timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-03T13:57:29Z,45.26683333,-66.06116667,313.0,2.9,2.9
2017-01-03T13:58:00Z,45.26683333,-66.06116667,320.3,2.9,3.5
2017-01-03T13:59:00Z,45.26683333,-66.06116667,325.3,2.8,3.5
2017-01-03T14:00:00Z,45.26683333,-66.06116667,322.9,2.8,3.5
2017-01-03T14:01:00Z,45.26683333,-66.06116667,323.0,2.7,3.7
2017-01-03T14:02:00Z,45.26683333,-66.06116667,322.4,2.7,3.7
2017-01-03T14:03:00Z,45.26683333,-66.06116667,322.2,2.8,3.7
2017-01-03T14:04:00Z,45.26683333,-66.06116667,322.8,2.7,3.7
2017-01-03T14:05:00Z,45.26683333,-66.06116667,324.1,2.7,3.7
2017-01-03T14:06:00Z,45.26683333,-66.06116667,325.1,2.6,3.7
2017-01-03T14:07:00Z,45.26683333,-66.06116667,325.6,2.6,3.7
2017-01-03T14:08:00Z,45.26683333,-66.06116667,326.1,2.6,3.7
2017-01-03T14:09:00Z,45.26683333,-66.06116667,327.3,2.4,3.7
2017-01-03T14:10:00Z,45.26683333,-66.06116667,329.5,2.3,3.7
2017-01-03T14:11:00Z,45.26683333,-66.06116667,331.9,2.2,3.3
2017-01-03T14:12:00Z,45.26683333,-66.06116667,335.5,2.0,3.3
2017-01-03T14:13:00Z,45.26683333,-66.06116667,336.9,1.9,3.0
2017-01-03T14:14:00Z,45.26683333,-66.06116667,337.5,1.8,2.9
2017-01-03T14:15:00Z,45.26683333,-66.06116667,339.5,1.7,2.8
2017-01-03T14:16:00Z,45.26683333,-66.06116667,339.6,1.7,2.6
2017-01-03T14:17:00Z,45.26683333,-66.06116667,339.0,1.6,2.5
2017-01-03T14:18:00Z,45.26683333,-66.06116667,342.0,1.6,2.5
2017-01-03T14:19:00Z,45.26683333,-66.06116667,345.9,1.5,2.4
2017-01-03T14:20:00Z,45.26683333,-66.06116667,352.0,1.4,2.4
2017-01-03T14:21:00Z,45.26683333,-66.06116667,0.5,1.5,2.8
2017-01-03T14:22:00Z,45.26683333,-66.06116667,10.0,1.5,2.8
2017-01-03T14:23:00Z,45.26683333,-66.06116667,23.8,1.5,3.1
2017-01-03T14:24:00Z,45.26683333,-66.06116667,39.2,1.5,3.3
2017-01-03T14:25:00Z,45.26683333,-66.06116667,49.9,1.7,3.7
2017-01-03T14:26:00Z,45.26683333,-66.06116667,61.0,1.8,4.3
2017-01-03T14:27:00Z,45.26683333,-66.06116667,67.8,1.9,4.3
2017-01-03T14:28:00Z,45.26683333,-66.06116667,71.5,2.0,4.3
2017-01-03T14:29:00Z,45.26683333,-66.06116667,72.6,2.3,4.3
2017-01-03T14:30:00Z,45.26683333,-66.06116667,68.6,2.4,4.3
2017-01-03T14:31:00Z,45.26683333,-66.06116667,66.4,2.5,4.3
2017-01-03T14:32:00Z,45.26683333,-66.06116667,62.3,2.5,4.3
2017-01-03T14:33:00Z,45.26683333,-66.06116667,59.2,2.4,4.3
2017-01-03T14:34:00Z,45.26683333,-66.06116667,55.4,2.5,4.3
2017-01-03T14:35:00Z,45.26683333,-66.06116667,52.0,2.5,4.3
2017-01-03T14:36:00Z,45.26683333,-66.06116667,47.6,2.4,4.3
2017-01-03T14:37:00Z,45.26683333,-66.06116667,44.8,2.3,4.3
2017-01-03T14:38:00Z,45.26683333,-66.06116667,42.3,2.3,4.3
2017-01-03T14:39:00Z,45.26683333,-66.06116667,40.0,2.2,3.7
2017-01-03T14:40:00Z,45.26683333,-66.06116667,37.5,2.1,3.7
2017-01-03T14:41:00Z,45.26683333,-66.06116667,35.8,2.2,4.0
2017-01-03T14:42:00Z,45.26683333,-66.06116667,34.4,2.1,4.0
2017-01-03T14:43:00Z,45.26683333,-66.06116667,34.8,2.1,4.0
2017-01-03T14:44:00Z,45.26683333,-66.06116667,34.7,2.0,4.0
2017-01-03T14:45:00Z,45.26683333,-66.06116667,36.6,1.9,4.0
2017-01-03T14:46:00Z,45.26683333,-66.06116667,38.7,1.9,4.0
2017-01-03T14:47:00Z,45.26683333,-66.06116667,39.6,1.9,4.0
2017-01-03T14:48:00Z,45.26683333,-66.06116667,41.8,1.9,4.0
2017-01-03T14:49:00Z,45.26683333,-66.06116667,42.1,2.0,4.4
2017-01-03T14:50:00Z,45.26683333,-66.06116667,43.4,2.1,4.9
2017-01-03T14:51:00Z,45.26683333,-66.06116667,44.6,2.2,5.0
2017-01-03T14:52:00Z,45.26683333,-66.06116667,45.5,2.4,5.0
2017-01-03T14:53:00Z,45.26683333,-66.06116667,46.0,2.5,5.0
2017-01-03T14:54:01Z,45.26683333,-66.06116667,46.5,2.6,5.0
2017-01-03T14:55:00Z,45.26683333,-66.06116667,46.2,2.7,5.0
2017-01-03T14:56:00Z,45.26683333,-66.06116667,45.5,2.8,5.0
2017-01-03T14:57:00Z,45.26683333,-66.06116667,45.7,2.8,5.0
2017-01-03T14:58:00Z,45.26683333,-66.06116667,45.3,2.9,5.0
2017-01-03T14:59:00Z,45.26683333,-66.06116667,45.9,2.8,5.0
2017-01-03T15:00:00Z,45.26683333,-66.06116667,46.8,2.8,5.0
2017-01-03T15:01:00Z,45.26683333,-66.06116667,47.0,2.7,4.8
2017-01-03T15:02:00Z,45.26683333,-66.06116667,47.0,2.7,4.8
2017-01-03T15:03:00Z,45.26683333,-66.06116667,46.8,2.6,4.8
2017-01-03T15:04:00Z,45.26683333,-66.06116667,47.3,2.5,4.8
2017-01-03T15:05:00Z,45.26683333,-66.06116667,45.8,2.5,4.8
2017-01-03T15:06:00Z,45.26683333,-66.06116667,45.5,2.5,4.8
2017-01-03T15:07:00Z,45.26683333,-66.06116667,46.4,2.4,4.8
2017-01-03T15:08:00Z,45.26683333,-66.06116667,46.7,2.4,4.5
2017-01-03T15:09:00Z,45.26683333,-66.06116667,48.2,2.2,4.5
2017-01-03T15:10:00Z,45.26683333,-66.06116667,49.8,2.1,4.5
2017-01-03T15:11:00Z,45.26683333,-66.06116667,51.9,2.0,4.5
2017-01-03T15:12:00Z,45.26683333,-66.06116667,55.3,1.9,4.4
2017-01-03T15:13:00Z,45.26683333,-66.06116667,57.0,1.8,3.9
2017-01-03T15:14:00Z,45.26683333,-66.06116667,55.3,1.8,3.9
2017-01-03T15:15:00Z,45.26683333,-66.06116667,58.2,1.7,3.9
2017-01-03T15:16:00Z,45.26683333,-66.06116667,59.4,1.7,3.9
2017-01-03T15:17:00Z,45.26683333,-66.06116667,58.0,1.6,3.3
2017-01-03T15:18:00Z,45.26683333,-66.06116667,56.4,1.6,3.3
2017-01-03T15:19:00Z,45.26683333,-66.06116667,56.5,1.7,3.5
2017-01-03T15:20:00Z,45.26683333,-66.06116667,57.6,1.7,3.5
2017-01-03T15:21:00Z,45.26683333,-66.06116667,58.6,1.9,3.5
2017-01-03T15:22:00Z,45.26683333,-66.06116667,58.3,2.0,3.5
2017-01-03T15:23:00Z,45.26683333,-66.06116667,60.1,2.0,4.4
2017-01-03T15:24:00Z,45.26683333,-66.06116667,65.7,2.1,4.4
2017-01-03T15:25:00Z,45.26683333,-66.06116667,67.3,2.2,4.4
2017-01-03T15:26:00Z,45.26683333,-66.06116667,69.8,2.4,4.4
2017-01-03T15:27:00Z,45.26683333,-66.06116667,71.7,2.5,4.4
2017-01-03T15:28:00Z,45.26683333,-66.06116667,76.0,2.5,4.4
2017-01-03T15:29:00Z,45.26683333,-66.06116667,77.2,2.5,4.4
2017-01-03T15:30:00Z,45.26683333,-66.06116667,78.3,2.4,4.4
2017-01-03T15:31:00Z,45.26683333,-66.06116667,77.1,2.3,4.4
2017-01-03T15:32:00Z,45.26683333,-66.06116667,74.9,2.2,4.4
2017-01-03T15:33:00Z,45.26683333,-66.06116667,74.6,2.2,4.0
2017-01-03T15:34:00Z,45.26683333,-66.06116667,72.6,2.1,4.0
2017-01-03T15:35:00Z,45.26683333,-66.06116667,72.3,2.1,4.0
2017-01-03T15:36:00Z,45.26683333,-66.06116667,74.1,2.1,4.0
2017-01-03T15:37:00Z,45.26683333,-66.06116667,79.3,2.0,3.5
2017-01-03T15:38:00Z,45.26683333,-66.06116667,81.7,2.0,3.8
2017-01-03T15:39:00Z,45.26683333,-66.06116667,84.1,2.1,3.8
2017-01-03T15:40:00Z,45.26683333,-66.06116667,84.1,2.4,5.6
2017-01-03T15:41:00Z,45.26683333,-66.06116667,85.6,2.6,5.6
2017-01-03T15:42:00Z,45.26683333,-66.06116667,89.9,2.8,6.4
2017-01-03T15:43:00Z,45.26683333,-66.06116667,91.9,3.0,6.4
2017-01-03T15:44:00Z,45.26683333,-66.06116667,93.7,3.3,6.4
2017-01-03T15:45:00Z,45.26683333,-66.06116667,94.6,3.4,6.4
2017-01-03T15:46:00Z,45.26683333,-66.06116667,93.8,3.6,6.4
2017-01-03T15:47:00Z,45.26683333,-66.06116667,92.3,3.7,6.4
2017-01-03T15:48:00Z,45.26683333,-66.06116667,92.4,3.8,6.4
2017-01-03T15:49:00Z,45.26683333,-66.06116667,92.3,3.9,6.4
2017-01-03T15:50:00Z,45.26683333,-66.06116667,93.4,3.9,6.4
2017-01-03T15:51:00Z,45.26683333,-66.06116667,94.4,3.9,6.4
2017-01-03T15:52:00Z,45.26683333,-66.06116667,95.3,4.1,6.4
2017-01-03T15:53:00Z,45.26683333,-66.06116667,95.8,4.1,6.4
2017-01-03T15:54:00Z,45.26683333,-66.06116667,96.2,4.0,6.2
2017-01-03T15:55:00Z,45.26683333,-66.06116667,96.1,4.1,6.2
2017-01-03T15:56:00Z,45.26683333,-66.06116667,95.8,4.1,6.2
2017-01-03T15:57:00Z,45.26683333,-66.06116667,95.2,4.1,6.2
2017-01-03T15:58:00Z,45.26683333,-66.06116667,96.2,4.1,6.2
2017-01-03T15:59:00Z,45.26683333,-66.06116667,96.9,4.1,6.2
2017-01-03T16:00:00Z,45.26683333,-66.06116667,98.0,4.1,6.2
2017-01-03T16:01:00Z,45.26683333,-66.06116667,97.0,4.0,6.2
2017-01-03T16:02:00Z,45.26683333,-66.06116667,96.2,3.8,6.2
2017-01-03T16:03:00Z,45.26683333,-66.06116667,96.8,3.7,6.0
2017-01-03T16:04:00Z,45.26683333,-66.06116667,96.8,3.6,6.0
2017-01-03T16:05:00Z,45.26683333,-66.06116667,98.9,3.4,6.0
2017-01-03T16:06:00Z,45.26683333,-66.06116667,102.3,3.2,6.0
2017-01-03T16:07:00Z,45.26683333,-66.06116667,104.3,3.3,6.0
2017-01-03T16:08:00Z,45.26683333,-66.06116667,103.8,3.3,6.0
2017-01-03T16:09:00Z,45.26683333,-66.06116667,103.5,3.3,5.5
2017-01-03T16:10:00Z,45.26683333,-66.06116667,103.6,3.3,5.5
2017-01-03T16:11:00Z,45.26683333,-66.06116667,105.7,3.3,5.5
2017-01-03T16:12:00Z,45.26683333,-66.06116667,107.3,3.2,5.5
2017-01-03T16:13:00Z,45.26683333,-66.06116667,107.3,3.3,6.0
2017-01-03T16:14:00Z,45.26683333,-66.06116667,105.9,3.5,6.0
2017-01-03T16:15:00Z,45.26683333,-66.06116667,104.3,3.6,6.0
2017-01-03T16:16:00Z,45.26683333,-66.06116667,101.8,3.8,6.0
2017-01-03T16:17:00Z,45.26683333,-66.06116667,100.7,3.8,6.0
2017-01-03T16:18:00Z,45.26683333,-66.06116667,99.6,3.8,6.0
2017-01-03T16:19:00Z,45.26683333,-66.06116667,98.7,3.9,6.0
2017-01-03T16:20:00Z,45.26683333,-66.06116667,96.7,3.9,6.0
2017-01-03T16:21:00Z,45.26683333,-66.06116667,96.0,4.0,6.0
2017-01-03T16:22:00Z,45.26683333,-66.06116667,95.0,4.0,6.0
2017-01-03T16:23:00Z,45.26683333,-66.06116667,94.3,4.0,5.9
2017-01-03T16:24:00Z,45.26683333,-66.06116667,95.3,3.9,5.9
2017-01-03T16:25:00Z,45.26683333,-66.06116667,96.3,3.9,6.1
2017-01-03T16:26:00Z,45.26683333,-66.06116667,96.3,4.0,6.1
2017-01-03T16:27:00Z,45.26683333,-66.06116667,96.3,4.0,6.2
2017-01-03T16:28:00Z,45.26683333,-66.06116667,96.3,4.1,6.2
2017-01-03T16:29:00Z,45.26683333,-66.06116667,96.4,4.2,6.2
2017-01-03T16:30:00Z,45.26683333,-66.06116667,96.6,4.3,6.2
2017-01-03T16:31:00Z,45.26683333,-66.06116667,96.0,4.3,6.2
2017-01-03T16:32:00Z,45.26683333,-66.06116667,95.2,4.4,6.2
2017-01-03T16:33:00Z,45.26683333,-66.06116667,95.5,4.4,6.2
2017-01-03T16:34:00Z,45.26683333,-66.06116667,94.5,4.4,6.2
2017-01-03T16:35:00Z,45.26683333,-66.06116667,93.9,4.4,6.2
2017-01-03T16:36:01Z,45.26683333,-66.06116667,94.2,4.2,6.2
2017-01-03T16:37:00Z,45.26683333,-66.06116667,94.6,4.0,5.8
2017-01-03T16:38:00Z,45.26683333,-66.06116667,95.3,4.0,5.8
2017-01-03T16:39:00Z,45.26683333,-66.06116667,96.1,3.9,5.8
2017-01-03T16:40:00Z,45.26683333,-66.06116667,97.1,3.7,5.7
2017-01-03T16:41:00Z,45.26683333,-66.06116667,97.0,3.6,5.7
2017-01-03T16:42:00Z,45.26683333,-66.06116667,97.0,3.4,5.7
2017-01-03T16:43:00Z,45.26683333,-66.06116667,96.7,3.4,5.7
2017-01-03T16:44:00Z,45.26683333,-66.06116667,96.9,3.3,5.7
2017-01-03T16:45:00Z,45.26683333,-66.06116667,97.3,3.2,5.7
2017-01-03T16:46:00Z,45.26683333,-66.06116667,97.3,3.2,5.7
2017-01-03T16:47:00Z,45.26683333,-66.06116667,95.9,3.1,5.7
2017-01-03T16:48:00Z,45.26683333,-66.06116667,94.5,2.9,5.1
2017-01-03T16:49:00Z,45.26683333,-66.06116667,93.2,2.7,4.3
2017-01-03T16:50:00Z,45.26683333,-66.06116667,91.3,2.8,4.3
2017-01-03T16:51:00Z,45.26683333,-66.06116667,89.7,2.8,4.3
2017-01-03T16:52:00Z,45.26683333,-66.06116667,88.7,2.8,4.3
2017-01-03T16:53:00Z,45.26683333,-66.06116667,89.2,2.7,4.3
2017-01-03T16:54:00Z,45.26683333,-66.06116667,89.3,2.5,4.3
2017-01-03T16:55:00Z,45.26683333,-66.06116667,87.3,2.5,4.3
2017-01-03T16:56:00Z,45.26683333,-66.06116667,86.5,2.6,5.2
2017-01-03T16:57:00Z,45.26683333,-66.06116667,87.3,2.7,5.2
2017-01-03T16:58:00Z,45.26683333,-66.06116667,88.0,2.8,5.2
2017-01-03T16:59:00Z,45.26683333,-66.06116667,88.4,3.0,5.2
2017-01-03T17:00:00Z,45.26683333,-66.06116667,89.8,3.0,5.2
2017-01-03T17:01:00Z,45.26683333,-66.06116667,91.6,3.0,5.2
2017-01-03T17:02:00Z,45.26683333,-66.06116667,92.6,3.1,5.9
2017-01-03T17:03:00Z,45.26683333,-66.06116667,92.3,3.3,5.9
2017-01-03T17:04:00Z,45.26683333,-66.06116667,92.9,3.5,5.9
2017-01-03T17:05:00Z,45.26683333,-66.06116667,94.7,3.6,5.9
2017-01-03T17:06:00Z,45.26683333,-66.06116667,94.8,3.6,5.9
2017-01-03T17:07:00Z,45.26683333,-66.06116667,95.3,3.6,5.9
2017-01-03T17:08:00Z,45.26683333,-66.06116667,95.8,3.6,5.9
2017-01-03T17:09:00Z,45.26683333,-66.06116667,96.7,3.6,5.9
2017-01-03T17:10:00Z,45.26683333,-66.06116667,96.5,3.7,5.9
2017-01-03T17:11:00Z,45.26683333,-66.06116667,96.7,3.8,6.1
2017-01-03T17:12:00Z,45.26683333,-66.06116667,97.1,3.9,6.1
2017-01-03T17:13:00Z,45.26683333,-66.06116667,97.0,4.0,6.4
2017-01-03T17:14:00Z,45.26683333,-66.06116667,96.5,4.1,6.4
2017-01-03T17:15:00Z,45.26683333,-66.06116667,96.1,4.1,6.4
2017-01-03T17:16:00Z,45.26683333,-66.06116667,97.5,4.1,6.4
2017-01-03T17:17:01Z,45.26683333,-66.06116667,98.1,4.2,6.4
2017-01-03T17:18:00Z,45.26683333,-66.06116667,99.1,4.3,6.4
2017-01-03T17:19:00Z,45.26683333,-66.06116667,100.1,4.3,6.4
2017-01-03T17:20:00Z,45.26683333,-66.06116667,100.9,4.2,6.4
2017-01-03T17:21:00Z,45.26683333,-66.06116667,102.0,4.1,6.4
2017-01-03T17:22:00Z,45.26683333,-66.06116667,103.2,4.0,6.4
2017-01-03T17:23:00Z,45.26683333,-66.06116667,104.6,4.0,5.2
2017-01-03T17:24:00Z,45.26683333,-66.06116667,105.8,3.9,5.2
2017-01-03T17:25:00Z,45.26683333,-66.06116667,106.2,3.9,5.2
2017-01-03T17:26:00Z,45.26683333,-66.06116667,106.0,3.9,5.4
2017-01-03T17:27:00Z,45.26683333,-66.06116667,106.4,3.8,5.4
2017-01-03T17:28:00Z,45.26683333,-66.06116667,106.6,3.8,5.4
2017-01-03T17:29:00Z,45.26683333,-66.06116667,105.9,3.9,5.6
2017-01-03T17:30:00Z,45.26683333,-66.06116667,105.9,3.9,5.6
2017-01-03T17:31:00Z,45.26683333,-66.06116667,105.2,3.9,5.6
2017-01-03T17:32:00Z,45.26683333,-66.06116667,104.0,3.9,5.6
2017-01-03T17:33:00Z,45.26683333,-66.06116667,102.9,3.9,5.6
2017-01-03T17:34:00Z,45.26683333,-66.06116667,102.4,3.9,5.9
2017-01-03T17:35:00Z,45.26683333,-66.06116667,102.6,4.1,6.1
2017-01-03T17:36:00Z,45.26683333,-66.06116667,103.4,4.2,6.1
2017-01-03T17:37:00Z,45.26683333,-66.06116667,103.7,4.3,6.3
2017-01-03T17:38:00Z,45.26683333,-66.06116667,102.8,4.5,6.5
2017-01-03T17:39:00Z,45.26683333,-66.06116667,102.4,4.6,6.9
2017-01-03T17:40:00Z,45.26683333,-66.06116667,101.6,4.8,6.9
2017-01-03T17:41:00Z,45.26683333,-66.06116667,101.5,4.9,6.9
2017-01-03T17:42:00Z,45.26683333,-66.06116667,101.5,5.1,7.2
2017-01-03T17:43:00Z,45.26683333,-66.06116667,101.5,5.3,7.2
2017-01-03T17:44:00Z,45.26683333,-66.06116667,101.5,5.4,7.2
2017-01-03T17:45:00Z,45.26683333,-66.06116667,101.1,5.3,7.2
2017-01-03T17:46:00Z,45.26683333,-66.06116667,99.6,5.4,7.2
2017-01-03T17:47:00Z,45.26683333,-66.06116667,98.2,5.4,7.2
2017-01-03T17:48:00Z,45.26683333,-66.06116667,98.3,5.2,7.2
2017-01-03T17:49:00Z,45.26683333,-66.06116667,98.2,5.1,7.2
2017-01-03T17:50:01Z,45.26683333,-66.06116667,98.1,4.9,7.2
2017-01-03T17:51:00Z,45.26683333,-66.06116667,96.5,4.7,7.2
2017-01-03T17:52:00Z,45.26683333,-66.06116667,96.6,4.5,6.6
2017-01-03T17:53:00Z,45.26683333,-66.06116667,97.2,4.4,6.4
2017-01-03T17:54:00Z,45.26683333,-66.06116667,98.0,4.1,6.4
2017-01-03T17:55:00Z,45.26683333,-66.06116667,98.7,4.0,6.4
2017-01-03T17:56:00Z,45.26683333,-66.06116667,99.0,3.9,6.2
2017-01-03T17:57:00Z,45.26683333,-66.06116667,99.0,3.9,6.2
2017-01-03T17:58:00Z,45.26683333,-66.06116667,99.0,4.0,6.3
2017-01-03T17:59:00Z,45.26683333,-66.06116667,99.5,4.0,6.3
2017-01-03T18:00:00Z,45.26683333,-66.06116667,101.0,4.0,6.3
2017-01-03T18:01:00Z,45.26683333,-66.06116667,101.9,4.0,6.3
2017-01-03T18:02:00Z,45.26683333,-66.06116667,102.6,4.0,6.3
2017-01-03T18:03:00Z,45.26683333,-66.06116667,100.6,4.0,6.3
2017-01-03T18:04:00Z,45.26683333,-66.06116667,99.6,4.1,6.3
2017-01-03T18:05:00Z,45.26683333,-66.06116667,99.1,4.1,6.3
2017-01-03T18:06:00Z,45.26683333,-66.06116667,100.7,4.2,6.3
2017-01-03T18:07:00Z,45.26683333,-66.06116667,101.8,4.1,6.3
2017-01-03T18:08:00Z,45.26683333,-66.06116667,102.1,4.1,6.1
2017-01-03T18:09:00Z,45.26683333,-66.06116667,102.5,4.2,6.1
2017-01-03T18:10:00Z,45.26683333,-66.06116667,102.6,4.2,6.1
2017-01-03T18:11:00Z,45.26683333,-66.06116667,103.3,4.3,6.1
2017-01-03T18:12:00Z,45.26683333,-66.06116667,103.3,4.3,6.1
2017-01-03T18:13:00Z,45.26683333,-66.06116667,104.1,4.3,6.1
2017-01-03T18:14:00Z,45.26683333,-66.06116667,104.3,4.3,6.6
2017-01-03T18:15:00Z,45.26683333,-66.06116667,103.9,4.4,6.6
2017-01-03T18:16:00Z,45.26683333,-66.06116667,102.4,4.5,6.7
2017-01-03T18:17:00Z,45.26683333,-66.06116667,101.0,4.6,6.7
2017-01-03T18:18:00Z,45.26683333,-66.06116667,101.5,4.6,6.7
2017-01-03T18:19:00Z,45.26683333,-66.06116667,102.1,4.6,6.8
2017-01-03T18:20:00Z,45.26683333,-66.06116667,101.4,4.8,8.6
2017-01-03T18:21:00Z,45.26683333,-66.06116667,101.6,5.1,8.6
2017-01-03T18:22:00Z,45.26683333,-66.06116667,101.7,5.3,8.6
2017-01-03T18:23:00Z,45.26683333,-66.06116667,103.0,5.4,8.6
2017-01-03T18:24:00Z,45.26683333,-66.06116667,104.6,5.5,8.6
2017-01-03T18:25:00Z,45.26683333,-66.06116667,104.8,5.3,8.6
2017-01-03T18:26:00Z,45.26683333,-66.06116667,104.7,5.3,8.6
2017-01-03T18:27:00Z,45.26683333,-66.06116667,105.9,5.2,8.6
2017-01-03T18:28:01Z,45.26683333,-66.06116667,105.7,5.3,8.6
2017-01-03T18:29:00Z,45.26683333,-66.06116667,104.4,5.4,8.6
2017-01-03T18:30:00Z,45.26683333,-66.06116667,104.9,5.3,8.5
2017-01-03T18:31:00Z,45.26683333,-66.06116667,104.8,5.1,8.5
2017-01-03T18:32:00Z,45.26683333,-66.06116667,104.1,5.1,8.6
2017-01-03T18:33:00Z,45.26683333,-66.06116667,103.2,5.1,8.6
2017-01-03T18:34:00Z,45.26683333,-66.06116667,102.1,5.2,8.6
2017-01-03T18:35:00Z,45.26683333,-66.06116667,103.3,5.4,8.6
2017-01-03T18:36:00Z,45.26683333,-66.06116667,103.5,5.5,8.6
2017-01-03T18:37:00Z,45.26683333,-66.06116667,102.5,5.5,8.6
2017-01-03T18:38:00Z,45.26683333,-66.06116667,101.7,5.4,8.6
2017-01-03T18:39:00Z,45.26683333,-66.06116667,100.8,5.4,8.7
2017-01-03T18:40:00Z,45.26683333,-66.06116667,99.8,5.5,8.7
2017-01-03T18:41:00Z,45.26683333,-66.06116667,99.3,5.7,8.7
2017-01-03T18:42:00Z,45.26683333,-66.06116667,99.2,5.7,8.7
2017-01-03T18:43:00Z,45.26683333,-66.06116667,99.3,5.7,8.7
2017-01-03T18:44:00Z,45.26683333,-66.06116667,99.2,5.8,8.7
2017-01-03T18:45:00Z,45.26683333,-66.06116667,97.6,5.8,8.7
2017-01-03T18:46:00Z,45.26683333,-66.06116667,97.4,5.7,8.7
2017-01-03T18:47:00Z,45.26683333,-66.06116667,97.8,5.7,8.7
2017-01-03T18:48:00Z,45.26683333,-66.06116667,97.6,5.8,8.7
2017-01-03T18:49:00Z,45.26683333,-66.06116667,97.8,5.7,8.2
2017-01-03T18:50:00Z,45.26683333,-66.06116667,96.0,5.6,8.1
2017-01-03T18:51:00Z,45.26683333,-66.06116667,96.0,5.3,8.1
2017-01-03T18:52:00Z,45.26683333,-66.06116667,95.3,5.3,8.1
2017-01-03T18:53:00Z,45.26683333,-66.06116667,94.7,5.2,8.1
2017-01-03T18:54:00Z,45.26683333,-66.06116667,93.8,5.0,8.1
2017-01-03T18:55:00Z,45.26683333,-66.06116667,93.6,5.1,8.7
2017-01-03T18:56:00Z,45.26683333,-66.06116667,93.6,5.2,8.7
2017-01-03T18:57:00Z,45.26683333,-66.06116667,92.6,5.2,8.7
2017-01-03T18:58:00Z,45.26683333,-66.06116667,92.0,5.1,8.7
2017-01-03T18:59:00Z,45.26683333,-66.06116667,93.1,5.2,8.7
2017-01-03T19:00:00Z,45.26683333,-66.06116667,95.0,5.3,8.7
2017-01-03T19:01:00Z,45.26683333,-66.06116667,95.3,5.3,8.7
2017-01-03T19:02:00Z,45.26683333,-66.06116667,95.3,5.1,8.7
2017-01-03T19:03:00Z,45.26683333,-66.06116667,94.4,5.1,8.7
2017-01-03T19:04:01Z,45.26683333,-66.06116667,93.1,5.2,8.7
2017-01-03T19:05:00Z,45.26683333,-66.06116667,92.9,4.9,8.2
2017-01-03T19:06:00Z,45.26683333,-66.06116667,91.3,4.8,8.2
2017-01-03T19:07:00Z,45.26683333,-66.06116667,90.3,4.6,8.2
2017-01-03T19:08:00Z,45.26683333,-66.06116667,90.0,4.6,8.2
2017-01-03T19:09:00Z,45.26683333,-66.06116667,89.1,4.4,8.2
2017-01-03T19:10:00Z,45.26683333,-66.06116667,89.1,4.1,7.1
2017-01-03T19:11:00Z,45.26683333,-66.06116667,87.5,4.1,7.1
2017-01-03T19:12:00Z,45.26683333,-66.06116667,87.1,4.2,7.5
2017-01-03T19:13:00Z,45.26683333,-66.06116667,87.3,4.4,8.8
2017-01-03T19:14:00Z,45.26683333,-66.06116667,88.2,4.5,8.8
2017-01-03T19:15:00Z,45.26683333,-66.06116667,88.9,4.6,8.8
2017-01-03T19:16:00Z,45.26683333,-66.06116667,90.5,4.6,8.8
2017-01-03T19:17:00Z,45.26683333,-66.06116667,91.0,4.6,8.8
2017-01-03T19:18:00Z,45.26683333,-66.06116667,92.3,4.7,8.8
2017-01-03T19:19:00Z,45.26683333,-66.06116667,92.7,4.9,8.8
2017-01-03T19:20:00Z,45.26683333,-66.06116667,91.6,5.2,8.8
2017-01-03T19:21:00Z,45.26683333,-66.06116667,93.3,5.4,8.8
2017-01-03T19:22:00Z,45.26683333,-66.06116667,94.7,5.5,8.8
2017-01-03T19:23:00Z,45.26683333,-66.06116667,94.6,5.3,8.7
2017-01-03T19:24:00Z,45.26683333,-66.06116667,95.3,5.1,8.7
2017-01-03T19:25:00Z,45.26683333,-66.06116667,94.6,5.1,8.7
2017-01-03T19:26:00Z,45.26683333,-66.06116667,93.8,5.2,8.7
2017-01-03T19:27:00Z,45.26683333,-66.06116667,94.9,5.3,8.7
2017-01-03T19:28:00Z,45.26683333,-66.06116667,94.1,5.3,8.7
2017-01-03T19:29:00Z,45.26683333,-66.06116667,93.5,5.1,8.7
2017-01-03T19:30:00Z,45.26683333,-66.06116667,93.6,5.0,8.7
2017-01-03T19:31:00Z,45.26683333,-66.06116667,93.3,4.7,8.4
2017-01-03T19:32:00Z,45.26683333,-66.06116667,91.5,4.6,7.6
2017-01-03T19:33:00Z,45.26683333,-66.06116667,91.2,4.7,7.7
2017-01-03T19:34:00Z,45.26683333,-66.06116667,91.2,4.9,7.7
2017-01-03T19:35:00Z,45.26683333,-66.06116667,92.3,4.9,7.7
2017-01-03T19:36:00Z,45.26683333,-66.06116667,91.8,4.8,7.7
2017-01-03T19:37:01Z,45.26683333,-66.06116667,89.4,4.9,8.7
2017-01-03T19:38:00Z,45.26683333,-66.06116667,88.3,5.0,8.7
2017-01-03T19:39:00Z,45.26683333,-66.06116667,87.0,5.1,8.7
2017-01-03T19:40:00Z,45.26683333,-66.06116667,86.4,5.1,8.7
2017-01-03T19:41:00Z,45.26683333,-66.06116667,85.9,5.2,8.7
2017-01-03T19:42:00Z,45.26683333,-66.06116667,87.5,5.2,8.7
2017-01-03T19:43:00Z,45.26683333,-66.06116667,88.7,5.0,8.7
2017-01-03T19:44:00Z,45.26683333,-66.06116667,88.0,4.9,8.7
2017-01-03T19:45:00Z,45.26683333,-66.06116667,86.1,4.8,8.7
