timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-01T00:00:00Z,45.26683333,-66.06116667,165.6,2.8,4.6
2017-07-01T00:01:00Z,45.26683333,-66.06116667,167.2,2.9,4.6
2017-07-01T00:02:00Z,45.26683333,-66.06116667,168.6,3.0,4.6
2017-07-01T00:03:00Z,45.26683333,-66.06116667,170.0,3.1,4.6
2017-07-01T00:04:00Z,45.26683333,-66.06116667,168.9,3.2,4.6
2017-07-01T00:05:00Z,45.26683333,-66.06116667,169.4,3.3,4.6
2017-07-01T00:06:00Z,45.26683333,-66.06116667,168.8,3.3,4.6
2017-07-01T00:07:00Z,45.26683333,-66.06116667,167.9,3.4,4.6
2017-07-01T00:08:00Z,45.26683333,-66.06116667,167.1,3.4,4.6
2017-07-01T00:09:00Z,45.26683333,-66.06116667,166.0,3.4,4.6
2017-07-01T00:10:00Z,45.26683333,-66.06116667,164.2,3.4,4.2
2017-07-01T00:11:00Z,45.26683333,-66.06116667,163.1,3.3,4.2
2017-07-01T00:12:00Z,45.26683333,-66.06116667,162.2,3.3,4.2
2017-07-01T00:13:00Z,45.26683333,-66.06116667,161.0,3.2,4.2
2017-07-01T00:14:00Z,45.26683333,-66.06116667,160.5,3.2,4.2
2017-07-01T00:15:00Z,45.26683333,-66.06116667,160.2,3.0,4.1
2017-07-01T00:16:00Z,45.26683333,-66.06116667,159.7,3.0,4.1
2017-07-01T00:17:00Z,45.26683333,-66.06116667,159.7,2.9,3.8
2017-07-01T00:18:00Z,45.26683333,-66.06116667,160.2,2.8,3.8
2017-07-01T00:19:00Z,45.26683333,-66.06116667,159.6,2.6,3.8
2017-07-01T00:20:00Z,45.26683333,-66.06116667,159.5,2.5,3.8
2017-07-01T00:21:00Z,45.26683333,-66.06116667,159.3,2.4,3.6
2017-07-01T00:22:00Z,45.26683333,-66.06116667,159.7,2.3,3.3
2017-07-01T00:23:00Z,45.26683333,-66.06116667,159.7,2.3,3.3
2017-07-01T00:24:00Z,45.26683333,-66.06116667,160.3,2.3,3.3
2017-07-01T00:25:00Z,45.26683333,-66.06116667,159.7,2.3,3.3
2017-07-01T00:26:00Z,45.26683333,-66.06116667,159.9,2.2,3.3
2017-07-01T00:27:00Z,45.26683333,-66.06116667,160.5,2.2,3.3
2017-07-01T00:28:00Z,45.26683333,-66.06116667,160.2,2.2,3.0
2017-07-01T00:29:00Z,45.26683333,-66.06116667,161.7,2.2,3.0
2017-07-01T00:30:00Z,45.26683333,-66.06116667,163.5,2.2,3.5
2017-07-01T00:31:00Z,45.26683333,-66.06116667,164.9,2.3,3.6
2017-07-01T00:32:00Z,45.26683333,-66.06116667,165.7,2.3,3.6
2017-07-01T00:33:00Z,45.26683333,-66.06116667,166.8,2.3,3.6
2017-07-01T00:34:00Z,45.26683333,-66.06116667,168.9,2.4,3.6
2017-07-01T00:35:00Z,45.26683333,-66.06116667,170.5,2.4,3.6
2017-07-01T00:36:00Z,45.26683333,-66.06116667,172.2,2.3,3.6
2017-07-01T00:37:00Z,45.26683333,-66.06116667,173.0,2.3,3.6
2017-07-01T00:38:00Z,45.26683333,-66.06116667,173.8,2.3,3.6
2017-07-01T00:39:00Z,45.26683333,-66.06116667,173.8,2.2,3.6
2017-07-01T00:40:00Z,45.26683333,-66.06116667,172.5,2.2,3.6
2017-07-01T00:41:00Z,45.26683333,-66.06116667,171.6,2.1,3.0
2017-07-01T00:42:00Z,45.26683333,-66.06116667,170.8,2.1,3.0
2017-07-01T00:43:00Z,45.26683333,-66.06116667,170.2,2.1,2.8
2017-07-01T00:44:00Z,45.26683333,-66.06116667,168.7,2.0,2.8
2017-07-01T00:45:00Z,45.26683333,-66.06116667,168.0,2.0,2.8
2017-07-01T00:46:00Z,45.26683333,-66.06116667,166.3,2.0,2.8
2017-07-01T00:47:00Z,45.26683333,-66.06116667,165.8,2.0,2.8
2017-07-01T00:48:00Z,45.26683333,-66.06116667,164.7,2.0,2.8
2017-07-01T00:49:00Z,45.26683333,-66.06116667,164.3,2.0,2.8
2017-07-01T00:50:00Z,45.26683333,-66.06116667,165.5,2.0,2.8
2017-07-01T00:51:00Z,45.26683333,-66.06116667,164.9,2.0,2.8
2017-07-01T00:52:00Z,45.26683333,-66.06116667,164.7,1.9,2.8
2017-07-01T00:53:00Z,45.26683333,-66.06116667,163.8,1.8,2.8
2017-07-01T00:54:00Z,45.26683333,-66.06116667,164.1,1.7,2.8
2017-07-01T00:55:00Z,45.26683333,-66.06116667,163.5,1.7,2.8
2017-07-01T00:56:00Z,45.26683333,-66.06116667,162.3,1.6,2.8
2017-07-01T00:57:00Z,45.26683333,-66.06116667,159.3,1.5,2.5
2017-07-01T00:58:00Z,45.26683333,-66.06116667,158.5,1.5,2.5
2017-07-01T00:59:00Z,45.26683333,-66.06116667,156.2,1.4,2.3
2017-07-01T01:00:00Z,45.26683333,-66.06116667,153.4,1.4,2.0
2017-07-01T01:01:00Z,45.26683333,-66.06116667,152.0,1.4,1.8
2017-07-01T01:02:00Z,45.26683333,-66.06116667,149.6,1.4,1.8
2017-07-01T01:03:00Z,45.26683333,-66.06116667,147.6,1.3,1.8
2017-07-01T01:04:00Z,45.26683333,-66.06116667,145.6,1.4,1.8
2017-07-01T01:05:00Z,45.26683333,-66.06116667,144.6,1.4,1.8
2017-07-01T01:06:00Z,45.26683333,-66.06116667,144.0,1.4,1.8
2017-07-01T01:07:00Z,45.26683333,-66.06116667,145.2,1.4,1.8
2017-07-01T01:08:00Z,45.26683333,-66.06116667,144.7,1.4,1.8
2017-07-01T01:09:00Z,45.26683333,-66.06116667,144.6,1.4,1.7
2017-07-01T01:10:00Z,45.26683333,-66.06116667,145.2,1.4,1.7
2017-07-01T01:11:00Z,45.26683333,-66.06116667,145.9,1.4,1.7
2017-07-01T01:12:00Z,45.26683333,-66.06116667,147.4,1.4,1.7
2017-07-01T01:13:00Z,45.26683333,-66.06116667,148.4,1.4,1.7
2017-07-01T01:14:00Z,45.26683333,-66.06116667,147.4,1.4,1.7
2017-07-01T01:15:00Z,45.26683333,-66.06116667,146.5,1.4,1.7
2017-07-01T01:16:00Z,45.26683333,-66.06116667,145.7,1.4,1.7
2017-07-01T01:17:00Z,45.26683333,-66.06116667,143.1,1.4,1.7
2017-07-01T01:18:00Z,45.26683333,-66.06116667,140.0,1.4,1.7
2017-07-01T01:19:00Z,45.26683333,-66.06116667,137.0,1.3,1.7
2017-07-01T01:20:00Z,45.26683333,-66.06116667,133.7,1.4,1.8
2017-07-01T01:21:00Z,45.26683333,-66.06116667,128.9,1.4,1.8
2017-07-01T01:22:00Z,45.26683333,-66.06116667,125.4,1.4,2.2
2017-07-01T01:23:00Z,45.26683333,-66.06116667,122.2,1.4,2.2
2017-07-01T01:24:00Z,45.26683333,-66.06116667,118.3,1.5,2.3
2017-07-01T01:25:00Z,45.26683333,-66.06116667,114.8,1.6,2.5
2017-07-01T01:26:00Z,45.26683333,-66.06116667,112.3,1.6,2.5
2017-07-01T01:27:00Z,45.26683333,-66.06116667,111.4,1.7,2.5
2017-07-01T01:28:00Z,45.26683333,-66.06116667,112.2,1.8,2.5
2017-07-01T01:29:00Z,45.26683333,-66.06116667,113.2,1.9,2.6
2017-07-01T01:30:00Z,45.26683333,-66.06116667,114.8,2.0,2.6
2017-07-01T01:31:00Z,45.26683333,-66.06116667,117.6,2.0,2.6
2017-07-01T01:32:00Z,45.26683333,-66.06116667,119.6,2.1,2.6
2017-07-01T01:33:00Z,45.26683333,-66.06116667,122.2,2.1,2.6
2017-07-01T01:34:00Z,45.26683333,-66.06116667,126.5,2.1,2.6
2017-07-01T01:35:00Z,45.26683333,-66.06116667,130.1,2.1,2.6
2017-07-01T01:36:00Z,45.26683333,-66.06116667,133.0,2.1,2.6
2017-07-01T01:37:00Z,45.26683333,-66.06116667,136.2,2.1,2.6
2017-07-01T01:38:00Z,45.26683333,-66.06116667,138.3,2.1,2.6
2017-07-01T01:39:00Z,45.26683333,-66.06116667,140.2,2.1,2.6
2017-07-01T01:40:00Z,45.26683333,-66.06116667,142.2,2.1,2.6
2017-07-01T01:41:00Z,45.26683333,-66.06116667,144.6,2.1,2.6
2017-07-01T01:42:00Z,45.26683333,-66.06116667,146.0,2.1,2.6
2017-07-01T01:43:00Z,45.26683333,-66.06116667,147.2,2.1,2.6
2017-07-01T01:44:00Z,45.26683333,-66.06116667,148.4,2.1,2.6
2017-07-01T01:45:00Z,45.26683333,-66.06116667,150.1,2.1,2.5
2017-07-01T01:46:00Z,45.26683333,-66.06116667,151.8,2.1,2.5
2017-07-01T01:47:00Z,45.26683333,-66.06116667,152.9,2.1,2.6
2017-07-01T01:48:00Z,45.26683333,-66.06116667,153.8,2.1,2.6
2017-07-01T01:49:00Z,45.26683333,-66.06116667,154.9,2.1,2.6
2017-07-01T01:50:00Z,45.26683333,-66.06116667,155.3,2.1,2.7
2017-07-01T01:51:00Z,45.26683333,-66.06116667,154.8,2.1,2.7
2017-07-01T01:52:00Z,45.26683333,-66.06116667,154.3,2.1,2.7
2017-07-01T01:53:00Z,45.26683333,-66.06116667,153.9,2.2,2.7
2017-07-01T01:54:00Z,45.26683333,-66.06116667,153.0,2.2,2.7
2017-07-01T01:55:00Z,45.26683333,-66.06116667,152.5,2.2,2.7
2017-07-01T01:56:00Z,45.26683333,-66.06116667,152.5,2.2,2.7
2017-07-01T01:57:00Z,45.26683333,-66.06116667,153.1,2.2,2.7
2017-07-01T01:58:00Z,45.26683333,-66.06116667,153.4,2.2,2.7
2017-07-01T01:59:00Z,45.26683333,-66.06116667,153.9,2.1,2.7
2017-07-01T02:00:00Z,45.26683333,-66.06116667,154.0,2.1,2.6
2017-07-01T02:01:00Z,45.26683333,-66.06116667,153.7,2.1,2.6
2017-07-01T02:02:00Z,45.26683333,-66.06116667,153.2,2.1,2.6
2017-07-01T02:03:00Z,45.26683333,-66.06116667,152.2,2.1,2.6
2017-07-01T02:04:00Z,45.26683333,-66.06116667,151.8,2.1,2.6
2017-07-01T02:05:00Z,45.26683333,-66.06116667,150.5,2.1,2.6
2017-07-01T02:06:00Z,45.26683333,-66.06116667,148.8,2.1,2.7
2017-07-01T02:07:00Z,45.26683333,-66.06116667,146.8,2.1,2.9
2017-07-01T02:08:00Z,45.26683333,-66.06116667,145.3,2.2,3.1
2017-07-01T02:09:00Z,45.26683333,-66.06116667,143.6,2.3,3.1
2017-07-01T02:10:00Z,45.26683333,-66.06116667,142.7,2.3,3.2
2017-07-01T02:11:00Z,45.26683333,-66.06116667,142.8,2.4,3.4
2017-07-01T02:12:00Z,45.26683333,-66.06116667,143.4,2.5,3.4
2017-07-01T02:13:00Z,45.26683333,-66.06116667,144.6,2.6,3.4
2017-07-01T02:14:00Z,45.26683333,-66.06116667,145.3,2.7,3.4
2017-07-01T02:15:00Z,45.26683333,-66.06116667,146.0,2.8,3.5
2017-07-01T02:16:00Z,45.26683333,-66.06116667,146.4,2.9,3.5
2017-07-01T02:17:00Z,45.26683333,-66.06116667,146.6,2.9,3.5
2017-07-01T02:18:00Z,45.26683333,-66.06116667,146.5,2.9,3.5
2017-07-01T02:19:00Z,45.26683333,-66.06116667,146.0,2.9,3.5
2017-07-01T02:20:00Z,45.26683333,-66.06116667,145.0,2.9,3.5
2017-07-01T02:21:00Z,45.26683333,-66.06116667,143.7,2.9,3.5
2017-07-01T02:22:00Z,45.26683333,-66.06116667,142.7,2.8,3.5
2017-07-01T02:23:00Z,45.26683333,-66.06116667,141.8,2.8,3.5
2017-07-01T02:24:00Z,45.26683333,-66.06116667,141.0,2.8,3.5
2017-07-01T02:25:00Z,45.26683333,-66.06116667,140.6,2.8,3.6
2017-07-01T02:26:00Z,45.26683333,-66.06116667,140.7,2.8,3.7
2017-07-01T02:27:00Z,45.26683333,-66.06116667,141.0,2.9,4.2
2017-07-01T02:28:00Z,45.26683333,-66.06116667,141.0,3.0,4.2
2017-07-01T02:29:00Z,45.26683333,-66.06116667,141.7,3.1,4.3
2017-07-01T02:30:00Z,45.26683333,-66.06116667,142.9,3.2,4.4
2017-07-01T02:31:00Z,45.26683333,-66.06116667,144.3,3.3,4.4
2017-07-01T02:32:00Z,45.26683333,-66.06116667,145.4,3.5,4.4
2017-07-01T02:33:00Z,45.26683333,-66.06116667,145.8,3.5,4.4
2017-07-01T02:34:00Z,45.26683333,-66.06116667,146.0,3.6,4.4
2017-07-01T02:35:00Z,45.26683333,-66.06116667,145.9,3.6,4.4
2017-07-01T02:36:00Z,45.26683333,-66.06116667,145.5,3.6,4.4
2017-07-01T02:37:00Z,45.26683333,-66.06116667,145.2,3.5,4.4
2017-07-01T02:38:00Z,45.26683333,-66.06116667,144.9,3.4,4.4
2017-07-01T02:39:00Z,45.26683333,-66.06116667,143.9,3.3,4.4
2017-07-01T02:40:00Z,45.26683333,-66.06116667,143.2,3.2,4.3
2017-07-01T02:41:00Z,45.26683333,-66.06116667,142.2,3.1,4.2
2017-07-01T02:42:00Z,45.26683333,-66.06116667,140.9,2.9,4.2
2017-07-01T02:43:00Z,45.26683333,-66.06116667,139.2,2.8,3.6
2017-07-01T02:44:00Z,45.26683333,-66.06116667,137.9,2.7,3.6
2017-07-01T02:45:00Z,45.26683333,-66.06116667,136.7,2.6,3.5
2017-07-01T02:46:00Z,45.26683333,-66.06116667,135.3,2.6,3.3
2017-07-01T02:47:00Z,45.26683333,-66.06116667,134.0,2.6,3.2
2017-07-01T02:48:00Z,45.26683333,-66.06116667,132.8,2.6,3.2
2017-07-01T02:49:00Z,45.26683333,-66.06116667,132.1,2.6,3.2
2017-07-01T02:50:00Z,45.26683333,-66.06116667,131.5,2.6,3.6
2017-07-01T02:51:00Z,45.26683333,-66.06116667,132.0,2.6,3.6
2017-07-01T02:52:00Z,45.26683333,-66.06116667,133.6,2.7,3.8
2017-07-01T02:53:00Z,45.26683333,-66.06116667,135.9,2.8,3.9
2017-07-01T02:54:00Z,45.26683333,-66.06116667,137.9,2.9,3.9
2017-07-01T02:55:00Z,45.26683333,-66.06116667,140.1,3.0,4.0
2017-07-01T02:56:00Z,45.26683333,-66.06116667,143.1,3.1,4.5
2017-07-01T02:57:00Z,45.26683333,-66.06116667,145.7,3.3,4.5
2017-07-01T02:58:00Z,45.26683333,-66.06116667,148.5,3.4,4.5
2017-07-01T02:59:00Z,45.26683333,-66.06116667,150.3,3.5,4.5
2017-07-01T03:00:00Z,45.26683333,-66.06116667,151.8,3.5,4.5
2017-07-01T03:01:00Z,45.26683333,-66.06116667,151.9,3.5,4.5
2017-07-01T03:02:00Z,45.26683333,-66.06116667,150.6,3.5,4.5
2017-07-01T03:03:00Z,45.26683333,-66.06116667,149.2,3.4,4.5
2017-07-01T03:04:00Z,45.26683333,-66.06116667,148.5,3.4,4.5
2017-07-01T03:05:00Z,45.26683333,-66.06116667,148.3,3.3,4.5
2017-07-01T03:06:00Z,45.26683333,-66.06116667,148.2,3.2,4.5
2017-07-01T03:07:00Z,45.26683333,-66.06116667,148.4,3.0,4.1
2017-07-01T03:08:00Z,45.26683333,-66.06116667,148.3,2.9,4.1
2017-07-01T03:09:00Z,45.26683333,-66.06116667,148.3,2.8,4.0
2017-07-01T03:10:00Z,45.26683333,-66.06116667,147.2,2.7,3.9
2017-07-01T03:11:00Z,45.26683333,-66.06116667,146.1,2.5,3.6
2017-07-01T03:12:00Z,45.26683333,-66.06116667,145.7,2.5,3.3
2017-07-01T03:13:00Z,45.26683333,-66.06116667,145.3,2.4,3.3
2017-07-01T03:14:00Z,45.26683333,-66.06116667,144.2,2.2,3.1
2017-07-01T03:15:00Z,45.26683333,-66.06116667,141.9,2.2,3.1
2017-07-01T03:16:00Z,45.26683333,-66.06116667,139.4,2.1,3.0
2017-07-01T03:17:00Z,45.26683333,-66.06116667,136.4,2.0,3.0
2017-07-01T03:18:00Z,45.26683333,-66.06116667,133.2,1.9,2.8
2017-07-01T03:19:00Z,45.26683333,-66.06116667,130.5,1.9,2.6
2017-07-01T03:20:00Z,45.26683333,-66.06116667,127.5,1.8,2.6
2017-07-01T03:21:00Z,45.26683333,-66.06116667,124.1,1.8,2.6
2017-07-01T03:22:00Z,45.26683333,-66.06116667,119.5,1.8,2.4
2017-07-01T03:23:00Z,45.26683333,-66.06116667,117.1,1.8,2.4
2017-07-01T03:24:00Z,45.26683333,-66.06116667,115.7,1.8,2.4
2017-07-01T03:25:00Z,45.26683333,-66.06116667,116.3,1.8,2.4
2017-07-01T03:26:00Z,45.26683333,-66.06116667,117.6,1.8,2.4
2017-07-01T03:27:00Z,45.26683333,-66.06116667,118.5,1.8,2.4
2017-07-01T03:28:00Z,45.26683333,-66.06116667,120.1,1.8,2.4
2017-07-01T03:29:00Z,45.26683333,-66.06116667,120.9,1.8,2.4
2017-07-01T03:30:00Z,45.26683333,-66.06116667,122.3,1.9,2.8
2017-07-01T03:31:00Z,45.26683333,-66.06116667,125.0,2.0,2.9
2017-07-01T03:32:00Z,45.26683333,-66.06116667,128.3,2.1,3.2
2017-07-01T03:33:00Z,45.26683333,-66.06116667,130.5,2.2,3.2
2017-07-01T03:34:00Z,45.26683333,-66.06116667,131.8,2.2,3.2
2017-07-01T03:35:00Z,45.26683333,-66.06116667,131.3,2.3,3.3
2017-07-01T03:36:00Z,45.26683333,-66.06116667,130.9,2.4,3.3
2017-07-01T03:37:00Z,45.26683333,-66.06116667,131.8,2.4,3.3
2017-07-01T03:38:00Z,45.26683333,-66.06116667,132.2,2.5,3.3
2017-07-01T03:39:00Z,45.26683333,-66.06116667,132.6,2.5,3.3
2017-07-01T03:40:00Z,45.26683333,-66.06116667,133.2,2.5,3.3
2017-07-01T03:41:00Z,45.26683333,-66.06116667,133.3,2.5,3.3
2017-07-01T03:42:00Z,45.26683333,-66.06116667,133.5,2.4,3.3
2017-07-01T03:43:00Z,45.26683333,-66.06116667,133.0,2.4,3.3
2017-07-01T03:44:00Z,45.26683333,-66.06116667,131.8,2.4,3.3
2017-07-01T03:45:00Z,45.26683333,-66.06116667,129.8,2.4,3.0
2017-07-01T03:46:00Z,45.26683333,-66.06116667,127.3,2.4,3.2
2017-07-01T03:47:00Z,45.26683333,-66.06116667,124.4,2.3,3.2
2017-07-01T03:48:00Z,45.26683333,-66.06116667,123.2,2.3,3.2
2017-07-01T03:49:00Z,45.26683333,-66.06116667,123.5,2.3,3.2
2017-07-01T03:50:00Z,45.26683333,-66.06116667,125.1,2.4,3.2
2017-07-01T03:51:00Z,45.26683333,-66.06116667,127.2,2.4,3.2
2017-07-01T03:52:00Z,45.26683333,-66.06116667,129.1,2.5,3.2
2017-07-01T03:53:00Z,45.26683333,-66.06116667,130.9,2.5,3.2
2017-07-01T03:54:00Z,45.26683333,-66.06116667,132.0,2.4,3.2
2017-07-01T03:55:00Z,45.26683333,-66.06116667,133.4,2.4,3.2
2017-07-01T03:56:00Z,45.26683333,-66.06116667,133.6,2.4,3.0
2017-07-01T03:57:00Z,45.26683333,-66.06116667,132.2,2.3,3.0
2017-07-01T03:58:00Z,45.26683333,-66.06116667,128.8,2.3,3.0
2017-07-01T03:59:00Z,45.26683333,-66.06116667,126.0,2.2,3.0
2017-07-01T04:00:00Z,45.26683333,-66.06116667,124.0,2.2,3.0
2017-07-01T04:01:00Z,45.26683333,-66.06116667,121.2,2.2,3.0
2017-07-01T04:02:00Z,45.26683333,-66.06116667,118.8,2.3,3.1
2017-07-01T04:03:00Z,45.26683333,-66.06116667,116.4,2.3,3.3
2017-07-01T04:04:00Z,45.26683333,-66.06116667,113.4,2.4,4.2
2017-07-01T04:05:00Z,45.26683333,-66.06116667,110.9,2.4,4.2
2017-07-01T04:06:00Z,45.26683333,-66.06116667,109.7,2.5,4.2
2017-07-01T04:07:00Z,45.26683333,-66.06116667,109.8,2.5,4.2
2017-07-01T04:08:00Z,45.26683333,-66.06116667,110.8,2.5,4.2
2017-07-01T04:09:00Z,45.26683333,-66.06116667,110.3,2.5,4.2
2017-07-01T04:10:00Z,45.26683333,-66.06116667,107.2,2.4,4.2
2017-07-01T04:11:00Z,45.26683333,-66.06116667,101.8,2.2,4.2
2017-07-01T04:12:00Z,45.26683333,-66.06116667,98.4,2.1,4.2
2017-07-01T04:13:00Z,45.26683333,-66.06116667,96.1,1.9,4.2
2017-07-01T04:14:00Z,45.26683333,-66.06116667,96.4,1.8,3.4
2017-07-01T04:15:00Z,45.26683333,-66.06116667,98.4,1.6,3.0
2017-07-01T04:16:00Z,45.26683333,-66.06116667,101.5,1.5,2.4
2017-07-01T04:17:00Z,45.26683333,-66.06116667,105.8,1.5,2.4
2017-07-01T04:18:00Z,45.26683333,-66.06116667,110.5,1.5,2.1
2017-07-01T04:19:00Z,45.26683333,-66.06116667,116.1,1.4,2.1
2017-07-01T04:20:00Z,45.26683333,-66.06116667,122.8,1.4,2.1
2017-07-01T04:21:00Z,45.26683333,-66.06116667,133.2,1.4,2.1
2017-07-01T04:22:00Z,45.26683333,-66.06116667,143.7,1.3,2.1
2017-07-01T04:23:00Z,45.26683333,-66.06116667,155.4,1.3,2.1
2017-07-01T04:24:00Z,45.26683333,-66.06116667,168.0,1.2,2.1
2017-07-01T04:25:00Z,45.26683333,-66.06116667,178.1,1.1,2.1
2017-07-01T04:26:00Z,45.26683333,-66.06116667,190.0,1.0,2.1
2017-07-01T04:27:00Z,45.26683333,-66.06116667,206.1,0.9,2.1
2017-07-01T04:28:00Z,45.26683333,-66.06116667,225.9,0.7,1.9
2017-07-01T04:29:00Z,45.26683333,-66.06116667,243.1,0.6,1.6
2017-07-01T04:30:00Z,45.26683333,-66.06116667,260.4,0.5,1.3
2017-07-01T04:31:00Z,45.26683333,-66.06116667,273.4,0.5,1.3
2017-07-01T04:32:00Z,45.26683333,-66.06116667,297.9,0.5,1.3
2017-07-01T04:33:00Z,45.26683333,-66.06116667,326.5,0.5,1.3
2017-07-01T04:34:00Z,45.26683333,-66.06116667,353.6,0.5,1.1
2017-07-01T04:35:00Z,45.26683333,-66.06116667,10.4,0.5,1.1
2017-07-01T04:36:00Z,45.26683333,-66.06116667,21.7,0.6,1.1
2017-07-01T04:37:00Z,45.26683333,-66.06116667,28.3,0.6,1.1
2017-07-01T04:38:00Z,45.26683333,-66.06116667,28.0,0.6,1.1
2017-07-01T04:39:00Z,45.26683333,-66.06116667,30.3,0.6,1.6
2017-07-01T04:40:00Z,45.26683333,-66.06116667,29.2,0.7,1.7
2017-07-01T04:41:00Z,45.26683333,-66.06116667,8.2,0.8,1.7
2017-07-01T04:42:00Z,45.26683333,-66.06116667,332.2,0.9,1.7
2017-07-01T04:43:00Z,45.26683333,-66.06116667,271.2,1.0,1.7
2017-07-01T04:44:00Z,45.26683333,-66.06116667,244.2,1.0,1.7
2017-07-01T04:45:00Z,45.26683333,-66.06116667,228.4,1.1,1.7
2017-07-01T04:46:00Z,45.26683333,-66.06116667,216.8,1.1,1.7
2017-07-01T04:47:00Z,45.26683333,-66.06116667,207.7,1.2,1.8
2017-07-01T04:48:00Z,45.26683333,-66.06116667,194.5,1.3,1.9
2017-07-01T04:49:00Z,45.26683333,-66.06116667,182.8,1.4,2.0
2017-07-01T04:50:00Z,45.26683333,-66.06116667,171.8,1.4,2.6
2017-07-01T04:51:00Z,45.26683333,-66.06116667,160.7,1.5,2.9
2017-07-01T04:52:00Z,45.26683333,-66.06116667,150.7,1.7,3.2
2017-07-01T04:53:00Z,45.26683333,-66.06116667,142.2,1.8,3.5
2017-07-01T04:54:00Z,45.26683333,-66.06116667,135.0,2.1,3.6
2017-07-01T04:55:00Z,45.26683333,-66.06116667,129.1,2.2,3.6
2017-07-01T04:56:00Z,45.26683333,-66.06116667,124.5,2.4,3.6
2017-07-01T04:57:00Z,45.26683333,-66.06116667,120.8,2.5,3.6
2017-07-01T04:58:00Z,45.26683333,-66.06116667,117.2,2.5,3.6
2017-07-01T04:59:00Z,45.26683333,-66.06116667,113.7,2.5,3.6
2017-07-01T05:00:00Z,45.26683333,-66.06116667,111.6,2.5,3.6
2017-07-01T05:01:00Z,45.26683333,-66.06116667,110.5,2.4,3.6
2017-07-01T05:02:00Z,45.26683333,-66.06116667,109.7,2.2,3.6
2017-07-01T05:03:00Z,45.26683333,-66.06116667,109.9,2.1,3.6
2017-07-01T05:04:00Z,45.26683333,-66.06116667,111.3,1.9,3.5
2017-07-01T05:05:00Z,45.26683333,-66.06116667,113.3,1.9,3.3
2017-07-01T05:06:00Z,45.26683333,-66.06116667,115.8,1.9,2.8
2017-07-01T05:07:00Z,45.26683333,-66.06116667,118.6,1.8,2.8
2017-07-01T05:08:00Z,45.26683333,-66.06116667,121.2,1.8,2.8
2017-07-01T05:09:00Z,45.26683333,-66.06116667,124.5,1.9,2.8
2017-07-01T05:10:00Z,45.26683333,-66.06116667,126.8,1.9,2.8
2017-07-01T05:11:00Z,45.26683333,-66.06116667,129.3,2.0,2.9
2017-07-01T05:12:00Z,45.26683333,-66.06116667,131.8,2.1,2.9
2017-07-01T05:13:00Z,45.26683333,-66.06116667,133.8,2.2,3.1
2017-07-01T05:14:00Z,45.26683333,-66.06116667,134.9,2.3,3.3
2017-07-01T05:15:00Z,45.26683333,-66.06116667,134.3,2.4,3.4
2017-07-01T05:16:00Z,45.26683333,-66.06116667,132.9,2.5,3.5
2017-07-01T05:17:00Z,45.26683333,-66.06116667,131.2,2.5,3.5
2017-07-01T05:18:00Z,45.26683333,-66.06116667,128.8,2.5,3.5
2017-07-01T05:19:00Z,45.26683333,-66.06116667,127.9,2.5,3.5
2017-07-01T05:20:00Z,45.26683333,-66.06116667,128.4,2.6,3.5
2017-07-01T05:21:00Z,45.26683333,-66.06116667,129.5,2.7,3.7
2017-07-01T05:22:00Z,45.26683333,-66.06116667,131.3,2.7,3.7
2017-07-01T05:23:00Z,45.26683333,-66.06116667,133.6,2.8,3.7
2017-07-01T05:24:00Z,45.26683333,-66.06116667,136.0,2.8,3.7
2017-07-01T05:25:00Z,45.26683333,-66.06116667,138.9,2.8,3.7
2017-07-01T05:26:00Z,45.26683333,-66.06116667,143.3,2.8,3.7
2017-07-01T05:27:00Z,45.26683333,-66.06116667,147.0,2.9,3.7
2017-07-01T05:28:00Z,45.26683333,-66.06116667,151.2,3.0,3.7
2017-07-01T05:29:00Z,45.26683333,-66.06116667,153.9,3.1,3.7
2017-07-01T05:30:00Z,45.26683333,-66.06116667,155.5,3.1,4.0
2017-07-01T05:31:00Z,45.26683333,-66.06116667,155.0,3.1,4.0
2017-07-01T05:32:00Z,45.26683333,-66.06116667,154.1,3.0,4.0
2017-07-01T05:33:00Z,45.26683333,-66.06116667,152.7,2.9,4.0
2017-07-01T05:34:00Z,45.26683333,-66.06116667,153.4,2.8,4.0
2017-07-01T05:35:00Z,45.26683333,-66.06116667,153.8,2.8,4.0
2017-07-01T05:36:00Z,45.26683333,-66.06116667,152.0,2.7,4.0
2017-07-01T05:37:00Z,45.26683333,-66.06116667,151.6,2.6,4.0
2017-07-01T05:38:00Z,45.26683333,-66.06116667,151.9,2.5,4.0
2017-07-01T05:39:00Z,45.26683333,-66.06116667,153.1,2.4,4.0
2017-07-01T05:40:00Z,45.26683333,-66.06116667,154.0,2.2,3.2
2017-07-01T05:41:00Z,45.26683333,-66.06116667,156.7,2.0,3.0
2017-07-01T05:42:00Z,45.26683333,-66.06116667,156.7,1.9,3.0
2017-07-01T05:43:00Z,45.26683333,-66.06116667,156.3,1.8,3.0
2017-07-01T05:44:00Z,45.26683333,-66.06116667,154.8,1.7,3.0
2017-07-01T05:45:00Z,45.26683333,-66.06116667,154.6,1.6,2.8
2017-07-01T05:46:00Z,45.26683333,-66.06116667,157.4,1.5,2.8
2017-07-01T05:47:00Z,45.26683333,-66.06116667,160.2,1.4,2.6
2017-07-01T05:48:00Z,45.26683333,-66.06116667,163.0,1.3,2.2
