timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-13T00:00:00Z,45.26683333,-66.06116667,85.9,7.1,13.5
2017-02-13T00:01:00Z,45.26683333,-66.06116667,85.8,7.2,13.5
2017-02-13T00:02:00Z,45.26683333,-66.06116667,86.0,7.1,13.5
2017-02-13T00:03:00Z,45.26683333,-66.06116667,86.3,6.9,13.5
2017-02-13T00:04:00Z,45.26683333,-66.06116667,86.5,6.8,11.5
2017-02-13T00:05:00Z,45.26683333,-66.06116667,86.4,6.6,11.5
2017-02-13T00:06:00Z,45.26683333,-66.06116667,85.9,6.6,11.5
2017-02-13T00:07:00Z,45.26683333,-66.06116667,85.1,6.5,11.5
2017-02-13T00:08:00Z,45.26683333,-66.06116667,83.6,6.4,11.5
2017-02-13T00:09:00Z,45.26683333,-66.06116667,82.9,6.0,11.5
2017-02-13T00:10:00Z,45.26683333,-66.06116667,82.7,5.6,10.7
2017-02-13T00:11:00Z,45.26683333,-66.06116667,82.8,5.5,10.7
2017-02-13T00:12:00Z,45.26683333,-66.06116667,81.3,5.6,10.7
2017-02-13T00:13:00Z,45.26683333,-66.06116667,80.6,5.5,10.7
2017-02-13T00:14:00Z,45.26683333,-66.06116667,80.8,5.3,9.1
2017-02-13T00:15:00Z,45.26683333,-66.06116667,79.0,4.9,8.9
2017-02-13T00:16:00Z,45.26683333,-66.06116667,78.2,4.8,8.6
2017-02-13T00:17:00Z,45.26683333,-66.06116667,77.9,4.7,8.6
2017-02-13T00:18:00Z,45.26683333,-66.06116667,77.5,4.5,8.6
2017-02-13T00:19:00Z,45.26683333,-66.06116667,75.6,4.4,8.6
2017-02-13T00:20:00Z,45.26683333,-66.06116667,74.8,4.4,8.6
2017-02-13T00:21:00Z,45.26683333,-66.06116667,73.6,4.6,8.6
2017-02-13T00:22:00Z,45.26683333,-66.06116667,73.2,4.5,8.6
2017-02-13T00:23:00Z,45.26683333,-66.06116667,72.6,4.3,8.6
2017-02-13T00:24:00Z,45.26683333,-66.06116667,71.2,4.0,8.6
2017-02-13T00:25:00Z,45.26683333,-66.06116667,71.2,4.3,8.8
2017-02-13T00:26:00Z,45.26683333,-66.06116667,71.8,4.5,8.8
2017-02-13T00:27:00Z,45.26683333,-66.06116667,71.6,4.4,8.8
2017-02-13T00:28:00Z,45.26683333,-66.06116667,70.8,4.6,8.8
2017-02-13T00:29:00Z,45.26683333,-66.06116667,70.6,4.6,8.8
2017-02-13T00:30:00Z,45.26683333,-66.06116667,71.7,4.6,8.8
2017-02-13T00:31:00Z,45.26683333,-66.06116667,71.1,4.2,8.8
2017-02-13T00:32:00Z,45.26683333,-66.06116667,70.4,4.1,8.8
2017-02-13T00:33:00Z,45.26683333,-66.06116667,69.9,4.0,8.8
2017-02-13T00:34:00Z,45.26683333,-66.06116667,70.3,4.1,8.8
2017-02-13T00:35:00Z,45.26683333,-66.06116667,70.7,3.9,8.2
2017-02-13T00:36:00Z,45.26683333,-66.06116667,69.1,3.9,7.6
2017-02-13T00:37:00Z,45.26683333,-66.06116667,68.5,4.0,7.6
2017-02-13T00:38:00Z,45.26683333,-66.06116667,69.1,3.9,7.6
2017-02-13T00:39:00Z,45.26683333,-66.06116667,70.8,4.0,7.6
2017-02-13T00:40:00Z,45.26683333,-66.06116667,70.1,4.2,7.5
2017-02-13T00:41:01Z,45.26683333,-66.06116667,70.2,4.3,7.5
2017-02-13T00:42:00Z,45.26683333,-66.06116667,70.8,4.3,7.5
2017-02-13T00:43:00Z,45.26683333,-66.06116667,71.2,4.4,7.5
2017-02-13T00:44:00Z,45.26683333,-66.06116667,71.6,4.4,7.7
2017-02-13T00:45:00Z,45.26683333,-66.06116667,71.4,4.3,7.7
2017-02-13T00:46:00Z,45.26683333,-66.06116667,71.5,4.2,7.7
2017-02-13T00:47:00Z,45.26683333,-66.06116667,71.0,4.1,7.7
2017-02-13T00:48:00Z,45.26683333,-66.06116667,71.3,4.2,7.7
2017-02-13T00:49:00Z,45.26683333,-66.06116667,70.8,4.1,7.7
2017-02-13T00:50:00Z,45.26683333,-66.06116667,70.9,3.9,7.7
2017-02-13T00:51:00Z,45.26683333,-66.06116667,70.0,3.7,7.7
2017-02-13T00:52:00Z,45.26683333,-66.06116667,68.8,3.7,7.7
2017-02-13T00:53:00Z,45.26683333,-66.06116667,66.4,3.6,7.7
2017-02-13T00:54:00Z,45.26683333,-66.06116667,65.4,3.7,7.6
2017-02-13T00:55:00Z,45.26683333,-66.06116667,66.7,3.6,7.6
2017-02-13T00:56:00Z,45.26683333,-66.06116667,69.8,3.5,7.6
2017-02-13T00:57:00Z,45.26683333,-66.06116667,72.0,3.5,7.6
2017-02-13T00:58:00Z,45.26683333,-66.06116667,72.3,3.4,6.4
2017-02-13T00:59:00Z,45.26683333,-66.06116667,72.8,3.5,7.9
2017-02-13T01:00:00Z,45.26683333,-66.06116667,73.6,3.7,8.4
2017-02-13T01:01:00Z,45.26683333,-66.06116667,76.3,4.0,8.4
2017-02-13T01:02:00Z,45.26683333,-66.06116667,77.5,4.0,8.4
2017-02-13T01:03:00Z,45.26683333,-66.06116667,81.1,4.1,8.4
2017-02-13T01:04:00Z,45.26683333,-66.06116667,82.4,4.1,8.4
2017-02-13T01:05:00Z,45.26683333,-66.06116667,83.0,4.3,9.0
2017-02-13T01:06:00Z,45.26683333,-66.06116667,81.6,4.4,9.0
2017-02-13T01:07:00Z,45.26683333,-66.06116667,80.6,4.3,9.0
2017-02-13T01:08:00Z,45.26683333,-66.06116667,79.6,4.2,9.0
2017-02-13T01:09:00Z,45.26683333,-66.06116667,78.0,4.0,9.0
2017-02-13T01:10:00Z,45.26683333,-66.06116667,75.9,3.8,9.0
2017-02-13T01:11:00Z,45.26683333,-66.06116667,73.1,3.8,9.0
2017-02-13T01:12:00Z,45.26683333,-66.06116667,73.6,4.1,9.4
2017-02-13T01:13:00Z,45.26683333,-66.06116667,73.6,4.3,9.4
2017-02-13T01:14:00Z,45.26683333,-66.06116667,74.6,4.7,11.0
2017-02-13T01:15:00Z,45.26683333,-66.06116667,72.6,4.7,11.0
2017-02-13T01:16:00Z,45.26683333,-66.06116667,69.9,4.7,11.0
2017-02-13T01:17:00Z,45.26683333,-66.06116667,67.7,4.9,11.0
2017-02-13T01:18:00Z,45.26683333,-66.06116667,69.3,5.2,11.0
2017-02-13T01:19:00Z,45.26683333,-66.06116667,70.4,5.2,11.0
2017-02-13T01:20:00Z,45.26683333,-66.06116667,69.3,5.2,11.0
2017-02-13T01:21:00Z,45.26683333,-66.06116667,69.6,5.0,11.0
2017-02-13T01:22:00Z,45.26683333,-66.06116667,70.1,4.8,11.0
2017-02-13T01:23:00Z,45.26683333,-66.06116667,68.0,4.5,11.0
2017-02-13T01:24:00Z,45.26683333,-66.06116667,65.3,4.0,9.1
2017-02-13T01:25:00Z,45.26683333,-66.06116667,65.7,3.9,9.1
2017-02-13T01:26:00Z,45.26683333,-66.06116667,68.1,3.9,9.1
2017-02-13T01:27:00Z,45.26683333,-66.06116667,69.6,3.8,9.1
2017-02-13T01:28:00Z,45.26683333,-66.06116667,68.5,3.6,6.2
2017-02-13T01:29:00Z,45.26683333,-66.06116667,68.5,3.5,6.2
2017-02-13T01:30:00Z,45.26683333,-66.06116667,71.8,3.4,6.2
2017-02-13T01:31:00Z,45.26683333,-66.06116667,72.4,3.5,7.7
2017-02-13T01:32:00Z,45.26683333,-66.06116667,71.9,3.7,9.2
2017-02-13T01:33:00Z,45.26683333,-66.06116667,72.8,4.0,10.6
2017-02-13T01:34:00Z,45.26683333,-66.06116667,74.9,4.5,10.8
2017-02-13T01:35:00Z,45.26683333,-66.06116667,75.4,4.7,10.8
2017-02-13T01:36:00Z,45.26683333,-66.06116667,75.5,4.7,10.8
2017-02-13T01:37:00Z,45.26683333,-66.06116667,76.7,4.9,10.8
2017-02-13T01:38:00Z,45.26683333,-66.06116667,77.7,5.2,10.8
2017-02-13T01:39:00Z,45.26683333,-66.06116667,78.7,5.8,10.8
2017-02-13T01:40:00Z,45.26683333,-66.06116667,78.3,6.3,10.8
2017-02-13T01:41:00Z,45.26683333,-66.06116667,78.6,6.4,10.8
2017-02-13T01:42:00Z,45.26683333,-66.06116667,79.1,6.4,10.8
2017-02-13T01:43:00Z,45.26683333,-66.06116667,79.9,6.5,10.8
2017-02-13T01:44:00Z,45.26683333,-66.06116667,78.7,6.2,10.6
2017-02-13T01:45:00Z,45.26683333,-66.06116667,79.9,6.2,10.6
2017-02-13T01:46:00Z,45.26683333,-66.06116667,80.2,6.4,10.6
2017-02-13T01:47:00Z,45.26683333,-66.06116667,80.2,6.4,10.6
2017-02-13T01:48:00Z,45.26683333,-66.06116667,80.5,6.4,10.6
2017-02-13T01:49:00Z,45.26683333,-66.06116667,81.1,6.2,10.0
2017-02-13T01:50:00Z,45.26683333,-66.06116667,81.8,6.1,9.7
2017-02-13T01:51:00Z,45.26683333,-66.06116667,82.6,6.1,9.7
2017-02-13T01:52:00Z,45.26683333,-66.06116667,82.9,6.2,9.7
2017-02-13T01:53:00Z,45.26683333,-66.06116667,83.0,6.2,9.7
2017-02-13T01:54:00Z,45.26683333,-66.06116667,83.6,6.2,9.7
2017-02-13T01:55:00Z,45.26683333,-66.06116667,84.1,6.2,9.7
2017-02-13T01:56:00Z,45.26683333,-66.06116667,85.1,6.1,8.6
2017-02-13T01:57:00Z,45.26683333,-66.06116667,86.2,6.1,8.6
2017-02-13T01:58:00Z,45.26683333,-66.06116667,86.5,6.0,8.6
2017-02-13T01:59:00Z,45.26683333,-66.06116667,86.7,5.9,8.6
2017-02-13T02:00:00Z,45.26683333,-66.06116667,85.2,5.8,9.1
2017-02-13T02:01:00Z,45.26683333,-66.06116667,85.0,5.8,9.1
2017-02-13T02:02:00Z,45.26683333,-66.06116667,85.1,5.5,9.1
2017-02-13T02:03:00Z,45.26683333,-66.06116667,85.5,5.5,9.2
2017-02-13T02:04:00Z,45.26683333,-66.06116667,85.6,5.6,9.2
2017-02-13T02:05:00Z,45.26683333,-66.06116667,84.2,5.7,9.2
2017-02-13T02:06:00Z,45.26683333,-66.06116667,83.9,5.7,9.2
2017-02-13T02:07:00Z,45.26683333,-66.06116667,83.3,5.8,9.2
2017-02-13T02:08:00Z,45.26683333,-66.06116667,83.2,5.7,9.2
2017-02-13T02:09:00Z,45.26683333,-66.06116667,82.5,5.9,9.2
2017-02-13T02:10:00Z,45.26683333,-66.06116667,83.9,5.8,9.2
2017-02-13T02:11:00Z,45.26683333,-66.06116667,84.0,5.7,9.2
2017-02-13T02:12:00Z,45.26683333,-66.06116667,84.2,5.7,9.2
2017-02-13T02:13:00Z,45.26683333,-66.06116667,84.0,5.5,9.0
2017-02-13T02:14:00Z,45.26683333,-66.06116667,83.9,5.4,8.8
2017-02-13T02:15:00Z,45.26683333,-66.06116667,84.7,5.3,8.4
2017-02-13T02:16:00Z,45.26683333,-66.06116667,84.2,5.4,8.4
2017-02-13T02:17:00Z,45.26683333,-66.06116667,84.3,5.2,8.4
2017-02-13T02:18:00Z,45.26683333,-66.06116667,84.2,5.3,8.4
2017-02-13T02:19:00Z,45.26683333,-66.06116667,84.3,5.2,8.3
2017-02-13T02:20:00Z,45.26683333,-66.06116667,83.7,5.4,9.4
2017-02-13T02:21:00Z,45.26683333,-66.06116667,85.0,5.5,9.4
2017-02-13T02:22:00Z,45.26683333,-66.06116667,85.2,5.6,9.4
2017-02-13T02:23:00Z,45.26683333,-66.06116667,84.8,5.8,9.4
2017-02-13T02:24:00Z,45.26683333,-66.06116667,85.8,5.8,9.4
2017-02-13T02:25:00Z,45.26683333,-66.06116667,86.8,5.8,9.4
2017-02-13T02:26:00Z,45.26683333,-66.06116667,88.6,5.8,9.4
2017-02-13T02:27:00Z,45.26683333,-66.06116667,89.3,5.8,9.4
2017-02-13T02:28:00Z,45.26683333,-66.06116667,90.1,5.9,9.4
2017-02-13T02:29:00Z,45.26683333,-66.06116667,91.3,6.0,9.4
2017-02-13T02:30:00Z,45.26683333,-66.06116667,91.9,5.8,9.2
2017-02-13T02:31:00Z,45.26683333,-66.06116667,91.5,5.7,8.5
2017-02-13T02:32:00Z,45.26683333,-66.06116667,90.6,5.7,8.5
2017-02-13T02:33:00Z,45.26683333,-66.06116667,90.9,5.6,8.5
2017-02-13T02:34:00Z,45.26683333,-66.06116667,90.7,5.8,8.5
2017-02-13T02:35:00Z,45.26683333,-66.06116667,90.0,5.7,9.2
2017-02-13T02:36:00Z,45.26683333,-66.06116667,89.6,5.8,9.2
2017-02-13T02:37:00Z,45.26683333,-66.06116667,90.0,5.9,9.2
2017-02-13T02:38:00Z,45.26683333,-66.06116667,91.1,5.9,9.2
2017-02-13T02:39:00Z,45.26683333,-66.06116667,90.9,5.8,9.2
2017-02-13T02:40:00Z,45.26683333,-66.06116667,91.0,5.7,9.2
2017-02-13T02:41:00Z,45.26683333,-66.06116667,90.4,6.0,11.2
2017-02-13T02:42:00Z,45.26683333,-66.06116667,91.4,6.1,11.2
2017-02-13T02:43:00Z,45.26683333,-66.06116667,90.8,6.2,11.2
2017-02-13T02:44:00Z,45.26683333,-66.06116667,91.1,6.2,11.2
2017-02-13T02:45:00Z,45.26683333,-66.06116667,90.6,6.3,11.2
2017-02-13T02:46:00Z,45.26683333,-66.06116667,89.9,6.3,11.2
2017-02-13T02:47:00Z,45.26683333,-66.06116667,88.9,6.5,11.2
2017-02-13T02:48:00Z,45.26683333,-66.06116667,87.9,6.6,11.2
2017-02-13T02:49:00Z,45.26683333,-66.06116667,88.1,6.9,12.8
2017-02-13T02:50:00Z,45.26683333,-66.06116667,87.8,7.0,12.8
2017-02-13T02:51:00Z,45.26683333,-66.06116667,88.7,6.9,12.8
2017-02-13T02:52:00Z,45.26683333,-66.06116667,89.7,6.8,12.8
2017-02-13T02:53:00Z,45.26683333,-66.06116667,90.2,6.8,12.8
2017-02-13T02:54:00Z,45.26683333,-66.06116667,89.4,6.8,12.8
2017-02-13T02:55:00Z,45.26683333,-66.06116667,88.9,6.8,12.8
2017-02-13T02:56:00Z,45.26683333,-66.06116667,88.7,6.8,12.8
2017-02-13T02:57:00Z,45.26683333,-66.06116667,89.1,6.9,12.8
2017-02-13T02:58:00Z,45.26683333,-66.06116667,88.8,6.9,12.8
2017-02-13T02:59:00Z,45.26683333,-66.06116667,87.8,6.5,12.1
2017-02-13T03:00:00Z,45.26683333,-66.06116667,86.6,6.6,12.1
2017-02-13T03:01:00Z,45.26683333,-66.06116667,86.0,6.5,12.1
2017-02-13T03:02:00Z,45.26683333,-66.06116667,86.0,6.5,12.1
2017-02-13T03:03:00Z,45.26683333,-66.06116667,87.3,6.5,12.1
2017-02-13T03:04:00Z,45.26683333,-66.06116667,87.6,6.4,12.1
2017-02-13T03:05:00Z,45.26683333,-66.06116667,88.7,6.3,12.1
2017-02-13T03:06:00Z,45.26683333,-66.06116667,89.4,6.3,12.1
2017-02-13T03:07:00Z,45.26683333,-66.06116667,89.6,5.9,10.3
2017-02-13T03:08:00Z,45.26683333,-66.06116667,90.0,6.0,10.1
2017-02-13T03:09:00Z,45.26683333,-66.06116667,90.0,6.1,10.1
2017-02-13T03:10:00Z,45.26683333,-66.06116667,91.0,6.0,8.9
2017-02-13T03:11:00Z,45.26683333,-66.06116667,90.3,6.1,9.1
2017-02-13T03:12:00Z,45.26683333,-66.06116667,89.5,6.1,9.1
2017-02-13T03:13:00Z,45.26683333,-66.06116667,88.5,6.3,10.2
2017-02-13T03:14:00Z,45.26683333,-66.06116667,88.2,6.4,10.2
2017-02-13T03:15:00Z,45.26683333,-66.06116667,88.3,6.5,10.2
2017-02-13T03:16:00Z,45.26683333,-66.06116667,88.3,6.4,10.2
2017-02-13T03:17:00Z,45.26683333,-66.06116667,89.0,6.4,10.2
2017-02-13T03:18:00Z,45.26683333,-66.06116667,88.6,6.5,10.4
2017-02-13T03:19:00Z,45.26683333,-66.06116667,88.4,6.5,10.4
2017-02-13T03:20:00Z,45.26683333,-66.06116667,89.3,6.6,10.4
2017-02-13T03:21:00Z,45.26683333,-66.06116667,90.1,6.6,10.4
2017-02-13T03:22:00Z,45.26683333,-66.06116667,89.9,6.6,10.4
2017-02-13T03:23:00Z,45.26683333,-66.06116667,89.7,6.6,10.4
2017-02-13T03:24:00Z,45.26683333,-66.06116667,90.3,6.6,10.4
2017-02-13T03:25:00Z,45.26683333,-66.06116667,89.7,6.5,10.4
2017-02-13T03:26:00Z,45.26683333,-66.06116667,90.1,6.4,10.4
2017-02-13T03:27:00Z,45.26683333,-66.06116667,89.7,6.3,10.4
2017-02-13T03:28:00Z,45.26683333,-66.06116667,89.3,6.1,10.0
2017-02-13T03:29:00Z,45.26683333,-66.06116667,88.9,5.8,8.8
2017-02-13T03:30:00Z,45.26683333,-66.06116667,85.5,5.6,8.8
2017-02-13T03:31:00Z,45.26683333,-66.06116667,84.8,5.4,8.8
2017-02-13T03:32:00Z,45.26683333,-66.06116667,82.1,5.1,8.8
2017-02-13T03:33:00Z,45.26683333,-66.06116667,78.1,4.8,8.8
2017-02-13T03:34:00Z,45.26683333,-66.06116667,76.4,4.4,7.8
2017-02-13T03:35:00Z,45.26683333,-66.06116667,73.2,4.3,8.4
2017-02-13T03:36:00Z,45.26683333,-66.06116667,71.0,4.4,9.2
2017-02-13T03:37:00Z,45.26683333,-66.06116667,67.6,4.3,9.2
2017-02-13T03:38:00Z,45.26683333,-66.06116667,65.4,4.1,9.2
2017-02-13T03:39:00Z,45.26683333,-66.06116667,62.3,4.1,9.2
2017-02-13T03:40:00Z,45.26683333,-66.06116667,61.9,4.1,9.2
2017-02-13T03:41:00Z,45.26683333,-66.06116667,57.9,3.9,9.2
2017-02-13T03:42:00Z,45.26683333,-66.06116667,55.2,4.0,9.2
2017-02-13T03:43:00Z,45.26683333,-66.06116667,55.4,4.1,9.2
2017-02-13T03:44:00Z,45.26683333,-66.06116667,53.1,4.2,9.2
2017-02-13T03:45:00Z,45.26683333,-66.06116667,53.3,4.0,9.2
2017-02-13T03:46:00Z,45.26683333,-66.06116667,51.8,3.7,8.4
2017-02-13T03:47:00Z,45.26683333,-66.06116667,50.5,3.7,8.4
2017-02-13T03:48:00Z,45.26683333,-66.06116667,50.6,3.8,8.4
2017-02-13T03:49:00Z,45.26683333,-66.06116667,51.3,3.7,8.4
2017-02-13T03:50:00Z,45.26683333,-66.06116667,52.7,3.7,8.4
2017-02-13T03:51:00Z,45.26683333,-66.06116667,54.9,3.8,8.4
2017-02-13T03:52:00Z,45.26683333,-66.06116667,57.2,3.8,7.8
2017-02-13T03:53:00Z,45.26683333,-66.06116667,59.4,3.7,7.8
2017-02-13T03:54:00Z,45.26683333,-66.06116667,61.4,3.8,7.8
2017-02-13T03:55:00Z,45.26683333,-66.06116667,62.0,3.9,7.8
2017-02-13T03:56:00Z,45.26683333,-66.06116667,61.1,4.0,8.3
2017-02-13T03:57:00Z,45.26683333,-66.06116667,63.6,4.2,8.3
2017-02-13T03:58:00Z,45.26683333,-66.06116667,63.1,4.1,8.3
2017-02-13T03:59:00Z,45.26683333,-66.06116667,63.4,4.3,8.3
2017-02-13T04:00:00Z,45.26683333,-66.06116667,62.4,4.1,8.3
2017-02-13T04:01:00Z,45.26683333,-66.06116667,63.8,4.1,8.3
2017-02-13T04:02:00Z,45.26683333,-66.06116667,62.5,4.1,8.3
2017-02-13T04:03:00Z,45.26683333,-66.06116667,62.6,4.0,8.3
2017-02-13T04:04:00Z,45.26683333,-66.06116667,59.6,3.9,8.3
2017-02-13T04:05:00Z,45.26683333,-66.06116667,58.8,4.0,8.3
2017-02-13T04:06:00Z,45.26683333,-66.06116667,57.8,4.0,8.3
2017-02-13T04:07:00Z,45.26683333,-66.06116667,55.1,3.9,8.0
2017-02-13T04:08:00Z,45.26683333,-66.06116667,53.5,3.8,8.0
2017-02-13T04:09:00Z,45.26683333,-66.06116667,53.7,3.7,8.0
2017-02-13T04:10:00Z,45.26683333,-66.06116667,54.2,3.8,8.0
2017-02-13T04:11:00Z,45.26683333,-66.06116667,51.3,3.8,8.0
2017-02-13T04:12:00Z,45.26683333,-66.06116667,51.2,3.8,8.0
2017-02-13T04:13:00Z,45.26683333,-66.06116667,49.0,3.8,8.0
2017-02-13T04:14:00Z,45.26683333,-66.06116667,50.4,3.9,8.0
2017-02-13T04:15:00Z,45.26683333,-66.06116667,49.0,3.8,8.0
2017-02-13T04:16:00Z,45.26683333,-66.06116667,51.6,3.7,8.0
2017-02-13T04:17:00Z,45.26683333,-66.06116667,52.9,3.5,8.0
2017-02-13T04:18:00Z,45.26683333,-66.06116667,52.0,3.4,8.0
2017-02-13T04:19:00Z,45.26683333,-66.06116667,51.0,3.2,7.3
2017-02-13T04:20:00Z,45.26683333,-66.06116667,49.7,3.3,7.8
2017-02-13T04:21:00Z,45.26683333,-66.06116667,50.3,3.2,7.8
2017-02-13T04:22:00Z,45.26683333,-66.06116667,50.6,3.1,7.8
2017-02-13T04:23:00Z,45.26683333,-66.06116667,51.4,3.3,8.1
2017-02-13T04:24:00Z,45.26683333,-66.06116667,51.1,3.4,8.1
2017-02-13T04:25:00Z,45.26683333,-66.06116667,53.2,3.7,8.1
2017-02-13T04:26:00Z,45.26683333,-66.06116667,52.1,3.8,8.1
2017-02-13T04:27:00Z,45.26683333,-66.06116667,51.0,4.1,8.1
2017-02-13T04:28:00Z,45.26683333,-66.06116667,52.5,4.3,8.2
2017-02-13T04:29:00Z,45.26683333,-66.06116667,51.5,4.4,8.2
2017-02-13T04:30:00Z,45.26683333,-66.06116667,51.5,4.3,8.2
2017-02-13T04:31:00Z,45.26683333,-66.06116667,52.6,4.1,8.2
2017-02-13T04:32:00Z,45.26683333,-66.06116667,52.9,4.2,8.2
2017-02-13T04:33:00Z,45.26683333,-66.06116667,53.4,4.0,8.2
2017-02-13T04:34:00Z,45.26683333,-66.06116667,54.7,3.8,8.2
2017-02-13T04:35:00Z,45.26683333,-66.06116667,54.4,3.6,8.2
2017-02-13T04:36:00Z,45.26683333,-66.06116667,54.4,3.5,8.2
2017-02-13T04:37:00Z,45.26683333,-66.06116667,54.5,3.3,8.2
2017-02-13T04:38:00Z,45.26683333,-66.06116667,54.8,3.2,6.5
2017-02-13T04:39:00Z,45.26683333,-66.06116667,55.6,3.4,6.8
2017-02-13T04:40:00Z,45.26683333,-66.06116667,55.9,3.4,7.5
2017-02-13T04:41:00Z,45.26683333,-66.06116667,54.4,3.8,11.3
2017-02-13T04:42:00Z,45.26683333,-66.06116667,54.6,4.0,11.3
2017-02-13T04:43:00Z,45.26683333,-66.06116667,54.8,4.0,11.3
2017-02-13T04:44:00Z,45.26683333,-66.06116667,51.7,4.2,11.3
2017-02-13T04:45:00Z,45.26683333,-66.06116667,50.4,4.3,11.3
2017-02-13T04:46:00Z,45.26683333,-66.06116667,50.1,4.2,11.3
2017-02-13T04:47:00Z,45.26683333,-66.06116667,49.8,4.4,11.3
2017-02-13T04:48:00Z,45.26683333,-66.06116667,49.0,4.4,11.3
2017-02-13T04:49:00Z,45.26683333,-66.06116667,49.5,4.3,11.3
2017-02-13T04:50:00Z,45.26683333,-66.06116667,49.8,4.2,11.3
2017-02-13T04:51:00Z,45.26683333,-66.06116667,50.0,3.9,8.7
2017-02-13T04:52:00Z,45.26683333,-66.06116667,50.0,3.8,8.7
2017-02-13T04:53:00Z,45.26683333,-66.06116667,48.9,3.8,8.7
2017-02-13T04:54:00Z,45.26683333,-66.06116667,52.8,3.6,8.7
2017-02-13T04:55:00Z,45.26683333,-66.06116667,53.6,3.6,8.7
2017-02-13T04:56:00Z,45.26683333,-66.06116667,54.6,3.7,8.7
2017-02-13T04:57:00Z,45.26683333,-66.06116667,56.1,3.6,7.2
2017-02-13T04:58:00Z,45.26683333,-66.06116667,57.5,3.6,8.1
2017-02-13T04:59:00Z,45.26683333,-66.06116667,59.4,3.5,8.1
2017-02-13T05:00:00Z,45.26683333,-66.06116667,60.2,3.6,8.8
2017-02-13T05:01:00Z,45.26683333,-66.06116667,60.0,3.6,8.8
2017-02-13T05:02:00Z,45.26683333,-66.06116667,61.1,3.7,8.8
2017-02-13T05:03:00Z,45.26683333,-66.06116667,61.4,3.7,8.8
2017-02-13T05:04:00Z,45.26683333,-66.06116667,59.8,3.8,8.8
2017-02-13T05:05:00Z,45.26683333,-66.06116667,59.1,4.1,8.8
2017-02-13T05:06:00Z,45.26683333,-66.06116667,57.4,4.1,8.8
2017-02-13T05:07:00Z,45.26683333,-66.06116667,55.9,4.1,8.8
2017-02-13T05:08:00Z,45.26683333,-66.06116667,55.4,4.0,8.8
2017-02-13T05:09:00Z,45.26683333,-66.06116667,53.7,4.1,8.8
2017-02-13T05:10:00Z,45.26683333,-66.06116667,52.5,3.9,8.6
2017-02-13T05:11:00Z,45.26683333,-66.06116667,51.2,4.1,8.6
2017-02-13T05:12:00Z,45.26683333,-66.06116667,49.6,4.1,8.6
2017-02-13T05:13:00Z,45.26683333,-66.06116667,49.0,4.2,8.6
2017-02-13T05:14:00Z,45.26683333,-66.06116667,47.5,4.1,8.6
2017-02-13T05:15:00Z,45.26683333,-66.06116667,48.2,4.1,9.2
2017-02-13T05:16:00Z,45.26683333,-66.06116667,48.2,4.2,9.2
2017-02-13T05:17:00Z,45.26683333,-66.06116667,49.0,4.3,9.2
2017-02-13T05:18:00Z,45.26683333,-66.06116667,49.9,4.4,9.2
2017-02-13T05:19:00Z,45.26683333,-66.06116667,49.7,4.4,9.2
2017-02-13T05:20:00Z,45.26683333,-66.06116667,48.4,4.7,9.7
2017-02-13T05:21:00Z,45.26683333,-66.06116667,49.0,4.5,9.7
2017-02-13T05:22:00Z,45.26683333,-66.06116667,48.1,4.6,9.7
2017-02-13T05:23:00Z,45.26683333,-66.06116667,48.3,4.6,9.7
2017-02-13T05:24:00Z,45.26683333,-66.06116667,50.0,4.6,9.7
2017-02-13T05:25:00Z,45.26683333,-66.06116667,50.4,4.5,9.7
2017-02-13T05:26:00Z,45.26683333,-66.06116667,51.7,4.4,9.7
2017-02-13T05:27:00Z,45.26683333,-66.06116667,51.9,4.5,9.7
2017-02-13T05:28:00Z,45.26683333,-66.06116667,51.5,4.6,9.7
2017-02-13T05:29:00Z,45.26683333,-66.06116667,51.0,4.8,9.7
2017-02-13T05:30:00Z,45.26683333,-66.06116667,53.0,4.8,9.4
2017-02-13T05:31:00Z,45.26683333,-66.06116667,54.3,4.9,9.4
2017-02-13T05:32:00Z,45.26683333,-66.06116667,55.5,4.6,9.4
2017-02-13T05:33:00Z,45.26683333,-66.06116667,57.5,4.7,9.4
2017-02-13T05:34:00Z,45.26683333,-66.06116667,57.0,4.9,9.4
2017-02-13T05:35:00Z,45.26683333,-66.06116667,56.9,4.8,9.4
2017-02-13T05:36:00Z,45.26683333,-66.06116667,56.3,4.8,9.4
2017-02-13T05:37:00Z,45.26683333,-66.06116667,57.4,4.4,8.6
2017-02-13T05:38:00Z,45.26683333,-66.06116667,56.7,4.2,8.6
2017-02-13T05:39:00Z,45.26683333,-66.06116667,60.0,4.1,8.6
2017-02-13T05:40:00Z,45.26683333,-66.06116667,59.3,3.8,8.6
2017-02-13T05:41:00Z,45.26683333,-66.06116667,59.3,3.8,8.6
2017-02-13T05:42:00Z,45.26683333,-66.06116667,60.5,4.0,8.6
2017-02-13T05:43:00Z,45.26683333,-66.06116667,62.1,3.7,8.6
2017-02-13T05:44:00Z,45.26683333,-66.06116667,62.8,3.7,8.6
2017-02-13T05:45:00Z,45.26683333,-66.06116667,63.2,3.9,8.6
2017-02-13T05:46:00Z,45.26683333,-66.06116667,65.0,4.0,8.6
2017-02-13T05:47:00Z,45.26683333,-66.06116667,65.2,4.3,8.9
2017-02-13T05:48:00Z,45.26683333,-66.06116667,66.1,4.4,8.9
