timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-13T00:00:00Z,45.26683333,-66.06116667,99.3,10.4,16.0
2017-12-13T00:01:00Z,45.26683333,-66.06116667,99.2,10.5,16.0
2017-12-13T00:02:00Z,45.26683333,-66.06116667,99.1,10.4,16.0
2017-12-13T00:03:00Z,45.26683333,-66.06116667,98.5,10.4,16.0
2017-12-13T00:04:00Z,45.26683333,-66.06116667,98.9,10.2,15.9
2017-12-13T00:05:00Z,45.26683333,-66.06116667,98.7,10.3,15.9
2017-12-13T00:06:00Z,45.26683333,-66.06116667,98.8,10.3,15.9
2017-12-13T00:07:00Z,45.26683333,-66.06116667,99.5,10.0,15.9
2017-12-13T00:08:00Z,45.26683333,-66.06116667,99.9,10.0,15.9
2017-12-13T00:09:00Z,45.26683333,-66.06116667,100.4,9.9,15.9
2017-12-13T00:10:00Z,45.26683333,-66.06116667,100.5,10.0,15.9
2017-12-13T00:11:00Z,45.26683333,-66.06116667,100.4,9.9,14.7
2017-12-13T00:12:00Z,45.26683333,-66.06116667,100.6,9.9,15.9
2017-12-13T00:13:00Z,45.26683333,-66.06116667,101.0,9.7,15.9
2017-12-13T00:14:00Z,45.26683333,-66.06116667,101.6,9.8,15.9
2017-12-13T00:15:00Z,45.26683333,-66.06116667,101.7,9.8,15.9
2017-12-13T00:16:00Z,45.26683333,-66.06116667,101.6,9.7,15.9
2017-12-13T00:17:00Z,45.26683333,-66.06116667,100.6,9.7,15.9
2017-12-13T00:18:00Z,45.26683333,-66.06116667,100.5,9.8,15.9
2017-12-13T00:19:00Z,45.26683333,-66.06116667,100.6,9.8,15.9
2017-12-13T00:20:00Z,45.26683333,-66.06116667,101.2,9.9,15.9
2017-12-13T00:21:00Z,45.26683333,-66.06116667,101.5,10.1,16.0
2017-12-13T00:22:00Z,45.26683333,-66.06116667,101.3,10.1,16.0
2017-12-13T00:23:00Z,45.26683333,-66.06116667,101.4,10.2,16.0
2017-12-13T00:24:00Z,45.26683333,-66.06116667,101.3,10.0,16.0
2017-12-13T00:25:00Z,45.26683333,-66.06116667,101.5,9.9,16.0
2017-12-13T00:26:00Z,45.26683333,-66.06116667,101.9,10.0,16.0
2017-12-13T00:27:00Z,45.26683333,-66.06116667,103.0,10.2,16.9
2017-12-13T00:28:00Z,45.26683333,-66.06116667,103.0,10.2,16.9
2017-12-13T00:29:00Z,45.26683333,-66.06116667,103.6,10.3,16.9
2017-12-13T00:30:00Z,45.26683333,-66.06116667,103.5,10.2,16.9
2017-12-13T00:31:00Z,45.26683333,-66.06116667,103.8,10.3,16.9
2017-12-13T00:32:00Z,45.26683333,-66.06116667,104.5,10.3,16.9
2017-12-13T00:33:00Z,45.26683333,-66.06116667,104.3,10.5,16.9
2017-12-13T00:34:00Z,45.26683333,-66.06116667,103.8,10.6,16.9
2017-12-13T00:35:00Z,45.26683333,-66.06116667,103.6,10.6,16.9
2017-12-13T00:36:00Z,45.26683333,-66.06116667,103.4,10.6,16.9
2017-12-13T00:37:00Z,45.26683333,-66.06116667,102.9,10.7,15.8
2017-12-13T00:38:00Z,45.26683333,-66.06116667,102.3,11.0,17.1
2017-12-13T00:39:00Z,45.26683333,-66.06116667,101.5,11.0,17.1
2017-12-13T00:40:00Z,45.26683333,-66.06116667,100.7,11.3,17.1
2017-12-13T00:41:00Z,45.26683333,-66.06116667,100.2,11.1,17.1
2017-12-13T00:42:00Z,45.26683333,-66.06116667,99.1,11.1,17.1
2017-12-13T00:43:00Z,45.26683333,-66.06116667,99.9,11.0,17.1
2017-12-13T00:44:00Z,45.26683333,-66.06116667,99.8,11.1,17.1
2017-12-13T00:45:00Z,45.26683333,-66.06116667,99.8,11.2,17.2
2017-12-13T00:46:00Z,45.26683333,-66.06116667,99.9,11.3,17.2
2017-12-13T00:47:00Z,45.26683333,-66.06116667,100.0,11.2,17.2
2017-12-13T00:48:00Z,45.26683333,-66.06116667,100.8,11.0,17.2
2017-12-13T00:49:00Z,45.26683333,-66.06116667,101.3,11.0,17.7
2017-12-13T00:50:00Z,45.26683333,-66.06116667,102.6,11.2,20.4
2017-12-13T00:51:00Z,45.26683333,-66.06116667,103.9,11.3,20.4
2017-12-13T00:52:00Z,45.26683333,-66.06116667,105.2,11.3,20.4
2017-12-13T00:53:00Z,45.26683333,-66.06116667,105.4,11.7,20.4
2017-12-13T00:54:00Z,45.26683333,-66.06116667,105.8,11.6,20.4
2017-12-13T00:55:00Z,45.26683333,-66.06116667,107.0,11.8,20.4
2017-12-13T00:56:00Z,45.26683333,-66.06116667,107.7,11.7,20.4
2017-12-13T00:57:00Z,45.26683333,-66.06116667,108.1,11.8,20.4
2017-12-13T00:58:00Z,45.26683333,-66.06116667,107.9,11.8,20.4
2017-12-13T00:59:00Z,45.26683333,-66.06116667,108.5,11.7,20.4
2017-12-13T01:00:00Z,45.26683333,-66.06116667,108.3,11.4,19.6
2017-12-13T01:01:00Z,45.26683333,-66.06116667,107.4,11.4,19.6
2017-12-13T01:02:00Z,45.26683333,-66.06116667,107.5,11.7,19.6
2017-12-13T01:03:00Z,45.26683333,-66.06116667,107.5,11.2,17.7
2017-12-13T01:04:00Z,45.26683333,-66.06116667,107.9,11.3,17.7
2017-12-13T01:05:00Z,45.26683333,-66.06116667,107.4,11.3,17.7
2017-12-13T01:06:00Z,45.26683333,-66.06116667,107.1,11.4,17.7
2017-12-13T01:07:00Z,45.26683333,-66.06116667,107.0,11.5,17.7
2017-12-13T01:08:00Z,45.26683333,-66.06116667,106.8,11.6,17.7
2017-12-13T01:09:00Z,45.26683333,-66.06116667,106.2,11.3,17.7
2017-12-13T01:10:00Z,45.26683333,-66.06116667,105.4,11.2,17.7
2017-12-13T01:11:00Z,45.26683333,-66.06116667,105.3,11.2,17.3
2017-12-13T01:12:00Z,45.26683333,-66.06116667,104.8,11.0,17.3
2017-12-13T01:13:00Z,45.26683333,-66.06116667,104.4,11.3,17.3
2017-12-13T01:14:00Z,45.26683333,-66.06116667,104.5,11.5,17.7
2017-12-13T01:15:00Z,45.26683333,-66.06116667,104.8,11.4,17.7
2017-12-13T01:16:00Z,45.26683333,-66.06116667,105.2,11.6,17.7
2017-12-13T01:17:00Z,45.26683333,-66.06116667,105.6,11.7,17.7
2017-12-13T01:18:00Z,45.26683333,-66.06116667,106.1,12.0,19.3
2017-12-13T01:19:00Z,45.26683333,-66.06116667,106.7,12.5,19.3
2017-12-13T01:20:00Z,45.26683333,-66.06116667,107.4,12.8,19.3
2017-12-13T01:21:00Z,45.26683333,-66.06116667,108.0,13.1,19.3
2017-12-13T01:22:00Z,45.26683333,-66.06116667,108.4,13.3,19.3
2017-12-13T01:23:00Z,45.26683333,-66.06116667,108.5,13.4,19.3
2017-12-13T01:24:00Z,45.26683333,-66.06116667,107.8,13.3,19.3
2017-12-13T01:25:00Z,45.26683333,-66.06116667,107.5,13.2,19.3
2017-12-13T01:26:00Z,45.26683333,-66.06116667,107.9,13.4,19.7
2017-12-13T01:27:00Z,45.26683333,-66.06116667,107.5,13.4,19.7
2017-12-13T01:28:00Z,45.26683333,-66.06116667,107.4,13.3,19.7
2017-12-13T01:29:00Z,45.26683333,-66.06116667,106.8,13.2,19.7
2017-12-13T01:30:00Z,45.26683333,-66.06116667,106.9,13.1,19.7
2017-12-13T01:31:00Z,45.26683333,-66.06116667,106.6,12.9,19.7
2017-12-13T01:32:00Z,45.26683333,-66.06116667,107.4,12.8,19.7
2017-12-13T01:33:00Z,45.26683333,-66.06116667,107.4,12.6,19.7
2017-12-13T01:34:00Z,45.26683333,-66.06116667,108.0,12.7,19.7
2017-12-13T01:35:00Z,45.26683333,-66.06116667,108.4,12.8,19.7
2017-12-13T01:36:00Z,45.26683333,-66.06116667,107.4,12.2,18.4
2017-12-13T01:37:00Z,45.26683333,-66.06116667,107.5,12.3,19.4
2017-12-13T01:38:00Z,45.26683333,-66.06116667,107.4,12.3,19.4
2017-12-13T01:39:00Z,45.26683333,-66.06116667,107.7,12.4,19.4
2017-12-13T01:40:00Z,45.26683333,-66.06116667,107.7,12.6,19.5
2017-12-13T01:41:00Z,45.26683333,-66.06116667,107.8,12.5,19.5
2017-12-13T01:42:00Z,45.26683333,-66.06116667,107.3,12.5,19.5
2017-12-13T01:43:00Z,45.26683333,-66.06116667,107.9,12.6,19.5
2017-12-13T01:44:00Z,45.26683333,-66.06116667,107.7,12.4,19.5
2017-12-13T01:45:01Z,45.26683333,-66.06116667,107.5,12.5,19.5
2017-12-13T01:46:00Z,45.26683333,-66.06116667,107.9,12.9,19.5
2017-12-13T01:47:00Z,45.26683333,-66.06116667,107.8,12.6,19.5
2017-12-13T01:48:00Z,45.26683333,-66.06116667,108.6,12.5,19.5
2017-12-13T01:49:00Z,45.26683333,-66.06116667,108.8,12.4,19.5
2017-12-13T01:50:00Z,45.26683333,-66.06116667,108.6,12.2,17.1
2017-12-13T01:51:00Z,45.26683333,-66.06116667,108.9,12.3,17.4
2017-12-13T01:52:00Z,45.26683333,-66.06116667,108.5,12.5,20.9
2017-12-13T01:53:00Z,45.26683333,-66.06116667,108.1,12.5,20.9
2017-12-13T01:54:00Z,45.26683333,-66.06116667,108.1,12.2,20.9
2017-12-13T01:55:00Z,45.26683333,-66.06116667,107.7,12.2,20.9
2017-12-13T01:56:00Z,45.26683333,-66.06116667,106.9,12.1,20.9
2017-12-13T01:57:00Z,45.26683333,-66.06116667,106.3,12.0,20.9
2017-12-13T01:58:00Z,45.26683333,-66.06116667,105.0,11.7,20.9
2017-12-13T01:59:00Z,45.26683333,-66.06116667,104.0,11.8,20.9
2017-12-13T02:00:00Z,45.26683333,-66.06116667,103.3,11.8,20.9
2017-12-13T02:01:00Z,45.26683333,-66.06116667,102.0,11.6,20.9
2017-12-13T02:02:00Z,45.26683333,-66.06116667,101.1,11.3,17.3
2017-12-13T02:03:00Z,45.26683333,-66.06116667,100.2,11.3,17.3
2017-12-13T02:04:00Z,45.26683333,-66.06116667,99.5,11.7,17.6
2017-12-13T02:05:00Z,45.26683333,-66.06116667,99.0,11.8,17.6
2017-12-13T02:06:00Z,45.26683333,-66.06116667,99.1,11.8,17.6
2017-12-13T02:07:00Z,45.26683333,-66.06116667,99.0,12.1,19.7
2017-12-13T02:08:00Z,45.26683333,-66.06116667,98.7,12.6,19.7
2017-12-13T02:09:00Z,45.26683333,-66.06116667,98.8,12.4,19.7
2017-12-13T02:10:00Z,45.26683333,-66.06116667,98.8,12.5,19.7
2017-12-13T02:11:00Z,45.26683333,-66.06116667,99.0,12.6,19.7
2017-12-13T02:12:00Z,45.26683333,-66.06116667,98.9,12.8,19.7
2017-12-13T02:13:00Z,45.26683333,-66.06116667,99.1,12.8,19.7
2017-12-13T02:14:00Z,45.26683333,-66.06116667,99.0,12.7,19.7
2017-12-13T02:15:00Z,45.26683333,-66.06116667,99.0,12.6,19.7
2017-12-13T02:16:00Z,45.26683333,-66.06116667,99.0,12.7,19.7
2017-12-13T02:17:00Z,45.26683333,-66.06116667,99.2,12.6,18.5
2017-12-13T02:18:00Z,45.26683333,-66.06116667,99.3,12.4,17.0
2017-12-13T02:19:00Z,45.26683333,-66.06116667,99.5,12.4,17.0
2017-12-13T02:20:00Z,45.26683333,-66.06116667,99.4,12.3,17.0
2017-12-13T02:21:00Z,45.26683333,-66.06116667,99.4,12.3,17.0
2017-12-13T02:22:00Z,45.26683333,-66.06116667,99.6,12.3,17.0
2017-12-13T02:23:00Z,45.26683333,-66.06116667,99.7,12.1,17.0
2017-12-13T02:24:00Z,45.26683333,-66.06116667,99.7,12.1,17.0
2017-12-13T02:25:00Z,45.26683333,-66.06116667,99.8,12.3,17.3
2017-12-13T02:26:00Z,45.26683333,-66.06116667,100.0,12.2,17.6
2017-12-13T02:27:00Z,45.26683333,-66.06116667,99.9,12.3,17.6
2017-12-13T02:28:00Z,45.26683333,-66.06116667,100.1,12.4,17.6
2017-12-13T02:29:00Z,45.26683333,-66.06116667,99.8,12.5,17.7
2017-12-13T02:30:00Z,45.26683333,-66.06116667,100.2,12.6,17.7
2017-12-13T02:31:00Z,45.26683333,-66.06116667,100.1,12.6,17.7
2017-12-13T02:32:00Z,45.26683333,-66.06116667,100.0,12.5,17.7
2017-12-13T02:33:00Z,45.26683333,-66.06116667,100.4,12.4,17.7
2017-12-13T02:34:00Z,45.26683333,-66.06116667,100.8,12.3,17.7
2017-12-13T02:35:00Z,45.26683333,-66.06116667,101.1,12.0,17.7
2017-12-13T02:36:00Z,45.26683333,-66.06116667,100.2,12.0,17.7
2017-12-13T02:37:00Z,45.26683333,-66.06116667,100.2,11.9,17.7
2017-12-13T02:38:00Z,45.26683333,-66.06116667,100.2,11.9,17.7
2017-12-13T02:39:00Z,45.26683333,-66.06116667,99.9,11.8,17.6
2017-12-13T02:40:00Z,45.26683333,-66.06116667,99.8,11.9,17.6
2017-12-13T02:41:00Z,45.26683333,-66.06116667,100.6,12.0,17.6
2017-12-13T02:42:00Z,45.26683333,-66.06116667,101.4,12.0,17.6
2017-12-13T02:43:00Z,45.26683333,-66.06116667,101.1,12.4,18.7
2017-12-13T02:44:00Z,45.26683333,-66.06116667,101.2,12.3,18.7
2017-12-13T02:45:00Z,45.26683333,-66.06116667,101.2,12.4,18.7
2017-12-13T02:46:00Z,45.26683333,-66.06116667,102.5,12.3,18.7
2017-12-13T02:47:00Z,45.26683333,-66.06116667,102.5,12.3,18.8
2017-12-13T02:48:00Z,45.26683333,-66.06116667,102.2,12.3,19.4
2017-12-13T02:49:00Z,45.26683333,-66.06116667,102.0,12.5,19.4
2017-12-13T02:50:00Z,45.26683333,-66.06116667,101.9,12.7,19.4
2017-12-13T02:51:00Z,45.26683333,-66.06116667,101.0,12.8,19.4
2017-12-13T02:52:00Z,45.26683333,-66.06116667,100.1,13.0,19.4
2017-12-13T02:53:00Z,45.26683333,-66.06116667,100.2,13.2,19.7
2017-12-13T02:54:00Z,45.26683333,-66.06116667,99.4,13.4,19.7
2017-12-13T02:55:00Z,45.26683333,-66.06116667,99.4,13.6,20.3
2017-12-13T02:56:00Z,45.26683333,-66.06116667,99.0,13.7,20.3
2017-12-13T02:57:00Z,45.26683333,-66.06116667,99.1,13.7,20.6
2017-12-13T02:58:00Z,45.26683333,-66.06116667,99.2,13.9,20.6
2017-12-13T02:59:00Z,45.26683333,-66.06116667,100.2,13.7,20.6
2017-12-13T03:00:00Z,45.26683333,-66.06116667,100.0,13.3,20.6
2017-12-13T03:01:00Z,45.26683333,-66.06116667,100.0,13.1,20.6
2017-12-13T03:02:00Z,45.26683333,-66.06116667,100.3,13.2,20.6
2017-12-13T03:03:00Z,45.26683333,-66.06116667,100.2,13.1,20.6
2017-12-13T03:04:00Z,45.26683333,-66.06116667,100.2,12.9,20.6
2017-12-13T03:05:00Z,45.26683333,-66.06116667,99.6,12.9,20.6
2017-12-13T03:06:00Z,45.26683333,-66.06116667,99.3,13.2,20.6
2017-12-13T03:07:00Z,45.26683333,-66.06116667,99.3,13.1,19.8
2017-12-13T03:08:00Z,45.26683333,-66.06116667,99.2,12.9,19.2
2017-12-13T03:09:00Z,45.26683333,-66.06116667,98.4,12.8,19.2
2017-12-13T03:10:00Z,45.26683333,-66.06116667,98.3,12.7,19.2
2017-12-13T03:11:00Z,45.26683333,-66.06116667,97.8,12.4,19.2
2017-12-13T03:12:00Z,45.26683333,-66.06116667,97.4,12.1,19.2
2017-12-13T03:13:00Z,45.26683333,-66.06116667,97.1,11.7,19.2
2017-12-13T03:14:00Z,45.26683333,-66.06116667,98.1,11.8,19.2
2017-12-13T03:15:00Z,45.26683333,-66.06116667,98.3,11.9,20.0
2017-12-13T03:16:00Z,45.26683333,-66.06116667,98.4,11.5,20.0
2017-12-13T03:17:00Z,45.26683333,-66.06116667,97.7,11.5,20.0
2017-12-13T03:18:00Z,45.26683333,-66.06116667,97.5,11.5,20.0
2017-12-13T03:19:00Z,45.26683333,-66.06116667,97.6,11.7,20.0
2017-12-13T03:20:00Z,45.26683333,-66.06116667,97.4,11.9,20.0
2017-12-13T03:21:00Z,45.26683333,-66.06116667,98.1,12.1,20.0
2017-12-13T03:22:00Z,45.26683333,-66.06116667,98.3,12.1,20.0
2017-12-13T03:23:00Z,45.26683333,-66.06116667,98.8,12.5,20.0
2017-12-13T03:24:00Z,45.26683333,-66.06116667,98.1,12.5,20.0
2017-12-13T03:25:00Z,45.26683333,-66.06116667,98.2,12.4,19.7
2017-12-13T03:26:00Z,45.26683333,-66.06116667,97.8,12.6,19.7
2017-12-13T03:27:00Z,45.26683333,-66.06116667,98.6,12.5,19.7
2017-12-13T03:28:00Z,45.26683333,-66.06116667,99.0,12.4,19.7
2017-12-13T03:29:00Z,45.26683333,-66.06116667,98.9,12.0,19.6
2017-12-13T03:30:00Z,45.26683333,-66.06116667,99.1,11.9,19.6
2017-12-13T03:31:00Z,45.26683333,-66.06116667,99.2,12.0,19.6
2017-12-13T03:32:00Z,45.26683333,-66.06116667,99.6,12.2,19.6
2017-12-13T03:33:00Z,45.26683333,-66.06116667,99.3,12.2,20.1
2017-12-13T03:34:00Z,45.26683333,-66.06116667,99.7,12.5,20.1
2017-12-13T03:35:00Z,45.26683333,-66.06116667,99.7,12.4,20.1
2017-12-13T03:36:00Z,45.26683333,-66.06116667,100.2,12.2,20.1
2017-12-13T03:37:00Z,45.26683333,-66.06116667,99.4,12.2,20.1
2017-12-13T03:38:00Z,45.26683333,-66.06116667,99.0,12.1,20.1
2017-12-13T03:39:00Z,45.26683333,-66.06116667,99.4,12.4,20.1
2017-12-13T03:40:00Z,45.26683333,-66.06116667,99.9,12.3,20.1
2017-12-13T03:41:00Z,45.26683333,-66.06116667,99.7,12.2,20.1
2017-12-13T03:42:00Z,45.26683333,-66.06116667,99.5,12.4,20.1
2017-12-13T03:43:00Z,45.26683333,-66.06116667,99.5,12.3,19.5
2017-12-13T03:44:00Z,45.26683333,-66.06116667,99.0,12.1,19.5
2017-12-13T03:45:00Z,45.26683333,-66.06116667,99.1,12.2,19.5
2017-12-13T03:46:00Z,45.26683333,-66.06116667,98.9,12.4,19.5
2017-12-13T03:47:00Z,45.26683333,-66.06116667,99.3,12.4,19.5
2017-12-13T03:48:00Z,45.26683333,-66.06116667,100.0,12.5,19.5
2017-12-13T03:49:00Z,45.26683333,-66.06116667,100.3,12.4,19.5
2017-12-13T03:50:00Z,45.26683333,-66.06116667,100.3,12.5,19.5
2017-12-13T03:51:00Z,45.26683333,-66.06116667,100.0,12.7,19.5
2017-12-13T03:52:00Z,45.26683333,-66.06116667,100.0,12.6,19.4
2017-12-13T03:53:00Z,45.26683333,-66.06116667,100.1,12.6,19.4
2017-12-13T03:54:00Z,45.26683333,-66.06116667,100.0,13.1,21.1
2017-12-13T03:55:00Z,45.26683333,-66.06116667,99.9,13.2,21.1
2017-12-13T03:56:00Z,45.26683333,-66.06116667,100.0,13.2,21.1
2017-12-13T03:57:00Z,45.26683333,-66.06116667,100.3,13.1,21.1
2017-12-13T03:58:00Z,45.26683333,-66.06116667,99.8,13.1,21.1
2017-12-13T03:59:00Z,45.26683333,-66.06116667,99.4,13.4,21.1
2017-12-13T04:00:00Z,45.26683333,-66.06116667,99.4,13.5,21.1
2017-12-13T04:01:00Z,45.26683333,-66.06116667,99.6,13.3,21.1
2017-12-13T04:02:00Z,45.26683333,-66.06116667,99.7,13.0,21.1
2017-12-13T04:03:00Z,45.26683333,-66.06116667,99.4,13.0,21.1
2017-12-13T04:04:00Z,45.26683333,-66.06116667,99.3,12.6,18.5
2017-12-13T04:05:00Z,45.26683333,-66.06116667,98.8,12.8,19.8
2017-12-13T04:06:00Z,45.26683333,-66.06116667,98.4,13.0,19.8
2017-12-13T04:07:00Z,45.26683333,-66.06116667,97.8,13.3,19.8
2017-12-13T04:08:00Z,45.26683333,-66.06116667,97.8,13.2,19.8
2017-12-13T04:09:00Z,45.26683333,-66.06116667,97.5,13.1,19.8
2017-12-13T04:10:00Z,45.26683333,-66.06116667,97.2,13.0,19.8
2017-12-13T04:11:00Z,45.26683333,-66.06116667,96.8,13.1,19.8
2017-12-13T04:12:00Z,45.26683333,-66.06116667,96.9,13.2,19.8
2017-12-13T04:13:00Z,45.26683333,-66.06116667,96.8,13.2,19.8
2017-12-13T04:14:00Z,45.26683333,-66.06116667,96.9,13.1,19.8
2017-12-13T04:15:00Z,45.26683333,-66.06116667,97.7,12.8,19.6
2017-12-13T04:16:00Z,45.26683333,-66.06116667,98.0,12.5,18.6
2017-12-13T04:17:00Z,45.26683333,-66.06116667,98.1,12.2,17.9
2017-12-13T04:18:00Z,45.26683333,-66.06116667,98.0,11.9,17.9
2017-12-13T04:19:00Z,45.26683333,-66.06116667,98.2,11.7,17.9
2017-12-13T04:20:00Z,45.26683333,-66.06116667,98.5,11.7,16.6
2017-12-13T04:21:00Z,45.26683333,-66.06116667,98.8,11.6,16.6
2017-12-13T04:22:00Z,45.26683333,-66.06116667,98.7,11.4,16.6
2017-12-13T04:23:00Z,45.26683333,-66.06116667,98.7,11.2,16.5
2017-12-13T04:24:00Z,45.26683333,-66.06116667,99.0,11.2,16.5
2017-12-13T04:25:00Z,45.26683333,-66.06116667,98.5,11.2,16.5
2017-12-13T04:26:00Z,45.26683333,-66.06116667,98.5,11.3,16.8
2017-12-13T04:27:00Z,45.26683333,-66.06116667,98.9,11.4,16.8
2017-12-13T04:28:00Z,45.26683333,-66.06116667,99.1,11.5,16.8
2017-12-13T04:29:00Z,45.26683333,-66.06116667,99.0,11.6,16.8
2017-12-13T04:30:00Z,45.26683333,-66.06116667,98.8,11.6,16.8
2017-12-13T04:31:00Z,45.26683333,-66.06116667,98.5,11.7,16.8
2017-12-13T04:32:00Z,45.26683333,-66.06116667,98.5,11.8,16.8
2017-12-13T04:33:00Z,45.26683333,-66.06116667,99.0,12.0,16.8
2017-12-13T04:34:00Z,45.26683333,-66.06116667,98.6,11.9,16.8
2017-12-13T04:35:00Z,45.26683333,-66.06116667,98.4,11.9,16.8
2017-12-13T04:36:00Z,45.26683333,-66.06116667,98.5,11.8,16.3
2017-12-13T04:37:00Z,45.26683333,-66.06116667,98.6,11.7,16.3
2017-12-13T04:38:00Z,45.26683333,-66.06116667,98.6,11.7,16.3
2017-12-13T04:39:00Z,45.26683333,-66.06116667,98.6,11.6,16.3
2017-12-13T04:40:00Z,45.26683333,-66.06116667,98.6,11.5,16.3
2017-12-13T04:41:00Z,45.26683333,-66.06116667,99.1,11.4,16.3
2017-12-13T04:42:00Z,45.26683333,-66.06116667,99.0,11.6,17.0
2017-12-13T04:43:00Z,45.26683333,-66.06116667,98.9,11.6,17.0
2017-12-13T04:44:00Z,45.26683333,-66.06116667,98.6,11.7,17.4
2017-12-13T04:45:00Z,45.26683333,-66.06116667,99.0,11.8,17.4
2017-12-13T04:46:00Z,45.26683333,-66.06116667,98.8,12.0,19.2
2017-12-13T04:47:00Z,45.26683333,-66.06116667,98.2,12.1,19.2
2017-12-13T04:48:00Z,45.26683333,-66.06116667,98.1,12.4,19.2
2017-12-13T04:49:00Z,45.26683333,-66.06116667,97.7,12.5,19.2
2017-12-13T04:50:00Z,45.26683333,-66.06116667,97.6,12.6,19.2
2017-12-13T04:51:00Z,45.26683333,-66.06116667,97.1,12.8,19.2
2017-12-13T04:52:00Z,45.26683333,-66.06116667,97.8,12.5,19.2
2017-12-13T04:53:00Z,45.26683333,-66.06116667,97.3,12.7,20.6
2017-12-13T04:54:00Z,45.26683333,-66.06116667,97.3,12.9,20.6
2017-12-13T04:55:00Z,45.26683333,-66.06116667,97.3,12.7,20.6
2017-12-13T04:56:00Z,45.26683333,-66.06116667,97.0,12.4,20.6
2017-12-13T04:57:00Z,45.26683333,-66.06116667,97.6,12.2,20.6
2017-12-13T04:58:01Z,45.26683333,-66.06116667,97.7,11.9,20.6
2017-12-13T04:59:00Z,45.26683333,-66.06116667,98.2,11.9,20.6
2017-12-13T05:00:00Z,45.26683333,-66.06116667,98.1,12.1,20.6
2017-12-13T05:01:00Z,45.26683333,-66.06116667,98.0,12.0,20.6
2017-12-13T05:02:00Z,45.26683333,-66.06116667,97.3,12.2,20.6
2017-12-13T05:03:00Z,45.26683333,-66.06116667,97.4,12.1,19.3
2017-12-13T05:04:00Z,45.26683333,-66.06116667,97.6,11.9,19.3
2017-12-13T05:05:00Z,45.26683333,-66.06116667,97.7,12.0,19.3
2017-12-13T05:06:00Z,45.26683333,-66.06116667,97.5,12.2,19.3
2017-12-13T05:07:00Z,45.26683333,-66.06116667,97.4,12.3,19.3
2017-12-13T05:08:00Z,45.26683333,-66.06116667,97.6,12.5,19.3
2017-12-13T05:09:00Z,45.26683333,-66.06116667,97.7,12.5,19.3
2017-12-13T05:10:00Z,45.26683333,-66.06116667,98.3,12.0,19.3
2017-12-13T05:11:00Z,45.26683333,-66.06116667,99.0,12.0,19.3
2017-12-13T05:12:00Z,45.26683333,-66.06116667,99.2,11.8,19.3
2017-12-13T05:13:00Z,45.26683333,-66.06116667,99.0,11.6,18.0
2017-12-13T05:14:00Z,45.26683333,-66.06116667,99.4,11.5,18.0
2017-12-13T05:15:00Z,45.26683333,-66.06116667,99.0,11.4,17.7
2017-12-13T05:16:00Z,45.26683333,-66.06116667,99.5,11.2,17.7
2017-12-13T05:17:00Z,45.26683333,-66.06116667,99.5,11.2,17.7
2017-12-13T05:18:00Z,45.26683333,-66.06116667,99.3,11.1,18.1
2017-12-13T05:19:00Z,45.26683333,-66.06116667,98.9,11.4,18.1
2017-12-13T05:20:00Z,45.26683333,-66.06116667,98.1,11.7,18.5
2017-12-13T05:21:00Z,45.26683333,-66.06116667,97.6,11.8,19.6
2017-12-13T05:22:00Z,45.26683333,-66.06116667,97.6,11.8,19.6
2017-12-13T05:23:00Z,45.26683333,-66.06116667,97.6,11.8,19.6
2017-12-13T05:24:00Z,45.26683333,-66.06116667,97.2,11.9,19.6
2017-12-13T05:25:00Z,45.26683333,-66.06116667,97.4,12.0,19.6
2017-12-13T05:26:00Z,45.26683333,-66.06116667,97.3,12.2,19.6
2017-12-13T05:27:00Z,45.26683333,-66.06116667,96.7,12.4,19.6
2017-12-13T05:28:00Z,45.26683333,-66.06116667,96.6,12.6,19.6
2017-12-13T05:29:00Z,45.26683333,-66.06116667,96.3,12.3,19.6
2017-12-13T05:30:00Z,45.26683333,-66.06116667,96.3,12.0,19.6
2017-12-13T05:31:00Z,45.26683333,-66.06116667,96.3,11.7,16.9
2017-12-13T05:32:00Z,45.26683333,-66.06116667,95.6,11.8,16.9
2017-12-13T05:33:00Z,45.26683333,-66.06116667,95.6,11.7,16.9
2017-12-13T05:34:00Z,45.26683333,-66.06116667,95.7,11.6,16.9
2017-12-13T05:35:00Z,45.26683333,-66.06116667,95.5,11.7,16.9
2017-12-13T05:36:00Z,45.26683333,-66.06116667,95.2,11.8,17.1
2017-12-13T05:37:00Z,45.26683333,-66.06116667,95.6,11.6,17.1
2017-12-13T05:38:00Z,45.26683333,-66.06116667,96.5,11.4,17.1
2017-12-13T05:39:00Z,45.26683333,-66.06116667,97.7,11.3,17.1
2017-12-13T05:40:00Z,45.26683333,-66.06116667,98.7,11.2,17.1
2017-12-13T05:41:00Z,45.26683333,-66.06116667,98.5,11.2,17.1
2017-12-13T05:42:00Z,45.26683333,-66.06116667,99.0,11.0,17.1
2017-12-13T05:43:00Z,45.26683333,-66.06116667,99.2,11.2,17.1
2017-12-13T05:44:00Z,45.26683333,-66.06116667,99.1,11.1,17.1
2017-12-13T05:45:00Z,45.26683333,-66.06116667,98.9,10.7,17.1
2017-12-13T05:46:00Z,45.26683333,-66.06116667,99.8,10.3,15.9
2017-12-13T05:47:00Z,45.26683333,-66.06116667,100.3,10.1,14.9
2017-12-13T05:48:00Z,45.26683333,-66.06116667,100.8,10.1,14.9
