timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-29T00:00:00Z,45.26683333,-66.06116667,326.5,6.1,8.8
2017-09-29T00:01:00Z,45.26683333,-66.06116667,326.6,5.9,8.3
2017-09-29T00:02:00Z,45.26683333,-66.06116667,326.7,5.8,8.3
2017-09-29T00:03:00Z,45.26683333,-66.06116667,326.6,5.6,8.3
2017-09-29T00:04:00Z,45.26683333,-66.06116667,327.2,5.4,8.3
2017-09-29T00:05:00Z,45.26683333,-66.06116667,327.0,5.5,8.3
2017-09-29T00:06:00Z,45.26683333,-66.06116667,326.4,5.5,8.3
2017-09-29T00:07:00Z,45.26683333,-66.06116667,326.7,5.5,8.6
2017-09-29T00:08:00Z,45.26683333,-66.06116667,327.0,5.6,8.7
2017-09-29T00:09:00Z,45.26683333,-66.06116667,326.5,5.6,8.7
2017-09-29T00:10:00Z,45.26683333,-66.06116667,326.8,5.7,9.1
2017-09-29T00:11:00Z,45.26683333,-66.06116667,326.7,5.9,10.5
2017-09-29T00:12:00Z,45.26683333,-66.06116667,325.7,6.0,10.5
2017-09-29T00:13:00Z,45.26683333,-66.06116667,325.6,6.2,10.5
2017-09-29T00:14:00Z,45.26683333,-66.06116667,324.9,6.4,10.7
2017-09-29T00:15:00Z,45.26683333,-66.06116667,325.1,6.6,10.7
2017-09-29T00:16:00Z,45.26683333,-66.06116667,325.8,6.8,10.7
2017-09-29T00:17:00Z,45.26683333,-66.06116667,325.8,6.7,10.7
2017-09-29T00:18:00Z,45.26683333,-66.06116667,325.0,6.7,10.7
2017-09-29T00:19:00Z,45.26683333,-66.06116667,325.9,6.6,10.7
2017-09-29T00:20:00Z,45.26683333,-66.06116667,325.8,6.5,10.7
2017-09-29T00:21:00Z,45.26683333,-66.06116667,326.3,6.5,10.7
2017-09-29T00:22:00Z,45.26683333,-66.06116667,327.7,6.5,10.7
2017-09-29T00:23:00Z,45.26683333,-66.06116667,328.0,6.4,10.7
2017-09-29T00:24:00Z,45.26683333,-66.06116667,327.8,6.4,9.6
2017-09-29T00:25:00Z,45.26683333,-66.06116667,327.7,6.2,9.5
2017-09-29T00:26:00Z,45.26683333,-66.06116667,328.2,6.1,9.5
2017-09-29T00:27:00Z,45.26683333,-66.06116667,328.0,6.0,9.5
2017-09-29T00:28:00Z,45.26683333,-66.06116667,329.4,5.8,9.5
2017-09-29T00:29:00Z,45.26683333,-66.06116667,328.8,5.9,9.5
2017-09-29T00:30:00Z,45.26683333,-66.06116667,328.6,6.0,9.5
2017-09-29T00:31:00Z,45.26683333,-66.06116667,328.5,5.9,9.5
2017-09-29T00:32:00Z,45.26683333,-66.06116667,328.4,6.0,9.5
2017-09-29T00:33:00Z,45.26683333,-66.06116667,329.0,6.0,9.5
2017-09-29T00:34:00Z,45.26683333,-66.06116667,329.2,6.1,8.9
2017-09-29T00:35:00Z,45.26683333,-66.06116667,329.0,6.2,8.9
2017-09-29T00:36:00Z,45.26683333,-66.06116667,328.6,6.4,9.1
2017-09-29T00:37:00Z,45.26683333,-66.06116667,328.7,6.5,9.1
2017-09-29T00:38:00Z,45.26683333,-66.06116667,328.1,6.6,9.1
2017-09-29T00:39:00Z,45.26683333,-66.06116667,328.8,6.5,9.1
2017-09-29T00:40:00Z,45.26683333,-66.06116667,329.6,6.4,9.1
2017-09-29T00:41:00Z,45.26683333,-66.06116667,329.7,6.3,9.1
2017-09-29T00:42:00Z,45.26683333,-66.06116667,331.3,6.1,9.1
2017-09-29T00:43:00Z,45.26683333,-66.06116667,332.1,5.8,9.1
2017-09-29T00:44:00Z,45.26683333,-66.06116667,333.3,5.5,9.1
2017-09-29T00:45:00Z,45.26683333,-66.06116667,333.7,5.2,9.1
2017-09-29T00:46:00Z,45.26683333,-66.06116667,334.1,4.9,8.9
2017-09-29T00:47:00Z,45.26683333,-66.06116667,335.0,4.6,8.8
2017-09-29T00:48:00Z,45.26683333,-66.06116667,335.1,4.4,6.9
2017-09-29T00:49:00Z,45.26683333,-66.06116667,335.3,4.3,6.8
2017-09-29T00:50:00Z,45.26683333,-66.06116667,335.1,4.2,6.8
2017-09-29T00:51:00Z,45.26683333,-66.06116667,336.1,4.1,6.8
2017-09-29T00:52:00Z,45.26683333,-66.06116667,334.8,4.1,7.1
2017-09-29T00:53:00Z,45.26683333,-66.06116667,334.5,4.0,7.1
2017-09-29T00:54:00Z,45.26683333,-66.06116667,333.7,4.1,7.1
2017-09-29T00:55:00Z,45.26683333,-66.06116667,334.6,4.3,7.1
2017-09-29T00:56:00Z,45.26683333,-66.06116667,334.6,4.3,7.1
2017-09-29T00:57:00Z,45.26683333,-66.06116667,334.7,4.3,7.1
2017-09-29T00:58:00Z,45.26683333,-66.06116667,334.6,4.4,7.1
2017-09-29T00:59:00Z,45.26683333,-66.06116667,333.6,4.5,7.1
2017-09-29T01:00:00Z,45.26683333,-66.06116667,332.6,4.6,7.8
2017-09-29T01:01:00Z,45.26683333,-66.06116667,331.3,4.8,7.8
2017-09-29T01:06:22Z,45.26683333,-66.06116667,311.0,5.1,5.1
2017-09-29T01:07:00Z,45.26683333,-66.06116667,330.7,6.1,8.2
2017-09-29T01:08:00Z,45.26683333,-66.06116667,331.6,6.0,8.2
2017-09-29T01:09:00Z,45.26683333,-66.06116667,330.8,6.1,8.2
2017-09-29T01:10:00Z,45.26683333,-66.06116667,328.8,6.5,9.2
2017-09-29T01:11:00Z,45.26683333,-66.06116667,329.7,6.5,9.2
2017-09-29T01:12:00Z,45.26683333,-66.06116667,328.9,6.5,9.2
2017-09-29T01:13:00Z,45.26683333,-66.06116667,329.0,6.6,9.2
2017-09-29T01:14:00Z,45.26683333,-66.06116667,329.0,6.5,9.2
2017-09-29T01:15:00Z,45.26683333,-66.06116667,329.6,6.4,9.2
2017-09-29T01:16:00Z,45.26683333,-66.06116667,329.6,6.2,9.2
2017-09-29T01:17:00Z,45.26683333,-66.06116667,329.4,6.3,9.8
2017-09-29T01:18:00Z,45.26683333,-66.06116667,328.7,6.2,9.8
2017-09-29T01:19:00Z,45.26683333,-66.06116667,328.9,6.2,9.8
2017-09-29T01:20:00Z,45.26683333,-66.06116667,330.3,6.0,9.8
2017-09-29T01:21:00Z,45.26683333,-66.06116667,329.7,5.7,9.8
2017-09-29T01:22:00Z,45.26683333,-66.06116667,330.0,5.6,10.3
2017-09-29T01:23:00Z,45.26683333,-66.06116667,330.2,5.6,10.3
2017-09-29T01:24:00Z,45.26683333,-66.06116667,330.4,5.6,10.3
2017-09-29T01:25:00Z,45.26683333,-66.06116667,329.9,5.7,10.3
2017-09-29T01:26:00Z,45.26683333,-66.06116667,329.3,5.8,10.3
2017-09-29T01:27:00Z,45.26683333,-66.06116667,328.8,5.8,10.3
2017-09-29T01:28:00Z,45.26683333,-66.06116667,329.3,6.0,10.3
2017-09-29T01:29:00Z,45.26683333,-66.06116667,329.0,6.1,10.3
2017-09-29T01:30:00Z,45.26683333,-66.06116667,328.5,6.4,10.3
2017-09-29T01:31:01Z,45.26683333,-66.06116667,329.0,6.5,10.3
2017-09-29T01:32:00Z,45.26683333,-66.06116667,329.1,6.6,10.3
2017-09-29T01:33:00Z,45.26683333,-66.06116667,329.1,6.5,10.0
2017-09-29T01:34:00Z,45.26683333,-66.06116667,329.6,6.5,10.4
2017-09-29T01:35:00Z,45.26683333,-66.06116667,329.8,6.5,10.4
2017-09-29T01:36:00Z,45.26683333,-66.06116667,331.1,6.7,10.4
2017-09-29T01:37:00Z,45.26683333,-66.06116667,331.9,6.7,10.4
2017-09-29T01:38:00Z,45.26683333,-66.06116667,332.6,6.6,10.4
2017-09-29T01:39:00Z,45.26683333,-66.06116667,333.3,6.4,10.4
2017-09-29T01:40:00Z,45.26683333,-66.06116667,332.9,6.1,10.4
2017-09-29T01:41:00Z,45.26683333,-66.06116667,332.8,6.1,10.4
2017-09-29T01:42:00Z,45.26683333,-66.06116667,333.5,6.0,10.4
2017-09-29T01:43:00Z,45.26683333,-66.06116667,333.3,5.8,10.4
2017-09-29T01:44:00Z,45.26683333,-66.06116667,333.5,5.8,10.2
2017-09-29T01:45:00Z,45.26683333,-66.06116667,333.3,5.7,10.2
2017-09-29T01:46:00Z,45.26683333,-66.06116667,331.9,5.7,10.1
2017-09-29T01:47:00Z,45.26683333,-66.06116667,331.4,5.5,10.1
2017-09-29T01:48:00Z,45.26683333,-66.06116667,330.1,5.6,10.1
2017-09-29T01:49:00Z,45.26683333,-66.06116667,329.8,5.7,10.1
2017-09-29T01:50:00Z,45.26683333,-66.06116667,329.1,5.8,10.1
2017-09-29T01:51:00Z,45.26683333,-66.06116667,328.7,5.9,10.1
2017-09-29T01:52:00Z,45.26683333,-66.06116667,329.2,6.0,10.1
2017-09-29T01:53:00Z,45.26683333,-66.06116667,329.1,6.1,10.1
2017-09-29T01:54:00Z,45.26683333,-66.06116667,328.0,6.4,10.9
2017-09-29T01:55:00Z,45.26683333,-66.06116667,327.7,6.6,10.9
2017-09-29T01:56:00Z,45.26683333,-66.06116667,328.7,6.5,10.9
2017-09-29T01:57:00Z,45.26683333,-66.06116667,329.3,6.6,10.9
2017-09-29T01:58:00Z,45.26683333,-66.06116667,330.6,6.5,10.9
2017-09-29T01:59:00Z,45.26683333,-66.06116667,330.6,6.3,10.9
2017-09-29T02:00:00Z,45.26683333,-66.06116667,331.2,6.4,10.9
2017-09-29T02:01:00Z,45.26683333,-66.06116667,330.6,6.4,10.9
2017-09-29T02:02:00Z,45.26683333,-66.06116667,329.2,6.7,11.9
2017-09-29T02:03:00Z,45.26683333,-66.06116667,329.0,6.8,11.9
2017-09-29T02:04:00Z,45.26683333,-66.06116667,329.9,6.6,11.9
2017-09-29T02:05:00Z,45.26683333,-66.06116667,329.9,6.6,11.9
2017-09-29T02:06:00Z,45.26683333,-66.06116667,330.0,6.7,11.9
2017-09-29T02:07:00Z,45.26683333,-66.06116667,330.2,6.6,11.9
2017-09-29T02:08:00Z,45.26683333,-66.06116667,329.9,6.9,11.9
2017-09-29T02:09:00Z,45.26683333,-66.06116667,330.2,7.1,11.9
2017-09-29T02:10:00Z,45.26683333,-66.06116667,330.2,7.1,11.9
2017-09-29T02:11:00Z,45.26683333,-66.06116667,331.6,7.1,11.9
2017-09-29T02:12:00Z,45.26683333,-66.06116667,333.3,7.1,11.7
2017-09-29T02:13:00Z,45.26683333,-66.06116667,334.2,7.1,11.7
2017-09-29T02:14:00Z,45.26683333,-66.06116667,333.4,7.2,11.7
2017-09-29T02:15:00Z,45.26683333,-66.06116667,334.3,7.1,11.7
2017-09-29T02:16:00Z,45.26683333,-66.06116667,334.9,7.0,11.7
2017-09-29T02:17:00Z,45.26683333,-66.06116667,334.8,7.1,11.7
2017-09-29T02:18:00Z,45.26683333,-66.06116667,334.2,7.1,11.7
2017-09-29T02:19:00Z,45.26683333,-66.06116667,333.8,7.2,11.7
2017-09-29T02:20:00Z,45.26683333,-66.06116667,333.6,7.6,13.5
2017-09-29T02:21:00Z,45.26683333,-66.06116667,332.3,8.0,13.5
2017-09-29T02:22:00Z,45.26683333,-66.06116667,331.4,7.9,13.5
2017-09-29T02:23:00Z,45.26683333,-66.06116667,331.3,8.0,13.5
2017-09-29T02:24:00Z,45.26683333,-66.06116667,331.5,8.1,13.5
2017-09-29T02:25:00Z,45.26683333,-66.06116667,330.6,8.3,13.5
2017-09-29T02:26:00Z,45.26683333,-66.06116667,329.5,8.5,13.5
2017-09-29T02:27:00Z,45.26683333,-66.06116667,328.7,8.9,13.5
2017-09-29T02:28:00Z,45.26683333,-66.06116667,329.1,9.0,13.5
2017-09-29T02:29:00Z,45.26683333,-66.06116667,329.9,9.1,14.8
2017-09-29T02:30:00Z,45.26683333,-66.06116667,329.7,8.9,14.8
2017-09-29T02:31:00Z,45.26683333,-66.06116667,329.7,8.7,14.8
2017-09-29T02:32:00Z,45.26683333,-66.06116667,329.3,8.7,14.8
2017-09-29T02:33:00Z,45.26683333,-66.06116667,329.2,8.6,14.8
2017-09-29T02:34:00Z,45.26683333,-66.06116667,329.6,8.8,14.8
2017-09-29T02:35:00Z,45.26683333,-66.06116667,329.4,8.9,14.8
2017-09-29T02:36:00Z,45.26683333,-66.06116667,329.2,8.9,14.8
2017-09-29T02:37:00Z,45.26683333,-66.06116667,330.5,8.8,14.8
2017-09-29T02:38:00Z,45.26683333,-66.06116667,330.9,8.8,14.8
2017-09-29T02:39:00Z,45.26683333,-66.06116667,331.0,8.6,13.5
2017-09-29T02:40:00Z,45.26683333,-66.06116667,331.6,8.7,13.5
2017-09-29T02:41:00Z,45.26683333,-66.06116667,332.5,8.4,13.5
2017-09-29T02:42:00Z,45.26683333,-66.06116667,333.4,8.2,13.5
2017-09-29T02:43:00Z,45.26683333,-66.06116667,333.4,8.3,13.5
2017-09-29T02:44:00Z,45.26683333,-66.06116667,332.3,8.2,13.7
2017-09-29T02:45:00Z,45.26683333,-66.06116667,332.6,8.2,13.7
2017-09-29T02:46:00Z,45.26683333,-66.06116667,333.2,8.1,13.7
2017-09-29T02:47:00Z,45.26683333,-66.06116667,333.0,8.1,13.7
2017-09-29T02:48:00Z,45.26683333,-66.06116667,332.5,8.2,13.7
2017-09-29T02:49:00Z,45.26683333,-66.06116667,331.6,8.2,13.7
2017-09-29T02:50:00Z,45.26683333,-66.06116667,331.6,8.3,13.7
2017-09-29T02:51:00Z,45.26683333,-66.06116667,332.1,8.6,13.7
2017-09-29T02:52:00Z,45.26683333,-66.06116667,331.6,8.9,13.7
2017-09-29T02:53:00Z,45.26683333,-66.06116667,331.0,9.0,13.7
2017-09-29T02:54:00Z,45.26683333,-66.06116667,331.6,8.9,12.9
2017-09-29T02:55:00Z,45.26683333,-66.06116667,332.3,8.7,12.9
2017-09-29T02:56:00Z,45.26683333,-66.06116667,332.9,8.7,12.9
2017-09-29T02:57:00Z,45.26683333,-66.06116667,332.9,8.4,12.3
2017-09-29T02:58:00Z,45.26683333,-66.06116667,332.3,8.3,12.3
2017-09-29T02:59:00Z,45.26683333,-66.06116667,332.5,8.4,12.3
2017-09-29T03:00:00Z,45.26683333,-66.06116667,332.5,8.3,12.3
2017-09-29T03:01:00Z,45.26683333,-66.06116667,331.7,8.1,12.3
2017-09-29T03:02:00Z,45.26683333,-66.06116667,331.8,8.0,12.3
2017-09-29T03:03:00Z,45.26683333,-66.06116667,331.9,7.8,12.3
2017-09-29T03:04:00Z,45.26683333,-66.06116667,331.6,7.8,12.3
2017-09-29T03:05:00Z,45.26683333,-66.06116667,330.9,7.8,12.3
2017-09-29T03:06:00Z,45.26683333,-66.06116667,331.0,7.4,11.7
2017-09-29T03:07:00Z,45.26683333,-66.06116667,330.8,7.5,12.2
2017-09-29T03:08:00Z,45.26683333,-66.06116667,331.6,7.6,12.2
2017-09-29T03:09:00Z,45.26683333,-66.06116667,332.4,7.4,12.2
2017-09-29T03:10:00Z,45.26683333,-66.06116667,332.6,7.3,12.2
2017-09-29T03:11:00Z,45.26683333,-66.06116667,333.2,7.2,12.2
2017-09-29T03:12:00Z,45.26683333,-66.06116667,332.6,7.1,12.2
2017-09-29T03:13:00Z,45.26683333,-66.06116667,332.6,7.2,12.2
2017-09-29T03:14:00Z,45.26683333,-66.06116667,333.6,7.0,12.2
2017-09-29T03:15:00Z,45.26683333,-66.06116667,333.5,7.1,12.2
2017-09-29T03:16:00Z,45.26683333,-66.06116667,332.8,7.4,12.2
2017-09-29T03:17:00Z,45.26683333,-66.06116667,332.2,7.3,11.3
2017-09-29T03:18:00Z,45.26683333,-66.06116667,332.2,7.2,11.3
2017-09-29T03:19:00Z,45.26683333,-66.06116667,331.2,7.4,12.2
2017-09-29T03:20:00Z,45.26683333,-66.06116667,331.4,7.6,12.2
2017-09-29T03:21:00Z,45.26683333,-66.06116667,330.3,7.6,12.2
2017-09-29T03:22:00Z,45.26683333,-66.06116667,331.3,7.8,12.2
2017-09-29T03:23:00Z,45.26683333,-66.06116667,331.7,8.0,13.4
2017-09-29T03:24:00Z,45.26683333,-66.06116667,331.2,8.1,13.4
2017-09-29T03:25:00Z,45.26683333,-66.06116667,331.1,8.1,13.4
2017-09-29T03:26:00Z,45.26683333,-66.06116667,331.0,8.0,13.4
2017-09-29T03:27:00Z,45.26683333,-66.06116667,332.0,7.9,13.4
2017-09-29T03:28:00Z,45.26683333,-66.06116667,331.7,7.7,13.4
2017-09-29T03:29:00Z,45.26683333,-66.06116667,331.6,7.6,13.4
2017-09-29T03:30:00Z,45.26683333,-66.06116667,331.3,7.4,13.4
2017-09-29T03:31:00Z,45.26683333,-66.06116667,331.0,7.4,13.4
2017-09-29T03:32:00Z,45.26683333,-66.06116667,330.0,7.3,13.4
2017-09-29T03:33:00Z,45.26683333,-66.06116667,330.0,6.9,11.0
2017-09-29T03:34:00Z,45.26683333,-66.06116667,330.2,7.0,12.5
2017-09-29T03:35:00Z,45.26683333,-66.06116667,331.1,6.8,12.5
2017-09-29T03:36:00Z,45.26683333,-66.06116667,332.1,6.6,12.5
2017-09-29T03:37:00Z,45.26683333,-66.06116667,331.8,6.5,12.5
2017-09-29T03:38:00Z,45.26683333,-66.06116667,331.7,6.5,12.5
2017-09-29T03:39:00Z,45.26683333,-66.06116667,331.6,6.5,12.5
2017-09-29T03:40:00Z,45.26683333,-66.06116667,331.4,6.4,12.5
2017-09-29T03:41:00Z,45.26683333,-66.06116667,332.7,6.2,12.5
2017-09-29T03:42:00Z,45.26683333,-66.06116667,333.7,5.9,12.5
2017-09-29T03:43:01Z,45.26683333,-66.06116667,333.3,5.9,12.5
2017-09-29T03:44:00Z,45.26683333,-66.06116667,333.1,5.9,12.7
2017-09-29T03:45:00Z,45.26683333,-66.06116667,332.8,6.1,12.7
2017-09-29T03:46:00Z,45.26683333,-66.06116667,332.1,6.4,12.7
2017-09-29T03:47:00Z,45.26683333,-66.06116667,331.7,6.6,12.7
2017-09-29T03:48:00Z,45.26683333,-66.06116667,331.7,6.7,12.7
2017-09-29T03:49:00Z,45.26683333,-66.06116667,331.6,6.9,12.7
2017-09-29T03:50:00Z,45.26683333,-66.06116667,331.8,7.1,12.7
2017-09-29T03:51:00Z,45.26683333,-66.06116667,330.8,7.4,12.7
2017-09-29T03:52:00Z,45.26683333,-66.06116667,330.2,7.5,12.7
2017-09-29T03:53:00Z,45.26683333,-66.06116667,329.9,7.7,12.7
2017-09-29T03:54:00Z,45.26683333,-66.06116667,329.9,7.6,12.0
2017-09-29T03:55:00Z,45.26683333,-66.06116667,329.8,7.5,12.0
2017-09-29T03:56:00Z,45.26683333,-66.06116667,328.9,7.3,12.0
2017-09-29T03:57:00Z,45.26683333,-66.06116667,328.3,7.4,12.0
2017-09-29T03:58:00Z,45.26683333,-66.06116667,328.1,7.2,12.0
2017-09-29T03:59:00Z,45.26683333,-66.06116667,327.8,7.1,10.9
2017-09-29T04:00:00Z,45.26683333,-66.06116667,328.0,6.9,10.9
2017-09-29T04:01:00Z,45.26683333,-66.06116667,328.3,6.8,10.9
2017-09-29T04:02:00Z,45.26683333,-66.06116667,328.9,7.0,10.9
2017-09-29T04:03:00Z,45.26683333,-66.06116667,330.2,7.0,10.8
2017-09-29T04:04:00Z,45.26683333,-66.06116667,328.8,6.9,10.8
2017-09-29T04:05:00Z,45.26683333,-66.06116667,328.7,6.9,10.8
2017-09-29T04:06:00Z,45.26683333,-66.06116667,329.1,6.8,10.8
2017-09-29T04:07:00Z,45.26683333,-66.06116667,328.3,6.7,10.8
2017-09-29T04:08:00Z,45.26683333,-66.06116667,328.6,6.7,10.8
2017-09-29T04:09:00Z,45.26683333,-66.06116667,329.0,6.7,10.1
2017-09-29T04:10:00Z,45.26683333,-66.06116667,328.1,6.8,9.9
2017-09-29T04:11:00Z,45.26683333,-66.06116667,327.6,6.6,9.8
2017-09-29T04:12:00Z,45.26683333,-66.06116667,327.0,6.7,11.0
2017-09-29T04:13:00Z,45.26683333,-66.06116667,325.9,6.8,12.2
2017-09-29T04:14:00Z,45.26683333,-66.06116667,326.2,7.1,12.2
2017-09-29T04:15:00Z,45.26683333,-66.06116667,326.6,7.3,12.2
2017-09-29T04:16:00Z,45.26683333,-66.06116667,326.6,7.7,12.2
2017-09-29T04:17:00Z,45.26683333,-66.06116667,328.0,7.9,13.4
2017-09-29T04:18:00Z,45.26683333,-66.06116667,326.9,8.1,13.4
2017-09-29T04:19:00Z,45.26683333,-66.06116667,326.5,8.1,13.4
2017-09-29T04:20:00Z,45.26683333,-66.06116667,326.5,8.1,13.4
2017-09-29T04:21:00Z,45.26683333,-66.06116667,326.9,8.3,13.4
2017-09-29T04:22:00Z,45.26683333,-66.06116667,327.0,8.3,13.4
2017-09-29T04:23:00Z,45.26683333,-66.06116667,326.4,8.2,13.4
2017-09-29T04:24:00Z,45.26683333,-66.06116667,326.7,8.0,13.4
2017-09-29T04:25:00Z,45.26683333,-66.06116667,325.7,8.0,13.4
2017-09-29T04:26:00Z,45.26683333,-66.06116667,325.7,8.0,13.4
2017-09-29T04:27:00Z,45.26683333,-66.06116667,325.8,7.7,11.5
2017-09-29T04:28:00Z,45.26683333,-66.06116667,326.6,7.7,11.8
2017-09-29T04:29:00Z,45.26683333,-66.06116667,326.8,7.9,11.8
2017-09-29T04:30:00Z,45.26683333,-66.06116667,327.3,8.0,11.8
2017-09-29T04:31:00Z,45.26683333,-66.06116667,327.3,7.9,11.8
2017-09-29T04:32:00Z,45.26683333,-66.06116667,326.7,8.0,11.8
2017-09-29T04:33:00Z,45.26683333,-66.06116667,327.0,7.9,11.8
2017-09-29T04:34:00Z,45.26683333,-66.06116667,326.6,7.9,11.8
2017-09-29T04:35:00Z,45.26683333,-66.06116667,326.8,7.7,11.8
2017-09-29T04:36:00Z,45.26683333,-66.06116667,326.5,7.6,11.8
2017-09-29T04:37:00Z,45.26683333,-66.06116667,326.1,7.8,11.8
2017-09-29T04:38:00Z,45.26683333,-66.06116667,326.1,7.7,10.9
2017-09-29T04:39:00Z,45.26683333,-66.06116667,325.8,7.6,11.0
2017-09-29T04:40:00Z,45.26683333,-66.06116667,325.4,7.7,11.0
2017-09-29T04:41:00Z,45.26683333,-66.06116667,325.4,7.8,11.0
2017-09-29T04:42:00Z,45.26683333,-66.06116667,325.8,7.7,11.0
2017-09-29T04:43:00Z,45.26683333,-66.06116667,325.7,7.7,11.0
2017-09-29T04:44:00Z,45.26683333,-66.06116667,326.9,7.7,11.0
2017-09-29T04:45:00Z,45.26683333,-66.06116667,326.7,7.7,11.0
2017-09-29T04:46:00Z,45.26683333,-66.06116667,327.5,7.3,11.0
2017-09-29T04:47:00Z,45.26683333,-66.06116667,328.0,6.8,11.0
2017-09-29T04:48:00Z,45.26683333,-66.06116667,328.6,6.7,11.0
2017-09-29T04:49:00Z,45.26683333,-66.06116667,329.4,6.6,10.9
2017-09-29T04:50:00Z,45.26683333,-66.06116667,329.2,6.4,10.9
2017-09-29T04:51:00Z,45.26683333,-66.06116667,328.4,6.1,10.8
2017-09-29T04:52:00Z,45.26683333,-66.06116667,327.7,6.0,10.2
2017-09-29T04:53:00Z,45.26683333,-66.06116667,328.4,5.8,10.2
2017-09-29T04:54:00Z,45.26683333,-66.06116667,328.1,5.7,9.0
2017-09-29T04:55:00Z,45.26683333,-66.06116667,328.6,5.6,9.0
2017-09-29T04:56:00Z,45.26683333,-66.06116667,328.1,5.8,9.0
2017-09-29T04:57:00Z,45.26683333,-66.06116667,326.9,6.1,9.0
2017-09-29T04:58:00Z,45.26683333,-66.06116667,325.7,6.1,9.1
2017-09-29T04:59:00Z,45.26683333,-66.06116667,324.2,6.1,9.1
2017-09-29T05:00:00Z,45.26683333,-66.06116667,324.5,6.1,9.1
2017-09-29T05:01:00Z,45.26683333,-66.06116667,325.4,6.1,9.1
2017-09-29T05:02:00Z,45.26683333,-66.06116667,325.5,6.2,9.1
2017-09-29T05:03:00Z,45.26683333,-66.06116667,324.8,6.3,9.1
2017-09-29T05:04:00Z,45.26683333,-66.06116667,324.0,6.5,11.4
2017-09-29T05:05:00Z,45.26683333,-66.06116667,323.2,6.7,11.4
2017-09-29T05:06:00Z,45.26683333,-66.06116667,322.1,6.8,11.4
2017-09-29T05:07:00Z,45.26683333,-66.06116667,321.6,6.9,11.4
2017-09-29T05:08:00Z,45.26683333,-66.06116667,322.2,6.9,11.4
2017-09-29T05:09:00Z,45.26683333,-66.06116667,321.5,6.9,11.4
2017-09-29T05:10:00Z,45.26683333,-66.06116667,321.4,6.9,11.4
2017-09-29T05:11:00Z,45.26683333,-66.06116667,321.3,6.8,11.4
2017-09-29T05:12:00Z,45.26683333,-66.06116667,321.4,6.9,11.4
2017-09-29T05:13:00Z,45.26683333,-66.06116667,321.1,7.0,11.4
2017-09-29T05:14:00Z,45.26683333,-66.06116667,320.7,6.8,10.2
2017-09-29T05:15:00Z,45.26683333,-66.06116667,321.8,6.5,9.7
2017-09-29T05:16:00Z,45.26683333,-66.06116667,322.8,6.5,10.2
2017-09-29T05:17:00Z,45.26683333,-66.06116667,323.4,6.5,10.2
2017-09-29T05:18:00Z,45.26683333,-66.06116667,322.9,6.8,10.2
2017-09-29T05:19:00Z,45.26683333,-66.06116667,323.1,6.7,10.2
2017-09-29T05:20:00Z,45.26683333,-66.06116667,323.1,6.7,10.2
2017-09-29T05:21:00Z,45.26683333,-66.06116667,323.7,6.7,10.2
2017-09-29T05:22:00Z,45.26683333,-66.06116667,323.4,6.6,10.2
2017-09-29T05:23:00Z,45.26683333,-66.06116667,324.0,6.5,10.2
2017-09-29T05:24:00Z,45.26683333,-66.06116667,324.9,6.7,10.2
2017-09-29T05:25:00Z,45.26683333,-66.06116667,323.9,6.9,10.9
2017-09-29T05:26:00Z,45.26683333,-66.06116667,323.6,6.8,10.9
2017-09-29T05:27:00Z,45.26683333,-66.06116667,324.4,6.7,10.9
2017-09-29T05:28:00Z,45.26683333,-66.06116667,325.3,6.5,10.9
2017-09-29T05:29:00Z,45.26683333,-66.06116667,327.1,6.6,10.9
2017-09-29T05:30:00Z,45.26683333,-66.06116667,327.2,6.7,10.9
2017-09-29T05:31:00Z,45.26683333,-66.06116667,326.5,6.9,10.9
2017-09-29T05:32:00Z,45.26683333,-66.06116667,327.4,7.1,10.9
2017-09-29T05:33:00Z,45.26683333,-66.06116667,327.2,7.1,10.9
2017-09-29T05:34:00Z,45.26683333,-66.06116667,327.2,7.1,10.9
2017-09-29T05:35:00Z,45.26683333,-66.06116667,328.1,7.1,10.7
2017-09-29T05:36:00Z,45.26683333,-66.06116667,328.7,7.2,10.7
2017-09-29T05:37:00Z,45.26683333,-66.06116667,328.5,7.4,12.3
2017-09-29T05:38:00Z,45.26683333,-66.06116667,328.7,7.4,12.3
2017-09-29T05:39:00Z,45.26683333,-66.06116667,329.2,7.3,12.3
2017-09-29T05:40:00Z,45.26683333,-66.06116667,329.9,7.3,12.3
2017-09-29T05:41:00Z,45.26683333,-66.06116667,330.0,7.2,12.3
2017-09-29T05:42:00Z,45.26683333,-66.06116667,330.2,7.2,12.3
2017-09-29T05:43:00Z,45.26683333,-66.06116667,330.5,7.2,12.3
2017-09-29T05:44:00Z,45.26683333,-66.06116667,330.7,7.4,12.3
2017-09-29T05:45:00Z,45.26683333,-66.06116667,330.5,7.3,12.3
2017-09-29T05:46:00Z,45.26683333,-66.06116667,330.0,7.4,12.3
2017-09-29T05:47:00Z,45.26683333,-66.06116667,329.9,7.3,10.2
2017-09-29T05:48:00Z,45.26683333,-66.06116667,328.9,7.6,11.1
2017-09-29T05:49:00Z,45.26683333,-66.06116667,328.0,7.6,11.1
2017-09-29T05:50:00Z,45.26683333,-66.06116667,327.3,7.7,11.1
2017-09-29T05:51:00Z,45.26683333,-66.06116667,327.1,7.9,11.1
2017-09-29T05:52:00Z,45.26683333,-66.06116667,326.1,7.9,11.1
