timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-21T00:00:00Z,45.26683333,-66.06116667,30.3,2.0,3.5
2017-01-21T00:01:00Z,45.26683333,-66.06116667,31.2,2.0,3.5
2017-01-21T00:02:00Z,45.26683333,-66.06116667,31.1,2.0,3.5
2017-01-21T00:03:00Z,45.26683333,-66.06116667,29.5,2.1,3.5
2017-01-21T00:04:00Z,45.26683333,-66.06116667,28.0,2.0,3.5
2017-01-21T00:05:00Z,45.26683333,-66.06116667,25.9,2.0,3.5
2017-01-21T00:06:00Z,45.26683333,-66.06116667,25.0,2.1,3.5
2017-01-21T00:07:00Z,45.26683333,-66.06116667,25.8,2.1,3.5
2017-01-21T00:08:00Z,45.26683333,-66.06116667,24.9,1.9,3.5
2017-01-21T00:09:00Z,45.26683333,-66.06116667,23.1,1.8,3.5
2017-01-21T00:10:00Z,45.26683333,-66.06116667,20.1,1.8,3.5
2017-01-21T00:11:00Z,45.26683333,-66.06116667,16.4,1.8,3.5
2017-01-21T00:12:00Z,45.26683333,-66.06116667,14.8,1.9,4.0
2017-01-21T00:13:00Z,45.26683333,-66.06116667,11.9,1.9,4.0
2017-01-21T00:14:00Z,45.26683333,-66.06116667,9.4,1.9,4.0
2017-01-21T00:15:00Z,45.26683333,-66.06116667,5.2,2.0,4.0
2017-01-21T00:16:00Z,45.26683333,-66.06116667,1.6,1.9,4.0
2017-01-21T00:17:00Z,45.26683333,-66.06116667,358.2,1.8,4.0
2017-01-21T00:18:00Z,45.26683333,-66.06116667,354.0,1.8,4.0
2017-01-21T00:19:00Z,45.26683333,-66.06116667,353.4,1.8,4.0
2017-01-21T00:20:00Z,45.26683333,-66.06116667,351.6,1.8,4.0
2017-01-21T00:21:00Z,45.26683333,-66.06116667,349.2,1.8,4.0
2017-01-21T00:22:00Z,45.26683333,-66.06116667,344.6,1.8,4.0
2017-01-21T00:23:00Z,45.26683333,-66.06116667,338.9,1.7,2.8
2017-01-21T00:24:00Z,45.26683333,-66.06116667,334.3,1.8,2.9
2017-01-21T00:25:00Z,45.26683333,-66.06116667,334.3,1.8,2.9
2017-01-21T00:26:00Z,45.26683333,-66.06116667,334.0,1.8,2.9
2017-01-21T00:27:00Z,45.26683333,-66.06116667,335.2,1.9,2.9
2017-01-21T00:28:00Z,45.26683333,-66.06116667,335.4,1.9,2.9
2017-01-21T00:29:00Z,45.26683333,-66.06116667,334.3,1.9,3.6
2017-01-21T00:30:00Z,45.26683333,-66.06116667,334.5,2.0,3.6
2017-01-21T00:31:00Z,45.26683333,-66.06116667,336.0,2.1,3.6
2017-01-21T00:32:00Z,45.26683333,-66.06116667,338.1,2.1,4.0
2017-01-21T00:33:00Z,45.26683333,-66.06116667,341.0,2.2,4.0
2017-01-21T00:34:00Z,45.26683333,-66.06116667,343.2,2.3,4.0
2017-01-21T00:35:00Z,45.26683333,-66.06116667,343.6,2.4,4.0
2017-01-21T00:36:00Z,45.26683333,-66.06116667,342.9,2.4,4.0
2017-01-21T00:37:00Z,45.26683333,-66.06116667,340.6,2.4,4.0
2017-01-21T00:38:00Z,45.26683333,-66.06116667,340.8,2.4,4.0
2017-01-21T00:39:00Z,45.26683333,-66.06116667,342.3,2.4,4.0
2017-01-21T00:40:00Z,45.26683333,-66.06116667,345.3,2.3,4.0
2017-01-21T00:41:00Z,45.26683333,-66.06116667,346.2,2.3,4.0
2017-01-21T00:42:00Z,45.26683333,-66.06116667,347.1,2.2,3.8
2017-01-21T00:43:00Z,45.26683333,-66.06116667,350.9,2.1,3.7
2017-01-21T00:44:00Z,45.26683333,-66.06116667,350.9,1.9,3.7
2017-01-21T00:45:00Z,45.26683333,-66.06116667,349.3,1.8,3.7
2017-01-21T00:46:00Z,45.26683333,-66.06116667,347.4,1.8,3.7
2017-01-21T00:47:00Z,45.26683333,-66.06116667,346.2,1.8,3.7
2017-01-21T00:48:00Z,45.26683333,-66.06116667,344.7,2.0,5.0
2017-01-21T00:49:00Z,45.26683333,-66.06116667,343.0,2.0,5.0
2017-01-21T00:50:00Z,45.26683333,-66.06116667,342.2,2.1,5.0
2017-01-21T00:51:00Z,45.26683333,-66.06116667,342.0,2.1,5.0
2017-01-21T00:52:00Z,45.26683333,-66.06116667,340.4,2.1,5.0
2017-01-21T00:53:00Z,45.26683333,-66.06116667,336.0,2.2,5.0
2017-01-21T00:54:00Z,45.26683333,-66.06116667,337.1,2.4,5.0
2017-01-21T00:55:00Z,45.26683333,-66.06116667,340.8,2.5,5.0
2017-01-21T00:56:00Z,45.26683333,-66.06116667,344.8,2.4,5.0
2017-01-21T00:57:00Z,45.26683333,-66.06116667,346.2,2.3,5.0
2017-01-21T00:58:00Z,45.26683333,-66.06116667,344.5,2.1,3.8
2017-01-21T00:59:00Z,45.26683333,-66.06116667,343.6,2.0,3.8
2017-01-21T01:00:00Z,45.26683333,-66.06116667,339.6,2.0,3.8
2017-01-21T01:01:00Z,45.26683333,-66.06116667,339.2,1.9,3.7
2017-01-21T01:02:00Z,45.26683333,-66.06116667,339.4,1.7,3.7
2017-01-21T01:03:00Z,45.26683333,-66.06116667,338.4,1.7,3.3
2017-01-21T01:04:00Z,45.26683333,-66.06116667,335.9,1.6,3.0
2017-01-21T01:05:00Z,45.26683333,-66.06116667,329.9,1.6,3.0
2017-01-21T01:06:00Z,45.26683333,-66.06116667,328.0,1.6,3.0
2017-01-21T01:07:00Z,45.26683333,-66.06116667,328.8,1.7,3.1
2017-01-21T01:08:00Z,45.26683333,-66.06116667,333.4,1.9,3.1
2017-01-21T01:09:00Z,45.26683333,-66.06116667,338.3,1.9,3.1
2017-01-21T01:10:00Z,45.26683333,-66.06116667,346.5,1.8,3.1
2017-01-21T01:11:00Z,45.26683333,-66.06116667,353.7,1.7,3.1
2017-01-21T01:12:00Z,45.26683333,-66.06116667,2.0,1.6,3.1
2017-01-21T01:13:00Z,45.26683333,-66.06116667,4.4,1.4,3.1
2017-01-21T01:14:00Z,45.26683333,-66.06116667,10.7,1.2,3.1
2017-01-21T01:15:00Z,45.26683333,-66.06116667,15.9,1.1,3.1
2017-01-21T01:16:00Z,45.26683333,-66.06116667,14.3,1.0,3.1
2017-01-21T01:17:00Z,45.26683333,-66.06116667,13.8,0.9,2.7
2017-01-21T01:18:00Z,45.26683333,-66.06116667,12.2,0.9,2.6
2017-01-21T01:19:00Z,45.26683333,-66.06116667,4.7,0.8,2.6
2017-01-21T01:20:00Z,45.26683333,-66.06116667,355.9,0.9,2.6
2017-01-21T01:21:00Z,45.26683333,-66.06116667,344.8,1.0,2.6
2017-01-21T01:22:00Z,45.26683333,-66.06116667,337.8,1.2,2.8
2017-01-21T01:23:00Z,45.26683333,-66.06116667,339.1,1.3,2.8
2017-01-21T01:24:00Z,45.26683333,-66.06116667,336.7,1.6,3.0
2017-01-21T01:25:00Z,45.26683333,-66.06116667,333.8,1.7,3.1
2017-01-21T01:26:00Z,45.26683333,-66.06116667,334.4,1.9,3.2
2017-01-21T01:27:00Z,45.26683333,-66.06116667,333.8,2.1,3.5
2017-01-21T01:28:00Z,45.26683333,-66.06116667,333.7,2.2,3.5
2017-01-21T01:29:00Z,45.26683333,-66.06116667,334.2,2.2,3.5
2017-01-21T01:30:00Z,45.26683333,-66.06116667,334.9,2.2,3.5
2017-01-21T01:31:00Z,45.26683333,-66.06116667,334.9,2.2,3.5
2017-01-21T01:32:00Z,45.26683333,-66.06116667,332.6,2.2,3.5
2017-01-21T01:33:00Z,45.26683333,-66.06116667,329.1,2.3,3.5
2017-01-21T01:34:00Z,45.26683333,-66.06116667,327.0,2.2,3.5
2017-01-21T01:35:00Z,45.26683333,-66.06116667,325.6,2.2,3.5
2017-01-21T01:36:00Z,45.26683333,-66.06116667,324.2,2.3,3.5
2017-01-21T01:37:00Z,45.26683333,-66.06116667,322.7,2.2,3.3
2017-01-21T01:38:00Z,45.26683333,-66.06116667,319.6,2.1,3.3
2017-01-21T01:39:00Z,45.26683333,-66.06116667,316.2,2.1,3.3
2017-01-21T01:40:00Z,45.26683333,-66.06116667,313.5,2.1,3.3
2017-01-21T01:41:00Z,45.26683333,-66.06116667,313.6,2.1,3.3
2017-01-21T01:42:00Z,45.26683333,-66.06116667,315.3,2.0,3.3
2017-01-21T01:43:00Z,45.26683333,-66.06116667,317.2,2.0,3.3
2017-01-21T01:44:00Z,45.26683333,-66.06116667,319.3,1.9,3.3
2017-01-21T01:45:00Z,45.26683333,-66.06116667,320.4,1.9,3.3
2017-01-21T01:46:00Z,45.26683333,-66.06116667,320.8,1.8,2.8
2017-01-21T01:47:00Z,45.26683333,-66.06116667,320.7,1.8,2.8
2017-01-21T01:48:00Z,45.26683333,-66.06116667,324.2,1.7,2.8
2017-01-21T01:49:00Z,45.26683333,-66.06116667,326.7,1.7,3.2
2017-01-21T01:50:00Z,45.26683333,-66.06116667,327.7,1.7,3.2
2017-01-21T01:51:00Z,45.26683333,-66.06116667,330.5,1.7,3.2
2017-01-21T01:52:00Z,45.26683333,-66.06116667,332.7,1.7,3.2
2017-01-21T01:53:00Z,45.26683333,-66.06116667,333.4,1.6,3.2
2017-01-21T01:54:00Z,45.26683333,-66.06116667,333.4,1.6,3.2
2017-01-21T01:55:00Z,45.26683333,-66.06116667,333.5,1.6,3.2
2017-01-21T01:56:00Z,45.26683333,-66.06116667,334.8,1.5,3.2
2017-01-21T01:57:00Z,45.26683333,-66.06116667,337.5,1.5,3.2
2017-01-21T01:58:00Z,45.26683333,-66.06116667,334.5,1.5,3.2
2017-01-21T01:59:00Z,45.26683333,-66.06116667,337.0,1.4,3.0
2017-01-21T02:00:00Z,45.26683333,-66.06116667,341.1,1.4,3.0
2017-01-21T02:01:00Z,45.26683333,-66.06116667,342.1,1.4,3.0
2017-01-21T02:02:00Z,45.26683333,-66.06116667,343.2,1.4,3.0
2017-01-21T02:03:00Z,45.26683333,-66.06116667,343.9,1.4,3.0
2017-01-21T02:04:00Z,45.26683333,-66.06116667,346.2,1.3,3.0
2017-01-21T02:05:00Z,45.26683333,-66.06116667,348.8,1.2,3.0
2017-01-21T02:06:00Z,45.26683333,-66.06116667,347.3,1.3,3.0
2017-01-21T02:07:00Z,45.26683333,-66.06116667,344.1,1.3,3.0
2017-01-21T02:08:00Z,45.26683333,-66.06116667,344.1,1.4,2.8
2017-01-21T02:09:00Z,45.26683333,-66.06116667,338.5,1.5,3.0
2017-01-21T02:10:00Z,45.26683333,-66.06116667,332.8,1.6,3.1
2017-01-21T02:11:00Z,45.26683333,-66.06116667,330.1,1.7,3.1
2017-01-21T02:12:00Z,45.26683333,-66.06116667,325.5,1.9,3.4
2017-01-21T02:13:00Z,45.26683333,-66.06116667,325.1,2.0,3.4
2017-01-21T02:14:00Z,45.26683333,-66.06116667,324.6,2.1,3.4
2017-01-21T02:15:00Z,45.26683333,-66.06116667,322.9,2.3,3.4
2017-01-21T02:16:00Z,45.26683333,-66.06116667,324.5,2.3,3.4
2017-01-21T02:17:00Z,45.26683333,-66.06116667,325.5,2.3,3.4
2017-01-21T02:18:00Z,45.26683333,-66.06116667,326.9,2.3,3.4
2017-01-21T02:19:00Z,45.26683333,-66.06116667,328.2,2.3,3.4
2017-01-21T02:20:00Z,45.26683333,-66.06116667,328.4,2.3,3.4
2017-01-21T02:21:00Z,45.26683333,-66.06116667,327.0,2.3,3.4
2017-01-21T02:22:00Z,45.26683333,-66.06116667,327.5,2.2,3.4
2017-01-21T02:23:00Z,45.26683333,-66.06116667,326.4,2.2,3.4
2017-01-21T02:24:00Z,45.26683333,-66.06116667,324.4,2.2,3.4
2017-01-21T02:25:00Z,45.26683333,-66.06116667,324.3,2.2,3.4
2017-01-21T02:26:00Z,45.26683333,-66.06116667,323.8,2.2,3.4
2017-01-21T02:27:00Z,45.26683333,-66.06116667,325.2,2.1,3.4
2017-01-21T02:28:00Z,45.26683333,-66.06116667,325.6,2.1,3.4
2017-01-21T02:29:00Z,45.26683333,-66.06116667,327.3,2.1,3.2
2017-01-21T02:30:00Z,45.26683333,-66.06116667,330.4,2.1,3.2
2017-01-21T02:31:00Z,45.26683333,-66.06116667,332.5,2.1,3.2
2017-01-21T02:32:00Z,45.26683333,-66.06116667,334.2,2.1,3.2
2017-01-21T02:33:00Z,45.26683333,-66.06116667,336.0,2.0,3.2
2017-01-21T02:34:00Z,45.26683333,-66.06116667,337.7,2.0,3.2
2017-01-21T02:35:00Z,45.26683333,-66.06116667,336.5,2.0,3.2
2017-01-21T02:36:00Z,45.26683333,-66.06116667,336.0,2.0,3.2
2017-01-21T02:37:00Z,45.26683333,-66.06116667,333.4,2.1,3.5
2017-01-21T02:38:00Z,45.26683333,-66.06116667,331.9,2.2,3.5
2017-01-21T02:39:00Z,45.26683333,-66.06116667,329.7,2.2,3.5
2017-01-21T02:40:00Z,45.26683333,-66.06116667,325.9,2.3,3.5
2017-01-21T02:41:00Z,45.26683333,-66.06116667,321.5,2.3,3.5
2017-01-21T02:42:00Z,45.26683333,-66.06116667,317.4,2.3,3.5
2017-01-21T02:43:00Z,45.26683333,-66.06116667,312.4,2.4,3.5
2017-01-21T02:44:00Z,45.26683333,-66.06116667,308.5,2.5,3.5
2017-01-21T02:45:00Z,45.26683333,-66.06116667,306.6,2.4,3.5
2017-01-21T02:46:00Z,45.26683333,-66.06116667,303.4,2.4,3.5
2017-01-21T02:47:00Z,45.26683333,-66.06116667,301.8,2.4,3.1
2017-01-21T02:48:00Z,45.26683333,-66.06116667,299.6,2.3,3.4
2017-01-21T02:49:00Z,45.26683333,-66.06116667,297.5,2.4,3.4
2017-01-21T02:50:00Z,45.26683333,-66.06116667,295.4,2.4,3.4
2017-01-21T02:51:00Z,45.26683333,-66.06116667,294.7,2.4,3.4
2017-01-21T02:52:00Z,45.26683333,-66.06116667,295.0,2.5,3.4
2017-01-21T02:53:00Z,45.26683333,-66.06116667,295.7,2.5,4.1
2017-01-21T02:54:00Z,45.26683333,-66.06116667,295.8,2.7,4.1
2017-01-21T02:55:00Z,45.26683333,-66.06116667,295.8,2.8,4.1
2017-01-21T02:56:00Z,45.26683333,-66.06116667,296.8,2.8,4.1
2017-01-21T02:57:00Z,45.26683333,-66.06116667,297.7,2.9,4.1
2017-01-21T02:58:00Z,45.26683333,-66.06116667,298.7,2.8,4.1
2017-01-21T02:59:00Z,45.26683333,-66.06116667,300.9,2.8,4.1
2017-01-21T03:00:00Z,45.26683333,-66.06116667,302.6,2.7,4.1
2017-01-21T03:01:00Z,45.26683333,-66.06116667,303.4,2.7,4.1
2017-01-21T03:02:00Z,45.26683333,-66.06116667,303.8,2.6,4.1
2017-01-21T03:03:00Z,45.26683333,-66.06116667,304.9,2.5,3.9
2017-01-21T03:04:00Z,45.26683333,-66.06116667,304.7,2.4,3.7
2017-01-21T03:05:00Z,45.26683333,-66.06116667,304.0,2.3,3.7
2017-01-21T03:06:00Z,45.26683333,-66.06116667,303.4,2.2,3.4
2017-01-21T03:07:00Z,45.26683333,-66.06116667,302.1,2.1,3.0
2017-01-21T03:08:00Z,45.26683333,-66.06116667,302.2,2.1,3.0
2017-01-21T03:09:00Z,45.26683333,-66.06116667,302.6,2.0,3.0
2017-01-21T03:10:00Z,45.26683333,-66.06116667,303.7,1.9,3.0
2017-01-21T03:11:00Z,45.26683333,-66.06116667,303.9,1.8,3.0
2017-01-21T03:12:00Z,45.26683333,-66.06116667,301.7,1.8,3.0
2017-01-21T03:13:00Z,45.26683333,-66.06116667,297.5,1.9,3.0
2017-01-21T03:14:00Z,45.26683333,-66.06116667,294.8,1.9,3.1
2017-01-21T03:15:00Z,45.26683333,-66.06116667,292.0,1.9,3.1
2017-01-21T03:16:00Z,45.26683333,-66.06116667,289.4,1.9,3.4
2017-01-21T03:17:00Z,45.26683333,-66.06116667,287.6,2.0,3.4
2017-01-21T03:18:00Z,45.26683333,-66.06116667,284.4,2.1,3.4
2017-01-21T03:19:00Z,45.26683333,-66.06116667,282.6,2.2,3.4
2017-01-21T03:20:00Z,45.26683333,-66.06116667,281.6,2.2,3.4
2017-01-21T03:21:00Z,45.26683333,-66.06116667,281.9,2.3,3.4
2017-01-21T03:22:00Z,45.26683333,-66.06116667,283.4,2.3,3.4
2017-01-21T03:23:00Z,45.26683333,-66.06116667,285.0,2.2,3.4
2017-01-21T03:24:00Z,45.26683333,-66.06116667,285.4,2.3,3.4
2017-01-21T03:25:00Z,45.26683333,-66.06116667,285.4,2.3,3.4
2017-01-21T03:26:00Z,45.26683333,-66.06116667,284.8,2.3,3.4
2017-01-21T03:27:00Z,45.26683333,-66.06116667,283.8,2.4,3.4
2017-01-21T03:28:00Z,45.26683333,-66.06116667,283.6,2.5,3.5
2017-01-21T03:29:00Z,45.26683333,-66.06116667,281.2,2.5,3.5
2017-01-21T03:30:00Z,45.26683333,-66.06116667,278.3,2.6,3.6
2017-01-21T03:31:00Z,45.26683333,-66.06116667,276.1,2.7,3.8
2017-01-21T03:32:00Z,45.26683333,-66.06116667,274.3,2.8,3.8
2017-01-21T03:33:00Z,45.26683333,-66.06116667,273.7,2.9,3.8
2017-01-21T03:34:00Z,45.26683333,-66.06116667,273.9,2.8,3.8
2017-01-21T03:35:00Z,45.26683333,-66.06116667,275.3,2.8,3.8
2017-01-21T03:36:00Z,45.26683333,-66.06116667,276.3,2.8,3.8
2017-01-21T03:37:00Z,45.26683333,-66.06116667,277.8,2.8,3.8
2017-01-21T03:38:00Z,45.26683333,-66.06116667,278.9,2.8,3.8
2017-01-21T03:39:00Z,45.26683333,-66.06116667,279.2,2.8,3.8
2017-01-21T03:40:00Z,45.26683333,-66.06116667,279.2,2.9,4.6
2017-01-21T03:41:00Z,45.26683333,-66.06116667,280.8,2.9,4.6
2017-01-21T03:42:00Z,45.26683333,-66.06116667,282.3,2.8,4.6
2017-01-21T03:43:00Z,45.26683333,-66.06116667,283.4,2.9,4.6
2017-01-21T03:44:00Z,45.26683333,-66.06116667,285.2,3.0,4.6
2017-01-21T03:45:00Z,45.26683333,-66.06116667,286.1,3.1,4.7
2017-01-21T03:46:00Z,45.26683333,-66.06116667,288.2,3.2,4.9
2017-01-21T03:47:00Z,45.26683333,-66.06116667,289.2,3.3,4.9
2017-01-21T03:48:00Z,45.26683333,-66.06116667,290.1,3.4,4.9
2017-01-21T03:49:00Z,45.26683333,-66.06116667,291.5,3.5,4.9
2017-01-21T03:50:00Z,45.26683333,-66.06116667,292.4,3.5,4.9
2017-01-21T03:51:00Z,45.26683333,-66.06116667,291.8,3.5,4.9
2017-01-21T03:52:00Z,45.26683333,-66.06116667,291.1,3.6,4.9
2017-01-21T03:53:00Z,45.26683333,-66.06116667,290.9,3.6,4.9
2017-01-21T03:54:00Z,45.26683333,-66.06116667,290.4,3.7,5.1
2017-01-21T03:55:00Z,45.26683333,-66.06116667,289.6,3.7,5.1
2017-01-21T03:56:00Z,45.26683333,-66.06116667,287.9,3.7,5.1
2017-01-21T03:57:00Z,45.26683333,-66.06116667,287.0,3.7,5.1
2017-01-21T03:58:00Z,45.26683333,-66.06116667,286.4,3.7,5.1
2017-01-21T03:59:00Z,45.26683333,-66.06116667,285.2,3.7,5.1
2017-01-21T04:00:00Z,45.26683333,-66.06116667,285.3,3.7,5.1
2017-01-21T04:01:00Z,45.26683333,-66.06116667,285.9,3.8,5.1
2017-01-21T04:02:00Z,45.26683333,-66.06116667,286.6,3.9,5.1
2017-01-21T04:03:00Z,45.26683333,-66.06116667,287.9,3.8,5.1
2017-01-21T04:04:00Z,45.26683333,-66.06116667,289.0,3.7,4.9
2017-01-21T04:05:00Z,45.26683333,-66.06116667,289.9,3.8,5.7
2017-01-21T04:06:00Z,45.26683333,-66.06116667,290.0,4.0,6.0
2017-01-21T04:07:00Z,45.26683333,-66.06116667,290.6,4.1,6.0
2017-01-21T04:08:00Z,45.26683333,-66.06116667,290.7,4.1,6.0
2017-01-21T04:09:00Z,45.26683333,-66.06116667,292.3,4.1,6.0
2017-01-21T04:10:00Z,45.26683333,-66.06116667,292.6,4.3,6.0
2017-01-21T04:11:00Z,45.26683333,-66.06116667,291.9,4.4,6.0
2017-01-21T04:12:00Z,45.26683333,-66.06116667,290.7,4.4,6.0
2017-01-21T04:13:00Z,45.26683333,-66.06116667,289.7,4.5,6.0
2017-01-21T04:14:00Z,45.26683333,-66.06116667,288.1,4.7,6.0
2017-01-21T04:15:00Z,45.26683333,-66.06116667,287.1,4.7,6.0
2017-01-21T04:16:00Z,45.26683333,-66.06116667,287.6,4.7,5.8
2017-01-21T04:17:00Z,45.26683333,-66.06116667,287.4,4.7,5.8
2017-01-21T04:18:00Z,45.26683333,-66.06116667,286.3,4.7,5.8
2017-01-21T04:19:00Z,45.26683333,-66.06116667,284.5,4.7,5.8
2017-01-21T04:20:00Z,45.26683333,-66.06116667,283.0,4.6,5.8
2017-01-21T04:21:00Z,45.26683333,-66.06116667,282.0,4.5,5.6
2017-01-21T04:22:00Z,45.26683333,-66.06116667,280.9,4.5,5.6
2017-01-21T04:23:00Z,45.26683333,-66.06116667,280.0,4.5,5.8
2017-01-21T04:24:00Z,45.26683333,-66.06116667,280.7,4.5,5.8
2017-01-21T04:25:00Z,45.26683333,-66.06116667,280.1,4.5,5.8
2017-01-21T04:26:00Z,45.26683333,-66.06116667,279.1,4.4,5.8
2017-01-21T04:27:00Z,45.26683333,-66.06116667,278.1,4.3,5.8
2017-01-21T04:28:00Z,45.26683333,-66.06116667,278.7,4.3,5.8
2017-01-21T04:29:00Z,45.26683333,-66.06116667,279.5,4.3,5.8
2017-01-21T04:30:00Z,45.26683333,-66.06116667,280.3,4.4,5.8
2017-01-21T04:31:00Z,45.26683333,-66.06116667,280.5,4.5,5.8
2017-01-21T04:32:00Z,45.26683333,-66.06116667,282.0,4.4,5.8
2017-01-21T04:33:00Z,45.26683333,-66.06116667,281.9,4.3,5.5
2017-01-21T04:34:00Z,45.26683333,-66.06116667,280.3,4.2,5.5
2017-01-21T04:35:00Z,45.26683333,-66.06116667,279.1,4.1,5.5
2017-01-21T04:36:00Z,45.26683333,-66.06116667,277.0,3.9,5.5
2017-01-21T04:37:00Z,45.26683333,-66.06116667,276.3,3.8,5.5
2017-01-21T04:38:00Z,45.26683333,-66.06116667,272.1,3.6,5.5
2017-01-21T04:39:00Z,45.26683333,-66.06116667,268.2,3.4,5.5
2017-01-21T04:40:00Z,45.26683333,-66.06116667,268.0,3.1,5.5
2017-01-21T04:41:00Z,45.26683333,-66.06116667,264.9,2.7,5.1
2017-01-21T04:42:00Z,45.26683333,-66.06116667,256.5,2.4,5.1
2017-01-21T04:43:00Z,45.26683333,-66.06116667,246.4,2.1,4.4
2017-01-21T04:44:00Z,45.26683333,-66.06116667,235.3,1.9,3.8
2017-01-21T04:45:00Z,45.26683333,-66.06116667,223.6,1.7,3.6
2017-01-21T04:46:00Z,45.26683333,-66.06116667,213.8,1.5,3.6
2017-01-21T04:47:00Z,45.26683333,-66.06116667,200.7,1.4,3.6
2017-01-21T04:48:00Z,45.26683333,-66.06116667,189.0,1.2,2.9
2017-01-21T04:49:00Z,45.26683333,-66.06116667,176.3,1.2,1.9
2017-01-21T04:50:00Z,45.26683333,-66.06116667,164.9,1.2,2.1
2017-01-21T04:51:00Z,45.26683333,-66.06116667,158.9,1.3,2.1
2017-01-21T04:52:00Z,45.26683333,-66.06116667,158.0,1.2,2.1
2017-01-21T04:53:00Z,45.26683333,-66.06116667,161.5,1.3,3.0
2017-01-21T04:54:00Z,45.26683333,-66.06116667,166.1,1.4,3.0
2017-01-21T04:55:00Z,45.26683333,-66.06116667,168.0,1.4,3.0
2017-01-21T04:56:00Z,45.26683333,-66.06116667,163.4,1.4,3.0
2017-01-21T04:57:00Z,45.26683333,-66.06116667,163.8,1.4,3.2
2017-01-21T04:58:00Z,45.26683333,-66.06116667,168.6,1.5,3.5
2017-01-21T04:59:00Z,45.26683333,-66.06116667,178.9,1.6,3.5
2017-01-21T05:00:00Z,45.26683333,-66.06116667,214.3,1.6,3.5
2017-01-21T05:01:00Z,45.26683333,-66.06116667,276.0,1.7,3.5
2017-01-21T05:02:00Z,45.26683333,-66.06116667,306.6,2.0,3.8
2017-01-21T05:03:00Z,45.26683333,-66.06116667,320.9,2.1,3.8
2017-01-21T05:04:00Z,45.26683333,-66.06116667,330.2,2.2,3.8
2017-01-21T05:05:00Z,45.26683333,-66.06116667,334.5,2.3,3.8
2017-01-21T05:06:00Z,45.26683333,-66.06116667,333.2,2.4,3.8
2017-01-21T05:07:00Z,45.26683333,-66.06116667,332.8,2.4,3.8
2017-01-21T05:08:00Z,45.26683333,-66.06116667,333.7,2.3,3.8
2017-01-21T05:09:00Z,45.26683333,-66.06116667,332.2,2.3,3.8
2017-01-21T05:10:00Z,45.26683333,-66.06116667,331.7,2.3,3.8
2017-01-21T05:11:00Z,45.26683333,-66.06116667,333.8,2.3,3.8
2017-01-21T05:12:00Z,45.26683333,-66.06116667,336.4,2.2,3.8
2017-01-21T05:13:00Z,45.26683333,-66.06116667,339.8,2.1,3.8
2017-01-21T05:14:00Z,45.26683333,-66.06116667,342.9,2.0,3.5
2017-01-21T05:15:00Z,45.26683333,-66.06116667,344.8,2.0,2.8
2017-01-21T05:16:00Z,45.26683333,-66.06116667,345.1,2.0,2.9
2017-01-21T05:17:00Z,45.26683333,-66.06116667,345.6,2.1,2.9
2017-01-21T05:18:00Z,45.26683333,-66.06116667,346.1,2.0,2.9
2017-01-21T05:19:00Z,45.26683333,-66.06116667,349.2,1.9,2.9
2017-01-21T05:20:00Z,45.26683333,-66.06116667,351.3,1.8,2.9
2017-01-21T05:21:00Z,45.26683333,-66.06116667,352.6,1.7,2.9
2017-01-21T05:22:00Z,45.26683333,-66.06116667,354.1,1.5,2.9
2017-01-21T05:23:00Z,45.26683333,-66.06116667,355.4,1.4,2.9
2017-01-21T05:24:00Z,45.26683333,-66.06116667,358.9,1.2,2.9
2017-01-21T05:25:00Z,45.26683333,-66.06116667,359.5,1.0,2.9
2017-01-21T05:26:00Z,45.26683333,-66.06116667,0.0,0.9,2.5
2017-01-21T05:27:00Z,45.26683333,-66.06116667,0.2,0.8,1.8
2017-01-21T05:28:00Z,45.26683333,-66.06116667,359.6,0.8,1.5
2017-01-21T05:29:00Z,45.26683333,-66.06116667,357.5,0.8,1.4
2017-01-21T05:30:00Z,45.26683333,-66.06116667,353.8,0.8,1.6
2017-01-21T05:31:00Z,45.26683333,-66.06116667,351.8,0.8,1.6
2017-01-21T05:32:00Z,45.26683333,-66.06116667,349.3,0.9,1.6
2017-01-21T05:33:00Z,45.26683333,-66.06116667,346.8,0.9,1.6
2017-01-21T05:34:00Z,45.26683333,-66.06116667,343.2,1.0,1.6
2017-01-21T05:35:00Z,45.26683333,-66.06116667,341.0,1.0,1.6
2017-01-21T05:36:00Z,45.26683333,-66.06116667,340.0,1.0,1.6
2017-01-21T05:37:00Z,45.26683333,-66.06116667,342.0,1.0,1.6
2017-01-21T05:38:00Z,45.26683333,-66.06116667,345.3,0.9,1.6
2017-01-21T05:39:00Z,45.26683333,-66.06116667,351.0,0.9,1.6
2017-01-21T05:40:00Z,45.26683333,-66.06116667,4.7,0.8,1.6
2017-01-21T05:41:00Z,45.26683333,-66.06116667,23.6,0.7,1.6
2017-01-21T05:42:00Z,45.26683333,-66.06116667,48.9,0.7,1.6
2017-01-21T05:43:00Z,45.26683333,-66.06116667,65.7,0.6,1.6
2017-01-21T05:44:00Z,45.26683333,-66.06116667,69.3,0.6,1.4
2017-01-21T05:45:00Z,45.26683333,-66.06116667,70.1,0.5,1.1
2017-01-21T05:46:00Z,45.26683333,-66.06116667,70.3,0.5,0.9
2017-01-21T05:47:00Z,45.26683333,-66.06116667,67.5,0.6,1.6
2017-01-21T05:48:00Z,45.26683333,-66.06116667,51.3,0.7,2.0
