timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-06T00:00:00Z,45.26683333,-66.06116667,222.6,7.4,12.2
2017-02-06T00:01:00Z,45.26683333,-66.06116667,223.0,7.7,15.6
2017-02-06T00:02:00Z,45.26683333,-66.06116667,224.0,7.9,15.6
2017-02-06T00:03:00Z,45.26683333,-66.06116667,224.3,8.2,15.6
2017-02-06T00:04:00Z,45.26683333,-66.06116667,223.5,8.6,15.6
2017-02-06T00:05:00Z,45.26683333,-66.06116667,224.0,8.8,15.6
2017-02-06T00:06:00Z,45.26683333,-66.06116667,224.1,8.8,15.6
2017-02-06T00:07:00Z,45.26683333,-66.06116667,224.8,8.9,15.6
2017-02-06T00:08:00Z,45.26683333,-66.06116667,225.0,9.1,15.6
2017-02-06T00:09:00Z,45.26683333,-66.06116667,224.9,9.0,15.6
2017-02-06T00:10:00Z,45.26683333,-66.06116667,225.7,8.9,15.6
2017-02-06T00:11:00Z,45.26683333,-66.06116667,226.2,8.6,14.1
2017-02-06T00:12:00Z,45.26683333,-66.06116667,227.1,8.5,14.1
2017-02-06T00:13:00Z,45.26683333,-66.06116667,227.0,8.6,13.3
2017-02-06T00:14:00Z,45.26683333,-66.06116667,227.3,8.8,15.3
2017-02-06T00:15:00Z,45.26683333,-66.06116667,226.7,8.8,15.3
2017-02-06T00:16:00Z,45.26683333,-66.06116667,226.6,8.9,15.3
2017-02-06T00:17:00Z,45.26683333,-66.06116667,225.7,8.8,15.3
2017-02-06T00:18:00Z,45.26683333,-66.06116667,225.5,8.6,15.3
2017-02-06T00:19:00Z,45.26683333,-66.06116667,224.1,8.5,15.3
2017-02-06T00:20:00Z,45.26683333,-66.06116667,221.8,8.6,15.3
2017-02-06T00:21:00Z,45.26683333,-66.06116667,220.4,8.6,15.3
2017-02-06T00:22:00Z,45.26683333,-66.06116667,217.4,8.4,15.3
2017-02-06T00:23:00Z,45.26683333,-66.06116667,215.2,8.3,15.3
2017-02-06T00:24:00Z,45.26683333,-66.06116667,213.8,8.1,12.7
2017-02-06T00:25:00Z,45.26683333,-66.06116667,211.9,8.0,12.3
2017-02-06T00:26:00Z,45.26683333,-66.06116667,209.8,7.9,12.0
2017-02-06T00:27:00Z,45.26683333,-66.06116667,208.0,8.0,12.8
2017-02-06T00:28:00Z,45.26683333,-66.06116667,206.6,8.1,12.8
2017-02-06T00:29:00Z,45.26683333,-66.06116667,205.8,8.3,12.8
2017-02-06T00:30:00Z,45.26683333,-66.06116667,205.7,8.4,12.8
2017-02-06T00:31:00Z,45.26683333,-66.06116667,205.9,8.5,12.8
2017-02-06T00:32:00Z,45.26683333,-66.06116667,205.5,8.5,12.8
2017-02-06T00:33:00Z,45.26683333,-66.06116667,205.8,8.3,12.8
2017-02-06T00:34:00Z,45.26683333,-66.06116667,205.7,8.1,12.8
2017-02-06T00:35:00Z,45.26683333,-66.06116667,206.0,8.2,12.8
2017-02-06T00:36:00Z,45.26683333,-66.06116667,206.4,8.1,12.8
2017-02-06T00:37:00Z,45.26683333,-66.06116667,206.2,8.1,12.2
2017-02-06T00:38:00Z,45.26683333,-66.06116667,206.0,8.1,12.1
2017-02-06T00:39:00Z,45.26683333,-66.06116667,207.4,8.1,12.1
2017-02-06T00:40:00Z,45.26683333,-66.06116667,207.5,8.0,10.9
2017-02-06T00:41:00Z,45.26683333,-66.06116667,208.0,8.0,11.0
2017-02-06T00:42:00Z,45.26683333,-66.06116667,210.1,8.0,11.1
2017-02-06T00:43:00Z,45.26683333,-66.06116667,210.4,8.3,13.8
2017-02-06T00:44:00Z,45.26683333,-66.06116667,210.4,8.5,13.8
2017-02-06T00:45:00Z,45.26683333,-66.06116667,211.0,8.6,13.8
2017-02-06T00:46:00Z,45.26683333,-66.06116667,211.8,8.7,13.8
2017-02-06T00:47:00Z,45.26683333,-66.06116667,212.2,8.7,13.8
2017-02-06T00:48:00Z,45.26683333,-66.06116667,212.7,8.7,13.8
2017-02-06T00:49:00Z,45.26683333,-66.06116667,212.3,8.8,13.8
2017-02-06T00:50:00Z,45.26683333,-66.06116667,213.2,8.8,13.8
2017-02-06T00:51:00Z,45.26683333,-66.06116667,213.1,8.9,13.8
2017-02-06T00:52:00Z,45.26683333,-66.06116667,213.5,9.1,13.8
2017-02-06T00:53:00Z,45.26683333,-66.06116667,215.0,9.0,13.4
2017-02-06T00:54:00Z,45.26683333,-66.06116667,217.6,8.8,13.4
2017-02-06T00:55:00Z,45.26683333,-66.06116667,220.0,8.7,13.4
2017-02-06T00:56:00Z,45.26683333,-66.06116667,222.7,8.7,13.4
2017-02-06T00:57:00Z,45.26683333,-66.06116667,225.0,8.9,15.8
2017-02-06T00:58:00Z,45.26683333,-66.06116667,227.2,8.8,15.8
2017-02-06T00:59:00Z,45.26683333,-66.06116667,229.0,8.5,15.8
2017-02-06T01:00:00Z,45.26683333,-66.06116667,229.0,8.4,15.8
2017-02-06T01:01:00Z,45.26683333,-66.06116667,231.4,8.4,15.8
2017-02-06T01:02:00Z,45.26683333,-66.06116667,232.5,8.4,15.8
2017-02-06T01:03:00Z,45.26683333,-66.06116667,234.3,8.5,15.8
2017-02-06T01:04:00Z,45.26683333,-66.06116667,234.2,8.5,15.8
2017-02-06T01:05:00Z,45.26683333,-66.06116667,234.7,8.5,15.8
2017-02-06T01:06:00Z,45.26683333,-66.06116667,233.6,8.3,15.8
2017-02-06T01:07:00Z,45.26683333,-66.06116667,234.0,7.8,12.1
2017-02-06T01:08:00Z,45.26683333,-66.06116667,234.4,7.8,12.1
2017-02-06T01:09:00Z,45.26683333,-66.06116667,234.4,7.8,12.1
2017-02-06T01:10:00Z,45.26683333,-66.06116667,235.8,7.4,12.1
2017-02-06T01:11:00Z,45.26683333,-66.06116667,235.2,7.1,12.1
2017-02-06T01:12:00Z,45.26683333,-66.06116667,235.5,6.7,12.1
2017-02-06T01:13:00Z,45.26683333,-66.06116667,234.6,6.2,10.7
2017-02-06T01:14:00Z,45.26683333,-66.06116667,234.7,5.9,10.5
2017-02-06T01:15:00Z,45.26683333,-66.06116667,234.0,5.6,9.5
2017-02-06T01:16:00Z,45.26683333,-66.06116667,234.0,5.3,9.5
2017-02-06T01:17:00Z,45.26683333,-66.06116667,233.0,5.2,9.5
2017-02-06T01:18:00Z,45.26683333,-66.06116667,232.2,4.9,7.7
2017-02-06T01:19:00Z,45.26683333,-66.06116667,232.6,4.9,6.6
2017-02-06T01:20:01Z,45.26683333,-66.06116667,231.8,4.8,6.6
2017-02-06T01:21:00Z,45.26683333,-66.06116667,232.3,4.7,6.6
2017-02-06T01:22:00Z,45.26683333,-66.06116667,232.0,4.6,6.3
2017-02-06T01:23:00Z,45.26683333,-66.06116667,232.7,4.5,6.3
2017-02-06T01:24:00Z,45.26683333,-66.06116667,235.0,4.4,6.3
2017-02-06T01:25:00Z,45.26683333,-66.06116667,238.5,4.3,6.3
2017-02-06T01:26:00Z,45.26683333,-66.06116667,241.8,4.3,6.3
2017-02-06T01:27:00Z,45.26683333,-66.06116667,244.9,4.3,6.5
2017-02-06T01:28:00Z,45.26683333,-66.06116667,247.8,4.3,6.5
2017-02-06T01:29:00Z,45.26683333,-66.06116667,249.9,4.3,6.5
2017-02-06T01:30:00Z,45.26683333,-66.06116667,254.8,4.7,11.4
2017-02-06T01:31:00Z,45.26683333,-66.06116667,258.1,5.1,11.4
2017-02-06T01:32:00Z,45.26683333,-66.06116667,262.0,5.6,11.8
2017-02-06T01:33:00Z,45.26683333,-66.06116667,264.8,6.1,11.8
2017-02-06T01:34:00Z,45.26683333,-66.06116667,263.8,6.4,11.8
2017-02-06T01:35:00Z,45.26683333,-66.06116667,261.7,6.7,11.8
2017-02-06T01:36:00Z,45.26683333,-66.06116667,259.6,6.8,11.8
2017-02-06T01:37:00Z,45.26683333,-66.06116667,258.8,6.9,11.8
2017-02-06T01:38:00Z,45.26683333,-66.06116667,259.4,7.1,11.8
2017-02-06T01:39:00Z,45.26683333,-66.06116667,259.7,7.2,11.8
2017-02-06T01:40:00Z,45.26683333,-66.06116667,257.2,7.0,11.8
2017-02-06T01:41:00Z,45.26683333,-66.06116667,255.5,6.8,11.8
2017-02-06T01:42:00Z,45.26683333,-66.06116667,254.3,6.6,9.9
2017-02-06T01:43:00Z,45.26683333,-66.06116667,253.4,6.6,10.3
2017-02-06T01:44:00Z,45.26683333,-66.06116667,254.9,6.5,10.3
2017-02-06T01:45:00Z,45.26683333,-66.06116667,256.7,6.5,10.3
2017-02-06T01:46:00Z,45.26683333,-66.06116667,258.9,6.9,12.2
2017-02-06T01:47:00Z,45.26683333,-66.06116667,260.4,7.0,12.2
2017-02-06T01:48:00Z,45.26683333,-66.06116667,260.2,7.1,12.2
2017-02-06T01:49:00Z,45.26683333,-66.06116667,260.5,7.3,12.2
2017-02-06T01:50:00Z,45.26683333,-66.06116667,260.2,7.3,12.2
2017-02-06T01:51:00Z,45.26683333,-66.06116667,258.7,7.5,12.2
2017-02-06T01:52:00Z,45.26683333,-66.06116667,258.6,7.5,12.2
2017-02-06T01:53:00Z,45.26683333,-66.06116667,257.9,7.4,12.2
2017-02-06T01:54:00Z,45.26683333,-66.06116667,257.8,7.3,12.2
2017-02-06T01:55:00Z,45.26683333,-66.06116667,257.5,7.4,12.2
2017-02-06T01:56:00Z,45.26683333,-66.06116667,257.0,7.2,11.1
2017-02-06T01:57:00Z,45.26683333,-66.06116667,256.2,7.1,11.1
2017-02-06T01:58:00Z,45.26683333,-66.06116667,255.8,7.1,11.1
2017-02-06T01:59:00Z,45.26683333,-66.06116667,255.7,6.9,11.1
2017-02-06T02:00:00Z,45.26683333,-66.06116667,257.1,7.2,11.1
2017-02-06T02:01:00Z,45.26683333,-66.06116667,259.8,7.2,11.1
2017-02-06T02:02:00Z,45.26683333,-66.06116667,260.1,7.2,10.9
2017-02-06T02:03:00Z,45.26683333,-66.06116667,260.6,7.2,10.9
2017-02-06T02:04:00Z,45.26683333,-66.06116667,260.7,7.2,10.9
2017-02-06T02:05:00Z,45.26683333,-66.06116667,260.4,7.2,10.9
2017-02-06T02:06:00Z,45.26683333,-66.06116667,261.0,7.0,10.9
2017-02-06T02:07:00Z,45.26683333,-66.06116667,261.7,7.1,10.9
2017-02-06T02:08:00Z,45.26683333,-66.06116667,262.7,7.0,10.9
2017-02-06T02:09:00Z,45.26683333,-66.06116667,262.9,7.0,10.9
2017-02-06T02:10:00Z,45.26683333,-66.06116667,264.2,6.9,10.1
2017-02-06T02:11:00Z,45.26683333,-66.06116667,264.6,6.8,9.4
2017-02-06T02:12:00Z,45.26683333,-66.06116667,265.8,6.9,10.2
2017-02-06T02:13:00Z,45.26683333,-66.06116667,266.1,6.9,10.2
2017-02-06T02:14:00Z,45.26683333,-66.06116667,266.2,6.9,10.2
2017-02-06T02:15:00Z,45.26683333,-66.06116667,267.9,6.8,10.2
2017-02-06T02:16:00Z,45.26683333,-66.06116667,268.5,6.8,10.2
2017-02-06T02:17:00Z,45.26683333,-66.06116667,268.7,6.8,10.2
2017-02-06T02:18:00Z,45.26683333,-66.06116667,269.3,6.9,10.2
2017-02-06T02:19:00Z,45.26683333,-66.06116667,270.8,7.0,10.2
2017-02-06T02:20:00Z,45.26683333,-66.06116667,271.6,7.1,10.2
2017-02-06T02:21:00Z,45.26683333,-66.06116667,271.6,7.1,10.2
2017-02-06T02:22:00Z,45.26683333,-66.06116667,271.4,7.1,9.9
2017-02-06T02:23:00Z,45.26683333,-66.06116667,271.6,7.2,9.9
2017-02-06T02:24:00Z,45.26683333,-66.06116667,272.7,7.3,9.9
2017-02-06T02:25:00Z,45.26683333,-66.06116667,272.4,7.3,9.9
2017-02-06T02:26:00Z,45.26683333,-66.06116667,272.2,7.5,10.0
2017-02-06T02:27:00Z,45.26683333,-66.06116667,272.8,7.7,10.0
2017-02-06T02:28:00Z,45.26683333,-66.06116667,273.0,7.8,10.4
2017-02-06T02:29:00Z,45.26683333,-66.06116667,272.5,7.8,10.4
2017-02-06T02:30:00Z,45.26683333,-66.06116667,272.3,7.8,10.4
2017-02-06T02:31:00Z,45.26683333,-66.06116667,272.6,7.8,10.4
2017-02-06T02:32:00Z,45.26683333,-66.06116667,272.7,7.7,10.4
2017-02-06T02:33:00Z,45.26683333,-66.06116667,273.2,7.7,10.4
2017-02-06T02:34:00Z,45.26683333,-66.06116667,274.0,7.8,10.4
2017-02-06T02:35:00Z,45.26683333,-66.06116667,275.6,8.0,10.4
2017-02-06T02:36:00Z,45.26683333,-66.06116667,276.0,8.0,10.4
2017-02-06T02:37:00Z,45.26683333,-66.06116667,275.7,7.9,10.4
2017-02-06T02:38:00Z,45.26683333,-66.06116667,275.3,7.8,10.4
2017-02-06T02:39:00Z,45.26683333,-66.06116667,275.5,7.7,10.4
2017-02-06T02:40:00Z,45.26683333,-66.06116667,275.8,7.8,10.4
2017-02-06T02:41:00Z,45.26683333,-66.06116667,276.9,8.1,15.4
2017-02-06T02:42:00Z,45.26683333,-66.06116667,278.0,8.5,15.4
2017-02-06T02:43:00Z,45.26683333,-66.06116667,278.6,8.8,15.4
2017-02-06T02:44:00Z,45.26683333,-66.06116667,278.1,9.1,15.4
2017-02-06T02:45:00Z,45.26683333,-66.06116667,278.1,9.4,15.4
2017-02-06T02:46:00Z,45.26683333,-66.06116667,278.8,9.8,15.4
2017-02-06T02:47:00Z,45.26683333,-66.06116667,279.3,10.1,15.4
2017-02-06T02:48:00Z,45.26683333,-66.06116667,280.0,10.3,15.4
2017-02-06T02:49:00Z,45.26683333,-66.06116667,280.8,10.5,15.4
2017-02-06T02:50:00Z,45.26683333,-66.06116667,280.9,10.6,15.4
2017-02-06T02:51:00Z,45.26683333,-66.06116667,280.3,10.3,14.9
2017-02-06T02:52:00Z,45.26683333,-66.06116667,280.3,10.0,14.9
2017-02-06T02:53:00Z,45.26683333,-66.06116667,280.1,9.8,14.9
2017-02-06T02:54:00Z,45.26683333,-66.06116667,279.5,9.7,14.9
2017-02-06T02:55:00Z,45.26683333,-66.06116667,278.5,9.5,14.9
2017-02-06T02:56:00Z,45.26683333,-66.06116667,277.7,9.1,13.4
2017-02-06T02:57:00Z,45.26683333,-66.06116667,278.5,9.0,13.4
2017-02-06T02:58:00Z,45.26683333,-66.06116667,277.9,9.0,13.4
2017-02-06T02:59:00Z,45.26683333,-66.06116667,277.0,9.0,13.4
2017-02-06T03:00:00Z,45.26683333,-66.06116667,276.9,9.0,13.4
2017-02-06T03:01:00Z,45.26683333,-66.06116667,276.4,9.1,13.4
2017-02-06T03:02:00Z,45.26683333,-66.06116667,276.0,9.2,13.4
2017-02-06T03:03:00Z,45.26683333,-66.06116667,275.8,9.4,13.4
2017-02-06T03:04:00Z,45.26683333,-66.06116667,277.1,9.4,12.6
2017-02-06T03:05:00Z,45.26683333,-66.06116667,278.4,9.2,12.5
2017-02-06T03:06:00Z,45.26683333,-66.06116667,278.1,9.2,12.5
2017-02-06T03:07:00Z,45.26683333,-66.06116667,276.6,9.1,12.2
2017-02-06T03:08:00Z,45.26683333,-66.06116667,276.8,8.9,12.2
2017-02-06T03:09:00Z,45.26683333,-66.06116667,277.3,8.6,12.2
2017-02-06T03:10:00Z,45.26683333,-66.06116667,277.1,8.6,11.7
2017-02-06T03:11:00Z,45.26683333,-66.06116667,277.3,8.5,11.7
2017-02-06T03:12:00Z,45.26683333,-66.06116667,278.3,8.4,11.7
2017-02-06T03:13:00Z,45.26683333,-66.06116667,279.5,8.3,11.7
2017-02-06T03:14:00Z,45.26683333,-66.06116667,279.3,8.0,10.6
2017-02-06T03:15:00Z,45.26683333,-66.06116667,279.1,7.8,10.6
2017-02-06T03:16:00Z,45.26683333,-66.06116667,279.7,7.6,10.6
2017-02-06T03:17:00Z,45.26683333,-66.06116667,281.4,7.4,10.6
2017-02-06T03:18:00Z,45.26683333,-66.06116667,282.8,7.5,10.6
2017-02-06T03:19:00Z,45.26683333,-66.06116667,283.5,7.5,10.6
2017-02-06T03:20:00Z,45.26683333,-66.06116667,283.8,7.3,10.3
2017-02-06T03:21:00Z,45.26683333,-66.06116667,283.7,7.2,10.3
2017-02-06T03:22:00Z,45.26683333,-66.06116667,282.7,7.0,10.3
2017-02-06T03:23:00Z,45.26683333,-66.06116667,282.2,6.8,9.9
2017-02-06T03:24:00Z,45.26683333,-66.06116667,282.5,6.7,9.1
2017-02-06T03:25:00Z,45.26683333,-66.06116667,282.9,6.6,9.1
2017-02-06T03:26:00Z,45.26683333,-66.06116667,282.6,6.5,9.1
2017-02-06T03:27:00Z,45.26683333,-66.06116667,282.7,6.5,9.1
2017-02-06T03:28:00Z,45.26683333,-66.06116667,282.6,6.3,8.2
2017-02-06T03:29:00Z,45.26683333,-66.06116667,281.7,6.3,8.8
2017-02-06T03:30:00Z,45.26683333,-66.06116667,281.6,6.3,8.8
2017-02-06T03:31:00Z,45.26683333,-66.06116667,282.3,6.3,8.8
2017-02-06T03:32:00Z,45.26683333,-66.06116667,282.2,6.4,8.8
2017-02-06T03:33:00Z,45.26683333,-66.06116667,281.5,6.4,8.8
2017-02-06T03:34:00Z,45.26683333,-66.06116667,281.6,6.3,8.8
2017-02-06T03:35:00Z,45.26683333,-66.06116667,281.3,6.3,8.8
2017-02-06T03:36:00Z,45.26683333,-66.06116667,281.9,6.2,8.8
2017-02-06T03:37:00Z,45.26683333,-66.06116667,281.8,6.1,8.8
2017-02-06T03:38:00Z,45.26683333,-66.06116667,281.9,5.9,8.8
2017-02-06T03:39:00Z,45.26683333,-66.06116667,281.8,5.7,8.3
2017-02-06T03:40:00Z,45.26683333,-66.06116667,282.0,5.4,8.1
2017-02-06T03:41:00Z,45.26683333,-66.06116667,281.7,5.2,8.1
2017-02-06T03:42:00Z,45.26683333,-66.06116667,281.5,5.0,7.8
2017-02-06T03:43:00Z,45.26683333,-66.06116667,281.8,4.8,7.0
2017-02-06T03:44:00Z,45.26683333,-66.06116667,281.5,4.6,5.9
2017-02-06T03:45:00Z,45.26683333,-66.06116667,281.0,4.6,5.9
2017-02-06T03:46:00Z,45.26683333,-66.06116667,281.0,4.5,5.8
2017-02-06T03:47:00Z,45.26683333,-66.06116667,281.5,4.4,5.8
2017-02-06T03:48:00Z,45.26683333,-66.06116667,281.9,4.3,5.8
2017-02-06T03:49:00Z,45.26683333,-66.06116667,282.3,4.2,5.8
2017-02-06T03:50:01Z,45.26683333,-66.06116667,283.4,4.2,5.8
2017-02-06T03:51:00Z,45.26683333,-66.06116667,283.5,4.1,5.8
2017-02-06T03:52:00Z,45.26683333,-66.06116667,284.2,4.0,5.8
2017-02-06T03:53:00Z,45.26683333,-66.06116667,284.8,3.9,5.0
2017-02-06T03:54:00Z,45.26683333,-66.06116667,285.2,3.8,5.0
2017-02-06T03:55:00Z,45.26683333,-66.06116667,286.3,3.8,5.0
2017-02-06T03:56:00Z,45.26683333,-66.06116667,286.2,3.8,5.0
2017-02-06T03:57:00Z,45.26683333,-66.06116667,285.2,3.8,5.0
2017-02-06T03:58:00Z,45.26683333,-66.06116667,284.5,3.8,5.0
2017-02-06T03:59:00Z,45.26683333,-66.06116667,285.2,3.8,5.0
2017-02-06T04:00:00Z,45.26683333,-66.06116667,284.5,3.7,5.0
2017-02-06T04:01:00Z,45.26683333,-66.06116667,284.4,3.7,5.0
2017-02-06T04:02:00Z,45.26683333,-66.06116667,284.3,3.7,4.7
2017-02-06T04:03:00Z,45.26683333,-66.06116667,284.4,3.7,4.7
2017-02-06T04:04:00Z,45.26683333,-66.06116667,284.4,3.7,4.7
2017-02-06T04:05:00Z,45.26683333,-66.06116667,284.1,3.7,4.7
2017-02-06T04:06:00Z,45.26683333,-66.06116667,284.6,3.7,4.7
2017-02-06T04:07:00Z,45.26683333,-66.06116667,285.1,3.7,5.4
2017-02-06T04:08:00Z,45.26683333,-66.06116667,284.7,3.8,5.4
2017-02-06T04:09:00Z,45.26683333,-66.06116667,284.2,3.8,5.4
2017-02-06T04:10:00Z,45.26683333,-66.06116667,283.9,3.9,5.4
2017-02-06T04:11:00Z,45.26683333,-66.06116667,284.1,3.9,5.4
2017-02-06T04:12:00Z,45.26683333,-66.06116667,284.3,4.0,5.4
2017-02-06T04:13:00Z,45.26683333,-66.06116667,283.7,4.1,5.5
2017-02-06T04:14:00Z,45.26683333,-66.06116667,283.0,4.2,5.6
2017-02-06T04:15:00Z,45.26683333,-66.06116667,281.8,4.2,5.6
2017-02-06T04:16:00Z,45.26683333,-66.06116667,280.8,4.3,5.6
2017-02-06T04:17:00Z,45.26683333,-66.06116667,280.2,4.4,5.6
2017-02-06T04:18:00Z,45.26683333,-66.06116667,279.9,4.4,5.6
2017-02-06T04:19:00Z,45.26683333,-66.06116667,279.3,4.5,5.8
2017-02-06T04:20:00Z,45.26683333,-66.06116667,278.9,4.6,5.8
2017-02-06T04:21:00Z,45.26683333,-66.06116667,278.6,4.6,5.8
2017-02-06T04:22:00Z,45.26683333,-66.06116667,276.7,4.5,5.8
2017-02-06T04:23:00Z,45.26683333,-66.06116667,276.4,4.4,5.8
2017-02-06T04:24:00Z,45.26683333,-66.06116667,276.8,4.4,5.8
2017-02-06T04:25:01Z,45.26683333,-66.06116667,277.5,4.4,5.8
2017-02-06T04:26:00Z,45.26683333,-66.06116667,278.3,4.3,5.8
2017-02-06T04:27:00Z,45.26683333,-66.06116667,278.7,4.3,5.8
2017-02-06T04:28:00Z,45.26683333,-66.06116667,278.4,4.3,6.1
2017-02-06T04:29:00Z,45.26683333,-66.06116667,277.8,4.3,6.1
2017-02-06T04:30:00Z,45.26683333,-66.06116667,277.4,4.3,6.1
2017-02-06T04:31:00Z,45.26683333,-66.06116667,276.8,4.4,6.3
2017-02-06T04:32:00Z,45.26683333,-66.06116667,277.3,4.5,6.3
2017-02-06T04:33:00Z,45.26683333,-66.06116667,276.3,4.6,6.3
2017-02-06T04:34:00Z,45.26683333,-66.06116667,275.2,4.6,6.7
2017-02-06T04:35:00Z,45.26683333,-66.06116667,273.3,4.6,6.7
2017-02-06T04:36:00Z,45.26683333,-66.06116667,271.9,4.7,6.7
2017-02-06T04:37:00Z,45.26683333,-66.06116667,269.9,4.6,6.7
2017-02-06T04:38:00Z,45.26683333,-66.06116667,268.9,4.7,6.7
2017-02-06T04:39:00Z,45.26683333,-66.06116667,268.1,4.7,6.9
2017-02-06T04:40:00Z,45.26683333,-66.06116667,266.7,4.8,6.9
2017-02-06T04:41:00Z,45.26683333,-66.06116667,265.9,4.7,6.9
2017-02-06T04:42:00Z,45.26683333,-66.06116667,264.8,4.8,6.9
2017-02-06T04:43:00Z,45.26683333,-66.06116667,264.5,4.8,6.9
2017-02-06T04:44:00Z,45.26683333,-66.06116667,263.5,4.8,6.9
2017-02-06T04:45:00Z,45.26683333,-66.06116667,263.3,5.0,7.6
2017-02-06T04:46:00Z,45.26683333,-66.06116667,262.5,5.0,7.6
2017-02-06T04:47:00Z,45.26683333,-66.06116667,262.7,5.0,7.6
2017-02-06T04:48:00Z,45.26683333,-66.06116667,262.9,5.1,7.6
2017-02-06T04:49:00Z,45.26683333,-66.06116667,263.0,5.0,7.6
2017-02-06T04:50:00Z,45.26683333,-66.06116667,263.4,5.0,7.6
2017-02-06T04:51:00Z,45.26683333,-66.06116667,264.2,5.1,7.6
2017-02-06T04:52:00Z,45.26683333,-66.06116667,264.4,5.1,7.6
2017-02-06T04:53:00Z,45.26683333,-66.06116667,264.7,5.2,7.6
2017-02-06T04:54:00Z,45.26683333,-66.06116667,264.9,5.2,7.6
2017-02-06T04:55:00Z,45.26683333,-66.06116667,266.0,5.2,7.2
2017-02-06T04:56:00Z,45.26683333,-66.06116667,266.4,5.2,7.5
2017-02-06T04:57:00Z,45.26683333,-66.06116667,267.1,5.5,8.5
2017-02-06T04:58:00Z,45.26683333,-66.06116667,267.3,5.6,8.5
2017-02-06T04:59:00Z,45.26683333,-66.06116667,268.4,5.9,8.5
2017-02-06T05:00:00Z,45.26683333,-66.06116667,269.7,5.9,8.5
2017-02-06T05:01:00Z,45.26683333,-66.06116667,270.2,6.0,8.5
2017-02-06T05:02:00Z,45.26683333,-66.06116667,271.6,6.1,8.5
2017-02-06T05:03:00Z,45.26683333,-66.06116667,273.2,6.1,8.5
2017-02-06T05:04:00Z,45.26683333,-66.06116667,273.9,6.2,8.5
2017-02-06T05:05:00Z,45.26683333,-66.06116667,273.7,6.2,8.5
2017-02-06T05:06:00Z,45.26683333,-66.06116667,274.2,6.3,8.5
2017-02-06T05:07:00Z,45.26683333,-66.06116667,274.4,6.2,8.3
2017-02-06T05:08:00Z,45.26683333,-66.06116667,275.6,6.3,8.3
2017-02-06T05:09:00Z,45.26683333,-66.06116667,275.1,6.2,8.3
2017-02-06T05:10:00Z,45.26683333,-66.06116667,274.8,6.1,8.3
2017-02-06T05:11:00Z,45.26683333,-66.06116667,274.3,6.1,8.3
2017-02-06T05:12:00Z,45.26683333,-66.06116667,274.2,6.1,8.4
2017-02-06T05:13:00Z,45.26683333,-66.06116667,273.6,6.4,10.6
2017-02-06T05:14:00Z,45.26683333,-66.06116667,274.0,6.7,10.9
2017-02-06T05:15:00Z,45.26683333,-66.06116667,274.4,6.8,10.9
2017-02-06T05:16:00Z,45.26683333,-66.06116667,274.4,6.9,10.9
2017-02-06T05:17:00Z,45.26683333,-66.06116667,274.5,6.9,10.9
2017-02-06T05:18:00Z,45.26683333,-66.06116667,274.5,6.9,10.9
2017-02-06T05:19:00Z,45.26683333,-66.06116667,275.3,7.1,10.9
2017-02-06T05:20:00Z,45.26683333,-66.06116667,275.9,7.3,10.9
2017-02-06T05:21:00Z,45.26683333,-66.06116667,276.3,7.4,10.9
2017-02-06T05:22:00Z,45.26683333,-66.06116667,276.5,7.5,10.9
2017-02-06T05:23:00Z,45.26683333,-66.06116667,276.8,7.4,10.9
2017-02-06T05:24:00Z,45.26683333,-66.06116667,276.7,7.3,10.0
2017-02-06T05:25:00Z,45.26683333,-66.06116667,277.0,7.4,10.3
2017-02-06T05:26:00Z,45.26683333,-66.06116667,277.3,7.5,10.3
2017-02-06T05:27:00Z,45.26683333,-66.06116667,277.9,7.6,10.3
2017-02-06T05:28:00Z,45.26683333,-66.06116667,278.0,7.7,10.3
2017-02-06T05:29:00Z,45.26683333,-66.06116667,277.4,7.8,10.5
2017-02-06T05:30:00Z,45.26683333,-66.06116667,277.2,7.9,10.5
2017-02-06T05:31:00Z,45.26683333,-66.06116667,276.9,7.9,10.5
2017-02-06T05:32:00Z,45.26683333,-66.06116667,277.0,7.9,10.5
2017-02-06T05:33:00Z,45.26683333,-66.06116667,277.2,7.9,10.5
2017-02-06T05:34:00Z,45.26683333,-66.06116667,277.1,8.0,10.5
2017-02-06T05:35:00Z,45.26683333,-66.06116667,277.2,7.9,10.5
2017-02-06T05:36:00Z,45.26683333,-66.06116667,276.9,7.8,10.5
2017-02-06T05:37:00Z,45.26683333,-66.06116667,276.3,7.7,10.5
2017-02-06T05:38:00Z,45.26683333,-66.06116667,275.9,7.5,10.5
2017-02-06T05:39:00Z,45.26683333,-66.06116667,276.1,7.4,9.9
2017-02-06T05:40:00Z,45.26683333,-66.06116667,275.6,7.3,9.9
2017-02-06T05:41:00Z,45.26683333,-66.06116667,275.4,7.3,9.9
2017-02-06T05:42:00Z,45.26683333,-66.06116667,275.1,7.2,9.8
2017-02-06T05:43:00Z,45.26683333,-66.06116667,274.8,7.1,9.8
2017-02-06T05:44:00Z,45.26683333,-66.06116667,274.7,7.0,9.7
2017-02-06T05:45:00Z,45.26683333,-66.06116667,273.7,6.9,9.7
2017-02-06T05:46:00Z,45.26683333,-66.06116667,273.6,6.8,9.7
2017-02-06T05:47:00Z,45.26683333,-66.06116667,273.3,6.9,9.7
2017-02-06T05:48:00Z,45.26683333,-66.06116667,272.9,6.8,9.7
