timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-25T00:00:00Z,45.26683333,-66.06116667,55.2,4.3,10.3
2017-01-25T00:01:00Z,45.26683333,-66.06116667,54.7,4.0,10.3
2017-01-25T00:02:00Z,45.26683333,-66.06116667,49.6,4.1,10.3
2017-01-25T00:03:00Z,45.26683333,-66.06116667,55.0,4.6,10.9
2017-01-25T00:04:00Z,45.26683333,-66.06116667,58.5,4.3,10.9
2017-01-25T00:05:00Z,45.26683333,-66.06116667,57.4,3.9,10.9
2017-01-25T00:06:00Z,45.26683333,-66.06116667,56.6,4.1,10.9
2017-01-25T00:07:00Z,45.26683333,-66.06116667,62.8,4.3,10.9
2017-01-25T00:08:00Z,45.26683333,-66.06116667,62.2,4.4,10.9
2017-01-25T00:09:00Z,45.26683333,-66.06116667,62.0,4.4,10.9
2017-01-25T00:10:00Z,45.26683333,-66.06116667,61.7,4.2,10.9
2017-01-25T00:11:00Z,45.26683333,-66.06116667,65.4,4.3,10.9
2017-01-25T00:12:00Z,45.26683333,-66.06116667,67.2,4.2,10.9
2017-01-25T00:13:00Z,45.26683333,-66.06116667,64.3,4.1,11.1
2017-01-25T00:14:00Z,45.26683333,-66.06116667,63.1,4.4,11.6
2017-01-25T00:15:00Z,45.26683333,-66.06116667,62.2,5.0,11.6
2017-01-25T00:16:00Z,45.26683333,-66.06116667,62.6,5.1,11.6
2017-01-25T00:17:00Z,45.26683333,-66.06116667,57.6,5.0,11.6
2017-01-25T00:18:00Z,45.26683333,-66.06116667,60.0,5.3,11.6
2017-01-25T00:19:00Z,45.26683333,-66.06116667,61.2,5.2,11.6
2017-01-25T00:20:00Z,45.26683333,-66.06116667,58.1,5.6,11.9
2017-01-25T00:21:00Z,45.26683333,-66.06116667,57.9,5.7,11.9
2017-01-25T00:22:00Z,45.26683333,-66.06116667,61.0,6.1,11.9
2017-01-25T00:23:00Z,45.26683333,-66.06116667,60.1,6.0,11.9
2017-01-25T00:24:00Z,45.26683333,-66.06116667,62.0,6.0,11.9
2017-01-25T00:25:00Z,45.26683333,-66.06116667,61.9,5.7,11.9
2017-01-25T00:26:00Z,45.26683333,-66.06116667,63.0,5.8,11.9
2017-01-25T00:27:00Z,45.26683333,-66.06116667,65.9,6.1,11.9
2017-01-25T00:28:00Z,45.26683333,-66.06116667,66.8,5.8,11.9
2017-01-25T00:29:00Z,45.26683333,-66.06116667,66.4,5.6,11.9
2017-01-25T00:30:00Z,45.26683333,-66.06116667,69.1,5.8,14.0
2017-01-25T00:31:00Z,45.26683333,-66.06116667,70.2,5.9,14.0
2017-01-25T00:32:00Z,45.26683333,-66.06116667,70.9,5.8,14.0
2017-01-25T00:33:00Z,45.26683333,-66.06116667,73.3,6.2,14.0
2017-01-25T00:34:00Z,45.26683333,-66.06116667,70.4,6.0,14.0
2017-01-25T00:35:00Z,45.26683333,-66.06116667,71.2,5.9,14.0
2017-01-25T00:36:00Z,45.26683333,-66.06116667,72.8,6.2,16.0
2017-01-25T00:37:00Z,45.26683333,-66.06116667,73.7,6.1,16.0
2017-01-25T00:38:00Z,45.26683333,-66.06116667,74.7,6.4,16.0
2017-01-25T00:39:00Z,45.26683333,-66.06116667,75.7,6.8,16.0
2017-01-25T00:40:00Z,45.26683333,-66.06116667,73.5,6.6,16.0
2017-01-25T00:41:00Z,45.26683333,-66.06116667,71.7,6.7,16.0
2017-01-25T00:42:00Z,45.26683333,-66.06116667,71.6,6.6,16.0
2017-01-25T00:43:00Z,45.26683333,-66.06116667,71.9,6.6,16.0
2017-01-25T00:44:00Z,45.26683333,-66.06116667,72.9,6.6,16.0
2017-01-25T00:45:00Z,45.26683333,-66.06116667,74.6,6.8,16.0
2017-01-25T00:46:00Z,45.26683333,-66.06116667,73.9,6.1,12.1
2017-01-25T00:47:00Z,45.26683333,-66.06116667,74.4,6.1,12.5
2017-01-25T00:48:00Z,45.26683333,-66.06116667,73.8,6.2,13.9
2017-01-25T00:49:00Z,45.26683333,-66.06116667,73.4,6.1,13.9
2017-01-25T00:50:00Z,45.26683333,-66.06116667,75.5,6.1,13.9
2017-01-25T00:51:00Z,45.26683333,-66.06116667,74.9,5.9,13.9
2017-01-25T00:52:00Z,45.26683333,-66.06116667,73.4,6.0,13.9
2017-01-25T00:53:00Z,45.26683333,-66.06116667,72.6,5.9,13.9
2017-01-25T00:54:00Z,45.26683333,-66.06116667,71.8,6.1,13.9
2017-01-25T00:55:00Z,45.26683333,-66.06116667,70.7,6.1,13.9
2017-01-25T00:56:00Z,45.26683333,-66.06116667,69.0,6.1,13.9
2017-01-25T00:57:00Z,45.26683333,-66.06116667,67.6,6.2,13.9
2017-01-25T00:58:00Z,45.26683333,-66.06116667,68.8,6.1,13.7
2017-01-25T00:59:00Z,45.26683333,-66.06116667,67.5,6.1,13.7
2017-01-25T01:00:00Z,45.26683333,-66.06116667,66.9,6.0,13.7
2017-01-25T01:01:00Z,45.26683333,-66.06116667,68.3,6.2,13.7
2017-01-25T01:02:00Z,45.26683333,-66.06116667,67.5,6.0,13.7
2017-01-25T01:03:00Z,45.26683333,-66.06116667,68.8,5.6,13.7
2017-01-25T01:04:00Z,45.26683333,-66.06116667,67.7,5.2,12.6
2017-01-25T01:05:00Z,45.26683333,-66.06116667,66.3,5.2,13.6
2017-01-25T01:06:00Z,45.26683333,-66.06116667,67.4,5.0,13.6
2017-01-25T01:07:00Z,45.26683333,-66.06116667,67.0,4.9,13.6
2017-01-25T01:08:00Z,45.26683333,-66.06116667,67.6,5.0,13.6
2017-01-25T01:09:00Z,45.26683333,-66.06116667,67.9,4.9,13.6
2017-01-25T01:10:00Z,45.26683333,-66.06116667,65.4,4.8,13.6
2017-01-25T01:11:00Z,45.26683333,-66.06116667,62.0,4.5,13.6
2017-01-25T01:12:00Z,45.26683333,-66.06116667,63.3,4.5,13.6
2017-01-25T01:13:00Z,45.26683333,-66.06116667,59.4,4.7,13.6
2017-01-25T01:14:00Z,45.26683333,-66.06116667,61.6,5.0,13.6
2017-01-25T01:15:00Z,45.26683333,-66.06116667,62.1,5.4,15.0
2017-01-25T01:16:00Z,45.26683333,-66.06116667,58.2,5.7,15.0
2017-01-25T01:17:00Z,45.26683333,-66.06116667,58.1,5.5,15.0
2017-01-25T01:18:00Z,45.26683333,-66.06116667,53.1,5.3,15.0
2017-01-25T01:19:01Z,45.26683333,-66.06116667,48.5,5.2,15.0
2017-01-25T01:20:00Z,45.26683333,-66.06116667,50.4,5.3,15.0
2017-01-25T01:21:00Z,45.26683333,-66.06116667,52.3,5.3,15.0
2017-01-25T01:22:00Z,45.26683333,-66.06116667,48.9,5.3,15.0
2017-01-25T01:23:01Z,45.26683333,-66.06116667,50.4,5.4,15.0
2017-01-25T01:24:00Z,45.26683333,-66.06116667,46.5,5.3,15.0
2017-01-25T01:25:00Z,45.26683333,-66.06116667,44.0,4.8,13.9
2017-01-25T01:26:00Z,45.26683333,-66.06116667,46.6,4.5,10.8
2017-01-25T01:27:00Z,45.26683333,-66.06116667,45.5,4.7,10.8
2017-01-25T01:28:00Z,45.26683333,-66.06116667,46.1,4.6,10.8
2017-01-25T01:29:00Z,45.26683333,-66.06116667,49.1,4.3,10.8
2017-01-25T01:30:00Z,45.26683333,-66.06116667,47.1,4.1,10.8
2017-01-25T01:31:00Z,45.26683333,-66.06116667,47.7,4.4,10.8
2017-01-25T01:32:00Z,45.26683333,-66.06116667,48.9,4.3,10.8
2017-01-25T01:33:00Z,45.26683333,-66.06116667,47.3,4.2,9.9
2017-01-25T01:34:00Z,45.26683333,-66.06116667,48.9,4.1,9.9
2017-01-25T01:35:00Z,45.26683333,-66.06116667,48.8,4.2,9.9
2017-01-25T01:36:00Z,45.26683333,-66.06116667,47.5,4.6,10.1
2017-01-25T01:37:00Z,45.26683333,-66.06116667,48.4,4.6,10.1
2017-01-25T01:38:00Z,45.26683333,-66.06116667,46.8,4.7,10.1
2017-01-25T01:39:00Z,45.26683333,-66.06116667,46.7,4.9,10.1
2017-01-25T01:40:00Z,45.26683333,-66.06116667,49.9,4.9,10.1
2017-01-25T01:41:00Z,45.26683333,-66.06116667,48.9,4.9,10.8
2017-01-25T01:42:00Z,45.26683333,-66.06116667,51.7,5.1,11.2
2017-01-25T01:43:00Z,45.26683333,-66.06116667,51.5,4.9,11.2
2017-01-25T01:44:00Z,45.26683333,-66.06116667,53.1,4.8,11.2
2017-01-25T01:45:00Z,45.26683333,-66.06116667,50.9,4.5,11.2
2017-01-25T01:46:00Z,45.26683333,-66.06116667,53.1,4.5,12.9
2017-01-25T01:47:00Z,45.26683333,-66.06116667,53.4,4.6,12.9
2017-01-25T01:48:00Z,45.26683333,-66.06116667,58.1,4.7,12.9
2017-01-25T01:49:00Z,45.26683333,-66.06116667,58.2,4.7,12.9
2017-01-25T01:50:00Z,45.26683333,-66.06116667,55.9,5.0,12.9
2017-01-25T01:51:00Z,45.26683333,-66.06116667,56.4,4.9,12.9
2017-01-25T01:52:00Z,45.26683333,-66.06116667,53.8,4.8,12.9
2017-01-25T01:53:00Z,45.26683333,-66.06116667,55.4,4.9,12.9
2017-01-25T01:54:00Z,45.26683333,-66.06116667,53.3,5.2,12.9
2017-01-25T01:55:00Z,45.26683333,-66.06116667,55.5,5.6,12.9
2017-01-25T01:56:00Z,45.26683333,-66.06116667,56.0,5.9,14.9
2017-01-25T01:57:00Z,45.26683333,-66.06116667,54.7,5.9,14.9
2017-01-25T01:58:00Z,45.26683333,-66.06116667,50.7,5.9,14.9
2017-01-25T01:59:00Z,45.26683333,-66.06116667,52.8,6.0,14.9
2017-01-25T02:00:00Z,45.26683333,-66.06116667,54.0,6.1,15.0
2017-01-25T02:01:00Z,45.26683333,-66.06116667,53.2,6.4,15.0
2017-01-25T02:02:00Z,45.26683333,-66.06116667,53.9,6.4,15.0
2017-01-25T02:03:00Z,45.26683333,-66.06116667,54.5,6.5,15.0
2017-01-25T02:04:00Z,45.26683333,-66.06116667,56.0,6.6,15.0
2017-01-25T02:05:00Z,45.26683333,-66.06116667,56.5,6.4,15.0
2017-01-25T02:06:00Z,45.26683333,-66.06116667,55.0,5.9,15.0
2017-01-25T02:07:00Z,45.26683333,-66.06116667,55.1,6.0,15.0
2017-01-25T02:08:00Z,45.26683333,-66.06116667,60.0,6.2,15.0
2017-01-25T02:09:00Z,45.26683333,-66.06116667,59.8,6.0,15.0
2017-01-25T02:10:00Z,45.26683333,-66.06116667,59.0,6.3,15.1
2017-01-25T02:11:00Z,45.26683333,-66.06116667,59.4,6.3,15.1
2017-01-25T02:12:00Z,45.26683333,-66.06116667,59.9,6.4,15.1
2017-01-25T02:13:00Z,45.26683333,-66.06116667,61.9,6.3,15.1
2017-01-25T02:14:00Z,45.26683333,-66.06116667,61.3,6.0,15.1
2017-01-25T02:15:00Z,45.26683333,-66.06116667,63.1,6.4,15.1
2017-01-25T02:16:00Z,45.26683333,-66.06116667,62.7,6.4,15.1
2017-01-25T02:17:00Z,45.26683333,-66.06116667,63.8,6.1,15.1
2017-01-25T02:18:00Z,45.26683333,-66.06116667,61.9,6.3,15.1
2017-01-25T02:19:00Z,45.26683333,-66.06116667,61.3,6.6,15.3
2017-01-25T02:20:00Z,45.26683333,-66.06116667,62.8,6.3,15.3
2017-01-25T02:21:00Z,45.26683333,-66.06116667,63.2,6.4,15.3
2017-01-25T02:22:00Z,45.26683333,-66.06116667,61.9,6.2,15.3
2017-01-25T02:23:00Z,45.26683333,-66.06116667,59.8,6.6,15.3
2017-01-25T02:24:00Z,45.26683333,-66.06116667,58.9,7.0,15.3
2017-01-25T02:25:00Z,45.26683333,-66.06116667,58.3,6.7,15.3
2017-01-25T02:26:00Z,45.26683333,-66.06116667,57.1,6.8,15.3
2017-01-25T02:27:00Z,45.26683333,-66.06116667,55.2,6.9,15.3
2017-01-25T02:28:00Z,45.26683333,-66.06116667,55.1,6.7,15.3
2017-01-25T02:29:00Z,45.26683333,-66.06116667,55.4,6.6,14.9
2017-01-25T02:30:00Z,45.26683333,-66.06116667,55.2,6.4,14.9
2017-01-25T02:31:00Z,45.26683333,-66.06116667,56.1,6.1,14.2
2017-01-25T02:32:00Z,45.26683333,-66.06116667,58.1,6.1,14.2
2017-01-25T02:33:00Z,45.26683333,-66.06116667,58.3,6.0,14.2
2017-01-25T02:34:00Z,45.26683333,-66.06116667,61.0,5.8,14.2
2017-01-25T02:35:00Z,45.26683333,-66.06116667,61.3,5.8,14.2
2017-01-25T02:36:00Z,45.26683333,-66.06116667,62.5,5.9,14.2
2017-01-25T02:37:00Z,45.26683333,-66.06116667,64.8,6.0,14.2
2017-01-25T02:38:00Z,45.26683333,-66.06116667,65.0,6.3,14.2
2017-01-25T02:39:01Z,45.26683333,-66.06116667,66.3,6.1,14.2
2017-01-25T02:40:00Z,45.26683333,-66.06116667,66.7,6.2,14.2
2017-01-25T02:41:00Z,45.26683333,-66.06116667,66.0,6.4,14.3
2017-01-25T02:42:00Z,45.26683333,-66.06116667,65.6,6.6,14.9
2017-01-25T02:43:00Z,45.26683333,-66.06116667,66.0,6.6,14.9
2017-01-25T02:44:00Z,45.26683333,-66.06116667,64.4,6.5,14.9
2017-01-25T02:45:00Z,45.26683333,-66.06116667,65.4,6.2,14.9
2017-01-25T02:46:00Z,45.26683333,-66.06116667,68.1,6.0,14.9
2017-01-25T02:47:00Z,45.26683333,-66.06116667,68.0,5.9,14.9
2017-01-25T02:48:00Z,45.26683333,-66.06116667,68.3,5.6,14.9
2017-01-25T02:49:00Z,45.26683333,-66.06116667,67.6,5.7,14.9
2017-01-25T02:50:00Z,45.26683333,-66.06116667,67.5,5.7,14.9
2017-01-25T02:51:00Z,45.26683333,-66.06116667,68.1,5.6,14.9
2017-01-25T02:52:00Z,45.26683333,-66.06116667,69.0,5.9,14.7
2017-01-25T02:53:00Z,45.26683333,-66.06116667,69.8,5.5,14.7
2017-01-25T02:54:00Z,45.26683333,-66.06116667,70.6,5.4,14.7
2017-01-25T02:55:00Z,45.26683333,-66.06116667,68.1,5.6,14.7
2017-01-25T02:56:00Z,45.26683333,-66.06116667,67.1,5.8,14.7
2017-01-25T02:57:00Z,45.26683333,-66.06116667,67.1,6.0,14.7
2017-01-25T02:58:00Z,45.26683333,-66.06116667,68.0,6.0,14.7
2017-01-25T02:59:00Z,45.26683333,-66.06116667,67.7,5.9,14.7
2017-01-25T03:00:00Z,45.26683333,-66.06116667,66.2,5.9,14.7
2017-01-25T03:01:00Z,45.26683333,-66.06116667,64.9,6.0,14.7
2017-01-25T03:02:00Z,45.26683333,-66.06116667,66.2,5.8,15.1
2017-01-25T03:03:00Z,45.26683333,-66.06116667,65.7,5.9,15.1
2017-01-25T03:04:00Z,45.26683333,-66.06116667,65.9,6.5,15.1
2017-01-25T03:05:00Z,45.26683333,-66.06116667,67.5,6.7,15.1
2017-01-25T03:06:00Z,45.26683333,-66.06116667,65.9,6.8,15.1
2017-01-25T03:07:00Z,45.26683333,-66.06116667,66.9,6.9,15.8
2017-01-25T03:08:00Z,45.26683333,-66.06116667,66.5,6.9,15.8
2017-01-25T03:09:00Z,45.26683333,-66.06116667,65.8,6.8,15.8
2017-01-25T03:10:00Z,45.26683333,-66.06116667,67.2,6.8,15.8
2017-01-25T03:11:00Z,45.26683333,-66.06116667,67.4,6.6,15.8
2017-01-25T03:12:00Z,45.26683333,-66.06116667,65.8,6.3,15.8
2017-01-25T03:13:00Z,45.26683333,-66.06116667,64.7,6.4,15.8
2017-01-25T03:14:00Z,45.26683333,-66.06116667,62.8,6.0,15.8
2017-01-25T03:15:00Z,45.26683333,-66.06116667,62.3,5.9,15.8
2017-01-25T03:16:00Z,45.26683333,-66.06116667,63.6,5.9,15.8
2017-01-25T03:17:00Z,45.26683333,-66.06116667,62.7,5.8,12.6
2017-01-25T03:18:00Z,45.26683333,-66.06116667,64.1,5.9,13.3
2017-01-25T03:19:00Z,45.26683333,-66.06116667,64.2,5.7,13.3
2017-01-25T03:20:00Z,45.26683333,-66.06116667,63.6,5.6,13.3
2017-01-25T03:21:00Z,45.26683333,-66.06116667,65.5,5.6,13.3
2017-01-25T03:22:00Z,45.26683333,-66.06116667,66.4,5.6,13.3
2017-01-25T03:23:00Z,45.26683333,-66.06116667,67.7,6.1,21.8
2017-01-25T03:24:00Z,45.26683333,-66.06116667,70.0,6.6,21.8
2017-01-25T03:25:00Z,45.26683333,-66.06116667,70.3,6.4,21.8
2017-01-25T03:26:00Z,45.26683333,-66.06116667,70.4,6.3,21.8
2017-01-25T03:27:00Z,45.26683333,-66.06116667,70.2,6.4,21.8
2017-01-25T03:28:00Z,45.26683333,-66.06116667,69.4,6.3,21.8
2017-01-25T03:29:00Z,45.26683333,-66.06116667,71.1,7.0,21.8
2017-01-25T03:30:00Z,45.26683333,-66.06116667,71.9,7.7,21.8
2017-01-25T03:31:00Z,45.26683333,-66.06116667,71.8,8.0,21.8
2017-01-25T03:32:00Z,45.26683333,-66.06116667,70.5,8.4,21.8
2017-01-25T03:33:00Z,45.26683333,-66.06116667,70.4,8.2,18.3
2017-01-25T03:34:00Z,45.26683333,-66.06116667,71.1,8.2,19.8
2017-01-25T03:35:00Z,45.26683333,-66.06116667,72.1,8.6,19.8
2017-01-25T03:36:00Z,45.26683333,-66.06116667,72.0,8.9,19.8
2017-01-25T03:37:00Z,45.26683333,-66.06116667,74.2,9.2,19.8
2017-01-25T03:38:00Z,45.26683333,-66.06116667,73.5,9.2,19.8
2017-01-25T03:39:00Z,45.26683333,-66.06116667,72.7,8.7,19.8
2017-01-25T03:40:00Z,45.26683333,-66.06116667,73.5,8.5,19.8
2017-01-25T03:41:00Z,45.26683333,-66.06116667,73.3,8.2,19.8
2017-01-25T03:42:00Z,45.26683333,-66.06116667,75.1,8.1,19.8
2017-01-25T03:43:00Z,45.26683333,-66.06116667,75.6,8.1,19.8
2017-01-25T03:44:00Z,45.26683333,-66.06116667,76.2,7.8,18.9
2017-01-25T03:45:00Z,45.26683333,-66.06116667,75.1,7.6,18.9
2017-01-25T03:46:00Z,45.26683333,-66.06116667,76.3,7.7,18.9
2017-01-25T03:47:00Z,45.26683333,-66.06116667,75.1,7.9,17.4
2017-01-25T03:48:00Z,45.26683333,-66.06116667,76.2,8.2,17.4
2017-01-25T03:49:00Z,45.26683333,-66.06116667,77.8,8.9,19.3
2017-01-25T03:50:00Z,45.26683333,-66.06116667,77.8,8.8,19.3
2017-01-25T03:51:00Z,45.26683333,-66.06116667,78.8,9.4,20.2
2017-01-25T03:52:00Z,45.26683333,-66.06116667,78.7,9.6,20.2
2017-01-25T03:53:00Z,45.26683333,-66.06116667,80.0,10.1,20.2
2017-01-25T03:54:00Z,45.26683333,-66.06116667,79.6,10.6,20.2
2017-01-25T03:55:00Z,45.26683333,-66.06116667,81.0,11.2,20.2
2017-01-25T03:56:00Z,45.26683333,-66.06116667,81.9,11.4,20.2
2017-01-25T03:57:00Z,45.26683333,-66.06116667,83.2,11.2,20.2
2017-01-25T03:58:00Z,45.26683333,-66.06116667,84.0,11.3,21.5
2017-01-25T03:59:00Z,45.26683333,-66.06116667,84.0,11.2,21.5
2017-01-25T04:00:00Z,45.26683333,-66.06116667,84.5,11.9,21.6
2017-01-25T04:01:00Z,45.26683333,-66.06116667,84.9,11.9,22.2
2017-01-25T04:02:00Z,45.26683333,-66.06116667,85.3,12.2,22.2
2017-01-25T04:03:00Z,45.26683333,-66.06116667,85.4,12.1,22.2
2017-01-25T04:04:00Z,45.26683333,-66.06116667,86.2,11.8,22.2
2017-01-25T04:05:00Z,45.26683333,-66.06116667,86.4,12.1,22.8
2017-01-25T04:06:00Z,45.26683333,-66.06116667,86.0,12.2,22.8
2017-01-25T04:07:00Z,45.26683333,-66.06116667,86.5,12.8,22.8
2017-01-25T04:08:00Z,45.26683333,-66.06116667,86.8,12.5,22.8
2017-01-25T04:09:00Z,45.26683333,-66.06116667,86.6,12.6,22.8
2017-01-25T04:10:00Z,45.26683333,-66.06116667,86.7,12.4,22.8
2017-01-25T04:11:00Z,45.26683333,-66.06116667,87.0,12.1,22.8
2017-01-25T04:12:00Z,45.26683333,-66.06116667,86.2,12.0,22.8
2017-01-25T04:13:00Z,45.26683333,-66.06116667,86.3,12.2,22.8
2017-01-25T04:14:00Z,45.26683333,-66.06116667,85.8,12.5,22.8
2017-01-25T04:15:00Z,45.26683333,-66.06116667,86.0,11.9,22.0
2017-01-25T04:16:00Z,45.26683333,-66.06116667,86.1,11.8,22.0
2017-01-25T04:17:00Z,45.26683333,-66.06116667,85.6,11.4,22.0
2017-01-25T04:18:00Z,45.26683333,-66.06116667,85.9,11.5,22.0
2017-01-25T04:19:00Z,45.26683333,-66.06116667,86.0,11.5,22.0
2017-01-25T04:20:00Z,45.26683333,-66.06116667,86.5,11.3,21.1
2017-01-25T04:21:00Z,45.26683333,-66.06116667,85.9,11.2,21.1
2017-01-25T04:22:00Z,45.26683333,-66.06116667,86.7,11.4,20.9
2017-01-25T04:23:00Z,45.26683333,-66.06116667,87.1,11.5,20.9
2017-01-25T04:24:00Z,45.26683333,-66.06116667,86.5,11.3,19.7
2017-01-25T04:25:00Z,45.26683333,-66.06116667,85.7,11.7,19.7
2017-01-25T04:26:00Z,45.26683333,-66.06116667,85.6,11.8,19.3
2017-01-25T04:27:00Z,45.26683333,-66.06116667,85.9,11.8,21.5
2017-01-25T04:28:00Z,45.26683333,-66.06116667,85.8,12.1,21.5
2017-01-25T04:29:00Z,45.26683333,-66.06116667,86.2,11.8,21.5
2017-01-25T04:30:00Z,45.26683333,-66.06116667,85.8,12.3,21.5
2017-01-25T04:31:00Z,45.26683333,-66.06116667,85.6,12.5,22.2
2017-01-25T04:32:00Z,45.26683333,-66.06116667,85.6,12.4,22.2
2017-01-25T04:33:00Z,45.26683333,-66.06116667,85.6,12.4,22.2
2017-01-25T04:34:00Z,45.26683333,-66.06116667,86.4,12.6,22.2
2017-01-25T04:35:00Z,45.26683333,-66.06116667,86.9,12.2,22.2
2017-01-25T04:36:00Z,45.26683333,-66.06116667,87.2,11.9,22.2
2017-01-25T04:37:00Z,45.26683333,-66.06116667,86.2,11.8,22.2
2017-01-25T04:38:00Z,45.26683333,-66.06116667,85.2,11.7,22.2
2017-01-25T04:39:00Z,45.26683333,-66.06116667,85.2,11.8,22.2
2017-01-25T04:40:00Z,45.26683333,-66.06116667,85.8,11.4,22.2
2017-01-25T04:41:00Z,45.26683333,-66.06116667,86.5,11.2,21.1
2017-01-25T04:42:00Z,45.26683333,-66.06116667,87.0,10.7,21.1
2017-01-25T04:43:00Z,45.26683333,-66.06116667,86.4,10.4,21.1
2017-01-25T04:44:00Z,45.26683333,-66.06116667,86.0,9.8,19.5
2017-01-25T04:45:00Z,45.26683333,-66.06116667,85.4,9.9,19.5
2017-01-25T04:46:00Z,45.26683333,-66.06116667,85.3,10.0,19.5
2017-01-25T04:47:00Z,45.26683333,-66.06116667,85.8,10.0,19.5
2017-01-25T04:48:00Z,45.26683333,-66.06116667,86.0,10.0,19.5
2017-01-25T04:49:00Z,45.26683333,-66.06116667,86.1,10.2,19.5
2017-01-25T04:50:00Z,45.26683333,-66.06116667,85.3,10.2,19.5
2017-01-25T04:51:00Z,45.26683333,-66.06116667,85.1,10.3,19.5
2017-01-25T04:52:00Z,45.26683333,-66.06116667,83.5,10.7,19.5
2017-01-25T04:53:00Z,45.26683333,-66.06116667,83.8,10.9,19.5
2017-01-25T04:54:00Z,45.26683333,-66.06116667,83.7,11.2,19.5
2017-01-25T04:55:00Z,45.26683333,-66.06116667,84.2,11.1,19.5
2017-01-25T04:56:00Z,45.26683333,-66.06116667,84.4,11.3,19.5
2017-01-25T04:57:00Z,45.26683333,-66.06116667,84.3,11.5,23.1
2017-01-25T04:58:00Z,45.26683333,-66.06116667,84.0,11.5,23.1
2017-01-25T04:59:00Z,45.26683333,-66.06116667,83.7,11.4,23.1
2017-01-25T05:00:00Z,45.26683333,-66.06116667,84.0,11.4,23.1
2017-01-25T05:01:00Z,45.26683333,-66.06116667,83.9,11.6,23.1
2017-01-25T05:02:00Z,45.26683333,-66.06116667,84.9,11.6,24.4
2017-01-25T05:03:00Z,45.26683333,-66.06116667,84.3,11.7,24.4
2017-01-25T05:04:00Z,45.26683333,-66.06116667,84.3,12.1,24.4
2017-01-25T05:05:00Z,45.26683333,-66.06116667,84.6,12.3,24.4
2017-01-25T05:06:00Z,45.26683333,-66.06116667,84.6,12.3,24.4
2017-01-25T05:07:00Z,45.26683333,-66.06116667,84.9,12.3,24.4
2017-01-25T05:08:00Z,45.26683333,-66.06116667,84.9,12.5,24.4
2017-01-25T05:09:00Z,45.26683333,-66.06116667,84.9,12.6,24.4
2017-01-25T05:10:00Z,45.26683333,-66.06116667,84.8,12.7,24.4
2017-01-25T05:11:00Z,45.26683333,-66.06116667,85.1,12.7,24.4
2017-01-25T05:12:00Z,45.26683333,-66.06116667,85.3,12.4,24.0
2017-01-25T05:13:00Z,45.26683333,-66.06116667,85.7,12.6,24.9
2017-01-25T05:14:00Z,45.26683333,-66.06116667,85.6,12.1,24.9
2017-01-25T05:15:00Z,45.26683333,-66.06116667,84.9,12.1,24.9
2017-01-25T05:16:00Z,45.26683333,-66.06116667,84.5,12.4,24.9
2017-01-25T05:17:00Z,45.26683333,-66.06116667,84.3,12.0,24.9
2017-01-25T05:18:00Z,45.26683333,-66.06116667,84.1,11.9,24.9
2017-01-25T05:19:00Z,45.26683333,-66.06116667,83.7,11.8,24.9
2017-01-25T05:20:00Z,45.26683333,-66.06116667,82.9,11.7,24.9
2017-01-25T05:21:00Z,45.26683333,-66.06116667,82.1,11.4,24.9
2017-01-25T05:22:00Z,45.26683333,-66.06116667,81.8,11.4,24.9
2017-01-25T05:23:00Z,45.26683333,-66.06116667,81.4,11.1,21.8
2017-01-25T05:24:00Z,45.26683333,-66.06116667,81.7,11.2,21.8
2017-01-25T05:25:00Z,45.26683333,-66.06116667,81.4,11.2,21.8
2017-01-25T05:26:00Z,45.26683333,-66.06116667,81.1,11.1,20.6
2017-01-25T05:27:00Z,45.26683333,-66.06116667,80.3,11.2,20.6
2017-01-25T05:28:00Z,45.26683333,-66.06116667,80.3,10.8,20.6
2017-01-25T05:29:00Z,45.26683333,-66.06116667,79.4,10.5,20.6
2017-01-25T05:30:00Z,45.26683333,-66.06116667,79.9,10.5,18.4
2017-01-25T05:31:00Z,45.26683333,-66.06116667,80.8,10.5,18.4
2017-01-25T05:32:00Z,45.26683333,-66.06116667,80.3,10.4,18.4
2017-01-25T05:33:00Z,45.26683333,-66.06116667,79.9,10.2,18.4
2017-01-25T05:34:00Z,45.26683333,-66.06116667,79.6,10.3,19.8
2017-01-25T05:35:00Z,45.26683333,-66.06116667,80.1,10.2,19.8
2017-01-25T05:36:00Z,45.26683333,-66.06116667,79.4,9.9,19.8
2017-01-25T05:37:00Z,45.26683333,-66.06116667,79.8,9.6,19.8
2017-01-25T05:38:00Z,45.26683333,-66.06116667,79.2,9.6,19.8
2017-01-25T05:39:00Z,45.26683333,-66.06116667,79.2,10.0,19.8
2017-01-25T05:40:00Z,45.26683333,-66.06116667,79.1,10.0,19.8
2017-01-25T05:41:00Z,45.26683333,-66.06116667,78.9,10.2,19.8
2017-01-25T05:42:00Z,45.26683333,-66.06116667,78.6,10.1,19.8
2017-01-25T05:43:00Z,45.26683333,-66.06116667,78.2,9.9,19.8
2017-01-25T05:44:00Z,45.26683333,-66.06116667,77.2,9.6,19.0
2017-01-25T05:45:00Z,45.26683333,-66.06116667,75.8,9.1,19.0
2017-01-25T05:46:00Z,45.26683333,-66.06116667,76.6,9.0,19.0
2017-01-25T05:47:00Z,45.26683333,-66.06116667,77.9,9.0,19.0
2017-01-25T05:48:00Z,45.26683333,-66.06116667,77.9,9.0,19.0
