timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-18T00:00:00Z,45.26683333,-66.06116667,310.4,18.1,24.5
2017-11-18T00:01:00Z,45.26683333,-66.06116667,310.2,17.9,22.9
2017-11-18T00:02:00Z,45.26683333,-66.06116667,310.1,17.7,22.9
2017-11-18T00:03:00Z,45.26683333,-66.06116667,310.3,17.8,22.9
2017-11-18T00:04:00Z,45.26683333,-66.06116667,310.5,17.8,22.9
2017-11-18T00:05:00Z,45.26683333,-66.06116667,311.1,17.5,22.9
2017-11-18T00:06:00Z,45.26683333,-66.06116667,311.0,17.2,22.9
2017-11-18T00:07:00Z,45.26683333,-66.06116667,311.1,16.8,22.3
2017-11-18T00:08:00Z,45.26683333,-66.06116667,311.3,16.5,22.3
2017-11-18T00:09:00Z,45.26683333,-66.06116667,312.1,16.1,22.3
2017-11-18T00:10:00Z,45.26683333,-66.06116667,312.5,15.9,22.3
2017-11-18T00:11:00Z,45.26683333,-66.06116667,313.9,15.9,22.1
2017-11-18T00:12:00Z,45.26683333,-66.06116667,314.5,16.1,22.4
2017-11-18T00:13:00Z,45.26683333,-66.06116667,315.4,16.0,22.4
2017-11-18T00:14:00Z,45.26683333,-66.06116667,316.0,15.8,22.4
2017-11-18T00:15:00Z,45.26683333,-66.06116667,316.1,15.8,22.4
2017-11-18T00:16:00Z,45.26683333,-66.06116667,316.2,15.8,22.4
2017-11-18T00:17:00Z,45.26683333,-66.06116667,316.7,15.8,22.4
2017-11-18T00:18:00Z,45.26683333,-66.06116667,317.1,16.1,22.4
2017-11-18T00:19:00Z,45.26683333,-66.06116667,316.9,16.4,22.4
2017-11-18T00:20:00Z,45.26683333,-66.06116667,316.7,16.6,22.4
2017-11-18T00:21:00Z,45.26683333,-66.06116667,316.1,16.6,22.4
2017-11-18T00:22:00Z,45.26683333,-66.06116667,316.7,16.4,22.1
2017-11-18T00:23:00Z,45.26683333,-66.06116667,316.1,16.2,22.1
2017-11-18T00:24:00Z,45.26683333,-66.06116667,316.4,16.0,22.1
2017-11-18T00:25:00Z,45.26683333,-66.06116667,316.2,15.7,22.1
2017-11-18T00:26:00Z,45.26683333,-66.06116667,315.8,15.4,22.1
2017-11-18T00:27:00Z,45.26683333,-66.06116667,315.2,15.1,22.1
2017-11-18T00:28:00Z,45.26683333,-66.06116667,314.8,14.7,20.6
2017-11-18T00:29:00Z,45.26683333,-66.06116667,314.7,14.4,20.6
2017-11-18T00:30:00Z,45.26683333,-66.06116667,314.2,13.9,19.9
2017-11-18T00:31:00Z,45.26683333,-66.06116667,314.1,13.4,19.6
2017-11-18T00:32:00Z,45.26683333,-66.06116667,313.5,12.8,19.6
2017-11-18T00:33:00Z,45.26683333,-66.06116667,313.1,12.6,19.6
2017-11-18T00:34:00Z,45.26683333,-66.06116667,312.0,12.5,19.6
2017-11-18T00:35:00Z,45.26683333,-66.06116667,311.5,12.4,19.6
2017-11-18T00:36:00Z,45.26683333,-66.06116667,311.7,12.7,19.6
2017-11-18T00:37:00Z,45.26683333,-66.06116667,312.2,13.0,19.6
2017-11-18T00:38:00Z,45.26683333,-66.06116667,313.0,13.4,20.9
2017-11-18T00:39:00Z,45.26683333,-66.06116667,313.6,13.5,20.9
2017-11-18T00:40:00Z,45.26683333,-66.06116667,315.4,13.6,20.9
2017-11-18T00:41:00Z,45.26683333,-66.06116667,316.3,14.1,20.9
2017-11-18T00:42:00Z,45.26683333,-66.06116667,317.6,14.6,20.9
2017-11-18T00:43:00Z,45.26683333,-66.06116667,317.5,15.0,20.9
2017-11-18T00:44:00Z,45.26683333,-66.06116667,317.8,15.3,20.9
2017-11-18T00:45:00Z,45.26683333,-66.06116667,318.6,15.6,20.9
2017-11-18T00:46:00Z,45.26683333,-66.06116667,318.7,15.6,20.9
2017-11-18T00:47:00Z,45.26683333,-66.06116667,318.4,15.7,20.9
2017-11-18T00:48:00Z,45.26683333,-66.06116667,317.3,15.4,20.2
2017-11-18T00:49:00Z,45.26683333,-66.06116667,317.4,15.2,20.2
2017-11-18T00:50:00Z,45.26683333,-66.06116667,316.9,15.1,20.2
2017-11-18T00:51:00Z,45.26683333,-66.06116667,317.3,14.5,20.2
2017-11-18T00:52:00Z,45.26683333,-66.06116667,317.1,13.8,20.2
2017-11-18T00:53:00Z,45.26683333,-66.06116667,317.8,13.3,19.8
2017-11-18T00:54:00Z,45.26683333,-66.06116667,318.3,12.7,19.8
2017-11-18T00:55:00Z,45.26683333,-66.06116667,318.5,12.3,19.8
2017-11-18T00:56:00Z,45.26683333,-66.06116667,319.3,11.7,19.8
2017-11-18T00:57:00Z,45.26683333,-66.06116667,320.0,10.9,18.2
2017-11-18T00:58:00Z,45.26683333,-66.06116667,320.7,10.4,15.5
2017-11-18T00:59:00Z,45.26683333,-66.06116667,321.4,10.0,14.0
2017-11-18T01:00:00Z,45.26683333,-66.06116667,321.1,10.0,14.0
2017-11-18T01:01:00Z,45.26683333,-66.06116667,321.2,9.8,14.0
2017-11-18T01:02:00Z,45.26683333,-66.06116667,321.9,9.4,13.4
2017-11-18T01:03:00Z,45.26683333,-66.06116667,322.2,9.2,13.3
2017-11-18T01:04:00Z,45.26683333,-66.06116667,323.0,9.1,13.3
2017-11-18T01:05:00Z,45.26683333,-66.06116667,321.7,9.1,13.3
2017-11-18T01:06:00Z,45.26683333,-66.06116667,320.9,9.2,13.3
2017-11-18T01:07:00Z,45.26683333,-66.06116667,320.5,9.3,13.3
2017-11-18T01:08:00Z,45.26683333,-66.06116667,319.8,9.2,13.3
2017-11-18T01:09:00Z,45.26683333,-66.06116667,320.2,9.2,13.3
2017-11-18T01:10:00Z,45.26683333,-66.06116667,320.0,9.2,14.8
2017-11-18T01:11:00Z,45.26683333,-66.06116667,319.9,9.3,14.8
2017-11-18T01:12:00Z,45.26683333,-66.06116667,320.0,9.5,14.8
2017-11-18T01:13:00Z,45.26683333,-66.06116667,319.8,9.5,14.8
2017-11-18T01:14:00Z,45.26683333,-66.06116667,320.1,9.3,14.8
2017-11-18T01:15:00Z,45.26683333,-66.06116667,320.6,9.2,14.8
2017-11-18T01:16:00Z,45.26683333,-66.06116667,320.4,8.9,14.8
2017-11-18T01:17:00Z,45.26683333,-66.06116667,320.9,8.7,14.8
2017-11-18T01:18:00Z,45.26683333,-66.06116667,321.2,8.7,14.8
2017-11-18T01:19:00Z,45.26683333,-66.06116667,320.4,8.5,14.8
2017-11-18T01:20:00Z,45.26683333,-66.06116667,321.0,8.2,12.3
2017-11-18T01:21:00Z,45.26683333,-66.06116667,320.3,8.0,13.8
2017-11-18T01:22:00Z,45.26683333,-66.06116667,319.7,8.3,13.8
2017-11-18T01:23:00Z,45.26683333,-66.06116667,319.6,8.6,14.7
2017-11-18T01:24:00Z,45.26683333,-66.06116667,317.9,9.0,14.7
2017-11-18T01:25:00Z,45.26683333,-66.06116667,318.1,9.2,14.7
2017-11-18T01:26:00Z,45.26683333,-66.06116667,318.5,9.3,14.7
2017-11-18T01:27:00Z,45.26683333,-66.06116667,317.8,9.7,14.7
2017-11-18T01:28:00Z,45.26683333,-66.06116667,319.5,9.9,14.7
2017-11-18T01:29:00Z,45.26683333,-66.06116667,320.4,10.2,14.7
2017-11-18T01:30:00Z,45.26683333,-66.06116667,319.7,10.5,14.7
2017-11-18T01:31:00Z,45.26683333,-66.06116667,319.6,10.8,14.7
2017-11-18T01:32:00Z,45.26683333,-66.06116667,317.9,10.9,14.7
2017-11-18T01:33:00Z,45.26683333,-66.06116667,315.8,10.7,14.6
2017-11-18T01:34:00Z,45.26683333,-66.06116667,315.0,10.6,14.3
2017-11-18T01:35:00Z,45.26683333,-66.06116667,313.7,10.6,14.3
2017-11-18T01:36:00Z,45.26683333,-66.06116667,312.5,10.6,14.3
2017-11-18T01:37:00Z,45.26683333,-66.06116667,311.7,10.4,14.3
2017-11-18T01:38:00Z,45.26683333,-66.06116667,308.4,10.4,14.3
2017-11-18T01:39:00Z,45.26683333,-66.06116667,306.3,10.3,14.3
2017-11-18T01:40:00Z,45.26683333,-66.06116667,305.0,10.2,14.3
2017-11-18T01:41:00Z,45.26683333,-66.06116667,303.0,10.1,14.3
2017-11-18T01:42:00Z,45.26683333,-66.06116667,302.8,10.1,14.3
2017-11-18T01:43:00Z,45.26683333,-66.06116667,303.3,10.4,16.0
2017-11-18T01:44:00Z,45.26683333,-66.06116667,302.8,10.4,16.0
2017-11-18T01:45:00Z,45.26683333,-66.06116667,302.6,10.5,16.0
2017-11-18T01:46:00Z,45.26683333,-66.06116667,303.4,10.9,16.4
2017-11-18T01:47:00Z,45.26683333,-66.06116667,303.1,11.7,20.8
2017-11-18T01:48:00Z,45.26683333,-66.06116667,303.2,12.2,20.8
2017-11-18T01:49:00Z,45.26683333,-66.06116667,303.7,12.8,20.8
2017-11-18T01:50:00Z,45.26683333,-66.06116667,305.4,13.6,20.8
2017-11-18T01:51:00Z,45.26683333,-66.06116667,308.5,14.0,20.8
2017-11-18T01:52:00Z,45.26683333,-66.06116667,309.4,14.4,20.8
2017-11-18T01:53:00Z,45.26683333,-66.06116667,311.5,14.8,20.8
2017-11-18T01:54:00Z,45.26683333,-66.06116667,313.9,14.9,20.8
2017-11-18T01:55:00Z,45.26683333,-66.06116667,316.0,15.0,20.8
2017-11-18T01:56:00Z,45.26683333,-66.06116667,315.8,15.1,20.8
2017-11-18T01:57:00Z,45.26683333,-66.06116667,316.9,14.8,20.7
2017-11-18T01:58:00Z,45.26683333,-66.06116667,318.4,14.4,20.7
2017-11-18T01:59:00Z,45.26683333,-66.06116667,319.7,14.2,20.7
2017-11-18T02:00:00Z,45.26683333,-66.06116667,319.5,13.7,19.6
2017-11-18T02:01:00Z,45.26683333,-66.06116667,318.3,13.5,19.6
2017-11-18T02:02:00Z,45.26683333,-66.06116667,318.8,13.1,18.8
2017-11-18T02:03:00Z,45.26683333,-66.06116667,318.6,12.8,18.4
2017-11-18T02:04:00Z,45.26683333,-66.06116667,318.0,12.9,18.4
2017-11-18T02:05:00Z,45.26683333,-66.06116667,317.3,13.0,18.4
2017-11-18T02:06:00Z,45.26683333,-66.06116667,317.1,12.9,18.4
2017-11-18T02:07:00Z,45.26683333,-66.06116667,317.1,13.0,18.9
2017-11-18T02:08:00Z,45.26683333,-66.06116667,316.6,13.2,18.9
2017-11-18T02:09:00Z,45.26683333,-66.06116667,315.5,13.3,18.9
2017-11-18T02:10:00Z,45.26683333,-66.06116667,314.1,13.6,18.9
2017-11-18T02:11:00Z,45.26683333,-66.06116667,312.8,14.0,19.0
2017-11-18T02:12:00Z,45.26683333,-66.06116667,312.0,14.2,19.0
2017-11-18T02:13:00Z,45.26683333,-66.06116667,310.7,14.1,19.0
2017-11-18T02:14:00Z,45.26683333,-66.06116667,310.0,13.9,19.0
2017-11-18T02:15:00Z,45.26683333,-66.06116667,308.9,13.6,19.0
2017-11-18T02:16:00Z,45.26683333,-66.06116667,307.5,13.5,19.0
2017-11-18T02:17:00Z,45.26683333,-66.06116667,306.0,13.3,19.0
2017-11-18T02:18:00Z,45.26683333,-66.06116667,304.6,13.0,19.0
2017-11-18T02:19:00Z,45.26683333,-66.06116667,304.4,12.7,19.0
2017-11-18T02:20:00Z,45.26683333,-66.06116667,304.2,12.3,19.0
2017-11-18T02:21:00Z,45.26683333,-66.06116667,305.0,11.9,17.3
2017-11-18T02:22:00Z,45.26683333,-66.06116667,305.2,11.7,15.8
2017-11-18T02:23:00Z,45.26683333,-66.06116667,305.3,11.4,15.8
2017-11-18T02:24:00Z,45.26683333,-66.06116667,304.8,11.1,14.9
2017-11-18T02:25:00Z,45.26683333,-66.06116667,305.1,11.3,18.3
2017-11-18T02:26:00Z,45.26683333,-66.06116667,304.9,11.7,18.4
2017-11-18T02:27:00Z,45.26683333,-66.06116667,306.4,11.9,18.4
2017-11-18T02:28:00Z,45.26683333,-66.06116667,308.2,12.1,18.4
2017-11-18T02:29:00Z,45.26683333,-66.06116667,308.5,12.4,18.4
2017-11-18T02:30:00Z,45.26683333,-66.06116667,309.2,12.7,18.4
2017-11-18T02:31:00Z,45.26683333,-66.06116667,309.6,13.1,18.4
2017-11-18T02:32:00Z,45.26683333,-66.06116667,309.3,13.2,18.4
2017-11-18T02:33:00Z,45.26683333,-66.06116667,310.3,13.5,18.4
2017-11-18T02:34:00Z,45.26683333,-66.06116667,311.0,13.9,18.4
2017-11-18T02:35:00Z,45.26683333,-66.06116667,310.9,13.8,18.4
2017-11-18T02:36:00Z,45.26683333,-66.06116667,311.9,13.6,18.0
2017-11-18T02:37:00Z,45.26683333,-66.06116667,312.2,13.3,18.0
2017-11-18T02:38:00Z,45.26683333,-66.06116667,312.5,13.4,18.9
2017-11-18T02:39:00Z,45.26683333,-66.06116667,312.6,13.4,18.9
2017-11-18T02:40:00Z,45.26683333,-66.06116667,312.7,13.3,18.9
2017-11-18T02:41:00Z,45.26683333,-66.06116667,312.3,13.3,20.3
2017-11-18T02:42:00Z,45.26683333,-66.06116667,312.0,13.7,22.0
2017-11-18T02:43:00Z,45.26683333,-66.06116667,311.2,14.1,22.0
2017-11-18T02:44:00Z,45.26683333,-66.06116667,311.4,14.4,22.0
2017-11-18T02:45:00Z,45.26683333,-66.06116667,312.8,14.5,22.0
2017-11-18T02:46:00Z,45.26683333,-66.06116667,313.2,15.0,22.0
2017-11-18T02:47:00Z,45.26683333,-66.06116667,312.0,15.7,22.0
2017-11-18T02:48:00Z,45.26683333,-66.06116667,310.9,15.9,22.0
2017-11-18T02:49:00Z,45.26683333,-66.06116667,309.8,16.2,22.0
2017-11-18T02:50:00Z,45.26683333,-66.06116667,309.3,16.3,22.0
2017-11-18T02:51:00Z,45.26683333,-66.06116667,309.8,16.5,22.0
2017-11-18T02:52:00Z,45.26683333,-66.06116667,310.4,16.5,21.7
2017-11-18T02:53:00Z,45.26683333,-66.06116667,310.5,16.5,21.7
2017-11-18T02:54:00Z,45.26683333,-66.06116667,309.3,16.7,21.7
2017-11-18T02:55:00Z,45.26683333,-66.06116667,309.0,16.6,21.7
2017-11-18T02:56:00Z,45.26683333,-66.06116667,308.8,16.4,21.7
2017-11-18T02:57:00Z,45.26683333,-66.06116667,310.4,16.2,21.7
2017-11-18T02:58:00Z,45.26683333,-66.06116667,311.5,15.8,21.7
2017-11-18T02:59:00Z,45.26683333,-66.06116667,312.8,15.6,21.7
2017-11-18T03:00:00Z,45.26683333,-66.06116667,313.9,15.7,21.7
2017-11-18T03:01:00Z,45.26683333,-66.06116667,313.8,15.7,21.7
2017-11-18T03:02:00Z,45.26683333,-66.06116667,314.1,15.5,21.3
2017-11-18T03:03:00Z,45.26683333,-66.06116667,313.8,15.5,21.3
2017-11-18T03:04:00Z,45.26683333,-66.06116667,314.2,15.2,20.9
2017-11-18T03:05:00Z,45.26683333,-66.06116667,312.6,15.4,20.9
2017-11-18T03:06:00Z,45.26683333,-66.06116667,312.5,15.3,20.9
2017-11-18T03:07:00Z,45.26683333,-66.06116667,311.3,15.3,20.9
2017-11-18T03:08:00Z,45.26683333,-66.06116667,310.7,15.5,20.9
2017-11-18T03:09:00Z,45.26683333,-66.06116667,310.7,15.5,20.9
2017-11-18T03:10:00Z,45.26683333,-66.06116667,310.0,15.1,20.6
2017-11-18T03:11:00Z,45.26683333,-66.06116667,309.9,14.9,20.6
2017-11-18T03:12:00Z,45.26683333,-66.06116667,310.0,14.8,20.6
2017-11-18T03:13:00Z,45.26683333,-66.06116667,310.6,14.7,20.3
2017-11-18T03:14:00Z,45.26683333,-66.06116667,311.2,14.9,20.3
2017-11-18T03:15:00Z,45.26683333,-66.06116667,312.9,15.0,19.8
2017-11-18T03:16:00Z,45.26683333,-66.06116667,312.6,14.7,19.8
2017-11-18T03:17:00Z,45.26683333,-66.06116667,312.3,14.2,19.8
2017-11-18T03:18:00Z,45.26683333,-66.06116667,311.7,13.8,19.8
2017-11-18T03:19:00Z,45.26683333,-66.06116667,310.1,13.4,19.8
2017-11-18T03:20:00Z,45.26683333,-66.06116667,310.9,13.4,19.8
2017-11-18T03:21:00Z,45.26683333,-66.06116667,310.7,13.3,19.8
2017-11-18T03:22:00Z,45.26683333,-66.06116667,310.5,13.1,19.8
2017-11-18T03:23:00Z,45.26683333,-66.06116667,310.8,12.9,18.7
2017-11-18T03:24:00Z,45.26683333,-66.06116667,310.8,12.8,18.7
2017-11-18T03:25:00Z,45.26683333,-66.06116667,310.1,12.6,18.3
2017-11-18T03:26:00Z,45.26683333,-66.06116667,311.7,12.7,18.3
2017-11-18T03:27:00Z,45.26683333,-66.06116667,312.8,13.0,18.3
2017-11-18T03:28:00Z,45.26683333,-66.06116667,314.1,13.3,18.3
2017-11-18T03:29:00Z,45.26683333,-66.06116667,315.5,13.5,18.3
2017-11-18T03:30:00Z,45.26683333,-66.06116667,314.6,13.7,18.3
2017-11-18T03:31:00Z,45.26683333,-66.06116667,314.7,13.8,18.3
2017-11-18T03:32:00Z,45.26683333,-66.06116667,314.9,13.9,18.3
2017-11-18T03:33:00Z,45.26683333,-66.06116667,315.3,13.7,18.2
2017-11-18T03:34:00Z,45.26683333,-66.06116667,316.0,13.6,18.1
2017-11-18T03:35:00Z,45.26683333,-66.06116667,317.2,13.6,18.1
2017-11-18T03:36:00Z,45.26683333,-66.06116667,316.4,13.5,18.1
2017-11-18T03:37:00Z,45.26683333,-66.06116667,316.4,13.0,18.1
2017-11-18T03:38:00Z,45.26683333,-66.06116667,316.1,12.8,17.4
2017-11-18T03:39:00Z,45.26683333,-66.06116667,315.9,13.0,17.9
2017-11-18T03:40:00Z,45.26683333,-66.06116667,316.4,13.0,18.0
2017-11-18T03:41:00Z,45.26683333,-66.06116667,317.4,13.1,19.6
2017-11-18T03:42:00Z,45.26683333,-66.06116667,318.3,12.6,19.6
2017-11-18T03:43:00Z,45.26683333,-66.06116667,317.9,12.4,19.6
2017-11-18T03:44:00Z,45.26683333,-66.06116667,316.9,12.1,19.6
2017-11-18T03:45:00Z,45.26683333,-66.06116667,315.7,11.8,19.6
2017-11-18T03:46:00Z,45.26683333,-66.06116667,316.1,11.8,19.6
2017-11-18T03:47:00Z,45.26683333,-66.06116667,316.2,11.7,19.6
2017-11-18T03:48:01Z,45.26683333,-66.06116667,316.5,11.8,19.6
2017-11-18T03:49:00Z,45.26683333,-66.06116667,316.6,12.0,19.6
2017-11-18T03:50:00Z,45.26683333,-66.06116667,316.6,12.2,19.9
2017-11-18T03:51:00Z,45.26683333,-66.06116667,316.0,12.5,21.5
2017-11-18T03:52:00Z,45.26683333,-66.06116667,316.0,13.1,21.5
2017-11-18T03:53:00Z,45.26683333,-66.06116667,315.9,13.8,21.5
2017-11-18T03:54:00Z,45.26683333,-66.06116667,317.0,14.2,21.5
2017-11-18T03:55:00Z,45.26683333,-66.06116667,317.0,14.4,21.5
2017-11-18T03:56:00Z,45.26683333,-66.06116667,318.1,14.2,21.5
2017-11-18T03:57:00Z,45.26683333,-66.06116667,318.4,14.6,21.5
2017-11-18T03:58:00Z,45.26683333,-66.06116667,318.9,14.3,21.5
2017-11-18T03:59:00Z,45.26683333,-66.06116667,319.7,14.0,21.5
2017-11-18T04:00:00Z,45.26683333,-66.06116667,320.7,13.6,21.5
2017-11-18T04:01:00Z,45.26683333,-66.06116667,320.6,13.1,19.7
2017-11-18T04:02:00Z,45.26683333,-66.06116667,319.4,12.9,19.7
2017-11-18T04:03:00Z,45.26683333,-66.06116667,319.7,12.6,18.9
2017-11-18T04:04:00Z,45.26683333,-66.06116667,319.0,12.4,18.6
2017-11-18T04:05:00Z,45.26683333,-66.06116667,319.3,12.4,18.6
2017-11-18T04:06:00Z,45.26683333,-66.06116667,319.6,12.2,18.6
2017-11-18T04:07:00Z,45.26683333,-66.06116667,318.8,11.8,17.4
2017-11-18T04:08:00Z,45.26683333,-66.06116667,317.9,11.7,17.4
2017-11-18T04:09:00Z,45.26683333,-66.06116667,317.2,11.3,17.4
2017-11-18T04:10:00Z,45.26683333,-66.06116667,316.6,11.0,17.4
2017-11-18T04:11:00Z,45.26683333,-66.06116667,315.8,10.7,17.4
2017-11-18T04:12:00Z,45.26683333,-66.06116667,316.8,10.5,17.4
2017-11-18T04:13:00Z,45.26683333,-66.06116667,317.1,10.0,16.1
2017-11-18T04:14:00Z,45.26683333,-66.06116667,317.0,10.0,15.3
2017-11-18T04:15:00Z,45.26683333,-66.06116667,317.9,9.8,15.3
2017-11-18T04:16:00Z,45.26683333,-66.06116667,317.1,10.1,15.3
2017-11-18T04:17:00Z,45.26683333,-66.06116667,317.6,10.3,15.3
2017-11-18T04:18:00Z,45.26683333,-66.06116667,317.7,10.7,18.0
2017-11-18T04:19:00Z,45.26683333,-66.06116667,317.3,11.1,18.0
2017-11-18T04:20:00Z,45.26683333,-66.06116667,317.3,11.2,18.0
2017-11-18T04:21:00Z,45.26683333,-66.06116667,318.2,11.4,18.0
2017-11-18T04:22:00Z,45.26683333,-66.06116667,317.9,11.2,18.0
2017-11-18T04:23:00Z,45.26683333,-66.06116667,318.0,11.3,18.0
2017-11-18T04:24:00Z,45.26683333,-66.06116667,318.8,11.0,18.0
2017-11-18T04:25:00Z,45.26683333,-66.06116667,317.6,11.2,19.2
2017-11-18T04:26:00Z,45.26683333,-66.06116667,317.8,11.4,19.2
2017-11-18T04:27:00Z,45.26683333,-66.06116667,317.9,11.7,19.2
2017-11-18T04:28:00Z,45.26683333,-66.06116667,318.4,11.7,19.2
2017-11-18T04:29:00Z,45.26683333,-66.06116667,319.4,11.7,19.2
2017-11-18T04:30:00Z,45.26683333,-66.06116667,318.7,11.8,19.2
2017-11-18T04:31:00Z,45.26683333,-66.06116667,319.1,11.8,19.2
2017-11-18T04:32:00Z,45.26683333,-66.06116667,318.4,12.1,19.2
2017-11-18T04:33:00Z,45.26683333,-66.06116667,317.6,12.6,19.2
2017-11-18T04:34:00Z,45.26683333,-66.06116667,317.3,12.8,19.2
2017-11-18T04:35:00Z,45.26683333,-66.06116667,318.1,12.8,18.3
2017-11-18T04:36:00Z,45.26683333,-66.06116667,318.1,12.7,18.3
2017-11-18T04:37:00Z,45.26683333,-66.06116667,316.6,12.2,18.3
2017-11-18T04:38:00Z,45.26683333,-66.06116667,317.1,11.8,18.0
2017-11-18T04:39:00Z,45.26683333,-66.06116667,317.2,11.6,18.0
2017-11-18T04:40:00Z,45.26683333,-66.06116667,318.5,11.4,18.0
2017-11-18T04:41:00Z,45.26683333,-66.06116667,318.5,11.4,18.0
2017-11-18T04:42:00Z,45.26683333,-66.06116667,318.0,11.4,18.0
2017-11-18T04:43:00Z,45.26683333,-66.06116667,317.8,11.5,20.1
2017-11-18T04:44:00Z,45.26683333,-66.06116667,318.0,11.7,20.1
2017-11-18T04:45:00Z,45.26683333,-66.06116667,316.5,11.9,20.1
2017-11-18T04:46:00Z,45.26683333,-66.06116667,315.5,12.2,20.1
2017-11-18T04:47:00Z,45.26683333,-66.06116667,317.2,12.6,20.1
2017-11-18T04:48:00Z,45.26683333,-66.06116667,316.7,12.9,20.1
2017-11-18T04:49:00Z,45.26683333,-66.06116667,315.0,13.4,20.1
2017-11-18T04:50:00Z,45.26683333,-66.06116667,313.1,14.0,20.1
2017-11-18T04:51:00Z,45.26683333,-66.06116667,313.0,14.5,20.1
2017-11-18T04:52:00Z,45.26683333,-66.06116667,314.4,14.8,20.4
2017-11-18T04:53:00Z,45.26683333,-66.06116667,315.0,14.8,20.4
2017-11-18T04:54:00Z,45.26683333,-66.06116667,314.7,14.6,20.4
2017-11-18T04:55:00Z,45.26683333,-66.06116667,315.7,14.4,20.4
2017-11-18T04:56:00Z,45.26683333,-66.06116667,315.5,14.3,20.4
2017-11-18T04:57:00Z,45.26683333,-66.06116667,314.3,14.5,20.4
2017-11-18T04:58:00Z,45.26683333,-66.06116667,313.5,14.3,20.4
2017-11-18T04:59:00Z,45.26683333,-66.06116667,313.3,13.8,20.4
2017-11-18T05:00:00Z,45.26683333,-66.06116667,314.0,13.5,20.4
2017-11-18T05:01:00Z,45.26683333,-66.06116667,314.4,13.2,20.4
2017-11-18T05:02:00Z,45.26683333,-66.06116667,314.7,12.8,20.0
2017-11-18T05:03:00Z,45.26683333,-66.06116667,314.9,12.7,18.1
2017-11-18T05:04:00Z,45.26683333,-66.06116667,314.8,12.9,20.0
2017-11-18T05:05:00Z,45.26683333,-66.06116667,315.8,13.0,20.0
2017-11-18T05:06:00Z,45.26683333,-66.06116667,316.7,13.1,20.0
2017-11-18T05:07:00Z,45.26683333,-66.06116667,317.4,13.0,20.0
2017-11-18T05:08:00Z,45.26683333,-66.06116667,318.6,13.2,20.0
2017-11-18T05:09:00Z,45.26683333,-66.06116667,320.1,13.6,20.0
2017-11-18T05:10:00Z,45.26683333,-66.06116667,319.9,13.9,20.0
2017-11-18T05:11:00Z,45.26683333,-66.06116667,318.8,14.1,20.0
2017-11-18T05:12:00Z,45.26683333,-66.06116667,317.8,14.4,20.0
2017-11-18T05:13:00Z,45.26683333,-66.06116667,317.6,14.3,20.0
2017-11-18T05:14:00Z,45.26683333,-66.06116667,317.4,14.1,18.3
2017-11-18T05:15:00Z,45.26683333,-66.06116667,315.8,14.3,18.3
2017-11-18T05:16:00Z,45.26683333,-66.06116667,315.3,14.1,18.3
2017-11-18T05:17:00Z,45.26683333,-66.06116667,314.7,14.2,18.3
2017-11-18T05:18:00Z,45.26683333,-66.06116667,313.0,14.3,18.6
2017-11-18T05:19:00Z,45.26683333,-66.06116667,312.9,14.2,18.6
2017-11-18T05:20:00Z,45.26683333,-66.06116667,312.6,14.1,18.6
2017-11-18T05:21:00Z,45.26683333,-66.06116667,312.0,14.2,18.7
2017-11-18T05:22:00Z,45.26683333,-66.06116667,311.8,14.2,18.7
2017-11-18T05:23:00Z,45.26683333,-66.06116667,311.1,14.3,18.7
2017-11-18T05:24:00Z,45.26683333,-66.06116667,310.7,14.3,18.7
2017-11-18T05:25:00Z,45.26683333,-66.06116667,310.8,14.1,18.7
2017-11-18T05:26:00Z,45.26683333,-66.06116667,310.7,14.3,18.7
2017-11-18T05:27:00Z,45.26683333,-66.06116667,311.3,14.3,18.7
2017-11-18T05:28:00Z,45.26683333,-66.06116667,311.8,14.2,18.7
2017-11-18T05:29:00Z,45.26683333,-66.06116667,311.3,13.9,18.7
2017-11-18T05:30:00Z,45.26683333,-66.06116667,312.6,13.5,18.7
2017-11-18T05:31:00Z,45.26683333,-66.06116667,314.3,13.0,17.7
2017-11-18T05:32:00Z,45.26683333,-66.06116667,314.7,12.9,17.7
2017-11-18T05:33:00Z,45.26683333,-66.06116667,315.9,12.6,17.7
2017-11-18T05:34:00Z,45.26683333,-66.06116667,317.1,12.5,17.7
2017-11-18T05:35:00Z,45.26683333,-66.06116667,318.5,12.3,17.7
2017-11-18T05:36:00Z,45.26683333,-66.06116667,319.5,12.0,17.7
2017-11-18T05:37:00Z,45.26683333,-66.06116667,319.6,12.0,16.8
2017-11-18T05:38:00Z,45.26683333,-66.06116667,319.8,12.0,17.0
2017-11-18T05:39:00Z,45.26683333,-66.06116667,320.2,12.4,17.0
2017-11-18T05:40:00Z,45.26683333,-66.06116667,319.8,12.8,18.0
2017-11-18T05:41:00Z,45.26683333,-66.06116667,319.2,13.1,18.0
2017-11-18T05:42:00Z,45.26683333,-66.06116667,319.3,13.1,18.0
2017-11-18T05:43:00Z,45.26683333,-66.06116667,318.5,13.2,18.0
2017-11-18T05:44:00Z,45.26683333,-66.06116667,317.8,13.0,18.0
2017-11-18T05:45:00Z,45.26683333,-66.06116667,317.4,13.0,18.0
2017-11-18T05:46:00Z,45.26683333,-66.06116667,317.0,13.1,18.0
2017-11-18T05:47:00Z,45.26683333,-66.06116667,317.2,12.7,18.0
2017-11-18T05:48:00Z,45.26683333,-66.06116667,318.2,12.4,18.0
