timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-06T00:00:00Z,45.26683333,-66.06116667,101.7,6.0,8.7
2017-05-06T00:01:00Z,45.26683333,-66.06116667,101.4,5.9,8.7
2017-05-06T00:02:00Z,45.26683333,-66.06116667,101.6,5.9,8.7
2017-05-06T00:03:00Z,45.26683333,-66.06116667,101.8,6.1,9.3
2017-05-06T00:04:00Z,45.26683333,-66.06116667,102.0,6.3,9.3
2017-05-06T00:05:00Z,45.26683333,-66.06116667,102.9,6.3,9.3
2017-05-06T00:06:00Z,45.26683333,-66.06116667,103.1,6.4,11.2
2017-05-06T00:07:00Z,45.26683333,-66.06116667,103.2,6.4,11.2
2017-05-06T00:08:00Z,45.26683333,-66.06116667,103.1,6.6,11.2
2017-05-06T00:09:00Z,45.26683333,-66.06116667,103.3,6.7,11.2
2017-05-06T00:10:00Z,45.26683333,-66.06116667,103.1,6.9,11.2
2017-05-06T00:11:00Z,45.26683333,-66.06116667,103.0,7.1,11.2
2017-05-06T00:12:00Z,45.26683333,-66.06116667,102.6,7.2,11.2
2017-05-06T00:13:00Z,45.26683333,-66.06116667,102.2,7.1,11.2
2017-05-06T00:14:00Z,45.26683333,-66.06116667,102.2,7.0,11.2
2017-05-06T00:15:00Z,45.26683333,-66.06116667,102.5,7.1,11.2
2017-05-06T00:16:00Z,45.26683333,-66.06116667,103.3,7.2,11.4
2017-05-06T00:17:00Z,45.26683333,-66.06116667,104.0,7.3,11.4
2017-05-06T00:18:00Z,45.26683333,-66.06116667,105.4,7.3,11.4
2017-05-06T00:19:00Z,45.26683333,-66.06116667,106.1,7.4,11.4
2017-05-06T00:20:00Z,45.26683333,-66.06116667,107.3,7.5,11.6
2017-05-06T00:21:00Z,45.26683333,-66.06116667,108.4,7.6,12.0
2017-05-06T00:22:00Z,45.26683333,-66.06116667,109.2,7.6,12.0
2017-05-06T00:23:00Z,45.26683333,-66.06116667,110.0,7.7,12.0
2017-05-06T00:24:00Z,45.26683333,-66.06116667,110.0,7.9,12.0
2017-05-06T00:25:00Z,45.26683333,-66.06116667,110.9,8.0,12.0
2017-05-06T00:26:00Z,45.26683333,-66.06116667,111.3,8.1,12.2
2017-05-06T00:27:00Z,45.26683333,-66.06116667,111.9,8.2,12.5
2017-05-06T00:28:00Z,45.26683333,-66.06116667,111.9,8.3,12.5
2017-05-06T00:29:00Z,45.26683333,-66.06116667,112.9,8.3,12.5
2017-05-06T00:30:00Z,45.26683333,-66.06116667,113.1,8.2,12.5
2017-05-06T00:31:00Z,45.26683333,-66.06116667,113.5,8.2,12.5
2017-05-06T00:32:00Z,45.26683333,-66.06116667,113.5,8.3,12.5
2017-05-06T00:33:00Z,45.26683333,-66.06116667,113.2,8.4,12.5
2017-05-06T00:34:00Z,45.26683333,-66.06116667,114.1,8.6,12.5
2017-05-06T00:35:00Z,45.26683333,-66.06116667,113.5,8.6,12.5
2017-05-06T00:36:00Z,45.26683333,-66.06116667,113.8,8.6,12.5
2017-05-06T00:37:00Z,45.26683333,-66.06116667,113.3,8.6,12.5
2017-05-06T00:38:00Z,45.26683333,-66.06116667,113.0,8.6,12.5
2017-05-06T00:39:00Z,45.26683333,-66.06116667,112.6,8.6,12.5
2017-05-06T00:40:00Z,45.26683333,-66.06116667,112.7,8.6,12.5
2017-05-06T00:41:00Z,45.26683333,-66.06116667,112.3,8.6,12.5
2017-05-06T00:42:00Z,45.26683333,-66.06116667,112.0,8.7,12.5
2017-05-06T00:43:00Z,45.26683333,-66.06116667,112.6,8.5,12.5
2017-05-06T00:44:00Z,45.26683333,-66.06116667,112.1,8.4,11.8
2017-05-06T00:45:00Z,45.26683333,-66.06116667,112.4,8.5,11.8
2017-05-06T00:46:00Z,45.26683333,-66.06116667,112.3,8.5,11.8
2017-05-06T00:47:00Z,45.26683333,-66.06116667,111.8,8.3,11.8
2017-05-06T00:48:00Z,45.26683333,-66.06116667,111.6,8.2,11.8
2017-05-06T00:49:00Z,45.26683333,-66.06116667,110.2,8.0,11.8
2017-05-06T00:50:00Z,45.26683333,-66.06116667,109.0,8.0,11.8
2017-05-06T00:51:00Z,45.26683333,-66.06116667,108.3,7.8,11.5
2017-05-06T00:52:00Z,45.26683333,-66.06116667,106.9,7.7,11.5
2017-05-06T00:53:00Z,45.26683333,-66.06116667,105.6,7.8,11.5
2017-05-06T00:54:00Z,45.26683333,-66.06116667,104.9,7.6,11.5
2017-05-06T00:55:00Z,45.26683333,-66.06116667,104.4,7.5,10.7
2017-05-06T00:56:00Z,45.26683333,-66.06116667,102.9,7.4,11.6
2017-05-06T00:57:00Z,45.26683333,-66.06116667,102.7,7.5,11.6
2017-05-06T00:58:00Z,45.26683333,-66.06116667,101.9,7.5,11.6
2017-05-06T00:59:00Z,45.26683333,-66.06116667,102.8,7.6,11.6
2017-05-06T01:00:00Z,45.26683333,-66.06116667,103.3,7.6,11.6
2017-05-06T01:01:00Z,45.26683333,-66.06116667,103.7,7.7,12.4
2017-05-06T01:02:00Z,45.26683333,-66.06116667,104.8,7.7,12.4
2017-05-06T01:03:00Z,45.26683333,-66.06116667,105.6,7.7,12.4
2017-05-06T01:04:00Z,45.26683333,-66.06116667,105.6,7.7,12.4
2017-05-06T01:05:00Z,45.26683333,-66.06116667,105.7,7.8,12.4
2017-05-06T01:06:00Z,45.26683333,-66.06116667,106.2,7.7,12.4
2017-05-06T01:07:00Z,45.26683333,-66.06116667,106.3,7.9,12.4
2017-05-06T01:08:00Z,45.26683333,-66.06116667,106.3,7.9,12.4
2017-05-06T01:09:00Z,45.26683333,-66.06116667,105.5,7.9,12.4
2017-05-06T01:10:00Z,45.26683333,-66.06116667,105.2,8.0,12.4
2017-05-06T01:11:00Z,45.26683333,-66.06116667,104.3,7.8,11.7
2017-05-06T01:12:00Z,45.26683333,-66.06116667,105.0,7.8,11.7
2017-05-06T01:13:00Z,45.26683333,-66.06116667,104.5,7.7,11.7
2017-05-06T01:14:00Z,45.26683333,-66.06116667,105.7,7.9,11.7
2017-05-06T01:15:00Z,45.26683333,-66.06116667,106.4,7.9,13.8
2017-05-06T01:16:00Z,45.26683333,-66.06116667,107.7,8.0,13.8
2017-05-06T01:17:00Z,45.26683333,-66.06116667,108.9,7.9,13.8
2017-05-06T01:18:00Z,45.26683333,-66.06116667,110.3,7.9,13.8
2017-05-06T01:19:00Z,45.26683333,-66.06116667,111.3,8.0,13.8
2017-05-06T01:20:00Z,45.26683333,-66.06116667,112.1,7.8,13.8
2017-05-06T01:21:00Z,45.26683333,-66.06116667,112.6,7.9,13.8
2017-05-06T01:22:00Z,45.26683333,-66.06116667,111.9,7.9,13.8
2017-05-06T01:23:00Z,45.26683333,-66.06116667,112.0,8.0,13.8
2017-05-06T01:24:00Z,45.26683333,-66.06116667,111.0,8.1,13.8
2017-05-06T01:25:00Z,45.26683333,-66.06116667,109.9,8.1,13.2
2017-05-06T01:26:00Z,45.26683333,-66.06116667,108.1,8.1,13.2
2017-05-06T01:27:00Z,45.26683333,-66.06116667,106.7,8.3,13.2
2017-05-06T01:28:00Z,45.26683333,-66.06116667,105.6,8.6,13.2
2017-05-06T01:29:00Z,45.26683333,-66.06116667,105.4,8.8,13.8
2017-05-06T01:30:00Z,45.26683333,-66.06116667,104.7,9.1,13.8
2017-05-06T01:31:00Z,45.26683333,-66.06116667,104.6,9.5,13.9
2017-05-06T01:32:00Z,45.26683333,-66.06116667,104.2,9.7,13.9
2017-05-06T01:33:00Z,45.26683333,-66.06116667,103.7,9.8,13.9
2017-05-06T01:34:00Z,45.26683333,-66.06116667,103.7,9.9,13.9
2017-05-06T01:35:00Z,45.26683333,-66.06116667,103.4,10.0,13.9
2017-05-06T01:36:00Z,45.26683333,-66.06116667,103.9,10.1,13.9
2017-05-06T01:37:00Z,45.26683333,-66.06116667,104.0,10.0,13.9
2017-05-06T01:38:00Z,45.26683333,-66.06116667,104.5,10.0,13.9
2017-05-06T01:39:00Z,45.26683333,-66.06116667,104.3,9.8,13.9
2017-05-06T01:40:00Z,45.26683333,-66.06116667,104.5,9.9,14.1
2017-05-06T01:41:00Z,45.26683333,-66.06116667,105.2,9.9,14.1
2017-05-06T01:42:00Z,45.26683333,-66.06116667,105.9,9.9,14.1
2017-05-06T01:43:00Z,45.26683333,-66.06116667,106.7,9.8,14.1
2017-05-06T01:44:00Z,45.26683333,-66.06116667,107.5,9.8,14.8
2017-05-06T01:45:00Z,45.26683333,-66.06116667,108.3,9.9,14.8
2017-05-06T01:46:00Z,45.26683333,-66.06116667,108.2,10.0,14.8
2017-05-06T01:47:00Z,45.26683333,-66.06116667,108.3,10.1,14.8
2017-05-06T01:48:00Z,45.26683333,-66.06116667,108.2,10.2,15.3
2017-05-06T01:49:00Z,45.26683333,-66.06116667,108.2,10.3,15.3
2017-05-06T01:50:00Z,45.26683333,-66.06116667,108.3,10.1,15.3
2017-05-06T01:51:00Z,45.26683333,-66.06116667,107.2,9.8,15.3
2017-05-06T01:52:00Z,45.26683333,-66.06116667,107.4,9.9,15.3
2017-05-06T01:53:00Z,45.26683333,-66.06116667,107.3,9.9,15.3
2017-05-06T01:54:00Z,45.26683333,-66.06116667,106.4,9.7,15.3
2017-05-06T01:55:00Z,45.26683333,-66.06116667,105.6,9.5,15.3
2017-05-06T01:56:00Z,45.26683333,-66.06116667,106.1,9.3,15.3
2017-05-06T01:57:00Z,45.26683333,-66.06116667,106.8,9.3,15.3
2017-05-06T01:58:00Z,45.26683333,-66.06116667,106.5,9.1,13.8
2017-05-06T01:59:00Z,45.26683333,-66.06116667,106.4,9.1,13.8
2017-05-06T02:00:00Z,45.26683333,-66.06116667,106.2,9.1,13.8
2017-05-06T02:01:00Z,45.26683333,-66.06116667,107.0,9.3,13.8
2017-05-06T02:02:00Z,45.26683333,-66.06116667,106.3,9.1,13.2
2017-05-06T02:03:00Z,45.26683333,-66.06116667,106.7,9.4,13.8
2017-05-06T02:04:00Z,45.26683333,-66.06116667,106.8,9.5,14.3
2017-05-06T02:05:00Z,45.26683333,-66.06116667,106.6,9.5,14.3
2017-05-06T02:06:00Z,45.26683333,-66.06116667,106.3,9.7,15.2
2017-05-06T02:07:00Z,45.26683333,-66.06116667,105.3,9.7,15.2
2017-05-06T02:08:00Z,45.26683333,-66.06116667,105.4,10.0,16.0
2017-05-06T02:09:00Z,45.26683333,-66.06116667,105.2,10.1,16.0
2017-05-06T02:10:00Z,45.26683333,-66.06116667,105.6,10.2,16.0
2017-05-06T02:11:00Z,45.26683333,-66.06116667,105.4,10.1,16.0
2017-05-06T02:12:00Z,45.26683333,-66.06116667,104.8,10.1,16.0
2017-05-06T02:13:00Z,45.26683333,-66.06116667,104.5,10.0,16.0
2017-05-06T02:14:00Z,45.26683333,-66.06116667,104.7,9.9,16.0
2017-05-06T02:15:00Z,45.26683333,-66.06116667,104.8,9.7,16.0
2017-05-06T02:16:00Z,45.26683333,-66.06116667,104.0,9.5,16.0
2017-05-06T02:17:00Z,45.26683333,-66.06116667,104.0,9.5,16.0
2017-05-06T02:18:00Z,45.26683333,-66.06116667,103.2,9.2,14.3
2017-05-06T02:19:00Z,45.26683333,-66.06116667,103.2,9.0,14.3
2017-05-06T02:20:00Z,45.26683333,-66.06116667,102.0,8.6,14.0
2017-05-06T02:21:00Z,45.26683333,-66.06116667,101.7,8.5,14.0
2017-05-06T02:22:00Z,45.26683333,-66.06116667,102.4,8.6,14.0
2017-05-06T02:23:00Z,45.26683333,-66.06116667,102.3,8.4,13.1
2017-05-06T02:24:00Z,45.26683333,-66.06116667,102.6,8.5,13.1
2017-05-06T02:25:00Z,45.26683333,-66.06116667,103.3,8.6,13.1
2017-05-06T02:26:00Z,45.26683333,-66.06116667,103.8,8.8,14.5
2017-05-06T02:27:00Z,45.26683333,-66.06116667,104.2,8.9,14.5
2017-05-06T02:28:00Z,45.26683333,-66.06116667,105.8,9.0,14.5
2017-05-06T02:29:00Z,45.26683333,-66.06116667,106.0,9.3,14.5
2017-05-06T02:30:00Z,45.26683333,-66.06116667,106.7,9.4,14.5
2017-05-06T02:31:00Z,45.26683333,-66.06116667,107.2,9.6,14.5
2017-05-06T02:32:00Z,45.26683333,-66.06116667,107.0,9.7,14.5
2017-05-06T02:33:00Z,45.26683333,-66.06116667,107.1,10.0,14.5
2017-05-06T02:34:00Z,45.26683333,-66.06116667,106.3,10.0,14.7
2017-05-06T02:35:00Z,45.26683333,-66.06116667,105.7,10.2,15.0
2017-05-06T02:36:00Z,45.26683333,-66.06116667,106.0,10.0,15.0
2017-05-06T02:37:00Z,45.26683333,-66.06116667,106.0,10.0,15.0
2017-05-06T02:38:00Z,45.26683333,-66.06116667,105.7,10.0,15.0
2017-05-06T02:39:00Z,45.26683333,-66.06116667,106.0,9.8,15.0
2017-05-06T02:40:00Z,45.26683333,-66.06116667,106.4,9.8,15.0
2017-05-06T02:41:00Z,45.26683333,-66.06116667,106.0,9.8,15.0
2017-05-06T02:42:00Z,45.26683333,-66.06116667,106.4,9.8,15.0
2017-05-06T02:43:00Z,45.26683333,-66.06116667,106.3,9.8,15.0
2017-05-06T02:44:00Z,45.26683333,-66.06116667,106.9,9.8,15.0
2017-05-06T02:45:00Z,45.26683333,-66.06116667,107.7,9.5,13.8
2017-05-06T02:46:00Z,45.26683333,-66.06116667,107.4,9.4,13.8
2017-05-06T02:47:00Z,45.26683333,-66.06116667,107.0,9.3,13.8
2017-05-06T02:48:00Z,45.26683333,-66.06116667,107.2,9.4,14.7
2017-05-06T02:49:00Z,45.26683333,-66.06116667,107.3,9.4,14.7
2017-05-06T02:50:00Z,45.26683333,-66.06116667,107.3,9.5,14.7
2017-05-06T02:51:00Z,45.26683333,-66.06116667,107.2,9.4,14.7
2017-05-06T02:52:00Z,45.26683333,-66.06116667,107.3,9.3,14.7
2017-05-06T02:53:00Z,45.26683333,-66.06116667,107.2,9.2,14.7
2017-05-06T02:54:00Z,45.26683333,-66.06116667,107.2,9.1,14.7
2017-05-06T02:55:00Z,45.26683333,-66.06116667,106.8,9.0,14.7
2017-05-06T02:56:00Z,45.26683333,-66.06116667,107.1,9.1,14.7
2017-05-06T02:57:00Z,45.26683333,-66.06116667,107.7,9.2,14.7
2017-05-06T02:58:00Z,45.26683333,-66.06116667,106.8,9.0,14.0
2017-05-06T02:59:00Z,45.26683333,-66.06116667,106.4,8.9,13.3
2017-05-06T03:00:00Z,45.26683333,-66.06116667,106.4,8.8,14.0
2017-05-06T03:01:00Z,45.26683333,-66.06116667,106.6,9.0,14.0
2017-05-06T03:02:00Z,45.26683333,-66.06116667,106.2,8.9,14.0
2017-05-06T03:03:00Z,45.26683333,-66.06116667,106.1,8.5,14.0
2017-05-06T03:04:00Z,45.26683333,-66.06116667,105.6,8.4,14.0
2017-05-06T03:05:00Z,45.26683333,-66.06116667,105.0,8.5,14.0
2017-05-06T03:06:00Z,45.26683333,-66.06116667,104.8,8.3,14.0
2017-05-06T03:07:00Z,45.26683333,-66.06116667,104.8,8.2,14.0
2017-05-06T03:08:00Z,45.26683333,-66.06116667,104.6,8.0,14.0
2017-05-06T03:09:00Z,45.26683333,-66.06116667,103.8,7.9,14.0
2017-05-06T03:10:00Z,45.26683333,-66.06116667,102.9,7.6,13.0
2017-05-06T03:11:00Z,45.26683333,-66.06116667,102.8,7.5,11.9
2017-05-06T03:12:00Z,45.26683333,-66.06116667,103.8,7.4,11.1
2017-05-06T03:13:00Z,45.26683333,-66.06116667,103.1,7.4,11.1
2017-05-06T03:14:00Z,45.26683333,-66.06116667,103.4,7.4,11.1
2017-05-06T03:15:00Z,45.26683333,-66.06116667,104.5,7.5,11.1
2017-05-06T03:16:00Z,45.26683333,-66.06116667,104.7,7.4,10.7
2017-05-06T03:17:00Z,45.26683333,-66.06116667,104.4,7.4,11.8
2017-05-06T03:18:00Z,45.26683333,-66.06116667,104.8,7.5,12.8
2017-05-06T03:19:00Z,45.26683333,-66.06116667,106.0,7.7,12.8
2017-05-06T03:20:00Z,45.26683333,-66.06116667,107.2,7.7,12.8
2017-05-06T03:21:00Z,45.26683333,-66.06116667,107.4,7.7,12.8
2017-05-06T03:22:00Z,45.26683333,-66.06116667,106.5,8.0,12.8
2017-05-06T03:23:00Z,45.26683333,-66.06116667,107.6,8.0,12.8
2017-05-06T03:24:00Z,45.26683333,-66.06116667,107.1,8.1,12.8
2017-05-06T03:25:00Z,45.26683333,-66.06116667,106.4,8.0,12.8
2017-05-06T03:26:00Z,45.26683333,-66.06116667,105.9,8.0,12.8
2017-05-06T03:27:00Z,45.26683333,-66.06116667,105.7,8.1,12.8
2017-05-06T03:28:00Z,45.26683333,-66.06116667,105.0,8.0,12.1
2017-05-06T03:29:00Z,45.26683333,-66.06116667,104.9,8.1,12.1
2017-05-06T03:30:00Z,45.26683333,-66.06116667,103.2,8.1,13.2
2017-05-06T03:31:00Z,45.26683333,-66.06116667,102.3,8.3,13.2
2017-05-06T03:32:00Z,45.26683333,-66.06116667,101.7,8.2,13.2
2017-05-06T03:33:00Z,45.26683333,-66.06116667,100.4,8.4,13.2
2017-05-06T03:34:00Z,45.26683333,-66.06116667,100.1,8.5,13.2
2017-05-06T03:35:00Z,45.26683333,-66.06116667,99.3,8.6,13.2
2017-05-06T03:36:00Z,45.26683333,-66.06116667,98.6,8.9,13.2
2017-05-06T03:37:00Z,45.26683333,-66.06116667,97.7,9.1,13.2
2017-05-06T03:38:00Z,45.26683333,-66.06116667,97.1,9.3,13.2
2017-05-06T03:39:00Z,45.26683333,-66.06116667,95.8,9.4,13.3
2017-05-06T03:40:00Z,45.26683333,-66.06116667,96.0,9.6,13.3
2017-05-06T03:41:00Z,45.26683333,-66.06116667,95.6,9.6,13.3
2017-05-06T03:42:00Z,45.26683333,-66.06116667,95.2,9.8,13.3
2017-05-06T03:43:00Z,45.26683333,-66.06116667,95.7,9.5,13.3
2017-05-06T03:44:00Z,45.26683333,-66.06116667,95.3,9.5,13.3
2017-05-06T03:45:00Z,45.26683333,-66.06116667,95.5,9.5,13.3
2017-05-06T03:46:00Z,45.26683333,-66.06116667,95.6,9.4,13.3
2017-05-06T03:47:00Z,45.26683333,-66.06116667,95.8,9.4,13.3
2017-05-06T03:48:00Z,45.26683333,-66.06116667,95.9,9.2,13.3
2017-05-06T03:49:00Z,45.26683333,-66.06116667,96.2,9.0,12.6
2017-05-06T03:50:00Z,45.26683333,-66.06116667,95.9,8.8,12.6
2017-05-06T03:51:00Z,45.26683333,-66.06116667,96.1,8.8,12.6
2017-05-06T03:52:00Z,45.26683333,-66.06116667,96.5,8.6,12.6
2017-05-06T03:53:00Z,45.26683333,-66.06116667,96.1,8.7,12.6
2017-05-06T03:54:00Z,45.26683333,-66.06116667,96.3,8.6,12.4
2017-05-06T03:55:00Z,45.26683333,-66.06116667,96.8,8.5,12.4
2017-05-06T03:56:00Z,45.26683333,-66.06116667,96.4,8.6,12.4
2017-05-06T03:57:00Z,45.26683333,-66.06116667,96.1,8.4,12.4
2017-05-06T03:58:00Z,45.26683333,-66.06116667,96.5,8.6,12.4
2017-05-06T03:59:00Z,45.26683333,-66.06116667,96.0,8.4,12.4
2017-05-06T04:00:00Z,45.26683333,-66.06116667,96.5,8.3,12.4
2017-05-06T04:01:00Z,45.26683333,-66.06116667,96.9,8.1,12.4
2017-05-06T04:02:00Z,45.26683333,-66.06116667,96.5,8.0,12.4
2017-05-06T04:03:00Z,45.26683333,-66.06116667,95.9,7.9,11.8
2017-05-06T04:04:00Z,45.26683333,-66.06116667,96.1,7.8,11.8
2017-05-06T04:05:00Z,45.26683333,-66.06116667,94.8,7.8,11.8
2017-05-06T04:06:00Z,45.26683333,-66.06116667,94.7,7.5,11.6
2017-05-06T04:07:00Z,45.26683333,-66.06116667,94.3,7.2,11.6
2017-05-06T04:08:00Z,45.26683333,-66.06116667,93.5,6.9,11.6
2017-05-06T04:09:00Z,45.26683333,-66.06116667,93.3,6.9,11.6
2017-05-06T04:10:00Z,45.26683333,-66.06116667,92.5,6.9,11.6
2017-05-06T04:11:00Z,45.26683333,-66.06116667,92.3,6.9,10.9
2017-05-06T04:12:00Z,45.26683333,-66.06116667,92.2,6.9,10.9
2017-05-06T04:13:00Z,45.26683333,-66.06116667,92.3,7.0,11.2
2017-05-06T04:14:00Z,45.26683333,-66.06116667,91.6,7.0,11.3
2017-05-06T04:15:00Z,45.26683333,-66.06116667,91.9,7.1,11.5
2017-05-06T04:16:00Z,45.26683333,-66.06116667,92.0,7.3,11.5
2017-05-06T04:17:00Z,45.26683333,-66.06116667,92.7,7.6,11.5
2017-05-06T04:18:00Z,45.26683333,-66.06116667,92.6,7.6,11.5
2017-05-06T04:19:00Z,45.26683333,-66.06116667,92.6,7.8,11.5
2017-05-06T04:20:00Z,45.26683333,-66.06116667,92.8,7.8,11.5
2017-05-06T04:21:00Z,45.26683333,-66.06116667,91.9,7.7,11.5
2017-05-06T04:22:00Z,45.26683333,-66.06116667,91.3,7.5,11.5
2017-05-06T04:23:00Z,45.26683333,-66.06116667,91.6,7.4,11.5
2017-05-06T04:24:00Z,45.26683333,-66.06116667,91.2,7.2,11.5
2017-05-06T04:25:00Z,45.26683333,-66.06116667,91.7,7.0,11.5
2017-05-06T04:26:00Z,45.26683333,-66.06116667,91.5,6.9,11.5
2017-05-06T04:27:00Z,45.26683333,-66.06116667,91.1,6.9,11.9
2017-05-06T04:28:00Z,45.26683333,-66.06116667,91.4,6.9,11.9
2017-05-06T04:29:00Z,45.26683333,-66.06116667,91.6,6.9,11.9
2017-05-06T04:30:00Z,45.26683333,-66.06116667,91.6,6.9,11.9
2017-05-06T04:31:00Z,45.26683333,-66.06116667,91.8,6.8,11.9
2017-05-06T04:32:00Z,45.26683333,-66.06116667,92.3,6.9,11.9
2017-05-06T04:33:00Z,45.26683333,-66.06116667,92.0,6.9,11.9
2017-05-06T04:34:00Z,45.26683333,-66.06116667,92.3,7.1,11.9
2017-05-06T04:35:00Z,45.26683333,-66.06116667,91.8,7.0,11.9
2017-05-06T04:36:00Z,45.26683333,-66.06116667,91.8,6.9,11.9
2017-05-06T04:37:00Z,45.26683333,-66.06116667,92.0,6.7,11.3
2017-05-06T04:38:00Z,45.26683333,-66.06116667,92.5,6.7,11.3
2017-05-06T04:39:00Z,45.26683333,-66.06116667,92.3,6.6,11.3
2017-05-06T04:40:00Z,45.26683333,-66.06116667,92.1,6.8,11.8
2017-05-06T04:41:00Z,45.26683333,-66.06116667,92.5,7.0,11.8
2017-05-06T04:42:00Z,45.26683333,-66.06116667,93.0,7.0,11.8
2017-05-06T04:43:00Z,45.26683333,-66.06116667,93.6,7.1,11.8
2017-05-06T04:44:00Z,45.26683333,-66.06116667,93.9,6.9,11.8
2017-05-06T04:45:00Z,45.26683333,-66.06116667,94.4,7.0,11.8
2017-05-06T04:46:00Z,45.26683333,-66.06116667,95.0,7.2,11.8
2017-05-06T04:47:00Z,45.26683333,-66.06116667,95.7,7.4,11.8
2017-05-06T04:48:00Z,45.26683333,-66.06116667,94.5,7.4,11.8
2017-05-06T04:49:00Z,45.26683333,-66.06116667,94.8,7.4,12.3
2017-05-06T04:50:00Z,45.26683333,-66.06116667,95.3,7.2,12.3
2017-05-06T04:51:00Z,45.26683333,-66.06116667,95.1,7.0,12.3
2017-05-06T04:52:00Z,45.26683333,-66.06116667,95.0,7.3,12.3
2017-05-06T04:53:00Z,45.26683333,-66.06116667,94.6,7.3,12.3
2017-05-06T04:54:00Z,45.26683333,-66.06116667,94.2,7.3,12.3
2017-05-06T04:55:00Z,45.26683333,-66.06116667,94.1,7.2,12.3
2017-05-06T04:56:00Z,45.26683333,-66.06116667,93.7,7.1,12.3
2017-05-06T04:57:00Z,45.26683333,-66.06116667,92.5,7.2,12.3
2017-05-06T04:58:00Z,45.26683333,-66.06116667,93.6,7.2,12.3
2017-05-06T04:59:00Z,45.26683333,-66.06116667,94.4,7.1,11.9
2017-05-06T05:00:00Z,45.26683333,-66.06116667,93.8,7.3,11.9
2017-05-06T05:01:00Z,45.26683333,-66.06116667,94.2,7.4,11.9
2017-05-06T05:02:00Z,45.26683333,-66.06116667,94.3,7.2,11.2
2017-05-06T05:03:00Z,45.26683333,-66.06116667,94.9,7.4,11.2
2017-05-06T05:04:00Z,45.26683333,-66.06116667,95.4,7.6,11.7
2017-05-06T05:05:00Z,45.26683333,-66.06116667,95.9,7.9,12.5
2017-05-06T05:06:00Z,45.26683333,-66.06116667,96.1,8.3,14.4
2017-05-06T05:07:00Z,45.26683333,-66.06116667,96.6,8.5,14.4
2017-05-06T05:08:00Z,45.26683333,-66.06116667,96.5,8.8,14.4
2017-05-06T05:09:00Z,45.26683333,-66.06116667,96.2,8.8,14.4
2017-05-06T05:10:00Z,45.26683333,-66.06116667,97.1,8.9,14.4
2017-05-06T05:11:00Z,45.26683333,-66.06116667,97.1,9.1,14.4
2017-05-06T05:12:00Z,45.26683333,-66.06116667,96.7,9.3,14.4
2017-05-06T05:13:00Z,45.26683333,-66.06116667,96.6,9.3,14.4
2017-05-06T05:14:00Z,45.26683333,-66.06116667,97.0,9.3,14.4
2017-05-06T05:15:00Z,45.26683333,-66.06116667,96.3,9.1,14.4
2017-05-06T05:16:00Z,45.26683333,-66.06116667,96.2,9.0,13.5
2017-05-06T05:17:00Z,45.26683333,-66.06116667,96.3,9.1,15.3
2017-05-06T05:18:00Z,45.26683333,-66.06116667,96.2,9.2,15.3
2017-05-06T05:19:00Z,45.26683333,-66.06116667,96.2,9.4,15.3
2017-05-06T05:20:00Z,45.26683333,-66.06116667,95.9,9.5,15.3
2017-05-06T05:21:00Z,45.26683333,-66.06116667,95.9,9.6,15.3
2017-05-06T05:22:00Z,45.26683333,-66.06116667,96.1,9.7,15.3
2017-05-06T05:23:00Z,45.26683333,-66.06116667,95.7,9.9,15.3
2017-05-06T05:24:00Z,45.26683333,-66.06116667,95.4,10.0,15.3
2017-05-06T05:25:00Z,45.26683333,-66.06116667,96.3,10.1,15.3
2017-05-06T05:26:00Z,45.26683333,-66.06116667,97.5,10.1,15.3
2017-05-06T05:27:00Z,45.26683333,-66.06116667,98.1,9.9,15.2
2017-05-06T05:28:00Z,45.26683333,-66.06116667,98.1,9.8,15.2
2017-05-06T05:29:00Z,45.26683333,-66.06116667,98.1,9.8,15.2
2017-05-06T05:30:00Z,45.26683333,-66.06116667,97.9,9.7,15.2
2017-05-06T05:31:00Z,45.26683333,-66.06116667,97.5,9.7,15.2
2017-05-06T05:32:00Z,45.26683333,-66.06116667,97.6,9.7,15.2
2017-05-06T05:33:00Z,45.26683333,-66.06116667,97.3,9.7,15.2
2017-05-06T05:34:00Z,45.26683333,-66.06116667,97.0,9.9,15.2
2017-05-06T05:35:00Z,45.26683333,-66.06116667,96.8,10.2,15.7
2017-05-06T05:36:00Z,45.26683333,-66.06116667,96.0,10.4,15.7
2017-05-06T05:37:00Z,45.26683333,-66.06116667,96.1,10.6,15.7
2017-05-06T05:38:00Z,45.26683333,-66.06116667,96.2,10.8,15.7
2017-05-06T05:39:00Z,45.26683333,-66.06116667,96.5,10.9,15.7
2017-05-06T05:40:00Z,45.26683333,-66.06116667,96.6,11.1,15.7
2017-05-06T05:41:00Z,45.26683333,-66.06116667,96.8,11.1,15.7
2017-05-06T05:42:00Z,45.26683333,-66.06116667,97.1,11.0,15.7
2017-05-06T05:43:00Z,45.26683333,-66.06116667,97.9,10.9,15.7
2017-05-06T05:44:00Z,45.26683333,-66.06116667,98.0,11.0,15.7
2017-05-06T05:45:00Z,45.26683333,-66.06116667,98.4,10.8,15.3
2017-05-06T05:46:00Z,45.26683333,-66.06116667,97.7,10.9,15.4
2017-05-06T05:47:00Z,45.26683333,-66.06116667,97.2,10.8,15.4
2017-05-06T05:48:00Z,45.26683333,-66.06116667,98.0,10.8,16.1
