timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-12T00:00:00Z,45.26683333,-66.06116667,151.2,1.6,2.9
2017-08-12T00:01:00Z,45.26683333,-66.06116667,149.1,1.7,3.3
2017-08-12T00:02:00Z,45.26683333,-66.06116667,145.5,1.9,3.3
2017-08-12T00:03:00Z,45.26683333,-66.06116667,143.9,1.9,3.3
2017-08-12T00:04:00Z,45.26683333,-66.06116667,144.8,2.0,3.3
2017-08-12T00:05:00Z,45.26683333,-66.06116667,143.7,2.1,3.3
2017-08-12T00:06:00Z,45.26683333,-66.06116667,143.5,2.1,3.3
2017-08-12T00:07:00Z,45.26683333,-66.06116667,145.5,2.1,3.3
2017-08-12T00:08:00Z,45.26683333,-66.06116667,148.8,2.1,3.3
2017-08-12T00:09:00Z,45.26683333,-66.06116667,152.3,2.0,3.3
2017-08-12T00:10:00Z,45.26683333,-66.06116667,156.0,2.0,3.3
2017-08-12T00:11:00Z,45.26683333,-66.06116667,159.6,1.8,3.1
2017-08-12T00:12:00Z,45.26683333,-66.06116667,163.2,1.7,2.7
2017-08-12T00:13:00Z,45.26683333,-66.06116667,168.1,1.6,2.6
2017-08-12T00:14:00Z,45.26683333,-66.06116667,172.5,1.4,2.6
2017-08-12T00:15:00Z,45.26683333,-66.06116667,174.8,1.3,2.5
2017-08-12T00:16:00Z,45.26683333,-66.06116667,177.5,1.2,2.3
2017-08-12T00:17:00Z,45.26683333,-66.06116667,178.0,1.2,2.3
2017-08-12T00:18:00Z,45.26683333,-66.06116667,178.5,1.2,2.1
2017-08-12T00:19:00Z,45.26683333,-66.06116667,179.0,1.1,1.8
2017-08-12T00:20:00Z,45.26683333,-66.06116667,180.5,1.1,1.8
2017-08-12T00:21:00Z,45.26683333,-66.06116667,183.0,1.1,1.8
2017-08-12T00:22:00Z,45.26683333,-66.06116667,185.6,1.1,1.7
2017-08-12T00:23:00Z,45.26683333,-66.06116667,185.8,1.1,1.7
2017-08-12T00:24:00Z,45.26683333,-66.06116667,184.5,1.1,1.7
2017-08-12T00:25:00Z,45.26683333,-66.06116667,184.0,1.2,1.7
2017-08-12T00:26:00Z,45.26683333,-66.06116667,183.4,1.2,1.7
2017-08-12T00:27:00Z,45.26683333,-66.06116667,183.5,1.2,1.6
2017-08-12T00:28:00Z,45.26683333,-66.06116667,183.3,1.2,1.6
2017-08-12T00:29:00Z,45.26683333,-66.06116667,182.5,1.2,1.7
2017-08-12T00:30:00Z,45.26683333,-66.06116667,180.9,1.3,1.9
2017-08-12T00:31:00Z,45.26683333,-66.06116667,178.4,1.4,2.6
2017-08-12T00:32:00Z,45.26683333,-66.06116667,176.0,1.5,2.6
2017-08-12T00:33:00Z,45.26683333,-66.06116667,174.8,1.5,2.6
2017-08-12T00:34:00Z,45.26683333,-66.06116667,175.0,1.6,2.6
2017-08-12T00:35:00Z,45.26683333,-66.06116667,175.9,1.6,2.6
2017-08-12T00:36:00Z,45.26683333,-66.06116667,176.6,1.6,2.6
2017-08-12T00:37:00Z,45.26683333,-66.06116667,177.5,1.7,2.6
2017-08-12T00:38:00Z,45.26683333,-66.06116667,178.8,1.8,2.6
2017-08-12T00:39:00Z,45.26683333,-66.06116667,179.9,1.8,2.6
2017-08-12T00:40:00Z,45.26683333,-66.06116667,181.4,1.8,2.6
2017-08-12T00:41:00Z,45.26683333,-66.06116667,182.4,1.8,2.3
2017-08-12T00:42:00Z,45.26683333,-66.06116667,183.0,1.7,2.3
2017-08-12T00:43:00Z,45.26683333,-66.06116667,182.8,1.8,2.5
2017-08-12T00:44:00Z,45.26683333,-66.06116667,182.6,1.8,2.5
2017-08-12T00:45:00Z,45.26683333,-66.06116667,182.8,1.8,2.5
2017-08-12T00:46:00Z,45.26683333,-66.06116667,184.1,1.8,2.5
2017-08-12T00:47:00Z,45.26683333,-66.06116667,185.5,1.8,2.5
2017-08-12T00:48:00Z,45.26683333,-66.06116667,185.6,1.8,2.6
2017-08-12T00:49:00Z,45.26683333,-66.06116667,185.1,1.9,2.7
2017-08-12T00:50:00Z,45.26683333,-66.06116667,184.3,2.0,3.2
2017-08-12T00:51:00Z,45.26683333,-66.06116667,183.5,2.0,3.2
2017-08-12T00:52:00Z,45.26683333,-66.06116667,182.6,2.0,3.2
2017-08-12T00:53:00Z,45.26683333,-66.06116667,182.6,2.0,3.2
2017-08-12T00:54:00Z,45.26683333,-66.06116667,182.0,2.0,3.2
2017-08-12T00:55:00Z,45.26683333,-66.06116667,182.1,1.9,3.2
2017-08-12T00:56:00Z,45.26683333,-66.06116667,181.8,2.0,3.2
2017-08-12T00:57:00Z,45.26683333,-66.06116667,181.5,2.0,3.2
2017-08-12T00:58:00Z,45.26683333,-66.06116667,182.6,2.0,3.2
2017-08-12T00:59:00Z,45.26683333,-66.06116667,184.7,1.9,3.2
2017-08-12T01:00:00Z,45.26683333,-66.06116667,186.5,1.7,2.6
2017-08-12T01:01:00Z,45.26683333,-66.06116667,187.1,1.7,2.6
2017-08-12T01:02:00Z,45.26683333,-66.06116667,187.4,1.7,2.8
2017-08-12T01:03:00Z,45.26683333,-66.06116667,186.5,1.8,3.2
2017-08-12T01:04:00Z,45.26683333,-66.06116667,186.3,1.9,3.3
2017-08-12T01:05:00Z,45.26683333,-66.06116667,185.2,1.9,3.3
2017-08-12T01:06:00Z,45.26683333,-66.06116667,185.8,1.9,3.3
2017-08-12T01:07:00Z,45.26683333,-66.06116667,186.1,1.9,3.3
2017-08-12T01:08:00Z,45.26683333,-66.06116667,185.8,1.9,3.3
2017-08-12T01:09:00Z,45.26683333,-66.06116667,184.1,1.9,3.3
2017-08-12T01:10:00Z,45.26683333,-66.06116667,183.3,1.9,3.3
2017-08-12T01:11:00Z,45.26683333,-66.06116667,183.1,1.8,3.3
2017-08-12T01:12:00Z,45.26683333,-66.06116667,182.6,1.7,3.3
2017-08-12T01:13:00Z,45.26683333,-66.06116667,181.5,1.5,3.3
2017-08-12T01:14:00Z,45.26683333,-66.06116667,180.4,1.4,2.9
2017-08-12T01:15:00Z,45.26683333,-66.06116667,179.6,1.3,2.3
2017-08-12T01:16:00Z,45.26683333,-66.06116667,176.3,1.2,2.2
2017-08-12T01:17:00Z,45.26683333,-66.06116667,174.8,1.1,1.9
2017-08-12T01:18:00Z,45.26683333,-66.06116667,172.5,1.1,1.8
2017-08-12T01:19:00Z,45.26683333,-66.06116667,169.9,1.1,1.8
2017-08-12T01:20:00Z,45.26683333,-66.06116667,165.6,1.1,1.9
2017-08-12T01:21:00Z,45.26683333,-66.06116667,161.2,1.2,2.0
2017-08-12T01:22:00Z,45.26683333,-66.06116667,157.6,1.3,2.0
2017-08-12T01:23:00Z,45.26683333,-66.06116667,155.3,1.3,2.0
2017-08-12T01:24:00Z,45.26683333,-66.06116667,152.1,1.2,2.0
2017-08-12T01:25:00Z,45.26683333,-66.06116667,150.7,1.2,2.0
2017-08-12T01:26:00Z,45.26683333,-66.06116667,149.2,1.2,2.0
2017-08-12T01:27:00Z,45.26683333,-66.06116667,145.2,1.2,2.0
2017-08-12T01:28:00Z,45.26683333,-66.06116667,141.2,1.2,2.0
2017-08-12T01:29:00Z,45.26683333,-66.06116667,140.4,1.1,2.0
2017-08-12T01:30:00Z,45.26683333,-66.06116667,140.8,1.0,2.0
2017-08-12T01:31:00Z,45.26683333,-66.06116667,141.8,0.9,1.9
2017-08-12T01:32:00Z,45.26683333,-66.06116667,141.7,0.9,1.9
2017-08-12T01:33:00Z,45.26683333,-66.06116667,141.8,0.9,1.4
2017-08-12T01:34:00Z,45.26683333,-66.06116667,142.6,0.9,1.4
2017-08-12T01:35:00Z,45.26683333,-66.06116667,141.4,0.9,1.4
2017-08-12T01:36:00Z,45.26683333,-66.06116667,142.4,0.9,1.4
2017-08-12T01:37:00Z,45.26683333,-66.06116667,144.2,0.9,1.4
2017-08-12T01:38:00Z,45.26683333,-66.06116667,145.1,0.8,1.4
2017-08-12T01:39:00Z,45.26683333,-66.06116667,144.5,0.9,1.4
2017-08-12T01:40:00Z,45.26683333,-66.06116667,143.8,0.9,1.5
2017-08-12T01:41:00Z,45.26683333,-66.06116667,144.6,0.9,1.5
2017-08-12T01:42:00Z,45.26683333,-66.06116667,145.4,0.9,1.5
2017-08-12T01:43:00Z,45.26683333,-66.06116667,146.3,0.9,1.5
2017-08-12T01:44:00Z,45.26683333,-66.06116667,147.6,0.9,1.5
2017-08-12T01:45:00Z,45.26683333,-66.06116667,147.5,0.9,1.5
2017-08-12T01:46:00Z,45.26683333,-66.06116667,148.1,0.9,1.5
2017-08-12T01:47:00Z,45.26683333,-66.06116667,151.0,0.8,1.5
2017-08-12T01:48:00Z,45.26683333,-66.06116667,153.9,0.8,1.5
2017-08-12T01:49:00Z,45.26683333,-66.06116667,154.8,0.8,1.5
2017-08-12T01:50:00Z,45.26683333,-66.06116667,155.8,0.8,1.5
2017-08-12T01:51:00Z,45.26683333,-66.06116667,157.6,0.8,1.5
2017-08-12T01:52:00Z,45.26683333,-66.06116667,160.3,0.8,1.5
2017-08-12T01:53:00Z,45.26683333,-66.06116667,167.0,0.7,1.5
2017-08-12T01:54:00Z,45.26683333,-66.06116667,173.8,0.7,1.5
2017-08-12T01:55:00Z,45.26683333,-66.06116667,181.2,0.7,1.5
2017-08-12T01:56:00Z,45.26683333,-66.06116667,184.6,0.7,1.5
2017-08-12T01:57:00Z,45.26683333,-66.06116667,185.2,0.7,1.5
2017-08-12T01:58:00Z,45.26683333,-66.06116667,186.5,0.6,1.5
2017-08-12T01:59:00Z,45.26683333,-66.06116667,188.4,0.6,1.3
2017-08-12T02:00:00Z,45.26683333,-66.06116667,187.6,0.5,1.3
2017-08-12T02:01:00Z,45.26683333,-66.06116667,184.2,0.5,1.1
2017-08-12T02:02:00Z,45.26683333,-66.06116667,180.0,0.5,1.0
2017-08-12T02:03:00Z,45.26683333,-66.06116667,170.1,0.6,1.0
2017-08-12T02:04:00Z,45.26683333,-66.06116667,161.1,0.6,1.2
2017-08-12T02:05:00Z,45.26683333,-66.06116667,154.3,0.6,1.2
2017-08-12T02:06:00Z,45.26683333,-66.06116667,146.3,0.7,1.2
2017-08-12T02:07:00Z,45.26683333,-66.06116667,136.5,0.7,1.2
2017-08-12T02:08:00Z,45.26683333,-66.06116667,126.6,0.7,1.3
2017-08-12T02:09:00Z,45.26683333,-66.06116667,118.0,0.7,1.3
2017-08-12T02:10:00Z,45.26683333,-66.06116667,111.4,0.8,1.3
2017-08-12T02:11:00Z,45.26683333,-66.06116667,106.5,0.8,1.3
2017-08-12T02:12:00Z,45.26683333,-66.06116667,102.1,0.8,1.3
2017-08-12T02:13:00Z,45.26683333,-66.06116667,98.7,0.8,1.3
2017-08-12T02:14:00Z,45.26683333,-66.06116667,95.6,0.9,1.8
2017-08-12T02:15:00Z,45.26683333,-66.06116667,91.0,0.9,2.0
2017-08-12T02:16:00Z,45.26683333,-66.06116667,91.4,1.0,2.0
2017-08-12T02:17:00Z,45.26683333,-66.06116667,95.2,1.1,2.1
2017-08-12T02:18:00Z,45.26683333,-66.06116667,99.8,1.2,2.2
2017-08-12T02:19:00Z,45.26683333,-66.06116667,105.1,1.3,2.2
2017-08-12T02:20:00Z,45.26683333,-66.06116667,109.2,1.4,2.3
2017-08-12T02:21:00Z,45.26683333,-66.06116667,113.1,1.5,2.3
2017-08-12T02:22:00Z,45.26683333,-66.06116667,115.5,1.5,2.3
2017-08-12T02:23:00Z,45.26683333,-66.06116667,118.2,1.5,2.3
2017-08-12T02:24:00Z,45.26683333,-66.06116667,118.3,1.5,2.3
2017-08-12T02:25:00Z,45.26683333,-66.06116667,119.8,1.5,2.3
2017-08-12T02:26:00Z,45.26683333,-66.06116667,118.9,1.4,2.3
2017-08-12T02:27:00Z,45.26683333,-66.06116667,119.4,1.3,2.3
2017-08-12T02:28:00Z,45.26683333,-66.06116667,119.8,1.2,2.3
2017-08-12T02:29:00Z,45.26683333,-66.06116667,118.0,1.1,2.3
2017-08-12T02:30:00Z,45.26683333,-66.06116667,119.8,1.0,1.8
2017-08-12T02:31:00Z,45.26683333,-66.06116667,119.1,0.9,1.6
2017-08-12T02:32:00Z,45.26683333,-66.06116667,112.7,0.8,1.6
2017-08-12T02:33:00Z,45.26683333,-66.06116667,108.4,0.7,1.6
2017-08-12T02:34:00Z,45.26683333,-66.06116667,118.1,0.6,1.2
2017-08-12T02:35:00Z,45.26683333,-66.06116667,130.3,0.5,1.1
2017-08-12T02:36:00Z,45.26683333,-66.06116667,145.7,0.5,1.1
2017-08-12T02:37:00Z,45.26683333,-66.06116667,154.3,0.5,1.1
2017-08-12T02:38:00Z,45.26683333,-66.06116667,165.4,0.4,1.1
2017-08-12T02:39:00Z,45.26683333,-66.06116667,195.4,0.4,1.1
2017-08-12T02:40:00Z,45.26683333,-66.06116667,249.7,0.4,1.0
2017-08-12T02:41:00Z,45.26683333,-66.06116667,283.8,0.4,1.0
2017-08-12T02:42:00Z,45.26683333,-66.06116667,280.8,0.5,1.1
2017-08-12T02:43:00Z,45.26683333,-66.06116667,287.8,0.5,1.1
2017-08-12T02:44:00Z,45.26683333,-66.06116667,305.8,0.6,1.2
2017-08-12T02:45:00Z,45.26683333,-66.06116667,315.7,0.7,1.3
2017-08-12T02:46:00Z,45.26683333,-66.06116667,321.4,0.7,1.3
2017-08-12T02:47:00Z,45.26683333,-66.06116667,322.7,0.8,1.5
2017-08-12T02:48:00Z,45.26683333,-66.06116667,322.2,0.9,1.6
2017-08-12T02:49:00Z,45.26683333,-66.06116667,321.2,1.0,1.6
2017-08-12T02:50:00Z,45.26683333,-66.06116667,319.7,1.1,1.6
2017-08-12T02:51:00Z,45.26683333,-66.06116667,318.8,1.2,1.6
2017-08-12T02:52:00Z,45.26683333,-66.06116667,317.1,1.2,1.6
2017-08-12T02:53:00Z,45.26683333,-66.06116667,314.2,1.2,1.8
2017-08-12T02:54:00Z,45.26683333,-66.06116667,311.4,1.2,1.8
2017-08-12T02:55:00Z,45.26683333,-66.06116667,309.7,1.2,1.8
2017-08-12T02:56:00Z,45.26683333,-66.06116667,308.6,1.2,1.8
2017-08-12T02:57:00Z,45.26683333,-66.06116667,307.0,1.1,1.8
2017-08-12T02:58:00Z,45.26683333,-66.06116667,304.5,1.0,1.8
2017-08-12T02:59:00Z,45.26683333,-66.06116667,303.2,0.9,1.8
2017-08-12T03:00:00Z,45.26683333,-66.06116667,304.2,0.8,1.8
2017-08-12T03:01:00Z,45.26683333,-66.06116667,308.3,0.7,1.8
2017-08-12T03:02:00Z,45.26683333,-66.06116667,314.2,0.6,1.8
2017-08-12T03:03:00Z,45.26683333,-66.06116667,322.4,0.6,1.6
2017-08-12T03:04:00Z,45.26683333,-66.06116667,337.1,0.5,1.2
2017-08-12T03:05:00Z,45.26683333,-66.06116667,357.5,0.5,1.1
2017-08-12T03:06:00Z,45.26683333,-66.06116667,24.2,0.5,0.9
2017-08-12T03:07:00Z,45.26683333,-66.06116667,46.8,0.4,0.9
2017-08-12T03:08:00Z,45.26683333,-66.06116667,62.0,0.5,0.9
2017-08-12T03:09:00Z,45.26683333,-66.06116667,68.7,0.5,0.9
2017-08-12T03:10:00Z,45.26683333,-66.06116667,75.2,0.5,0.9
2017-08-12T03:11:00Z,45.26683333,-66.06116667,76.5,0.5,0.9
2017-08-12T03:12:00Z,45.26683333,-66.06116667,76.7,0.4,0.9
2017-08-12T03:13:00Z,45.26683333,-66.06116667,66.4,0.4,0.9
2017-08-12T03:14:00Z,45.26683333,-66.06116667,62.8,0.4,0.9
2017-08-12T03:15:00Z,45.26683333,-66.06116667,36.3,0.4,0.9
2017-08-12T03:16:00Z,45.26683333,-66.06116667,319.1,0.4,0.9
2017-08-12T03:17:00Z,45.26683333,-66.06116667,285.6,0.5,1.1
2017-08-12T03:18:00Z,45.26683333,-66.06116667,278.0,0.5,1.1
2017-08-12T03:19:00Z,45.26683333,-66.06116667,273.1,0.5,1.1
2017-08-12T03:20:00Z,45.26683333,-66.06116667,269.1,0.6,1.1
2017-08-12T03:21:00Z,45.26683333,-66.06116667,263.7,0.6,1.1
2017-08-12T03:22:00Z,45.26683333,-66.06116667,258.3,0.6,1.1
2017-08-12T03:23:00Z,45.26683333,-66.06116667,252.7,0.6,1.1
2017-08-12T03:24:00Z,45.26683333,-66.06116667,248.6,0.6,1.1
2017-08-12T03:25:00Z,45.26683333,-66.06116667,245.0,0.6,1.1
2017-08-12T03:26:00Z,45.26683333,-66.06116667,242.7,0.6,1.1
2017-08-12T03:27:00Z,45.26683333,-66.06116667,239.3,0.5,1.0
2017-08-12T03:28:00Z,45.26683333,-66.06116667,236.5,0.5,1.0
2017-08-12T03:29:00Z,45.26683333,-66.06116667,233.6,0.4,0.9
2017-08-12T03:30:00Z,45.26683333,-66.06116667,228.8,0.4,0.9
2017-08-12T03:31:00Z,45.26683333,-66.06116667,223.9,0.5,1.2
2017-08-12T03:32:00Z,45.26683333,-66.06116667,219.1,0.5,1.2
2017-08-12T03:33:00Z,45.26683333,-66.06116667,214.8,0.5,1.2
2017-08-12T03:34:00Z,45.26683333,-66.06116667,213.2,0.5,1.2
2017-08-12T03:35:00Z,45.26683333,-66.06116667,210.7,0.6,1.2
2017-08-12T03:36:00Z,45.26683333,-66.06116667,208.1,0.6,1.2
2017-08-12T03:37:00Z,45.26683333,-66.06116667,209.4,0.6,1.2
2017-08-12T03:38:00Z,45.26683333,-66.06116667,206.9,0.6,1.2
2017-08-12T03:39:00Z,45.26683333,-66.06116667,203.3,0.7,1.2
2017-08-12T03:40:00Z,45.26683333,-66.06116667,201.2,0.7,1.2
2017-08-12T03:41:00Z,45.26683333,-66.06116667,199.5,0.7,1.1
2017-08-12T03:42:00Z,45.26683333,-66.06116667,198.0,0.7,1.1
2017-08-12T03:43:00Z,45.26683333,-66.06116667,195.8,0.7,1.1
2017-08-12T03:44:00Z,45.26683333,-66.06116667,192.7,0.8,1.2
2017-08-12T03:45:00Z,45.26683333,-66.06116667,190.4,0.8,1.2
2017-08-12T03:46:00Z,45.26683333,-66.06116667,185.1,0.9,1.4
2017-08-12T03:47:00Z,45.26683333,-66.06116667,177.7,0.9,1.4
2017-08-12T03:48:00Z,45.26683333,-66.06116667,172.0,1.0,1.4
2017-08-12T03:49:00Z,45.26683333,-66.06116667,166.6,1.0,1.4
2017-08-12T03:50:00Z,45.26683333,-66.06116667,160.1,1.0,1.4
2017-08-12T03:51:00Z,45.26683333,-66.06116667,154.5,1.0,1.4
2017-08-12T03:52:00Z,45.26683333,-66.06116667,148.0,1.0,1.4
2017-08-12T03:53:00Z,45.26683333,-66.06116667,142.2,1.0,1.4
2017-08-12T03:54:00Z,45.26683333,-66.06116667,134.0,1.0,1.5
2017-08-12T03:55:00Z,45.26683333,-66.06116667,126.1,1.0,1.5
2017-08-12T03:56:00Z,45.26683333,-66.06116667,121.9,1.0,1.5
2017-08-12T03:57:00Z,45.26683333,-66.06116667,117.4,0.9,1.5
2017-08-12T03:58:00Z,45.26683333,-66.06116667,113.6,0.9,1.5
2017-08-12T03:59:00Z,45.26683333,-66.06116667,110.3,0.9,1.5
2017-08-12T04:00:00Z,45.26683333,-66.06116667,110.9,0.9,1.5
2017-08-12T04:01:00Z,45.26683333,-66.06116667,111.1,0.9,1.5
2017-08-12T04:02:00Z,45.26683333,-66.06116667,108.6,0.9,1.5
2017-08-12T04:03:00Z,45.26683333,-66.06116667,104.7,0.9,1.5
2017-08-12T04:04:00Z,45.26683333,-66.06116667,101.6,0.9,1.4
2017-08-12T04:05:00Z,45.26683333,-66.06116667,99.1,0.9,1.4
2017-08-12T04:06:00Z,45.26683333,-66.06116667,94.1,0.9,1.4
2017-08-12T04:07:00Z,45.26683333,-66.06116667,92.4,0.9,1.4
2017-08-12T04:08:00Z,45.26683333,-66.06116667,94.2,0.8,1.4
2017-08-12T04:09:00Z,45.26683333,-66.06116667,96.8,0.8,1.4
2017-08-12T04:10:00Z,45.26683333,-66.06116667,96.4,0.8,1.4
2017-08-12T04:11:00Z,45.26683333,-66.06116667,96.3,0.8,1.2
2017-08-12T04:12:00Z,45.26683333,-66.06116667,102.1,0.8,1.5
2017-08-12T04:13:00Z,45.26683333,-66.06116667,110.0,0.8,1.8
2017-08-12T04:14:00Z,45.26683333,-66.06116667,120.9,0.9,1.8
2017-08-12T04:15:00Z,45.26683333,-66.06116667,131.6,0.9,1.8
2017-08-12T04:16:00Z,45.26683333,-66.06116667,142.7,1.0,1.8
2017-08-12T04:17:00Z,45.26683333,-66.06116667,152.1,1.1,1.8
2017-08-12T04:18:00Z,45.26683333,-66.06116667,158.0,1.2,1.8
2017-08-12T04:19:00Z,45.26683333,-66.06116667,161.9,1.2,1.8
2017-08-12T04:20:00Z,45.26683333,-66.06116667,166.9,1.3,1.8
2017-08-12T04:21:00Z,45.26683333,-66.06116667,171.8,1.3,1.8
2017-08-12T04:22:00Z,45.26683333,-66.06116667,175.2,1.3,1.8
2017-08-12T04:23:00Z,45.26683333,-66.06116667,178.2,1.2,1.8
2017-08-12T04:24:00Z,45.26683333,-66.06116667,180.6,1.2,1.8
2017-08-12T04:25:00Z,45.26683333,-66.06116667,182.2,1.2,1.8
2017-08-12T04:26:00Z,45.26683333,-66.06116667,182.2,1.1,1.5
2017-08-12T04:27:00Z,45.26683333,-66.06116667,181.6,1.1,1.4
2017-08-12T04:28:00Z,45.26683333,-66.06116667,181.5,1.1,1.3
2017-08-12T04:29:00Z,45.26683333,-66.06116667,181.8,1.1,1.4
2017-08-12T04:30:00Z,45.26683333,-66.06116667,180.8,1.1,1.5
2017-08-12T04:31:00Z,45.26683333,-66.06116667,178.9,1.2,1.6
2017-08-12T04:32:00Z,45.26683333,-66.06116667,176.3,1.2,1.6
2017-08-12T04:33:00Z,45.26683333,-66.06116667,172.7,1.2,1.6
2017-08-12T04:34:00Z,45.26683333,-66.06116667,168.7,1.2,1.7
2017-08-12T04:35:00Z,45.26683333,-66.06116667,164.9,1.2,1.7
2017-08-12T04:36:00Z,45.26683333,-66.06116667,161.1,1.2,1.7
2017-08-12T04:37:00Z,45.26683333,-66.06116667,157.4,1.2,1.7
2017-08-12T04:38:00Z,45.26683333,-66.06116667,154.0,1.2,1.7
2017-08-12T04:39:00Z,45.26683333,-66.06116667,151.4,1.3,1.7
2017-08-12T04:40:00Z,45.26683333,-66.06116667,150.5,1.3,1.7
2017-08-12T04:41:00Z,45.26683333,-66.06116667,150.5,1.3,1.7
2017-08-12T04:42:00Z,45.26683333,-66.06116667,150.5,1.3,1.9
2017-08-12T04:43:00Z,45.26683333,-66.06116667,151.6,1.3,1.9
2017-08-12T04:44:00Z,45.26683333,-66.06116667,152.8,1.4,1.9
2017-08-12T04:45:00Z,45.26683333,-66.06116667,154.3,1.4,1.9
2017-08-12T04:46:00Z,45.26683333,-66.06116667,155.8,1.5,1.9
2017-08-12T04:47:00Z,45.26683333,-66.06116667,157.3,1.5,1.9
2017-08-12T04:48:00Z,45.26683333,-66.06116667,158.6,1.5,1.9
2017-08-12T04:49:00Z,45.26683333,-66.06116667,158.0,1.5,2.0
2017-08-12T04:50:00Z,45.26683333,-66.06116667,155.9,1.5,2.0
2017-08-12T04:51:00Z,45.26683333,-66.06116667,152.5,1.5,2.0
2017-08-12T04:52:00Z,45.26683333,-66.06116667,148.0,1.5,2.0
2017-08-12T04:53:00Z,45.26683333,-66.06116667,142.8,1.4,2.0
2017-08-12T04:54:00Z,45.26683333,-66.06116667,139.2,1.4,2.0
2017-08-12T04:55:00Z,45.26683333,-66.06116667,137.1,1.4,2.0
2017-08-12T04:56:00Z,45.26683333,-66.06116667,136.4,1.4,2.4
2017-08-12T04:57:00Z,45.26683333,-66.06116667,134.8,1.4,2.4
2017-08-12T04:58:00Z,45.26683333,-66.06116667,134.0,1.4,2.4
2017-08-12T04:59:00Z,45.26683333,-66.06116667,135.2,1.4,2.4
2017-08-12T05:00:00Z,45.26683333,-66.06116667,136.4,1.4,2.4
2017-08-12T05:01:00Z,45.26683333,-66.06116667,138.8,1.4,2.4
2017-08-12T05:02:00Z,45.26683333,-66.06116667,142.0,1.4,2.4
2017-08-12T05:03:00Z,45.26683333,-66.06116667,144.5,1.5,2.4
2017-08-12T05:04:00Z,45.26683333,-66.06116667,145.5,1.6,2.4
2017-08-12T05:05:00Z,45.26683333,-66.06116667,144.8,1.7,2.5
2017-08-12T05:06:00Z,45.26683333,-66.06116667,142.6,1.7,2.5
2017-08-12T05:07:00Z,45.26683333,-66.06116667,141.7,1.7,2.5
2017-08-12T05:08:00Z,45.26683333,-66.06116667,140.4,1.8,2.5
2017-08-12T05:09:00Z,45.26683333,-66.06116667,139.2,1.8,2.5
2017-08-12T05:10:00Z,45.26683333,-66.06116667,138.0,1.8,2.5
2017-08-12T05:11:00Z,45.26683333,-66.06116667,136.6,1.8,2.5
2017-08-12T05:12:00Z,45.26683333,-66.06116667,136.2,1.8,2.5
2017-08-12T05:13:00Z,45.26683333,-66.06116667,136.4,1.8,2.5
2017-08-12T05:14:00Z,45.26683333,-66.06116667,136.8,1.7,2.5
2017-08-12T05:15:00Z,45.26683333,-66.06116667,138.3,1.7,2.5
2017-08-12T05:16:00Z,45.26683333,-66.06116667,140.1,1.7,2.4
2017-08-12T05:17:00Z,45.26683333,-66.06116667,142.8,1.6,2.3
2017-08-12T05:18:00Z,45.26683333,-66.06116667,144.3,1.5,2.3
2017-08-12T05:19:00Z,45.26683333,-66.06116667,147.1,1.5,2.1
2017-08-12T05:20:00Z,45.26683333,-66.06116667,150.3,1.5,2.0
2017-08-12T05:21:00Z,45.26683333,-66.06116667,153.9,1.5,2.0
2017-08-12T05:22:00Z,45.26683333,-66.06116667,156.8,1.5,2.0
2017-08-12T05:23:00Z,45.26683333,-66.06116667,159.7,1.5,2.0
2017-08-12T05:24:00Z,45.26683333,-66.06116667,163.3,1.5,2.0
2017-08-12T05:25:00Z,45.26683333,-66.06116667,167.6,1.4,2.0
2017-08-12T05:26:00Z,45.26683333,-66.06116667,174.0,1.3,2.0
2017-08-12T05:27:00Z,45.26683333,-66.06116667,180.0,1.3,2.0
2017-08-12T05:28:00Z,45.26683333,-66.06116667,186.7,1.2,2.0
2017-08-12T05:29:00Z,45.26683333,-66.06116667,192.8,1.2,2.0
2017-08-12T05:30:00Z,45.26683333,-66.06116667,200.0,1.1,2.0
2017-08-12T05:31:00Z,45.26683333,-66.06116667,205.4,0.9,2.0
2017-08-12T05:32:00Z,45.26683333,-66.06116667,215.4,0.8,1.9
2017-08-12T05:33:00Z,45.26683333,-66.06116667,226.8,0.7,1.6
2017-08-12T05:34:00Z,45.26683333,-66.06116667,239.1,0.7,1.3
2017-08-12T05:35:00Z,45.26683333,-66.06116667,252.1,0.6,1.3
2017-08-12T05:36:00Z,45.26683333,-66.06116667,265.4,0.5,1.3
2017-08-12T05:37:00Z,45.26683333,-66.06116667,280.1,0.5,1.1
2017-08-12T05:38:00Z,45.26683333,-66.06116667,281.7,0.4,1.1
2017-08-12T05:39:00Z,45.26683333,-66.06116667,282.5,0.4,1.0
2017-08-12T05:40:00Z,45.26683333,-66.06116667,278.9,0.5,1.0
2017-08-12T05:41:00Z,45.26683333,-66.06116667,275.8,0.5,1.1
2017-08-12T05:42:00Z,45.26683333,-66.06116667,264.8,0.5,1.1
2017-08-12T05:43:00Z,45.26683333,-66.06116667,249.3,0.5,1.1
2017-08-12T05:44:00Z,45.26683333,-66.06116667,233.3,0.5,1.1
2017-08-12T05:45:00Z,45.26683333,-66.06116667,219.1,0.5,1.1
2017-08-12T05:46:00Z,45.26683333,-66.06116667,213.0,0.6,1.1
2017-08-12T05:47:00Z,45.26683333,-66.06116667,210.3,0.6,1.1
2017-08-12T05:48:00Z,45.26683333,-66.06116667,204.4,0.6,1.1
