timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-02T00:00:00Z,45.26683333,-66.06116667,283.2,3.6,5.8
2017-10-02T00:01:00Z,45.26683333,-66.06116667,284.2,3.6,5.8
2017-10-02T00:02:00Z,45.26683333,-66.06116667,283.8,3.6,5.8
2017-10-02T00:03:00Z,45.26683333,-66.06116667,283.6,3.5,4.9
2017-10-02T00:04:00Z,45.26683333,-66.06116667,282.6,3.5,4.9
2017-10-02T00:05:00Z,45.26683333,-66.06116667,281.8,3.5,4.9
2017-10-02T00:06:00Z,45.26683333,-66.06116667,281.6,3.5,4.9
2017-10-02T00:07:00Z,45.26683333,-66.06116667,280.6,3.5,4.9
2017-10-02T00:08:00Z,45.26683333,-66.06116667,278.9,3.4,4.9
2017-10-02T00:09:00Z,45.26683333,-66.06116667,275.6,3.4,4.9
2017-10-02T00:10:00Z,45.26683333,-66.06116667,272.2,3.3,4.6
2017-10-02T00:11:00Z,45.26683333,-66.06116667,269.3,3.4,4.6
2017-10-02T00:12:00Z,45.26683333,-66.06116667,267.3,3.3,4.4
2017-10-02T00:13:00Z,45.26683333,-66.06116667,264.9,3.3,4.4
2017-10-02T00:14:00Z,45.26683333,-66.06116667,264.4,3.3,4.4
2017-10-02T00:15:00Z,45.26683333,-66.06116667,265.1,3.2,4.4
2017-10-02T00:16:00Z,45.26683333,-66.06116667,265.8,3.2,4.4
2017-10-02T00:17:00Z,45.26683333,-66.06116667,267.0,3.2,4.4
2017-10-02T00:18:00Z,45.26683333,-66.06116667,268.3,3.3,4.5
2017-10-02T00:19:00Z,45.26683333,-66.06116667,271.0,3.4,5.0
2017-10-02T00:20:00Z,45.26683333,-66.06116667,274.1,3.5,5.0
2017-10-02T00:21:00Z,45.26683333,-66.06116667,276.4,3.5,5.3
2017-10-02T00:22:00Z,45.26683333,-66.06116667,277.8,3.6,5.3
2017-10-02T00:23:00Z,45.26683333,-66.06116667,279.8,3.7,5.3
2017-10-02T00:24:00Z,45.26683333,-66.06116667,279.7,3.8,5.3
2017-10-02T00:25:00Z,45.26683333,-66.06116667,277.6,4.0,5.3
2017-10-02T00:26:00Z,45.26683333,-66.06116667,275.0,4.2,5.3
2017-10-02T00:27:00Z,45.26683333,-66.06116667,272.6,4.3,5.5
2017-10-02T00:28:00Z,45.26683333,-66.06116667,271.0,4.4,5.5
2017-10-02T00:29:00Z,45.26683333,-66.06116667,269.0,4.4,5.5
2017-10-02T00:30:00Z,45.26683333,-66.06116667,266.7,4.3,5.5
2017-10-02T00:31:00Z,45.26683333,-66.06116667,264.5,4.3,5.5
2017-10-02T00:32:00Z,45.26683333,-66.06116667,263.2,4.2,5.5
2017-10-02T00:33:00Z,45.26683333,-66.06116667,261.9,4.2,5.5
2017-10-02T00:34:00Z,45.26683333,-66.06116667,261.6,4.1,5.5
2017-10-02T00:35:00Z,45.26683333,-66.06116667,261.7,3.9,5.5
2017-10-02T00:36:00Z,45.26683333,-66.06116667,262.6,3.6,5.5
2017-10-02T00:37:00Z,45.26683333,-66.06116667,263.4,3.4,5.0
2017-10-02T00:38:00Z,45.26683333,-66.06116667,264.6,3.3,4.8
2017-10-02T00:39:00Z,45.26683333,-66.06116667,266.1,3.2,4.8
2017-10-02T00:40:00Z,45.26683333,-66.06116667,269.3,3.1,4.8
2017-10-02T00:41:00Z,45.26683333,-66.06116667,272.3,2.9,4.2
2017-10-02T00:42:00Z,45.26683333,-66.06116667,274.9,2.8,4.0
2017-10-02T00:43:00Z,45.26683333,-66.06116667,276.6,2.6,3.6
2017-10-02T00:44:00Z,45.26683333,-66.06116667,278.1,2.5,3.5
2017-10-02T00:45:00Z,45.26683333,-66.06116667,279.9,2.4,3.5
2017-10-02T00:46:00Z,45.26683333,-66.06116667,279.3,2.2,3.5
2017-10-02T00:47:00Z,45.26683333,-66.06116667,283.9,2.0,3.5
2017-10-02T00:48:00Z,45.26683333,-66.06116667,289.9,1.8,3.5
2017-10-02T00:49:00Z,45.26683333,-66.06116667,290.1,1.6,3.3
2017-10-02T00:50:00Z,45.26683333,-66.06116667,288.9,1.3,3.0
2017-10-02T00:51:00Z,45.26683333,-66.06116667,281.6,1.3,3.0
2017-10-02T00:52:00Z,45.26683333,-66.06116667,275.7,1.1,3.0
2017-10-02T00:53:00Z,45.26683333,-66.06116667,281.7,1.0,3.0
2017-10-02T00:54:00Z,45.26683333,-66.06116667,306.9,0.9,3.0
2017-10-02T00:55:00Z,45.26683333,-66.06116667,349.1,0.8,2.3
2017-10-02T00:56:00Z,45.26683333,-66.06116667,15.1,0.8,2.3
2017-10-02T00:57:00Z,45.26683333,-66.06116667,5.5,0.9,2.3
2017-10-02T00:58:00Z,45.26683333,-66.06116667,353.1,1.0,2.3
2017-10-02T00:59:00Z,45.26683333,-66.06116667,347.4,1.1,2.3
2017-10-02T01:00:00Z,45.26683333,-66.06116667,345.2,1.2,2.3
2017-10-02T01:01:00Z,45.26683333,-66.06116667,351.4,1.1,2.2
2017-10-02T01:02:00Z,45.26683333,-66.06116667,344.7,1.2,3.1
2017-10-02T01:03:00Z,45.26683333,-66.06116667,341.0,1.3,3.1
2017-10-02T01:04:00Z,45.26683333,-66.06116667,334.0,1.4,3.1
2017-10-02T01:05:00Z,45.26683333,-66.06116667,328.9,1.4,3.1
2017-10-02T01:06:00Z,45.26683333,-66.06116667,323.1,1.5,3.1
2017-10-02T01:07:00Z,45.26683333,-66.06116667,318.7,1.6,3.1
2017-10-02T01:08:00Z,45.26683333,-66.06116667,314.9,1.6,3.1
2017-10-02T01:09:00Z,45.26683333,-66.06116667,315.1,1.7,3.1
2017-10-02T01:10:00Z,45.26683333,-66.06116667,317.6,1.8,3.1
2017-10-02T01:11:00Z,45.26683333,-66.06116667,317.0,1.9,3.1
2017-10-02T01:12:00Z,45.26683333,-66.06116667,317.0,1.9,2.7
2017-10-02T01:13:00Z,45.26683333,-66.06116667,316.5,1.9,2.7
2017-10-02T01:14:00Z,45.26683333,-66.06116667,315.2,1.9,2.7
2017-10-02T01:15:00Z,45.26683333,-66.06116667,313.5,2.0,2.9
2017-10-02T01:16:00Z,45.26683333,-66.06116667,313.4,2.1,2.9
2017-10-02T01:17:00Z,45.26683333,-66.06116667,314.1,2.1,2.9
2017-10-02T01:18:00Z,45.26683333,-66.06116667,313.7,2.1,2.9
2017-10-02T01:19:00Z,45.26683333,-66.06116667,314.1,2.1,2.9
2017-10-02T01:20:00Z,45.26683333,-66.06116667,312.8,2.2,3.0
2017-10-02T01:21:00Z,45.26683333,-66.06116667,311.5,2.3,3.3
2017-10-02T01:22:00Z,45.26683333,-66.06116667,310.5,2.3,3.3
2017-10-02T01:23:00Z,45.26683333,-66.06116667,309.0,2.4,3.3
2017-10-02T01:24:00Z,45.26683333,-66.06116667,308.0,2.5,3.3
2017-10-02T01:25:00Z,45.26683333,-66.06116667,307.3,2.5,3.3
2017-10-02T01:26:00Z,45.26683333,-66.06116667,306.3,2.5,3.3
2017-10-02T01:27:00Z,45.26683333,-66.06116667,305.9,2.5,3.5
2017-10-02T01:28:00Z,45.26683333,-66.06116667,306.1,2.5,3.5
2017-10-02T01:29:00Z,45.26683333,-66.06116667,306.0,2.5,3.5
2017-10-02T01:30:00Z,45.26683333,-66.06116667,306.4,2.5,3.5
2017-10-02T01:31:00Z,45.26683333,-66.06116667,307.4,2.5,3.5
2017-10-02T01:32:00Z,45.26683333,-66.06116667,308.5,2.5,3.5
2017-10-02T01:33:00Z,45.26683333,-66.06116667,309.7,2.5,3.5
2017-10-02T01:34:00Z,45.26683333,-66.06116667,311.5,2.5,3.5
2017-10-02T01:35:00Z,45.26683333,-66.06116667,312.5,2.5,3.5
2017-10-02T01:36:00Z,45.26683333,-66.06116667,313.3,2.5,3.5
2017-10-02T01:37:00Z,45.26683333,-66.06116667,313.8,2.5,3.4
2017-10-02T01:38:00Z,45.26683333,-66.06116667,314.5,2.5,3.4
2017-10-02T01:39:00Z,45.26683333,-66.06116667,315.1,2.5,3.4
2017-10-02T01:40:00Z,45.26683333,-66.06116667,316.0,2.5,3.4
2017-10-02T01:41:00Z,45.26683333,-66.06116667,316.6,2.6,3.4
2017-10-02T01:42:00Z,45.26683333,-66.06116667,317.1,2.6,3.3
2017-10-02T01:43:00Z,45.26683333,-66.06116667,317.6,2.6,3.3
2017-10-02T01:44:00Z,45.26683333,-66.06116667,317.8,2.7,3.3
2017-10-02T01:45:00Z,45.26683333,-66.06116667,317.8,2.7,3.3
2017-10-02T01:46:00Z,45.26683333,-66.06116667,317.7,2.7,3.3
2017-10-02T01:47:00Z,45.26683333,-66.06116667,317.4,2.8,3.3
2017-10-02T01:48:00Z,45.26683333,-66.06116667,316.7,2.7,3.3
2017-10-02T01:49:00Z,45.26683333,-66.06116667,315.9,2.7,3.3
2017-10-02T01:50:00Z,45.26683333,-66.06116667,314.7,2.7,3.3
2017-10-02T01:51:00Z,45.26683333,-66.06116667,313.5,2.7,3.4
2017-10-02T01:52:00Z,45.26683333,-66.06116667,312.3,2.7,3.4
2017-10-02T01:53:00Z,45.26683333,-66.06116667,311.2,2.6,3.4
2017-10-02T01:54:00Z,45.26683333,-66.06116667,310.0,2.6,3.4
2017-10-02T01:55:00Z,45.26683333,-66.06116667,309.2,2.6,3.4
2017-10-02T01:56:00Z,45.26683333,-66.06116667,308.4,2.6,3.4
2017-10-02T01:57:00Z,45.26683333,-66.06116667,307.7,2.6,3.4
2017-10-02T01:58:00Z,45.26683333,-66.06116667,307.2,2.6,3.4
2017-10-02T01:59:00Z,45.26683333,-66.06116667,306.6,2.6,3.4
2017-10-02T02:00:00Z,45.26683333,-66.06116667,306.6,2.6,3.4
2017-10-02T02:01:00Z,45.26683333,-66.06116667,306.7,2.6,3.2
2017-10-02T02:02:00Z,45.26683333,-66.06116667,306.9,2.5,3.2
2017-10-02T02:03:00Z,45.26683333,-66.06116667,307.3,2.5,3.2
2017-10-02T02:04:00Z,45.26683333,-66.06116667,307.5,2.4,3.1
2017-10-02T02:05:00Z,45.26683333,-66.06116667,308.2,2.5,3.1
2017-10-02T02:06:00Z,45.26683333,-66.06116667,309.2,2.5,3.4
2017-10-02T02:07:00Z,45.26683333,-66.06116667,309.8,2.5,3.4
2017-10-02T02:08:00Z,45.26683333,-66.06116667,309.9,2.4,3.4
2017-10-02T02:09:00Z,45.26683333,-66.06116667,310.5,2.5,3.4
2017-10-02T02:10:00Z,45.26683333,-66.06116667,311.1,2.5,3.4
2017-10-02T02:11:00Z,45.26683333,-66.06116667,311.8,2.5,3.6
2017-10-02T02:12:00Z,45.26683333,-66.06116667,312.3,2.6,4.0
2017-10-02T02:13:00Z,45.26683333,-66.06116667,313.1,2.7,4.0
2017-10-02T02:14:00Z,45.26683333,-66.06116667,313.9,2.8,4.2
2017-10-02T02:15:00Z,45.26683333,-66.06116667,313.7,2.8,4.2
2017-10-02T02:16:00Z,45.26683333,-66.06116667,313.3,2.8,4.2
2017-10-02T02:17:00Z,45.26683333,-66.06116667,313.3,2.8,4.2
2017-10-02T02:18:00Z,45.26683333,-66.06116667,313.7,2.9,4.2
2017-10-02T02:19:00Z,45.26683333,-66.06116667,313.7,3.0,4.6
2017-10-02T02:20:00Z,45.26683333,-66.06116667,313.1,3.0,4.6
2017-10-02T02:21:00Z,45.26683333,-66.06116667,312.7,3.0,4.6
2017-10-02T02:22:00Z,45.26683333,-66.06116667,312.0,2.9,4.6
2017-10-02T02:23:00Z,45.26683333,-66.06116667,310.8,2.9,4.6
2017-10-02T02:24:00Z,45.26683333,-66.06116667,309.7,2.8,4.6
2017-10-02T02:25:00Z,45.26683333,-66.06116667,308.4,2.8,4.6
2017-10-02T02:26:00Z,45.26683333,-66.06116667,307.8,2.8,4.6
2017-10-02T02:27:00Z,45.26683333,-66.06116667,307.4,2.8,4.6
2017-10-02T02:28:00Z,45.26683333,-66.06116667,306.3,2.8,4.6
2017-10-02T02:29:00Z,45.26683333,-66.06116667,305.6,2.7,3.9
2017-10-02T02:30:00Z,45.26683333,-66.06116667,305.2,2.7,3.9
2017-10-02T02:31:00Z,45.26683333,-66.06116667,304.5,2.7,3.9
2017-10-02T02:32:00Z,45.26683333,-66.06116667,304.0,2.6,3.9
2017-10-02T02:33:00Z,45.26683333,-66.06116667,303.7,2.6,3.9
2017-10-02T02:34:00Z,45.26683333,-66.06116667,303.4,2.6,3.9
2017-10-02T02:35:00Z,45.26683333,-66.06116667,303.5,2.5,3.9
2017-10-02T02:36:00Z,45.26683333,-66.06116667,303.3,2.5,3.6
2017-10-02T02:37:00Z,45.26683333,-66.06116667,302.8,2.4,3.6
2017-10-02T02:38:00Z,45.26683333,-66.06116667,302.5,2.4,3.6
2017-10-02T02:39:00Z,45.26683333,-66.06116667,302.1,2.3,3.5
2017-10-02T02:40:00Z,45.26683333,-66.06116667,301.7,2.3,3.3
2017-10-02T02:41:00Z,45.26683333,-66.06116667,300.9,2.3,3.3
2017-10-02T02:42:00Z,45.26683333,-66.06116667,300.7,2.2,3.3
2017-10-02T02:43:00Z,45.26683333,-66.06116667,301.0,2.1,3.3
2017-10-02T02:44:00Z,45.26683333,-66.06116667,300.4,2.1,3.3
2017-10-02T02:45:00Z,45.26683333,-66.06116667,300.0,2.1,3.3
2017-10-02T02:46:00Z,45.26683333,-66.06116667,299.4,2.0,3.3
2017-10-02T02:47:00Z,45.26683333,-66.06116667,299.4,2.0,3.3
2017-10-02T02:48:00Z,45.26683333,-66.06116667,300.0,2.0,3.3
2017-10-02T02:49:00Z,45.26683333,-66.06116667,300.7,1.9,3.0
2017-10-02T02:50:00Z,45.26683333,-66.06116667,301.5,1.9,3.0
2017-10-02T02:51:00Z,45.26683333,-66.06116667,302.3,1.9,3.0
2017-10-02T02:52:00Z,45.26683333,-66.06116667,302.3,1.9,3.0
2017-10-02T02:53:00Z,45.26683333,-66.06116667,301.5,1.9,3.0
2017-10-02T02:54:00Z,45.26683333,-66.06116667,302.3,1.9,3.0
2017-10-02T02:55:00Z,45.26683333,-66.06116667,302.5,1.8,2.5
2017-10-02T02:56:00Z,45.26683333,-66.06116667,302.3,1.8,2.5
2017-10-02T02:57:00Z,45.26683333,-66.06116667,300.3,1.7,2.5
2017-10-02T02:58:00Z,45.26683333,-66.06116667,298.4,1.7,2.4
2017-10-02T02:59:00Z,45.26683333,-66.06116667,298.1,1.6,2.4
2017-10-02T03:00:00Z,45.26683333,-66.06116667,298.6,1.6,2.4
2017-10-02T03:01:00Z,45.26683333,-66.06116667,300.5,1.5,2.4
2017-10-02T03:02:00Z,45.26683333,-66.06116667,301.9,1.5,2.6
2017-10-02T03:03:00Z,45.26683333,-66.06116667,304.6,1.5,2.6
2017-10-02T03:04:00Z,45.26683333,-66.06116667,306.0,1.5,2.6
2017-10-02T03:05:00Z,45.26683333,-66.06116667,308.0,1.5,2.6
2017-10-02T03:06:00Z,45.26683333,-66.06116667,311.6,1.5,2.6
2017-10-02T03:07:00Z,45.26683333,-66.06116667,316.6,1.4,2.6
2017-10-02T03:08:00Z,45.26683333,-66.06116667,321.9,1.4,2.6
2017-10-02T03:09:00Z,45.26683333,-66.06116667,327.3,1.4,2.6
2017-10-02T03:10:00Z,45.26683333,-66.06116667,329.7,1.4,2.6
2017-10-02T03:11:00Z,45.26683333,-66.06116667,333.1,1.4,2.6
2017-10-02T03:12:00Z,45.26683333,-66.06116667,334.7,1.3,2.1
2017-10-02T03:13:00Z,45.26683333,-66.06116667,334.8,1.2,2.1
2017-10-02T03:14:00Z,45.26683333,-66.06116667,334.0,1.2,2.0
2017-10-02T03:15:00Z,45.26683333,-66.06116667,332.8,1.2,2.0
2017-10-02T03:16:00Z,45.26683333,-66.06116667,330.9,1.2,2.0
2017-10-02T03:17:00Z,45.26683333,-66.06116667,328.1,1.2,2.0
2017-10-02T03:18:00Z,45.26683333,-66.06116667,324.5,1.2,2.0
2017-10-02T03:19:00Z,45.26683333,-66.06116667,319.8,1.3,2.0
2017-10-02T03:20:00Z,45.26683333,-66.06116667,317.8,1.3,1.9
2017-10-02T03:21:00Z,45.26683333,-66.06116667,315.0,1.3,2.0
2017-10-02T03:22:00Z,45.26683333,-66.06116667,315.8,1.3,2.0
2017-10-02T03:23:00Z,45.26683333,-66.06116667,317.4,1.2,2.0
2017-10-02T03:24:00Z,45.26683333,-66.06116667,319.9,1.2,2.0
2017-10-02T03:25:00Z,45.26683333,-66.06116667,321.0,1.2,2.0
2017-10-02T03:26:00Z,45.26683333,-66.06116667,320.1,1.2,2.0
2017-10-02T03:27:00Z,45.26683333,-66.06116667,320.1,1.2,2.0
2017-10-02T03:28:00Z,45.26683333,-66.06116667,320.5,1.3,2.0
2017-10-02T03:29:00Z,45.26683333,-66.06116667,320.3,1.3,2.4
2017-10-02T03:30:00Z,45.26683333,-66.06116667,319.6,1.4,2.4
2017-10-02T03:31:00Z,45.26683333,-66.06116667,317.3,1.4,2.4
2017-10-02T03:32:00Z,45.26683333,-66.06116667,314.8,1.5,2.4
2017-10-02T03:33:00Z,45.26683333,-66.06116667,311.4,1.6,2.4
2017-10-02T03:34:00Z,45.26683333,-66.06116667,308.9,1.7,2.4
2017-10-02T03:35:00Z,45.26683333,-66.06116667,308.7,1.9,3.8
2017-10-02T03:36:00Z,45.26683333,-66.06116667,310.5,2.0,3.8
2017-10-02T03:37:00Z,45.26683333,-66.06116667,312.2,2.0,3.8
2017-10-02T03:38:00Z,45.26683333,-66.06116667,314.5,2.1,3.8
2017-10-02T03:39:00Z,45.26683333,-66.06116667,316.3,2.1,3.8
2017-10-02T03:40:00Z,45.26683333,-66.06116667,319.2,2.0,3.8
2017-10-02T03:41:00Z,45.26683333,-66.06116667,321.4,2.0,3.8
2017-10-02T03:42:00Z,45.26683333,-66.06116667,322.8,2.0,3.8
2017-10-02T03:43:00Z,45.26683333,-66.06116667,324.9,2.0,3.8
2017-10-02T03:44:00Z,45.26683333,-66.06116667,326.8,2.0,3.8
2017-10-02T03:45:00Z,45.26683333,-66.06116667,328.0,1.9,3.3
2017-10-02T03:46:00Z,45.26683333,-66.06116667,328.0,1.9,3.1
2017-10-02T03:47:00Z,45.26683333,-66.06116667,328.3,1.9,3.2
2017-10-02T03:48:00Z,45.26683333,-66.06116667,327.2,2.0,3.5
2017-10-02T03:49:00Z,45.26683333,-66.06116667,326.6,2.1,3.5
2017-10-02T03:50:00Z,45.26683333,-66.06116667,324.5,2.2,3.6
2017-10-02T03:51:00Z,45.26683333,-66.06116667,323.7,2.2,3.6
2017-10-02T03:52:00Z,45.26683333,-66.06116667,322.9,2.3,3.6
2017-10-02T03:53:00Z,45.26683333,-66.06116667,322.0,2.4,3.7
2017-10-02T03:54:00Z,45.26683333,-66.06116667,321.6,2.5,3.7
2017-10-02T03:55:00Z,45.26683333,-66.06116667,320.6,2.6,3.7
2017-10-02T03:56:00Z,45.26683333,-66.06116667,320.3,2.6,3.8
2017-10-02T03:57:00Z,45.26683333,-66.06116667,319.7,2.7,3.8
2017-10-02T03:58:00Z,45.26683333,-66.06116667,319.8,2.7,3.8
2017-10-02T03:59:00Z,45.26683333,-66.06116667,320.7,2.7,3.8
2017-10-02T04:00:00Z,45.26683333,-66.06116667,322.1,2.7,4.3
2017-10-02T04:01:00Z,45.26683333,-66.06116667,323.1,2.8,4.3
2017-10-02T04:02:00Z,45.26683333,-66.06116667,323.9,2.9,4.8
2017-10-02T04:03:00Z,45.26683333,-66.06116667,324.9,3.0,4.8
2017-10-02T04:04:00Z,45.26683333,-66.06116667,325.7,3.0,4.8
2017-10-02T04:05:00Z,45.26683333,-66.06116667,327.3,3.1,4.8
2017-10-02T04:06:00Z,45.26683333,-66.06116667,328.4,3.1,4.8
2017-10-02T04:07:00Z,45.26683333,-66.06116667,329.2,3.1,4.8
2017-10-02T04:08:00Z,45.26683333,-66.06116667,330.1,3.1,4.8
2017-10-02T04:09:00Z,45.26683333,-66.06116667,330.2,3.3,5.2
2017-10-02T04:10:00Z,45.26683333,-66.06116667,330.0,3.4,5.3
2017-10-02T04:11:00Z,45.26683333,-66.06116667,330.4,3.4,5.3
2017-10-02T04:12:00Z,45.26683333,-66.06116667,330.9,3.4,5.3
2017-10-02T04:13:00Z,45.26683333,-66.06116667,331.0,3.4,5.3
2017-10-02T04:14:00Z,45.26683333,-66.06116667,330.9,3.4,5.3
2017-10-02T04:15:00Z,45.26683333,-66.06116667,331.3,3.4,5.3
2017-10-02T04:16:00Z,45.26683333,-66.06116667,331.9,3.5,5.3
2017-10-02T04:17:00Z,45.26683333,-66.06116667,332.6,3.6,5.4
2017-10-02T04:18:00Z,45.26683333,-66.06116667,333.2,3.6,5.4
2017-10-02T04:19:00Z,45.26683333,-66.06116667,333.3,3.6,5.4
2017-10-02T04:20:00Z,45.26683333,-66.06116667,333.7,3.5,5.4
2017-10-02T04:21:00Z,45.26683333,-66.06116667,334.5,3.5,5.4
2017-10-02T04:22:00Z,45.26683333,-66.06116667,334.2,3.5,5.4
2017-10-02T04:23:00Z,45.26683333,-66.06116667,334.4,3.4,5.4
2017-10-02T04:24:00Z,45.26683333,-66.06116667,335.3,3.3,5.4
2017-10-02T04:25:00Z,45.26683333,-66.06116667,334.6,3.3,5.4
2017-10-02T04:26:00Z,45.26683333,-66.06116667,334.3,3.3,5.4
2017-10-02T04:27:00Z,45.26683333,-66.06116667,333.5,3.2,4.6
2017-10-02T04:28:00Z,45.26683333,-66.06116667,332.7,3.2,4.6
2017-10-02T04:29:00Z,45.26683333,-66.06116667,332.0,3.2,4.6
2017-10-02T04:30:00Z,45.26683333,-66.06116667,330.9,3.2,4.6
2017-10-02T04:31:00Z,45.26683333,-66.06116667,330.0,3.2,4.6
2017-10-02T04:32:00Z,45.26683333,-66.06116667,330.2,3.2,4.6
2017-10-02T04:33:00Z,45.26683333,-66.06116667,329.6,3.3,4.6
2017-10-02T04:34:00Z,45.26683333,-66.06116667,328.7,3.3,4.6
2017-10-02T04:35:00Z,45.26683333,-66.06116667,328.4,3.4,4.7
2017-10-02T04:36:00Z,45.26683333,-66.06116667,327.5,3.4,4.7
2017-10-02T04:37:00Z,45.26683333,-66.06116667,327.5,3.4,4.7
2017-10-02T04:38:00Z,45.26683333,-66.06116667,326.9,3.4,4.7
2017-10-02T04:39:00Z,45.26683333,-66.06116667,326.8,3.4,4.7
2017-10-02T04:40:00Z,45.26683333,-66.06116667,326.9,3.4,4.7
2017-10-02T04:41:00Z,45.26683333,-66.06116667,326.2,3.4,4.7
2017-10-02T04:42:00Z,45.26683333,-66.06116667,324.7,3.3,4.7
2017-10-02T04:43:00Z,45.26683333,-66.06116667,324.0,3.3,4.7
2017-10-02T04:44:00Z,45.26683333,-66.06116667,322.9,3.3,4.7
2017-10-02T04:45:00Z,45.26683333,-66.06116667,323.2,3.1,4.5
2017-10-02T04:46:00Z,45.26683333,-66.06116667,322.8,3.0,4.4
2017-10-02T04:47:00Z,45.26683333,-66.06116667,322.5,2.9,4.4
2017-10-02T04:48:00Z,45.26683333,-66.06116667,322.2,2.8,4.4
2017-10-02T04:49:00Z,45.26683333,-66.06116667,321.5,2.8,4.1
2017-10-02T04:50:00Z,45.26683333,-66.06116667,321.0,2.8,4.2
2017-10-02T04:51:00Z,45.26683333,-66.06116667,321.0,2.8,4.2
2017-10-02T04:52:00Z,45.26683333,-66.06116667,322.1,2.9,4.4
2017-10-02T04:53:00Z,45.26683333,-66.06116667,322.2,3.0,4.7
2017-10-02T04:54:00Z,45.26683333,-66.06116667,322.7,3.1,4.7
2017-10-02T04:55:00Z,45.26683333,-66.06116667,321.8,3.3,4.7
2017-10-02T04:56:00Z,45.26683333,-66.06116667,322.3,3.4,5.3
2017-10-02T04:57:00Z,45.26683333,-66.06116667,322.4,3.6,5.3
2017-10-02T04:58:00Z,45.26683333,-66.06116667,322.0,3.6,5.3
2017-10-02T04:59:00Z,45.26683333,-66.06116667,323.0,3.7,5.3
2017-10-02T05:00:00Z,45.26683333,-66.06116667,323.3,3.6,5.3
2017-10-02T05:01:00Z,45.26683333,-66.06116667,323.6,3.6,5.3
2017-10-02T05:02:00Z,45.26683333,-66.06116667,323.7,3.4,5.3
2017-10-02T05:03:00Z,45.26683333,-66.06116667,324.8,3.4,5.3
2017-10-02T05:04:00Z,45.26683333,-66.06116667,325.4,3.4,5.3
2017-10-02T05:05:00Z,45.26683333,-66.06116667,326.3,3.4,5.3
2017-10-02T05:06:00Z,45.26683333,-66.06116667,326.9,3.4,5.2
2017-10-02T05:07:00Z,45.26683333,-66.06116667,327.3,3.3,5.2
2017-10-02T05:08:00Z,45.26683333,-66.06116667,328.8,3.3,5.2
2017-10-02T05:09:00Z,45.26683333,-66.06116667,329.7,3.2,5.2
2017-10-02T05:10:00Z,45.26683333,-66.06116667,330.5,3.1,5.2
2017-10-02T05:11:00Z,45.26683333,-66.06116667,331.4,3.2,5.2
2017-10-02T05:12:00Z,45.26683333,-66.06116667,332.3,3.3,5.2
2017-10-02T05:13:00Z,45.26683333,-66.06116667,331.9,3.2,5.2
2017-10-02T05:14:00Z,45.26683333,-66.06116667,331.3,3.1,5.2
2017-10-02T05:15:00Z,45.26683333,-66.06116667,330.5,3.0,5.2
2017-10-02T05:16:00Z,45.26683333,-66.06116667,329.1,2.9,5.2
2017-10-02T05:17:00Z,45.26683333,-66.06116667,328.4,3.0,5.3
2017-10-02T05:18:00Z,45.26683333,-66.06116667,327.8,3.1,5.3
2017-10-02T05:19:00Z,45.26683333,-66.06116667,327.5,3.2,5.3
2017-10-02T05:20:00Z,45.26683333,-66.06116667,326.9,3.2,5.3
2017-10-02T05:21:00Z,45.26683333,-66.06116667,326.1,3.2,5.3
2017-10-02T05:22:00Z,45.26683333,-66.06116667,325.2,3.2,5.3
2017-10-02T05:23:00Z,45.26683333,-66.06116667,324.7,3.3,5.3
2017-10-02T05:24:00Z,45.26683333,-66.06116667,324.2,3.3,5.3
2017-10-02T05:25:00Z,45.26683333,-66.06116667,324.2,3.3,5.3
2017-10-02T05:26:00Z,45.26683333,-66.06116667,323.7,3.2,5.3
2017-10-02T05:27:00Z,45.26683333,-66.06116667,323.1,3.0,4.8
2017-10-02T05:28:00Z,45.26683333,-66.06116667,322.0,2.9,4.6
2017-10-02T05:29:00Z,45.26683333,-66.06116667,320.5,2.8,4.6
2017-10-02T05:30:00Z,45.26683333,-66.06116667,319.5,2.7,4.6
2017-10-02T05:31:00Z,45.26683333,-66.06116667,319.1,2.5,4.3
2017-10-02T05:32:00Z,45.26683333,-66.06116667,317.0,2.4,4.1
2017-10-02T05:33:00Z,45.26683333,-66.06116667,314.9,2.3,3.9
2017-10-02T05:34:00Z,45.26683333,-66.06116667,313.9,2.2,3.4
2017-10-02T05:35:00Z,45.26683333,-66.06116667,312.8,2.1,3.4
2017-10-02T05:36:00Z,45.26683333,-66.06116667,312.2,2.0,3.4
2017-10-02T05:37:00Z,45.26683333,-66.06116667,311.6,1.9,3.4
2017-10-02T05:38:00Z,45.26683333,-66.06116667,310.8,1.9,3.4
2017-10-02T05:39:00Z,45.26683333,-66.06116667,310.7,1.8,2.7
2017-10-02T05:40:00Z,45.26683333,-66.06116667,312.8,1.7,2.6
2017-10-02T05:41:00Z,45.26683333,-66.06116667,313.2,1.7,2.5
2017-10-02T05:42:00Z,45.26683333,-66.06116667,317.3,1.6,2.5
2017-10-02T05:43:00Z,45.26683333,-66.06116667,319.9,1.5,2.5
2017-10-02T05:44:00Z,45.26683333,-66.06116667,322.6,1.5,2.5
2017-10-02T05:45:00Z,45.26683333,-66.06116667,324.3,1.5,2.5
2017-10-02T05:46:00Z,45.26683333,-66.06116667,327.9,1.4,2.5
2017-10-02T05:47:00Z,45.26683333,-66.06116667,329.7,1.3,2.5
2017-10-02T05:48:00Z,45.26683333,-66.06116667,335.1,1.3,2.5
