timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-12T00:00:00Z,45.26683333,-66.06116667,337.0,3.5,6.0
2017-12-12T00:01:00Z,45.26683333,-66.06116667,336.9,3.5,6.0
2017-12-12T00:02:00Z,45.26683333,-66.06116667,337.1,3.5,6.1
2017-12-12T00:03:00Z,45.26683333,-66.06116667,337.8,3.4,6.1
2017-12-12T00:04:00Z,45.26683333,-66.06116667,338.5,3.2,6.1
2017-12-12T00:05:00Z,45.26683333,-66.06116667,339.9,3.2,6.1
2017-12-12T00:06:00Z,45.26683333,-66.06116667,340.1,3.2,6.1
2017-12-12T00:07:00Z,45.26683333,-66.06116667,340.6,3.0,6.1
2017-12-12T00:08:00Z,45.26683333,-66.06116667,341.0,2.9,6.1
2017-12-12T00:09:00Z,45.26683333,-66.06116667,344.6,2.8,6.1
2017-12-12T00:10:00Z,45.26683333,-66.06116667,347.0,2.6,6.1
2017-12-12T00:11:00Z,45.26683333,-66.06116667,348.4,2.5,6.1
2017-12-12T00:12:00Z,45.26683333,-66.06116667,347.8,2.4,5.9
2017-12-12T00:13:00Z,45.26683333,-66.06116667,346.0,2.7,6.9
2017-12-12T00:14:00Z,45.26683333,-66.06116667,343.8,2.9,6.9
2017-12-12T00:15:00Z,45.26683333,-66.06116667,341.7,3.0,6.9
2017-12-12T00:16:00Z,45.26683333,-66.06116667,339.3,3.2,6.9
2017-12-12T00:17:00Z,45.26683333,-66.06116667,337.5,3.4,6.9
2017-12-12T00:18:00Z,45.26683333,-66.06116667,335.4,3.6,6.9
2017-12-12T00:19:00Z,45.26683333,-66.06116667,331.0,3.8,6.9
2017-12-12T00:20:00Z,45.26683333,-66.06116667,327.2,4.0,6.9
2017-12-12T00:21:00Z,45.26683333,-66.06116667,324.8,4.2,6.9
2017-12-12T00:22:00Z,45.26683333,-66.06116667,324.1,4.3,6.9
2017-12-12T00:23:00Z,45.26683333,-66.06116667,325.4,4.1,5.6
2017-12-12T00:24:00Z,45.26683333,-66.06116667,326.8,3.9,5.5
2017-12-12T00:25:00Z,45.26683333,-66.06116667,327.1,3.9,6.0
2017-12-12T00:26:00Z,45.26683333,-66.06116667,327.9,4.0,6.8
2017-12-12T00:27:00Z,45.26683333,-66.06116667,328.8,4.0,6.8
2017-12-12T00:28:00Z,45.26683333,-66.06116667,330.7,3.9,6.8
2017-12-12T00:29:00Z,45.26683333,-66.06116667,332.6,3.8,6.8
2017-12-12T00:30:00Z,45.26683333,-66.06116667,334.3,3.8,6.8
2017-12-12T00:31:00Z,45.26683333,-66.06116667,335.1,3.8,6.8
2017-12-12T00:32:00Z,45.26683333,-66.06116667,336.5,3.8,6.8
2017-12-12T00:33:00Z,45.26683333,-66.06116667,336.4,3.9,6.8
2017-12-12T00:34:00Z,45.26683333,-66.06116667,335.8,4.0,6.8
2017-12-12T00:35:00Z,45.26683333,-66.06116667,336.7,4.0,6.8
2017-12-12T00:36:00Z,45.26683333,-66.06116667,337.4,3.8,6.4
2017-12-12T00:37:00Z,45.26683333,-66.06116667,337.3,3.8,6.4
2017-12-12T00:38:00Z,45.26683333,-66.06116667,336.6,3.8,6.4
2017-12-12T00:39:00Z,45.26683333,-66.06116667,336.4,3.8,6.4
2017-12-12T00:40:00Z,45.26683333,-66.06116667,336.0,3.8,5.7
2017-12-12T00:41:00Z,45.26683333,-66.06116667,336.2,3.7,5.7
2017-12-12T00:42:00Z,45.26683333,-66.06116667,335.5,3.6,5.6
2017-12-12T00:43:00Z,45.26683333,-66.06116667,334.6,3.6,5.6
2017-12-12T00:44:00Z,45.26683333,-66.06116667,335.3,3.5,5.6
2017-12-12T00:45:00Z,45.26683333,-66.06116667,334.9,3.5,5.6
2017-12-12T00:46:00Z,45.26683333,-66.06116667,335.4,3.5,5.6
2017-12-12T00:47:00Z,45.26683333,-66.06116667,335.5,3.4,5.6
2017-12-12T00:48:00Z,45.26683333,-66.06116667,335.4,3.3,5.6
2017-12-12T00:49:00Z,45.26683333,-66.06116667,336.3,3.3,5.6
2017-12-12T00:50:00Z,45.26683333,-66.06116667,336.9,3.3,5.6
2017-12-12T00:51:00Z,45.26683333,-66.06116667,337.6,3.3,5.6
2017-12-12T00:52:00Z,45.26683333,-66.06116667,339.6,3.2,5.6
2017-12-12T00:53:00Z,45.26683333,-66.06116667,341.3,3.1,5.6
2017-12-12T00:54:00Z,45.26683333,-66.06116667,341.9,3.1,5.6
2017-12-12T00:55:00Z,45.26683333,-66.06116667,343.0,3.1,5.6
2017-12-12T00:56:00Z,45.26683333,-66.06116667,342.8,3.2,5.2
2017-12-12T00:57:00Z,45.26683333,-66.06116667,342.6,3.3,7.5
2017-12-12T00:58:00Z,45.26683333,-66.06116667,343.3,3.5,7.5
2017-12-12T00:59:00Z,45.26683333,-66.06116667,343.4,3.6,7.5
2017-12-12T01:00:00Z,45.26683333,-66.06116667,344.3,3.6,7.5
2017-12-12T01:01:00Z,45.26683333,-66.06116667,344.5,3.8,7.5
2017-12-12T01:02:00Z,45.26683333,-66.06116667,344.5,4.0,7.5
2017-12-12T01:03:00Z,45.26683333,-66.06116667,344.4,4.1,7.5
2017-12-12T01:04:00Z,45.26683333,-66.06116667,344.3,4.2,7.5
2017-12-12T01:05:00Z,45.26683333,-66.06116667,344.2,4.1,7.5
2017-12-12T01:06:00Z,45.26683333,-66.06116667,344.6,4.2,7.5
2017-12-12T01:07:00Z,45.26683333,-66.06116667,345.1,4.0,6.6
2017-12-12T01:08:00Z,45.26683333,-66.06116667,344.3,4.0,6.6
2017-12-12T01:09:00Z,45.26683333,-66.06116667,343.4,4.1,6.6
2017-12-12T01:10:00Z,45.26683333,-66.06116667,342.5,4.2,6.7
2017-12-12T01:11:00Z,45.26683333,-66.06116667,341.7,4.2,6.7
2017-12-12T01:12:00Z,45.26683333,-66.06116667,340.8,4.2,6.7
2017-12-12T01:13:00Z,45.26683333,-66.06116667,341.1,4.0,6.7
2017-12-12T01:14:00Z,45.26683333,-66.06116667,340.6,3.9,6.7
2017-12-12T01:15:00Z,45.26683333,-66.06116667,341.0,4.0,6.7
2017-12-12T01:16:00Z,45.26683333,-66.06116667,340.2,4.0,6.7
2017-12-12T01:17:00Z,45.26683333,-66.06116667,341.0,4.0,6.9
2017-12-12T01:18:00Z,45.26683333,-66.06116667,341.9,4.1,6.9
2017-12-12T01:19:00Z,45.26683333,-66.06116667,342.1,4.0,6.9
2017-12-12T01:20:00Z,45.26683333,-66.06116667,342.2,3.9,6.9
2017-12-12T01:21:00Z,45.26683333,-66.06116667,343.2,3.9,6.9
2017-12-12T01:22:00Z,45.26683333,-66.06116667,342.1,3.9,6.9
2017-12-12T01:23:00Z,45.26683333,-66.06116667,341.1,4.0,7.1
2017-12-12T01:24:00Z,45.26683333,-66.06116667,341.2,4.2,7.1
2017-12-12T01:25:00Z,45.26683333,-66.06116667,341.0,4.3,7.1
2017-12-12T01:26:00Z,45.26683333,-66.06116667,341.7,4.4,7.7
2017-12-12T01:27:00Z,45.26683333,-66.06116667,341.8,4.5,7.7
2017-12-12T01:28:00Z,45.26683333,-66.06116667,341.1,4.5,7.7
2017-12-12T01:29:00Z,45.26683333,-66.06116667,341.5,4.6,8.6
2017-12-12T01:30:00Z,45.26683333,-66.06116667,341.7,4.6,8.6
2017-12-12T01:31:00Z,45.26683333,-66.06116667,341.2,4.7,8.6
2017-12-12T01:32:00Z,45.26683333,-66.06116667,341.3,4.7,8.6
2017-12-12T01:33:00Z,45.26683333,-66.06116667,342.0,4.7,8.6
2017-12-12T01:34:00Z,45.26683333,-66.06116667,340.9,4.6,8.6
2017-12-12T01:35:00Z,45.26683333,-66.06116667,339.7,4.6,8.6
2017-12-12T01:36:00Z,45.26683333,-66.06116667,338.9,4.6,8.6
2017-12-12T01:37:00Z,45.26683333,-66.06116667,337.4,4.6,8.6
2017-12-12T01:38:00Z,45.26683333,-66.06116667,337.0,4.6,8.6
2017-12-12T01:39:00Z,45.26683333,-66.06116667,336.2,4.4,7.3
2017-12-12T01:40:00Z,45.26683333,-66.06116667,336.3,4.5,7.3
2017-12-12T01:41:00Z,45.26683333,-66.06116667,335.3,4.5,6.6
2017-12-12T01:42:00Z,45.26683333,-66.06116667,334.9,4.3,6.6
2017-12-12T01:43:00Z,45.26683333,-66.06116667,334.0,4.3,6.6
2017-12-12T01:44:00Z,45.26683333,-66.06116667,336.2,4.2,6.6
2017-12-12T01:45:00Z,45.26683333,-66.06116667,337.2,4.1,6.6
2017-12-12T01:46:00Z,45.26683333,-66.06116667,337.6,4.0,6.6
2017-12-12T01:47:00Z,45.26683333,-66.06116667,338.6,3.9,6.6
2017-12-12T01:48:00Z,45.26683333,-66.06116667,340.0,3.8,6.6
2017-12-12T01:49:00Z,45.26683333,-66.06116667,340.4,3.8,6.6
2017-12-12T01:50:00Z,45.26683333,-66.06116667,340.3,3.8,5.9
2017-12-12T01:51:00Z,45.26683333,-66.06116667,341.6,3.8,6.5
2017-12-12T01:52:01Z,45.26683333,-66.06116667,343.1,3.9,6.5
2017-12-12T01:53:00Z,45.26683333,-66.06116667,343.1,3.9,6.5
2017-12-12T01:54:00Z,45.26683333,-66.06116667,341.9,4.0,6.5
2017-12-12T01:55:00Z,45.26683333,-66.06116667,341.7,4.0,6.5
2017-12-12T01:56:00Z,45.26683333,-66.06116667,342.0,4.0,6.5
2017-12-12T01:57:00Z,45.26683333,-66.06116667,341.9,4.1,6.5
2017-12-12T01:58:00Z,45.26683333,-66.06116667,341.3,4.1,6.5
2017-12-12T01:59:00Z,45.26683333,-66.06116667,341.3,4.2,7.2
2017-12-12T02:00:00Z,45.26683333,-66.06116667,341.8,4.4,7.2
2017-12-12T02:01:00Z,45.26683333,-66.06116667,341.1,4.2,7.2
2017-12-12T02:02:00Z,45.26683333,-66.06116667,339.8,4.2,7.2
2017-12-12T02:03:00Z,45.26683333,-66.06116667,340.7,4.2,7.2
2017-12-12T02:04:00Z,45.26683333,-66.06116667,341.0,4.1,7.2
2017-12-12T02:05:00Z,45.26683333,-66.06116667,340.2,4.2,7.2
2017-12-12T02:06:00Z,45.26683333,-66.06116667,339.8,4.3,7.2
2017-12-12T02:07:00Z,45.26683333,-66.06116667,340.0,4.3,7.2
2017-12-12T02:08:00Z,45.26683333,-66.06116667,339.8,4.3,7.2
2017-12-12T02:09:00Z,45.26683333,-66.06116667,339.4,4.2,7.1
2017-12-12T02:10:00Z,45.26683333,-66.06116667,338.2,4.1,6.8
2017-12-12T02:11:00Z,45.26683333,-66.06116667,338.8,4.2,6.9
2017-12-12T02:12:00Z,45.26683333,-66.06116667,339.3,4.1,6.9
2017-12-12T02:13:00Z,45.26683333,-66.06116667,338.4,4.2,6.9
2017-12-12T02:14:00Z,45.26683333,-66.06116667,338.5,4.3,7.0
2017-12-12T02:15:00Z,45.26683333,-66.06116667,339.4,4.4,7.9
2017-12-12T02:16:00Z,45.26683333,-66.06116667,340.3,4.5,7.9
2017-12-12T02:17:00Z,45.26683333,-66.06116667,340.1,4.5,7.9
2017-12-12T02:18:00Z,45.26683333,-66.06116667,339.7,4.7,7.9
2017-12-12T02:19:00Z,45.26683333,-66.06116667,339.6,4.8,7.9
2017-12-12T02:20:00Z,45.26683333,-66.06116667,339.8,4.9,7.9
2017-12-12T02:21:00Z,45.26683333,-66.06116667,339.2,5.0,7.9
2017-12-12T02:22:00Z,45.26683333,-66.06116667,339.7,5.1,7.9
2017-12-12T02:23:01Z,45.26683333,-66.06116667,340.1,5.0,7.9
2017-12-12T02:24:00Z,45.26683333,-66.06116667,340.2,4.9,7.9
2017-12-12T02:25:00Z,45.26683333,-66.06116667,340.4,4.6,7.1
2017-12-12T02:26:00Z,45.26683333,-66.06116667,339.9,4.4,7.1
2017-12-12T02:27:00Z,45.26683333,-66.06116667,341.4,4.3,7.1
2017-12-12T02:28:00Z,45.26683333,-66.06116667,342.3,4.1,7.1
2017-12-12T02:29:00Z,45.26683333,-66.06116667,342.8,3.9,7.1
2017-12-12T02:30:00Z,45.26683333,-66.06116667,342.5,3.7,7.1
2017-12-12T02:31:00Z,45.26683333,-66.06116667,343.8,3.5,6.4
2017-12-12T02:32:00Z,45.26683333,-66.06116667,343.0,3.4,5.3
2017-12-12T02:33:00Z,45.26683333,-66.06116667,343.7,3.3,5.3
2017-12-12T02:34:00Z,45.26683333,-66.06116667,343.8,3.1,5.3
2017-12-12T02:35:00Z,45.26683333,-66.06116667,343.8,3.0,5.3
2017-12-12T02:36:00Z,45.26683333,-66.06116667,343.1,3.1,5.3
2017-12-12T02:37:00Z,45.26683333,-66.06116667,343.0,3.1,5.3
2017-12-12T02:38:00Z,45.26683333,-66.06116667,342.9,3.0,5.3
2017-12-12T02:39:00Z,45.26683333,-66.06116667,343.6,2.9,5.3
2017-12-12T02:40:00Z,45.26683333,-66.06116667,344.8,2.8,5.2
2017-12-12T02:41:00Z,45.26683333,-66.06116667,345.7,2.8,5.2
2017-12-12T02:42:00Z,45.26683333,-66.06116667,347.8,2.8,5.2
2017-12-12T02:43:00Z,45.26683333,-66.06116667,349.7,2.9,6.4
2017-12-12T02:44:00Z,45.26683333,-66.06116667,349.9,2.9,6.4
2017-12-12T02:45:00Z,45.26683333,-66.06116667,350.2,3.1,6.4
2017-12-12T02:46:00Z,45.26683333,-66.06116667,353.3,3.1,6.4
2017-12-12T02:47:00Z,45.26683333,-66.06116667,353.8,3.0,6.4
2017-12-12T02:48:00Z,45.26683333,-66.06116667,355.1,3.0,6.4
2017-12-12T02:49:00Z,45.26683333,-66.06116667,356.8,3.1,6.4
2017-12-12T02:50:00Z,45.26683333,-66.06116667,359.7,3.1,6.4
2017-12-12T02:51:00Z,45.26683333,-66.06116667,2.5,3.3,6.4
2017-12-12T02:52:00Z,45.26683333,-66.06116667,4.4,3.3,6.4
2017-12-12T02:53:00Z,45.26683333,-66.06116667,3.1,3.2,5.7
2017-12-12T02:54:00Z,45.26683333,-66.06116667,3.5,3.3,6.2
2017-12-12T02:55:00Z,45.26683333,-66.06116667,3.7,3.3,6.4
2017-12-12T02:56:00Z,45.26683333,-66.06116667,3.0,3.4,6.4
2017-12-12T02:57:00Z,45.26683333,-66.06116667,1.9,3.5,6.5
2017-12-12T02:58:00Z,45.26683333,-66.06116667,3.5,3.5,6.5
2017-12-12T02:59:00Z,45.26683333,-66.06116667,4.0,3.6,6.5
2017-12-12T03:00:00Z,45.26683333,-66.06116667,1.8,3.6,6.5
2017-12-12T03:01:00Z,45.26683333,-66.06116667,359.6,3.5,6.5
2017-12-12T03:02:00Z,45.26683333,-66.06116667,357.7,3.6,6.8
2017-12-12T03:03:00Z,45.26683333,-66.06116667,0.1,3.7,6.8
2017-12-12T03:04:00Z,45.26683333,-66.06116667,1.7,3.6,6.8
2017-12-12T03:05:00Z,45.26683333,-66.06116667,1.3,3.6,6.8
2017-12-12T03:06:00Z,45.26683333,-66.06116667,1.6,3.6,6.8
2017-12-12T03:07:00Z,45.26683333,-66.06116667,1.4,3.6,6.8
2017-12-12T03:08:00Z,45.26683333,-66.06116667,0.3,3.6,7.0
2017-12-12T03:09:00Z,45.26683333,-66.06116667,358.5,3.8,7.1
2017-12-12T03:10:00Z,45.26683333,-66.06116667,358.6,3.8,7.1
2017-12-12T03:11:00Z,45.26683333,-66.06116667,357.0,4.0,7.1
2017-12-12T03:12:00Z,45.26683333,-66.06116667,356.8,3.9,7.1
2017-12-12T03:13:00Z,45.26683333,-66.06116667,354.7,3.9,7.1
2017-12-12T03:14:00Z,45.26683333,-66.06116667,354.0,3.9,7.1
2017-12-12T03:15:00Z,45.26683333,-66.06116667,354.3,4.0,7.2
2017-12-12T03:16:00Z,45.26683333,-66.06116667,353.9,4.1,7.7
2017-12-12T03:17:00Z,45.26683333,-66.06116667,355.9,4.0,7.7
2017-12-12T03:18:00Z,45.26683333,-66.06116667,354.6,3.9,7.7
2017-12-12T03:19:00Z,45.26683333,-66.06116667,353.4,3.9,7.7
2017-12-12T03:20:00Z,45.26683333,-66.06116667,352.0,4.0,7.7
2017-12-12T03:21:00Z,45.26683333,-66.06116667,351.4,3.9,7.7
2017-12-12T03:22:00Z,45.26683333,-66.06116667,350.0,3.9,7.7
2017-12-12T03:23:00Z,45.26683333,-66.06116667,350.1,3.9,7.7
2017-12-12T03:24:00Z,45.26683333,-66.06116667,348.8,4.0,7.7
2017-12-12T03:25:00Z,45.26683333,-66.06116667,347.7,4.1,7.7
2017-12-12T03:26:00Z,45.26683333,-66.06116667,346.7,4.0,7.0
2017-12-12T03:27:00Z,45.26683333,-66.06116667,344.7,3.9,7.0
2017-12-12T03:28:00Z,45.26683333,-66.06116667,345.0,4.0,7.4
2017-12-12T03:29:00Z,45.26683333,-66.06116667,345.1,4.0,7.4
2017-12-12T03:30:00Z,45.26683333,-66.06116667,344.8,4.0,7.4
2017-12-12T03:31:00Z,45.26683333,-66.06116667,346.3,4.0,7.4
2017-12-12T03:32:00Z,45.26683333,-66.06116667,347.2,4.0,7.4
2017-12-12T03:33:00Z,45.26683333,-66.06116667,346.7,4.0,7.4
2017-12-12T03:34:00Z,45.26683333,-66.06116667,346.3,3.8,7.4
2017-12-12T03:35:00Z,45.26683333,-66.06116667,347.9,3.7,7.4
2017-12-12T03:36:00Z,45.26683333,-66.06116667,347.6,3.8,7.4
2017-12-12T03:37:00Z,45.26683333,-66.06116667,346.9,3.9,7.4
2017-12-12T03:38:00Z,45.26683333,-66.06116667,346.2,3.8,6.3
2017-12-12T03:39:00Z,45.26683333,-66.06116667,346.4,3.7,6.3
2017-12-12T03:40:00Z,45.26683333,-66.06116667,347.4,3.8,7.1
2017-12-12T03:41:00Z,45.26683333,-66.06116667,346.5,3.8,7.1
2017-12-12T03:42:00Z,45.26683333,-66.06116667,346.5,4.0,8.3
2017-12-12T03:43:00Z,45.26683333,-66.06116667,345.8,4.1,8.3
2017-12-12T03:44:00Z,45.26683333,-66.06116667,345.0,4.2,8.3
2017-12-12T03:45:00Z,45.26683333,-66.06116667,344.0,4.3,8.3
2017-12-12T03:46:00Z,45.26683333,-66.06116667,344.3,4.3,8.3
2017-12-12T03:47:00Z,45.26683333,-66.06116667,345.4,4.5,8.3
2017-12-12T03:48:00Z,45.26683333,-66.06116667,345.9,4.5,8.3
2017-12-12T03:49:00Z,45.26683333,-66.06116667,346.3,4.5,8.3
2017-12-12T03:50:00Z,45.26683333,-66.06116667,346.5,4.4,8.3
2017-12-12T03:51:00Z,45.26683333,-66.06116667,345.3,4.4,8.3
2017-12-12T03:52:00Z,45.26683333,-66.06116667,345.0,4.2,8.0
2017-12-12T03:53:00Z,45.26683333,-66.06116667,344.7,4.2,8.0
2017-12-12T03:54:00Z,45.26683333,-66.06116667,345.8,4.2,8.0
2017-12-12T03:55:00Z,45.26683333,-66.06116667,346.5,4.1,7.3
2017-12-12T03:56:01Z,45.26683333,-66.06116667,346.8,4.1,7.3
2017-12-12T03:57:00Z,45.26683333,-66.06116667,347.1,4.0,7.3
2017-12-12T03:58:00Z,45.26683333,-66.06116667,347.2,4.0,7.3
2017-12-12T03:59:00Z,45.26683333,-66.06116667,347.8,4.0,7.3
2017-12-12T04:00:00Z,45.26683333,-66.06116667,348.2,3.9,7.3
2017-12-12T04:01:00Z,45.26683333,-66.06116667,349.7,4.0,7.3
2017-12-12T04:02:00Z,45.26683333,-66.06116667,349.4,4.1,7.3
2017-12-12T04:03:00Z,45.26683333,-66.06116667,350.1,4.1,7.3
2017-12-12T04:04:00Z,45.26683333,-66.06116667,350.4,4.2,7.3
2017-12-12T04:05:00Z,45.26683333,-66.06116667,350.7,4.2,6.9
2017-12-12T04:06:00Z,45.26683333,-66.06116667,349.8,4.2,6.7
2017-12-12T04:07:00Z,45.26683333,-66.06116667,349.0,4.2,6.7
2017-12-12T04:08:00Z,45.26683333,-66.06116667,347.2,4.1,6.7
2017-12-12T04:09:00Z,45.26683333,-66.06116667,346.0,4.1,6.7
2017-12-12T04:10:00Z,45.26683333,-66.06116667,344.8,4.3,6.7
2017-12-12T04:11:00Z,45.26683333,-66.06116667,344.1,4.3,6.7
2017-12-12T04:12:00Z,45.26683333,-66.06116667,345.2,4.2,6.6
2017-12-12T04:13:00Z,45.26683333,-66.06116667,345.8,4.0,6.6
2017-12-12T04:14:00Z,45.26683333,-66.06116667,345.9,3.9,6.5
2017-12-12T04:15:00Z,45.26683333,-66.06116667,344.5,3.9,6.5
2017-12-12T04:16:00Z,45.26683333,-66.06116667,345.5,3.8,6.5
2017-12-12T04:17:00Z,45.26683333,-66.06116667,345.4,3.8,6.5
2017-12-12T04:18:00Z,45.26683333,-66.06116667,347.0,3.8,6.5
2017-12-12T04:19:00Z,45.26683333,-66.06116667,348.3,3.8,6.5
2017-12-12T04:20:00Z,45.26683333,-66.06116667,349.5,3.7,5.8
2017-12-12T04:21:00Z,45.26683333,-66.06116667,350.0,3.7,5.8
2017-12-12T04:22:00Z,45.26683333,-66.06116667,349.6,3.7,5.8
2017-12-12T04:23:00Z,45.26683333,-66.06116667,349.1,3.7,5.8
2017-12-12T04:24:00Z,45.26683333,-66.06116667,349.3,3.7,5.8
2017-12-12T04:25:00Z,45.26683333,-66.06116667,350.4,3.6,5.8
2017-12-12T04:26:00Z,45.26683333,-66.06116667,349.9,3.6,5.8
2017-12-12T04:27:00Z,45.26683333,-66.06116667,350.7,3.5,5.8
2017-12-12T04:28:00Z,45.26683333,-66.06116667,351.1,3.4,5.8
2017-12-12T04:29:00Z,45.26683333,-66.06116667,351.1,3.4,5.8
2017-12-12T04:30:00Z,45.26683333,-66.06116667,351.5,3.3,5.8
2017-12-12T04:31:00Z,45.26683333,-66.06116667,353.9,3.1,5.6
2017-12-12T04:32:00Z,45.26683333,-66.06116667,354.8,2.9,5.5
2017-12-12T04:33:00Z,45.26683333,-66.06116667,355.4,2.8,5.1
2017-12-12T04:34:00Z,45.26683333,-66.06116667,357.5,2.7,5.1
2017-12-12T04:35:00Z,45.26683333,-66.06116667,358.9,2.7,5.8
2017-12-12T04:36:00Z,45.26683333,-66.06116667,0.4,2.7,5.8
2017-12-12T04:37:00Z,45.26683333,-66.06116667,1.7,2.6,5.8
2017-12-12T04:38:00Z,45.26683333,-66.06116667,359.9,2.6,5.8
2017-12-12T04:39:00Z,45.26683333,-66.06116667,0.1,2.6,5.8
2017-12-12T04:40:00Z,45.26683333,-66.06116667,0.2,2.6,5.8
2017-12-12T04:41:00Z,45.26683333,-66.06116667,359.4,2.5,5.8
2017-12-12T04:42:00Z,45.26683333,-66.06116667,358.5,2.5,5.8
2017-12-12T04:43:00Z,45.26683333,-66.06116667,357.5,2.5,5.8
2017-12-12T04:44:00Z,45.26683333,-66.06116667,356.2,2.6,5.8
2017-12-12T04:45:00Z,45.26683333,-66.06116667,354.1,2.4,5.4
2017-12-12T04:46:00Z,45.26683333,-66.06116667,354.2,2.3,4.6
2017-12-12T04:47:00Z,45.26683333,-66.06116667,351.8,2.2,4.6
2017-12-12T04:48:00Z,45.26683333,-66.06116667,352.8,2.0,4.6
2017-12-12T04:49:00Z,45.26683333,-66.06116667,353.5,2.1,4.6
2017-12-12T04:50:00Z,45.26683333,-66.06116667,353.5,2.0,4.4
2017-12-12T04:51:00Z,45.26683333,-66.06116667,352.2,2.0,4.4
2017-12-12T04:52:00Z,45.26683333,-66.06116667,351.2,2.0,4.4
2017-12-12T04:53:00Z,45.26683333,-66.06116667,353.9,1.9,4.2
2017-12-12T04:54:00Z,45.26683333,-66.06116667,355.7,1.8,4.2
2017-12-12T04:55:00Z,45.26683333,-66.06116667,359.1,1.8,4.2
2017-12-12T04:56:00Z,45.26683333,-66.06116667,359.4,1.8,4.2
2017-12-12T04:57:00Z,45.26683333,-66.06116667,0.6,1.9,4.2
2017-12-12T04:58:00Z,45.26683333,-66.06116667,0.5,2.1,4.2
2017-12-12T04:59:00Z,45.26683333,-66.06116667,359.4,2.1,4.3
2017-12-12T05:00:00Z,45.26683333,-66.06116667,359.3,2.1,4.3
2017-12-12T05:01:00Z,45.26683333,-66.06116667,358.1,2.0,4.3
2017-12-12T05:02:00Z,45.26683333,-66.06116667,359.2,2.1,4.3
2017-12-12T05:03:00Z,45.26683333,-66.06116667,355.1,2.3,4.8
2017-12-12T05:04:00Z,45.26683333,-66.06116667,351.8,2.5,4.8
2017-12-12T05:05:00Z,45.26683333,-66.06116667,347.6,2.7,5.2
2017-12-12T05:06:00Z,45.26683333,-66.06116667,346.9,2.8,5.2
2017-12-12T05:07:00Z,45.26683333,-66.06116667,346.3,2.9,5.2
2017-12-12T05:08:00Z,45.26683333,-66.06116667,345.0,3.0,5.2
2017-12-12T05:09:00Z,45.26683333,-66.06116667,344.7,3.0,5.2
2017-12-12T05:10:00Z,45.26683333,-66.06116667,343.4,3.1,5.6
2017-12-12T05:11:00Z,45.26683333,-66.06116667,345.1,3.2,5.6
2017-12-12T05:12:00Z,45.26683333,-66.06116667,344.1,3.3,5.6
2017-12-12T05:13:00Z,45.26683333,-66.06116667,347.5,3.3,5.6
2017-12-12T05:14:00Z,45.26683333,-66.06116667,346.8,3.3,5.6
2017-12-12T05:15:00Z,45.26683333,-66.06116667,348.6,3.1,5.6
2017-12-12T05:16:00Z,45.26683333,-66.06116667,348.2,3.1,5.6
2017-12-12T05:17:00Z,45.26683333,-66.06116667,347.6,3.0,5.6
2017-12-12T05:18:00Z,45.26683333,-66.06116667,350.7,3.0,5.6
2017-12-12T05:19:00Z,45.26683333,-66.06116667,352.2,2.9,5.6
2017-12-12T05:20:00Z,45.26683333,-66.06116667,352.4,2.8,5.0
2017-12-12T05:21:00Z,45.26683333,-66.06116667,353.2,2.8,5.0
2017-12-12T05:22:00Z,45.26683333,-66.06116667,353.9,2.6,5.0
2017-12-12T05:23:00Z,45.26683333,-66.06116667,354.1,2.5,4.4
2017-12-12T05:24:00Z,45.26683333,-66.06116667,356.4,2.4,4.4
2017-12-12T05:25:00Z,45.26683333,-66.06116667,355.3,2.4,4.4
2017-12-12T05:26:00Z,45.26683333,-66.06116667,357.4,2.5,4.4
2017-12-12T05:27:00Z,45.26683333,-66.06116667,357.1,2.4,4.4
2017-12-12T05:28:00Z,45.26683333,-66.06116667,357.8,2.3,4.4
2017-12-12T05:29:00Z,45.26683333,-66.06116667,356.9,2.2,4.4
2017-12-12T05:30:00Z,45.26683333,-66.06116667,0.6,2.0,4.2
2017-12-12T05:31:00Z,45.26683333,-66.06116667,1.0,2.0,4.2
2017-12-12T05:32:00Z,45.26683333,-66.06116667,6.3,2.0,4.2
2017-12-12T05:33:00Z,45.26683333,-66.06116667,8.4,2.2,5.5
2017-12-12T05:34:00Z,45.26683333,-66.06116667,12.0,2.4,5.5
2017-12-12T05:35:00Z,45.26683333,-66.06116667,18.2,2.5,5.5
2017-12-12T05:36:00Z,45.26683333,-66.06116667,19.5,2.4,5.5
2017-12-12T05:37:00Z,45.26683333,-66.06116667,22.5,2.4,5.5
2017-12-12T05:38:00Z,45.26683333,-66.06116667,23.6,2.5,5.5
2017-12-12T05:39:00Z,45.26683333,-66.06116667,26.2,2.6,5.5
2017-12-12T05:40:00Z,45.26683333,-66.06116667,23.5,2.6,5.5
2017-12-12T05:41:00Z,45.26683333,-66.06116667,21.8,2.7,5.5
2017-12-12T05:42:00Z,45.26683333,-66.06116667,19.0,2.6,5.5
2017-12-12T05:43:00Z,45.26683333,-66.06116667,15.2,2.3,5.4
2017-12-12T05:44:00Z,45.26683333,-66.06116667,10.1,2.0,4.6
2017-12-12T05:45:00Z,45.26683333,-66.06116667,9.3,1.8,4.3
2017-12-12T05:46:00Z,45.26683333,-66.06116667,6.2,1.8,4.3
2017-12-12T05:47:00Z,45.26683333,-66.06116667,7.1,1.8,4.3
2017-12-12T05:48:00Z,45.26683333,-66.06116667,5.7,1.8,5.0
