timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-07T00:00:00Z,45.26683333,-66.06116667,135.1,1.8,3.1
2017-09-07T00:01:00Z,45.26683333,-66.06116667,135.6,1.8,3.1
2017-09-07T00:02:00Z,45.26683333,-66.06116667,135.3,1.8,3.1
2017-09-07T00:03:00Z,45.26683333,-66.06116667,136.0,1.8,3.1
2017-09-07T00:04:00Z,45.26683333,-66.06116667,135.9,1.8,2.6
2017-09-07T00:05:00Z,45.26683333,-66.06116667,138.3,1.8,2.6
2017-09-07T00:06:00Z,45.26683333,-66.06116667,142.6,1.7,2.6
2017-09-07T00:07:00Z,45.26683333,-66.06116667,146.5,1.7,2.6
2017-09-07T00:08:00Z,45.26683333,-66.06116667,148.7,1.7,2.6
2017-09-07T00:09:00Z,45.26683333,-66.06116667,151.1,1.6,2.6
2017-09-07T00:10:00Z,45.26683333,-66.06116667,153.7,1.6,2.3
2017-09-07T00:11:00Z,45.26683333,-66.06116667,154.6,1.6,2.2
2017-09-07T00:12:00Z,45.26683333,-66.06116667,155.9,1.6,2.2
2017-09-07T00:13:00Z,45.26683333,-66.06116667,156.2,1.5,2.1
2017-09-07T00:14:00Z,45.26683333,-66.06116667,160.5,1.6,2.3
2017-09-07T00:15:00Z,45.26683333,-66.06116667,162.1,1.6,2.5
2017-09-07T00:16:00Z,45.26683333,-66.06116667,163.0,1.5,2.5
2017-09-07T00:17:00Z,45.26683333,-66.06116667,165.2,1.4,2.5
2017-09-07T00:18:00Z,45.26683333,-66.06116667,170.7,1.4,2.5
2017-09-07T00:19:00Z,45.26683333,-66.06116667,176.2,1.4,2.5
2017-09-07T00:20:00Z,45.26683333,-66.06116667,184.8,1.4,2.5
2017-09-07T00:21:00Z,45.26683333,-66.06116667,195.6,1.4,2.5
2017-09-07T00:22:00Z,45.26683333,-66.06116667,209.6,1.5,3.2
2017-09-07T00:23:00Z,45.26683333,-66.06116667,223.2,1.8,4.8
2017-09-07T00:24:00Z,45.26683333,-66.06116667,234.9,1.9,4.8
2017-09-07T00:25:00Z,45.26683333,-66.06116667,245.3,2.1,4.8
2017-09-07T00:26:00Z,45.26683333,-66.06116667,253.7,2.5,5.4
2017-09-07T00:27:00Z,45.26683333,-66.06116667,262.1,2.9,6.2
2017-09-07T00:28:00Z,45.26683333,-66.06116667,264.5,3.4,7.5
2017-09-07T00:29:00Z,45.26683333,-66.06116667,268.0,3.8,7.5
2017-09-07T00:30:00Z,45.26683333,-66.06116667,271.1,4.1,7.5
2017-09-07T00:31:00Z,45.26683333,-66.06116667,274.3,4.3,7.5
2017-09-07T00:32:00Z,45.26683333,-66.06116667,274.7,4.6,7.5
2017-09-07T00:33:00Z,45.26683333,-66.06116667,274.4,4.6,7.5
2017-09-07T00:34:00Z,45.26683333,-66.06116667,273.1,4.6,7.5
2017-09-07T00:35:00Z,45.26683333,-66.06116667,272.8,4.6,7.5
2017-09-07T00:36:00Z,45.26683333,-66.06116667,272.0,4.4,7.5
2017-09-07T00:37:00Z,45.26683333,-66.06116667,271.0,4.3,7.5
2017-09-07T00:38:00Z,45.26683333,-66.06116667,270.6,4.1,6.5
2017-09-07T00:39:00Z,45.26683333,-66.06116667,269.0,4.0,6.5
2017-09-07T00:40:00Z,45.26683333,-66.06116667,266.8,4.0,6.5
2017-09-07T00:41:00Z,45.26683333,-66.06116667,262.7,3.8,6.5
2017-09-07T00:42:00Z,45.26683333,-66.06116667,258.7,3.6,6.2
2017-09-07T00:43:00Z,45.26683333,-66.06116667,253.9,3.6,6.2
2017-09-07T00:44:00Z,45.26683333,-66.06116667,249.3,3.8,7.7
2017-09-07T00:45:00Z,45.26683333,-66.06116667,244.4,3.9,7.7
2017-09-07T00:46:00Z,45.26683333,-66.06116667,238.3,4.0,7.7
2017-09-07T00:47:00Z,45.26683333,-66.06116667,231.9,3.9,7.7
2017-09-07T00:48:00Z,45.26683333,-66.06116667,227.7,3.9,7.7
2017-09-07T00:49:00Z,45.26683333,-66.06116667,225.5,3.9,7.7
2017-09-07T00:50:00Z,45.26683333,-66.06116667,222.9,3.9,7.7
2017-09-07T00:51:00Z,45.26683333,-66.06116667,219.9,3.9,7.7
2017-09-07T00:52:00Z,45.26683333,-66.06116667,217.2,4.0,7.7
2017-09-07T00:53:00Z,45.26683333,-66.06116667,215.9,4.0,7.7
2017-09-07T00:54:00Z,45.26683333,-66.06116667,214.3,3.9,6.6
2017-09-07T00:55:00Z,45.26683333,-66.06116667,212.1,3.9,6.0
2017-09-07T00:56:00Z,45.26683333,-66.06116667,210.9,4.0,6.3
2017-09-07T00:57:00Z,45.26683333,-66.06116667,210.4,4.1,6.3
2017-09-07T00:58:00Z,45.26683333,-66.06116667,208.9,4.2,6.3
2017-09-07T00:59:00Z,45.26683333,-66.06116667,206.0,4.2,6.3
2017-09-07T01:00:00Z,45.26683333,-66.06116667,203.4,4.1,6.3
2017-09-07T01:01:00Z,45.26683333,-66.06116667,201.4,4.2,6.3
2017-09-07T01:02:00Z,45.26683333,-66.06116667,200.4,4.2,6.3
2017-09-07T01:03:00Z,45.26683333,-66.06116667,198.5,4.2,6.3
2017-09-07T01:04:00Z,45.26683333,-66.06116667,196.1,4.0,6.3
2017-09-07T01:05:00Z,45.26683333,-66.06116667,193.9,4.0,6.3
2017-09-07T01:06:00Z,45.26683333,-66.06116667,192.1,3.9,6.3
2017-09-07T01:07:00Z,45.26683333,-66.06116667,189.3,3.9,6.3
2017-09-07T01:08:00Z,45.26683333,-66.06116667,186.9,3.7,5.5
2017-09-07T01:09:00Z,45.26683333,-66.06116667,186.3,3.7,5.0
2017-09-07T01:10:00Z,45.26683333,-66.06116667,185.9,3.7,5.0
2017-09-07T01:11:00Z,45.26683333,-66.06116667,185.4,3.8,5.1
2017-09-07T01:12:00Z,45.26683333,-66.06116667,184.7,3.9,7.0
2017-09-07T01:13:00Z,45.26683333,-66.06116667,184.4,4.0,7.0
2017-09-07T01:14:00Z,45.26683333,-66.06116667,185.0,4.3,7.6
2017-09-07T01:15:00Z,45.26683333,-66.06116667,186.5,4.3,7.6
2017-09-07T01:16:00Z,45.26683333,-66.06116667,186.4,4.4,7.6
2017-09-07T01:17:00Z,45.26683333,-66.06116667,186.2,4.5,7.6
2017-09-07T01:18:00Z,45.26683333,-66.06116667,185.6,4.7,7.6
2017-09-07T01:19:00Z,45.26683333,-66.06116667,184.1,4.9,7.6
2017-09-07T01:20:00Z,45.26683333,-66.06116667,182.2,5.0,7.6
2017-09-07T01:21:00Z,45.26683333,-66.06116667,179.9,5.0,7.6
2017-09-07T01:22:00Z,45.26683333,-66.06116667,176.3,4.9,7.6
2017-09-07T01:23:00Z,45.26683333,-66.06116667,172.7,4.8,7.6
2017-09-07T01:24:00Z,45.26683333,-66.06116667,168.6,4.8,6.6
2017-09-07T01:25:00Z,45.26683333,-66.06116667,164.1,4.8,6.6
2017-09-07T01:26:00Z,45.26683333,-66.06116667,160.7,4.7,6.6
2017-09-07T01:27:00Z,45.26683333,-66.06116667,157.9,4.6,6.6
2017-09-07T01:28:00Z,45.26683333,-66.06116667,155.3,4.4,6.6
2017-09-07T01:29:00Z,45.26683333,-66.06116667,152.6,4.3,6.0
2017-09-07T01:30:00Z,45.26683333,-66.06116667,150.1,4.1,5.7
2017-09-07T01:31:00Z,45.26683333,-66.06116667,148.3,4.0,5.2
2017-09-07T01:32:00Z,45.26683333,-66.06116667,147.3,3.9,5.2
2017-09-07T01:33:00Z,45.26683333,-66.06116667,145.8,3.8,5.2
2017-09-07T01:34:00Z,45.26683333,-66.06116667,144.4,3.6,5.2
2017-09-07T01:35:00Z,45.26683333,-66.06116667,143.4,3.4,4.8
2017-09-07T01:36:00Z,45.26683333,-66.06116667,142.5,3.3,4.4
2017-09-07T01:37:00Z,45.26683333,-66.06116667,141.1,3.3,4.3
2017-09-07T01:38:00Z,45.26683333,-66.06116667,139.8,3.3,4.3
2017-09-07T01:39:00Z,45.26683333,-66.06116667,138.8,3.3,4.3
2017-09-07T01:40:00Z,45.26683333,-66.06116667,137.9,3.2,4.3
2017-09-07T01:41:00Z,45.26683333,-66.06116667,137.2,3.2,4.3
2017-09-07T01:42:00Z,45.26683333,-66.06116667,136.0,3.2,4.3
2017-09-07T01:43:00Z,45.26683333,-66.06116667,135.3,3.3,4.3
2017-09-07T01:44:00Z,45.26683333,-66.06116667,133.9,3.3,4.3
2017-09-07T01:45:00Z,45.26683333,-66.06116667,132.5,3.4,4.3
2017-09-07T01:46:00Z,45.26683333,-66.06116667,131.4,3.5,4.4
2017-09-07T01:47:00Z,45.26683333,-66.06116667,130.7,3.6,4.5
2017-09-07T01:48:00Z,45.26683333,-66.06116667,129.5,3.6,4.5
2017-09-07T01:49:00Z,45.26683333,-66.06116667,128.4,3.6,4.5
2017-09-07T01:50:00Z,45.26683333,-66.06116667,127.4,3.6,4.5
2017-09-07T01:51:00Z,45.26683333,-66.06116667,126.4,3.5,4.5
2017-09-07T01:52:00Z,45.26683333,-66.06116667,126.4,3.5,4.5
2017-09-07T01:53:00Z,45.26683333,-66.06116667,126.5,3.6,4.5
2017-09-07T01:54:00Z,45.26683333,-66.06116667,127.1,3.6,4.6
2017-09-07T01:55:00Z,45.26683333,-66.06116667,127.8,3.7,4.6
2017-09-07T01:56:00Z,45.26683333,-66.06116667,128.9,3.7,4.6
2017-09-07T01:57:00Z,45.26683333,-66.06116667,129.6,3.6,4.6
2017-09-07T01:58:00Z,45.26683333,-66.06116667,130.6,3.6,4.6
2017-09-07T01:59:00Z,45.26683333,-66.06116667,131.3,3.7,4.6
2017-09-07T02:00:00Z,45.26683333,-66.06116667,132.0,3.7,4.6
2017-09-07T02:01:00Z,45.26683333,-66.06116667,133.7,3.8,4.6
2017-09-07T02:02:00Z,45.26683333,-66.06116667,135.1,3.8,4.6
2017-09-07T02:03:00Z,45.26683333,-66.06116667,136.2,3.8,4.6
2017-09-07T02:04:00Z,45.26683333,-66.06116667,137.4,3.7,4.5
2017-09-07T02:05:00Z,45.26683333,-66.06116667,138.9,3.7,4.5
2017-09-07T02:06:00Z,45.26683333,-66.06116667,139.5,3.7,4.5
2017-09-07T02:07:00Z,45.26683333,-66.06116667,140.2,3.6,4.5
2017-09-07T02:08:00Z,45.26683333,-66.06116667,141.1,3.6,4.5
2017-09-07T02:09:00Z,45.26683333,-66.06116667,142.7,3.5,4.5
2017-09-07T02:10:00Z,45.26683333,-66.06116667,144.8,3.4,4.0
2017-09-07T02:11:00Z,45.26683333,-66.06116667,145.8,3.3,4.0
2017-09-07T02:12:00Z,45.26683333,-66.06116667,146.2,3.3,4.0
2017-09-07T02:13:00Z,45.26683333,-66.06116667,147.3,3.2,4.0
2017-09-07T02:14:00Z,45.26683333,-66.06116667,148.7,3.1,4.0
2017-09-07T02:15:00Z,45.26683333,-66.06116667,149.2,3.0,4.0
2017-09-07T02:16:00Z,45.26683333,-66.06116667,149.3,2.9,3.8
2017-09-07T02:17:00Z,45.26683333,-66.06116667,149.6,2.9,3.9
2017-09-07T02:18:00Z,45.26683333,-66.06116667,149.7,3.0,3.9
2017-09-07T02:19:00Z,45.26683333,-66.06116667,149.5,3.0,3.9
2017-09-07T02:20:00Z,45.26683333,-66.06116667,148.7,3.0,3.9
2017-09-07T02:21:00Z,45.26683333,-66.06116667,148.3,3.0,3.9
2017-09-07T02:22:00Z,45.26683333,-66.06116667,148.8,3.0,3.9
2017-09-07T02:23:00Z,45.26683333,-66.06116667,149.5,3.0,3.9
2017-09-07T02:24:00Z,45.26683333,-66.06116667,150.0,3.1,3.9
2017-09-07T02:25:00Z,45.26683333,-66.06116667,150.8,3.1,3.9
2017-09-07T02:26:00Z,45.26683333,-66.06116667,152.5,3.1,3.9
2017-09-07T02:27:00Z,45.26683333,-66.06116667,154.5,3.1,3.7
2017-09-07T02:28:00Z,45.26683333,-66.06116667,156.9,3.1,3.7
2017-09-07T02:29:00Z,45.26683333,-66.06116667,158.8,3.1,3.7
2017-09-07T02:30:00Z,45.26683333,-66.06116667,160.5,3.1,4.1
2017-09-07T02:31:00Z,45.26683333,-66.06116667,162.4,3.1,4.1
2017-09-07T02:32:00Z,45.26683333,-66.06116667,163.9,3.2,4.1
2017-09-07T02:33:00Z,45.26683333,-66.06116667,165.1,3.2,4.1
2017-09-07T02:34:00Z,45.26683333,-66.06116667,166.4,3.2,4.1
2017-09-07T02:35:00Z,45.26683333,-66.06116667,168.1,3.2,4.1
2017-09-07T02:36:00Z,45.26683333,-66.06116667,169.2,3.2,4.1
2017-09-07T02:37:00Z,45.26683333,-66.06116667,170.2,3.2,4.1
2017-09-07T02:38:00Z,45.26683333,-66.06116667,170.2,3.2,4.1
2017-09-07T02:39:00Z,45.26683333,-66.06116667,169.9,3.3,4.1
2017-09-07T02:40:00Z,45.26683333,-66.06116667,169.0,3.4,5.2
2017-09-07T02:41:00Z,45.26683333,-66.06116667,167.9,3.5,5.2
2017-09-07T02:42:00Z,45.26683333,-66.06116667,167.3,3.6,5.5
2017-09-07T02:43:00Z,45.26683333,-66.06116667,166.0,3.7,5.7
2017-09-07T02:44:00Z,45.26683333,-66.06116667,164.5,3.9,5.7
2017-09-07T02:45:00Z,45.26683333,-66.06116667,163.6,4.1,5.7
2017-09-07T02:46:00Z,45.26683333,-66.06116667,162.9,4.2,5.7
2017-09-07T02:47:00Z,45.26683333,-66.06116667,162.0,4.4,6.2
2017-09-07T02:48:00Z,45.26683333,-66.06116667,161.7,4.6,6.3
2017-09-07T02:49:00Z,45.26683333,-66.06116667,161.6,4.9,6.3
2017-09-07T02:50:00Z,45.26683333,-66.06116667,161.7,5.0,6.8
2017-09-07T02:51:00Z,45.26683333,-66.06116667,161.4,5.2,6.8
2017-09-07T02:52:00Z,45.26683333,-66.06116667,160.5,5.3,6.8
2017-09-07T02:53:00Z,45.26683333,-66.06116667,159.8,5.5,6.8
2017-09-07T02:54:00Z,45.26683333,-66.06116667,158.7,5.7,7.2
2017-09-07T02:55:00Z,45.26683333,-66.06116667,156.9,5.9,7.9
2017-09-07T02:56:00Z,45.26683333,-66.06116667,155.1,6.2,7.9
2017-09-07T02:57:00Z,45.26683333,-66.06116667,153.0,6.3,7.9
2017-09-07T02:58:00Z,45.26683333,-66.06116667,150.7,6.4,7.9
2017-09-07T02:59:00Z,45.26683333,-66.06116667,148.6,6.6,7.9
2017-09-07T03:00:00Z,45.26683333,-66.06116667,146.5,6.7,7.9
2017-09-07T03:01:00Z,45.26683333,-66.06116667,144.6,6.7,7.9
2017-09-07T03:02:00Z,45.26683333,-66.06116667,143.2,6.7,7.9
2017-09-07T03:03:00Z,45.26683333,-66.06116667,142.1,6.7,7.9
2017-09-07T03:04:00Z,45.26683333,-66.06116667,141.5,6.6,7.9
2017-09-07T03:05:00Z,45.26683333,-66.06116667,141.4,6.5,7.8
2017-09-07T03:06:00Z,45.26683333,-66.06116667,141.6,6.4,7.8
2017-09-07T03:07:00Z,45.26683333,-66.06116667,142.0,6.3,7.8
2017-09-07T03:08:00Z,45.26683333,-66.06116667,142.6,6.2,7.8
2017-09-07T03:09:00Z,45.26683333,-66.06116667,143.4,6.1,7.8
2017-09-07T03:10:00Z,45.26683333,-66.06116667,144.3,6.1,7.2
2017-09-07T03:11:00Z,45.26683333,-66.06116667,145.1,6.1,7.2
2017-09-07T03:12:00Z,45.26683333,-66.06116667,145.9,6.1,7.2
2017-09-07T03:13:00Z,45.26683333,-66.06116667,146.8,6.2,7.1
2017-09-07T03:14:00Z,45.26683333,-66.06116667,147.2,6.2,7.1
2017-09-07T03:15:00Z,45.26683333,-66.06116667,147.5,6.2,7.1
2017-09-07T03:16:00Z,45.26683333,-66.06116667,147.7,6.2,7.1
2017-09-07T03:17:00Z,45.26683333,-66.06116667,147.9,6.3,7.1
2017-09-07T03:18:00Z,45.26683333,-66.06116667,148.1,6.3,7.1
2017-09-07T03:19:00Z,45.26683333,-66.06116667,148.1,6.3,7.1
2017-09-07T03:20:00Z,45.26683333,-66.06116667,148.2,6.3,7.0
2017-09-07T03:21:00Z,45.26683333,-66.06116667,148.4,6.2,7.0
2017-09-07T03:22:00Z,45.26683333,-66.06116667,148.1,6.2,7.0
2017-09-07T03:23:00Z,45.26683333,-66.06116667,147.9,6.1,6.8
2017-09-07T03:24:00Z,45.26683333,-66.06116667,147.8,6.0,6.8
2017-09-07T03:25:00Z,45.26683333,-66.06116667,147.7,5.8,6.8
2017-09-07T03:26:00Z,45.26683333,-66.06116667,147.5,5.7,6.8
2017-09-07T03:27:00Z,45.26683333,-66.06116667,147.0,5.6,6.8
2017-09-07T03:28:00Z,45.26683333,-66.06116667,146.0,5.5,6.5
2017-09-07T03:29:00Z,45.26683333,-66.06116667,145.3,5.3,6.5
2017-09-07T03:30:00Z,45.26683333,-66.06116667,144.8,5.2,6.4
2017-09-07T03:31:00Z,45.26683333,-66.06116667,144.1,5.0,6.3
2017-09-07T03:32:00Z,45.26683333,-66.06116667,143.6,4.8,6.3
2017-09-07T03:33:00Z,45.26683333,-66.06116667,143.4,4.7,6.1
2017-09-07T03:34:00Z,45.26683333,-66.06116667,143.2,4.6,5.7
2017-09-07T03:35:00Z,45.26683333,-66.06116667,143.5,4.5,5.6
2017-09-07T03:36:00Z,45.26683333,-66.06116667,143.4,4.5,5.5
2017-09-07T03:37:00Z,45.26683333,-66.06116667,143.5,4.4,5.3
2017-09-07T03:38:00Z,45.26683333,-66.06116667,143.7,4.3,5.1
2017-09-07T03:39:00Z,45.26683333,-66.06116667,143.8,4.3,5.1
2017-09-07T03:40:00Z,45.26683333,-66.06116667,143.8,4.2,5.1
2017-09-07T03:41:00Z,45.26683333,-66.06116667,143.8,4.2,5.1
2017-09-07T03:42:00Z,45.26683333,-66.06116667,143.7,4.2,4.8
2017-09-07T03:43:00Z,45.26683333,-66.06116667,143.8,4.1,4.8
2017-09-07T03:44:00Z,45.26683333,-66.06116667,143.2,4.1,4.8
2017-09-07T03:45:00Z,45.26683333,-66.06116667,142.6,4.1,6.3
2017-09-07T03:46:00Z,45.26683333,-66.06116667,143.9,4.1,6.8
2017-09-07T03:47:00Z,45.26683333,-66.06116667,144.0,4.2,6.8
2017-09-07T03:48:00Z,45.26683333,-66.06116667,144.5,4.3,6.8
2017-09-07T03:49:00Z,45.26683333,-66.06116667,145.3,4.4,6.8
2017-09-07T03:50:00Z,45.26683333,-66.06116667,145.5,4.5,6.8
2017-09-07T03:51:00Z,45.26683333,-66.06116667,145.7,4.6,6.8
2017-09-07T03:52:00Z,45.26683333,-66.06116667,146.0,4.7,6.8
2017-09-07T03:53:00Z,45.26683333,-66.06116667,145.4,4.8,6.8
2017-09-07T03:54:00Z,45.26683333,-66.06116667,145.8,5.0,6.8
2017-09-07T03:55:00Z,45.26683333,-66.06116667,145.6,5.0,6.8
2017-09-07T03:56:00Z,45.26683333,-66.06116667,143.7,5.0,5.9
2017-09-07T03:57:00Z,45.26683333,-66.06116667,143.4,4.9,5.9
2017-09-07T03:58:00Z,45.26683333,-66.06116667,142.7,4.8,5.9
2017-09-07T03:59:00Z,45.26683333,-66.06116667,141.5,4.8,5.9
2017-09-07T04:00:00Z,45.26683333,-66.06116667,141.4,4.7,5.9
2017-09-07T04:01:00Z,45.26683333,-66.06116667,141.3,4.5,5.8
2017-09-07T04:02:00Z,45.26683333,-66.06116667,140.9,4.4,5.6
2017-09-07T04:03:00Z,45.26683333,-66.06116667,140.5,4.3,5.6
2017-09-07T04:04:00Z,45.26683333,-66.06116667,139.9,4.2,5.6
2017-09-07T04:05:00Z,45.26683333,-66.06116667,139.5,4.1,5.2
2017-09-07T04:06:00Z,45.26683333,-66.06116667,139.1,4.0,5.2
2017-09-07T04:07:00Z,45.26683333,-66.06116667,138.2,4.0,5.0
2017-09-07T04:08:00Z,45.26683333,-66.06116667,137.5,4.0,5.0
2017-09-07T04:09:00Z,45.26683333,-66.06116667,137.1,4.0,5.0
2017-09-07T04:10:00Z,45.26683333,-66.06116667,136.4,4.0,5.0
2017-09-07T04:11:00Z,45.26683333,-66.06116667,135.6,4.0,5.0
2017-09-07T04:12:00Z,45.26683333,-66.06116667,135.2,4.0,5.0
2017-09-07T04:13:00Z,45.26683333,-66.06116667,135.2,4.0,5.0
2017-09-07T04:14:00Z,45.26683333,-66.06116667,135.1,3.9,4.7
2017-09-07T04:15:00Z,45.26683333,-66.06116667,135.4,3.9,4.7
2017-09-07T04:16:00Z,45.26683333,-66.06116667,135.7,3.9,4.8
2017-09-07T04:17:00Z,45.26683333,-66.06116667,136.5,3.9,4.8
2017-09-07T04:18:00Z,45.26683333,-66.06116667,137.1,3.9,4.8
2017-09-07T04:19:00Z,45.26683333,-66.06116667,137.7,3.9,5.1
2017-09-07T04:20:00Z,45.26683333,-66.06116667,138.3,4.0,5.1
2017-09-07T04:21:00Z,45.26683333,-66.06116667,139.0,3.9,5.1
2017-09-07T04:22:00Z,45.26683333,-66.06116667,139.4,3.9,5.1
2017-09-07T04:23:00Z,45.26683333,-66.06116667,139.5,3.9,5.1
2017-09-07T04:24:00Z,45.26683333,-66.06116667,139.5,3.9,5.1
2017-09-07T04:25:00Z,45.26683333,-66.06116667,139.5,3.9,5.1
2017-09-07T04:26:00Z,45.26683333,-66.06116667,139.2,3.9,5.1
2017-09-07T04:27:00Z,45.26683333,-66.06116667,139.0,4.0,5.1
2017-09-07T04:28:00Z,45.26683333,-66.06116667,138.6,4.0,5.1
2017-09-07T04:29:00Z,45.26683333,-66.06116667,138.4,4.0,5.0
2017-09-07T04:30:00Z,45.26683333,-66.06116667,138.0,4.0,5.1
2017-09-07T04:31:00Z,45.26683333,-66.06116667,137.8,4.1,5.4
2017-09-07T04:32:00Z,45.26683333,-66.06116667,137.8,4.2,5.4
2017-09-07T04:33:00Z,45.26683333,-66.06116667,138.2,4.2,5.4
2017-09-07T04:34:00Z,45.26683333,-66.06116667,139.0,4.3,5.4
2017-09-07T04:35:00Z,45.26683333,-66.06116667,139.7,4.4,5.4
2017-09-07T04:36:00Z,45.26683333,-66.06116667,140.5,4.5,5.4
2017-09-07T04:37:00Z,45.26683333,-66.06116667,141.1,4.5,5.4
2017-09-07T04:38:00Z,45.26683333,-66.06116667,142.3,4.6,5.4
2017-09-07T04:39:00Z,45.26683333,-66.06116667,143.3,4.6,5.4
2017-09-07T04:40:00Z,45.26683333,-66.06116667,144.2,4.7,5.4
2017-09-07T04:41:00Z,45.26683333,-66.06116667,145.2,4.7,5.4
2017-09-07T04:42:00Z,45.26683333,-66.06116667,146.0,4.6,5.4
2017-09-07T04:43:00Z,45.26683333,-66.06116667,146.6,4.6,5.4
2017-09-07T04:44:00Z,45.26683333,-66.06116667,147.1,4.5,5.4
2017-09-07T04:45:00Z,45.26683333,-66.06116667,147.7,4.4,5.4
2017-09-07T04:46:00Z,45.26683333,-66.06116667,148.2,4.4,5.4
2017-09-07T04:47:00Z,45.26683333,-66.06116667,148.2,4.3,5.2
2017-09-07T04:48:00Z,45.26683333,-66.06116667,147.9,4.2,5.2
2017-09-07T04:49:00Z,45.26683333,-66.06116667,147.6,4.1,5.2
2017-09-07T04:50:00Z,45.26683333,-66.06116667,147.4,4.0,5.2
2017-09-07T04:51:00Z,45.26683333,-66.06116667,146.9,3.8,4.8
2017-09-07T04:52:00Z,45.26683333,-66.06116667,146.7,3.8,4.8
2017-09-07T04:53:00Z,45.26683333,-66.06116667,146.0,3.7,4.5
2017-09-07T04:54:00Z,45.26683333,-66.06116667,145.2,3.7,4.5
2017-09-07T04:55:00Z,45.26683333,-66.06116667,143.9,3.8,4.5
2017-09-07T04:56:00Z,45.26683333,-66.06116667,142.9,3.7,4.5
2017-09-07T04:57:00Z,45.26683333,-66.06116667,142.0,3.7,4.5
2017-09-07T04:58:00Z,45.26683333,-66.06116667,141.4,3.7,4.5
2017-09-07T04:59:00Z,45.26683333,-66.06116667,140.8,3.7,4.5
2017-09-07T05:00:00Z,45.26683333,-66.06116667,140.4,3.6,4.5
2017-09-07T05:01:00Z,45.26683333,-66.06116667,139.9,3.6,4.5
2017-09-07T05:02:00Z,45.26683333,-66.06116667,139.4,3.6,4.5
2017-09-07T05:03:00Z,45.26683333,-66.06116667,139.5,3.5,4.5
2017-09-07T05:04:00Z,45.26683333,-66.06116667,139.9,3.4,4.4
2017-09-07T05:05:00Z,45.26683333,-66.06116667,140.6,3.3,4.2
2017-09-07T05:06:00Z,45.26683333,-66.06116667,141.6,3.3,4.2
2017-09-07T05:07:00Z,45.26683333,-66.06116667,142.7,3.2,4.2
2017-09-07T05:08:00Z,45.26683333,-66.06116667,143.3,3.2,4.1
2017-09-07T05:09:00Z,45.26683333,-66.06116667,144.0,3.1,3.9
2017-09-07T05:10:00Z,45.26683333,-66.06116667,144.5,3.1,3.7
2017-09-07T05:11:00Z,45.26683333,-66.06116667,144.9,3.0,3.7
2017-09-07T05:12:00Z,45.26683333,-66.06116667,145.5,3.0,3.6
2017-09-07T05:13:00Z,45.26683333,-66.06116667,145.9,3.0,3.6
2017-09-07T05:14:00Z,45.26683333,-66.06116667,145.7,2.9,3.6
2017-09-07T05:15:00Z,45.26683333,-66.06116667,145.3,2.9,3.6
2017-09-07T05:16:00Z,45.26683333,-66.06116667,145.0,2.8,3.6
2017-09-07T05:17:00Z,45.26683333,-66.06116667,144.4,2.8,3.6
2017-09-07T05:18:00Z,45.26683333,-66.06116667,144.2,2.7,3.4
2017-09-07T05:19:00Z,45.26683333,-66.06116667,143.9,2.7,3.4
2017-09-07T05:20:00Z,45.26683333,-66.06116667,143.8,2.7,3.3
2017-09-07T05:21:00Z,45.26683333,-66.06116667,143.8,2.7,3.3
2017-09-07T05:22:00Z,45.26683333,-66.06116667,143.5,2.7,3.4
2017-09-07T05:23:00Z,45.26683333,-66.06116667,143.2,2.7,3.4
2017-09-07T05:24:00Z,45.26683333,-66.06116667,143.6,2.7,3.4
2017-09-07T05:25:00Z,45.26683333,-66.06116667,144.3,2.8,3.4
2017-09-07T05:26:00Z,45.26683333,-66.06116667,145.0,2.8,3.4
2017-09-07T05:27:00Z,45.26683333,-66.06116667,145.7,2.9,3.4
2017-09-07T05:28:00Z,45.26683333,-66.06116667,146.0,2.9,3.7
2017-09-07T05:29:00Z,45.26683333,-66.06116667,146.6,3.0,4.0
2017-09-07T05:30:00Z,45.26683333,-66.06116667,146.7,3.1,4.0
2017-09-07T05:31:00Z,45.26683333,-66.06116667,147.2,3.1,4.0
2017-09-07T05:32:00Z,45.26683333,-66.06116667,147.8,3.2,4.0
2017-09-07T05:33:00Z,45.26683333,-66.06116667,148.4,3.2,4.0
2017-09-07T05:34:00Z,45.26683333,-66.06116667,148.5,3.3,4.0
2017-09-07T05:35:00Z,45.26683333,-66.06116667,148.3,3.3,4.0
2017-09-07T05:36:00Z,45.26683333,-66.06116667,147.9,3.3,4.0
2017-09-07T05:37:00Z,45.26683333,-66.06116667,147.6,3.3,4.0
2017-09-07T05:38:00Z,45.26683333,-66.06116667,147.6,3.3,4.0
2017-09-07T05:39:00Z,45.26683333,-66.06116667,147.7,3.3,3.8
2017-09-07T05:40:00Z,45.26683333,-66.06116667,148.0,3.2,3.8
2017-09-07T05:41:00Z,45.26683333,-66.06116667,148.5,3.1,3.8
2017-09-07T05:42:00Z,45.26683333,-66.06116667,149.1,3.1,3.7
2017-09-07T05:43:00Z,45.26683333,-66.06116667,149.8,3.0,3.6
2017-09-07T05:44:00Z,45.26683333,-66.06116667,150.7,3.0,3.5
2017-09-07T05:45:00Z,45.26683333,-66.06116667,151.9,2.9,3.5
2017-09-07T05:46:00Z,45.26683333,-66.06116667,153.3,2.9,3.5
2017-09-07T05:47:00Z,45.26683333,-66.06116667,154.7,2.9,3.5
2017-09-07T05:48:00Z,45.26683333,-66.06116667,155.8,2.9,3.4
