timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-06T00:00:00Z,45.26683333,-66.06116667,141.3,5.5,7.5
2017-08-06T00:01:00Z,45.26683333,-66.06116667,141.2,5.4,7.5
2017-08-06T00:02:00Z,45.26683333,-66.06116667,141.2,5.2,7.5
2017-08-06T00:03:00Z,45.26683333,-66.06116667,141.7,5.0,7.5
2017-08-06T00:04:00Z,45.26683333,-66.06116667,142.3,4.8,7.5
2017-08-06T00:05:00Z,45.26683333,-66.06116667,143.7,4.5,7.2
2017-08-06T00:06:00Z,45.26683333,-66.06116667,145.2,4.3,6.6
2017-08-06T00:07:00Z,45.26683333,-66.06116667,146.5,4.1,6.6
2017-08-06T00:08:00Z,45.26683333,-66.06116667,146.6,3.9,6.2
2017-08-06T00:09:00Z,45.26683333,-66.06116667,147.6,3.7,6.2
2017-08-06T00:10:00Z,45.26683333,-66.06116667,149.4,3.5,5.1
2017-08-06T00:11:00Z,45.26683333,-66.06116667,151.7,3.4,4.6
2017-08-06T00:12:00Z,45.26683333,-66.06116667,153.7,3.3,4.6
2017-08-06T00:13:00Z,45.26683333,-66.06116667,154.4,3.3,4.6
2017-08-06T00:14:00Z,45.26683333,-66.06116667,155.1,3.2,4.5
2017-08-06T00:15:00Z,45.26683333,-66.06116667,153.9,3.2,4.4
2017-08-06T00:16:00Z,45.26683333,-66.06116667,152.3,3.1,4.1
2017-08-06T00:17:00Z,45.26683333,-66.06116667,150.8,3.0,4.1
2017-08-06T00:18:00Z,45.26683333,-66.06116667,150.3,3.1,4.2
2017-08-06T00:19:00Z,45.26683333,-66.06116667,148.7,3.2,4.7
2017-08-06T00:20:00Z,45.26683333,-66.06116667,146.1,3.3,5.2
2017-08-06T00:21:00Z,45.26683333,-66.06116667,142.9,3.5,5.6
2017-08-06T00:22:00Z,45.26683333,-66.06116667,140.4,3.7,6.1
2017-08-06T00:23:00Z,45.26683333,-66.06116667,138.7,3.9,6.1
2017-08-06T00:24:00Z,45.26683333,-66.06116667,137.1,4.1,6.1
2017-08-06T00:25:00Z,45.26683333,-66.06116667,136.2,4.4,6.1
2017-08-06T00:26:00Z,45.26683333,-66.06116667,135.4,4.6,6.1
2017-08-06T00:27:00Z,45.26683333,-66.06116667,134.7,4.7,6.1
2017-08-06T00:28:00Z,45.26683333,-66.06116667,134.7,5.0,6.7
2017-08-06T00:29:00Z,45.26683333,-66.06116667,134.6,5.1,6.7
2017-08-06T00:30:00Z,45.26683333,-66.06116667,135.0,5.3,6.7
2017-08-06T00:31:00Z,45.26683333,-66.06116667,135.1,5.3,6.7
2017-08-06T00:32:00Z,45.26683333,-66.06116667,135.5,5.3,6.7
2017-08-06T00:33:00Z,45.26683333,-66.06116667,136.2,5.4,6.7
2017-08-06T00:34:00Z,45.26683333,-66.06116667,137.1,5.4,7.1
2017-08-06T00:35:00Z,45.26683333,-66.06116667,138.2,5.4,7.1
2017-08-06T00:36:00Z,45.26683333,-66.06116667,139.7,5.3,7.1
2017-08-06T00:37:00Z,45.26683333,-66.06116667,141.4,5.3,7.1
2017-08-06T00:38:00Z,45.26683333,-66.06116667,142.7,5.1,7.1
2017-08-06T00:39:00Z,45.26683333,-66.06116667,144.5,5.0,7.1
2017-08-06T00:40:00Z,45.26683333,-66.06116667,146.6,4.7,7.1
2017-08-06T00:41:00Z,45.26683333,-66.06116667,150.0,4.5,7.1
2017-08-06T00:42:00Z,45.26683333,-66.06116667,154.0,4.3,7.1
2017-08-06T00:43:00Z,45.26683333,-66.06116667,157.6,4.0,7.1
2017-08-06T00:44:00Z,45.26683333,-66.06116667,160.8,3.8,5.8
2017-08-06T00:45:00Z,45.26683333,-66.06116667,164.3,3.6,5.2
2017-08-06T00:46:00Z,45.26683333,-66.06116667,167.4,3.6,5.2
2017-08-06T00:47:00Z,45.26683333,-66.06116667,170.3,3.6,5.1
2017-08-06T00:48:00Z,45.26683333,-66.06116667,172.7,3.6,5.2
2017-08-06T00:49:00Z,45.26683333,-66.06116667,174.5,3.6,5.2
2017-08-06T00:50:00Z,45.26683333,-66.06116667,175.7,3.7,5.2
2017-08-06T00:51:00Z,45.26683333,-66.06116667,175.8,3.8,5.2
2017-08-06T00:52:00Z,45.26683333,-66.06116667,174.9,3.9,5.2
2017-08-06T00:53:00Z,45.26683333,-66.06116667,174.4,4.1,5.4
2017-08-06T00:54:00Z,45.26683333,-66.06116667,174.2,4.2,5.4
2017-08-06T00:55:00Z,45.26683333,-66.06116667,173.9,4.3,5.4
2017-08-06T00:56:00Z,45.26683333,-66.06116667,173.4,4.2,5.4
2017-08-06T00:57:00Z,45.26683333,-66.06116667,172.8,4.2,5.4
2017-08-06T00:58:00Z,45.26683333,-66.06116667,172.3,4.1,5.4
2017-08-06T00:59:00Z,45.26683333,-66.06116667,172.1,4.1,5.4
2017-08-06T01:00:00Z,45.26683333,-66.06116667,172.4,4.0,5.4
2017-08-06T01:01:00Z,45.26683333,-66.06116667,173.0,3.9,5.4
2017-08-06T01:02:00Z,45.26683333,-66.06116667,173.4,3.8,5.4
2017-08-06T01:03:00Z,45.26683333,-66.06116667,173.0,3.7,5.0
2017-08-06T01:04:00Z,45.26683333,-66.06116667,172.2,3.6,4.6
2017-08-06T01:05:00Z,45.26683333,-66.06116667,170.7,3.5,4.3
2017-08-06T01:06:00Z,45.26683333,-66.06116667,167.8,3.5,4.3
2017-08-06T01:07:00Z,45.26683333,-66.06116667,164.4,3.5,4.3
2017-08-06T01:08:00Z,45.26683333,-66.06116667,160.8,3.4,4.3
2017-08-06T01:09:00Z,45.26683333,-66.06116667,158.4,3.4,4.3
2017-08-06T01:10:00Z,45.26683333,-66.06116667,155.6,3.2,4.3
2017-08-06T01:11:00Z,45.26683333,-66.06116667,152.7,3.2,4.3
2017-08-06T01:12:00Z,45.26683333,-66.06116667,151.2,3.1,4.3
2017-08-06T01:13:00Z,45.26683333,-66.06116667,150.8,3.0,4.3
2017-08-06T01:14:00Z,45.26683333,-66.06116667,152.0,2.8,4.3
2017-08-06T01:15:00Z,45.26683333,-66.06116667,154.5,2.7,4.3
2017-08-06T01:16:00Z,45.26683333,-66.06116667,158.6,2.5,4.3
2017-08-06T01:17:00Z,45.26683333,-66.06116667,164.2,2.3,4.1
2017-08-06T01:18:00Z,45.26683333,-66.06116667,170.4,2.1,3.8
2017-08-06T01:19:00Z,45.26683333,-66.06116667,174.3,2.0,3.8
2017-08-06T01:20:00Z,45.26683333,-66.06116667,176.4,1.8,3.8
2017-08-06T01:21:00Z,45.26683333,-66.06116667,177.0,1.8,3.0
2017-08-06T01:22:00Z,45.26683333,-66.06116667,174.8,1.7,3.4
2017-08-06T01:23:00Z,45.26683333,-66.06116667,171.4,1.9,5.1
2017-08-06T01:24:00Z,45.26683333,-66.06116667,166.5,2.1,5.5
2017-08-06T01:25:00Z,45.26683333,-66.06116667,160.7,2.4,5.5
2017-08-06T01:26:00Z,45.26683333,-66.06116667,155.2,2.7,5.5
2017-08-06T01:27:00Z,45.26683333,-66.06116667,149.1,3.1,5.7
2017-08-06T01:28:00Z,45.26683333,-66.06116667,142.4,3.4,5.7
2017-08-06T01:29:00Z,45.26683333,-66.06116667,136.8,3.8,6.6
2017-08-06T01:30:00Z,45.26683333,-66.06116667,133.1,4.2,6.6
2017-08-06T01:31:00Z,45.26683333,-66.06116667,130.8,4.6,6.6
2017-08-06T01:32:00Z,45.26683333,-66.06116667,130.4,4.9,6.6
2017-08-06T01:33:00Z,45.26683333,-66.06116667,130.6,5.0,6.6
2017-08-06T01:34:00Z,45.26683333,-66.06116667,131.0,5.1,6.6
2017-08-06T01:35:01Z,45.26683333,-66.06116667,131.3,5.2,6.6
2017-08-06T01:36:00Z,45.26683333,-66.06116667,131.8,5.2,6.6
2017-08-06T01:37:00Z,45.26683333,-66.06116667,132.4,5.1,6.6
2017-08-06T01:38:00Z,45.26683333,-66.06116667,134.1,5.0,6.6
2017-08-06T01:39:00Z,45.26683333,-66.06116667,136.1,4.9,6.6
2017-08-06T01:40:00Z,45.26683333,-66.06116667,138.3,4.8,6.0
2017-08-06T01:41:00Z,45.26683333,-66.06116667,140.4,4.8,6.0
2017-08-06T01:42:00Z,45.26683333,-66.06116667,142.6,4.8,5.9
2017-08-06T01:43:00Z,45.26683333,-66.06116667,144.4,4.8,6.0
2017-08-06T01:44:00Z,45.26683333,-66.06116667,146.0,4.8,6.0
2017-08-06T01:45:00Z,45.26683333,-66.06116667,147.8,4.8,6.0
2017-08-06T01:46:00Z,45.26683333,-66.06116667,149.4,4.9,6.1
2017-08-06T01:47:00Z,45.26683333,-66.06116667,150.9,5.0,6.2
2017-08-06T01:48:00Z,45.26683333,-66.06116667,151.8,5.2,6.4
2017-08-06T01:49:00Z,45.26683333,-66.06116667,152.5,5.3,6.4
2017-08-06T01:50:00Z,45.26683333,-66.06116667,153.0,5.4,6.4
2017-08-06T01:51:00Z,45.26683333,-66.06116667,153.5,5.4,6.4
2017-08-06T01:52:00Z,45.26683333,-66.06116667,154.2,5.4,6.4
2017-08-06T01:53:00Z,45.26683333,-66.06116667,154.8,5.4,6.4
2017-08-06T01:54:00Z,45.26683333,-66.06116667,155.5,5.3,6.4
2017-08-06T01:55:00Z,45.26683333,-66.06116667,156.6,5.3,6.4
2017-08-06T01:56:00Z,45.26683333,-66.06116667,158.1,5.3,6.4
2017-08-06T01:57:00Z,45.26683333,-66.06116667,159.6,5.3,6.4
2017-08-06T01:58:00Z,45.26683333,-66.06116667,161.3,5.2,6.2
2017-08-06T01:59:00Z,45.26683333,-66.06116667,163.2,5.1,6.2
2017-08-06T02:00:00Z,45.26683333,-66.06116667,164.9,5.1,6.2
2017-08-06T02:01:00Z,45.26683333,-66.06116667,166.0,5.0,6.2
2017-08-06T02:02:00Z,45.26683333,-66.06116667,166.1,5.0,6.2
2017-08-06T02:03:00Z,45.26683333,-66.06116667,165.5,4.8,5.9
2017-08-06T02:04:00Z,45.26683333,-66.06116667,164.2,4.9,6.3
2017-08-06T02:05:00Z,45.26683333,-66.06116667,162.5,4.9,6.9
2017-08-06T02:06:00Z,45.26683333,-66.06116667,159.9,5.1,7.9
2017-08-06T02:07:00Z,45.26683333,-66.06116667,157.1,5.3,8.1
2017-08-06T02:08:00Z,45.26683333,-66.06116667,154.1,5.5,8.1
2017-08-06T02:09:00Z,45.26683333,-66.06116667,151.0,5.7,8.6
2017-08-06T02:10:00Z,45.26683333,-66.06116667,148.1,5.9,8.6
2017-08-06T02:11:00Z,45.26683333,-66.06116667,145.6,6.1,8.6
2017-08-06T02:12:00Z,45.26683333,-66.06116667,143.7,6.3,8.6
2017-08-06T02:13:00Z,45.26683333,-66.06116667,143.0,6.5,8.6
2017-08-06T02:14:00Z,45.26683333,-66.06116667,143.1,6.7,8.6
2017-08-06T02:15:00Z,45.26683333,-66.06116667,143.1,6.7,8.6
2017-08-06T02:16:00Z,45.26683333,-66.06116667,143.6,6.6,8.6
2017-08-06T02:17:00Z,45.26683333,-66.06116667,144.4,6.6,8.6
2017-08-06T02:18:00Z,45.26683333,-66.06116667,145.4,6.5,8.6
2017-08-06T02:19:00Z,45.26683333,-66.06116667,146.0,6.5,8.0
2017-08-06T02:20:00Z,45.26683333,-66.06116667,146.5,6.4,8.0
2017-08-06T02:21:00Z,45.26683333,-66.06116667,146.9,6.3,8.0
2017-08-06T02:22:00Z,45.26683333,-66.06116667,147.4,6.3,8.0
2017-08-06T02:23:00Z,45.26683333,-66.06116667,147.8,6.3,8.0
2017-08-06T02:24:00Z,45.26683333,-66.06116667,147.8,6.3,8.0
2017-08-06T02:25:00Z,45.26683333,-66.06116667,147.7,6.3,8.1
2017-08-06T02:26:00Z,45.26683333,-66.06116667,147.6,6.5,8.5
2017-08-06T02:27:00Z,45.26683333,-66.06116667,147.0,6.6,8.5
2017-08-06T02:28:00Z,45.26683333,-66.06116667,146.2,6.6,8.5
2017-08-06T02:29:00Z,45.26683333,-66.06116667,145.4,6.8,8.5
2017-08-06T02:30:00Z,45.26683333,-66.06116667,144.8,6.8,8.5
2017-08-06T02:31:00Z,45.26683333,-66.06116667,144.3,6.9,8.5
2017-08-06T02:32:00Z,45.26683333,-66.06116667,143.9,6.9,8.5
2017-08-06T02:33:00Z,45.26683333,-66.06116667,143.6,6.9,8.5
2017-08-06T02:34:00Z,45.26683333,-66.06116667,143.4,7.0,8.5
2017-08-06T02:35:00Z,45.26683333,-66.06116667,143.2,7.0,8.5
2017-08-06T02:36:00Z,45.26683333,-66.06116667,143.0,7.0,8.4
2017-08-06T02:37:00Z,45.26683333,-66.06116667,143.0,7.0,8.4
2017-08-06T02:38:00Z,45.26683333,-66.06116667,143.1,7.0,8.3
2017-08-06T02:39:00Z,45.26683333,-66.06116667,143.1,7.0,8.3
2017-08-06T02:40:00Z,45.26683333,-66.06116667,143.0,7.0,8.6
2017-08-06T02:41:00Z,45.26683333,-66.06116667,143.1,7.0,8.6
2017-08-06T02:42:00Z,45.26683333,-66.06116667,143.2,7.0,8.9
2017-08-06T02:43:00Z,45.26683333,-66.06116667,143.2,7.2,9.8
2017-08-06T02:44:00Z,45.26683333,-66.06116667,142.8,7.3,9.8
2017-08-06T02:45:00Z,45.26683333,-66.06116667,142.4,7.4,9.8
2017-08-06T02:46:01Z,45.26683333,-66.06116667,141.9,7.5,9.8
2017-08-06T02:47:00Z,45.26683333,-66.06116667,141.3,7.6,9.8
2017-08-06T02:48:00Z,45.26683333,-66.06116667,140.5,7.7,9.8
2017-08-06T02:49:00Z,45.26683333,-66.06116667,140.1,7.7,9.8
2017-08-06T02:50:00Z,45.26683333,-66.06116667,139.5,7.8,9.8
2017-08-06T02:51:00Z,45.26683333,-66.06116667,138.8,7.9,9.8
2017-08-06T02:52:00Z,45.26683333,-66.06116667,138.0,7.9,9.8
2017-08-06T02:53:00Z,45.26683333,-66.06116667,137.2,7.9,9.2
2017-08-06T02:54:00Z,45.26683333,-66.06116667,136.9,7.9,9.4
2017-08-06T02:55:00Z,45.26683333,-66.06116667,136.6,7.8,9.4
2017-08-06T02:56:00Z,45.26683333,-66.06116667,136.3,7.7,9.4
2017-08-06T02:57:00Z,45.26683333,-66.06116667,136.3,7.7,9.4
2017-08-06T02:58:00Z,45.26683333,-66.06116667,136.1,7.7,9.4
2017-08-06T02:59:00Z,45.26683333,-66.06116667,136.0,7.7,9.4
2017-08-06T03:00:00Z,45.26683333,-66.06116667,135.8,7.6,9.4
2017-08-06T03:01:00Z,45.26683333,-66.06116667,135.4,7.6,9.4
2017-08-06T03:02:00Z,45.26683333,-66.06116667,135.0,7.5,9.4
2017-08-06T03:03:00Z,45.26683333,-66.06116667,134.5,7.5,9.4
2017-08-06T03:04:00Z,45.26683333,-66.06116667,133.5,7.4,8.7
2017-08-06T03:05:00Z,45.26683333,-66.06116667,132.7,7.3,8.7
2017-08-06T03:06:00Z,45.26683333,-66.06116667,131.8,7.2,8.7
2017-08-06T03:07:00Z,45.26683333,-66.06116667,130.8,7.0,8.7
2017-08-06T03:08:00Z,45.26683333,-66.06116667,129.7,6.7,8.5
2017-08-06T03:09:00Z,45.26683333,-66.06116667,128.8,6.5,8.5
2017-08-06T03:10:00Z,45.26683333,-66.06116667,127.8,6.4,8.5
2017-08-06T03:11:00Z,45.26683333,-66.06116667,126.9,6.3,8.3
2017-08-06T03:12:00Z,45.26683333,-66.06116667,126.3,6.2,8.3
2017-08-06T03:13:00Z,45.26683333,-66.06116667,125.9,6.2,7.8
2017-08-06T03:14:00Z,45.26683333,-66.06116667,125.7,6.2,7.7
2017-08-06T03:15:00Z,45.26683333,-66.06116667,125.5,6.1,7.7
2017-08-06T03:16:00Z,45.26683333,-66.06116667,125.5,6.0,7.7
2017-08-06T03:17:00Z,45.26683333,-66.06116667,125.4,6.0,7.7
2017-08-06T03:18:00Z,45.26683333,-66.06116667,125.5,6.1,7.7
2017-08-06T03:19:00Z,45.26683333,-66.06116667,125.4,6.2,7.7
2017-08-06T03:20:00Z,45.26683333,-66.06116667,125.4,6.2,7.7
2017-08-06T03:21:00Z,45.26683333,-66.06116667,125.3,6.2,7.7
2017-08-06T03:22:00Z,45.26683333,-66.06116667,125.2,6.1,7.6
2017-08-06T03:23:00Z,45.26683333,-66.06116667,125.0,6.1,7.4
2017-08-06T03:24:00Z,45.26683333,-66.06116667,124.8,6.1,8.2
2017-08-06T03:25:00Z,45.26683333,-66.06116667,124.8,6.2,8.2
2017-08-06T03:26:00Z,45.26683333,-66.06116667,124.7,6.3,8.2
2017-08-06T03:27:00Z,45.26683333,-66.06116667,124.7,6.3,8.2
2017-08-06T03:28:00Z,45.26683333,-66.06116667,124.6,6.3,8.2
2017-08-06T03:29:00Z,45.26683333,-66.06116667,124.5,6.3,8.2
2017-08-06T03:30:00Z,45.26683333,-66.06116667,124.6,6.3,8.2
2017-08-06T03:31:00Z,45.26683333,-66.06116667,124.7,6.3,8.2
2017-08-06T03:32:00Z,45.26683333,-66.06116667,124.7,6.3,8.2
2017-08-06T03:33:00Z,45.26683333,-66.06116667,124.8,6.3,8.2
2017-08-06T03:34:00Z,45.26683333,-66.06116667,124.9,6.3,8.0
2017-08-06T03:35:00Z,45.26683333,-66.06116667,125.0,6.2,7.8
2017-08-06T03:36:00Z,45.26683333,-66.06116667,125.0,6.1,7.6
2017-08-06T03:37:00Z,45.26683333,-66.06116667,125.2,6.2,7.4
2017-08-06T03:38:00Z,45.26683333,-66.06116667,125.4,6.1,7.4
2017-08-06T03:39:00Z,45.26683333,-66.06116667,125.9,6.1,7.4
2017-08-06T03:40:00Z,45.26683333,-66.06116667,126.2,6.1,7.4
2017-08-06T03:41:00Z,45.26683333,-66.06116667,126.5,6.0,7.4
2017-08-06T03:42:00Z,45.26683333,-66.06116667,126.7,6.1,7.4
2017-08-06T03:43:00Z,45.26683333,-66.06116667,127.0,6.1,7.4
2017-08-06T03:44:00Z,45.26683333,-66.06116667,127.1,6.0,7.4
2017-08-06T03:45:00Z,45.26683333,-66.06116667,127.2,5.9,7.4
2017-08-06T03:46:00Z,45.26683333,-66.06116667,127.1,5.9,7.4
2017-08-06T03:47:00Z,45.26683333,-66.06116667,126.6,5.7,7.2
2017-08-06T03:48:00Z,45.26683333,-66.06116667,126.0,5.6,7.2
2017-08-06T03:49:00Z,45.26683333,-66.06116667,125.3,5.6,7.2
2017-08-06T03:50:00Z,45.26683333,-66.06116667,124.5,5.5,7.2
2017-08-06T03:51:00Z,45.26683333,-66.06116667,123.7,5.6,7.2
2017-08-06T03:52:00Z,45.26683333,-66.06116667,123.1,5.5,7.2
2017-08-06T03:53:00Z,45.26683333,-66.06116667,122.5,5.5,7.3
2017-08-06T03:54:00Z,45.26683333,-66.06116667,121.9,5.6,7.3
2017-08-06T03:55:00Z,45.26683333,-66.06116667,121.2,5.6,7.3
2017-08-06T03:56:00Z,45.26683333,-66.06116667,120.6,5.7,7.3
2017-08-06T03:57:00Z,45.26683333,-66.06116667,120.3,5.7,7.3
2017-08-06T03:58:00Z,45.26683333,-66.06116667,120.2,5.8,7.3
2017-08-06T03:59:00Z,45.26683333,-66.06116667,120.1,5.8,7.3
2017-08-06T04:00:00Z,45.26683333,-66.06116667,120.3,5.9,7.7
2017-08-06T04:01:00Z,45.26683333,-66.06116667,120.5,5.9,7.7
2017-08-06T04:02:00Z,45.26683333,-66.06116667,120.7,5.9,7.7
2017-08-06T04:03:00Z,45.26683333,-66.06116667,120.6,5.9,7.7
2017-08-06T04:04:00Z,45.26683333,-66.06116667,120.7,5.9,7.7
2017-08-06T04:05:00Z,45.26683333,-66.06116667,120.7,5.9,7.7
2017-08-06T04:06:00Z,45.26683333,-66.06116667,121.0,5.9,7.7
2017-08-06T04:07:00Z,45.26683333,-66.06116667,121.1,5.9,7.7
2017-08-06T04:08:00Z,45.26683333,-66.06116667,121.1,5.9,7.7
2017-08-06T04:09:00Z,45.26683333,-66.06116667,121.2,5.9,7.7
2017-08-06T04:10:00Z,45.26683333,-66.06116667,121.0,5.9,7.6
2017-08-06T04:11:00Z,45.26683333,-66.06116667,120.8,5.9,7.3
2017-08-06T04:12:00Z,45.26683333,-66.06116667,120.7,5.9,7.5
2017-08-06T04:13:00Z,45.26683333,-66.06116667,120.7,5.9,7.7
2017-08-06T04:14:00Z,45.26683333,-66.06116667,121.0,6.0,7.7
2017-08-06T04:15:00Z,45.26683333,-66.06116667,121.3,6.0,7.7
2017-08-06T04:16:00Z,45.26683333,-66.06116667,121.5,6.1,7.7
2017-08-06T04:17:00Z,45.26683333,-66.06116667,121.5,6.1,7.7
2017-08-06T04:18:00Z,45.26683333,-66.06116667,121.9,6.1,7.7
2017-08-06T04:19:00Z,45.26683333,-66.06116667,122.0,6.1,7.7
2017-08-06T04:20:00Z,45.26683333,-66.06116667,121.9,6.0,7.7
2017-08-06T04:21:00Z,45.26683333,-66.06116667,122.2,6.0,7.7
2017-08-06T04:22:00Z,45.26683333,-66.06116667,122.3,6.0,7.7
2017-08-06T04:23:00Z,45.26683333,-66.06116667,122.0,5.9,7.4
2017-08-06T04:24:00Z,45.26683333,-66.06116667,121.6,5.8,7.4
2017-08-06T04:25:00Z,45.26683333,-66.06116667,121.5,5.8,7.4
2017-08-06T04:26:00Z,45.26683333,-66.06116667,121.2,5.7,7.4
2017-08-06T04:27:00Z,45.26683333,-66.06116667,121.0,5.7,7.4
2017-08-06T04:28:00Z,45.26683333,-66.06116667,121.0,5.7,7.4
2017-08-06T04:29:00Z,45.26683333,-66.06116667,121.0,5.8,7.5
2017-08-06T04:30:00Z,45.26683333,-66.06116667,121.2,5.9,7.5
2017-08-06T04:31:00Z,45.26683333,-66.06116667,121.2,5.9,7.5
2017-08-06T04:32:00Z,45.26683333,-66.06116667,121.1,5.9,7.5
2017-08-06T04:33:00Z,45.26683333,-66.06116667,121.4,6.1,7.7
2017-08-06T04:34:00Z,45.26683333,-66.06116667,121.6,6.1,7.7
2017-08-06T04:35:00Z,45.26683333,-66.06116667,121.6,6.1,7.7
2017-08-06T04:36:00Z,45.26683333,-66.06116667,122.0,6.1,8.1
2017-08-06T04:37:00Z,45.26683333,-66.06116667,122.1,6.2,8.1
2017-08-06T04:38:00Z,45.26683333,-66.06116667,122.1,6.2,8.1
2017-08-06T04:39:00Z,45.26683333,-66.06116667,122.2,6.3,8.2
2017-08-06T04:40:00Z,45.26683333,-66.06116667,122.4,6.4,8.2
2017-08-06T04:41:00Z,45.26683333,-66.06116667,122.5,6.5,8.3
2017-08-06T04:42:00Z,45.26683333,-66.06116667,122.7,6.6,8.4
2017-08-06T04:43:00Z,45.26683333,-66.06116667,123.0,6.6,8.6
2017-08-06T04:44:00Z,45.26683333,-66.06116667,123.1,6.7,8.6
2017-08-06T04:45:00Z,45.26683333,-66.06116667,123.2,6.7,8.6
2017-08-06T04:46:00Z,45.26683333,-66.06116667,122.9,6.7,8.6
2017-08-06T04:47:00Z,45.26683333,-66.06116667,122.6,6.7,8.6
2017-08-06T04:48:00Z,45.26683333,-66.06116667,122.3,6.7,8.6
2017-08-06T04:49:00Z,45.26683333,-66.06116667,122.2,6.7,8.6
2017-08-06T04:50:00Z,45.26683333,-66.06116667,121.8,6.7,8.6
2017-08-06T04:51:00Z,45.26683333,-66.06116667,121.7,6.8,9.1
2017-08-06T04:52:00Z,45.26683333,-66.06116667,121.5,6.9,9.1
2017-08-06T04:53:00Z,45.26683333,-66.06116667,121.5,6.8,9.1
2017-08-06T04:54:00Z,45.26683333,-66.06116667,121.3,6.8,9.1
2017-08-06T04:55:00Z,45.26683333,-66.06116667,120.8,6.8,9.1
2017-08-06T04:56:00Z,45.26683333,-66.06116667,120.0,6.7,9.1
2017-08-06T04:57:00Z,45.26683333,-66.06116667,119.6,6.7,9.1
2017-08-06T04:58:00Z,45.26683333,-66.06116667,119.6,6.7,9.1
2017-08-06T04:59:00Z,45.26683333,-66.06116667,118.8,6.7,9.1
2017-08-06T05:00:00Z,45.26683333,-66.06116667,118.4,6.6,9.1
2017-08-06T05:01:00Z,45.26683333,-66.06116667,118.3,6.5,9.0
2017-08-06T05:02:00Z,45.26683333,-66.06116667,118.0,6.5,9.0
2017-08-06T05:03:00Z,45.26683333,-66.06116667,117.7,6.6,9.0
2017-08-06T05:04:00Z,45.26683333,-66.06116667,117.6,6.7,9.1
2017-08-06T05:05:00Z,45.26683333,-66.06116667,117.8,6.9,9.1
2017-08-06T05:06:00Z,45.26683333,-66.06116667,118.9,7.1,9.2
2017-08-06T05:07:00Z,45.26683333,-66.06116667,119.9,7.3,9.8
2017-08-06T05:08:00Z,45.26683333,-66.06116667,120.0,7.3,9.8
2017-08-06T05:09:00Z,45.26683333,-66.06116667,120.9,7.4,9.8
2017-08-06T05:10:00Z,45.26683333,-66.06116667,121.4,7.5,9.8
2017-08-06T05:11:00Z,45.26683333,-66.06116667,121.3,7.6,9.8
2017-08-06T05:12:00Z,45.26683333,-66.06116667,121.5,7.7,9.8
2017-08-06T05:13:00Z,45.26683333,-66.06116667,121.5,7.6,9.8
2017-08-06T05:14:00Z,45.26683333,-66.06116667,121.9,7.6,9.8
2017-08-06T05:15:00Z,45.26683333,-66.06116667,122.1,7.6,9.8
2017-08-06T05:16:00Z,45.26683333,-66.06116667,122.0,7.6,10.2
2017-08-06T05:17:00Z,45.26683333,-66.06116667,122.1,7.6,10.2
2017-08-06T05:18:00Z,45.26683333,-66.06116667,122.2,7.6,10.2
2017-08-06T05:19:00Z,45.26683333,-66.06116667,122.6,7.7,10.2
2017-08-06T05:20:00Z,45.26683333,-66.06116667,122.8,7.7,10.2
2017-08-06T05:21:00Z,45.26683333,-66.06116667,123.4,7.7,10.2
2017-08-06T05:22:00Z,45.26683333,-66.06116667,123.6,7.7,10.2
2017-08-06T05:23:00Z,45.26683333,-66.06116667,123.8,7.7,10.2
2017-08-06T05:24:00Z,45.26683333,-66.06116667,123.4,7.6,10.2
2017-08-06T05:25:00Z,45.26683333,-66.06116667,122.9,7.5,10.2
2017-08-06T05:26:00Z,45.26683333,-66.06116667,122.9,7.5,10.0
2017-08-06T05:27:00Z,45.26683333,-66.06116667,122.6,7.5,10.0
2017-08-06T05:28:00Z,45.26683333,-66.06116667,122.1,7.4,10.0
2017-08-06T05:29:00Z,45.26683333,-66.06116667,121.5,7.2,10.0
2017-08-06T05:30:00Z,45.26683333,-66.06116667,120.4,7.1,10.0
2017-08-06T05:31:00Z,45.26683333,-66.06116667,119.6,7.0,10.0
2017-08-06T05:32:00Z,45.26683333,-66.06116667,118.9,6.9,9.4
2017-08-06T05:33:00Z,45.26683333,-66.06116667,118.3,6.9,9.4
2017-08-06T05:34:00Z,45.26683333,-66.06116667,118.0,6.9,9.4
2017-08-06T05:35:00Z,45.26683333,-66.06116667,117.8,6.9,9.4
2017-08-06T05:36:00Z,45.26683333,-66.06116667,117.3,6.7,8.8
2017-08-06T05:37:00Z,45.26683333,-66.06116667,117.2,6.6,9.3
2017-08-06T05:38:00Z,45.26683333,-66.06116667,116.6,6.7,9.8
2017-08-06T05:39:00Z,45.26683333,-66.06116667,116.3,6.7,9.8
2017-08-06T05:40:00Z,45.26683333,-66.06116667,116.6,6.9,9.8
2017-08-06T05:41:00Z,45.26683333,-66.06116667,116.4,6.9,9.8
2017-08-06T05:42:00Z,45.26683333,-66.06116667,116.3,6.9,9.8
2017-08-06T05:43:00Z,45.26683333,-66.06116667,117.0,6.9,9.8
2017-08-06T05:44:00Z,45.26683333,-66.06116667,117.5,7.0,9.9
2017-08-06T05:45:00Z,45.26683333,-66.06116667,118.3,7.2,9.9
2017-08-06T05:46:00Z,45.26683333,-66.06116667,119.3,7.4,9.9
2017-08-06T05:47:00Z,45.26683333,-66.06116667,120.2,7.6,10.0
2017-08-06T05:48:00Z,45.26683333,-66.06116667,121.5,7.7,10.2
