timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-06T13:48:06Z,45.26683333,-66.06116667,191.0,7.0,7.0
2017-07-06T13:49:00Z,45.26683333,-66.06116667,184.3,6.5,8.0
2017-07-06T13:50:00Z,45.26683333,-66.06116667,184.0,6.6,8.8
2017-07-06T13:51:00Z,45.26683333,-66.06116667,179.8,6.5,8.8
2017-07-06T13:52:00Z,45.26683333,-66.06116667,177.3,6.5,8.8
2017-07-06T13:53:00Z,45.26683333,-66.06116667,176.1,6.5,8.8
2017-07-06T13:54:00Z,45.26683333,-66.06116667,175.0,6.4,8.8
2017-07-06T13:55:00Z,45.26683333,-66.06116667,175.1,6.5,8.8
2017-07-06T13:56:00Z,45.26683333,-66.06116667,175.2,6.5,8.8
2017-07-06T13:57:00Z,45.26683333,-66.06116667,175.6,6.6,9.2
2017-07-06T13:58:00Z,45.26683333,-66.06116667,176.2,6.5,9.2
2017-07-06T13:59:00Z,45.26683333,-66.06116667,176.0,6.5,9.5
2017-07-06T14:00:00Z,45.26683333,-66.06116667,175.1,6.4,9.5
2017-07-06T14:01:00Z,45.26683333,-66.06116667,175.2,6.5,9.5
2017-07-06T14:02:00Z,45.26683333,-66.06116667,176.0,6.5,9.5
2017-07-06T14:03:00Z,45.26683333,-66.06116667,176.7,6.5,9.5
2017-07-06T14:04:00Z,45.26683333,-66.06116667,178.1,6.6,9.5
2017-07-06T14:05:00Z,45.26683333,-66.06116667,178.6,6.5,9.5
2017-07-06T14:06:00Z,45.26683333,-66.06116667,178.9,6.5,9.5
2017-07-06T14:07:00Z,45.26683333,-66.06116667,180.0,6.4,9.5
2017-07-06T14:08:00Z,45.26683333,-66.06116667,181.7,6.5,9.5
2017-07-06T14:09:00Z,45.26683333,-66.06116667,183.3,6.5,9.6
2017-07-06T14:10:00Z,45.26683333,-66.06116667,185.1,6.7,9.6
2017-07-06T14:11:00Z,45.26683333,-66.06116667,188.1,6.7,9.7
2017-07-06T14:12:00Z,45.26683333,-66.06116667,190.0,6.8,9.8
2017-07-06T14:13:00Z,45.26683333,-66.06116667,192.2,6.9,10.5
2017-07-06T14:14:00Z,45.26683333,-66.06116667,194.1,7.0,10.5
2017-07-06T14:15:00Z,45.26683333,-66.06116667,196.4,7.2,10.5
2017-07-06T14:16:00Z,45.26683333,-66.06116667,198.9,7.4,11.4
2017-07-06T14:17:00Z,45.26683333,-66.06116667,200.4,7.6,11.4
2017-07-06T14:18:00Z,45.26683333,-66.06116667,200.7,7.7,11.4
2017-07-06T14:19:00Z,45.26683333,-66.06116667,200.7,7.8,11.4
2017-07-06T14:20:00Z,45.26683333,-66.06116667,201.3,8.0,11.4
2017-07-06T14:21:00Z,45.26683333,-66.06116667,200.2,8.1,11.4
2017-07-06T14:22:00Z,45.26683333,-66.06116667,199.8,8.1,11.4
2017-07-06T14:23:00Z,45.26683333,-66.06116667,199.7,8.1,11.4
2017-07-06T14:24:00Z,45.26683333,-66.06116667,199.3,8.2,11.4
2017-07-06T14:25:00Z,45.26683333,-66.06116667,199.7,8.2,11.4
2017-07-06T14:26:00Z,45.26683333,-66.06116667,199.3,8.1,11.2
2017-07-06T14:27:00Z,45.26683333,-66.06116667,198.9,8.2,11.4
2017-07-06T14:28:00Z,45.26683333,-66.06116667,198.5,8.2,11.4
2017-07-06T14:29:00Z,45.26683333,-66.06116667,198.6,8.3,11.4
2017-07-06T14:30:00Z,45.26683333,-66.06116667,198.8,8.3,11.4
2017-07-06T14:31:00Z,45.26683333,-66.06116667,199.0,8.3,11.4
2017-07-06T14:32:00Z,45.26683333,-66.06116667,198.9,8.3,11.4
2017-07-06T14:33:00Z,45.26683333,-66.06116667,198.6,8.4,11.4
2017-07-06T14:34:00Z,45.26683333,-66.06116667,198.2,8.4,11.4
2017-07-06T14:35:00Z,45.26683333,-66.06116667,196.8,8.4,11.4
2017-07-06T14:36:00Z,45.26683333,-66.06116667,195.8,8.4,11.4
2017-07-06T14:37:00Z,45.26683333,-66.06116667,194.6,8.3,11.3
2017-07-06T14:38:00Z,45.26683333,-66.06116667,193.9,8.2,11.3
2017-07-06T14:39:00Z,45.26683333,-66.06116667,193.9,8.2,11.3
2017-07-06T14:40:00Z,45.26683333,-66.06116667,194.1,8.3,12.6
2017-07-06T14:41:00Z,45.26683333,-66.06116667,194.6,8.4,12.6
2017-07-06T14:42:00Z,45.26683333,-66.06116667,195.2,8.4,12.6
2017-07-06T14:43:00Z,45.26683333,-66.06116667,195.9,8.4,12.6
2017-07-06T14:44:00Z,45.26683333,-66.06116667,196.8,8.3,12.6
2017-07-06T14:45:00Z,45.26683333,-66.06116667,197.4,8.3,12.6
2017-07-06T14:46:00Z,45.26683333,-66.06116667,198.6,8.4,12.6
2017-07-06T14:47:00Z,45.26683333,-66.06116667,199.6,8.4,12.6
2017-07-06T14:48:00Z,45.26683333,-66.06116667,200.5,8.6,12.6
2017-07-06T14:49:00Z,45.26683333,-66.06116667,200.8,8.6,12.6
2017-07-06T14:50:00Z,45.26683333,-66.06116667,201.1,8.3,11.4
2017-07-06T14:51:00Z,45.26683333,-66.06116667,200.9,8.3,11.4
2017-07-06T14:52:00Z,45.26683333,-66.06116667,201.1,8.3,11.7
2017-07-06T14:53:00Z,45.26683333,-66.06116667,201.0,8.3,11.7
2017-07-06T14:54:00Z,45.26683333,-66.06116667,201.1,8.5,11.7
2017-07-06T14:55:17Z,45.26683333,-66.06116667,197.0,8.8,8.8
2017-07-06T14:56:00Z,45.26683333,-66.06116667,201.4,8.7,10.2
2017-07-06T14:57:00Z,45.26683333,-66.06116667,203.1,8.9,11.9
2017-07-06T14:58:00Z,45.26683333,-66.06116667,206.0,8.6,11.9
2017-07-06T14:59:00Z,45.26683333,-66.06116667,206.5,8.6,12.0
2017-07-06T15:00:00Z,45.26683333,-66.06116667,207.6,8.6,12.0
2017-07-06T15:01:00Z,45.26683333,-66.06116667,206.5,8.6,12.0
2017-07-06T15:02:00Z,45.26683333,-66.06116667,205.7,8.7,12.0
2017-07-06T15:03:00Z,45.26683333,-66.06116667,204.7,8.8,12.0
2017-07-06T15:04:00Z,45.26683333,-66.06116667,204.5,8.8,12.0
2017-07-06T15:05:00Z,45.26683333,-66.06116667,203.8,8.9,12.4
2017-07-06T15:06:00Z,45.26683333,-66.06116667,203.7,8.9,12.4
2017-07-06T15:07:00Z,45.26683333,-66.06116667,203.6,8.8,12.4
2017-07-06T15:08:00Z,45.26683333,-66.06116667,202.4,9.0,12.4
2017-07-06T15:09:00Z,45.26683333,-66.06116667,202.0,8.9,12.4
2017-07-06T15:10:00Z,45.26683333,-66.06116667,201.1,9.0,12.4
2017-07-06T15:11:00Z,45.26683333,-66.06116667,201.0,9.0,12.4
2017-07-06T15:12:00Z,45.26683333,-66.06116667,200.8,9.0,12.4
2017-07-06T15:13:00Z,45.26683333,-66.06116667,200.9,9.0,12.4
2017-07-06T15:14:00Z,45.26683333,-66.06116667,200.8,9.1,12.4
2017-07-06T15:15:00Z,45.26683333,-66.06116667,201.4,9.0,11.9
2017-07-06T15:16:00Z,45.26683333,-66.06116667,201.5,9.0,11.9
2017-07-06T15:17:00Z,45.26683333,-66.06116667,201.1,9.0,11.9
2017-07-06T15:18:00Z,45.26683333,-66.06116667,201.2,9.0,11.9
2017-07-06T15:19:00Z,45.26683333,-66.06116667,200.9,9.1,11.9
2017-07-06T15:20:00Z,45.26683333,-66.06116667,200.9,9.1,12.0
2017-07-06T15:21:00Z,45.26683333,-66.06116667,201.1,9.2,12.0
2017-07-06T15:22:00Z,45.26683333,-66.06116667,200.9,9.2,12.0
2017-07-06T15:23:00Z,45.26683333,-66.06116667,201.4,9.2,12.0
2017-07-06T15:24:00Z,45.26683333,-66.06116667,201.3,9.3,12.0
2017-07-06T15:25:00Z,45.26683333,-66.06116667,200.6,9.4,12.4
2017-07-06T15:26:00Z,45.26683333,-66.06116667,201.0,9.5,12.4
2017-07-06T15:27:00Z,45.26683333,-66.06116667,201.8,9.5,12.4
2017-07-06T15:28:00Z,45.26683333,-66.06116667,202.5,9.5,12.6
2017-07-06T15:29:00Z,45.26683333,-66.06116667,202.6,9.5,12.6
2017-07-06T15:30:00Z,45.26683333,-66.06116667,202.4,9.4,12.6
2017-07-06T15:31:00Z,45.26683333,-66.06116667,202.4,9.4,12.6
2017-07-06T15:32:00Z,45.26683333,-66.06116667,202.5,9.4,12.6
2017-07-06T15:33:00Z,45.26683333,-66.06116667,202.2,9.3,12.6
2017-07-06T15:34:00Z,45.26683333,-66.06116667,202.7,9.2,12.6
2017-07-06T15:35:00Z,45.26683333,-66.06116667,203.7,9.1,12.6
2017-07-06T15:36:00Z,45.26683333,-66.06116667,204.4,9.0,12.6
2017-07-06T15:37:00Z,45.26683333,-66.06116667,203.8,9.0,12.6
2017-07-06T15:38:00Z,45.26683333,-66.06116667,204.0,8.9,11.6
2017-07-06T15:39:00Z,45.26683333,-66.06116667,204.3,8.8,11.6
2017-07-06T15:40:00Z,45.26683333,-66.06116667,204.9,8.7,11.6
2017-07-06T15:41:00Z,45.26683333,-66.06116667,205.6,8.6,11.6
2017-07-06T15:42:00Z,45.26683333,-66.06116667,206.1,8.5,11.6
2017-07-06T15:43:00Z,45.26683333,-66.06116667,206.8,8.5,11.6
2017-07-06T15:44:00Z,45.26683333,-66.06116667,206.4,8.3,11.0
2017-07-06T15:45:00Z,45.26683333,-66.06116667,206.7,8.3,11.0
2017-07-06T15:46:00Z,45.26683333,-66.06116667,206.5,8.3,11.5
2017-07-06T15:47:00Z,45.26683333,-66.06116667,206.4,8.1,11.5
2017-07-06T15:48:00Z,45.26683333,-66.06116667,205.0,7.9,11.5
2017-07-06T15:49:00Z,45.26683333,-66.06116667,204.0,7.9,11.5
2017-07-06T15:50:00Z,45.26683333,-66.06116667,203.7,8.0,11.6
2017-07-06T15:51:00Z,45.26683333,-66.06116667,203.9,8.0,11.6
2017-07-06T15:52:00Z,45.26683333,-66.06116667,204.9,7.9,11.6
2017-07-06T15:53:00Z,45.26683333,-66.06116667,204.8,7.9,11.6
2017-07-06T15:54:00Z,45.26683333,-66.06116667,205.3,8.0,11.6
2017-07-06T15:55:00Z,45.26683333,-66.06116667,204.5,8.0,11.6
2017-07-06T15:56:00Z,45.26683333,-66.06116667,204.2,8.0,11.9
2017-07-06T15:57:00Z,45.26683333,-66.06116667,205.2,8.2,11.9
2017-07-06T15:58:00Z,45.26683333,-66.06116667,206.5,8.3,11.9
2017-07-06T15:59:00Z,45.26683333,-66.06116667,207.4,8.2,11.9
2017-07-06T16:00:00Z,45.26683333,-66.06116667,208.3,8.0,11.9
2017-07-06T16:01:00Z,45.26683333,-66.06116667,206.8,8.1,11.9
2017-07-06T16:02:00Z,45.26683333,-66.06116667,205.3,8.3,11.9
2017-07-06T16:03:00Z,45.26683333,-66.06116667,204.5,8.3,11.9
2017-07-06T16:04:00Z,45.26683333,-66.06116667,203.4,8.4,11.9
2017-07-06T16:05:00Z,45.26683333,-66.06116667,203.2,8.4,11.9
2017-07-06T16:06:00Z,45.26683333,-66.06116667,203.2,8.4,11.5
2017-07-06T16:07:00Z,45.26683333,-66.06116667,203.5,8.5,11.5
2017-07-06T16:08:00Z,45.26683333,-66.06116667,203.4,8.5,11.5
2017-07-06T16:09:00Z,45.26683333,-66.06116667,203.9,8.5,11.5
2017-07-06T16:10:00Z,45.26683333,-66.06116667,203.7,8.5,11.5
2017-07-06T16:11:00Z,45.26683333,-66.06116667,204.9,8.5,12.3
2017-07-06T16:12:00Z,45.26683333,-66.06116667,205.6,8.6,12.3
2017-07-06T16:13:00Z,45.26683333,-66.06116667,206.6,8.7,12.3
2017-07-06T16:14:00Z,45.26683333,-66.06116667,207.8,8.6,12.3
2017-07-06T16:15:00Z,45.26683333,-66.06116667,208.5,8.6,12.3
2017-07-06T16:16:00Z,45.26683333,-66.06116667,208.8,8.5,12.3
2017-07-06T16:17:00Z,45.26683333,-66.06116667,208.4,8.4,12.3
2017-07-06T16:18:00Z,45.26683333,-66.06116667,208.6,8.5,12.3
2017-07-06T16:19:00Z,45.26683333,-66.06116667,208.1,8.6,12.3
2017-07-06T16:20:00Z,45.26683333,-66.06116667,208.3,8.6,12.3
2017-07-06T16:21:00Z,45.26683333,-66.06116667,208.5,8.5,12.2
2017-07-06T16:22:00Z,45.26683333,-66.06116667,208.2,8.4,12.2
2017-07-06T16:23:00Z,45.26683333,-66.06116667,208.1,8.2,11.2
2017-07-06T16:24:00Z,45.26683333,-66.06116667,207.7,8.1,11.2
2017-07-06T16:25:00Z,45.26683333,-66.06116667,208.0,8.1,11.2
2017-07-06T16:26:00Z,45.26683333,-66.06116667,208.0,8.3,11.4
2017-07-06T16:27:00Z,45.26683333,-66.06116667,208.8,8.3,12.1
2017-07-06T16:28:00Z,45.26683333,-66.06116667,209.7,8.4,12.1
2017-07-06T16:29:00Z,45.26683333,-66.06116667,210.5,8.2,12.1
2017-07-06T16:30:00Z,45.26683333,-66.06116667,210.9,8.1,12.1
2017-07-06T16:31:00Z,45.26683333,-66.06116667,211.6,8.0,12.1
2017-07-06T16:32:00Z,45.26683333,-66.06116667,211.9,8.1,12.1
2017-07-06T16:33:00Z,45.26683333,-66.06116667,212.7,8.2,12.1
2017-07-06T16:34:00Z,45.26683333,-66.06116667,214.9,8.3,12.8
2017-07-06T16:35:00Z,45.26683333,-66.06116667,214.9,8.4,12.8
2017-07-06T16:36:00Z,45.26683333,-66.06116667,215.9,8.2,12.8
2017-07-06T16:37:00Z,45.26683333,-66.06116667,215.5,8.1,12.8
2017-07-06T16:38:00Z,45.26683333,-66.06116667,214.7,8.1,12.8
2017-07-06T16:39:00Z,45.26683333,-66.06116667,214.8,8.2,12.8
2017-07-06T16:40:00Z,45.26683333,-66.06116667,215.3,8.2,12.8
2017-07-06T16:41:00Z,45.26683333,-66.06116667,215.0,8.2,12.8
2017-07-06T16:42:00Z,45.26683333,-66.06116667,215.0,8.2,12.8
2017-07-06T16:43:00Z,45.26683333,-66.06116667,213.8,7.9,12.8
2017-07-06T16:44:00Z,45.26683333,-66.06116667,212.8,7.9,11.4
2017-07-06T16:45:00Z,45.26683333,-66.06116667,213.1,7.8,11.4
2017-07-06T16:46:00Z,45.26683333,-66.06116667,212.2,8.0,11.8
2017-07-06T16:47:00Z,45.26683333,-66.06116667,212.6,8.2,11.8
2017-07-06T16:48:00Z,45.26683333,-66.06116667,212.5,8.1,11.8
2017-07-06T16:49:00Z,45.26683333,-66.06116667,212.2,8.1,11.8
2017-07-06T16:50:00Z,45.26683333,-66.06116667,211.0,8.1,11.8
2017-07-06T16:51:00Z,45.26683333,-66.06116667,210.5,8.3,11.8
2017-07-06T16:52:00Z,45.26683333,-66.06116667,211.8,8.3,11.9
2017-07-06T16:53:00Z,45.26683333,-66.06116667,212.8,8.5,11.9
2017-07-06T16:54:00Z,45.26683333,-66.06116667,212.7,8.4,11.9
2017-07-06T16:55:00Z,45.26683333,-66.06116667,212.5,8.3,11.9
2017-07-06T16:56:00Z,45.26683333,-66.06116667,213.0,8.1,11.9
2017-07-06T16:57:00Z,45.26683333,-66.06116667,212.6,8.1,11.9
2017-07-06T16:58:00Z,45.26683333,-66.06116667,213.2,8.3,12.4
2017-07-06T16:59:00Z,45.26683333,-66.06116667,214.3,8.4,12.4
2017-07-06T17:00:00Z,45.26683333,-66.06116667,215.0,8.4,12.4
2017-07-06T17:01:00Z,45.26683333,-66.06116667,215.2,8.3,12.4
2017-07-06T17:02:00Z,45.26683333,-66.06116667,215.7,8.2,12.4
2017-07-06T17:03:00Z,45.26683333,-66.06116667,216.6,8.1,12.4
2017-07-06T17:04:00Z,45.26683333,-66.06116667,216.3,8.2,12.4
2017-07-06T17:05:00Z,45.26683333,-66.06116667,216.7,8.5,13.3
2017-07-06T17:06:00Z,45.26683333,-66.06116667,216.1,8.6,13.3
2017-07-06T17:07:00Z,45.26683333,-66.06116667,216.5,8.6,13.3
2017-07-06T17:08:00Z,45.26683333,-66.06116667,215.5,8.5,13.3
2017-07-06T17:09:00Z,45.26683333,-66.06116667,215.1,8.4,13.3
2017-07-06T17:10:00Z,45.26683333,-66.06116667,214.7,8.4,13.3
2017-07-06T17:11:00Z,45.26683333,-66.06116667,215.0,8.6,13.3
2017-07-06T17:12:01Z,45.26683333,-66.06116667,214.3,8.8,13.3
2017-07-06T17:13:00Z,45.26683333,-66.06116667,213.1,8.7,13.3
2017-07-06T17:14:00Z,45.26683333,-66.06116667,212.6,8.8,13.3
2017-07-06T17:15:00Z,45.26683333,-66.06116667,211.7,8.6,13.0
2017-07-06T17:16:00Z,45.26683333,-66.06116667,211.3,8.6,13.0
2017-07-06T17:17:00Z,45.26683333,-66.06116667,211.5,8.6,13.0
2017-07-06T17:18:00Z,45.26683333,-66.06116667,211.8,8.4,13.0
2017-07-06T17:19:00Z,45.26683333,-66.06116667,211.9,8.5,13.0
2017-07-06T17:20:00Z,45.26683333,-66.06116667,211.7,8.5,13.0
2017-07-06T17:21:00Z,45.26683333,-66.06116667,211.0,8.4,13.0
2017-07-06T17:22:00Z,45.26683333,-66.06116667,210.1,8.3,12.6
2017-07-06T17:23:00Z,45.26683333,-66.06116667,209.3,8.4,12.6
2017-07-06T17:24:00Z,45.26683333,-66.06116667,208.8,8.4,12.6
2017-07-06T17:25:00Z,45.26683333,-66.06116667,208.1,8.5,12.6
2017-07-06T17:26:00Z,45.26683333,-66.06116667,207.5,8.4,12.2
2017-07-06T17:27:00Z,45.26683333,-66.06116667,206.3,8.4,12.2
2017-07-06T17:28:00Z,45.26683333,-66.06116667,205.6,8.6,12.2
2017-07-06T17:29:00Z,45.26683333,-66.06116667,204.1,8.7,12.2
2017-07-06T17:30:00Z,45.26683333,-66.06116667,203.0,8.7,12.2
2017-07-06T17:31:00Z,45.26683333,-66.06116667,202.2,8.8,12.6
2017-07-06T17:32:00Z,45.26683333,-66.06116667,201.4,8.9,12.6
2017-07-06T17:33:00Z,45.26683333,-66.06116667,201.1,9.0,12.6
2017-07-06T17:34:00Z,45.26683333,-66.06116667,200.7,9.0,12.6
2017-07-06T17:35:00Z,45.26683333,-66.06116667,201.2,9.1,12.6
2017-07-06T17:36:00Z,45.26683333,-66.06116667,201.6,9.2,12.6
2017-07-06T17:37:00Z,45.26683333,-66.06116667,201.9,9.1,12.6
2017-07-06T17:38:00Z,45.26683333,-66.06116667,203.0,9.1,12.9
2017-07-06T17:39:00Z,45.26683333,-66.06116667,202.8,8.9,12.9
2017-07-06T17:40:00Z,45.26683333,-66.06116667,202.5,8.9,12.9
2017-07-06T17:41:00Z,45.26683333,-66.06116667,202.9,8.8,12.9
2017-07-06T17:42:00Z,45.26683333,-66.06116667,202.8,8.6,12.9
2017-07-06T17:43:00Z,45.26683333,-66.06116667,202.5,8.6,12.9
2017-07-06T17:44:00Z,45.26683333,-66.06116667,202.0,8.6,12.9
2017-07-06T17:45:00Z,45.26683333,-66.06116667,201.1,8.5,12.9
2017-07-06T17:46:01Z,45.26683333,-66.06116667,200.5,8.5,12.9
2017-07-06T17:47:00Z,45.26683333,-66.06116667,199.0,8.6,13.0
2017-07-06T17:48:00Z,45.26683333,-66.06116667,198.2,8.6,13.0
2017-07-06T17:49:00Z,45.26683333,-66.06116667,197.7,8.7,13.0
2017-07-06T17:50:00Z,45.26683333,-66.06116667,197.7,8.9,13.0
2017-07-06T17:51:00Z,45.26683333,-66.06116667,197.8,8.9,13.0
2017-07-06T17:52:00Z,45.26683333,-66.06116667,197.4,9.1,13.0
2017-07-06T17:53:00Z,45.26683333,-66.06116667,198.4,9.0,13.0
2017-07-06T17:54:00Z,45.26683333,-66.06116667,199.8,9.0,13.0
2017-07-06T17:55:00Z,45.26683333,-66.06116667,200.5,9.0,13.0
2017-07-06T17:56:00Z,45.26683333,-66.06116667,201.3,9.1,13.0
2017-07-06T17:57:00Z,45.26683333,-66.06116667,202.8,9.0,12.3
2017-07-06T17:58:00Z,45.26683333,-66.06116667,203.9,9.0,12.3
2017-07-06T17:59:00Z,45.26683333,-66.06116667,205.1,9.1,12.8
2017-07-06T18:00:00Z,45.26683333,-66.06116667,206.5,9.0,12.8
2017-07-06T18:01:00Z,45.26683333,-66.06116667,207.1,8.9,12.8
2017-07-06T18:02:00Z,45.26683333,-66.06116667,207.7,9.1,12.8
2017-07-06T18:03:00Z,45.26683333,-66.06116667,208.5,9.1,13.8
2017-07-06T18:04:00Z,45.26683333,-66.06116667,208.7,9.0,13.8
2017-07-06T18:05:00Z,45.26683333,-66.06116667,209.0,9.1,13.8
2017-07-06T18:06:00Z,45.26683333,-66.06116667,209.1,9.0,13.8
2017-07-06T18:07:00Z,45.26683333,-66.06116667,208.4,9.0,13.8
2017-07-06T18:08:00Z,45.26683333,-66.06116667,208.3,9.1,13.8
2017-07-06T18:09:00Z,45.26683333,-66.06116667,209.4,8.8,13.8
2017-07-06T18:10:00Z,45.26683333,-66.06116667,209.2,8.8,13.8
2017-07-06T18:11:00Z,45.26683333,-66.06116667,210.5,9.0,14.1
2017-07-06T18:12:00Z,45.26683333,-66.06116667,212.1,9.0,15.2
2017-07-06T18:13:00Z,45.26683333,-66.06116667,212.6,8.9,15.2
2017-07-06T18:14:00Z,45.26683333,-66.06116667,213.3,9.1,15.2
2017-07-06T18:15:00Z,45.26683333,-66.06116667,214.6,8.9,15.2
2017-07-06T18:16:00Z,45.26683333,-66.06116667,215.1,8.8,15.2
2017-07-06T18:17:00Z,45.26683333,-66.06116667,215.4,8.7,15.2
2017-07-06T18:18:00Z,45.26683333,-66.06116667,214.5,8.8,15.2
2017-07-06T18:19:00Z,45.26683333,-66.06116667,212.7,8.9,15.2
2017-07-06T18:20:00Z,45.26683333,-66.06116667,212.1,9.0,15.2
2017-07-06T18:21:00Z,45.26683333,-66.06116667,209.4,9.0,15.2
2017-07-06T18:22:00Z,45.26683333,-66.06116667,207.3,9.0,13.2
2017-07-06T18:23:00Z,45.26683333,-66.06116667,205.2,9.1,13.2
2017-07-06T18:24:00Z,45.26683333,-66.06116667,203.5,9.2,13.2
2017-07-06T18:25:00Z,45.26683333,-66.06116667,201.6,9.5,14.1
2017-07-06T18:26:00Z,45.26683333,-66.06116667,200.0,9.9,14.3
2017-07-06T18:27:00Z,45.26683333,-66.06116667,200.0,10.1,14.3
2017-07-06T18:28:00Z,45.26683333,-66.06116667,200.4,10.1,14.3
2017-07-06T18:29:00Z,45.26683333,-66.06116667,201.6,10.3,14.3
2017-07-06T18:30:00Z,45.26683333,-66.06116667,202.9,10.2,14.3
2017-07-06T18:31:00Z,45.26683333,-66.06116667,204.5,10.2,14.3
2017-07-06T18:32:00Z,45.26683333,-66.06116667,205.9,10.2,14.3
2017-07-06T18:33:00Z,45.26683333,-66.06116667,208.0,10.3,15.4
2017-07-06T18:34:00Z,45.26683333,-66.06116667,209.2,10.2,15.4
2017-07-06T18:35:00Z,45.26683333,-66.06116667,210.6,10.1,15.4
2017-07-06T18:36:00Z,45.26683333,-66.06116667,212.7,10.1,15.4
2017-07-06T18:37:00Z,45.26683333,-66.06116667,213.4,10.1,15.4
2017-07-06T18:38:00Z,45.26683333,-66.06116667,214.6,10.1,15.4
2017-07-06T18:39:00Z,45.26683333,-66.06116667,214.2,9.9,15.4
2017-07-06T18:40:00Z,45.26683333,-66.06116667,213.9,10.0,15.4
2017-07-06T18:41:00Z,45.26683333,-66.06116667,214.2,10.1,15.4
2017-07-06T18:42:00Z,45.26683333,-66.06116667,214.2,10.0,15.4
2017-07-06T18:43:00Z,45.26683333,-66.06116667,213.9,9.9,15.2
2017-07-06T18:44:00Z,45.26683333,-66.06116667,214.0,9.9,15.2
2017-07-06T18:45:00Z,45.26683333,-66.06116667,214.2,9.7,15.2
2017-07-06T18:46:00Z,45.26683333,-66.06116667,213.8,9.4,15.2
2017-07-06T18:47:00Z,45.26683333,-66.06116667,214.7,9.2,15.2
2017-07-06T18:48:00Z,45.26683333,-66.06116667,214.7,9.1,15.2
2017-07-06T18:49:00Z,45.26683333,-66.06116667,215.0,9.2,15.2
2017-07-06T18:50:00Z,45.26683333,-66.06116667,214.7,9.0,14.3
2017-07-06T18:51:00Z,45.26683333,-66.06116667,214.0,9.0,14.3
2017-07-06T18:52:00Z,45.26683333,-66.06116667,213.9,9.1,14.3
2017-07-06T18:53:00Z,45.26683333,-66.06116667,213.6,9.0,12.9
2017-07-06T18:54:00Z,45.26683333,-66.06116667,213.4,9.0,13.4
2017-07-06T18:55:00Z,45.26683333,-66.06116667,212.7,9.1,13.4
2017-07-06T18:56:00Z,45.26683333,-66.06116667,212.1,9.1,13.4
2017-07-06T18:57:00Z,45.26683333,-66.06116667,210.9,9.0,13.4
2017-07-06T18:58:00Z,45.26683333,-66.06116667,208.9,9.1,13.4
2017-07-06T18:59:00Z,45.26683333,-66.06116667,208.5,9.0,13.4
2017-07-06T19:00:00Z,45.26683333,-66.06116667,208.4,9.1,13.4
2017-07-06T19:01:00Z,45.26683333,-66.06116667,208.9,8.9,13.4
2017-07-06T19:02:00Z,45.26683333,-66.06116667,208.9,8.7,13.4
2017-07-06T19:03:00Z,45.26683333,-66.06116667,207.8,8.6,13.4
2017-07-06T19:04:00Z,45.26683333,-66.06116667,208.4,8.4,12.3
2017-07-06T19:05:00Z,45.26683333,-66.06116667,208.1,8.3,12.3
2017-07-06T19:06:00Z,45.26683333,-66.06116667,207.7,8.3,12.3
2017-07-06T19:07:00Z,45.26683333,-66.06116667,207.3,8.3,12.3
2017-07-06T19:08:00Z,45.26683333,-66.06116667,208.2,8.2,12.2
2017-07-06T19:09:00Z,45.26683333,-66.06116667,208.7,8.0,12.2
2017-07-06T19:10:00Z,45.26683333,-66.06116667,208.3,8.0,12.3
2017-07-06T19:11:00Z,45.26683333,-66.06116667,208.5,8.2,12.6
2017-07-06T19:12:00Z,45.26683333,-66.06116667,208.6,8.1,12.6
2017-07-06T19:13:00Z,45.26683333,-66.06116667,208.5,8.0,12.6
2017-07-06T19:14:00Z,45.26683333,-66.06116667,207.4,8.0,12.6
2017-07-06T19:15:00Z,45.26683333,-66.06116667,206.8,8.1,12.6
2017-07-06T19:16:00Z,45.26683333,-66.06116667,206.5,8.0,12.6
2017-07-06T19:17:00Z,45.26683333,-66.06116667,206.4,8.0,12.6
2017-07-06T19:18:00Z,45.26683333,-66.06116667,204.7,8.0,12.6
2017-07-06T19:19:00Z,45.26683333,-66.06116667,203.8,8.2,12.6
2017-07-06T19:20:00Z,45.26683333,-66.06116667,203.2,8.2,12.6
2017-07-06T19:21:00Z,45.26683333,-66.06116667,201.5,8.2,12.0
2017-07-06T19:22:00Z,45.26683333,-66.06116667,200.1,8.3,12.0
2017-07-06T19:23:00Z,45.26683333,-66.06116667,200.0,8.3,12.0
2017-07-06T19:24:00Z,45.26683333,-66.06116667,199.9,8.2,12.0
2017-07-06T19:25:00Z,45.26683333,-66.06116667,199.8,8.1,12.0
2017-07-06T19:26:00Z,45.26683333,-66.06116667,199.5,8.1,12.0
2017-07-06T19:27:00Z,45.26683333,-66.06116667,199.7,8.1,12.0
2017-07-06T19:28:00Z,45.26683333,-66.06116667,200.0,8.0,11.2
2017-07-06T19:29:00Z,45.26683333,-66.06116667,200.0,7.9,11.2
2017-07-06T19:30:00Z,45.26683333,-66.06116667,200.3,7.7,11.2
2017-07-06T19:31:00Z,45.26683333,-66.06116667,200.2,7.6,11.4
2017-07-06T19:32:00Z,45.26683333,-66.06116667,200.4,7.6,12.9
2017-07-06T19:33:00Z,45.26683333,-66.06116667,200.8,7.5,12.9
2017-07-06T19:34:00Z,45.26683333,-66.06116667,200.6,7.6,12.9
2017-07-06T19:35:00Z,45.26683333,-66.06116667,200.8,7.5,12.9
2017-07-06T19:36:00Z,45.26683333,-66.06116667,200.4,7.4,12.9
