timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-17T00:00:00Z,45.26683333,-66.06116667,153.7,3.2,4.2
2017-09-17T00:01:00Z,45.26683333,-66.06116667,153.7,3.2,4.2
2017-09-17T00:02:00Z,45.26683333,-66.06116667,154.4,3.3,4.2
2017-09-17T00:03:00Z,45.26683333,-66.06116667,155.7,3.3,4.2
2017-09-17T00:04:00Z,45.26683333,-66.06116667,156.7,3.3,4.2
2017-09-17T00:05:00Z,45.26683333,-66.06116667,157.5,3.3,4.2
2017-09-17T00:06:00Z,45.26683333,-66.06116667,158.4,3.2,3.9
2017-09-17T00:07:00Z,45.26683333,-66.06116667,159.2,3.2,4.0
2017-09-17T00:08:00Z,45.26683333,-66.06116667,158.8,3.2,4.2
2017-09-17T00:09:00Z,45.26683333,-66.06116667,158.7,3.3,4.3
2017-09-17T00:10:00Z,45.26683333,-66.06116667,157.6,3.3,4.3
2017-09-17T00:11:00Z,45.26683333,-66.06116667,156.5,3.4,4.3
2017-09-17T00:12:00Z,45.26683333,-66.06116667,155.2,3.4,4.3
2017-09-17T00:13:00Z,45.26683333,-66.06116667,153.7,3.5,4.8
2017-09-17T00:14:00Z,45.26683333,-66.06116667,152.4,3.6,4.8
2017-09-17T00:15:00Z,45.26683333,-66.06116667,151.6,3.6,4.8
2017-09-17T00:16:00Z,45.26683333,-66.06116667,151.0,3.6,4.8
2017-09-17T00:17:00Z,45.26683333,-66.06116667,150.4,3.7,4.8
2017-09-17T00:18:00Z,45.26683333,-66.06116667,151.1,3.7,4.8
2017-09-17T00:19:00Z,45.26683333,-66.06116667,151.5,3.7,4.8
2017-09-17T00:20:00Z,45.26683333,-66.06116667,152.3,3.8,4.9
2017-09-17T00:21:00Z,45.26683333,-66.06116667,153.4,3.8,4.9
2017-09-17T00:22:00Z,45.26683333,-66.06116667,154.2,3.9,5.4
2017-09-17T00:23:00Z,45.26683333,-66.06116667,155.3,4.1,5.9
2017-09-17T00:24:00Z,45.26683333,-66.06116667,156.4,4.2,5.9
2017-09-17T00:25:00Z,45.26683333,-66.06116667,158.3,4.3,5.9
2017-09-17T00:26:00Z,45.26683333,-66.06116667,159.8,4.3,5.9
2017-09-17T00:27:00Z,45.26683333,-66.06116667,161.9,4.4,5.9
2017-09-17T00:28:00Z,45.26683333,-66.06116667,163.4,4.3,5.9
2017-09-17T00:29:00Z,45.26683333,-66.06116667,165.3,4.3,5.9
2017-09-17T00:30:00Z,45.26683333,-66.06116667,166.9,4.2,5.9
2017-09-17T00:31:00Z,45.26683333,-66.06116667,168.2,4.1,5.9
2017-09-17T00:32:00Z,45.26683333,-66.06116667,170.0,4.0,5.9
2017-09-17T00:33:00Z,45.26683333,-66.06116667,171.3,3.8,5.9
2017-09-17T00:34:00Z,45.26683333,-66.06116667,172.9,3.6,5.8
2017-09-17T00:35:00Z,45.26683333,-66.06116667,174.0,3.5,5.7
2017-09-17T00:36:00Z,45.26683333,-66.06116667,175.8,3.4,5.7
2017-09-17T00:37:00Z,45.26683333,-66.06116667,177.2,3.3,4.9
2017-09-17T00:38:00Z,45.26683333,-66.06116667,178.6,3.2,4.9
2017-09-17T00:39:00Z,45.26683333,-66.06116667,179.6,3.1,4.9
2017-09-17T00:40:00Z,45.26683333,-66.06116667,180.5,3.1,4.6
2017-09-17T00:41:00Z,45.26683333,-66.06116667,181.0,3.0,4.6
2017-09-17T00:42:00Z,45.26683333,-66.06116667,181.2,2.9,4.6
2017-09-17T00:43:00Z,45.26683333,-66.06116667,182.1,2.8,4.6
2017-09-17T00:44:00Z,45.26683333,-66.06116667,183.6,2.8,4.6
2017-09-17T00:45:00Z,45.26683333,-66.06116667,186.4,2.5,4.6
2017-09-17T00:46:00Z,45.26683333,-66.06116667,188.8,2.3,4.0
2017-09-17T00:47:00Z,45.26683333,-66.06116667,189.3,2.2,3.9
2017-09-17T00:48:00Z,45.26683333,-66.06116667,185.9,2.1,3.5
2017-09-17T00:49:00Z,45.26683333,-66.06116667,163.9,1.9,3.3
2017-09-17T00:50:00Z,45.26683333,-66.06116667,132.9,1.8,3.1
2017-09-17T00:51:00Z,45.26683333,-66.06116667,112.1,1.7,3.1
2017-09-17T00:52:00Z,45.26683333,-66.06116667,93.5,1.6,3.1
2017-09-17T00:53:00Z,45.26683333,-66.06116667,78.9,1.5,3.1
2017-09-17T00:54:00Z,45.26683333,-66.06116667,71.3,1.4,3.1
2017-09-17T00:55:00Z,45.26683333,-66.06116667,75.1,1.6,3.1
2017-09-17T00:56:00Z,45.26683333,-66.06116667,85.5,1.6,3.0
2017-09-17T00:57:00Z,45.26683333,-66.06116667,93.6,1.7,3.2
2017-09-17T00:58:00Z,45.26683333,-66.06116667,99.3,1.8,3.3
2017-09-17T00:59:00Z,45.26683333,-66.06116667,99.7,2.0,3.3
2017-09-17T01:00:00Z,45.26683333,-66.06116667,97.7,2.1,3.5
2017-09-17T01:01:00Z,45.26683333,-66.06116667,96.1,2.2,3.5
2017-09-17T01:02:00Z,45.26683333,-66.06116667,98.1,2.4,4.0
2017-09-17T01:03:00Z,45.26683333,-66.06116667,102.2,2.6,4.0
2017-09-17T01:04:00Z,45.26683333,-66.06116667,106.6,2.8,4.0
2017-09-17T01:05:00Z,45.26683333,-66.06116667,109.7,2.9,4.0
2017-09-17T01:06:00Z,45.26683333,-66.06116667,110.2,3.0,4.0
2017-09-17T01:07:00Z,45.26683333,-66.06116667,110.7,2.9,4.0
2017-09-17T01:08:00Z,45.26683333,-66.06116667,112.1,2.9,4.0
2017-09-17T01:09:00Z,45.26683333,-66.06116667,115.4,2.9,4.0
2017-09-17T01:10:00Z,45.26683333,-66.06116667,119.0,3.0,4.0
2017-09-17T01:11:00Z,45.26683333,-66.06116667,121.3,3.0,4.0
2017-09-17T01:12:00Z,45.26683333,-66.06116667,123.1,3.0,4.1
2017-09-17T01:13:00Z,45.26683333,-66.06116667,126.1,3.1,4.4
2017-09-17T01:14:00Z,45.26683333,-66.06116667,128.8,3.1,4.7
2017-09-17T01:15:00Z,45.26683333,-66.06116667,131.9,3.2,4.7
2017-09-17T01:16:00Z,45.26683333,-66.06116667,135.8,3.4,4.8
2017-09-17T01:17:00Z,45.26683333,-66.06116667,139.2,3.6,4.9
2017-09-17T01:18:00Z,45.26683333,-66.06116667,141.5,3.7,4.9
2017-09-17T01:19:00Z,45.26683333,-66.06116667,142.6,3.8,4.9
2017-09-17T01:20:00Z,45.26683333,-66.06116667,142.9,3.9,4.9
2017-09-17T01:21:00Z,45.26683333,-66.06116667,143.7,4.0,4.9
2017-09-17T01:22:00Z,45.26683333,-66.06116667,142.8,4.1,4.9
2017-09-17T01:23:00Z,45.26683333,-66.06116667,140.9,4.1,4.9
2017-09-17T01:24:00Z,45.26683333,-66.06116667,140.1,4.1,4.9
2017-09-17T01:25:00Z,45.26683333,-66.06116667,141.0,4.0,4.9
2017-09-17T01:26:00Z,45.26683333,-66.06116667,141.9,3.9,4.9
2017-09-17T01:27:00Z,45.26683333,-66.06116667,143.5,3.8,4.9
2017-09-17T01:28:00Z,45.26683333,-66.06116667,145.6,3.8,4.9
2017-09-17T01:29:00Z,45.26683333,-66.06116667,146.6,3.6,4.9
2017-09-17T01:30:00Z,45.26683333,-66.06116667,146.4,3.4,4.9
2017-09-17T01:31:00Z,45.26683333,-66.06116667,144.5,3.3,4.7
2017-09-17T01:32:00Z,45.26683333,-66.06116667,143.1,3.2,4.7
2017-09-17T01:33:00Z,45.26683333,-66.06116667,142.5,3.2,4.5
2017-09-17T01:34:00Z,45.26683333,-66.06116667,140.0,3.2,4.5
2017-09-17T01:35:00Z,45.26683333,-66.06116667,134.3,3.2,4.5
2017-09-17T01:36:00Z,45.26683333,-66.06116667,128.5,3.1,4.5
2017-09-17T01:37:00Z,45.26683333,-66.06116667,124.0,3.1,4.5
2017-09-17T01:38:00Z,45.26683333,-66.06116667,121.2,3.1,4.5
2017-09-17T01:39:00Z,45.26683333,-66.06116667,120.5,3.2,4.5
2017-09-17T01:40:00Z,45.26683333,-66.06116667,120.8,3.4,4.5
2017-09-17T01:41:00Z,45.26683333,-66.06116667,122.7,3.5,4.5
2017-09-17T01:42:00Z,45.26683333,-66.06116667,124.2,3.5,4.5
2017-09-17T01:43:00Z,45.26683333,-66.06116667,124.1,3.5,4.5
2017-09-17T01:44:00Z,45.26683333,-66.06116667,124.5,3.5,4.5
2017-09-17T01:45:00Z,45.26683333,-66.06116667,126.3,3.5,4.5
2017-09-17T01:46:00Z,45.26683333,-66.06116667,125.8,3.5,4.5
2017-09-17T01:47:00Z,45.26683333,-66.06116667,125.6,3.5,4.5
2017-09-17T01:48:00Z,45.26683333,-66.06116667,124.2,3.5,4.5
2017-09-17T01:49:00Z,45.26683333,-66.06116667,121.7,3.5,4.5
2017-09-17T01:50:00Z,45.26683333,-66.06116667,121.1,3.5,4.5
2017-09-17T01:51:00Z,45.26683333,-66.06116667,120.5,3.5,4.5
2017-09-17T01:52:00Z,45.26683333,-66.06116667,120.3,3.5,4.5
2017-09-17T01:53:00Z,45.26683333,-66.06116667,120.0,3.4,4.5
2017-09-17T01:54:00Z,45.26683333,-66.06116667,120.3,3.3,4.2
2017-09-17T01:55:00Z,45.26683333,-66.06116667,119.5,3.2,4.2
2017-09-17T01:56:00Z,45.26683333,-66.06116667,121.6,3.2,4.2
2017-09-17T01:57:00Z,45.26683333,-66.06116667,122.4,3.1,4.2
2017-09-17T01:58:00Z,45.26683333,-66.06116667,122.2,3.0,4.2
2017-09-17T01:59:00Z,45.26683333,-66.06116667,122.0,2.9,4.2
2017-09-17T02:00:00Z,45.26683333,-66.06116667,119.8,2.8,4.2
2017-09-17T02:01:00Z,45.26683333,-66.06116667,118.3,2.6,4.2
2017-09-17T02:02:00Z,45.26683333,-66.06116667,117.0,2.5,3.5
2017-09-17T02:03:00Z,45.26683333,-66.06116667,116.6,2.5,3.5
2017-09-17T02:04:00Z,45.26683333,-66.06116667,116.3,2.4,3.2
2017-09-17T02:05:00Z,45.26683333,-66.06116667,118.2,2.4,3.2
2017-09-17T02:06:00Z,45.26683333,-66.06116667,119.4,2.3,3.0
2017-09-17T02:07:00Z,45.26683333,-66.06116667,119.9,2.3,3.0
2017-09-17T02:08:00Z,45.26683333,-66.06116667,119.8,2.1,3.0
2017-09-17T02:09:00Z,45.26683333,-66.06116667,119.4,2.0,3.0
2017-09-17T02:10:00Z,45.26683333,-66.06116667,118.9,1.9,3.0
2017-09-17T02:11:00Z,45.26683333,-66.06116667,117.4,1.8,3.0
2017-09-17T02:12:00Z,45.26683333,-66.06116667,115.4,1.8,2.9
2017-09-17T02:13:00Z,45.26683333,-66.06116667,112.8,1.7,2.9
2017-09-17T02:14:00Z,45.26683333,-66.06116667,111.3,1.6,2.8
2017-09-17T02:15:00Z,45.26683333,-66.06116667,109.7,1.5,2.4
2017-09-17T02:16:00Z,45.26683333,-66.06116667,107.9,1.5,2.4
2017-09-17T02:17:00Z,45.26683333,-66.06116667,107.4,1.6,2.7
2017-09-17T02:18:00Z,45.26683333,-66.06116667,108.3,1.7,2.8
2017-09-17T02:19:00Z,45.26683333,-66.06116667,109.5,1.9,3.0
2017-09-17T02:20:00Z,45.26683333,-66.06116667,112.1,2.0,3.0
2017-09-17T02:21:00Z,45.26683333,-66.06116667,115.7,2.1,3.0
2017-09-17T02:22:00Z,45.26683333,-66.06116667,119.6,2.2,3.0
2017-09-17T02:23:00Z,45.26683333,-66.06116667,123.5,2.2,3.0
2017-09-17T02:24:00Z,45.26683333,-66.06116667,126.1,2.3,3.0
2017-09-17T02:25:00Z,45.26683333,-66.06116667,127.1,2.3,3.0
2017-09-17T02:26:00Z,45.26683333,-66.06116667,127.6,2.3,3.0
2017-09-17T02:27:00Z,45.26683333,-66.06116667,127.5,2.2,3.0
2017-09-17T02:28:00Z,45.26683333,-66.06116667,126.6,2.2,3.0
2017-09-17T02:29:00Z,45.26683333,-66.06116667,126.1,2.1,2.9
2017-09-17T02:30:00Z,45.26683333,-66.06116667,125.5,2.1,2.7
2017-09-17T02:31:00Z,45.26683333,-66.06116667,124.3,2.1,2.9
2017-09-17T02:32:00Z,45.26683333,-66.06116667,121.7,2.1,3.0
2017-09-17T02:33:00Z,45.26683333,-66.06116667,118.3,2.2,3.0
2017-09-17T02:34:00Z,45.26683333,-66.06116667,114.6,2.2,3.3
2017-09-17T02:35:00Z,45.26683333,-66.06116667,111.4,2.2,3.3
2017-09-17T02:36:00Z,45.26683333,-66.06116667,109.8,2.3,3.3
2017-09-17T02:37:00Z,45.26683333,-66.06116667,108.7,2.5,3.5
2017-09-17T02:38:00Z,45.26683333,-66.06116667,109.8,2.5,3.5
2017-09-17T02:39:00Z,45.26683333,-66.06116667,111.1,2.6,3.7
2017-09-17T02:40:00Z,45.26683333,-66.06116667,111.4,2.8,3.9
2017-09-17T02:41:00Z,45.26683333,-66.06116667,109.8,2.8,3.9
2017-09-17T02:42:00Z,45.26683333,-66.06116667,109.2,2.9,4.0
2017-09-17T02:43:00Z,45.26683333,-66.06116667,108.6,2.9,4.0
2017-09-17T02:44:00Z,45.26683333,-66.06116667,108.6,3.0,4.0
2017-09-17T02:45:00Z,45.26683333,-66.06116667,110.1,3.1,4.0
2017-09-17T02:46:00Z,45.26683333,-66.06116667,110.0,3.1,4.0
2017-09-17T02:47:00Z,45.26683333,-66.06116667,110.8,3.1,4.0
2017-09-17T02:48:00Z,45.26683333,-66.06116667,110.6,3.1,4.0
2017-09-17T02:49:00Z,45.26683333,-66.06116667,109.4,3.1,4.0
2017-09-17T02:50:00Z,45.26683333,-66.06116667,108.7,3.1,4.0
2017-09-17T02:51:00Z,45.26683333,-66.06116667,109.1,3.0,4.0
2017-09-17T02:52:00Z,45.26683333,-66.06116667,110.3,3.1,3.9
2017-09-17T02:53:00Z,45.26683333,-66.06116667,111.4,3.0,3.9
2017-09-17T02:54:00Z,45.26683333,-66.06116667,111.2,3.0,3.8
2017-09-17T02:55:00Z,45.26683333,-66.06116667,110.9,3.0,3.8
2017-09-17T02:56:00Z,45.26683333,-66.06116667,111.4,3.0,3.8
2017-09-17T02:57:00Z,45.26683333,-66.06116667,110.7,3.0,3.8
2017-09-17T02:58:00Z,45.26683333,-66.06116667,109.6,3.0,3.8
2017-09-17T02:59:00Z,45.26683333,-66.06116667,107.6,2.9,3.8
2017-09-17T03:00:00Z,45.26683333,-66.06116667,106.6,2.9,3.8
2017-09-17T03:01:00Z,45.26683333,-66.06116667,105.4,2.8,3.7
2017-09-17T03:02:00Z,45.26683333,-66.06116667,103.0,2.8,3.7
2017-09-17T03:03:00Z,45.26683333,-66.06116667,101.0,2.8,3.7
2017-09-17T03:04:00Z,45.26683333,-66.06116667,100.0,2.7,3.6
2017-09-17T03:05:00Z,45.26683333,-66.06116667,98.1,2.7,3.5
2017-09-17T03:06:00Z,45.26683333,-66.06116667,96.0,2.6,3.5
2017-09-17T03:07:00Z,45.26683333,-66.06116667,93.5,2.6,3.5
2017-09-17T03:08:00Z,45.26683333,-66.06116667,91.3,2.5,3.5
2017-09-17T03:09:00Z,45.26683333,-66.06116667,88.8,2.4,3.5
2017-09-17T03:10:00Z,45.26683333,-66.06116667,86.7,2.2,3.5
2017-09-17T03:11:00Z,45.26683333,-66.06116667,83.8,2.1,3.5
2017-09-17T03:12:00Z,45.26683333,-66.06116667,82.2,2.0,3.5
2017-09-17T03:13:00Z,45.26683333,-66.06116667,82.3,1.8,3.5
2017-09-17T03:14:00Z,45.26683333,-66.06116667,82.9,1.8,3.5
2017-09-17T03:15:00Z,45.26683333,-66.06116667,83.5,1.6,3.4
2017-09-17T03:16:00Z,45.26683333,-66.06116667,84.2,1.5,3.4
2017-09-17T03:17:00Z,45.26683333,-66.06116667,85.2,1.3,2.7
2017-09-17T03:18:00Z,45.26683333,-66.06116667,84.8,1.2,2.6
2017-09-17T03:19:00Z,45.26683333,-66.06116667,86.0,1.3,2.6
2017-09-17T03:20:00Z,45.26683333,-66.06116667,85.6,1.2,2.6
2017-09-17T03:21:00Z,45.26683333,-66.06116667,88.3,1.2,2.6
2017-09-17T03:22:00Z,45.26683333,-66.06116667,89.9,1.2,2.6
2017-09-17T03:23:00Z,45.26683333,-66.06116667,89.1,1.1,2.6
2017-09-17T03:24:00Z,45.26683333,-66.06116667,87.8,0.9,2.0
2017-09-17T03:25:00Z,45.26683333,-66.06116667,88.4,0.8,1.6
2017-09-17T03:26:00Z,45.26683333,-66.06116667,91.2,0.8,1.4
2017-09-17T03:27:00Z,45.26683333,-66.06116667,92.4,0.7,1.4
2017-09-17T03:28:00Z,45.26683333,-66.06116667,95.9,0.7,1.4
2017-09-17T03:29:00Z,45.26683333,-66.06116667,96.4,0.7,1.4
2017-09-17T03:30:00Z,45.26683333,-66.06116667,99.1,0.6,1.4
2017-09-17T03:31:00Z,45.26683333,-66.06116667,98.4,0.6,1.3
2017-09-17T03:32:00Z,45.26683333,-66.06116667,100.0,0.5,1.3
2017-09-17T03:33:00Z,45.26683333,-66.06116667,103.4,0.5,0.9
2017-09-17T03:34:00Z,45.26683333,-66.06116667,104.8,0.4,0.8
2017-09-17T03:35:00Z,45.26683333,-66.06116667,107.8,0.4,0.8
2017-09-17T03:36:00Z,45.26683333,-66.06116667,111.2,0.4,0.8
2017-09-17T03:37:00Z,45.26683333,-66.06116667,119.0,0.4,0.9
2017-09-17T03:38:00Z,45.26683333,-66.06116667,127.2,0.4,0.9
2017-09-17T03:39:00Z,45.26683333,-66.06116667,139.0,0.4,0.9
2017-09-17T03:40:00Z,45.26683333,-66.06116667,146.2,0.4,1.0
2017-09-17T03:41:00Z,45.26683333,-66.06116667,152.5,0.5,1.0
2017-09-17T03:42:00Z,45.26683333,-66.06116667,155.7,0.5,1.3
2017-09-17T03:43:00Z,45.26683333,-66.06116667,156.3,0.6,1.3
2017-09-17T03:44:00Z,45.26683333,-66.06116667,151.4,0.6,1.3
2017-09-17T03:45:00Z,45.26683333,-66.06116667,145.3,0.7,1.7
2017-09-17T03:46:00Z,45.26683333,-66.06116667,137.7,0.7,1.7
2017-09-17T03:47:00Z,45.26683333,-66.06116667,128.2,0.8,1.7
2017-09-17T03:48:00Z,45.26683333,-66.06116667,118.3,0.8,1.7
2017-09-17T03:49:00Z,45.26683333,-66.06116667,110.5,0.8,1.7
2017-09-17T03:50:00Z,45.26683333,-66.06116667,106.2,0.8,2.2
2017-09-17T03:51:00Z,45.26683333,-66.06116667,102.4,0.9,2.3
2017-09-17T03:52:00Z,45.26683333,-66.06116667,99.9,1.0,2.3
2017-09-17T03:53:00Z,45.26683333,-66.06116667,98.0,1.0,2.3
2017-09-17T03:54:00Z,45.26683333,-66.06116667,97.6,1.0,2.3
2017-09-17T03:55:00Z,45.26683333,-66.06116667,99.0,1.0,2.3
2017-09-17T03:56:00Z,45.26683333,-66.06116667,102.6,1.1,2.3
2017-09-17T03:57:00Z,45.26683333,-66.06116667,105.6,1.1,2.3
2017-09-17T03:58:00Z,45.26683333,-66.06116667,108.9,1.1,2.3
2017-09-17T03:59:00Z,45.26683333,-66.06116667,111.9,1.2,2.3
2017-09-17T04:00:00Z,45.26683333,-66.06116667,113.4,1.2,2.3
2017-09-17T04:01:00Z,45.26683333,-66.06116667,114.2,1.2,1.6
2017-09-17T04:02:00Z,45.26683333,-66.06116667,115.1,1.2,2.1
2017-09-17T04:03:00Z,45.26683333,-66.06116667,116.7,1.3,2.1
2017-09-17T04:04:00Z,45.26683333,-66.06116667,120.2,1.3,2.1
2017-09-17T04:05:00Z,45.26683333,-66.06116667,124.2,1.4,2.1
2017-09-17T04:06:00Z,45.26683333,-66.06116667,126.8,1.4,2.2
2017-09-17T04:07:00Z,45.26683333,-66.06116667,128.4,1.5,2.3
2017-09-17T04:08:00Z,45.26683333,-66.06116667,130.0,1.6,2.4
2017-09-17T04:09:00Z,45.26683333,-66.06116667,131.0,1.7,2.6
2017-09-17T04:10:00Z,45.26683333,-66.06116667,130.7,1.8,3.0
2017-09-17T04:11:00Z,45.26683333,-66.06116667,131.8,2.0,3.2
2017-09-17T04:12:00Z,45.26683333,-66.06116667,132.5,2.0,3.2
2017-09-17T04:13:00Z,45.26683333,-66.06116667,133.2,2.1,3.2
2017-09-17T04:14:00Z,45.26683333,-66.06116667,133.1,2.2,3.2
2017-09-17T04:15:00Z,45.26683333,-66.06116667,133.1,2.3,3.2
2017-09-17T04:16:00Z,45.26683333,-66.06116667,132.3,2.4,3.2
2017-09-17T04:17:00Z,45.26683333,-66.06116667,131.9,2.5,4.0
2017-09-17T04:18:00Z,45.26683333,-66.06116667,131.3,2.5,4.0
2017-09-17T04:19:00Z,45.26683333,-66.06116667,129.9,2.6,4.0
2017-09-17T04:20:00Z,45.26683333,-66.06116667,128.7,2.7,4.0
2017-09-17T04:21:00Z,45.26683333,-66.06116667,127.4,2.7,4.0
2017-09-17T04:22:00Z,45.26683333,-66.06116667,126.2,2.7,4.0
2017-09-17T04:23:00Z,45.26683333,-66.06116667,124.2,2.8,4.0
2017-09-17T04:24:00Z,45.26683333,-66.06116667,122.9,2.8,4.0
2017-09-17T04:25:00Z,45.26683333,-66.06116667,121.2,2.8,4.0
2017-09-17T04:26:00Z,45.26683333,-66.06116667,118.8,2.8,4.0
2017-09-17T04:27:00Z,45.26683333,-66.06116667,117.0,2.8,4.0
2017-09-17T04:28:00Z,45.26683333,-66.06116667,115.1,2.8,4.0
2017-09-17T04:29:00Z,45.26683333,-66.06116667,113.4,2.8,4.0
2017-09-17T04:30:00Z,45.26683333,-66.06116667,114.0,2.7,4.0
2017-09-17T04:31:00Z,45.26683333,-66.06116667,111.1,2.6,4.2
2017-09-17T04:32:00Z,45.26683333,-66.06116667,108.7,2.7,4.2
2017-09-17T04:33:00Z,45.26683333,-66.06116667,107.3,2.6,4.2
2017-09-17T04:34:00Z,45.26683333,-66.06116667,104.6,2.6,4.2
2017-09-17T04:35:00Z,45.26683333,-66.06116667,101.5,2.6,4.2
2017-09-17T04:36:00Z,45.26683333,-66.06116667,101.8,2.6,4.2
2017-09-17T04:37:00Z,45.26683333,-66.06116667,101.9,2.6,4.2
2017-09-17T04:38:00Z,45.26683333,-66.06116667,102.1,2.6,4.2
2017-09-17T04:39:00Z,45.26683333,-66.06116667,101.4,2.6,4.6
2017-09-17T04:40:00Z,45.26683333,-66.06116667,100.3,2.6,4.6
2017-09-17T04:41:00Z,45.26683333,-66.06116667,102.3,2.7,4.6
2017-09-17T04:42:00Z,45.26683333,-66.06116667,103.5,2.8,4.6
2017-09-17T04:43:00Z,45.26683333,-66.06116667,104.9,2.8,4.6
2017-09-17T04:44:00Z,45.26683333,-66.06116667,108.5,2.9,4.6
2017-09-17T04:45:00Z,45.26683333,-66.06116667,111.8,2.9,4.6
2017-09-17T04:46:00Z,45.26683333,-66.06116667,113.2,2.9,4.6
2017-09-17T04:47:00Z,45.26683333,-66.06116667,114.1,2.9,4.6
2017-09-17T04:48:00Z,45.26683333,-66.06116667,114.4,2.9,4.6
2017-09-17T04:49:00Z,45.26683333,-66.06116667,115.9,2.9,4.3
2017-09-17T04:50:00Z,45.26683333,-66.06116667,117.0,2.9,4.3
2017-09-17T04:51:00Z,45.26683333,-66.06116667,118.7,3.0,4.3
2017-09-17T04:52:00Z,45.26683333,-66.06116667,121.0,3.0,4.3
2017-09-17T04:53:00Z,45.26683333,-66.06116667,122.9,3.1,4.3
2017-09-17T04:54:00Z,45.26683333,-66.06116667,124.2,3.1,4.3
2017-09-17T04:55:00Z,45.26683333,-66.06116667,125.2,3.2,4.3
2017-09-17T04:56:00Z,45.26683333,-66.06116667,125.9,3.3,4.3
2017-09-17T04:57:00Z,45.26683333,-66.06116667,126.7,3.3,4.3
2017-09-17T04:58:00Z,45.26683333,-66.06116667,129.2,3.3,4.3
2017-09-17T04:59:00Z,45.26683333,-66.06116667,132.1,3.3,4.3
2017-09-17T05:00:00Z,45.26683333,-66.06116667,134.7,3.2,4.3
2017-09-17T05:01:00Z,45.26683333,-66.06116667,136.2,3.1,4.3
2017-09-17T05:02:00Z,45.26683333,-66.06116667,136.2,2.9,4.3
2017-09-17T05:03:00Z,45.26683333,-66.06116667,136.5,2.8,4.3
2017-09-17T05:04:00Z,45.26683333,-66.06116667,136.8,2.7,3.9
2017-09-17T05:05:00Z,45.26683333,-66.06116667,140.7,2.5,3.9
2017-09-17T05:06:00Z,45.26683333,-66.06116667,144.5,2.4,3.8
2017-09-17T05:07:00Z,45.26683333,-66.06116667,147.8,2.3,3.5
2017-09-17T05:08:00Z,45.26683333,-66.06116667,149.3,2.1,3.4
2017-09-17T05:09:00Z,45.26683333,-66.06116667,150.2,2.0,3.2
2017-09-17T05:10:00Z,45.26683333,-66.06116667,150.3,2.0,3.2
2017-09-17T05:11:00Z,45.26683333,-66.06116667,151.0,2.0,3.2
2017-09-17T05:12:00Z,45.26683333,-66.06116667,153.0,1.9,3.2
2017-09-17T05:13:00Z,45.26683333,-66.06116667,155.6,1.8,2.8
2017-09-17T05:14:00Z,45.26683333,-66.06116667,157.8,1.8,2.5
2017-09-17T05:15:00Z,45.26683333,-66.06116667,158.0,1.8,2.5
2017-09-17T05:16:00Z,45.26683333,-66.06116667,157.9,1.7,2.5
2017-09-17T05:17:00Z,45.26683333,-66.06116667,158.9,1.6,2.5
2017-09-17T05:18:00Z,45.26683333,-66.06116667,159.4,1.4,2.5
2017-09-17T05:19:00Z,45.26683333,-66.06116667,160.4,1.3,2.5
2017-09-17T05:20:00Z,45.26683333,-66.06116667,162.3,1.2,2.5
2017-09-17T05:21:00Z,45.26683333,-66.06116667,165.0,1.1,2.5
2017-09-17T05:22:00Z,45.26683333,-66.06116667,163.1,0.9,2.5
2017-09-17T05:23:00Z,45.26683333,-66.06116667,162.8,0.8,2.5
2017-09-17T05:24:00Z,45.26683333,-66.06116667,162.4,0.6,2.2
2017-09-17T05:25:00Z,45.26683333,-66.06116667,160.7,0.5,1.3
2017-09-17T05:26:00Z,45.26683333,-66.06116667,158.7,0.5,1.1
2017-09-17T05:27:00Z,45.26683333,-66.06116667,156.8,0.5,1.1
2017-09-17T05:28:00Z,45.26683333,-66.06116667,156.1,0.5,1.1
2017-09-17T05:29:00Z,45.26683333,-66.06116667,155.4,0.5,1.1
2017-09-17T05:30:00Z,45.26683333,-66.06116667,156.6,0.5,1.1
2017-09-17T05:31:00Z,45.26683333,-66.06116667,158.0,0.5,1.1
2017-09-17T05:32:00Z,45.26683333,-66.06116667,158.1,0.5,1.1
2017-09-17T05:33:00Z,45.26683333,-66.06116667,156.1,0.5,1.1
2017-09-17T05:34:00Z,45.26683333,-66.06116667,154.0,0.6,1.2
2017-09-17T05:35:00Z,45.26683333,-66.06116667,129.0,0.6,1.9
2017-09-17T05:36:00Z,45.26683333,-66.06116667,31.7,0.6,1.9
2017-09-17T05:37:00Z,45.26683333,-66.06116667,17.4,0.7,1.9
2017-09-17T05:38:00Z,45.26683333,-66.06116667,15.3,0.7,1.9
2017-09-17T05:39:00Z,45.26683333,-66.06116667,17.0,0.8,1.9
2017-09-17T05:40:00Z,45.26683333,-66.06116667,24.4,0.8,1.9
2017-09-17T05:41:00Z,45.26683333,-66.06116667,35.1,0.9,1.9
2017-09-17T05:42:00Z,45.26683333,-66.06116667,47.2,1.0,1.9
2017-09-17T05:43:00Z,45.26683333,-66.06116667,61.2,1.1,2.2
2017-09-17T05:44:00Z,45.26683333,-66.06116667,72.5,1.2,2.2
2017-09-17T05:45:00Z,45.26683333,-66.06116667,83.6,1.3,2.2
2017-09-17T05:46:00Z,45.26683333,-66.06116667,93.9,1.3,2.2
2017-09-17T05:47:00Z,45.26683333,-66.06116667,100.4,1.3,2.2
2017-09-17T05:48:00Z,45.26683333,-66.06116667,105.2,1.4,2.2
