timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-23T00:00:00Z,45.26683333,-66.06116667,336.8,11.0,20.7
2017-03-23T00:01:00Z,45.26683333,-66.06116667,336.0,11.4,20.7
2017-03-23T00:02:00Z,45.26683333,-66.06116667,336.8,11.4,19.8
2017-03-23T00:03:00Z,45.26683333,-66.06116667,335.8,11.5,19.8
2017-03-23T00:04:00Z,45.26683333,-66.06116667,337.2,11.5,19.8
2017-03-23T00:05:00Z,45.26683333,-66.06116667,337.2,11.5,20.2
2017-03-23T00:06:00Z,45.26683333,-66.06116667,336.5,11.9,21.7
2017-03-23T00:07:00Z,45.26683333,-66.06116667,337.3,12.4,21.7
2017-03-23T00:08:00Z,45.26683333,-66.06116667,336.9,12.7,21.7
2017-03-23T00:09:00Z,45.26683333,-66.06116667,336.5,12.5,21.7
2017-03-23T00:10:00Z,45.26683333,-66.06116667,336.4,12.7,21.7
2017-03-23T00:11:00Z,45.26683333,-66.06116667,336.6,12.6,21.7
2017-03-23T00:12:00Z,45.26683333,-66.06116667,336.3,12.7,21.7
2017-03-23T00:13:00Z,45.26683333,-66.06116667,336.8,12.9,21.7
2017-03-23T00:14:00Z,45.26683333,-66.06116667,335.8,12.6,21.7
2017-03-23T00:15:00Z,45.26683333,-66.06116667,335.2,12.5,21.7
2017-03-23T00:16:00Z,45.26683333,-66.06116667,335.2,12.0,21.4
2017-03-23T00:17:00Z,45.26683333,-66.06116667,334.5,11.9,22.1
2017-03-23T00:18:00Z,45.26683333,-66.06116667,334.3,12.0,22.1
2017-03-23T00:19:00Z,45.26683333,-66.06116667,333.7,12.6,24.1
2017-03-23T00:20:00Z,45.26683333,-66.06116667,333.4,12.9,24.1
2017-03-23T00:21:00Z,45.26683333,-66.06116667,333.2,13.3,24.1
2017-03-23T00:22:00Z,45.26683333,-66.06116667,333.7,13.2,24.1
2017-03-23T00:23:00Z,45.26683333,-66.06116667,334.6,13.2,24.1
2017-03-23T00:24:00Z,45.26683333,-66.06116667,334.5,13.6,24.1
2017-03-23T00:25:00Z,45.26683333,-66.06116667,334.7,13.6,24.1
2017-03-23T00:26:00Z,45.26683333,-66.06116667,334.7,13.9,24.1
2017-03-23T00:27:00Z,45.26683333,-66.06116667,334.6,14.1,24.1
2017-03-23T00:28:00Z,45.26683333,-66.06116667,334.6,13.9,24.1
2017-03-23T00:29:00Z,45.26683333,-66.06116667,335.2,13.4,20.0
2017-03-23T00:30:00Z,45.26683333,-66.06116667,336.3,12.6,19.9
2017-03-23T00:31:00Z,45.26683333,-66.06116667,336.5,12.1,19.2
2017-03-23T00:32:00Z,45.26683333,-66.06116667,335.9,12.0,19.2
2017-03-23T00:33:00Z,45.26683333,-66.06116667,334.5,12.2,21.2
2017-03-23T00:34:00Z,45.26683333,-66.06116667,335.6,11.9,21.2
2017-03-23T00:35:00Z,45.26683333,-66.06116667,336.0,11.8,21.2
2017-03-23T00:36:00Z,45.26683333,-66.06116667,334.7,11.9,21.4
2017-03-23T00:37:00Z,45.26683333,-66.06116667,335.4,11.6,21.4
2017-03-23T00:38:00Z,45.26683333,-66.06116667,335.8,11.5,21.4
2017-03-23T00:39:00Z,45.26683333,-66.06116667,335.1,11.7,21.4
2017-03-23T00:40:00Z,45.26683333,-66.06116667,335.0,11.8,21.4
2017-03-23T00:41:00Z,45.26683333,-66.06116667,335.7,12.0,21.4
2017-03-23T00:42:00Z,45.26683333,-66.06116667,337.0,12.1,21.4
2017-03-23T00:43:00Z,45.26683333,-66.06116667,338.0,11.9,21.4
2017-03-23T00:44:00Z,45.26683333,-66.06116667,337.1,11.8,21.4
2017-03-23T00:45:00Z,45.26683333,-66.06116667,336.7,11.9,21.4
2017-03-23T00:46:00Z,45.26683333,-66.06116667,337.8,11.6,21.1
2017-03-23T00:47:00Z,45.26683333,-66.06116667,338.0,11.8,21.1
2017-03-23T00:48:00Z,45.26683333,-66.06116667,338.5,11.6,21.1
2017-03-23T00:49:00Z,45.26683333,-66.06116667,339.2,11.5,21.1
2017-03-23T00:50:00Z,45.26683333,-66.06116667,337.9,11.6,21.1
2017-03-23T00:51:00Z,45.26683333,-66.06116667,337.4,11.6,21.1
2017-03-23T00:52:00Z,45.26683333,-66.06116667,336.9,11.6,18.9
2017-03-23T00:53:00Z,45.26683333,-66.06116667,337.1,11.5,18.9
2017-03-23T00:54:00Z,45.26683333,-66.06116667,336.7,12.0,20.5
2017-03-23T00:55:00Z,45.26683333,-66.06116667,336.8,12.0,20.5
2017-03-23T00:56:00Z,45.26683333,-66.06116667,337.0,12.3,20.5
2017-03-23T00:57:00Z,45.26683333,-66.06116667,335.9,12.3,23.7
2017-03-23T00:58:00Z,45.26683333,-66.06116667,334.8,12.4,23.7
2017-03-23T00:59:00Z,45.26683333,-66.06116667,334.7,12.1,23.7
2017-03-23T01:00:00Z,45.26683333,-66.06116667,334.8,12.1,23.7
2017-03-23T01:01:00Z,45.26683333,-66.06116667,334.1,12.7,24.4
2017-03-23T01:02:00Z,45.26683333,-66.06116667,332.6,13.4,25.5
2017-03-23T01:03:00Z,45.26683333,-66.06116667,331.2,13.9,25.5
2017-03-23T01:04:00Z,45.26683333,-66.06116667,331.9,13.6,25.5
2017-03-23T01:05:00Z,45.26683333,-66.06116667,331.4,14.0,25.5
2017-03-23T01:06:00Z,45.26683333,-66.06116667,331.5,14.0,25.5
2017-03-23T01:07:00Z,45.26683333,-66.06116667,332.8,13.7,25.5
2017-03-23T01:08:00Z,45.26683333,-66.06116667,333.4,13.9,25.5
2017-03-23T01:09:00Z,45.26683333,-66.06116667,333.0,14.2,25.5
2017-03-23T01:10:00Z,45.26683333,-66.06116667,333.6,14.2,25.5
2017-03-23T01:11:00Z,45.26683333,-66.06116667,333.9,13.6,25.5
2017-03-23T01:12:00Z,45.26683333,-66.06116667,335.1,13.0,21.5
2017-03-23T01:13:00Z,45.26683333,-66.06116667,336.0,12.6,21.2
2017-03-23T01:14:00Z,45.26683333,-66.06116667,334.7,12.6,21.2
2017-03-23T01:15:00Z,45.26683333,-66.06116667,334.0,12.4,20.9
2017-03-23T01:16:00Z,45.26683333,-66.06116667,332.8,12.5,20.9
2017-03-23T01:17:00Z,45.26683333,-66.06116667,332.5,13.1,23.1
2017-03-23T01:18:00Z,45.26683333,-66.06116667,332.2,13.5,25.5
2017-03-23T01:19:00Z,45.26683333,-66.06116667,331.8,13.8,25.5
2017-03-23T01:20:00Z,45.26683333,-66.06116667,331.5,14.1,25.5
2017-03-23T01:21:00Z,45.26683333,-66.06116667,331.8,14.1,25.5
2017-03-23T01:22:00Z,45.26683333,-66.06116667,332.2,13.9,25.5
2017-03-23T01:23:00Z,45.26683333,-66.06116667,331.5,14.1,25.5
2017-03-23T01:24:00Z,45.26683333,-66.06116667,331.9,14.1,25.5
2017-03-23T01:25:00Z,45.26683333,-66.06116667,333.6,14.1,25.5
2017-03-23T01:26:00Z,45.26683333,-66.06116667,334.0,14.0,25.5
2017-03-23T01:27:00Z,45.26683333,-66.06116667,333.4,13.4,25.5
2017-03-23T01:28:00Z,45.26683333,-66.06116667,333.5,13.1,23.1
2017-03-23T01:29:00Z,45.26683333,-66.06116667,334.2,12.7,23.1
2017-03-23T01:30:00Z,45.26683333,-66.06116667,334.1,12.3,23.1
2017-03-23T01:31:00Z,45.26683333,-66.06116667,333.5,12.2,23.1
2017-03-23T01:32:00Z,45.26683333,-66.06116667,333.3,12.0,23.1
2017-03-23T01:33:00Z,45.26683333,-66.06116667,334.3,11.4,23.1
2017-03-23T01:34:00Z,45.26683333,-66.06116667,334.5,11.5,22.1
2017-03-23T01:35:00Z,45.26683333,-66.06116667,334.5,11.0,20.5
2017-03-23T01:36:00Z,45.26683333,-66.06116667,334.8,10.9,20.5
2017-03-23T01:37:00Z,45.26683333,-66.06116667,334.7,11.1,20.5
2017-03-23T01:38:00Z,45.26683333,-66.06116667,335.2,10.8,19.4
2017-03-23T01:39:00Z,45.26683333,-66.06116667,335.5,10.6,19.4
2017-03-23T01:40:00Z,45.26683333,-66.06116667,335.5,10.4,19.4
2017-03-23T01:41:00Z,45.26683333,-66.06116667,335.1,10.5,18.7
2017-03-23T01:42:00Z,45.26683333,-66.06116667,334.7,10.6,18.7
2017-03-23T01:43:00Z,45.26683333,-66.06116667,334.4,10.7,18.7
2017-03-23T01:44:00Z,45.26683333,-66.06116667,334.4,10.4,18.7
2017-03-23T01:45:00Z,45.26683333,-66.06116667,334.1,10.6,18.7
2017-03-23T01:46:00Z,45.26683333,-66.06116667,333.5,10.6,18.1
2017-03-23T01:47:00Z,45.26683333,-66.06116667,333.8,10.6,18.5
2017-03-23T01:48:00Z,45.26683333,-66.06116667,332.7,10.9,20.1
2017-03-23T01:49:00Z,45.26683333,-66.06116667,331.4,11.3,20.1
2017-03-23T01:50:00Z,45.26683333,-66.06116667,331.6,11.4,20.1
2017-03-23T01:51:00Z,45.26683333,-66.06116667,331.2,11.7,21.3
2017-03-23T01:52:00Z,45.26683333,-66.06116667,330.6,12.0,21.3
2017-03-23T01:53:00Z,45.26683333,-66.06116667,330.8,12.2,21.3
2017-03-23T01:54:00Z,45.26683333,-66.06116667,330.9,12.5,21.3
2017-03-23T01:55:00Z,45.26683333,-66.06116667,330.4,13.0,22.0
2017-03-23T01:56:00Z,45.26683333,-66.06116667,331.5,13.0,22.0
2017-03-23T01:57:00Z,45.26683333,-66.06116667,331.8,13.2,22.0
2017-03-23T01:58:00Z,45.26683333,-66.06116667,331.5,13.6,22.0
2017-03-23T01:59:00Z,45.26683333,-66.06116667,331.7,13.7,22.0
2017-03-23T02:00:00Z,45.26683333,-66.06116667,331.6,14.1,22.0
2017-03-23T02:01:00Z,45.26683333,-66.06116667,332.5,14.0,24.0
2017-03-23T02:02:00Z,45.26683333,-66.06116667,332.9,14.3,25.2
2017-03-23T02:03:00Z,45.26683333,-66.06116667,332.0,14.6,25.2
2017-03-23T02:04:00Z,45.26683333,-66.06116667,332.0,14.8,25.2
2017-03-23T02:05:00Z,45.26683333,-66.06116667,332.2,14.4,25.2
2017-03-23T02:06:00Z,45.26683333,-66.06116667,331.7,14.1,25.2
2017-03-23T02:07:00Z,45.26683333,-66.06116667,331.2,14.0,25.2
2017-03-23T02:08:00Z,45.26683333,-66.06116667,331.1,13.9,25.2
2017-03-23T02:09:00Z,45.26683333,-66.06116667,331.4,13.6,25.2
2017-03-23T02:10:00Z,45.26683333,-66.06116667,331.1,13.4,25.2
2017-03-23T02:11:00Z,45.26683333,-66.06116667,331.8,13.0,25.2
2017-03-23T02:12:00Z,45.26683333,-66.06116667,332.2,12.3,21.1
2017-03-23T02:13:00Z,45.26683333,-66.06116667,332.6,12.0,21.1
2017-03-23T02:14:00Z,45.26683333,-66.06116667,333.1,11.6,21.1
2017-03-23T02:15:00Z,45.26683333,-66.06116667,333.1,11.7,21.1
2017-03-23T02:16:00Z,45.26683333,-66.06116667,333.4,11.9,21.1
2017-03-23T02:17:00Z,45.26683333,-66.06116667,334.1,11.8,21.0
2017-03-23T02:18:00Z,45.26683333,-66.06116667,334.4,11.6,20.8
2017-03-23T02:19:00Z,45.26683333,-66.06116667,333.5,12.0,20.8
2017-03-23T02:20:00Z,45.26683333,-66.06116667,333.2,12.6,21.3
2017-03-23T02:21:00Z,45.26683333,-66.06116667,331.9,13.0,22.2
2017-03-23T02:22:00Z,45.26683333,-66.06116667,332.0,13.1,22.2
2017-03-23T02:23:00Z,45.26683333,-66.06116667,331.9,13.2,22.2
2017-03-23T02:24:00Z,45.26683333,-66.06116667,331.6,13.4,22.2
2017-03-23T02:25:00Z,45.26683333,-66.06116667,331.4,13.6,22.2
2017-03-23T02:26:00Z,45.26683333,-66.06116667,331.4,13.5,22.2
2017-03-23T02:27:00Z,45.26683333,-66.06116667,331.5,13.8,22.2
2017-03-23T02:28:00Z,45.26683333,-66.06116667,333.3,13.7,22.2
2017-03-23T02:29:00Z,45.26683333,-66.06116667,333.9,13.4,22.2
2017-03-23T02:30:00Z,45.26683333,-66.06116667,334.8,13.1,22.2
2017-03-23T02:31:00Z,45.26683333,-66.06116667,335.6,12.5,22.1
2017-03-23T02:32:00Z,45.26683333,-66.06116667,335.0,12.8,22.1
2017-03-23T02:33:00Z,45.26683333,-66.06116667,334.3,12.7,22.1
2017-03-23T02:34:00Z,45.26683333,-66.06116667,333.8,13.0,22.1
2017-03-23T02:35:00Z,45.26683333,-66.06116667,333.5,12.7,22.1
2017-03-23T02:36:00Z,45.26683333,-66.06116667,334.0,12.7,20.6
2017-03-23T02:37:00Z,45.26683333,-66.06116667,333.6,12.5,20.6
2017-03-23T02:38:00Z,45.26683333,-66.06116667,332.8,12.3,20.6
2017-03-23T02:39:00Z,45.26683333,-66.06116667,333.2,11.9,20.6
2017-03-23T02:40:00Z,45.26683333,-66.06116667,332.6,11.8,20.6
2017-03-23T02:41:00Z,45.26683333,-66.06116667,332.6,12.0,20.6
2017-03-23T02:42:00Z,45.26683333,-66.06116667,333.2,11.5,20.6
2017-03-23T02:43:00Z,45.26683333,-66.06116667,334.6,11.2,20.6
2017-03-23T02:44:00Z,45.26683333,-66.06116667,334.0,11.1,19.9
2017-03-23T02:45:00Z,45.26683333,-66.06116667,334.3,11.0,19.9
2017-03-23T02:46:00Z,45.26683333,-66.06116667,332.7,10.9,19.9
2017-03-23T02:47:00Z,45.26683333,-66.06116667,332.1,11.1,19.8
2017-03-23T02:48:00Z,45.26683333,-66.06116667,331.4,11.9,25.7
2017-03-23T02:49:00Z,45.26683333,-66.06116667,332.7,12.3,25.7
2017-03-23T02:50:00Z,45.26683333,-66.06116667,332.4,12.5,25.7
2017-03-23T02:51:00Z,45.26683333,-66.06116667,331.9,12.6,25.7
2017-03-23T02:52:00Z,45.26683333,-66.06116667,331.4,13.0,25.7
2017-03-23T02:53:00Z,45.26683333,-66.06116667,330.1,13.5,25.7
2017-03-23T02:54:00Z,45.26683333,-66.06116667,331.3,13.1,25.7
2017-03-23T02:55:00Z,45.26683333,-66.06116667,331.8,13.1,25.7
2017-03-23T02:56:00Z,45.26683333,-66.06116667,332.7,13.2,25.7
2017-03-23T02:57:00Z,45.26683333,-66.06116667,333.8,13.1,25.7
2017-03-23T02:58:00Z,45.26683333,-66.06116667,334.4,12.3,20.9
2017-03-23T02:59:00Z,45.26683333,-66.06116667,333.2,12.0,20.9
2017-03-23T03:00:00Z,45.26683333,-66.06116667,333.9,11.8,20.9
2017-03-23T03:01:00Z,45.26683333,-66.06116667,333.6,11.6,20.9
2017-03-23T03:02:00Z,45.26683333,-66.06116667,333.4,11.5,20.9
2017-03-23T03:03:00Z,45.26683333,-66.06116667,333.2,11.5,20.5
2017-03-23T03:04:00Z,45.26683333,-66.06116667,332.6,11.7,20.5
2017-03-23T03:05:00Z,45.26683333,-66.06116667,332.2,11.8,20.5
2017-03-23T03:06:00Z,45.26683333,-66.06116667,331.6,11.9,20.5
2017-03-23T03:07:00Z,45.26683333,-66.06116667,329.5,11.8,20.5
2017-03-23T03:08:00Z,45.26683333,-66.06116667,328.6,11.8,20.5
2017-03-23T03:09:00Z,45.26683333,-66.06116667,328.0,12.0,20.5
2017-03-23T03:10:00Z,45.26683333,-66.06116667,327.3,12.2,20.5
2017-03-23T03:11:00Z,45.26683333,-66.06116667,328.1,12.3,20.5
2017-03-23T03:12:00Z,45.26683333,-66.06116667,328.7,12.0,20.5
2017-03-23T03:13:00Z,45.26683333,-66.06116667,329.4,11.5,18.7
2017-03-23T03:14:00Z,45.26683333,-66.06116667,329.4,11.4,18.7
2017-03-23T03:15:00Z,45.26683333,-66.06116667,330.3,11.4,18.7
2017-03-23T03:16:00Z,45.26683333,-66.06116667,331.1,11.2,18.7
2017-03-23T03:17:00Z,45.26683333,-66.06116667,331.9,11.2,18.7
2017-03-23T03:18:00Z,45.26683333,-66.06116667,333.2,11.1,18.7
2017-03-23T03:19:00Z,45.26683333,-66.06116667,333.6,10.9,18.7
2017-03-23T03:20:00Z,45.26683333,-66.06116667,334.3,10.2,17.8
2017-03-23T03:21:00Z,45.26683333,-66.06116667,334.5,10.2,17.8
2017-03-23T03:22:00Z,45.26683333,-66.06116667,334.5,10.6,17.8
2017-03-23T03:23:00Z,45.26683333,-66.06116667,335.1,11.0,17.8
2017-03-23T03:24:00Z,45.26683333,-66.06116667,335.9,10.8,17.8
2017-03-23T03:25:00Z,45.26683333,-66.06116667,335.1,10.6,17.8
2017-03-23T03:26:00Z,45.26683333,-66.06116667,334.9,10.4,17.5
2017-03-23T03:27:00Z,45.26683333,-66.06116667,334.9,10.2,17.5
2017-03-23T03:28:00Z,45.26683333,-66.06116667,335.1,10.3,17.5
2017-03-23T03:29:00Z,45.26683333,-66.06116667,334.3,10.6,17.5
2017-03-23T03:30:00Z,45.26683333,-66.06116667,334.5,11.0,18.0
2017-03-23T03:31:00Z,45.26683333,-66.06116667,333.3,11.7,21.6
2017-03-23T03:32:00Z,45.26683333,-66.06116667,334.0,11.4,21.6
2017-03-23T03:33:00Z,45.26683333,-66.06116667,333.8,11.5,21.6
2017-03-23T03:34:00Z,45.26683333,-66.06116667,334.0,12.0,21.6
2017-03-23T03:35:00Z,45.26683333,-66.06116667,333.8,12.6,22.5
2017-03-23T03:36:00Z,45.26683333,-66.06116667,333.2,13.3,22.8
2017-03-23T03:37:00Z,45.26683333,-66.06116667,332.6,13.7,22.8
2017-03-23T03:38:00Z,45.26683333,-66.06116667,331.4,13.9,22.8
2017-03-23T03:39:00Z,45.26683333,-66.06116667,332.1,13.6,22.8
2017-03-23T03:40:00Z,45.26683333,-66.06116667,331.2,13.6,22.8
2017-03-23T03:41:00Z,45.26683333,-66.06116667,331.2,13.2,22.8
2017-03-23T03:42:00Z,45.26683333,-66.06116667,329.6,13.6,22.8
2017-03-23T03:43:00Z,45.26683333,-66.06116667,328.8,13.3,22.8
2017-03-23T03:44:00Z,45.26683333,-66.06116667,328.6,12.9,22.8
2017-03-23T03:45:00Z,45.26683333,-66.06116667,328.3,12.7,22.8
2017-03-23T03:46:00Z,45.26683333,-66.06116667,329.2,12.2,19.6
2017-03-23T03:47:00Z,45.26683333,-66.06116667,331.0,11.8,19.5
2017-03-23T03:48:00Z,45.26683333,-66.06116667,331.1,11.8,19.5
2017-03-23T03:49:00Z,45.26683333,-66.06116667,331.3,11.9,19.5
2017-03-23T03:50:00Z,45.26683333,-66.06116667,332.7,11.9,19.5
2017-03-23T03:51:00Z,45.26683333,-66.06116667,334.0,12.0,21.2
2017-03-23T03:52:00Z,45.26683333,-66.06116667,335.1,11.9,21.2
2017-03-23T03:53:00Z,45.26683333,-66.06116667,335.5,12.1,21.2
2017-03-23T03:54:00Z,45.26683333,-66.06116667,334.8,12.6,21.2
2017-03-23T03:55:00Z,45.26683333,-66.06116667,335.5,12.4,21.2
2017-03-23T03:56:00Z,45.26683333,-66.06116667,334.7,12.1,21.2
2017-03-23T03:57:00Z,45.26683333,-66.06116667,333.5,11.8,21.2
2017-03-23T03:58:00Z,45.26683333,-66.06116667,333.2,11.8,21.2
2017-03-23T03:59:00Z,45.26683333,-66.06116667,332.6,11.9,21.2
2017-03-23T04:00:00Z,45.26683333,-66.06116667,331.3,11.7,21.2
2017-03-23T04:01:00Z,45.26683333,-66.06116667,330.8,11.2,20.2
2017-03-23T04:02:00Z,45.26683333,-66.06116667,329.5,10.9,20.2
2017-03-23T04:03:00Z,45.26683333,-66.06116667,329.0,11.1,20.2
2017-03-23T04:04:00Z,45.26683333,-66.06116667,328.7,11.2,20.7
2017-03-23T04:05:00Z,45.26683333,-66.06116667,328.5,11.5,20.7
2017-03-23T04:06:00Z,45.26683333,-66.06116667,328.7,11.7,20.7
2017-03-23T04:07:00Z,45.26683333,-66.06116667,328.4,12.0,20.7
2017-03-23T04:08:00Z,45.26683333,-66.06116667,328.2,12.5,21.4
2017-03-23T04:09:00Z,45.26683333,-66.06116667,327.7,12.8,21.4
2017-03-23T04:10:00Z,45.26683333,-66.06116667,327.9,13.1,21.4
2017-03-23T04:11:00Z,45.26683333,-66.06116667,326.6,13.7,21.4
2017-03-23T04:12:00Z,45.26683333,-66.06116667,326.5,13.9,21.4
2017-03-23T04:13:00Z,45.26683333,-66.06116667,326.0,13.5,21.4
2017-03-23T04:14:00Z,45.26683333,-66.06116667,326.4,13.1,21.4
2017-03-23T04:15:00Z,45.26683333,-66.06116667,325.8,12.9,21.4
2017-03-23T04:16:00Z,45.26683333,-66.06116667,325.5,13.6,22.0
2017-03-23T04:17:00Z,45.26683333,-66.06116667,326.7,13.9,22.0
2017-03-23T04:18:00Z,45.26683333,-66.06116667,327.3,13.5,22.0
2017-03-23T04:19:00Z,45.26683333,-66.06116667,328.9,13.5,22.0
2017-03-23T04:20:00Z,45.26683333,-66.06116667,329.9,13.3,22.0
2017-03-23T04:21:00Z,45.26683333,-66.06116667,331.4,12.7,22.0
2017-03-23T04:22:00Z,45.26683333,-66.06116667,331.8,12.6,22.0
2017-03-23T04:23:00Z,45.26683333,-66.06116667,332.6,12.9,22.0
2017-03-23T04:24:00Z,45.26683333,-66.06116667,332.6,13.0,22.0
2017-03-23T04:25:00Z,45.26683333,-66.06116667,332.3,13.3,22.0
2017-03-23T04:26:00Z,45.26683333,-66.06116667,332.4,12.8,20.9
2017-03-23T04:27:00Z,45.26683333,-66.06116667,332.3,12.6,20.9
2017-03-23T04:28:00Z,45.26683333,-66.06116667,331.5,12.9,21.1
2017-03-23T04:29:00Z,45.26683333,-66.06116667,329.7,13.3,21.1
2017-03-23T04:30:00Z,45.26683333,-66.06116667,328.5,13.4,21.1
2017-03-23T04:31:00Z,45.26683333,-66.06116667,327.9,13.6,21.1
2017-03-23T04:32:00Z,45.26683333,-66.06116667,328.2,13.8,21.1
2017-03-23T04:33:00Z,45.26683333,-66.06116667,328.0,13.9,21.1
2017-03-23T04:34:00Z,45.26683333,-66.06116667,327.8,13.8,21.1
2017-03-23T04:35:00Z,45.26683333,-66.06116667,327.8,13.3,21.1
2017-03-23T04:36:00Z,45.26683333,-66.06116667,328.3,13.1,21.1
2017-03-23T04:37:00Z,45.26683333,-66.06116667,328.1,12.8,21.1
2017-03-23T04:38:00Z,45.26683333,-66.06116667,328.6,12.7,21.1
2017-03-23T04:39:00Z,45.26683333,-66.06116667,329.5,12.0,21.1
2017-03-23T04:40:00Z,45.26683333,-66.06116667,330.1,11.5,21.1
2017-03-23T04:41:00Z,45.26683333,-66.06116667,330.0,11.5,21.1
2017-03-23T04:42:00Z,45.26683333,-66.06116667,330.4,11.4,21.1
2017-03-23T04:43:00Z,45.26683333,-66.06116667,330.8,11.5,20.9
2017-03-23T04:44:00Z,45.26683333,-66.06116667,330.3,11.8,20.9
2017-03-23T04:45:00Z,45.26683333,-66.06116667,330.2,12.4,21.0
2017-03-23T04:46:00Z,45.26683333,-66.06116667,329.8,12.9,21.0
2017-03-23T04:47:00Z,45.26683333,-66.06116667,329.3,13.2,21.0
2017-03-23T04:48:00Z,45.26683333,-66.06116667,330.1,12.8,21.0
2017-03-23T04:49:00Z,45.26683333,-66.06116667,329.9,13.0,21.0
2017-03-23T04:50:00Z,45.26683333,-66.06116667,329.4,13.1,21.0
2017-03-23T04:51:00Z,45.26683333,-66.06116667,328.8,13.2,21.0
2017-03-23T04:52:00Z,45.26683333,-66.06116667,328.5,12.8,21.0
2017-03-23T04:53:00Z,45.26683333,-66.06116667,328.0,12.2,21.0
2017-03-23T04:54:00Z,45.26683333,-66.06116667,328.3,11.6,21.0
2017-03-23T04:55:00Z,45.26683333,-66.06116667,329.0,11.0,18.6
2017-03-23T04:56:00Z,45.26683333,-66.06116667,329.8,10.8,18.9
2017-03-23T04:57:00Z,45.26683333,-66.06116667,329.4,10.9,18.9
2017-03-23T04:58:00Z,45.26683333,-66.06116667,328.4,11.0,18.9
2017-03-23T04:59:00Z,45.26683333,-66.06116667,328.0,11.1,18.9
2017-03-23T05:00:00Z,45.26683333,-66.06116667,327.7,11.3,18.9
2017-03-23T05:01:00Z,45.26683333,-66.06116667,329.2,10.9,18.9
2017-03-23T05:02:00Z,45.26683333,-66.06116667,329.0,11.1,18.9
2017-03-23T05:03:00Z,45.26683333,-66.06116667,329.7,11.0,18.9
2017-03-23T05:04:00Z,45.26683333,-66.06116667,330.3,10.9,18.9
2017-03-23T05:05:00Z,45.26683333,-66.06116667,330.8,10.9,18.9
2017-03-23T05:06:00Z,45.26683333,-66.06116667,330.6,10.8,17.9
2017-03-23T05:07:00Z,45.26683333,-66.06116667,331.1,10.5,17.9
2017-03-23T05:08:00Z,45.26683333,-66.06116667,332.0,10.2,17.9
2017-03-23T05:09:00Z,45.26683333,-66.06116667,332.2,10.2,19.6
2017-03-23T05:10:00Z,45.26683333,-66.06116667,332.4,10.4,19.6
2017-03-23T05:11:00Z,45.26683333,-66.06116667,331.8,10.6,19.6
2017-03-23T05:12:00Z,45.26683333,-66.06116667,332.1,10.6,19.6
2017-03-23T05:13:00Z,45.26683333,-66.06116667,331.6,11.2,19.6
2017-03-23T05:14:00Z,45.26683333,-66.06116667,330.8,11.8,19.6
2017-03-23T05:15:00Z,45.26683333,-66.06116667,329.9,12.2,19.8
2017-03-23T05:16:00Z,45.26683333,-66.06116667,330.0,12.3,19.8
2017-03-23T05:17:00Z,45.26683333,-66.06116667,329.6,12.7,21.3
2017-03-23T05:18:00Z,45.26683333,-66.06116667,329.8,13.3,22.4
2017-03-23T05:19:00Z,45.26683333,-66.06116667,331.0,13.7,22.4
2017-03-23T05:20:00Z,45.26683333,-66.06116667,331.0,13.9,22.4
2017-03-23T05:21:00Z,45.26683333,-66.06116667,331.1,14.2,22.4
2017-03-23T05:22:00Z,45.26683333,-66.06116667,331.6,14.0,22.4
2017-03-23T05:23:00Z,45.26683333,-66.06116667,332.0,13.6,22.4
2017-03-23T05:24:00Z,45.26683333,-66.06116667,332.6,13.2,22.4
2017-03-23T05:25:00Z,45.26683333,-66.06116667,331.8,13.6,22.4
2017-03-23T05:26:00Z,45.26683333,-66.06116667,330.4,13.7,22.4
2017-03-23T05:27:00Z,45.26683333,-66.06116667,331.2,13.2,22.4
2017-03-23T05:28:00Z,45.26683333,-66.06116667,330.3,12.7,22.3
2017-03-23T05:29:00Z,45.26683333,-66.06116667,329.7,11.9,22.3
2017-03-23T05:30:00Z,45.26683333,-66.06116667,330.9,10.9,22.3
2017-03-23T05:31:00Z,45.26683333,-66.06116667,332.0,10.3,22.3
2017-03-23T05:32:00Z,45.26683333,-66.06116667,331.5,10.4,22.3
2017-03-23T05:33:00Z,45.26683333,-66.06116667,331.4,10.2,22.3
2017-03-23T05:34:00Z,45.26683333,-66.06116667,331.1,10.2,22.3
2017-03-23T05:35:00Z,45.26683333,-66.06116667,331.9,9.8,18.4
2017-03-23T05:36:00Z,45.26683333,-66.06116667,333.1,9.6,18.4
2017-03-23T05:37:00Z,45.26683333,-66.06116667,332.3,10.0,18.4
2017-03-23T05:38:00Z,45.26683333,-66.06116667,332.5,10.4,19.0
2017-03-23T05:39:00Z,45.26683333,-66.06116667,332.9,10.5,19.0
2017-03-23T05:40:00Z,45.26683333,-66.06116667,332.4,10.7,19.0
2017-03-23T05:41:00Z,45.26683333,-66.06116667,331.5,10.8,19.0
2017-03-23T05:42:00Z,45.26683333,-66.06116667,331.5,10.6,19.0
2017-03-23T05:43:00Z,45.26683333,-66.06116667,331.3,11.0,19.0
2017-03-23T05:44:00Z,45.26683333,-66.06116667,331.2,11.0,19.0
2017-03-23T05:45:00Z,45.26683333,-66.06116667,332.5,10.5,19.0
2017-03-23T05:46:00Z,45.26683333,-66.06116667,332.0,10.3,19.0
2017-03-23T05:47:00Z,45.26683333,-66.06116667,332.5,10.0,19.0
2017-03-23T05:48:00Z,45.26683333,-66.06116667,332.7,10.1,21.6
