timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-12T00:00:00Z,45.26683333,-66.06116667,317.2,6.7,9.1
2017-11-12T00:01:00Z,45.26683333,-66.06116667,319.1,6.5,9.1
2017-11-12T00:02:00Z,45.26683333,-66.06116667,320.2,6.4,9.1
2017-11-12T00:03:00Z,45.26683333,-66.06116667,320.4,6.2,9.1
2017-11-12T00:04:00Z,45.26683333,-66.06116667,322.9,6.1,9.1
2017-11-12T00:05:00Z,45.26683333,-66.06116667,322.5,5.9,9.1
2017-11-12T00:06:00Z,45.26683333,-66.06116667,322.8,5.8,8.4
2017-11-12T00:07:00Z,45.26683333,-66.06116667,322.6,5.7,8.4
2017-11-12T00:08:00Z,45.26683333,-66.06116667,321.4,5.7,8.4
2017-11-12T00:09:00Z,45.26683333,-66.06116667,321.0,5.6,7.9
2017-11-12T00:10:00Z,45.26683333,-66.06116667,321.1,5.4,7.9
2017-11-12T00:11:00Z,45.26683333,-66.06116667,321.2,5.4,7.9
2017-11-12T00:12:00Z,45.26683333,-66.06116667,320.8,5.3,7.2
2017-11-12T00:13:00Z,45.26683333,-66.06116667,320.6,5.3,7.2
2017-11-12T00:14:00Z,45.26683333,-66.06116667,318.9,5.4,7.3
2017-11-12T00:15:00Z,45.26683333,-66.06116667,319.0,5.5,7.3
2017-11-12T00:16:00Z,45.26683333,-66.06116667,319.4,5.4,7.3
2017-11-12T00:17:00Z,45.26683333,-66.06116667,321.0,5.2,7.3
2017-11-12T00:18:00Z,45.26683333,-66.06116667,322.5,5.1,7.3
2017-11-12T00:19:00Z,45.26683333,-66.06116667,323.6,5.0,7.3
2017-11-12T00:20:00Z,45.26683333,-66.06116667,323.9,5.0,7.3
2017-11-12T00:21:00Z,45.26683333,-66.06116667,323.2,4.9,7.3
2017-11-12T00:22:00Z,45.26683333,-66.06116667,323.0,4.8,7.3
2017-11-12T00:23:00Z,45.26683333,-66.06116667,322.7,4.7,7.3
2017-11-12T00:24:00Z,45.26683333,-66.06116667,323.1,4.5,7.0
2017-11-12T00:25:00Z,45.26683333,-66.06116667,323.2,4.3,6.3
2017-11-12T00:26:00Z,45.26683333,-66.06116667,324.6,4.2,6.3
2017-11-12T00:27:00Z,45.26683333,-66.06116667,324.9,4.2,6.3
2017-11-12T00:28:00Z,45.26683333,-66.06116667,324.9,4.2,6.3
2017-11-12T00:29:00Z,45.26683333,-66.06116667,325.9,4.2,6.8
2017-11-12T00:30:00Z,45.26683333,-66.06116667,327.2,4.2,6.9
2017-11-12T00:31:00Z,45.26683333,-66.06116667,328.8,4.1,6.9
2017-11-12T00:32:00Z,45.26683333,-66.06116667,328.7,4.0,6.9
2017-11-12T00:33:00Z,45.26683333,-66.06116667,330.7,4.0,7.7
2017-11-12T00:34:00Z,45.26683333,-66.06116667,331.5,4.1,7.7
2017-11-12T00:35:00Z,45.26683333,-66.06116667,332.4,4.2,7.7
2017-11-12T00:36:00Z,45.26683333,-66.06116667,330.6,4.4,7.7
2017-11-12T00:37:00Z,45.26683333,-66.06116667,330.0,4.5,7.7
2017-11-12T00:38:00Z,45.26683333,-66.06116667,329.1,4.7,7.7
2017-11-12T00:39:00Z,45.26683333,-66.06116667,327.8,4.8,7.7
2017-11-12T00:40:00Z,45.26683333,-66.06116667,326.3,4.9,7.7
2017-11-12T00:41:00Z,45.26683333,-66.06116667,326.1,5.1,7.7
2017-11-12T00:42:00Z,45.26683333,-66.06116667,326.2,5.4,7.7
2017-11-12T00:43:00Z,45.26683333,-66.06116667,325.3,5.4,7.6
2017-11-12T00:44:00Z,45.26683333,-66.06116667,325.4,5.3,7.6
2017-11-12T00:45:00Z,45.26683333,-66.06116667,325.0,5.3,7.6
2017-11-12T00:46:00Z,45.26683333,-66.06116667,325.9,5.1,7.6
2017-11-12T00:47:00Z,45.26683333,-66.06116667,326.4,4.9,7.6
2017-11-12T00:48:00Z,45.26683333,-66.06116667,327.6,4.7,7.6
2017-11-12T00:49:00Z,45.26683333,-66.06116667,328.7,4.4,7.6
2017-11-12T00:50:00Z,45.26683333,-66.06116667,329.5,4.1,7.6
2017-11-12T00:51:00Z,45.26683333,-66.06116667,328.0,3.9,7.2
2017-11-12T00:52:00Z,45.26683333,-66.06116667,327.7,3.6,6.4
2017-11-12T00:53:00Z,45.26683333,-66.06116667,329.0,3.3,5.9
2017-11-12T00:54:00Z,45.26683333,-66.06116667,330.9,3.1,5.6
2017-11-12T00:55:00Z,45.26683333,-66.06116667,331.7,2.9,5.3
2017-11-12T00:56:00Z,45.26683333,-66.06116667,332.6,2.9,5.1
2017-11-12T00:57:00Z,45.26683333,-66.06116667,333.5,2.9,5.1
2017-11-12T00:58:00Z,45.26683333,-66.06116667,335.1,2.8,5.1
2017-11-12T00:59:00Z,45.26683333,-66.06116667,332.8,2.7,5.1
2017-11-12T01:00:00Z,45.26683333,-66.06116667,332.9,2.6,5.1
2017-11-12T01:01:00Z,45.26683333,-66.06116667,332.6,2.5,5.1
2017-11-12T01:02:00Z,45.26683333,-66.06116667,333.9,2.4,5.1
2017-11-12T01:03:00Z,45.26683333,-66.06116667,333.8,2.5,5.1
2017-11-12T01:04:00Z,45.26683333,-66.06116667,333.1,2.5,5.1
2017-11-12T01:05:00Z,45.26683333,-66.06116667,335.5,2.4,5.1
2017-11-12T01:06:00Z,45.26683333,-66.06116667,335.6,2.3,4.2
2017-11-12T01:07:00Z,45.26683333,-66.06116667,335.9,2.2,3.9
2017-11-12T01:08:00Z,45.26683333,-66.06116667,334.7,2.1,3.9
2017-11-12T01:09:00Z,45.26683333,-66.06116667,335.7,2.1,3.9
2017-11-12T01:10:00Z,45.26683333,-66.06116667,337.8,2.0,3.9
2017-11-12T01:11:00Z,45.26683333,-66.06116667,340.5,1.9,3.5
2017-11-12T01:12:00Z,45.26683333,-66.06116667,341.1,1.8,3.5
2017-11-12T01:13:00Z,45.26683333,-66.06116667,340.6,1.8,3.5
2017-11-12T01:14:00Z,45.26683333,-66.06116667,338.6,1.8,3.8
2017-11-12T01:15:00Z,45.26683333,-66.06116667,335.9,1.8,3.8
2017-11-12T01:16:00Z,45.26683333,-66.06116667,336.0,1.9,3.8
2017-11-12T01:17:00Z,45.26683333,-66.06116667,335.5,1.9,3.8
2017-11-12T01:18:00Z,45.26683333,-66.06116667,336.1,1.9,3.8
2017-11-12T01:19:00Z,45.26683333,-66.06116667,337.4,1.9,3.8
2017-11-12T01:20:00Z,45.26683333,-66.06116667,336.5,2.0,3.8
2017-11-12T01:21:00Z,45.26683333,-66.06116667,336.9,2.0,3.8
2017-11-12T01:22:00Z,45.26683333,-66.06116667,338.2,2.1,3.8
2017-11-12T01:23:00Z,45.26683333,-66.06116667,338.6,2.1,3.8
2017-11-12T01:24:00Z,45.26683333,-66.06116667,339.9,2.1,3.4
2017-11-12T01:25:00Z,45.26683333,-66.06116667,341.2,2.0,3.4
2017-11-12T01:26:00Z,45.26683333,-66.06116667,341.6,2.0,3.4
2017-11-12T01:27:00Z,45.26683333,-66.06116667,342.3,2.0,3.4
2017-11-12T01:28:00Z,45.26683333,-66.06116667,342.0,2.0,3.4
2017-11-12T01:29:00Z,45.26683333,-66.06116667,341.7,2.0,3.1
2017-11-12T01:30:00Z,45.26683333,-66.06116667,341.0,2.0,3.1
2017-11-12T01:31:00Z,45.26683333,-66.06116667,339.8,2.1,3.5
2017-11-12T01:32:00Z,45.26683333,-66.06116667,337.0,2.1,3.5
2017-11-12T01:33:00Z,45.26683333,-66.06116667,335.5,2.2,3.5
2017-11-12T01:34:00Z,45.26683333,-66.06116667,334.0,2.2,3.5
2017-11-12T01:35:00Z,45.26683333,-66.06116667,332.9,2.3,3.5
2017-11-12T01:36:00Z,45.26683333,-66.06116667,330.9,2.3,3.5
2017-11-12T01:37:00Z,45.26683333,-66.06116667,331.2,2.3,3.5
2017-11-12T01:38:00Z,45.26683333,-66.06116667,332.7,2.2,3.5
2017-11-12T01:39:00Z,45.26683333,-66.06116667,334.2,2.1,3.5
2017-11-12T01:40:00Z,45.26683333,-66.06116667,335.6,2.1,3.5
2017-11-12T01:41:00Z,45.26683333,-66.06116667,336.5,2.0,3.5
2017-11-12T01:42:00Z,45.26683333,-66.06116667,337.8,2.0,3.3
2017-11-12T01:43:00Z,45.26683333,-66.06116667,338.3,1.9,3.1
2017-11-12T01:44:00Z,45.26683333,-66.06116667,338.5,1.9,3.1
2017-11-12T01:45:00Z,45.26683333,-66.06116667,337.9,1.9,3.1
2017-11-12T01:46:00Z,45.26683333,-66.06116667,336.9,1.9,3.1
2017-11-12T01:47:00Z,45.26683333,-66.06116667,334.4,2.0,2.9
2017-11-12T01:48:00Z,45.26683333,-66.06116667,333.1,2.0,3.0
2017-11-12T01:49:00Z,45.26683333,-66.06116667,332.0,2.1,3.0
2017-11-12T01:50:00Z,45.26683333,-66.06116667,330.9,2.1,3.0
2017-11-12T01:51:00Z,45.26683333,-66.06116667,328.6,2.2,3.3
2017-11-12T01:52:00Z,45.26683333,-66.06116667,327.4,2.2,3.3
2017-11-12T01:53:00Z,45.26683333,-66.06116667,326.8,2.2,3.3
2017-11-12T01:54:00Z,45.26683333,-66.06116667,326.3,2.3,3.3
2017-11-12T01:55:00Z,45.26683333,-66.06116667,324.6,2.3,3.3
2017-11-12T01:56:00Z,45.26683333,-66.06116667,323.9,2.3,3.3
2017-11-12T01:57:00Z,45.26683333,-66.06116667,322.2,2.2,3.3
2017-11-12T01:58:00Z,45.26683333,-66.06116667,319.6,2.2,3.3
2017-11-12T01:59:00Z,45.26683333,-66.06116667,317.2,2.2,3.3
2017-11-12T02:00:00Z,45.26683333,-66.06116667,315.4,2.2,3.3
2017-11-12T02:01:00Z,45.26683333,-66.06116667,316.1,2.2,3.3
2017-11-12T02:02:00Z,45.26683333,-66.06116667,316.9,2.1,3.1
2017-11-12T02:03:00Z,45.26683333,-66.06116667,316.9,2.2,3.1
2017-11-12T02:04:00Z,45.26683333,-66.06116667,317.1,2.2,3.3
2017-11-12T02:05:00Z,45.26683333,-66.06116667,317.6,2.2,3.3
2017-11-12T02:06:00Z,45.26683333,-66.06116667,319.6,2.1,3.3
2017-11-12T02:07:00Z,45.26683333,-66.06116667,321.3,2.1,3.3
2017-11-12T02:08:00Z,45.26683333,-66.06116667,321.5,2.2,3.3
2017-11-12T02:09:00Z,45.26683333,-66.06116667,321.6,2.2,3.3
2017-11-12T02:10:00Z,45.26683333,-66.06116667,321.2,2.2,3.3
2017-11-12T02:11:00Z,45.26683333,-66.06116667,319.8,2.3,3.3
2017-11-12T02:12:00Z,45.26683333,-66.06116667,318.9,2.3,3.3
2017-11-12T02:13:00Z,45.26683333,-66.06116667,318.5,2.3,3.3
2017-11-12T02:14:00Z,45.26683333,-66.06116667,318.0,2.3,2.9
2017-11-12T02:15:00Z,45.26683333,-66.06116667,318.3,2.4,3.1
2017-11-12T02:16:00Z,45.26683333,-66.06116667,316.5,2.4,3.1
2017-11-12T02:17:00Z,45.26683333,-66.06116667,314.7,2.5,3.5
2017-11-12T02:18:00Z,45.26683333,-66.06116667,314.2,2.5,3.5
2017-11-12T02:19:00Z,45.26683333,-66.06116667,312.9,2.5,3.5
2017-11-12T02:20:00Z,45.26683333,-66.06116667,311.4,2.6,3.5
2017-11-12T02:21:00Z,45.26683333,-66.06116667,310.3,2.6,3.8
2017-11-12T02:22:00Z,45.26683333,-66.06116667,308.5,2.7,4.0
2017-11-12T02:23:00Z,45.26683333,-66.06116667,307.1,2.8,4.0
2017-11-12T02:24:00Z,45.26683333,-66.06116667,306.1,2.9,4.1
2017-11-12T02:25:00Z,45.26683333,-66.06116667,305.4,2.9,4.1
2017-11-12T02:26:00Z,45.26683333,-66.06116667,305.1,3.0,4.2
2017-11-12T02:27:00Z,45.26683333,-66.06116667,305.1,3.1,4.2
2017-11-12T02:28:00Z,45.26683333,-66.06116667,304.8,3.2,4.6
2017-11-12T02:29:00Z,45.26683333,-66.06116667,305.6,3.3,4.6
2017-11-12T02:30:00Z,45.26683333,-66.06116667,306.6,3.3,4.6
2017-11-12T02:31:00Z,45.26683333,-66.06116667,307.7,3.2,4.6
2017-11-12T02:32:00Z,45.26683333,-66.06116667,309.1,3.2,4.6
2017-11-12T02:33:00Z,45.26683333,-66.06116667,309.9,3.2,4.6
2017-11-12T02:34:00Z,45.26683333,-66.06116667,310.4,3.2,4.6
2017-11-12T02:35:00Z,45.26683333,-66.06116667,310.6,3.2,4.6
2017-11-12T02:36:00Z,45.26683333,-66.06116667,310.2,3.1,4.6
2017-11-12T02:37:00Z,45.26683333,-66.06116667,310.1,3.1,4.6
2017-11-12T02:38:00Z,45.26683333,-66.06116667,310.8,3.1,4.1
2017-11-12T02:39:00Z,45.26683333,-66.06116667,312.0,3.2,4.2
2017-11-12T02:40:00Z,45.26683333,-66.06116667,313.1,3.3,5.2
2017-11-12T02:41:00Z,45.26683333,-66.06116667,313.6,3.4,5.2
2017-11-12T02:42:00Z,45.26683333,-66.06116667,313.6,3.4,5.2
2017-11-12T02:43:00Z,45.26683333,-66.06116667,313.4,3.4,5.2
2017-11-12T02:44:00Z,45.26683333,-66.06116667,314.2,3.5,5.2
2017-11-12T02:45:00Z,45.26683333,-66.06116667,314.7,3.5,5.2
2017-11-12T02:46:00Z,45.26683333,-66.06116667,315.9,3.5,5.2
2017-11-12T02:47:00Z,45.26683333,-66.06116667,317.8,3.5,5.2
2017-11-12T02:48:00Z,45.26683333,-66.06116667,320.2,3.3,5.2
2017-11-12T02:49:00Z,45.26683333,-66.06116667,321.1,3.2,5.2
2017-11-12T02:50:00Z,45.26683333,-66.06116667,321.4,3.1,4.8
2017-11-12T02:51:00Z,45.26683333,-66.06116667,321.1,3.0,4.6
2017-11-12T02:52:00Z,45.26683333,-66.06116667,321.7,2.9,4.6
2017-11-12T02:53:00Z,45.26683333,-66.06116667,321.8,2.8,4.6
2017-11-12T02:54:00Z,45.26683333,-66.06116667,320.8,2.7,4.6
2017-11-12T02:55:00Z,45.26683333,-66.06116667,319.3,2.7,4.6
2017-11-12T02:56:00Z,45.26683333,-66.06116667,318.5,2.7,4.0
2017-11-12T02:57:00Z,45.26683333,-66.06116667,316.5,2.8,4.5
2017-11-12T02:58:00Z,45.26683333,-66.06116667,314.4,2.9,4.5
2017-11-12T02:59:00Z,45.26683333,-66.06116667,312.6,3.1,4.8
2017-11-12T03:00:00Z,45.26683333,-66.06116667,311.3,3.2,4.8
2017-11-12T03:01:00Z,45.26683333,-66.06116667,310.9,3.3,4.8
2017-11-12T03:02:00Z,45.26683333,-66.06116667,310.0,3.4,4.8
2017-11-12T03:03:00Z,45.26683333,-66.06116667,310.0,3.4,4.8
2017-11-12T03:04:00Z,45.26683333,-66.06116667,310.1,3.5,4.8
2017-11-12T03:05:00Z,45.26683333,-66.06116667,310.7,3.6,4.8
2017-11-12T03:06:00Z,45.26683333,-66.06116667,310.9,3.5,4.8
2017-11-12T03:07:00Z,45.26683333,-66.06116667,311.1,3.5,4.8
2017-11-12T03:08:00Z,45.26683333,-66.06116667,311.3,3.4,4.8
2017-11-12T03:09:00Z,45.26683333,-66.06116667,311.6,3.4,4.8
2017-11-12T03:10:00Z,45.26683333,-66.06116667,312.1,3.4,4.8
2017-11-12T03:11:00Z,45.26683333,-66.06116667,312.7,3.5,4.9
2017-11-12T03:12:00Z,45.26683333,-66.06116667,313.3,3.5,5.2
2017-11-12T03:13:00Z,45.26683333,-66.06116667,314.0,3.7,5.3
2017-11-12T03:14:00Z,45.26683333,-66.06116667,314.7,3.8,5.3
2017-11-12T03:15:00Z,45.26683333,-66.06116667,315.3,3.8,5.3
2017-11-12T03:16:00Z,45.26683333,-66.06116667,315.6,3.9,5.3
2017-11-12T03:17:00Z,45.26683333,-66.06116667,316.1,3.9,5.3
2017-11-12T03:18:00Z,45.26683333,-66.06116667,315.5,3.9,5.3
2017-11-12T03:19:00Z,45.26683333,-66.06116667,314.9,3.8,5.3
2017-11-12T03:20:00Z,45.26683333,-66.06116667,314.6,3.8,5.3
2017-11-12T03:21:00Z,45.26683333,-66.06116667,314.2,3.7,5.3
2017-11-12T03:22:00Z,45.26683333,-66.06116667,314.6,3.5,5.3
2017-11-12T03:23:00Z,45.26683333,-66.06116667,314.2,3.3,5.0
2017-11-12T03:24:00Z,45.26683333,-66.06116667,313.8,3.1,4.9
2017-11-12T03:25:00Z,45.26683333,-66.06116667,313.3,3.1,4.4
2017-11-12T03:26:00Z,45.26683333,-66.06116667,313.1,3.0,4.4
2017-11-12T03:27:00Z,45.26683333,-66.06116667,312.6,3.0,4.1
2017-11-12T03:28:00Z,45.26683333,-66.06116667,312.7,3.0,4.1
2017-11-12T03:29:00Z,45.26683333,-66.06116667,313.2,3.0,4.1
2017-11-12T03:30:00Z,45.26683333,-66.06116667,312.8,3.0,4.2
2017-11-12T03:31:00Z,45.26683333,-66.06116667,312.8,3.1,4.2
2017-11-12T03:32:00Z,45.26683333,-66.06116667,311.9,3.2,4.2
2017-11-12T03:33:00Z,45.26683333,-66.06116667,312.1,3.3,4.2
2017-11-12T03:34:00Z,45.26683333,-66.06116667,312.9,3.4,4.7
2017-11-12T03:35:00Z,45.26683333,-66.06116667,313.6,3.4,4.7
2017-11-12T03:36:00Z,45.26683333,-66.06116667,314.8,3.4,4.7
2017-11-12T03:37:00Z,45.26683333,-66.06116667,315.6,3.4,4.7
2017-11-12T03:38:00Z,45.26683333,-66.06116667,317.1,3.4,4.7
2017-11-12T03:39:00Z,45.26683333,-66.06116667,318.1,3.3,4.7
2017-11-12T03:40:00Z,45.26683333,-66.06116667,319.7,3.2,4.7
2017-11-12T03:41:00Z,45.26683333,-66.06116667,320.8,3.1,4.7
2017-11-12T03:42:00Z,45.26683333,-66.06116667,322.1,3.1,4.7
2017-11-12T03:43:00Z,45.26683333,-66.06116667,322.7,3.1,4.7
2017-11-12T03:44:00Z,45.26683333,-66.06116667,322.2,3.1,4.8
2017-11-12T03:45:00Z,45.26683333,-66.06116667,322.6,3.2,5.3
2017-11-12T03:46:00Z,45.26683333,-66.06116667,322.0,3.3,5.3
2017-11-12T03:47:00Z,45.26683333,-66.06116667,322.0,3.4,5.3
2017-11-12T03:48:00Z,45.26683333,-66.06116667,320.9,3.6,5.3
2017-11-12T03:49:00Z,45.26683333,-66.06116667,319.9,3.7,5.3
2017-11-12T03:50:00Z,45.26683333,-66.06116667,318.9,3.9,5.3
2017-11-12T03:51:00Z,45.26683333,-66.06116667,317.9,4.0,5.3
2017-11-12T03:52:00Z,45.26683333,-66.06116667,316.9,4.1,5.3
2017-11-12T03:53:00Z,45.26683333,-66.06116667,316.1,4.1,5.3
2017-11-12T03:54:00Z,45.26683333,-66.06116667,315.6,4.1,5.3
2017-11-12T03:55:00Z,45.26683333,-66.06116667,314.3,4.1,5.1
2017-11-12T03:56:00Z,45.26683333,-66.06116667,313.5,4.0,5.1
2017-11-12T03:57:00Z,45.26683333,-66.06116667,312.5,3.9,5.1
2017-11-12T03:58:00Z,45.26683333,-66.06116667,312.1,3.8,5.0
2017-11-12T03:59:00Z,45.26683333,-66.06116667,311.7,3.8,5.0
2017-11-12T04:00:00Z,45.26683333,-66.06116667,311.1,3.7,5.0
2017-11-12T04:01:00Z,45.26683333,-66.06116667,310.2,3.7,4.6
2017-11-12T04:02:00Z,45.26683333,-66.06116667,309.0,3.7,4.6
2017-11-12T04:03:00Z,45.26683333,-66.06116667,308.2,3.7,4.6
2017-11-12T04:04:00Z,45.26683333,-66.06116667,307.9,3.6,4.6
2017-11-12T04:05:00Z,45.26683333,-66.06116667,307.6,3.6,4.6
2017-11-12T04:06:00Z,45.26683333,-66.06116667,307.2,3.6,4.6
2017-11-12T04:07:00Z,45.26683333,-66.06116667,306.7,3.6,4.6
2017-11-12T04:08:00Z,45.26683333,-66.06116667,306.7,3.5,4.6
2017-11-12T04:09:00Z,45.26683333,-66.06116667,307.3,3.5,4.6
2017-11-12T04:10:00Z,45.26683333,-66.06116667,308.3,3.4,4.6
2017-11-12T04:11:00Z,45.26683333,-66.06116667,309.7,3.3,4.4
2017-11-12T04:12:00Z,45.26683333,-66.06116667,311.3,3.3,4.4
2017-11-12T04:13:00Z,45.26683333,-66.06116667,312.7,3.4,5.0
2017-11-12T04:14:00Z,45.26683333,-66.06116667,314.3,3.5,5.0
2017-11-12T04:15:00Z,45.26683333,-66.06116667,315.7,3.5,5.2
2017-11-12T04:16:00Z,45.26683333,-66.06116667,316.9,3.6,5.2
2017-11-12T04:17:00Z,45.26683333,-66.06116667,318.0,3.7,5.2
2017-11-12T04:18:00Z,45.26683333,-66.06116667,318.4,3.8,5.2
2017-11-12T04:19:00Z,45.26683333,-66.06116667,318.3,3.9,5.2
2017-11-12T04:20:00Z,45.26683333,-66.06116667,317.3,3.9,5.2
2017-11-12T04:21:00Z,45.26683333,-66.06116667,316.5,3.9,5.2
2017-11-12T04:22:00Z,45.26683333,-66.06116667,315.0,3.9,5.2
2017-11-12T04:23:00Z,45.26683333,-66.06116667,313.9,3.8,5.2
2017-11-12T04:24:00Z,45.26683333,-66.06116667,312.9,3.7,5.2
2017-11-12T04:25:00Z,45.26683333,-66.06116667,311.7,3.6,5.0
2017-11-12T04:26:00Z,45.26683333,-66.06116667,310.6,3.6,5.0
2017-11-12T04:27:00Z,45.26683333,-66.06116667,309.6,3.6,5.2
2017-11-12T04:28:00Z,45.26683333,-66.06116667,308.8,3.7,5.7
2017-11-12T04:29:00Z,45.26683333,-66.06116667,308.5,3.7,5.7
2017-11-12T04:30:00Z,45.26683333,-66.06116667,308.6,3.9,5.7
2017-11-12T04:31:00Z,45.26683333,-66.06116667,308.1,4.0,5.7
2017-11-12T04:32:00Z,45.26683333,-66.06116667,307.5,4.1,5.7
2017-11-12T04:33:00Z,45.26683333,-66.06116667,306.5,4.1,5.7
2017-11-12T04:34:00Z,45.26683333,-66.06116667,305.0,4.2,5.7
2017-11-12T04:35:00Z,45.26683333,-66.06116667,304.6,4.2,5.7
2017-11-12T04:36:00Z,45.26683333,-66.06116667,304.3,4.3,5.7
2017-11-12T04:37:00Z,45.26683333,-66.06116667,303.9,4.2,5.7
2017-11-12T04:38:00Z,45.26683333,-66.06116667,302.8,4.2,5.4
2017-11-12T04:39:00Z,45.26683333,-66.06116667,300.5,4.0,5.4
2017-11-12T04:40:00Z,45.26683333,-66.06116667,297.8,3.9,5.4
2017-11-12T04:41:00Z,45.26683333,-66.06116667,294.9,3.9,5.1
2017-11-12T04:42:00Z,45.26683333,-66.06116667,292.3,3.8,5.1
2017-11-12T04:43:00Z,45.26683333,-66.06116667,290.9,3.8,5.1
2017-11-12T04:44:00Z,45.26683333,-66.06116667,290.3,3.9,5.0
2017-11-12T04:45:00Z,45.26683333,-66.06116667,290.1,3.8,5.0
2017-11-12T04:46:00Z,45.26683333,-66.06116667,290.4,3.9,6.3
2017-11-12T04:47:00Z,45.26683333,-66.06116667,290.7,4.0,6.3
2017-11-12T04:48:00Z,45.26683333,-66.06116667,292.1,4.3,7.4
2017-11-12T04:49:00Z,45.26683333,-66.06116667,294.0,4.6,7.4
2017-11-12T04:50:00Z,45.26683333,-66.06116667,296.6,4.8,7.4
2017-11-12T04:51:00Z,45.26683333,-66.06116667,299.7,4.9,7.4
2017-11-12T04:52:00Z,45.26683333,-66.06116667,303.2,5.1,7.4
2017-11-12T04:53:00Z,45.26683333,-66.06116667,306.3,5.2,7.4
2017-11-12T04:54:00Z,45.26683333,-66.06116667,309.1,5.4,7.4
2017-11-12T04:55:00Z,45.26683333,-66.06116667,310.4,5.6,7.4
2017-11-12T04:56:00Z,45.26683333,-66.06116667,311.3,5.6,7.4
2017-11-12T04:57:00Z,45.26683333,-66.06116667,312.5,5.6,7.4
2017-11-12T04:58:00Z,45.26683333,-66.06116667,313.0,5.5,7.1
2017-11-12T04:59:00Z,45.26683333,-66.06116667,314.3,5.4,7.1
2017-11-12T05:00:00Z,45.26683333,-66.06116667,314.4,5.3,7.1
2017-11-12T05:01:00Z,45.26683333,-66.06116667,314.8,5.2,7.1
2017-11-12T05:02:00Z,45.26683333,-66.06116667,315.1,5.2,7.1
2017-11-12T05:03:00Z,45.26683333,-66.06116667,315.3,5.1,7.1
2017-11-12T05:04:00Z,45.26683333,-66.06116667,315.7,5.0,6.7
2017-11-12T05:05:00Z,45.26683333,-66.06116667,316.7,4.9,6.3
2017-11-12T05:06:00Z,45.26683333,-66.06116667,317.4,4.9,6.2
2017-11-12T05:07:00Z,45.26683333,-66.06116667,318.0,4.8,6.2
2017-11-12T05:08:00Z,45.26683333,-66.06116667,318.2,4.7,6.2
2017-11-12T05:09:00Z,45.26683333,-66.06116667,318.4,4.7,6.3
2017-11-12T05:10:00Z,45.26683333,-66.06116667,318.9,4.8,6.3
2017-11-12T05:11:00Z,45.26683333,-66.06116667,318.8,4.8,6.3
2017-11-12T05:12:00Z,45.26683333,-66.06116667,318.9,4.7,6.3
2017-11-12T05:13:00Z,45.26683333,-66.06116667,318.8,4.7,6.3
2017-11-12T05:14:00Z,45.26683333,-66.06116667,317.4,4.8,6.3
2017-11-12T05:15:00Z,45.26683333,-66.06116667,316.1,4.8,6.3
2017-11-12T05:16:00Z,45.26683333,-66.06116667,315.5,4.8,6.3
2017-11-12T05:17:00Z,45.26683333,-66.06116667,315.4,4.9,6.5
2017-11-12T05:18:00Z,45.26683333,-66.06116667,315.2,5.0,6.5
2017-11-12T05:19:00Z,45.26683333,-66.06116667,314.4,5.0,6.5
2017-11-12T05:20:00Z,45.26683333,-66.06116667,314.3,5.0,6.5
2017-11-12T05:21:00Z,45.26683333,-66.06116667,314.2,5.0,6.5
2017-11-12T05:22:00Z,45.26683333,-66.06116667,314.6,5.1,6.5
2017-11-12T05:23:00Z,45.26683333,-66.06116667,314.6,5.1,6.8
2017-11-12T05:24:00Z,45.26683333,-66.06116667,315.0,5.2,6.8
2017-11-12T05:25:00Z,45.26683333,-66.06116667,315.1,5.3,7.0
2017-11-12T05:26:00Z,45.26683333,-66.06116667,315.3,5.3,7.0
2017-11-12T05:27:00Z,45.26683333,-66.06116667,314.8,5.3,7.0
2017-11-12T05:28:00Z,45.26683333,-66.06116667,314.7,5.3,7.0
2017-11-12T05:29:00Z,45.26683333,-66.06116667,314.2,5.3,7.0
2017-11-12T05:30:00Z,45.26683333,-66.06116667,312.6,5.2,7.0
2017-11-12T05:31:00Z,45.26683333,-66.06116667,311.6,5.2,7.0
2017-11-12T05:32:00Z,45.26683333,-66.06116667,310.5,5.1,7.0
2017-11-12T05:33:00Z,45.26683333,-66.06116667,308.3,5.1,7.0
2017-11-12T05:34:00Z,45.26683333,-66.06116667,306.5,5.1,7.0
2017-11-12T05:35:00Z,45.26683333,-66.06116667,305.0,5.1,6.9
2017-11-12T05:36:00Z,45.26683333,-66.06116667,303.3,5.1,7.1
2017-11-12T05:37:00Z,45.26683333,-66.06116667,302.1,5.1,7.1
2017-11-12T05:38:00Z,45.26683333,-66.06116667,301.5,5.1,7.1
2017-11-12T05:39:00Z,45.26683333,-66.06116667,301.9,5.2,7.1
2017-11-12T05:40:00Z,45.26683333,-66.06116667,303.1,5.3,7.1
2017-11-12T05:41:00Z,45.26683333,-66.06116667,304.1,5.3,7.1
2017-11-12T05:42:00Z,45.26683333,-66.06116667,304.7,5.3,7.1
2017-11-12T05:43:00Z,45.26683333,-66.06116667,305.9,5.2,7.1
2017-11-12T05:44:00Z,45.26683333,-66.06116667,307.4,5.1,7.1
2017-11-12T05:45:00Z,45.26683333,-66.06116667,308.9,5.0,7.1
2017-11-12T05:46:00Z,45.26683333,-66.06116667,309.2,4.7,6.9
2017-11-12T05:47:00Z,45.26683333,-66.06116667,309.1,4.5,6.9
2017-11-12T05:48:00Z,45.26683333,-66.06116667,308.9,4.4,6.9
