timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-13T00:00:00Z,45.26683333,-66.06116667,168.7,1.1,1.7
2017-09-13T00:01:00Z,45.26683333,-66.06116667,171.3,1.0,1.7
2017-09-13T00:02:00Z,45.26683333,-66.06116667,176.4,1.0,1.7
2017-09-13T00:03:00Z,45.26683333,-66.06116667,176.9,0.9,1.6
2017-09-13T00:04:00Z,45.26683333,-66.06116667,179.7,0.8,1.4
2017-09-13T00:05:00Z,45.26683333,-66.06116667,183.3,0.8,1.3
2017-09-13T00:06:00Z,45.26683333,-66.06116667,187.0,0.7,1.3
2017-09-13T00:07:00Z,45.26683333,-66.06116667,190.7,0.7,1.2
2017-09-13T00:08:00Z,45.26683333,-66.06116667,194.1,0.7,1.2
2017-09-13T00:09:00Z,45.26683333,-66.06116667,198.5,0.7,1.2
2017-09-13T00:10:00Z,45.26683333,-66.06116667,199.4,0.7,1.2
2017-09-13T00:11:00Z,45.26683333,-66.06116667,201.4,0.7,1.2
2017-09-13T00:12:00Z,45.26683333,-66.06116667,198.8,0.7,1.2
2017-09-13T00:13:00Z,45.26683333,-66.06116667,198.8,0.7,1.2
2017-09-13T00:14:00Z,45.26683333,-66.06116667,196.6,0.7,1.2
2017-09-13T00:15:00Z,45.26683333,-66.06116667,193.2,0.7,1.0
2017-09-13T00:16:00Z,45.26683333,-66.06116667,189.8,0.7,1.4
2017-09-13T00:17:00Z,45.26683333,-66.06116667,186.1,0.8,1.4
2017-09-13T00:18:00Z,45.26683333,-66.06116667,181.0,0.8,1.4
2017-09-13T00:19:00Z,45.26683333,-66.06116667,175.4,0.9,1.5
2017-09-13T00:20:00Z,45.26683333,-66.06116667,169.6,0.9,1.5
2017-09-13T00:21:00Z,45.26683333,-66.06116667,165.6,1.0,1.5
2017-09-13T00:22:00Z,45.26683333,-66.06116667,162.5,1.0,1.5
2017-09-13T00:23:00Z,45.26683333,-66.06116667,159.9,1.0,1.5
2017-09-13T00:24:00Z,45.26683333,-66.06116667,159.3,1.1,1.5
2017-09-13T00:25:00Z,45.26683333,-66.06116667,159.2,1.2,1.6
2017-09-13T00:26:00Z,45.26683333,-66.06116667,158.4,1.2,1.6
2017-09-13T00:27:00Z,45.26683333,-66.06116667,157.6,1.2,1.6
2017-09-13T00:28:00Z,45.26683333,-66.06116667,156.5,1.2,1.6
2017-09-13T00:29:00Z,45.26683333,-66.06116667,156.6,1.2,1.6
2017-09-13T00:30:00Z,45.26683333,-66.06116667,157.1,1.2,1.6
2017-09-13T00:31:00Z,45.26683333,-66.06116667,157.2,1.3,1.6
2017-09-13T00:32:00Z,45.26683333,-66.06116667,157.3,1.3,1.6
2017-09-13T00:33:00Z,45.26683333,-66.06116667,158.4,1.3,1.6
2017-09-13T00:34:00Z,45.26683333,-66.06116667,158.4,1.4,1.7
2017-09-13T00:35:00Z,45.26683333,-66.06116667,158.5,1.4,1.7
2017-09-13T00:36:00Z,45.26683333,-66.06116667,158.7,1.4,1.7
2017-09-13T00:37:00Z,45.26683333,-66.06116667,159.1,1.4,1.7
2017-09-13T00:38:00Z,45.26683333,-66.06116667,159.7,1.4,1.7
2017-09-13T00:39:00Z,45.26683333,-66.06116667,159.6,1.3,1.7
2017-09-13T00:40:00Z,45.26683333,-66.06116667,159.6,1.3,1.7
2017-09-13T00:41:00Z,45.26683333,-66.06116667,160.2,1.3,1.7
2017-09-13T00:42:00Z,45.26683333,-66.06116667,160.8,1.3,1.7
2017-09-13T00:43:00Z,45.26683333,-66.06116667,159.8,1.3,1.7
2017-09-13T00:44:00Z,45.26683333,-66.06116667,162.2,1.2,1.7
2017-09-13T00:45:00Z,45.26683333,-66.06116667,162.0,1.1,1.4
2017-09-13T00:46:00Z,45.26683333,-66.06116667,162.8,1.1,1.4
2017-09-13T00:47:00Z,45.26683333,-66.06116667,163.5,1.1,1.4
2017-09-13T00:48:00Z,45.26683333,-66.06116667,164.1,1.1,1.5
2017-09-13T00:49:00Z,45.26683333,-66.06116667,165.1,1.1,1.5
2017-09-13T00:50:00Z,45.26683333,-66.06116667,165.6,1.1,1.6
2017-09-13T00:51:00Z,45.26683333,-66.06116667,166.3,1.1,1.6
2017-09-13T00:52:00Z,45.26683333,-66.06116667,167.0,1.2,1.6
2017-09-13T00:53:00Z,45.26683333,-66.06116667,169.4,1.2,1.7
2017-09-13T00:54:00Z,45.26683333,-66.06116667,168.1,1.3,1.7
2017-09-13T00:55:00Z,45.26683333,-66.06116667,168.9,1.3,1.8
2017-09-13T00:56:00Z,45.26683333,-66.06116667,169.0,1.4,1.8
2017-09-13T00:57:00Z,45.26683333,-66.06116667,169.2,1.4,1.8
2017-09-13T00:58:00Z,45.26683333,-66.06116667,169.7,1.4,1.8
2017-09-13T00:59:00Z,45.26683333,-66.06116667,169.6,1.4,1.8
2017-09-13T01:00:00Z,45.26683333,-66.06116667,169.2,1.3,1.8
2017-09-13T01:01:00Z,45.26683333,-66.06116667,168.6,1.2,1.8
2017-09-13T01:02:00Z,45.26683333,-66.06116667,168.4,1.1,1.8
2017-09-13T01:03:00Z,45.26683333,-66.06116667,165.5,1.0,1.8
2017-09-13T01:04:00Z,45.26683333,-66.06116667,158.7,0.9,1.8
2017-09-13T01:05:00Z,45.26683333,-66.06116667,155.5,0.8,1.6
2017-09-13T01:06:00Z,45.26683333,-66.06116667,148.7,0.7,1.6
2017-09-13T01:07:00Z,45.26683333,-66.06116667,138.0,0.5,1.5
2017-09-13T01:08:00Z,45.26683333,-66.06116667,124.8,0.4,1.2
2017-09-13T01:09:00Z,45.26683333,-66.06116667,110.8,0.3,0.9
2017-09-13T01:10:00Z,45.26683333,-66.06116667,95.3,0.3,0.8
2017-09-13T01:11:00Z,45.26683333,-66.06116667,85.1,0.2,0.7
2017-09-13T01:12:00Z,45.26683333,-66.06116667,81.2,0.2,0.6
2017-09-13T01:13:00Z,45.26683333,-66.06116667,81.5,0.2,0.7
2017-09-13T01:14:00Z,45.26683333,-66.06116667,88.4,0.2,0.7
2017-09-13T01:15:00Z,45.26683333,-66.06116667,90.6,0.2,0.8
2017-09-13T01:16:00Z,45.26683333,-66.06116667,104.2,0.3,0.8
2017-09-13T01:17:00Z,45.26683333,-66.06116667,117.9,0.3,0.8
2017-09-13T01:18:00Z,45.26683333,-66.06116667,130.6,0.3,0.8
2017-09-13T01:19:00Z,45.26683333,-66.06116667,140.3,0.4,0.8
2017-09-13T01:20:00Z,45.26683333,-66.06116667,148.5,0.4,0.8
2017-09-13T01:21:00Z,45.26683333,-66.06116667,154.6,0.5,0.8
2017-09-13T01:22:00Z,45.26683333,-66.06116667,157.9,0.5,0.8
2017-09-13T01:23:00Z,45.26683333,-66.06116667,158.4,0.6,0.8
2017-09-13T01:24:00Z,45.26683333,-66.06116667,154.9,0.6,0.9
2017-09-13T01:25:00Z,45.26683333,-66.06116667,148.6,0.6,0.9
2017-09-13T01:26:00Z,45.26683333,-66.06116667,145.7,0.6,0.9
2017-09-13T01:27:00Z,45.26683333,-66.06116667,144.5,0.6,0.9
2017-09-13T01:28:00Z,45.26683333,-66.06116667,142.9,0.6,0.9
2017-09-13T01:29:00Z,45.26683333,-66.06116667,141.7,0.7,1.0
2017-09-13T01:30:00Z,45.26683333,-66.06116667,141.1,0.7,1.0
2017-09-13T01:31:00Z,45.26683333,-66.06116667,140.4,0.7,1.0
2017-09-13T01:32:00Z,45.26683333,-66.06116667,139.5,0.7,1.1
2017-09-13T01:33:00Z,45.26683333,-66.06116667,138.6,0.7,1.1
2017-09-13T01:34:00Z,45.26683333,-66.06116667,138.3,0.7,1.1
2017-09-13T01:35:00Z,45.26683333,-66.06116667,139.2,0.7,1.1
2017-09-13T01:36:00Z,45.26683333,-66.06116667,139.1,0.7,1.1
2017-09-13T01:37:00Z,45.26683333,-66.06116667,139.1,0.7,1.1
2017-09-13T01:38:00Z,45.26683333,-66.06116667,139.0,0.7,1.1
2017-09-13T01:39:00Z,45.26683333,-66.06116667,135.7,0.7,1.1
2017-09-13T01:40:00Z,45.26683333,-66.06116667,131.9,0.7,1.1
2017-09-13T01:41:00Z,45.26683333,-66.06116667,127.3,0.6,1.1
2017-09-13T01:42:00Z,45.26683333,-66.06116667,121.4,0.6,1.0
2017-09-13T01:43:00Z,45.26683333,-66.06116667,116.5,0.6,1.0
2017-09-13T01:44:00Z,45.26683333,-66.06116667,111.4,0.6,1.0
2017-09-13T01:45:00Z,45.26683333,-66.06116667,104.6,0.5,1.0
2017-09-13T01:46:00Z,45.26683333,-66.06116667,95.1,0.5,1.0
2017-09-13T01:47:00Z,45.26683333,-66.06116667,83.2,0.5,1.0
2017-09-13T01:48:00Z,45.26683333,-66.06116667,69.9,0.4,1.0
2017-09-13T01:49:00Z,45.26683333,-66.06116667,60.0,0.4,1.0
2017-09-13T01:50:00Z,45.26683333,-66.06116667,52.5,0.3,1.0
2017-09-13T01:51:00Z,45.26683333,-66.06116667,39.8,0.3,1.0
2017-09-13T01:52:00Z,45.26683333,-66.06116667,26.0,0.2,0.5
2017-09-13T01:53:00Z,45.26683333,-66.06116667,16.3,0.2,0.5
2017-09-13T01:54:00Z,45.26683333,-66.06116667,8.9,0.2,0.7
2017-09-13T01:55:00Z,45.26683333,-66.06116667,4.6,0.3,0.8
2017-09-13T01:56:00Z,45.26683333,-66.06116667,7.2,0.4,1.1
2017-09-13T01:57:00Z,45.26683333,-66.06116667,8.0,0.4,1.1
2017-09-13T01:58:00Z,45.26683333,-66.06116667,8.6,0.5,1.1
2017-09-13T01:59:00Z,45.26683333,-66.06116667,4.6,0.5,1.1
2017-09-13T02:00:00Z,45.26683333,-66.06116667,358.8,0.6,1.1
2017-09-13T02:01:00Z,45.26683333,-66.06116667,357.7,0.6,1.1
2017-09-13T02:02:00Z,45.26683333,-66.06116667,357.9,0.6,1.1
2017-09-13T02:03:00Z,45.26683333,-66.06116667,354.6,0.7,1.1
2017-09-13T02:04:00Z,45.26683333,-66.06116667,351.3,0.7,1.1
2017-09-13T02:05:00Z,45.26683333,-66.06116667,349.0,0.7,1.1
2017-09-13T02:06:00Z,45.26683333,-66.06116667,348.0,0.7,1.1
2017-09-13T02:07:00Z,45.26683333,-66.06116667,345.9,0.7,1.1
2017-09-13T02:08:00Z,45.26683333,-66.06116667,345.3,0.7,0.9
2017-09-13T02:09:00Z,45.26683333,-66.06116667,344.7,0.7,0.9
2017-09-13T02:10:00Z,45.26683333,-66.06116667,342.6,0.7,1.0
2017-09-13T02:11:00Z,45.26683333,-66.06116667,341.3,0.7,1.3
2017-09-13T02:12:00Z,45.26683333,-66.06116667,341.5,0.8,1.4
2017-09-13T02:13:00Z,45.26683333,-66.06116667,340.0,0.9,1.5
2017-09-13T02:14:00Z,45.26683333,-66.06116667,337.6,0.9,1.5
2017-09-13T02:15:00Z,45.26683333,-66.06116667,333.6,1.0,1.5
2017-09-13T02:16:00Z,45.26683333,-66.06116667,327.7,1.0,1.5
2017-09-13T02:17:00Z,45.26683333,-66.06116667,322.1,1.1,1.6
2017-09-13T02:18:00Z,45.26683333,-66.06116667,317.0,1.1,1.9
2017-09-13T02:19:00Z,45.26683333,-66.06116667,314.9,1.3,2.0
2017-09-13T02:20:00Z,45.26683333,-66.06116667,314.7,1.4,2.0
2017-09-13T02:21:00Z,45.26683333,-66.06116667,314.5,1.4,2.1
2017-09-13T02:22:00Z,45.26683333,-66.06116667,314.2,1.5,2.1
2017-09-13T02:23:00Z,45.26683333,-66.06116667,314.0,1.6,2.1
2017-09-13T02:24:00Z,45.26683333,-66.06116667,314.3,1.6,2.3
2017-09-13T02:25:00Z,45.26683333,-66.06116667,314.9,1.7,2.3
2017-09-13T02:26:00Z,45.26683333,-66.06116667,317.6,1.8,2.4
2017-09-13T02:27:00Z,45.26683333,-66.06116667,319.4,1.8,2.4
2017-09-13T02:28:00Z,45.26683333,-66.06116667,320.4,1.9,2.4
2017-09-13T02:29:00Z,45.26683333,-66.06116667,320.0,1.9,2.4
2017-09-13T02:30:00Z,45.26683333,-66.06116667,319.6,1.9,2.4
2017-09-13T02:31:00Z,45.26683333,-66.06116667,319.3,2.0,2.4
2017-09-13T02:32:00Z,45.26683333,-66.06116667,318.5,1.9,2.4
2017-09-13T02:33:00Z,45.26683333,-66.06116667,317.3,1.9,2.4
2017-09-13T02:34:00Z,45.26683333,-66.06116667,315.8,1.9,2.4
2017-09-13T02:35:00Z,45.26683333,-66.06116667,314.4,2.0,2.4
2017-09-13T02:36:00Z,45.26683333,-66.06116667,312.3,2.0,2.4
2017-09-13T02:37:00Z,45.26683333,-66.06116667,311.1,2.0,2.5
2017-09-13T02:38:00Z,45.26683333,-66.06116667,308.9,2.0,2.5
2017-09-13T02:39:00Z,45.26683333,-66.06116667,306.2,2.0,2.5
2017-09-13T02:40:00Z,45.26683333,-66.06116667,304.2,2.0,2.5
2017-09-13T02:41:00Z,45.26683333,-66.06116667,302.0,2.0,2.5
2017-09-13T02:42:00Z,45.26683333,-66.06116667,301.3,2.0,2.5
2017-09-13T02:43:00Z,45.26683333,-66.06116667,301.2,2.0,2.5
2017-09-13T02:44:00Z,45.26683333,-66.06116667,301.5,2.0,2.5
2017-09-13T02:45:00Z,45.26683333,-66.06116667,302.4,1.9,2.5
2017-09-13T02:46:00Z,45.26683333,-66.06116667,302.3,1.9,2.5
2017-09-13T02:47:00Z,45.26683333,-66.06116667,302.1,1.9,2.3
2017-09-13T02:48:00Z,45.26683333,-66.06116667,302.6,1.9,2.3
2017-09-13T02:49:00Z,45.26683333,-66.06116667,304.1,1.9,2.3
2017-09-13T02:50:00Z,45.26683333,-66.06116667,305.0,1.9,2.3
2017-09-13T02:51:00Z,45.26683333,-66.06116667,306.8,1.9,2.4
2017-09-13T02:52:00Z,45.26683333,-66.06116667,308.1,2.0,2.4
2017-09-13T02:53:00Z,45.26683333,-66.06116667,309.3,2.0,2.7
2017-09-13T02:54:00Z,45.26683333,-66.06116667,310.3,2.1,2.8
2017-09-13T02:55:00Z,45.26683333,-66.06116667,311.0,2.2,2.8
2017-09-13T02:56:00Z,45.26683333,-66.06116667,312.1,2.3,2.8
2017-09-13T02:57:00Z,45.26683333,-66.06116667,313.2,2.3,2.8
2017-09-13T02:58:00Z,45.26683333,-66.06116667,314.4,2.4,2.8
2017-09-13T02:59:00Z,45.26683333,-66.06116667,315.9,2.4,2.8
2017-09-13T03:00:00Z,45.26683333,-66.06116667,317.5,2.5,2.8
2017-09-13T03:01:00Z,45.26683333,-66.06116667,318.6,2.5,2.9
2017-09-13T03:02:00Z,45.26683333,-66.06116667,319.5,2.6,3.1
2017-09-13T03:03:00Z,45.26683333,-66.06116667,320.8,2.6,3.1
2017-09-13T03:04:00Z,45.26683333,-66.06116667,321.6,2.6,3.3
2017-09-13T03:05:00Z,45.26683333,-66.06116667,322.3,2.6,3.3
2017-09-13T03:06:00Z,45.26683333,-66.06116667,322.8,2.7,3.6
2017-09-13T03:07:00Z,45.26683333,-66.06116667,323.3,2.8,3.6
2017-09-13T03:08:00Z,45.26683333,-66.06116667,323.9,2.9,3.6
2017-09-13T03:09:00Z,45.26683333,-66.06116667,324.0,2.9,3.7
2017-09-13T03:10:00Z,45.26683333,-66.06116667,323.9,3.0,3.9
2017-09-13T03:11:00Z,45.26683333,-66.06116667,324.1,3.1,3.9
2017-09-13T03:12:00Z,45.26683333,-66.06116667,324.4,3.1,4.0
2017-09-13T03:13:00Z,45.26683333,-66.06116667,324.1,3.2,4.0
2017-09-13T03:14:00Z,45.26683333,-66.06116667,324.5,3.2,4.1
2017-09-13T03:15:00Z,45.26683333,-66.06116667,324.6,3.2,4.1
2017-09-13T03:16:00Z,45.26683333,-66.06116667,324.6,3.2,4.1
2017-09-13T03:17:00Z,45.26683333,-66.06116667,324.6,3.2,4.1
2017-09-13T03:18:00Z,45.26683333,-66.06116667,324.3,3.2,4.1
2017-09-13T03:19:00Z,45.26683333,-66.06116667,324.2,3.2,4.1
2017-09-13T03:20:00Z,45.26683333,-66.06116667,324.5,3.2,4.1
2017-09-13T03:21:00Z,45.26683333,-66.06116667,324.4,3.2,4.1
2017-09-13T03:22:00Z,45.26683333,-66.06116667,324.6,3.2,4.1
2017-09-13T03:23:00Z,45.26683333,-66.06116667,324.9,3.2,4.1
2017-09-13T03:24:00Z,45.26683333,-66.06116667,324.5,3.2,4.0
2017-09-13T03:25:00Z,45.26683333,-66.06116667,324.4,3.3,4.0
2017-09-13T03:26:00Z,45.26683333,-66.06116667,324.8,3.2,4.0
2017-09-13T03:27:00Z,45.26683333,-66.06116667,325.0,3.2,4.0
2017-09-13T03:28:00Z,45.26683333,-66.06116667,325.2,3.2,4.0
2017-09-13T03:29:00Z,45.26683333,-66.06116667,325.4,3.1,4.0
2017-09-13T03:30:00Z,45.26683333,-66.06116667,325.7,3.0,4.0
2017-09-13T03:31:00Z,45.26683333,-66.06116667,325.9,3.0,4.0
2017-09-13T03:32:00Z,45.26683333,-66.06116667,325.3,3.0,4.0
2017-09-13T03:33:00Z,45.26683333,-66.06116667,324.5,3.0,4.0
2017-09-13T03:34:00Z,45.26683333,-66.06116667,324.1,2.9,4.0
2017-09-13T03:35:00Z,45.26683333,-66.06116667,323.7,3.0,4.0
2017-09-13T03:36:00Z,45.26683333,-66.06116667,323.1,3.0,4.0
2017-09-13T03:37:00Z,45.26683333,-66.06116667,322.5,3.0,4.0
2017-09-13T03:38:00Z,45.26683333,-66.06116667,322.0,3.0,3.9
2017-09-13T03:39:00Z,45.26683333,-66.06116667,321.7,3.1,3.9
2017-09-13T03:40:00Z,45.26683333,-66.06116667,321.3,3.1,3.9
2017-09-13T03:41:00Z,45.26683333,-66.06116667,321.2,3.1,3.9
2017-09-13T03:42:00Z,45.26683333,-66.06116667,321.2,3.1,3.9
2017-09-13T03:43:00Z,45.26683333,-66.06116667,321.8,3.0,3.9
2017-09-13T03:44:00Z,45.26683333,-66.06116667,322.3,3.0,3.9
2017-09-13T03:45:00Z,45.26683333,-66.06116667,322.7,3.0,3.9
2017-09-13T03:46:00Z,45.26683333,-66.06116667,323.0,3.0,3.5
2017-09-13T03:47:00Z,45.26683333,-66.06116667,323.5,3.0,3.5
2017-09-13T03:48:00Z,45.26683333,-66.06116667,324.0,3.0,3.5
2017-09-13T03:49:00Z,45.26683333,-66.06116667,324.2,3.0,3.7
2017-09-13T03:50:00Z,45.26683333,-66.06116667,323.9,3.1,3.7
2017-09-13T03:51:00Z,45.26683333,-66.06116667,323.6,3.1,4.0
2017-09-13T03:52:00Z,45.26683333,-66.06116667,323.3,3.2,4.0
2017-09-13T03:53:00Z,45.26683333,-66.06116667,322.4,3.2,4.0
2017-09-13T03:54:00Z,45.26683333,-66.06116667,321.4,3.2,4.0
2017-09-13T03:55:00Z,45.26683333,-66.06116667,320.7,3.2,4.0
2017-09-13T03:56:00Z,45.26683333,-66.06116667,319.6,3.2,4.0
2017-09-13T03:57:00Z,45.26683333,-66.06116667,318.7,3.2,4.0
2017-09-13T03:58:00Z,45.26683333,-66.06116667,317.9,3.1,4.0
2017-09-13T03:59:00Z,45.26683333,-66.06116667,317.5,3.1,4.0
2017-09-13T04:00:00Z,45.26683333,-66.06116667,317.3,3.1,4.0
2017-09-13T04:01:00Z,45.26683333,-66.06116667,317.2,3.0,3.7
2017-09-13T04:02:00Z,45.26683333,-66.06116667,317.2,3.0,3.7
2017-09-13T04:03:00Z,45.26683333,-66.06116667,317.6,2.9,3.3
2017-09-13T04:04:00Z,45.26683333,-66.06116667,318.2,2.9,3.3
2017-09-13T04:05:00Z,45.26683333,-66.06116667,318.6,2.9,3.3
2017-09-13T04:06:00Z,45.26683333,-66.06116667,319.4,2.9,3.3
2017-09-13T04:07:00Z,45.26683333,-66.06116667,319.9,2.9,3.3
2017-09-13T04:08:00Z,45.26683333,-66.06116667,320.4,3.0,3.3
2017-09-13T04:09:00Z,45.26683333,-66.06116667,320.6,3.0,3.3
2017-09-13T04:10:00Z,45.26683333,-66.06116667,320.9,3.0,3.3
2017-09-13T04:11:00Z,45.26683333,-66.06116667,321.0,3.0,3.3
2017-09-13T04:12:00Z,45.26683333,-66.06116667,321.1,3.0,3.3
2017-09-13T04:13:00Z,45.26683333,-66.06116667,321.3,2.9,3.3
2017-09-13T04:14:00Z,45.26683333,-66.06116667,321.2,2.9,3.3
2017-09-13T04:15:00Z,45.26683333,-66.06116667,321.1,2.9,3.3
2017-09-13T04:16:00Z,45.26683333,-66.06116667,320.8,2.9,3.3
2017-09-13T04:17:00Z,45.26683333,-66.06116667,320.9,2.9,3.3
2017-09-13T04:18:00Z,45.26683333,-66.06116667,321.0,2.9,3.3
2017-09-13T04:19:00Z,45.26683333,-66.06116667,320.8,2.9,3.3
2017-09-13T04:20:00Z,45.26683333,-66.06116667,320.8,2.9,3.3
2017-09-13T04:21:00Z,45.26683333,-66.06116667,321.0,2.9,3.3
2017-09-13T04:22:00Z,45.26683333,-66.06116667,321.3,2.9,3.3
2017-09-13T04:23:00Z,45.26683333,-66.06116667,321.7,2.9,3.3
2017-09-13T04:24:00Z,45.26683333,-66.06116667,322.1,2.9,3.3
2017-09-13T04:25:00Z,45.26683333,-66.06116667,322.5,2.9,3.6
2017-09-13T04:26:00Z,45.26683333,-66.06116667,322.8,2.9,3.6
2017-09-13T04:27:00Z,45.26683333,-66.06116667,323.1,3.0,3.6
2017-09-13T04:28:00Z,45.26683333,-66.06116667,323.1,3.0,3.6
2017-09-13T04:29:00Z,45.26683333,-66.06116667,323.0,3.0,3.6
2017-09-13T04:30:00Z,45.26683333,-66.06116667,323.3,3.0,3.6
2017-09-13T04:31:00Z,45.26683333,-66.06116667,323.3,3.0,3.6
2017-09-13T04:32:00Z,45.26683333,-66.06116667,323.3,3.0,3.6
2017-09-13T04:33:00Z,45.26683333,-66.06116667,323.4,3.0,4.0
2017-09-13T04:34:00Z,45.26683333,-66.06116667,323.6,3.1,4.0
2017-09-13T04:35:00Z,45.26683333,-66.06116667,323.4,3.1,4.3
2017-09-13T04:36:00Z,45.26683333,-66.06116667,323.1,3.2,4.3
2017-09-13T04:37:00Z,45.26683333,-66.06116667,322.8,3.2,4.3
2017-09-13T04:38:00Z,45.26683333,-66.06116667,322.5,3.2,4.3
2017-09-13T04:39:00Z,45.26683333,-66.06116667,322.4,3.3,4.3
2017-09-13T04:40:00Z,45.26683333,-66.06116667,321.9,3.3,4.3
2017-09-13T04:41:00Z,45.26683333,-66.06116667,321.2,3.4,4.3
2017-09-13T04:42:00Z,45.26683333,-66.06116667,320.6,3.4,4.3
2017-09-13T04:43:00Z,45.26683333,-66.06116667,319.6,3.5,4.3
2017-09-13T04:44:00Z,45.26683333,-66.06116667,319.0,3.5,4.3
2017-09-13T04:45:00Z,45.26683333,-66.06116667,318.9,3.5,4.3
2017-09-13T04:46:00Z,45.26683333,-66.06116667,319.2,3.5,4.3
2017-09-13T04:47:00Z,45.26683333,-66.06116667,319.6,3.5,4.3
2017-09-13T04:48:00Z,45.26683333,-66.06116667,319.8,3.5,4.3
2017-09-13T04:49:00Z,45.26683333,-66.06116667,319.9,3.6,4.3
2017-09-13T04:50:00Z,45.26683333,-66.06116667,320.0,3.6,4.5
2017-09-13T04:51:00Z,45.26683333,-66.06116667,320.4,3.7,4.5
2017-09-13T04:52:00Z,45.26683333,-66.06116667,320.2,3.7,4.5
2017-09-13T04:53:00Z,45.26683333,-66.06116667,320.3,3.7,4.5
2017-09-13T04:54:00Z,45.26683333,-66.06116667,320.1,3.7,4.5
2017-09-13T04:55:00Z,45.26683333,-66.06116667,319.8,3.7,4.5
2017-09-13T04:56:00Z,45.26683333,-66.06116667,319.3,3.7,4.5
2017-09-13T04:57:00Z,45.26683333,-66.06116667,318.3,3.7,4.5
2017-09-13T04:58:00Z,45.26683333,-66.06116667,317.5,3.7,4.5
2017-09-13T04:59:00Z,45.26683333,-66.06116667,317.1,3.6,4.5
2017-09-13T05:00:00Z,45.26683333,-66.06116667,317.0,3.6,4.3
2017-09-13T05:01:00Z,45.26683333,-66.06116667,316.9,3.6,4.4
2017-09-13T05:02:00Z,45.26683333,-66.06116667,316.7,3.6,4.4
2017-09-13T05:03:00Z,45.26683333,-66.06116667,316.6,3.7,4.4
2017-09-13T05:04:00Z,45.26683333,-66.06116667,316.2,3.7,4.4
2017-09-13T05:05:00Z,45.26683333,-66.06116667,315.3,3.7,4.4
2017-09-13T05:06:00Z,45.26683333,-66.06116667,314.5,3.7,4.4
2017-09-13T05:07:00Z,45.26683333,-66.06116667,314.0,3.7,4.4
2017-09-13T05:08:00Z,45.26683333,-66.06116667,313.6,3.7,4.4
2017-09-13T05:09:00Z,45.26683333,-66.06116667,312.8,3.6,4.4
2017-09-13T05:10:00Z,45.26683333,-66.06116667,311.9,3.6,4.4
2017-09-13T05:11:00Z,45.26683333,-66.06116667,311.3,3.5,4.2
2017-09-13T05:12:00Z,45.26683333,-66.06116667,310.5,3.5,4.1
2017-09-13T05:13:00Z,45.26683333,-66.06116667,309.8,3.5,4.1
2017-09-13T05:14:00Z,45.26683333,-66.06116667,309.3,3.5,4.1
2017-09-13T05:15:00Z,45.26683333,-66.06116667,309.1,3.6,4.1
2017-09-13T05:16:00Z,45.26683333,-66.06116667,309.1,3.6,4.3
2017-09-13T05:17:00Z,45.26683333,-66.06116667,309.5,3.6,4.4
2017-09-13T05:18:00Z,45.26683333,-66.06116667,309.8,3.7,4.4
2017-09-13T05:19:00Z,45.26683333,-66.06116667,310.0,3.7,4.4
2017-09-13T05:20:00Z,45.26683333,-66.06116667,310.0,3.8,4.4
2017-09-13T05:21:00Z,45.26683333,-66.06116667,309.6,3.8,4.5
2017-09-13T05:22:00Z,45.26683333,-66.06116667,309.6,3.8,4.5
2017-09-13T05:23:00Z,45.26683333,-66.06116667,309.9,3.9,4.6
2017-09-13T05:24:00Z,45.26683333,-66.06116667,310.3,3.9,4.6
2017-09-13T05:25:00Z,45.26683333,-66.06116667,310.6,3.9,4.6
2017-09-13T05:26:00Z,45.26683333,-66.06116667,310.7,3.9,4.6
2017-09-13T05:27:00Z,45.26683333,-66.06116667,310.8,3.9,4.6
2017-09-13T05:28:00Z,45.26683333,-66.06116667,311.0,3.9,4.8
2017-09-13T05:29:00Z,45.26683333,-66.06116667,311.5,4.0,4.8
2017-09-13T05:30:00Z,45.26683333,-66.06116667,312.2,4.0,4.8
2017-09-13T05:31:00Z,45.26683333,-66.06116667,313.1,3.9,4.8
2017-09-13T05:32:00Z,45.26683333,-66.06116667,314.5,3.8,4.8
2017-09-13T05:33:00Z,45.26683333,-66.06116667,315.3,3.8,4.8
2017-09-13T05:34:00Z,45.26683333,-66.06116667,315.9,3.7,4.8
2017-09-13T05:35:00Z,45.26683333,-66.06116667,316.4,3.6,4.8
2017-09-13T05:36:00Z,45.26683333,-66.06116667,317.1,3.5,4.8
2017-09-13T05:37:00Z,45.26683333,-66.06116667,317.4,3.5,4.8
2017-09-13T05:38:00Z,45.26683333,-66.06116667,317.7,3.4,4.5
2017-09-13T05:39:00Z,45.26683333,-66.06116667,317.6,3.3,4.5
2017-09-13T05:40:00Z,45.26683333,-66.06116667,317.3,3.2,4.1
2017-09-13T05:41:00Z,45.26683333,-66.06116667,316.9,3.1,4.1
2017-09-13T05:42:00Z,45.26683333,-66.06116667,316.2,3.0,4.1
2017-09-13T05:43:00Z,45.26683333,-66.06116667,315.5,3.0,4.1
2017-09-13T05:44:00Z,45.26683333,-66.06116667,315.1,2.9,4.1
2017-09-13T05:45:00Z,45.26683333,-66.06116667,315.3,2.9,4.1
2017-09-13T05:46:00Z,45.26683333,-66.06116667,315.2,2.8,3.9
2017-09-13T05:47:00Z,45.26683333,-66.06116667,315.6,2.7,3.6
2017-09-13T05:48:00Z,45.26683333,-66.06116667,315.2,2.6,3.6
