timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-18T00:00:00Z,45.26683333,-66.06116667,171.9,4.5,6.3
2017-07-18T00:01:00Z,45.26683333,-66.06116667,173.0,4.4,6.3
2017-07-18T00:02:00Z,45.26683333,-66.06116667,173.0,4.3,6.3
2017-07-18T00:03:00Z,45.26683333,-66.06116667,173.7,4.2,6.3
2017-07-18T00:04:00Z,45.26683333,-66.06116667,172.8,4.1,5.5
2017-07-18T00:05:00Z,45.26683333,-66.06116667,172.3,4.0,5.5
2017-07-18T00:06:00Z,45.26683333,-66.06116667,172.5,3.9,5.5
2017-07-18T00:07:00Z,45.26683333,-66.06116667,171.1,3.8,5.4
2017-07-18T00:08:00Z,45.26683333,-66.06116667,168.4,3.6,5.2
2017-07-18T00:09:00Z,45.26683333,-66.06116667,166.6,3.6,5.2
2017-07-18T00:10:00Z,45.26683333,-66.06116667,164.8,3.5,5.3
2017-07-18T00:11:00Z,45.26683333,-66.06116667,163.4,3.5,5.3
2017-07-18T00:12:00Z,45.26683333,-66.06116667,163.3,3.4,5.3
2017-07-18T00:13:00Z,45.26683333,-66.06116667,162.1,3.3,5.3
2017-07-18T00:14:00Z,45.26683333,-66.06116667,162.1,3.3,5.3
2017-07-18T00:15:00Z,45.26683333,-66.06116667,160.9,3.2,5.3
2017-07-18T00:16:00Z,45.26683333,-66.06116667,160.8,3.2,5.3
2017-07-18T00:17:00Z,45.26683333,-66.06116667,160.9,3.1,5.3
2017-07-18T00:18:00Z,45.26683333,-66.06116667,163.1,3.2,5.3
2017-07-18T00:19:00Z,45.26683333,-66.06116667,164.4,3.2,5.3
2017-07-18T00:20:00Z,45.26683333,-66.06116667,165.0,3.2,5.1
2017-07-18T00:21:00Z,45.26683333,-66.06116667,165.3,3.2,5.1
2017-07-18T00:22:00Z,45.26683333,-66.06116667,165.6,3.4,5.4
2017-07-18T00:23:00Z,45.26683333,-66.06116667,166.5,3.4,5.4
2017-07-18T00:24:00Z,45.26683333,-66.06116667,166.4,3.5,5.4
2017-07-18T00:25:00Z,45.26683333,-66.06116667,167.0,3.7,5.4
2017-07-18T00:26:00Z,45.26683333,-66.06116667,166.5,3.7,5.4
2017-07-18T00:27:00Z,45.26683333,-66.06116667,165.4,3.9,5.4
2017-07-18T00:28:00Z,45.26683333,-66.06116667,164.8,3.8,5.4
2017-07-18T00:29:00Z,45.26683333,-66.06116667,164.4,3.9,5.4
2017-07-18T00:30:00Z,45.26683333,-66.06116667,165.6,3.8,5.4
2017-07-18T00:31:00Z,45.26683333,-66.06116667,166.0,3.8,5.4
2017-07-18T00:32:00Z,45.26683333,-66.06116667,165.9,3.8,5.3
2017-07-18T00:33:00Z,45.26683333,-66.06116667,165.8,3.8,5.3
2017-07-18T00:34:00Z,45.26683333,-66.06116667,165.9,3.7,5.1
2017-07-18T00:35:00Z,45.26683333,-66.06116667,166.5,3.7,5.1
2017-07-18T00:36:00Z,45.26683333,-66.06116667,165.8,3.5,5.1
2017-07-18T00:37:00Z,45.26683333,-66.06116667,167.7,3.5,5.1
2017-07-18T00:38:00Z,45.26683333,-66.06116667,169.5,3.4,5.1
2017-07-18T00:39:00Z,45.26683333,-66.06116667,169.5,3.2,4.8
2017-07-18T00:40:00Z,45.26683333,-66.06116667,169.1,3.1,4.8
2017-07-18T00:41:00Z,45.26683333,-66.06116667,168.2,3.0,4.6
2017-07-18T00:42:00Z,45.26683333,-66.06116667,168.6,2.8,4.6
2017-07-18T00:43:00Z,45.26683333,-66.06116667,166.9,2.6,4.6
2017-07-18T00:44:00Z,45.26683333,-66.06116667,168.2,2.4,4.3
2017-07-18T00:45:00Z,45.26683333,-66.06116667,163.2,2.2,4.2
2017-07-18T00:46:00Z,45.26683333,-66.06116667,160.0,2.2,4.2
2017-07-18T00:47:00Z,45.26683333,-66.06116667,156.0,2.1,3.9
2017-07-18T00:48:00Z,45.26683333,-66.06116667,153.3,2.0,3.9
2017-07-18T00:49:00Z,45.26683333,-66.06116667,151.3,2.1,3.9
2017-07-18T00:50:00Z,45.26683333,-66.06116667,147.3,2.0,3.9
2017-07-18T00:51:00Z,45.26683333,-66.06116667,144.4,2.0,3.3
2017-07-18T00:52:00Z,45.26683333,-66.06116667,140.7,2.1,3.3
2017-07-18T00:53:00Z,45.26683333,-66.06116667,138.4,2.2,3.3
2017-07-18T00:54:00Z,45.26683333,-66.06116667,134.6,2.2,3.3
2017-07-18T00:55:00Z,45.26683333,-66.06116667,136.1,2.4,3.3
2017-07-18T00:56:00Z,45.26683333,-66.06116667,137.8,2.4,3.3
2017-07-18T00:57:00Z,45.26683333,-66.06116667,138.8,2.3,3.3
2017-07-18T00:58:00Z,45.26683333,-66.06116667,136.3,2.4,3.3
2017-07-18T00:59:00Z,45.26683333,-66.06116667,134.9,2.4,3.3
2017-07-18T01:00:00Z,45.26683333,-66.06116667,135.3,2.4,3.3
2017-07-18T01:01:00Z,45.26683333,-66.06116667,136.1,2.4,3.3
2017-07-18T01:02:00Z,45.26683333,-66.06116667,136.4,2.4,3.3
2017-07-18T01:03:00Z,45.26683333,-66.06116667,137.1,2.4,3.3
2017-07-18T01:04:00Z,45.26683333,-66.06116667,137.3,2.4,3.3
2017-07-18T01:05:00Z,45.26683333,-66.06116667,138.1,2.3,3.3
2017-07-18T01:06:00Z,45.26683333,-66.06116667,138.8,2.3,3.1
2017-07-18T01:07:00Z,45.26683333,-66.06116667,139.4,2.4,3.1
2017-07-18T01:08:00Z,45.26683333,-66.06116667,140.5,2.4,3.1
2017-07-18T01:09:00Z,45.26683333,-66.06116667,142.4,2.4,3.1
2017-07-18T01:10:00Z,45.26683333,-66.06116667,144.1,2.4,3.3
2017-07-18T01:11:00Z,45.26683333,-66.06116667,145.6,2.5,3.3
2017-07-18T01:12:00Z,45.26683333,-66.06116667,147.2,2.5,3.3
2017-07-18T01:13:00Z,45.26683333,-66.06116667,148.2,2.5,3.3
2017-07-18T01:14:00Z,45.26683333,-66.06116667,149.5,2.6,4.1
2017-07-18T01:15:00Z,45.26683333,-66.06116667,150.4,2.6,4.1
2017-07-18T01:16:00Z,45.26683333,-66.06116667,150.5,2.7,4.1
2017-07-18T01:17:00Z,45.26683333,-66.06116667,150.5,2.7,4.1
2017-07-18T01:18:00Z,45.26683333,-66.06116667,150.8,2.7,4.1
2017-07-18T01:19:00Z,45.26683333,-66.06116667,150.2,2.7,4.1
2017-07-18T01:20:00Z,45.26683333,-66.06116667,150.1,2.6,4.1
2017-07-18T01:21:00Z,45.26683333,-66.06116667,149.7,2.6,4.1
2017-07-18T01:22:00Z,45.26683333,-66.06116667,149.4,2.5,4.1
2017-07-18T01:23:00Z,45.26683333,-66.06116667,150.6,2.5,4.1
2017-07-18T01:24:00Z,45.26683333,-66.06116667,151.5,2.4,3.3
2017-07-18T01:25:00Z,45.26683333,-66.06116667,153.2,2.3,3.3
2017-07-18T01:26:00Z,45.26683333,-66.06116667,155.1,2.3,3.3
2017-07-18T01:27:00Z,45.26683333,-66.06116667,156.5,2.3,3.3
2017-07-18T01:28:00Z,45.26683333,-66.06116667,158.4,2.3,3.1
2017-07-18T01:29:00Z,45.26683333,-66.06116667,159.8,2.3,3.2
2017-07-18T01:30:00Z,45.26683333,-66.06116667,161.0,2.4,3.4
2017-07-18T01:31:00Z,45.26683333,-66.06116667,162.4,2.4,3.4
2017-07-18T01:32:00Z,45.26683333,-66.06116667,164.7,2.5,3.4
2017-07-18T01:33:00Z,45.26683333,-66.06116667,165.4,2.5,3.4
2017-07-18T01:34:00Z,45.26683333,-66.06116667,166.3,2.6,3.4
2017-07-18T01:35:00Z,45.26683333,-66.06116667,167.6,2.7,3.5
2017-07-18T01:36:00Z,45.26683333,-66.06116667,168.6,2.7,3.5
2017-07-18T01:37:00Z,45.26683333,-66.06116667,170.6,2.7,3.5
2017-07-18T01:38:00Z,45.26683333,-66.06116667,171.8,2.7,3.5
2017-07-18T01:39:00Z,45.26683333,-66.06116667,172.9,2.7,3.5
2017-07-18T01:40:00Z,45.26683333,-66.06116667,173.8,2.7,3.5
2017-07-18T01:41:00Z,45.26683333,-66.06116667,175.1,2.7,3.5
2017-07-18T01:42:00Z,45.26683333,-66.06116667,175.1,2.7,3.5
2017-07-18T01:43:00Z,45.26683333,-66.06116667,175.2,2.7,3.5
2017-07-18T01:44:00Z,45.26683333,-66.06116667,175.2,2.6,3.5
2017-07-18T01:45:00Z,45.26683333,-66.06116667,175.3,2.6,3.4
2017-07-18T01:46:00Z,45.26683333,-66.06116667,174.8,2.6,3.4
2017-07-18T01:47:00Z,45.26683333,-66.06116667,173.3,2.6,3.5
2017-07-18T01:48:00Z,45.26683333,-66.06116667,172.8,2.7,3.5
2017-07-18T01:49:00Z,45.26683333,-66.06116667,172.6,2.7,3.5
2017-07-18T01:50:00Z,45.26683333,-66.06116667,172.4,2.8,3.5
2017-07-18T01:51:00Z,45.26683333,-66.06116667,171.6,2.8,3.5
2017-07-18T01:52:00Z,45.26683333,-66.06116667,171.1,2.8,3.5
2017-07-18T01:53:00Z,45.26683333,-66.06116667,171.4,2.9,3.5
2017-07-18T01:54:00Z,45.26683333,-66.06116667,171.8,2.9,3.5
2017-07-18T01:55:00Z,45.26683333,-66.06116667,171.4,2.9,3.5
2017-07-18T01:56:00Z,45.26683333,-66.06116667,171.7,3.0,3.5
2017-07-18T01:57:00Z,45.26683333,-66.06116667,172.7,3.0,3.5
2017-07-18T01:58:00Z,45.26683333,-66.06116667,173.2,2.9,3.5
2017-07-18T01:59:00Z,45.26683333,-66.06116667,174.2,2.9,3.5
2017-07-18T02:00:00Z,45.26683333,-66.06116667,175.0,2.9,3.5
2017-07-18T02:01:00Z,45.26683333,-66.06116667,175.8,2.9,3.5
2017-07-18T02:02:00Z,45.26683333,-66.06116667,177.3,2.9,3.6
2017-07-18T02:03:00Z,45.26683333,-66.06116667,178.4,2.9,3.6
2017-07-18T02:04:00Z,45.26683333,-66.06116667,179.3,2.9,3.6
2017-07-18T02:05:00Z,45.26683333,-66.06116667,179.7,2.8,3.6
2017-07-18T02:06:00Z,45.26683333,-66.06116667,180.4,2.8,3.6
2017-07-18T02:07:00Z,45.26683333,-66.06116667,180.9,2.8,3.6
2017-07-18T02:08:00Z,45.26683333,-66.06116667,181.3,2.8,3.6
2017-07-18T02:09:00Z,45.26683333,-66.06116667,181.9,2.8,3.6
2017-07-18T02:10:00Z,45.26683333,-66.06116667,181.8,2.8,3.6
2017-07-18T02:11:00Z,45.26683333,-66.06116667,181.3,2.7,3.6
2017-07-18T02:12:00Z,45.26683333,-66.06116667,180.2,2.7,3.5
2017-07-18T02:13:00Z,45.26683333,-66.06116667,179.0,2.7,3.4
2017-07-18T02:14:00Z,45.26683333,-66.06116667,178.0,2.7,3.4
2017-07-18T02:15:00Z,45.26683333,-66.06116667,177.1,2.7,3.4
2017-07-18T02:16:00Z,45.26683333,-66.06116667,176.4,2.7,3.4
2017-07-18T02:17:00Z,45.26683333,-66.06116667,175.6,2.7,3.4
2017-07-18T02:18:00Z,45.26683333,-66.06116667,175.2,2.6,3.4
2017-07-18T02:19:00Z,45.26683333,-66.06116667,174.2,2.6,3.4
2017-07-18T02:20:00Z,45.26683333,-66.06116667,173.6,2.6,3.4
2017-07-18T02:21:00Z,45.26683333,-66.06116667,173.2,2.6,3.4
2017-07-18T02:22:00Z,45.26683333,-66.06116667,173.1,2.5,3.2
2017-07-18T02:23:00Z,45.26683333,-66.06116667,173.0,2.5,3.2
2017-07-18T02:24:00Z,45.26683333,-66.06116667,172.7,2.5,3.0
2017-07-18T02:25:00Z,45.26683333,-66.06116667,173.1,2.5,3.0
2017-07-18T02:26:00Z,45.26683333,-66.06116667,173.6,2.5,3.0
2017-07-18T02:27:00Z,45.26683333,-66.06116667,174.4,2.4,3.0
2017-07-18T02:28:00Z,45.26683333,-66.06116667,174.6,2.4,3.0
2017-07-18T02:29:00Z,45.26683333,-66.06116667,174.5,2.4,3.0
2017-07-18T02:30:00Z,45.26683333,-66.06116667,174.9,2.4,3.0
2017-07-18T02:31:00Z,45.26683333,-66.06116667,175.6,2.4,2.9
2017-07-18T02:32:00Z,45.26683333,-66.06116667,175.8,2.4,2.9
2017-07-18T02:33:00Z,45.26683333,-66.06116667,175.2,2.3,2.9
2017-07-18T02:34:00Z,45.26683333,-66.06116667,174.3,2.3,2.9
2017-07-18T02:35:00Z,45.26683333,-66.06116667,173.3,2.2,2.9
2017-07-18T02:36:00Z,45.26683333,-66.06116667,171.9,2.2,2.6
2017-07-18T02:37:00Z,45.26683333,-66.06116667,170.4,2.1,2.6
2017-07-18T02:38:00Z,45.26683333,-66.06116667,169.2,2.1,2.6
2017-07-18T02:39:00Z,45.26683333,-66.06116667,168.1,2.1,2.6
2017-07-18T02:40:00Z,45.26683333,-66.06116667,166.9,2.0,2.6
2017-07-18T02:41:00Z,45.26683333,-66.06116667,165.5,2.0,2.6
2017-07-18T02:42:00Z,45.26683333,-66.06116667,164.4,2.0,2.6
2017-07-18T02:43:00Z,45.26683333,-66.06116667,164.4,2.0,2.6
2017-07-18T02:44:00Z,45.26683333,-66.06116667,164.8,2.0,2.6
2017-07-18T02:45:00Z,45.26683333,-66.06116667,165.5,2.0,2.6
2017-07-18T02:46:00Z,45.26683333,-66.06116667,166.4,2.1,2.8
2017-07-18T02:47:00Z,45.26683333,-66.06116667,167.5,2.1,2.8
2017-07-18T02:48:00Z,45.26683333,-66.06116667,168.7,2.2,2.8
2017-07-18T02:49:00Z,45.26683333,-66.06116667,170.8,2.2,2.8
2017-07-18T02:50:00Z,45.26683333,-66.06116667,173.1,2.2,2.8
2017-07-18T02:51:00Z,45.26683333,-66.06116667,175.1,2.3,2.9
2017-07-18T02:52:00Z,45.26683333,-66.06116667,176.8,2.3,2.9
2017-07-18T02:53:00Z,45.26683333,-66.06116667,178.6,2.4,2.9
2017-07-18T02:54:00Z,45.26683333,-66.06116667,180.4,2.5,2.9
2017-07-18T02:55:00Z,45.26683333,-66.06116667,181.4,2.5,3.0
2017-07-18T02:56:00Z,45.26683333,-66.06116667,182.4,2.6,3.0
2017-07-18T02:57:00Z,45.26683333,-66.06116667,182.8,2.6,3.0
2017-07-18T02:58:00Z,45.26683333,-66.06116667,183.5,2.6,3.0
2017-07-18T02:59:00Z,45.26683333,-66.06116667,183.4,2.6,3.0
2017-07-18T03:00:00Z,45.26683333,-66.06116667,182.8,2.6,3.0
2017-07-18T03:01:00Z,45.26683333,-66.06116667,182.4,2.6,3.0
2017-07-18T03:02:00Z,45.26683333,-66.06116667,182.3,2.6,3.0
2017-07-18T03:03:00Z,45.26683333,-66.06116667,182.2,2.6,3.0
2017-07-18T03:04:00Z,45.26683333,-66.06116667,181.3,2.5,3.0
2017-07-18T03:05:00Z,45.26683333,-66.06116667,180.3,2.4,3.0
2017-07-18T03:06:00Z,45.26683333,-66.06116667,178.7,2.3,3.0
2017-07-18T03:07:00Z,45.26683333,-66.06116667,177.7,2.2,3.0
2017-07-18T03:08:00Z,45.26683333,-66.06116667,176.5,2.2,3.0
2017-07-18T03:09:00Z,45.26683333,-66.06116667,175.1,2.1,3.0
2017-07-18T03:10:00Z,45.26683333,-66.06116667,173.7,2.1,3.0
2017-07-18T03:11:00Z,45.26683333,-66.06116667,172.7,2.1,3.0
2017-07-18T03:12:00Z,45.26683333,-66.06116667,171.2,2.0,2.9
2017-07-18T03:13:00Z,45.26683333,-66.06116667,169.8,2.0,2.9
2017-07-18T03:14:00Z,45.26683333,-66.06116667,169.6,2.1,3.1
2017-07-18T03:15:00Z,45.26683333,-66.06116667,169.0,2.2,3.1
2017-07-18T03:16:00Z,45.26683333,-66.06116667,169.2,2.3,3.3
2017-07-18T03:17:00Z,45.26683333,-66.06116667,169.0,2.3,3.3
2017-07-18T03:18:00Z,45.26683333,-66.06116667,168.7,2.4,3.4
2017-07-18T03:19:00Z,45.26683333,-66.06116667,168.5,2.5,3.4
2017-07-18T03:20:00Z,45.26683333,-66.06116667,168.6,2.6,3.6
2017-07-18T03:21:00Z,45.26683333,-66.06116667,168.8,2.6,3.6
2017-07-18T03:22:00Z,45.26683333,-66.06116667,169.2,2.7,3.6
2017-07-18T03:23:00Z,45.26683333,-66.06116667,169.1,2.7,3.6
2017-07-18T03:24:00Z,45.26683333,-66.06116667,169.1,2.8,3.6
2017-07-18T03:25:00Z,45.26683333,-66.06116667,169.4,2.8,3.6
2017-07-18T03:26:00Z,45.26683333,-66.06116667,169.6,2.8,3.6
2017-07-18T03:27:00Z,45.26683333,-66.06116667,169.5,2.8,3.6
2017-07-18T03:28:00Z,45.26683333,-66.06116667,169.9,2.9,3.6
2017-07-18T03:29:00Z,45.26683333,-66.06116667,170.4,2.8,3.6
2017-07-18T03:30:00Z,45.26683333,-66.06116667,170.5,2.8,3.6
2017-07-18T03:31:00Z,45.26683333,-66.06116667,169.6,2.8,3.6
2017-07-18T03:32:00Z,45.26683333,-66.06116667,168.1,2.9,3.6
2017-07-18T03:33:00Z,45.26683333,-66.06116667,166.8,2.9,3.6
2017-07-18T03:34:00Z,45.26683333,-66.06116667,165.0,2.9,3.6
2017-07-18T03:35:00Z,45.26683333,-66.06116667,163.5,3.0,3.6
2017-07-18T03:36:00Z,45.26683333,-66.06116667,161.7,3.0,3.6
2017-07-18T03:37:00Z,45.26683333,-66.06116667,160.2,3.0,3.5
2017-07-18T03:38:00Z,45.26683333,-66.06116667,158.3,3.0,3.5
2017-07-18T03:39:00Z,45.26683333,-66.06116667,156.7,3.0,3.5
2017-07-18T03:40:00Z,45.26683333,-66.06116667,155.4,3.0,3.5
2017-07-18T03:41:00Z,45.26683333,-66.06116667,154.6,3.0,3.5
2017-07-18T03:42:00Z,45.26683333,-66.06116667,154.5,2.9,3.5
2017-07-18T03:43:00Z,45.26683333,-66.06116667,154.1,2.9,3.5
2017-07-18T03:44:00Z,45.26683333,-66.06116667,153.5,2.8,3.5
2017-07-18T03:45:00Z,45.26683333,-66.06116667,153.3,2.8,3.4
2017-07-18T03:46:00Z,45.26683333,-66.06116667,153.0,2.8,3.3
2017-07-18T03:47:00Z,45.26683333,-66.06116667,152.7,2.8,3.4
2017-07-18T03:48:00Z,45.26683333,-66.06116667,152.5,2.8,3.5
2017-07-18T03:49:00Z,45.26683333,-66.06116667,152.0,2.9,3.8
2017-07-18T03:50:00Z,45.26683333,-66.06116667,151.8,3.0,3.8
2017-07-18T03:51:00Z,45.26683333,-66.06116667,151.4,3.0,3.8
2017-07-18T03:52:00Z,45.26683333,-66.06116667,151.4,3.1,3.8
2017-07-18T03:53:00Z,45.26683333,-66.06116667,151.8,3.1,3.8
2017-07-18T03:54:00Z,45.26683333,-66.06116667,152.7,3.2,3.8
2017-07-18T03:55:00Z,45.26683333,-66.06116667,153.4,3.2,3.8
2017-07-18T03:56:00Z,45.26683333,-66.06116667,154.2,3.2,3.8
2017-07-18T03:57:00Z,45.26683333,-66.06116667,154.9,3.2,3.8
2017-07-18T03:58:00Z,45.26683333,-66.06116667,155.3,3.3,3.8
2017-07-18T03:59:00Z,45.26683333,-66.06116667,156.1,3.3,3.7
2017-07-18T04:00:00Z,45.26683333,-66.06116667,156.8,3.3,3.7
2017-07-18T04:01:00Z,45.26683333,-66.06116667,157.6,3.3,3.7
2017-07-18T04:02:00Z,45.26683333,-66.06116667,157.7,3.2,3.7
2017-07-18T04:03:00Z,45.26683333,-66.06116667,157.5,3.2,3.7
2017-07-18T04:04:00Z,45.26683333,-66.06116667,157.7,3.2,3.8
2017-07-18T04:05:00Z,45.26683333,-66.06116667,158.0,3.2,3.8
2017-07-18T04:06:00Z,45.26683333,-66.06116667,158.5,3.2,3.8
2017-07-18T04:07:00Z,45.26683333,-66.06116667,159.4,3.3,3.8
2017-07-18T04:08:00Z,45.26683333,-66.06116667,160.6,3.3,3.9
2017-07-18T04:09:00Z,45.26683333,-66.06116667,161.4,3.3,4.0
2017-07-18T04:10:00Z,45.26683333,-66.06116667,161.8,3.2,4.0
2017-07-18T04:11:00Z,45.26683333,-66.06116667,162.6,3.2,4.0
2017-07-18T04:12:00Z,45.26683333,-66.06116667,164.6,3.3,4.0
2017-07-18T04:13:00Z,45.26683333,-66.06116667,166.2,3.2,4.0
2017-07-18T04:14:00Z,45.26683333,-66.06116667,167.6,3.2,4.0
2017-07-18T04:15:00Z,45.26683333,-66.06116667,168.7,3.2,4.0
2017-07-18T04:16:00Z,45.26683333,-66.06116667,169.6,3.2,4.0
2017-07-18T04:17:00Z,45.26683333,-66.06116667,170.7,3.2,4.0
2017-07-18T04:18:00Z,45.26683333,-66.06116667,171.9,3.2,4.0
2017-07-18T04:19:00Z,45.26683333,-66.06116667,173.0,3.1,4.0
2017-07-18T04:20:00Z,45.26683333,-66.06116667,175.0,3.1,4.0
2017-07-18T04:21:00Z,45.26683333,-66.06116667,176.4,3.1,4.0
2017-07-18T04:22:00Z,45.26683333,-66.06116667,177.5,3.0,4.0
2017-07-18T04:23:00Z,45.26683333,-66.06116667,178.6,2.9,4.0
2017-07-18T04:24:00Z,45.26683333,-66.06116667,179.7,2.9,3.9
2017-07-18T04:25:00Z,45.26683333,-66.06116667,180.8,2.8,3.9
2017-07-18T04:26:00Z,45.26683333,-66.06116667,181.2,2.8,3.9
2017-07-18T04:27:00Z,45.26683333,-66.06116667,181.3,2.7,3.9
2017-07-18T04:28:00Z,45.26683333,-66.06116667,181.1,2.6,3.9
2017-07-18T04:29:00Z,45.26683333,-66.06116667,181.0,2.6,3.9
2017-07-18T04:30:00Z,45.26683333,-66.06116667,180.0,2.6,3.3
2017-07-18T04:31:00Z,45.26683333,-66.06116667,179.0,2.6,3.3
2017-07-18T04:32:00Z,45.26683333,-66.06116667,177.1,2.6,3.3
2017-07-18T04:33:00Z,45.26683333,-66.06116667,175.6,2.6,3.3
2017-07-18T04:34:00Z,45.26683333,-66.06116667,173.7,2.6,3.2
2017-07-18T04:35:00Z,45.26683333,-66.06116667,172.2,2.6,3.2
2017-07-18T04:36:00Z,45.26683333,-66.06116667,170.7,2.6,3.5
2017-07-18T04:37:00Z,45.26683333,-66.06116667,169.5,2.7,3.6
2017-07-18T04:38:00Z,45.26683333,-66.06116667,168.5,2.7,3.9
2017-07-18T04:39:00Z,45.26683333,-66.06116667,167.8,2.8,3.9
2017-07-18T04:40:00Z,45.26683333,-66.06116667,167.2,2.8,3.9
2017-07-18T04:41:00Z,45.26683333,-66.06116667,167.0,2.8,3.9
2017-07-18T04:42:00Z,45.26683333,-66.06116667,167.3,2.9,3.9
2017-07-18T04:43:00Z,45.26683333,-66.06116667,167.5,2.9,3.9
2017-07-18T04:44:00Z,45.26683333,-66.06116667,168.2,2.9,3.9
2017-07-18T04:45:00Z,45.26683333,-66.06116667,168.6,3.0,3.9
2017-07-18T04:46:00Z,45.26683333,-66.06116667,170.1,3.0,3.9
2017-07-18T04:47:00Z,45.26683333,-66.06116667,170.5,2.9,3.9
2017-07-18T04:48:00Z,45.26683333,-66.06116667,171.6,2.9,3.9
2017-07-18T04:49:00Z,45.26683333,-66.06116667,172.9,2.9,3.9
2017-07-18T04:50:00Z,45.26683333,-66.06116667,173.3,2.9,3.9
2017-07-18T04:51:00Z,45.26683333,-66.06116667,173.4,2.9,3.9
2017-07-18T04:52:00Z,45.26683333,-66.06116667,174.3,2.8,3.7
2017-07-18T04:53:00Z,45.26683333,-66.06116667,173.9,2.7,3.6
2017-07-18T04:54:00Z,45.26683333,-66.06116667,173.5,2.7,3.6
2017-07-18T04:55:00Z,45.26683333,-66.06116667,173.3,2.6,3.4
2017-07-18T04:56:00Z,45.26683333,-66.06116667,172.8,2.6,3.3
2017-07-18T04:57:00Z,45.26683333,-66.06116667,172.3,2.5,3.3
2017-07-18T04:58:00Z,45.26683333,-66.06116667,171.9,2.4,3.3
2017-07-18T04:59:00Z,45.26683333,-66.06116667,171.7,2.3,3.3
2017-07-18T05:00:00Z,45.26683333,-66.06116667,172.2,2.2,3.3
2017-07-18T05:01:00Z,45.26683333,-66.06116667,173.4,2.2,3.0
2017-07-18T05:02:00Z,45.26683333,-66.06116667,173.2,2.1,3.0
2017-07-18T05:03:00Z,45.26683333,-66.06116667,174.4,2.1,3.0
2017-07-18T05:04:00Z,45.26683333,-66.06116667,176.1,2.1,3.0
2017-07-18T05:05:00Z,45.26683333,-66.06116667,177.2,2.2,3.0
2017-07-18T05:06:00Z,45.26683333,-66.06116667,177.2,2.2,3.0
2017-07-18T05:07:00Z,45.26683333,-66.06116667,178.4,2.2,3.0
2017-07-18T05:08:00Z,45.26683333,-66.06116667,178.7,2.2,3.0
2017-07-18T05:09:00Z,45.26683333,-66.06116667,178.5,2.3,2.9
2017-07-18T05:10:00Z,45.26683333,-66.06116667,178.7,2.3,2.9
2017-07-18T05:11:00Z,45.26683333,-66.06116667,178.7,2.3,3.0
2017-07-18T05:12:00Z,45.26683333,-66.06116667,179.0,2.3,3.0
2017-07-18T05:13:00Z,45.26683333,-66.06116667,178.5,2.4,3.0
2017-07-18T05:14:00Z,45.26683333,-66.06116667,177.4,2.4,3.0
2017-07-18T05:15:00Z,45.26683333,-66.06116667,176.8,2.4,3.0
2017-07-18T05:16:00Z,45.26683333,-66.06116667,177.0,2.4,3.0
2017-07-18T05:17:00Z,45.26683333,-66.06116667,176.9,2.4,3.2
2017-07-18T05:18:00Z,45.26683333,-66.06116667,176.7,2.4,3.2
2017-07-18T05:19:00Z,45.26683333,-66.06116667,176.6,2.5,3.2
2017-07-18T05:20:00Z,45.26683333,-66.06116667,176.4,2.5,3.7
2017-07-18T05:21:00Z,45.26683333,-66.06116667,175.4,2.5,3.7
2017-07-18T05:22:00Z,45.26683333,-66.06116667,174.5,2.5,3.7
2017-07-18T05:23:00Z,45.26683333,-66.06116667,173.1,2.5,3.7
2017-07-18T05:24:00Z,45.26683333,-66.06116667,172.4,2.5,3.7
2017-07-18T05:25:00Z,45.26683333,-66.06116667,171.9,2.5,3.7
2017-07-18T05:26:00Z,45.26683333,-66.06116667,171.7,2.6,3.7
2017-07-18T05:27:00Z,45.26683333,-66.06116667,171.2,2.6,3.7
2017-07-18T05:28:00Z,45.26683333,-66.06116667,171.0,2.6,3.8
2017-07-18T05:29:00Z,45.26683333,-66.06116667,171.5,2.7,4.0
2017-07-18T05:30:00Z,45.26683333,-66.06116667,171.4,2.7,4.0
2017-07-18T05:31:00Z,45.26683333,-66.06116667,171.8,2.7,4.0
2017-07-18T05:32:00Z,45.26683333,-66.06116667,172.2,2.8,4.0
2017-07-18T05:33:00Z,45.26683333,-66.06116667,173.8,2.9,4.0
2017-07-18T05:34:00Z,45.26683333,-66.06116667,174.3,2.9,4.0
2017-07-18T05:35:00Z,45.26683333,-66.06116667,173.6,2.9,4.0
2017-07-18T05:36:00Z,45.26683333,-66.06116667,172.6,3.0,4.0
2017-07-18T05:37:00Z,45.26683333,-66.06116667,172.3,3.0,4.0
2017-07-18T05:38:00Z,45.26683333,-66.06116667,171.4,3.0,4.0
2017-07-18T05:39:00Z,45.26683333,-66.06116667,169.9,3.0,3.9
2017-07-18T05:40:00Z,45.26683333,-66.06116667,168.7,3.0,3.9
2017-07-18T05:41:00Z,45.26683333,-66.06116667,167.6,3.0,3.9
2017-07-18T05:42:00Z,45.26683333,-66.06116667,167.7,3.0,3.9
2017-07-18T05:43:00Z,45.26683333,-66.06116667,167.1,3.0,3.9
2017-07-18T05:44:00Z,45.26683333,-66.06116667,166.3,3.0,3.9
2017-07-18T05:45:00Z,45.26683333,-66.06116667,166.7,2.9,3.9
2017-07-18T05:46:00Z,45.26683333,-66.06116667,166.9,2.9,3.9
2017-07-18T05:47:00Z,45.26683333,-66.06116667,166.9,2.8,3.9
2017-07-18T05:48:00Z,45.26683333,-66.06116667,167.8,2.8,3.9
