timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-31T00:00:00Z,45.26683333,-66.06116667,302.5,7.5,9.8
2017-12-31T00:01:00Z,45.26683333,-66.06116667,303.8,7.6,9.8
2017-12-31T00:02:00Z,45.26683333,-66.06116667,305.7,7.7,9.8
2017-12-31T00:03:00Z,45.26683333,-66.06116667,305.9,7.7,9.8
2017-12-31T00:04:00Z,45.26683333,-66.06116667,307.0,7.7,9.8
2017-12-31T00:05:00Z,45.26683333,-66.06116667,307.1,7.6,9.8
2017-12-31T00:06:00Z,45.26683333,-66.06116667,307.2,7.6,9.8
2017-12-31T00:07:00Z,45.26683333,-66.06116667,306.8,7.6,9.8
2017-12-31T00:08:00Z,45.26683333,-66.06116667,307.6,7.7,9.8
2017-12-31T00:09:00Z,45.26683333,-66.06116667,309.4,7.6,9.8
2017-12-31T00:10:00Z,45.26683333,-66.06116667,310.1,7.5,9.7
2017-12-31T00:11:00Z,45.26683333,-66.06116667,310.2,7.4,9.7
2017-12-31T00:12:00Z,45.26683333,-66.06116667,309.5,7.2,9.7
2017-12-31T00:13:00Z,45.26683333,-66.06116667,310.3,7.1,9.7
2017-12-31T00:14:01Z,45.26683333,-66.06116667,311.2,7.2,9.7
2017-12-31T00:15:00Z,45.26683333,-66.06116667,310.3,7.2,10.2
2017-12-31T00:16:00Z,45.26683333,-66.06116667,309.8,7.2,10.2
2017-12-31T00:17:00Z,45.26683333,-66.06116667,310.8,7.2,10.2
2017-12-31T00:18:00Z,45.26683333,-66.06116667,310.6,7.1,10.2
2017-12-31T00:19:00Z,45.26683333,-66.06116667,310.8,7.2,10.2
2017-12-31T00:20:00Z,45.26683333,-66.06116667,309.8,7.1,10.2
2017-12-31T00:21:00Z,45.26683333,-66.06116667,310.0,7.2,10.2
2017-12-31T00:22:00Z,45.26683333,-66.06116667,310.2,7.4,10.2
2017-12-31T00:23:00Z,45.26683333,-66.06116667,309.4,7.3,10.2
2017-12-31T00:24:00Z,45.26683333,-66.06116667,306.7,7.3,10.2
2017-12-31T00:25:00Z,45.26683333,-66.06116667,305.6,7.3,10.0
2017-12-31T00:26:00Z,45.26683333,-66.06116667,305.0,7.3,10.0
2017-12-31T00:27:00Z,45.26683333,-66.06116667,303.2,7.3,10.0
2017-12-31T00:28:00Z,45.26683333,-66.06116667,302.1,7.2,10.0
2017-12-31T00:29:00Z,45.26683333,-66.06116667,301.1,7.0,10.0
2017-12-31T00:30:00Z,45.26683333,-66.06116667,301.9,6.9,10.0
2017-12-31T00:31:00Z,45.26683333,-66.06116667,302.9,6.8,10.0
2017-12-31T00:32:00Z,45.26683333,-66.06116667,304.1,6.6,9.5
2017-12-31T00:33:00Z,45.26683333,-66.06116667,304.8,6.5,9.5
2017-12-31T00:34:00Z,45.26683333,-66.06116667,306.3,6.4,9.4
2017-12-31T00:35:00Z,45.26683333,-66.06116667,308.2,6.4,8.9
2017-12-31T00:36:00Z,45.26683333,-66.06116667,309.0,6.4,9.8
2017-12-31T00:37:00Z,45.26683333,-66.06116667,310.0,6.4,9.8
2017-12-31T00:38:00Z,45.26683333,-66.06116667,310.9,6.4,9.8
2017-12-31T00:39:00Z,45.26683333,-66.06116667,312.2,6.5,9.8
2017-12-31T00:40:00Z,45.26683333,-66.06116667,311.9,6.5,9.8
2017-12-31T00:41:00Z,45.26683333,-66.06116667,310.4,6.4,9.8
2017-12-31T00:42:00Z,45.26683333,-66.06116667,309.4,6.6,9.8
2017-12-31T00:43:00Z,45.26683333,-66.06116667,309.2,6.7,9.8
2017-12-31T00:44:00Z,45.26683333,-66.06116667,310.3,6.7,9.8
2017-12-31T00:45:01Z,45.26683333,-66.06116667,309.9,6.9,10.7
2017-12-31T00:46:00Z,45.26683333,-66.06116667,310.6,6.8,10.7
2017-12-31T00:47:00Z,45.26683333,-66.06116667,311.2,6.8,10.7
2017-12-31T00:48:00Z,45.26683333,-66.06116667,312.7,6.9,10.7
2017-12-31T00:49:00Z,45.26683333,-66.06116667,312.6,7.2,10.7
2017-12-31T00:50:00Z,45.26683333,-66.06116667,312.4,7.4,10.7
2017-12-31T00:51:00Z,45.26683333,-66.06116667,312.7,7.6,10.7
2017-12-31T00:52:00Z,45.26683333,-66.06116667,312.9,7.5,10.7
2017-12-31T00:53:00Z,45.26683333,-66.06116667,312.7,7.4,10.7
2017-12-31T00:54:00Z,45.26683333,-66.06116667,312.2,7.5,10.7
2017-12-31T00:55:00Z,45.26683333,-66.06116667,312.0,7.5,10.7
2017-12-31T00:56:00Z,45.26683333,-66.06116667,311.2,7.7,10.7
2017-12-31T00:57:00Z,45.26683333,-66.06116667,311.0,7.8,10.7
2017-12-31T00:58:00Z,45.26683333,-66.06116667,309.4,7.8,10.7
2017-12-31T00:59:00Z,45.26683333,-66.06116667,307.8,7.7,10.7
2017-12-31T01:00:00Z,45.26683333,-66.06116667,306.3,7.7,10.7
2017-12-31T01:01:00Z,45.26683333,-66.06116667,306.3,7.8,10.8
2017-12-31T01:02:00Z,45.26683333,-66.06116667,306.3,8.0,10.8
2017-12-31T01:03:00Z,45.26683333,-66.06116667,304.9,8.0,10.8
2017-12-31T01:04:00Z,45.26683333,-66.06116667,303.9,8.0,10.8
2017-12-31T01:05:00Z,45.26683333,-66.06116667,302.3,7.8,10.8
2017-12-31T01:06:00Z,45.26683333,-66.06116667,302.1,7.7,10.8
2017-12-31T01:07:00Z,45.26683333,-66.06116667,301.8,7.7,10.8
2017-12-31T01:08:00Z,45.26683333,-66.06116667,301.6,7.6,10.8
2017-12-31T01:09:00Z,45.26683333,-66.06116667,301.5,7.5,10.8
2017-12-31T01:10:00Z,45.26683333,-66.06116667,302.2,7.4,10.8
2017-12-31T01:11:00Z,45.26683333,-66.06116667,301.1,7.3,9.8
2017-12-31T01:12:00Z,45.26683333,-66.06116667,299.6,7.3,9.8
2017-12-31T01:13:00Z,45.26683333,-66.06116667,300.4,7.4,9.8
2017-12-31T01:14:00Z,45.26683333,-66.06116667,300.3,7.5,9.8
2017-12-31T01:15:00Z,45.26683333,-66.06116667,301.4,7.5,9.8
2017-12-31T01:16:00Z,45.26683333,-66.06116667,301.9,7.5,9.8
2017-12-31T01:17:00Z,45.26683333,-66.06116667,301.2,7.5,9.8
2017-12-31T01:18:00Z,45.26683333,-66.06116667,300.5,7.6,10.3
2017-12-31T01:19:00Z,45.26683333,-66.06116667,302.2,7.8,10.3
2017-12-31T01:20:00Z,45.26683333,-66.06116667,301.4,7.8,10.3
2017-12-31T01:21:00Z,45.26683333,-66.06116667,301.1,7.8,10.3
2017-12-31T01:22:00Z,45.26683333,-66.06116667,302.2,7.8,10.3
2017-12-31T01:23:00Z,45.26683333,-66.06116667,302.7,7.8,10.3
2017-12-31T01:24:00Z,45.26683333,-66.06116667,303.7,7.7,10.3
2017-12-31T01:25:00Z,45.26683333,-66.06116667,303.4,7.8,10.3
2017-12-31T01:26:00Z,45.26683333,-66.06116667,302.4,7.8,10.3
2017-12-31T01:27:00Z,45.26683333,-66.06116667,303.5,7.8,10.5
2017-12-31T01:28:00Z,45.26683333,-66.06116667,304.8,7.7,10.5
2017-12-31T01:29:00Z,45.26683333,-66.06116667,304.2,7.7,10.5
2017-12-31T01:30:00Z,45.26683333,-66.06116667,305.2,7.7,10.5
2017-12-31T01:31:00Z,45.26683333,-66.06116667,306.9,7.7,10.5
2017-12-31T01:32:00Z,45.26683333,-66.06116667,306.6,7.8,10.5
2017-12-31T01:33:00Z,45.26683333,-66.06116667,306.2,7.9,10.6
2017-12-31T01:34:00Z,45.26683333,-66.06116667,306.2,7.9,10.6
2017-12-31T01:35:00Z,45.26683333,-66.06116667,306.8,8.0,10.6
2017-12-31T01:36:00Z,45.26683333,-66.06116667,306.9,8.0,10.6
2017-12-31T01:37:00Z,45.26683333,-66.06116667,306.1,8.1,11.1
2017-12-31T01:38:00Z,45.26683333,-66.06116667,304.7,8.0,11.1
2017-12-31T01:39:00Z,45.26683333,-66.06116667,303.8,8.0,11.1
2017-12-31T01:40:00Z,45.26683333,-66.06116667,303.0,8.0,11.1
2017-12-31T01:41:00Z,45.26683333,-66.06116667,301.1,8.0,11.1
2017-12-31T01:42:00Z,45.26683333,-66.06116667,300.7,7.9,11.1
2017-12-31T01:43:00Z,45.26683333,-66.06116667,300.5,7.8,11.1
2017-12-31T01:44:00Z,45.26683333,-66.06116667,300.2,7.8,11.1
2017-12-31T01:45:00Z,45.26683333,-66.06116667,300.1,7.6,11.1
2017-12-31T01:46:00Z,45.26683333,-66.06116667,299.3,7.7,11.1
2017-12-31T01:47:00Z,45.26683333,-66.06116667,298.8,7.7,10.1
2017-12-31T01:48:00Z,45.26683333,-66.06116667,299.1,7.7,10.1
2017-12-31T01:49:00Z,45.26683333,-66.06116667,298.5,7.8,10.8
2017-12-31T01:50:00Z,45.26683333,-66.06116667,298.3,7.8,10.8
2017-12-31T01:51:00Z,45.26683333,-66.06116667,299.4,7.8,10.8
2017-12-31T01:52:00Z,45.26683333,-66.06116667,299.9,7.7,10.8
2017-12-31T01:53:00Z,45.26683333,-66.06116667,299.6,7.6,10.8
2017-12-31T01:54:00Z,45.26683333,-66.06116667,299.3,7.7,10.8
2017-12-31T01:55:00Z,45.26683333,-66.06116667,299.5,7.8,11.7
2017-12-31T01:56:00Z,45.26683333,-66.06116667,300.1,7.9,11.7
2017-12-31T01:57:00Z,45.26683333,-66.06116667,301.4,8.0,11.7
2017-12-31T01:58:00Z,45.26683333,-66.06116667,302.3,8.2,11.7
2017-12-31T01:59:00Z,45.26683333,-66.06116667,303.6,8.2,11.7
2017-12-31T02:00:00Z,45.26683333,-66.06116667,304.3,8.3,11.7
2017-12-31T02:01:00Z,45.26683333,-66.06116667,304.5,8.4,11.7
2017-12-31T02:02:00Z,45.26683333,-66.06116667,305.3,8.5,11.7
2017-12-31T02:03:00Z,45.26683333,-66.06116667,305.7,8.6,11.7
2017-12-31T02:04:00Z,45.26683333,-66.06116667,305.8,8.6,11.7
2017-12-31T02:05:00Z,45.26683333,-66.06116667,306.5,8.5,11.5
2017-12-31T02:06:00Z,45.26683333,-66.06116667,306.8,8.3,11.4
2017-12-31T02:07:00Z,45.26683333,-66.06116667,306.2,8.2,11.4
2017-12-31T02:08:00Z,45.26683333,-66.06116667,306.3,8.1,11.4
2017-12-31T02:09:00Z,45.26683333,-66.06116667,306.0,8.1,11.4
2017-12-31T02:10:00Z,45.26683333,-66.06116667,306.1,8.2,11.4
2017-12-31T02:11:00Z,45.26683333,-66.06116667,306.4,8.1,11.4
2017-12-31T02:12:00Z,45.26683333,-66.06116667,306.0,8.1,11.4
2017-12-31T02:13:00Z,45.26683333,-66.06116667,306.0,8.1,11.4
2017-12-31T02:14:00Z,45.26683333,-66.06116667,306.2,8.2,11.4
2017-12-31T02:15:00Z,45.26683333,-66.06116667,305.9,8.2,11.4
2017-12-31T02:16:00Z,45.26683333,-66.06116667,306.4,8.3,11.4
2017-12-31T02:17:00Z,45.26683333,-66.06116667,306.0,8.2,11.4
2017-12-31T02:18:00Z,45.26683333,-66.06116667,305.5,8.1,11.4
2017-12-31T02:19:00Z,45.26683333,-66.06116667,305.6,8.0,11.4
2017-12-31T02:20:00Z,45.26683333,-66.06116667,304.7,7.9,11.3
2017-12-31T02:21:00Z,45.26683333,-66.06116667,305.3,7.9,11.3
2017-12-31T02:22:00Z,45.26683333,-66.06116667,305.3,8.0,11.8
2017-12-31T02:23:00Z,45.26683333,-66.06116667,305.8,8.2,11.8
2017-12-31T02:24:00Z,45.26683333,-66.06116667,305.9,8.2,11.8
2017-12-31T02:25:00Z,45.26683333,-66.06116667,304.8,8.2,11.8
2017-12-31T02:26:00Z,45.26683333,-66.06116667,304.6,8.1,11.8
2017-12-31T02:27:00Z,45.26683333,-66.06116667,305.2,8.1,11.8
2017-12-31T02:28:00Z,45.26683333,-66.06116667,304.9,8.1,11.8
2017-12-31T02:29:00Z,45.26683333,-66.06116667,304.6,8.0,11.8
2017-12-31T02:30:00Z,45.26683333,-66.06116667,305.4,7.8,11.8
2017-12-31T02:31:00Z,45.26683333,-66.06116667,304.0,7.9,11.8
2017-12-31T02:32:00Z,45.26683333,-66.06116667,303.3,7.9,11.5
2017-12-31T02:33:00Z,45.26683333,-66.06116667,303.1,7.6,10.4
2017-12-31T02:34:00Z,45.26683333,-66.06116667,303.5,7.4,10.4
2017-12-31T02:35:00Z,45.26683333,-66.06116667,303.8,7.5,11.2
2017-12-31T02:36:00Z,45.26683333,-66.06116667,303.0,7.6,11.2
2017-12-31T02:37:00Z,45.26683333,-66.06116667,302.7,7.6,11.2
2017-12-31T02:38:00Z,45.26683333,-66.06116667,303.8,7.6,11.2
2017-12-31T02:39:00Z,45.26683333,-66.06116667,302.8,7.7,11.2
2017-12-31T02:40:00Z,45.26683333,-66.06116667,302.3,7.8,11.2
2017-12-31T02:41:00Z,45.26683333,-66.06116667,302.4,7.6,11.2
2017-12-31T02:42:00Z,45.26683333,-66.06116667,302.9,7.5,11.2
2017-12-31T02:43:00Z,45.26683333,-66.06116667,302.8,7.5,11.2
2017-12-31T02:44:00Z,45.26683333,-66.06116667,301.8,7.6,11.2
2017-12-31T02:45:00Z,45.26683333,-66.06116667,301.5,7.6,10.8
2017-12-31T02:46:00Z,45.26683333,-66.06116667,300.7,7.5,10.8
2017-12-31T02:47:00Z,45.26683333,-66.06116667,300.1,7.6,10.8
2017-12-31T02:48:00Z,45.26683333,-66.06116667,299.1,7.6,10.8
2017-12-31T02:49:00Z,45.26683333,-66.06116667,300.2,7.5,10.8
2017-12-31T02:50:00Z,45.26683333,-66.06116667,301.2,7.5,10.8
2017-12-31T02:51:00Z,45.26683333,-66.06116667,302.0,7.6,10.8
2017-12-31T02:52:00Z,45.26683333,-66.06116667,301.5,7.5,10.8
2017-12-31T02:53:00Z,45.26683333,-66.06116667,302.3,7.4,10.8
2017-12-31T02:54:00Z,45.26683333,-66.06116667,303.5,7.3,10.2
2017-12-31T02:55:00Z,45.26683333,-66.06116667,304.7,7.2,10.2
2017-12-31T02:56:00Z,45.26683333,-66.06116667,307.0,7.1,10.2
2017-12-31T02:57:00Z,45.26683333,-66.06116667,307.5,6.8,10.2
2017-12-31T02:58:00Z,45.26683333,-66.06116667,306.9,6.7,10.2
2017-12-31T02:59:00Z,45.26683333,-66.06116667,307.4,6.6,10.2
2017-12-31T03:00:00Z,45.26683333,-66.06116667,306.8,6.6,9.2
2017-12-31T03:01:00Z,45.26683333,-66.06116667,306.4,6.5,9.2
2017-12-31T03:02:00Z,45.26683333,-66.06116667,307.4,6.5,9.2
2017-12-31T03:03:00Z,45.26683333,-66.06116667,306.2,6.5,9.2
2017-12-31T03:04:00Z,45.26683333,-66.06116667,304.8,6.4,9.2
2017-12-31T03:05:00Z,45.26683333,-66.06116667,304.1,6.3,9.0
2017-12-31T03:06:00Z,45.26683333,-66.06116667,303.1,6.4,9.0
2017-12-31T03:07:00Z,45.26683333,-66.06116667,303.6,6.4,9.0
2017-12-31T03:08:00Z,45.26683333,-66.06116667,304.0,6.4,9.0
2017-12-31T03:09:00Z,45.26683333,-66.06116667,304.4,6.5,9.0
2017-12-31T03:10:00Z,45.26683333,-66.06116667,305.0,6.6,9.1
2017-12-31T03:11:00Z,45.26683333,-66.06116667,304.5,6.6,9.1
2017-12-31T03:12:00Z,45.26683333,-66.06116667,304.5,6.7,9.1
2017-12-31T03:13:00Z,45.26683333,-66.06116667,304.4,6.8,9.1
2017-12-31T03:14:00Z,45.26683333,-66.06116667,303.9,7.0,10.1
2017-12-31T03:15:00Z,45.26683333,-66.06116667,304.2,7.0,10.1
2017-12-31T03:16:00Z,45.26683333,-66.06116667,304.6,7.2,10.4
2017-12-31T03:17:00Z,45.26683333,-66.06116667,305.5,7.4,10.5
2017-12-31T03:18:00Z,45.26683333,-66.06116667,305.8,7.6,10.5
2017-12-31T03:19:01Z,45.26683333,-66.06116667,305.4,7.9,11.2
2017-12-31T03:20:00Z,45.26683333,-66.06116667,306.0,8.0,11.2
2017-12-31T03:21:00Z,45.26683333,-66.06116667,307.6,8.1,11.2
2017-12-31T03:22:00Z,45.26683333,-66.06116667,308.1,8.1,11.2
2017-12-31T03:23:00Z,45.26683333,-66.06116667,308.4,8.1,11.2
2017-12-31T03:24:00Z,45.26683333,-66.06116667,310.2,8.0,11.2
2017-12-31T03:25:00Z,45.26683333,-66.06116667,310.1,8.0,11.2
2017-12-31T03:26:00Z,45.26683333,-66.06116667,309.6,8.0,11.2
2017-12-31T03:27:00Z,45.26683333,-66.06116667,308.9,7.9,11.2
2017-12-31T03:28:00Z,45.26683333,-66.06116667,309.1,7.9,11.2
2017-12-31T03:29:00Z,45.26683333,-66.06116667,308.4,7.7,10.8
2017-12-31T03:30:00Z,45.26683333,-66.06116667,307.6,7.6,10.8
2017-12-31T03:31:00Z,45.26683333,-66.06116667,306.4,7.6,10.8
2017-12-31T03:32:00Z,45.26683333,-66.06116667,305.1,7.7,10.9
2017-12-31T03:33:00Z,45.26683333,-66.06116667,305.2,7.8,10.9
2017-12-31T03:34:00Z,45.26683333,-66.06116667,305.0,7.8,10.9
2017-12-31T03:35:00Z,45.26683333,-66.06116667,305.4,8.0,10.9
2017-12-31T03:36:00Z,45.26683333,-66.06116667,306.0,7.9,10.9
2017-12-31T03:37:00Z,45.26683333,-66.06116667,304.8,8.0,10.9
2017-12-31T03:38:00Z,45.26683333,-66.06116667,304.7,7.9,10.9
2017-12-31T03:39:00Z,45.26683333,-66.06116667,304.7,7.9,10.9
2017-12-31T03:40:00Z,45.26683333,-66.06116667,304.3,8.1,10.9
2017-12-31T03:41:00Z,45.26683333,-66.06116667,304.5,8.2,10.9
2017-12-31T03:42:00Z,45.26683333,-66.06116667,305.6,8.3,10.9
2017-12-31T03:43:00Z,45.26683333,-66.06116667,305.1,8.2,10.9
2017-12-31T03:44:00Z,45.26683333,-66.06116667,304.3,8.2,10.9
2017-12-31T03:45:00Z,45.26683333,-66.06116667,302.8,8.1,10.9
2017-12-31T03:46:00Z,45.26683333,-66.06116667,302.9,8.0,10.9
2017-12-31T03:47:00Z,45.26683333,-66.06116667,304.1,7.9,10.9
2017-12-31T03:48:00Z,45.26683333,-66.06116667,303.6,7.9,10.9
2017-12-31T03:49:00Z,45.26683333,-66.06116667,304.3,7.8,10.9
2017-12-31T03:50:00Z,45.26683333,-66.06116667,304.9,7.6,10.6
2017-12-31T03:51:00Z,45.26683333,-66.06116667,304.2,7.5,10.6
2017-12-31T03:52:00Z,45.26683333,-66.06116667,304.0,7.3,9.6
2017-12-31T03:53:00Z,45.26683333,-66.06116667,304.7,7.2,9.5
2017-12-31T03:54:00Z,45.26683333,-66.06116667,305.3,7.1,9.5
2017-12-31T03:55:00Z,45.26683333,-66.06116667,306.4,7.0,9.5
2017-12-31T03:56:00Z,45.26683333,-66.06116667,306.8,7.0,9.5
2017-12-31T03:57:00Z,45.26683333,-66.06116667,307.0,7.0,9.5
2017-12-31T03:58:00Z,45.26683333,-66.06116667,308.7,7.0,9.5
2017-12-31T03:59:00Z,45.26683333,-66.06116667,308.1,7.1,9.6
2017-12-31T04:00:00Z,45.26683333,-66.06116667,308.4,7.0,9.6
2017-12-31T04:01:00Z,45.26683333,-66.06116667,310.1,7.0,9.6
2017-12-31T04:02:00Z,45.26683333,-66.06116667,310.1,7.0,9.6
2017-12-31T04:03:00Z,45.26683333,-66.06116667,309.6,7.0,9.6
2017-12-31T04:04:00Z,45.26683333,-66.06116667,309.8,6.9,9.6
2017-12-31T04:05:00Z,45.26683333,-66.06116667,309.7,6.8,9.6
2017-12-31T04:06:00Z,45.26683333,-66.06116667,309.4,6.7,9.6
2017-12-31T04:07:00Z,45.26683333,-66.06116667,308.8,6.6,9.6
2017-12-31T04:08:00Z,45.26683333,-66.06116667,308.5,6.5,9.6
2017-12-31T04:09:00Z,45.26683333,-66.06116667,309.7,6.2,8.8
2017-12-31T04:10:00Z,45.26683333,-66.06116667,309.0,6.0,8.8
2017-12-31T04:11:00Z,45.26683333,-66.06116667,307.4,5.7,8.8
2017-12-31T04:12:00Z,45.26683333,-66.06116667,307.8,5.5,8.7
2017-12-31T04:13:00Z,45.26683333,-66.06116667,310.5,5.1,7.8
2017-12-31T04:14:00Z,45.26683333,-66.06116667,312.3,4.9,7.7
2017-12-31T04:15:00Z,45.26683333,-66.06116667,313.8,4.9,7.7
2017-12-31T04:16:00Z,45.26683333,-66.06116667,314.1,4.7,7.7
2017-12-31T04:17:00Z,45.26683333,-66.06116667,313.6,4.5,6.8
2017-12-31T04:18:00Z,45.26683333,-66.06116667,314.2,4.5,7.9
2017-12-31T04:19:00Z,45.26683333,-66.06116667,314.1,4.6,8.0
2017-12-31T04:20:00Z,45.26683333,-66.06116667,315.4,4.7,8.0
2017-12-31T04:21:00Z,45.26683333,-66.06116667,316.1,4.9,8.0
2017-12-31T04:22:00Z,45.26683333,-66.06116667,315.9,5.0,8.0
2017-12-31T04:23:00Z,45.26683333,-66.06116667,313.2,5.2,8.0
2017-12-31T04:24:00Z,45.26683333,-66.06116667,312.5,5.5,8.2
2017-12-31T04:25:00Z,45.26683333,-66.06116667,311.8,5.5,8.2
2017-12-31T04:26:00Z,45.26683333,-66.06116667,311.2,5.7,8.6
2017-12-31T04:27:00Z,45.26683333,-66.06116667,311.2,5.9,8.6
2017-12-31T04:28:00Z,45.26683333,-66.06116667,311.3,6.0,8.6
2017-12-31T04:29:00Z,45.26683333,-66.06116667,311.7,6.1,9.5
2017-12-31T04:30:00Z,45.26683333,-66.06116667,312.4,6.3,9.5
2017-12-31T04:31:00Z,45.26683333,-66.06116667,313.9,6.5,9.5
2017-12-31T04:32:00Z,45.26683333,-66.06116667,314.0,6.7,9.6
2017-12-31T04:33:00Z,45.26683333,-66.06116667,314.9,6.8,9.6
2017-12-31T04:34:00Z,45.26683333,-66.06116667,314.3,7.0,9.6
2017-12-31T04:35:00Z,45.26683333,-66.06116667,315.1,7.2,11.2
2017-12-31T04:36:00Z,45.26683333,-66.06116667,316.4,7.5,11.2
2017-12-31T04:37:00Z,45.26683333,-66.06116667,318.1,7.8,11.2
2017-12-31T04:38:00Z,45.26683333,-66.06116667,317.9,7.9,11.2
2017-12-31T04:39:00Z,45.26683333,-66.06116667,317.4,8.1,11.2
2017-12-31T04:40:00Z,45.26683333,-66.06116667,316.9,8.0,11.2
2017-12-31T04:41:00Z,45.26683333,-66.06116667,316.8,8.0,11.2
2017-12-31T04:42:00Z,45.26683333,-66.06116667,318.2,8.0,11.2
2017-12-31T04:43:00Z,45.26683333,-66.06116667,318.8,7.9,11.2
2017-12-31T04:44:00Z,45.26683333,-66.06116667,318.5,7.8,11.2
2017-12-31T04:45:00Z,45.26683333,-66.06116667,317.7,7.7,10.9
2017-12-31T04:46:00Z,45.26683333,-66.06116667,317.4,7.4,9.9
2017-12-31T04:47:00Z,45.26683333,-66.06116667,317.9,7.3,9.9
2017-12-31T04:48:00Z,45.26683333,-66.06116667,318.2,7.2,9.9
2017-12-31T04:49:00Z,45.26683333,-66.06116667,318.2,7.0,9.3
2017-12-31T04:50:00Z,45.26683333,-66.06116667,317.4,6.8,9.3
2017-12-31T04:51:00Z,45.26683333,-66.06116667,315.5,6.5,8.9
2017-12-31T04:52:00Z,45.26683333,-66.06116667,314.1,6.3,8.8
2017-12-31T04:53:00Z,45.26683333,-66.06116667,312.3,6.1,8.8
2017-12-31T04:54:00Z,45.26683333,-66.06116667,310.6,5.9,8.7
2017-12-31T04:55:00Z,45.26683333,-66.06116667,309.2,5.6,8.7
2017-12-31T04:56:00Z,45.26683333,-66.06116667,306.4,5.4,8.5
2017-12-31T04:57:00Z,45.26683333,-66.06116667,303.0,5.1,8.3
2017-12-31T04:58:00Z,45.26683333,-66.06116667,301.3,4.8,8.3
2017-12-31T04:59:00Z,45.26683333,-66.06116667,300.0,4.7,7.8
2017-12-31T05:00:00Z,45.26683333,-66.06116667,299.2,4.6,6.9
2017-12-31T05:01:00Z,45.26683333,-66.06116667,298.7,4.7,6.9
2017-12-31T05:02:00Z,45.26683333,-66.06116667,298.3,4.7,6.9
2017-12-31T05:03:00Z,45.26683333,-66.06116667,298.5,4.7,6.9
2017-12-31T05:04:00Z,45.26683333,-66.06116667,299.9,4.7,6.9
2017-12-31T05:05:00Z,45.26683333,-66.06116667,299.4,4.7,6.9
2017-12-31T05:06:00Z,45.26683333,-66.06116667,300.6,4.7,6.9
2017-12-31T05:07:00Z,45.26683333,-66.06116667,302.1,4.7,6.9
2017-12-31T05:08:00Z,45.26683333,-66.06116667,302.5,4.7,6.9
2017-12-31T05:09:00Z,45.26683333,-66.06116667,303.6,4.7,6.9
2017-12-31T05:10:00Z,45.26683333,-66.06116667,303.9,4.7,6.6
2017-12-31T05:11:00Z,45.26683333,-66.06116667,305.0,4.7,6.6
2017-12-31T05:12:00Z,45.26683333,-66.06116667,305.4,4.7,7.6
2017-12-31T05:13:00Z,45.26683333,-66.06116667,306.0,4.9,7.6
2017-12-31T05:14:00Z,45.26683333,-66.06116667,305.9,4.9,7.6
2017-12-31T05:15:00Z,45.26683333,-66.06116667,307.5,5.0,7.6
2017-12-31T05:16:00Z,45.26683333,-66.06116667,308.5,5.1,7.6
2017-12-31T05:17:00Z,45.26683333,-66.06116667,309.6,5.2,7.6
2017-12-31T05:18:00Z,45.26683333,-66.06116667,310.3,5.2,7.6
2017-12-31T05:19:00Z,45.26683333,-66.06116667,309.2,5.4,9.0
2017-12-31T05:20:00Z,45.26683333,-66.06116667,309.4,5.5,9.0
2017-12-31T05:21:00Z,45.26683333,-66.06116667,309.3,5.5,9.0
2017-12-31T05:22:00Z,45.26683333,-66.06116667,309.3,5.5,9.0
2017-12-31T05:23:00Z,45.26683333,-66.06116667,309.6,5.6,9.0
2017-12-31T05:24:00Z,45.26683333,-66.06116667,309.9,5.7,9.0
2017-12-31T05:25:00Z,45.26683333,-66.06116667,309.1,5.7,9.0
2017-12-31T05:26:00Z,45.26683333,-66.06116667,308.8,5.8,9.0
2017-12-31T05:27:00Z,45.26683333,-66.06116667,306.9,5.9,9.0
2017-12-31T05:28:00Z,45.26683333,-66.06116667,306.2,5.9,9.0
2017-12-31T05:29:00Z,45.26683333,-66.06116667,308.3,5.8,8.1
2017-12-31T05:30:00Z,45.26683333,-66.06116667,307.5,5.8,8.1
2017-12-31T05:31:00Z,45.26683333,-66.06116667,308.0,5.9,8.1
2017-12-31T05:32:00Z,45.26683333,-66.06116667,307.9,5.8,8.1
2017-12-31T05:33:00Z,45.26683333,-66.06116667,307.8,5.9,9.0
2017-12-31T05:34:00Z,45.26683333,-66.06116667,306.7,5.9,9.0
2017-12-31T05:35:00Z,45.26683333,-66.06116667,305.7,6.0,9.0
2017-12-31T05:36:00Z,45.26683333,-66.06116667,304.8,6.1,10.3
2017-12-31T05:37:00Z,45.26683333,-66.06116667,305.1,6.1,10.3
2017-12-31T05:38:00Z,45.26683333,-66.06116667,304.5,6.2,10.3
2017-12-31T05:39:00Z,45.26683333,-66.06116667,302.9,6.3,10.3
2017-12-31T05:40:00Z,45.26683333,-66.06116667,302.5,6.5,10.9
2017-12-31T05:41:00Z,45.26683333,-66.06116667,301.3,6.6,10.9
2017-12-31T05:42:00Z,45.26683333,-66.06116667,299.7,6.6,10.9
2017-12-31T05:43:00Z,45.26683333,-66.06116667,299.4,6.6,10.9
2017-12-31T05:44:00Z,45.26683333,-66.06116667,300.9,6.5,10.9
2017-12-31T05:45:00Z,45.26683333,-66.06116667,301.3,6.4,10.9
2017-12-31T05:46:00Z,45.26683333,-66.06116667,301.3,6.2,10.9
2017-12-31T05:47:00Z,45.26683333,-66.06116667,303.0,6.3,10.9
2017-12-31T05:48:00Z,45.26683333,-66.06116667,304.1,6.3,10.9
