timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-27T00:00:00Z,45.26683333,-66.06116667,306.1,12.2,18.6
2017-11-27T00:01:00Z,45.26683333,-66.06116667,306.1,12.2,18.6
2017-11-27T00:02:00Z,45.26683333,-66.06116667,305.6,12.1,18.6
2017-11-27T00:03:00Z,45.26683333,-66.06116667,306.0,11.8,18.6
2017-11-27T00:04:00Z,45.26683333,-66.06116667,306.7,11.9,18.6
2017-11-27T00:05:00Z,45.26683333,-66.06116667,307.5,11.6,18.6
2017-11-27T00:06:00Z,45.26683333,-66.06116667,307.8,11.2,14.8
2017-11-27T00:07:00Z,45.26683333,-66.06116667,306.4,11.2,17.7
2017-11-27T00:08:00Z,45.26683333,-66.06116667,305.7,11.3,17.7
2017-11-27T00:09:00Z,45.26683333,-66.06116667,306.6,11.7,17.7
2017-11-27T00:10:00Z,45.26683333,-66.06116667,305.2,11.7,17.7
2017-11-27T00:11:00Z,45.26683333,-66.06116667,304.1,11.8,17.7
2017-11-27T00:12:00Z,45.26683333,-66.06116667,302.2,12.1,17.7
2017-11-27T00:13:00Z,45.26683333,-66.06116667,301.0,12.4,17.7
2017-11-27T00:14:00Z,45.26683333,-66.06116667,300.5,12.4,17.7
2017-11-27T00:15:00Z,45.26683333,-66.06116667,300.2,12.6,17.7
2017-11-27T00:16:00Z,45.26683333,-66.06116667,300.5,12.6,17.7
2017-11-27T00:17:00Z,45.26683333,-66.06116667,301.4,12.3,16.9
2017-11-27T00:18:00Z,45.26683333,-66.06116667,300.6,12.1,16.9
2017-11-27T00:19:00Z,45.26683333,-66.06116667,300.0,12.2,18.0
2017-11-27T00:20:00Z,45.26683333,-66.06116667,302.1,12.3,18.0
2017-11-27T00:21:00Z,45.26683333,-66.06116667,303.0,12.2,18.0
2017-11-27T00:22:00Z,45.26683333,-66.06116667,304.8,12.0,18.0
2017-11-27T00:23:00Z,45.26683333,-66.06116667,304.7,12.1,18.0
2017-11-27T00:24:00Z,45.26683333,-66.06116667,304.4,12.3,19.0
2017-11-27T00:25:00Z,45.26683333,-66.06116667,305.1,12.6,19.0
2017-11-27T00:26:00Z,45.26683333,-66.06116667,305.2,13.0,19.0
2017-11-27T00:27:00Z,45.26683333,-66.06116667,306.1,13.2,19.0
2017-11-27T00:28:00Z,45.26683333,-66.06116667,307.6,13.4,19.0
2017-11-27T00:29:00Z,45.26683333,-66.06116667,308.4,13.3,19.0
2017-11-27T00:30:00Z,45.26683333,-66.06116667,309.6,13.3,19.0
2017-11-27T00:31:00Z,45.26683333,-66.06116667,311.4,13.2,19.0
2017-11-27T00:32:00Z,45.26683333,-66.06116667,313.0,13.2,19.0
2017-11-27T00:33:00Z,45.26683333,-66.06116667,314.3,12.9,19.0
2017-11-27T00:34:00Z,45.26683333,-66.06116667,315.5,12.5,17.2
2017-11-27T00:35:00Z,45.26683333,-66.06116667,315.0,12.3,17.2
2017-11-27T00:36:00Z,45.26683333,-66.06116667,314.7,12.0,17.2
2017-11-27T00:37:00Z,45.26683333,-66.06116667,314.7,11.8,17.2
2017-11-27T00:38:00Z,45.26683333,-66.06116667,313.7,11.5,17.2
2017-11-27T00:39:00Z,45.26683333,-66.06116667,313.3,11.1,15.6
2017-11-27T00:40:00Z,45.26683333,-66.06116667,312.8,10.6,15.2
2017-11-27T00:41:00Z,45.26683333,-66.06116667,311.7,10.4,15.2
2017-11-27T00:42:00Z,45.26683333,-66.06116667,310.3,10.0,15.2
2017-11-27T00:43:00Z,45.26683333,-66.06116667,309.9,10.0,15.2
2017-11-27T00:44:00Z,45.26683333,-66.06116667,310.6,10.0,15.2
2017-11-27T00:45:00Z,45.26683333,-66.06116667,310.6,9.8,13.3
2017-11-27T00:46:00Z,45.26683333,-66.06116667,311.1,10.0,15.9
2017-11-27T00:47:00Z,45.26683333,-66.06116667,310.3,10.2,15.9
2017-11-27T00:48:00Z,45.26683333,-66.06116667,310.5,10.4,15.9
2017-11-27T00:49:00Z,45.26683333,-66.06116667,310.9,10.6,15.9
2017-11-27T00:50:00Z,45.26683333,-66.06116667,311.2,11.1,19.6
2017-11-27T00:51:00Z,45.26683333,-66.06116667,312.1,11.4,19.6
2017-11-27T00:52:00Z,45.26683333,-66.06116667,313.4,11.7,19.6
2017-11-27T00:53:00Z,45.26683333,-66.06116667,314.8,12.0,19.6
2017-11-27T00:54:00Z,45.26683333,-66.06116667,317.0,11.9,19.6
2017-11-27T00:55:00Z,45.26683333,-66.06116667,317.4,12.1,19.6
2017-11-27T00:56:00Z,45.26683333,-66.06116667,318.1,11.9,19.6
2017-11-27T00:57:00Z,45.26683333,-66.06116667,319.8,11.8,19.6
2017-11-27T00:58:00Z,45.26683333,-66.06116667,322.0,11.7,19.6
2017-11-27T00:59:00Z,45.26683333,-66.06116667,322.8,11.7,19.6
2017-11-27T01:00:00Z,45.26683333,-66.06116667,323.2,11.5,17.7
2017-11-27T01:01:00Z,45.26683333,-66.06116667,323.9,11.3,17.7
2017-11-27T01:02:00Z,45.26683333,-66.06116667,323.5,11.3,17.7
2017-11-27T01:03:00Z,45.26683333,-66.06116667,322.6,11.1,17.7
2017-11-27T01:04:00Z,45.26683333,-66.06116667,320.8,11.4,17.7
2017-11-27T01:05:00Z,45.26683333,-66.06116667,321.6,11.7,19.4
2017-11-27T01:06:00Z,45.26683333,-66.06116667,321.1,11.9,19.4
2017-11-27T01:07:00Z,45.26683333,-66.06116667,319.7,12.1,19.4
2017-11-27T01:08:00Z,45.26683333,-66.06116667,318.4,12.4,20.4
2017-11-27T01:09:00Z,45.26683333,-66.06116667,317.0,12.8,20.4
2017-11-27T01:10:00Z,45.26683333,-66.06116667,316.0,13.1,20.4
2017-11-27T01:11:00Z,45.26683333,-66.06116667,315.1,13.3,20.4
2017-11-27T01:12:00Z,45.26683333,-66.06116667,314.8,13.4,20.4
2017-11-27T01:13:00Z,45.26683333,-66.06116667,315.4,13.6,20.4
2017-11-27T01:14:00Z,45.26683333,-66.06116667,315.4,13.5,20.4
2017-11-27T01:15:00Z,45.26683333,-66.06116667,315.7,13.2,20.4
2017-11-27T01:16:00Z,45.26683333,-66.06116667,316.5,13.0,20.4
2017-11-27T01:17:00Z,45.26683333,-66.06116667,317.7,12.7,20.4
2017-11-27T01:18:00Z,45.26683333,-66.06116667,317.3,12.0,17.9
2017-11-27T01:19:00Z,45.26683333,-66.06116667,317.8,11.5,17.0
2017-11-27T01:20:00Z,45.26683333,-66.06116667,317.6,11.2,16.8
2017-11-27T01:21:00Z,45.26683333,-66.06116667,317.0,10.8,16.8
2017-11-27T01:22:00Z,45.26683333,-66.06116667,316.9,10.3,16.8
2017-11-27T01:23:00Z,45.26683333,-66.06116667,316.0,10.0,16.8
2017-11-27T01:24:00Z,45.26683333,-66.06116667,315.7,9.8,15.0
2017-11-27T01:25:00Z,45.26683333,-66.06116667,314.4,9.6,13.4
2017-11-27T01:26:00Z,45.26683333,-66.06116667,313.7,9.7,13.4
2017-11-27T01:27:00Z,45.26683333,-66.06116667,312.5,9.8,13.5
2017-11-27T01:28:00Z,45.26683333,-66.06116667,311.8,10.0,13.5
2017-11-27T01:29:00Z,45.26683333,-66.06116667,311.3,10.3,14.7
2017-11-27T01:30:00Z,45.26683333,-66.06116667,311.3,10.4,14.7
2017-11-27T01:31:00Z,45.26683333,-66.06116667,310.5,10.8,15.9
2017-11-27T01:32:00Z,45.26683333,-66.06116667,310.0,11.2,15.9
2017-11-27T01:33:00Z,45.26683333,-66.06116667,310.3,11.3,15.9
2017-11-27T01:34:00Z,45.26683333,-66.06116667,310.9,11.3,15.9
2017-11-27T01:35:00Z,45.26683333,-66.06116667,311.4,11.5,15.9
2017-11-27T01:36:00Z,45.26683333,-66.06116667,310.3,11.6,15.9
2017-11-27T01:37:00Z,45.26683333,-66.06116667,311.1,11.5,15.9
2017-11-27T01:38:00Z,45.26683333,-66.06116667,312.2,11.4,15.9
2017-11-27T01:39:00Z,45.26683333,-66.06116667,312.8,11.0,15.9
2017-11-27T01:40:00Z,45.26683333,-66.06116667,313.4,10.7,15.9
2017-11-27T01:41:00Z,45.26683333,-66.06116667,314.7,10.3,14.9
2017-11-27T01:42:00Z,45.26683333,-66.06116667,315.9,10.1,14.9
2017-11-27T01:43:00Z,45.26683333,-66.06116667,315.7,10.1,14.9
2017-11-27T01:44:00Z,45.26683333,-66.06116667,314.6,10.3,15.9
2017-11-27T01:45:00Z,45.26683333,-66.06116667,314.5,10.5,15.9
2017-11-27T01:46:00Z,45.26683333,-66.06116667,315.1,10.5,15.9
2017-11-27T01:47:00Z,45.26683333,-66.06116667,315.8,10.6,15.9
2017-11-27T01:48:00Z,45.26683333,-66.06116667,316.9,10.9,16.8
2017-11-27T01:49:00Z,45.26683333,-66.06116667,317.9,11.1,16.8
2017-11-27T01:50:00Z,45.26683333,-66.06116667,318.3,11.2,16.8
2017-11-27T01:51:00Z,45.26683333,-66.06116667,318.6,11.4,16.8
2017-11-27T01:52:00Z,45.26683333,-66.06116667,317.4,11.5,16.8
2017-11-27T01:53:00Z,45.26683333,-66.06116667,317.2,11.4,16.8
2017-11-27T01:54:00Z,45.26683333,-66.06116667,317.0,11.4,16.8
2017-11-27T01:55:00Z,45.26683333,-66.06116667,316.8,11.4,16.8
2017-11-27T01:56:00Z,45.26683333,-66.06116667,316.3,11.4,16.8
2017-11-27T01:57:00Z,45.26683333,-66.06116667,314.0,11.6,17.3
2017-11-27T01:58:00Z,45.26683333,-66.06116667,312.9,11.8,17.9
2017-11-27T01:59:00Z,45.26683333,-66.06116667,310.9,12.1,17.9
2017-11-27T02:00:00Z,45.26683333,-66.06116667,311.0,12.3,17.9
2017-11-27T02:01:00Z,45.26683333,-66.06116667,311.0,12.2,17.9
2017-11-27T02:02:00Z,45.26683333,-66.06116667,311.4,12.1,17.9
2017-11-27T02:03:00Z,45.26683333,-66.06116667,312.0,12.3,17.9
2017-11-27T02:04:00Z,45.26683333,-66.06116667,312.0,12.1,17.9
2017-11-27T02:05:00Z,45.26683333,-66.06116667,310.7,11.9,17.9
2017-11-27T02:06:00Z,45.26683333,-66.06116667,311.3,12.1,17.9
2017-11-27T02:07:00Z,45.26683333,-66.06116667,312.2,11.9,17.9
2017-11-27T02:08:00Z,45.26683333,-66.06116667,311.1,11.5,17.0
2017-11-27T02:09:00Z,45.26683333,-66.06116667,310.7,11.1,17.0
2017-11-27T02:10:00Z,45.26683333,-66.06116667,308.5,11.2,17.0
2017-11-27T02:11:00Z,45.26683333,-66.06116667,306.6,11.7,17.0
2017-11-27T02:12:00Z,45.26683333,-66.06116667,305.6,12.0,17.0
2017-11-27T02:13:00Z,45.26683333,-66.06116667,304.5,12.2,17.0
2017-11-27T02:14:00Z,45.26683333,-66.06116667,304.9,12.5,17.0
2017-11-27T02:15:00Z,45.26683333,-66.06116667,305.8,12.6,17.0
2017-11-27T02:16:00Z,45.26683333,-66.06116667,305.1,12.5,17.0
2017-11-27T02:17:00Z,45.26683333,-66.06116667,303.9,12.3,17.0
2017-11-27T02:18:00Z,45.26683333,-66.06116667,303.8,12.3,17.0
2017-11-27T02:19:00Z,45.26683333,-66.06116667,304.0,12.4,17.0
2017-11-27T02:20:00Z,45.26683333,-66.06116667,304.8,12.2,16.9
2017-11-27T02:21:00Z,45.26683333,-66.06116667,306.6,11.9,16.9
2017-11-27T02:22:00Z,45.26683333,-66.06116667,307.7,11.9,16.9
2017-11-27T02:23:00Z,45.26683333,-66.06116667,308.6,11.6,16.4
2017-11-27T02:24:00Z,45.26683333,-66.06116667,307.8,11.4,16.4
2017-11-27T02:25:00Z,45.26683333,-66.06116667,308.2,11.4,16.4
2017-11-27T02:26:00Z,45.26683333,-66.06116667,308.8,11.5,15.8
2017-11-27T02:27:00Z,45.26683333,-66.06116667,309.4,11.6,15.8
2017-11-27T02:28:00Z,45.26683333,-66.06116667,309.4,11.5,15.8
2017-11-27T02:29:00Z,45.26683333,-66.06116667,309.7,11.3,15.8
2017-11-27T02:30:00Z,45.26683333,-66.06116667,310.2,11.1,15.8
2017-11-27T02:31:00Z,45.26683333,-66.06116667,309.9,10.9,15.8
2017-11-27T02:32:00Z,45.26683333,-66.06116667,309.7,10.7,15.8
2017-11-27T02:33:00Z,45.26683333,-66.06116667,308.8,10.5,15.8
2017-11-27T02:34:00Z,45.26683333,-66.06116667,310.2,10.5,15.8
2017-11-27T02:35:00Z,45.26683333,-66.06116667,311.1,10.4,15.8
2017-11-27T02:36:00Z,45.26683333,-66.06116667,310.6,10.0,14.8
2017-11-27T02:37:00Z,45.26683333,-66.06116667,310.8,9.7,14.8
2017-11-27T02:38:00Z,45.26683333,-66.06116667,310.5,9.7,14.8
2017-11-27T02:39:00Z,45.26683333,-66.06116667,309.9,9.8,14.8
2017-11-27T02:40:00Z,45.26683333,-66.06116667,308.5,9.8,14.8
2017-11-27T02:41:00Z,45.26683333,-66.06116667,306.5,10.1,14.8
2017-11-27T02:42:00Z,45.26683333,-66.06116667,305.0,10.2,14.8
2017-11-27T02:43:00Z,45.26683333,-66.06116667,303.9,10.3,14.8
2017-11-27T02:44:00Z,45.26683333,-66.06116667,302.3,10.0,14.7
2017-11-27T02:45:00Z,45.26683333,-66.06116667,300.8,9.9,14.9
2017-11-27T02:46:00Z,45.26683333,-66.06116667,302.2,10.0,14.9
2017-11-27T02:47:00Z,45.26683333,-66.06116667,303.2,10.1,14.9
2017-11-27T02:48:00Z,45.26683333,-66.06116667,304.8,10.2,14.9
2017-11-27T02:49:00Z,45.26683333,-66.06116667,306.6,10.3,14.9
2017-11-27T02:50:00Z,45.26683333,-66.06116667,308.7,10.4,14.9
2017-11-27T02:51:00Z,45.26683333,-66.06116667,309.9,10.1,14.9
2017-11-27T02:52:00Z,45.26683333,-66.06116667,310.8,9.9,14.9
2017-11-27T02:53:00Z,45.26683333,-66.06116667,311.8,9.8,14.9
2017-11-27T02:54:00Z,45.26683333,-66.06116667,312.2,9.9,14.9
2017-11-27T02:55:00Z,45.26683333,-66.06116667,312.7,9.7,14.1
2017-11-27T02:56:00Z,45.26683333,-66.06116667,310.8,9.6,14.1
2017-11-27T02:57:00Z,45.26683333,-66.06116667,308.9,9.5,14.1
2017-11-27T02:58:00Z,45.26683333,-66.06116667,307.7,9.4,14.1
2017-11-27T02:59:00Z,45.26683333,-66.06116667,305.6,9.5,13.0
2017-11-27T03:00:00Z,45.26683333,-66.06116667,304.4,9.4,13.0
2017-11-27T03:01:00Z,45.26683333,-66.06116667,303.4,9.6,13.6
2017-11-27T03:02:00Z,45.26683333,-66.06116667,302.5,9.6,13.6
2017-11-27T03:03:00Z,45.26683333,-66.06116667,301.6,9.9,14.3
2017-11-27T03:04:00Z,45.26683333,-66.06116667,300.8,9.9,14.3
2017-11-27T03:05:00Z,45.26683333,-66.06116667,299.2,10.2,14.3
2017-11-27T03:06:00Z,45.26683333,-66.06116667,299.0,10.3,14.3
2017-11-27T03:07:00Z,45.26683333,-66.06116667,299.1,10.3,14.3
2017-11-27T03:08:00Z,45.26683333,-66.06116667,299.6,10.3,14.3
2017-11-27T03:09:00Z,45.26683333,-66.06116667,300.2,10.2,14.3
2017-11-27T03:10:00Z,45.26683333,-66.06116667,299.8,10.4,14.3
2017-11-27T03:11:00Z,45.26683333,-66.06116667,300.7,10.3,14.3
2017-11-27T03:12:00Z,45.26683333,-66.06116667,300.8,10.1,14.3
2017-11-27T03:13:00Z,45.26683333,-66.06116667,301.4,9.6,13.2
2017-11-27T03:14:00Z,45.26683333,-66.06116667,302.6,9.8,13.5
2017-11-27T03:15:00Z,45.26683333,-66.06116667,303.5,9.8,13.5
2017-11-27T03:16:00Z,45.26683333,-66.06116667,303.6,9.9,13.5
2017-11-27T03:17:00Z,45.26683333,-66.06116667,304.9,10.0,13.5
2017-11-27T03:18:00Z,45.26683333,-66.06116667,305.8,10.2,14.2
2017-11-27T03:19:00Z,45.26683333,-66.06116667,306.5,10.2,14.2
2017-11-27T03:20:00Z,45.26683333,-66.06116667,306.6,10.1,14.2
2017-11-27T03:21:00Z,45.26683333,-66.06116667,306.3,10.1,14.2
2017-11-27T03:22:00Z,45.26683333,-66.06116667,306.3,10.1,14.2
2017-11-27T03:23:00Z,45.26683333,-66.06116667,305.8,10.2,14.2
2017-11-27T03:24:00Z,45.26683333,-66.06116667,305.6,9.9,14.2
2017-11-27T03:25:00Z,45.26683333,-66.06116667,305.0,9.7,14.2
2017-11-27T03:26:00Z,45.26683333,-66.06116667,304.9,9.4,14.2
2017-11-27T03:27:00Z,45.26683333,-66.06116667,304.0,9.3,14.2
2017-11-27T03:28:00Z,45.26683333,-66.06116667,302.6,9.2,14.2
2017-11-27T03:29:01Z,45.26683333,-66.06116667,302.6,9.0,12.6
2017-11-27T03:30:00Z,45.26683333,-66.06116667,302.5,9.0,13.6
2017-11-27T03:31:00Z,45.26683333,-66.06116667,302.3,9.1,13.6
2017-11-27T03:32:00Z,45.26683333,-66.06116667,302.2,9.2,13.6
2017-11-27T03:33:00Z,45.26683333,-66.06116667,301.5,9.3,13.6
2017-11-27T03:34:00Z,45.26683333,-66.06116667,300.1,9.4,13.6
2017-11-27T03:35:00Z,45.26683333,-66.06116667,299.4,9.4,13.6
2017-11-27T03:36:00Z,45.26683333,-66.06116667,299.5,9.5,13.6
2017-11-27T03:37:00Z,45.26683333,-66.06116667,299.4,9.5,13.6
2017-11-27T03:38:00Z,45.26683333,-66.06116667,299.5,9.4,13.6
2017-11-27T03:39:00Z,45.26683333,-66.06116667,297.9,9.3,13.6
2017-11-27T03:40:00Z,45.26683333,-66.06116667,297.9,9.3,12.1
2017-11-27T03:41:00Z,45.26683333,-66.06116667,298.4,9.1,11.9
2017-11-27T03:42:00Z,45.26683333,-66.06116667,299.1,9.1,11.9
2017-11-27T03:43:00Z,45.26683333,-66.06116667,300.2,8.9,11.8
2017-11-27T03:44:00Z,45.26683333,-66.06116667,300.8,8.6,11.3
2017-11-27T03:45:00Z,45.26683333,-66.06116667,302.4,8.5,11.3
2017-11-27T03:46:00Z,45.26683333,-66.06116667,302.9,8.7,12.1
2017-11-27T03:47:00Z,45.26683333,-66.06116667,302.6,8.7,12.1
2017-11-27T03:48:00Z,45.26683333,-66.06116667,301.0,8.7,12.1
2017-11-27T03:49:00Z,45.26683333,-66.06116667,300.4,8.7,12.1
2017-11-27T03:50:00Z,45.26683333,-66.06116667,300.1,8.6,12.1
2017-11-27T03:51:00Z,45.26683333,-66.06116667,299.3,8.7,12.1
2017-11-27T03:52:00Z,45.26683333,-66.06116667,298.0,8.7,12.1
2017-11-27T03:53:00Z,45.26683333,-66.06116667,296.5,8.9,12.1
2017-11-27T03:54:00Z,45.26683333,-66.06116667,295.1,9.1,12.1
2017-11-27T03:55:00Z,45.26683333,-66.06116667,294.2,9.3,12.1
2017-11-27T03:56:00Z,45.26683333,-66.06116667,292.9,9.2,12.3
2017-11-27T03:57:00Z,45.26683333,-66.06116667,291.9,9.1,12.3
2017-11-27T03:58:00Z,45.26683333,-66.06116667,291.5,9.0,12.3
2017-11-27T03:59:00Z,45.26683333,-66.06116667,291.5,9.0,12.3
2017-11-27T04:00:00Z,45.26683333,-66.06116667,289.1,9.1,12.3
2017-11-27T04:01:00Z,45.26683333,-66.06116667,287.7,9.2,12.3
2017-11-27T04:02:00Z,45.26683333,-66.06116667,286.7,9.2,12.3
2017-11-27T04:03:00Z,45.26683333,-66.06116667,286.9,9.0,12.3
2017-11-27T04:04:00Z,45.26683333,-66.06116667,287.6,8.9,12.3
2017-11-27T04:05:00Z,45.26683333,-66.06116667,286.8,8.7,12.3
2017-11-27T04:06:00Z,45.26683333,-66.06116667,285.4,8.5,11.8
2017-11-27T04:07:00Z,45.26683333,-66.06116667,284.4,8.6,11.8
2017-11-27T04:08:00Z,45.26683333,-66.06116667,283.3,8.7,11.8
2017-11-27T04:09:00Z,45.26683333,-66.06116667,282.0,8.7,11.8
2017-11-27T04:10:00Z,45.26683333,-66.06116667,283.5,8.6,11.7
2017-11-27T04:11:00Z,45.26683333,-66.06116667,282.0,8.5,11.3
2017-11-27T04:12:00Z,45.26683333,-66.06116667,281.7,8.4,11.2
2017-11-27T04:13:00Z,45.26683333,-66.06116667,281.6,8.3,11.2
2017-11-27T04:14:00Z,45.26683333,-66.06116667,281.0,8.5,11.4
2017-11-27T04:15:00Z,45.26683333,-66.06116667,280.2,8.6,11.4
2017-11-27T04:16:00Z,45.26683333,-66.06116667,280.2,8.6,11.4
2017-11-27T04:17:00Z,45.26683333,-66.06116667,280.2,8.6,11.4
2017-11-27T04:18:00Z,45.26683333,-66.06116667,281.9,8.6,11.4
2017-11-27T04:19:00Z,45.26683333,-66.06116667,283.4,8.5,11.4
2017-11-27T04:20:00Z,45.26683333,-66.06116667,283.3,8.5,11.4
2017-11-27T04:21:00Z,45.26683333,-66.06116667,284.7,8.6,11.4
2017-11-27T04:22:00Z,45.26683333,-66.06116667,285.3,8.5,11.4
2017-11-27T04:23:00Z,45.26683333,-66.06116667,285.5,8.7,11.4
2017-11-27T04:24:00Z,45.26683333,-66.06116667,284.2,8.6,10.9
2017-11-27T04:25:00Z,45.26683333,-66.06116667,284.4,8.4,10.9
2017-11-27T04:26:00Z,45.26683333,-66.06116667,285.0,8.3,10.7
2017-11-27T04:27:00Z,45.26683333,-66.06116667,285.7,8.2,11.1
2017-11-27T04:28:00Z,45.26683333,-66.06116667,284.9,8.2,11.1
2017-11-27T04:29:00Z,45.26683333,-66.06116667,283.6,8.2,11.1
2017-11-27T04:30:00Z,45.26683333,-66.06116667,282.2,8.3,11.1
2017-11-27T04:31:00Z,45.26683333,-66.06116667,281.1,8.4,11.6
2017-11-27T04:32:00Z,45.26683333,-66.06116667,281.0,8.4,11.6
2017-11-27T04:33:00Z,45.26683333,-66.06116667,281.1,8.4,11.6
2017-11-27T04:34:00Z,45.26683333,-66.06116667,282.3,8.5,11.6
2017-11-27T04:35:00Z,45.26683333,-66.06116667,281.4,8.7,11.8
2017-11-27T04:36:00Z,45.26683333,-66.06116667,280.3,8.9,12.1
2017-11-27T04:37:00Z,45.26683333,-66.06116667,279.9,9.0,12.1
2017-11-27T04:38:00Z,45.26683333,-66.06116667,280.4,9.0,12.1
2017-11-27T04:39:00Z,45.26683333,-66.06116667,280.9,8.9,12.1
2017-11-27T04:40:00Z,45.26683333,-66.06116667,281.7,8.9,12.1
2017-11-27T04:41:00Z,45.26683333,-66.06116667,282.1,8.9,12.4
2017-11-27T04:42:00Z,45.26683333,-66.06116667,281.9,8.9,12.4
2017-11-27T04:43:00Z,45.26683333,-66.06116667,280.2,8.9,12.7
2017-11-27T04:44:00Z,45.26683333,-66.06116667,279.4,8.8,12.7
2017-11-27T04:45:00Z,45.26683333,-66.06116667,280.3,8.7,12.7
2017-11-27T04:46:00Z,45.26683333,-66.06116667,281.6,8.7,12.7
2017-11-27T04:47:00Z,45.26683333,-66.06116667,280.9,8.7,12.7
2017-11-27T04:48:00Z,45.26683333,-66.06116667,280.6,8.7,12.7
2017-11-27T04:49:00Z,45.26683333,-66.06116667,280.8,8.8,12.7
2017-11-27T04:50:00Z,45.26683333,-66.06116667,280.7,8.8,12.7
2017-11-27T04:51:00Z,45.26683333,-66.06116667,281.1,8.8,12.7
2017-11-27T04:52:00Z,45.26683333,-66.06116667,281.6,8.7,12.7
2017-11-27T04:53:00Z,45.26683333,-66.06116667,283.0,8.6,11.5
2017-11-27T04:54:00Z,45.26683333,-66.06116667,284.1,8.6,11.5
2017-11-27T04:55:00Z,45.26683333,-66.06116667,283.4,8.5,11.5
2017-11-27T04:56:00Z,45.26683333,-66.06116667,283.0,8.5,11.9
2017-11-27T04:57:00Z,45.26683333,-66.06116667,283.5,8.5,11.9
2017-11-27T04:58:00Z,45.26683333,-66.06116667,283.1,8.6,12.4
2017-11-27T04:59:00Z,45.26683333,-66.06116667,282.7,8.8,12.4
2017-11-27T05:00:00Z,45.26683333,-66.06116667,282.6,8.8,12.4
2017-11-27T05:01:00Z,45.26683333,-66.06116667,281.9,8.9,12.7
2017-11-27T05:02:00Z,45.26683333,-66.06116667,281.2,9.0,12.7
2017-11-27T05:03:00Z,45.26683333,-66.06116667,280.4,9.0,12.7
2017-11-27T05:04:00Z,45.26683333,-66.06116667,280.6,9.3,14.3
2017-11-27T05:05:00Z,45.26683333,-66.06116667,282.1,9.5,14.3
2017-11-27T05:06:00Z,45.26683333,-66.06116667,282.6,9.7,14.3
2017-11-27T05:07:00Z,45.26683333,-66.06116667,282.6,10.0,14.9
2017-11-27T05:08:00Z,45.26683333,-66.06116667,283.5,10.2,14.9
2017-11-27T05:09:00Z,45.26683333,-66.06116667,284.5,10.3,14.9
2017-11-27T05:10:00Z,45.26683333,-66.06116667,284.5,10.6,14.9
2017-11-27T05:11:00Z,45.26683333,-66.06116667,285.2,10.5,14.9
2017-11-27T05:12:00Z,45.26683333,-66.06116667,284.5,10.6,14.9
2017-11-27T05:13:00Z,45.26683333,-66.06116667,284.9,10.5,14.9
2017-11-27T05:14:00Z,45.26683333,-66.06116667,283.3,10.2,14.9
2017-11-27T05:15:00Z,45.26683333,-66.06116667,282.2,10.1,14.9
2017-11-27T05:16:00Z,45.26683333,-66.06116667,281.8,9.8,14.9
2017-11-27T05:17:00Z,45.26683333,-66.06116667,282.9,9.5,14.6
2017-11-27T05:18:00Z,45.26683333,-66.06116667,283.7,9.3,14.3
2017-11-27T05:19:00Z,45.26683333,-66.06116667,283.5,9.2,14.0
2017-11-27T05:20:00Z,45.26683333,-66.06116667,283.3,9.1,14.1
2017-11-27T05:21:00Z,45.26683333,-66.06116667,283.0,9.1,14.1
2017-11-27T05:22:00Z,45.26683333,-66.06116667,283.1,9.2,14.1
2017-11-27T05:23:00Z,45.26683333,-66.06116667,283.2,9.5,14.1
2017-11-27T05:24:00Z,45.26683333,-66.06116667,284.4,9.8,15.3
2017-11-27T05:25:00Z,45.26683333,-66.06116667,284.4,10.1,15.3
2017-11-27T05:26:00Z,45.26683333,-66.06116667,284.3,10.6,15.8
2017-11-27T05:27:00Z,45.26683333,-66.06116667,283.0,10.7,15.8
2017-11-27T05:28:00Z,45.26683333,-66.06116667,282.3,10.7,15.8
2017-11-27T05:29:00Z,45.26683333,-66.06116667,282.0,10.5,15.8
2017-11-27T05:30:00Z,45.26683333,-66.06116667,283.2,10.4,15.8
2017-11-27T05:31:00Z,45.26683333,-66.06116667,284.1,10.4,15.8
2017-11-27T05:32:00Z,45.26683333,-66.06116667,284.4,10.2,15.8
2017-11-27T05:33:00Z,45.26683333,-66.06116667,283.1,9.9,15.8
2017-11-27T05:34:00Z,45.26683333,-66.06116667,281.5,9.9,15.8
2017-11-27T05:35:00Z,45.26683333,-66.06116667,280.8,9.7,15.8
2017-11-27T05:36:00Z,45.26683333,-66.06116667,279.7,9.3,13.1
2017-11-27T05:37:00Z,45.26683333,-66.06116667,278.9,9.2,12.0
2017-11-27T05:38:00Z,45.26683333,-66.06116667,276.5,9.2,11.9
2017-11-27T05:39:00Z,45.26683333,-66.06116667,274.3,9.5,14.5
2017-11-27T05:40:00Z,45.26683333,-66.06116667,273.1,9.6,14.5
2017-11-27T05:41:00Z,45.26683333,-66.06116667,271.3,9.5,14.5
2017-11-27T05:42:00Z,45.26683333,-66.06116667,269.9,9.5,14.5
2017-11-27T05:43:00Z,45.26683333,-66.06116667,269.9,9.5,14.5
2017-11-27T05:44:00Z,45.26683333,-66.06116667,270.4,9.2,14.5
2017-11-27T05:45:00Z,45.26683333,-66.06116667,271.7,9.2,14.5
2017-11-27T05:46:00Z,45.26683333,-66.06116667,272.5,9.1,14.5
2017-11-27T05:47:00Z,45.26683333,-66.06116667,273.5,9.0,14.5
2017-11-27T05:48:00Z,45.26683333,-66.06116667,274.2,8.9,14.5
