timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-31T00:00:00Z,45.26683333,-66.06116667,221.1,10.2,15.5
2017-10-31T00:01:00Z,45.26683333,-66.06116667,221.0,10.2,15.5
2017-10-31T00:02:00Z,45.26683333,-66.06116667,221.5,10.4,15.6
2017-10-31T00:03:00Z,45.26683333,-66.06116667,221.2,10.3,15.6
2017-10-31T00:04:00Z,45.26683333,-66.06116667,221.3,10.2,15.6
2017-10-31T00:05:00Z,45.26683333,-66.06116667,220.9,10.3,15.6
2017-10-31T00:06:00Z,45.26683333,-66.06116667,221.0,10.3,15.6
2017-10-31T00:07:00Z,45.26683333,-66.06116667,221.8,10.2,15.6
2017-10-31T00:08:00Z,45.26683333,-66.06116667,222.6,10.3,15.6
2017-10-31T00:09:00Z,45.26683333,-66.06116667,223.0,10.2,15.6
2017-10-31T00:10:00Z,45.26683333,-66.06116667,223.6,9.8,15.6
2017-10-31T00:11:00Z,45.26683333,-66.06116667,224.7,9.5,15.6
2017-10-31T00:12:00Z,45.26683333,-66.06116667,224.9,9.0,14.3
2017-10-31T00:13:00Z,45.26683333,-66.06116667,224.5,9.0,14.3
2017-10-31T00:14:00Z,45.26683333,-66.06116667,223.8,8.7,14.3
2017-10-31T00:15:00Z,45.26683333,-66.06116667,224.4,8.7,14.4
2017-10-31T00:16:00Z,45.26683333,-66.06116667,224.4,8.9,14.5
2017-10-31T00:17:00Z,45.26683333,-66.06116667,225.2,8.9,14.5
2017-10-31T00:18:00Z,45.26683333,-66.06116667,225.3,8.7,14.5
2017-10-31T00:19:00Z,45.26683333,-66.06116667,225.0,8.8,14.5
2017-10-31T00:20:00Z,45.26683333,-66.06116667,224.0,8.9,14.5
2017-10-31T00:21:00Z,45.26683333,-66.06116667,223.6,8.9,14.5
2017-10-31T00:22:00Z,45.26683333,-66.06116667,222.4,9.1,14.5
2017-10-31T00:23:00Z,45.26683333,-66.06116667,222.7,9.3,14.5
2017-10-31T00:24:00Z,45.26683333,-66.06116667,223.7,9.3,14.5
2017-10-31T00:25:00Z,45.26683333,-66.06116667,223.3,9.1,14.5
2017-10-31T00:26:00Z,45.26683333,-66.06116667,223.7,8.9,14.3
2017-10-31T00:27:00Z,45.26683333,-66.06116667,222.7,9.0,14.3
2017-10-31T00:28:00Z,45.26683333,-66.06116667,222.2,9.2,14.3
2017-10-31T00:29:00Z,45.26683333,-66.06116667,223.0,9.3,14.1
2017-10-31T00:30:00Z,45.26683333,-66.06116667,224.5,9.6,14.7
2017-10-31T00:31:00Z,45.26683333,-66.06116667,224.6,9.6,14.7
2017-10-31T00:32:00Z,45.26683333,-66.06116667,226.1,9.6,14.7
2017-10-31T00:33:00Z,45.26683333,-66.06116667,226.5,9.7,14.7
2017-10-31T00:34:00Z,45.26683333,-66.06116667,227.3,9.7,14.7
2017-10-31T00:35:00Z,45.26683333,-66.06116667,228.0,9.8,14.7
2017-10-31T00:36:00Z,45.26683333,-66.06116667,228.6,10.0,15.2
2017-10-31T00:37:00Z,45.26683333,-66.06116667,230.2,10.0,15.2
2017-10-31T00:38:00Z,45.26683333,-66.06116667,231.1,9.8,15.2
2017-10-31T00:39:00Z,45.26683333,-66.06116667,231.3,9.7,15.2
2017-10-31T00:40:00Z,45.26683333,-66.06116667,231.1,9.7,15.2
2017-10-31T00:41:00Z,45.26683333,-66.06116667,231.3,9.9,15.2
2017-10-31T00:42:00Z,45.26683333,-66.06116667,231.3,10.2,17.3
2017-10-31T00:43:00Z,45.26683333,-66.06116667,232.4,10.3,17.3
2017-10-31T00:44:00Z,45.26683333,-66.06116667,232.2,10.7,17.3
2017-10-31T00:45:00Z,45.26683333,-66.06116667,231.9,10.8,17.3
2017-10-31T00:46:00Z,45.26683333,-66.06116667,232.0,10.8,17.3
2017-10-31T00:47:00Z,45.26683333,-66.06116667,231.4,10.8,17.3
2017-10-31T00:48:00Z,45.26683333,-66.06116667,233.0,10.8,17.3
2017-10-31T00:49:00Z,45.26683333,-66.06116667,233.3,10.6,17.3
2017-10-31T00:50:00Z,45.26683333,-66.06116667,232.9,10.1,17.3
2017-10-31T00:51:00Z,45.26683333,-66.06116667,233.2,10.0,17.3
2017-10-31T00:52:00Z,45.26683333,-66.06116667,233.5,9.6,16.9
2017-10-31T00:53:00Z,45.26683333,-66.06116667,232.9,9.7,16.9
2017-10-31T00:54:00Z,45.26683333,-66.06116667,233.0,9.7,16.9
2017-10-31T00:55:00Z,45.26683333,-66.06116667,233.6,9.6,16.9
2017-10-31T00:56:00Z,45.26683333,-66.06116667,233.5,9.6,16.9
2017-10-31T00:57:00Z,45.26683333,-66.06116667,233.9,9.5,16.9
2017-10-31T00:58:00Z,45.26683333,-66.06116667,232.6,9.6,16.9
2017-10-31T00:59:00Z,45.26683333,-66.06116667,232.2,9.6,16.9
2017-10-31T01:00:00Z,45.26683333,-66.06116667,232.5,9.9,16.9
2017-10-31T01:01:00Z,45.26683333,-66.06116667,233.3,9.8,16.9
2017-10-31T01:02:00Z,45.26683333,-66.06116667,233.7,9.7,16.9
2017-10-31T01:03:00Z,45.26683333,-66.06116667,234.0,9.1,15.9
2017-10-31T01:04:00Z,45.26683333,-66.06116667,235.0,8.8,13.9
2017-10-31T01:05:00Z,45.26683333,-66.06116667,236.2,8.8,13.9
2017-10-31T01:06:00Z,45.26683333,-66.06116667,237.2,8.7,13.9
2017-10-31T01:07:00Z,45.26683333,-66.06116667,237.6,8.6,13.9
2017-10-31T01:08:00Z,45.26683333,-66.06116667,238.1,8.4,13.9
2017-10-31T01:09:00Z,45.26683333,-66.06116667,239.2,8.4,13.9
2017-10-31T01:10:00Z,45.26683333,-66.06116667,238.7,8.0,13.8
2017-10-31T01:11:00Z,45.26683333,-66.06116667,237.7,8.1,13.8
2017-10-31T01:12:00Z,45.26683333,-66.06116667,237.1,8.3,13.8
2017-10-31T01:13:00Z,45.26683333,-66.06116667,237.5,8.4,13.8
2017-10-31T01:14:00Z,45.26683333,-66.06116667,237.5,8.2,13.8
2017-10-31T01:15:00Z,45.26683333,-66.06116667,237.1,7.8,12.6
2017-10-31T01:16:00Z,45.26683333,-66.06116667,236.0,7.5,12.6
2017-10-31T01:17:00Z,45.26683333,-66.06116667,236.2,7.5,12.6
2017-10-31T01:18:00Z,45.26683333,-66.06116667,236.3,7.5,12.6
2017-10-31T01:19:00Z,45.26683333,-66.06116667,235.1,7.6,12.6
2017-10-31T01:20:00Z,45.26683333,-66.06116667,235.9,7.7,12.8
2017-10-31T01:21:00Z,45.26683333,-66.06116667,235.9,7.7,12.8
2017-10-31T01:22:00Z,45.26683333,-66.06116667,236.4,7.5,12.8
2017-10-31T01:23:00Z,45.26683333,-66.06116667,236.7,7.4,12.8
2017-10-31T01:24:00Z,45.26683333,-66.06116667,235.5,7.5,12.8
2017-10-31T01:25:00Z,45.26683333,-66.06116667,234.7,7.6,12.8
2017-10-31T01:26:00Z,45.26683333,-66.06116667,235.6,7.8,12.8
2017-10-31T01:27:00Z,45.26683333,-66.06116667,234.7,7.6,12.8
2017-10-31T01:28:00Z,45.26683333,-66.06116667,234.7,7.6,12.8
2017-10-31T01:29:00Z,45.26683333,-66.06116667,235.8,7.6,12.8
2017-10-31T01:30:00Z,45.26683333,-66.06116667,235.1,7.7,12.2
2017-10-31T01:31:00Z,45.26683333,-66.06116667,235.8,7.6,12.2
2017-10-31T01:32:00Z,45.26683333,-66.06116667,236.5,7.5,12.2
2017-10-31T01:33:00Z,45.26683333,-66.06116667,235.7,7.7,12.2
2017-10-31T01:34:00Z,45.26683333,-66.06116667,235.8,7.7,12.2
2017-10-31T01:35:00Z,45.26683333,-66.06116667,235.6,7.6,10.7
2017-10-31T01:36:00Z,45.26683333,-66.06116667,235.7,7.6,10.7
2017-10-31T01:37:00Z,45.26683333,-66.06116667,236.1,7.7,10.7
2017-10-31T01:38:00Z,45.26683333,-66.06116667,236.5,7.5,10.7
2017-10-31T01:39:00Z,45.26683333,-66.06116667,236.0,7.3,10.7
2017-10-31T01:40:00Z,45.26683333,-66.06116667,236.6,7.2,10.5
2017-10-31T01:41:00Z,45.26683333,-66.06116667,237.4,7.1,10.5
2017-10-31T01:42:00Z,45.26683333,-66.06116667,236.9,7.1,10.5
2017-10-31T01:43:00Z,45.26683333,-66.06116667,237.2,6.9,10.5
2017-10-31T01:44:00Z,45.26683333,-66.06116667,239.3,6.9,10.8
2017-10-31T01:45:00Z,45.26683333,-66.06116667,241.1,7.1,10.8
2017-10-31T01:46:00Z,45.26683333,-66.06116667,241.3,7.2,10.8
2017-10-31T01:47:00Z,45.26683333,-66.06116667,241.6,7.4,13.3
2017-10-31T01:48:00Z,45.26683333,-66.06116667,241.2,7.8,13.3
2017-10-31T01:49:00Z,45.26683333,-66.06116667,242.3,8.1,13.3
2017-10-31T01:50:00Z,45.26683333,-66.06116667,243.0,8.1,13.3
2017-10-31T01:51:00Z,45.26683333,-66.06116667,244.0,8.3,13.7
2017-10-31T01:52:00Z,45.26683333,-66.06116667,244.5,8.8,14.7
2017-10-31T01:53:00Z,45.26683333,-66.06116667,245.7,9.1,14.7
2017-10-31T01:54:00Z,45.26683333,-66.06116667,245.7,9.2,14.7
2017-10-31T01:55:00Z,45.26683333,-66.06116667,246.2,9.2,14.7
2017-10-31T01:56:00Z,45.26683333,-66.06116667,246.2,9.2,14.7
2017-10-31T01:57:00Z,45.26683333,-66.06116667,247.5,8.9,14.7
2017-10-31T01:58:00Z,45.26683333,-66.06116667,248.0,8.8,14.7
2017-10-31T01:59:00Z,45.26683333,-66.06116667,247.7,8.8,14.7
2017-10-31T02:00:00Z,45.26683333,-66.06116667,249.1,8.9,14.7
2017-10-31T02:01:00Z,45.26683333,-66.06116667,249.0,8.9,14.7
2017-10-31T02:02:00Z,45.26683333,-66.06116667,249.3,8.6,12.1
2017-10-31T02:03:00Z,45.26683333,-66.06116667,249.5,8.4,12.1
2017-10-31T02:04:00Z,45.26683333,-66.06116667,248.7,8.3,13.1
2017-10-31T02:05:00Z,45.26683333,-66.06116667,247.7,8.6,14.1
2017-10-31T02:06:00Z,45.26683333,-66.06116667,248.2,8.8,14.1
2017-10-31T02:07:00Z,45.26683333,-66.06116667,247.8,9.2,14.1
2017-10-31T02:08:00Z,45.26683333,-66.06116667,248.1,9.1,14.1
2017-10-31T02:09:00Z,45.26683333,-66.06116667,248.0,9.0,14.1
2017-10-31T02:10:00Z,45.26683333,-66.06116667,246.4,8.9,14.1
2017-10-31T02:11:00Z,45.26683333,-66.06116667,245.7,9.0,14.1
2017-10-31T02:12:00Z,45.26683333,-66.06116667,245.8,9.0,14.1
2017-10-31T02:13:00Z,45.26683333,-66.06116667,246.4,9.4,15.0
2017-10-31T02:14:00Z,45.26683333,-66.06116667,246.1,9.5,15.7
2017-10-31T02:15:00Z,45.26683333,-66.06116667,246.5,9.4,15.7
2017-10-31T02:16:00Z,45.26683333,-66.06116667,245.8,9.3,15.7
2017-10-31T02:17:00Z,45.26683333,-66.06116667,245.5,9.2,15.7
2017-10-31T02:18:00Z,45.26683333,-66.06116667,245.7,9.4,15.7
2017-10-31T02:19:00Z,45.26683333,-66.06116667,245.9,9.7,15.7
2017-10-31T02:20:00Z,45.26683333,-66.06116667,247.2,9.8,15.7
2017-10-31T02:21:00Z,45.26683333,-66.06116667,247.4,9.9,15.7
2017-10-31T02:22:00Z,45.26683333,-66.06116667,248.1,10.0,15.7
2017-10-31T02:23:00Z,45.26683333,-66.06116667,248.7,10.0,15.7
2017-10-31T02:24:00Z,45.26683333,-66.06116667,249.0,9.7,14.3
2017-10-31T02:25:00Z,45.26683333,-66.06116667,249.6,9.5,13.9
2017-10-31T02:26:00Z,45.26683333,-66.06116667,250.7,9.3,13.9
2017-10-31T02:27:00Z,45.26683333,-66.06116667,251.3,9.2,13.9
2017-10-31T02:28:00Z,45.26683333,-66.06116667,251.7,9.1,13.9
2017-10-31T02:29:00Z,45.26683333,-66.06116667,252.9,8.8,13.9
2017-10-31T02:30:00Z,45.26683333,-66.06116667,253.2,8.6,13.9
2017-10-31T02:31:00Z,45.26683333,-66.06116667,253.6,8.4,13.6
2017-10-31T02:32:00Z,45.26683333,-66.06116667,253.6,8.3,13.6
2017-10-31T02:33:00Z,45.26683333,-66.06116667,252.6,8.1,12.4
2017-10-31T02:34:00Z,45.26683333,-66.06116667,253.8,8.1,12.4
2017-10-31T02:35:00Z,45.26683333,-66.06116667,253.4,8.1,12.4
2017-10-31T02:36:00Z,45.26683333,-66.06116667,253.8,8.0,12.4
2017-10-31T02:37:00Z,45.26683333,-66.06116667,254.4,7.9,12.4
2017-10-31T02:38:00Z,45.26683333,-66.06116667,254.4,7.8,11.5
2017-10-31T02:39:00Z,45.26683333,-66.06116667,254.6,7.9,11.5
2017-10-31T02:40:00Z,45.26683333,-66.06116667,254.6,7.9,11.5
2017-10-31T02:41:00Z,45.26683333,-66.06116667,255.6,7.8,10.7
2017-10-31T02:42:00Z,45.26683333,-66.06116667,256.5,7.6,10.7
2017-10-31T02:43:00Z,45.26683333,-66.06116667,256.5,7.5,10.7
2017-10-31T02:44:00Z,45.26683333,-66.06116667,256.3,7.6,10.7
2017-10-31T02:45:00Z,45.26683333,-66.06116667,256.7,7.6,10.7
2017-10-31T02:46:00Z,45.26683333,-66.06116667,256.8,7.6,10.7
2017-10-31T02:47:00Z,45.26683333,-66.06116667,257.3,7.6,10.7
2017-10-31T02:48:00Z,45.26683333,-66.06116667,258.3,7.5,10.7
2017-10-31T02:49:00Z,45.26683333,-66.06116667,259.0,7.4,10.7
2017-10-31T02:50:00Z,45.26683333,-66.06116667,260.5,7.2,10.3
2017-10-31T02:51:00Z,45.26683333,-66.06116667,260.9,7.1,10.3
2017-10-31T02:52:00Z,45.26683333,-66.06116667,261.9,7.2,10.3
2017-10-31T02:53:00Z,45.26683333,-66.06116667,263.3,7.2,10.3
2017-10-31T02:54:00Z,45.26683333,-66.06116667,263.6,7.1,10.1
2017-10-31T02:55:00Z,45.26683333,-66.06116667,265.0,7.1,10.1
2017-10-31T02:56:00Z,45.26683333,-66.06116667,266.3,7.1,10.1
2017-10-31T02:57:00Z,45.26683333,-66.06116667,266.6,7.0,10.1
2017-10-31T02:58:00Z,45.26683333,-66.06116667,266.1,7.0,10.1
2017-10-31T02:59:00Z,45.26683333,-66.06116667,265.6,7.2,10.1
2017-10-31T03:00:00Z,45.26683333,-66.06116667,264.9,7.2,10.1
2017-10-31T03:01:00Z,45.26683333,-66.06116667,265.7,7.2,10.1
2017-10-31T03:02:00Z,45.26683333,-66.06116667,266.0,7.3,10.1
2017-10-31T03:03:00Z,45.26683333,-66.06116667,266.6,7.3,10.0
2017-10-31T03:04:00Z,45.26683333,-66.06116667,268.6,7.3,10.0
2017-10-31T03:05:00Z,45.26683333,-66.06116667,268.7,7.5,11.5
2017-10-31T03:06:00Z,45.26683333,-66.06116667,269.2,7.6,11.5
2017-10-31T03:07:00Z,45.26683333,-66.06116667,270.1,7.7,11.5
2017-10-31T03:08:00Z,45.26683333,-66.06116667,271.9,7.5,11.5
2017-10-31T03:09:00Z,45.26683333,-66.06116667,273.5,7.3,11.5
2017-10-31T03:10:00Z,45.26683333,-66.06116667,274.8,7.3,11.5
2017-10-31T03:11:00Z,45.26683333,-66.06116667,275.0,7.4,11.5
2017-10-31T03:12:00Z,45.26683333,-66.06116667,274.9,7.3,11.5
2017-10-31T03:13:00Z,45.26683333,-66.06116667,275.3,7.1,11.5
2017-10-31T03:14:00Z,45.26683333,-66.06116667,275.0,7.0,11.5
2017-10-31T03:15:00Z,45.26683333,-66.06116667,275.4,6.7,9.9
2017-10-31T03:16:00Z,45.26683333,-66.06116667,274.9,6.5,9.9
2017-10-31T03:17:00Z,45.26683333,-66.06116667,274.8,6.4,9.9
2017-10-31T03:18:00Z,45.26683333,-66.06116667,274.5,6.4,9.9
2017-10-31T03:19:00Z,45.26683333,-66.06116667,273.8,6.3,9.9
2017-10-31T03:20:00Z,45.26683333,-66.06116667,273.2,6.1,9.9
2017-10-31T03:21:00Z,45.26683333,-66.06116667,272.1,5.7,8.5
2017-10-31T03:22:00Z,45.26683333,-66.06116667,271.8,5.5,8.5
2017-10-31T03:23:00Z,45.26683333,-66.06116667,269.1,5.1,8.5
2017-10-31T03:24:00Z,45.26683333,-66.06116667,267.7,4.8,8.5
2017-10-31T03:25:00Z,45.26683333,-66.06116667,265.5,4.5,8.5
2017-10-31T03:26:00Z,45.26683333,-66.06116667,263.4,4.2,7.9
2017-10-31T03:27:00Z,45.26683333,-66.06116667,261.4,3.8,7.8
2017-10-31T03:28:00Z,45.26683333,-66.06116667,258.1,3.6,6.4
2017-10-31T03:29:00Z,45.26683333,-66.06116667,256.2,3.4,5.6
2017-10-31T03:30:00Z,45.26683333,-66.06116667,257.4,3.0,5.1
2017-10-31T03:31:00Z,45.26683333,-66.06116667,257.4,2.9,4.6
2017-10-31T03:32:00Z,45.26683333,-66.06116667,254.1,2.7,4.5
2017-10-31T03:33:00Z,45.26683333,-66.06116667,254.9,2.8,5.2
2017-10-31T03:34:00Z,45.26683333,-66.06116667,255.2,3.0,5.8
2017-10-31T03:35:00Z,45.26683333,-66.06116667,254.7,3.1,5.8
2017-10-31T03:36:00Z,45.26683333,-66.06116667,254.6,3.1,5.8
2017-10-31T03:37:00Z,45.26683333,-66.06116667,254.7,3.3,5.8
2017-10-31T03:38:00Z,45.26683333,-66.06116667,255.6,3.4,5.8
2017-10-31T03:39:00Z,45.26683333,-66.06116667,254.7,3.5,5.8
2017-10-31T03:40:00Z,45.26683333,-66.06116667,250.7,3.6,5.8
2017-10-31T03:41:00Z,45.26683333,-66.06116667,247.3,3.7,5.8
2017-10-31T03:42:00Z,45.26683333,-66.06116667,246.8,3.7,5.8
2017-10-31T03:43:00Z,45.26683333,-66.06116667,244.0,3.5,5.8
2017-10-31T03:44:00Z,45.26683333,-66.06116667,240.4,3.2,5.2
2017-10-31T03:45:00Z,45.26683333,-66.06116667,239.0,3.1,5.2
2017-10-31T03:46:00Z,45.26683333,-66.06116667,237.1,2.9,5.2
2017-10-31T03:47:00Z,45.26683333,-66.06116667,236.0,2.7,4.7
2017-10-31T03:48:00Z,45.26683333,-66.06116667,235.4,2.6,4.6
2017-10-31T03:49:00Z,45.26683333,-66.06116667,235.5,2.5,3.9
2017-10-31T03:50:00Z,45.26683333,-66.06116667,235.4,2.4,3.4
2017-10-31T03:51:00Z,45.26683333,-66.06116667,236.1,2.4,3.4
2017-10-31T03:52:00Z,45.26683333,-66.06116667,235.3,2.3,3.4
2017-10-31T03:53:00Z,45.26683333,-66.06116667,235.4,2.3,3.4
2017-10-31T03:54:00Z,45.26683333,-66.06116667,235.5,2.4,3.5
2017-10-31T03:55:00Z,45.26683333,-66.06116667,235.2,2.4,3.5
2017-10-31T03:56:00Z,45.26683333,-66.06116667,235.8,2.5,3.9
2017-10-31T03:57:00Z,45.26683333,-66.06116667,235.1,2.6,3.9
2017-10-31T03:58:00Z,45.26683333,-66.06116667,234.5,2.7,3.9
2017-10-31T03:59:00Z,45.26683333,-66.06116667,233.8,2.7,3.9
2017-10-31T04:00:00Z,45.26683333,-66.06116667,233.3,2.8,3.9
2017-10-31T04:01:00Z,45.26683333,-66.06116667,233.4,2.9,3.9
2017-10-31T04:02:00Z,45.26683333,-66.06116667,234.8,3.0,3.9
2017-10-31T04:03:00Z,45.26683333,-66.06116667,236.3,3.0,3.9
2017-10-31T04:04:00Z,45.26683333,-66.06116667,237.5,3.0,4.6
2017-10-31T04:05:00Z,45.26683333,-66.06116667,237.2,3.2,5.6
2017-10-31T04:06:00Z,45.26683333,-66.06116667,237.0,3.3,5.9
2017-10-31T04:07:00Z,45.26683333,-66.06116667,236.5,3.3,5.9
2017-10-31T04:08:00Z,45.26683333,-66.06116667,236.2,3.5,5.9
2017-10-31T04:09:00Z,45.26683333,-66.06116667,236.3,3.6,5.9
2017-10-31T04:10:00Z,45.26683333,-66.06116667,237.0,3.6,5.9
2017-10-31T04:11:00Z,45.26683333,-66.06116667,235.8,3.5,5.9
2017-10-31T04:12:00Z,45.26683333,-66.06116667,235.0,3.6,5.9
2017-10-31T04:13:00Z,45.26683333,-66.06116667,235.0,3.8,5.9
2017-10-31T04:14:00Z,45.26683333,-66.06116667,233.6,3.8,5.9
2017-10-31T04:15:00Z,45.26683333,-66.06116667,233.4,3.8,6.2
2017-10-31T04:16:00Z,45.26683333,-66.06116667,233.6,3.7,6.2
2017-10-31T04:17:00Z,45.26683333,-66.06116667,234.1,3.8,6.2
2017-10-31T04:18:00Z,45.26683333,-66.06116667,234.6,3.8,6.2
2017-10-31T04:19:00Z,45.26683333,-66.06116667,234.1,3.8,6.2
2017-10-31T04:20:00Z,45.26683333,-66.06116667,233.0,3.9,6.2
2017-10-31T04:21:00Z,45.26683333,-66.06116667,233.2,4.1,6.3
2017-10-31T04:22:00Z,45.26683333,-66.06116667,232.8,4.1,6.3
2017-10-31T04:23:00Z,45.26683333,-66.06116667,232.6,4.0,6.3
2017-10-31T04:24:00Z,45.26683333,-66.06116667,233.4,4.1,6.3
2017-10-31T04:25:00Z,45.26683333,-66.06116667,233.6,4.1,6.3
2017-10-31T04:26:00Z,45.26683333,-66.06116667,233.4,4.1,6.3
2017-10-31T04:27:00Z,45.26683333,-66.06116667,233.2,4.0,6.3
2017-10-31T04:28:00Z,45.26683333,-66.06116667,232.8,4.0,6.3
2017-10-31T04:29:00Z,45.26683333,-66.06116667,233.2,4.0,6.3
2017-10-31T04:30:00Z,45.26683333,-66.06116667,232.9,4.1,7.0
2017-10-31T04:31:00Z,45.26683333,-66.06116667,233.1,4.2,7.5
2017-10-31T04:32:00Z,45.26683333,-66.06116667,233.5,4.5,8.1
2017-10-31T04:33:00Z,45.26683333,-66.06116667,232.8,4.7,8.1
2017-10-31T04:34:00Z,45.26683333,-66.06116667,232.4,4.8,8.1
2017-10-31T04:35:00Z,45.26683333,-66.06116667,232.6,4.8,8.1
2017-10-31T04:36:00Z,45.26683333,-66.06116667,234.3,5.0,8.1
2017-10-31T04:37:00Z,45.26683333,-66.06116667,234.1,5.3,8.1
2017-10-31T04:38:00Z,45.26683333,-66.06116667,235.1,5.5,8.1
2017-10-31T04:39:00Z,45.26683333,-66.06116667,234.1,5.7,8.4
2017-10-31T04:40:00Z,45.26683333,-66.06116667,234.5,5.8,8.4
2017-10-31T04:41:00Z,45.26683333,-66.06116667,235.6,5.7,8.4
2017-10-31T04:42:00Z,45.26683333,-66.06116667,236.1,5.7,8.4
2017-10-31T04:43:00Z,45.26683333,-66.06116667,237.3,5.6,8.4
2017-10-31T04:44:00Z,45.26683333,-66.06116667,238.3,5.8,8.6
2017-10-31T04:45:00Z,45.26683333,-66.06116667,238.6,5.9,8.6
2017-10-31T04:46:00Z,45.26683333,-66.06116667,237.1,5.7,8.6
2017-10-31T04:47:00Z,45.26683333,-66.06116667,237.7,5.6,8.6
2017-10-31T04:48:00Z,45.26683333,-66.06116667,236.5,5.4,8.6
2017-10-31T04:49:00Z,45.26683333,-66.06116667,237.6,5.5,10.8
2017-10-31T04:50:00Z,45.26683333,-66.06116667,237.9,5.4,10.8
2017-10-31T04:51:00Z,45.26683333,-66.06116667,237.9,5.4,10.8
2017-10-31T04:52:00Z,45.26683333,-66.06116667,238.1,5.3,10.8
2017-10-31T04:53:00Z,45.26683333,-66.06116667,237.5,5.3,10.8
2017-10-31T04:54:00Z,45.26683333,-66.06116667,237.9,5.3,10.8
2017-10-31T04:55:00Z,45.26683333,-66.06116667,239.3,5.4,10.8
2017-10-31T04:56:00Z,45.26683333,-66.06116667,240.7,5.6,10.8
2017-10-31T04:57:00Z,45.26683333,-66.06116667,242.0,5.8,10.8
2017-10-31T04:58:00Z,45.26683333,-66.06116667,243.3,5.9,10.8
2017-10-31T04:59:00Z,45.26683333,-66.06116667,243.4,5.5,8.6
2017-10-31T05:00:00Z,45.26683333,-66.06116667,244.4,5.4,8.6
2017-10-31T05:01:00Z,45.26683333,-66.06116667,245.4,5.5,8.6
2017-10-31T05:02:00Z,45.26683333,-66.06116667,245.3,5.5,8.6
2017-10-31T05:03:00Z,45.26683333,-66.06116667,245.1,5.3,8.6
2017-10-31T05:04:00Z,45.26683333,-66.06116667,244.5,5.0,8.6
2017-10-31T05:05:00Z,45.26683333,-66.06116667,242.6,4.7,7.9
2017-10-31T05:06:00Z,45.26683333,-66.06116667,242.8,4.4,7.3
2017-10-31T05:07:00Z,45.26683333,-66.06116667,242.6,4.3,6.4
2017-10-31T05:08:00Z,45.26683333,-66.06116667,242.7,4.3,6.6
2017-10-31T05:09:00Z,45.26683333,-66.06116667,243.4,4.4,6.9
2017-10-31T05:10:00Z,45.26683333,-66.06116667,243.5,4.5,6.9
2017-10-31T05:11:00Z,45.26683333,-66.06116667,242.7,4.6,6.9
2017-10-31T05:12:00Z,45.26683333,-66.06116667,243.2,4.7,6.9
2017-10-31T05:13:00Z,45.26683333,-66.06116667,245.1,4.8,6.9
2017-10-31T05:14:00Z,45.26683333,-66.06116667,246.6,4.9,6.9
2017-10-31T05:15:00Z,45.26683333,-66.06116667,248.5,4.9,6.9
2017-10-31T05:16:00Z,45.26683333,-66.06116667,248.2,5.0,6.9
2017-10-31T05:17:00Z,45.26683333,-66.06116667,248.3,5.1,6.9
2017-10-31T05:18:00Z,45.26683333,-66.06116667,248.7,5.1,6.9
2017-10-31T05:19:00Z,45.26683333,-66.06116667,248.2,4.9,6.8
2017-10-31T05:20:00Z,45.26683333,-66.06116667,248.7,4.8,6.8
2017-10-31T05:21:00Z,45.26683333,-66.06116667,248.8,4.7,6.5
2017-10-31T05:22:00Z,45.26683333,-66.06116667,249.0,4.4,6.4
2017-10-31T05:23:00Z,45.26683333,-66.06116667,248.8,4.3,6.4
2017-10-31T05:24:00Z,45.26683333,-66.06116667,246.4,4.1,6.4
2017-10-31T05:25:00Z,45.26683333,-66.06116667,245.6,4.1,6.4
2017-10-31T05:26:00Z,45.26683333,-66.06116667,245.4,3.9,6.3
2017-10-31T05:27:00Z,45.26683333,-66.06116667,245.3,3.8,5.9
2017-10-31T05:28:00Z,45.26683333,-66.06116667,244.6,3.7,5.9
2017-10-31T05:29:00Z,45.26683333,-66.06116667,243.6,3.6,5.1
2017-10-31T05:30:00Z,45.26683333,-66.06116667,242.7,3.5,5.1
2017-10-31T05:31:00Z,45.26683333,-66.06116667,242.6,3.4,5.1
2017-10-31T05:32:00Z,45.26683333,-66.06116667,242.6,3.4,5.1
2017-10-31T05:33:00Z,45.26683333,-66.06116667,242.5,3.4,5.1
2017-10-31T05:34:00Z,45.26683333,-66.06116667,243.3,3.5,5.1
2017-10-31T05:35:00Z,45.26683333,-66.06116667,243.2,3.5,5.1
2017-10-31T05:36:00Z,45.26683333,-66.06116667,243.5,3.4,5.1
2017-10-31T05:37:00Z,45.26683333,-66.06116667,243.2,3.4,5.1
2017-10-31T05:38:00Z,45.26683333,-66.06116667,242.9,3.3,4.7
2017-10-31T05:39:00Z,45.26683333,-66.06116667,243.5,3.3,4.9
2017-10-31T05:40:00Z,45.26683333,-66.06116667,243.7,3.3,4.9
2017-10-31T06:19:27Z,45.26683333,-66.06116667,223.0,4.4,4.4
2017-10-31T06:20:00Z,45.26683333,-66.06116667,231.3,4.9,6.0
2017-10-31T06:21:00Z,45.26683333,-66.06116667,234.0,4.5,6.0
2017-10-31T06:22:00Z,45.26683333,-66.06116667,233.7,4.4,6.0
2017-10-31T06:23:00Z,45.26683333,-66.06116667,235.0,4.2,6.0
2017-10-31T06:24:00Z,45.26683333,-66.06116667,234.2,4.2,6.0
2017-10-31T06:25:00Z,45.26683333,-66.06116667,233.9,4.2,6.0
2017-10-31T06:26:00Z,45.26683333,-66.06116667,234.3,4.1,6.0
