timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-24T00:00:00Z,45.26683333,-66.06116667,119.3,1.5,2.3
2017-09-24T00:01:00Z,45.26683333,-66.06116667,116.5,1.5,2.3
2017-09-24T00:02:00Z,45.26683333,-66.06116667,113.6,1.5,2.3
2017-09-24T00:03:00Z,45.26683333,-66.06116667,113.6,1.5,2.3
2017-09-24T00:04:00Z,45.26683333,-66.06116667,112.6,1.5,2.3
2017-09-24T00:05:00Z,45.26683333,-66.06116667,112.4,1.6,2.3
2017-09-24T00:06:00Z,45.26683333,-66.06116667,114.1,1.5,2.3
2017-09-24T00:07:00Z,45.26683333,-66.06116667,116.3,1.5,2.2
2017-09-24T00:08:00Z,45.26683333,-66.06116667,118.5,1.5,2.2
2017-09-24T00:09:00Z,45.26683333,-66.06116667,121.1,1.5,2.2
2017-09-24T00:10:00Z,45.26683333,-66.06116667,122.7,1.5,2.2
2017-09-24T00:11:00Z,45.26683333,-66.06116667,123.1,1.4,2.2
2017-09-24T00:12:00Z,45.26683333,-66.06116667,124.7,1.3,2.1
2017-09-24T00:13:00Z,45.26683333,-66.06116667,125.7,1.3,2.1
2017-09-24T00:14:00Z,45.26683333,-66.06116667,126.5,1.3,2.1
2017-09-24T00:15:00Z,45.26683333,-66.06116667,124.8,1.3,2.3
2017-09-24T00:16:00Z,45.26683333,-66.06116667,120.2,1.3,2.3
2017-09-24T00:17:00Z,45.26683333,-66.06116667,116.2,1.3,2.3
2017-09-24T00:18:00Z,45.26683333,-66.06116667,114.9,1.3,2.3
2017-09-24T00:19:00Z,45.26683333,-66.06116667,114.6,1.3,2.3
2017-09-24T00:20:00Z,45.26683333,-66.06116667,114.6,1.2,2.3
2017-09-24T00:21:00Z,45.26683333,-66.06116667,117.0,1.3,2.3
2017-09-24T00:22:00Z,45.26683333,-66.06116667,119.2,1.3,2.3
2017-09-24T00:23:00Z,45.26683333,-66.06116667,120.0,1.3,2.3
2017-09-24T00:24:00Z,45.26683333,-66.06116667,118.8,1.4,2.3
2017-09-24T00:25:00Z,45.26683333,-66.06116667,119.8,1.4,2.1
2017-09-24T00:26:00Z,45.26683333,-66.06116667,120.0,1.3,2.1
2017-09-24T00:27:00Z,45.26683333,-66.06116667,118.6,1.3,2.1
2017-09-24T00:28:00Z,45.26683333,-66.06116667,118.2,1.3,2.1
2017-09-24T00:29:00Z,45.26683333,-66.06116667,119.2,1.3,2.1
2017-09-24T00:30:00Z,45.26683333,-66.06116667,120.2,1.4,2.1
2017-09-24T00:31:00Z,45.26683333,-66.06116667,120.3,1.4,2.1
2017-09-24T00:32:00Z,45.26683333,-66.06116667,118.1,1.4,2.1
2017-09-24T00:33:00Z,45.26683333,-66.06116667,115.7,1.4,2.1
2017-09-24T00:34:00Z,45.26683333,-66.06116667,115.1,1.4,2.5
2017-09-24T00:35:00Z,45.26683333,-66.06116667,115.0,1.5,2.5
2017-09-24T00:36:00Z,45.26683333,-66.06116667,117.3,1.6,2.5
2017-09-24T00:37:00Z,45.26683333,-66.06116667,120.5,1.7,2.5
2017-09-24T00:38:00Z,45.26683333,-66.06116667,121.5,1.8,2.5
2017-09-24T00:39:00Z,45.26683333,-66.06116667,121.5,1.9,2.5
2017-09-24T00:40:00Z,45.26683333,-66.06116667,121.2,1.9,2.5
2017-09-24T00:41:00Z,45.26683333,-66.06116667,120.3,1.8,2.5
2017-09-24T00:42:00Z,45.26683333,-66.06116667,119.2,1.8,2.5
2017-09-24T00:43:00Z,45.26683333,-66.06116667,123.1,1.7,2.5
2017-09-24T00:44:00Z,45.26683333,-66.06116667,128.5,1.7,2.5
2017-09-24T00:45:00Z,45.26683333,-66.06116667,132.7,1.6,2.5
2017-09-24T00:46:00Z,45.26683333,-66.06116667,132.3,1.5,2.5
2017-09-24T00:47:00Z,45.26683333,-66.06116667,133.3,1.4,2.5
2017-09-24T00:48:00Z,45.26683333,-66.06116667,137.5,1.3,2.5
2017-09-24T00:49:00Z,45.26683333,-66.06116667,136.4,1.1,2.5
2017-09-24T00:50:00Z,45.26683333,-66.06116667,135.8,1.0,2.0
2017-09-24T00:51:00Z,45.26683333,-66.06116667,135.8,0.9,2.0
2017-09-24T00:52:00Z,45.26683333,-66.06116667,138.3,1.0,2.0
2017-09-24T00:53:00Z,45.26683333,-66.06116667,135.2,1.0,2.0
2017-09-24T00:54:00Z,45.26683333,-66.06116667,128.0,0.9,1.6
2017-09-24T00:55:00Z,45.26683333,-66.06116667,122.0,0.9,1.6
2017-09-24T00:56:00Z,45.26683333,-66.06116667,122.2,0.9,1.6
2017-09-24T00:57:00Z,45.26683333,-66.06116667,122.5,0.9,1.6
2017-09-24T00:58:00Z,45.26683333,-66.06116667,121.9,0.8,1.6
2017-09-24T00:59:00Z,45.26683333,-66.06116667,121.7,0.8,1.6
2017-09-24T01:00:00Z,45.26683333,-66.06116667,119.0,0.8,1.6
2017-09-24T01:01:00Z,45.26683333,-66.06116667,118.8,0.8,1.6
2017-09-24T01:02:00Z,45.26683333,-66.06116667,115.9,0.7,1.6
2017-09-24T01:03:00Z,45.26683333,-66.06116667,111.5,0.7,1.6
2017-09-24T01:04:00Z,45.26683333,-66.06116667,113.5,0.7,1.3
2017-09-24T01:05:00Z,45.26683333,-66.06116667,114.0,0.7,1.3
2017-09-24T01:06:00Z,45.26683333,-66.06116667,112.5,0.7,1.5
2017-09-24T01:07:00Z,45.26683333,-66.06116667,110.6,0.8,1.5
2017-09-24T01:08:00Z,45.26683333,-66.06116667,110.0,0.8,1.5
2017-09-24T01:09:00Z,45.26683333,-66.06116667,112.3,0.9,1.5
2017-09-24T01:10:00Z,45.26683333,-66.06116667,112.9,0.9,1.5
2017-09-24T01:11:00Z,45.26683333,-66.06116667,110.9,1.0,1.5
2017-09-24T01:12:00Z,45.26683333,-66.06116667,113.1,1.0,1.5
2017-09-24T01:13:00Z,45.26683333,-66.06116667,117.8,1.1,1.8
2017-09-24T01:14:00Z,45.26683333,-66.06116667,117.8,1.1,1.8
2017-09-24T01:15:00Z,45.26683333,-66.06116667,119.8,1.1,1.8
2017-09-24T01:16:00Z,45.26683333,-66.06116667,122.9,1.1,1.9
2017-09-24T01:17:00Z,45.26683333,-66.06116667,125.8,1.2,2.1
2017-09-24T01:18:00Z,45.26683333,-66.06116667,124.9,1.4,2.6
2017-09-24T01:19:00Z,45.26683333,-66.06116667,124.7,1.5,2.6
2017-09-24T01:20:00Z,45.26683333,-66.06116667,127.6,1.6,2.6
2017-09-24T01:21:00Z,45.26683333,-66.06116667,132.7,1.7,2.6
2017-09-24T01:22:00Z,45.26683333,-66.06116667,137.4,1.7,2.6
2017-09-24T01:23:00Z,45.26683333,-66.06116667,142.1,1.8,2.6
2017-09-24T01:24:00Z,45.26683333,-66.06116667,147.0,1.8,2.6
2017-09-24T01:25:00Z,45.26683333,-66.06116667,148.3,1.7,2.6
2017-09-24T01:26:00Z,45.26683333,-66.06116667,152.6,1.7,2.6
2017-09-24T01:27:00Z,45.26683333,-66.06116667,156.5,1.7,2.6
2017-09-24T01:28:00Z,45.26683333,-66.06116667,156.2,1.5,2.6
2017-09-24T01:29:00Z,45.26683333,-66.06116667,154.8,1.4,2.4
2017-09-24T01:30:00Z,45.26683333,-66.06116667,152.9,1.2,2.4
2017-09-24T01:31:00Z,45.26683333,-66.06116667,152.5,1.1,2.4
2017-09-24T01:32:00Z,45.26683333,-66.06116667,147.1,1.1,2.4
2017-09-24T01:33:00Z,45.26683333,-66.06116667,138.5,1.0,2.1
2017-09-24T01:34:00Z,45.26683333,-66.06116667,133.1,1.0,2.0
2017-09-24T01:35:00Z,45.26683333,-66.06116667,135.0,1.1,2.1
2017-09-24T01:36:00Z,45.26683333,-66.06116667,131.4,1.1,2.1
2017-09-24T01:37:00Z,45.26683333,-66.06116667,126.7,1.1,2.1
2017-09-24T01:38:00Z,45.26683333,-66.06116667,128.1,1.1,2.1
2017-09-24T01:39:00Z,45.26683333,-66.06116667,129.4,1.1,2.1
2017-09-24T01:40:00Z,45.26683333,-66.06116667,132.7,1.2,2.1
2017-09-24T01:41:00Z,45.26683333,-66.06116667,135.8,1.2,2.1
2017-09-24T01:42:00Z,45.26683333,-66.06116667,140.7,1.1,2.1
2017-09-24T01:43:00Z,45.26683333,-66.06116667,150.4,1.1,2.1
2017-09-24T01:44:00Z,45.26683333,-66.06116667,159.4,1.0,2.1
2017-09-24T01:45:00Z,45.26683333,-66.06116667,165.5,0.9,1.9
2017-09-24T01:46:00Z,45.26683333,-66.06116667,170.8,0.8,1.5
2017-09-24T01:47:00Z,45.26683333,-66.06116667,169.2,0.8,1.5
2017-09-24T01:48:00Z,45.26683333,-66.06116667,164.7,0.8,1.7
2017-09-24T01:49:00Z,45.26683333,-66.06116667,160.6,0.8,1.7
2017-09-24T01:50:00Z,45.26683333,-66.06116667,153.4,0.8,1.7
2017-09-24T01:51:00Z,45.26683333,-66.06116667,139.9,0.9,1.7
2017-09-24T01:52:00Z,45.26683333,-66.06116667,128.1,0.9,1.7
2017-09-24T01:53:00Z,45.26683333,-66.06116667,120.5,1.0,1.7
2017-09-24T01:54:00Z,45.26683333,-66.06116667,112.7,0.9,1.7
2017-09-24T01:55:00Z,45.26683333,-66.06116667,103.8,0.9,1.7
2017-09-24T01:56:00Z,45.26683333,-66.06116667,102.9,0.9,1.7
2017-09-24T01:57:00Z,45.26683333,-66.06116667,103.1,1.0,1.7
2017-09-24T01:58:00Z,45.26683333,-66.06116667,102.7,1.0,1.7
2017-09-24T01:59:00Z,45.26683333,-66.06116667,103.9,1.0,1.7
2017-09-24T02:00:00Z,45.26683333,-66.06116667,105.4,0.9,1.6
2017-09-24T02:01:00Z,45.26683333,-66.06116667,105.2,0.9,1.6
2017-09-24T02:02:00Z,45.26683333,-66.06116667,108.0,0.9,1.5
2017-09-24T02:03:00Z,45.26683333,-66.06116667,110.9,0.9,1.5
2017-09-24T02:04:00Z,45.26683333,-66.06116667,115.7,0.9,1.5
2017-09-24T02:05:00Z,45.26683333,-66.06116667,122.7,0.8,1.5
2017-09-24T02:06:00Z,45.26683333,-66.06116667,127.0,0.8,1.5
2017-09-24T02:07:00Z,45.26683333,-66.06116667,133.6,0.8,1.5
2017-09-24T02:08:00Z,45.26683333,-66.06116667,139.1,0.7,1.5
2017-09-24T02:09:00Z,45.26683333,-66.06116667,141.2,0.7,1.5
2017-09-24T02:10:00Z,45.26683333,-66.06116667,143.7,0.6,1.5
2017-09-24T02:11:00Z,45.26683333,-66.06116667,145.1,0.5,1.1
2017-09-24T02:12:00Z,45.26683333,-66.06116667,141.7,0.4,0.9
2017-09-24T02:13:00Z,45.26683333,-66.06116667,134.2,0.4,0.9
2017-09-24T02:14:00Z,45.26683333,-66.06116667,122.9,0.4,0.8
2017-09-24T02:15:00Z,45.26683333,-66.06116667,109.2,0.4,0.8
2017-09-24T02:16:00Z,45.26683333,-66.06116667,100.5,0.4,0.7
2017-09-24T02:17:00Z,45.26683333,-66.06116667,86.8,0.3,0.6
2017-09-24T02:18:00Z,45.26683333,-66.06116667,69.7,0.3,0.6
2017-09-24T02:19:00Z,45.26683333,-66.06116667,54.0,0.3,0.6
2017-09-24T02:20:00Z,45.26683333,-66.06116667,39.6,0.3,0.6
2017-09-24T02:21:00Z,45.26683333,-66.06116667,32.4,0.4,0.7
2017-09-24T02:22:00Z,45.26683333,-66.06116667,32.8,0.4,0.8
2017-09-24T02:23:00Z,45.26683333,-66.06116667,29.8,0.4,0.8
2017-09-24T02:24:00Z,45.26683333,-66.06116667,26.9,0.4,1.2
2017-09-24T02:25:00Z,45.26683333,-66.06116667,26.6,0.4,1.2
2017-09-24T02:26:00Z,45.26683333,-66.06116667,21.3,0.5,1.2
2017-09-24T02:27:00Z,45.26683333,-66.06116667,20.6,0.5,1.2
2017-09-24T02:28:00Z,45.26683333,-66.06116667,21.3,0.5,1.2
2017-09-24T02:29:00Z,45.26683333,-66.06116667,20.7,0.5,1.2
2017-09-24T02:30:00Z,45.26683333,-66.06116667,19.5,0.5,1.2
2017-09-24T02:31:00Z,45.26683333,-66.06116667,10.1,0.5,1.2
2017-09-24T02:32:00Z,45.26683333,-66.06116667,337.3,0.5,1.2
2017-09-24T02:33:00Z,45.26683333,-66.06116667,281.2,0.6,1.2
2017-09-24T02:34:00Z,45.26683333,-66.06116667,232.6,0.6,1.2
2017-09-24T02:35:00Z,45.26683333,-66.06116667,210.2,0.6,1.2
2017-09-24T02:36:00Z,45.26683333,-66.06116667,198.4,0.6,1.2
2017-09-24T02:37:00Z,45.26683333,-66.06116667,188.3,0.7,1.2
2017-09-24T02:38:00Z,45.26683333,-66.06116667,178.4,0.7,1.2
2017-09-24T02:39:00Z,45.26683333,-66.06116667,165.5,0.8,1.2
2017-09-24T02:40:00Z,45.26683333,-66.06116667,150.1,0.8,1.2
2017-09-24T02:41:00Z,45.26683333,-66.06116667,134.2,0.8,1.2
2017-09-24T02:42:00Z,45.26683333,-66.06116667,118.3,0.7,1.1
2017-09-24T02:43:00Z,45.26683333,-66.06116667,103.7,0.7,1.1
2017-09-24T02:44:00Z,45.26683333,-66.06116667,91.0,0.7,1.1
2017-09-24T02:45:00Z,45.26683333,-66.06116667,78.5,0.7,1.1
2017-09-24T02:46:00Z,45.26683333,-66.06116667,65.9,0.7,1.1
2017-09-24T02:47:00Z,45.26683333,-66.06116667,53.3,0.7,1.1
2017-09-24T02:48:00Z,45.26683333,-66.06116667,41.1,0.7,1.1
2017-09-24T02:49:00Z,45.26683333,-66.06116667,27.9,0.7,1.1
2017-09-24T02:50:00Z,45.26683333,-66.06116667,16.2,0.7,1.1
2017-09-24T02:51:00Z,45.26683333,-66.06116667,3.0,0.7,1.1
2017-09-24T02:52:00Z,45.26683333,-66.06116667,348.9,0.7,1.1
2017-09-24T02:53:00Z,45.26683333,-66.06116667,337.2,0.7,1.1
2017-09-24T02:54:00Z,45.26683333,-66.06116667,328.4,0.7,1.1
2017-09-24T02:55:00Z,45.26683333,-66.06116667,322.6,0.7,1.1
2017-09-24T02:56:00Z,45.26683333,-66.06116667,319.8,0.8,1.1
2017-09-24T02:57:00Z,45.26683333,-66.06116667,319.3,0.8,1.1
2017-09-24T02:58:00Z,45.26683333,-66.06116667,320.2,0.8,1.1
2017-09-24T02:59:00Z,45.26683333,-66.06116667,321.8,0.8,1.3
2017-09-24T03:00:00Z,45.26683333,-66.06116667,323.6,0.9,1.4
2017-09-24T03:01:00Z,45.26683333,-66.06116667,325.4,0.9,1.4
2017-09-24T03:02:00Z,45.26683333,-66.06116667,328.0,1.0,1.4
2017-09-24T03:03:00Z,45.26683333,-66.06116667,329.0,1.0,1.4
2017-09-24T03:04:00Z,45.26683333,-66.06116667,328.0,1.0,1.4
2017-09-24T03:05:00Z,45.26683333,-66.06116667,325.6,1.0,1.4
2017-09-24T03:06:00Z,45.26683333,-66.06116667,322.3,1.0,1.4
2017-09-24T03:07:00Z,45.26683333,-66.06116667,318.4,0.9,1.4
2017-09-24T03:08:00Z,45.26683333,-66.06116667,314.5,0.9,1.4
2017-09-24T03:09:00Z,45.26683333,-66.06116667,312.7,0.8,1.4
2017-09-24T03:10:00Z,45.26683333,-66.06116667,312.6,0.8,1.4
2017-09-24T03:11:00Z,45.26683333,-66.06116667,313.0,0.7,1.4
2017-09-24T03:12:00Z,45.26683333,-66.06116667,308.8,0.6,1.1
2017-09-24T03:13:00Z,45.26683333,-66.06116667,304.5,0.5,1.0
2017-09-24T03:14:00Z,45.26683333,-66.06116667,298.6,0.5,0.9
2017-09-24T03:15:00Z,45.26683333,-66.06116667,296.3,0.4,0.8
2017-09-24T03:16:00Z,45.26683333,-66.06116667,293.1,0.4,0.8
2017-09-24T03:17:00Z,45.26683333,-66.06116667,287.7,0.4,0.8
2017-09-24T03:18:00Z,45.26683333,-66.06116667,285.0,0.3,0.6
2017-09-24T03:19:00Z,45.26683333,-66.06116667,289.1,0.3,0.6
2017-09-24T03:20:00Z,45.26683333,-66.06116667,283.5,0.3,0.6
2017-09-24T03:21:00Z,45.26683333,-66.06116667,173.8,0.3,0.6
2017-09-24T03:22:00Z,45.26683333,-66.06116667,109.4,0.3,0.8
2017-09-24T03:23:00Z,45.26683333,-66.06116667,96.5,0.4,1.3
2017-09-24T03:24:00Z,45.26683333,-66.06116667,81.9,0.5,1.5
2017-09-24T03:25:00Z,45.26683333,-66.06116667,77.2,0.6,1.5
2017-09-24T03:26:00Z,45.26683333,-66.06116667,75.1,0.6,1.5
2017-09-24T03:27:00Z,45.26683333,-66.06116667,69.6,0.7,1.5
2017-09-24T03:28:00Z,45.26683333,-66.06116667,61.4,0.7,1.5
2017-09-24T03:29:00Z,45.26683333,-66.06116667,56.5,0.8,1.5
2017-09-24T03:30:00Z,45.26683333,-66.06116667,47.1,0.8,1.5
2017-09-24T03:31:00Z,45.26683333,-66.06116667,34.6,0.8,1.5
2017-09-24T03:32:00Z,45.26683333,-66.06116667,20.7,0.8,1.5
2017-09-24T03:33:00Z,45.26683333,-66.06116667,6.6,0.8,1.5
2017-09-24T03:34:00Z,45.26683333,-66.06116667,352.9,0.8,1.4
2017-09-24T03:35:00Z,45.26683333,-66.06116667,333.7,0.8,1.4
2017-09-24T03:36:00Z,45.26683333,-66.06116667,309.9,0.8,1.4
2017-09-24T03:37:00Z,45.26683333,-66.06116667,280.7,0.9,1.8
2017-09-24T03:38:00Z,45.26683333,-66.06116667,253.0,0.9,1.8
2017-09-24T03:39:00Z,45.26683333,-66.06116667,230.9,1.0,1.9
2017-09-24T03:40:00Z,45.26683333,-66.06116667,215.5,1.1,2.3
2017-09-24T03:41:00Z,45.26683333,-66.06116667,205.1,1.3,2.3
2017-09-24T03:42:00Z,45.26683333,-66.06116667,196.4,1.4,2.3
2017-09-24T03:43:00Z,45.26683333,-66.06116667,189.3,1.4,2.3
2017-09-24T03:44:00Z,45.26683333,-66.06116667,184.1,1.5,2.3
2017-09-24T03:45:00Z,45.26683333,-66.06116667,177.2,1.4,2.3
2017-09-24T03:46:00Z,45.26683333,-66.06116667,173.3,1.4,2.3
2017-09-24T03:47:00Z,45.26683333,-66.06116667,168.1,1.4,2.3
2017-09-24T03:48:00Z,45.26683333,-66.06116667,162.9,1.4,2.3
2017-09-24T03:49:00Z,45.26683333,-66.06116667,160.8,1.4,2.3
2017-09-24T03:50:00Z,45.26683333,-66.06116667,156.9,1.3,2.2
2017-09-24T03:51:00Z,45.26683333,-66.06116667,151.2,1.2,2.2
2017-09-24T03:52:00Z,45.26683333,-66.06116667,144.8,1.1,2.2
2017-09-24T03:53:00Z,45.26683333,-66.06116667,135.0,0.9,1.5
2017-09-24T03:54:00Z,45.26683333,-66.06116667,125.5,0.9,1.5
2017-09-24T03:55:00Z,45.26683333,-66.06116667,115.0,0.9,1.5
2017-09-24T03:56:00Z,45.26683333,-66.06116667,92.2,0.8,1.5
2017-09-24T03:57:00Z,45.26683333,-66.06116667,64.5,0.7,1.5
2017-09-24T03:58:00Z,45.26683333,-66.06116667,47.9,0.7,1.5
2017-09-24T03:59:00Z,45.26683333,-66.06116667,25.5,0.6,1.4
2017-09-24T04:00:00Z,45.26683333,-66.06116667,345.2,0.5,1.2
2017-09-24T04:01:00Z,45.26683333,-66.06116667,304.3,0.5,1.2
2017-09-24T04:02:00Z,45.26683333,-66.06116667,283.6,0.6,1.2
2017-09-24T04:03:00Z,45.26683333,-66.06116667,257.1,0.6,1.2
2017-09-24T04:04:00Z,45.26683333,-66.06116667,250.3,0.5,1.2
2017-09-24T04:05:00Z,45.26683333,-66.06116667,244.4,0.5,1.2
2017-09-24T04:06:00Z,45.26683333,-66.06116667,242.7,0.5,1.2
2017-09-24T04:07:00Z,45.26683333,-66.06116667,244.4,0.6,1.2
2017-09-24T04:08:00Z,45.26683333,-66.06116667,256.4,0.6,1.2
2017-09-24T04:09:00Z,45.26683333,-66.06116667,273.4,0.7,1.4
2017-09-24T04:10:00Z,45.26683333,-66.06116667,290.9,0.7,1.5
2017-09-24T04:11:00Z,45.26683333,-66.06116667,305.6,0.8,1.7
2017-09-24T04:12:00Z,45.26683333,-66.06116667,316.6,0.9,1.9
2017-09-24T04:13:00Z,45.26683333,-66.06116667,324.4,1.0,2.0
2017-09-24T04:14:00Z,45.26683333,-66.06116667,326.9,1.2,2.0
2017-09-24T04:15:00Z,45.26683333,-66.06116667,331.0,1.3,2.0
2017-09-24T04:16:00Z,45.26683333,-66.06116667,332.5,1.3,2.0
2017-09-24T04:17:00Z,45.26683333,-66.06116667,331.5,1.4,2.0
2017-09-24T04:18:00Z,45.26683333,-66.06116667,327.4,1.5,2.0
2017-09-24T04:19:00Z,45.26683333,-66.06116667,321.3,1.5,2.0
2017-09-24T04:20:00Z,45.26683333,-66.06116667,315.2,1.5,2.0
2017-09-24T04:21:00Z,45.26683333,-66.06116667,310.4,1.4,2.0
2017-09-24T04:22:00Z,45.26683333,-66.06116667,309.5,1.3,2.0
2017-09-24T04:23:00Z,45.26683333,-66.06116667,310.9,1.2,2.0
2017-09-24T04:24:00Z,45.26683333,-66.06116667,312.8,1.1,1.9
2017-09-24T04:25:00Z,45.26683333,-66.06116667,315.3,1.1,1.8
2017-09-24T04:26:00Z,45.26683333,-66.06116667,319.6,1.1,1.8
2017-09-24T04:27:00Z,45.26683333,-66.06116667,322.9,1.0,1.8
2017-09-24T04:28:00Z,45.26683333,-66.06116667,325.3,1.0,1.5
2017-09-24T04:29:00Z,45.26683333,-66.06116667,328.8,0.9,1.5
2017-09-24T04:30:00Z,45.26683333,-66.06116667,327.9,0.9,1.5
2017-09-24T04:31:00Z,45.26683333,-66.06116667,326.8,0.9,1.5
2017-09-24T04:32:00Z,45.26683333,-66.06116667,327.5,0.8,1.5
2017-09-24T04:33:00Z,45.26683333,-66.06116667,332.6,0.8,1.5
2017-09-24T04:34:00Z,45.26683333,-66.06116667,339.5,0.8,1.5
2017-09-24T04:35:00Z,45.26683333,-66.06116667,347.4,0.8,1.8
2017-09-24T04:36:00Z,45.26683333,-66.06116667,356.0,0.9,2.1
2017-09-24T04:37:00Z,45.26683333,-66.06116667,9.8,1.0,2.9
2017-09-24T04:38:00Z,45.26683333,-66.06116667,26.2,1.1,3.1
2017-09-24T04:39:00Z,45.26683333,-66.06116667,44.7,1.2,3.1
2017-09-24T04:40:00Z,45.26683333,-66.06116667,56.9,1.3,3.1
2017-09-24T04:41:00Z,45.26683333,-66.06116667,65.7,1.4,3.1
2017-09-24T04:42:00Z,45.26683333,-66.06116667,67.8,1.6,3.1
2017-09-24T04:43:00Z,45.26683333,-66.06116667,68.8,1.7,3.1
2017-09-24T04:44:00Z,45.26683333,-66.06116667,69.6,1.8,3.1
2017-09-24T04:45:00Z,45.26683333,-66.06116667,70.9,1.9,4.0
2017-09-24T04:46:00Z,45.26683333,-66.06116667,72.6,2.0,4.2
2017-09-24T04:47:00Z,45.26683333,-66.06116667,73.4,2.1,4.2
2017-09-24T04:48:00Z,45.26683333,-66.06116667,73.5,2.0,4.5
2017-09-24T04:49:00Z,45.26683333,-66.06116667,69.1,2.1,4.5
2017-09-24T04:50:00Z,45.26683333,-66.06116667,64.1,2.2,4.5
2017-09-24T04:51:00Z,45.26683333,-66.06116667,59.9,2.1,4.5
2017-09-24T04:52:00Z,45.26683333,-66.06116667,57.9,2.1,4.5
2017-09-24T04:53:00Z,45.26683333,-66.06116667,54.4,2.1,4.5
2017-09-24T04:54:00Z,45.26683333,-66.06116667,52.3,2.1,4.5
2017-09-24T04:55:00Z,45.26683333,-66.06116667,53.5,2.1,4.5
2017-09-24T04:56:00Z,45.26683333,-66.06116667,52.9,2.0,4.5
2017-09-24T04:57:00Z,45.26683333,-66.06116667,51.9,2.0,4.5
2017-09-24T04:58:00Z,45.26683333,-66.06116667,52.3,2.1,4.0
2017-09-24T04:59:00Z,45.26683333,-66.06116667,55.3,2.0,3.6
2017-09-24T05:00:00Z,45.26683333,-66.06116667,57.9,1.9,3.5
2017-09-24T05:01:00Z,45.26683333,-66.06116667,61.9,2.0,3.5
2017-09-24T05:02:00Z,45.26683333,-66.06116667,65.3,1.9,3.5
2017-09-24T05:03:00Z,45.26683333,-66.06116667,69.3,1.8,3.5
2017-09-24T05:04:00Z,45.26683333,-66.06116667,71.3,1.7,3.5
2017-09-24T05:05:00Z,45.26683333,-66.06116667,69.2,1.7,3.5
2017-09-24T05:06:00Z,45.26683333,-66.06116667,70.2,1.7,3.5
2017-09-24T05:07:00Z,45.26683333,-66.06116667,71.3,1.7,3.5
2017-09-24T05:08:00Z,45.26683333,-66.06116667,73.3,1.7,3.8
2017-09-24T05:09:00Z,45.26683333,-66.06116667,74.1,1.8,4.1
2017-09-24T05:10:00Z,45.26683333,-66.06116667,75.2,1.8,4.1
2017-09-24T05:11:00Z,45.26683333,-66.06116667,74.8,1.9,4.1
2017-09-24T05:12:00Z,45.26683333,-66.06116667,76.1,2.1,4.1
2017-09-24T05:13:00Z,45.26683333,-66.06116667,78.1,2.2,4.1
2017-09-24T05:14:00Z,45.26683333,-66.06116667,81.8,2.3,4.1
2017-09-24T05:15:00Z,45.26683333,-66.06116667,87.0,2.3,4.1
2017-09-24T05:16:00Z,45.26683333,-66.06116667,90.6,2.4,4.1
2017-09-24T05:17:00Z,45.26683333,-66.06116667,95.4,2.5,4.1
2017-09-24T05:18:00Z,45.26683333,-66.06116667,97.7,2.5,4.1
2017-09-24T05:19:00Z,45.26683333,-66.06116667,99.0,2.4,4.1
2017-09-24T05:20:00Z,45.26683333,-66.06116667,100.1,2.4,3.8
2017-09-24T05:21:00Z,45.26683333,-66.06116667,100.2,2.3,3.8
2017-09-24T05:22:00Z,45.26683333,-66.06116667,100.0,2.3,3.8
2017-09-24T05:23:00Z,45.26683333,-66.06116667,99.4,2.3,3.8
2017-09-24T05:24:00Z,45.26683333,-66.06116667,99.4,2.3,3.8
2017-09-24T05:25:00Z,45.26683333,-66.06116667,99.7,2.3,3.9
2017-09-24T05:26:00Z,45.26683333,-66.06116667,99.9,2.4,3.9
2017-09-24T05:27:00Z,45.26683333,-66.06116667,99.0,2.4,3.9
2017-09-24T05:28:00Z,45.26683333,-66.06116667,99.4,2.4,3.9
2017-09-24T05:29:00Z,45.26683333,-66.06116667,100.3,2.5,3.9
2017-09-24T05:30:00Z,45.26683333,-66.06116667,101.5,2.6,4.2
2017-09-24T05:31:00Z,45.26683333,-66.06116667,102.4,2.7,4.2
2017-09-24T05:32:00Z,45.26683333,-66.06116667,102.9,2.8,4.2
2017-09-24T05:33:00Z,45.26683333,-66.06116667,103.0,2.8,4.2
2017-09-24T05:34:00Z,45.26683333,-66.06116667,102.5,2.9,4.6
2017-09-24T05:35:00Z,45.26683333,-66.06116667,101.0,2.8,4.6
2017-09-24T05:36:00Z,45.26683333,-66.06116667,99.4,2.8,4.6
2017-09-24T05:37:00Z,45.26683333,-66.06116667,97.9,2.8,4.6
2017-09-24T05:38:00Z,45.26683333,-66.06116667,96.5,2.7,4.6
2017-09-24T05:39:00Z,45.26683333,-66.06116667,96.3,2.6,4.6
2017-09-24T05:40:00Z,45.26683333,-66.06116667,96.1,2.4,4.6
2017-09-24T05:41:00Z,45.26683333,-66.06116667,96.0,2.4,4.6
2017-09-24T05:42:00Z,45.26683333,-66.06116667,94.7,2.3,4.6
2017-09-24T05:43:00Z,45.26683333,-66.06116667,94.5,2.2,4.6
2017-09-24T05:44:00Z,45.26683333,-66.06116667,96.3,2.0,3.6
2017-09-24T05:45:00Z,45.26683333,-66.06116667,98.8,2.0,3.6
2017-09-24T05:46:00Z,45.26683333,-66.06116667,100.7,2.0,3.6
2017-09-24T05:47:00Z,45.26683333,-66.06116667,101.4,1.9,3.4
2017-09-24T05:48:00Z,45.26683333,-66.06116667,100.9,1.8,3.4
