timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-03T00:00:00Z,45.26683333,-66.06116667,158.7,2.0,2.6
2017-08-03T00:01:00Z,45.26683333,-66.06116667,159.6,2.0,2.6
2017-08-03T00:02:00Z,45.26683333,-66.06116667,158.6,2.0,2.7
2017-08-03T00:03:00Z,45.26683333,-66.06116667,158.5,2.1,2.7
2017-08-03T00:04:00Z,45.26683333,-66.06116667,158.8,2.1,2.7
2017-08-03T00:05:00Z,45.26683333,-66.06116667,158.7,2.1,2.7
2017-08-03T00:06:00Z,45.26683333,-66.06116667,159.8,2.1,2.8
2017-08-03T00:07:00Z,45.26683333,-66.06116667,159.0,2.1,2.8
2017-08-03T00:08:00Z,45.26683333,-66.06116667,158.7,2.1,2.8
2017-08-03T00:09:00Z,45.26683333,-66.06116667,158.3,2.1,2.8
2017-08-03T00:10:00Z,45.26683333,-66.06116667,157.5,2.0,2.8
2017-08-03T00:11:00Z,45.26683333,-66.06116667,155.5,2.0,2.8
2017-08-03T00:12:00Z,45.26683333,-66.06116667,154.6,2.0,2.8
2017-08-03T00:13:00Z,45.26683333,-66.06116667,153.2,2.0,2.8
2017-08-03T00:14:00Z,45.26683333,-66.06116667,151.8,2.0,2.8
2017-08-03T00:15:00Z,45.26683333,-66.06116667,151.1,2.0,2.8
2017-08-03T00:16:00Z,45.26683333,-66.06116667,149.7,2.0,2.6
2017-08-03T00:17:00Z,45.26683333,-66.06116667,149.1,2.0,2.6
2017-08-03T00:18:00Z,45.26683333,-66.06116667,148.9,2.0,2.6
2017-08-03T00:19:00Z,45.26683333,-66.06116667,148.5,2.0,2.6
2017-08-03T00:20:00Z,45.26683333,-66.06116667,148.1,2.0,2.6
2017-08-03T00:21:00Z,45.26683333,-66.06116667,147.8,2.0,2.6
2017-08-03T00:22:00Z,45.26683333,-66.06116667,147.1,2.0,2.6
2017-08-03T00:23:00Z,45.26683333,-66.06116667,145.4,1.9,2.6
2017-08-03T00:24:00Z,45.26683333,-66.06116667,143.9,1.9,2.6
2017-08-03T00:25:00Z,45.26683333,-66.06116667,141.9,1.8,2.6
2017-08-03T00:26:00Z,45.26683333,-66.06116667,139.1,1.8,2.6
2017-08-03T00:27:00Z,45.26683333,-66.06116667,137.5,1.8,2.6
2017-08-03T00:28:00Z,45.26683333,-66.06116667,134.5,1.8,2.4
2017-08-03T00:29:00Z,45.26683333,-66.06116667,132.6,1.8,2.4
2017-08-03T00:30:00Z,45.26683333,-66.06116667,131.7,1.8,2.5
2017-08-03T00:31:00Z,45.26683333,-66.06116667,129.9,1.8,3.0
2017-08-03T00:32:00Z,45.26683333,-66.06116667,126.3,1.9,3.0
2017-08-03T00:33:00Z,45.26683333,-66.06116667,124.3,1.9,3.0
2017-08-03T00:34:00Z,45.26683333,-66.06116667,123.7,2.0,3.0
2017-08-03T00:35:00Z,45.26683333,-66.06116667,123.6,2.1,3.0
2017-08-03T00:36:00Z,45.26683333,-66.06116667,124.7,2.1,3.0
2017-08-03T00:37:00Z,45.26683333,-66.06116667,125.1,2.1,3.0
2017-08-03T00:38:00Z,45.26683333,-66.06116667,126.7,2.1,3.0
2017-08-03T00:39:00Z,45.26683333,-66.06116667,127.2,2.1,3.0
2017-08-03T00:40:00Z,45.26683333,-66.06116667,126.8,2.2,3.0
2017-08-03T00:41:00Z,45.26683333,-66.06116667,127.7,2.2,2.8
2017-08-03T00:42:00Z,45.26683333,-66.06116667,130.7,2.2,2.8
2017-08-03T00:43:00Z,45.26683333,-66.06116667,132.4,2.3,2.9
2017-08-03T00:44:00Z,45.26683333,-66.06116667,132.6,2.3,3.1
2017-08-03T00:45:00Z,45.26683333,-66.06116667,133.1,2.3,3.1
2017-08-03T00:46:00Z,45.26683333,-66.06116667,132.9,2.4,3.1
2017-08-03T00:47:00Z,45.26683333,-66.06116667,132.9,2.5,3.1
2017-08-03T00:48:00Z,45.26683333,-66.06116667,133.4,2.6,3.2
2017-08-03T00:49:00Z,45.26683333,-66.06116667,133.9,2.6,3.3
2017-08-03T00:50:00Z,45.26683333,-66.06116667,134.8,2.7,3.9
2017-08-03T00:51:00Z,45.26683333,-66.06116667,136.1,2.8,4.1
2017-08-03T00:52:00Z,45.26683333,-66.06116667,136.8,2.9,4.1
2017-08-03T00:53:00Z,45.26683333,-66.06116667,138.0,3.0,4.1
2017-08-03T00:54:00Z,45.26683333,-66.06116667,139.0,3.0,4.1
2017-08-03T00:55:00Z,45.26683333,-66.06116667,140.1,3.1,4.1
2017-08-03T00:56:00Z,45.26683333,-66.06116667,141.4,3.1,4.1
2017-08-03T00:57:00Z,45.26683333,-66.06116667,142.6,3.2,4.1
2017-08-03T00:58:00Z,45.26683333,-66.06116667,143.2,3.2,4.1
2017-08-03T00:59:00Z,45.26683333,-66.06116667,144.7,3.3,4.1
2017-08-03T01:00:00Z,45.26683333,-66.06116667,145.2,3.3,4.1
2017-08-03T01:01:00Z,45.26683333,-66.06116667,145.1,3.2,4.1
2017-08-03T01:02:00Z,45.26683333,-66.06116667,145.4,3.2,4.1
2017-08-03T01:03:00Z,45.26683333,-66.06116667,144.6,3.2,4.5
2017-08-03T01:04:00Z,45.26683333,-66.06116667,144.7,3.2,4.5
2017-08-03T01:05:00Z,45.26683333,-66.06116667,145.4,3.3,4.5
2017-08-03T01:06:00Z,45.26683333,-66.06116667,145.9,3.4,4.5
2017-08-03T01:07:00Z,45.26683333,-66.06116667,146.4,3.4,4.5
2017-08-03T01:08:00Z,45.26683333,-66.06116667,147.5,3.5,4.5
2017-08-03T01:09:00Z,45.26683333,-66.06116667,148.0,3.5,4.6
2017-08-03T01:10:00Z,45.26683333,-66.06116667,149.1,3.6,4.7
2017-08-03T01:11:00Z,45.26683333,-66.06116667,150.0,3.8,5.2
2017-08-03T01:12:00Z,45.26683333,-66.06116667,150.7,3.9,5.4
2017-08-03T01:13:00Z,45.26683333,-66.06116667,152.2,4.0,5.4
2017-08-03T01:14:00Z,45.26683333,-66.06116667,152.7,4.0,5.4
2017-08-03T01:15:00Z,45.26683333,-66.06116667,152.5,4.1,5.4
2017-08-03T01:16:00Z,45.26683333,-66.06116667,152.6,4.1,5.4
2017-08-03T01:17:00Z,45.26683333,-66.06116667,152.6,4.2,5.4
2017-08-03T01:18:00Z,45.26683333,-66.06116667,152.3,4.2,5.4
2017-08-03T01:19:00Z,45.26683333,-66.06116667,151.4,4.3,5.4
2017-08-03T01:20:00Z,45.26683333,-66.06116667,150.4,4.3,5.4
2017-08-03T01:21:00Z,45.26683333,-66.06116667,149.4,4.3,5.4
2017-08-03T01:22:00Z,45.26683333,-66.06116667,148.4,4.2,5.3
2017-08-03T01:23:00Z,45.26683333,-66.06116667,147.1,4.3,5.4
2017-08-03T01:24:00Z,45.26683333,-66.06116667,146.6,4.4,5.4
2017-08-03T01:25:00Z,45.26683333,-66.06116667,145.5,4.4,5.6
2017-08-03T01:26:00Z,45.26683333,-66.06116667,144.5,4.5,5.7
2017-08-03T01:27:00Z,45.26683333,-66.06116667,143.4,4.5,5.7
2017-08-03T01:28:00Z,45.26683333,-66.06116667,142.7,4.6,5.7
2017-08-03T01:29:00Z,45.26683333,-66.06116667,142.5,4.6,5.7
2017-08-03T01:30:00Z,45.26683333,-66.06116667,142.4,4.5,5.7
2017-08-03T01:31:00Z,45.26683333,-66.06116667,143.1,4.5,5.7
2017-08-03T01:32:00Z,45.26683333,-66.06116667,144.3,4.5,5.7
2017-08-03T01:33:00Z,45.26683333,-66.06116667,146.3,4.5,5.7
2017-08-03T01:34:00Z,45.26683333,-66.06116667,148.1,4.5,5.7
2017-08-03T01:35:00Z,45.26683333,-66.06116667,150.2,4.5,5.7
2017-08-03T01:36:00Z,45.26683333,-66.06116667,152.7,4.5,5.3
2017-08-03T01:37:00Z,45.26683333,-66.06116667,155.2,4.4,5.2
2017-08-03T01:38:00Z,45.26683333,-66.06116667,158.0,4.4,5.2
2017-08-03T01:39:00Z,45.26683333,-66.06116667,160.7,4.4,5.2
2017-08-03T01:40:00Z,45.26683333,-66.06116667,162.6,4.4,5.2
2017-08-03T01:41:00Z,45.26683333,-66.06116667,164.4,4.4,5.2
2017-08-03T01:42:00Z,45.26683333,-66.06116667,165.7,4.4,5.2
2017-08-03T01:43:00Z,45.26683333,-66.06116667,166.1,4.4,5.2
2017-08-03T01:44:00Z,45.26683333,-66.06116667,165.4,4.3,5.2
2017-08-03T01:45:00Z,45.26683333,-66.06116667,164.3,4.3,5.0
2017-08-03T01:46:00Z,45.26683333,-66.06116667,162.7,4.3,5.4
2017-08-03T01:47:00Z,45.26683333,-66.06116667,161.0,4.3,5.4
2017-08-03T01:48:00Z,45.26683333,-66.06116667,159.0,4.2,5.4
2017-08-03T01:49:00Z,45.26683333,-66.06116667,156.9,4.2,5.4
2017-08-03T01:50:00Z,45.26683333,-66.06116667,155.8,4.1,5.4
2017-08-03T01:51:00Z,45.26683333,-66.06116667,154.7,4.1,5.4
2017-08-03T01:52:00Z,45.26683333,-66.06116667,153.4,4.1,5.4
2017-08-03T01:53:00Z,45.26683333,-66.06116667,152.4,4.0,5.4
2017-08-03T01:54:00Z,45.26683333,-66.06116667,151.7,4.0,5.4
2017-08-03T01:55:00Z,45.26683333,-66.06116667,151.0,3.9,5.4
2017-08-03T01:56:00Z,45.26683333,-66.06116667,150.1,3.8,5.0
2017-08-03T01:57:00Z,45.26683333,-66.06116667,149.3,3.8,4.7
2017-08-03T01:58:00Z,45.26683333,-66.06116667,147.5,3.8,4.7
2017-08-03T01:59:00Z,45.26683333,-66.06116667,146.2,3.8,4.6
2017-08-03T02:00:00Z,45.26683333,-66.06116667,144.4,3.7,4.6
2017-08-03T02:01:00Z,45.26683333,-66.06116667,142.8,3.7,4.6
2017-08-03T02:02:00Z,45.26683333,-66.06116667,141.9,3.7,4.6
2017-08-03T02:03:00Z,45.26683333,-66.06116667,140.5,3.6,4.6
2017-08-03T02:04:00Z,45.26683333,-66.06116667,140.0,3.6,4.6
2017-08-03T02:05:00Z,45.26683333,-66.06116667,139.7,3.6,4.6
2017-08-03T02:06:00Z,45.26683333,-66.06116667,140.0,3.5,4.6
2017-08-03T02:07:00Z,45.26683333,-66.06116667,140.2,3.4,4.3
2017-08-03T02:08:00Z,45.26683333,-66.06116667,141.8,3.4,4.3
2017-08-03T02:09:00Z,45.26683333,-66.06116667,143.3,3.3,4.2
2017-08-03T02:10:00Z,45.26683333,-66.06116667,144.7,3.2,4.2
2017-08-03T02:11:00Z,45.26683333,-66.06116667,146.5,3.2,4.2
2017-08-03T02:12:00Z,45.26683333,-66.06116667,147.4,3.1,4.2
2017-08-03T02:13:00Z,45.26683333,-66.06116667,149.2,3.1,4.2
2017-08-03T02:14:00Z,45.26683333,-66.06116667,150.8,3.0,4.2
2017-08-03T02:15:00Z,45.26683333,-66.06116667,152.4,3.0,4.2
2017-08-03T02:16:00Z,45.26683333,-66.06116667,153.0,3.0,3.7
2017-08-03T02:17:00Z,45.26683333,-66.06116667,153.9,3.0,3.7
2017-08-03T02:18:00Z,45.26683333,-66.06116667,153.6,2.9,3.7
2017-08-03T02:19:00Z,45.26683333,-66.06116667,152.9,3.0,3.7
2017-08-03T02:20:00Z,45.26683333,-66.06116667,152.3,3.0,3.7
2017-08-03T02:21:00Z,45.26683333,-66.06116667,151.2,3.0,3.7
2017-08-03T02:22:00Z,45.26683333,-66.06116667,150.9,2.9,3.7
2017-08-03T02:23:00Z,45.26683333,-66.06116667,150.4,2.9,3.7
2017-08-03T02:24:00Z,45.26683333,-66.06116667,150.1,2.9,3.7
2017-08-03T02:25:00Z,45.26683333,-66.06116667,149.6,2.9,3.7
2017-08-03T02:26:00Z,45.26683333,-66.06116667,149.4,2.9,3.6
2017-08-03T02:27:00Z,45.26683333,-66.06116667,149.6,2.9,3.5
2017-08-03T02:28:00Z,45.26683333,-66.06116667,150.5,2.8,3.5
2017-08-03T02:29:00Z,45.26683333,-66.06116667,151.7,2.8,3.8
2017-08-03T02:30:00Z,45.26683333,-66.06116667,152.9,2.9,3.9
2017-08-03T02:31:00Z,45.26683333,-66.06116667,154.3,3.0,4.1
2017-08-03T02:32:00Z,45.26683333,-66.06116667,154.9,3.1,4.3
2017-08-03T02:33:00Z,45.26683333,-66.06116667,155.8,3.2,4.4
2017-08-03T02:34:00Z,45.26683333,-66.06116667,155.8,3.2,4.4
2017-08-03T02:35:00Z,45.26683333,-66.06116667,156.1,3.3,4.4
2017-08-03T02:36:00Z,45.26683333,-66.06116667,156.9,3.4,4.4
2017-08-03T02:37:00Z,45.26683333,-66.06116667,157.2,3.4,4.4
2017-08-03T02:38:00Z,45.26683333,-66.06116667,157.1,3.5,4.4
2017-08-03T02:39:00Z,45.26683333,-66.06116667,157.3,3.5,4.4
2017-08-03T02:40:00Z,45.26683333,-66.06116667,157.3,3.5,4.4
2017-08-03T02:41:00Z,45.26683333,-66.06116667,156.4,3.5,4.4
2017-08-03T02:42:00Z,45.26683333,-66.06116667,156.4,3.5,4.4
2017-08-03T02:43:00Z,45.26683333,-66.06116667,155.7,3.4,4.2
2017-08-03T02:44:00Z,45.26683333,-66.06116667,155.2,3.3,4.2
2017-08-03T02:45:00Z,45.26683333,-66.06116667,154.5,3.2,4.2
2017-08-03T02:46:00Z,45.26683333,-66.06116667,152.8,3.1,4.2
2017-08-03T02:47:00Z,45.26683333,-66.06116667,150.2,3.1,4.2
2017-08-03T02:48:00Z,45.26683333,-66.06116667,148.2,3.1,4.2
2017-08-03T02:49:00Z,45.26683333,-66.06116667,145.3,3.0,4.2
2017-08-03T02:50:00Z,45.26683333,-66.06116667,142.7,3.0,4.2
2017-08-03T02:51:00Z,45.26683333,-66.06116667,141.1,2.9,4.2
2017-08-03T02:52:00Z,45.26683333,-66.06116667,138.2,2.9,3.9
2017-08-03T02:53:00Z,45.26683333,-66.06116667,136.3,3.0,3.9
2017-08-03T02:54:00Z,45.26683333,-66.06116667,135.0,2.9,3.9
2017-08-03T02:55:00Z,45.26683333,-66.06116667,132.8,3.0,3.9
2017-08-03T02:56:00Z,45.26683333,-66.06116667,132.0,3.0,3.9
2017-08-03T02:57:00Z,45.26683333,-66.06116667,131.6,2.9,3.9
2017-08-03T02:58:00Z,45.26683333,-66.06116667,130.8,2.9,3.8
2017-08-03T02:59:00Z,45.26683333,-66.06116667,130.7,2.9,3.8
2017-08-03T03:00:00Z,45.26683333,-66.06116667,130.4,2.9,3.8
2017-08-03T03:01:00Z,45.26683333,-66.06116667,129.8,3.0,3.8
2017-08-03T03:02:00Z,45.26683333,-66.06116667,129.7,2.9,3.8
2017-08-03T03:03:00Z,45.26683333,-66.06116667,129.0,2.9,3.8
2017-08-03T03:04:00Z,45.26683333,-66.06116667,128.2,3.0,3.8
2017-08-03T03:05:00Z,45.26683333,-66.06116667,129.1,3.0,3.8
2017-08-03T03:06:00Z,45.26683333,-66.06116667,130.3,3.0,3.8
2017-08-03T03:07:00Z,45.26683333,-66.06116667,132.3,3.0,3.8
2017-08-03T03:08:00Z,45.26683333,-66.06116667,133.7,3.0,3.8
2017-08-03T03:09:00Z,45.26683333,-66.06116667,135.0,3.0,3.8
2017-08-03T03:10:00Z,45.26683333,-66.06116667,136.3,2.9,3.8
2017-08-03T03:11:00Z,45.26683333,-66.06116667,136.9,2.9,3.7
2017-08-03T03:12:00Z,45.26683333,-66.06116667,137.8,2.9,3.7
2017-08-03T03:13:00Z,45.26683333,-66.06116667,139.1,2.9,3.7
2017-08-03T03:14:00Z,45.26683333,-66.06116667,141.0,2.8,3.7
2017-08-03T03:15:00Z,45.26683333,-66.06116667,142.0,2.8,3.7
2017-08-03T03:16:00Z,45.26683333,-66.06116667,141.0,2.7,3.7
2017-08-03T03:17:00Z,45.26683333,-66.06116667,140.2,2.7,3.7
2017-08-03T03:18:00Z,45.26683333,-66.06116667,139.6,2.8,3.7
2017-08-03T03:19:00Z,45.26683333,-66.06116667,138.8,2.7,3.7
2017-08-03T03:20:00Z,45.26683333,-66.06116667,138.2,2.8,3.7
2017-08-03T03:21:00Z,45.26683333,-66.06116667,138.7,2.8,3.7
2017-08-03T03:22:00Z,45.26683333,-66.06116667,138.5,2.7,3.7
2017-08-03T03:23:00Z,45.26683333,-66.06116667,138.5,2.6,3.7
2017-08-03T03:24:00Z,45.26683333,-66.06116667,138.7,2.6,3.7
2017-08-03T03:25:00Z,45.26683333,-66.06116667,139.1,2.5,3.7
2017-08-03T03:26:00Z,45.26683333,-66.06116667,141.0,2.5,3.7
2017-08-03T03:27:00Z,45.26683333,-66.06116667,141.1,2.5,3.7
2017-08-03T03:28:00Z,45.26683333,-66.06116667,141.3,2.5,3.7
2017-08-03T03:29:00Z,45.26683333,-66.06116667,141.5,2.5,3.7
2017-08-03T03:30:00Z,45.26683333,-66.06116667,142.9,2.4,3.7
2017-08-03T03:31:00Z,45.26683333,-66.06116667,143.7,2.4,3.4
2017-08-03T03:32:00Z,45.26683333,-66.06116667,144.5,2.4,3.4
2017-08-03T03:33:00Z,45.26683333,-66.06116667,144.5,2.5,3.6
2017-08-03T03:34:00Z,45.26683333,-66.06116667,144.2,2.6,3.6
2017-08-03T03:35:00Z,45.26683333,-66.06116667,143.9,2.6,3.6
2017-08-03T03:36:00Z,45.26683333,-66.06116667,143.4,2.7,3.6
2017-08-03T03:37:00Z,45.26683333,-66.06116667,143.7,2.7,3.6
2017-08-03T03:38:00Z,45.26683333,-66.06116667,143.1,2.6,3.6
2017-08-03T03:39:00Z,45.26683333,-66.06116667,143.1,2.6,3.6
2017-08-03T03:40:00Z,45.26683333,-66.06116667,141.5,2.6,3.6
2017-08-03T03:41:00Z,45.26683333,-66.06116667,140.5,2.6,3.6
2017-08-03T03:42:00Z,45.26683333,-66.06116667,139.3,2.6,3.6
2017-08-03T03:43:00Z,45.26683333,-66.06116667,139.1,2.6,3.6
2017-08-03T03:44:00Z,45.26683333,-66.06116667,137.9,2.5,3.5
2017-08-03T03:45:00Z,45.26683333,-66.06116667,137.2,2.5,3.5
2017-08-03T03:46:00Z,45.26683333,-66.06116667,135.5,2.4,3.5
2017-08-03T03:47:00Z,45.26683333,-66.06116667,135.7,2.4,3.5
2017-08-03T03:48:00Z,45.26683333,-66.06116667,136.8,2.5,3.5
2017-08-03T03:49:00Z,45.26683333,-66.06116667,137.3,2.4,3.5
2017-08-03T03:50:00Z,45.26683333,-66.06116667,138.4,2.4,3.5
2017-08-03T03:51:00Z,45.26683333,-66.06116667,139.3,2.4,3.5
2017-08-03T03:52:00Z,45.26683333,-66.06116667,141.7,2.4,3.3
2017-08-03T03:53:00Z,45.26683333,-66.06116667,143.2,2.4,3.3
2017-08-03T03:54:00Z,45.26683333,-66.06116667,145.1,2.3,3.2
2017-08-03T03:55:00Z,45.26683333,-66.06116667,148.1,2.4,3.2
2017-08-03T03:56:00Z,45.26683333,-66.06116667,150.4,2.3,3.2
2017-08-03T03:57:00Z,45.26683333,-66.06116667,151.3,2.3,3.2
2017-08-03T03:58:00Z,45.26683333,-66.06116667,151.5,2.3,3.2
2017-08-03T03:59:00Z,45.26683333,-66.06116667,151.6,2.2,3.2
2017-08-03T04:00:00Z,45.26683333,-66.06116667,151.8,2.2,3.2
2017-08-03T04:01:00Z,45.26683333,-66.06116667,152.1,2.2,2.9
2017-08-03T04:02:00Z,45.26683333,-66.06116667,151.3,2.2,3.2
2017-08-03T04:03:00Z,45.26683333,-66.06116667,150.4,2.3,3.2
2017-08-03T04:04:00Z,45.26683333,-66.06116667,149.5,2.3,3.2
2017-08-03T04:05:00Z,45.26683333,-66.06116667,147.3,2.3,3.2
2017-08-03T04:06:00Z,45.26683333,-66.06116667,146.4,2.3,3.2
2017-08-03T04:07:00Z,45.26683333,-66.06116667,144.3,2.4,3.3
2017-08-03T04:08:00Z,45.26683333,-66.06116667,143.5,2.4,3.3
2017-08-03T04:09:00Z,45.26683333,-66.06116667,142.9,2.5,3.3
2017-08-03T04:10:00Z,45.26683333,-66.06116667,143.0,2.4,3.3
2017-08-03T04:11:00Z,45.26683333,-66.06116667,141.6,2.4,3.3
2017-08-03T04:12:00Z,45.26683333,-66.06116667,142.3,2.3,3.3
2017-08-03T04:13:00Z,45.26683333,-66.06116667,141.9,2.2,3.3
2017-08-03T04:14:00Z,45.26683333,-66.06116667,142.6,2.2,3.3
2017-08-03T04:15:00Z,45.26683333,-66.06116667,142.7,2.1,3.3
2017-08-03T04:16:00Z,45.26683333,-66.06116667,142.3,2.1,3.3
2017-08-03T04:17:00Z,45.26683333,-66.06116667,142.5,2.1,3.1
2017-08-03T04:18:00Z,45.26683333,-66.06116667,142.3,2.1,3.1
2017-08-03T04:19:00Z,45.26683333,-66.06116667,142.4,2.1,3.0
2017-08-03T04:20:00Z,45.26683333,-66.06116667,141.5,2.2,3.5
2017-08-03T04:21:00Z,45.26683333,-66.06116667,141.7,2.3,3.7
2017-08-03T04:22:00Z,45.26683333,-66.06116667,140.2,2.5,3.7
2017-08-03T04:23:00Z,45.26683333,-66.06116667,139.7,2.6,3.7
2017-08-03T04:24:00Z,45.26683333,-66.06116667,137.9,2.8,3.9
2017-08-03T04:25:00Z,45.26683333,-66.06116667,136.7,2.9,4.3
2017-08-03T04:26:00Z,45.26683333,-66.06116667,136.2,3.0,4.3
2017-08-03T04:27:00Z,45.26683333,-66.06116667,135.7,3.1,4.3
2017-08-03T04:28:00Z,45.26683333,-66.06116667,135.4,3.2,4.3
2017-08-03T04:29:00Z,45.26683333,-66.06116667,135.0,3.3,4.3
2017-08-03T04:30:00Z,45.26683333,-66.06116667,134.6,3.4,4.3
2017-08-03T04:31:00Z,45.26683333,-66.06116667,133.8,3.4,4.3
2017-08-03T04:32:00Z,45.26683333,-66.06116667,133.3,3.4,4.3
2017-08-03T04:33:00Z,45.26683333,-66.06116667,132.8,3.4,4.3
2017-08-03T04:34:00Z,45.26683333,-66.06116667,132.5,3.4,4.3
2017-08-03T04:35:00Z,45.26683333,-66.06116667,132.3,3.4,4.6
2017-08-03T04:36:00Z,45.26683333,-66.06116667,131.8,3.4,4.7
2017-08-03T04:37:00Z,45.26683333,-66.06116667,131.6,3.5,4.7
2017-08-03T04:38:00Z,45.26683333,-66.06116667,131.4,3.5,4.7
2017-08-03T04:39:00Z,45.26683333,-66.06116667,131.3,3.6,4.7
2017-08-03T04:40:00Z,45.26683333,-66.06116667,131.1,3.6,4.7
2017-08-03T04:41:00Z,45.26683333,-66.06116667,131.6,3.6,4.7
2017-08-03T04:42:00Z,45.26683333,-66.06116667,132.3,3.6,4.7
2017-08-03T04:43:00Z,45.26683333,-66.06116667,133.5,3.6,4.7
2017-08-03T04:44:00Z,45.26683333,-66.06116667,134.2,3.6,4.7
2017-08-03T04:45:00Z,45.26683333,-66.06116667,134.9,3.6,4.7
2017-08-03T04:46:00Z,45.26683333,-66.06116667,135.6,3.5,4.6
2017-08-03T04:47:00Z,45.26683333,-66.06116667,136.7,3.5,4.6
2017-08-03T04:48:00Z,45.26683333,-66.06116667,137.5,3.4,4.6
2017-08-03T04:49:00Z,45.26683333,-66.06116667,138.2,3.4,4.3
2017-08-03T04:50:00Z,45.26683333,-66.06116667,139.3,3.4,4.3
2017-08-03T04:51:00Z,45.26683333,-66.06116667,140.6,3.4,4.4
2017-08-03T04:52:00Z,45.26683333,-66.06116667,141.6,3.5,4.7
2017-08-03T04:53:00Z,45.26683333,-66.06116667,142.1,3.6,4.7
2017-08-03T04:54:00Z,45.26683333,-66.06116667,143.4,3.7,4.8
2017-08-03T04:55:00Z,45.26683333,-66.06116667,144.8,3.8,4.8
2017-08-03T04:56:00Z,45.26683333,-66.06116667,146.3,3.9,4.9
2017-08-03T04:57:00Z,45.26683333,-66.06116667,147.8,3.9,4.9
2017-08-03T04:58:00Z,45.26683333,-66.06116667,149.3,4.0,4.9
2017-08-03T04:59:00Z,45.26683333,-66.06116667,150.6,4.0,4.9
2017-08-03T05:00:00Z,45.26683333,-66.06116667,151.3,4.1,4.9
2017-08-03T05:01:00Z,45.26683333,-66.06116667,151.6,4.1,4.9
2017-08-03T05:02:00Z,45.26683333,-66.06116667,151.9,4.1,4.9
2017-08-03T05:03:00Z,45.26683333,-66.06116667,152.2,4.1,4.9
2017-08-03T05:04:00Z,45.26683333,-66.06116667,152.0,4.0,4.9
2017-08-03T05:05:00Z,45.26683333,-66.06116667,151.4,4.0,4.9
2017-08-03T05:06:00Z,45.26683333,-66.06116667,150.7,3.9,4.8
2017-08-03T05:07:00Z,45.26683333,-66.06116667,150.1,3.9,4.7
2017-08-03T05:08:00Z,45.26683333,-66.06116667,149.3,3.9,4.7
2017-08-03T05:09:00Z,45.26683333,-66.06116667,148.6,3.9,4.9
2017-08-03T05:10:00Z,45.26683333,-66.06116667,147.8,3.9,5.0
2017-08-03T05:11:00Z,45.26683333,-66.06116667,147.3,4.0,5.0
2017-08-03T05:12:00Z,45.26683333,-66.06116667,146.7,4.0,5.0
2017-08-03T05:13:00Z,45.26683333,-66.06116667,146.3,4.0,5.0
2017-08-03T05:14:00Z,45.26683333,-66.06116667,146.2,4.1,5.0
2017-08-03T05:15:00Z,45.26683333,-66.06116667,146.5,4.1,5.0
2017-08-03T05:16:00Z,45.26683333,-66.06116667,146.8,4.1,5.0
2017-08-03T05:17:00Z,45.26683333,-66.06116667,146.7,4.2,5.0
2017-08-03T05:18:00Z,45.26683333,-66.06116667,146.7,4.2,5.0
2017-08-03T05:19:00Z,45.26683333,-66.06116667,147.3,4.2,5.0
2017-08-03T05:20:00Z,45.26683333,-66.06116667,148.0,4.2,5.1
2017-08-03T05:21:00Z,45.26683333,-66.06116667,148.5,4.2,5.1
2017-08-03T05:22:00Z,45.26683333,-66.06116667,148.9,4.2,5.1
2017-08-03T05:23:00Z,45.26683333,-66.06116667,149.7,4.3,5.1
2017-08-03T05:24:00Z,45.26683333,-66.06116667,149.9,4.3,5.1
2017-08-03T05:25:00Z,45.26683333,-66.06116667,150.0,4.4,5.2
2017-08-03T05:26:00Z,45.26683333,-66.06116667,150.2,4.4,5.4
2017-08-03T05:27:00Z,45.26683333,-66.06116667,150.5,4.5,5.4
2017-08-03T05:28:00Z,45.26683333,-66.06116667,150.8,4.5,5.4
2017-08-03T05:29:00Z,45.26683333,-66.06116667,150.8,4.6,5.4
2017-08-03T05:30:00Z,45.26683333,-66.06116667,150.9,4.6,5.4
2017-08-03T05:31:00Z,45.26683333,-66.06116667,151.4,4.6,5.4
2017-08-03T05:32:00Z,45.26683333,-66.06116667,152.1,4.6,5.4
2017-08-03T05:33:00Z,45.26683333,-66.06116667,152.2,4.6,5.4
2017-08-03T05:34:00Z,45.26683333,-66.06116667,152.5,4.6,5.4
2017-08-03T05:35:00Z,45.26683333,-66.06116667,153.0,4.6,5.4
2017-08-03T05:36:00Z,45.26683333,-66.06116667,153.4,4.5,5.4
2017-08-03T05:37:00Z,45.26683333,-66.06116667,153.6,4.5,5.4
2017-08-03T05:38:00Z,45.26683333,-66.06116667,154.0,4.4,5.4
2017-08-03T05:39:00Z,45.26683333,-66.06116667,154.1,4.4,5.4
2017-08-03T05:40:00Z,45.26683333,-66.06116667,153.9,4.4,5.4
2017-08-03T05:41:00Z,45.26683333,-66.06116667,152.9,4.4,5.1
2017-08-03T05:42:00Z,45.26683333,-66.06116667,151.8,4.4,5.1
2017-08-03T05:43:00Z,45.26683333,-66.06116667,151.0,4.4,5.1
2017-08-03T05:44:00Z,45.26683333,-66.06116667,150.3,4.4,5.1
2017-08-03T05:45:00Z,45.26683333,-66.06116667,149.3,4.4,5.1
2017-08-03T05:46:00Z,45.26683333,-66.06116667,148.2,4.3,5.1
2017-08-03T05:47:00Z,45.26683333,-66.06116667,147.4,4.3,5.1
2017-08-03T05:48:00Z,45.26683333,-66.06116667,146.6,4.2,5.1
