timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-16T00:00:00Z,45.26683333,-66.06116667,148.4,2.3,2.8
2017-09-16T00:01:00Z,45.26683333,-66.06116667,148.5,2.3,2.8
2017-09-16T00:02:00Z,45.26683333,-66.06116667,148.9,2.3,2.8
2017-09-16T00:03:00Z,45.26683333,-66.06116667,149.5,2.3,2.8
2017-09-16T00:04:00Z,45.26683333,-66.06116667,150.4,2.3,2.8
2017-09-16T00:05:00Z,45.26683333,-66.06116667,151.0,2.2,2.8
2017-09-16T00:06:00Z,45.26683333,-66.06116667,151.8,2.2,2.8
2017-09-16T00:07:00Z,45.26683333,-66.06116667,152.0,2.2,2.8
2017-09-16T00:08:00Z,45.26683333,-66.06116667,152.6,2.3,2.9
2017-09-16T00:09:00Z,45.26683333,-66.06116667,152.9,2.3,3.0
2017-09-16T00:10:00Z,45.26683333,-66.06116667,152.6,2.2,3.0
2017-09-16T00:11:00Z,45.26683333,-66.06116667,152.3,2.3,3.0
2017-09-16T00:12:00Z,45.26683333,-66.06116667,152.2,2.3,3.0
2017-09-16T00:13:00Z,45.26683333,-66.06116667,152.2,2.3,3.0
2017-09-16T00:14:00Z,45.26683333,-66.06116667,152.2,2.3,3.0
2017-09-16T00:15:00Z,45.26683333,-66.06116667,152.6,2.3,3.0
2017-09-16T00:16:00Z,45.26683333,-66.06116667,152.4,2.3,3.0
2017-09-16T00:17:00Z,45.26683333,-66.06116667,153.0,2.4,3.0
2017-09-16T00:18:00Z,45.26683333,-66.06116667,153.3,2.3,3.0
2017-09-16T00:19:00Z,45.26683333,-66.06116667,153.5,2.3,2.9
2017-09-16T00:20:00Z,45.26683333,-66.06116667,154.2,2.3,2.9
2017-09-16T00:21:00Z,45.26683333,-66.06116667,154.5,2.2,2.9
2017-09-16T00:22:00Z,45.26683333,-66.06116667,154.0,2.1,2.9
2017-09-16T00:23:00Z,45.26683333,-66.06116667,153.5,2.1,2.8
2017-09-16T00:24:00Z,45.26683333,-66.06116667,152.7,2.0,2.8
2017-09-16T00:25:00Z,45.26683333,-66.06116667,151.5,1.9,2.8
2017-09-16T00:26:00Z,45.26683333,-66.06116667,150.3,1.8,2.8
2017-09-16T00:27:00Z,45.26683333,-66.06116667,148.4,1.6,2.6
2017-09-16T00:28:00Z,45.26683333,-66.06116667,145.6,1.4,2.6
2017-09-16T00:29:00Z,45.26683333,-66.06116667,144.4,1.3,2.6
2017-09-16T00:30:00Z,45.26683333,-66.06116667,145.6,1.1,2.5
2017-09-16T00:31:00Z,45.26683333,-66.06116667,145.4,1.1,2.5
2017-09-16T00:32:00Z,45.26683333,-66.06116667,144.6,0.9,2.0
2017-09-16T00:33:00Z,45.26683333,-66.06116667,143.2,0.9,2.0
2017-09-16T00:34:00Z,45.26683333,-66.06116667,142.5,0.8,2.0
2017-09-16T00:35:00Z,45.26683333,-66.06116667,142.1,0.8,1.4
2017-09-16T00:36:00Z,45.26683333,-66.06116667,142.1,0.8,1.4
2017-09-16T00:37:00Z,45.26683333,-66.06116667,142.3,0.8,1.4
2017-09-16T00:38:00Z,45.26683333,-66.06116667,143.5,0.8,1.4
2017-09-16T00:39:00Z,45.26683333,-66.06116667,143.0,0.8,1.4
2017-09-16T00:40:00Z,45.26683333,-66.06116667,139.7,0.8,1.4
2017-09-16T00:41:00Z,45.26683333,-66.06116667,138.9,0.7,1.4
2017-09-16T00:42:00Z,45.26683333,-66.06116667,136.7,0.7,1.4
2017-09-16T00:43:00Z,45.26683333,-66.06116667,135.5,0.6,1.4
2017-09-16T00:44:00Z,45.26683333,-66.06116667,129.2,0.5,1.4
2017-09-16T00:45:00Z,45.26683333,-66.06116667,124.1,0.5,1.3
2017-09-16T00:46:00Z,45.26683333,-66.06116667,122.7,0.4,1.3
2017-09-16T00:47:00Z,45.26683333,-66.06116667,117.7,0.3,1.1
2017-09-16T00:48:00Z,45.26683333,-66.06116667,110.8,0.2,1.0
2017-09-16T00:49:00Z,45.26683333,-66.06116667,103.0,0.2,0.8
2017-09-16T00:50:00Z,45.26683333,-66.06116667,103.1,0.2,1.0
2017-09-16T00:51:00Z,45.26683333,-66.06116667,102.1,0.2,1.0
2017-09-16T00:52:00Z,45.26683333,-66.06116667,108.1,0.3,1.1
2017-09-16T00:53:00Z,45.26683333,-66.06116667,119.9,0.3,1.2
2017-09-16T00:54:00Z,45.26683333,-66.06116667,130.6,0.4,1.2
2017-09-16T00:55:00Z,45.26683333,-66.06116667,136.1,0.4,1.2
2017-09-16T00:56:00Z,45.26683333,-66.06116667,137.0,0.5,1.2
2017-09-16T00:57:00Z,45.26683333,-66.06116667,139.9,0.5,1.2
2017-09-16T00:58:00Z,45.26683333,-66.06116667,145.3,0.6,1.2
2017-09-16T00:59:00Z,45.26683333,-66.06116667,150.5,0.6,1.2
2017-09-16T01:00:00Z,45.26683333,-66.06116667,151.0,0.6,1.2
2017-09-16T01:01:00Z,45.26683333,-66.06116667,148.3,0.6,1.2
2017-09-16T01:02:00Z,45.26683333,-66.06116667,147.9,0.7,1.2
2017-09-16T01:03:00Z,45.26683333,-66.06116667,146.5,0.7,1.1
2017-09-16T01:04:00Z,45.26683333,-66.06116667,143.6,0.7,1.1
2017-09-16T01:05:00Z,45.26683333,-66.06116667,142.9,0.7,1.1
2017-09-16T01:06:00Z,45.26683333,-66.06116667,144.3,0.7,1.1
2017-09-16T01:07:00Z,45.26683333,-66.06116667,146.0,0.7,1.1
2017-09-16T01:08:00Z,45.26683333,-66.06116667,145.2,0.7,1.1
2017-09-16T01:09:00Z,45.26683333,-66.06116667,143.8,0.7,1.1
2017-09-16T01:10:00Z,45.26683333,-66.06116667,143.7,0.7,1.1
2017-09-16T01:11:00Z,45.26683333,-66.06116667,145.4,0.7,1.1
2017-09-16T01:12:00Z,45.26683333,-66.06116667,143.8,0.6,1.1
2017-09-16T01:13:00Z,45.26683333,-66.06116667,141.1,0.6,1.1
2017-09-16T01:14:00Z,45.26683333,-66.06116667,138.4,0.6,1.1
2017-09-16T01:15:00Z,45.26683333,-66.06116667,134.6,0.5,1.1
2017-09-16T01:16:00Z,45.26683333,-66.06116667,129.6,0.5,1.1
2017-09-16T01:17:00Z,45.26683333,-66.06116667,125.5,0.4,0.9
2017-09-16T01:18:00Z,45.26683333,-66.06116667,122.1,0.4,0.8
2017-09-16T01:19:00Z,45.26683333,-66.06116667,116.9,0.3,0.7
2017-09-16T01:20:00Z,45.26683333,-66.06116667,108.4,0.3,0.6
2017-09-16T01:21:00Z,45.26683333,-66.06116667,98.7,0.3,0.6
2017-09-16T01:22:00Z,45.26683333,-66.06116667,98.3,0.2,0.6
2017-09-16T01:23:00Z,45.26683333,-66.06116667,100.2,0.2,0.5
2017-09-16T01:24:00Z,45.26683333,-66.06116667,104.7,0.2,0.6
2017-09-16T01:25:00Z,45.26683333,-66.06116667,108.4,0.2,0.6
2017-09-16T01:26:00Z,45.26683333,-66.06116667,113.9,0.3,0.6
2017-09-16T01:27:00Z,45.26683333,-66.06116667,120.2,0.3,0.6
2017-09-16T01:28:00Z,45.26683333,-66.06116667,124.4,0.3,0.7
2017-09-16T01:29:00Z,45.26683333,-66.06116667,136.4,0.3,0.8
2017-09-16T01:30:00Z,45.26683333,-66.06116667,157.8,0.4,0.8
2017-09-16T01:31:00Z,45.26683333,-66.06116667,172.0,0.4,0.8
2017-09-16T01:32:00Z,45.26683333,-66.06116667,204.4,0.4,1.0
2017-09-16T01:33:00Z,45.26683333,-66.06116667,243.6,0.4,1.0
2017-09-16T01:34:00Z,45.26683333,-66.06116667,267.2,0.5,1.0
2017-09-16T01:35:00Z,45.26683333,-66.06116667,275.7,0.5,1.0
2017-09-16T01:36:00Z,45.26683333,-66.06116667,283.5,0.5,1.0
2017-09-16T01:37:00Z,45.26683333,-66.06116667,294.5,0.5,1.0
2017-09-16T01:38:00Z,45.26683333,-66.06116667,296.9,0.4,1.0
2017-09-16T01:39:00Z,45.26683333,-66.06116667,294.9,0.4,1.0
2017-09-16T01:40:00Z,45.26683333,-66.06116667,291.7,0.4,1.0
2017-09-16T01:41:00Z,45.26683333,-66.06116667,295.1,0.4,1.0
2017-09-16T01:42:00Z,45.26683333,-66.06116667,315.6,0.4,0.9
2017-09-16T01:43:00Z,45.26683333,-66.06116667,352.5,0.3,0.9
2017-09-16T01:44:00Z,45.26683333,-66.06116667,41.8,0.3,1.0
2017-09-16T01:45:00Z,45.26683333,-66.06116667,73.1,0.3,1.0
2017-09-16T01:46:00Z,45.26683333,-66.06116667,90.8,0.3,1.0
2017-09-16T01:47:00Z,45.26683333,-66.06116667,107.5,0.3,1.0
2017-09-16T01:48:00Z,45.26683333,-66.06116667,115.0,0.4,1.0
2017-09-16T01:49:00Z,45.26683333,-66.06116667,117.9,0.4,1.1
2017-09-16T01:50:00Z,45.26683333,-66.06116667,118.5,0.4,1.1
2017-09-16T01:51:00Z,45.26683333,-66.06116667,124.9,0.5,1.1
2017-09-16T01:52:00Z,45.26683333,-66.06116667,130.3,0.5,1.1
2017-09-16T01:53:00Z,45.26683333,-66.06116667,135.7,0.5,1.1
2017-09-16T01:54:00Z,45.26683333,-66.06116667,138.4,0.5,1.1
2017-09-16T01:55:00Z,45.26683333,-66.06116667,138.7,0.6,1.1
2017-09-16T01:56:00Z,45.26683333,-66.06116667,137.5,0.6,1.1
2017-09-16T01:57:00Z,45.26683333,-66.06116667,135.3,0.6,1.1
2017-09-16T01:58:00Z,45.26683333,-66.06116667,133.8,0.6,1.1
2017-09-16T01:59:00Z,45.26683333,-66.06116667,130.9,0.5,0.9
2017-09-16T02:00:00Z,45.26683333,-66.06116667,130.8,0.5,1.0
2017-09-16T02:01:00Z,45.26683333,-66.06116667,132.7,0.6,1.3
2017-09-16T02:02:00Z,45.26683333,-66.06116667,136.6,0.7,1.5
2017-09-16T02:03:00Z,45.26683333,-66.06116667,139.9,0.8,1.6
2017-09-16T02:04:00Z,45.26683333,-66.06116667,141.7,0.8,1.6
2017-09-16T02:05:00Z,45.26683333,-66.06116667,142.4,0.9,1.6
2017-09-16T02:06:00Z,45.26683333,-66.06116667,144.5,1.0,1.7
2017-09-16T02:07:00Z,45.26683333,-66.06116667,146.9,1.0,1.7
2017-09-16T02:08:00Z,45.26683333,-66.06116667,147.8,1.1,1.7
2017-09-16T02:09:00Z,45.26683333,-66.06116667,148.7,1.2,1.7
2017-09-16T02:10:00Z,45.26683333,-66.06116667,149.0,1.2,1.7
2017-09-16T02:11:00Z,45.26683333,-66.06116667,148.1,1.2,1.7
2017-09-16T02:12:00Z,45.26683333,-66.06116667,145.5,1.2,1.7
2017-09-16T02:13:00Z,45.26683333,-66.06116667,142.6,1.1,1.7
2017-09-16T02:14:00Z,45.26683333,-66.06116667,140.3,1.1,1.7
2017-09-16T02:15:00Z,45.26683333,-66.06116667,138.6,1.0,1.7
2017-09-16T02:16:00Z,45.26683333,-66.06116667,136.3,1.0,1.7
2017-09-16T02:17:00Z,45.26683333,-66.06116667,133.7,0.9,1.7
2017-09-16T02:18:00Z,45.26683333,-66.06116667,132.2,0.9,1.6
2017-09-16T02:19:00Z,45.26683333,-66.06116667,132.1,1.0,1.5
2017-09-16T02:20:00Z,45.26683333,-66.06116667,132.2,1.0,1.5
2017-09-16T02:21:00Z,45.26683333,-66.06116667,132.3,1.0,1.6
2017-09-16T02:22:00Z,45.26683333,-66.06116667,133.7,1.1,1.8
2017-09-16T02:23:00Z,45.26683333,-66.06116667,135.9,1.1,1.8
2017-09-16T02:24:00Z,45.26683333,-66.06116667,138.4,1.2,1.8
2017-09-16T02:25:00Z,45.26683333,-66.06116667,140.9,1.3,1.8
2017-09-16T02:26:00Z,45.26683333,-66.06116667,143.3,1.4,1.9
2017-09-16T02:27:00Z,45.26683333,-66.06116667,145.8,1.4,1.9
2017-09-16T02:28:00Z,45.26683333,-66.06116667,146.7,1.5,2.3
2017-09-16T02:29:00Z,45.26683333,-66.06116667,147.3,1.6,2.6
2017-09-16T02:30:00Z,45.26683333,-66.06116667,147.2,1.7,2.8
2017-09-16T02:31:00Z,45.26683333,-66.06116667,147.7,1.8,3.0
2017-09-16T02:32:00Z,45.26683333,-66.06116667,148.1,1.9,3.0
2017-09-16T02:33:00Z,45.26683333,-66.06116667,148.0,2.0,3.0
2017-09-16T02:34:00Z,45.26683333,-66.06116667,147.9,2.2,3.2
2017-09-16T02:35:00Z,45.26683333,-66.06116667,147.4,2.3,3.2
2017-09-16T02:36:00Z,45.26683333,-66.06116667,146.9,2.4,3.2
2017-09-16T02:37:00Z,45.26683333,-66.06116667,146.5,2.5,3.2
2017-09-16T02:38:00Z,45.26683333,-66.06116667,147.5,2.6,3.2
2017-09-16T02:39:00Z,45.26683333,-66.06116667,148.1,2.6,3.2
2017-09-16T02:40:00Z,45.26683333,-66.06116667,148.6,2.6,3.2
2017-09-16T02:41:00Z,45.26683333,-66.06116667,149.0,2.5,3.2
2017-09-16T02:42:00Z,45.26683333,-66.06116667,149.4,2.5,3.2
2017-09-16T02:43:00Z,45.26683333,-66.06116667,149.5,2.4,3.2
2017-09-16T02:44:00Z,45.26683333,-66.06116667,149.6,2.3,3.2
2017-09-16T02:45:00Z,45.26683333,-66.06116667,150.3,2.2,3.2
2017-09-16T02:46:00Z,45.26683333,-66.06116667,150.6,2.1,3.1
2017-09-16T02:47:00Z,45.26683333,-66.06116667,150.6,2.1,3.1
2017-09-16T02:48:00Z,45.26683333,-66.06116667,150.5,2.0,2.8
2017-09-16T02:49:00Z,45.26683333,-66.06116667,150.4,1.9,2.5
2017-09-16T02:50:00Z,45.26683333,-66.06116667,150.7,1.9,2.5
2017-09-16T02:51:00Z,45.26683333,-66.06116667,151.1,1.9,2.5
2017-09-16T02:52:00Z,45.26683333,-66.06116667,151.2,1.9,2.5
2017-09-16T02:53:00Z,45.26683333,-66.06116667,150.7,1.9,2.5
2017-09-16T02:54:00Z,45.26683333,-66.06116667,150.1,1.9,2.5
2017-09-16T02:55:00Z,45.26683333,-66.06116667,149.3,1.9,2.5
2017-09-16T02:56:00Z,45.26683333,-66.06116667,148.6,1.8,2.5
2017-09-16T02:57:00Z,45.26683333,-66.06116667,148.0,1.8,2.5
2017-09-16T02:58:00Z,45.26683333,-66.06116667,147.1,1.8,2.2
2017-09-16T02:59:00Z,45.26683333,-66.06116667,146.1,1.8,2.2
2017-09-16T03:00:00Z,45.26683333,-66.06116667,145.0,1.7,2.2
2017-09-16T03:01:00Z,45.26683333,-66.06116667,143.6,1.7,2.2
2017-09-16T03:02:00Z,45.26683333,-66.06116667,142.4,1.6,2.2
2017-09-16T03:03:00Z,45.26683333,-66.06116667,141.8,1.6,2.2
2017-09-16T03:04:00Z,45.26683333,-66.06116667,141.8,1.5,2.2
2017-09-16T03:05:00Z,45.26683333,-66.06116667,141.0,1.4,2.2
2017-09-16T03:06:00Z,45.26683333,-66.06116667,139.9,1.3,2.2
2017-09-16T03:07:00Z,45.26683333,-66.06116667,139.2,1.2,1.9
2017-09-16T03:08:00Z,45.26683333,-66.06116667,138.9,1.1,1.9
2017-09-16T03:09:00Z,45.26683333,-66.06116667,138.6,1.0,1.9
2017-09-16T03:10:00Z,45.26683333,-66.06116667,138.3,1.0,1.8
2017-09-16T03:11:00Z,45.26683333,-66.06116667,138.3,0.9,1.6
2017-09-16T03:12:00Z,45.26683333,-66.06116667,138.7,0.9,1.5
2017-09-16T03:13:00Z,45.26683333,-66.06116667,139.0,0.9,1.4
2017-09-16T03:14:00Z,45.26683333,-66.06116667,138.9,0.9,1.4
2017-09-16T03:15:00Z,45.26683333,-66.06116667,140.3,0.9,1.4
2017-09-16T03:16:00Z,45.26683333,-66.06116667,142.5,0.9,1.4
2017-09-16T03:17:00Z,45.26683333,-66.06116667,145.0,0.9,1.4
2017-09-16T03:18:00Z,45.26683333,-66.06116667,147.4,0.9,1.4
2017-09-16T03:19:00Z,45.26683333,-66.06116667,151.3,0.9,1.4
2017-09-16T03:20:00Z,45.26683333,-66.06116667,154.2,0.9,1.4
2017-09-16T03:21:00Z,45.26683333,-66.06116667,155.4,0.9,1.4
2017-09-16T03:22:00Z,45.26683333,-66.06116667,156.2,1.0,1.4
2017-09-16T03:23:00Z,45.26683333,-66.06116667,157.3,1.0,1.5
2017-09-16T03:24:00Z,45.26683333,-66.06116667,158.6,1.0,1.6
2017-09-16T03:25:00Z,45.26683333,-66.06116667,159.2,1.0,1.7
2017-09-16T03:26:00Z,45.26683333,-66.06116667,158.6,1.1,1.7
2017-09-16T03:27:00Z,45.26683333,-66.06116667,157.9,1.1,1.7
2017-09-16T03:28:00Z,45.26683333,-66.06116667,156.6,1.1,1.7
2017-09-16T03:29:00Z,45.26683333,-66.06116667,153.7,1.1,1.7
2017-09-16T03:30:00Z,45.26683333,-66.06116667,152.2,1.1,1.7
2017-09-16T03:31:00Z,45.26683333,-66.06116667,152.2,1.1,1.7
2017-09-16T03:32:00Z,45.26683333,-66.06116667,152.6,1.1,1.7
2017-09-16T03:33:00Z,45.26683333,-66.06116667,152.3,1.1,1.7
2017-09-16T03:34:00Z,45.26683333,-66.06116667,151.8,1.2,1.7
2017-09-16T03:35:00Z,45.26683333,-66.06116667,150.9,1.2,1.7
2017-09-16T03:36:00Z,45.26683333,-66.06116667,150.6,1.1,1.6
2017-09-16T03:37:00Z,45.26683333,-66.06116667,149.8,1.2,1.6
2017-09-16T03:38:00Z,45.26683333,-66.06116667,149.7,1.2,1.6
2017-09-16T03:39:00Z,45.26683333,-66.06116667,150.3,1.2,1.6
2017-09-16T03:40:00Z,45.26683333,-66.06116667,151.2,1.3,1.7
2017-09-16T03:41:00Z,45.26683333,-66.06116667,151.7,1.3,1.9
2017-09-16T03:42:00Z,45.26683333,-66.06116667,151.9,1.4,2.0
2017-09-16T03:43:00Z,45.26683333,-66.06116667,152.8,1.5,2.0
2017-09-16T03:44:00Z,45.26683333,-66.06116667,153.2,1.5,2.1
2017-09-16T03:45:00Z,45.26683333,-66.06116667,154.1,1.6,2.4
2017-09-16T03:46:00Z,45.26683333,-66.06116667,155.1,1.7,2.4
2017-09-16T03:47:00Z,45.26683333,-66.06116667,156.1,1.8,2.5
2017-09-16T03:48:00Z,45.26683333,-66.06116667,157.1,1.9,2.5
2017-09-16T03:49:00Z,45.26683333,-66.06116667,157.7,2.0,2.6
2017-09-16T03:50:00Z,45.26683333,-66.06116667,158.0,2.1,2.7
2017-09-16T03:51:00Z,45.26683333,-66.06116667,158.3,2.2,2.9
2017-09-16T03:52:00Z,45.26683333,-66.06116667,158.6,2.3,2.9
2017-09-16T03:53:00Z,45.26683333,-66.06116667,158.7,2.3,2.9
2017-09-16T03:54:00Z,45.26683333,-66.06116667,159.1,2.4,2.9
2017-09-16T03:55:00Z,45.26683333,-66.06116667,159.6,2.3,2.9
2017-09-16T03:56:00Z,45.26683333,-66.06116667,159.5,2.3,2.9
2017-09-16T03:57:00Z,45.26683333,-66.06116667,159.7,2.3,2.9
2017-09-16T03:58:00Z,45.26683333,-66.06116667,160.1,2.3,2.9
2017-09-16T03:59:00Z,45.26683333,-66.06116667,159.9,2.2,2.9
2017-09-16T04:00:00Z,45.26683333,-66.06116667,160.1,2.2,2.9
2017-09-16T04:01:00Z,45.26683333,-66.06116667,159.9,2.1,2.9
2017-09-16T04:02:00Z,45.26683333,-66.06116667,160.0,2.1,2.9
2017-09-16T04:03:00Z,45.26683333,-66.06116667,160.3,2.1,2.9
2017-09-16T04:04:00Z,45.26683333,-66.06116667,159.9,2.0,2.9
2017-09-16T04:05:00Z,45.26683333,-66.06116667,159.2,1.9,2.9
2017-09-16T04:06:00Z,45.26683333,-66.06116667,158.9,1.8,2.9
2017-09-16T04:07:00Z,45.26683333,-66.06116667,158.9,1.8,2.9
2017-09-16T04:08:00Z,45.26683333,-66.06116667,158.8,1.8,2.9
2017-09-16T04:09:00Z,45.26683333,-66.06116667,158.5,1.8,3.0
2017-09-16T04:10:00Z,45.26683333,-66.06116667,157.8,1.8,3.0
2017-09-16T04:11:00Z,45.26683333,-66.06116667,157.8,1.8,3.0
2017-09-16T04:12:00Z,45.26683333,-66.06116667,157.2,1.8,3.3
2017-09-16T04:13:00Z,45.26683333,-66.06116667,156.7,1.8,3.3
2017-09-16T04:14:00Z,45.26683333,-66.06116667,156.9,1.9,3.3
2017-09-16T04:15:00Z,45.26683333,-66.06116667,157.7,2.0,3.5
2017-09-16T04:16:00Z,45.26683333,-66.06116667,158.9,2.1,3.5
2017-09-16T04:17:00Z,45.26683333,-66.06116667,160.0,2.2,3.5
2017-09-16T04:18:00Z,45.26683333,-66.06116667,160.0,2.2,3.5
2017-09-16T04:19:00Z,45.26683333,-66.06116667,161.3,2.2,3.5
2017-09-16T04:20:00Z,45.26683333,-66.06116667,162.5,2.2,3.5
2017-09-16T04:21:00Z,45.26683333,-66.06116667,163.7,2.1,3.5
2017-09-16T04:22:00Z,45.26683333,-66.06116667,164.9,2.1,3.5
2017-09-16T04:23:00Z,45.26683333,-66.06116667,165.4,2.1,3.5
2017-09-16T04:24:00Z,45.26683333,-66.06116667,166.7,2.1,3.5
2017-09-16T04:25:00Z,45.26683333,-66.06116667,167.2,2.0,3.1
2017-09-16T04:26:00Z,45.26683333,-66.06116667,168.1,2.0,3.1
2017-09-16T04:27:00Z,45.26683333,-66.06116667,167.4,1.9,3.1
2017-09-16T04:28:00Z,45.26683333,-66.06116667,167.7,1.9,3.1
2017-09-16T04:29:00Z,45.26683333,-66.06116667,167.3,1.9,3.1
2017-09-16T04:30:00Z,45.26683333,-66.06116667,166.6,1.8,3.1
2017-09-16T04:31:00Z,45.26683333,-66.06116667,166.1,1.8,3.1
2017-09-16T04:32:00Z,45.26683333,-66.06116667,165.1,1.8,3.1
2017-09-16T04:33:00Z,45.26683333,-66.06116667,165.0,1.9,3.1
2017-09-16T04:34:00Z,45.26683333,-66.06116667,164.1,1.9,3.1
2017-09-16T04:35:00Z,45.26683333,-66.06116667,163.5,1.9,3.0
2017-09-16T04:36:00Z,45.26683333,-66.06116667,162.3,1.8,3.0
2017-09-16T04:37:00Z,45.26683333,-66.06116667,162.4,1.8,3.0
2017-09-16T04:38:00Z,45.26683333,-66.06116667,162.7,1.8,3.0
2017-09-16T04:39:00Z,45.26683333,-66.06116667,162.0,1.9,3.0
2017-09-16T04:40:00Z,45.26683333,-66.06116667,162.1,1.9,3.0
2017-09-16T04:41:00Z,45.26683333,-66.06116667,161.6,1.9,3.0
2017-09-16T04:42:00Z,45.26683333,-66.06116667,161.5,2.0,3.3
2017-09-16T04:43:00Z,45.26683333,-66.06116667,160.8,2.0,3.3
2017-09-16T04:44:00Z,45.26683333,-66.06116667,160.1,2.0,3.3
2017-09-16T04:45:00Z,45.26683333,-66.06116667,159.3,2.1,3.3
2017-09-16T04:46:00Z,45.26683333,-66.06116667,158.6,2.2,3.8
2017-09-16T04:47:00Z,45.26683333,-66.06116667,157.9,2.4,4.1
2017-09-16T04:48:00Z,45.26683333,-66.06116667,156.7,2.6,4.2
2017-09-16T04:49:00Z,45.26683333,-66.06116667,156.3,2.7,4.2
2017-09-16T04:50:00Z,45.26683333,-66.06116667,155.7,2.8,4.2
2017-09-16T04:51:00Z,45.26683333,-66.06116667,154.6,2.8,4.2
2017-09-16T04:52:00Z,45.26683333,-66.06116667,154.0,2.9,4.2
2017-09-16T04:53:00Z,45.26683333,-66.06116667,153.9,2.9,4.2
2017-09-16T04:54:00Z,45.26683333,-66.06116667,153.7,3.0,4.2
2017-09-16T04:55:00Z,45.26683333,-66.06116667,153.5,3.1,4.2
2017-09-16T04:56:00Z,45.26683333,-66.06116667,152.9,3.2,4.2
2017-09-16T04:57:00Z,45.26683333,-66.06116667,152.3,3.1,4.2
2017-09-16T04:58:00Z,45.26683333,-66.06116667,151.7,3.1,4.2
2017-09-16T04:59:00Z,45.26683333,-66.06116667,151.3,3.2,4.2
2017-09-16T05:00:00Z,45.26683333,-66.06116667,150.8,3.3,4.2
2017-09-16T05:01:00Z,45.26683333,-66.06116667,151.2,3.3,4.2
2017-09-16T05:02:00Z,45.26683333,-66.06116667,151.2,3.4,4.2
2017-09-16T05:03:00Z,45.26683333,-66.06116667,151.1,3.4,4.2
2017-09-16T05:04:00Z,45.26683333,-66.06116667,150.7,3.4,4.2
2017-09-16T05:05:00Z,45.26683333,-66.06116667,150.5,3.3,4.2
2017-09-16T05:06:00Z,45.26683333,-66.06116667,150.5,3.3,4.2
2017-09-16T05:07:00Z,45.26683333,-66.06116667,150.4,3.2,4.2
2017-09-16T05:08:00Z,45.26683333,-66.06116667,150.8,3.2,4.2
2017-09-16T05:09:00Z,45.26683333,-66.06116667,151.2,3.1,4.1
2017-09-16T05:10:00Z,45.26683333,-66.06116667,151.5,3.0,4.1
2017-09-16T05:11:01Z,45.26683333,-66.06116667,151.4,3.0,4.1
2017-09-16T05:12:00Z,45.26683333,-66.06116667,151.5,3.0,3.7
2017-09-16T05:13:00Z,45.26683333,-66.06116667,151.2,3.0,3.7
2017-09-16T05:14:00Z,45.26683333,-66.06116667,151.1,3.0,3.8
2017-09-16T05:15:00Z,45.26683333,-66.06116667,151.2,3.1,3.9
2017-09-16T05:16:00Z,45.26683333,-66.06116667,151.2,3.1,3.9
2017-09-16T05:17:00Z,45.26683333,-66.06116667,150.8,3.1,3.9
2017-09-16T05:18:00Z,45.26683333,-66.06116667,150.5,3.1,3.9
2017-09-16T05:19:00Z,45.26683333,-66.06116667,150.3,3.1,3.9
2017-09-16T05:20:00Z,45.26683333,-66.06116667,150.2,3.0,3.9
2017-09-16T05:21:00Z,45.26683333,-66.06116667,150.1,3.0,3.9
2017-09-16T05:22:00Z,45.26683333,-66.06116667,150.1,2.9,3.9
2017-09-16T05:23:00Z,45.26683333,-66.06116667,150.4,2.9,3.9
2017-09-16T05:24:00Z,45.26683333,-66.06116667,150.8,2.9,3.9
2017-09-16T05:25:00Z,45.26683333,-66.06116667,151.0,2.8,3.6
2017-09-16T05:26:00Z,45.26683333,-66.06116667,151.2,2.9,3.6
2017-09-16T05:27:00Z,45.26683333,-66.06116667,151.8,2.9,3.6
2017-09-16T05:28:00Z,45.26683333,-66.06116667,152.3,3.0,3.6
2017-09-16T05:29:00Z,45.26683333,-66.06116667,153.1,3.0,3.6
2017-09-16T05:30:00Z,45.26683333,-66.06116667,153.6,3.1,3.6
2017-09-16T05:31:00Z,45.26683333,-66.06116667,154.1,3.1,3.6
2017-09-16T05:32:00Z,45.26683333,-66.06116667,154.9,3.2,3.6
2017-09-16T05:33:00Z,45.26683333,-66.06116667,155.7,3.2,3.6
2017-09-16T05:34:00Z,45.26683333,-66.06116667,156.2,3.2,3.6
2017-09-16T05:35:00Z,45.26683333,-66.06116667,157.2,3.2,3.6
2017-09-16T05:36:00Z,45.26683333,-66.06116667,158.1,3.1,3.6
2017-09-16T05:37:00Z,45.26683333,-66.06116667,158.7,3.1,3.6
2017-09-16T05:38:00Z,45.26683333,-66.06116667,159.3,3.0,3.6
2017-09-16T05:39:00Z,45.26683333,-66.06116667,159.4,3.0,3.6
2017-09-16T05:40:00Z,45.26683333,-66.06116667,159.4,2.9,3.6
2017-09-16T05:41:00Z,45.26683333,-66.06116667,159.3,2.9,3.6
2017-09-16T05:42:00Z,45.26683333,-66.06116667,158.6,2.9,3.6
2017-09-16T05:43:00Z,45.26683333,-66.06116667,157.7,2.8,3.6
2017-09-16T05:44:00Z,45.26683333,-66.06116667,156.7,2.7,3.6
2017-09-16T05:45:00Z,45.26683333,-66.06116667,156.1,2.6,3.6
2017-09-16T05:46:00Z,45.26683333,-66.06116667,155.8,2.6,3.6
2017-09-16T05:47:00Z,45.26683333,-66.06116667,155.9,2.5,3.3
2017-09-16T05:48:00Z,45.26683333,-66.06116667,156.0,2.5,3.4
