timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-24T00:00:00Z,45.26683333,-66.06116667,64.4,2.8,4.7
2017-01-24T00:01:00Z,45.26683333,-66.06116667,63.2,3.0,5.7
2017-01-24T00:02:00Z,45.26683333,-66.06116667,62.5,2.9,5.7
2017-01-24T00:03:00Z,45.26683333,-66.06116667,61.5,2.8,5.7
2017-01-24T00:04:00Z,45.26683333,-66.06116667,61.8,2.7,5.7
2017-01-24T00:05:00Z,45.26683333,-66.06116667,61.2,2.8,5.7
2017-01-24T00:06:00Z,45.26683333,-66.06116667,62.1,2.8,5.7
2017-01-24T00:07:00Z,45.26683333,-66.06116667,62.3,2.8,5.7
2017-01-24T00:08:00Z,45.26683333,-66.06116667,61.4,2.9,5.7
2017-01-24T00:09:00Z,45.26683333,-66.06116667,60.9,2.9,5.7
2017-01-24T00:10:00Z,45.26683333,-66.06116667,61.3,2.9,5.7
2017-01-24T00:11:00Z,45.26683333,-66.06116667,61.9,2.9,4.9
2017-01-24T00:12:00Z,45.26683333,-66.06116667,62.2,2.8,4.9
2017-01-24T00:13:00Z,45.26683333,-66.06116667,62.6,2.8,4.9
2017-01-24T00:14:00Z,45.26683333,-66.06116667,63.0,2.8,4.9
2017-01-24T00:15:00Z,45.26683333,-66.06116667,65.6,2.8,4.9
2017-01-24T00:16:00Z,45.26683333,-66.06116667,64.5,2.9,6.4
2017-01-24T00:17:00Z,45.26683333,-66.06116667,65.7,3.0,6.4
2017-01-24T00:18:00Z,45.26683333,-66.06116667,65.9,2.8,6.4
2017-01-24T00:19:00Z,45.26683333,-66.06116667,67.2,2.7,6.4
2017-01-24T00:20:00Z,45.26683333,-66.06116667,70.1,2.6,6.4
2017-01-24T00:21:00Z,45.26683333,-66.06116667,70.5,2.7,6.4
2017-01-24T00:22:00Z,45.26683333,-66.06116667,70.8,2.8,6.4
2017-01-24T00:23:00Z,45.26683333,-66.06116667,70.9,2.9,6.4
2017-01-24T00:24:00Z,45.26683333,-66.06116667,71.5,3.0,6.4
2017-01-24T00:25:00Z,45.26683333,-66.06116667,71.5,3.0,6.4
2017-01-24T00:26:00Z,45.26683333,-66.06116667,73.0,2.8,5.4
2017-01-24T00:27:00Z,45.26683333,-66.06116667,71.2,2.8,5.4
2017-01-24T00:28:00Z,45.26683333,-66.06116667,71.9,2.9,5.4
2017-01-24T00:29:00Z,45.26683333,-66.06116667,71.4,3.0,5.4
2017-01-24T00:30:00Z,45.26683333,-66.06116667,69.0,2.9,5.4
2017-01-24T00:31:00Z,45.26683333,-66.06116667,69.9,2.9,5.4
2017-01-24T00:32:00Z,45.26683333,-66.06116667,70.3,2.9,6.3
2017-01-24T00:33:00Z,45.26683333,-66.06116667,70.2,2.7,6.3
2017-01-24T00:34:00Z,45.26683333,-66.06116667,69.4,2.7,6.3
2017-01-24T00:35:00Z,45.26683333,-66.06116667,68.0,2.7,6.3
2017-01-24T00:36:00Z,45.26683333,-66.06116667,66.7,2.8,6.3
2017-01-24T00:37:00Z,45.26683333,-66.06116667,67.5,2.8,6.3
2017-01-24T00:38:00Z,45.26683333,-66.06116667,66.7,2.8,6.3
2017-01-24T00:39:00Z,45.26683333,-66.06116667,65.7,2.7,6.3
2017-01-24T00:40:00Z,45.26683333,-66.06116667,64.7,2.7,6.3
2017-01-24T00:41:00Z,45.26683333,-66.06116667,64.5,2.7,6.3
2017-01-24T00:42:00Z,45.26683333,-66.06116667,63.4,2.6,5.4
2017-01-24T00:43:00Z,45.26683333,-66.06116667,63.8,2.6,5.4
2017-01-24T00:44:00Z,45.26683333,-66.06116667,64.0,2.6,5.4
2017-01-24T00:45:00Z,45.26683333,-66.06116667,63.6,2.7,5.7
2017-01-24T00:46:00Z,45.26683333,-66.06116667,63.5,2.8,5.7
2017-01-24T00:47:00Z,45.26683333,-66.06116667,62.9,2.7,5.7
2017-01-24T00:48:00Z,45.26683333,-66.06116667,62.0,2.8,5.7
2017-01-24T00:49:00Z,45.26683333,-66.06116667,62.1,2.9,5.7
2017-01-24T00:50:00Z,45.26683333,-66.06116667,61.7,2.9,5.7
2017-01-24T00:51:00Z,45.26683333,-66.06116667,59.4,3.0,5.7
2017-01-24T00:52:00Z,45.26683333,-66.06116667,58.1,3.0,5.7
2017-01-24T00:53:00Z,45.26683333,-66.06116667,56.8,3.0,5.7
2017-01-24T00:54:00Z,45.26683333,-66.06116667,56.7,3.1,6.5
2017-01-24T00:55:00Z,45.26683333,-66.06116667,55.2,3.1,6.5
2017-01-24T00:56:00Z,45.26683333,-66.06116667,54.6,3.1,6.5
2017-01-24T00:57:00Z,45.26683333,-66.06116667,54.6,3.2,6.5
2017-01-24T00:58:00Z,45.26683333,-66.06116667,55.1,3.2,6.5
2017-01-24T00:59:00Z,45.26683333,-66.06116667,54.7,3.2,6.5
2017-01-24T01:00:00Z,45.26683333,-66.06116667,54.2,3.3,6.5
2017-01-24T01:01:00Z,45.26683333,-66.06116667,53.6,3.3,6.5
2017-01-24T01:02:00Z,45.26683333,-66.06116667,52.5,3.5,6.5
2017-01-24T01:03:00Z,45.26683333,-66.06116667,51.1,3.6,6.5
2017-01-24T01:04:00Z,45.26683333,-66.06116667,50.3,3.6,6.1
2017-01-24T01:05:00Z,45.26683333,-66.06116667,49.3,3.4,6.1
2017-01-24T01:06:00Z,45.26683333,-66.06116667,47.6,3.3,6.1
2017-01-24T01:07:00Z,45.26683333,-66.06116667,48.2,3.1,6.1
2017-01-24T01:08:00Z,45.26683333,-66.06116667,47.6,3.1,6.1
2017-01-24T01:09:00Z,45.26683333,-66.06116667,46.6,3.0,6.1
2017-01-24T01:10:00Z,45.26683333,-66.06116667,45.9,3.0,6.1
2017-01-24T01:11:00Z,45.26683333,-66.06116667,45.9,3.0,6.1
2017-01-24T01:12:00Z,45.26683333,-66.06116667,44.1,2.8,6.1
2017-01-24T01:13:00Z,45.26683333,-66.06116667,45.1,2.6,6.1
2017-01-24T01:14:00Z,45.26683333,-66.06116667,44.7,2.6,5.2
2017-01-24T01:15:00Z,45.26683333,-66.06116667,45.3,2.7,5.2
2017-01-24T01:16:00Z,45.26683333,-66.06116667,46.4,2.7,5.2
2017-01-24T01:17:00Z,45.26683333,-66.06116667,43.9,2.8,5.0
2017-01-24T01:18:00Z,45.26683333,-66.06116667,43.7,2.8,5.0
2017-01-24T01:19:00Z,45.26683333,-66.06116667,45.2,2.8,5.0
2017-01-24T01:20:00Z,45.26683333,-66.06116667,47.0,2.8,5.1
2017-01-24T01:21:00Z,45.26683333,-66.06116667,49.0,2.8,5.1
2017-01-24T01:22:00Z,45.26683333,-66.06116667,51.3,2.8,5.9
2017-01-24T01:23:00Z,45.26683333,-66.06116667,50.3,3.0,5.9
2017-01-24T01:24:00Z,45.26683333,-66.06116667,50.4,3.0,5.9
2017-01-24T01:25:00Z,45.26683333,-66.06116667,50.7,3.2,5.9
2017-01-24T01:26:01Z,45.26683333,-66.06116667,50.2,3.2,5.9
2017-01-24T01:27:00Z,45.26683333,-66.06116667,51.9,3.4,6.1
2017-01-24T01:28:01Z,45.26683333,-66.06116667,52.2,3.4,6.1
2017-01-24T01:29:00Z,45.26683333,-66.06116667,51.1,3.4,6.1
2017-01-24T01:30:00Z,45.26683333,-66.06116667,51.0,3.5,6.1
2017-01-24T01:31:00Z,45.26683333,-66.06116667,49.5,3.5,6.1
2017-01-24T01:32:00Z,45.26683333,-66.06116667,50.0,3.4,6.1
2017-01-24T01:33:00Z,45.26683333,-66.06116667,49.8,3.3,6.1
2017-01-24T01:34:00Z,45.26683333,-66.06116667,50.0,3.2,6.1
2017-01-24T01:35:00Z,45.26683333,-66.06116667,50.1,3.2,6.1
2017-01-24T01:36:00Z,45.26683333,-66.06116667,49.8,2.9,6.1
2017-01-24T01:37:00Z,45.26683333,-66.06116667,49.7,2.8,5.5
2017-01-24T01:38:00Z,45.26683333,-66.06116667,51.2,2.7,5.5
2017-01-24T01:39:00Z,45.26683333,-66.06116667,50.7,2.8,5.5
2017-01-24T01:40:00Z,45.26683333,-66.06116667,49.0,2.7,5.4
2017-01-24T01:41:00Z,45.26683333,-66.06116667,48.6,2.7,6.0
2017-01-24T01:42:00Z,45.26683333,-66.06116667,47.3,2.9,6.0
2017-01-24T01:43:00Z,45.26683333,-66.06116667,49.2,2.9,6.0
2017-01-24T01:44:00Z,45.26683333,-66.06116667,49.2,2.9,6.0
2017-01-24T01:45:00Z,45.26683333,-66.06116667,50.0,2.8,6.0
2017-01-24T01:46:00Z,45.26683333,-66.06116667,50.3,2.9,6.0
2017-01-24T01:47:00Z,45.26683333,-66.06116667,49.2,3.0,6.0
2017-01-24T01:48:00Z,45.26683333,-66.06116667,47.0,3.0,6.0
2017-01-24T01:49:00Z,45.26683333,-66.06116667,46.1,3.0,6.0
2017-01-24T01:50:00Z,45.26683333,-66.06116667,46.5,3.0,6.0
2017-01-24T01:51:00Z,45.26683333,-66.06116667,46.6,3.0,6.0
2017-01-24T01:52:00Z,45.26683333,-66.06116667,46.8,2.9,6.0
2017-01-24T01:53:00Z,45.26683333,-66.06116667,45.4,3.1,6.5
2017-01-24T01:54:00Z,45.26683333,-66.06116667,44.5,3.2,7.1
2017-01-24T01:55:00Z,45.26683333,-66.06116667,43.3,3.3,7.1
2017-01-24T01:56:00Z,45.26683333,-66.06116667,42.9,3.4,7.1
2017-01-24T01:57:00Z,45.26683333,-66.06116667,43.1,3.4,7.1
2017-01-24T01:58:00Z,45.26683333,-66.06116667,42.7,3.4,7.1
2017-01-24T01:59:00Z,45.26683333,-66.06116667,42.9,3.6,7.1
2017-01-24T02:00:00Z,45.26683333,-66.06116667,42.0,3.6,7.1
2017-01-24T02:01:00Z,45.26683333,-66.06116667,42.1,3.6,7.1
2017-01-24T02:02:00Z,45.26683333,-66.06116667,41.2,3.6,7.1
2017-01-24T02:03:00Z,45.26683333,-66.06116667,40.2,3.4,7.1
2017-01-24T02:04:00Z,45.26683333,-66.06116667,40.2,3.4,6.0
2017-01-24T02:05:00Z,45.26683333,-66.06116667,38.9,3.4,6.0
2017-01-24T02:06:00Z,45.26683333,-66.06116667,38.9,3.3,6.0
2017-01-24T02:07:00Z,45.26683333,-66.06116667,37.8,3.3,6.0
2017-01-24T02:08:00Z,45.26683333,-66.06116667,38.4,3.3,6.0
2017-01-24T02:09:00Z,45.26683333,-66.06116667,38.6,3.1,6.2
2017-01-24T02:10:00Z,45.26683333,-66.06116667,38.6,3.2,6.2
2017-01-24T02:11:00Z,45.26683333,-66.06116667,37.5,3.3,6.2
2017-01-24T02:12:00Z,45.26683333,-66.06116667,38.2,3.4,6.5
2017-01-24T02:13:00Z,45.26683333,-66.06116667,38.3,3.5,6.5
2017-01-24T02:14:00Z,45.26683333,-66.06116667,37.1,3.5,6.5
2017-01-24T02:15:00Z,45.26683333,-66.06116667,36.6,3.5,6.5
2017-01-24T02:16:00Z,45.26683333,-66.06116667,36.0,3.4,6.5
2017-01-24T02:17:00Z,45.26683333,-66.06116667,35.5,3.4,6.5
2017-01-24T02:18:00Z,45.26683333,-66.06116667,33.9,3.3,6.5
2017-01-24T02:19:00Z,45.26683333,-66.06116667,32.8,3.4,6.5
2017-01-24T02:20:00Z,45.26683333,-66.06116667,32.5,3.3,6.5
2017-01-24T02:21:00Z,45.26683333,-66.06116667,32.9,3.3,6.7
2017-01-24T02:22:00Z,45.26683333,-66.06116667,31.9,3.2,6.7
2017-01-24T02:23:00Z,45.26683333,-66.06116667,32.1,3.2,6.7
2017-01-24T02:24:00Z,45.26683333,-66.06116667,32.8,3.1,6.7
2017-01-24T02:25:00Z,45.26683333,-66.06116667,34.8,3.1,6.7
2017-01-24T02:26:00Z,45.26683333,-66.06116667,36.4,3.2,6.7
2017-01-24T02:27:00Z,45.26683333,-66.06116667,36.8,3.2,6.7
2017-01-24T02:28:00Z,45.26683333,-66.06116667,39.1,3.2,6.7
2017-01-24T02:29:00Z,45.26683333,-66.06116667,40.4,3.1,6.7
2017-01-24T02:30:00Z,45.26683333,-66.06116667,40.0,3.0,6.7
2017-01-24T02:31:00Z,45.26683333,-66.06116667,39.9,2.9,6.4
2017-01-24T02:32:00Z,45.26683333,-66.06116667,39.9,2.9,6.4
2017-01-24T02:33:00Z,45.26683333,-66.06116667,38.6,2.9,6.4
2017-01-24T02:34:00Z,45.26683333,-66.06116667,40.3,2.9,6.4
2017-01-24T02:35:00Z,45.26683333,-66.06116667,39.5,2.9,6.4
2017-01-24T02:36:00Z,45.26683333,-66.06116667,39.0,2.9,6.0
2017-01-24T02:37:00Z,45.26683333,-66.06116667,39.9,3.0,6.0
2017-01-24T02:38:00Z,45.26683333,-66.06116667,39.0,3.0,6.0
2017-01-24T02:39:00Z,45.26683333,-66.06116667,39.9,3.1,6.0
2017-01-24T02:40:00Z,45.26683333,-66.06116667,41.1,3.1,6.0
2017-01-24T02:41:00Z,45.26683333,-66.06116667,40.9,3.1,6.0
2017-01-24T02:42:00Z,45.26683333,-66.06116667,42.1,3.1,6.0
2017-01-24T02:43:00Z,45.26683333,-66.06116667,42.6,3.0,6.0
2017-01-24T02:44:00Z,45.26683333,-66.06116667,42.5,3.1,6.0
2017-01-24T02:45:00Z,45.26683333,-66.06116667,42.6,3.0,6.0
2017-01-24T02:46:00Z,45.26683333,-66.06116667,42.9,3.0,6.0
2017-01-24T02:47:00Z,45.26683333,-66.06116667,43.4,3.0,6.0
2017-01-24T02:48:00Z,45.26683333,-66.06116667,43.6,3.0,6.0
2017-01-24T02:49:00Z,45.26683333,-66.06116667,42.3,3.1,6.0
2017-01-24T02:50:00Z,45.26683333,-66.06116667,42.1,3.1,6.0
2017-01-24T02:51:00Z,45.26683333,-66.06116667,42.8,3.2,7.5
2017-01-24T02:52:00Z,45.26683333,-66.06116667,43.0,3.2,7.5
2017-01-24T02:53:00Z,45.26683333,-66.06116667,44.0,3.2,7.5
2017-01-24T02:54:00Z,45.26683333,-66.06116667,43.2,3.3,7.5
2017-01-24T02:55:00Z,45.26683333,-66.06116667,42.5,3.4,7.5
2017-01-24T02:56:00Z,45.26683333,-66.06116667,42.7,3.4,7.5
2017-01-24T02:57:00Z,45.26683333,-66.06116667,41.9,3.3,7.5
2017-01-24T02:58:00Z,45.26683333,-66.06116667,42.4,3.3,7.5
2017-01-24T02:59:00Z,45.26683333,-66.06116667,42.8,3.3,7.5
2017-01-24T03:00:00Z,45.26683333,-66.06116667,42.4,3.4,7.5
2017-01-24T03:01:00Z,45.26683333,-66.06116667,42.3,3.1,6.7
2017-01-24T03:02:00Z,45.26683333,-66.06116667,43.8,3.1,6.7
2017-01-24T03:03:00Z,45.26683333,-66.06116667,43.4,3.1,6.7
2017-01-24T03:04:00Z,45.26683333,-66.06116667,43.2,3.2,6.7
2017-01-24T03:05:00Z,45.26683333,-66.06116667,44.2,3.2,6.7
2017-01-24T03:06:00Z,45.26683333,-66.06116667,43.8,3.1,6.7
2017-01-24T03:07:00Z,45.26683333,-66.06116667,43.8,3.1,6.7
2017-01-24T03:08:00Z,45.26683333,-66.06116667,43.2,3.0,6.7
2017-01-24T03:09:00Z,45.26683333,-66.06116667,43.3,3.1,6.0
2017-01-24T03:10:00Z,45.26683333,-66.06116667,43.1,3.0,6.0
2017-01-24T03:11:00Z,45.26683333,-66.06116667,42.6,3.1,6.0
2017-01-24T03:12:00Z,45.26683333,-66.06116667,39.5,3.2,6.7
2017-01-24T03:13:00Z,45.26683333,-66.06116667,38.8,3.2,6.7
2017-01-24T03:14:00Z,45.26683333,-66.06116667,37.7,3.3,6.7
2017-01-24T03:15:00Z,45.26683333,-66.06116667,35.9,3.3,6.7
2017-01-24T03:16:00Z,45.26683333,-66.06116667,34.0,3.3,6.7
2017-01-24T03:17:00Z,45.26683333,-66.06116667,33.6,3.4,6.7
2017-01-24T03:18:00Z,45.26683333,-66.06116667,33.8,3.4,6.7
2017-01-24T03:19:00Z,45.26683333,-66.06116667,32.8,3.4,6.7
2017-01-24T03:20:00Z,45.26683333,-66.06116667,32.7,3.5,6.7
2017-01-24T03:21:00Z,45.26683333,-66.06116667,32.9,3.5,6.7
2017-01-24T03:22:00Z,45.26683333,-66.06116667,34.1,3.6,6.7
2017-01-24T03:23:00Z,45.26683333,-66.06116667,34.4,3.6,7.2
2017-01-24T03:24:00Z,45.26683333,-66.06116667,35.5,3.6,7.2
2017-01-24T03:25:00Z,45.26683333,-66.06116667,37.3,3.6,7.2
2017-01-24T03:26:00Z,45.26683333,-66.06116667,39.0,3.7,7.2
2017-01-24T03:27:00Z,45.26683333,-66.06116667,38.7,3.8,7.2
2017-01-24T03:28:00Z,45.26683333,-66.06116667,37.9,3.8,7.2
2017-01-24T03:29:00Z,45.26683333,-66.06116667,36.9,3.8,7.2
2017-01-24T03:30:00Z,45.26683333,-66.06116667,36.4,3.9,7.2
2017-01-24T03:31:00Z,45.26683333,-66.06116667,35.5,4.1,7.2
2017-01-24T03:32:00Z,45.26683333,-66.06116667,33.8,4.0,7.2
2017-01-24T03:33:00Z,45.26683333,-66.06116667,33.2,4.1,7.2
2017-01-24T03:34:00Z,45.26683333,-66.06116667,31.6,4.2,7.2
2017-01-24T03:35:00Z,45.26683333,-66.06116667,29.9,4.2,7.2
2017-01-24T03:36:00Z,45.26683333,-66.06116667,28.0,4.2,7.2
2017-01-24T03:37:00Z,45.26683333,-66.06116667,28.0,4.1,7.2
2017-01-24T03:38:00Z,45.26683333,-66.06116667,26.8,4.2,7.2
2017-01-24T03:39:00Z,45.26683333,-66.06116667,27.6,4.4,7.5
2017-01-24T03:40:00Z,45.26683333,-66.06116667,27.9,4.4,7.5
2017-01-24T03:41:00Z,45.26683333,-66.06116667,27.4,4.3,7.5
2017-01-24T03:42:00Z,45.26683333,-66.06116667,27.4,4.4,7.8
2017-01-24T03:43:00Z,45.26683333,-66.06116667,27.1,4.3,7.8
2017-01-24T03:44:00Z,45.26683333,-66.06116667,27.4,4.3,7.8
2017-01-24T03:45:01Z,45.26683333,-66.06116667,28.2,4.4,7.8
2017-01-24T03:46:00Z,45.26683333,-66.06116667,28.8,4.5,7.8
2017-01-24T03:47:00Z,45.26683333,-66.06116667,27.5,4.5,7.8
2017-01-24T03:48:00Z,45.26683333,-66.06116667,27.9,4.5,7.8
2017-01-24T03:49:00Z,45.26683333,-66.06116667,27.7,4.5,7.8
2017-01-24T03:50:00Z,45.26683333,-66.06116667,26.9,4.4,7.8
2017-01-24T03:51:00Z,45.26683333,-66.06116667,27.8,4.5,7.8
2017-01-24T03:52:00Z,45.26683333,-66.06116667,27.7,4.3,7.1
2017-01-24T03:53:00Z,45.26683333,-66.06116667,27.4,4.4,7.1
2017-01-24T03:54:00Z,45.26683333,-66.06116667,26.4,4.4,7.1
2017-01-24T03:55:00Z,45.26683333,-66.06116667,25.7,4.3,7.1
2017-01-24T03:56:00Z,45.26683333,-66.06116667,25.2,4.2,7.1
2017-01-24T03:57:00Z,45.26683333,-66.06116667,25.9,4.1,7.1
2017-01-24T03:58:00Z,45.26683333,-66.06116667,25.4,4.0,7.1
2017-01-24T03:59:00Z,45.26683333,-66.06116667,25.4,4.0,7.1
2017-01-24T04:00:00Z,45.26683333,-66.06116667,25.3,3.9,7.1
2017-01-24T04:01:00Z,45.26683333,-66.06116667,24.3,3.7,7.1
2017-01-24T04:02:00Z,45.26683333,-66.06116667,24.1,3.8,7.1
2017-01-24T04:03:00Z,45.26683333,-66.06116667,24.0,3.7,6.6
2017-01-24T04:04:00Z,45.26683333,-66.06116667,24.4,3.7,6.4
2017-01-24T04:05:00Z,45.26683333,-66.06116667,24.0,3.7,6.4
2017-01-24T04:06:00Z,45.26683333,-66.06116667,23.5,3.8,6.6
2017-01-24T04:07:00Z,45.26683333,-66.06116667,22.6,3.9,6.7
2017-01-24T04:08:00Z,45.26683333,-66.06116667,22.9,4.0,6.7
2017-01-24T04:09:00Z,45.26683333,-66.06116667,22.4,4.1,7.2
2017-01-24T04:10:00Z,45.26683333,-66.06116667,22.5,4.1,7.2
2017-01-24T04:11:00Z,45.26683333,-66.06116667,23.0,4.2,7.2
2017-01-24T04:12:00Z,45.26683333,-66.06116667,24.1,4.3,7.2
2017-01-24T04:13:00Z,45.26683333,-66.06116667,24.1,4.2,7.2
2017-01-24T04:14:00Z,45.26683333,-66.06116667,24.1,4.2,7.2
2017-01-24T04:15:00Z,45.26683333,-66.06116667,24.8,4.2,7.2
2017-01-24T04:16:00Z,45.26683333,-66.06116667,25.3,4.1,7.2
2017-01-24T04:17:00Z,45.26683333,-66.06116667,26.1,4.0,7.2
2017-01-24T04:18:00Z,45.26683333,-66.06116667,26.9,4.0,7.2
2017-01-24T04:19:00Z,45.26683333,-66.06116667,27.5,3.9,6.7
2017-01-24T04:20:00Z,45.26683333,-66.06116667,27.5,3.8,6.7
2017-01-24T04:21:00Z,45.26683333,-66.06116667,27.9,3.7,6.7
2017-01-24T04:22:00Z,45.26683333,-66.06116667,27.8,3.8,7.8
2017-01-24T04:23:00Z,45.26683333,-66.06116667,28.2,3.9,7.8
2017-01-24T04:24:00Z,45.26683333,-66.06116667,29.4,3.9,7.8
2017-01-24T04:25:00Z,45.26683333,-66.06116667,30.0,3.9,7.8
2017-01-24T04:26:00Z,45.26683333,-66.06116667,30.4,4.1,7.8
2017-01-24T04:27:00Z,45.26683333,-66.06116667,31.1,4.2,7.9
2017-01-24T04:28:00Z,45.26683333,-66.06116667,30.1,4.1,7.9
2017-01-24T04:29:00Z,45.26683333,-66.06116667,29.1,4.2,7.9
2017-01-24T04:30:00Z,45.26683333,-66.06116667,29.5,4.4,7.9
2017-01-24T04:31:00Z,45.26683333,-66.06116667,29.2,4.4,7.9
2017-01-24T04:32:00Z,45.26683333,-66.06116667,28.3,4.3,7.9
2017-01-24T04:33:00Z,45.26683333,-66.06116667,28.2,4.2,7.9
2017-01-24T04:34:00Z,45.26683333,-66.06116667,27.5,4.2,7.9
2017-01-24T04:35:00Z,45.26683333,-66.06116667,26.8,4.0,7.9
2017-01-24T04:36:00Z,45.26683333,-66.06116667,26.2,3.8,7.9
2017-01-24T04:37:00Z,45.26683333,-66.06116667,25.8,3.9,7.3
2017-01-24T04:38:00Z,45.26683333,-66.06116667,26.5,3.9,7.3
2017-01-24T04:39:00Z,45.26683333,-66.06116667,26.9,3.8,6.8
2017-01-24T04:40:00Z,45.26683333,-66.06116667,26.3,3.8,6.8
2017-01-24T04:41:00Z,45.26683333,-66.06116667,26.0,3.9,6.8
2017-01-24T04:42:00Z,45.26683333,-66.06116667,25.6,3.8,6.8
2017-01-24T04:43:00Z,45.26683333,-66.06116667,25.7,3.7,6.8
2017-01-24T04:44:00Z,45.26683333,-66.06116667,26.2,3.7,6.8
2017-01-24T04:45:00Z,45.26683333,-66.06116667,26.1,3.8,6.8
2017-01-24T04:46:00Z,45.26683333,-66.06116667,26.1,3.8,6.8
2017-01-24T04:47:00Z,45.26683333,-66.06116667,25.7,3.6,6.8
2017-01-24T04:48:00Z,45.26683333,-66.06116667,25.2,3.5,6.7
2017-01-24T04:49:00Z,45.26683333,-66.06116667,26.0,3.6,6.7
2017-01-24T04:50:00Z,45.26683333,-66.06116667,26.5,3.5,6.7
2017-01-24T04:51:00Z,45.26683333,-66.06116667,26.1,3.5,6.0
2017-01-24T04:52:00Z,45.26683333,-66.06116667,26.8,3.5,6.0
2017-01-24T04:53:00Z,45.26683333,-66.06116667,26.8,3.6,6.0
2017-01-24T04:54:00Z,45.26683333,-66.06116667,26.2,3.6,6.0
2017-01-24T04:55:00Z,45.26683333,-66.06116667,25.5,3.6,6.0
2017-01-24T04:56:00Z,45.26683333,-66.06116667,25.8,3.6,6.6
2017-01-24T04:57:00Z,45.26683333,-66.06116667,25.4,3.7,6.6
2017-01-24T04:58:00Z,45.26683333,-66.06116667,24.1,3.7,6.6
2017-01-24T04:59:00Z,45.26683333,-66.06116667,25.3,3.6,6.6
2017-01-24T05:00:00Z,45.26683333,-66.06116667,25.0,3.5,6.6
2017-01-24T05:01:00Z,45.26683333,-66.06116667,25.4,3.3,6.6
2017-01-24T05:02:00Z,45.26683333,-66.06116667,24.5,3.2,6.6
2017-01-24T05:03:00Z,45.26683333,-66.06116667,24.8,3.1,6.6
2017-01-24T05:04:00Z,45.26683333,-66.06116667,24.0,3.2,6.6
2017-01-24T05:05:00Z,45.26683333,-66.06116667,26.0,3.1,6.6
2017-01-24T05:06:00Z,45.26683333,-66.06116667,25.1,3.1,6.6
2017-01-24T05:07:00Z,45.26683333,-66.06116667,25.6,3.1,6.6
2017-01-24T05:08:00Z,45.26683333,-66.06116667,26.6,3.1,6.6
2017-01-24T05:09:00Z,45.26683333,-66.06116667,24.9,3.2,6.6
2017-01-24T05:10:00Z,45.26683333,-66.06116667,25.1,3.5,6.6
2017-01-24T05:11:00Z,45.26683333,-66.06116667,25.2,3.7,6.7
2017-01-24T05:12:00Z,45.26683333,-66.06116667,25.1,3.8,6.7
2017-01-24T05:13:00Z,45.26683333,-66.06116667,23.4,3.9,6.7
2017-01-24T05:14:00Z,45.26683333,-66.06116667,24.6,3.9,6.7
2017-01-24T05:15:00Z,45.26683333,-66.06116667,23.0,3.8,6.7
2017-01-24T05:16:00Z,45.26683333,-66.06116667,23.5,3.7,6.7
2017-01-24T05:17:00Z,45.26683333,-66.06116667,24.0,3.7,6.7
2017-01-24T05:18:00Z,45.26683333,-66.06116667,24.8,3.7,6.7
2017-01-24T05:19:00Z,45.26683333,-66.06116667,24.4,3.6,6.7
2017-01-24T05:20:00Z,45.26683333,-66.06116667,24.1,3.4,6.7
2017-01-24T05:21:00Z,45.26683333,-66.06116667,23.8,3.3,5.7
2017-01-24T05:22:00Z,45.26683333,-66.06116667,23.9,3.3,5.7
2017-01-24T05:23:00Z,45.26683333,-66.06116667,24.2,3.2,6.0
2017-01-24T05:24:00Z,45.26683333,-66.06116667,23.8,3.3,6.3
2017-01-24T05:25:00Z,45.26683333,-66.06116667,24.2,3.4,6.5
2017-01-24T05:26:00Z,45.26683333,-66.06116667,24.6,3.6,6.5
2017-01-24T05:27:00Z,45.26683333,-66.06116667,23.3,3.4,6.5
2017-01-24T05:28:00Z,45.26683333,-66.06116667,22.2,3.5,6.5
2017-01-24T05:29:00Z,45.26683333,-66.06116667,22.1,3.6,6.5
2017-01-24T05:30:00Z,45.26683333,-66.06116667,21.9,3.6,6.5
2017-01-24T05:31:00Z,45.26683333,-66.06116667,21.6,3.5,6.5
2017-01-24T05:32:00Z,45.26683333,-66.06116667,22.6,3.4,6.5
2017-01-24T05:33:00Z,45.26683333,-66.06116667,23.2,3.2,6.5
2017-01-24T05:34:00Z,45.26683333,-66.06116667,25.1,3.1,6.5
2017-01-24T05:35:00Z,45.26683333,-66.06116667,27.4,2.9,6.2
2017-01-24T05:36:00Z,45.26683333,-66.06116667,29.3,2.7,6.2
2017-01-24T05:37:00Z,45.26683333,-66.06116667,34.3,2.5,6.2
2017-01-24T05:38:00Z,45.26683333,-66.06116667,34.2,2.2,5.5
2017-01-24T05:39:00Z,45.26683333,-66.06116667,34.9,2.0,5.3
2017-01-24T05:40:00Z,45.26683333,-66.06116667,35.0,1.8,5.3
2017-01-24T05:41:00Z,45.26683333,-66.06116667,37.9,1.6,5.3
2017-01-24T05:42:00Z,45.26683333,-66.06116667,40.8,1.5,5.3
2017-01-24T05:43:00Z,45.26683333,-66.06116667,40.4,1.4,5.3
2017-01-24T05:44:00Z,45.26683333,-66.06116667,37.8,1.4,4.5
2017-01-24T05:45:00Z,45.26683333,-66.06116667,36.8,1.3,4.5
2017-01-24T05:46:00Z,45.26683333,-66.06116667,35.6,1.4,4.5
2017-01-24T05:47:00Z,45.26683333,-66.06116667,31.0,1.4,4.5
2017-01-24T05:48:00Z,45.26683333,-66.06116667,32.1,1.5,4.5
