timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-06T00:00:00Z,45.26683333,-66.06116667,262.4,4.0,7.2
2017-01-06T00:01:00Z,45.26683333,-66.06116667,265.9,3.9,6.5
2017-01-06T00:02:00Z,45.26683333,-66.06116667,268.0,3.9,6.3
2017-01-06T00:03:00Z,45.26683333,-66.06116667,271.5,4.0,6.6
2017-01-06T00:04:00Z,45.26683333,-66.06116667,275.4,4.2,6.6
2017-01-06T00:05:00Z,45.26683333,-66.06116667,277.7,4.3,6.6
2017-01-06T00:06:00Z,45.26683333,-66.06116667,279.4,4.4,6.6
2017-01-06T00:07:00Z,45.26683333,-66.06116667,280.9,4.4,6.6
2017-01-06T00:08:00Z,45.26683333,-66.06116667,283.3,4.3,6.6
2017-01-06T00:09:00Z,45.26683333,-66.06116667,283.0,4.3,6.6
2017-01-06T00:10:00Z,45.26683333,-66.06116667,283.3,4.3,6.6
2017-01-06T00:11:00Z,45.26683333,-66.06116667,283.6,4.2,6.6
2017-01-06T00:12:00Z,45.26683333,-66.06116667,283.5,4.2,6.6
2017-01-06T00:13:00Z,45.26683333,-66.06116667,282.9,4.1,6.1
2017-01-06T00:14:00Z,45.26683333,-66.06116667,282.2,4.0,5.7
2017-01-06T00:15:00Z,45.26683333,-66.06116667,282.3,3.9,5.6
2017-01-06T00:16:00Z,45.26683333,-66.06116667,283.8,3.7,4.8
2017-01-06T00:17:00Z,45.26683333,-66.06116667,285.3,3.7,4.8
2017-01-06T00:18:00Z,45.26683333,-66.06116667,284.9,3.7,4.8
2017-01-06T00:19:00Z,45.26683333,-66.06116667,284.6,3.6,4.8
2017-01-06T00:20:00Z,45.26683333,-66.06116667,284.3,3.5,4.8
2017-01-06T00:21:00Z,45.26683333,-66.06116667,283.7,3.4,4.8
2017-01-06T00:22:00Z,45.26683333,-66.06116667,284.4,3.2,4.8
2017-01-06T00:23:00Z,45.26683333,-66.06116667,285.9,3.1,4.8
2017-01-06T00:24:00Z,45.26683333,-66.06116667,287.4,2.9,4.8
2017-01-06T00:25:00Z,45.26683333,-66.06116667,288.8,2.7,4.4
2017-01-06T00:26:00Z,45.26683333,-66.06116667,288.2,2.6,4.4
2017-01-06T00:27:00Z,45.26683333,-66.06116667,289.1,2.5,4.4
2017-01-06T00:28:00Z,45.26683333,-66.06116667,289.8,2.4,4.4
2017-01-06T00:29:00Z,45.26683333,-66.06116667,291.8,2.2,3.5
2017-01-06T00:30:00Z,45.26683333,-66.06116667,294.7,2.1,3.5
2017-01-06T00:31:00Z,45.26683333,-66.06116667,297.7,2.1,3.5
2017-01-06T00:32:00Z,45.26683333,-66.06116667,299.9,2.1,3.5
2017-01-06T00:33:00Z,45.26683333,-66.06116667,301.0,2.0,3.1
2017-01-06T00:34:00Z,45.26683333,-66.06116667,302.5,2.0,3.1
2017-01-06T00:35:00Z,45.26683333,-66.06116667,303.9,2.0,3.1
2017-01-06T00:36:00Z,45.26683333,-66.06116667,304.8,2.1,3.1
2017-01-06T00:37:00Z,45.26683333,-66.06116667,304.9,2.1,3.3
2017-01-06T00:38:00Z,45.26683333,-66.06116667,304.7,2.1,3.3
2017-01-06T00:39:00Z,45.26683333,-66.06116667,304.9,2.2,3.3
2017-01-06T00:40:00Z,45.26683333,-66.06116667,304.7,2.2,3.3
2017-01-06T00:41:00Z,45.26683333,-66.06116667,304.8,2.1,3.3
2017-01-06T00:42:00Z,45.26683333,-66.06116667,303.2,2.2,3.3
2017-01-06T00:43:00Z,45.26683333,-66.06116667,300.4,2.1,3.3
2017-01-06T00:44:00Z,45.26683333,-66.06116667,296.3,2.0,3.3
2017-01-06T00:45:00Z,45.26683333,-66.06116667,291.2,2.0,3.3
2017-01-06T00:46:00Z,45.26683333,-66.06116667,285.0,1.9,3.3
2017-01-06T00:47:00Z,45.26683333,-66.06116667,277.7,1.7,2.9
2017-01-06T00:48:00Z,45.26683333,-66.06116667,272.1,1.6,2.7
2017-01-06T00:49:00Z,45.26683333,-66.06116667,266.5,1.5,2.7
2017-01-06T00:50:00Z,45.26683333,-66.06116667,257.2,1.4,2.7
2017-01-06T00:51:00Z,45.26683333,-66.06116667,245.9,1.3,2.5
2017-01-06T00:52:00Z,45.26683333,-66.06116667,239.2,1.2,2.1
2017-01-06T00:53:00Z,45.26683333,-66.06116667,232.4,1.2,2.5
2017-01-06T00:54:00Z,45.26683333,-66.06116667,226.5,1.3,3.3
2017-01-06T00:55:00Z,45.26683333,-66.06116667,223.2,1.5,4.1
2017-01-06T00:56:00Z,45.26683333,-66.06116667,221.1,1.6,4.1
2017-01-06T00:57:00Z,45.26683333,-66.06116667,220.8,1.8,4.1
2017-01-06T00:58:00Z,45.26683333,-66.06116667,219.2,1.9,4.1
2017-01-06T00:59:00Z,45.26683333,-66.06116667,216.6,2.1,4.1
2017-01-06T01:00:00Z,45.26683333,-66.06116667,219.4,2.2,4.1
2017-01-06T01:01:00Z,45.26683333,-66.06116667,224.7,2.3,4.1
2017-01-06T01:02:00Z,45.26683333,-66.06116667,224.3,2.4,4.1
2017-01-06T01:03:00Z,45.26683333,-66.06116667,224.9,2.5,4.1
2017-01-06T01:04:00Z,45.26683333,-66.06116667,228.6,2.4,4.1
2017-01-06T01:05:00Z,45.26683333,-66.06116667,229.9,2.3,3.6
2017-01-06T01:06:00Z,45.26683333,-66.06116667,233.1,2.3,3.6
2017-01-06T01:07:00Z,45.26683333,-66.06116667,236.3,2.2,3.6
2017-01-06T01:08:00Z,45.26683333,-66.06116667,237.5,2.2,4.6
2017-01-06T01:09:00Z,45.26683333,-66.06116667,241.2,2.2,4.6
2017-01-06T01:10:00Z,45.26683333,-66.06116667,241.0,2.2,4.6
2017-01-06T01:11:00Z,45.26683333,-66.06116667,246.2,2.3,4.6
2017-01-06T01:12:00Z,45.26683333,-66.06116667,248.7,2.4,4.6
2017-01-06T01:13:00Z,45.26683333,-66.06116667,249.1,2.5,4.7
2017-01-06T01:14:00Z,45.26683333,-66.06116667,248.7,2.7,4.7
2017-01-06T01:15:00Z,45.26683333,-66.06116667,251.5,2.9,4.7
2017-01-06T01:16:00Z,45.26683333,-66.06116667,252.7,2.9,4.7
2017-01-06T01:17:00Z,45.26683333,-66.06116667,254.8,3.1,4.7
2017-01-06T01:18:00Z,45.26683333,-66.06116667,257.2,3.2,4.8
2017-01-06T01:19:00Z,45.26683333,-66.06116667,255.4,3.3,4.8
2017-01-06T01:20:00Z,45.26683333,-66.06116667,256.3,3.3,4.8
2017-01-06T01:21:00Z,45.26683333,-66.06116667,253.3,3.4,5.2
2017-01-06T01:22:00Z,45.26683333,-66.06116667,253.9,3.6,5.2
2017-01-06T01:23:00Z,45.26683333,-66.06116667,256.8,3.7,5.6
2017-01-06T01:24:00Z,45.26683333,-66.06116667,258.3,3.8,6.0
2017-01-06T01:25:00Z,45.26683333,-66.06116667,259.4,3.8,6.0
2017-01-06T01:26:00Z,45.26683333,-66.06116667,261.8,3.9,6.0
2017-01-06T01:27:00Z,45.26683333,-66.06116667,263.7,4.0,6.0
2017-01-06T01:28:00Z,45.26683333,-66.06116667,265.1,4.2,6.4
2017-01-06T01:29:00Z,45.26683333,-66.06116667,268.3,4.3,6.4
2017-01-06T01:30:00Z,45.26683333,-66.06116667,271.5,4.4,6.4
2017-01-06T01:31:00Z,45.26683333,-66.06116667,273.8,4.5,6.4
2017-01-06T01:32:00Z,45.26683333,-66.06116667,276.0,4.5,6.4
2017-01-06T01:33:00Z,45.26683333,-66.06116667,277.6,4.5,6.6
2017-01-06T01:34:00Z,45.26683333,-66.06116667,279.0,4.6,6.8
2017-01-06T01:35:00Z,45.26683333,-66.06116667,279.5,4.7,6.8
2017-01-06T01:36:00Z,45.26683333,-66.06116667,277.8,4.8,6.8
2017-01-06T01:37:00Z,45.26683333,-66.06116667,276.7,4.7,6.8
2017-01-06T01:38:00Z,45.26683333,-66.06116667,276.7,4.7,6.8
2017-01-06T01:39:00Z,45.26683333,-66.06116667,276.1,4.7,6.8
2017-01-06T01:40:00Z,45.26683333,-66.06116667,276.4,4.6,6.8
2017-01-06T01:41:00Z,45.26683333,-66.06116667,276.6,4.6,6.8
2017-01-06T01:42:00Z,45.26683333,-66.06116667,276.0,4.8,7.7
2017-01-06T01:43:00Z,45.26683333,-66.06116667,275.6,4.8,7.7
2017-01-06T01:44:00Z,45.26683333,-66.06116667,276.2,4.7,7.7
2017-01-06T01:45:00Z,45.26683333,-66.06116667,277.1,4.7,7.7
2017-01-06T01:46:00Z,45.26683333,-66.06116667,278.9,4.7,7.7
2017-01-06T01:47:00Z,45.26683333,-66.06116667,280.3,4.8,7.7
2017-01-06T01:48:00Z,45.26683333,-66.06116667,280.7,4.8,7.7
2017-01-06T01:49:00Z,45.26683333,-66.06116667,280.4,4.9,7.7
2017-01-06T01:50:00Z,45.26683333,-66.06116667,279.9,4.9,7.7
2017-01-06T01:51:00Z,45.26683333,-66.06116667,279.4,5.0,7.7
2017-01-06T01:52:00Z,45.26683333,-66.06116667,280.1,4.8,7.2
2017-01-06T01:53:00Z,45.26683333,-66.06116667,280.8,4.8,6.9
2017-01-06T01:54:00Z,45.26683333,-66.06116667,281.4,4.7,6.9
2017-01-06T01:55:00Z,45.26683333,-66.06116667,280.5,4.6,6.9
2017-01-06T01:56:00Z,45.26683333,-66.06116667,280.0,4.6,6.9
2017-01-06T01:57:00Z,45.26683333,-66.06116667,279.2,4.5,6.9
2017-01-06T01:58:00Z,45.26683333,-66.06116667,279.7,4.4,6.5
2017-01-06T01:59:00Z,45.26683333,-66.06116667,281.3,4.3,6.5
2017-01-06T02:00:00Z,45.26683333,-66.06116667,281.8,4.3,6.5
2017-01-06T02:01:00Z,45.26683333,-66.06116667,283.0,4.2,6.5
2017-01-06T02:02:00Z,45.26683333,-66.06116667,283.6,4.2,6.5
2017-01-06T02:03:00Z,45.26683333,-66.06116667,284.1,4.1,6.5
2017-01-06T02:04:00Z,45.26683333,-66.06116667,284.5,4.1,6.5
2017-01-06T02:05:00Z,45.26683333,-66.06116667,285.4,4.1,6.5
2017-01-06T02:06:00Z,45.26683333,-66.06116667,285.6,4.0,6.5
2017-01-06T02:07:00Z,45.26683333,-66.06116667,285.4,3.9,6.5
2017-01-06T02:08:00Z,45.26683333,-66.06116667,284.6,3.8,6.0
2017-01-06T02:09:00Z,45.26683333,-66.06116667,283.8,3.6,6.0
2017-01-06T02:10:00Z,45.26683333,-66.06116667,284.3,3.5,6.0
2017-01-06T02:11:00Z,45.26683333,-66.06116667,284.3,3.4,6.0
2017-01-06T02:12:00Z,45.26683333,-66.06116667,283.5,3.3,5.3
2017-01-06T02:13:00Z,45.26683333,-66.06116667,283.3,3.2,4.6
2017-01-06T02:14:00Z,45.26683333,-66.06116667,283.9,3.2,4.7
2017-01-06T02:15:00Z,45.26683333,-66.06116667,284.2,3.1,4.7
2017-01-06T02:16:00Z,45.26683333,-66.06116667,285.5,3.0,4.7
2017-01-06T02:17:00Z,45.26683333,-66.06116667,287.6,3.0,4.7
2017-01-06T02:18:00Z,45.26683333,-66.06116667,289.2,3.0,4.7
2017-01-06T02:19:00Z,45.26683333,-66.06116667,290.6,3.0,4.7
2017-01-06T02:20:00Z,45.26683333,-66.06116667,291.3,2.9,4.7
2017-01-06T02:21:00Z,45.26683333,-66.06116667,292.9,2.8,4.7
2017-01-06T02:22:00Z,45.26683333,-66.06116667,295.1,2.8,4.7
2017-01-06T02:23:00Z,45.26683333,-66.06116667,295.2,2.6,4.7
2017-01-06T02:24:00Z,45.26683333,-66.06116667,294.4,2.5,4.3
2017-01-06T02:25:00Z,45.26683333,-66.06116667,296.6,2.4,4.3
2017-01-06T02:26:00Z,45.26683333,-66.06116667,299.2,2.3,4.3
2017-01-06T02:27:00Z,45.26683333,-66.06116667,301.5,2.3,4.0
2017-01-06T02:28:00Z,45.26683333,-66.06116667,303.3,2.3,4.0
2017-01-06T02:29:00Z,45.26683333,-66.06116667,306.8,2.3,4.0
2017-01-06T02:30:00Z,45.26683333,-66.06116667,309.9,2.3,4.0
2017-01-06T02:31:00Z,45.26683333,-66.06116667,311.9,2.3,4.0
2017-01-06T02:32:00Z,45.26683333,-66.06116667,313.4,2.3,4.0
2017-01-06T02:33:00Z,45.26683333,-66.06116667,314.7,2.4,4.0
2017-01-06T02:34:00Z,45.26683333,-66.06116667,316.4,2.5,4.0
2017-01-06T02:35:00Z,45.26683333,-66.06116667,316.1,2.5,4.0
2017-01-06T02:36:00Z,45.26683333,-66.06116667,315.2,2.6,4.0
2017-01-06T02:37:00Z,45.26683333,-66.06116667,312.6,2.5,4.0
2017-01-06T02:38:00Z,45.26683333,-66.06116667,312.6,2.4,3.8
2017-01-06T02:39:00Z,45.26683333,-66.06116667,311.2,2.5,3.8
2017-01-06T02:40:00Z,45.26683333,-66.06116667,309.1,2.5,3.8
2017-01-06T02:41:00Z,45.26683333,-66.06116667,307.6,2.6,3.8
2017-01-06T02:42:00Z,45.26683333,-66.06116667,308.4,2.5,3.8
2017-01-06T02:43:00Z,45.26683333,-66.06116667,310.5,2.6,3.9
2017-01-06T02:44:00Z,45.26683333,-66.06116667,312.9,2.6,3.9
2017-01-06T02:45:00Z,45.26683333,-66.06116667,314.5,2.6,3.9
2017-01-06T02:46:00Z,45.26683333,-66.06116667,316.5,2.7,3.9
2017-01-06T02:47:00Z,45.26683333,-66.06116667,319.8,2.7,3.9
2017-01-06T02:48:00Z,45.26683333,-66.06116667,321.1,2.8,3.9
2017-01-06T02:49:00Z,45.26683333,-66.06116667,321.6,2.8,4.0
2017-01-06T02:50:00Z,45.26683333,-66.06116667,323.2,2.9,4.0
2017-01-06T02:51:00Z,45.26683333,-66.06116667,324.7,3.0,4.3
2017-01-06T02:52:00Z,45.26683333,-66.06116667,324.8,3.0,4.3
2017-01-06T02:53:00Z,45.26683333,-66.06116667,325.5,3.0,4.3
2017-01-06T02:54:00Z,45.26683333,-66.06116667,324.5,3.1,4.3
2017-01-06T02:55:00Z,45.26683333,-66.06116667,323.6,3.1,4.3
2017-01-06T02:56:00Z,45.26683333,-66.06116667,323.5,3.2,4.3
2017-01-06T02:57:00Z,45.26683333,-66.06116667,321.9,3.3,4.4
2017-01-06T02:58:00Z,45.26683333,-66.06116667,321.8,3.3,4.4
2017-01-06T02:59:00Z,45.26683333,-66.06116667,322.0,3.3,4.4
2017-01-06T03:00:00Z,45.26683333,-66.06116667,322.0,3.3,4.4
2017-01-06T03:01:00Z,45.26683333,-66.06116667,322.1,3.3,4.4
2017-01-06T03:02:00Z,45.26683333,-66.06116667,322.0,3.3,4.4
2017-01-06T03:03:00Z,45.26683333,-66.06116667,322.2,3.3,4.4
2017-01-06T03:04:00Z,45.26683333,-66.06116667,322.7,3.2,4.4
2017-01-06T03:05:00Z,45.26683333,-66.06116667,324.1,3.2,4.4
2017-01-06T03:06:00Z,45.26683333,-66.06116667,323.9,3.2,4.4
2017-01-06T03:07:00Z,45.26683333,-66.06116667,325.0,3.2,4.0
2017-01-06T03:08:00Z,45.26683333,-66.06116667,324.9,3.2,4.0
2017-01-06T03:09:00Z,45.26683333,-66.06116667,325.5,3.1,4.0
2017-01-06T03:10:00Z,45.26683333,-66.06116667,325.6,3.1,4.0
2017-01-06T03:11:00Z,45.26683333,-66.06116667,326.6,3.1,3.9
2017-01-06T03:12:00Z,45.26683333,-66.06116667,327.4,3.0,3.9
2017-01-06T03:13:00Z,45.26683333,-66.06116667,327.2,3.0,3.9
2017-01-06T03:14:00Z,45.26683333,-66.06116667,327.0,3.0,3.9
2017-01-06T03:15:00Z,45.26683333,-66.06116667,326.5,2.9,3.9
2017-01-06T03:16:00Z,45.26683333,-66.06116667,326.1,2.8,3.8
2017-01-06T03:17:00Z,45.26683333,-66.06116667,326.3,2.8,3.8
2017-01-06T03:18:00Z,45.26683333,-66.06116667,326.9,2.7,3.8
2017-01-06T03:19:00Z,45.26683333,-66.06116667,327.3,2.6,3.8
2017-01-06T03:20:00Z,45.26683333,-66.06116667,328.6,2.5,3.8
2017-01-06T03:21:00Z,45.26683333,-66.06116667,328.8,2.3,3.6
2017-01-06T03:22:00Z,45.26683333,-66.06116667,328.3,2.3,3.6
2017-01-06T03:23:00Z,45.26683333,-66.06116667,327.9,2.1,3.2
2017-01-06T03:24:00Z,45.26683333,-66.06116667,328.2,2.1,3.1
2017-01-06T03:25:00Z,45.26683333,-66.06116667,326.6,2.0,3.1
2017-01-06T03:26:00Z,45.26683333,-66.06116667,325.7,2.0,3.4
2017-01-06T03:27:00Z,45.26683333,-66.06116667,324.8,1.9,3.4
2017-01-06T03:28:00Z,45.26683333,-66.06116667,323.7,1.9,3.4
2017-01-06T03:29:00Z,45.26683333,-66.06116667,323.1,1.9,3.4
2017-01-06T03:30:00Z,45.26683333,-66.06116667,321.6,1.9,3.4
2017-01-06T03:31:00Z,45.26683333,-66.06116667,318.2,2.0,3.4
2017-01-06T03:32:00Z,45.26683333,-66.06116667,315.2,2.0,3.4
2017-01-06T03:33:00Z,45.26683333,-66.06116667,314.4,2.0,3.4
2017-01-06T03:34:00Z,45.26683333,-66.06116667,314.8,2.0,3.4
2017-01-06T03:35:00Z,45.26683333,-66.06116667,317.0,2.0,3.4
2017-01-06T03:36:00Z,45.26683333,-66.06116667,319.7,2.0,2.9
2017-01-06T03:37:00Z,45.26683333,-66.06116667,320.5,1.9,2.9
2017-01-06T03:38:00Z,45.26683333,-66.06116667,321.1,1.9,2.9
2017-01-06T03:39:00Z,45.26683333,-66.06116667,321.2,2.0,3.4
2017-01-06T03:40:00Z,45.26683333,-66.06116667,320.9,2.1,3.4
2017-01-06T03:41:00Z,45.26683333,-66.06116667,322.8,2.1,3.4
2017-01-06T03:42:00Z,45.26683333,-66.06116667,325.2,2.1,3.4
2017-01-06T03:43:00Z,45.26683333,-66.06116667,327.0,2.1,3.4
2017-01-06T03:44:00Z,45.26683333,-66.06116667,327.3,2.0,3.4
2017-01-06T03:45:00Z,45.26683333,-66.06116667,326.9,2.0,3.4
2017-01-06T03:46:00Z,45.26683333,-66.06116667,325.4,2.1,3.4
2017-01-06T03:47:00Z,45.26683333,-66.06116667,326.0,2.1,3.4
2017-01-06T03:48:00Z,45.26683333,-66.06116667,326.1,2.1,3.4
2017-01-06T03:49:00Z,45.26683333,-66.06116667,326.9,2.1,3.0
2017-01-06T03:50:00Z,45.26683333,-66.06116667,327.4,2.1,2.9
2017-01-06T03:51:00Z,45.26683333,-66.06116667,328.1,2.0,3.1
2017-01-06T03:52:01Z,45.26683333,-66.06116667,329.0,2.0,3.1
2017-01-06T03:53:00Z,45.26683333,-66.06116667,329.2,2.0,3.1
2017-01-06T03:54:00Z,45.26683333,-66.06116667,328.5,1.9,3.1
2017-01-06T03:55:00Z,45.26683333,-66.06116667,330.6,1.9,3.1
2017-01-06T03:56:00Z,45.26683333,-66.06116667,331.7,1.8,3.1
2017-01-06T03:57:00Z,45.26683333,-66.06116667,331.8,1.7,3.1
2017-01-06T03:58:00Z,45.26683333,-66.06116667,332.0,1.6,3.1
2017-01-06T03:59:00Z,45.26683333,-66.06116667,332.5,1.6,3.1
2017-01-06T04:00:00Z,45.26683333,-66.06116667,334.1,1.5,3.1
2017-01-06T04:01:00Z,45.26683333,-66.06116667,333.8,1.4,2.5
2017-01-06T04:02:00Z,45.26683333,-66.06116667,333.3,1.4,2.5
2017-01-06T04:03:00Z,45.26683333,-66.06116667,332.8,1.4,2.5
2017-01-06T04:04:00Z,45.26683333,-66.06116667,332.8,1.5,2.8
2017-01-06T04:05:00Z,45.26683333,-66.06116667,330.0,1.6,3.5
2017-01-06T04:06:00Z,45.26683333,-66.06116667,329.1,1.7,3.5
2017-01-06T04:07:00Z,45.26683333,-66.06116667,329.0,1.8,3.5
2017-01-06T04:08:00Z,45.26683333,-66.06116667,329.4,1.9,3.5
2017-01-06T04:09:00Z,45.26683333,-66.06116667,328.2,2.0,3.5
2017-01-06T04:10:00Z,45.26683333,-66.06116667,326.6,2.1,3.5
2017-01-06T04:11:00Z,45.26683333,-66.06116667,326.1,2.2,3.5
2017-01-06T04:12:00Z,45.26683333,-66.06116667,325.2,2.3,3.5
2017-01-06T04:13:00Z,45.26683333,-66.06116667,324.6,2.3,3.5
2017-01-06T04:14:00Z,45.26683333,-66.06116667,323.5,2.3,3.5
2017-01-06T04:15:00Z,45.26683333,-66.06116667,322.7,2.4,3.3
2017-01-06T04:16:00Z,45.26683333,-66.06116667,321.3,2.3,3.3
2017-01-06T04:17:00Z,45.26683333,-66.06116667,319.8,2.4,3.3
2017-01-06T04:18:00Z,45.26683333,-66.06116667,318.0,2.4,3.3
2017-01-06T04:19:00Z,45.26683333,-66.06116667,316.1,2.4,3.3
2017-01-06T04:20:00Z,45.26683333,-66.06116667,314.9,2.4,3.2
2017-01-06T04:21:00Z,45.26683333,-66.06116667,314.4,2.3,3.2
2017-01-06T04:22:00Z,45.26683333,-66.06116667,313.6,2.3,3.2
2017-01-06T04:23:00Z,45.26683333,-66.06116667,311.8,2.3,3.2
2017-01-06T04:24:01Z,45.26683333,-66.06116667,310.2,2.3,3.2
2017-01-06T04:25:00Z,45.26683333,-66.06116667,309.3,2.2,3.0
2017-01-06T04:26:00Z,45.26683333,-66.06116667,308.6,2.2,3.0
2017-01-06T04:27:00Z,45.26683333,-66.06116667,308.2,2.2,3.0
2017-01-06T04:28:00Z,45.26683333,-66.06116667,308.1,2.1,3.0
2017-01-06T04:29:00Z,45.26683333,-66.06116667,309.1,2.1,3.1
2017-01-06T04:30:00Z,45.26683333,-66.06116667,309.3,2.1,3.1
2017-01-06T04:31:00Z,45.26683333,-66.06116667,309.6,2.1,3.1
2017-01-06T04:32:00Z,45.26683333,-66.06116667,309.2,2.0,3.1
2017-01-06T04:33:00Z,45.26683333,-66.06116667,309.8,2.0,3.1
2017-01-06T04:34:00Z,45.26683333,-66.06116667,311.5,2.0,3.1
2017-01-06T04:35:00Z,45.26683333,-66.06116667,312.9,2.0,3.1
2017-01-06T04:36:00Z,45.26683333,-66.06116667,314.2,2.1,3.9
2017-01-06T04:37:00Z,45.26683333,-66.06116667,315.2,2.2,3.9
2017-01-06T04:38:00Z,45.26683333,-66.06116667,315.7,2.3,3.9
2017-01-06T04:39:00Z,45.26683333,-66.06116667,315.4,2.4,3.9
2017-01-06T04:40:00Z,45.26683333,-66.06116667,314.6,2.4,3.9
2017-01-06T04:41:00Z,45.26683333,-66.06116667,313.9,2.6,4.7
2017-01-06T04:42:00Z,45.26683333,-66.06116667,314.7,2.7,4.7
2017-01-06T04:43:00Z,45.26683333,-66.06116667,315.1,2.8,4.7
2017-01-06T04:44:00Z,45.26683333,-66.06116667,314.0,2.9,4.8
2017-01-06T04:45:00Z,45.26683333,-66.06116667,312.5,3.1,4.8
2017-01-06T04:46:00Z,45.26683333,-66.06116667,312.4,3.1,4.8
2017-01-06T04:47:00Z,45.26683333,-66.06116667,312.1,3.1,4.8
2017-01-06T04:48:00Z,45.26683333,-66.06116667,311.8,3.2,4.8
2017-01-06T04:49:00Z,45.26683333,-66.06116667,311.4,3.2,4.8
2017-01-06T04:50:00Z,45.26683333,-66.06116667,311.7,3.2,4.8
2017-01-06T04:51:00Z,45.26683333,-66.06116667,312.0,3.2,4.8
2017-01-06T04:52:00Z,45.26683333,-66.06116667,312.4,3.2,4.8
2017-01-06T04:53:00Z,45.26683333,-66.06116667,312.9,3.2,4.8
2017-01-06T04:54:00Z,45.26683333,-66.06116667,313.9,3.1,4.8
2017-01-06T04:55:00Z,45.26683333,-66.06116667,316.3,3.0,4.2
2017-01-06T04:56:00Z,45.26683333,-66.06116667,318.6,2.8,4.2
2017-01-06T04:57:00Z,45.26683333,-66.06116667,321.6,2.7,4.1
2017-01-06T04:58:00Z,45.26683333,-66.06116667,324.8,2.5,4.1
2017-01-06T04:59:00Z,45.26683333,-66.06116667,326.8,2.4,4.1
2017-01-06T05:00:00Z,45.26683333,-66.06116667,329.8,2.3,4.1
2017-01-06T05:01:00Z,45.26683333,-66.06116667,332.8,2.1,4.1
2017-01-06T05:02:00Z,45.26683333,-66.06116667,336.5,1.9,3.6
2017-01-06T05:03:00Z,45.26683333,-66.06116667,339.1,1.9,3.3
2017-01-06T05:04:00Z,45.26683333,-66.06116667,341.1,1.8,3.2
2017-01-06T05:05:00Z,45.26683333,-66.06116667,340.8,1.7,3.2
2017-01-06T05:06:00Z,45.26683333,-66.06116667,341.2,1.7,3.2
2017-01-06T05:07:00Z,45.26683333,-66.06116667,341.3,1.7,3.2
2017-01-06T05:08:00Z,45.26683333,-66.06116667,339.1,1.7,3.2
2017-01-06T05:09:00Z,45.26683333,-66.06116667,340.6,1.8,3.2
2017-01-06T05:10:00Z,45.26683333,-66.06116667,340.6,1.9,3.2
2017-01-06T05:11:00Z,45.26683333,-66.06116667,340.4,1.9,3.2
2017-01-06T05:12:00Z,45.26683333,-66.06116667,338.6,2.0,3.3
2017-01-06T05:13:00Z,45.26683333,-66.06116667,336.1,2.1,3.8
2017-01-06T05:14:00Z,45.26683333,-66.06116667,335.6,2.2,3.8
2017-01-06T05:15:00Z,45.26683333,-66.06116667,335.8,2.3,3.8
2017-01-06T05:16:00Z,45.26683333,-66.06116667,334.9,2.4,3.8
2017-01-06T05:17:00Z,45.26683333,-66.06116667,332.7,2.5,4.0
2017-01-06T05:18:00Z,45.26683333,-66.06116667,332.7,2.6,4.5
2017-01-06T05:19:00Z,45.26683333,-66.06116667,331.0,2.7,4.5
2017-01-06T05:20:00Z,45.26683333,-66.06116667,330.4,2.7,4.5
2017-01-06T05:21:00Z,45.26683333,-66.06116667,329.7,2.7,4.5
2017-01-06T05:22:00Z,45.26683333,-66.06116667,330.4,2.6,4.5
2017-01-06T05:23:00Z,45.26683333,-66.06116667,330.9,2.5,4.5
2017-01-06T05:24:00Z,45.26683333,-66.06116667,329.7,2.5,4.5
2017-01-06T05:25:00Z,45.26683333,-66.06116667,329.7,2.4,4.5
2017-01-06T05:26:00Z,45.26683333,-66.06116667,330.1,2.3,4.5
2017-01-06T05:27:00Z,45.26683333,-66.06116667,329.9,2.2,4.5
2017-01-06T05:28:00Z,45.26683333,-66.06116667,331.9,2.1,3.8
2017-01-06T05:29:00Z,45.26683333,-66.06116667,333.7,2.0,3.8
2017-01-06T05:30:00Z,45.26683333,-66.06116667,333.2,1.9,3.2
2017-01-06T05:31:00Z,45.26683333,-66.06116667,334.3,1.8,3.2
2017-01-06T05:32:00Z,45.26683333,-66.06116667,334.0,1.8,3.2
2017-01-06T05:33:00Z,45.26683333,-66.06116667,333.9,1.8,3.1
2017-01-06T05:34:00Z,45.26683333,-66.06116667,333.3,1.7,3.1
2017-01-06T05:35:00Z,45.26683333,-66.06116667,332.4,1.8,3.3
2017-01-06T05:36:00Z,45.26683333,-66.06116667,329.3,2.0,3.9
2017-01-06T05:37:00Z,45.26683333,-66.06116667,328.3,2.1,4.0
2017-01-06T05:38:00Z,45.26683333,-66.06116667,323.9,2.3,4.1
2017-01-06T05:39:00Z,45.26683333,-66.06116667,319.2,2.4,4.1
2017-01-06T05:40:00Z,45.26683333,-66.06116667,317.0,2.5,4.1
2017-01-06T05:41:00Z,45.26683333,-66.06116667,312.8,2.7,5.1
2017-01-06T05:42:00Z,45.26683333,-66.06116667,308.1,3.0,5.1
2017-01-06T05:43:00Z,45.26683333,-66.06116667,303.8,3.2,5.6
2017-01-06T05:44:00Z,45.26683333,-66.06116667,300.0,3.4,5.6
2017-01-06T05:45:00Z,45.26683333,-66.06116667,296.0,3.5,5.6
2017-01-06T05:46:00Z,45.26683333,-66.06116667,294.2,3.5,5.6
2017-01-06T05:47:00Z,45.26683333,-66.06116667,291.6,3.5,5.6
2017-01-06T05:48:00Z,45.26683333,-66.06116667,290.6,3.6,5.6
