timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-04T00:00:00Z,45.26683333,-66.06116667,109.0,6.8,10.8
2017-09-04T00:01:00Z,45.26683333,-66.06116667,109.2,6.8,10.8
2017-09-04T00:02:00Z,45.26683333,-66.06116667,109.5,6.9,10.8
2017-09-04T00:03:00Z,45.26683333,-66.06116667,109.1,6.8,10.8
2017-09-04T00:04:00Z,45.26683333,-66.06116667,109.5,6.9,10.8
2017-09-04T00:05:00Z,45.26683333,-66.06116667,109.8,6.9,10.8
2017-09-04T00:06:00Z,45.26683333,-66.06116667,110.4,6.9,10.8
2017-09-04T00:07:00Z,45.26683333,-66.06116667,109.5,6.9,10.8
2017-09-04T00:08:00Z,45.26683333,-66.06116667,109.3,7.1,10.8
2017-09-04T00:09:00Z,45.26683333,-66.06116667,109.1,7.0,10.7
2017-09-04T00:10:00Z,45.26683333,-66.06116667,108.8,7.1,10.7
2017-09-04T00:11:00Z,45.26683333,-66.06116667,108.6,7.0,10.7
2017-09-04T00:12:00Z,45.26683333,-66.06116667,108.1,7.0,10.7
2017-09-04T00:13:00Z,45.26683333,-66.06116667,107.5,7.2,10.9
2017-09-04T00:14:00Z,45.26683333,-66.06116667,107.0,7.2,10.9
2017-09-04T00:15:00Z,45.26683333,-66.06116667,106.1,7.3,10.9
2017-09-04T00:16:00Z,45.26683333,-66.06116667,105.1,7.5,11.3
2017-09-04T00:17:00Z,45.26683333,-66.06116667,106.4,7.5,11.3
2017-09-04T00:18:00Z,45.26683333,-66.06116667,106.5,7.4,11.3
2017-09-04T00:19:00Z,45.26683333,-66.06116667,106.5,7.4,11.3
2017-09-04T00:20:00Z,45.26683333,-66.06116667,106.3,7.3,11.3
2017-09-04T00:21:00Z,45.26683333,-66.06116667,106.2,7.3,11.3
2017-09-04T00:22:00Z,45.26683333,-66.06116667,106.3,7.2,11.3
2017-09-04T00:23:00Z,45.26683333,-66.06116667,105.9,7.0,11.3
2017-09-04T00:24:00Z,45.26683333,-66.06116667,106.1,7.0,11.3
2017-09-04T00:25:00Z,45.26683333,-66.06116667,107.3,6.8,11.3
2017-09-04T00:26:00Z,45.26683333,-66.06116667,108.3,6.6,9.8
2017-09-04T00:27:00Z,45.26683333,-66.06116667,107.3,6.5,9.8
2017-09-04T00:28:00Z,45.26683333,-66.06116667,108.5,6.6,10.3
2017-09-04T00:29:00Z,45.26683333,-66.06116667,109.1,6.7,10.3
2017-09-04T00:30:00Z,45.26683333,-66.06116667,109.4,6.6,10.3
2017-09-04T00:31:00Z,45.26683333,-66.06116667,109.2,6.7,10.3
2017-09-04T00:32:00Z,45.26683333,-66.06116667,109.2,6.9,10.3
2017-09-04T00:33:00Z,45.26683333,-66.06116667,109.5,7.0,10.3
2017-09-04T00:34:00Z,45.26683333,-66.06116667,109.0,7.0,10.3
2017-09-04T00:35:00Z,45.26683333,-66.06116667,108.1,7.1,10.3
2017-09-04T00:36:00Z,45.26683333,-66.06116667,107.9,7.2,10.3
2017-09-04T00:37:00Z,45.26683333,-66.06116667,107.8,7.2,10.3
2017-09-04T00:38:00Z,45.26683333,-66.06116667,106.2,7.0,10.3
2017-09-04T00:39:00Z,45.26683333,-66.06116667,105.4,7.0,10.3
2017-09-04T00:40:00Z,45.26683333,-66.06116667,106.0,7.1,10.3
2017-09-04T00:41:00Z,45.26683333,-66.06116667,105.9,7.2,10.3
2017-09-04T00:42:00Z,45.26683333,-66.06116667,105.7,7.0,10.3
2017-09-04T00:43:00Z,45.26683333,-66.06116667,106.7,6.9,10.3
2017-09-04T00:44:00Z,45.26683333,-66.06116667,106.6,7.1,11.1
2017-09-04T00:45:00Z,45.26683333,-66.06116667,107.1,7.2,11.1
2017-09-04T00:46:00Z,45.26683333,-66.06116667,106.3,7.3,11.1
2017-09-04T00:47:00Z,45.26683333,-66.06116667,106.4,7.3,11.1
2017-09-04T00:48:00Z,45.26683333,-66.06116667,106.5,7.3,11.1
2017-09-04T00:49:00Z,45.26683333,-66.06116667,106.7,7.4,11.1
2017-09-04T00:50:00Z,45.26683333,-66.06116667,106.1,7.5,11.3
2017-09-04T00:51:00Z,45.26683333,-66.06116667,106.8,7.4,11.3
2017-09-04T00:52:00Z,45.26683333,-66.06116667,107.2,7.6,11.3
2017-09-04T00:53:00Z,45.26683333,-66.06116667,106.9,7.6,11.3
2017-09-04T00:54:00Z,45.26683333,-66.06116667,107.8,7.4,11.3
2017-09-04T00:55:00Z,45.26683333,-66.06116667,108.7,7.3,11.3
2017-09-04T00:56:00Z,45.26683333,-66.06116667,109.6,7.2,11.3
2017-09-04T00:57:00Z,45.26683333,-66.06116667,109.2,7.3,11.3
2017-09-04T00:58:00Z,45.26683333,-66.06116667,109.4,7.3,11.3
2017-09-04T00:59:00Z,45.26683333,-66.06116667,109.4,7.2,11.3
2017-09-04T01:00:00Z,45.26683333,-66.06116667,109.0,7.0,10.2
2017-09-04T01:01:00Z,45.26683333,-66.06116667,107.9,6.8,10.2
2017-09-04T01:02:00Z,45.26683333,-66.06116667,107.9,6.8,10.2
2017-09-04T01:03:00Z,45.26683333,-66.06116667,108.0,6.7,10.2
2017-09-04T01:04:00Z,45.26683333,-66.06116667,108.4,6.7,10.2
2017-09-04T01:05:00Z,45.26683333,-66.06116667,106.8,6.6,10.2
2017-09-04T01:06:00Z,45.26683333,-66.06116667,106.3,6.8,10.2
2017-09-04T01:07:00Z,45.26683333,-66.06116667,106.9,6.8,11.8
2017-09-04T01:08:00Z,45.26683333,-66.06116667,107.2,6.9,11.8
2017-09-04T01:09:00Z,45.26683333,-66.06116667,107.7,6.9,11.8
2017-09-04T01:10:00Z,45.26683333,-66.06116667,107.9,7.0,11.8
2017-09-04T01:11:00Z,45.26683333,-66.06116667,109.1,7.1,11.8
2017-09-04T01:12:00Z,45.26683333,-66.06116667,109.2,7.1,11.8
2017-09-04T01:13:00Z,45.26683333,-66.06116667,108.9,7.0,11.8
2017-09-04T01:14:00Z,45.26683333,-66.06116667,108.6,7.0,11.8
2017-09-04T01:15:00Z,45.26683333,-66.06116667,108.4,7.0,11.8
2017-09-04T01:16:00Z,45.26683333,-66.06116667,108.6,6.7,11.8
2017-09-04T01:17:00Z,45.26683333,-66.06116667,108.2,6.6,11.6
2017-09-04T01:18:00Z,45.26683333,-66.06116667,107.6,6.4,9.7
2017-09-04T01:19:00Z,45.26683333,-66.06116667,107.2,6.5,10.2
2017-09-04T01:20:00Z,45.26683333,-66.06116667,107.1,6.4,10.2
2017-09-04T01:21:00Z,45.26683333,-66.06116667,106.7,6.2,10.2
2017-09-04T01:22:00Z,45.26683333,-66.06116667,106.6,6.2,10.2
2017-09-04T01:23:00Z,45.26683333,-66.06116667,106.6,6.1,10.2
2017-09-04T01:24:00Z,45.26683333,-66.06116667,106.3,6.1,10.2
2017-09-04T01:25:00Z,45.26683333,-66.06116667,106.8,6.1,10.2
2017-09-04T01:26:00Z,45.26683333,-66.06116667,106.9,6.1,10.2
2017-09-04T01:27:00Z,45.26683333,-66.06116667,107.3,6.1,10.2
2017-09-04T01:28:00Z,45.26683333,-66.06116667,107.5,6.1,10.2
2017-09-04T01:29:00Z,45.26683333,-66.06116667,107.8,6.1,9.8
2017-09-04T01:30:00Z,45.26683333,-66.06116667,108.3,6.2,9.8
2017-09-04T01:31:00Z,45.26683333,-66.06116667,108.1,6.3,9.8
2017-09-04T01:32:00Z,45.26683333,-66.06116667,107.8,6.4,10.1
2017-09-04T01:33:00Z,45.26683333,-66.06116667,108.1,6.6,10.2
2017-09-04T01:34:00Z,45.26683333,-66.06116667,108.1,6.6,10.2
2017-09-04T01:35:00Z,45.26683333,-66.06116667,108.4,6.6,10.2
2017-09-04T01:36:00Z,45.26683333,-66.06116667,108.6,6.7,10.2
2017-09-04T01:37:00Z,45.26683333,-66.06116667,108.2,6.8,10.2
2017-09-04T01:38:00Z,45.26683333,-66.06116667,108.4,6.8,10.2
2017-09-04T01:39:00Z,45.26683333,-66.06116667,108.6,6.9,10.2
2017-09-04T01:40:00Z,45.26683333,-66.06116667,108.7,6.8,10.2
2017-09-04T01:41:00Z,45.26683333,-66.06116667,109.0,6.8,10.2
2017-09-04T01:42:00Z,45.26683333,-66.06116667,109.9,6.8,10.2
2017-09-04T01:43:00Z,45.26683333,-66.06116667,109.4,6.7,9.9
2017-09-04T01:44:00Z,45.26683333,-66.06116667,110.2,6.8,11.3
2017-09-04T01:45:00Z,45.26683333,-66.06116667,109.7,6.8,11.3
2017-09-04T01:46:00Z,45.26683333,-66.06116667,108.7,6.7,11.3
2017-09-04T01:47:00Z,45.26683333,-66.06116667,107.6,6.6,11.3
2017-09-04T01:48:00Z,45.26683333,-66.06116667,107.2,6.4,11.3
2017-09-04T01:49:00Z,45.26683333,-66.06116667,105.8,6.4,11.3
2017-09-04T01:50:00Z,45.26683333,-66.06116667,104.3,6.4,11.3
2017-09-04T01:51:00Z,45.26683333,-66.06116667,103.0,6.4,11.3
2017-09-04T01:52:00Z,45.26683333,-66.06116667,101.9,6.4,11.3
2017-09-04T01:53:00Z,45.26683333,-66.06116667,101.0,6.3,11.3
2017-09-04T01:54:00Z,45.26683333,-66.06116667,100.4,6.2,10.5
2017-09-04T01:55:00Z,45.26683333,-66.06116667,99.1,6.3,10.5
2017-09-04T01:56:00Z,45.26683333,-66.06116667,99.6,6.4,10.5
2017-09-04T01:57:00Z,45.26683333,-66.06116667,99.9,6.4,10.5
2017-09-04T01:58:00Z,45.26683333,-66.06116667,99.1,6.4,10.5
2017-09-04T01:59:00Z,45.26683333,-66.06116667,99.3,6.4,10.5
2017-09-04T02:00:00Z,45.26683333,-66.06116667,99.1,6.3,9.3
2017-09-04T02:01:00Z,45.26683333,-66.06116667,99.6,6.4,9.3
2017-09-04T02:02:00Z,45.26683333,-66.06116667,98.8,6.3,9.3
2017-09-04T02:03:00Z,45.26683333,-66.06116667,99.1,6.3,9.3
2017-09-04T02:04:00Z,45.26683333,-66.06116667,98.0,6.4,9.6
2017-09-04T02:05:00Z,45.26683333,-66.06116667,97.7,6.5,10.4
2017-09-04T02:06:00Z,45.26683333,-66.06116667,96.9,6.5,10.4
2017-09-04T02:07:00Z,45.26683333,-66.06116667,96.7,6.6,10.4
2017-09-04T02:08:00Z,45.26683333,-66.06116667,96.6,6.7,10.4
2017-09-04T02:09:00Z,45.26683333,-66.06116667,97.1,6.7,10.4
2017-09-04T02:10:00Z,45.26683333,-66.06116667,97.9,6.8,10.4
2017-09-04T02:11:00Z,45.26683333,-66.06116667,97.8,6.8,10.4
2017-09-04T02:12:00Z,45.26683333,-66.06116667,98.3,6.8,10.4
2017-09-04T02:13:00Z,45.26683333,-66.06116667,98.1,6.9,10.4
2017-09-04T02:14:00Z,45.26683333,-66.06116667,98.1,6.9,11.1
2017-09-04T02:15:00Z,45.26683333,-66.06116667,99.3,6.8,11.1
2017-09-04T02:16:00Z,45.26683333,-66.06116667,99.0,6.8,11.1
2017-09-04T02:17:00Z,45.26683333,-66.06116667,99.8,6.9,11.1
2017-09-04T02:18:00Z,45.26683333,-66.06116667,100.4,6.8,11.1
2017-09-04T02:19:00Z,45.26683333,-66.06116667,100.0,6.6,11.1
2017-09-04T02:20:00Z,45.26683333,-66.06116667,99.4,6.4,11.1
2017-09-04T02:21:00Z,45.26683333,-66.06116667,99.1,6.4,11.1
2017-09-04T02:22:00Z,45.26683333,-66.06116667,98.7,6.3,11.1
2017-09-04T02:23:00Z,45.26683333,-66.06116667,98.7,6.4,11.1
2017-09-04T02:24:00Z,45.26683333,-66.06116667,98.9,6.4,10.4
2017-09-04T02:25:00Z,45.26683333,-66.06116667,98.9,6.4,10.4
2017-09-04T02:26:00Z,45.26683333,-66.06116667,99.5,6.1,10.1
2017-09-04T02:27:00Z,45.26683333,-66.06116667,99.9,6.0,10.1
2017-09-04T02:28:00Z,45.26683333,-66.06116667,99.5,6.3,10.9
2017-09-04T02:29:00Z,45.26683333,-66.06116667,99.7,6.6,10.9
2017-09-04T02:30:00Z,45.26683333,-66.06116667,100.1,6.5,10.9
2017-09-04T02:31:00Z,45.26683333,-66.06116667,100.1,6.6,10.9
2017-09-04T02:32:00Z,45.26683333,-66.06116667,100.4,6.5,10.9
2017-09-04T02:33:00Z,45.26683333,-66.06116667,100.9,6.4,10.9
2017-09-04T02:34:00Z,45.26683333,-66.06116667,100.8,6.2,10.9
2017-09-04T02:35:00Z,45.26683333,-66.06116667,99.8,6.3,10.9
2017-09-04T02:36:00Z,45.26683333,-66.06116667,99.5,6.5,10.9
2017-09-04T02:37:00Z,45.26683333,-66.06116667,99.1,6.5,10.9
2017-09-04T02:38:00Z,45.26683333,-66.06116667,99.5,6.2,9.7
2017-09-04T02:39:00Z,45.26683333,-66.06116667,99.8,6.2,9.5
2017-09-04T02:40:00Z,45.26683333,-66.06116667,99.4,6.3,9.5
2017-09-04T02:41:00Z,45.26683333,-66.06116667,99.3,6.3,9.5
2017-09-04T02:42:00Z,45.26683333,-66.06116667,98.9,6.3,9.5
2017-09-04T02:43:00Z,45.26683333,-66.06116667,99.2,6.4,9.5
2017-09-04T02:44:00Z,45.26683333,-66.06116667,99.3,6.4,9.9
2017-09-04T02:45:00Z,45.26683333,-66.06116667,99.4,6.4,9.9
2017-09-04T02:46:00Z,45.26683333,-66.06116667,99.4,6.5,11.4
2017-09-04T02:47:00Z,45.26683333,-66.06116667,99.5,6.6,11.4
2017-09-04T02:48:00Z,45.26683333,-66.06116667,98.5,6.6,11.4
2017-09-04T02:49:00Z,45.26683333,-66.06116667,98.2,6.5,11.4
2017-09-04T02:50:00Z,45.26683333,-66.06116667,97.5,6.6,11.4
2017-09-04T02:51:00Z,45.26683333,-66.06116667,97.8,6.6,11.4
2017-09-04T02:52:00Z,45.26683333,-66.06116667,97.8,6.5,11.4
2017-09-04T02:53:00Z,45.26683333,-66.06116667,97.0,6.5,11.4
2017-09-04T02:54:00Z,45.26683333,-66.06116667,97.0,6.6,11.4
2017-09-04T02:55:00Z,45.26683333,-66.06116667,96.9,6.5,11.4
2017-09-04T02:56:00Z,45.26683333,-66.06116667,97.0,6.3,10.1
2017-09-04T02:57:00Z,45.26683333,-66.06116667,97.4,6.1,9.7
2017-09-04T02:58:00Z,45.26683333,-66.06116667,97.6,5.9,9.7
2017-09-04T02:59:00Z,45.26683333,-66.06116667,97.1,5.9,9.7
2017-09-04T03:00:00Z,45.26683333,-66.06116667,97.9,5.8,9.7
2017-09-04T03:01:00Z,45.26683333,-66.06116667,97.9,5.7,9.7
2017-09-04T03:02:00Z,45.26683333,-66.06116667,97.3,5.8,10.0
2017-09-04T03:03:00Z,45.26683333,-66.06116667,96.9,5.8,10.1
2017-09-04T03:04:00Z,45.26683333,-66.06116667,96.6,5.6,10.1
2017-09-04T03:05:00Z,45.26683333,-66.06116667,96.9,5.4,10.1
2017-09-04T03:06:00Z,45.26683333,-66.06116667,96.4,5.3,10.1
2017-09-04T03:07:00Z,45.26683333,-66.06116667,95.3,5.4,10.1
2017-09-04T03:08:00Z,45.26683333,-66.06116667,95.6,5.5,10.1
2017-09-04T03:09:00Z,45.26683333,-66.06116667,95.8,5.6,10.1
2017-09-04T03:10:00Z,45.26683333,-66.06116667,95.8,5.7,10.1
2017-09-04T03:11:00Z,45.26683333,-66.06116667,95.8,5.7,10.1
2017-09-04T03:12:00Z,45.26683333,-66.06116667,97.2,5.6,10.1
2017-09-04T03:13:00Z,45.26683333,-66.06116667,98.0,5.4,9.0
2017-09-04T03:14:00Z,45.26683333,-66.06116667,97.0,5.5,9.0
2017-09-04T03:15:00Z,45.26683333,-66.06116667,96.8,5.7,9.0
2017-09-04T03:16:00Z,45.26683333,-66.06116667,97.3,5.8,9.8
2017-09-04T03:17:00Z,45.26683333,-66.06116667,97.5,5.8,9.9
2017-09-04T03:18:00Z,45.26683333,-66.06116667,98.4,5.7,9.9
2017-09-04T03:19:00Z,45.26683333,-66.06116667,98.6,5.6,9.9
2017-09-04T03:20:00Z,45.26683333,-66.06116667,98.9,5.7,9.9
2017-09-04T03:21:00Z,45.26683333,-66.06116667,98.7,5.8,9.9
2017-09-04T03:22:00Z,45.26683333,-66.06116667,98.7,5.9,9.9
2017-09-04T03:23:00Z,45.26683333,-66.06116667,98.1,6.1,9.9
2017-09-04T03:24:00Z,45.26683333,-66.06116667,99.3,6.2,9.9
2017-09-04T03:25:00Z,45.26683333,-66.06116667,99.8,6.1,9.9
2017-09-04T03:26:00Z,45.26683333,-66.06116667,99.9,6.1,9.9
2017-09-04T03:27:00Z,45.26683333,-66.06116667,100.5,6.0,9.8
2017-09-04T03:28:00Z,45.26683333,-66.06116667,99.6,5.9,9.8
2017-09-04T03:29:00Z,45.26683333,-66.06116667,100.3,5.9,9.8
2017-09-04T03:30:00Z,45.26683333,-66.06116667,99.4,5.8,9.4
2017-09-04T03:31:00Z,45.26683333,-66.06116667,99.2,5.9,9.8
2017-09-04T03:32:00Z,45.26683333,-66.06116667,99.5,6.0,9.8
2017-09-04T03:33:00Z,45.26683333,-66.06116667,100.9,6.1,10.6
2017-09-04T03:34:00Z,45.26683333,-66.06116667,100.7,6.1,10.6
2017-09-04T03:35:00Z,45.26683333,-66.06116667,100.8,6.2,10.6
2017-09-04T03:36:00Z,45.26683333,-66.06116667,100.4,6.2,10.6
2017-09-04T03:37:00Z,45.26683333,-66.06116667,100.4,6.3,10.6
2017-09-04T03:38:00Z,45.26683333,-66.06116667,101.1,6.7,10.6
2017-09-04T03:39:00Z,45.26683333,-66.06116667,100.4,6.6,10.6
2017-09-04T03:40:00Z,45.26683333,-66.06116667,101.0,6.7,10.6
2017-09-04T03:41:00Z,45.26683333,-66.06116667,101.6,6.7,10.6
2017-09-04T03:42:00Z,45.26683333,-66.06116667,102.2,6.6,10.6
2017-09-04T03:43:00Z,45.26683333,-66.06116667,100.8,6.5,10.4
2017-09-04T03:44:00Z,45.26683333,-66.06116667,102.1,6.6,11.2
2017-09-04T03:45:00Z,45.26683333,-66.06116667,101.1,6.8,11.2
2017-09-04T03:46:00Z,45.26683333,-66.06116667,101.0,6.9,11.2
2017-09-04T03:47:00Z,45.26683333,-66.06116667,100.3,6.9,11.2
2017-09-04T03:48:00Z,45.26683333,-66.06116667,99.4,6.9,11.2
2017-09-04T03:49:00Z,45.26683333,-66.06116667,98.6,7.0,11.2
2017-09-04T03:50:00Z,45.26683333,-66.06116667,98.3,7.0,11.2
2017-09-04T03:51:00Z,45.26683333,-66.06116667,97.6,7.1,11.2
2017-09-04T03:52:00Z,45.26683333,-66.06116667,96.0,7.4,11.5
2017-09-04T03:53:00Z,45.26683333,-66.06116667,96.2,7.5,11.5
2017-09-04T03:54:00Z,45.26683333,-66.06116667,94.3,7.2,11.5
2017-09-04T03:55:00Z,45.26683333,-66.06116667,95.1,7.1,11.5
2017-09-04T03:56:00Z,45.26683333,-66.06116667,95.0,7.0,11.5
2017-09-04T03:57:00Z,45.26683333,-66.06116667,95.1,7.1,11.5
2017-09-04T03:58:00Z,45.26683333,-66.06116667,94.7,7.0,11.5
2017-09-04T03:59:00Z,45.26683333,-66.06116667,95.0,6.8,11.5
2017-09-04T04:00:00Z,45.26683333,-66.06116667,95.6,6.7,11.5
2017-09-04T04:01:00Z,45.26683333,-66.06116667,96.6,6.3,11.5
2017-09-04T04:02:00Z,45.26683333,-66.06116667,96.9,6.0,10.2
2017-09-04T04:03:00Z,45.26683333,-66.06116667,96.8,6.0,10.2
2017-09-04T04:04:00Z,45.26683333,-66.06116667,98.4,6.1,10.2
2017-09-04T04:05:00Z,45.26683333,-66.06116667,98.9,6.1,10.2
2017-09-04T04:06:00Z,45.26683333,-66.06116667,99.0,6.4,10.4
2017-09-04T04:07:00Z,45.26683333,-66.06116667,99.8,6.3,10.4
2017-09-04T04:08:00Z,45.26683333,-66.06116667,101.5,6.3,10.4
2017-09-04T04:09:00Z,45.26683333,-66.06116667,102.4,6.4,10.4
2017-09-04T04:10:00Z,45.26683333,-66.06116667,102.0,6.4,10.4
2017-09-04T04:11:00Z,45.26683333,-66.06116667,101.7,6.6,10.4
2017-09-04T04:12:00Z,45.26683333,-66.06116667,101.8,6.6,10.4
2017-09-04T04:13:00Z,45.26683333,-66.06116667,101.4,6.7,11.2
2017-09-04T04:14:00Z,45.26683333,-66.06116667,100.6,6.8,11.2
2017-09-04T04:15:00Z,45.26683333,-66.06116667,100.4,6.8,11.2
2017-09-04T04:16:00Z,45.26683333,-66.06116667,100.8,6.7,11.2
2017-09-04T04:17:00Z,45.26683333,-66.06116667,100.3,6.7,11.2
2017-09-04T04:18:00Z,45.26683333,-66.06116667,99.7,6.8,11.2
2017-09-04T04:19:00Z,45.26683333,-66.06116667,98.9,6.9,11.2
2017-09-04T04:20:00Z,45.26683333,-66.06116667,99.1,7.2,12.6
2017-09-04T04:21:00Z,45.26683333,-66.06116667,100.2,7.5,13.3
2017-09-04T04:22:00Z,45.26683333,-66.06116667,100.3,7.7,13.3
2017-09-04T04:23:00Z,45.26683333,-66.06116667,101.2,7.7,13.3
2017-09-04T04:24:00Z,45.26683333,-66.06116667,101.5,7.5,13.3
2017-09-04T04:25:00Z,45.26683333,-66.06116667,100.7,7.7,13.3
2017-09-04T04:26:00Z,45.26683333,-66.06116667,101.0,7.8,13.3
2017-09-04T04:27:00Z,45.26683333,-66.06116667,101.7,7.8,13.3
2017-09-04T04:28:00Z,45.26683333,-66.06116667,101.3,7.9,13.3
2017-09-04T04:29:00Z,45.26683333,-66.06116667,101.6,8.1,13.3
2017-09-04T04:30:00Z,45.26683333,-66.06116667,101.8,8.2,13.3
2017-09-04T04:31:00Z,45.26683333,-66.06116667,101.1,8.1,12.8
2017-09-04T04:32:00Z,45.26683333,-66.06116667,100.6,8.1,12.8
2017-09-04T04:33:00Z,45.26683333,-66.06116667,100.5,8.2,12.8
2017-09-04T04:34:00Z,45.26683333,-66.06116667,100.2,8.6,12.8
2017-09-04T04:35:00Z,45.26683333,-66.06116667,100.8,8.6,12.8
2017-09-04T04:36:00Z,45.26683333,-66.06116667,100.6,8.6,12.8
2017-09-04T04:37:00Z,45.26683333,-66.06116667,100.4,8.8,13.1
2017-09-04T04:38:00Z,45.26683333,-66.06116667,100.4,8.8,13.1
2017-09-04T04:39:01Z,45.26683333,-66.06116667,100.9,8.7,13.1
2017-09-04T04:40:00Z,45.26683333,-66.06116667,100.5,8.8,13.1
2017-09-04T04:41:00Z,45.26683333,-66.06116667,100.1,8.8,13.1
2017-09-04T04:42:00Z,45.26683333,-66.06116667,99.9,8.9,13.1
2017-09-04T04:43:00Z,45.26683333,-66.06116667,99.3,8.8,13.1
2017-09-04T04:44:00Z,45.26683333,-66.06116667,99.6,8.8,13.1
2017-09-04T04:45:00Z,45.26683333,-66.06116667,100.1,8.5,13.1
2017-09-04T04:46:00Z,45.26683333,-66.06116667,100.4,8.7,13.1
2017-09-04T04:47:00Z,45.26683333,-66.06116667,100.0,8.6,13.0
2017-09-04T04:48:00Z,45.26683333,-66.06116667,99.9,8.7,13.0
2017-09-04T04:49:00Z,45.26683333,-66.06116667,100.3,8.7,12.9
2017-09-04T04:50:00Z,45.26683333,-66.06116667,100.7,8.5,12.9
2017-09-04T04:51:00Z,45.26683333,-66.06116667,100.7,8.3,12.9
2017-09-04T04:52:00Z,45.26683333,-66.06116667,101.9,8.2,13.8
2017-09-04T04:53:00Z,45.26683333,-66.06116667,102.6,8.2,13.8
2017-09-04T04:54:00Z,45.26683333,-66.06116667,102.1,8.3,13.8
2017-09-04T04:55:00Z,45.26683333,-66.06116667,101.2,8.4,13.8
2017-09-04T04:56:00Z,45.26683333,-66.06116667,100.5,8.5,13.8
2017-09-04T04:57:00Z,45.26683333,-66.06116667,99.8,8.6,13.8
2017-09-04T04:58:00Z,45.26683333,-66.06116667,99.9,8.8,13.8
2017-09-04T04:59:00Z,45.26683333,-66.06116667,98.6,8.8,13.8
2017-09-04T05:00:00Z,45.26683333,-66.06116667,98.3,9.0,13.8
2017-09-04T05:01:00Z,45.26683333,-66.06116667,98.3,9.0,13.8
2017-09-04T05:02:00Z,45.26683333,-66.06116667,97.2,8.9,13.6
2017-09-04T05:03:00Z,45.26683333,-66.06116667,96.9,9.0,14.3
2017-09-04T05:04:00Z,45.26683333,-66.06116667,97.3,9.0,14.3
2017-09-04T05:05:00Z,45.26683333,-66.06116667,96.9,9.2,14.3
2017-09-04T05:06:00Z,45.26683333,-66.06116667,97.0,9.1,14.3
2017-09-04T05:07:00Z,45.26683333,-66.06116667,97.6,9.0,14.3
2017-09-04T05:08:00Z,45.26683333,-66.06116667,98.3,8.7,14.3
2017-09-04T05:09:00Z,45.26683333,-66.06116667,98.8,8.6,14.3
2017-09-04T05:10:00Z,45.26683333,-66.06116667,99.1,8.4,14.3
2017-09-04T05:11:00Z,45.26683333,-66.06116667,99.6,8.5,14.3
2017-09-04T05:12:00Z,45.26683333,-66.06116667,100.1,8.5,14.3
2017-09-04T05:13:00Z,45.26683333,-66.06116667,100.6,8.3,13.3
2017-09-04T05:14:00Z,45.26683333,-66.06116667,100.4,8.2,14.3
2017-09-04T05:15:00Z,45.26683333,-66.06116667,100.7,8.1,14.3
2017-09-04T05:16:00Z,45.26683333,-66.06116667,100.6,8.0,14.3
2017-09-04T05:17:00Z,45.26683333,-66.06116667,100.4,8.1,14.3
2017-09-04T05:18:00Z,45.26683333,-66.06116667,99.9,8.3,14.3
2017-09-04T05:19:00Z,45.26683333,-66.06116667,99.4,8.5,14.3
2017-09-04T05:20:00Z,45.26683333,-66.06116667,98.9,8.7,14.3
2017-09-04T05:21:00Z,45.26683333,-66.06116667,98.4,8.8,14.3
2017-09-04T05:22:00Z,45.26683333,-66.06116667,98.4,8.8,14.3
2017-09-04T05:23:00Z,45.26683333,-66.06116667,97.9,8.9,14.3
2017-09-04T05:24:00Z,45.26683333,-66.06116667,97.8,8.9,14.1
2017-09-04T05:25:00Z,45.26683333,-66.06116667,98.3,8.9,14.1
2017-09-04T05:26:00Z,45.26683333,-66.06116667,99.3,9.0,14.1
2017-09-04T05:27:00Z,45.26683333,-66.06116667,99.2,9.2,14.5
2017-09-04T05:28:00Z,45.26683333,-66.06116667,99.1,9.3,14.5
2017-09-04T05:29:00Z,45.26683333,-66.06116667,99.3,9.4,14.5
2017-09-04T05:30:00Z,45.26683333,-66.06116667,100.3,9.3,14.5
2017-09-04T05:31:00Z,45.26683333,-66.06116667,100.5,9.3,14.5
2017-09-04T05:32:00Z,45.26683333,-66.06116667,100.5,9.4,14.5
2017-09-04T05:33:00Z,45.26683333,-66.06116667,100.3,9.4,14.5
2017-09-04T05:34:00Z,45.26683333,-66.06116667,101.0,9.4,14.5
2017-09-04T05:35:00Z,45.26683333,-66.06116667,101.7,9.5,14.5
2017-09-04T05:36:00Z,45.26683333,-66.06116667,101.3,9.7,18.8
2017-09-04T05:37:00Z,45.26683333,-66.06116667,102.3,9.7,18.8
2017-09-04T05:38:00Z,45.26683333,-66.06116667,103.0,9.7,18.8
2017-09-04T05:39:00Z,45.26683333,-66.06116667,103.8,9.6,18.8
2017-09-04T05:40:00Z,45.26683333,-66.06116667,103.5,9.6,18.8
2017-09-04T05:41:00Z,45.26683333,-66.06116667,104.1,9.8,18.8
2017-09-04T05:42:00Z,45.26683333,-66.06116667,104.2,9.9,18.8
2017-09-04T05:43:00Z,45.26683333,-66.06116667,104.9,10.0,18.8
2017-09-04T05:44:00Z,45.26683333,-66.06116667,104.8,9.9,18.8
2017-09-04T05:45:00Z,45.26683333,-66.06116667,104.8,9.8,18.8
2017-09-04T05:46:00Z,45.26683333,-66.06116667,104.8,9.5,15.5
2017-09-04T05:47:00Z,45.26683333,-66.06116667,104.0,9.4,15.5
2017-09-04T05:48:00Z,45.26683333,-66.06116667,104.5,9.6,16.3
