timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-24T00:00:00Z,45.26683333,-66.06116667,308.7,4.1,6.2
2017-11-24T00:01:00Z,45.26683333,-66.06116667,308.2,4.3,6.4
2017-11-24T00:02:00Z,45.26683333,-66.06116667,307.7,4.3,6.4
2017-11-24T00:03:00Z,45.26683333,-66.06116667,307.0,4.3,6.4
2017-11-24T00:04:00Z,45.26683333,-66.06116667,306.8,4.2,6.4
2017-11-24T00:05:00Z,45.26683333,-66.06116667,306.8,4.3,6.4
2017-11-24T00:06:00Z,45.26683333,-66.06116667,306.4,4.2,6.4
2017-11-24T00:07:00Z,45.26683333,-66.06116667,307.4,4.2,6.4
2017-11-24T00:08:00Z,45.26683333,-66.06116667,308.1,4.3,6.4
2017-11-24T00:09:00Z,45.26683333,-66.06116667,308.6,4.3,7.1
2017-11-24T00:10:00Z,45.26683333,-66.06116667,308.8,4.4,7.1
2017-11-24T00:11:00Z,45.26683333,-66.06116667,309.5,4.4,7.1
2017-11-24T00:12:00Z,45.26683333,-66.06116667,310.5,4.4,7.1
2017-11-24T00:13:00Z,45.26683333,-66.06116667,311.0,4.6,7.1
2017-11-24T00:14:00Z,45.26683333,-66.06116667,311.9,4.7,7.1
2017-11-24T00:15:00Z,45.26683333,-66.06116667,313.3,4.9,7.1
2017-11-24T00:16:00Z,45.26683333,-66.06116667,314.5,5.0,7.1
2017-11-24T00:17:00Z,45.26683333,-66.06116667,314.4,5.1,7.1
2017-11-24T00:18:00Z,45.26683333,-66.06116667,315.5,5.1,7.1
2017-11-24T00:19:00Z,45.26683333,-66.06116667,316.1,5.1,7.1
2017-11-24T00:20:00Z,45.26683333,-66.06116667,316.4,5.0,7.1
2017-11-24T00:21:00Z,45.26683333,-66.06116667,316.7,5.0,7.1
2017-11-24T00:22:00Z,45.26683333,-66.06116667,316.0,4.9,7.1
2017-11-24T00:23:00Z,45.26683333,-66.06116667,316.3,4.8,7.1
2017-11-24T00:24:00Z,45.26683333,-66.06116667,316.0,4.8,6.9
2017-11-24T00:25:00Z,45.26683333,-66.06116667,315.8,4.7,6.7
2017-11-24T00:26:00Z,45.26683333,-66.06116667,315.2,4.7,6.7
2017-11-24T00:27:00Z,45.26683333,-66.06116667,314.6,4.6,6.7
2017-11-24T00:28:00Z,45.26683333,-66.06116667,313.0,4.7,6.7
2017-11-24T00:29:00Z,45.26683333,-66.06116667,313.2,4.6,6.7
2017-11-24T00:30:00Z,45.26683333,-66.06116667,312.4,4.5,6.7
2017-11-24T00:31:00Z,45.26683333,-66.06116667,312.9,4.5,6.0
2017-11-24T00:32:00Z,45.26683333,-66.06116667,314.1,4.5,6.0
2017-11-24T00:33:00Z,45.26683333,-66.06116667,314.3,4.5,6.0
2017-11-24T00:34:00Z,45.26683333,-66.06116667,315.0,4.5,6.0
2017-11-24T00:35:00Z,45.26683333,-66.06116667,314.6,4.4,6.0
2017-11-24T00:36:00Z,45.26683333,-66.06116667,314.5,4.4,6.1
2017-11-24T00:37:00Z,45.26683333,-66.06116667,315.1,4.4,6.1
2017-11-24T00:38:00Z,45.26683333,-66.06116667,315.9,4.5,6.1
2017-11-24T00:39:00Z,45.26683333,-66.06116667,315.5,4.6,6.1
2017-11-24T00:40:00Z,45.26683333,-66.06116667,316.1,4.7,6.5
2017-11-24T00:41:00Z,45.26683333,-66.06116667,315.6,4.7,6.5
2017-11-24T00:42:00Z,45.26683333,-66.06116667,313.9,4.6,6.5
2017-11-24T00:43:00Z,45.26683333,-66.06116667,313.6,4.6,6.5
2017-11-24T00:44:00Z,45.26683333,-66.06116667,313.1,4.6,6.5
2017-11-24T00:45:00Z,45.26683333,-66.06116667,312.5,4.6,6.5
2017-11-24T00:46:00Z,45.26683333,-66.06116667,312.2,4.4,6.5
2017-11-24T00:47:00Z,45.26683333,-66.06116667,313.1,4.2,6.5
2017-11-24T00:48:00Z,45.26683333,-66.06116667,313.4,4.1,6.5
2017-11-24T00:49:00Z,45.26683333,-66.06116667,313.5,4.0,6.5
2017-11-24T00:50:00Z,45.26683333,-66.06116667,312.5,3.9,5.5
2017-11-24T00:51:00Z,45.26683333,-66.06116667,313.3,3.8,5.5
2017-11-24T00:52:00Z,45.26683333,-66.06116667,314.2,3.8,5.5
2017-11-24T00:53:00Z,45.26683333,-66.06116667,313.8,3.8,5.5
2017-11-24T00:54:00Z,45.26683333,-66.06116667,314.0,3.7,5.3
2017-11-24T00:55:00Z,45.26683333,-66.06116667,314.4,3.8,6.2
2017-11-24T00:56:00Z,45.26683333,-66.06116667,314.6,3.9,6.2
2017-11-24T00:57:00Z,45.26683333,-66.06116667,313.2,4.0,6.2
2017-11-24T00:58:00Z,45.26683333,-66.06116667,312.5,4.1,6.2
2017-11-24T00:59:00Z,45.26683333,-66.06116667,311.9,4.2,6.2
2017-11-24T01:00:00Z,45.26683333,-66.06116667,313.5,4.2,6.2
2017-11-24T01:01:00Z,45.26683333,-66.06116667,313.6,4.3,6.2
2017-11-24T01:02:00Z,45.26683333,-66.06116667,314.6,4.4,6.2
2017-11-24T01:03:00Z,45.26683333,-66.06116667,315.7,4.4,6.2
2017-11-24T01:04:00Z,45.26683333,-66.06116667,316.2,4.4,6.2
2017-11-24T01:05:00Z,45.26683333,-66.06116667,316.9,4.4,5.6
2017-11-24T01:06:00Z,45.26683333,-66.06116667,317.8,4.4,5.6
2017-11-24T01:07:00Z,45.26683333,-66.06116667,318.1,4.3,5.6
2017-11-24T01:08:00Z,45.26683333,-66.06116667,319.4,4.3,5.6
2017-11-24T01:09:00Z,45.26683333,-66.06116667,320.8,4.2,5.6
2017-11-24T01:10:00Z,45.26683333,-66.06116667,321.2,4.2,5.6
2017-11-24T01:11:00Z,45.26683333,-66.06116667,322.2,4.2,5.4
2017-11-24T01:12:00Z,45.26683333,-66.06116667,322.2,4.2,5.6
2017-11-24T01:13:00Z,45.26683333,-66.06116667,322.8,4.2,6.2
2017-11-24T01:14:00Z,45.26683333,-66.06116667,322.2,4.3,6.3
2017-11-24T01:15:00Z,45.26683333,-66.06116667,321.4,4.4,6.3
2017-11-24T01:16:00Z,45.26683333,-66.06116667,321.6,4.3,6.3
2017-11-24T01:17:00Z,45.26683333,-66.06116667,322.8,4.3,6.3
2017-11-24T01:18:00Z,45.26683333,-66.06116667,323.2,4.3,6.3
2017-11-24T01:19:00Z,45.26683333,-66.06116667,322.9,4.4,6.3
2017-11-24T01:20:00Z,45.26683333,-66.06116667,322.4,4.3,6.3
2017-11-24T01:21:00Z,45.26683333,-66.06116667,320.7,4.3,6.3
2017-11-24T01:22:00Z,45.26683333,-66.06116667,319.6,4.2,6.3
2017-11-24T01:23:00Z,45.26683333,-66.06116667,318.7,4.2,6.3
2017-11-24T01:24:00Z,45.26683333,-66.06116667,318.5,4.1,5.7
2017-11-24T01:25:00Z,45.26683333,-66.06116667,318.4,4.1,5.7
2017-11-24T01:26:00Z,45.26683333,-66.06116667,316.8,4.1,5.7
2017-11-24T01:27:00Z,45.26683333,-66.06116667,314.6,4.1,5.7
2017-11-24T01:28:00Z,45.26683333,-66.06116667,313.0,4.0,5.7
2017-11-24T01:29:00Z,45.26683333,-66.06116667,311.2,3.9,5.7
2017-11-24T01:30:00Z,45.26683333,-66.06116667,309.2,3.8,5.7
2017-11-24T01:31:00Z,45.26683333,-66.06116667,308.8,3.8,5.7
2017-11-24T01:32:00Z,45.26683333,-66.06116667,307.8,3.7,5.7
2017-11-24T01:33:00Z,45.26683333,-66.06116667,307.0,3.7,5.7
2017-11-24T01:34:00Z,45.26683333,-66.06116667,305.6,3.6,5.4
2017-11-24T01:35:00Z,45.26683333,-66.06116667,305.2,3.6,5.4
2017-11-24T01:36:00Z,45.26683333,-66.06116667,304.8,3.5,5.4
2017-11-24T01:37:00Z,45.26683333,-66.06116667,304.6,3.6,5.4
2017-11-24T01:38:00Z,45.26683333,-66.06116667,303.9,3.6,5.4
2017-11-24T01:39:00Z,45.26683333,-66.06116667,302.9,3.7,5.4
2017-11-24T01:40:00Z,45.26683333,-66.06116667,302.4,3.8,5.4
2017-11-24T01:41:00Z,45.26683333,-66.06116667,302.1,3.7,5.4
2017-11-24T01:42:00Z,45.26683333,-66.06116667,303.3,3.7,5.4
2017-11-24T01:43:00Z,45.26683333,-66.06116667,303.1,3.7,5.4
2017-11-24T01:44:00Z,45.26683333,-66.06116667,304.7,3.8,5.4
2017-11-24T01:45:00Z,45.26683333,-66.06116667,304.1,3.8,5.2
2017-11-24T01:46:00Z,45.26683333,-66.06116667,305.5,3.7,5.2
2017-11-24T01:47:00Z,45.26683333,-66.06116667,306.8,3.6,5.2
2017-11-24T01:48:00Z,45.26683333,-66.06116667,308.2,3.6,5.2
2017-11-24T01:49:00Z,45.26683333,-66.06116667,309.3,3.6,5.2
2017-11-24T01:50:00Z,45.26683333,-66.06116667,310.5,3.5,5.2
2017-11-24T01:51:00Z,45.26683333,-66.06116667,311.0,3.5,5.2
2017-11-24T01:52:00Z,45.26683333,-66.06116667,311.5,3.5,5.2
2017-11-24T01:53:00Z,45.26683333,-66.06116667,311.7,3.4,5.2
2017-11-24T01:54:00Z,45.26683333,-66.06116667,312.5,3.3,5.2
2017-11-24T01:55:00Z,45.26683333,-66.06116667,313.1,3.1,4.4
2017-11-24T01:56:00Z,45.26683333,-66.06116667,312.1,3.0,4.4
2017-11-24T01:57:00Z,45.26683333,-66.06116667,311.7,2.9,4.4
2017-11-24T01:58:00Z,45.26683333,-66.06116667,311.3,2.8,4.4
2017-11-24T01:59:00Z,45.26683333,-66.06116667,312.2,2.6,4.4
2017-11-24T02:00:00Z,45.26683333,-66.06116667,313.9,2.5,3.9
2017-11-24T02:01:00Z,45.26683333,-66.06116667,314.4,2.5,3.9
2017-11-24T02:02:00Z,45.26683333,-66.06116667,316.0,2.4,3.8
2017-11-24T02:03:00Z,45.26683333,-66.06116667,317.2,2.3,3.8
2017-11-24T02:04:00Z,45.26683333,-66.06116667,315.5,2.3,3.8
2017-11-24T02:05:00Z,45.26683333,-66.06116667,315.3,2.3,3.8
2017-11-24T02:06:00Z,45.26683333,-66.06116667,315.1,2.4,3.8
2017-11-24T02:07:00Z,45.26683333,-66.06116667,314.4,2.4,3.8
2017-11-24T02:08:00Z,45.26683333,-66.06116667,312.5,2.6,4.0
2017-11-24T02:09:00Z,45.26683333,-66.06116667,310.4,2.7,4.0
2017-11-24T02:10:00Z,45.26683333,-66.06116667,307.1,2.8,4.5
2017-11-24T02:11:00Z,45.26683333,-66.06116667,305.9,3.0,4.9
2017-11-24T02:12:00Z,45.26683333,-66.06116667,302.7,3.1,4.9
2017-11-24T02:13:00Z,45.26683333,-66.06116667,300.5,3.2,4.9
2017-11-24T02:14:00Z,45.26683333,-66.06116667,300.2,3.4,5.4
2017-11-24T02:15:00Z,45.26683333,-66.06116667,299.6,3.5,5.4
2017-11-24T02:16:00Z,45.26683333,-66.06116667,299.3,3.6,5.4
2017-11-24T02:17:00Z,45.26683333,-66.06116667,298.9,3.7,5.4
2017-11-24T02:18:00Z,45.26683333,-66.06116667,299.8,3.7,5.6
2017-11-24T02:19:00Z,45.26683333,-66.06116667,301.6,3.9,5.6
2017-11-24T02:20:00Z,45.26683333,-66.06116667,303.5,3.9,5.6
2017-11-24T02:21:00Z,45.26683333,-66.06116667,303.8,3.9,5.6
2017-11-24T02:22:00Z,45.26683333,-66.06116667,303.6,3.9,5.6
2017-11-24T02:23:00Z,45.26683333,-66.06116667,303.5,4.0,5.6
2017-11-24T02:24:00Z,45.26683333,-66.06116667,303.7,4.1,5.8
2017-11-24T02:25:00Z,45.26683333,-66.06116667,303.9,4.1,5.8
2017-11-24T02:26:00Z,45.26683333,-66.06116667,304.1,4.1,5.8
2017-11-24T02:27:00Z,45.26683333,-66.06116667,304.9,4.1,5.8
2017-11-24T02:28:00Z,45.26683333,-66.06116667,305.6,4.1,5.8
2017-11-24T02:29:00Z,45.26683333,-66.06116667,303.2,4.1,5.8
2017-11-24T02:30:00Z,45.26683333,-66.06116667,301.6,4.2,5.8
2017-11-24T02:31:00Z,45.26683333,-66.06116667,300.0,4.2,5.8
2017-11-24T02:32:00Z,45.26683333,-66.06116667,300.3,4.2,5.8
2017-11-24T02:33:00Z,45.26683333,-66.06116667,300.4,4.2,5.8
2017-11-24T02:34:00Z,45.26683333,-66.06116667,299.1,4.2,5.8
2017-11-24T02:35:00Z,45.26683333,-66.06116667,298.7,4.1,5.7
2017-11-24T02:36:00Z,45.26683333,-66.06116667,297.4,4.2,5.7
2017-11-24T02:37:00Z,45.26683333,-66.06116667,297.6,4.2,5.7
2017-11-24T02:38:00Z,45.26683333,-66.06116667,297.1,4.1,5.7
2017-11-24T02:39:00Z,45.26683333,-66.06116667,298.1,4.0,5.7
2017-11-24T02:40:00Z,45.26683333,-66.06116667,300.2,4.0,5.7
2017-11-24T02:41:00Z,45.26683333,-66.06116667,302.8,4.0,5.6
2017-11-24T02:42:00Z,45.26683333,-66.06116667,304.8,4.0,5.6
2017-11-24T02:43:00Z,45.26683333,-66.06116667,306.9,4.1,5.6
2017-11-24T02:44:00Z,45.26683333,-66.06116667,310.0,4.1,5.6
2017-11-24T02:45:00Z,45.26683333,-66.06116667,312.4,4.2,5.6
2017-11-24T02:46:00Z,45.26683333,-66.06116667,314.9,4.2,5.6
2017-11-24T02:47:00Z,45.26683333,-66.06116667,315.0,4.2,5.6
2017-11-24T02:48:00Z,45.26683333,-66.06116667,315.5,4.3,5.6
2017-11-24T02:49:00Z,45.26683333,-66.06116667,316.2,4.4,5.6
2017-11-24T02:50:00Z,45.26683333,-66.06116667,314.7,4.3,5.4
2017-11-24T02:51:00Z,45.26683333,-66.06116667,313.2,4.2,5.4
2017-11-24T02:52:00Z,45.26683333,-66.06116667,312.9,4.1,5.4
2017-11-24T02:53:00Z,45.26683333,-66.06116667,311.1,4.1,5.4
2017-11-24T02:54:00Z,45.26683333,-66.06116667,307.6,3.9,5.4
2017-11-24T02:55:00Z,45.26683333,-66.06116667,303.1,3.9,5.5
2017-11-24T02:56:00Z,45.26683333,-66.06116667,299.7,3.8,5.9
2017-11-24T02:57:00Z,45.26683333,-66.06116667,296.8,3.8,5.9
2017-11-24T02:58:00Z,45.26683333,-66.06116667,294.1,3.9,6.2
2017-11-24T02:59:00Z,45.26683333,-66.06116667,292.6,4.0,6.2
2017-11-24T03:00:00Z,45.26683333,-66.06116667,292.1,4.1,6.2
2017-11-24T03:01:00Z,45.26683333,-66.06116667,292.4,4.2,6.2
2017-11-24T03:02:00Z,45.26683333,-66.06116667,290.9,4.3,6.2
2017-11-24T03:03:00Z,45.26683333,-66.06116667,290.5,4.4,6.2
2017-11-24T03:04:00Z,45.26683333,-66.06116667,292.0,4.5,6.2
2017-11-24T03:05:00Z,45.26683333,-66.06116667,293.5,4.5,6.2
2017-11-24T03:06:00Z,45.26683333,-66.06116667,293.4,4.5,6.2
2017-11-24T03:07:00Z,45.26683333,-66.06116667,292.0,4.6,6.5
2017-11-24T03:08:00Z,45.26683333,-66.06116667,291.8,4.4,6.5
2017-11-24T03:09:00Z,45.26683333,-66.06116667,289.7,4.3,6.5
2017-11-24T03:10:00Z,45.26683333,-66.06116667,288.0,4.4,6.5
2017-11-24T03:11:00Z,45.26683333,-66.06116667,286.5,4.3,6.5
2017-11-24T03:12:00Z,45.26683333,-66.06116667,284.7,4.4,6.5
2017-11-24T03:13:00Z,45.26683333,-66.06116667,283.8,4.3,6.5
2017-11-24T03:14:00Z,45.26683333,-66.06116667,282.2,4.3,6.5
2017-11-24T03:15:00Z,45.26683333,-66.06116667,280.2,4.4,6.5
2017-11-24T03:16:00Z,45.26683333,-66.06116667,279.2,4.4,6.5
2017-11-24T03:17:00Z,45.26683333,-66.06116667,279.7,4.4,6.1
2017-11-24T03:18:00Z,45.26683333,-66.06116667,279.9,4.4,6.1
2017-11-24T03:19:00Z,45.26683333,-66.06116667,281.5,4.3,6.1
2017-11-24T03:20:00Z,45.26683333,-66.06116667,280.5,4.3,6.1
2017-11-24T03:21:00Z,45.26683333,-66.06116667,278.5,4.3,6.1
2017-11-24T03:22:00Z,45.26683333,-66.06116667,276.9,4.2,5.9
2017-11-24T03:23:00Z,45.26683333,-66.06116667,275.3,4.2,6.1
2017-11-24T03:24:00Z,45.26683333,-66.06116667,274.1,4.2,6.1
2017-11-24T03:25:00Z,45.26683333,-66.06116667,274.4,4.1,6.1
2017-11-24T03:26:00Z,45.26683333,-66.06116667,274.5,4.1,6.1
2017-11-24T03:27:00Z,45.26683333,-66.06116667,274.2,4.1,6.1
2017-11-24T03:28:00Z,45.26683333,-66.06116667,273.0,4.1,6.1
2017-11-24T03:29:00Z,45.26683333,-66.06116667,271.5,4.1,6.1
2017-11-24T03:30:00Z,45.26683333,-66.06116667,271.6,4.1,6.1
2017-11-24T03:31:00Z,45.26683333,-66.06116667,271.2,4.0,6.1
2017-11-24T03:32:00Z,45.26683333,-66.06116667,271.6,4.1,6.1
2017-11-24T03:33:00Z,45.26683333,-66.06116667,271.1,4.0,5.6
2017-11-24T03:34:00Z,45.26683333,-66.06116667,271.5,4.0,5.6
2017-11-24T03:35:00Z,45.26683333,-66.06116667,272.0,4.0,5.6
2017-11-24T03:36:00Z,45.26683333,-66.06116667,271.7,4.0,5.6
2017-11-24T03:37:00Z,45.26683333,-66.06116667,272.2,4.0,5.8
2017-11-24T03:38:00Z,45.26683333,-66.06116667,273.5,4.0,5.8
2017-11-24T03:39:00Z,45.26683333,-66.06116667,273.9,4.1,5.8
2017-11-24T03:40:00Z,45.26683333,-66.06116667,274.5,4.3,5.8
2017-11-24T03:41:00Z,45.26683333,-66.06116667,277.6,4.3,6.1
2017-11-24T03:42:00Z,45.26683333,-66.06116667,278.9,4.4,6.1
2017-11-24T03:43:00Z,45.26683333,-66.06116667,280.9,4.4,6.1
2017-11-24T03:44:00Z,45.26683333,-66.06116667,282.1,4.5,6.1
2017-11-24T03:45:00Z,45.26683333,-66.06116667,281.7,4.5,6.1
2017-11-24T03:46:00Z,45.26683333,-66.06116667,282.7,4.6,6.1
2017-11-24T03:47:00Z,45.26683333,-66.06116667,283.9,4.6,6.1
2017-11-24T03:48:00Z,45.26683333,-66.06116667,283.4,4.6,6.1
2017-11-24T03:49:00Z,45.26683333,-66.06116667,283.9,4.6,6.1
2017-11-24T03:50:00Z,45.26683333,-66.06116667,284.2,4.6,6.1
2017-11-24T03:51:00Z,45.26683333,-66.06116667,281.7,4.6,6.5
2017-11-24T03:52:00Z,45.26683333,-66.06116667,280.2,4.6,6.5
2017-11-24T03:53:00Z,45.26683333,-66.06116667,277.8,4.7,6.5
2017-11-24T03:54:00Z,45.26683333,-66.06116667,275.8,4.6,6.5
2017-11-24T03:55:00Z,45.26683333,-66.06116667,274.1,4.6,6.5
2017-11-24T03:56:00Z,45.26683333,-66.06116667,271.9,4.6,6.5
2017-11-24T03:57:00Z,45.26683333,-66.06116667,269.7,4.6,6.5
2017-11-24T03:58:00Z,45.26683333,-66.06116667,269.3,4.7,6.5
2017-11-24T03:59:00Z,45.26683333,-66.06116667,268.0,4.6,6.5
2017-11-24T04:00:00Z,45.26683333,-66.06116667,267.7,4.6,6.5
2017-11-24T04:01:00Z,45.26683333,-66.06116667,268.9,4.6,6.7
2017-11-24T04:02:00Z,45.26683333,-66.06116667,269.7,4.6,6.7
2017-11-24T04:03:00Z,45.26683333,-66.06116667,271.3,4.5,6.7
2017-11-24T04:04:00Z,45.26683333,-66.06116667,271.6,4.5,6.7
2017-11-24T04:05:00Z,45.26683333,-66.06116667,271.9,4.4,6.7
2017-11-24T04:06:00Z,45.26683333,-66.06116667,271.3,4.3,6.7
2017-11-24T04:07:00Z,45.26683333,-66.06116667,270.6,4.2,6.7
2017-11-24T04:08:00Z,45.26683333,-66.06116667,268.7,4.2,6.7
2017-11-24T04:09:00Z,45.26683333,-66.06116667,268.2,4.1,6.7
2017-11-24T04:10:00Z,45.26683333,-66.06116667,267.6,4.1,6.7
2017-11-24T04:11:00Z,45.26683333,-66.06116667,264.0,4.0,5.5
2017-11-24T04:12:00Z,45.26683333,-66.06116667,262.4,4.0,5.5
2017-11-24T04:13:00Z,45.26683333,-66.06116667,260.7,4.0,5.8
2017-11-24T04:14:00Z,45.26683333,-66.06116667,260.2,4.0,5.8
2017-11-24T04:15:00Z,45.26683333,-66.06116667,261.1,4.1,6.1
2017-11-24T04:16:00Z,45.26683333,-66.06116667,263.1,4.2,6.1
2017-11-24T04:17:00Z,45.26683333,-66.06116667,263.8,4.2,6.1
2017-11-24T04:18:00Z,45.26683333,-66.06116667,265.2,4.2,6.1
2017-11-24T04:19:00Z,45.26683333,-66.06116667,265.8,4.3,6.1
2017-11-24T04:20:00Z,45.26683333,-66.06116667,266.9,4.3,6.1
2017-11-24T04:21:00Z,45.26683333,-66.06116667,270.4,4.2,6.1
2017-11-24T04:22:00Z,45.26683333,-66.06116667,272.9,4.1,6.1
2017-11-24T04:23:00Z,45.26683333,-66.06116667,275.5,3.9,6.1
2017-11-24T04:24:00Z,45.26683333,-66.06116667,276.3,3.9,6.1
2017-11-24T04:25:00Z,45.26683333,-66.06116667,276.9,3.7,6.1
2017-11-24T04:26:00Z,45.26683333,-66.06116667,276.8,3.6,6.1
2017-11-24T04:27:00Z,45.26683333,-66.06116667,277.2,3.5,6.1
2017-11-24T04:28:00Z,45.26683333,-66.06116667,278.9,3.2,5.5
2017-11-24T04:29:00Z,45.26683333,-66.06116667,280.0,3.1,4.9
2017-11-24T04:30:00Z,45.26683333,-66.06116667,281.4,3.0,4.9
2017-11-24T04:31:00Z,45.26683333,-66.06116667,282.8,3.0,4.9
2017-11-24T04:32:00Z,45.26683333,-66.06116667,281.0,3.0,4.9
2017-11-24T04:33:00Z,45.26683333,-66.06116667,280.6,3.1,4.9
2017-11-24T04:34:00Z,45.26683333,-66.06116667,281.1,3.0,4.9
2017-11-24T04:35:00Z,45.26683333,-66.06116667,282.8,3.0,4.9
2017-11-24T04:36:00Z,45.26683333,-66.06116667,283.5,3.1,4.9
2017-11-24T04:37:00Z,45.26683333,-66.06116667,283.2,3.1,4.9
2017-11-24T04:38:00Z,45.26683333,-66.06116667,283.9,3.2,4.9
2017-11-24T04:39:00Z,45.26683333,-66.06116667,285.2,3.3,4.8
2017-11-24T04:40:00Z,45.26683333,-66.06116667,283.3,3.4,4.8
2017-11-24T04:41:00Z,45.26683333,-66.06116667,280.7,3.4,4.8
2017-11-24T04:42:00Z,45.26683333,-66.06116667,281.7,3.4,4.8
2017-11-24T04:43:00Z,45.26683333,-66.06116667,281.2,3.4,5.5
2017-11-24T04:44:00Z,45.26683333,-66.06116667,281.6,3.5,5.5
2017-11-24T04:45:00Z,45.26683333,-66.06116667,280.7,3.5,5.5
2017-11-24T04:46:00Z,45.26683333,-66.06116667,281.0,3.5,5.5
2017-11-24T04:47:00Z,45.26683333,-66.06116667,282.1,3.5,5.5
2017-11-24T04:48:00Z,45.26683333,-66.06116667,281.4,3.5,5.5
2017-11-24T04:49:00Z,45.26683333,-66.06116667,277.6,3.4,5.5
2017-11-24T04:50:00Z,45.26683333,-66.06116667,275.6,3.3,5.5
2017-11-24T04:51:00Z,45.26683333,-66.06116667,273.2,3.2,5.5
2017-11-24T04:52:00Z,45.26683333,-66.06116667,271.3,3.2,5.5
2017-11-24T04:53:00Z,45.26683333,-66.06116667,270.4,3.1,5.0
2017-11-24T04:54:00Z,45.26683333,-66.06116667,269.6,3.1,5.4
2017-11-24T04:55:00Z,45.26683333,-66.06116667,267.3,3.1,5.4
2017-11-24T04:56:00Z,45.26683333,-66.06116667,265.7,3.2,5.4
2017-11-24T04:57:00Z,45.26683333,-66.06116667,264.4,3.2,5.4
2017-11-24T04:58:00Z,45.26683333,-66.06116667,263.3,3.2,5.4
2017-11-24T04:59:00Z,45.26683333,-66.06116667,265.3,3.3,5.4
2017-11-24T05:00:00Z,45.26683333,-66.06116667,267.9,3.4,5.4
2017-11-24T05:01:00Z,45.26683333,-66.06116667,272.1,3.5,5.4
2017-11-24T05:02:00Z,45.26683333,-66.06116667,275.2,3.5,5.4
2017-11-24T05:03:00Z,45.26683333,-66.06116667,278.7,3.4,5.4
2017-11-24T05:04:00Z,45.26683333,-66.06116667,281.0,3.3,4.9
2017-11-24T05:05:00Z,45.26683333,-66.06116667,284.2,3.2,4.9
2017-11-24T05:06:00Z,45.26683333,-66.06116667,286.2,3.0,4.9
2017-11-24T05:07:00Z,45.26683333,-66.06116667,287.7,2.9,4.9
2017-11-24T05:08:00Z,45.26683333,-66.06116667,290.0,2.9,4.9
2017-11-24T05:09:00Z,45.26683333,-66.06116667,292.5,2.8,4.9
2017-11-24T05:10:00Z,45.26683333,-66.06116667,292.9,2.6,4.0
2017-11-24T05:11:00Z,45.26683333,-66.06116667,291.3,2.6,5.0
2017-11-24T05:12:00Z,45.26683333,-66.06116667,290.6,2.6,5.0
2017-11-24T05:13:00Z,45.26683333,-66.06116667,287.6,2.6,5.0
2017-11-24T05:14:00Z,45.26683333,-66.06116667,284.9,2.6,5.0
2017-11-24T05:15:00Z,45.26683333,-66.06116667,283.1,2.7,5.0
2017-11-24T05:16:00Z,45.26683333,-66.06116667,282.5,2.7,5.0
2017-11-24T05:17:00Z,45.26683333,-66.06116667,281.3,2.9,5.0
2017-11-24T05:18:00Z,45.26683333,-66.06116667,278.9,2.9,5.0
2017-11-24T05:19:00Z,45.26683333,-66.06116667,275.8,2.9,5.0
2017-11-24T05:20:00Z,45.26683333,-66.06116667,271.7,3.0,5.0
2017-11-24T05:21:00Z,45.26683333,-66.06116667,268.7,2.9,4.0
2017-11-24T05:22:00Z,45.26683333,-66.06116667,265.0,2.8,4.0
2017-11-24T05:23:00Z,45.26683333,-66.06116667,262.9,2.8,4.0
2017-11-24T05:24:00Z,45.26683333,-66.06116667,261.4,2.8,4.0
2017-11-24T05:25:00Z,45.26683333,-66.06116667,259.1,2.9,4.0
2017-11-24T05:26:01Z,45.26683333,-66.06116667,259.0,2.8,4.0
2017-11-24T05:27:00Z,45.26683333,-66.06116667,254.8,2.6,3.8
2017-11-24T05:28:00Z,45.26683333,-66.06116667,251.9,2.5,3.8
2017-11-24T05:29:00Z,45.26683333,-66.06116667,251.6,2.5,3.8
2017-11-24T05:30:00Z,45.26683333,-66.06116667,253.8,2.5,3.8
2017-11-24T05:31:00Z,45.26683333,-66.06116667,255.8,2.6,4.4
2017-11-24T05:32:00Z,45.26683333,-66.06116667,256.2,2.7,4.7
2017-11-24T05:33:00Z,45.26683333,-66.06116667,256.6,2.7,4.7
2017-11-24T05:34:00Z,45.26683333,-66.06116667,257.4,2.8,4.9
2017-11-24T05:35:00Z,45.26683333,-66.06116667,258.0,3.0,5.6
2017-11-24T05:36:00Z,45.26683333,-66.06116667,257.3,3.2,5.6
2017-11-24T05:37:00Z,45.26683333,-66.06116667,262.4,3.4,5.6
2017-11-24T05:38:00Z,45.26683333,-66.06116667,265.9,3.5,5.6
2017-11-24T05:39:00Z,45.26683333,-66.06116667,266.8,3.5,5.6
2017-11-24T05:40:00Z,45.26683333,-66.06116667,267.0,3.6,5.6
2017-11-24T05:41:00Z,45.26683333,-66.06116667,266.4,3.7,5.6
2017-11-24T05:42:00Z,45.26683333,-66.06116667,267.8,3.8,5.6
2017-11-24T05:43:00Z,45.26683333,-66.06116667,269.0,3.8,5.6
2017-11-24T05:44:00Z,45.26683333,-66.06116667,269.1,3.8,5.6
2017-11-24T05:45:00Z,45.26683333,-66.06116667,271.7,3.7,5.5
2017-11-24T05:46:00Z,45.26683333,-66.06116667,273.0,3.5,5.5
2017-11-24T05:47:00Z,45.26683333,-66.06116667,273.0,3.5,5.5
2017-11-24T05:48:00Z,45.26683333,-66.06116667,272.1,3.4,5.5
