timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-31T11:50:56Z,45.26683333,-66.06116667,139.0,5.5,5.5
2017-05-31T11:52:00Z,45.26683333,-66.06116667,139.2,5.8,6.4
2017-05-31T11:53:00Z,45.26683333,-66.06116667,139.4,5.6,6.4
2017-05-31T11:54:00Z,45.26683333,-66.06116667,140.7,5.5,6.4
2017-05-31T11:55:00Z,45.26683333,-66.06116667,141.3,5.5,6.4
2017-05-31T11:56:00Z,45.26683333,-66.06116667,141.6,5.4,6.4
2017-05-31T11:57:00Z,45.26683333,-66.06116667,140.8,5.4,6.4
2017-05-31T11:58:00Z,45.26683333,-66.06116667,141.0,5.4,6.4
2017-05-31T11:59:00Z,45.26683333,-66.06116667,141.1,5.3,6.4
2017-05-31T12:00:00Z,45.26683333,-66.06116667,140.8,5.4,6.7
2017-05-31T12:01:00Z,45.26683333,-66.06116667,140.5,5.4,6.7
2017-05-31T12:02:00Z,45.26683333,-66.06116667,140.2,5.4,6.7
2017-05-31T12:03:00Z,45.26683333,-66.06116667,140.0,5.4,6.7
2017-05-31T12:04:00Z,45.26683333,-66.06116667,139.5,5.4,6.7
2017-05-31T12:05:00Z,45.26683333,-66.06116667,139.5,5.5,6.7
2017-05-31T12:06:00Z,45.26683333,-66.06116667,139.4,5.4,6.7
2017-05-31T12:07:00Z,45.26683333,-66.06116667,140.7,5.4,6.7
2017-05-31T12:08:00Z,45.26683333,-66.06116667,141.2,5.4,6.7
2017-05-31T12:09:00Z,45.26683333,-66.06116667,141.7,5.4,6.7
2017-05-31T12:10:00Z,45.26683333,-66.06116667,142.1,5.4,6.6
2017-05-31T12:11:00Z,45.26683333,-66.06116667,142.4,5.3,6.6
2017-05-31T12:12:00Z,45.26683333,-66.06116667,143.1,5.3,6.6
2017-05-31T12:13:00Z,45.26683333,-66.06116667,144.3,5.2,6.6
2017-05-31T12:14:00Z,45.26683333,-66.06116667,144.9,5.1,6.2
2017-05-31T12:15:00Z,45.26683333,-66.06116667,144.7,4.9,6.2
2017-05-31T12:16:00Z,45.26683333,-66.06116667,145.4,4.9,6.2
2017-05-31T12:17:00Z,45.26683333,-66.06116667,145.0,4.8,6.2
2017-05-31T12:18:00Z,45.26683333,-66.06116667,144.2,4.8,6.2
2017-05-31T12:19:00Z,45.26683333,-66.06116667,143.6,4.8,6.2
2017-05-31T12:20:00Z,45.26683333,-66.06116667,143.4,4.9,6.6
2017-05-31T12:21:00Z,45.26683333,-66.06116667,143.3,4.9,6.6
2017-05-31T12:22:00Z,45.26683333,-66.06116667,142.9,4.9,6.6
2017-05-31T12:23:00Z,45.26683333,-66.06116667,142.2,5.0,6.6
2017-05-31T12:24:00Z,45.26683333,-66.06116667,141.8,5.1,6.6
2017-05-31T12:25:00Z,45.26683333,-66.06116667,141.4,5.2,6.6
2017-05-31T12:26:00Z,45.26683333,-66.06116667,140.8,5.4,6.6
2017-05-31T12:27:00Z,45.26683333,-66.06116667,140.2,5.4,6.6
2017-05-31T12:28:00Z,45.26683333,-66.06116667,141.1,5.4,6.6
2017-05-31T12:29:00Z,45.26683333,-66.06116667,141.6,5.4,6.6
2017-05-31T12:30:00Z,45.26683333,-66.06116667,141.8,5.4,6.4
2017-05-31T12:31:00Z,45.26683333,-66.06116667,142.7,5.4,6.4
2017-05-31T12:32:00Z,45.26683333,-66.06116667,143.6,5.4,6.4
2017-05-31T12:33:00Z,45.26683333,-66.06116667,144.4,5.3,6.4
2017-05-31T12:34:00Z,45.26683333,-66.06116667,145.2,5.3,6.5
2017-05-31T12:35:00Z,45.26683333,-66.06116667,146.2,5.3,6.5
2017-05-31T12:36:00Z,45.26683333,-66.06116667,147.1,5.2,6.5
2017-05-31T12:37:00Z,45.26683333,-66.06116667,147.8,5.2,6.5
2017-05-31T12:38:00Z,45.26683333,-66.06116667,147.7,5.2,6.5
2017-05-31T12:39:00Z,45.26683333,-66.06116667,148.0,5.2,6.5
2017-05-31T12:40:00Z,45.26683333,-66.06116667,148.8,5.1,6.5
2017-05-31T12:41:00Z,45.26683333,-66.06116667,148.6,5.1,6.5
2017-05-31T12:42:00Z,45.26683333,-66.06116667,148.5,5.0,6.5
2017-05-31T12:43:00Z,45.26683333,-66.06116667,147.9,5.0,6.5
2017-05-31T12:44:00Z,45.26683333,-66.06116667,147.5,5.0,6.5
2017-05-31T12:45:00Z,45.26683333,-66.06116667,147.2,5.1,6.5
2017-05-31T12:46:00Z,45.26683333,-66.06116667,146.7,5.1,6.5
2017-05-31T12:47:00Z,45.26683333,-66.06116667,145.7,5.1,6.2
2017-05-31T12:48:00Z,45.26683333,-66.06116667,144.6,5.1,6.2
2017-05-31T12:49:00Z,45.26683333,-66.06116667,143.1,5.2,6.5
2017-05-31T12:50:00Z,45.26683333,-66.06116667,141.4,5.3,6.5
2017-05-31T12:51:00Z,45.26683333,-66.06116667,140.2,5.4,6.5
2017-05-31T12:52:00Z,45.26683333,-66.06116667,139.0,5.5,6.5
2017-05-31T12:53:00Z,45.26683333,-66.06116667,137.8,5.5,6.5
2017-05-31T12:54:00Z,45.26683333,-66.06116667,137.9,5.5,6.5
2017-05-31T12:55:00Z,45.26683333,-66.06116667,137.9,5.4,6.5
2017-05-31T12:56:00Z,45.26683333,-66.06116667,138.1,5.4,6.5
2017-05-31T12:57:00Z,45.26683333,-66.06116667,138.8,5.4,6.5
2017-05-31T12:58:00Z,45.26683333,-66.06116667,139.5,5.4,6.5
2017-05-31T12:59:00Z,45.26683333,-66.06116667,140.6,5.3,6.4
2017-05-31T13:00:00Z,45.26683333,-66.06116667,141.6,5.2,6.4
2017-05-31T13:01:00Z,45.26683333,-66.06116667,142.6,5.1,6.4
2017-05-31T13:02:00Z,45.26683333,-66.06116667,143.4,5.0,6.4
2017-05-31T13:03:00Z,45.26683333,-66.06116667,144.7,4.9,6.0
2017-05-31T13:04:00Z,45.26683333,-66.06116667,144.9,4.9,6.0
2017-05-31T13:05:00Z,45.26683333,-66.06116667,145.1,4.8,6.0
2017-05-31T13:06:00Z,45.26683333,-66.06116667,145.1,4.7,5.9
2017-05-31T13:07:00Z,45.26683333,-66.06116667,145.3,4.7,5.9
2017-05-31T13:08:00Z,45.26683333,-66.06116667,146.5,4.6,5.4
2017-05-31T13:09:00Z,45.26683333,-66.06116667,146.8,4.5,5.4
2017-05-31T13:10:00Z,45.26683333,-66.06116667,147.8,4.5,5.3
2017-05-31T13:11:00Z,45.26683333,-66.06116667,147.7,4.5,5.3
2017-05-31T13:12:00Z,45.26683333,-66.06116667,148.2,4.5,5.3
2017-05-31T13:13:00Z,45.26683333,-66.06116667,148.9,4.5,5.3
2017-05-31T13:14:00Z,45.26683333,-66.06116667,149.3,4.5,5.3
2017-05-31T13:15:00Z,45.26683333,-66.06116667,149.9,4.3,5.3
2017-05-31T13:16:00Z,45.26683333,-66.06116667,150.2,4.3,5.3
2017-05-31T13:17:00Z,45.26683333,-66.06116667,150.3,4.2,5.3
2017-05-31T13:18:00Z,45.26683333,-66.06116667,150.5,4.1,5.3
2017-05-31T13:19:00Z,45.26683333,-66.06116667,150.1,4.0,5.3
2017-05-31T13:20:00Z,45.26683333,-66.06116667,149.1,4.0,5.3
2017-05-31T13:21:00Z,45.26683333,-66.06116667,149.1,3.9,5.2
2017-05-31T13:22:00Z,45.26683333,-66.06116667,149.0,3.9,5.2
2017-05-31T13:23:00Z,45.26683333,-66.06116667,148.9,3.8,5.0
2017-05-31T13:24:00Z,45.26683333,-66.06116667,149.7,3.8,5.0
2017-05-31T13:25:00Z,45.26683333,-66.06116667,149.5,3.8,5.0
2017-05-31T13:26:00Z,45.26683333,-66.06116667,149.2,3.8,5.0
2017-05-31T13:27:00Z,45.26683333,-66.06116667,150.4,3.8,5.0
2017-05-31T13:28:00Z,45.26683333,-66.06116667,150.6,3.8,5.0
2017-05-31T13:29:00Z,45.26683333,-66.06116667,152.9,3.8,5.0
2017-05-31T13:30:00Z,45.26683333,-66.06116667,154.9,3.8,5.0
2017-05-31T13:31:00Z,45.26683333,-66.06116667,156.8,3.8,5.0
2017-05-31T13:32:00Z,45.26683333,-66.06116667,159.4,3.7,4.9
2017-05-31T13:33:00Z,45.26683333,-66.06116667,161.9,3.6,4.9
2017-05-31T13:34:00Z,45.26683333,-66.06116667,163.7,3.6,4.9
2017-05-31T13:35:00Z,45.26683333,-66.06116667,166.6,3.5,4.9
2017-05-31T13:36:00Z,45.26683333,-66.06116667,169.5,3.5,4.9
2017-05-31T13:37:00Z,45.26683333,-66.06116667,170.7,3.4,4.9
2017-05-31T13:38:00Z,45.26683333,-66.06116667,172.2,3.4,4.9
2017-05-31T13:39:00Z,45.26683333,-66.06116667,172.2,3.2,4.6
2017-05-31T13:40:00Z,45.26683333,-66.06116667,172.0,3.1,4.6
2017-05-31T13:41:00Z,45.26683333,-66.06116667,172.6,3.0,4.6
2017-05-31T13:42:00Z,45.26683333,-66.06116667,172.1,3.0,4.1
2017-05-31T13:43:00Z,45.26683333,-66.06116667,171.4,3.1,4.2
2017-05-31T13:44:00Z,45.26683333,-66.06116667,169.6,3.1,4.2
2017-05-31T13:45:00Z,45.26683333,-66.06116667,167.6,3.1,4.2
2017-05-31T13:46:00Z,45.26683333,-66.06116667,167.0,3.1,4.2
2017-05-31T13:47:00Z,45.26683333,-66.06116667,166.7,3.1,4.2
2017-05-31T13:48:00Z,45.26683333,-66.06116667,166.9,3.2,4.2
2017-05-31T13:49:00Z,45.26683333,-66.06116667,167.6,3.2,4.2
2017-05-31T13:50:00Z,45.26683333,-66.06116667,169.6,3.2,4.2
2017-05-31T13:51:00Z,45.26683333,-66.06116667,171.1,3.2,4.2
2017-05-31T13:52:00Z,45.26683333,-66.06116667,171.9,3.2,4.2
2017-05-31T13:53:00Z,45.26683333,-66.06116667,174.1,3.1,4.1
2017-05-31T13:54:00Z,45.26683333,-66.06116667,176.9,3.0,4.0
2017-05-31T13:55:00Z,45.26683333,-66.06116667,180.3,3.0,3.9
2017-05-31T13:56:00Z,45.26683333,-66.06116667,183.1,2.9,3.9
2017-05-31T13:57:00Z,45.26683333,-66.06116667,185.5,2.9,3.8
2017-05-31T13:58:00Z,45.26683333,-66.06116667,187.5,2.9,3.8
2017-05-31T13:59:00Z,45.26683333,-66.06116667,189.8,2.9,3.8
2017-05-31T14:00:00Z,45.26683333,-66.06116667,190.6,2.9,3.8
2017-05-31T14:01:00Z,45.26683333,-66.06116667,189.1,2.8,3.8
2017-05-31T14:02:00Z,45.26683333,-66.06116667,189.3,2.8,3.8
2017-05-31T14:03:00Z,45.26683333,-66.06116667,187.8,2.8,3.8
2017-05-31T14:04:00Z,45.26683333,-66.06116667,187.5,2.8,3.8
2017-05-31T14:05:00Z,45.26683333,-66.06116667,186.0,2.7,3.8
2017-05-31T14:06:00Z,45.26683333,-66.06116667,185.3,2.7,4.0
2017-05-31T14:07:00Z,45.26683333,-66.06116667,183.7,2.7,4.0
2017-05-31T14:08:00Z,45.26683333,-66.06116667,181.6,2.6,4.0
2017-05-31T14:09:00Z,45.26683333,-66.06116667,180.7,2.5,4.0
2017-05-31T14:10:00Z,45.26683333,-66.06116667,180.6,2.4,4.0
2017-05-31T14:11:00Z,45.26683333,-66.06116667,183.6,2.4,4.0
2017-05-31T14:12:00Z,45.26683333,-66.06116667,185.3,2.4,4.0
2017-05-31T14:13:00Z,45.26683333,-66.06116667,187.3,2.4,4.0
2017-05-31T14:14:00Z,45.26683333,-66.06116667,188.5,2.3,4.0
2017-05-31T14:15:00Z,45.26683333,-66.06116667,190.6,2.4,4.0
2017-05-31T14:16:00Z,45.26683333,-66.06116667,190.8,2.3,3.5
2017-05-31T14:17:00Z,45.26683333,-66.06116667,191.6,2.3,3.3
2017-05-31T14:18:00Z,45.26683333,-66.06116667,192.7,2.4,3.3
2017-05-31T14:19:00Z,45.26683333,-66.06116667,192.0,2.4,3.2
2017-05-31T14:20:00Z,45.26683333,-66.06116667,190.8,2.4,3.2
2017-05-31T14:21:00Z,45.26683333,-66.06116667,187.9,2.4,3.2
2017-05-31T14:22:00Z,45.26683333,-66.06116667,185.6,2.4,3.2
2017-05-31T14:23:00Z,45.26683333,-66.06116667,183.8,2.4,3.2
2017-05-31T14:24:00Z,45.26683333,-66.06116667,181.3,2.4,3.2
2017-05-31T14:25:00Z,45.26683333,-66.06116667,178.3,2.4,3.2
2017-05-31T14:26:00Z,45.26683333,-66.06116667,175.6,2.4,3.2
2017-05-31T14:27:00Z,45.26683333,-66.06116667,174.0,2.3,3.2
2017-05-31T14:28:00Z,45.26683333,-66.06116667,172.6,2.3,3.2
2017-05-31T14:29:00Z,45.26683333,-66.06116667,171.8,2.3,3.2
2017-05-31T14:30:00Z,45.26683333,-66.06116667,171.5,2.3,3.2
2017-05-31T14:31:00Z,45.26683333,-66.06116667,170.8,2.2,3.2
2017-05-31T14:32:00Z,45.26683333,-66.06116667,170.6,2.3,3.2
2017-05-31T14:33:00Z,45.26683333,-66.06116667,169.9,2.3,3.2
2017-05-31T14:34:00Z,45.26683333,-66.06116667,168.8,2.3,3.2
2017-05-31T14:35:00Z,45.26683333,-66.06116667,168.9,2.3,3.2
2017-05-31T14:36:00Z,45.26683333,-66.06116667,168.9,2.3,3.2
2017-05-31T14:37:00Z,45.26683333,-66.06116667,169.2,2.4,3.2
2017-05-31T14:38:00Z,45.26683333,-66.06116667,168.1,2.4,3.2
2017-05-31T14:39:00Z,45.26683333,-66.06116667,166.8,2.4,3.2
2017-05-31T14:40:00Z,45.26683333,-66.06116667,165.4,2.4,3.2
2017-05-31T14:41:00Z,45.26683333,-66.06116667,163.6,2.4,3.2
2017-05-31T14:42:00Z,45.26683333,-66.06116667,162.1,2.6,4.2
2017-05-31T14:43:00Z,45.26683333,-66.06116667,159.7,2.7,4.4
2017-05-31T14:44:00Z,45.26683333,-66.06116667,158.5,2.8,4.4
2017-05-31T14:45:00Z,45.26683333,-66.06116667,156.2,2.9,4.4
2017-05-31T14:46:00Z,45.26683333,-66.06116667,155.4,2.9,4.4
2017-05-31T14:47:00Z,45.26683333,-66.06116667,154.4,3.0,4.4
2017-05-31T14:48:00Z,45.26683333,-66.06116667,154.0,3.0,4.4
2017-05-31T14:49:00Z,45.26683333,-66.06116667,152.9,3.1,4.4
2017-05-31T14:50:00Z,45.26683333,-66.06116667,151.9,3.2,4.4
2017-05-31T14:51:00Z,45.26683333,-66.06116667,153.5,3.2,4.4
2017-05-31T14:52:00Z,45.26683333,-66.06116667,155.2,3.1,4.4
2017-05-31T14:53:00Z,45.26683333,-66.06116667,157.5,3.0,4.1
2017-05-31T14:54:00Z,45.26683333,-66.06116667,159.1,2.8,4.0
2017-05-31T14:55:00Z,45.26683333,-66.06116667,158.5,2.7,3.6
2017-05-31T14:56:00Z,45.26683333,-66.06116667,156.8,2.7,3.6
2017-05-31T14:57:00Z,45.26683333,-66.06116667,156.2,2.8,4.0
2017-05-31T14:58:00Z,45.26683333,-66.06116667,157.5,2.7,4.0
2017-05-31T14:59:00Z,45.26683333,-66.06116667,161.0,2.7,4.0
2017-05-31T15:00:00Z,45.26683333,-66.06116667,163.8,2.6,4.0
2017-05-31T15:01:00Z,45.26683333,-66.06116667,164.5,2.5,4.0
2017-05-31T15:02:00Z,45.26683333,-66.06116667,165.2,2.5,4.0
2017-05-31T15:03:00Z,45.26683333,-66.06116667,165.7,2.5,4.0
2017-05-31T15:04:00Z,45.26683333,-66.06116667,165.5,2.4,4.0
2017-05-31T15:05:00Z,45.26683333,-66.06116667,168.2,2.3,4.0
2017-05-31T15:06:00Z,45.26683333,-66.06116667,171.3,2.1,4.0
2017-05-31T15:07:00Z,45.26683333,-66.06116667,172.8,2.0,3.3
2017-05-31T15:08:00Z,45.26683333,-66.06116667,174.1,1.9,2.9
2017-05-31T15:09:00Z,45.26683333,-66.06116667,173.5,1.9,2.9
2017-05-31T15:10:00Z,45.26683333,-66.06116667,172.8,1.9,2.9
2017-05-31T15:11:00Z,45.26683333,-66.06116667,172.4,1.8,2.9
2017-05-31T15:12:00Z,45.26683333,-66.06116667,171.2,1.8,2.9
2017-05-31T15:13:00Z,45.26683333,-66.06116667,170.5,1.7,2.5
2017-05-31T15:14:00Z,45.26683333,-66.06116667,171.9,1.8,2.5
2017-05-31T15:15:00Z,45.26683333,-66.06116667,172.4,1.9,2.6
2017-05-31T15:16:00Z,45.26683333,-66.06116667,173.3,1.9,2.6
2017-05-31T15:17:00Z,45.26683333,-66.06116667,174.3,2.0,2.6
2017-05-31T15:18:00Z,45.26683333,-66.06116667,173.9,2.0,2.6
2017-05-31T15:19:00Z,45.26683333,-66.06116667,175.1,2.0,2.6
2017-05-31T15:20:00Z,45.26683333,-66.06116667,177.7,2.0,2.6
2017-05-31T15:21:00Z,45.26683333,-66.06116667,180.5,2.0,2.6
2017-05-31T15:22:00Z,45.26683333,-66.06116667,182.6,2.0,2.6
2017-05-31T15:23:00Z,45.26683333,-66.06116667,181.7,1.9,2.6
2017-05-31T15:24:00Z,45.26683333,-66.06116667,180.9,1.9,2.6
2017-05-31T15:25:00Z,45.26683333,-66.06116667,180.7,1.9,2.6
2017-05-31T15:26:00Z,45.26683333,-66.06116667,178.5,1.8,2.5
2017-05-31T15:27:00Z,45.26683333,-66.06116667,175.5,1.8,2.5
2017-05-31T15:28:00Z,45.26683333,-66.06116667,174.0,1.8,2.5
2017-05-31T15:29:00Z,45.26683333,-66.06116667,170.4,1.8,2.5
2017-05-31T15:30:00Z,45.26683333,-66.06116667,167.3,1.8,2.5
2017-05-31T15:31:00Z,45.26683333,-66.06116667,164.1,1.8,2.5
2017-05-31T15:32:00Z,45.26683333,-66.06116667,162.7,1.8,2.5
2017-05-31T15:33:00Z,45.26683333,-66.06116667,164.4,1.9,2.5
2017-05-31T15:34:00Z,45.26683333,-66.06116667,165.6,1.9,2.5
2017-05-31T15:35:00Z,45.26683333,-66.06116667,166.1,1.9,2.5
2017-05-31T15:36:00Z,45.26683333,-66.06116667,166.6,1.9,2.5
2017-05-31T15:37:00Z,45.26683333,-66.06116667,169.0,1.9,2.5
2017-05-31T15:38:00Z,45.26683333,-66.06116667,169.5,1.8,2.5
2017-05-31T15:39:00Z,45.26683333,-66.06116667,171.6,1.8,2.5
2017-05-31T15:40:00Z,45.26683333,-66.06116667,173.1,1.8,2.5
2017-05-31T15:41:00Z,45.26683333,-66.06116667,175.3,1.8,2.5
2017-05-31T15:42:00Z,45.26683333,-66.06116667,177.9,1.8,2.5
2017-05-31T15:43:00Z,45.26683333,-66.06116667,180.2,1.8,2.5
2017-05-31T15:44:00Z,45.26683333,-66.06116667,180.9,1.8,2.5
2017-05-31T15:45:00Z,45.26683333,-66.06116667,182.5,1.7,2.5
2017-05-31T15:46:00Z,45.26683333,-66.06116667,186.3,1.8,2.9
2017-05-31T15:47:00Z,45.26683333,-66.06116667,188.2,1.8,2.9
2017-05-31T15:48:00Z,45.26683333,-66.06116667,188.7,1.9,2.9
2017-05-31T15:49:00Z,45.26683333,-66.06116667,188.5,1.9,2.9
2017-05-31T15:50:00Z,45.26683333,-66.06116667,188.9,1.8,2.9
2017-05-31T15:51:00Z,45.26683333,-66.06116667,185.9,1.7,2.9
2017-05-31T15:52:00Z,45.26683333,-66.06116667,184.2,1.7,2.9
2017-05-31T15:53:00Z,45.26683333,-66.06116667,183.9,1.7,2.9
2017-05-31T15:54:00Z,45.26683333,-66.06116667,184.6,1.7,2.9
2017-05-31T15:55:00Z,45.26683333,-66.06116667,184.2,1.7,2.9
2017-05-31T15:56:00Z,45.26683333,-66.06116667,181.4,1.6,2.8
2017-05-31T15:57:00Z,45.26683333,-66.06116667,179.2,1.5,2.3
2017-05-31T15:58:00Z,45.26683333,-66.06116667,178.0,1.5,2.3
2017-05-31T15:59:00Z,45.26683333,-66.06116667,178.3,1.5,2.3
2017-05-31T16:00:00Z,45.26683333,-66.06116667,177.8,1.6,2.3
2017-05-31T16:01:00Z,45.26683333,-66.06116667,180.1,1.7,2.3
2017-05-31T16:02:00Z,45.26683333,-66.06116667,179.1,1.7,2.6
2017-05-31T16:03:00Z,45.26683333,-66.06116667,176.7,1.8,2.6
2017-05-31T16:04:00Z,45.26683333,-66.06116667,174.2,1.9,2.7
2017-05-31T16:05:00Z,45.26683333,-66.06116667,172.2,1.9,2.8
2017-05-31T16:06:00Z,45.26683333,-66.06116667,170.2,2.0,2.8
2017-05-31T16:07:00Z,45.26683333,-66.06116667,168.5,2.1,3.2
2017-05-31T16:08:00Z,45.26683333,-66.06116667,168.5,2.3,3.4
2017-05-31T16:09:00Z,45.26683333,-66.06116667,165.5,2.4,3.5
2017-05-31T16:10:00Z,45.26683333,-66.06116667,160.5,2.5,3.5
2017-05-31T16:11:00Z,45.26683333,-66.06116667,158.1,2.5,3.5
2017-05-31T16:12:00Z,45.26683333,-66.06116667,159.2,2.6,3.5
2017-05-31T16:13:00Z,45.26683333,-66.06116667,157.9,2.5,3.5
2017-05-31T16:14:00Z,45.26683333,-66.06116667,156.5,2.4,3.5
2017-05-31T16:15:00Z,45.26683333,-66.06116667,156.6,2.4,3.5
2017-05-31T16:16:00Z,45.26683333,-66.06116667,156.4,2.4,3.5
2017-05-31T16:17:00Z,45.26683333,-66.06116667,155.3,2.3,3.5
2017-05-31T16:18:00Z,45.26683333,-66.06116667,154.7,2.3,3.6
2017-05-31T16:19:00Z,45.26683333,-66.06116667,154.4,2.3,3.6
2017-05-31T16:20:00Z,45.26683333,-66.06116667,156.4,2.4,4.3
2017-05-31T16:21:00Z,45.26683333,-66.06116667,157.9,2.6,4.5
2017-05-31T16:22:00Z,45.26683333,-66.06116667,156.2,2.6,4.5
2017-05-31T16:23:00Z,45.26683333,-66.06116667,157.1,2.7,4.5
2017-05-31T16:24:00Z,45.26683333,-66.06116667,159.4,2.8,4.5
2017-05-31T16:25:00Z,45.26683333,-66.06116667,161.0,2.9,4.5
2017-05-31T16:26:00Z,45.26683333,-66.06116667,165.1,2.9,4.5
2017-05-31T16:27:00Z,45.26683333,-66.06116667,169.2,2.9,4.5
2017-05-31T16:28:00Z,45.26683333,-66.06116667,171.4,3.0,4.5
2017-05-31T16:29:00Z,45.26683333,-66.06116667,174.7,3.0,4.5
2017-05-31T16:30:00Z,45.26683333,-66.06116667,176.6,2.9,4.5
2017-05-31T16:31:00Z,45.26683333,-66.06116667,176.7,2.8,4.3
2017-05-31T16:32:00Z,45.26683333,-66.06116667,177.8,2.8,4.2
2017-05-31T16:33:00Z,45.26683333,-66.06116667,177.6,2.9,4.2
2017-05-31T16:34:00Z,45.26683333,-66.06116667,176.2,2.9,4.2
2017-05-31T16:35:00Z,45.26683333,-66.06116667,176.5,3.0,4.5
2017-05-31T16:36:00Z,45.26683333,-66.06116667,175.5,3.0,4.5
2017-05-31T16:37:00Z,45.26683333,-66.06116667,175.1,3.0,4.5
2017-05-31T16:38:00Z,45.26683333,-66.06116667,174.2,2.9,4.5
2017-05-31T16:39:00Z,45.26683333,-66.06116667,173.5,2.8,4.5
2017-05-31T16:40:00Z,45.26683333,-66.06116667,174.3,2.7,4.5
2017-05-31T16:41:00Z,45.26683333,-66.06116667,176.7,2.7,4.5
2017-05-31T16:42:00Z,45.26683333,-66.06116667,178.9,2.6,4.5
2017-05-31T16:43:00Z,45.26683333,-66.06116667,181.0,2.5,4.5
2017-05-31T16:44:00Z,45.26683333,-66.06116667,182.4,2.4,4.5
2017-05-31T16:45:00Z,45.26683333,-66.06116667,181.6,2.3,3.5
2017-05-31T16:46:00Z,45.26683333,-66.06116667,182.1,2.3,3.7
2017-05-31T16:47:00Z,45.26683333,-66.06116667,182.8,2.3,3.8
2017-05-31T16:48:00Z,45.26683333,-66.06116667,184.8,2.4,3.8
2017-05-31T16:49:00Z,45.26683333,-66.06116667,186.8,2.5,3.8
2017-05-31T16:50:00Z,45.26683333,-66.06116667,187.9,2.6,3.8
2017-05-31T16:51:00Z,45.26683333,-66.06116667,187.6,2.6,3.8
2017-05-31T16:52:00Z,45.26683333,-66.06116667,185.7,2.7,3.8
2017-05-31T16:53:00Z,45.26683333,-66.06116667,185.1,2.8,5.2
2017-05-31T16:54:00Z,45.26683333,-66.06116667,184.2,2.9,5.2
2017-05-31T16:55:00Z,45.26683333,-66.06116667,184.3,2.9,5.2
2017-05-31T16:56:00Z,45.26683333,-66.06116667,182.2,2.9,5.2
2017-05-31T16:57:00Z,45.26683333,-66.06116667,180.8,2.9,5.2
2017-05-31T16:58:00Z,45.26683333,-66.06116667,179.0,2.9,5.2
2017-05-31T16:59:00Z,45.26683333,-66.06116667,176.6,2.9,5.2
2017-05-31T17:00:00Z,45.26683333,-66.06116667,175.2,3.0,5.2
2017-05-31T17:01:00Z,45.26683333,-66.06116667,175.2,3.0,5.2
2017-05-31T17:02:00Z,45.26683333,-66.06116667,174.0,3.0,5.2
2017-05-31T17:03:00Z,45.26683333,-66.06116667,173.0,2.9,4.5
2017-05-31T17:04:00Z,45.26683333,-66.06116667,173.5,3.0,4.5
2017-05-31T17:05:00Z,45.26683333,-66.06116667,173.4,3.0,4.5
2017-05-31T17:06:00Z,45.26683333,-66.06116667,174.0,3.0,4.5
2017-05-31T17:07:00Z,45.26683333,-66.06116667,174.5,3.0,4.5
2017-05-31T17:08:00Z,45.26683333,-66.06116667,175.6,3.0,4.5
2017-05-31T17:09:00Z,45.26683333,-66.06116667,176.6,3.0,4.5
2017-05-31T17:10:00Z,45.26683333,-66.06116667,177.7,3.0,4.5
2017-05-31T17:11:00Z,45.26683333,-66.06116667,177.4,3.0,4.6
2017-05-31T17:12:00Z,45.26683333,-66.06116667,180.2,3.2,5.4
2017-05-31T17:13:00Z,45.26683333,-66.06116667,182.2,3.3,5.4
2017-05-31T17:14:00Z,45.26683333,-66.06116667,184.1,3.4,5.4
2017-05-31T17:15:00Z,45.26683333,-66.06116667,185.1,3.5,5.4
2017-05-31T17:16:00Z,45.26683333,-66.06116667,186.3,3.6,5.6
2017-05-31T17:17:00Z,45.26683333,-66.06116667,186.8,3.7,5.6
2017-05-31T17:18:00Z,45.26683333,-66.06116667,186.4,3.8,5.6
2017-05-31T17:19:00Z,45.26683333,-66.06116667,185.7,3.9,5.6
2017-05-31T17:20:00Z,45.26683333,-66.06116667,184.2,3.9,5.6
2017-05-31T17:21:00Z,45.26683333,-66.06116667,183.2,3.9,5.6
2017-05-31T17:22:00Z,45.26683333,-66.06116667,181.0,3.8,5.6
2017-05-31T17:23:00Z,45.26683333,-66.06116667,180.0,3.7,5.6
2017-05-31T17:24:00Z,45.26683333,-66.06116667,177.8,3.6,5.6
2017-05-31T17:25:00Z,45.26683333,-66.06116667,178.1,3.5,5.6
2017-05-31T17:26:00Z,45.26683333,-66.06116667,177.8,3.3,5.0
2017-05-31T17:27:00Z,45.26683333,-66.06116667,178.4,3.2,4.7
2017-05-31T17:28:00Z,45.26683333,-66.06116667,180.5,3.1,4.7
2017-05-31T17:29:00Z,45.26683333,-66.06116667,184.1,3.1,4.7
2017-05-31T17:30:00Z,45.26683333,-66.06116667,187.6,3.1,4.7
2017-05-31T17:31:00Z,45.26683333,-66.06116667,191.9,3.0,4.6
2017-05-31T17:32:00Z,45.26683333,-66.06116667,196.9,3.0,4.6
2017-05-31T17:33:00Z,45.26683333,-66.06116667,198.7,3.0,4.6
2017-05-31T17:34:00Z,45.26683333,-66.06116667,201.1,2.9,4.6
2017-05-31T17:35:00Z,45.26683333,-66.06116667,201.1,3.0,4.6
2017-05-31T17:36:00Z,45.26683333,-66.06116667,200.4,3.0,4.6
2017-05-31T17:37:00Z,45.26683333,-66.06116667,199.7,3.0,4.6
2017-05-31T17:38:00Z,45.26683333,-66.06116667,197.4,3.0,4.1
2017-05-31T17:39:00Z,45.26683333,-66.06116667,193.6,2.9,4.1
