timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-08T00:00:00Z,45.26683333,-66.06116667,50.6,2.4,5.8
2017-02-08T00:01:00Z,45.26683333,-66.06116667,48.8,2.4,5.8
2017-02-08T00:02:00Z,45.26683333,-66.06116667,47.6,2.5,5.8
2017-02-08T00:03:00Z,45.26683333,-66.06116667,44.3,2.5,5.8
2017-02-08T00:04:00Z,45.26683333,-66.06116667,44.7,2.4,5.8
2017-02-08T00:05:00Z,45.26683333,-66.06116667,42.1,2.2,4.9
2017-02-08T00:06:01Z,45.26683333,-66.06116667,40.0,2.0,4.9
2017-02-08T00:07:00Z,45.26683333,-66.06116667,38.2,1.9,4.9
2017-02-08T00:08:00Z,45.26683333,-66.06116667,35.8,2.0,4.9
2017-02-08T00:09:00Z,45.26683333,-66.06116667,35.3,2.1,4.9
2017-02-08T00:10:00Z,45.26683333,-66.06116667,36.8,2.1,4.9
2017-02-08T00:11:00Z,45.26683333,-66.06116667,37.8,2.1,6.0
2017-02-08T00:12:00Z,45.26683333,-66.06116667,40.7,2.0,6.0
2017-02-08T00:13:00Z,45.26683333,-66.06116667,42.9,2.0,6.0
2017-02-08T00:14:00Z,45.26683333,-66.06116667,41.6,2.2,6.0
2017-02-08T00:15:00Z,45.26683333,-66.06116667,43.2,2.3,6.0
2017-02-08T00:16:00Z,45.26683333,-66.06116667,44.4,2.4,6.0
2017-02-08T00:17:00Z,45.26683333,-66.06116667,45.7,2.5,6.0
2017-02-08T00:18:00Z,45.26683333,-66.06116667,50.1,2.5,6.0
2017-02-08T00:19:00Z,45.26683333,-66.06116667,52.8,2.4,6.0
2017-02-08T00:20:00Z,45.26683333,-66.06116667,52.8,2.2,6.0
2017-02-08T00:21:00Z,45.26683333,-66.06116667,53.4,2.1,4.8
2017-02-08T00:22:00Z,45.26683333,-66.06116667,50.3,2.0,4.8
2017-02-08T00:23:00Z,45.26683333,-66.06116667,52.3,2.1,4.8
2017-02-08T00:24:00Z,45.26683333,-66.06116667,53.1,2.0,4.0
2017-02-08T00:25:00Z,45.26683333,-66.06116667,52.3,2.0,4.0
2017-02-08T00:26:00Z,45.26683333,-66.06116667,52.2,2.0,4.0
2017-02-08T00:27:00Z,45.26683333,-66.06116667,52.9,2.0,4.0
2017-02-08T00:28:00Z,45.26683333,-66.06116667,51.8,1.9,4.0
2017-02-08T00:29:00Z,45.26683333,-66.06116667,48.8,2.0,4.0
2017-02-08T00:30:00Z,45.26683333,-66.06116667,50.6,2.1,4.1
2017-02-08T00:31:00Z,45.26683333,-66.06116667,51.9,2.1,4.1
2017-02-08T00:32:00Z,45.26683333,-66.06116667,52.4,2.2,4.1
2017-02-08T00:33:00Z,45.26683333,-66.06116667,50.2,2.1,4.1
2017-02-08T00:34:00Z,45.26683333,-66.06116667,50.8,2.1,4.1
2017-02-08T00:35:00Z,45.26683333,-66.06116667,52.7,2.2,4.1
2017-02-08T00:36:00Z,45.26683333,-66.06116667,53.7,2.1,4.1
2017-02-08T00:37:00Z,45.26683333,-66.06116667,52.2,2.1,4.1
2017-02-08T00:38:00Z,45.26683333,-66.06116667,51.5,2.0,4.1
2017-02-08T00:39:00Z,45.26683333,-66.06116667,53.3,2.1,4.1
2017-02-08T00:40:00Z,45.26683333,-66.06116667,51.7,2.0,4.0
2017-02-08T00:41:00Z,45.26683333,-66.06116667,48.7,2.0,4.0
2017-02-08T00:42:00Z,45.26683333,-66.06116667,47.3,2.2,5.5
2017-02-08T00:43:00Z,45.26683333,-66.06116667,48.3,2.2,5.5
2017-02-08T00:44:00Z,45.26683333,-66.06116667,48.1,2.3,5.5
2017-02-08T00:45:00Z,45.26683333,-66.06116667,46.0,2.2,5.5
2017-02-08T00:46:00Z,45.26683333,-66.06116667,43.1,2.1,5.5
2017-02-08T00:47:00Z,45.26683333,-66.06116667,42.4,2.1,5.5
2017-02-08T00:48:00Z,45.26683333,-66.06116667,45.5,2.2,5.5
2017-02-08T00:49:00Z,45.26683333,-66.06116667,47.3,2.1,5.5
2017-02-08T00:50:00Z,45.26683333,-66.06116667,48.5,2.2,5.5
2017-02-08T00:51:00Z,45.26683333,-66.06116667,49.5,2.2,5.5
2017-02-08T00:52:00Z,45.26683333,-66.06116667,50.2,2.1,5.0
2017-02-08T00:53:00Z,45.26683333,-66.06116667,51.0,1.9,3.8
2017-02-08T00:54:00Z,45.26683333,-66.06116667,51.3,1.8,3.2
2017-02-08T00:55:00Z,45.26683333,-66.06116667,52.6,1.8,3.2
2017-02-08T00:56:00Z,45.26683333,-66.06116667,52.8,1.9,3.4
2017-02-08T00:57:00Z,45.26683333,-66.06116667,52.2,2.0,4.2
2017-02-08T00:58:00Z,45.26683333,-66.06116667,51.0,1.9,4.2
2017-02-08T00:59:00Z,45.26683333,-66.06116667,47.9,2.0,4.2
2017-02-08T01:00:00Z,45.26683333,-66.06116667,45.2,2.0,4.2
2017-02-08T01:01:00Z,45.26683333,-66.06116667,44.5,1.9,4.2
2017-02-08T01:02:00Z,45.26683333,-66.06116667,44.3,2.0,5.0
2017-02-08T01:03:00Z,45.26683333,-66.06116667,43.5,2.1,5.0
2017-02-08T01:04:00Z,45.26683333,-66.06116667,42.0,2.0,5.0
2017-02-08T01:05:00Z,45.26683333,-66.06116667,43.1,2.0,5.0
2017-02-08T01:06:00Z,45.26683333,-66.06116667,42.7,2.0,5.0
2017-02-08T01:07:00Z,45.26683333,-66.06116667,45.6,1.8,5.0
2017-02-08T01:08:00Z,45.26683333,-66.06116667,44.0,1.8,5.0
2017-02-08T01:09:00Z,45.26683333,-66.06116667,44.8,1.8,5.0
2017-02-08T01:10:00Z,45.26683333,-66.06116667,48.9,1.7,5.0
2017-02-08T01:11:00Z,45.26683333,-66.06116667,51.5,1.7,5.0
2017-02-08T01:12:00Z,45.26683333,-66.06116667,51.7,1.7,4.0
2017-02-08T01:13:00Z,45.26683333,-66.06116667,51.4,1.8,4.9
2017-02-08T01:14:00Z,45.26683333,-66.06116667,51.4,1.9,4.9
2017-02-08T01:15:00Z,45.26683333,-66.06116667,50.8,1.9,4.9
2017-02-08T01:16:00Z,45.26683333,-66.06116667,52.8,2.0,4.9
2017-02-08T01:17:00Z,45.26683333,-66.06116667,52.1,2.0,4.9
2017-02-08T01:18:00Z,45.26683333,-66.06116667,53.0,2.1,4.9
2017-02-08T01:19:00Z,45.26683333,-66.06116667,52.9,2.1,4.9
2017-02-08T01:20:00Z,45.26683333,-66.06116667,49.2,2.1,4.9
2017-02-08T01:21:00Z,45.26683333,-66.06116667,47.7,2.1,4.9
2017-02-08T01:22:00Z,45.26683333,-66.06116667,50.1,2.1,4.9
2017-02-08T01:23:00Z,45.26683333,-66.06116667,52.2,2.1,4.8
2017-02-08T01:24:00Z,45.26683333,-66.06116667,54.5,2.1,4.8
2017-02-08T01:25:00Z,45.26683333,-66.06116667,56.3,2.3,5.4
2017-02-08T01:26:00Z,45.26683333,-66.06116667,59.3,2.5,5.6
2017-02-08T01:27:00Z,45.26683333,-66.06116667,61.5,2.6,5.6
2017-02-08T01:28:00Z,45.26683333,-66.06116667,63.5,2.9,7.3
2017-02-08T01:29:00Z,45.26683333,-66.06116667,65.7,3.2,7.3
2017-02-08T01:30:00Z,45.26683333,-66.06116667,69.4,3.5,7.3
2017-02-08T01:31:00Z,45.26683333,-66.06116667,72.2,3.8,7.3
2017-02-08T01:32:00Z,45.26683333,-66.06116667,74.3,4.1,7.3
2017-02-08T01:33:00Z,45.26683333,-66.06116667,75.4,4.2,7.6
2017-02-08T01:34:00Z,45.26683333,-66.06116667,77.2,4.5,7.6
2017-02-08T01:35:00Z,45.26683333,-66.06116667,79.0,4.7,8.1
2017-02-08T01:36:00Z,45.26683333,-66.06116667,80.2,4.9,8.1
2017-02-08T01:37:00Z,45.26683333,-66.06116667,81.4,5.0,8.1
2017-02-08T01:38:00Z,45.26683333,-66.06116667,83.6,5.0,8.1
2017-02-08T01:39:00Z,45.26683333,-66.06116667,84.0,4.9,8.1
2017-02-08T01:40:00Z,45.26683333,-66.06116667,84.7,4.8,8.1
2017-02-08T01:41:00Z,45.26683333,-66.06116667,84.8,4.9,8.1
2017-02-08T01:42:00Z,45.26683333,-66.06116667,84.3,5.0,8.1
2017-02-08T01:43:00Z,45.26683333,-66.06116667,84.9,4.9,8.1
2017-02-08T01:44:00Z,45.26683333,-66.06116667,86.7,4.9,8.7
2017-02-08T01:45:00Z,45.26683333,-66.06116667,87.2,4.9,8.7
2017-02-08T01:46:00Z,45.26683333,-66.06116667,87.2,4.7,8.7
2017-02-08T01:47:00Z,45.26683333,-66.06116667,87.1,4.7,8.7
2017-02-08T01:48:00Z,45.26683333,-66.06116667,86.4,4.8,8.7
2017-02-08T01:49:00Z,45.26683333,-66.06116667,87.0,4.7,8.7
2017-02-08T01:50:00Z,45.26683333,-66.06116667,86.9,4.8,8.7
2017-02-08T01:51:00Z,45.26683333,-66.06116667,89.0,4.7,8.7
2017-02-08T01:52:00Z,45.26683333,-66.06116667,91.2,4.7,8.7
2017-02-08T01:53:00Z,45.26683333,-66.06116667,92.2,4.9,9.4
2017-02-08T01:54:00Z,45.26683333,-66.06116667,91.7,5.0,9.4
2017-02-08T01:55:00Z,45.26683333,-66.06116667,93.2,5.2,9.4
2017-02-08T01:56:00Z,45.26683333,-66.06116667,93.0,5.6,12.7
2017-02-08T01:57:00Z,45.26683333,-66.06116667,95.3,5.9,12.7
2017-02-08T01:58:00Z,45.26683333,-66.06116667,97.1,6.1,12.7
2017-02-08T01:59:00Z,45.26683333,-66.06116667,99.1,6.6,12.7
2017-02-08T02:00:00Z,45.26683333,-66.06116667,99.9,6.8,12.7
2017-02-08T02:01:00Z,45.26683333,-66.06116667,99.0,7.1,12.7
2017-02-08T02:02:00Z,45.26683333,-66.06116667,98.0,7.4,12.7
2017-02-08T02:03:00Z,45.26683333,-66.06116667,97.6,7.3,12.7
2017-02-08T02:04:00Z,45.26683333,-66.06116667,97.7,7.1,12.7
2017-02-08T02:05:00Z,45.26683333,-66.06116667,96.2,7.1,12.7
2017-02-08T02:06:00Z,45.26683333,-66.06116667,97.3,7.0,11.9
2017-02-08T02:07:00Z,45.26683333,-66.06116667,96.4,7.0,11.9
2017-02-08T02:08:00Z,45.26683333,-66.06116667,96.1,7.1,11.9
2017-02-08T02:09:00Z,45.26683333,-66.06116667,95.5,6.9,11.9
2017-02-08T02:10:00Z,45.26683333,-66.06116667,95.7,6.7,11.9
2017-02-08T02:11:00Z,45.26683333,-66.06116667,94.5,6.5,11.9
2017-02-08T02:12:00Z,45.26683333,-66.06116667,95.5,6.3,11.9
2017-02-08T02:13:00Z,45.26683333,-66.06116667,96.0,6.4,11.9
2017-02-08T02:14:00Z,45.26683333,-66.06116667,95.0,6.6,11.9
2017-02-08T02:15:00Z,45.26683333,-66.06116667,95.3,6.4,11.9
2017-02-08T02:16:00Z,45.26683333,-66.06116667,94.9,6.2,11.9
2017-02-08T02:17:00Z,45.26683333,-66.06116667,94.9,5.9,11.9
2017-02-08T02:18:00Z,45.26683333,-66.06116667,95.2,5.7,11.9
2017-02-08T02:19:00Z,45.26683333,-66.06116667,94.4,5.6,11.9
2017-02-08T02:20:00Z,45.26683333,-66.06116667,93.6,5.7,11.9
2017-02-08T02:21:00Z,45.26683333,-66.06116667,94.1,6.0,11.9
2017-02-08T02:22:00Z,45.26683333,-66.06116667,93.9,5.9,10.6
2017-02-08T02:23:00Z,45.26683333,-66.06116667,93.8,5.7,10.1
2017-02-08T02:24:00Z,45.26683333,-66.06116667,94.1,5.6,10.1
2017-02-08T02:25:00Z,45.26683333,-66.06116667,94.7,5.7,10.1
2017-02-08T02:26:00Z,45.26683333,-66.06116667,94.4,5.7,10.1
2017-02-08T02:27:00Z,45.26683333,-66.06116667,94.6,6.0,10.2
2017-02-08T02:28:00Z,45.26683333,-66.06116667,93.7,6.0,10.2
2017-02-08T02:29:00Z,45.26683333,-66.06116667,94.0,6.0,10.2
2017-02-08T02:30:00Z,45.26683333,-66.06116667,94.6,6.1,10.2
2017-02-08T02:31:00Z,45.26683333,-66.06116667,95.2,6.1,10.2
2017-02-08T02:32:00Z,45.26683333,-66.06116667,94.2,6.2,10.2
2017-02-08T02:33:00Z,45.26683333,-66.06116667,93.8,6.5,10.2
2017-02-08T02:34:00Z,45.26683333,-66.06116667,94.0,6.8,10.9
2017-02-08T02:35:00Z,45.26683333,-66.06116667,93.5,7.0,10.9
2017-02-08T02:36:00Z,45.26683333,-66.06116667,93.5,7.1,10.9
2017-02-08T02:37:00Z,45.26683333,-66.06116667,92.8,7.1,10.9
2017-02-08T02:38:00Z,45.26683333,-66.06116667,93.2,7.2,10.9
2017-02-08T02:39:00Z,45.26683333,-66.06116667,94.0,7.4,10.9
2017-02-08T02:40:00Z,45.26683333,-66.06116667,93.9,7.5,10.9
2017-02-08T02:41:00Z,45.26683333,-66.06116667,94.7,7.5,10.9
2017-02-08T02:42:00Z,45.26683333,-66.06116667,95.5,7.6,10.9
2017-02-08T02:43:00Z,45.26683333,-66.06116667,95.9,7.4,10.9
2017-02-08T02:44:00Z,45.26683333,-66.06116667,96.5,7.1,10.6
2017-02-08T02:45:00Z,45.26683333,-66.06116667,96.2,6.9,10.6
2017-02-08T02:46:00Z,45.26683333,-66.06116667,95.7,7.1,10.6
2017-02-08T02:47:00Z,45.26683333,-66.06116667,95.7,7.1,10.6
2017-02-08T02:48:00Z,45.26683333,-66.06116667,95.8,7.2,10.6
2017-02-08T02:49:00Z,45.26683333,-66.06116667,94.8,7.2,10.6
2017-02-08T02:50:00Z,45.26683333,-66.06116667,94.6,7.1,10.6
2017-02-08T02:51:00Z,45.26683333,-66.06116667,93.6,6.9,10.6
2017-02-08T02:52:00Z,45.26683333,-66.06116667,92.8,6.8,10.6
2017-02-08T02:53:00Z,45.26683333,-66.06116667,93.3,6.8,10.6
2017-02-08T02:54:00Z,45.26683333,-66.06116667,92.7,6.9,10.6
2017-02-08T02:55:00Z,45.26683333,-66.06116667,93.1,6.9,10.6
2017-02-08T02:56:00Z,45.26683333,-66.06116667,93.5,6.7,10.6
2017-02-08T02:57:00Z,45.26683333,-66.06116667,94.3,6.6,10.6
2017-02-08T02:58:00Z,45.26683333,-66.06116667,94.8,6.2,10.3
2017-02-08T02:59:00Z,45.26683333,-66.06116667,94.4,6.1,10.0
2017-02-08T03:00:00Z,45.26683333,-66.06116667,94.8,5.8,9.3
2017-02-08T03:01:00Z,45.26683333,-66.06116667,95.3,5.7,9.3
2017-02-08T03:02:00Z,45.26683333,-66.06116667,97.1,5.7,9.7
2017-02-08T03:03:00Z,45.26683333,-66.06116667,97.5,5.7,9.7
2017-02-08T03:04:00Z,45.26683333,-66.06116667,98.1,5.7,9.7
2017-02-08T03:05:00Z,45.26683333,-66.06116667,98.2,5.7,10.3
2017-02-08T03:06:00Z,45.26683333,-66.06116667,98.9,5.9,10.6
2017-02-08T03:07:00Z,45.26683333,-66.06116667,99.3,6.1,10.9
2017-02-08T03:08:00Z,45.26683333,-66.06116667,99.6,6.5,12.2
2017-02-08T03:09:00Z,45.26683333,-66.06116667,101.0,6.6,12.2
2017-02-08T03:10:00Z,45.26683333,-66.06116667,101.8,7.0,12.2
2017-02-08T03:11:00Z,45.26683333,-66.06116667,101.5,7.3,12.2
2017-02-08T03:12:00Z,45.26683333,-66.06116667,100.5,7.6,13.1
2017-02-08T03:13:00Z,45.26683333,-66.06116667,100.6,7.9,13.1
2017-02-08T03:14:00Z,45.26683333,-66.06116667,100.5,8.0,13.1
2017-02-08T03:15:00Z,45.26683333,-66.06116667,101.2,8.0,13.1
2017-02-08T03:16:00Z,45.26683333,-66.06116667,100.8,8.0,13.1
2017-02-08T03:17:00Z,45.26683333,-66.06116667,99.7,8.2,13.1
2017-02-08T03:18:00Z,45.26683333,-66.06116667,99.1,8.2,13.1
2017-02-08T03:19:00Z,45.26683333,-66.06116667,98.7,8.2,13.1
2017-02-08T03:20:00Z,45.26683333,-66.06116667,98.2,7.9,13.1
2017-02-08T03:21:00Z,45.26683333,-66.06116667,99.0,7.8,13.1
2017-02-08T03:22:00Z,45.26683333,-66.06116667,99.2,7.5,12.7
2017-02-08T03:23:00Z,45.26683333,-66.06116667,98.1,7.4,12.7
2017-02-08T03:24:00Z,45.26683333,-66.06116667,97.5,7.3,12.7
2017-02-08T03:25:00Z,45.26683333,-66.06116667,96.7,7.4,12.7
2017-02-08T03:26:00Z,45.26683333,-66.06116667,96.7,7.2,12.7
2017-02-08T03:27:00Z,45.26683333,-66.06116667,98.4,7.1,11.7
2017-02-08T03:28:00Z,45.26683333,-66.06116667,99.2,7.0,12.2
2017-02-08T03:29:01Z,45.26683333,-66.06116667,99.4,7.0,12.2
2017-02-08T03:30:00Z,45.26683333,-66.06116667,99.2,7.3,12.2
2017-02-08T03:31:00Z,45.26683333,-66.06116667,98.7,7.2,12.2
2017-02-08T03:32:00Z,45.26683333,-66.06116667,98.8,7.3,12.2
2017-02-08T03:33:00Z,45.26683333,-66.06116667,99.2,7.3,12.2
2017-02-08T03:34:00Z,45.26683333,-66.06116667,99.3,7.4,12.2
2017-02-08T03:35:00Z,45.26683333,-66.06116667,100.2,7.3,12.2
2017-02-08T03:36:00Z,45.26683333,-66.06116667,101.0,7.5,12.2
2017-02-08T03:37:00Z,45.26683333,-66.06116667,100.5,7.5,12.2
2017-02-08T03:38:00Z,45.26683333,-66.06116667,100.2,7.8,13.3
2017-02-08T03:39:00Z,45.26683333,-66.06116667,100.6,8.0,13.7
2017-02-08T03:40:00Z,45.26683333,-66.06116667,100.7,8.1,13.7
2017-02-08T03:41:00Z,45.26683333,-66.06116667,101.0,8.5,13.7
2017-02-08T03:42:00Z,45.26683333,-66.06116667,101.3,8.6,13.7
2017-02-08T03:43:00Z,45.26683333,-66.06116667,102.1,8.7,13.7
2017-02-08T03:44:00Z,45.26683333,-66.06116667,103.4,8.7,13.7
2017-02-08T03:45:00Z,45.26683333,-66.06116667,102.9,8.8,13.7
2017-02-08T03:46:00Z,45.26683333,-66.06116667,102.5,8.8,13.7
2017-02-08T03:47:00Z,45.26683333,-66.06116667,101.7,8.8,13.7
2017-02-08T03:48:00Z,45.26683333,-66.06116667,101.6,8.7,13.7
2017-02-08T03:49:00Z,45.26683333,-66.06116667,100.4,8.7,13.4
2017-02-08T03:50:00Z,45.26683333,-66.06116667,100.3,8.6,13.4
2017-02-08T03:51:00Z,45.26683333,-66.06116667,99.9,8.4,13.4
2017-02-08T03:52:00Z,45.26683333,-66.06116667,99.6,8.3,13.0
2017-02-08T03:53:00Z,45.26683333,-66.06116667,98.4,8.2,13.0
2017-02-08T03:54:00Z,45.26683333,-66.06116667,97.1,8.3,13.0
2017-02-08T03:55:00Z,45.26683333,-66.06116667,96.7,8.3,13.0
2017-02-08T03:56:00Z,45.26683333,-66.06116667,97.4,8.2,13.0
2017-02-08T03:57:00Z,45.26683333,-66.06116667,98.3,8.1,12.6
2017-02-08T03:58:00Z,45.26683333,-66.06116667,97.7,8.1,11.7
2017-02-08T03:59:00Z,45.26683333,-66.06116667,98.7,7.8,11.4
2017-02-08T04:00:00Z,45.26683333,-66.06116667,99.4,7.4,11.3
2017-02-08T04:01:00Z,45.26683333,-66.06116667,99.3,7.3,11.3
2017-02-08T04:02:00Z,45.26683333,-66.06116667,98.4,7.4,11.3
2017-02-08T04:03:00Z,45.26683333,-66.06116667,98.8,7.5,11.3
2017-02-08T04:04:00Z,45.26683333,-66.06116667,99.2,7.3,11.3
2017-02-08T04:05:00Z,45.26683333,-66.06116667,99.1,7.2,11.3
2017-02-08T04:06:00Z,45.26683333,-66.06116667,98.0,7.3,11.3
2017-02-08T04:07:00Z,45.26683333,-66.06116667,97.5,7.1,10.9
2017-02-08T04:08:00Z,45.26683333,-66.06116667,98.2,7.0,10.9
2017-02-08T04:09:00Z,45.26683333,-66.06116667,98.4,7.0,10.9
2017-02-08T04:10:00Z,45.26683333,-66.06116667,97.8,7.0,10.9
2017-02-08T04:11:00Z,45.26683333,-66.06116667,98.0,7.0,10.9
2017-02-08T04:12:00Z,45.26683333,-66.06116667,98.2,6.8,10.4
2017-02-08T04:13:00Z,45.26683333,-66.06116667,98.6,6.7,10.4
2017-02-08T04:14:00Z,45.26683333,-66.06116667,98.6,6.8,10.4
2017-02-08T04:15:00Z,45.26683333,-66.06116667,98.7,6.9,11.8
2017-02-08T04:16:00Z,45.26683333,-66.06116667,98.7,7.2,15.0
2017-02-08T04:17:00Z,45.26683333,-66.06116667,99.2,7.5,15.0
2017-02-08T04:18:00Z,45.26683333,-66.06116667,98.6,7.7,15.0
2017-02-08T04:19:00Z,45.26683333,-66.06116667,98.2,7.9,15.0
2017-02-08T04:20:00Z,45.26683333,-66.06116667,98.1,8.2,15.0
2017-02-08T04:21:00Z,45.26683333,-66.06116667,98.3,8.5,15.0
2017-02-08T04:22:00Z,45.26683333,-66.06116667,98.7,8.7,15.0
2017-02-08T04:23:00Z,45.26683333,-66.06116667,98.0,8.9,15.0
2017-02-08T04:24:00Z,45.26683333,-66.06116667,98.0,9.2,15.0
2017-02-08T04:25:00Z,45.26683333,-66.06116667,98.1,9.3,15.0
2017-02-08T04:26:00Z,45.26683333,-66.06116667,98.0,9.0,13.7
2017-02-08T04:27:00Z,45.26683333,-66.06116667,96.9,8.8,13.7
2017-02-08T04:28:00Z,45.26683333,-66.06116667,97.5,8.5,13.7
2017-02-08T04:29:00Z,45.26683333,-66.06116667,97.4,8.3,13.7
2017-02-08T04:30:00Z,45.26683333,-66.06116667,97.7,8.2,13.7
2017-02-08T04:31:00Z,45.26683333,-66.06116667,98.1,7.9,13.7
2017-02-08T04:32:00Z,45.26683333,-66.06116667,97.9,7.7,13.7
2017-02-08T04:33:00Z,45.26683333,-66.06116667,98.5,7.6,13.7
2017-02-08T04:34:00Z,45.26683333,-66.06116667,98.8,7.5,12.6
2017-02-08T04:35:00Z,45.26683333,-66.06116667,98.8,7.2,12.6
2017-02-08T04:36:00Z,45.26683333,-66.06116667,99.2,7.4,12.6
2017-02-08T04:37:00Z,45.26683333,-66.06116667,100.1,7.5,12.6
2017-02-08T04:38:00Z,45.26683333,-66.06116667,99.9,7.8,12.8
2017-02-08T04:39:00Z,45.26683333,-66.06116667,99.8,8.0,12.8
2017-02-08T04:40:00Z,45.26683333,-66.06116667,100.1,8.0,12.8
2017-02-08T04:41:00Z,45.26683333,-66.06116667,99.9,8.2,12.8
2017-02-08T04:42:00Z,45.26683333,-66.06116667,100.3,8.5,12.8
2017-02-08T04:43:00Z,45.26683333,-66.06116667,99.7,8.7,12.8
2017-02-08T04:44:00Z,45.26683333,-66.06116667,99.5,8.6,12.8
2017-02-08T04:45:00Z,45.26683333,-66.06116667,99.5,8.8,12.8
2017-02-08T04:46:00Z,45.26683333,-66.06116667,99.2,9.0,13.2
2017-02-08T04:47:00Z,45.26683333,-66.06116667,98.5,9.2,13.2
2017-02-08T04:48:00Z,45.26683333,-66.06116667,97.6,9.4,14.8
2017-02-08T04:49:00Z,45.26683333,-66.06116667,97.7,9.6,14.8
2017-02-08T04:50:00Z,45.26683333,-66.06116667,97.0,9.8,14.8
2017-02-08T04:51:00Z,45.26683333,-66.06116667,96.4,9.9,14.8
2017-02-08T04:52:00Z,45.26683333,-66.06116667,96.3,10.0,15.6
2017-02-08T04:53:00Z,45.26683333,-66.06116667,96.0,10.2,15.6
2017-02-08T04:54:00Z,45.26683333,-66.06116667,97.4,10.4,15.6
2017-02-08T04:55:00Z,45.26683333,-66.06116667,97.3,10.4,15.6
2017-02-08T04:56:00Z,45.26683333,-66.06116667,96.8,10.4,15.6
2017-02-08T04:57:00Z,45.26683333,-66.06116667,97.3,10.3,15.6
2017-02-08T04:58:00Z,45.26683333,-66.06116667,97.8,9.8,15.6
2017-02-08T04:59:00Z,45.26683333,-66.06116667,98.1,9.6,15.6
2017-02-08T05:00:00Z,45.26683333,-66.06116667,98.9,9.4,15.6
2017-02-08T05:01:00Z,45.26683333,-66.06116667,99.2,9.3,15.6
2017-02-08T05:02:00Z,45.26683333,-66.06116667,98.8,8.9,13.9
2017-02-08T05:03:00Z,45.26683333,-66.06116667,100.4,8.6,13.5
2017-02-08T05:04:00Z,45.26683333,-66.06116667,99.6,8.7,14.4
2017-02-08T05:05:00Z,45.26683333,-66.06116667,99.8,8.8,14.4
2017-02-08T05:06:00Z,45.26683333,-66.06116667,100.8,8.7,14.4
2017-02-08T05:07:00Z,45.26683333,-66.06116667,100.3,8.6,14.4
2017-02-08T05:08:00Z,45.26683333,-66.06116667,100.8,8.9,14.4
2017-02-08T05:09:00Z,45.26683333,-66.06116667,99.9,8.9,14.4
2017-02-08T05:10:00Z,45.26683333,-66.06116667,99.3,8.9,14.4
2017-02-08T05:11:00Z,45.26683333,-66.06116667,99.0,8.9,14.4
2017-02-08T05:12:00Z,45.26683333,-66.06116667,99.8,9.2,14.4
2017-02-08T05:13:00Z,45.26683333,-66.06116667,99.5,9.3,14.4
2017-02-08T05:14:00Z,45.26683333,-66.06116667,99.2,9.2,13.0
2017-02-08T05:15:00Z,45.26683333,-66.06116667,98.7,9.3,13.0
2017-02-08T05:16:00Z,45.26683333,-66.06116667,98.7,9.3,13.3
2017-02-08T05:17:00Z,45.26683333,-66.06116667,99.8,9.3,13.3
2017-02-08T05:18:00Z,45.26683333,-66.06116667,99.5,8.9,13.3
2017-02-08T05:19:00Z,45.26683333,-66.06116667,99.2,9.1,13.3
2017-02-08T05:20:00Z,45.26683333,-66.06116667,99.8,8.9,13.3
2017-02-08T05:21:00Z,45.26683333,-66.06116667,99.6,8.8,13.3
2017-02-08T05:22:00Z,45.26683333,-66.06116667,99.3,8.6,13.3
2017-02-08T05:23:00Z,45.26683333,-66.06116667,99.7,8.5,13.3
2017-02-08T05:24:00Z,45.26683333,-66.06116667,100.2,8.2,13.3
2017-02-08T05:25:00Z,45.26683333,-66.06116667,100.9,7.8,13.3
2017-02-08T05:26:00Z,45.26683333,-66.06116667,101.4,7.4,12.0
2017-02-08T05:27:00Z,45.26683333,-66.06116667,100.3,7.2,12.0
2017-02-08T05:28:00Z,45.26683333,-66.06116667,101.5,7.3,12.0
2017-02-08T05:29:00Z,45.26683333,-66.06116667,103.0,7.0,11.9
2017-02-08T05:30:00Z,45.26683333,-66.06116667,103.0,6.9,11.9
2017-02-08T05:31:00Z,45.26683333,-66.06116667,104.0,6.6,11.9
2017-02-08T05:32:00Z,45.26683333,-66.06116667,103.5,6.5,10.2
2017-02-08T05:33:00Z,45.26683333,-66.06116667,101.8,6.4,10.1
2017-02-08T05:34:00Z,45.26683333,-66.06116667,102.3,6.5,11.0
2017-02-08T05:35:00Z,45.26683333,-66.06116667,102.5,6.6,11.0
2017-02-08T05:36:00Z,45.26683333,-66.06116667,102.7,6.8,11.0
2017-02-08T05:37:00Z,45.26683333,-66.06116667,103.9,6.7,11.0
2017-02-08T05:38:00Z,45.26683333,-66.06116667,103.9,6.9,11.6
2017-02-08T05:39:00Z,45.26683333,-66.06116667,103.6,6.9,11.6
2017-02-08T05:40:00Z,45.26683333,-66.06116667,103.6,7.1,11.6
2017-02-08T05:41:00Z,45.26683333,-66.06116667,103.9,7.5,11.8
2017-02-08T05:42:00Z,45.26683333,-66.06116667,104.7,7.7,11.8
2017-02-08T05:43:00Z,45.26683333,-66.06116667,105.4,7.8,11.8
2017-02-08T05:44:00Z,45.26683333,-66.06116667,104.6,7.9,12.1
2017-02-08T05:45:00Z,45.26683333,-66.06116667,104.5,8.1,13.8
2017-02-08T05:46:00Z,45.26683333,-66.06116667,103.2,8.2,13.8
2017-02-08T05:47:00Z,45.26683333,-66.06116667,102.4,8.5,13.8
2017-02-08T05:48:00Z,45.26683333,-66.06116667,101.4,8.7,13.8
