timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-25T00:00:00Z,45.26683333,-66.06116667,196.7,1.4,2.7
2017-10-25T00:01:00Z,45.26683333,-66.06116667,196.1,1.3,2.7
2017-10-25T00:02:00Z,45.26683333,-66.06116667,199.5,1.2,2.5
2017-10-25T00:03:00Z,45.26683333,-66.06116667,201.4,1.1,2.5
2017-10-25T00:04:00Z,45.26683333,-66.06116667,204.2,1.0,2.3
2017-10-25T00:05:00Z,45.26683333,-66.06116667,205.4,1.0,1.9
2017-10-25T00:06:00Z,45.26683333,-66.06116667,204.6,1.0,1.9
2017-10-25T00:07:00Z,45.26683333,-66.06116667,205.5,1.0,1.9
2017-10-25T00:08:00Z,45.26683333,-66.06116667,206.1,1.0,1.9
2017-10-25T00:09:00Z,45.26683333,-66.06116667,206.7,1.1,1.9
2017-10-25T00:10:00Z,45.26683333,-66.06116667,208.0,1.1,1.9
2017-10-25T00:11:00Z,45.26683333,-66.06116667,209.2,1.1,1.9
2017-10-25T00:12:00Z,45.26683333,-66.06116667,204.1,1.1,1.9
2017-10-25T00:13:00Z,45.26683333,-66.06116667,201.7,1.1,1.9
2017-10-25T00:14:00Z,45.26683333,-66.06116667,198.3,1.1,1.9
2017-10-25T00:15:00Z,45.26683333,-66.06116667,192.5,1.1,2.4
2017-10-25T00:16:00Z,45.26683333,-66.06116667,190.3,1.1,2.7
2017-10-25T00:17:00Z,45.26683333,-66.06116667,186.1,1.2,4.0
2017-10-25T00:18:00Z,45.26683333,-66.06116667,181.3,1.3,4.0
2017-10-25T00:19:00Z,45.26683333,-66.06116667,177.4,1.5,4.9
2017-10-25T00:20:00Z,45.26683333,-66.06116667,172.0,1.8,6.5
2017-10-25T00:21:00Z,45.26683333,-66.06116667,166.4,2.3,7.4
2017-10-25T00:22:00Z,45.26683333,-66.06116667,161.9,2.8,7.4
2017-10-25T00:23:00Z,45.26683333,-66.06116667,157.3,3.3,7.4
2017-10-25T00:24:00Z,45.26683333,-66.06116667,152.8,3.9,7.4
2017-10-25T00:25:00Z,45.26683333,-66.06116667,152.6,4.4,7.5
2017-10-25T00:26:00Z,45.26683333,-66.06116667,151.5,4.8,7.5
2017-10-25T00:27:00Z,45.26683333,-66.06116667,150.3,5.1,7.5
2017-10-25T00:28:00Z,45.26683333,-66.06116667,149.4,5.5,7.5
2017-10-25T00:29:00Z,45.26683333,-66.06116667,148.2,5.8,7.5
2017-10-25T00:30:00Z,45.26683333,-66.06116667,148.2,5.9,7.5
2017-10-25T00:31:00Z,45.26683333,-66.06116667,147.7,5.9,7.6
2017-10-25T00:32:00Z,45.26683333,-66.06116667,147.3,5.9,8.1
2017-10-25T00:33:00Z,45.26683333,-66.06116667,147.3,6.0,8.1
2017-10-25T00:34:00Z,45.26683333,-66.06116667,147.2,6.1,8.1
2017-10-25T00:35:00Z,45.26683333,-66.06116667,146.7,6.1,8.1
2017-10-25T00:36:01Z,45.26683333,-66.06116667,146.4,6.2,8.1
2017-10-25T00:37:00Z,45.26683333,-66.06116667,146.3,6.3,8.1
2017-10-25T00:38:00Z,45.26683333,-66.06116667,145.3,6.4,8.1
2017-10-25T00:39:00Z,45.26683333,-66.06116667,144.6,6.4,8.1
2017-10-25T00:40:00Z,45.26683333,-66.06116667,144.0,6.5,9.0
2017-10-25T00:41:00Z,45.26683333,-66.06116667,143.5,6.5,9.0
2017-10-25T00:42:00Z,45.26683333,-66.06116667,142.8,6.5,9.0
2017-10-25T00:43:00Z,45.26683333,-66.06116667,142.3,6.5,9.0
2017-10-25T00:44:00Z,45.26683333,-66.06116667,141.8,6.5,9.0
2017-10-25T00:45:00Z,45.26683333,-66.06116667,141.3,6.6,9.0
2017-10-25T00:46:00Z,45.26683333,-66.06116667,140.9,6.6,9.0
2017-10-25T00:47:00Z,45.26683333,-66.06116667,140.6,6.6,9.0
2017-10-25T00:48:00Z,45.26683333,-66.06116667,140.8,6.7,9.0
2017-10-25T00:49:00Z,45.26683333,-66.06116667,140.9,6.7,9.0
2017-10-25T00:50:00Z,45.26683333,-66.06116667,140.6,6.7,8.9
2017-10-25T00:51:00Z,45.26683333,-66.06116667,140.6,6.7,8.9
2017-10-25T00:52:00Z,45.26683333,-66.06116667,141.0,6.7,8.9
2017-10-25T00:53:00Z,45.26683333,-66.06116667,140.7,6.6,9.4
2017-10-25T00:54:00Z,45.26683333,-66.06116667,141.1,6.6,9.4
2017-10-25T00:55:00Z,45.26683333,-66.06116667,141.5,6.5,9.4
2017-10-25T00:56:00Z,45.26683333,-66.06116667,141.7,6.5,9.4
2017-10-25T00:57:00Z,45.26683333,-66.06116667,141.7,6.4,9.4
2017-10-25T00:58:00Z,45.26683333,-66.06116667,141.9,6.2,9.4
2017-10-25T00:59:00Z,45.26683333,-66.06116667,142.2,6.2,9.4
2017-10-25T01:00:00Z,45.26683333,-66.06116667,143.0,6.1,9.4
2017-10-25T01:01:00Z,45.26683333,-66.06116667,143.8,6.0,9.4
2017-10-25T01:02:00Z,45.26683333,-66.06116667,144.5,5.8,9.4
2017-10-25T01:03:00Z,45.26683333,-66.06116667,145.4,5.7,7.9
2017-10-25T01:04:00Z,45.26683333,-66.06116667,145.9,5.6,7.9
2017-10-25T01:05:00Z,45.26683333,-66.06116667,146.3,5.6,7.9
2017-10-25T01:06:00Z,45.26683333,-66.06116667,147.0,5.5,7.3
2017-10-25T01:07:00Z,45.26683333,-66.06116667,147.4,5.5,7.6
2017-10-25T01:08:00Z,45.26683333,-66.06116667,147.8,5.5,7.6
2017-10-25T01:09:00Z,45.26683333,-66.06116667,148.0,5.5,7.6
2017-10-25T01:10:00Z,45.26683333,-66.06116667,147.5,5.5,7.6
2017-10-25T01:11:00Z,45.26683333,-66.06116667,147.2,5.5,7.6
2017-10-25T01:12:00Z,45.26683333,-66.06116667,146.5,5.6,7.6
2017-10-25T01:13:00Z,45.26683333,-66.06116667,146.3,5.6,7.6
2017-10-25T01:14:00Z,45.26683333,-66.06116667,145.6,5.6,7.6
2017-10-25T01:15:00Z,45.26683333,-66.06116667,145.2,5.7,7.6
2017-10-25T01:16:00Z,45.26683333,-66.06116667,144.7,5.6,7.6
2017-10-25T01:17:00Z,45.26683333,-66.06116667,144.5,5.6,7.9
2017-10-25T01:18:00Z,45.26683333,-66.06116667,144.1,5.6,7.9
2017-10-25T01:19:00Z,45.26683333,-66.06116667,144.2,5.5,7.9
2017-10-25T01:20:00Z,45.26683333,-66.06116667,144.7,5.5,7.9
2017-10-25T01:21:00Z,45.26683333,-66.06116667,145.1,5.5,7.9
2017-10-25T01:22:00Z,45.26683333,-66.06116667,146.0,5.4,7.9
2017-10-25T01:23:00Z,45.26683333,-66.06116667,146.8,5.4,7.9
2017-10-25T01:24:00Z,45.26683333,-66.06116667,147.8,5.3,7.9
2017-10-25T01:25:00Z,45.26683333,-66.06116667,148.7,5.2,7.9
2017-10-25T01:26:00Z,45.26683333,-66.06116667,150.2,5.1,7.9
2017-10-25T01:27:00Z,45.26683333,-66.06116667,152.0,4.8,6.8
2017-10-25T01:28:00Z,45.26683333,-66.06116667,154.6,4.5,6.7
2017-10-25T01:29:00Z,45.26683333,-66.06116667,156.5,4.2,6.7
2017-10-25T01:30:00Z,45.26683333,-66.06116667,158.9,3.8,6.5
2017-10-25T01:31:00Z,45.26683333,-66.06116667,161.7,3.5,6.3
2017-10-25T01:32:00Z,45.26683333,-66.06116667,163.7,3.1,6.3
2017-10-25T01:33:00Z,45.26683333,-66.06116667,166.7,2.8,6.1
2017-10-25T01:34:00Z,45.26683333,-66.06116667,170.7,2.5,6.1
2017-10-25T01:35:00Z,45.26683333,-66.06116667,174.7,2.2,5.6
2017-10-25T01:36:00Z,45.26683333,-66.06116667,177.1,2.0,4.3
2017-10-25T01:37:00Z,45.26683333,-66.06116667,181.2,1.9,3.6
2017-10-25T01:38:00Z,45.26683333,-66.06116667,184.3,1.8,3.2
2017-10-25T01:39:00Z,45.26683333,-66.06116667,186.8,1.7,3.2
2017-10-25T01:40:00Z,45.26683333,-66.06116667,188.8,1.8,3.2
2017-10-25T01:41:00Z,45.26683333,-66.06116667,190.3,1.8,3.2
2017-10-25T01:42:00Z,45.26683333,-66.06116667,193.0,1.7,3.2
2017-10-25T01:43:00Z,45.26683333,-66.06116667,195.1,1.8,3.2
2017-10-25T01:44:00Z,45.26683333,-66.06116667,197.8,1.8,3.2
2017-10-25T01:45:00Z,45.26683333,-66.06116667,199.7,1.8,3.2
2017-10-25T01:46:00Z,45.26683333,-66.06116667,202.7,1.9,3.6
2017-10-25T01:47:00Z,45.26683333,-66.06116667,203.3,1.9,3.6
2017-10-25T01:48:00Z,45.26683333,-66.06116667,204.2,2.0,3.6
2017-10-25T01:49:00Z,45.26683333,-66.06116667,206.2,2.2,3.9
2017-10-25T01:50:00Z,45.26683333,-66.06116667,208.8,2.3,4.0
2017-10-25T01:51:00Z,45.26683333,-66.06116667,210.8,2.4,4.0
2017-10-25T01:52:00Z,45.26683333,-66.06116667,211.0,2.6,4.0
2017-10-25T01:53:00Z,45.26683333,-66.06116667,210.5,2.7,4.0
2017-10-25T01:54:00Z,45.26683333,-66.06116667,209.1,2.8,4.0
2017-10-25T01:55:00Z,45.26683333,-66.06116667,209.5,2.8,4.0
2017-10-25T01:56:00Z,45.26683333,-66.06116667,210.2,2.8,4.0
2017-10-25T01:57:00Z,45.26683333,-66.06116667,209.6,2.9,4.1
2017-10-25T01:58:00Z,45.26683333,-66.06116667,210.5,2.9,4.1
2017-10-25T01:59:00Z,45.26683333,-66.06116667,210.0,2.9,4.1
2017-10-25T02:00:00Z,45.26683333,-66.06116667,210.5,2.8,4.1
2017-10-25T02:01:00Z,45.26683333,-66.06116667,209.6,2.8,4.1
2017-10-25T02:02:00Z,45.26683333,-66.06116667,210.7,2.8,4.1
2017-10-25T02:03:01Z,45.26683333,-66.06116667,210.2,2.7,4.1
2017-10-25T02:04:00Z,45.26683333,-66.06116667,209.3,2.7,4.1
2017-10-25T02:05:00Z,45.26683333,-66.06116667,206.0,2.6,4.1
2017-10-25T02:06:00Z,45.26683333,-66.06116667,203.2,2.6,4.1
2017-10-25T02:07:00Z,45.26683333,-66.06116667,201.4,2.6,4.1
2017-10-25T02:08:00Z,45.26683333,-66.06116667,198.5,2.6,4.1
2017-10-25T02:09:00Z,45.26683333,-66.06116667,196.9,2.6,4.1
2017-10-25T02:10:00Z,45.26683333,-66.06116667,192.8,2.7,4.1
2017-10-25T02:11:00Z,45.26683333,-66.06116667,190.9,2.7,4.8
2017-10-25T02:12:00Z,45.26683333,-66.06116667,188.1,2.7,4.8
2017-10-25T02:13:00Z,45.26683333,-66.06116667,187.0,2.8,4.8
2017-10-25T02:14:00Z,45.26683333,-66.06116667,185.3,2.8,4.8
2017-10-25T02:15:00Z,45.26683333,-66.06116667,185.7,2.9,4.8
2017-10-25T02:16:00Z,45.26683333,-66.06116667,184.8,3.0,4.8
2017-10-25T02:17:00Z,45.26683333,-66.06116667,184.2,2.9,4.8
2017-10-25T02:18:00Z,45.26683333,-66.06116667,182.6,2.9,4.8
2017-10-25T02:19:00Z,45.26683333,-66.06116667,181.5,2.8,4.8
2017-10-25T02:20:00Z,45.26683333,-66.06116667,181.9,2.8,4.8
2017-10-25T02:21:00Z,45.26683333,-66.06116667,181.6,2.7,4.2
2017-10-25T02:22:00Z,45.26683333,-66.06116667,180.4,2.7,4.2
2017-10-25T02:23:00Z,45.26683333,-66.06116667,180.2,2.6,4.2
2017-10-25T02:24:00Z,45.26683333,-66.06116667,179.4,2.5,4.2
2017-10-25T02:25:00Z,45.26683333,-66.06116667,180.7,2.4,4.2
2017-10-25T02:26:00Z,45.26683333,-66.06116667,179.6,2.3,4.2
2017-10-25T02:27:00Z,45.26683333,-66.06116667,177.9,2.2,4.2
2017-10-25T02:28:00Z,45.26683333,-66.06116667,176.5,2.2,3.8
2017-10-25T02:29:00Z,45.26683333,-66.06116667,174.8,2.2,3.8
2017-10-25T02:30:00Z,45.26683333,-66.06116667,170.8,2.2,3.8
2017-10-25T02:31:00Z,45.26683333,-66.06116667,167.6,2.1,3.9
2017-10-25T02:32:00Z,45.26683333,-66.06116667,167.1,2.2,4.3
2017-10-25T02:33:00Z,45.26683333,-66.06116667,165.0,2.2,4.3
2017-10-25T02:34:00Z,45.26683333,-66.06116667,163.2,2.3,4.3
2017-10-25T02:35:00Z,45.26683333,-66.06116667,159.2,2.4,4.5
2017-10-25T02:36:00Z,45.26683333,-66.06116667,157.5,2.6,4.5
2017-10-25T02:37:00Z,45.26683333,-66.06116667,157.2,2.7,4.5
2017-10-25T02:38:00Z,45.26683333,-66.06116667,157.5,2.7,4.5
2017-10-25T02:39:00Z,45.26683333,-66.06116667,158.4,2.8,4.6
2017-10-25T02:40:00Z,45.26683333,-66.06116667,160.7,2.8,4.6
2017-10-25T02:41:00Z,45.26683333,-66.06116667,162.7,2.9,4.6
2017-10-25T02:42:00Z,45.26683333,-66.06116667,162.4,2.9,4.6
2017-10-25T02:43:00Z,45.26683333,-66.06116667,162.6,2.9,4.6
2017-10-25T02:44:00Z,45.26683333,-66.06116667,162.8,2.9,4.6
2017-10-25T02:45:00Z,45.26683333,-66.06116667,162.2,2.8,4.6
2017-10-25T02:46:00Z,45.26683333,-66.06116667,162.5,2.8,5.3
2017-10-25T02:47:00Z,45.26683333,-66.06116667,162.6,2.8,5.3
2017-10-25T02:48:00Z,45.26683333,-66.06116667,162.3,2.9,5.3
2017-10-25T02:49:00Z,45.26683333,-66.06116667,161.6,3.0,6.4
2017-10-25T02:50:00Z,45.26683333,-66.06116667,160.0,3.3,7.0
2017-10-25T02:51:00Z,45.26683333,-66.06116667,159.1,3.6,7.0
2017-10-25T02:52:00Z,45.26683333,-66.06116667,158.1,3.8,7.0
2017-10-25T02:53:00Z,45.26683333,-66.06116667,156.8,4.2,7.3
2017-10-25T02:54:00Z,45.26683333,-66.06116667,156.1,4.6,7.6
2017-10-25T02:55:00Z,45.26683333,-66.06116667,156.0,5.0,7.8
2017-10-25T02:56:00Z,45.26683333,-66.06116667,155.6,5.3,7.9
2017-10-25T02:57:00Z,45.26683333,-66.06116667,154.7,5.7,8.3
2017-10-25T02:58:00Z,45.26683333,-66.06116667,153.9,6.1,8.3
2017-10-25T02:59:00Z,45.26683333,-66.06116667,152.9,6.3,8.3
2017-10-25T03:00:00Z,45.26683333,-66.06116667,152.7,6.4,8.3
2017-10-25T03:01:00Z,45.26683333,-66.06116667,152.0,6.6,8.3
2017-10-25T03:02:00Z,45.26683333,-66.06116667,151.8,6.7,8.5
2017-10-25T03:03:00Z,45.26683333,-66.06116667,152.1,6.8,8.5
2017-10-25T03:04:00Z,45.26683333,-66.06116667,152.5,6.8,8.5
2017-10-25T03:05:00Z,45.26683333,-66.06116667,152.9,6.9,8.5
2017-10-25T03:06:00Z,45.26683333,-66.06116667,153.2,6.9,8.5
2017-10-25T03:07:00Z,45.26683333,-66.06116667,153.3,6.9,8.5
2017-10-25T03:08:00Z,45.26683333,-66.06116667,153.5,6.9,8.5
2017-10-25T03:09:00Z,45.26683333,-66.06116667,154.1,7.0,9.3
2017-10-25T03:10:00Z,45.26683333,-66.06116667,154.5,6.9,9.3
2017-10-25T03:11:00Z,45.26683333,-66.06116667,155.0,7.0,9.3
2017-10-25T03:12:00Z,45.26683333,-66.06116667,155.7,7.0,9.3
2017-10-25T03:13:00Z,45.26683333,-66.06116667,156.4,7.2,9.3
2017-10-25T03:14:00Z,45.26683333,-66.06116667,156.6,7.2,9.8
2017-10-25T03:15:00Z,45.26683333,-66.06116667,156.9,7.4,10.7
2017-10-25T03:16:00Z,45.26683333,-66.06116667,157.2,7.6,11.0
2017-10-25T03:17:00Z,45.26683333,-66.06116667,157.6,7.7,11.0
2017-10-25T03:18:00Z,45.26683333,-66.06116667,157.6,7.8,11.0
2017-10-25T03:19:00Z,45.26683333,-66.06116667,157.1,7.9,11.0
2017-10-25T03:20:00Z,45.26683333,-66.06116667,157.2,8.0,11.0
2017-10-25T03:21:00Z,45.26683333,-66.06116667,156.9,8.0,11.0
2017-10-25T03:22:00Z,45.26683333,-66.06116667,156.7,8.1,11.0
2017-10-25T03:23:00Z,45.26683333,-66.06116667,156.1,8.1,11.0
2017-10-25T03:24:00Z,45.26683333,-66.06116667,155.8,8.1,11.0
2017-10-25T03:25:00Z,45.26683333,-66.06116667,155.2,8.0,11.0
2017-10-25T03:26:00Z,45.26683333,-66.06116667,154.6,7.9,10.6
2017-10-25T03:27:00Z,45.26683333,-66.06116667,154.2,7.9,10.6
2017-10-25T03:28:00Z,45.26683333,-66.06116667,154.2,8.0,10.9
2017-10-25T03:29:00Z,45.26683333,-66.06116667,154.0,8.0,10.9
2017-10-25T03:30:00Z,45.26683333,-66.06116667,153.8,8.0,10.9
2017-10-25T03:31:00Z,45.26683333,-66.06116667,153.7,8.0,10.9
2017-10-25T03:32:00Z,45.26683333,-66.06116667,153.5,7.9,10.9
2017-10-25T03:33:00Z,45.26683333,-66.06116667,153.3,7.9,10.9
2017-10-25T03:34:00Z,45.26683333,-66.06116667,153.1,7.9,10.9
2017-10-25T03:35:00Z,45.26683333,-66.06116667,153.2,7.9,10.9
2017-10-25T03:36:00Z,45.26683333,-66.06116667,152.9,7.9,10.9
2017-10-25T03:37:00Z,45.26683333,-66.06116667,152.6,7.8,10.9
2017-10-25T03:38:00Z,45.26683333,-66.06116667,152.1,7.7,9.9
2017-10-25T03:39:00Z,45.26683333,-66.06116667,151.8,7.7,9.9
2017-10-25T03:40:00Z,45.26683333,-66.06116667,151.4,7.6,9.9
2017-10-25T03:41:00Z,45.26683333,-66.06116667,151.1,7.6,9.9
2017-10-25T03:42:00Z,45.26683333,-66.06116667,150.7,7.6,9.9
2017-10-25T03:43:00Z,45.26683333,-66.06116667,150.5,7.5,9.9
2017-10-25T03:44:00Z,45.26683333,-66.06116667,150.2,7.5,9.5
2017-10-25T03:45:00Z,45.26683333,-66.06116667,150.1,7.4,9.4
2017-10-25T03:46:00Z,45.26683333,-66.06116667,150.0,7.4,9.4
2017-10-25T03:47:00Z,45.26683333,-66.06116667,150.1,7.4,9.4
2017-10-25T03:48:00Z,45.26683333,-66.06116667,150.4,7.4,9.4
2017-10-25T03:49:00Z,45.26683333,-66.06116667,150.3,7.3,9.4
2017-10-25T03:50:00Z,45.26683333,-66.06116667,150.3,7.3,9.4
2017-10-25T03:51:00Z,45.26683333,-66.06116667,150.4,7.3,9.4
2017-10-25T03:52:00Z,45.26683333,-66.06116667,150.4,7.3,9.4
2017-10-25T03:53:00Z,45.26683333,-66.06116667,150.4,7.3,9.4
2017-10-25T03:54:00Z,45.26683333,-66.06116667,150.4,7.3,9.2
2017-10-25T03:55:00Z,45.26683333,-66.06116667,150.1,7.3,9.2
2017-10-25T03:56:00Z,45.26683333,-66.06116667,149.8,7.3,9.2
2017-10-25T03:57:00Z,45.26683333,-66.06116667,149.3,7.3,9.2
2017-10-25T03:58:00Z,45.26683333,-66.06116667,148.8,7.2,9.2
2017-10-25T03:59:00Z,45.26683333,-66.06116667,148.3,7.2,9.2
2017-10-25T04:00:00Z,45.26683333,-66.06116667,147.7,7.2,9.2
2017-10-25T04:01:00Z,45.26683333,-66.06116667,146.9,7.2,8.9
2017-10-25T04:02:00Z,45.26683333,-66.06116667,146.3,7.1,8.5
2017-10-25T04:03:00Z,45.26683333,-66.06116667,145.5,7.2,8.5
2017-10-25T04:04:00Z,45.26683333,-66.06116667,144.9,7.2,8.5
2017-10-25T04:05:00Z,45.26683333,-66.06116667,144.2,7.2,8.5
2017-10-25T04:06:00Z,45.26683333,-66.06116667,143.8,7.1,8.5
2017-10-25T04:07:00Z,45.26683333,-66.06116667,143.5,7.0,8.4
2017-10-25T04:08:00Z,45.26683333,-66.06116667,143.0,7.0,8.4
2017-10-25T04:09:00Z,45.26683333,-66.06116667,143.0,7.0,8.4
2017-10-25T04:10:00Z,45.26683333,-66.06116667,143.1,6.9,8.4
2017-10-25T04:11:00Z,45.26683333,-66.06116667,143.1,6.9,8.4
2017-10-25T04:12:00Z,45.26683333,-66.06116667,143.2,6.9,8.5
2017-10-25T04:13:00Z,45.26683333,-66.06116667,143.4,6.9,8.5
2017-10-25T04:14:00Z,45.26683333,-66.06116667,143.5,6.8,8.5
2017-10-25T04:15:00Z,45.26683333,-66.06116667,144.0,6.8,8.5
2017-10-25T04:16:00Z,45.26683333,-66.06116667,144.5,6.9,8.5
2017-10-25T04:17:00Z,45.26683333,-66.06116667,144.6,6.9,8.5
2017-10-25T04:18:00Z,45.26683333,-66.06116667,144.9,6.9,8.5
2017-10-25T04:19:00Z,45.26683333,-66.06116667,144.7,6.9,8.5
2017-10-25T04:20:00Z,45.26683333,-66.06116667,144.4,7.0,8.7
2017-10-25T04:21:00Z,45.26683333,-66.06116667,144.4,7.0,8.7
2017-10-25T04:22:00Z,45.26683333,-66.06116667,144.3,7.0,8.7
2017-10-25T04:23:00Z,45.26683333,-66.06116667,143.9,7.0,8.7
2017-10-25T04:24:00Z,45.26683333,-66.06116667,143.4,7.0,8.7
2017-10-25T04:25:00Z,45.26683333,-66.06116667,142.8,6.9,8.7
2017-10-25T04:26:00Z,45.26683333,-66.06116667,142.4,6.9,8.7
2017-10-25T04:27:00Z,45.26683333,-66.06116667,142.2,7.0,8.8
2017-10-25T04:28:00Z,45.26683333,-66.06116667,142.1,7.0,9.0
2017-10-25T04:29:00Z,45.26683333,-66.06116667,142.1,7.1,9.3
2017-10-25T04:30:00Z,45.26683333,-66.06116667,142.1,7.0,9.3
2017-10-25T04:31:00Z,45.26683333,-66.06116667,141.7,7.0,9.3
2017-10-25T04:32:00Z,45.26683333,-66.06116667,141.6,7.0,9.3
2017-10-25T04:33:00Z,45.26683333,-66.06116667,141.7,7.1,9.3
2017-10-25T04:34:00Z,45.26683333,-66.06116667,142.4,7.1,9.3
2017-10-25T04:35:00Z,45.26683333,-66.06116667,142.6,7.2,9.3
2017-10-25T04:36:00Z,45.26683333,-66.06116667,142.8,7.2,9.3
2017-10-25T04:37:00Z,45.26683333,-66.06116667,143.0,7.2,9.3
2017-10-25T04:38:00Z,45.26683333,-66.06116667,143.2,7.1,9.3
2017-10-25T04:39:00Z,45.26683333,-66.06116667,143.4,7.1,8.7
2017-10-25T04:40:00Z,45.26683333,-66.06116667,143.8,7.1,8.7
2017-10-25T04:41:00Z,45.26683333,-66.06116667,144.4,7.0,8.7
2017-10-25T04:42:00Z,45.26683333,-66.06116667,144.6,7.0,8.7
2017-10-25T04:43:00Z,45.26683333,-66.06116667,144.6,6.9,8.6
2017-10-25T04:44:00Z,45.26683333,-66.06116667,144.4,6.9,8.6
2017-10-25T04:45:00Z,45.26683333,-66.06116667,144.2,6.9,8.6
2017-10-25T04:46:00Z,45.26683333,-66.06116667,143.5,6.8,8.6
2017-10-25T04:47:00Z,45.26683333,-66.06116667,143.0,6.7,8.2
2017-10-25T04:48:00Z,45.26683333,-66.06116667,142.5,6.6,8.2
2017-10-25T04:49:00Z,45.26683333,-66.06116667,142.0,6.5,8.2
2017-10-25T04:50:00Z,45.26683333,-66.06116667,141.5,6.5,8.2
2017-10-25T04:51:00Z,45.26683333,-66.06116667,140.7,6.4,8.2
2017-10-25T04:52:00Z,45.26683333,-66.06116667,139.7,6.5,8.2
2017-10-25T04:53:00Z,45.26683333,-66.06116667,138.8,6.5,8.3
2017-10-25T04:54:00Z,45.26683333,-66.06116667,138.1,6.5,8.7
2017-10-25T04:55:00Z,45.26683333,-66.06116667,137.8,6.5,8.7
2017-10-25T04:56:00Z,45.26683333,-66.06116667,137.7,6.5,8.7
2017-10-25T04:57:00Z,45.26683333,-66.06116667,137.3,6.5,8.8
2017-10-25T04:58:00Z,45.26683333,-66.06116667,136.7,6.6,8.8
2017-10-25T04:59:00Z,45.26683333,-66.06116667,136.4,6.6,8.8
2017-10-25T05:00:00Z,45.26683333,-66.06116667,136.0,6.8,9.0
2017-10-25T05:01:00Z,45.26683333,-66.06116667,135.8,6.9,9.0
2017-10-25T05:02:00Z,45.26683333,-66.06116667,136.1,6.9,9.0
2017-10-25T05:03:00Z,45.26683333,-66.06116667,136.2,6.9,9.0
2017-10-25T05:04:00Z,45.26683333,-66.06116667,136.4,7.0,9.2
2017-10-25T05:05:00Z,45.26683333,-66.06116667,136.2,7.1,9.4
2017-10-25T05:06:00Z,45.26683333,-66.06116667,136.3,7.1,9.4
2017-10-25T05:07:00Z,45.26683333,-66.06116667,136.2,7.2,9.4
2017-10-25T05:08:00Z,45.26683333,-66.06116667,136.2,7.3,9.4
2017-10-25T05:09:00Z,45.26683333,-66.06116667,136.0,7.4,9.4
2017-10-25T05:10:00Z,45.26683333,-66.06116667,135.8,7.4,9.4
2017-10-25T05:11:00Z,45.26683333,-66.06116667,135.6,7.4,9.4
2017-10-25T05:12:00Z,45.26683333,-66.06116667,135.6,7.4,9.4
2017-10-25T05:13:00Z,45.26683333,-66.06116667,135.5,7.5,9.4
2017-10-25T05:14:00Z,45.26683333,-66.06116667,135.2,7.4,9.4
2017-10-25T05:15:00Z,45.26683333,-66.06116667,135.3,7.4,9.3
2017-10-25T05:16:00Z,45.26683333,-66.06116667,135.2,7.5,9.3
2017-10-25T05:17:00Z,45.26683333,-66.06116667,135.4,7.4,9.3
2017-10-25T05:18:00Z,45.26683333,-66.06116667,135.5,7.3,9.3
2017-10-25T05:19:00Z,45.26683333,-66.06116667,135.6,7.3,9.2
2017-10-25T05:20:00Z,45.26683333,-66.06116667,135.8,7.3,9.2
2017-10-25T05:21:00Z,45.26683333,-66.06116667,136.0,7.2,9.2
2017-10-25T05:22:00Z,45.26683333,-66.06116667,136.0,7.1,9.2
2017-10-25T05:23:00Z,45.26683333,-66.06116667,136.1,7.0,9.2
2017-10-25T05:24:00Z,45.26683333,-66.06116667,136.4,7.0,9.2
2017-10-25T05:25:00Z,45.26683333,-66.06116667,136.3,6.9,9.0
2017-10-25T05:26:00Z,45.26683333,-66.06116667,136.3,6.9,9.0
2017-10-25T05:27:00Z,45.26683333,-66.06116667,136.2,6.9,9.0
2017-10-25T05:28:00Z,45.26683333,-66.06116667,136.0,6.9,8.9
2017-10-25T05:29:00Z,45.26683333,-66.06116667,136.1,7.0,8.9
2017-10-25T05:30:00Z,45.26683333,-66.06116667,136.1,7.0,8.9
2017-10-25T05:31:00Z,45.26683333,-66.06116667,136.2,7.0,8.9
2017-10-25T05:32:00Z,45.26683333,-66.06116667,136.2,7.0,8.9
2017-10-25T05:33:00Z,45.26683333,-66.06116667,136.5,6.9,8.9
2017-10-25T05:34:00Z,45.26683333,-66.06116667,136.6,6.9,8.9
2017-10-25T05:35:00Z,45.26683333,-66.06116667,137.0,6.9,8.9
2017-10-25T05:36:00Z,45.26683333,-66.06116667,137.0,6.8,8.9
2017-10-25T05:37:00Z,45.26683333,-66.06116667,137.2,6.7,8.9
2017-10-25T05:38:00Z,45.26683333,-66.06116667,137.7,6.6,8.9
2017-10-25T05:39:00Z,45.26683333,-66.06116667,138.2,6.5,8.7
2017-10-25T05:40:00Z,45.26683333,-66.06116667,138.4,6.5,8.7
2017-10-25T05:41:00Z,45.26683333,-66.06116667,138.7,6.4,8.7
2017-10-25T05:42:00Z,45.26683333,-66.06116667,138.8,6.4,8.7
2017-10-25T05:43:00Z,45.26683333,-66.06116667,138.3,6.5,8.7
2017-10-25T05:44:00Z,45.26683333,-66.06116667,138.4,6.4,8.7
2017-10-25T05:45:00Z,45.26683333,-66.06116667,138.5,6.4,8.7
2017-10-25T05:46:00Z,45.26683333,-66.06116667,138.7,6.4,8.7
2017-10-25T05:47:00Z,45.26683333,-66.06116667,138.5,6.5,8.7
2017-10-25T05:48:00Z,45.26683333,-66.06116667,138.2,6.6,8.7
