timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-14T00:00:00Z,45.26683333,-66.06116667,299.5,3.3,5.0
2017-03-14T00:01:00Z,45.26683333,-66.06116667,300.3,3.2,5.0
2017-03-14T00:02:00Z,45.26683333,-66.06116667,299.7,3.2,4.5
2017-03-14T00:03:00Z,45.26683333,-66.06116667,298.8,3.2,4.6
2017-03-14T00:04:00Z,45.26683333,-66.06116667,298.4,3.2,4.6
2017-03-14T00:05:00Z,45.26683333,-66.06116667,297.5,3.2,4.6
2017-03-14T00:06:00Z,45.26683333,-66.06116667,296.8,3.3,4.6
2017-03-14T00:07:00Z,45.26683333,-66.06116667,295.6,3.3,4.6
2017-03-14T00:08:00Z,45.26683333,-66.06116667,294.4,3.3,4.6
2017-03-14T00:09:00Z,45.26683333,-66.06116667,292.6,3.4,4.6
2017-03-14T00:10:00Z,45.26683333,-66.06116667,289.2,3.5,4.6
2017-03-14T00:11:00Z,45.26683333,-66.06116667,285.6,3.5,4.6
2017-03-14T00:12:00Z,45.26683333,-66.06116667,282.0,3.5,4.6
2017-03-14T00:13:00Z,45.26683333,-66.06116667,279.3,3.5,4.5
2017-03-14T00:14:00Z,45.26683333,-66.06116667,275.2,3.5,4.6
2017-03-14T00:15:00Z,45.26683333,-66.06116667,271.4,3.6,4.6
2017-03-14T00:16:00Z,45.26683333,-66.06116667,268.3,3.6,4.8
2017-03-14T00:17:00Z,45.26683333,-66.06116667,264.1,3.7,4.8
2017-03-14T00:18:00Z,45.26683333,-66.06116667,261.1,3.6,4.8
2017-03-14T00:19:00Z,45.26683333,-66.06116667,258.9,3.5,4.8
2017-03-14T00:20:00Z,45.26683333,-66.06116667,259.0,3.5,4.8
2017-03-14T00:21:00Z,45.26683333,-66.06116667,259.9,3.5,4.8
2017-03-14T00:22:00Z,45.26683333,-66.06116667,259.8,3.4,4.8
2017-03-14T00:23:00Z,45.26683333,-66.06116667,258.9,3.4,4.8
2017-03-14T00:24:00Z,45.26683333,-66.06116667,260.0,3.4,4.8
2017-03-14T00:25:00Z,45.26683333,-66.06116667,261.5,3.4,4.8
2017-03-14T00:26:00Z,45.26683333,-66.06116667,261.8,3.3,4.8
2017-03-14T00:27:00Z,45.26683333,-66.06116667,263.6,3.4,4.8
2017-03-14T00:28:00Z,45.26683333,-66.06116667,264.1,3.4,4.8
2017-03-14T00:29:00Z,45.26683333,-66.06116667,264.3,3.4,4.8
2017-03-14T00:30:00Z,45.26683333,-66.06116667,265.0,3.4,4.8
2017-03-14T00:31:00Z,45.26683333,-66.06116667,264.8,3.4,4.8
2017-03-14T00:32:00Z,45.26683333,-66.06116667,265.6,3.4,4.8
2017-03-14T00:33:00Z,45.26683333,-66.06116667,266.8,3.5,5.1
2017-03-14T00:34:00Z,45.26683333,-66.06116667,267.1,3.6,5.2
2017-03-14T00:35:00Z,45.26683333,-66.06116667,267.8,3.6,5.2
2017-03-14T00:36:00Z,45.26683333,-66.06116667,268.7,3.6,5.2
2017-03-14T00:37:00Z,45.26683333,-66.06116667,270.1,3.6,5.2
2017-03-14T00:38:00Z,45.26683333,-66.06116667,272.4,3.7,5.2
2017-03-14T00:39:00Z,45.26683333,-66.06116667,274.6,3.8,5.2
2017-03-14T00:40:00Z,45.26683333,-66.06116667,276.5,3.9,5.2
2017-03-14T00:41:00Z,45.26683333,-66.06116667,278.1,3.9,5.2
2017-03-14T00:42:00Z,45.26683333,-66.06116667,279.7,3.8,5.2
2017-03-14T00:43:00Z,45.26683333,-66.06116667,281.9,3.7,5.2
2017-03-14T00:44:00Z,45.26683333,-66.06116667,283.7,3.5,5.2
2017-03-14T00:45:00Z,45.26683333,-66.06116667,285.6,3.4,4.8
2017-03-14T00:46:00Z,45.26683333,-66.06116667,288.5,3.2,4.8
2017-03-14T00:47:00Z,45.26683333,-66.06116667,290.9,3.1,4.8
2017-03-14T00:48:00Z,45.26683333,-66.06116667,292.9,2.9,4.8
2017-03-14T00:49:00Z,45.26683333,-66.06116667,294.1,2.7,4.8
2017-03-14T00:50:00Z,45.26683333,-66.06116667,295.2,2.6,3.7
2017-03-14T00:51:00Z,45.26683333,-66.06116667,296.5,2.5,3.5
2017-03-14T00:52:00Z,45.26683333,-66.06116667,298.1,2.5,3.2
2017-03-14T00:53:00Z,45.26683333,-66.06116667,298.9,2.4,3.3
2017-03-14T00:54:00Z,45.26683333,-66.06116667,299.5,2.4,3.3
2017-03-14T00:55:00Z,45.26683333,-66.06116667,299.5,2.4,3.5
2017-03-14T00:56:00Z,45.26683333,-66.06116667,298.0,2.5,3.5
2017-03-14T00:57:00Z,45.26683333,-66.06116667,297.1,2.4,3.5
2017-03-14T00:58:00Z,45.26683333,-66.06116667,296.6,2.5,3.5
2017-03-14T00:59:00Z,45.26683333,-66.06116667,297.2,2.5,3.5
2017-03-14T01:00:00Z,45.26683333,-66.06116667,297.2,2.5,3.5
2017-03-14T01:01:00Z,45.26683333,-66.06116667,296.3,2.6,3.5
2017-03-14T01:02:00Z,45.26683333,-66.06116667,295.0,2.6,3.5
2017-03-14T01:03:00Z,45.26683333,-66.06116667,293.5,2.5,3.5
2017-03-14T01:04:00Z,45.26683333,-66.06116667,292.7,2.6,3.5
2017-03-14T01:05:00Z,45.26683333,-66.06116667,291.4,2.6,3.2
2017-03-14T01:06:00Z,45.26683333,-66.06116667,290.7,2.6,3.2
2017-03-14T01:07:00Z,45.26683333,-66.06116667,289.3,2.7,3.2
2017-03-14T01:08:00Z,45.26683333,-66.06116667,287.9,2.7,3.3
2017-03-14T01:09:00Z,45.26683333,-66.06116667,286.0,2.8,3.5
2017-03-14T01:10:00Z,45.26683333,-66.06116667,283.9,2.8,3.5
2017-03-14T01:11:00Z,45.26683333,-66.06116667,282.7,2.8,3.5
2017-03-14T01:12:00Z,45.26683333,-66.06116667,282.1,2.8,3.5
2017-03-14T01:13:00Z,45.26683333,-66.06116667,283.1,2.8,3.5
2017-03-14T01:14:00Z,45.26683333,-66.06116667,284.2,2.8,3.5
2017-03-14T01:15:00Z,45.26683333,-66.06116667,285.9,2.8,3.8
2017-03-14T01:16:00Z,45.26683333,-66.06116667,287.3,2.8,3.8
2017-03-14T01:17:00Z,45.26683333,-66.06116667,288.6,2.8,3.8
2017-03-14T01:18:00Z,45.26683333,-66.06116667,289.8,2.8,3.8
2017-03-14T01:19:00Z,45.26683333,-66.06116667,291.9,2.7,3.8
2017-03-14T01:20:00Z,45.26683333,-66.06116667,293.1,2.7,3.8
2017-03-14T01:21:00Z,45.26683333,-66.06116667,295.2,2.7,3.8
2017-03-14T01:22:00Z,45.26683333,-66.06116667,296.5,2.7,3.8
2017-03-14T01:23:00Z,45.26683333,-66.06116667,297.3,2.7,3.8
2017-03-14T01:24:00Z,45.26683333,-66.06116667,297.1,2.8,3.8
2017-03-14T01:25:00Z,45.26683333,-66.06116667,297.3,2.7,3.5
2017-03-14T01:26:00Z,45.26683333,-66.06116667,298.3,2.7,3.5
2017-03-14T01:27:00Z,45.26683333,-66.06116667,299.6,2.7,3.5
2017-03-14T01:28:00Z,45.26683333,-66.06116667,301.1,2.7,3.5
2017-03-14T01:29:00Z,45.26683333,-66.06116667,302.0,2.7,3.5
2017-03-14T01:30:00Z,45.26683333,-66.06116667,304.0,2.6,3.5
2017-03-14T01:31:00Z,45.26683333,-66.06116667,304.8,2.6,3.5
2017-03-14T01:32:00Z,45.26683333,-66.06116667,305.4,2.6,3.5
2017-03-14T01:33:00Z,45.26683333,-66.06116667,306.1,2.6,3.2
2017-03-14T01:34:00Z,45.26683333,-66.06116667,307.5,2.5,3.2
2017-03-14T01:35:00Z,45.26683333,-66.06116667,308.7,2.5,3.2
2017-03-14T01:36:00Z,45.26683333,-66.06116667,309.5,2.5,3.2
2017-03-14T01:37:00Z,45.26683333,-66.06116667,310.3,2.5,3.2
2017-03-14T01:38:00Z,45.26683333,-66.06116667,311.1,2.5,3.2
2017-03-14T01:39:00Z,45.26683333,-66.06116667,311.8,2.5,3.1
2017-03-14T01:40:00Z,45.26683333,-66.06116667,312.0,2.4,3.1
2017-03-14T01:41:00Z,45.26683333,-66.06116667,312.6,2.4,3.2
2017-03-14T01:42:00Z,45.26683333,-66.06116667,313.3,2.5,3.2
2017-03-14T01:43:00Z,45.26683333,-66.06116667,314.2,2.5,3.2
2017-03-14T01:44:00Z,45.26683333,-66.06116667,315.3,2.5,3.2
2017-03-14T01:45:00Z,45.26683333,-66.06116667,316.1,2.6,3.2
2017-03-14T01:46:00Z,45.26683333,-66.06116667,316.9,2.6,3.2
2017-03-14T01:47:00Z,45.26683333,-66.06116667,318.1,2.6,3.2
2017-03-14T01:48:00Z,45.26683333,-66.06116667,319.0,2.6,3.2
2017-03-14T01:49:00Z,45.26683333,-66.06116667,319.8,2.6,3.2
2017-03-14T01:50:00Z,45.26683333,-66.06116667,321.1,2.6,3.2
2017-03-14T01:51:00Z,45.26683333,-66.06116667,322.2,2.6,3.2
2017-03-14T01:52:00Z,45.26683333,-66.06116667,324.0,2.6,3.2
2017-03-14T01:53:00Z,45.26683333,-66.06116667,325.1,2.6,3.3
2017-03-14T01:54:00Z,45.26683333,-66.06116667,326.2,2.6,3.3
2017-03-14T01:55:00Z,45.26683333,-66.06116667,326.7,2.5,3.3
2017-03-14T01:56:00Z,45.26683333,-66.06116667,326.6,2.5,3.3
2017-03-14T01:57:00Z,45.26683333,-66.06116667,326.5,2.5,3.3
2017-03-14T01:58:00Z,45.26683333,-66.06116667,326.8,2.4,3.3
2017-03-14T01:59:00Z,45.26683333,-66.06116667,327.1,2.4,3.3
2017-03-14T02:00:00Z,45.26683333,-66.06116667,327.5,2.4,3.3
2017-03-14T02:01:00Z,45.26683333,-66.06116667,327.6,2.4,3.3
2017-03-14T02:02:00Z,45.26683333,-66.06116667,327.3,2.4,3.3
2017-03-14T02:03:00Z,45.26683333,-66.06116667,326.7,2.4,3.3
2017-03-14T02:04:00Z,45.26683333,-66.06116667,326.0,2.5,3.3
2017-03-14T02:05:00Z,45.26683333,-66.06116667,326.1,2.5,3.3
2017-03-14T02:06:00Z,45.26683333,-66.06116667,326.2,2.6,3.3
2017-03-14T02:07:00Z,45.26683333,-66.06116667,326.0,2.6,3.3
2017-03-14T02:08:00Z,45.26683333,-66.06116667,325.6,2.7,3.3
2017-03-14T02:09:00Z,45.26683333,-66.06116667,324.9,2.7,3.3
2017-03-14T02:10:00Z,45.26683333,-66.06116667,323.9,2.7,3.3
2017-03-14T02:11:00Z,45.26683333,-66.06116667,323.7,2.7,3.3
2017-03-14T02:12:00Z,45.26683333,-66.06116667,323.2,2.7,3.3
2017-03-14T02:13:00Z,45.26683333,-66.06116667,323.5,2.6,3.3
2017-03-14T02:14:00Z,45.26683333,-66.06116667,324.2,2.5,3.3
2017-03-14T02:15:00Z,45.26683333,-66.06116667,323.7,2.5,3.3
2017-03-14T02:16:00Z,45.26683333,-66.06116667,324.8,2.3,3.1
2017-03-14T02:17:00Z,45.26683333,-66.06116667,324.5,2.2,3.1
2017-03-14T02:18:00Z,45.26683333,-66.06116667,324.6,2.1,3.0
2017-03-14T02:19:00Z,45.26683333,-66.06116667,325.2,2.0,2.8
2017-03-14T02:20:00Z,45.26683333,-66.06116667,325.3,1.9,2.8
2017-03-14T02:21:00Z,45.26683333,-66.06116667,326.4,1.8,2.7
2017-03-14T02:22:00Z,45.26683333,-66.06116667,327.5,1.8,2.7
2017-03-14T02:23:00Z,45.26683333,-66.06116667,328.4,1.8,2.6
2017-03-14T02:24:00Z,45.26683333,-66.06116667,328.6,1.7,2.6
2017-03-14T02:25:00Z,45.26683333,-66.06116667,329.8,1.7,2.6
2017-03-14T02:26:00Z,45.26683333,-66.06116667,329.8,1.8,2.6
2017-03-14T02:27:00Z,45.26683333,-66.06116667,331.5,1.8,2.6
2017-03-14T02:28:00Z,45.26683333,-66.06116667,332.7,1.9,2.6
2017-03-14T02:29:00Z,45.26683333,-66.06116667,333.4,1.9,2.8
2017-03-14T02:30:00Z,45.26683333,-66.06116667,334.8,1.9,2.8
2017-03-14T02:31:00Z,45.26683333,-66.06116667,335.1,2.0,3.0
2017-03-14T02:32:00Z,45.26683333,-66.06116667,335.2,2.0,3.0
2017-03-14T02:33:00Z,45.26683333,-66.06116667,334.9,2.1,3.0
2017-03-14T02:34:00Z,45.26683333,-66.06116667,334.2,2.1,3.0
2017-03-14T02:35:00Z,45.26683333,-66.06116667,333.4,2.2,3.0
2017-03-14T02:36:00Z,45.26683333,-66.06116667,332.4,2.2,3.0
2017-03-14T02:37:00Z,45.26683333,-66.06116667,331.1,2.1,3.0
2017-03-14T02:38:00Z,45.26683333,-66.06116667,329.6,2.1,3.0
2017-03-14T02:39:00Z,45.26683333,-66.06116667,328.1,2.1,3.0
2017-03-14T02:40:00Z,45.26683333,-66.06116667,326.7,2.1,3.0
2017-03-14T02:41:00Z,45.26683333,-66.06116667,325.8,2.1,2.7
2017-03-14T02:42:00Z,45.26683333,-66.06116667,325.0,2.0,2.7
2017-03-14T02:43:00Z,45.26683333,-66.06116667,324.0,2.0,2.7
2017-03-14T02:44:00Z,45.26683333,-66.06116667,323.6,2.0,2.9
2017-03-14T02:45:00Z,45.26683333,-66.06116667,323.4,2.0,2.9
2017-03-14T02:46:00Z,45.26683333,-66.06116667,323.4,2.1,2.9
2017-03-14T02:47:00Z,45.26683333,-66.06116667,323.2,2.2,2.9
2017-03-14T02:48:00Z,45.26683333,-66.06116667,323.1,2.2,2.9
2017-03-14T02:49:00Z,45.26683333,-66.06116667,323.4,2.2,2.9
2017-03-14T02:50:00Z,45.26683333,-66.06116667,323.3,2.2,2.9
2017-03-14T02:51:00Z,45.26683333,-66.06116667,322.4,2.2,2.9
2017-03-14T02:52:00Z,45.26683333,-66.06116667,322.1,2.2,2.9
2017-03-14T02:53:00Z,45.26683333,-66.06116667,322.0,2.2,2.9
2017-03-14T02:54:00Z,45.26683333,-66.06116667,321.8,2.2,2.7
2017-03-14T02:55:00Z,45.26683333,-66.06116667,321.7,2.1,2.7
2017-03-14T02:56:00Z,45.26683333,-66.06116667,323.7,2.0,2.7
2017-03-14T02:57:00Z,45.26683333,-66.06116667,325.2,1.9,2.7
2017-03-14T02:58:00Z,45.26683333,-66.06116667,327.2,1.7,2.7
2017-03-14T02:59:00Z,45.26683333,-66.06116667,328.0,1.7,2.7
2017-03-14T03:00:00Z,45.26683333,-66.06116667,329.1,1.5,2.7
2017-03-14T03:01:00Z,45.26683333,-66.06116667,329.7,1.5,2.5
2017-03-14T03:02:00Z,45.26683333,-66.06116667,329.8,1.4,2.3
2017-03-14T03:03:00Z,45.26683333,-66.06116667,330.1,1.3,2.2
2017-03-14T03:04:00Z,45.26683333,-66.06116667,330.5,1.2,2.1
2017-03-14T03:05:00Z,45.26683333,-66.06116667,330.9,1.2,2.0
2017-03-14T03:06:00Z,45.26683333,-66.06116667,329.6,1.2,2.0
2017-03-14T03:07:00Z,45.26683333,-66.06116667,328.3,1.3,2.0
2017-03-14T03:08:00Z,45.26683333,-66.06116667,326.7,1.3,2.0
2017-03-14T03:09:00Z,45.26683333,-66.06116667,325.5,1.4,2.0
2017-03-14T03:10:00Z,45.26683333,-66.06116667,324.5,1.5,2.3
2017-03-14T03:11:00Z,45.26683333,-66.06116667,324.0,1.5,2.3
2017-03-14T03:12:00Z,45.26683333,-66.06116667,323.9,1.6,2.3
2017-03-14T03:13:00Z,45.26683333,-66.06116667,324.1,1.6,2.3
2017-03-14T03:14:00Z,45.26683333,-66.06116667,324.0,1.7,2.3
2017-03-14T03:15:00Z,45.26683333,-66.06116667,323.9,1.7,2.3
2017-03-14T03:16:00Z,45.26683333,-66.06116667,323.5,1.7,2.3
2017-03-14T03:17:00Z,45.26683333,-66.06116667,323.8,1.7,2.3
2017-03-14T03:18:00Z,45.26683333,-66.06116667,324.1,1.8,2.3
2017-03-14T03:19:00Z,45.26683333,-66.06116667,324.8,1.8,2.3
2017-03-14T03:20:00Z,45.26683333,-66.06116667,326.5,1.7,2.3
2017-03-14T03:21:00Z,45.26683333,-66.06116667,328.3,1.7,2.3
2017-03-14T03:22:00Z,45.26683333,-66.06116667,329.3,1.7,2.1
2017-03-14T03:23:00Z,45.26683333,-66.06116667,331.3,1.6,2.1
2017-03-14T03:24:00Z,45.26683333,-66.06116667,333.4,1.6,2.1
2017-03-14T03:25:00Z,45.26683333,-66.06116667,334.9,1.5,2.1
2017-03-14T03:26:00Z,45.26683333,-66.06116667,335.7,1.5,2.1
2017-03-14T03:27:00Z,45.26683333,-66.06116667,336.1,1.5,2.1
2017-03-14T03:28:00Z,45.26683333,-66.06116667,336.2,1.5,2.1
2017-03-14T03:29:00Z,45.26683333,-66.06116667,336.2,1.5,2.0
2017-03-14T03:30:00Z,45.26683333,-66.06116667,335.7,1.5,2.3
2017-03-14T03:31:00Z,45.26683333,-66.06116667,335.2,1.5,2.7
2017-03-14T03:32:00Z,45.26683333,-66.06116667,335.2,1.6,2.7
2017-03-14T03:33:00Z,45.26683333,-66.06116667,334.7,1.6,2.7
2017-03-14T03:34:00Z,45.26683333,-66.06116667,335.2,1.6,2.7
2017-03-14T03:35:00Z,45.26683333,-66.06116667,337.2,1.6,2.7
2017-03-14T03:36:00Z,45.26683333,-66.06116667,340.9,1.5,2.7
2017-03-14T03:37:00Z,45.26683333,-66.06116667,347.5,1.4,2.7
2017-03-14T03:38:00Z,45.26683333,-66.06116667,359.4,1.3,2.7
2017-03-14T03:39:01Z,45.26683333,-66.06116667,12.2,1.3,2.7
2017-03-14T03:40:00Z,45.26683333,-66.06116667,23.3,1.3,2.8
2017-03-14T03:41:00Z,45.26683333,-66.06116667,33.2,1.3,2.8
2017-03-14T03:42:00Z,45.26683333,-66.06116667,40.9,1.3,3.1
2017-03-14T03:43:00Z,45.26683333,-66.06116667,46.8,1.4,3.1
2017-03-14T03:44:00Z,45.26683333,-66.06116667,51.0,1.6,3.1
2017-03-14T03:45:00Z,45.26683333,-66.06116667,53.8,1.7,3.1
2017-03-14T03:46:00Z,45.26683333,-66.06116667,50.4,1.8,3.1
2017-03-14T03:47:00Z,45.26683333,-66.06116667,42.9,2.0,3.1
2017-03-14T03:48:00Z,45.26683333,-66.06116667,37.9,2.1,3.1
2017-03-14T03:49:00Z,45.26683333,-66.06116667,34.8,2.1,3.1
2017-03-14T03:50:00Z,45.26683333,-66.06116667,33.1,2.1,3.1
2017-03-14T03:51:00Z,45.26683333,-66.06116667,31.5,2.1,3.1
2017-03-14T03:52:00Z,45.26683333,-66.06116667,31.1,2.0,3.0
2017-03-14T03:53:00Z,45.26683333,-66.06116667,30.9,1.9,2.9
2017-03-14T03:54:00Z,45.26683333,-66.06116667,30.0,1.8,2.9
2017-03-14T03:55:00Z,45.26683333,-66.06116667,29.0,1.8,2.6
2017-03-14T03:56:00Z,45.26683333,-66.06116667,28.6,1.8,2.5
2017-03-14T03:57:00Z,45.26683333,-66.06116667,28.2,1.7,2.5
2017-03-14T03:58:00Z,45.26683333,-66.06116667,27.9,1.7,2.5
2017-03-14T03:59:00Z,45.26683333,-66.06116667,26.8,1.7,2.5
2017-03-14T04:00:00Z,45.26683333,-66.06116667,24.8,1.6,2.5
2017-03-14T04:01:00Z,45.26683333,-66.06116667,21.1,1.5,2.5
2017-03-14T04:02:00Z,45.26683333,-66.06116667,16.7,1.4,2.5
2017-03-14T04:03:00Z,45.26683333,-66.06116667,15.0,1.4,2.5
2017-03-14T04:04:00Z,45.26683333,-66.06116667,13.5,1.2,2.3
2017-03-14T04:05:00Z,45.26683333,-66.06116667,13.1,1.1,2.3
2017-03-14T04:06:00Z,45.26683333,-66.06116667,15.2,1.0,2.1
2017-03-14T04:07:00Z,45.26683333,-66.06116667,14.6,0.9,2.1
2017-03-14T04:08:00Z,45.26683333,-66.06116667,12.5,0.8,2.1
2017-03-14T04:09:00Z,45.26683333,-66.06116667,11.0,0.6,1.7
2017-03-14T04:10:00Z,45.26683333,-66.06116667,8.2,0.5,1.3
2017-03-14T04:11:00Z,45.26683333,-66.06116667,6.9,0.5,1.3
2017-03-14T04:12:00Z,45.26683333,-66.06116667,5.8,0.6,1.3
2017-03-14T04:13:00Z,45.26683333,-66.06116667,1.8,0.6,1.3
2017-03-14T04:14:00Z,45.26683333,-66.06116667,359.2,0.6,1.1
2017-03-14T04:15:00Z,45.26683333,-66.06116667,356.4,0.6,1.1
2017-03-14T04:16:00Z,45.26683333,-66.06116667,350.6,0.6,1.1
2017-03-14T04:17:00Z,45.26683333,-66.06116667,344.1,0.6,1.1
2017-03-14T04:18:00Z,45.26683333,-66.06116667,340.1,0.6,1.1
2017-03-14T04:19:00Z,45.26683333,-66.06116667,336.2,0.7,1.7
2017-03-14T04:20:00Z,45.26683333,-66.06116667,334.1,0.8,1.8
2017-03-14T04:21:00Z,45.26683333,-66.06116667,333.2,0.9,1.8
2017-03-14T04:22:00Z,45.26683333,-66.06116667,331.3,0.9,1.8
2017-03-14T04:23:00Z,45.26683333,-66.06116667,329.3,0.9,1.8
2017-03-14T04:24:00Z,45.26683333,-66.06116667,327.6,0.9,1.8
2017-03-14T04:25:00Z,45.26683333,-66.06116667,323.3,0.9,1.8
2017-03-14T04:26:00Z,45.26683333,-66.06116667,318.8,0.9,1.8
2017-03-14T04:27:00Z,45.26683333,-66.06116667,322.8,0.9,1.8
2017-03-14T04:28:00Z,45.26683333,-66.06116667,323.7,0.8,1.8
2017-03-14T04:29:00Z,45.26683333,-66.06116667,318.6,0.7,1.8
2017-03-14T04:30:00Z,45.26683333,-66.06116667,316.9,0.6,1.7
2017-03-14T04:31:00Z,45.26683333,-66.06116667,317.2,0.5,1.4
2017-03-14T04:32:00Z,45.26683333,-66.06116667,310.0,0.4,1.4
2017-03-14T04:33:00Z,45.26683333,-66.06116667,321.6,0.3,0.9
2017-03-14T04:34:00Z,45.26683333,-66.06116667,11.4,0.3,0.9
2017-03-14T04:35:00Z,45.26683333,-66.06116667,53.3,0.2,0.9
2017-03-14T04:36:00Z,45.26683333,-66.06116667,53.9,0.2,0.9
2017-03-14T04:37:00Z,45.26683333,-66.06116667,356.7,0.2,0.7
2017-03-14T04:38:00Z,45.26683333,-66.06116667,332.6,0.3,0.7
2017-03-14T04:39:00Z,45.26683333,-66.06116667,11.1,0.3,0.7
2017-03-14T04:40:00Z,45.26683333,-66.06116667,347.8,0.3,0.8
2017-03-14T04:41:00Z,45.26683333,-66.06116667,336.3,0.4,1.4
2017-03-14T04:42:00Z,45.26683333,-66.06116667,334.7,0.5,1.6
2017-03-14T04:43:00Z,45.26683333,-66.06116667,326.4,0.7,2.1
2017-03-14T04:44:00Z,45.26683333,-66.06116667,318.9,0.8,2.4
2017-03-14T04:45:00Z,45.26683333,-66.06116667,318.0,1.0,2.4
2017-03-14T04:46:00Z,45.26683333,-66.06116667,321.8,1.1,2.4
2017-03-14T04:47:00Z,45.26683333,-66.06116667,325.8,1.2,2.4
2017-03-14T04:48:00Z,45.26683333,-66.06116667,327.4,1.2,2.4
2017-03-14T04:49:00Z,45.26683333,-66.06116667,324.5,1.3,2.4
2017-03-14T04:50:00Z,45.26683333,-66.06116667,326.6,1.4,2.4
2017-03-14T04:51:00Z,45.26683333,-66.06116667,330.0,1.4,2.4
2017-03-14T04:52:00Z,45.26683333,-66.06116667,333.6,1.3,2.4
2017-03-14T04:53:00Z,45.26683333,-66.06116667,336.9,1.3,2.4
2017-03-14T04:54:00Z,45.26683333,-66.06116667,341.1,1.1,2.1
2017-03-14T04:55:00Z,45.26683333,-66.06116667,345.0,1.0,1.8
2017-03-14T04:56:00Z,45.26683333,-66.06116667,347.8,1.0,1.6
2017-03-14T04:57:00Z,45.26683333,-66.06116667,348.2,0.9,1.6
2017-03-14T04:58:00Z,45.26683333,-66.06116667,352.0,0.8,1.6
2017-03-14T04:59:00Z,45.26683333,-66.06116667,358.2,0.8,1.2
2017-03-14T05:00:00Z,45.26683333,-66.06116667,6.1,0.7,1.2
2017-03-14T05:01:00Z,45.26683333,-66.06116667,13.7,0.7,1.2
2017-03-14T05:02:00Z,45.26683333,-66.06116667,24.1,0.7,1.1
2017-03-14T05:03:00Z,45.26683333,-66.06116667,37.1,0.7,1.2
2017-03-14T05:04:00Z,45.26683333,-66.06116667,50.3,0.7,1.6
2017-03-14T05:05:00Z,45.26683333,-66.06116667,62.7,0.8,1.7
2017-03-14T05:06:00Z,45.26683333,-66.06116667,72.2,0.8,1.7
2017-03-14T05:07:00Z,45.26683333,-66.06116667,77.6,0.9,1.7
2017-03-14T05:08:00Z,45.26683333,-66.06116667,78.6,0.9,1.7
2017-03-14T05:09:00Z,45.26683333,-66.06116667,77.3,1.0,1.7
2017-03-14T05:10:00Z,45.26683333,-66.06116667,71.8,1.0,1.7
2017-03-14T05:11:00Z,45.26683333,-66.06116667,66.4,1.0,1.7
2017-03-14T05:12:00Z,45.26683333,-66.06116667,54.0,1.1,1.7
2017-03-14T05:13:00Z,45.26683333,-66.06116667,38.0,1.1,1.7
2017-03-14T05:14:00Z,45.26683333,-66.06116667,20.8,1.1,1.7
2017-03-14T05:15:00Z,45.26683333,-66.06116667,3.0,1.0,1.5
2017-03-14T05:16:00Z,45.26683333,-66.06116667,345.3,1.0,1.7
2017-03-14T05:17:00Z,45.26683333,-66.06116667,328.3,1.0,1.7
2017-03-14T05:18:00Z,45.26683333,-66.06116667,313.6,1.0,1.7
2017-03-14T05:19:00Z,45.26683333,-66.06116667,309.0,1.0,1.7
2017-03-14T05:20:00Z,45.26683333,-66.06116667,306.0,1.0,1.7
2017-03-14T05:21:00Z,45.26683333,-66.06116667,305.5,1.1,1.7
2017-03-14T05:22:00Z,45.26683333,-66.06116667,306.0,1.1,1.7
2017-03-14T05:23:00Z,45.26683333,-66.06116667,311.7,1.1,1.7
2017-03-14T05:24:00Z,45.26683333,-66.06116667,317.6,1.1,1.7
2017-03-14T05:25:00Z,45.26683333,-66.06116667,326.4,1.1,1.7
2017-03-14T05:26:00Z,45.26683333,-66.06116667,333.6,1.0,1.6
2017-03-14T05:27:00Z,45.26683333,-66.06116667,340.4,1.0,1.6
2017-03-14T05:28:00Z,45.26683333,-66.06116667,346.1,1.0,1.6
2017-03-14T05:29:00Z,45.26683333,-66.06116667,346.1,1.0,1.6
2017-03-14T05:30:00Z,45.26683333,-66.06116667,344.4,0.9,1.5
2017-03-14T05:31:00Z,45.26683333,-66.06116667,341.3,0.8,1.5
2017-03-14T05:32:00Z,45.26683333,-66.06116667,338.5,0.8,1.5
2017-03-14T05:33:00Z,45.26683333,-66.06116667,336.0,0.8,1.5
2017-03-14T05:34:00Z,45.26683333,-66.06116667,334.8,0.8,1.5
2017-03-14T05:35:00Z,45.26683333,-66.06116667,333.7,0.8,1.4
2017-03-14T05:36:00Z,45.26683333,-66.06116667,334.7,0.8,1.7
2017-03-14T05:37:00Z,45.26683333,-66.06116667,335.8,0.8,1.8
2017-03-14T05:38:00Z,45.26683333,-66.06116667,336.6,0.9,1.8
2017-03-14T05:39:00Z,45.26683333,-66.06116667,337.0,1.0,1.9
2017-03-14T05:40:00Z,45.26683333,-66.06116667,341.7,1.0,1.9
2017-03-14T05:41:00Z,45.26683333,-66.06116667,348.3,1.0,1.9
2017-03-14T05:42:00Z,45.26683333,-66.06116667,350.9,0.9,1.9
2017-03-14T05:43:00Z,45.26683333,-66.06116667,1.3,0.9,1.9
2017-03-14T05:44:00Z,45.26683333,-66.06116667,11.6,0.9,1.9
2017-03-14T05:45:00Z,45.26683333,-66.06116667,21.4,0.9,1.9
2017-03-14T05:46:00Z,45.26683333,-66.06116667,28.0,1.0,2.6
2017-03-14T05:47:00Z,45.26683333,-66.06116667,32.8,1.0,2.6
2017-03-14T05:48:00Z,45.26683333,-66.06116667,37.1,1.0,2.6
