timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-22T00:00:00Z,45.26683333,-66.06116667,178.7,3.7,4.5
2017-07-22T00:01:00Z,45.26683333,-66.06116667,177.5,3.5,4.5
2017-07-22T00:02:00Z,45.26683333,-66.06116667,176.6,3.4,4.5
2017-07-22T00:03:00Z,45.26683333,-66.06116667,175.8,3.2,4.4
2017-07-22T00:04:00Z,45.26683333,-66.06116667,172.9,3.2,4.4
2017-07-22T00:05:00Z,45.26683333,-66.06116667,167.5,3.3,5.7
2017-07-22T00:06:00Z,45.26683333,-66.06116667,162.9,3.5,6.0
2017-07-22T00:07:00Z,45.26683333,-66.06116667,156.2,3.6,6.3
2017-07-22T00:08:00Z,45.26683333,-66.06116667,148.2,3.8,7.2
2017-07-22T00:09:00Z,45.26683333,-66.06116667,139.2,3.9,7.2
2017-07-22T00:10:00Z,45.26683333,-66.06116667,129.9,4.1,7.2
2017-07-22T00:11:00Z,45.26683333,-66.06116667,119.6,4.3,7.2
2017-07-22T00:12:00Z,45.26683333,-66.06116667,107.9,4.3,7.2
2017-07-22T00:13:00Z,45.26683333,-66.06116667,94.7,4.2,7.2
2017-07-22T00:14:00Z,45.26683333,-66.06116667,81.7,4.3,7.2
2017-07-22T00:15:01Z,45.26683333,-66.06116667,67.1,4.3,7.2
2017-07-22T00:16:00Z,45.26683333,-66.06116667,50.1,4.4,7.2
2017-07-22T00:17:00Z,45.26683333,-66.06116667,24.5,4.4,7.2
2017-07-22T00:18:00Z,45.26683333,-66.06116667,348.2,4.2,7.0
2017-07-22T00:19:00Z,45.26683333,-66.06116667,311.9,4.1,7.0
2017-07-22T00:20:00Z,45.26683333,-66.06116667,285.7,3.9,7.0
2017-07-22T00:21:00Z,45.26683333,-66.06116667,265.2,3.9,7.0
2017-07-22T00:22:00Z,45.26683333,-66.06116667,244.7,4.0,7.0
2017-07-22T00:23:00Z,45.26683333,-66.06116667,224.5,4.2,7.0
2017-07-22T00:24:00Z,45.26683333,-66.06116667,200.4,4.0,7.0
2017-07-22T00:25:00Z,45.26683333,-66.06116667,179.2,3.8,7.0
2017-07-22T00:26:00Z,45.26683333,-66.06116667,168.3,3.9,9.0
2017-07-22T00:27:00Z,45.26683333,-66.06116667,158.4,4.1,9.0
2017-07-22T00:28:00Z,45.26683333,-66.06116667,149.1,4.4,9.0
2017-07-22T00:29:00Z,45.26683333,-66.06116667,144.9,4.6,9.0
2017-07-22T00:30:00Z,45.26683333,-66.06116667,146.2,4.6,9.0
2017-07-22T00:31:00Z,45.26683333,-66.06116667,152.2,4.5,9.0
2017-07-22T00:32:00Z,45.26683333,-66.06116667,160.7,4.2,9.0
2017-07-22T00:33:00Z,45.26683333,-66.06116667,174.1,4.0,9.0
2017-07-22T00:34:00Z,45.26683333,-66.06116667,186.8,4.4,9.1
2017-07-22T00:35:00Z,45.26683333,-66.06116667,197.2,4.8,9.1
2017-07-22T00:36:00Z,45.26683333,-66.06116667,202.8,4.7,9.1
2017-07-22T00:37:00Z,45.26683333,-66.06116667,210.3,4.4,9.1
2017-07-22T00:38:00Z,45.26683333,-66.06116667,217.3,4.2,9.1
2017-07-22T00:39:00Z,45.26683333,-66.06116667,221.9,4.0,9.1
2017-07-22T00:40:00Z,45.26683333,-66.06116667,221.8,4.0,9.1
2017-07-22T00:41:00Z,45.26683333,-66.06116667,223.5,4.0,9.1
2017-07-22T00:42:00Z,45.26683333,-66.06116667,226.3,4.0,9.1
2017-07-22T00:43:00Z,45.26683333,-66.06116667,227.1,3.9,9.1
2017-07-22T00:44:00Z,45.26683333,-66.06116667,224.6,3.5,8.9
2017-07-22T00:45:00Z,45.26683333,-66.06116667,221.0,2.9,8.1
2017-07-22T00:46:00Z,45.26683333,-66.06116667,214.3,2.4,6.5
2017-07-22T00:47:00Z,45.26683333,-66.06116667,205.6,2.2,6.2
2017-07-22T00:48:00Z,45.26683333,-66.06116667,195.9,2.1,5.1
2017-07-22T00:49:00Z,45.26683333,-66.06116667,185.0,2.0,4.8
2017-07-22T00:50:00Z,45.26683333,-66.06116667,170.7,1.9,3.4
2017-07-22T00:51:00Z,45.26683333,-66.06116667,159.1,1.9,3.3
2017-07-22T00:52:00Z,45.26683333,-66.06116667,150.0,2.0,4.4
2017-07-22T00:53:00Z,45.26683333,-66.06116667,142.4,2.2,4.4
2017-07-22T00:54:00Z,45.26683333,-66.06116667,135.1,2.5,4.4
2017-07-22T00:55:00Z,45.26683333,-66.06116667,127.8,2.8,4.5
2017-07-22T00:56:00Z,45.26683333,-66.06116667,123.3,2.9,4.5
2017-07-22T00:57:00Z,45.26683333,-66.06116667,119.6,2.9,4.5
2017-07-22T00:58:00Z,45.26683333,-66.06116667,118.4,2.8,4.5
2017-07-22T00:59:00Z,45.26683333,-66.06116667,117.1,2.7,4.5
2017-07-22T01:00:00Z,45.26683333,-66.06116667,117.9,2.7,4.5
2017-07-22T01:01:00Z,45.26683333,-66.06116667,117.1,2.5,4.5
2017-07-22T01:02:00Z,45.26683333,-66.06116667,114.2,2.4,4.5
2017-07-22T01:03:00Z,45.26683333,-66.06116667,113.2,2.3,4.8
2017-07-22T01:04:00Z,45.26683333,-66.06116667,114.1,2.3,4.8
2017-07-22T01:05:00Z,45.26683333,-66.06116667,115.4,2.2,4.8
2017-07-22T01:06:00Z,45.26683333,-66.06116667,116.4,2.1,4.8
2017-07-22T01:07:00Z,45.26683333,-66.06116667,116.5,2.0,4.8
2017-07-22T01:08:00Z,45.26683333,-66.06116667,117.4,2.0,4.8
2017-07-22T01:09:00Z,45.26683333,-66.06116667,118.7,2.0,4.8
2017-07-22T01:10:00Z,45.26683333,-66.06116667,117.9,2.0,4.8
2017-07-22T01:11:00Z,45.26683333,-66.06116667,114.5,2.1,4.8
2017-07-22T01:12:00Z,45.26683333,-66.06116667,114.7,2.0,4.8
2017-07-22T01:13:00Z,45.26683333,-66.06116667,112.3,1.9,4.8
2017-07-22T01:14:00Z,45.26683333,-66.06116667,109.9,1.7,3.7
2017-07-22T01:15:00Z,45.26683333,-66.06116667,106.6,1.6,2.6
2017-07-22T01:16:00Z,45.26683333,-66.06116667,106.3,1.5,2.6
2017-07-22T01:17:00Z,45.26683333,-66.06116667,108.4,1.4,2.6
2017-07-22T01:18:00Z,45.26683333,-66.06116667,111.2,1.3,2.6
2017-07-22T01:19:00Z,45.26683333,-66.06116667,113.7,1.3,2.0
2017-07-22T01:20:00Z,45.26683333,-66.06116667,117.7,1.3,1.9
2017-07-22T01:21:00Z,45.26683333,-66.06116667,125.8,1.3,2.0
2017-07-22T01:22:00Z,45.26683333,-66.06116667,133.0,1.4,2.2
2017-07-22T01:23:00Z,45.26683333,-66.06116667,140.5,1.4,2.2
2017-07-22T01:24:00Z,45.26683333,-66.06116667,147.3,1.5,2.2
2017-07-22T01:25:00Z,45.26683333,-66.06116667,153.2,1.5,2.2
2017-07-22T01:26:00Z,45.26683333,-66.06116667,156.2,1.6,2.2
2017-07-22T01:27:00Z,45.26683333,-66.06116667,155.5,1.6,2.2
2017-07-22T01:28:00Z,45.26683333,-66.06116667,153.1,1.6,2.2
2017-07-22T01:29:00Z,45.26683333,-66.06116667,156.4,1.6,2.2
2017-07-22T01:30:00Z,45.26683333,-66.06116667,160.8,1.5,2.2
2017-07-22T01:31:00Z,45.26683333,-66.06116667,164.7,1.5,2.2
2017-07-22T01:32:00Z,45.26683333,-66.06116667,167.7,1.4,2.1
2017-07-22T01:33:00Z,45.26683333,-66.06116667,171.7,1.2,2.0
2017-07-22T01:34:00Z,45.26683333,-66.06116667,176.7,1.1,2.0
2017-07-22T01:35:00Z,45.26683333,-66.06116667,178.0,1.0,2.0
2017-07-22T01:36:00Z,45.26683333,-66.06116667,176.3,0.9,1.8
2017-07-22T01:37:00Z,45.26683333,-66.06116667,172.5,0.9,1.8
2017-07-22T01:38:00Z,45.26683333,-66.06116667,159.1,0.9,1.8
2017-07-22T01:39:00Z,45.26683333,-66.06116667,127.9,0.9,1.7
2017-07-22T01:40:00Z,45.26683333,-66.06116667,108.6,1.0,1.9
2017-07-22T01:41:00Z,45.26683333,-66.06116667,101.2,1.0,2.2
2017-07-22T01:42:00Z,45.26683333,-66.06116667,98.2,1.1,2.4
2017-07-22T01:43:00Z,45.26683333,-66.06116667,98.1,1.3,2.4
2017-07-22T01:44:00Z,45.26683333,-66.06116667,104.8,1.3,2.4
2017-07-22T01:45:00Z,45.26683333,-66.06116667,106.2,1.3,2.4
2017-07-22T01:46:00Z,45.26683333,-66.06116667,104.3,1.5,2.4
2017-07-22T01:47:00Z,45.26683333,-66.06116667,99.4,1.6,2.4
2017-07-22T01:48:00Z,45.26683333,-66.06116667,90.5,1.8,3.3
2017-07-22T01:49:00Z,45.26683333,-66.06116667,79.7,1.9,3.3
2017-07-22T01:50:00Z,45.26683333,-66.06116667,66.6,2.0,3.3
2017-07-22T01:51:00Z,45.26683333,-66.06116667,53.6,2.2,5.8
2017-07-22T01:52:00Z,45.26683333,-66.06116667,43.2,2.4,5.8
2017-07-22T01:53:00Z,45.26683333,-66.06116667,34.7,2.6,5.8
2017-07-22T01:54:00Z,45.26683333,-66.06116667,27.8,2.8,5.8
2017-07-22T01:55:00Z,45.26683333,-66.06116667,24.1,2.9,5.8
2017-07-22T01:56:00Z,45.26683333,-66.06116667,22.0,2.9,5.8
2017-07-22T01:57:00Z,45.26683333,-66.06116667,20.1,2.8,5.8
2017-07-22T01:58:00Z,45.26683333,-66.06116667,17.7,2.7,5.8
2017-07-22T01:59:00Z,45.26683333,-66.06116667,16.1,2.6,5.8
2017-07-22T02:00:00Z,45.26683333,-66.06116667,14.7,2.5,5.8
2017-07-22T02:01:00Z,45.26683333,-66.06116667,12.8,2.3,5.3
2017-07-22T02:02:00Z,45.26683333,-66.06116667,11.5,2.1,4.9
2017-07-22T02:03:00Z,45.26683333,-66.06116667,10.4,1.9,4.4
2017-07-22T02:04:00Z,45.26683333,-66.06116667,10.2,1.7,3.2
2017-07-22T02:05:00Z,45.26683333,-66.06116667,11.3,1.7,3.1
2017-07-22T02:06:00Z,45.26683333,-66.06116667,12.3,1.7,3.6
2017-07-22T02:07:00Z,45.26683333,-66.06116667,13.6,1.7,3.6
2017-07-22T02:08:00Z,45.26683333,-66.06116667,17.2,1.8,3.6
2017-07-22T02:09:00Z,45.26683333,-66.06116667,20.2,1.7,3.6
2017-07-22T02:10:00Z,45.26683333,-66.06116667,24.3,1.6,3.6
2017-07-22T02:11:00Z,45.26683333,-66.06116667,26.0,1.5,3.6
2017-07-22T02:12:00Z,45.26683333,-66.06116667,27.6,1.4,3.6
2017-07-22T02:13:00Z,45.26683333,-66.06116667,28.2,1.3,3.6
2017-07-22T02:14:00Z,45.26683333,-66.06116667,33.7,1.2,3.6
2017-07-22T02:15:00Z,45.26683333,-66.06116667,40.5,1.1,3.6
2017-07-22T02:16:00Z,45.26683333,-66.06116667,51.4,1.0,2.8
2017-07-22T02:17:00Z,45.26683333,-66.06116667,66.0,1.0,2.8
2017-07-22T02:18:00Z,45.26683333,-66.06116667,83.5,1.0,2.4
2017-07-22T02:19:00Z,45.26683333,-66.06116667,102.5,1.1,2.4
2017-07-22T02:20:00Z,45.26683333,-66.06116667,119.1,1.1,2.4
2017-07-22T02:21:00Z,45.26683333,-66.06116667,130.9,1.1,2.4
2017-07-22T02:22:00Z,45.26683333,-66.06116667,138.8,1.1,2.4
2017-07-22T02:23:00Z,45.26683333,-66.06116667,144.5,1.1,2.4
2017-07-22T02:24:00Z,45.26683333,-66.06116667,146.9,1.1,2.4
2017-07-22T02:25:00Z,45.26683333,-66.06116667,145.4,1.2,2.4
2017-07-22T02:26:00Z,45.26683333,-66.06116667,143.1,1.2,2.4
2017-07-22T02:27:00Z,45.26683333,-66.06116667,140.0,1.2,2.4
2017-07-22T02:28:00Z,45.26683333,-66.06116667,141.6,1.1,2.4
2017-07-22T02:29:00Z,45.26683333,-66.06116667,142.8,1.1,2.0
2017-07-22T02:30:00Z,45.26683333,-66.06116667,143.7,1.2,2.1
2017-07-22T02:31:00Z,45.26683333,-66.06116667,144.9,1.3,2.3
2017-07-22T02:32:00Z,45.26683333,-66.06116667,147.4,1.5,2.7
2017-07-22T02:33:00Z,45.26683333,-66.06116667,150.0,1.7,3.5
2017-07-22T02:34:00Z,45.26683333,-66.06116667,155.1,2.0,3.9
2017-07-22T02:35:00Z,45.26683333,-66.06116667,159.0,2.3,4.3
2017-07-22T02:36:00Z,45.26683333,-66.06116667,164.2,2.4,4.3
2017-07-22T02:37:00Z,45.26683333,-66.06116667,168.3,2.5,4.3
2017-07-22T02:38:00Z,45.26683333,-66.06116667,169.7,2.6,4.3
2017-07-22T02:39:00Z,45.26683333,-66.06116667,170.0,2.6,4.3
2017-07-22T02:40:00Z,45.26683333,-66.06116667,168.9,2.6,4.3
2017-07-22T02:41:00Z,45.26683333,-66.06116667,165.7,2.6,4.3
2017-07-22T02:42:00Z,45.26683333,-66.06116667,161.2,2.6,4.3
2017-07-22T02:43:00Z,45.26683333,-66.06116667,157.0,2.6,4.3
2017-07-22T02:44:00Z,45.26683333,-66.06116667,155.6,2.5,4.3
2017-07-22T02:45:00Z,45.26683333,-66.06116667,156.3,2.6,5.3
2017-07-22T02:46:00Z,45.26683333,-66.06116667,157.5,2.6,5.3
2017-07-22T02:47:00Z,45.26683333,-66.06116667,157.6,2.7,5.3
2017-07-22T02:48:00Z,45.26683333,-66.06116667,156.7,2.8,5.3
2017-07-22T02:49:00Z,45.26683333,-66.06116667,157.8,3.0,5.3
2017-07-22T02:50:00Z,45.26683333,-66.06116667,162.4,3.2,5.3
2017-07-22T02:51:00Z,45.26683333,-66.06116667,169.4,3.4,5.3
2017-07-22T02:52:00Z,45.26683333,-66.06116667,176.3,3.5,5.3
2017-07-22T02:53:00Z,45.26683333,-66.06116667,182.3,3.6,5.3
2017-07-22T02:54:00Z,45.26683333,-66.06116667,186.4,3.8,6.0
2017-07-22T02:55:00Z,45.26683333,-66.06116667,189.1,3.8,6.0
2017-07-22T02:56:00Z,45.26683333,-66.06116667,190.5,3.9,6.1
2017-07-22T02:57:00Z,45.26683333,-66.06116667,193.5,4.0,6.1
2017-07-22T02:58:00Z,45.26683333,-66.06116667,197.8,4.3,6.8
2017-07-22T02:59:00Z,45.26683333,-66.06116667,200.8,4.3,6.8
2017-07-22T03:00:00Z,45.26683333,-66.06116667,201.9,4.3,6.8
2017-07-22T03:01:00Z,45.26683333,-66.06116667,203.1,4.3,6.8
2017-07-22T03:02:00Z,45.26683333,-66.06116667,205.0,4.3,6.8
2017-07-22T03:03:00Z,45.26683333,-66.06116667,206.3,4.3,6.8
2017-07-22T03:04:00Z,45.26683333,-66.06116667,204.6,4.0,6.8
2017-07-22T03:05:00Z,45.26683333,-66.06116667,202.7,3.9,6.8
2017-07-22T03:06:00Z,45.26683333,-66.06116667,202.9,3.7,6.8
2017-07-22T03:07:00Z,45.26683333,-66.06116667,203.4,3.5,6.8
2017-07-22T03:08:00Z,45.26683333,-66.06116667,203.6,3.2,4.9
2017-07-22T03:09:00Z,45.26683333,-66.06116667,203.1,3.0,4.7
2017-07-22T03:10:00Z,45.26683333,-66.06116667,203.9,2.9,4.5
2017-07-22T03:11:00Z,45.26683333,-66.06116667,205.2,2.7,4.5
2017-07-22T03:12:00Z,45.26683333,-66.06116667,203.5,2.3,4.2
2017-07-22T03:13:00Z,45.26683333,-66.06116667,200.8,2.2,4.2
2017-07-22T03:14:00Z,45.26683333,-66.06116667,196.6,2.0,4.2
2017-07-22T03:15:00Z,45.26683333,-66.06116667,190.8,1.8,3.7
2017-07-22T03:16:00Z,45.26683333,-66.06116667,185.4,1.6,3.7
2017-07-22T03:17:00Z,45.26683333,-66.06116667,180.0,1.5,3.7
2017-07-22T03:18:00Z,45.26683333,-66.06116667,170.3,1.4,3.7
2017-07-22T03:19:00Z,45.26683333,-66.06116667,164.5,1.3,3.7
2017-07-22T03:20:00Z,45.26683333,-66.06116667,159.9,1.2,2.5
2017-07-22T03:21:00Z,45.26683333,-66.06116667,152.9,1.1,2.2
2017-07-22T03:22:00Z,45.26683333,-66.06116667,150.6,1.2,2.2
2017-07-22T03:23:00Z,45.26683333,-66.06116667,147.9,1.3,2.5
2017-07-22T03:24:00Z,45.26683333,-66.06116667,147.5,1.3,2.5
2017-07-22T03:25:00Z,45.26683333,-66.06116667,147.9,1.3,2.5
2017-07-22T03:26:00Z,45.26683333,-66.06116667,146.8,1.3,2.5
2017-07-22T03:27:00Z,45.26683333,-66.06116667,148.0,1.2,2.5
2017-07-22T03:28:00Z,45.26683333,-66.06116667,149.6,1.1,2.5
2017-07-22T03:29:00Z,45.26683333,-66.06116667,154.5,1.0,2.5
2017-07-22T03:30:00Z,45.26683333,-66.06116667,158.3,1.0,2.5
2017-07-22T03:31:00Z,45.26683333,-66.06116667,167.5,0.9,2.5
2017-07-22T03:32:00Z,45.26683333,-66.06116667,176.3,0.8,2.5
2017-07-22T03:33:00Z,45.26683333,-66.06116667,188.7,0.8,1.8
2017-07-22T03:34:00Z,45.26683333,-66.06116667,206.4,0.7,1.8
2017-07-22T03:35:00Z,45.26683333,-66.06116667,225.8,0.8,1.8
2017-07-22T03:36:00Z,45.26683333,-66.06116667,242.4,0.8,1.8
2017-07-22T03:37:00Z,45.26683333,-66.06116667,248.5,0.9,1.8
2017-07-22T03:38:00Z,45.26683333,-66.06116667,257.2,1.0,1.8
2017-07-22T03:39:00Z,45.26683333,-66.06116667,263.7,1.1,1.8
2017-07-22T03:40:00Z,45.26683333,-66.06116667,268.7,1.2,1.8
2017-07-22T03:41:00Z,45.26683333,-66.06116667,273.3,1.3,2.2
2017-07-22T03:42:00Z,45.26683333,-66.06116667,276.9,1.3,2.6
2017-07-22T03:43:00Z,45.26683333,-66.06116667,278.9,1.4,3.0
2017-07-22T03:44:00Z,45.26683333,-66.06116667,278.2,1.5,3.0
2017-07-22T03:45:00Z,45.26683333,-66.06116667,276.8,1.5,3.0
2017-07-22T03:46:00Z,45.26683333,-66.06116667,277.0,1.6,3.0
2017-07-22T03:47:00Z,45.26683333,-66.06116667,279.5,1.6,3.0
2017-07-22T03:48:00Z,45.26683333,-66.06116667,284.1,1.6,3.0
2017-07-22T03:49:00Z,45.26683333,-66.06116667,289.6,1.6,3.0
2017-07-22T03:50:00Z,45.26683333,-66.06116667,295.3,1.6,3.0
2017-07-22T03:51:00Z,45.26683333,-66.06116667,301.4,1.5,3.0
2017-07-22T03:52:00Z,45.26683333,-66.06116667,304.6,1.4,3.0
2017-07-22T03:53:00Z,45.26683333,-66.06116667,305.5,1.3,2.1
2017-07-22T03:54:00Z,45.26683333,-66.06116667,304.5,1.3,1.9
2017-07-22T03:55:00Z,45.26683333,-66.06116667,302.7,1.3,1.9
2017-07-22T03:56:00Z,45.26683333,-66.06116667,301.8,1.3,1.9
2017-07-22T03:57:00Z,45.26683333,-66.06116667,303.8,1.2,1.9
2017-07-22T03:58:00Z,45.26683333,-66.06116667,305.3,1.3,1.9
2017-07-22T03:59:00Z,45.26683333,-66.06116667,304.7,1.3,1.9
2017-07-22T04:00:00Z,45.26683333,-66.06116667,303.9,1.2,1.9
2017-07-22T04:01:00Z,45.26683333,-66.06116667,300.9,1.3,1.9
2017-07-22T04:02:00Z,45.26683333,-66.06116667,301.0,1.3,1.9
2017-07-22T04:03:00Z,45.26683333,-66.06116667,302.8,1.3,1.9
2017-07-22T04:04:00Z,45.26683333,-66.06116667,306.2,1.3,1.8
2017-07-22T04:05:00Z,45.26683333,-66.06116667,308.9,1.3,1.8
2017-07-22T04:06:00Z,45.26683333,-66.06116667,308.7,1.3,1.8
2017-07-22T04:07:00Z,45.26683333,-66.06116667,306.3,1.4,1.8
2017-07-22T04:08:00Z,45.26683333,-66.06116667,303.9,1.4,1.8
2017-07-22T04:09:00Z,45.26683333,-66.06116667,302.8,1.4,1.8
2017-07-22T04:10:00Z,45.26683333,-66.06116667,302.2,1.4,1.8
2017-07-22T04:11:00Z,45.26683333,-66.06116667,302.6,1.4,1.8
2017-07-22T04:12:00Z,45.26683333,-66.06116667,302.6,1.4,1.8
2017-07-22T04:13:00Z,45.26683333,-66.06116667,303.0,1.4,1.7
2017-07-22T04:14:00Z,45.26683333,-66.06116667,303.4,1.4,1.7
2017-07-22T04:15:00Z,45.26683333,-66.06116667,303.8,1.4,2.1
2017-07-22T04:16:00Z,45.26683333,-66.06116667,304.4,1.5,2.5
2017-07-22T04:17:00Z,45.26683333,-66.06116667,304.9,1.6,2.5
2017-07-22T04:18:00Z,45.26683333,-66.06116667,304.9,1.6,2.5
2017-07-22T04:19:00Z,45.26683333,-66.06116667,304.9,1.7,2.5
2017-07-22T04:20:00Z,45.26683333,-66.06116667,305.6,1.9,2.9
2017-07-22T04:21:00Z,45.26683333,-66.06116667,307.2,2.0,3.2
2017-07-22T04:22:00Z,45.26683333,-66.06116667,309.3,2.1,3.2
2017-07-22T04:23:00Z,45.26683333,-66.06116667,310.4,2.2,3.2
2017-07-22T04:24:00Z,45.26683333,-66.06116667,311.1,2.2,3.2
2017-07-22T04:25:00Z,45.26683333,-66.06116667,311.6,2.2,3.2
2017-07-22T04:26:00Z,45.26683333,-66.06116667,310.9,2.2,3.2
2017-07-22T04:27:00Z,45.26683333,-66.06116667,308.9,2.2,3.2
2017-07-22T04:28:00Z,45.26683333,-66.06116667,306.3,2.2,3.2
2017-07-22T04:29:00Z,45.26683333,-66.06116667,302.7,2.1,3.2
2017-07-22T04:30:00Z,45.26683333,-66.06116667,299.6,2.0,3.2
2017-07-22T04:31:00Z,45.26683333,-66.06116667,297.1,1.9,3.2
2017-07-22T04:32:00Z,45.26683333,-66.06116667,294.4,1.7,2.7
2017-07-22T04:33:00Z,45.26683333,-66.06116667,292.2,1.6,2.7
2017-07-22T04:34:00Z,45.26683333,-66.06116667,289.9,1.5,2.7
2017-07-22T04:35:00Z,45.26683333,-66.06116667,288.9,1.4,2.7
2017-07-22T04:36:00Z,45.26683333,-66.06116667,288.5,1.3,2.5
2017-07-22T04:37:00Z,45.26683333,-66.06116667,286.7,1.1,2.5
2017-07-22T04:38:00Z,45.26683333,-66.06116667,284.3,1.0,2.0
2017-07-22T04:39:00Z,45.26683333,-66.06116667,282.3,0.9,1.7
2017-07-22T04:40:00Z,45.26683333,-66.06116667,278.0,0.8,1.6
2017-07-22T04:41:00Z,45.26683333,-66.06116667,271.9,0.8,1.4
2017-07-22T04:42:00Z,45.26683333,-66.06116667,265.5,0.8,1.4
2017-07-22T04:43:00Z,45.26683333,-66.06116667,261.0,0.9,1.4
2017-07-22T04:44:00Z,45.26683333,-66.06116667,259.7,0.8,1.4
2017-07-22T04:45:00Z,45.26683333,-66.06116667,261.2,0.8,1.4
2017-07-22T04:46:00Z,45.26683333,-66.06116667,260.5,0.8,1.4
2017-07-22T04:47:00Z,45.26683333,-66.06116667,260.3,0.8,1.4
2017-07-22T04:48:00Z,45.26683333,-66.06116667,263.0,0.8,1.4
2017-07-22T04:49:00Z,45.26683333,-66.06116667,284.0,0.9,1.4
2017-07-22T04:50:00Z,45.26683333,-66.06116667,22.4,0.9,1.4
2017-07-22T04:51:00Z,45.26683333,-66.06116667,48.5,0.9,1.4
2017-07-22T04:52:00Z,45.26683333,-66.06116667,54.4,0.9,1.4
2017-07-22T04:53:00Z,45.26683333,-66.06116667,56.1,0.8,1.4
2017-07-22T04:54:00Z,45.26683333,-66.06116667,60.0,0.8,1.4
2017-07-22T04:55:00Z,45.26683333,-66.06116667,64.2,0.9,1.4
2017-07-22T04:56:00Z,45.26683333,-66.06116667,60.7,0.9,1.4
2017-07-22T04:57:00Z,45.26683333,-66.06116667,52.4,0.9,1.4
2017-07-22T04:58:00Z,45.26683333,-66.06116667,44.9,0.8,1.4
2017-07-22T04:59:00Z,45.26683333,-66.06116667,36.4,0.7,1.4
2017-07-22T05:00:00Z,45.26683333,-66.06116667,27.3,0.7,1.4
2017-07-22T05:01:00Z,45.26683333,-66.06116667,15.1,0.6,1.4
2017-07-22T05:02:00Z,45.26683333,-66.06116667,1.8,0.7,2.1
2017-07-22T05:03:00Z,45.26683333,-66.06116667,351.0,0.8,2.8
2017-07-22T05:04:00Z,45.26683333,-66.06116667,341.9,1.0,2.9
2017-07-22T05:05:00Z,45.26683333,-66.06116667,336.7,1.3,3.3
2017-07-22T05:06:00Z,45.26683333,-66.06116667,330.0,1.5,3.8
2017-07-22T05:07:00Z,45.26683333,-66.06116667,323.5,1.7,3.8
2017-07-22T05:08:00Z,45.26683333,-66.06116667,319.5,1.9,3.8
2017-07-22T05:09:00Z,45.26683333,-66.06116667,315.3,2.1,3.8
2017-07-22T05:10:00Z,45.26683333,-66.06116667,310.9,2.3,3.8
2017-07-22T05:11:00Z,45.26683333,-66.06116667,308.5,2.4,3.8
2017-07-22T05:12:00Z,45.26683333,-66.06116667,308.2,2.4,3.8
2017-07-22T05:13:00Z,45.26683333,-66.06116667,307.8,2.4,3.8
2017-07-22T05:14:00Z,45.26683333,-66.06116667,307.4,2.3,3.8
2017-07-22T05:15:00Z,45.26683333,-66.06116667,306.9,2.3,3.8
2017-07-22T05:16:00Z,45.26683333,-66.06116667,307.8,2.2,3.6
2017-07-22T05:17:00Z,45.26683333,-66.06116667,309.9,2.0,2.9
2017-07-22T05:18:00Z,45.26683333,-66.06116667,312.0,2.1,2.9
2017-07-22T05:19:00Z,45.26683333,-66.06116667,314.1,2.0,2.9
2017-07-22T05:20:00Z,45.26683333,-66.06116667,315.9,2.0,2.9
2017-07-22T05:21:00Z,45.26683333,-66.06116667,318.8,1.9,2.9
2017-07-22T05:22:00Z,45.26683333,-66.06116667,320.8,1.9,2.9
2017-07-22T05:23:00Z,45.26683333,-66.06116667,322.5,1.9,2.9
2017-07-22T05:24:00Z,45.26683333,-66.06116667,323.7,1.8,2.9
2017-07-22T05:25:00Z,45.26683333,-66.06116667,327.1,1.7,2.6
2017-07-22T05:26:00Z,45.26683333,-66.06116667,329.9,1.7,2.6
2017-07-22T05:27:00Z,45.26683333,-66.06116667,332.4,1.6,2.6
2017-07-22T05:28:00Z,45.26683333,-66.06116667,334.4,1.4,2.4
2017-07-22T05:29:00Z,45.26683333,-66.06116667,337.0,1.3,2.1
2017-07-22T05:30:00Z,45.26683333,-66.06116667,338.1,1.3,2.3
2017-07-22T05:31:00Z,45.26683333,-66.06116667,338.7,1.3,2.3
2017-07-22T05:32:00Z,45.26683333,-66.06116667,339.0,1.2,2.3
2017-07-22T05:33:00Z,45.26683333,-66.06116667,337.2,1.1,2.3
2017-07-22T05:34:00Z,45.26683333,-66.06116667,337.4,1.1,2.3
2017-07-22T05:35:00Z,45.26683333,-66.06116667,336.6,1.0,2.3
2017-07-22T05:36:00Z,45.26683333,-66.06116667,338.6,1.0,2.3
2017-07-22T05:37:00Z,45.26683333,-66.06116667,341.1,1.0,2.3
2017-07-22T05:38:00Z,45.26683333,-66.06116667,343.3,0.9,2.3
2017-07-22T05:39:00Z,45.26683333,-66.06116667,346.4,0.9,2.3
2017-07-22T05:40:00Z,45.26683333,-66.06116667,354.4,0.8,1.8
2017-07-22T05:41:00Z,45.26683333,-66.06116667,4.8,0.8,1.9
2017-07-22T05:42:00Z,45.26683333,-66.06116667,18.8,0.9,2.1
2017-07-22T05:43:00Z,45.26683333,-66.06116667,32.9,1.0,2.1
2017-07-22T05:44:00Z,45.26683333,-66.06116667,45.0,1.0,2.2
2017-07-22T05:45:00Z,45.26683333,-66.06116667,56.0,1.2,2.3
2017-07-22T05:46:00Z,45.26683333,-66.06116667,64.4,1.3,2.3
2017-07-22T05:47:00Z,45.26683333,-66.06116667,70.3,1.3,2.3
2017-07-22T05:48:00Z,45.26683333,-66.06116667,75.5,1.3,2.3
