timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-31T00:00:00Z,45.26683333,-66.06116667,266.4,3.2,5.0
2017-07-31T00:01:00Z,45.26683333,-66.06116667,266.5,3.2,5.0
2017-07-31T00:02:00Z,45.26683333,-66.06116667,266.7,3.2,5.0
2017-07-31T00:03:00Z,45.26683333,-66.06116667,267.9,3.2,5.0
2017-07-31T00:04:00Z,45.26683333,-66.06116667,269.5,3.1,5.0
2017-07-31T00:05:00Z,45.26683333,-66.06116667,270.7,3.2,5.0
2017-07-31T00:06:00Z,45.26683333,-66.06116667,270.4,3.3,5.6
2017-07-31T00:07:00Z,45.26683333,-66.06116667,270.0,3.3,5.6
2017-07-31T00:08:00Z,45.26683333,-66.06116667,269.1,3.3,5.6
2017-07-31T00:09:00Z,45.26683333,-66.06116667,267.4,3.3,5.6
2017-07-31T00:10:00Z,45.26683333,-66.06116667,267.8,3.1,5.6
2017-07-31T00:11:00Z,45.26683333,-66.06116667,266.9,3.1,5.6
2017-07-31T00:12:00Z,45.26683333,-66.06116667,263.9,3.1,5.6
2017-07-31T00:13:00Z,45.26683333,-66.06116667,260.0,3.1,5.6
2017-07-31T00:14:00Z,45.26683333,-66.06116667,258.4,3.1,5.6
2017-07-31T00:15:00Z,45.26683333,-66.06116667,256.7,3.1,5.6
2017-07-31T00:16:00Z,45.26683333,-66.06116667,253.4,2.8,4.1
2017-07-31T00:17:00Z,45.26683333,-66.06116667,251.2,2.8,4.1
2017-07-31T00:18:00Z,45.26683333,-66.06116667,250.0,2.7,4.1
2017-07-31T00:19:00Z,45.26683333,-66.06116667,249.5,2.7,4.1
2017-07-31T00:20:00Z,45.26683333,-66.06116667,246.0,2.7,4.1
2017-07-31T00:21:00Z,45.26683333,-66.06116667,244.7,2.6,4.1
2017-07-31T00:22:00Z,45.26683333,-66.06116667,244.3,2.6,3.9
2017-07-31T00:23:00Z,45.26683333,-66.06116667,244.0,2.6,3.9
2017-07-31T00:24:00Z,45.26683333,-66.06116667,241.7,2.5,3.9
2017-07-31T00:25:00Z,45.26683333,-66.06116667,241.5,2.5,3.7
2017-07-31T00:26:00Z,45.26683333,-66.06116667,241.8,2.4,3.7
2017-07-31T00:27:00Z,45.26683333,-66.06116667,242.2,2.4,3.7
2017-07-31T00:28:00Z,45.26683333,-66.06116667,242.6,2.5,4.0
2017-07-31T00:29:00Z,45.26683333,-66.06116667,244.1,2.5,4.0
2017-07-31T00:30:00Z,45.26683333,-66.06116667,246.0,2.5,4.0
2017-07-31T00:31:00Z,45.26683333,-66.06116667,247.6,2.5,4.0
2017-07-31T00:32:00Z,45.26683333,-66.06116667,251.9,2.4,4.0
2017-07-31T00:33:00Z,45.26683333,-66.06116667,252.3,2.4,4.0
2017-07-31T00:34:00Z,45.26683333,-66.06116667,252.4,2.3,4.0
2017-07-31T00:35:00Z,45.26683333,-66.06116667,251.5,2.2,4.0
2017-07-31T00:36:00Z,45.26683333,-66.06116667,254.9,2.2,4.0
2017-07-31T00:37:00Z,45.26683333,-66.06116667,254.9,2.2,4.0
2017-07-31T00:38:00Z,45.26683333,-66.06116667,255.1,2.2,3.8
2017-07-31T00:39:00Z,45.26683333,-66.06116667,254.7,2.1,3.8
2017-07-31T00:40:00Z,45.26683333,-66.06116667,254.2,2.0,3.8
2017-07-31T00:41:00Z,45.26683333,-66.06116667,252.8,1.9,3.8
2017-07-31T00:42:00Z,45.26683333,-66.06116667,251.6,1.8,3.8
2017-07-31T00:43:00Z,45.26683333,-66.06116667,254.6,1.8,3.8
2017-07-31T00:44:00Z,45.26683333,-66.06116667,259.2,1.8,3.8
2017-07-31T00:45:00Z,45.26683333,-66.06116667,261.9,1.9,3.8
2017-07-31T00:46:00Z,45.26683333,-66.06116667,261.4,2.0,3.8
2017-07-31T00:47:00Z,45.26683333,-66.06116667,261.2,2.0,3.8
2017-07-31T00:48:00Z,45.26683333,-66.06116667,259.7,1.9,3.6
2017-07-31T00:49:00Z,45.26683333,-66.06116667,260.2,1.9,3.5
2017-07-31T00:50:00Z,45.26683333,-66.06116667,261.9,1.9,3.5
2017-07-31T00:51:00Z,45.26683333,-66.06116667,259.8,1.9,3.5
2017-07-31T00:52:00Z,45.26683333,-66.06116667,254.5,1.8,3.5
2017-07-31T00:53:00Z,45.26683333,-66.06116667,250.1,1.8,3.5
2017-07-31T00:54:00Z,45.26683333,-66.06116667,244.3,1.8,3.5
2017-07-31T00:55:00Z,45.26683333,-66.06116667,237.8,1.8,3.5
2017-07-31T00:56:00Z,45.26683333,-66.06116667,231.5,1.7,3.5
2017-07-31T00:57:00Z,45.26683333,-66.06116667,228.2,1.6,3.2
2017-07-31T00:58:00Z,45.26683333,-66.06116667,223.5,1.5,2.8
2017-07-31T00:59:00Z,45.26683333,-66.06116667,216.3,1.5,2.8
2017-07-31T01:00:00Z,45.26683333,-66.06116667,211.0,1.6,2.8
2017-07-31T01:01:00Z,45.26683333,-66.06116667,209.0,1.6,2.8
2017-07-31T01:02:00Z,45.26683333,-66.06116667,209.4,1.6,2.8
2017-07-31T01:03:00Z,45.26683333,-66.06116667,206.6,1.5,2.8
2017-07-31T01:04:00Z,45.26683333,-66.06116667,203.4,1.3,2.5
2017-07-31T01:05:00Z,45.26683333,-66.06116667,208.0,1.2,2.5
2017-07-31T01:06:00Z,45.26683333,-66.06116667,206.2,1.1,2.4
2017-07-31T01:07:00Z,45.26683333,-66.06116667,199.5,1.1,2.4
2017-07-31T01:08:00Z,45.26683333,-66.06116667,195.5,1.1,2.4
2017-07-31T01:09:00Z,45.26683333,-66.06116667,191.0,1.0,2.4
2017-07-31T01:10:00Z,45.26683333,-66.06116667,182.5,1.0,2.1
2017-07-31T01:11:00Z,45.26683333,-66.06116667,173.8,0.9,1.8
2017-07-31T01:12:00Z,45.26683333,-66.06116667,166.0,0.9,1.8
2017-07-31T01:13:00Z,45.26683333,-66.06116667,160.8,1.0,2.5
2017-07-31T01:14:00Z,45.26683333,-66.06116667,158.0,1.3,2.9
2017-07-31T01:15:00Z,45.26683333,-66.06116667,152.3,1.4,3.1
2017-07-31T01:16:00Z,45.26683333,-66.06116667,154.9,1.5,3.1
2017-07-31T01:17:00Z,45.26683333,-66.06116667,158.7,1.5,3.1
2017-07-31T01:18:00Z,45.26683333,-66.06116667,163.2,1.4,3.1
2017-07-31T01:19:00Z,45.26683333,-66.06116667,165.7,1.4,3.1
2017-07-31T01:20:00Z,45.26683333,-66.06116667,169.5,1.4,3.1
2017-07-31T01:21:00Z,45.26683333,-66.06116667,179.4,1.5,3.1
2017-07-31T01:22:00Z,45.26683333,-66.06116667,190.8,1.6,3.1
2017-07-31T01:23:00Z,45.26683333,-66.06116667,205.9,1.6,3.1
2017-07-31T01:24:00Z,45.26683333,-66.06116667,221.5,1.4,3.1
2017-07-31T01:25:00Z,45.26683333,-66.06116667,237.6,1.4,2.7
2017-07-31T01:26:00Z,45.26683333,-66.06116667,251.6,1.4,2.7
2017-07-31T01:27:00Z,45.26683333,-66.06116667,255.7,1.5,2.7
2017-07-31T01:28:00Z,45.26683333,-66.06116667,264.1,1.6,2.7
2017-07-31T01:29:00Z,45.26683333,-66.06116667,269.8,1.7,2.7
2017-07-31T01:30:00Z,45.26683333,-66.06116667,275.4,1.8,2.8
2017-07-31T01:31:01Z,45.26683333,-66.06116667,277.1,1.9,3.4
2017-07-31T01:32:00Z,45.26683333,-66.06116667,276.7,2.0,3.6
2017-07-31T01:33:00Z,45.26683333,-66.06116667,275.1,2.1,3.6
2017-07-31T01:34:00Z,45.26683333,-66.06116667,274.8,2.1,3.6
2017-07-31T01:35:00Z,45.26683333,-66.06116667,268.6,2.1,3.6
2017-07-31T01:36:00Z,45.26683333,-66.06116667,262.9,2.0,3.6
2017-07-31T01:37:00Z,45.26683333,-66.06116667,257.1,2.1,3.6
2017-07-31T01:38:00Z,45.26683333,-66.06116667,248.7,2.1,3.6
2017-07-31T01:39:00Z,45.26683333,-66.06116667,242.2,2.1,3.6
2017-07-31T01:40:00Z,45.26683333,-66.06116667,237.1,2.1,3.6
2017-07-31T01:41:00Z,45.26683333,-66.06116667,234.4,2.0,3.6
2017-07-31T01:42:00Z,45.26683333,-66.06116667,230.9,1.9,3.0
2017-07-31T01:43:00Z,45.26683333,-66.06116667,225.9,1.8,3.0
2017-07-31T01:44:00Z,45.26683333,-66.06116667,220.9,1.7,3.0
2017-07-31T01:45:00Z,45.26683333,-66.06116667,221.9,1.6,3.0
2017-07-31T01:46:00Z,45.26683333,-66.06116667,213.8,1.6,3.0
2017-07-31T01:47:00Z,45.26683333,-66.06116667,205.5,1.6,3.0
2017-07-31T01:48:00Z,45.26683333,-66.06116667,193.8,1.6,3.0
2017-07-31T01:49:00Z,45.26683333,-66.06116667,171.1,1.6,3.3
2017-07-31T01:50:00Z,45.26683333,-66.06116667,144.5,1.7,3.3
2017-07-31T01:51:00Z,45.26683333,-66.06116667,122.7,1.7,3.3
2017-07-31T01:52:00Z,45.26683333,-66.06116667,110.1,1.7,3.3
2017-07-31T01:53:00Z,45.26683333,-66.06116667,104.7,1.8,4.5
2017-07-31T01:54:00Z,45.26683333,-66.06116667,100.9,2.1,4.5
2017-07-31T01:55:00Z,45.26683333,-66.06116667,103.7,2.4,4.5
2017-07-31T01:56:00Z,45.26683333,-66.06116667,107.7,2.6,4.5
2017-07-31T01:57:00Z,45.26683333,-66.06116667,112.9,2.7,4.5
2017-07-31T01:58:00Z,45.26683333,-66.06116667,117.7,2.8,4.5
2017-07-31T01:59:00Z,45.26683333,-66.06116667,122.0,2.8,4.5
2017-07-31T02:00:00Z,45.26683333,-66.06116667,127.5,2.8,4.5
2017-07-31T02:01:00Z,45.26683333,-66.06116667,134.2,2.8,4.5
2017-07-31T02:02:00Z,45.26683333,-66.06116667,140.3,2.8,4.5
2017-07-31T02:03:00Z,45.26683333,-66.06116667,144.3,2.8,4.3
2017-07-31T02:04:00Z,45.26683333,-66.06116667,148.5,2.6,3.8
2017-07-31T02:05:00Z,45.26683333,-66.06116667,154.6,2.5,3.7
2017-07-31T02:06:00Z,45.26683333,-66.06116667,159.1,2.3,3.7
2017-07-31T02:07:00Z,45.26683333,-66.06116667,164.1,2.2,3.5
2017-07-31T02:08:00Z,45.26683333,-66.06116667,169.5,2.1,3.1
2017-07-31T02:09:00Z,45.26683333,-66.06116667,175.2,2.1,3.1
2017-07-31T02:10:00Z,45.26683333,-66.06116667,179.2,2.0,3.1
2017-07-31T02:11:00Z,45.26683333,-66.06116667,180.3,1.9,3.0
2017-07-31T02:12:00Z,45.26683333,-66.06116667,182.4,1.7,2.8
2017-07-31T02:13:00Z,45.26683333,-66.06116667,187.2,1.6,2.8
2017-07-31T02:14:00Z,45.26683333,-66.06116667,193.5,1.5,2.6
2017-07-31T02:15:00Z,45.26683333,-66.06116667,194.9,1.4,2.6
2017-07-31T02:16:00Z,45.26683333,-66.06116667,198.5,1.3,2.6
2017-07-31T02:17:00Z,45.26683333,-66.06116667,200.3,1.1,2.6
2017-07-31T02:18:00Z,45.26683333,-66.06116667,201.7,1.0,2.2
2017-07-31T02:19:00Z,45.26683333,-66.06116667,196.8,0.9,1.9
2017-07-31T02:20:00Z,45.26683333,-66.06116667,190.8,0.9,1.9
2017-07-31T02:21:00Z,45.26683333,-66.06116667,185.0,0.8,1.4
2017-07-31T02:22:00Z,45.26683333,-66.06116667,176.8,0.8,1.2
2017-07-31T02:23:00Z,45.26683333,-66.06116667,164.3,0.8,1.4
2017-07-31T02:24:00Z,45.26683333,-66.06116667,150.8,0.8,1.4
2017-07-31T02:25:00Z,45.26683333,-66.06116667,140.3,0.9,1.6
2017-07-31T02:26:00Z,45.26683333,-66.06116667,130.7,0.9,1.6
2017-07-31T02:27:00Z,45.26683333,-66.06116667,123.9,1.0,1.6
2017-07-31T02:28:00Z,45.26683333,-66.06116667,119.7,1.0,1.6
2017-07-31T02:29:00Z,45.26683333,-66.06116667,118.7,1.1,1.6
2017-07-31T02:30:00Z,45.26683333,-66.06116667,118.6,1.1,1.6
2017-07-31T02:31:00Z,45.26683333,-66.06116667,122.0,1.1,1.6
2017-07-31T02:32:00Z,45.26683333,-66.06116667,121.1,1.0,1.6
2017-07-31T02:33:00Z,45.26683333,-66.06116667,122.3,1.0,1.6
2017-07-31T02:34:00Z,45.26683333,-66.06116667,118.1,0.9,2.1
2017-07-31T02:35:00Z,45.26683333,-66.06116667,108.9,0.9,2.1
2017-07-31T02:36:00Z,45.26683333,-66.06116667,112.8,0.9,2.1
2017-07-31T02:37:00Z,45.26683333,-66.06116667,110.8,0.8,2.1
2017-07-31T02:38:00Z,45.26683333,-66.06116667,103.2,0.8,2.1
2017-07-31T02:39:00Z,45.26683333,-66.06116667,100.9,0.8,2.1
2017-07-31T02:40:00Z,45.26683333,-66.06116667,104.2,0.7,2.1
2017-07-31T02:41:00Z,45.26683333,-66.06116667,86.3,0.7,2.1
2017-07-31T02:42:00Z,45.26683333,-66.06116667,104.2,0.7,2.1
2017-07-31T02:43:00Z,45.26683333,-66.06116667,99.4,0.7,2.1
2017-07-31T02:44:00Z,45.26683333,-66.06116667,107.3,0.7,1.5
2017-07-31T02:45:00Z,45.26683333,-66.06116667,130.8,0.7,1.5
2017-07-31T02:46:00Z,45.26683333,-66.06116667,120.0,0.6,1.5
2017-07-31T02:47:00Z,45.26683333,-66.06116667,124.3,0.7,1.5
2017-07-31T02:48:00Z,45.26683333,-66.06116667,129.1,0.6,1.5
2017-07-31T02:49:00Z,45.26683333,-66.06116667,128.7,0.6,1.5
2017-07-31T02:50:00Z,45.26683333,-66.06116667,119.7,0.7,2.0
2017-07-31T02:51:00Z,45.26683333,-66.06116667,121.2,0.8,2.0
2017-07-31T02:52:00Z,45.26683333,-66.06116667,123.1,0.9,2.4
2017-07-31T02:53:00Z,45.26683333,-66.06116667,122.8,1.0,2.4
2017-07-31T02:54:00Z,45.26683333,-66.06116667,120.0,1.1,2.4
2017-07-31T02:55:00Z,45.26683333,-66.06116667,115.3,1.1,2.4
2017-07-31T02:56:00Z,45.26683333,-66.06116667,114.7,1.2,2.4
2017-07-31T02:57:00Z,45.26683333,-66.06116667,112.7,1.3,2.4
2017-07-31T02:58:00Z,45.26683333,-66.06116667,111.7,1.3,2.4
2017-07-31T02:59:00Z,45.26683333,-66.06116667,111.9,1.4,2.4
2017-07-31T03:00:00Z,45.26683333,-66.06116667,113.0,1.5,2.4
2017-07-31T03:01:00Z,45.26683333,-66.06116667,112.8,1.5,2.4
2017-07-31T03:02:00Z,45.26683333,-66.06116667,111.4,1.5,2.3
2017-07-31T03:03:00Z,45.26683333,-66.06116667,111.0,1.5,2.3
2017-07-31T03:04:00Z,45.26683333,-66.06116667,111.6,1.5,2.3
2017-07-31T03:05:00Z,45.26683333,-66.06116667,113.7,1.6,2.3
2017-07-31T03:06:00Z,45.26683333,-66.06116667,116.4,1.6,2.3
2017-07-31T03:07:00Z,45.26683333,-66.06116667,117.1,1.6,2.3
2017-07-31T03:08:00Z,45.26683333,-66.06116667,116.1,1.6,2.3
2017-07-31T03:09:00Z,45.26683333,-66.06116667,114.0,1.6,2.2
2017-07-31T03:10:00Z,45.26683333,-66.06116667,108.2,1.5,2.2
2017-07-31T03:11:00Z,45.26683333,-66.06116667,101.8,1.4,2.1
2017-07-31T03:12:00Z,45.26683333,-66.06116667,98.3,1.4,2.1
2017-07-31T03:13:00Z,45.26683333,-66.06116667,92.8,1.3,2.1
2017-07-31T03:14:00Z,45.26683333,-66.06116667,87.3,1.2,1.9
2017-07-31T03:15:00Z,45.26683333,-66.06116667,79.7,1.1,1.9
2017-07-31T03:16:00Z,45.26683333,-66.06116667,67.7,1.0,1.8
2017-07-31T03:17:00Z,45.26683333,-66.06116667,52.1,1.0,1.9
2017-07-31T03:18:00Z,45.26683333,-66.06116667,35.4,1.0,2.1
2017-07-31T03:19:00Z,45.26683333,-66.06116667,20.7,1.0,2.2
2017-07-31T03:20:00Z,45.26683333,-66.06116667,7.4,1.0,2.5
2017-07-31T03:21:00Z,45.26683333,-66.06116667,353.0,1.1,3.3
2017-07-31T03:22:00Z,45.26683333,-66.06116667,338.7,1.1,3.3
2017-07-31T03:23:00Z,45.26683333,-66.06116667,333.0,1.1,3.3
2017-07-31T03:24:00Z,45.26683333,-66.06116667,323.3,1.2,3.3
2017-07-31T03:25:00Z,45.26683333,-66.06116667,313.1,1.2,3.3
2017-07-31T03:26:00Z,45.26683333,-66.06116667,305.6,1.2,3.3
2017-07-31T03:27:00Z,45.26683333,-66.06116667,298.9,1.2,3.3
2017-07-31T03:28:00Z,45.26683333,-66.06116667,294.1,1.1,3.3
2017-07-31T03:29:00Z,45.26683333,-66.06116667,285.5,1.1,3.3
2017-07-31T03:30:00Z,45.26683333,-66.06116667,278.3,1.1,3.3
2017-07-31T03:31:00Z,45.26683333,-66.06116667,255.4,1.1,2.6
2017-07-31T03:32:00Z,45.26683333,-66.06116667,195.2,1.2,3.0
2017-07-31T03:33:00Z,45.26683333,-66.06116667,153.6,1.4,3.4
2017-07-31T03:34:00Z,45.26683333,-66.06116667,139.2,1.5,3.4
2017-07-31T03:35:00Z,45.26683333,-66.06116667,130.2,1.7,3.4
2017-07-31T03:36:00Z,45.26683333,-66.06116667,122.3,1.9,3.4
2017-07-31T03:37:00Z,45.26683333,-66.06116667,117.6,1.9,3.4
2017-07-31T03:38:00Z,45.26683333,-66.06116667,113.6,2.0,3.4
2017-07-31T03:39:00Z,45.26683333,-66.06116667,111.7,2.0,3.4
2017-07-31T03:40:00Z,45.26683333,-66.06116667,111.2,1.9,3.4
2017-07-31T03:41:00Z,45.26683333,-66.06116667,111.2,1.9,3.4
2017-07-31T03:42:00Z,45.26683333,-66.06116667,112.4,2.0,3.4
2017-07-31T03:43:00Z,45.26683333,-66.06116667,112.9,2.0,3.3
2017-07-31T03:44:00Z,45.26683333,-66.06116667,113.5,2.0,3.4
2017-07-31T03:45:00Z,45.26683333,-66.06116667,113.8,2.0,3.4
2017-07-31T03:46:00Z,45.26683333,-66.06116667,113.4,2.0,3.4
2017-07-31T03:47:00Z,45.26683333,-66.06116667,112.5,2.0,3.4
2017-07-31T03:48:00Z,45.26683333,-66.06116667,113.6,2.1,3.4
2017-07-31T03:49:00Z,45.26683333,-66.06116667,113.4,2.2,3.4
2017-07-31T03:50:00Z,45.26683333,-66.06116667,112.8,2.4,3.4
2017-07-31T03:51:00Z,45.26683333,-66.06116667,110.6,2.4,3.4
2017-07-31T03:52:00Z,45.26683333,-66.06116667,108.8,2.4,3.4
2017-07-31T03:53:00Z,45.26683333,-66.06116667,107.6,2.4,3.4
2017-07-31T03:54:00Z,45.26683333,-66.06116667,106.8,2.4,3.3
2017-07-31T03:55:00Z,45.26683333,-66.06116667,106.1,2.3,3.1
2017-07-31T03:56:00Z,45.26683333,-66.06116667,107.1,2.3,3.1
2017-07-31T03:57:00Z,45.26683333,-66.06116667,107.3,2.3,3.1
2017-07-31T03:58:00Z,45.26683333,-66.06116667,107.4,2.3,3.1
2017-07-31T03:59:00Z,45.26683333,-66.06116667,107.5,2.2,3.1
2017-07-31T04:00:00Z,45.26683333,-66.06116667,107.6,2.2,3.0
2017-07-31T04:01:00Z,45.26683333,-66.06116667,107.2,2.1,3.0
2017-07-31T04:02:00Z,45.26683333,-66.06116667,106.1,2.0,2.9
2017-07-31T04:03:00Z,45.26683333,-66.06116667,105.7,2.0,2.9
2017-07-31T04:04:00Z,45.26683333,-66.06116667,104.8,1.9,2.9
2017-07-31T04:05:00Z,45.26683333,-66.06116667,103.4,1.9,2.6
2017-07-31T04:06:00Z,45.26683333,-66.06116667,103.1,1.9,2.5
2017-07-31T04:07:00Z,45.26683333,-66.06116667,102.5,1.9,2.5
2017-07-31T04:08:00Z,45.26683333,-66.06116667,102.7,1.9,2.5
2017-07-31T04:09:00Z,45.26683333,-66.06116667,103.0,1.9,2.5
2017-07-31T04:10:00Z,45.26683333,-66.06116667,102.7,1.9,2.5
2017-07-31T04:11:00Z,45.26683333,-66.06116667,102.7,1.9,2.5
2017-07-31T04:12:00Z,45.26683333,-66.06116667,102.6,1.9,2.5
2017-07-31T04:13:00Z,45.26683333,-66.06116667,101.5,1.8,2.5
2017-07-31T04:14:00Z,45.26683333,-66.06116667,101.1,1.8,2.5
2017-07-31T04:15:00Z,45.26683333,-66.06116667,100.3,1.8,2.5
2017-07-31T04:16:00Z,45.26683333,-66.06116667,97.2,1.7,2.5
2017-07-31T04:17:00Z,45.26683333,-66.06116667,94.5,1.6,2.5
2017-07-31T04:18:00Z,45.26683333,-66.06116667,92.2,1.5,2.4
2017-07-31T04:19:00Z,45.26683333,-66.06116667,90.1,1.5,2.4
2017-07-31T04:20:00Z,45.26683333,-66.06116667,88.7,1.4,2.4
2017-07-31T04:21:00Z,45.26683333,-66.06116667,87.5,1.3,1.9
2017-07-31T04:22:00Z,45.26683333,-66.06116667,86.0,1.3,1.8
2017-07-31T04:23:00Z,45.26683333,-66.06116667,84.5,1.2,1.8
2017-07-31T04:24:00Z,45.26683333,-66.06116667,83.7,1.2,1.6
2017-07-31T04:25:00Z,45.26683333,-66.06116667,83.7,1.2,1.8
2017-07-31T04:26:00Z,45.26683333,-66.06116667,85.5,1.3,2.2
2017-07-31T04:27:00Z,45.26683333,-66.06116667,87.6,1.3,2.2
2017-07-31T04:28:00Z,45.26683333,-66.06116667,88.4,1.4,2.2
2017-07-31T04:29:00Z,45.26683333,-66.06116667,89.3,1.4,2.2
2017-07-31T04:30:00Z,45.26683333,-66.06116667,90.8,1.4,2.2
2017-07-31T04:31:00Z,45.26683333,-66.06116667,91.8,1.5,2.2
2017-07-31T04:32:00Z,45.26683333,-66.06116667,93.9,1.5,2.2
2017-07-31T04:33:00Z,45.26683333,-66.06116667,95.5,1.5,2.2
2017-07-31T04:34:00Z,45.26683333,-66.06116667,95.7,1.5,2.2
2017-07-31T04:35:00Z,45.26683333,-66.06116667,96.1,1.4,2.2
2017-07-31T04:36:00Z,45.26683333,-66.06116667,96.8,1.3,2.2
2017-07-31T04:37:00Z,45.26683333,-66.06116667,97.1,1.2,2.1
2017-07-31T04:38:00Z,45.26683333,-66.06116667,98.3,1.1,2.1
2017-07-31T04:39:00Z,45.26683333,-66.06116667,98.2,1.0,1.9
2017-07-31T04:40:00Z,45.26683333,-66.06116667,97.1,1.0,1.6
2017-07-31T04:41:00Z,45.26683333,-66.06116667,96.5,0.9,1.6
2017-07-31T04:42:00Z,45.26683333,-66.06116667,96.0,0.9,1.4
2017-07-31T04:43:00Z,45.26683333,-66.06116667,95.4,0.9,1.7
2017-07-31T04:44:00Z,45.26683333,-66.06116667,94.1,1.0,2.5
2017-07-31T04:45:00Z,45.26683333,-66.06116667,91.7,1.1,2.6
2017-07-31T04:46:00Z,45.26683333,-66.06116667,89.5,1.2,2.6
2017-07-31T04:47:00Z,45.26683333,-66.06116667,87.0,1.3,2.6
2017-07-31T04:48:00Z,45.26683333,-66.06116667,83.0,1.3,2.6
2017-07-31T04:49:00Z,45.26683333,-66.06116667,79.8,1.3,2.6
2017-07-31T04:50:00Z,45.26683333,-66.06116667,78.7,1.3,2.6
2017-07-31T04:51:00Z,45.26683333,-66.06116667,77.7,1.3,2.6
2017-07-31T04:52:00Z,45.26683333,-66.06116667,76.4,1.3,2.6
2017-07-31T04:53:00Z,45.26683333,-66.06116667,77.0,1.3,2.6
2017-07-31T04:54:00Z,45.26683333,-66.06116667,79.5,1.2,2.6
2017-07-31T04:55:00Z,45.26683333,-66.06116667,81.8,1.2,2.2
2017-07-31T04:56:00Z,45.26683333,-66.06116667,82.7,1.1,1.9
2017-07-31T04:57:00Z,45.26683333,-66.06116667,83.9,1.2,1.9
2017-07-31T04:58:00Z,45.26683333,-66.06116667,85.9,1.3,2.0
2017-07-31T04:59:00Z,45.26683333,-66.06116667,89.2,1.3,2.0
2017-07-31T05:00:00Z,45.26683333,-66.06116667,90.8,1.4,2.0
2017-07-31T05:01:00Z,45.26683333,-66.06116667,91.7,1.5,2.2
2017-07-31T05:02:00Z,45.26683333,-66.06116667,92.6,1.5,2.3
2017-07-31T05:03:00Z,45.26683333,-66.06116667,91.3,1.6,2.3
2017-07-31T05:04:00Z,45.26683333,-66.06116667,89.2,1.6,2.3
2017-07-31T05:05:00Z,45.26683333,-66.06116667,88.6,1.6,2.3
2017-07-31T05:06:00Z,45.26683333,-66.06116667,88.3,1.5,2.3
2017-07-31T05:07:00Z,45.26683333,-66.06116667,89.9,1.5,2.3
2017-07-31T05:08:00Z,45.26683333,-66.06116667,91.4,1.5,2.3
2017-07-31T05:09:00Z,45.26683333,-66.06116667,90.8,1.4,2.3
2017-07-31T05:10:00Z,45.26683333,-66.06116667,89.8,1.3,2.3
2017-07-31T05:11:00Z,45.26683333,-66.06116667,89.2,1.3,2.3
2017-07-31T05:12:00Z,45.26683333,-66.06116667,89.2,1.2,1.8
2017-07-31T05:13:00Z,45.26683333,-66.06116667,89.0,1.2,1.7
2017-07-31T05:14:00Z,45.26683333,-66.06116667,88.9,1.2,1.7
2017-07-31T05:15:00Z,45.26683333,-66.06116667,88.0,1.1,1.7
2017-07-31T05:16:00Z,45.26683333,-66.06116667,87.1,1.1,1.7
2017-07-31T05:17:00Z,45.26683333,-66.06116667,85.7,1.1,1.7
2017-07-31T05:18:00Z,45.26683333,-66.06116667,84.9,1.0,1.7
2017-07-31T05:19:00Z,45.26683333,-66.06116667,85.2,1.0,1.7
2017-07-31T05:20:00Z,45.26683333,-66.06116667,84.7,0.9,1.7
2017-07-31T05:21:00Z,45.26683333,-66.06116667,82.9,0.9,1.7
2017-07-31T05:22:00Z,45.26683333,-66.06116667,80.7,0.9,1.7
2017-07-31T05:23:00Z,45.26683333,-66.06116667,77.4,0.8,1.7
2017-07-31T05:24:00Z,45.26683333,-66.06116667,72.9,0.8,1.2
2017-07-31T05:25:00Z,45.26683333,-66.06116667,68.2,0.8,1.1
2017-07-31T05:26:00Z,45.26683333,-66.06116667,64.1,0.8,1.1
2017-07-31T05:27:00Z,45.26683333,-66.06116667,62.0,0.7,1.1
2017-07-31T05:28:00Z,45.26683333,-66.06116667,64.2,0.7,1.1
2017-07-31T05:29:00Z,45.26683333,-66.06116667,67.5,0.7,1.1
2017-07-31T05:30:00Z,45.26683333,-66.06116667,71.0,0.7,1.1
2017-07-31T05:31:00Z,45.26683333,-66.06116667,77.4,0.8,1.4
2017-07-31T05:32:00Z,45.26683333,-66.06116667,82.5,0.8,1.7
2017-07-31T05:33:00Z,45.26683333,-66.06116667,88.8,0.9,1.7
2017-07-31T05:34:00Z,45.26683333,-66.06116667,95.9,0.9,1.7
2017-07-31T05:35:00Z,45.26683333,-66.06116667,101.6,1.0,1.7
2017-07-31T05:36:00Z,45.26683333,-66.06116667,105.4,1.0,1.7
2017-07-31T05:37:00Z,45.26683333,-66.06116667,107.6,1.0,1.7
2017-07-31T05:38:00Z,45.26683333,-66.06116667,102.3,1.0,1.7
2017-07-31T05:39:00Z,45.26683333,-66.06116667,97.8,1.0,1.7
2017-07-31T05:40:00Z,45.26683333,-66.06116667,98.3,0.9,1.7
2017-07-31T05:41:00Z,45.26683333,-66.06116667,98.5,0.9,1.7
2017-07-31T05:42:00Z,45.26683333,-66.06116667,100.0,0.9,1.6
2017-07-31T05:43:00Z,45.26683333,-66.06116667,102.8,1.0,2.2
2017-07-31T05:44:00Z,45.26683333,-66.06116667,104.8,1.1,2.7
2017-07-31T05:45:00Z,45.26683333,-66.06116667,106.9,1.2,2.7
2017-07-31T05:46:00Z,45.26683333,-66.06116667,110.4,1.3,2.7
2017-07-31T05:47:00Z,45.26683333,-66.06116667,113.5,1.4,2.7
2017-07-31T05:48:00Z,45.26683333,-66.06116667,117.7,1.5,2.7
