timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-15T00:00:00Z,45.26683333,-66.06116667,274.0,9.4,13.9
2017-12-15T00:01:00Z,45.26683333,-66.06116667,274.4,9.5,13.9
2017-12-15T00:02:00Z,45.26683333,-66.06116667,274.8,9.6,13.9
2017-12-15T00:03:00Z,45.26683333,-66.06116667,273.9,9.6,13.9
2017-12-15T00:04:00Z,45.26683333,-66.06116667,275.0,9.9,13.9
2017-12-15T00:05:00Z,45.26683333,-66.06116667,276.4,9.9,14.1
2017-12-15T00:06:00Z,45.26683333,-66.06116667,276.1,10.0,14.1
2017-12-15T00:07:00Z,45.26683333,-66.06116667,275.1,10.4,14.2
2017-12-15T00:08:00Z,45.26683333,-66.06116667,274.7,10.7,14.3
2017-12-15T00:09:00Z,45.26683333,-66.06116667,274.6,10.5,14.3
2017-12-15T00:10:00Z,45.26683333,-66.06116667,274.7,10.5,14.3
2017-12-15T00:11:00Z,45.26683333,-66.06116667,274.7,10.5,14.3
2017-12-15T00:12:00Z,45.26683333,-66.06116667,274.8,10.4,14.3
2017-12-15T00:13:00Z,45.26683333,-66.06116667,274.9,10.3,14.3
2017-12-15T00:14:00Z,45.26683333,-66.06116667,274.1,10.3,14.3
2017-12-15T00:15:00Z,45.26683333,-66.06116667,273.6,10.1,14.3
2017-12-15T00:16:00Z,45.26683333,-66.06116667,274.1,10.0,14.3
2017-12-15T00:17:00Z,45.26683333,-66.06116667,274.0,9.9,14.3
2017-12-15T00:18:00Z,45.26683333,-66.06116667,274.9,9.7,13.4
2017-12-15T00:19:00Z,45.26683333,-66.06116667,275.8,9.8,13.9
2017-12-15T00:20:00Z,45.26683333,-66.06116667,275.6,9.9,13.9
2017-12-15T00:21:00Z,45.26683333,-66.06116667,275.1,10.2,15.2
2017-12-15T00:22:00Z,45.26683333,-66.06116667,274.4,10.4,15.2
2017-12-15T00:23:00Z,45.26683333,-66.06116667,274.9,10.5,15.2
2017-12-15T00:24:00Z,45.26683333,-66.06116667,274.6,10.7,15.2
2017-12-15T00:25:00Z,45.26683333,-66.06116667,274.1,11.0,15.2
2017-12-15T00:26:00Z,45.26683333,-66.06116667,274.1,11.1,15.2
2017-12-15T00:27:00Z,45.26683333,-66.06116667,274.4,11.0,15.2
2017-12-15T00:28:00Z,45.26683333,-66.06116667,274.9,11.0,15.2
2017-12-15T00:29:00Z,45.26683333,-66.06116667,275.0,10.9,15.2
2017-12-15T00:30:00Z,45.26683333,-66.06116667,275.0,10.7,15.2
2017-12-15T00:31:00Z,45.26683333,-66.06116667,276.1,10.6,14.6
2017-12-15T00:32:00Z,45.26683333,-66.06116667,277.0,10.6,14.6
2017-12-15T00:33:00Z,45.26683333,-66.06116667,277.0,10.6,14.6
2017-12-15T00:34:00Z,45.26683333,-66.06116667,277.1,10.6,14.6
2017-12-15T00:35:00Z,45.26683333,-66.06116667,278.3,10.6,14.6
2017-12-15T00:36:00Z,45.26683333,-66.06116667,279.4,10.6,14.6
2017-12-15T00:37:00Z,45.26683333,-66.06116667,280.3,10.7,14.6
2017-12-15T00:38:00Z,45.26683333,-66.06116667,280.1,10.6,14.6
2017-12-15T00:39:00Z,45.26683333,-66.06116667,280.8,10.7,14.6
2017-12-15T00:40:00Z,45.26683333,-66.06116667,281.3,10.8,14.6
2017-12-15T00:41:00Z,45.26683333,-66.06116667,280.9,10.8,14.8
2017-12-15T00:42:00Z,45.26683333,-66.06116667,280.4,10.8,14.8
2017-12-15T00:43:00Z,45.26683333,-66.06116667,279.8,10.9,14.8
2017-12-15T00:44:00Z,45.26683333,-66.06116667,280.2,10.8,14.8
2017-12-15T00:45:00Z,45.26683333,-66.06116667,279.8,11.0,16.1
2017-12-15T00:46:00Z,45.26683333,-66.06116667,279.5,11.1,16.1
2017-12-15T00:47:00Z,45.26683333,-66.06116667,278.0,11.2,16.1
2017-12-15T00:48:00Z,45.26683333,-66.06116667,276.9,11.5,16.1
2017-12-15T00:49:00Z,45.26683333,-66.06116667,275.5,11.6,16.1
2017-12-15T00:50:00Z,45.26683333,-66.06116667,274.4,11.9,16.1
2017-12-15T00:51:00Z,45.26683333,-66.06116667,274.5,12.0,16.1
2017-12-15T00:52:00Z,45.26683333,-66.06116667,275.6,12.0,16.1
2017-12-15T00:53:00Z,45.26683333,-66.06116667,275.9,12.2,16.1
2017-12-15T00:54:00Z,45.26683333,-66.06116667,276.5,12.1,16.1
2017-12-15T00:55:00Z,45.26683333,-66.06116667,277.6,11.9,15.9
2017-12-15T00:56:00Z,45.26683333,-66.06116667,277.2,11.9,15.9
2017-12-15T00:57:00Z,45.26683333,-66.06116667,278.2,11.8,15.9
2017-12-15T00:58:00Z,45.26683333,-66.06116667,279.3,11.5,15.9
2017-12-15T00:59:00Z,45.26683333,-66.06116667,279.8,11.4,15.3
2017-12-15T01:00:00Z,45.26683333,-66.06116667,280.2,11.3,15.0
2017-12-15T01:01:00Z,45.26683333,-66.06116667,279.3,11.1,15.0
2017-12-15T01:02:00Z,45.26683333,-66.06116667,277.5,11.0,15.0
2017-12-15T01:03:00Z,45.26683333,-66.06116667,276.5,11.0,15.1
2017-12-15T01:04:00Z,45.26683333,-66.06116667,275.9,11.0,15.1
2017-12-15T01:05:00Z,45.26683333,-66.06116667,275.1,11.0,15.1
2017-12-15T01:06:00Z,45.26683333,-66.06116667,274.5,10.8,15.1
2017-12-15T01:07:00Z,45.26683333,-66.06116667,274.4,10.8,15.1
2017-12-15T01:08:00Z,45.26683333,-66.06116667,274.4,11.1,15.1
2017-12-15T01:09:00Z,45.26683333,-66.06116667,274.2,11.0,15.1
2017-12-15T01:10:00Z,45.26683333,-66.06116667,274.2,11.1,16.9
2017-12-15T01:11:00Z,45.26683333,-66.06116667,274.4,11.2,16.9
2017-12-15T01:12:00Z,45.26683333,-66.06116667,274.7,11.3,16.9
2017-12-15T01:13:00Z,45.26683333,-66.06116667,275.2,11.2,16.9
2017-12-15T01:14:00Z,45.26683333,-66.06116667,275.1,11.2,16.9
2017-12-15T01:15:00Z,45.26683333,-66.06116667,274.8,11.4,16.9
2017-12-15T01:16:00Z,45.26683333,-66.06116667,274.6,11.4,16.9
2017-12-15T01:17:00Z,45.26683333,-66.06116667,274.7,11.5,16.9
2017-12-15T01:18:00Z,45.26683333,-66.06116667,275.3,11.5,16.9
2017-12-15T01:19:00Z,45.26683333,-66.06116667,275.0,11.6,16.9
2017-12-15T01:20:00Z,45.26683333,-66.06116667,275.7,11.4,15.2
2017-12-15T01:21:00Z,45.26683333,-66.06116667,276.9,11.5,15.2
2017-12-15T01:22:00Z,45.26683333,-66.06116667,277.2,11.5,15.2
2017-12-15T01:23:00Z,45.26683333,-66.06116667,278.2,11.5,15.2
2017-12-15T01:24:00Z,45.26683333,-66.06116667,277.9,11.3,15.2
2017-12-15T01:25:00Z,45.26683333,-66.06116667,277.2,11.1,14.6
2017-12-15T01:26:00Z,45.26683333,-66.06116667,276.7,11.1,14.6
2017-12-15T01:27:00Z,45.26683333,-66.06116667,276.5,11.2,15.6
2017-12-15T01:28:00Z,45.26683333,-66.06116667,275.3,11.3,15.6
2017-12-15T01:29:00Z,45.26683333,-66.06116667,275.9,11.1,15.6
2017-12-15T01:30:00Z,45.26683333,-66.06116667,276.0,11.1,15.6
2017-12-15T01:31:00Z,45.26683333,-66.06116667,276.0,11.0,15.6
2017-12-15T01:32:00Z,45.26683333,-66.06116667,277.0,10.8,15.6
2017-12-15T01:33:00Z,45.26683333,-66.06116667,276.3,10.7,15.6
2017-12-15T01:34:00Z,45.26683333,-66.06116667,276.3,10.7,15.6
2017-12-15T01:35:00Z,45.26683333,-66.06116667,275.8,10.6,15.6
2017-12-15T01:36:00Z,45.26683333,-66.06116667,276.1,10.4,15.6
2017-12-15T01:37:00Z,45.26683333,-66.06116667,276.4,9.9,14.1
2017-12-15T01:38:00Z,45.26683333,-66.06116667,276.9,9.5,14.1
2017-12-15T01:39:00Z,45.26683333,-66.06116667,276.4,9.2,14.1
2017-12-15T01:40:00Z,45.26683333,-66.06116667,275.8,9.0,12.9
2017-12-15T01:41:00Z,45.26683333,-66.06116667,273.7,8.9,12.9
2017-12-15T01:42:00Z,45.26683333,-66.06116667,272.1,8.8,12.9
2017-12-15T01:43:00Z,45.26683333,-66.06116667,272.0,8.7,12.7
2017-12-15T01:44:00Z,45.26683333,-66.06116667,273.4,8.7,12.7
2017-12-15T01:45:00Z,45.26683333,-66.06116667,276.1,8.6,12.0
2017-12-15T01:46:00Z,45.26683333,-66.06116667,277.7,8.8,12.5
2017-12-15T01:47:00Z,45.26683333,-66.06116667,277.4,8.9,12.5
2017-12-15T01:48:00Z,45.26683333,-66.06116667,278.9,9.1,12.8
2017-12-15T01:49:00Z,45.26683333,-66.06116667,280.6,9.3,12.9
2017-12-15T01:50:00Z,45.26683333,-66.06116667,280.9,9.5,13.9
2017-12-15T01:51:00Z,45.26683333,-66.06116667,284.1,9.5,13.9
2017-12-15T01:52:00Z,45.26683333,-66.06116667,287.2,9.8,13.9
2017-12-15T01:53:00Z,45.26683333,-66.06116667,289.1,10.0,13.9
2017-12-15T01:54:00Z,45.26683333,-66.06116667,288.4,10.2,13.9
2017-12-15T01:55:00Z,45.26683333,-66.06116667,288.3,10.5,15.2
2017-12-15T01:56:00Z,45.26683333,-66.06116667,289.1,10.6,15.2
2017-12-15T01:57:00Z,45.26683333,-66.06116667,289.3,10.8,15.2
2017-12-15T01:58:00Z,45.26683333,-66.06116667,287.4,10.8,15.2
2017-12-15T01:59:00Z,45.26683333,-66.06116667,286.4,10.7,15.2
2017-12-15T02:00:00Z,45.26683333,-66.06116667,285.6,10.5,15.2
2017-12-15T02:01:00Z,45.26683333,-66.06116667,283.5,10.3,15.2
2017-12-15T02:02:00Z,45.26683333,-66.06116667,283.0,10.2,15.2
2017-12-15T02:03:00Z,45.26683333,-66.06116667,283.5,10.2,15.2
2017-12-15T02:04:00Z,45.26683333,-66.06116667,284.6,10.2,15.2
2017-12-15T02:05:00Z,45.26683333,-66.06116667,283.0,9.8,15.2
2017-12-15T02:06:00Z,45.26683333,-66.06116667,282.5,9.7,15.2
2017-12-15T02:07:00Z,45.26683333,-66.06116667,282.3,9.3,14.8
2017-12-15T02:08:00Z,45.26683333,-66.06116667,283.0,9.3,14.8
2017-12-15T02:09:00Z,45.26683333,-66.06116667,283.4,9.5,14.8
2017-12-15T02:10:00Z,45.26683333,-66.06116667,284.4,9.7,14.8
2017-12-15T02:11:00Z,45.26683333,-66.06116667,285.5,10.0,14.8
2017-12-15T02:12:00Z,45.26683333,-66.06116667,285.1,9.9,14.8
2017-12-15T02:13:00Z,45.26683333,-66.06116667,282.8,9.6,13.4
2017-12-15T02:14:00Z,45.26683333,-66.06116667,280.7,9.7,13.4
2017-12-15T02:15:00Z,45.26683333,-66.06116667,280.4,10.0,13.4
2017-12-15T02:16:00Z,45.26683333,-66.06116667,278.1,10.1,13.6
2017-12-15T02:17:00Z,45.26683333,-66.06116667,277.4,10.5,14.3
2017-12-15T02:18:00Z,45.26683333,-66.06116667,276.1,10.6,14.3
2017-12-15T02:19:00Z,45.26683333,-66.06116667,274.8,10.6,14.3
2017-12-15T02:20:00Z,45.26683333,-66.06116667,275.1,10.4,14.3
2017-12-15T02:21:00Z,45.26683333,-66.06116667,274.5,10.3,14.3
2017-12-15T02:22:00Z,45.26683333,-66.06116667,272.9,10.2,14.3
2017-12-15T02:23:00Z,45.26683333,-66.06116667,272.0,10.5,14.3
2017-12-15T02:24:00Z,45.26683333,-66.06116667,271.7,10.5,14.3
2017-12-15T02:25:00Z,45.26683333,-66.06116667,271.6,10.4,14.3
2017-12-15T02:26:00Z,45.26683333,-66.06116667,272.4,10.2,14.3
2017-12-15T02:27:00Z,45.26683333,-66.06116667,272.9,10.1,14.0
2017-12-15T02:28:00Z,45.26683333,-66.06116667,274.9,9.8,14.0
2017-12-15T02:29:00Z,45.26683333,-66.06116667,277.1,9.8,14.0
2017-12-15T02:30:00Z,45.26683333,-66.06116667,277.4,9.8,14.0
2017-12-15T02:31:00Z,45.26683333,-66.06116667,278.1,9.8,14.0
2017-12-15T02:32:00Z,45.26683333,-66.06116667,279.6,9.8,14.0
2017-12-15T02:33:00Z,45.26683333,-66.06116667,281.5,9.6,14.0
2017-12-15T02:34:00Z,45.26683333,-66.06116667,283.6,9.4,14.0
2017-12-15T02:35:00Z,45.26683333,-66.06116667,285.4,9.2,12.8
2017-12-15T02:36:00Z,45.26683333,-66.06116667,286.7,9.3,12.8
2017-12-15T02:37:00Z,45.26683333,-66.06116667,288.4,9.3,12.8
2017-12-15T02:38:00Z,45.26683333,-66.06116667,286.8,9.4,12.8
2017-12-15T02:39:00Z,45.26683333,-66.06116667,285.8,9.3,12.5
2017-12-15T02:40:00Z,45.26683333,-66.06116667,286.0,9.4,12.5
2017-12-15T02:41:00Z,45.26683333,-66.06116667,285.2,9.4,13.3
2017-12-15T02:42:00Z,45.26683333,-66.06116667,284.9,9.7,13.8
2017-12-15T02:43:00Z,45.26683333,-66.06116667,285.3,9.9,13.8
2017-12-15T02:44:00Z,45.26683333,-66.06116667,285.4,10.0,13.8
2017-12-15T02:45:00Z,45.26683333,-66.06116667,284.9,10.1,13.8
2017-12-15T02:46:00Z,45.26683333,-66.06116667,284.2,10.0,13.8
2017-12-15T02:47:00Z,45.26683333,-66.06116667,282.9,9.9,13.8
2017-12-15T02:48:00Z,45.26683333,-66.06116667,283.0,10.0,13.8
2017-12-15T02:49:00Z,45.26683333,-66.06116667,282.6,9.9,13.8
2017-12-15T02:50:00Z,45.26683333,-66.06116667,281.1,9.6,13.8
2017-12-15T02:51:00Z,45.26683333,-66.06116667,280.4,9.5,13.8
2017-12-15T02:52:00Z,45.26683333,-66.06116667,279.4,9.2,13.3
2017-12-15T02:53:00Z,45.26683333,-66.06116667,277.5,9.1,13.8
2017-12-15T02:54:00Z,45.26683333,-66.06116667,276.3,9.0,13.8
2017-12-15T02:55:00Z,45.26683333,-66.06116667,275.8,9.1,13.8
2017-12-15T02:56:00Z,45.26683333,-66.06116667,275.2,9.2,13.8
2017-12-15T02:57:00Z,45.26683333,-66.06116667,274.0,9.5,16.8
2017-12-15T02:58:00Z,45.26683333,-66.06116667,274.0,9.7,16.8
2017-12-15T02:59:00Z,45.26683333,-66.06116667,273.0,10.0,16.8
2017-12-15T03:00:00Z,45.26683333,-66.06116667,272.9,10.3,16.8
2017-12-15T03:01:00Z,45.26683333,-66.06116667,273.3,10.5,16.8
2017-12-15T03:02:00Z,45.26683333,-66.06116667,272.9,10.8,16.8
2017-12-15T03:03:00Z,45.26683333,-66.06116667,273.5,10.8,16.8
2017-12-15T03:04:00Z,45.26683333,-66.06116667,273.9,10.9,16.8
2017-12-15T03:05:00Z,45.26683333,-66.06116667,274.2,10.9,16.8
2017-12-15T03:06:00Z,45.26683333,-66.06116667,274.2,11.1,16.8
2017-12-15T03:07:00Z,45.26683333,-66.06116667,275.7,11.1,14.7
2017-12-15T03:08:00Z,45.26683333,-66.06116667,275.6,10.9,14.7
2017-12-15T03:09:00Z,45.26683333,-66.06116667,276.5,10.8,14.7
2017-12-15T03:10:00Z,45.26683333,-66.06116667,277.2,11.0,16.6
2017-12-15T03:11:00Z,45.26683333,-66.06116667,277.3,11.1,16.6
2017-12-15T03:12:00Z,45.26683333,-66.06116667,278.7,11.1,16.6
2017-12-15T03:13:00Z,45.26683333,-66.06116667,279.8,11.3,16.6
2017-12-15T03:14:00Z,45.26683333,-66.06116667,280.0,11.4,16.6
2017-12-15T03:15:00Z,45.26683333,-66.06116667,280.3,11.3,16.6
2017-12-15T03:16:00Z,45.26683333,-66.06116667,280.4,11.1,16.6
2017-12-15T03:17:00Z,45.26683333,-66.06116667,280.1,11.1,16.6
2017-12-15T03:18:00Z,45.26683333,-66.06116667,281.6,11.3,16.6
2017-12-15T03:19:00Z,45.26683333,-66.06116667,283.0,11.5,16.6
2017-12-15T03:20:00Z,45.26683333,-66.06116667,282.4,11.4,15.7
2017-12-15T03:21:00Z,45.26683333,-66.06116667,283.0,11.4,15.7
2017-12-15T03:22:00Z,45.26683333,-66.06116667,283.3,11.4,15.7
2017-12-15T03:23:00Z,45.26683333,-66.06116667,282.4,11.3,15.7
2017-12-15T03:24:00Z,45.26683333,-66.06116667,281.8,11.2,15.7
2017-12-15T03:25:00Z,45.26683333,-66.06116667,282.1,11.2,15.7
2017-12-15T03:26:00Z,45.26683333,-66.06116667,283.4,11.3,15.7
2017-12-15T03:27:00Z,45.26683333,-66.06116667,283.5,11.0,15.7
2017-12-15T03:28:00Z,45.26683333,-66.06116667,283.3,10.7,14.7
2017-12-15T03:29:00Z,45.26683333,-66.06116667,282.4,10.4,14.7
2017-12-15T03:30:00Z,45.26683333,-66.06116667,282.6,10.3,14.7
2017-12-15T03:31:00Z,45.26683333,-66.06116667,282.5,10.1,14.4
2017-12-15T03:32:00Z,45.26683333,-66.06116667,281.9,10.0,13.7
2017-12-15T03:33:00Z,45.26683333,-66.06116667,282.4,10.0,13.7
2017-12-15T03:34:00Z,45.26683333,-66.06116667,282.5,10.2,14.9
2017-12-15T03:35:00Z,45.26683333,-66.06116667,281.6,10.3,14.9
2017-12-15T03:36:00Z,45.26683333,-66.06116667,279.7,10.4,14.9
2017-12-15T03:37:00Z,45.26683333,-66.06116667,279.6,10.6,14.9
2017-12-15T03:38:00Z,45.26683333,-66.06116667,279.3,10.8,14.9
2017-12-15T03:39:00Z,45.26683333,-66.06116667,279.0,11.0,14.9
2017-12-15T03:40:00Z,45.26683333,-66.06116667,279.3,11.0,14.9
2017-12-15T03:41:00Z,45.26683333,-66.06116667,278.4,11.1,14.9
2017-12-15T03:42:00Z,45.26683333,-66.06116667,278.0,11.3,14.9
2017-12-15T03:43:00Z,45.26683333,-66.06116667,276.9,11.4,14.9
2017-12-15T03:44:00Z,45.26683333,-66.06116667,276.2,11.3,14.8
2017-12-15T03:45:00Z,45.26683333,-66.06116667,276.5,11.3,14.8
2017-12-15T03:46:00Z,45.26683333,-66.06116667,277.7,11.2,14.8
2017-12-15T03:47:00Z,45.26683333,-66.06116667,278.0,11.1,14.8
2017-12-15T03:48:00Z,45.26683333,-66.06116667,276.8,11.2,15.3
2017-12-15T03:49:00Z,45.26683333,-66.06116667,276.5,11.3,15.3
2017-12-15T03:50:00Z,45.26683333,-66.06116667,276.1,11.4,15.3
2017-12-15T03:51:00Z,45.26683333,-66.06116667,275.9,11.6,15.3
2017-12-15T03:52:00Z,45.26683333,-66.06116667,275.8,11.5,15.3
2017-12-15T03:53:00Z,45.26683333,-66.06116667,276.0,11.5,15.3
2017-12-15T03:54:00Z,45.26683333,-66.06116667,275.8,11.3,15.3
2017-12-15T03:55:00Z,45.26683333,-66.06116667,274.5,11.4,15.3
2017-12-15T03:56:00Z,45.26683333,-66.06116667,273.0,11.4,15.3
2017-12-15T03:57:00Z,45.26683333,-66.06116667,272.4,11.6,15.3
2017-12-15T03:58:00Z,45.26683333,-66.06116667,273.5,11.6,15.2
2017-12-15T03:59:00Z,45.26683333,-66.06116667,273.4,11.4,15.2
2017-12-15T04:00:00Z,45.26683333,-66.06116667,272.5,11.1,15.2
2017-12-15T04:01:00Z,45.26683333,-66.06116667,272.1,10.9,15.2
2017-12-15T04:02:00Z,45.26683333,-66.06116667,272.0,10.8,14.9
2017-12-15T04:03:00Z,45.26683333,-66.06116667,272.4,10.9,14.9
2017-12-15T04:04:00Z,45.26683333,-66.06116667,273.4,10.9,14.9
2017-12-15T04:05:00Z,45.26683333,-66.06116667,272.9,10.8,14.9
2017-12-15T04:06:00Z,45.26683333,-66.06116667,273.3,10.6,14.3
2017-12-15T04:07:00Z,45.26683333,-66.06116667,271.3,10.5,13.8
2017-12-15T04:08:00Z,45.26683333,-66.06116667,269.0,10.3,13.8
2017-12-15T04:09:00Z,45.26683333,-66.06116667,267.7,10.5,13.8
2017-12-15T04:10:00Z,45.26683333,-66.06116667,267.8,10.6,13.8
2017-12-15T04:11:00Z,45.26683333,-66.06116667,267.5,10.7,13.8
2017-12-15T04:12:00Z,45.26683333,-66.06116667,266.8,10.7,14.2
2017-12-15T04:13:00Z,45.26683333,-66.06116667,265.7,10.8,14.9
2017-12-15T04:14:00Z,45.26683333,-66.06116667,265.1,11.1,16.1
2017-12-15T04:15:00Z,45.26683333,-66.06116667,266.0,11.5,16.4
2017-12-15T04:16:00Z,45.26683333,-66.06116667,266.3,11.7,16.4
2017-12-15T04:17:00Z,45.26683333,-66.06116667,267.4,11.7,16.4
2017-12-15T04:18:00Z,45.26683333,-66.06116667,269.2,11.9,16.4
2017-12-15T04:19:00Z,45.26683333,-66.06116667,270.8,12.1,16.4
2017-12-15T04:20:00Z,45.26683333,-66.06116667,271.5,12.3,16.4
2017-12-15T04:21:00Z,45.26683333,-66.06116667,271.0,12.2,16.4
2017-12-15T04:22:00Z,45.26683333,-66.06116667,270.9,12.4,16.4
2017-12-15T04:23:00Z,45.26683333,-66.06116667,271.7,12.5,16.4
2017-12-15T04:24:00Z,45.26683333,-66.06116667,271.2,12.4,16.4
2017-12-15T04:25:00Z,45.26683333,-66.06116667,270.5,12.0,16.4
2017-12-15T04:26:00Z,45.26683333,-66.06116667,269.2,11.9,16.4
2017-12-15T04:27:00Z,45.26683333,-66.06116667,269.2,11.9,16.4
2017-12-15T04:28:00Z,45.26683333,-66.06116667,268.8,12.0,16.4
2017-12-15T04:29:00Z,45.26683333,-66.06116667,268.1,11.9,16.4
2017-12-15T04:30:00Z,45.26683333,-66.06116667,266.0,11.9,16.4
2017-12-15T04:31:00Z,45.26683333,-66.06116667,266.6,12.1,16.4
2017-12-15T04:32:00Z,45.26683333,-66.06116667,266.3,11.9,16.4
2017-12-15T04:33:00Z,45.26683333,-66.06116667,264.8,11.7,15.3
2017-12-15T04:34:00Z,45.26683333,-66.06116667,263.8,11.7,17.1
2017-12-15T04:35:00Z,45.26683333,-66.06116667,263.3,11.7,17.1
2017-12-15T04:36:00Z,45.26683333,-66.06116667,263.2,11.7,17.1
2017-12-15T04:37:00Z,45.26683333,-66.06116667,263.8,11.4,17.1
2017-12-15T04:38:00Z,45.26683333,-66.06116667,264.3,11.1,17.1
2017-12-15T04:39:00Z,45.26683333,-66.06116667,264.9,10.8,17.1
2017-12-15T04:40:00Z,45.26683333,-66.06116667,267.4,10.5,17.1
2017-12-15T04:41:00Z,45.26683333,-66.06116667,267.9,10.2,17.1
2017-12-15T04:42:00Z,45.26683333,-66.06116667,269.0,10.0,17.1
2017-12-15T04:43:00Z,45.26683333,-66.06116667,270.8,9.8,17.1
2017-12-15T04:44:00Z,45.26683333,-66.06116667,273.0,9.9,15.1
2017-12-15T04:45:00Z,45.26683333,-66.06116667,274.4,10.0,15.1
2017-12-15T04:46:00Z,45.26683333,-66.06116667,275.9,10.1,15.1
2017-12-15T04:47:00Z,45.26683333,-66.06116667,276.2,10.4,15.4
2017-12-15T04:48:00Z,45.26683333,-66.06116667,276.3,10.6,15.4
2017-12-15T04:49:00Z,45.26683333,-66.06116667,277.2,10.9,15.4
2017-12-15T04:50:00Z,45.26683333,-66.06116667,277.5,11.0,15.4
2017-12-15T04:51:00Z,45.26683333,-66.06116667,277.7,11.3,16.3
2017-12-15T04:52:00Z,45.26683333,-66.06116667,277.8,11.6,16.3
2017-12-15T04:53:00Z,45.26683333,-66.06116667,277.1,11.6,16.3
2017-12-15T04:54:00Z,45.26683333,-66.06116667,277.4,11.3,16.3
2017-12-15T04:55:00Z,45.26683333,-66.06116667,277.0,11.0,16.3
2017-12-15T04:56:00Z,45.26683333,-66.06116667,275.5,10.6,16.3
2017-12-15T04:57:00Z,45.26683333,-66.06116667,274.8,10.3,16.3
2017-12-15T04:58:00Z,45.26683333,-66.06116667,273.4,10.0,16.3
2017-12-15T04:59:00Z,45.26683333,-66.06116667,270.7,9.6,16.3
2017-12-15T05:00:00Z,45.26683333,-66.06116667,267.0,9.3,16.3
2017-12-15T05:01:00Z,45.26683333,-66.06116667,265.0,8.8,15.6
2017-12-15T05:02:00Z,45.26683333,-66.06116667,264.3,8.3,12.1
2017-12-15T05:03:00Z,45.26683333,-66.06116667,263.1,8.1,12.1
2017-12-15T05:04:00Z,45.26683333,-66.06116667,260.9,7.8,11.2
2017-12-15T05:05:00Z,45.26683333,-66.06116667,261.4,7.8,11.2
2017-12-15T05:06:00Z,45.26683333,-66.06116667,261.4,7.9,11.6
2017-12-15T05:07:00Z,45.26683333,-66.06116667,263.1,8.2,13.8
2017-12-15T05:08:00Z,45.26683333,-66.06116667,264.0,8.4,13.9
2017-12-15T05:09:00Z,45.26683333,-66.06116667,265.3,8.6,13.9
2017-12-15T05:10:00Z,45.26683333,-66.06116667,268.3,8.8,13.9
2017-12-15T05:11:00Z,45.26683333,-66.06116667,270.1,9.0,13.9
2017-12-15T05:12:00Z,45.26683333,-66.06116667,271.1,9.2,13.9
2017-12-15T05:13:00Z,45.26683333,-66.06116667,273.6,9.4,13.9
2017-12-15T05:14:00Z,45.26683333,-66.06116667,276.2,9.7,13.9
2017-12-15T05:15:00Z,45.26683333,-66.06116667,275.2,9.8,13.9
2017-12-15T05:16:00Z,45.26683333,-66.06116667,275.0,9.9,13.9
2017-12-15T05:17:00Z,45.26683333,-66.06116667,272.9,9.7,13.9
2017-12-15T05:18:00Z,45.26683333,-66.06116667,272.7,9.4,13.7
2017-12-15T05:19:00Z,45.26683333,-66.06116667,273.2,9.3,13.7
2017-12-15T05:20:00Z,45.26683333,-66.06116667,272.4,9.3,13.7
2017-12-15T05:21:00Z,45.26683333,-66.06116667,272.1,9.2,13.7
2017-12-15T05:22:00Z,45.26683333,-66.06116667,271.1,9.1,13.7
2017-12-15T05:23:00Z,45.26683333,-66.06116667,268.8,9.2,13.7
2017-12-15T05:24:00Z,45.26683333,-66.06116667,267.5,9.5,15.5
2017-12-15T05:25:00Z,45.26683333,-66.06116667,269.0,9.8,15.5
2017-12-15T05:26:00Z,45.26683333,-66.06116667,271.1,9.7,15.5
2017-12-15T05:27:00Z,45.26683333,-66.06116667,273.1,9.9,15.5
2017-12-15T05:28:00Z,45.26683333,-66.06116667,273.4,10.1,15.5
2017-12-15T05:29:00Z,45.26683333,-66.06116667,272.4,9.9,15.5
2017-12-15T05:30:00Z,45.26683333,-66.06116667,272.9,10.0,15.5
2017-12-15T05:31:00Z,45.26683333,-66.06116667,272.4,10.2,15.5
2017-12-15T05:32:00Z,45.26683333,-66.06116667,272.2,10.3,15.5
2017-12-15T05:33:00Z,45.26683333,-66.06116667,273.3,10.2,15.5
2017-12-15T05:34:00Z,45.26683333,-66.06116667,272.3,9.8,14.1
2017-12-15T05:35:00Z,45.26683333,-66.06116667,271.3,9.4,13.4
2017-12-15T05:36:00Z,45.26683333,-66.06116667,271.4,9.4,13.4
2017-12-15T05:37:00Z,45.26683333,-66.06116667,271.0,9.4,13.4
2017-12-15T05:38:00Z,45.26683333,-66.06116667,271.1,9.5,13.4
2017-12-15T05:39:00Z,45.26683333,-66.06116667,270.9,9.6,13.4
2017-12-15T05:40:00Z,45.26683333,-66.06116667,269.4,9.6,13.4
2017-12-15T05:41:00Z,45.26683333,-66.06116667,268.2,9.6,13.2
2017-12-15T05:42:00Z,45.26683333,-66.06116667,267.7,9.7,13.2
2017-12-15T05:43:00Z,45.26683333,-66.06116667,266.9,9.7,13.2
2017-12-15T05:44:00Z,45.26683333,-66.06116667,268.0,9.7,13.2
2017-12-15T05:45:00Z,45.26683333,-66.06116667,267.5,9.8,13.2
2017-12-15T05:46:00Z,45.26683333,-66.06116667,265.6,10.0,13.2
2017-12-15T05:47:00Z,45.26683333,-66.06116667,265.4,10.0,13.1
2017-12-15T05:48:00Z,45.26683333,-66.06116667,265.2,9.8,13.1
