timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-20T00:00:00Z,45.26683333,-66.06116667,187.9,8.7,11.8
2017-10-20T00:01:00Z,45.26683333,-66.06116667,188.1,8.6,11.6
2017-10-20T00:02:00Z,45.26683333,-66.06116667,188.2,8.5,11.5
2017-10-20T00:03:00Z,45.26683333,-66.06116667,187.7,8.6,11.5
2017-10-20T00:04:00Z,45.26683333,-66.06116667,187.5,8.7,11.5
2017-10-20T00:05:00Z,45.26683333,-66.06116667,187.9,8.5,11.5
2017-10-20T00:06:00Z,45.26683333,-66.06116667,187.5,8.5,11.5
2017-10-20T00:07:00Z,45.26683333,-66.06116667,187.6,8.5,11.5
2017-10-20T00:08:00Z,45.26683333,-66.06116667,188.3,8.4,11.5
2017-10-20T00:09:00Z,45.26683333,-66.06116667,188.3,8.3,11.2
2017-10-20T00:10:00Z,45.26683333,-66.06116667,188.5,8.3,11.2
2017-10-20T00:11:00Z,45.26683333,-66.06116667,188.6,8.2,11.2
2017-10-20T00:12:00Z,45.26683333,-66.06116667,188.4,8.2,11.2
2017-10-20T00:13:00Z,45.26683333,-66.06116667,188.9,8.2,11.5
2017-10-20T00:14:00Z,45.26683333,-66.06116667,188.5,8.1,11.5
2017-10-20T00:15:00Z,45.26683333,-66.06116667,188.3,8.2,11.7
2017-10-20T00:16:00Z,45.26683333,-66.06116667,188.3,8.3,11.9
2017-10-20T00:17:00Z,45.26683333,-66.06116667,188.4,8.4,11.9
2017-10-20T00:18:00Z,45.26683333,-66.06116667,187.8,8.4,11.9
2017-10-20T00:19:00Z,45.26683333,-66.06116667,187.8,8.4,11.9
2017-10-20T00:20:00Z,45.26683333,-66.06116667,187.7,8.4,12.0
2017-10-20T00:21:00Z,45.26683333,-66.06116667,187.6,8.4,12.0
2017-10-20T00:22:00Z,45.26683333,-66.06116667,187.9,8.4,12.0
2017-10-20T00:23:00Z,45.26683333,-66.06116667,187.8,8.4,12.0
2017-10-20T00:24:00Z,45.26683333,-66.06116667,188.2,8.5,12.8
2017-10-20T00:25:00Z,45.26683333,-66.06116667,188.6,8.3,12.8
2017-10-20T00:26:00Z,45.26683333,-66.06116667,188.8,8.2,12.8
2017-10-20T00:27:00Z,45.26683333,-66.06116667,188.7,8.1,12.8
2017-10-20T00:28:00Z,45.26683333,-66.06116667,189.0,8.0,12.8
2017-10-20T00:29:00Z,45.26683333,-66.06116667,189.7,7.9,12.8
2017-10-20T00:30:00Z,45.26683333,-66.06116667,190.8,7.9,12.8
2017-10-20T00:31:00Z,45.26683333,-66.06116667,191.5,7.8,12.8
2017-10-20T00:32:00Z,45.26683333,-66.06116667,192.2,7.7,12.8
2017-10-20T00:33:00Z,45.26683333,-66.06116667,193.1,7.4,12.8
2017-10-20T00:34:00Z,45.26683333,-66.06116667,193.5,7.3,11.3
2017-10-20T00:35:00Z,45.26683333,-66.06116667,193.6,7.5,11.3
2017-10-20T00:36:00Z,45.26683333,-66.06116667,194.0,7.3,11.3
2017-10-20T00:37:00Z,45.26683333,-66.06116667,194.7,7.2,10.0
2017-10-20T00:38:00Z,45.26683333,-66.06116667,195.0,7.1,10.0
2017-10-20T00:39:00Z,45.26683333,-66.06116667,195.2,7.0,10.0
2017-10-20T00:40:00Z,45.26683333,-66.06116667,195.0,6.9,10.1
2017-10-20T00:41:00Z,45.26683333,-66.06116667,194.9,7.0,11.6
2017-10-20T00:42:00Z,45.26683333,-66.06116667,194.4,7.3,11.7
2017-10-20T00:43:00Z,45.26683333,-66.06116667,194.2,7.6,11.7
2017-10-20T00:44:00Z,45.26683333,-66.06116667,194.5,7.4,11.7
2017-10-20T00:45:00Z,45.26683333,-66.06116667,194.5,7.4,11.7
2017-10-20T00:46:00Z,45.26683333,-66.06116667,194.7,7.5,11.7
2017-10-20T00:47:00Z,45.26683333,-66.06116667,195.3,7.4,11.7
2017-10-20T00:48:00Z,45.26683333,-66.06116667,196.2,7.5,11.7
2017-10-20T00:49:00Z,45.26683333,-66.06116667,196.7,7.6,11.7
2017-10-20T00:50:00Z,45.26683333,-66.06116667,197.3,7.6,11.7
2017-10-20T00:51:00Z,45.26683333,-66.06116667,197.9,7.6,11.7
2017-10-20T00:52:00Z,45.26683333,-66.06116667,199.3,7.3,11.1
2017-10-20T00:53:00Z,45.26683333,-66.06116667,199.8,7.1,11.1
2017-10-20T00:54:00Z,45.26683333,-66.06116667,199.7,7.1,11.1
2017-10-20T00:55:00Z,45.26683333,-66.06116667,200.5,7.1,11.1
2017-10-20T00:56:00Z,45.26683333,-66.06116667,200.8,7.0,11.0
2017-10-20T00:57:00Z,45.26683333,-66.06116667,200.1,7.0,11.0
2017-10-20T00:58:01Z,45.26683333,-66.06116667,199.7,6.9,11.0
2017-10-20T00:59:00Z,45.26683333,-66.06116667,200.0,6.8,11.0
2017-10-20T01:00:00Z,45.26683333,-66.06116667,200.4,6.7,11.0
2017-10-20T01:01:00Z,45.26683333,-66.06116667,200.3,6.6,10.5
2017-10-20T01:02:00Z,45.26683333,-66.06116667,200.0,6.6,10.5
2017-10-20T01:03:00Z,45.26683333,-66.06116667,201.1,6.5,10.5
2017-10-20T01:04:00Z,45.26683333,-66.06116667,202.0,6.4,10.5
2017-10-20T01:05:00Z,45.26683333,-66.06116667,202.0,6.3,10.5
2017-10-20T01:06:00Z,45.26683333,-66.06116667,203.7,6.3,10.5
2017-10-20T01:07:00Z,45.26683333,-66.06116667,204.3,6.2,10.5
2017-10-20T01:08:00Z,45.26683333,-66.06116667,205.0,6.0,10.5
2017-10-20T01:09:00Z,45.26683333,-66.06116667,205.0,5.9,10.5
2017-10-20T01:10:00Z,45.26683333,-66.06116667,205.0,5.8,10.5
2017-10-20T01:11:00Z,45.26683333,-66.06116667,206.1,5.7,9.4
2017-10-20T01:12:00Z,45.26683333,-66.06116667,205.9,5.7,10.3
2017-10-20T01:13:00Z,45.26683333,-66.06116667,204.7,5.8,10.3
2017-10-20T01:14:00Z,45.26683333,-66.06116667,204.8,5.8,10.3
2017-10-20T01:15:00Z,45.26683333,-66.06116667,205.7,5.7,10.3
2017-10-20T01:16:00Z,45.26683333,-66.06116667,203.9,5.6,10.3
2017-10-20T01:17:00Z,45.26683333,-66.06116667,205.2,5.7,10.3
2017-10-20T01:18:00Z,45.26683333,-66.06116667,206.8,5.8,10.3
2017-10-20T01:19:00Z,45.26683333,-66.06116667,206.8,5.9,10.3
2017-10-20T01:20:00Z,45.26683333,-66.06116667,208.0,5.8,10.3
2017-10-20T01:21:00Z,45.26683333,-66.06116667,208.1,5.8,10.3
2017-10-20T01:22:00Z,45.26683333,-66.06116667,208.5,5.8,9.6
2017-10-20T01:23:00Z,45.26683333,-66.06116667,209.4,5.7,9.6
2017-10-20T01:24:00Z,45.26683333,-66.06116667,211.2,5.6,9.6
2017-10-20T01:25:00Z,45.26683333,-66.06116667,212.0,5.7,9.6
2017-10-20T01:26:00Z,45.26683333,-66.06116667,213.2,5.7,9.6
2017-10-20T01:27:00Z,45.26683333,-66.06116667,213.9,5.6,9.0
2017-10-20T01:28:00Z,45.26683333,-66.06116667,213.9,5.6,8.5
2017-10-20T01:29:00Z,45.26683333,-66.06116667,214.4,5.5,8.5
2017-10-20T01:30:00Z,45.26683333,-66.06116667,214.0,5.6,8.5
2017-10-20T01:31:00Z,45.26683333,-66.06116667,213.8,5.5,8.5
2017-10-20T01:32:00Z,45.26683333,-66.06116667,214.2,5.5,8.5
2017-10-20T01:33:00Z,45.26683333,-66.06116667,215.2,5.5,8.5
2017-10-20T01:34:00Z,45.26683333,-66.06116667,214.2,5.5,8.5
2017-10-20T01:35:00Z,45.26683333,-66.06116667,213.1,5.6,9.7
2017-10-20T01:36:00Z,45.26683333,-66.06116667,214.5,5.6,9.7
2017-10-20T01:37:00Z,45.26683333,-66.06116667,214.3,5.6,9.7
2017-10-20T01:38:00Z,45.26683333,-66.06116667,212.9,5.7,9.7
2017-10-20T01:39:00Z,45.26683333,-66.06116667,212.8,5.9,9.7
2017-10-20T01:40:00Z,45.26683333,-66.06116667,214.1,5.9,9.7
2017-10-20T01:41:00Z,45.26683333,-66.06116667,215.7,6.1,10.1
2017-10-20T01:42:00Z,45.26683333,-66.06116667,216.4,6.1,10.1
2017-10-20T01:43:00Z,45.26683333,-66.06116667,216.2,6.1,10.1
2017-10-20T01:44:00Z,45.26683333,-66.06116667,217.2,6.1,10.1
2017-10-20T01:45:00Z,45.26683333,-66.06116667,218.0,6.0,10.1
2017-10-20T01:46:00Z,45.26683333,-66.06116667,217.4,6.0,10.1
2017-10-20T01:47:00Z,45.26683333,-66.06116667,217.5,6.0,10.1
2017-10-20T01:48:00Z,45.26683333,-66.06116667,218.3,6.0,10.1
2017-10-20T01:49:00Z,45.26683333,-66.06116667,219.8,6.1,10.1
2017-10-20T01:50:00Z,45.26683333,-66.06116667,220.0,6.1,10.1
2017-10-20T01:51:00Z,45.26683333,-66.06116667,219.6,6.0,9.8
2017-10-20T01:52:00Z,45.26683333,-66.06116667,220.3,6.0,9.8
2017-10-20T01:53:00Z,45.26683333,-66.06116667,221.5,5.9,9.8
2017-10-20T01:54:00Z,45.26683333,-66.06116667,220.7,5.7,9.8
2017-10-20T01:55:00Z,45.26683333,-66.06116667,221.0,5.8,9.8
2017-10-20T01:56:00Z,45.26683333,-66.06116667,221.3,5.8,9.8
2017-10-20T01:57:00Z,45.26683333,-66.06116667,220.5,5.8,9.8
2017-10-20T01:58:00Z,45.26683333,-66.06116667,221.2,5.7,9.8
2017-10-20T01:59:00Z,45.26683333,-66.06116667,221.1,5.5,9.8
2017-10-20T02:00:00Z,45.26683333,-66.06116667,220.7,5.4,9.8
2017-10-20T02:01:00Z,45.26683333,-66.06116667,221.4,5.4,9.8
2017-10-20T02:02:00Z,45.26683333,-66.06116667,219.7,5.4,9.8
2017-10-20T02:03:00Z,45.26683333,-66.06116667,219.3,5.6,11.3
2017-10-20T02:04:00Z,45.26683333,-66.06116667,218.6,5.8,11.3
2017-10-20T02:05:00Z,45.26683333,-66.06116667,217.2,5.9,11.3
2017-10-20T02:06:00Z,45.26683333,-66.06116667,216.2,5.7,11.3
2017-10-20T02:07:00Z,45.26683333,-66.06116667,212.5,5.8,11.3
2017-10-20T02:08:00Z,45.26683333,-66.06116667,211.4,5.8,11.3
2017-10-20T02:09:00Z,45.26683333,-66.06116667,209.3,5.8,11.3
2017-10-20T02:10:00Z,45.26683333,-66.06116667,207.6,5.8,11.3
2017-10-20T02:11:00Z,45.26683333,-66.06116667,205.5,6.0,11.3
2017-10-20T02:12:00Z,45.26683333,-66.06116667,205.8,6.0,11.3
2017-10-20T02:13:00Z,45.26683333,-66.06116667,205.9,6.0,10.0
2017-10-20T02:14:00Z,45.26683333,-66.06116667,206.1,5.9,10.0
2017-10-20T02:15:00Z,45.26683333,-66.06116667,206.6,5.8,10.0
2017-10-20T02:16:00Z,45.26683333,-66.06116667,206.9,6.0,10.0
2017-10-20T02:17:00Z,45.26683333,-66.06116667,210.2,6.0,10.0
2017-10-20T02:18:00Z,45.26683333,-66.06116667,210.0,6.0,10.0
2017-10-20T02:19:00Z,45.26683333,-66.06116667,210.9,6.1,10.0
2017-10-20T02:20:00Z,45.26683333,-66.06116667,212.3,6.1,10.0
2017-10-20T02:21:00Z,45.26683333,-66.06116667,212.5,5.9,8.8
2017-10-20T02:22:00Z,45.26683333,-66.06116667,212.5,5.8,8.8
2017-10-20T02:23:00Z,45.26683333,-66.06116667,211.5,5.8,8.8
2017-10-20T02:24:00Z,45.26683333,-66.06116667,211.9,5.7,8.8
2017-10-20T02:25:00Z,45.26683333,-66.06116667,212.0,5.8,8.8
2017-10-20T02:26:00Z,45.26683333,-66.06116667,211.6,5.8,8.8
2017-10-20T02:27:00Z,45.26683333,-66.06116667,212.7,5.8,8.8
2017-10-20T02:28:00Z,45.26683333,-66.06116667,212.9,5.9,8.8
2017-10-20T02:29:00Z,45.26683333,-66.06116667,213.2,5.9,10.5
2017-10-20T02:30:00Z,45.26683333,-66.06116667,211.3,5.9,10.5
2017-10-20T02:31:00Z,45.26683333,-66.06116667,210.7,5.9,10.5
2017-10-20T02:32:00Z,45.26683333,-66.06116667,211.2,6.0,10.5
2017-10-20T02:33:00Z,45.26683333,-66.06116667,211.3,5.9,10.5
2017-10-20T02:34:00Z,45.26683333,-66.06116667,210.8,5.9,10.5
2017-10-20T02:35:00Z,45.26683333,-66.06116667,210.3,6.0,10.5
2017-10-20T02:36:00Z,45.26683333,-66.06116667,210.8,5.9,10.5
2017-10-20T02:37:00Z,45.26683333,-66.06116667,209.9,5.8,10.5
2017-10-20T02:38:00Z,45.26683333,-66.06116667,210.3,5.8,10.5
2017-10-20T02:39:00Z,45.26683333,-66.06116667,209.9,5.7,9.7
2017-10-20T02:40:00Z,45.26683333,-66.06116667,210.1,5.6,8.2
2017-10-20T02:41:00Z,45.26683333,-66.06116667,209.7,5.6,8.2
2017-10-20T02:42:00Z,45.26683333,-66.06116667,209.9,5.6,8.2
2017-10-20T02:43:00Z,45.26683333,-66.06116667,210.2,5.7,9.0
2017-10-20T02:44:00Z,45.26683333,-66.06116667,210.1,5.7,9.0
2017-10-20T02:45:00Z,45.26683333,-66.06116667,209.6,5.8,10.9
2017-10-20T02:46:00Z,45.26683333,-66.06116667,209.5,5.9,10.9
2017-10-20T02:47:00Z,45.26683333,-66.06116667,209.3,5.8,10.9
2017-10-20T02:48:00Z,45.26683333,-66.06116667,208.9,5.9,10.9
2017-10-20T02:49:00Z,45.26683333,-66.06116667,209.2,6.0,10.9
2017-10-20T02:50:00Z,45.26683333,-66.06116667,210.0,6.1,10.9
2017-10-20T02:51:00Z,45.26683333,-66.06116667,211.8,6.1,10.9
2017-10-20T02:52:00Z,45.26683333,-66.06116667,212.5,6.0,10.9
2017-10-20T02:53:00Z,45.26683333,-66.06116667,211.7,6.0,10.9
2017-10-20T02:54:00Z,45.26683333,-66.06116667,213.0,6.0,10.9
2017-10-20T02:55:00Z,45.26683333,-66.06116667,213.9,5.9,9.5
2017-10-20T02:56:00Z,45.26683333,-66.06116667,213.9,5.8,9.5
2017-10-20T02:57:00Z,45.26683333,-66.06116667,214.3,5.9,9.5
2017-10-20T02:58:00Z,45.26683333,-66.06116667,214.8,5.9,9.5
2017-10-20T02:59:00Z,45.26683333,-66.06116667,214.2,5.8,9.5
2017-10-20T03:00:00Z,45.26683333,-66.06116667,214.0,5.9,9.5
2017-10-20T03:01:00Z,45.26683333,-66.06116667,213.1,5.8,9.5
2017-10-20T03:02:00Z,45.26683333,-66.06116667,212.0,6.0,9.5
2017-10-20T03:03:00Z,45.26683333,-66.06116667,211.3,6.0,9.5
2017-10-20T03:04:00Z,45.26683333,-66.06116667,210.5,6.0,9.5
2017-10-20T03:05:00Z,45.26683333,-66.06116667,210.7,6.0,9.5
2017-10-20T03:06:00Z,45.26683333,-66.06116667,210.1,6.0,9.5
2017-10-20T03:07:00Z,45.26683333,-66.06116667,209.5,5.9,9.5
2017-10-20T03:08:00Z,45.26683333,-66.06116667,208.6,5.9,9.5
2017-10-20T03:09:00Z,45.26683333,-66.06116667,208.5,5.9,9.5
2017-10-20T03:10:00Z,45.26683333,-66.06116667,207.9,5.9,9.5
2017-10-20T03:11:00Z,45.26683333,-66.06116667,207.9,6.0,9.5
2017-10-20T03:12:00Z,45.26683333,-66.06116667,207.7,5.8,9.4
2017-10-20T03:13:00Z,45.26683333,-66.06116667,207.3,6.0,9.9
2017-10-20T03:14:00Z,45.26683333,-66.06116667,206.7,6.1,9.9
2017-10-20T03:15:00Z,45.26683333,-66.06116667,205.2,6.2,10.4
2017-10-20T03:16:00Z,45.26683333,-66.06116667,205.5,6.2,10.4
2017-10-20T03:17:00Z,45.26683333,-66.06116667,205.5,6.3,10.4
2017-10-20T03:18:00Z,45.26683333,-66.06116667,205.0,6.2,10.4
2017-10-20T03:19:00Z,45.26683333,-66.06116667,204.8,6.2,10.4
2017-10-20T03:20:00Z,45.26683333,-66.06116667,205.6,6.2,10.4
2017-10-20T03:21:00Z,45.26683333,-66.06116667,205.1,6.3,10.4
2017-10-20T03:22:00Z,45.26683333,-66.06116667,205.4,6.5,10.4
2017-10-20T03:23:00Z,45.26683333,-66.06116667,205.7,6.4,10.4
2017-10-20T03:24:00Z,45.26683333,-66.06116667,205.5,6.2,10.4
2017-10-20T03:25:00Z,45.26683333,-66.06116667,206.0,6.1,9.6
2017-10-20T03:26:00Z,45.26683333,-66.06116667,205.6,6.2,10.1
2017-10-20T03:27:00Z,45.26683333,-66.06116667,205.6,6.2,10.1
2017-10-20T03:28:00Z,45.26683333,-66.06116667,206.3,6.1,10.1
2017-10-20T03:29:00Z,45.26683333,-66.06116667,207.7,6.1,10.1
2017-10-20T03:30:00Z,45.26683333,-66.06116667,207.2,6.2,10.1
2017-10-20T03:31:00Z,45.26683333,-66.06116667,207.6,6.0,10.1
2017-10-20T03:32:00Z,45.26683333,-66.06116667,208.0,5.7,10.1
2017-10-20T03:33:00Z,45.26683333,-66.06116667,208.8,5.7,10.1
2017-10-20T03:34:00Z,45.26683333,-66.06116667,209.3,5.7,10.1
2017-10-20T03:35:00Z,45.26683333,-66.06116667,209.4,5.8,10.1
2017-10-20T03:36:00Z,45.26683333,-66.06116667,209.4,5.8,11.2
2017-10-20T03:37:00Z,45.26683333,-66.06116667,209.6,5.8,11.2
2017-10-20T03:38:00Z,45.26683333,-66.06116667,209.1,5.8,11.2
2017-10-20T03:39:00Z,45.26683333,-66.06116667,207.8,5.9,11.2
2017-10-20T03:40:00Z,45.26683333,-66.06116667,206.7,5.7,11.2
2017-10-20T03:41:00Z,45.26683333,-66.06116667,206.2,5.8,11.2
2017-10-20T03:42:00Z,45.26683333,-66.06116667,204.6,5.9,11.2
2017-10-20T03:43:00Z,45.26683333,-66.06116667,203.9,5.8,11.2
2017-10-20T03:44:00Z,45.26683333,-66.06116667,203.3,5.8,11.2
2017-10-20T03:45:00Z,45.26683333,-66.06116667,203.7,5.7,11.2
2017-10-20T03:46:00Z,45.26683333,-66.06116667,203.2,5.5,9.1
2017-10-20T03:47:00Z,45.26683333,-66.06116667,203.0,5.5,9.1
2017-10-20T03:48:00Z,45.26683333,-66.06116667,202.8,5.5,8.3
2017-10-20T03:49:00Z,45.26683333,-66.06116667,202.3,5.5,8.3
2017-10-20T03:50:00Z,45.26683333,-66.06116667,202.2,5.5,8.3
2017-10-20T03:51:00Z,45.26683333,-66.06116667,201.8,5.5,8.5
2017-10-20T03:52:00Z,45.26683333,-66.06116667,202.1,5.5,8.5
2017-10-20T03:53:00Z,45.26683333,-66.06116667,201.7,5.5,8.8
2017-10-20T03:54:00Z,45.26683333,-66.06116667,201.8,5.6,9.1
2017-10-20T03:55:00Z,45.26683333,-66.06116667,200.2,5.6,9.1
2017-10-20T03:56:00Z,45.26683333,-66.06116667,200.9,5.7,9.1
2017-10-20T03:57:00Z,45.26683333,-66.06116667,200.0,5.5,9.1
2017-10-20T03:58:00Z,45.26683333,-66.06116667,200.7,5.4,9.1
2017-10-20T03:59:00Z,45.26683333,-66.06116667,200.6,5.3,9.1
2017-10-20T04:00:00Z,45.26683333,-66.06116667,202.4,5.3,9.1
2017-10-20T04:01:00Z,45.26683333,-66.06116667,203.7,5.1,9.1
2017-10-20T04:02:00Z,45.26683333,-66.06116667,204.9,5.0,9.1
2017-10-20T04:03:00Z,45.26683333,-66.06116667,205.0,5.1,9.1
2017-10-20T04:04:00Z,45.26683333,-66.06116667,205.6,4.9,7.9
2017-10-20T04:05:00Z,45.26683333,-66.06116667,207.4,4.9,8.1
2017-10-20T04:06:00Z,45.26683333,-66.06116667,207.9,5.0,8.7
2017-10-20T04:07:00Z,45.26683333,-66.06116667,208.6,5.1,8.7
2017-10-20T04:08:00Z,45.26683333,-66.06116667,208.8,5.1,8.7
2017-10-20T04:09:00Z,45.26683333,-66.06116667,210.0,5.1,8.7
2017-10-20T04:10:00Z,45.26683333,-66.06116667,209.8,5.1,8.7
2017-10-20T04:11:00Z,45.26683333,-66.06116667,209.7,5.1,8.7
2017-10-20T04:12:00Z,45.26683333,-66.06116667,210.1,5.1,8.7
2017-10-20T04:13:00Z,45.26683333,-66.06116667,210.8,5.2,8.7
2017-10-20T04:14:00Z,45.26683333,-66.06116667,211.3,5.3,8.7
2017-10-20T04:15:00Z,45.26683333,-66.06116667,210.8,5.3,8.7
2017-10-20T04:16:00Z,45.26683333,-66.06116667,210.4,5.3,8.3
2017-10-20T04:17:00Z,45.26683333,-66.06116667,210.8,5.2,8.3
2017-10-20T04:18:00Z,45.26683333,-66.06116667,211.3,5.3,8.3
2017-10-20T04:19:00Z,45.26683333,-66.06116667,210.7,5.4,8.3
2017-10-20T04:20:00Z,45.26683333,-66.06116667,210.6,5.4,8.3
2017-10-20T04:21:00Z,45.26683333,-66.06116667,210.3,5.4,8.3
2017-10-20T04:22:00Z,45.26683333,-66.06116667,209.6,5.6,8.3
2017-10-20T04:23:00Z,45.26683333,-66.06116667,209.7,5.6,9.1
2017-10-20T04:24:00Z,45.26683333,-66.06116667,209.3,5.7,9.5
2017-10-20T04:25:00Z,45.26683333,-66.06116667,210.0,5.7,9.5
2017-10-20T04:26:00Z,45.26683333,-66.06116667,210.2,6.0,10.7
2017-10-20T04:27:00Z,45.26683333,-66.06116667,210.5,6.2,10.7
2017-10-20T04:28:00Z,45.26683333,-66.06116667,210.1,6.2,10.7
2017-10-20T04:29:00Z,45.26683333,-66.06116667,210.6,6.2,10.7
2017-10-20T04:30:00Z,45.26683333,-66.06116667,210.4,6.3,10.7
2017-10-20T04:31:00Z,45.26683333,-66.06116667,210.3,6.4,10.7
2017-10-20T04:32:00Z,45.26683333,-66.06116667,210.7,6.5,10.7
2017-10-20T04:33:00Z,45.26683333,-66.06116667,210.8,6.5,10.7
2017-10-20T04:34:00Z,45.26683333,-66.06116667,211.3,6.4,10.7
2017-10-20T04:35:00Z,45.26683333,-66.06116667,211.2,6.4,10.7
2017-10-20T04:36:00Z,45.26683333,-66.06116667,212.1,6.3,10.1
2017-10-20T04:37:00Z,45.26683333,-66.06116667,212.4,6.3,9.8
2017-10-20T04:38:00Z,45.26683333,-66.06116667,212.7,6.4,9.8
2017-10-20T04:39:00Z,45.26683333,-66.06116667,213.4,6.4,9.8
2017-10-20T04:40:00Z,45.26683333,-66.06116667,214.1,6.4,9.8
2017-10-20T04:41:00Z,45.26683333,-66.06116667,215.2,6.2,9.8
2017-10-20T04:42:00Z,45.26683333,-66.06116667,214.8,6.4,11.4
2017-10-20T04:43:00Z,45.26683333,-66.06116667,215.4,6.4,11.4
2017-10-20T04:44:00Z,45.26683333,-66.06116667,215.4,6.5,11.4
2017-10-20T04:45:00Z,45.26683333,-66.06116667,216.4,6.6,11.4
2017-10-20T04:46:00Z,45.26683333,-66.06116667,216.2,6.6,11.4
2017-10-20T04:47:00Z,45.26683333,-66.06116667,216.1,6.5,11.4
2017-10-20T04:48:00Z,45.26683333,-66.06116667,217.0,6.4,11.4
2017-10-20T04:49:00Z,45.26683333,-66.06116667,216.0,6.4,11.4
2017-10-20T04:50:00Z,45.26683333,-66.06116667,216.4,6.3,11.4
2017-10-20T04:51:00Z,45.26683333,-66.06116667,216.2,6.4,11.4
2017-10-20T04:52:00Z,45.26683333,-66.06116667,216.9,6.3,9.9
2017-10-20T04:53:00Z,45.26683333,-66.06116667,215.9,6.3,9.9
2017-10-20T04:54:00Z,45.26683333,-66.06116667,216.8,6.2,9.9
2017-10-20T04:55:00Z,45.26683333,-66.06116667,216.8,6.1,9.9
2017-10-20T04:56:00Z,45.26683333,-66.06116667,216.7,6.0,9.9
2017-10-20T04:57:00Z,45.26683333,-66.06116667,217.0,6.0,9.9
2017-10-20T04:58:00Z,45.26683333,-66.06116667,217.3,6.0,9.9
2017-10-20T04:59:00Z,45.26683333,-66.06116667,218.6,6.0,9.9
2017-10-20T05:00:00Z,45.26683333,-66.06116667,218.4,6.0,9.9
2017-10-20T05:01:00Z,45.26683333,-66.06116667,219.3,6.0,9.9
2017-10-20T05:02:00Z,45.26683333,-66.06116667,219.7,5.9,9.6
2017-10-20T05:03:00Z,45.26683333,-66.06116667,220.9,5.8,9.6
2017-10-20T05:04:00Z,45.26683333,-66.06116667,220.5,5.7,9.6
2017-10-20T05:05:00Z,45.26683333,-66.06116667,219.3,5.7,9.6
2017-10-20T05:06:00Z,45.26683333,-66.06116667,220.5,5.7,9.6
2017-10-20T05:07:00Z,45.26683333,-66.06116667,220.7,5.7,9.0
2017-10-20T05:08:00Z,45.26683333,-66.06116667,220.8,5.7,9.0
2017-10-20T05:09:00Z,45.26683333,-66.06116667,220.9,5.7,9.0
2017-10-20T05:10:00Z,45.26683333,-66.06116667,221.1,5.7,9.0
2017-10-20T05:11:00Z,45.26683333,-66.06116667,219.7,5.7,9.0
2017-10-20T05:12:00Z,45.26683333,-66.06116667,219.5,5.6,9.0
2017-10-20T05:13:00Z,45.26683333,-66.06116667,219.7,5.7,9.0
2017-10-20T05:14:00Z,45.26683333,-66.06116667,219.7,5.8,9.4
2017-10-20T05:15:00Z,45.26683333,-66.06116667,221.6,6.0,10.3
2017-10-20T05:16:00Z,45.26683333,-66.06116667,221.7,5.8,10.3
2017-10-20T05:17:00Z,45.26683333,-66.06116667,222.2,5.7,10.3
2017-10-20T05:18:00Z,45.26683333,-66.06116667,223.0,5.8,10.3
2017-10-20T05:19:00Z,45.26683333,-66.06116667,223.0,5.8,10.3
2017-10-20T05:20:00Z,45.26683333,-66.06116667,223.3,5.7,10.3
2017-10-20T05:21:00Z,45.26683333,-66.06116667,225.0,5.7,10.3
2017-10-20T05:22:00Z,45.26683333,-66.06116667,225.0,5.7,10.3
2017-10-20T05:23:00Z,45.26683333,-66.06116667,225.0,5.6,10.3
2017-10-20T05:24:00Z,45.26683333,-66.06116667,225.7,5.6,10.3
2017-10-20T05:25:00Z,45.26683333,-66.06116667,226.1,5.5,9.7
2017-10-20T05:26:00Z,45.26683333,-66.06116667,227.0,5.8,10.7
2017-10-20T05:27:00Z,45.26683333,-66.06116667,227.2,5.9,10.7
2017-10-20T05:28:00Z,45.26683333,-66.06116667,228.4,5.7,10.7
2017-10-20T05:29:00Z,45.26683333,-66.06116667,231.5,5.7,10.7
2017-10-20T05:30:00Z,45.26683333,-66.06116667,232.0,5.8,10.7
2017-10-20T05:31:00Z,45.26683333,-66.06116667,232.1,6.0,10.7
2017-10-20T05:32:00Z,45.26683333,-66.06116667,233.0,6.1,10.7
2017-10-20T05:33:00Z,45.26683333,-66.06116667,233.7,6.2,10.7
2017-10-20T05:34:00Z,45.26683333,-66.06116667,234.5,6.1,10.7
2017-10-20T05:35:00Z,45.26683333,-66.06116667,234.2,6.2,12.5
2017-10-20T05:36:00Z,45.26683333,-66.06116667,233.6,6.1,12.5
2017-10-20T05:37:00Z,45.26683333,-66.06116667,234.5,6.3,12.5
2017-10-20T05:38:00Z,45.26683333,-66.06116667,232.5,6.5,12.5
2017-10-20T05:39:00Z,45.26683333,-66.06116667,230.2,6.6,12.5
2017-10-20T05:40:00Z,45.26683333,-66.06116667,230.9,6.6,12.5
2017-10-20T05:41:00Z,45.26683333,-66.06116667,230.9,6.4,12.5
2017-10-20T05:42:00Z,45.26683333,-66.06116667,231.2,6.4,12.5
2017-10-20T05:43:00Z,45.26683333,-66.06116667,231.8,6.3,12.5
2017-10-20T05:44:00Z,45.26683333,-66.06116667,231.1,6.3,12.5
2017-10-20T05:45:00Z,45.26683333,-66.06116667,232.4,6.1,12.2
2017-10-20T05:46:00Z,45.26683333,-66.06116667,235.4,5.9,12.2
2017-10-20T05:47:00Z,45.26683333,-66.06116667,236.8,5.4,10.5
2017-10-20T05:48:00Z,45.26683333,-66.06116667,237.3,4.9,9.2
