timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-29T00:00:00Z,45.26683333,-66.06116667,132.9,2.7,4.0
2017-07-29T00:01:00Z,45.26683333,-66.06116667,134.6,2.6,4.0
2017-07-29T00:02:00Z,45.26683333,-66.06116667,134.8,2.4,3.9
2017-07-29T00:03:00Z,45.26683333,-66.06116667,134.5,2.3,3.9
2017-07-29T00:04:00Z,45.26683333,-66.06116667,135.5,2.2,3.7
2017-07-29T00:05:00Z,45.26683333,-66.06116667,137.1,2.1,3.5
2017-07-29T00:06:00Z,45.26683333,-66.06116667,138.2,2.1,3.1
2017-07-29T00:07:00Z,45.26683333,-66.06116667,139.3,2.0,3.0
2017-07-29T00:08:00Z,45.26683333,-66.06116667,139.9,2.0,3.0
2017-07-29T00:09:00Z,45.26683333,-66.06116667,139.9,2.0,3.0
2017-07-29T00:10:00Z,45.26683333,-66.06116667,140.7,2.0,3.0
2017-07-29T00:11:00Z,45.26683333,-66.06116667,138.3,2.0,3.0
2017-07-29T00:12:00Z,45.26683333,-66.06116667,136.0,2.0,3.0
2017-07-29T00:13:00Z,45.26683333,-66.06116667,133.7,2.0,3.0
2017-07-29T00:14:00Z,45.26683333,-66.06116667,131.7,2.0,3.0
2017-07-29T00:15:00Z,45.26683333,-66.06116667,130.1,2.0,3.0
2017-07-29T00:16:00Z,45.26683333,-66.06116667,129.5,1.9,3.0
2017-07-29T00:17:00Z,45.26683333,-66.06116667,128.9,1.9,3.0
2017-07-29T00:18:00Z,45.26683333,-66.06116667,127.1,1.9,3.0
2017-07-29T00:19:00Z,45.26683333,-66.06116667,125.1,1.9,3.0
2017-07-29T00:20:00Z,45.26683333,-66.06116667,125.1,1.9,3.0
2017-07-29T00:21:00Z,45.26683333,-66.06116667,127.5,2.0,3.0
2017-07-29T00:22:00Z,45.26683333,-66.06116667,130.5,2.0,3.0
2017-07-29T00:23:00Z,45.26683333,-66.06116667,134.7,2.0,2.9
2017-07-29T00:24:00Z,45.26683333,-66.06116667,137.5,2.0,3.0
2017-07-29T00:25:00Z,45.26683333,-66.06116667,139.3,2.0,3.0
2017-07-29T00:26:00Z,45.26683333,-66.06116667,139.5,2.1,3.2
2017-07-29T00:27:00Z,45.26683333,-66.06116667,138.8,2.1,3.2
2017-07-29T00:28:00Z,45.26683333,-66.06116667,138.2,2.2,3.2
2017-07-29T00:29:00Z,45.26683333,-66.06116667,137.8,2.3,3.2
2017-07-29T00:30:00Z,45.26683333,-66.06116667,137.5,2.4,3.2
2017-07-29T00:31:00Z,45.26683333,-66.06116667,138.2,2.5,3.2
2017-07-29T00:32:00Z,45.26683333,-66.06116667,139.5,2.5,3.2
2017-07-29T00:33:00Z,45.26683333,-66.06116667,140.8,2.5,3.2
2017-07-29T00:34:00Z,45.26683333,-66.06116667,142.5,2.5,3.2
2017-07-29T00:35:00Z,45.26683333,-66.06116667,144.8,2.5,3.2
2017-07-29T00:36:00Z,45.26683333,-66.06116667,146.9,2.4,3.2
2017-07-29T00:37:00Z,45.26683333,-66.06116667,148.8,2.3,3.2
2017-07-29T00:38:00Z,45.26683333,-66.06116667,148.3,2.2,3.2
2017-07-29T00:39:00Z,45.26683333,-66.06116667,147.4,2.0,3.0
2017-07-29T00:40:00Z,45.26683333,-66.06116667,143.8,2.0,3.0
2017-07-29T00:41:00Z,45.26683333,-66.06116667,138.4,2.0,2.8
2017-07-29T00:42:00Z,45.26683333,-66.06116667,133.9,1.9,2.7
2017-07-29T00:43:00Z,45.26683333,-66.06116667,130.1,1.8,2.7
2017-07-29T00:44:00Z,45.26683333,-66.06116667,127.0,1.8,2.7
2017-07-29T00:45:00Z,45.26683333,-66.06116667,124.9,1.8,2.7
2017-07-29T00:46:00Z,45.26683333,-66.06116667,125.5,1.7,2.7
2017-07-29T00:47:00Z,45.26683333,-66.06116667,122.9,1.7,2.7
2017-07-29T00:48:00Z,45.26683333,-66.06116667,123.1,1.7,2.7
2017-07-29T00:49:00Z,45.26683333,-66.06116667,124.0,1.6,2.7
2017-07-29T00:50:00Z,45.26683333,-66.06116667,127.3,1.6,2.7
2017-07-29T00:51:00Z,45.26683333,-66.06116667,129.8,1.6,2.5
2017-07-29T00:52:00Z,45.26683333,-66.06116667,131.2,1.6,2.3
2017-07-29T00:53:00Z,45.26683333,-66.06116667,130.1,1.6,2.5
2017-07-29T00:54:00Z,45.26683333,-66.06116667,127.5,1.6,2.6
2017-07-29T00:55:00Z,45.26683333,-66.06116667,125.2,1.6,2.6
2017-07-29T00:56:00Z,45.26683333,-66.06116667,122.0,1.7,2.6
2017-07-29T00:57:00Z,45.26683333,-66.06116667,123.0,1.7,2.6
2017-07-29T00:58:00Z,45.26683333,-66.06116667,124.2,1.8,2.6
2017-07-29T00:59:00Z,45.26683333,-66.06116667,124.9,1.7,2.6
2017-07-29T01:00:00Z,45.26683333,-66.06116667,124.4,1.7,2.6
2017-07-29T01:01:00Z,45.26683333,-66.06116667,123.8,1.6,2.6
2017-07-29T01:02:00Z,45.26683333,-66.06116667,123.0,1.5,2.6
2017-07-29T01:03:00Z,45.26683333,-66.06116667,122.9,1.5,2.6
2017-07-29T01:04:00Z,45.26683333,-66.06116667,124.2,1.5,2.3
2017-07-29T01:05:00Z,45.26683333,-66.06116667,124.0,1.5,2.3
2017-07-29T01:06:00Z,45.26683333,-66.06116667,123.5,1.5,2.3
2017-07-29T01:07:00Z,45.26683333,-66.06116667,123.2,1.6,2.4
2017-07-29T01:08:00Z,45.26683333,-66.06116667,123.3,1.6,2.5
2017-07-29T01:09:00Z,45.26683333,-66.06116667,123.0,1.7,2.5
2017-07-29T01:10:00Z,45.26683333,-66.06116667,122.8,1.7,2.5
2017-07-29T01:11:00Z,45.26683333,-66.06116667,122.5,1.7,2.5
2017-07-29T01:12:00Z,45.26683333,-66.06116667,123.3,1.7,2.5
2017-07-29T01:13:00Z,45.26683333,-66.06116667,124.6,1.7,2.5
2017-07-29T01:14:00Z,45.26683333,-66.06116667,124.4,1.6,2.5
2017-07-29T01:15:00Z,45.26683333,-66.06116667,124.6,1.5,2.5
2017-07-29T01:16:00Z,45.26683333,-66.06116667,124.4,1.5,2.5
2017-07-29T01:17:00Z,45.26683333,-66.06116667,123.8,1.4,2.5
2017-07-29T01:18:00Z,45.26683333,-66.06116667,123.9,1.3,2.5
2017-07-29T01:19:00Z,45.26683333,-66.06116667,123.0,1.2,1.9
2017-07-29T01:20:00Z,45.26683333,-66.06116667,124.0,1.2,1.9
2017-07-29T01:21:00Z,45.26683333,-66.06116667,125.0,1.2,1.9
2017-07-29T01:22:00Z,45.26683333,-66.06116667,125.2,1.3,2.2
2017-07-29T01:23:00Z,45.26683333,-66.06116667,124.5,1.4,2.5
2017-07-29T01:24:00Z,45.26683333,-66.06116667,124.2,1.4,2.5
2017-07-29T01:25:00Z,45.26683333,-66.06116667,125.2,1.5,2.5
2017-07-29T01:26:00Z,45.26683333,-66.06116667,126.9,1.5,2.5
2017-07-29T01:27:00Z,45.26683333,-66.06116667,126.8,1.6,2.5
2017-07-29T01:28:00Z,45.26683333,-66.06116667,124.8,1.7,2.5
2017-07-29T01:29:00Z,45.26683333,-66.06116667,124.3,1.7,2.5
2017-07-29T01:30:00Z,45.26683333,-66.06116667,121.7,1.7,2.5
2017-07-29T01:31:00Z,45.26683333,-66.06116667,119.7,1.7,2.5
2017-07-29T01:32:00Z,45.26683333,-66.06116667,118.9,1.7,2.5
2017-07-29T01:33:00Z,45.26683333,-66.06116667,118.2,1.7,2.5
2017-07-29T01:34:00Z,45.26683333,-66.06116667,118.2,1.6,2.4
2017-07-29T01:35:00Z,45.26683333,-66.06116667,116.0,1.6,2.4
2017-07-29T01:36:00Z,45.26683333,-66.06116667,113.2,1.6,2.4
2017-07-29T01:37:00Z,45.26683333,-66.06116667,111.2,1.6,2.4
2017-07-29T01:38:00Z,45.26683333,-66.06116667,109.6,1.6,2.4
2017-07-29T01:39:00Z,45.26683333,-66.06116667,108.4,1.6,2.4
2017-07-29T01:40:00Z,45.26683333,-66.06116667,108.8,1.7,2.4
2017-07-29T01:41:00Z,45.26683333,-66.06116667,110.0,1.7,2.4
2017-07-29T01:42:00Z,45.26683333,-66.06116667,109.1,1.6,2.4
2017-07-29T01:43:00Z,45.26683333,-66.06116667,108.9,1.6,2.4
2017-07-29T01:44:00Z,45.26683333,-66.06116667,109.3,1.6,2.4
2017-07-29T01:45:00Z,45.26683333,-66.06116667,109.9,1.6,2.4
2017-07-29T01:46:00Z,45.26683333,-66.06116667,111.3,1.6,2.4
2017-07-29T01:47:00Z,45.26683333,-66.06116667,113.2,1.6,2.4
2017-07-29T01:48:00Z,45.26683333,-66.06116667,113.7,1.5,2.3
2017-07-29T01:49:00Z,45.26683333,-66.06116667,113.7,1.5,2.2
2017-07-29T01:50:00Z,45.26683333,-66.06116667,115.7,1.4,2.1
2017-07-29T01:51:00Z,45.26683333,-66.06116667,118.0,1.4,2.1
2017-07-29T01:52:00Z,45.26683333,-66.06116667,120.7,1.5,2.5
2017-07-29T01:53:00Z,45.26683333,-66.06116667,121.3,1.5,2.7
2017-07-29T01:54:00Z,45.26683333,-66.06116667,122.5,1.6,2.7
2017-07-29T01:55:00Z,45.26683333,-66.06116667,124.5,1.6,2.7
2017-07-29T01:56:00Z,45.26683333,-66.06116667,126.3,1.6,2.7
2017-07-29T01:57:00Z,45.26683333,-66.06116667,126.8,1.5,2.7
2017-07-29T01:58:00Z,45.26683333,-66.06116667,128.8,1.5,2.7
2017-07-29T01:59:00Z,45.26683333,-66.06116667,135.2,1.4,2.7
2017-07-29T02:00:00Z,45.26683333,-66.06116667,132.3,1.3,2.7
2017-07-29T02:01:00Z,45.26683333,-66.06116667,125.2,1.1,2.7
2017-07-29T02:02:00Z,45.26683333,-66.06116667,128.1,1.0,2.7
2017-07-29T02:03:00Z,45.26683333,-66.06116667,135.1,0.9,2.6
2017-07-29T02:04:00Z,45.26683333,-66.06116667,140.5,0.8,2.6
2017-07-29T02:05:00Z,45.26683333,-66.06116667,142.3,0.8,2.1
2017-07-29T02:06:00Z,45.26683333,-66.06116667,143.0,0.8,2.0
2017-07-29T02:07:00Z,45.26683333,-66.06116667,144.3,0.9,2.1
2017-07-29T02:08:00Z,45.26683333,-66.06116667,146.6,1.0,2.1
2017-07-29T02:09:00Z,45.26683333,-66.06116667,139.5,1.2,2.4
2017-07-29T02:10:00Z,45.26683333,-66.06116667,142.4,1.3,2.4
2017-07-29T02:11:00Z,45.26683333,-66.06116667,142.8,1.4,2.4
2017-07-29T02:12:00Z,45.26683333,-66.06116667,137.8,1.6,2.4
2017-07-29T02:13:00Z,45.26683333,-66.06116667,133.4,1.6,2.4
2017-07-29T02:14:00Z,45.26683333,-66.06116667,128.7,1.6,2.4
2017-07-29T02:15:00Z,45.26683333,-66.06116667,126.0,1.5,2.4
2017-07-29T02:16:00Z,45.26683333,-66.06116667,125.1,1.5,2.4
2017-07-29T02:17:00Z,45.26683333,-66.06116667,125.2,1.5,2.4
2017-07-29T02:18:00Z,45.26683333,-66.06116667,125.6,1.5,2.4
2017-07-29T02:19:00Z,45.26683333,-66.06116667,125.5,1.4,1.9
2017-07-29T02:20:00Z,45.26683333,-66.06116667,124.0,1.4,1.8
2017-07-29T02:21:00Z,45.26683333,-66.06116667,122.7,1.4,1.8
2017-07-29T02:22:00Z,45.26683333,-66.06116667,125.0,1.3,1.8
2017-07-29T02:23:00Z,45.26683333,-66.06116667,124.6,1.2,1.8
2017-07-29T02:24:00Z,45.26683333,-66.06116667,121.1,1.1,1.8
2017-07-29T02:25:00Z,45.26683333,-66.06116667,114.9,1.0,1.8
2017-07-29T02:26:00Z,45.26683333,-66.06116667,104.7,0.9,1.8
2017-07-29T02:27:00Z,45.26683333,-66.06116667,91.4,0.8,1.8
2017-07-29T02:28:00Z,45.26683333,-66.06116667,74.4,0.7,1.7
2017-07-29T02:29:00Z,45.26683333,-66.06116667,61.2,0.7,1.7
2017-07-29T02:30:00Z,45.26683333,-66.06116667,55.4,0.6,1.7
2017-07-29T02:31:00Z,45.26683333,-66.06116667,52.1,0.5,1.2
2017-07-29T02:32:00Z,45.26683333,-66.06116667,49.1,0.5,1.2
2017-07-29T02:33:00Z,45.26683333,-66.06116667,47.7,0.6,2.0
2017-07-29T02:34:00Z,45.26683333,-66.06116667,48.8,0.7,2.1
2017-07-29T02:35:00Z,45.26683333,-66.06116667,55.9,0.8,2.2
2017-07-29T02:36:00Z,45.26683333,-66.06116667,62.7,0.9,2.4
2017-07-29T02:37:00Z,45.26683333,-66.06116667,67.5,1.0,2.4
2017-07-29T02:38:00Z,45.26683333,-66.06116667,70.9,1.1,2.4
2017-07-29T02:39:00Z,45.26683333,-66.06116667,70.2,1.2,2.4
2017-07-29T02:40:00Z,45.26683333,-66.06116667,64.2,1.3,2.4
2017-07-29T02:41:00Z,45.26683333,-66.06116667,57.4,1.4,2.4
2017-07-29T02:42:00Z,45.26683333,-66.06116667,46.9,1.4,2.4
2017-07-29T02:43:00Z,45.26683333,-66.06116667,37.2,1.3,2.4
2017-07-29T02:44:00Z,45.26683333,-66.06116667,30.9,1.2,2.4
2017-07-29T02:45:00Z,45.26683333,-66.06116667,27.7,1.1,2.4
2017-07-29T02:46:00Z,45.26683333,-66.06116667,22.1,1.0,2.0
2017-07-29T02:47:00Z,45.26683333,-66.06116667,12.5,0.9,2.0
2017-07-29T02:48:00Z,45.26683333,-66.06116667,358.4,0.8,2.0
2017-07-29T02:49:00Z,45.26683333,-66.06116667,345.1,0.7,1.9
2017-07-29T02:50:00Z,45.26683333,-66.06116667,332.9,0.6,1.9
2017-07-29T02:51:00Z,45.26683333,-66.06116667,318.8,0.6,1.3
2017-07-29T02:52:00Z,45.26683333,-66.06116667,306.6,0.5,1.1
2017-07-29T02:53:00Z,45.26683333,-66.06116667,293.1,0.5,1.2
2017-07-29T02:54:00Z,45.26683333,-66.06116667,283.8,0.6,1.2
2017-07-29T02:55:00Z,45.26683333,-66.06116667,282.1,0.6,1.2
2017-07-29T02:56:00Z,45.26683333,-66.06116667,282.1,0.6,1.2
2017-07-29T02:57:00Z,45.26683333,-66.06116667,290.2,0.6,1.2
2017-07-29T02:58:00Z,45.26683333,-66.06116667,298.0,0.6,1.2
2017-07-29T02:59:00Z,45.26683333,-66.06116667,303.0,0.6,1.2
2017-07-29T03:00:00Z,45.26683333,-66.06116667,311.7,0.6,1.2
2017-07-29T03:01:00Z,45.26683333,-66.06116667,329.3,0.6,1.5
2017-07-29T03:02:00Z,45.26683333,-66.06116667,355.8,0.7,1.5
2017-07-29T03:03:00Z,45.26683333,-66.06116667,20.1,0.7,1.7
2017-07-29T03:04:00Z,45.26683333,-66.06116667,33.6,0.8,2.0
2017-07-29T03:05:00Z,45.26683333,-66.06116667,42.1,1.0,2.0
2017-07-29T03:06:00Z,45.26683333,-66.06116667,48.8,1.0,2.0
2017-07-29T03:07:00Z,45.26683333,-66.06116667,53.8,1.1,2.0
2017-07-29T03:08:00Z,45.26683333,-66.06116667,55.0,1.3,2.4
2017-07-29T03:09:00Z,45.26683333,-66.06116667,51.3,1.4,2.4
2017-07-29T03:10:00Z,45.26683333,-66.06116667,46.3,1.5,2.4
2017-07-29T03:11:00Z,45.26683333,-66.06116667,42.5,1.5,2.4
2017-07-29T03:12:00Z,45.26683333,-66.06116667,37.8,1.4,2.4
2017-07-29T03:13:00Z,45.26683333,-66.06116667,33.1,1.3,2.4
2017-07-29T03:14:00Z,45.26683333,-66.06116667,34.1,1.2,2.4
2017-07-29T03:15:00Z,45.26683333,-66.06116667,37.1,1.1,2.4
2017-07-29T03:16:00Z,45.26683333,-66.06116667,34.6,0.9,2.4
2017-07-29T03:17:00Z,45.26683333,-66.06116667,30.3,0.8,2.4
2017-07-29T03:18:00Z,45.26683333,-66.06116667,26.3,0.7,2.3
2017-07-29T03:19:00Z,45.26683333,-66.06116667,24.1,0.5,2.2
2017-07-29T03:20:00Z,45.26683333,-66.06116667,19.8,0.4,1.5
2017-07-29T03:21:00Z,45.26683333,-66.06116667,20.9,0.3,1.0
2017-07-29T03:22:00Z,45.26683333,-66.06116667,25.1,0.3,1.6
2017-07-29T03:23:00Z,45.26683333,-66.06116667,31.0,0.4,1.6
2017-07-29T03:24:00Z,45.26683333,-66.06116667,28.4,0.5,1.9
2017-07-29T03:25:00Z,45.26683333,-66.06116667,26.9,0.7,2.5
2017-07-29T03:26:00Z,45.26683333,-66.06116667,29.2,0.8,2.5
2017-07-29T03:27:00Z,45.26683333,-66.06116667,26.4,0.9,2.5
2017-07-29T03:28:00Z,45.26683333,-66.06116667,21.2,1.0,2.5
2017-07-29T03:29:00Z,45.26683333,-66.06116667,15.2,1.1,2.5
2017-07-29T03:30:00Z,45.26683333,-66.06116667,9.4,1.2,2.5
2017-07-29T03:31:00Z,45.26683333,-66.06116667,358.7,1.3,2.7
2017-07-29T03:32:00Z,45.26683333,-66.06116667,346.1,1.4,2.7
2017-07-29T03:33:00Z,45.26683333,-66.06116667,334.5,1.4,2.7
2017-07-29T03:34:00Z,45.26683333,-66.06116667,325.2,1.4,2.7
2017-07-29T03:35:00Z,45.26683333,-66.06116667,316.6,1.4,2.7
2017-07-29T03:36:00Z,45.26683333,-66.06116667,311.2,1.4,2.7
2017-07-29T03:37:00Z,45.26683333,-66.06116667,308.5,1.4,2.7
2017-07-29T03:38:00Z,45.26683333,-66.06116667,307.7,1.4,2.7
2017-07-29T03:39:00Z,45.26683333,-66.06116667,307.0,1.4,2.7
2017-07-29T03:40:00Z,45.26683333,-66.06116667,308.4,1.6,3.4
2017-07-29T03:41:00Z,45.26683333,-66.06116667,310.2,1.8,4.1
2017-07-29T03:42:00Z,45.26683333,-66.06116667,312.0,2.0,4.1
2017-07-29T03:43:00Z,45.26683333,-66.06116667,313.6,2.1,4.1
2017-07-29T03:44:00Z,45.26683333,-66.06116667,314.7,2.3,4.1
2017-07-29T03:45:00Z,45.26683333,-66.06116667,317.1,2.4,4.1
2017-07-29T03:46:00Z,45.26683333,-66.06116667,318.6,2.5,4.1
2017-07-29T03:47:00Z,45.26683333,-66.06116667,320.2,2.6,4.1
2017-07-29T03:48:00Z,45.26683333,-66.06116667,320.9,2.7,4.1
2017-07-29T03:49:00Z,45.26683333,-66.06116667,322.5,2.9,4.1
2017-07-29T03:50:00Z,45.26683333,-66.06116667,324.8,2.9,4.1
2017-07-29T03:51:00Z,45.26683333,-66.06116667,327.3,2.7,4.0
2017-07-29T03:52:00Z,45.26683333,-66.06116667,330.1,2.6,3.7
2017-07-29T03:53:00Z,45.26683333,-66.06116667,332.7,2.5,3.5
2017-07-29T03:54:00Z,45.26683333,-66.06116667,335.6,2.3,3.1
2017-07-29T03:55:00Z,45.26683333,-66.06116667,336.9,2.2,3.1
2017-07-29T03:56:00Z,45.26683333,-66.06116667,338.1,2.2,3.1
2017-07-29T03:57:00Z,45.26683333,-66.06116667,339.2,2.1,3.1
2017-07-29T03:58:00Z,45.26683333,-66.06116667,340.2,2.0,3.1
2017-07-29T03:59:00Z,45.26683333,-66.06116667,341.6,1.9,3.1
2017-07-29T04:00:00Z,45.26683333,-66.06116667,341.1,1.8,2.9
2017-07-29T04:01:00Z,45.26683333,-66.06116667,340.2,1.7,2.5
2017-07-29T04:02:00Z,45.26683333,-66.06116667,338.5,1.7,2.3
2017-07-29T04:03:00Z,45.26683333,-66.06116667,336.5,1.7,2.3
2017-07-29T04:04:00Z,45.26683333,-66.06116667,333.8,1.7,2.3
2017-07-29T04:05:00Z,45.26683333,-66.06116667,331.8,1.7,2.3
2017-07-29T04:06:00Z,45.26683333,-66.06116667,329.4,1.8,2.3
2017-07-29T04:07:00Z,45.26683333,-66.06116667,327.5,1.8,2.5
2017-07-29T04:08:00Z,45.26683333,-66.06116667,325.6,1.8,2.5
2017-07-29T04:09:00Z,45.26683333,-66.06116667,323.4,1.9,2.5
2017-07-29T04:10:00Z,45.26683333,-66.06116667,323.1,1.9,2.5
2017-07-29T04:11:00Z,45.26683333,-66.06116667,323.2,1.9,2.5
2017-07-29T04:12:00Z,45.26683333,-66.06116667,324.2,1.9,2.5
2017-07-29T04:13:00Z,45.26683333,-66.06116667,325.4,1.9,2.6
2017-07-29T04:14:00Z,45.26683333,-66.06116667,326.0,2.0,2.6
2017-07-29T04:15:00Z,45.26683333,-66.06116667,326.7,2.0,2.6
2017-07-29T04:16:00Z,45.26683333,-66.06116667,326.9,2.0,2.6
2017-07-29T04:17:00Z,45.26683333,-66.06116667,327.1,2.0,2.6
2017-07-29T04:18:00Z,45.26683333,-66.06116667,327.6,2.1,2.6
2017-07-29T04:19:00Z,45.26683333,-66.06116667,327.6,2.1,2.6
2017-07-29T04:20:00Z,45.26683333,-66.06116667,326.8,2.1,2.6
2017-07-29T04:21:00Z,45.26683333,-66.06116667,326.7,2.2,2.6
2017-07-29T04:22:00Z,45.26683333,-66.06116667,326.0,2.2,2.6
2017-07-29T04:23:00Z,45.26683333,-66.06116667,325.6,2.2,2.6
2017-07-29T04:24:00Z,45.26683333,-66.06116667,325.2,2.3,2.7
2017-07-29T04:25:00Z,45.26683333,-66.06116667,324.8,2.3,2.7
2017-07-29T04:26:00Z,45.26683333,-66.06116667,324.6,2.3,2.7
2017-07-29T04:27:00Z,45.26683333,-66.06116667,324.5,2.3,2.7
2017-07-29T04:28:00Z,45.26683333,-66.06116667,324.8,2.3,2.7
2017-07-29T04:29:00Z,45.26683333,-66.06116667,325.0,2.3,2.7
2017-07-29T04:30:00Z,45.26683333,-66.06116667,325.3,2.3,2.7
2017-07-29T04:31:00Z,45.26683333,-66.06116667,324.9,2.3,2.7
2017-07-29T04:32:00Z,45.26683333,-66.06116667,325.1,2.3,2.7
2017-07-29T04:33:00Z,45.26683333,-66.06116667,325.2,2.3,2.7
2017-07-29T04:34:00Z,45.26683333,-66.06116667,326.0,2.2,2.7
2017-07-29T04:35:00Z,45.26683333,-66.06116667,326.0,2.2,3.0
2017-07-29T04:36:00Z,45.26683333,-66.06116667,325.9,2.3,3.3
2017-07-29T04:37:00Z,45.26683333,-66.06116667,326.0,2.3,3.3
2017-07-29T04:38:00Z,45.26683333,-66.06116667,325.8,2.4,3.5
2017-07-29T04:39:00Z,45.26683333,-66.06116667,325.5,2.5,3.5
2017-07-29T04:40:00Z,45.26683333,-66.06116667,325.5,2.6,3.5
2017-07-29T04:41:00Z,45.26683333,-66.06116667,325.7,2.6,3.5
2017-07-29T04:42:00Z,45.26683333,-66.06116667,325.7,2.6,3.5
2017-07-29T04:43:00Z,45.26683333,-66.06116667,325.4,2.6,3.5
2017-07-29T04:44:00Z,45.26683333,-66.06116667,324.9,2.7,3.5
2017-07-29T04:45:00Z,45.26683333,-66.06116667,325.9,2.6,3.5
2017-07-29T04:46:00Z,45.26683333,-66.06116667,327.3,2.5,3.5
2017-07-29T04:47:00Z,45.26683333,-66.06116667,329.0,2.4,3.5
2017-07-29T04:48:00Z,45.26683333,-66.06116667,330.8,2.4,3.2
2017-07-29T04:49:00Z,45.26683333,-66.06116667,332.5,2.3,3.1
2017-07-29T04:50:00Z,45.26683333,-66.06116667,334.3,2.3,3.7
2017-07-29T04:51:00Z,45.26683333,-66.06116667,336.2,2.4,3.7
2017-07-29T04:52:00Z,45.26683333,-66.06116667,337.9,2.4,3.7
2017-07-29T04:53:00Z,45.26683333,-66.06116667,339.8,2.5,3.7
2017-07-29T04:54:00Z,45.26683333,-66.06116667,340.7,2.5,3.7
2017-07-29T04:55:00Z,45.26683333,-66.06116667,341.2,2.5,3.7
2017-07-29T04:56:00Z,45.26683333,-66.06116667,341.7,2.6,3.7
2017-07-29T04:57:00Z,45.26683333,-66.06116667,341.4,2.6,3.7
2017-07-29T04:58:00Z,45.26683333,-66.06116667,341.3,2.6,3.7
2017-07-29T04:59:00Z,45.26683333,-66.06116667,342.6,2.5,3.7
2017-07-29T05:00:00Z,45.26683333,-66.06116667,342.8,2.5,3.6
2017-07-29T05:01:00Z,45.26683333,-66.06116667,342.2,2.4,3.6
2017-07-29T05:02:00Z,45.26683333,-66.06116667,342.3,2.3,3.6
2017-07-29T05:03:00Z,45.26683333,-66.06116667,340.8,2.3,3.6
2017-07-29T05:04:00Z,45.26683333,-66.06116667,340.1,2.2,3.6
2017-07-29T05:05:00Z,45.26683333,-66.06116667,339.2,2.2,3.6
2017-07-29T05:06:00Z,45.26683333,-66.06116667,338.6,2.2,3.6
2017-07-29T05:07:00Z,45.26683333,-66.06116667,337.2,2.1,3.6
2017-07-29T05:08:00Z,45.26683333,-66.06116667,335.2,2.1,3.6
2017-07-29T05:09:00Z,45.26683333,-66.06116667,332.4,2.1,3.4
2017-07-29T05:10:00Z,45.26683333,-66.06116667,330.3,2.1,3.4
2017-07-29T05:11:00Z,45.26683333,-66.06116667,329.2,2.1,3.4
2017-07-29T05:12:00Z,45.26683333,-66.06116667,327.6,2.1,3.1
2017-07-29T05:13:00Z,45.26683333,-66.06116667,327.0,2.1,3.1
2017-07-29T05:14:00Z,45.26683333,-66.06116667,326.2,2.2,3.1
2017-07-29T05:15:00Z,45.26683333,-66.06116667,325.3,2.2,3.1
2017-07-29T05:16:00Z,45.26683333,-66.06116667,323.5,2.2,3.0
2017-07-29T05:17:00Z,45.26683333,-66.06116667,322.9,2.2,3.0
2017-07-29T05:18:00Z,45.26683333,-66.06116667,323.0,2.2,3.0
2017-07-29T05:19:00Z,45.26683333,-66.06116667,322.7,2.2,3.0
2017-07-29T05:20:00Z,45.26683333,-66.06116667,322.3,2.2,3.0
2017-07-29T05:21:00Z,45.26683333,-66.06116667,322.0,2.2,3.0
2017-07-29T05:22:00Z,45.26683333,-66.06116667,321.5,2.2,3.0
2017-07-29T05:23:00Z,45.26683333,-66.06116667,321.6,2.2,3.0
2017-07-29T05:24:00Z,45.26683333,-66.06116667,322.2,2.2,3.0
2017-07-29T05:25:00Z,45.26683333,-66.06116667,322.8,2.2,3.0
2017-07-29T05:26:00Z,45.26683333,-66.06116667,323.8,2.2,3.0
2017-07-29T05:27:00Z,45.26683333,-66.06116667,324.8,2.2,3.0
2017-07-29T05:28:00Z,45.26683333,-66.06116667,324.8,2.1,3.0
2017-07-29T05:29:00Z,45.26683333,-66.06116667,325.1,2.1,3.0
2017-07-29T05:30:00Z,45.26683333,-66.06116667,325.9,2.0,3.0
2017-07-29T05:31:00Z,45.26683333,-66.06116667,326.2,2.0,3.0
2017-07-29T05:32:00Z,45.26683333,-66.06116667,326.6,1.9,3.0
2017-07-29T05:33:00Z,45.26683333,-66.06116667,326.9,1.9,3.0
2017-07-29T05:34:00Z,45.26683333,-66.06116667,326.3,1.9,3.0
2017-07-29T05:35:00Z,45.26683333,-66.06116667,326.4,1.8,3.0
2017-07-29T05:36:00Z,45.26683333,-66.06116667,325.9,1.8,3.0
2017-07-29T05:37:00Z,45.26683333,-66.06116667,324.7,1.8,2.5
2017-07-29T05:38:00Z,45.26683333,-66.06116667,324.5,1.9,3.1
2017-07-29T05:39:00Z,45.26683333,-66.06116667,324.1,2.0,3.4
2017-07-29T05:40:00Z,45.26683333,-66.06116667,323.5,2.1,3.5
2017-07-29T05:41:00Z,45.26683333,-66.06116667,323.2,2.2,3.6
2017-07-29T05:42:00Z,45.26683333,-66.06116667,323.1,2.4,3.6
2017-07-29T05:43:00Z,45.26683333,-66.06116667,322.7,2.5,4.3
2017-07-29T05:44:00Z,45.26683333,-66.06116667,323.0,2.7,4.3
2017-07-29T05:45:00Z,45.26683333,-66.06116667,322.5,2.9,4.3
2017-07-29T05:46:00Z,45.26683333,-66.06116667,323.0,3.0,4.3
2017-07-29T05:47:00Z,45.26683333,-66.06116667,324.1,3.1,4.3
2017-07-29T05:48:00Z,45.26683333,-66.06116667,324.9,3.2,4.3
