timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-25T00:00:00Z,45.26683333,-66.06116667,160.8,2.4,3.2
2017-08-25T00:01:00Z,45.26683333,-66.06116667,156.3,2.4,3.2
2017-08-25T00:02:00Z,45.26683333,-66.06116667,151.9,2.3,3.2
2017-08-25T00:03:00Z,45.26683333,-66.06116667,147.2,2.3,3.2
2017-08-25T00:04:00Z,45.26683333,-66.06116667,142.3,2.4,3.2
2017-08-25T00:05:00Z,45.26683333,-66.06116667,138.9,2.4,3.2
2017-08-25T00:06:00Z,45.26683333,-66.06116667,136.5,2.4,3.2
2017-08-25T00:07:00Z,45.26683333,-66.06116667,135.1,2.5,3.6
2017-08-25T00:08:00Z,45.26683333,-66.06116667,135.8,2.6,3.7
2017-08-25T00:09:00Z,45.26683333,-66.06116667,136.5,2.6,3.7
2017-08-25T00:10:00Z,45.26683333,-66.06116667,139.1,2.6,3.7
2017-08-25T00:11:00Z,45.26683333,-66.06116667,141.5,2.6,3.7
2017-08-25T00:12:00Z,45.26683333,-66.06116667,144.0,2.6,3.7
2017-08-25T00:13:00Z,45.26683333,-66.06116667,146.8,2.6,3.7
2017-08-25T00:14:00Z,45.26683333,-66.06116667,150.4,2.5,3.7
2017-08-25T00:15:00Z,45.26683333,-66.06116667,153.8,2.5,3.7
2017-08-25T00:16:00Z,45.26683333,-66.06116667,155.6,2.4,3.7
2017-08-25T00:17:00Z,45.26683333,-66.06116667,157.3,2.2,3.7
2017-08-25T00:18:00Z,45.26683333,-66.06116667,158.3,2.1,3.3
2017-08-25T00:19:00Z,45.26683333,-66.06116667,159.1,2.0,3.1
2017-08-25T00:20:00Z,45.26683333,-66.06116667,158.8,1.9,3.1
2017-08-25T00:21:00Z,45.26683333,-66.06116667,158.1,1.8,2.9
2017-08-25T00:22:00Z,45.26683333,-66.06116667,156.2,1.8,2.7
2017-08-25T00:23:00Z,45.26683333,-66.06116667,154.5,1.8,2.9
2017-08-25T00:24:00Z,45.26683333,-66.06116667,152.3,1.9,3.5
2017-08-25T00:25:00Z,45.26683333,-66.06116667,149.6,2.0,3.7
2017-08-25T00:26:00Z,45.26683333,-66.06116667,147.4,2.2,3.7
2017-08-25T00:27:00Z,45.26683333,-66.06116667,145.7,2.3,3.7
2017-08-25T00:28:00Z,45.26683333,-66.06116667,144.5,2.5,3.8
2017-08-25T00:29:00Z,45.26683333,-66.06116667,142.3,2.6,3.8
2017-08-25T00:30:00Z,45.26683333,-66.06116667,140.2,2.7,3.8
2017-08-25T00:31:00Z,45.26683333,-66.06116667,140.3,2.8,3.8
2017-08-25T00:32:00Z,45.26683333,-66.06116667,141.9,2.9,3.8
2017-08-25T00:33:00Z,45.26683333,-66.06116667,143.1,3.0,3.8
2017-08-25T00:34:00Z,45.26683333,-66.06116667,144.5,3.1,4.0
2017-08-25T00:35:00Z,45.26683333,-66.06116667,145.9,3.1,4.0
2017-08-25T00:36:00Z,45.26683333,-66.06116667,147.5,3.0,4.0
2017-08-25T00:37:00Z,45.26683333,-66.06116667,148.4,2.9,4.0
2017-08-25T00:38:00Z,45.26683333,-66.06116667,148.3,2.8,4.0
2017-08-25T00:39:00Z,45.26683333,-66.06116667,148.7,2.7,4.0
2017-08-25T00:40:00Z,45.26683333,-66.06116667,149.4,2.6,4.0
2017-08-25T00:41:00Z,45.26683333,-66.06116667,148.6,2.5,4.0
2017-08-25T00:42:00Z,45.26683333,-66.06116667,146.5,2.3,4.0
2017-08-25T00:43:00Z,45.26683333,-66.06116667,144.9,2.1,4.0
2017-08-25T00:44:00Z,45.26683333,-66.06116667,144.0,2.0,3.7
2017-08-25T00:45:00Z,45.26683333,-66.06116667,142.9,1.9,3.1
2017-08-25T00:46:00Z,45.26683333,-66.06116667,141.3,1.9,2.9
2017-08-25T00:47:00Z,45.26683333,-66.06116667,140.1,1.9,2.8
2017-08-25T00:48:00Z,45.26683333,-66.06116667,139.2,1.9,2.9
2017-08-25T00:49:00Z,45.26683333,-66.06116667,138.9,1.9,2.9
2017-08-25T00:50:00Z,45.26683333,-66.06116667,138.2,2.0,2.9
2017-08-25T00:51:00Z,45.26683333,-66.06116667,138.1,2.0,2.9
2017-08-25T00:52:00Z,45.26683333,-66.06116667,138.6,2.1,2.9
2017-08-25T00:53:00Z,45.26683333,-66.06116667,138.6,2.2,2.9
2017-08-25T00:54:00Z,45.26683333,-66.06116667,136.8,2.2,2.9
2017-08-25T00:55:00Z,45.26683333,-66.06116667,136.3,2.2,2.9
2017-08-25T00:56:00Z,45.26683333,-66.06116667,136.8,2.2,2.9
2017-08-25T00:57:00Z,45.26683333,-66.06116667,137.5,2.2,2.9
2017-08-25T00:58:00Z,45.26683333,-66.06116667,138.3,2.3,2.9
2017-08-25T00:59:00Z,45.26683333,-66.06116667,138.7,2.3,3.0
2017-08-25T01:00:00Z,45.26683333,-66.06116667,139.1,2.3,3.0
2017-08-25T01:01:00Z,45.26683333,-66.06116667,138.3,2.3,3.0
2017-08-25T01:02:00Z,45.26683333,-66.06116667,138.9,2.2,3.0
2017-08-25T01:03:00Z,45.26683333,-66.06116667,138.6,2.2,3.0
2017-08-25T01:04:00Z,45.26683333,-66.06116667,138.8,2.2,3.0
2017-08-25T01:05:00Z,45.26683333,-66.06116667,138.4,2.2,3.0
2017-08-25T01:06:00Z,45.26683333,-66.06116667,138.3,2.2,3.0
2017-08-25T01:07:00Z,45.26683333,-66.06116667,137.8,2.2,3.0
2017-08-25T01:08:00Z,45.26683333,-66.06116667,137.3,2.3,3.3
2017-08-25T01:09:00Z,45.26683333,-66.06116667,137.1,2.3,3.3
2017-08-25T01:10:00Z,45.26683333,-66.06116667,137.4,2.4,3.7
2017-08-25T01:11:00Z,45.26683333,-66.06116667,137.9,2.5,3.7
2017-08-25T01:12:00Z,45.26683333,-66.06116667,137.0,2.6,4.0
2017-08-25T01:13:00Z,45.26683333,-66.06116667,136.7,2.8,4.0
2017-08-25T01:14:00Z,45.26683333,-66.06116667,136.7,2.9,4.0
2017-08-25T01:15:00Z,45.26683333,-66.06116667,136.5,3.1,4.3
2017-08-25T01:16:00Z,45.26683333,-66.06116667,135.6,3.2,4.4
2017-08-25T01:17:00Z,45.26683333,-66.06116667,135.2,3.4,4.4
2017-08-25T01:18:00Z,45.26683333,-66.06116667,134.5,3.4,4.4
2017-08-25T01:19:00Z,45.26683333,-66.06116667,134.0,3.5,4.4
2017-08-25T01:20:00Z,45.26683333,-66.06116667,133.9,3.5,4.4
2017-08-25T01:21:00Z,45.26683333,-66.06116667,135.1,3.5,4.4
2017-08-25T01:22:00Z,45.26683333,-66.06116667,136.7,3.4,4.4
2017-08-25T01:23:00Z,45.26683333,-66.06116667,139.1,3.4,4.4
2017-08-25T01:24:00Z,45.26683333,-66.06116667,141.0,3.3,4.4
2017-08-25T01:25:00Z,45.26683333,-66.06116667,142.8,3.2,4.4
2017-08-25T01:26:00Z,45.26683333,-66.06116667,144.9,3.1,4.1
2017-08-25T01:27:00Z,45.26683333,-66.06116667,146.4,2.9,4.0
2017-08-25T01:28:00Z,45.26683333,-66.06116667,148.2,2.7,3.8
2017-08-25T01:29:00Z,45.26683333,-66.06116667,150.4,2.6,3.8
2017-08-25T01:30:00Z,45.26683333,-66.06116667,153.0,2.5,3.8
2017-08-25T01:31:00Z,45.26683333,-66.06116667,154.1,2.3,3.8
2017-08-25T01:32:00Z,45.26683333,-66.06116667,156.6,2.2,3.8
2017-08-25T01:33:00Z,45.26683333,-66.06116667,158.1,2.1,3.4
2017-08-25T01:34:00Z,45.26683333,-66.06116667,159.4,1.9,3.3
2017-08-25T01:35:00Z,45.26683333,-66.06116667,161.7,1.9,3.3
2017-08-25T01:36:00Z,45.26683333,-66.06116667,162.8,1.8,3.0
2017-08-25T01:37:00Z,45.26683333,-66.06116667,164.5,1.7,2.5
2017-08-25T01:38:00Z,45.26683333,-66.06116667,164.0,1.7,2.5
2017-08-25T01:39:00Z,45.26683333,-66.06116667,162.6,1.6,2.5
2017-08-25T01:40:00Z,45.26683333,-66.06116667,161.1,1.6,2.5
2017-08-25T01:41:00Z,45.26683333,-66.06116667,159.2,1.5,2.4
2017-08-25T01:42:00Z,45.26683333,-66.06116667,154.6,1.4,2.4
2017-08-25T01:43:00Z,45.26683333,-66.06116667,150.8,1.4,2.4
2017-08-25T01:44:00Z,45.26683333,-66.06116667,148.1,1.4,2.4
2017-08-25T01:45:00Z,45.26683333,-66.06116667,144.1,1.4,2.0
2017-08-25T01:46:00Z,45.26683333,-66.06116667,141.7,1.4,2.0
2017-08-25T01:47:00Z,45.26683333,-66.06116667,138.4,1.3,2.0
2017-08-25T01:48:00Z,45.26683333,-66.06116667,137.8,1.3,2.0
2017-08-25T01:49:00Z,45.26683333,-66.06116667,136.7,1.3,2.0
2017-08-25T01:50:00Z,45.26683333,-66.06116667,134.0,1.3,2.0
2017-08-25T01:51:00Z,45.26683333,-66.06116667,132.2,1.3,2.0
2017-08-25T01:52:00Z,45.26683333,-66.06116667,132.1,1.3,2.0
2017-08-25T01:53:00Z,45.26683333,-66.06116667,131.5,1.3,2.0
2017-08-25T01:54:00Z,45.26683333,-66.06116667,130.6,1.3,2.0
2017-08-25T01:55:00Z,45.26683333,-66.06116667,128.0,1.3,2.1
2017-08-25T01:56:00Z,45.26683333,-66.06116667,124.5,1.3,2.1
2017-08-25T01:57:00Z,45.26683333,-66.06116667,121.9,1.3,2.1
2017-08-25T01:58:00Z,45.26683333,-66.06116667,119.6,1.4,2.1
2017-08-25T01:59:00Z,45.26683333,-66.06116667,118.7,1.4,2.2
2017-08-25T02:00:00Z,45.26683333,-66.06116667,119.0,1.5,2.3
2017-08-25T02:01:00Z,45.26683333,-66.06116667,119.1,1.6,2.9
2017-08-25T02:02:00Z,45.26683333,-66.06116667,118.3,1.7,2.9
2017-08-25T02:03:00Z,45.26683333,-66.06116667,115.9,1.8,2.9
2017-08-25T02:04:00Z,45.26683333,-66.06116667,113.5,1.9,2.9
2017-08-25T02:05:00Z,45.26683333,-66.06116667,113.4,1.9,2.9
2017-08-25T02:06:00Z,45.26683333,-66.06116667,113.7,2.0,2.9
2017-08-25T02:07:00Z,45.26683333,-66.06116667,114.3,2.0,2.9
2017-08-25T02:08:00Z,45.26683333,-66.06116667,115.3,2.0,2.9
2017-08-25T02:09:00Z,45.26683333,-66.06116667,116.0,2.0,2.9
2017-08-25T02:10:00Z,45.26683333,-66.06116667,115.9,2.1,2.9
2017-08-25T02:11:00Z,45.26683333,-66.06116667,116.0,2.1,2.8
2017-08-25T02:12:00Z,45.26683333,-66.06116667,116.8,2.1,2.8
2017-08-25T02:13:00Z,45.26683333,-66.06116667,119.3,2.2,2.9
2017-08-25T02:14:00Z,45.26683333,-66.06116667,121.2,2.2,2.9
2017-08-25T02:15:00Z,45.26683333,-66.06116667,123.3,2.3,3.1
2017-08-25T02:16:00Z,45.26683333,-66.06116667,125.3,2.3,3.1
2017-08-25T02:17:00Z,45.26683333,-66.06116667,126.8,2.4,3.1
2017-08-25T02:18:00Z,45.26683333,-66.06116667,127.5,2.5,3.1
2017-08-25T02:19:00Z,45.26683333,-66.06116667,128.3,2.5,3.1
2017-08-25T02:20:00Z,45.26683333,-66.06116667,130.1,2.5,3.1
2017-08-25T02:21:00Z,45.26683333,-66.06116667,131.6,2.4,3.1
2017-08-25T02:22:00Z,45.26683333,-66.06116667,132.8,2.4,3.1
2017-08-25T02:23:00Z,45.26683333,-66.06116667,134.7,2.3,3.1
2017-08-25T02:24:00Z,45.26683333,-66.06116667,137.5,2.1,3.1
2017-08-25T02:25:00Z,45.26683333,-66.06116667,140.0,2.0,2.9
2017-08-25T02:26:00Z,45.26683333,-66.06116667,142.5,1.9,2.9
2017-08-25T02:27:00Z,45.26683333,-66.06116667,144.1,1.7,2.8
2017-08-25T02:28:00Z,45.26683333,-66.06116667,144.0,1.6,2.5
2017-08-25T02:29:00Z,45.26683333,-66.06116667,144.1,1.5,2.4
2017-08-25T02:30:00Z,45.26683333,-66.06116667,142.5,1.5,2.4
2017-08-25T02:31:00Z,45.26683333,-66.06116667,140.5,1.5,2.1
2017-08-25T02:32:00Z,45.26683333,-66.06116667,138.8,1.5,2.1
2017-08-25T02:33:00Z,45.26683333,-66.06116667,136.4,1.5,2.1
2017-08-25T02:34:00Z,45.26683333,-66.06116667,133.5,1.5,2.1
2017-08-25T02:35:00Z,45.26683333,-66.06116667,130.5,1.5,2.1
2017-08-25T02:36:00Z,45.26683333,-66.06116667,127.6,1.5,2.1
2017-08-25T02:37:00Z,45.26683333,-66.06116667,126.0,1.5,2.1
2017-08-25T02:38:00Z,45.26683333,-66.06116667,125.4,1.5,2.1
2017-08-25T02:39:00Z,45.26683333,-66.06116667,123.8,1.5,2.1
2017-08-25T02:40:00Z,45.26683333,-66.06116667,125.0,1.4,2.1
2017-08-25T02:41:00Z,45.26683333,-66.06116667,127.7,1.3,2.1
2017-08-25T02:42:00Z,45.26683333,-66.06116667,129.0,1.2,1.9
2017-08-25T02:43:00Z,45.26683333,-66.06116667,132.5,1.1,1.9
2017-08-25T02:44:00Z,45.26683333,-66.06116667,136.9,1.0,1.9
2017-08-25T02:45:00Z,45.26683333,-66.06116667,141.1,0.9,1.6
2017-08-25T02:46:00Z,45.26683333,-66.06116667,144.1,0.9,1.6
2017-08-25T02:47:00Z,45.26683333,-66.06116667,146.1,0.8,1.5
2017-08-25T02:48:00Z,45.26683333,-66.06116667,147.6,0.8,1.4
2017-08-25T02:49:00Z,45.26683333,-66.06116667,148.5,0.7,1.4
2017-08-25T02:50:00Z,45.26683333,-66.06116667,148.8,0.7,1.2
2017-08-25T02:51:00Z,45.26683333,-66.06116667,148.6,0.7,1.2
2017-08-25T02:52:00Z,45.26683333,-66.06116667,147.8,0.7,1.2
2017-08-25T02:53:00Z,45.26683333,-66.06116667,142.8,0.7,1.2
2017-08-25T02:54:00Z,45.26683333,-66.06116667,136.5,0.7,1.2
2017-08-25T02:55:00Z,45.26683333,-66.06116667,131.8,0.6,1.0
2017-08-25T02:56:00Z,45.26683333,-66.06116667,128.2,0.6,1.0
2017-08-25T02:57:00Z,45.26683333,-66.06116667,124.3,0.6,1.0
2017-08-25T02:58:00Z,45.26683333,-66.06116667,121.1,0.6,1.0
2017-08-25T02:59:00Z,45.26683333,-66.06116667,116.5,0.6,1.0
2017-08-25T03:00:00Z,45.26683333,-66.06116667,110.2,0.6,1.0
2017-08-25T03:01:00Z,45.26683333,-66.06116667,104.4,0.6,1.0
2017-08-25T03:02:00Z,45.26683333,-66.06116667,99.7,0.6,1.0
2017-08-25T03:03:00Z,45.26683333,-66.06116667,96.9,0.6,1.0
2017-08-25T03:04:00Z,45.26683333,-66.06116667,95.5,0.6,1.0
2017-08-25T03:05:00Z,45.26683333,-66.06116667,91.9,0.6,1.0
2017-08-25T03:06:00Z,45.26683333,-66.06116667,88.4,0.6,1.0
2017-08-25T03:07:00Z,45.26683333,-66.06116667,86.0,0.6,1.1
2017-08-25T03:08:00Z,45.26683333,-66.06116667,84.1,0.6,1.1
2017-08-25T03:09:00Z,45.26683333,-66.06116667,84.1,0.7,1.1
2017-08-25T03:10:00Z,45.26683333,-66.06116667,84.0,0.7,1.1
2017-08-25T03:11:00Z,45.26683333,-66.06116667,82.5,0.7,1.2
2017-08-25T03:12:00Z,45.26683333,-66.06116667,82.1,0.8,1.4
2017-08-25T03:13:00Z,45.26683333,-66.06116667,82.2,0.8,1.4
2017-08-25T03:14:00Z,45.26683333,-66.06116667,82.0,0.8,1.4
2017-08-25T03:15:00Z,45.26683333,-66.06116667,82.2,0.9,1.4
2017-08-25T03:16:00Z,45.26683333,-66.06116667,82.6,0.9,1.4
2017-08-25T03:17:00Z,45.26683333,-66.06116667,82.9,0.9,1.4
2017-08-25T03:18:00Z,45.26683333,-66.06116667,83.4,0.9,1.4
2017-08-25T03:19:00Z,45.26683333,-66.06116667,82.8,0.8,1.4
2017-08-25T03:20:00Z,45.26683333,-66.06116667,81.0,0.8,1.4
2017-08-25T03:21:00Z,45.26683333,-66.06116667,78.5,0.8,1.4
2017-08-25T03:22:00Z,45.26683333,-66.06116667,75.6,0.7,1.4
2017-08-25T03:23:00Z,45.26683333,-66.06116667,73.4,0.7,1.4
2017-08-25T03:24:00Z,45.26683333,-66.06116667,71.1,0.7,1.4
2017-08-25T03:25:00Z,45.26683333,-66.06116667,67.4,0.6,1.4
2017-08-25T03:26:00Z,45.26683333,-66.06116667,63.7,0.6,1.4
2017-08-25T03:27:00Z,45.26683333,-66.06116667,59.2,0.7,1.4
2017-08-25T03:28:00Z,45.26683333,-66.06116667,52.2,0.7,1.4
2017-08-25T03:29:00Z,45.26683333,-66.06116667,44.4,0.7,1.4
2017-08-25T03:30:00Z,45.26683333,-66.06116667,37.1,0.7,1.4
2017-08-25T03:31:00Z,45.26683333,-66.06116667,28.3,0.7,1.4
2017-08-25T03:32:00Z,45.26683333,-66.06116667,17.3,0.7,1.5
2017-08-25T03:33:00Z,45.26683333,-66.06116667,1.0,0.8,1.7
2017-08-25T03:34:00Z,45.26683333,-66.06116667,343.4,0.8,1.7
2017-08-25T03:35:00Z,45.26683333,-66.06116667,328.3,0.7,1.7
2017-08-25T03:36:00Z,45.26683333,-66.06116667,314.8,0.8,1.7
2017-08-25T03:37:00Z,45.26683333,-66.06116667,304.5,0.8,1.7
2017-08-25T03:38:00Z,45.26683333,-66.06116667,296.7,0.8,1.7
2017-08-25T03:39:00Z,45.26683333,-66.06116667,291.0,0.9,1.7
2017-08-25T03:40:00Z,45.26683333,-66.06116667,287.5,0.9,1.7
2017-08-25T03:41:00Z,45.26683333,-66.06116667,289.1,0.9,1.7
2017-08-25T03:42:00Z,45.26683333,-66.06116667,291.8,0.8,1.7
2017-08-25T03:43:00Z,45.26683333,-66.06116667,292.9,0.8,1.5
2017-08-25T03:44:00Z,45.26683333,-66.06116667,294.4,0.7,1.5
2017-08-25T03:45:00Z,45.26683333,-66.06116667,294.2,0.7,1.5
2017-08-25T03:46:00Z,45.26683333,-66.06116667,294.2,0.6,1.3
2017-08-25T03:47:00Z,45.26683333,-66.06116667,294.2,0.6,1.3
2017-08-25T03:48:00Z,45.26683333,-66.06116667,295.0,0.6,1.9
2017-08-25T03:49:00Z,45.26683333,-66.06116667,295.7,0.5,1.9
2017-08-25T03:50:00Z,45.26683333,-66.06116667,295.4,0.5,1.9
2017-08-25T03:51:00Z,45.26683333,-66.06116667,294.2,0.5,2.2
2017-08-25T03:52:00Z,45.26683333,-66.06116667,292.3,0.5,2.2
2017-08-25T03:53:00Z,45.26683333,-66.06116667,292.0,0.6,2.2
2017-08-25T03:54:00Z,45.26683333,-66.06116667,290.4,0.6,2.2
2017-08-25T03:55:00Z,45.26683333,-66.06116667,290.2,0.7,2.2
2017-08-25T03:56:00Z,45.26683333,-66.06116667,291.1,0.7,2.2
2017-08-25T03:57:00Z,45.26683333,-66.06116667,292.5,0.7,2.3
2017-08-25T03:58:00Z,45.26683333,-66.06116667,293.1,0.8,2.3
2017-08-25T03:59:00Z,45.26683333,-66.06116667,294.8,0.9,2.7
2017-08-25T04:00:00Z,45.26683333,-66.06116667,299.8,1.3,5.8
2017-08-25T04:01:00Z,45.26683333,-66.06116667,304.5,1.7,5.8
2017-08-25T04:02:00Z,45.26683333,-66.06116667,310.3,2.2,5.8
2017-08-25T04:03:00Z,45.26683333,-66.06116667,316.2,2.7,5.8
2017-08-25T04:04:00Z,45.26683333,-66.06116667,322.2,3.1,5.8
2017-08-25T04:05:00Z,45.26683333,-66.06116667,328.3,3.5,5.8
2017-08-25T04:06:00Z,45.26683333,-66.06116667,333.8,3.9,5.8
2017-08-25T04:07:00Z,45.26683333,-66.06116667,338.4,4.3,5.8
2017-08-25T04:08:00Z,45.26683333,-66.06116667,342.5,4.7,5.8
2017-08-25T04:09:00Z,45.26683333,-66.06116667,345.1,5.1,5.8
2017-08-25T04:10:00Z,45.26683333,-66.06116667,345.7,5.1,5.8
2017-08-25T04:11:00Z,45.26683333,-66.06116667,346.1,5.1,5.8
2017-08-25T04:12:00Z,45.26683333,-66.06116667,346.3,5.0,5.8
2017-08-25T04:13:00Z,45.26683333,-66.06116667,346.1,5.0,5.8
2017-08-25T04:14:00Z,45.26683333,-66.06116667,346.4,5.0,5.7
2017-08-25T04:15:00Z,45.26683333,-66.06116667,346.9,5.0,5.7
2017-08-25T04:16:00Z,45.26683333,-66.06116667,347.4,5.0,5.7
2017-08-25T04:17:00Z,45.26683333,-66.06116667,348.0,4.9,5.7
2017-08-25T04:18:00Z,45.26683333,-66.06116667,348.5,4.9,5.7
2017-08-25T04:19:00Z,45.26683333,-66.06116667,349.1,4.9,5.7
2017-08-25T04:20:00Z,45.26683333,-66.06116667,349.3,4.9,6.0
2017-08-25T04:21:00Z,45.26683333,-66.06116667,349.5,4.9,6.0
2017-08-25T04:22:00Z,45.26683333,-66.06116667,350.2,5.0,6.0
2017-08-25T04:23:00Z,45.26683333,-66.06116667,351.0,5.0,6.0
2017-08-25T04:24:00Z,45.26683333,-66.06116667,351.3,4.9,6.0
2017-08-25T04:25:00Z,45.26683333,-66.06116667,351.0,5.0,6.0
2017-08-25T04:26:00Z,45.26683333,-66.06116667,351.2,5.0,6.0
2017-08-25T04:27:00Z,45.26683333,-66.06116667,351.1,5.0,6.0
2017-08-25T04:28:00Z,45.26683333,-66.06116667,351.7,5.1,6.5
2017-08-25T04:29:00Z,45.26683333,-66.06116667,352.5,5.1,6.5
2017-08-25T04:30:00Z,45.26683333,-66.06116667,353.1,5.1,6.5
2017-08-25T04:31:00Z,45.26683333,-66.06116667,353.5,5.1,6.5
2017-08-25T04:32:00Z,45.26683333,-66.06116667,353.7,5.0,6.5
2017-08-25T04:33:00Z,45.26683333,-66.06116667,353.6,5.0,6.5
2017-08-25T04:34:00Z,45.26683333,-66.06116667,354.0,5.0,6.5
2017-08-25T04:35:00Z,45.26683333,-66.06116667,354.9,5.0,6.5
2017-08-25T04:36:00Z,45.26683333,-66.06116667,354.6,5.0,6.5
2017-08-25T04:37:00Z,45.26683333,-66.06116667,355.0,5.1,6.5
2017-08-25T04:38:00Z,45.26683333,-66.06116667,355.0,5.1,6.4
2017-08-25T04:39:00Z,45.26683333,-66.06116667,354.4,5.0,6.4
2017-08-25T04:40:00Z,45.26683333,-66.06116667,352.5,4.7,6.4
2017-08-25T04:41:00Z,45.26683333,-66.06116667,350.3,4.5,6.4
2017-08-25T04:42:00Z,45.26683333,-66.06116667,349.2,4.4,6.4
2017-08-25T04:43:00Z,45.26683333,-66.06116667,348.6,4.5,6.8
2017-08-25T04:44:00Z,45.26683333,-66.06116667,348.2,4.6,7.3
2017-08-25T04:45:00Z,45.26683333,-66.06116667,348.0,4.6,7.3
2017-08-25T04:46:00Z,45.26683333,-66.06116667,348.4,4.7,7.3
2017-08-25T04:47:00Z,45.26683333,-66.06116667,348.0,4.7,7.3
2017-08-25T04:48:00Z,45.26683333,-66.06116667,347.7,4.8,7.3
2017-08-25T04:49:00Z,45.26683333,-66.06116667,348.2,4.9,7.3
2017-08-25T04:50:00Z,45.26683333,-66.06116667,350.1,5.2,7.3
2017-08-25T04:51:00Z,45.26683333,-66.06116667,352.3,5.4,7.3
2017-08-25T04:52:00Z,45.26683333,-66.06116667,353.6,5.6,7.3
2017-08-25T04:53:00Z,45.26683333,-66.06116667,354.0,5.6,7.3
2017-08-25T04:54:00Z,45.26683333,-66.06116667,354.3,5.6,7.2
2017-08-25T04:55:00Z,45.26683333,-66.06116667,354.3,5.6,7.2
2017-08-25T04:56:00Z,45.26683333,-66.06116667,354.4,5.5,7.2
2017-08-25T04:57:00Z,45.26683333,-66.06116667,354.4,5.5,7.3
2017-08-25T04:58:00Z,45.26683333,-66.06116667,353.8,5.6,7.3
2017-08-25T04:59:00Z,45.26683333,-66.06116667,353.2,5.6,7.3
2017-08-25T05:00:00Z,45.26683333,-66.06116667,352.8,5.7,7.3
2017-08-25T05:01:00Z,45.26683333,-66.06116667,351.9,5.7,7.6
2017-08-25T05:02:00Z,45.26683333,-66.06116667,350.9,5.8,7.6
2017-08-25T05:03:00Z,45.26683333,-66.06116667,350.2,5.8,7.6
2017-08-25T05:04:00Z,45.26683333,-66.06116667,349.6,5.8,7.6
2017-08-25T05:05:00Z,45.26683333,-66.06116667,348.8,5.9,7.8
2017-08-25T05:06:00Z,45.26683333,-66.06116667,348.1,6.0,7.8
2017-08-25T05:07:00Z,45.26683333,-66.06116667,347.6,6.0,7.8
2017-08-25T05:08:00Z,45.26683333,-66.06116667,347.3,5.9,7.8
2017-08-25T05:09:00Z,45.26683333,-66.06116667,346.9,5.9,7.8
2017-08-25T05:10:00Z,45.26683333,-66.06116667,345.7,5.7,7.8
2017-08-25T05:11:00Z,45.26683333,-66.06116667,345.0,5.6,7.8
2017-08-25T05:12:00Z,45.26683333,-66.06116667,344.6,5.4,7.8
2017-08-25T05:13:00Z,45.26683333,-66.06116667,344.2,5.3,7.8
2017-08-25T05:14:00Z,45.26683333,-66.06116667,343.0,5.2,7.8
2017-08-25T05:15:01Z,45.26683333,-66.06116667,342.6,5.1,7.5
2017-08-25T05:16:00Z,45.26683333,-66.06116667,342.1,5.0,7.5
2017-08-25T05:17:00Z,45.26683333,-66.06116667,341.5,4.9,7.4
2017-08-25T05:18:00Z,45.26683333,-66.06116667,341.8,4.8,6.9
2017-08-25T05:19:00Z,45.26683333,-66.06116667,342.2,4.9,6.9
2017-08-25T05:20:00Z,45.26683333,-66.06116667,343.3,5.0,6.9
2017-08-25T05:21:00Z,45.26683333,-66.06116667,343.6,5.0,6.9
2017-08-25T05:22:00Z,45.26683333,-66.06116667,343.5,4.9,6.9
2017-08-25T05:23:28Z,45.26683333,-66.06116667,359.0,4.7,4.7
2017-08-25T05:24:46Z,45.26683333,-66.06116667,353.0,5.4,5.4
2017-08-25T05:26:00Z,45.26683333,-66.06116667,345.8,5.1,7.2
2017-08-25T05:27:35Z,45.26683333,-66.06116667,325.0,4.2,4.2
2017-08-25T05:28:37Z,45.26683333,-66.06116667,329.0,4.5,4.5
2017-08-25T05:30:00Z,45.26683333,-66.06116667,338.0,4.6,7.2
2017-08-25T05:31:00Z,45.26683333,-66.06116667,340.4,4.7,7.2
2017-08-25T05:32:00Z,45.26683333,-66.06116667,340.3,4.7,7.2
2017-08-25T05:33:00Z,45.26683333,-66.06116667,341.2,4.7,7.2
2017-08-25T05:34:00Z,45.26683333,-66.06116667,340.4,4.7,7.2
2017-08-25T05:35:00Z,45.26683333,-66.06116667,340.3,4.6,7.2
2017-08-25T05:36:00Z,45.26683333,-66.06116667,341.1,4.7,7.8
2017-08-25T05:37:00Z,45.26683333,-66.06116667,341.3,4.7,7.8
2017-08-25T05:38:00Z,45.26683333,-66.06116667,340.6,4.6,7.8
2017-08-25T05:39:00Z,45.26683333,-66.06116667,340.4,4.6,7.8
2017-08-25T05:40:00Z,45.26683333,-66.06116667,341.3,4.6,7.8
2017-08-25T05:41:00Z,45.26683333,-66.06116667,341.3,4.7,7.8
2017-08-25T05:42:00Z,45.26683333,-66.06116667,340.4,4.6,7.8
2017-08-25T05:43:00Z,45.26683333,-66.06116667,340.7,4.7,7.8
2017-08-25T05:44:00Z,45.26683333,-66.06116667,340.7,4.7,7.8
2017-08-25T05:45:00Z,45.26683333,-66.06116667,341.0,4.7,7.8
2017-08-25T05:46:00Z,45.26683333,-66.06116667,340.2,4.7,7.3
2017-08-25T05:47:00Z,45.26683333,-66.06116667,339.8,4.7,7.3
2017-08-25T05:48:47Z,45.26683333,-66.06116667,342.0,5.3,5.3
2017-08-25T05:50:00Z,45.26683333,-66.06116667,340.3,4.8,7.2
2017-08-25T05:51:00Z,45.26683333,-66.06116667,342.4,5.2,7.9
