timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-23T00:00:00Z,45.26683333,-66.06116667,353.4,0.9,1.7
2017-11-23T00:01:00Z,45.26683333,-66.06116667,334.5,0.9,1.6
2017-11-23T00:02:00Z,45.26683333,-66.06116667,312.5,1.0,2.5
2017-11-23T00:03:00Z,45.26683333,-66.06116667,295.7,1.2,4.0
2017-11-23T00:04:00Z,45.26683333,-66.06116667,285.0,1.8,8.2
2017-11-23T00:05:00Z,45.26683333,-66.06116667,275.6,2.4,8.6
2017-11-23T00:06:00Z,45.26683333,-66.06116667,269.6,2.9,8.6
2017-11-23T00:07:00Z,45.26683333,-66.06116667,266.3,3.5,8.6
2017-11-23T00:08:00Z,45.26683333,-66.06116667,268.7,4.0,8.6
2017-11-23T00:09:00Z,45.26683333,-66.06116667,274.1,4.3,8.6
2017-11-23T00:10:00Z,45.26683333,-66.06116667,279.7,4.7,8.6
2017-11-23T00:11:00Z,45.26683333,-66.06116667,285.9,5.2,8.6
2017-11-23T00:12:00Z,45.26683333,-66.06116667,291.0,5.6,8.6
2017-11-23T00:13:00Z,45.26683333,-66.06116667,295.3,5.8,8.6
2017-11-23T00:14:00Z,45.26683333,-66.06116667,300.1,5.5,8.6
2017-11-23T00:15:00Z,45.26683333,-66.06116667,307.7,5.1,8.1
2017-11-23T00:16:00Z,45.26683333,-66.06116667,314.2,4.8,8.1
2017-11-23T00:17:00Z,45.26683333,-66.06116667,318.9,4.5,8.1
2017-11-23T00:18:00Z,45.26683333,-66.06116667,320.6,4.3,7.4
2017-11-23T00:19:00Z,45.26683333,-66.06116667,322.9,4.3,7.4
2017-11-23T00:20:00Z,45.26683333,-66.06116667,324.3,4.1,7.4
2017-11-23T00:21:00Z,45.26683333,-66.06116667,325.4,3.9,7.1
2017-11-23T00:22:00Z,45.26683333,-66.06116667,327.4,3.7,6.7
2017-11-23T00:23:00Z,45.26683333,-66.06116667,328.1,3.6,6.7
2017-11-23T00:24:00Z,45.26683333,-66.06116667,327.1,3.6,6.7
2017-11-23T00:25:00Z,45.26683333,-66.06116667,323.9,3.7,6.7
2017-11-23T00:26:00Z,45.26683333,-66.06116667,320.7,3.7,6.7
2017-11-23T00:27:00Z,45.26683333,-66.06116667,318.1,3.8,6.7
2017-11-23T00:28:00Z,45.26683333,-66.06116667,316.8,3.8,6.7
2017-11-23T00:29:00Z,45.26683333,-66.06116667,316.2,3.8,5.6
2017-11-23T00:30:00Z,45.26683333,-66.06116667,316.1,3.8,6.4
2017-11-23T00:31:00Z,45.26683333,-66.06116667,315.1,3.9,6.7
2017-11-23T00:32:00Z,45.26683333,-66.06116667,314.0,4.1,6.8
2017-11-23T00:33:00Z,45.26683333,-66.06116667,312.5,4.2,7.5
2017-11-23T00:34:00Z,45.26683333,-66.06116667,312.4,4.4,8.0
2017-11-23T00:35:00Z,45.26683333,-66.06116667,312.8,4.5,8.0
2017-11-23T00:36:00Z,45.26683333,-66.06116667,313.7,4.7,8.0
2017-11-23T00:37:00Z,45.26683333,-66.06116667,315.3,4.8,8.0
2017-11-23T00:38:00Z,45.26683333,-66.06116667,316.7,5.1,8.0
2017-11-23T00:39:00Z,45.26683333,-66.06116667,318.6,5.2,8.0
2017-11-23T00:40:00Z,45.26683333,-66.06116667,320.0,5.2,8.0
2017-11-23T00:41:00Z,45.26683333,-66.06116667,324.2,5.0,8.0
2017-11-23T00:42:00Z,45.26683333,-66.06116667,327.8,4.8,8.0
2017-11-23T00:43:00Z,45.26683333,-66.06116667,332.3,4.7,8.0
2017-11-23T00:44:00Z,45.26683333,-66.06116667,334.8,4.5,7.3
2017-11-23T00:45:00Z,45.26683333,-66.06116667,337.0,4.4,7.3
2017-11-23T00:46:00Z,45.26683333,-66.06116667,339.1,4.3,7.3
2017-11-23T00:47:00Z,45.26683333,-66.06116667,340.5,4.3,7.7
2017-11-23T00:48:00Z,45.26683333,-66.06116667,341.4,4.0,7.7
2017-11-23T00:49:00Z,45.26683333,-66.06116667,342.1,4.0,7.7
2017-11-23T00:50:00Z,45.26683333,-66.06116667,342.9,4.0,7.7
2017-11-23T00:51:00Z,45.26683333,-66.06116667,340.5,4.0,7.7
2017-11-23T00:52:00Z,45.26683333,-66.06116667,340.1,3.9,7.7
2017-11-23T00:53:00Z,45.26683333,-66.06116667,339.2,3.8,7.7
2017-11-23T00:54:00Z,45.26683333,-66.06116667,336.4,3.6,7.7
2017-11-23T00:55:00Z,45.26683333,-66.06116667,335.8,3.5,7.7
2017-11-23T00:56:00Z,45.26683333,-66.06116667,335.3,3.6,8.8
2017-11-23T00:57:00Z,45.26683333,-66.06116667,334.4,3.6,8.8
2017-11-23T00:58:00Z,45.26683333,-66.06116667,334.5,3.5,8.8
2017-11-23T00:59:00Z,45.26683333,-66.06116667,330.3,3.2,8.8
2017-11-23T01:00:00Z,45.26683333,-66.06116667,327.8,3.1,8.8
2017-11-23T01:01:00Z,45.26683333,-66.06116667,326.9,2.9,8.8
2017-11-23T01:02:00Z,45.26683333,-66.06116667,329.8,2.7,8.8
2017-11-23T01:03:00Z,45.26683333,-66.06116667,333.9,2.6,8.8
2017-11-23T01:04:00Z,45.26683333,-66.06116667,335.6,2.5,8.8
2017-11-23T01:05:00Z,45.26683333,-66.06116667,330.4,2.3,8.8
2017-11-23T01:06:00Z,45.26683333,-66.06116667,326.2,1.9,7.3
2017-11-23T01:07:00Z,45.26683333,-66.06116667,317.7,1.8,5.4
2017-11-23T01:08:00Z,45.26683333,-66.06116667,313.6,1.7,4.8
2017-11-23T01:09:00Z,45.26683333,-66.06116667,316.0,2.0,5.4
2017-11-23T01:10:00Z,45.26683333,-66.06116667,318.9,2.0,5.4
2017-11-23T01:11:00Z,45.26683333,-66.06116667,322.4,2.3,7.0
2017-11-23T01:12:00Z,45.26683333,-66.06116667,317.4,2.6,7.0
2017-11-23T01:13:00Z,45.26683333,-66.06116667,315.6,3.0,7.0
2017-11-23T01:14:00Z,45.26683333,-66.06116667,321.5,3.1,7.0
2017-11-23T01:15:00Z,45.26683333,-66.06116667,327.2,3.4,7.0
2017-11-23T01:16:00Z,45.26683333,-66.06116667,331.8,3.6,7.0
2017-11-23T01:17:00Z,45.26683333,-66.06116667,339.9,3.6,7.0
2017-11-23T01:18:00Z,45.26683333,-66.06116667,344.4,3.7,7.0
2017-11-23T01:19:00Z,45.26683333,-66.06116667,349.8,3.6,7.0
2017-11-23T01:20:00Z,45.26683333,-66.06116667,352.2,3.6,7.0
2017-11-23T01:21:00Z,45.26683333,-66.06116667,354.5,3.5,6.3
2017-11-23T01:22:00Z,45.26683333,-66.06116667,354.6,3.3,6.1
2017-11-23T01:23:00Z,45.26683333,-66.06116667,354.7,3.3,6.1
2017-11-23T01:24:00Z,45.26683333,-66.06116667,354.4,3.4,6.1
2017-11-23T01:25:00Z,45.26683333,-66.06116667,352.1,3.4,6.1
2017-11-23T01:26:00Z,45.26683333,-66.06116667,349.1,3.5,7.3
2017-11-23T01:27:00Z,45.26683333,-66.06116667,344.7,3.7,7.8
2017-11-23T01:28:00Z,45.26683333,-66.06116667,342.4,4.0,8.9
2017-11-23T01:29:00Z,45.26683333,-66.06116667,339.1,4.2,8.9
2017-11-23T01:30:00Z,45.26683333,-66.06116667,337.5,4.4,8.9
2017-11-23T01:31:00Z,45.26683333,-66.06116667,337.2,4.7,8.9
2017-11-23T01:32:00Z,45.26683333,-66.06116667,337.4,4.9,8.9
2017-11-23T01:33:00Z,45.26683333,-66.06116667,335.5,5.3,10.0
2017-11-23T01:34:00Z,45.26683333,-66.06116667,334.8,5.4,10.0
2017-11-23T01:35:00Z,45.26683333,-66.06116667,336.0,5.4,10.0
2017-11-23T01:36:00Z,45.26683333,-66.06116667,338.0,5.4,10.0
2017-11-23T01:37:00Z,45.26683333,-66.06116667,338.7,5.3,10.0
2017-11-23T01:38:00Z,45.26683333,-66.06116667,339.5,5.3,10.0
2017-11-23T01:39:00Z,45.26683333,-66.06116667,340.2,5.5,10.0
2017-11-23T01:40:00Z,45.26683333,-66.06116667,341.2,5.5,10.0
2017-11-23T01:41:00Z,45.26683333,-66.06116667,341.1,5.3,10.0
2017-11-23T01:42:00Z,45.26683333,-66.06116667,340.6,5.2,10.0
2017-11-23T01:43:00Z,45.26683333,-66.06116667,342.4,4.9,9.6
2017-11-23T01:44:00Z,45.26683333,-66.06116667,342.3,4.8,9.6
2017-11-23T01:45:00Z,45.26683333,-66.06116667,342.8,4.8,9.6
2017-11-23T01:46:00Z,45.26683333,-66.06116667,342.1,4.6,9.6
2017-11-23T01:47:00Z,45.26683333,-66.06116667,345.0,4.5,9.6
2017-11-23T01:48:00Z,45.26683333,-66.06116667,346.0,4.4,9.0
2017-11-23T01:49:00Z,45.26683333,-66.06116667,347.5,4.2,7.6
2017-11-23T01:50:00Z,45.26683333,-66.06116667,348.7,4.3,7.8
2017-11-23T01:51:00Z,45.26683333,-66.06116667,348.9,4.2,7.8
2017-11-23T01:52:00Z,45.26683333,-66.06116667,350.4,4.3,7.8
2017-11-23T01:53:00Z,45.26683333,-66.06116667,350.4,4.3,7.8
2017-11-23T01:54:00Z,45.26683333,-66.06116667,351.7,4.4,8.0
2017-11-23T01:55:00Z,45.26683333,-66.06116667,350.6,4.6,8.0
2017-11-23T01:56:00Z,45.26683333,-66.06116667,349.8,4.8,8.0
2017-11-23T01:57:00Z,45.26683333,-66.06116667,345.8,5.0,8.0
2017-11-23T01:58:00Z,45.26683333,-66.06116667,344.0,5.1,9.2
2017-11-23T01:59:00Z,45.26683333,-66.06116667,344.0,5.2,9.2
2017-11-23T02:00:00Z,45.26683333,-66.06116667,343.0,5.2,9.2
2017-11-23T02:01:00Z,45.26683333,-66.06116667,342.3,5.3,9.2
2017-11-23T02:02:00Z,45.26683333,-66.06116667,342.1,5.4,9.2
2017-11-23T02:03:00Z,45.26683333,-66.06116667,341.8,5.5,10.4
2017-11-23T02:04:00Z,45.26683333,-66.06116667,340.1,5.8,10.4
2017-11-23T02:05:00Z,45.26683333,-66.06116667,341.4,5.8,10.4
2017-11-23T02:06:00Z,45.26683333,-66.06116667,341.3,5.9,10.4
2017-11-23T02:07:00Z,45.26683333,-66.06116667,342.1,6.1,10.7
2017-11-23T02:08:00Z,45.26683333,-66.06116667,342.6,6.3,12.4
2017-11-23T02:09:00Z,45.26683333,-66.06116667,341.0,6.5,12.4
2017-11-23T02:10:00Z,45.26683333,-66.06116667,339.5,6.6,12.4
2017-11-23T02:11:00Z,45.26683333,-66.06116667,339.9,6.8,12.4
2017-11-23T02:12:00Z,45.26683333,-66.06116667,339.5,6.8,12.4
2017-11-23T02:13:00Z,45.26683333,-66.06116667,339.2,6.8,12.4
2017-11-23T02:14:00Z,45.26683333,-66.06116667,340.6,6.8,12.4
2017-11-23T02:15:00Z,45.26683333,-66.06116667,339.2,6.9,12.4
2017-11-23T02:16:00Z,45.26683333,-66.06116667,339.7,7.0,12.4
2017-11-23T02:17:00Z,45.26683333,-66.06116667,339.8,7.1,12.4
2017-11-23T02:18:00Z,45.26683333,-66.06116667,339.4,7.3,13.5
2017-11-23T02:19:00Z,45.26683333,-66.06116667,340.2,7.4,13.5
2017-11-23T02:20:00Z,45.26683333,-66.06116667,340.5,7.2,13.5
2017-11-23T02:21:00Z,45.26683333,-66.06116667,340.6,7.3,13.5
2017-11-23T02:22:00Z,45.26683333,-66.06116667,340.8,7.7,13.5
2017-11-23T02:23:00Z,45.26683333,-66.06116667,341.4,7.9,13.5
2017-11-23T02:24:00Z,45.26683333,-66.06116667,340.3,8.2,15.4
2017-11-23T02:25:00Z,45.26683333,-66.06116667,341.3,8.4,15.4
2017-11-23T02:26:00Z,45.26683333,-66.06116667,341.1,8.4,15.4
2017-11-23T02:27:00Z,45.26683333,-66.06116667,341.6,8.3,15.4
2017-11-23T02:28:00Z,45.26683333,-66.06116667,342.8,8.2,15.4
2017-11-23T02:29:00Z,45.26683333,-66.06116667,343.3,8.1,15.4
2017-11-23T02:30:00Z,45.26683333,-66.06116667,344.7,8.1,15.4
2017-11-23T02:31:00Z,45.26683333,-66.06116667,345.8,7.9,15.4
2017-11-23T02:32:00Z,45.26683333,-66.06116667,348.1,7.4,15.4
2017-11-23T02:33:00Z,45.26683333,-66.06116667,349.2,7.0,15.4
2017-11-23T02:34:00Z,45.26683333,-66.06116667,349.8,6.6,14.0
2017-11-23T02:35:00Z,45.26683333,-66.06116667,350.1,6.2,13.1
2017-11-23T02:36:00Z,45.26683333,-66.06116667,351.0,5.9,13.1
2017-11-23T02:37:00Z,45.26683333,-66.06116667,350.0,5.8,13.1
2017-11-23T02:38:00Z,45.26683333,-66.06116667,349.3,5.7,10.3
2017-11-23T02:39:00Z,45.26683333,-66.06116667,348.4,5.9,12.1
2017-11-23T02:40:00Z,45.26683333,-66.06116667,347.3,6.2,12.2
2017-11-23T02:41:00Z,45.26683333,-66.06116667,345.8,6.1,12.2
2017-11-23T02:42:00Z,45.26683333,-66.06116667,342.5,6.3,12.2
2017-11-23T02:43:00Z,45.26683333,-66.06116667,340.5,6.7,12.2
2017-11-23T02:44:00Z,45.26683333,-66.06116667,339.2,7.0,14.6
2017-11-23T02:45:00Z,45.26683333,-66.06116667,337.9,7.5,16.3
2017-11-23T02:46:00Z,45.26683333,-66.06116667,336.7,7.7,16.3
2017-11-23T02:47:00Z,45.26683333,-66.06116667,337.7,7.9,16.3
2017-11-23T02:48:00Z,45.26683333,-66.06116667,338.0,8.1,16.3
2017-11-23T02:49:00Z,45.26683333,-66.06116667,338.1,8.2,16.3
2017-11-23T02:50:00Z,45.26683333,-66.06116667,338.8,8.0,16.3
2017-11-23T02:51:00Z,45.26683333,-66.06116667,339.6,8.1,16.3
2017-11-23T02:52:00Z,45.26683333,-66.06116667,340.0,8.1,16.3
2017-11-23T02:53:00Z,45.26683333,-66.06116667,340.5,7.9,16.3
2017-11-23T02:54:00Z,45.26683333,-66.06116667,341.7,7.9,16.3
2017-11-23T02:55:00Z,45.26683333,-66.06116667,341.1,7.8,14.9
2017-11-23T02:56:00Z,45.26683333,-66.06116667,341.5,7.8,14.9
2017-11-23T02:57:00Z,45.26683333,-66.06116667,341.8,7.9,14.9
2017-11-23T02:58:00Z,45.26683333,-66.06116667,342.0,7.6,13.4
2017-11-23T02:59:00Z,45.26683333,-66.06116667,341.7,7.4,13.4
2017-11-23T03:00:00Z,45.26683333,-66.06116667,341.3,7.6,13.4
2017-11-23T03:01:00Z,45.26683333,-66.06116667,340.4,7.9,13.7
2017-11-23T03:02:00Z,45.26683333,-66.06116667,341.0,7.9,13.7
2017-11-23T03:03:00Z,45.26683333,-66.06116667,340.4,8.0,13.7
2017-11-23T03:04:00Z,45.26683333,-66.06116667,340.3,7.8,13.7
2017-11-23T03:05:00Z,45.26683333,-66.06116667,342.0,7.6,13.7
2017-11-23T03:06:00Z,45.26683333,-66.06116667,342.2,7.6,13.7
2017-11-23T03:07:00Z,45.26683333,-66.06116667,341.5,7.4,13.7
2017-11-23T03:08:00Z,45.26683333,-66.06116667,340.7,7.4,13.7
2017-11-23T03:09:00Z,45.26683333,-66.06116667,340.6,7.5,13.7
2017-11-23T03:10:00Z,45.26683333,-66.06116667,340.7,7.4,13.7
2017-11-23T03:11:00Z,45.26683333,-66.06116667,341.2,6.9,11.9
2017-11-23T03:12:00Z,45.26683333,-66.06116667,340.4,6.9,11.9
2017-11-23T03:13:00Z,45.26683333,-66.06116667,340.7,7.0,12.3
2017-11-23T03:14:00Z,45.26683333,-66.06116667,341.0,7.1,12.3
2017-11-23T03:15:00Z,45.26683333,-66.06116667,340.8,7.3,13.7
2017-11-23T03:16:00Z,45.26683333,-66.06116667,340.1,7.2,13.7
2017-11-23T03:17:00Z,45.26683333,-66.06116667,340.0,7.5,13.7
2017-11-23T03:18:00Z,45.26683333,-66.06116667,341.0,7.5,13.7
2017-11-23T03:19:00Z,45.26683333,-66.06116667,342.2,7.4,13.7
2017-11-23T03:20:00Z,45.26683333,-66.06116667,343.0,7.3,13.7
2017-11-23T03:21:00Z,45.26683333,-66.06116667,343.7,7.4,13.7
2017-11-23T03:22:00Z,45.26683333,-66.06116667,344.5,7.6,13.7
2017-11-23T03:23:00Z,45.26683333,-66.06116667,345.8,7.6,13.7
2017-11-23T03:24:00Z,45.26683333,-66.06116667,345.7,7.3,13.7
2017-11-23T03:25:00Z,45.26683333,-66.06116667,346.2,7.1,13.1
2017-11-23T03:26:00Z,45.26683333,-66.06116667,346.9,7.0,13.1
2017-11-23T03:27:00Z,45.26683333,-66.06116667,348.3,6.5,11.7
2017-11-23T03:28:00Z,45.26683333,-66.06116667,348.7,6.3,13.1
2017-11-23T03:29:00Z,45.26683333,-66.06116667,348.5,6.4,13.2
2017-11-23T03:30:00Z,45.26683333,-66.06116667,347.7,6.4,13.2
2017-11-23T03:31:00Z,45.26683333,-66.06116667,346.0,6.4,13.2
2017-11-23T03:32:00Z,45.26683333,-66.06116667,347.1,6.2,13.2
2017-11-23T03:33:00Z,45.26683333,-66.06116667,346.5,6.1,13.2
2017-11-23T03:34:00Z,45.26683333,-66.06116667,346.9,6.0,13.2
2017-11-23T03:35:00Z,45.26683333,-66.06116667,348.1,6.1,15.1
2017-11-23T03:36:00Z,45.26683333,-66.06116667,348.1,6.0,15.1
2017-11-23T03:37:00Z,45.26683333,-66.06116667,347.7,6.2,15.1
2017-11-23T03:38:00Z,45.26683333,-66.06116667,348.5,6.2,15.1
2017-11-23T03:39:00Z,45.26683333,-66.06116667,347.9,6.1,15.1
2017-11-23T03:40:00Z,45.26683333,-66.06116667,349.5,6.2,15.1
2017-11-23T03:41:00Z,45.26683333,-66.06116667,350.6,6.1,15.1
2017-11-23T03:42:00Z,45.26683333,-66.06116667,350.0,6.1,15.1
2017-11-23T03:43:00Z,45.26683333,-66.06116667,349.7,6.2,15.1
2017-11-23T03:44:00Z,45.26683333,-66.06116667,349.9,6.3,15.1
2017-11-23T03:45:00Z,45.26683333,-66.06116667,348.6,6.2,11.3
2017-11-23T03:46:00Z,45.26683333,-66.06116667,348.6,6.3,11.3
2017-11-23T03:47:00Z,45.26683333,-66.06116667,348.0,6.4,11.3
2017-11-23T03:48:00Z,45.26683333,-66.06116667,346.5,6.5,11.3
2017-11-23T03:49:00Z,45.26683333,-66.06116667,346.1,6.4,11.3
2017-11-23T03:50:00Z,45.26683333,-66.06116667,344.9,6.4,11.3
2017-11-23T03:51:00Z,45.26683333,-66.06116667,344.5,6.6,12.3
2017-11-23T03:52:00Z,45.26683333,-66.06116667,344.0,6.6,12.3
2017-11-23T03:53:00Z,45.26683333,-66.06116667,344.4,6.5,12.3
2017-11-23T03:54:00Z,45.26683333,-66.06116667,344.4,6.5,12.3
2017-11-23T03:55:00Z,45.26683333,-66.06116667,343.8,6.6,12.6
2017-11-23T03:56:00Z,45.26683333,-66.06116667,343.9,6.6,12.6
2017-11-23T03:57:00Z,45.26683333,-66.06116667,344.1,6.8,12.6
2017-11-23T03:58:00Z,45.26683333,-66.06116667,343.5,6.8,12.6
2017-11-23T03:59:00Z,45.26683333,-66.06116667,343.3,7.2,12.6
2017-11-23T04:00:00Z,45.26683333,-66.06116667,343.1,7.2,12.6
2017-11-23T04:01:00Z,45.26683333,-66.06116667,343.4,7.2,12.6
2017-11-23T04:02:00Z,45.26683333,-66.06116667,343.3,7.3,12.6
2017-11-23T04:03:00Z,45.26683333,-66.06116667,342.3,7.4,12.6
2017-11-23T04:04:00Z,45.26683333,-66.06116667,340.9,7.5,12.6
2017-11-23T04:05:00Z,45.26683333,-66.06116667,340.8,7.7,14.9
2017-11-23T04:06:00Z,45.26683333,-66.06116667,340.8,7.7,14.9
2017-11-23T04:07:00Z,45.26683333,-66.06116667,340.9,7.6,14.9
2017-11-23T04:08:00Z,45.26683333,-66.06116667,341.1,7.7,14.9
2017-11-23T04:09:00Z,45.26683333,-66.06116667,340.8,7.6,14.9
2017-11-23T04:10:00Z,45.26683333,-66.06116667,340.8,7.6,14.9
2017-11-23T04:11:00Z,45.26683333,-66.06116667,340.8,7.5,14.9
2017-11-23T04:12:00Z,45.26683333,-66.06116667,340.2,7.4,14.9
2017-11-23T04:13:00Z,45.26683333,-66.06116667,340.1,7.6,14.9
2017-11-23T04:14:00Z,45.26683333,-66.06116667,340.6,8.1,14.9
2017-11-23T04:15:00Z,45.26683333,-66.06116667,340.4,8.2,16.1
2017-11-23T04:16:00Z,45.26683333,-66.06116667,340.7,8.3,16.1
2017-11-23T04:17:00Z,45.26683333,-66.06116667,340.8,8.3,16.1
2017-11-23T04:18:00Z,45.26683333,-66.06116667,340.5,8.2,16.1
2017-11-23T04:19:00Z,45.26683333,-66.06116667,341.5,8.2,16.1
2017-11-23T04:20:00Z,45.26683333,-66.06116667,341.1,8.2,16.1
2017-11-23T04:21:00Z,45.26683333,-66.06116667,340.8,8.2,16.1
2017-11-23T04:22:00Z,45.26683333,-66.06116667,340.1,8.3,16.1
2017-11-23T04:23:00Z,45.26683333,-66.06116667,339.6,8.1,16.1
2017-11-23T04:24:00Z,45.26683333,-66.06116667,339.8,7.9,16.1
2017-11-23T04:25:00Z,45.26683333,-66.06116667,339.8,7.7,13.6
2017-11-23T04:26:00Z,45.26683333,-66.06116667,339.2,7.6,13.6
2017-11-23T04:27:00Z,45.26683333,-66.06116667,339.0,7.5,13.6
2017-11-23T04:28:00Z,45.26683333,-66.06116667,339.6,7.4,13.6
2017-11-23T04:29:00Z,45.26683333,-66.06116667,339.2,7.5,14.8
2017-11-23T04:30:00Z,45.26683333,-66.06116667,338.6,7.6,14.8
2017-11-23T04:31:00Z,45.26683333,-66.06116667,338.4,7.9,14.8
2017-11-23T04:32:00Z,45.26683333,-66.06116667,339.6,8.0,14.8
2017-11-23T04:33:00Z,45.26683333,-66.06116667,340.8,8.2,14.8
2017-11-23T04:34:00Z,45.26683333,-66.06116667,341.1,7.9,14.8
2017-11-23T04:35:00Z,45.26683333,-66.06116667,341.1,7.8,14.8
2017-11-23T04:36:00Z,45.26683333,-66.06116667,341.0,8.2,14.8
2017-11-23T04:37:00Z,45.26683333,-66.06116667,340.9,8.3,14.8
2017-11-23T04:38:00Z,45.26683333,-66.06116667,340.2,8.3,14.8
2017-11-23T04:39:00Z,45.26683333,-66.06116667,340.6,8.2,14.8
2017-11-23T04:40:00Z,45.26683333,-66.06116667,341.3,8.1,14.8
2017-11-23T04:41:00Z,45.26683333,-66.06116667,341.5,7.9,14.8
2017-11-23T04:42:00Z,45.26683333,-66.06116667,341.3,7.7,14.1
2017-11-23T04:43:00Z,45.26683333,-66.06116667,340.4,7.6,14.1
2017-11-23T04:44:00Z,45.26683333,-66.06116667,340.5,7.9,14.1
2017-11-23T04:45:00Z,45.26683333,-66.06116667,340.8,7.7,14.1
2017-11-23T04:46:00Z,45.26683333,-66.06116667,341.1,7.4,12.8
2017-11-23T04:47:00Z,45.26683333,-66.06116667,340.6,7.3,12.7
2017-11-23T04:48:00Z,45.26683333,-66.06116667,340.6,7.5,13.0
2017-11-23T04:49:00Z,45.26683333,-66.06116667,340.5,7.6,13.0
2017-11-23T04:50:00Z,45.26683333,-66.06116667,340.3,7.6,13.0
2017-11-23T04:51:00Z,45.26683333,-66.06116667,340.2,7.6,13.0
2017-11-23T04:52:00Z,45.26683333,-66.06116667,340.1,7.5,13.0
2017-11-23T04:53:00Z,45.26683333,-66.06116667,340.2,7.4,13.0
2017-11-23T04:54:00Z,45.26683333,-66.06116667,340.5,7.5,13.0
2017-11-23T04:55:00Z,45.26683333,-66.06116667,340.3,7.7,13.0
2017-11-23T04:56:00Z,45.26683333,-66.06116667,340.1,7.7,13.0
2017-11-23T04:57:00Z,45.26683333,-66.06116667,340.0,7.7,13.0
2017-11-23T04:58:00Z,45.26683333,-66.06116667,340.3,7.6,12.8
2017-11-23T04:59:00Z,45.26683333,-66.06116667,338.9,7.4,12.8
2017-11-23T05:00:00Z,45.26683333,-66.06116667,338.4,7.3,12.8
2017-11-23T05:01:00Z,45.26683333,-66.06116667,338.7,7.4,12.8
2017-11-23T05:02:00Z,45.26683333,-66.06116667,338.2,7.6,12.8
2017-11-23T05:03:00Z,45.26683333,-66.06116667,336.9,7.8,12.8
2017-11-23T05:04:00Z,45.26683333,-66.06116667,336.0,7.6,12.8
2017-11-23T05:05:00Z,45.26683333,-66.06116667,335.9,7.4,12.8
2017-11-23T05:06:00Z,45.26683333,-66.06116667,335.0,7.3,12.8
2017-11-23T05:07:00Z,45.26683333,-66.06116667,334.5,7.3,12.6
2017-11-23T05:08:00Z,45.26683333,-66.06116667,334.3,7.5,12.6
2017-11-23T05:09:00Z,45.26683333,-66.06116667,335.2,7.7,12.6
2017-11-23T05:10:00Z,45.26683333,-66.06116667,334.2,8.0,13.7
2017-11-23T05:11:00Z,45.26683333,-66.06116667,333.9,8.0,13.7
2017-11-23T05:12:00Z,45.26683333,-66.06116667,334.1,7.7,13.7
2017-11-23T05:13:00Z,45.26683333,-66.06116667,336.0,7.7,13.7
2017-11-23T05:14:00Z,45.26683333,-66.06116667,335.7,7.7,13.7
2017-11-23T05:15:00Z,45.26683333,-66.06116667,334.2,7.9,13.7
2017-11-23T05:16:00Z,45.26683333,-66.06116667,334.6,8.0,13.7
2017-11-23T05:17:00Z,45.26683333,-66.06116667,334.4,7.9,13.7
2017-11-23T05:18:00Z,45.26683333,-66.06116667,333.9,7.8,13.7
2017-11-23T05:19:00Z,45.26683333,-66.06116667,333.9,7.5,13.7
2017-11-23T05:20:00Z,45.26683333,-66.06116667,334.4,7.5,15.5
2017-11-23T05:21:00Z,45.26683333,-66.06116667,333.9,7.6,15.5
2017-11-23T05:22:00Z,45.26683333,-66.06116667,333.0,8.0,15.5
2017-11-23T05:23:00Z,45.26683333,-66.06116667,332.3,7.8,15.5
2017-11-23T05:24:00Z,45.26683333,-66.06116667,333.0,8.0,15.5
2017-11-23T05:25:00Z,45.26683333,-66.06116667,335.2,8.1,15.5
2017-11-23T05:26:00Z,45.26683333,-66.06116667,335.5,8.1,15.5
2017-11-23T05:27:00Z,45.26683333,-66.06116667,336.9,8.0,15.5
2017-11-23T05:28:00Z,45.26683333,-66.06116667,337.4,8.2,15.5
2017-11-23T05:29:00Z,45.26683333,-66.06116667,337.2,8.4,15.5
2017-11-23T05:30:00Z,45.26683333,-66.06116667,337.0,8.2,13.5
2017-11-23T05:31:00Z,45.26683333,-66.06116667,338.1,8.0,13.5
2017-11-23T05:32:00Z,45.26683333,-66.06116667,339.7,7.9,13.5
2017-11-23T05:33:00Z,45.26683333,-66.06116667,340.2,8.2,13.5
2017-11-23T05:34:00Z,45.26683333,-66.06116667,340.6,8.3,13.5
2017-11-23T05:35:00Z,45.26683333,-66.06116667,340.5,8.1,13.5
2017-11-23T05:36:00Z,45.26683333,-66.06116667,340.0,8.2,13.5
2017-11-23T05:37:00Z,45.26683333,-66.06116667,339.5,8.4,14.7
2017-11-23T05:38:00Z,45.26683333,-66.06116667,339.5,8.1,14.7
2017-11-23T05:39:00Z,45.26683333,-66.06116667,339.6,8.3,14.7
2017-11-23T05:40:00Z,45.26683333,-66.06116667,340.1,8.4,14.7
2017-11-23T05:41:00Z,45.26683333,-66.06116667,340.1,8.6,14.7
2017-11-23T05:42:00Z,45.26683333,-66.06116667,338.9,8.8,14.7
2017-11-23T05:43:00Z,45.26683333,-66.06116667,337.6,8.8,14.7
2017-11-23T05:44:00Z,45.26683333,-66.06116667,336.7,8.7,14.7
2017-11-23T05:45:00Z,45.26683333,-66.06116667,336.0,8.7,14.7
2017-11-23T05:46:00Z,45.26683333,-66.06116667,336.6,8.8,14.7
2017-11-23T05:47:00Z,45.26683333,-66.06116667,336.7,8.6,14.5
2017-11-23T05:48:00Z,45.26683333,-66.06116667,336.3,8.6,14.5
