timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-09T00:00:00Z,45.26683333,-66.06116667,252.1,4.8,8.0
2017-10-09T00:01:00Z,45.26683333,-66.06116667,251.4,4.8,8.0
2017-10-09T00:02:00Z,45.26683333,-66.06116667,253.0,4.8,7.0
2017-10-09T00:03:00Z,45.26683333,-66.06116667,254.4,4.9,7.3
2017-10-09T00:04:00Z,45.26683333,-66.06116667,254.2,5.0,8.1
2017-10-09T00:05:00Z,45.26683333,-66.06116667,255.9,5.0,8.1
2017-10-09T00:06:00Z,45.26683333,-66.06116667,257.6,5.1,8.1
2017-10-09T00:07:00Z,45.26683333,-66.06116667,259.1,5.3,8.1
2017-10-09T00:08:00Z,45.26683333,-66.06116667,260.2,5.3,8.1
2017-10-09T00:09:00Z,45.26683333,-66.06116667,262.4,5.3,8.1
2017-10-09T00:10:00Z,45.26683333,-66.06116667,264.0,5.3,8.1
2017-10-09T00:11:00Z,45.26683333,-66.06116667,265.3,5.3,8.1
2017-10-09T00:12:00Z,45.26683333,-66.06116667,265.1,5.2,8.1
2017-10-09T00:13:00Z,45.26683333,-66.06116667,264.2,5.0,8.1
2017-10-09T00:14:00Z,45.26683333,-66.06116667,264.4,4.9,7.5
2017-10-09T00:15:00Z,45.26683333,-66.06116667,264.4,4.6,7.0
2017-10-09T00:16:00Z,45.26683333,-66.06116667,264.4,4.5,7.0
2017-10-09T00:17:00Z,45.26683333,-66.06116667,264.7,4.2,6.4
2017-10-09T00:18:00Z,45.26683333,-66.06116667,266.0,4.0,6.4
2017-10-09T00:19:00Z,45.26683333,-66.06116667,264.5,3.9,6.4
2017-10-09T00:20:00Z,45.26683333,-66.06116667,260.9,3.6,6.4
2017-10-09T00:21:00Z,45.26683333,-66.06116667,257.5,3.3,6.0
2017-10-09T00:22:00Z,45.26683333,-66.06116667,253.8,3.0,6.0
2017-10-09T00:23:00Z,45.26683333,-66.06116667,250.0,2.7,6.0
2017-10-09T00:24:00Z,45.26683333,-66.06116667,245.0,2.4,4.9
2017-10-09T00:25:00Z,45.26683333,-66.06116667,238.6,2.1,4.9
2017-10-09T00:26:00Z,45.26683333,-66.06116667,239.2,1.9,4.1
2017-10-09T00:27:00Z,45.26683333,-66.06116667,232.5,1.7,4.1
2017-10-09T00:28:00Z,45.26683333,-66.06116667,224.3,1.5,3.7
2017-10-09T00:29:00Z,45.26683333,-66.06116667,217.2,1.4,2.6
2017-10-09T00:30:00Z,45.26683333,-66.06116667,220.4,1.3,2.5
2017-10-09T00:31:00Z,45.26683333,-66.06116667,213.2,1.2,2.4
2017-10-09T00:32:00Z,45.26683333,-66.06116667,215.5,1.2,2.4
2017-10-09T00:33:00Z,45.26683333,-66.06116667,214.6,1.2,2.5
2017-10-09T00:34:00Z,45.26683333,-66.06116667,214.4,1.3,2.5
2017-10-09T00:35:00Z,45.26683333,-66.06116667,204.8,1.3,2.5
2017-10-09T00:36:00Z,45.26683333,-66.06116667,187.9,1.2,2.5
2017-10-09T00:37:00Z,45.26683333,-66.06116667,181.7,1.2,2.5
2017-10-09T00:38:00Z,45.26683333,-66.06116667,177.9,1.2,2.5
2017-10-09T00:39:00Z,45.26683333,-66.06116667,177.0,1.2,2.5
2017-10-09T00:40:00Z,45.26683333,-66.06116667,181.7,1.3,2.5
2017-10-09T00:41:00Z,45.26683333,-66.06116667,191.6,1.5,4.0
2017-10-09T00:42:00Z,45.26683333,-66.06116667,191.9,1.7,4.3
2017-10-09T00:43:00Z,45.26683333,-66.06116667,193.1,1.8,4.3
2017-10-09T00:44:00Z,45.26683333,-66.06116667,196.0,2.0,4.3
2017-10-09T00:45:00Z,45.26683333,-66.06116667,203.1,2.2,4.4
2017-10-09T00:46:00Z,45.26683333,-66.06116667,208.9,2.4,4.4
2017-10-09T00:47:00Z,45.26683333,-66.06116667,215.9,2.7,4.8
2017-10-09T00:48:00Z,45.26683333,-66.06116667,220.1,2.9,4.8
2017-10-09T00:49:00Z,45.26683333,-66.06116667,223.7,3.2,4.8
2017-10-09T00:50:00Z,45.26683333,-66.06116667,225.1,3.4,4.8
2017-10-09T00:51:00Z,45.26683333,-66.06116667,226.3,3.4,4.8
2017-10-09T00:52:00Z,45.26683333,-66.06116667,225.6,3.5,4.9
2017-10-09T00:53:00Z,45.26683333,-66.06116667,226.1,3.6,4.9
2017-10-09T00:54:00Z,45.26683333,-66.06116667,227.0,3.7,4.9
2017-10-09T00:55:00Z,45.26683333,-66.06116667,229.4,3.8,4.9
2017-10-09T00:56:00Z,45.26683333,-66.06116667,231.1,3.8,4.9
2017-10-09T00:57:00Z,45.26683333,-66.06116667,232.1,3.8,5.1
2017-10-09T00:58:00Z,45.26683333,-66.06116667,233.7,3.9,5.9
2017-10-09T00:59:00Z,45.26683333,-66.06116667,235.8,4.1,6.3
2017-10-09T01:00:00Z,45.26683333,-66.06116667,238.3,4.3,6.8
2017-10-09T01:01:00Z,45.26683333,-66.06116667,240.0,4.5,8.7
2017-10-09T01:02:00Z,45.26683333,-66.06116667,242.7,4.7,8.7
2017-10-09T01:03:00Z,45.26683333,-66.06116667,245.7,4.8,8.7
2017-10-09T01:04:00Z,45.26683333,-66.06116667,248.9,5.0,8.7
2017-10-09T01:05:00Z,45.26683333,-66.06116667,251.3,5.2,8.7
2017-10-09T01:06:00Z,45.26683333,-66.06116667,253.6,5.5,8.7
2017-10-09T01:07:00Z,45.26683333,-66.06116667,256.3,5.6,8.7
2017-10-09T01:08:00Z,45.26683333,-66.06116667,257.9,5.7,8.7
2017-10-09T01:09:00Z,45.26683333,-66.06116667,259.9,5.7,8.7
2017-10-09T01:10:00Z,45.26683333,-66.06116667,261.3,5.6,8.7
2017-10-09T01:11:00Z,45.26683333,-66.06116667,262.5,5.5,8.0
2017-10-09T01:12:00Z,45.26683333,-66.06116667,262.9,5.5,8.0
2017-10-09T01:13:00Z,45.26683333,-66.06116667,263.8,5.5,8.0
2017-10-09T01:14:00Z,45.26683333,-66.06116667,264.4,5.5,8.0
2017-10-09T01:15:00Z,45.26683333,-66.06116667,264.7,5.5,8.0
2017-10-09T01:16:00Z,45.26683333,-66.06116667,265.2,5.4,8.0
2017-10-09T01:17:00Z,45.26683333,-66.06116667,264.8,5.5,8.0
2017-10-09T01:18:00Z,45.26683333,-66.06116667,265.5,5.7,8.2
2017-10-09T01:19:00Z,45.26683333,-66.06116667,265.5,5.8,8.7
2017-10-09T01:20:00Z,45.26683333,-66.06116667,264.9,6.0,8.7
2017-10-09T01:21:00Z,45.26683333,-66.06116667,265.0,6.1,8.7
2017-10-09T01:22:00Z,45.26683333,-66.06116667,264.7,6.1,8.7
2017-10-09T01:23:00Z,45.26683333,-66.06116667,263.9,6.1,8.7
2017-10-09T01:24:00Z,45.26683333,-66.06116667,263.7,5.9,8.7
2017-10-09T01:25:00Z,45.26683333,-66.06116667,263.3,5.8,8.7
2017-10-09T01:26:00Z,45.26683333,-66.06116667,263.3,5.7,8.7
2017-10-09T01:27:00Z,45.26683333,-66.06116667,263.1,5.5,8.7
2017-10-09T01:28:00Z,45.26683333,-66.06116667,263.3,5.1,8.7
2017-10-09T01:29:00Z,45.26683333,-66.06116667,264.4,4.7,7.7
2017-10-09T01:30:00Z,45.26683333,-66.06116667,265.9,4.3,7.7
2017-10-09T01:31:00Z,45.26683333,-66.06116667,265.8,4.2,7.7
2017-10-09T01:32:00Z,45.26683333,-66.06116667,267.0,4.1,7.7
2017-10-09T01:33:00Z,45.26683333,-66.06116667,269.0,4.1,7.1
2017-10-09T01:34:00Z,45.26683333,-66.06116667,268.9,4.1,7.1
2017-10-09T01:35:00Z,45.26683333,-66.06116667,270.3,4.0,7.1
2017-10-09T01:36:00Z,45.26683333,-66.06116667,269.8,3.9,7.1
2017-10-09T01:37:00Z,45.26683333,-66.06116667,268.9,3.6,7.1
2017-10-09T01:38:00Z,45.26683333,-66.06116667,265.2,3.5,7.1
2017-10-09T01:39:00Z,45.26683333,-66.06116667,263.8,3.5,7.1
2017-10-09T01:40:00Z,45.26683333,-66.06116667,260.0,3.4,7.1
2017-10-09T01:41:00Z,45.26683333,-66.06116667,256.9,3.1,7.1
2017-10-09T01:42:00Z,45.26683333,-66.06116667,248.9,2.9,7.1
2017-10-09T01:43:00Z,45.26683333,-66.06116667,237.1,2.7,6.2
2017-10-09T01:44:00Z,45.26683333,-66.06116667,222.6,2.5,4.8
2017-10-09T01:45:00Z,45.26683333,-66.06116667,203.4,2.4,3.9
2017-10-09T01:46:00Z,45.26683333,-66.06116667,183.2,2.3,3.9
2017-10-09T01:47:00Z,45.26683333,-66.06116667,166.7,2.5,4.0
2017-10-09T01:48:00Z,45.26683333,-66.06116667,154.8,2.6,4.1
2017-10-09T01:49:00Z,45.26683333,-66.06116667,144.0,2.8,4.4
2017-10-09T01:50:00Z,45.26683333,-66.06116667,135.9,3.0,4.7
2017-10-09T01:51:00Z,45.26683333,-66.06116667,130.9,3.2,4.7
2017-10-09T01:52:00Z,45.26683333,-66.06116667,130.5,3.3,4.7
2017-10-09T01:53:00Z,45.26683333,-66.06116667,130.4,3.3,4.7
2017-10-09T01:54:00Z,45.26683333,-66.06116667,130.6,3.3,4.7
2017-10-09T01:55:00Z,45.26683333,-66.06116667,131.5,3.3,4.7
2017-10-09T01:56:00Z,45.26683333,-66.06116667,131.9,3.3,4.7
2017-10-09T01:57:00Z,45.26683333,-66.06116667,132.1,3.3,4.7
2017-10-09T01:58:00Z,45.26683333,-66.06116667,131.5,3.2,4.7
2017-10-09T01:59:00Z,45.26683333,-66.06116667,132.9,3.2,4.7
2017-10-09T02:00:00Z,45.26683333,-66.06116667,134.8,3.2,4.6
2017-10-09T02:01:00Z,45.26683333,-66.06116667,135.3,3.1,4.1
2017-10-09T02:02:00Z,45.26683333,-66.06116667,135.1,3.0,4.1
2017-10-09T02:03:00Z,45.26683333,-66.06116667,135.2,3.0,4.1
2017-10-09T02:04:00Z,45.26683333,-66.06116667,136.1,2.9,4.1
2017-10-09T02:05:00Z,45.26683333,-66.06116667,137.1,2.8,4.1
2017-10-09T02:06:00Z,45.26683333,-66.06116667,136.4,2.6,4.1
2017-10-09T02:07:00Z,45.26683333,-66.06116667,133.2,2.5,4.1
2017-10-09T02:08:00Z,45.26683333,-66.06116667,131.1,2.3,4.1
2017-10-09T02:09:00Z,45.26683333,-66.06116667,130.4,2.1,4.1
2017-10-09T02:10:00Z,45.26683333,-66.06116667,128.3,2.0,3.8
2017-10-09T02:11:00Z,45.26683333,-66.06116667,126.6,1.8,3.2
2017-10-09T02:12:00Z,45.26683333,-66.06116667,126.5,1.8,3.2
2017-10-09T02:13:00Z,45.26683333,-66.06116667,124.0,1.7,3.0
2017-10-09T02:14:00Z,45.26683333,-66.06116667,119.3,1.7,2.6
2017-10-09T02:15:00Z,45.26683333,-66.06116667,113.3,1.6,2.6
2017-10-09T02:16:00Z,45.26683333,-66.06116667,113.2,1.7,2.6
2017-10-09T02:17:00Z,45.26683333,-66.06116667,115.7,1.8,2.6
2017-10-09T02:18:00Z,45.26683333,-66.06116667,116.8,1.8,2.6
2017-10-09T02:19:00Z,45.26683333,-66.06116667,115.3,1.8,2.6
2017-10-09T02:20:00Z,45.26683333,-66.06116667,113.6,1.8,2.6
2017-10-09T02:21:00Z,45.26683333,-66.06116667,111.9,1.8,2.6
2017-10-09T02:22:00Z,45.26683333,-66.06116667,111.3,1.8,2.6
2017-10-09T02:23:00Z,45.26683333,-66.06116667,109.5,1.8,2.6
2017-10-09T02:24:00Z,45.26683333,-66.06116667,109.1,1.7,2.6
2017-10-09T02:25:00Z,45.26683333,-66.06116667,109.9,1.7,2.5
2017-10-09T02:26:00Z,45.26683333,-66.06116667,108.8,1.6,2.2
2017-10-09T02:27:00Z,45.26683333,-66.06116667,109.4,1.6,2.2
2017-10-09T02:28:00Z,45.26683333,-66.06116667,109.9,1.7,2.2
2017-10-09T02:29:00Z,45.26683333,-66.06116667,109.8,1.7,2.2
2017-10-09T02:30:00Z,45.26683333,-66.06116667,111.2,1.7,2.2
2017-10-09T02:31:00Z,45.26683333,-66.06116667,112.4,1.7,2.4
2017-10-09T02:32:00Z,45.26683333,-66.06116667,112.5,1.8,2.7
2017-10-09T02:33:00Z,45.26683333,-66.06116667,114.8,1.9,2.7
2017-10-09T02:34:00Z,45.26683333,-66.06116667,115.2,2.0,2.8
2017-10-09T02:35:00Z,45.26683333,-66.06116667,115.3,2.0,2.8
2017-10-09T02:36:00Z,45.26683333,-66.06116667,114.6,2.0,2.8
2017-10-09T02:37:00Z,45.26683333,-66.06116667,111.8,2.0,2.8
2017-10-09T02:38:00Z,45.26683333,-66.06116667,110.1,2.1,2.8
2017-10-09T02:39:00Z,45.26683333,-66.06116667,108.8,2.1,2.8
2017-10-09T02:40:00Z,45.26683333,-66.06116667,107.1,2.1,2.8
2017-10-09T02:41:00Z,45.26683333,-66.06116667,106.5,2.1,2.8
2017-10-09T02:42:00Z,45.26683333,-66.06116667,105.5,2.0,2.8
2017-10-09T02:43:00Z,45.26683333,-66.06116667,106.5,2.0,2.8
2017-10-09T02:44:00Z,45.26683333,-66.06116667,109.2,2.0,3.0
2017-10-09T02:45:00Z,45.26683333,-66.06116667,111.2,2.0,3.0
2017-10-09T02:46:00Z,45.26683333,-66.06116667,112.5,2.1,3.2
2017-10-09T02:47:00Z,45.26683333,-66.06116667,113.7,2.2,3.5
2017-10-09T02:48:00Z,45.26683333,-66.06116667,113.4,2.3,4.0
2017-10-09T02:49:00Z,45.26683333,-66.06116667,113.3,2.4,4.0
2017-10-09T02:50:00Z,45.26683333,-66.06116667,113.2,2.6,4.0
2017-10-09T02:51:00Z,45.26683333,-66.06116667,111.9,2.7,4.0
2017-10-09T02:52:00Z,45.26683333,-66.06116667,110.5,2.8,4.0
2017-10-09T02:53:00Z,45.26683333,-66.06116667,108.5,2.8,4.0
2017-10-09T02:54:00Z,45.26683333,-66.06116667,106.7,2.8,4.0
2017-10-09T02:55:00Z,45.26683333,-66.06116667,105.6,2.7,4.0
2017-10-09T02:56:00Z,45.26683333,-66.06116667,104.8,2.6,4.0
2017-10-09T02:57:00Z,45.26683333,-66.06116667,103.7,2.5,4.0
2017-10-09T02:58:00Z,45.26683333,-66.06116667,104.3,2.2,4.0
2017-10-09T02:59:00Z,45.26683333,-66.06116667,108.5,2.0,3.4
2017-10-09T03:00:00Z,45.26683333,-66.06116667,115.7,1.9,3.4
2017-10-09T03:01:00Z,45.26683333,-66.06116667,125.4,1.8,3.3
2017-10-09T03:02:00Z,45.26683333,-66.06116667,137.6,1.7,3.0
2017-10-09T03:03:00Z,45.26683333,-66.06116667,153.1,1.6,2.7
2017-10-09T03:04:00Z,45.26683333,-66.06116667,169.0,1.5,2.3
2017-10-09T03:05:00Z,45.26683333,-66.06116667,182.0,1.5,2.3
2017-10-09T03:06:00Z,45.26683333,-66.06116667,189.8,1.4,2.3
2017-10-09T03:07:00Z,45.26683333,-66.06116667,192.9,1.4,2.3
2017-10-09T03:08:00Z,45.26683333,-66.06116667,192.2,1.5,2.4
2017-10-09T03:09:00Z,45.26683333,-66.06116667,189.0,1.7,3.2
2017-10-09T03:10:00Z,45.26683333,-66.06116667,178.5,1.7,3.5
2017-10-09T03:11:00Z,45.26683333,-66.06116667,164.9,1.8,3.5
2017-10-09T03:12:01Z,45.26683333,-66.06116667,151.1,1.8,3.5
2017-10-09T03:13:00Z,45.26683333,-66.06116667,138.5,1.8,3.5
2017-10-09T03:14:00Z,45.26683333,-66.06116667,128.6,1.8,3.5
2017-10-09T03:15:00Z,45.26683333,-66.06116667,121.6,1.9,3.5
2017-10-09T03:16:00Z,45.26683333,-66.06116667,116.6,2.0,3.5
2017-10-09T03:17:00Z,45.26683333,-66.06116667,114.2,2.2,3.9
2017-10-09T03:18:00Z,45.26683333,-66.06116667,115.2,2.2,3.9
2017-10-09T03:19:00Z,45.26683333,-66.06116667,120.3,2.2,3.9
2017-10-09T03:20:00Z,45.26683333,-66.06116667,127.3,2.1,3.9
2017-10-09T03:21:00Z,45.26683333,-66.06116667,135.6,2.1,3.9
2017-10-09T03:22:00Z,45.26683333,-66.06116667,144.5,2.2,3.9
2017-10-09T03:23:00Z,45.26683333,-66.06116667,155.6,2.3,3.9
2017-10-09T03:24:00Z,45.26683333,-66.06116667,167.1,2.5,4.5
2017-10-09T03:25:00Z,45.26683333,-66.06116667,177.6,2.7,4.8
2017-10-09T03:26:00Z,45.26683333,-66.06116667,188.2,2.8,6.0
2017-10-09T03:27:00Z,45.26683333,-66.06116667,197.2,2.9,6.1
2017-10-09T03:28:00Z,45.26683333,-66.06116667,204.8,3.1,6.1
2017-10-09T03:29:00Z,45.26683333,-66.06116667,210.0,3.3,6.1
2017-10-09T03:30:00Z,45.26683333,-66.06116667,214.2,3.4,6.1
2017-10-09T03:31:00Z,45.26683333,-66.06116667,217.6,3.5,6.1
2017-10-09T03:32:00Z,45.26683333,-66.06116667,220.2,3.6,6.1
2017-10-09T03:33:00Z,45.26683333,-66.06116667,221.5,3.7,6.1
2017-10-09T03:34:00Z,45.26683333,-66.06116667,221.7,3.6,6.1
2017-10-09T03:35:00Z,45.26683333,-66.06116667,222.7,3.6,6.1
2017-10-09T03:36:00Z,45.26683333,-66.06116667,222.7,3.5,6.1
2017-10-09T03:37:00Z,45.26683333,-66.06116667,223.0,3.3,5.5
2017-10-09T03:38:00Z,45.26683333,-66.06116667,222.9,3.1,5.5
2017-10-09T03:39:00Z,45.26683333,-66.06116667,222.4,2.9,5.0
2017-10-09T03:40:00Z,45.26683333,-66.06116667,221.4,2.8,4.4
2017-10-09T03:41:00Z,45.26683333,-66.06116667,220.8,2.7,4.4
2017-10-09T03:42:00Z,45.26683333,-66.06116667,220.8,2.7,3.7
2017-10-09T03:43:00Z,45.26683333,-66.06116667,221.1,2.7,3.7
2017-10-09T03:44:00Z,45.26683333,-66.06116667,221.8,2.6,3.7
2017-10-09T03:45:00Z,45.26683333,-66.06116667,221.7,2.6,3.5
2017-10-09T03:46:00Z,45.26683333,-66.06116667,222.1,2.6,3.5
2017-10-09T03:47:00Z,45.26683333,-66.06116667,222.4,2.6,3.5
2017-10-09T03:48:00Z,45.26683333,-66.06116667,223.8,2.7,3.5
2017-10-09T03:49:00Z,45.26683333,-66.06116667,226.3,2.7,3.5
2017-10-09T03:50:00Z,45.26683333,-66.06116667,228.0,2.7,3.5
2017-10-09T03:51:00Z,45.26683333,-66.06116667,229.5,2.5,3.5
2017-10-09T03:52:00Z,45.26683333,-66.06116667,229.2,2.3,3.5
2017-10-09T03:53:00Z,45.26683333,-66.06116667,228.0,2.1,3.5
2017-10-09T03:54:00Z,45.26683333,-66.06116667,225.1,1.9,3.5
2017-10-09T03:55:00Z,45.26683333,-66.06116667,229.5,1.7,3.5
2017-10-09T03:56:00Z,45.26683333,-66.06116667,223.4,1.5,3.5
2017-10-09T03:57:00Z,45.26683333,-66.06116667,226.1,1.3,3.2
2017-10-09T03:58:00Z,45.26683333,-66.06116667,221.3,1.1,2.7
2017-10-09T03:59:00Z,45.26683333,-66.06116667,210.9,1.0,2.4
2017-10-09T04:00:00Z,45.26683333,-66.06116667,182.0,0.9,2.2
2017-10-09T04:01:00Z,45.26683333,-66.06116667,110.1,0.8,2.2
2017-10-09T04:02:00Z,45.26683333,-66.06116667,82.4,0.8,2.2
2017-10-09T04:03:00Z,45.26683333,-66.06116667,76.3,0.9,2.2
2017-10-09T04:04:00Z,45.26683333,-66.06116667,70.8,1.0,2.5
2017-10-09T04:05:00Z,45.26683333,-66.06116667,75.7,1.2,2.7
2017-10-09T04:06:00Z,45.26683333,-66.06116667,72.9,1.3,2.9
2017-10-09T04:07:00Z,45.26683333,-66.06116667,76.9,1.6,3.5
2017-10-09T04:08:00Z,45.26683333,-66.06116667,79.9,1.8,3.5
2017-10-09T04:09:00Z,45.26683333,-66.06116667,84.3,1.9,3.5
2017-10-09T04:10:00Z,45.26683333,-66.06116667,88.7,2.0,3.5
2017-10-09T04:11:00Z,45.26683333,-66.06116667,92.8,2.1,3.5
2017-10-09T04:12:00Z,45.26683333,-66.06116667,94.3,2.3,3.5
2017-10-09T04:13:00Z,45.26683333,-66.06116667,94.3,2.4,3.5
2017-10-09T04:14:00Z,45.26683333,-66.06116667,95.0,2.4,3.5
2017-10-09T04:15:00Z,45.26683333,-66.06116667,97.1,2.4,3.5
2017-10-09T04:16:00Z,45.26683333,-66.06116667,97.9,2.3,3.5
2017-10-09T04:17:00Z,45.26683333,-66.06116667,99.6,2.1,3.3
2017-10-09T04:18:00Z,45.26683333,-66.06116667,99.3,2.0,3.3
2017-10-09T04:19:00Z,45.26683333,-66.06116667,98.7,1.9,3.3
2017-10-09T04:20:00Z,45.26683333,-66.06116667,98.8,1.9,3.3
2017-10-09T04:21:00Z,45.26683333,-66.06116667,98.7,1.9,3.3
2017-10-09T04:22:00Z,45.26683333,-66.06116667,100.9,1.8,3.0
2017-10-09T04:23:00Z,45.26683333,-66.06116667,103.5,1.8,3.0
2017-10-09T04:24:00Z,45.26683333,-66.06116667,106.2,1.9,3.2
2017-10-09T04:25:00Z,45.26683333,-66.06116667,107.1,1.9,3.2
2017-10-09T04:26:00Z,45.26683333,-66.06116667,109.5,2.1,3.6
2017-10-09T04:27:00Z,45.26683333,-66.06116667,110.9,2.3,4.0
2017-10-09T04:28:00Z,45.26683333,-66.06116667,113.6,2.4,4.0
2017-10-09T04:29:00Z,45.26683333,-66.06116667,117.3,2.4,4.0
2017-10-09T04:30:00Z,45.26683333,-66.06116667,120.6,2.5,4.0
2017-10-09T04:31:00Z,45.26683333,-66.06116667,123.4,2.6,4.0
2017-10-09T04:32:00Z,45.26683333,-66.06116667,125.1,2.7,4.0
2017-10-09T04:33:00Z,45.26683333,-66.06116667,128.1,2.8,4.0
2017-10-09T04:34:00Z,45.26683333,-66.06116667,130.6,2.8,4.0
2017-10-09T04:35:00Z,45.26683333,-66.06116667,132.9,2.9,4.0
2017-10-09T04:36:00Z,45.26683333,-66.06116667,132.5,2.8,4.0
2017-10-09T04:37:00Z,45.26683333,-66.06116667,131.9,2.8,3.9
2017-10-09T04:38:00Z,45.26683333,-66.06116667,131.2,2.9,4.4
2017-10-09T04:39:00Z,45.26683333,-66.06116667,130.2,3.0,4.5
2017-10-09T04:40:00Z,45.26683333,-66.06116667,129.3,3.0,4.5
2017-10-09T04:41:00Z,45.26683333,-66.06116667,129.4,3.1,4.5
2017-10-09T04:42:00Z,45.26683333,-66.06116667,129.5,3.0,4.5
2017-10-09T04:43:00Z,45.26683333,-66.06116667,126.4,2.9,4.5
2017-10-09T04:44:00Z,45.26683333,-66.06116667,122.5,2.7,4.5
2017-10-09T04:45:00Z,45.26683333,-66.06116667,119.2,2.7,4.5
2017-10-09T04:46:00Z,45.26683333,-66.06116667,116.5,2.6,4.5
2017-10-09T04:47:00Z,45.26683333,-66.06116667,113.1,2.4,4.5
2017-10-09T04:48:00Z,45.26683333,-66.06116667,109.9,2.3,4.5
2017-10-09T04:49:00Z,45.26683333,-66.06116667,107.0,2.0,4.0
2017-10-09T04:50:00Z,45.26683333,-66.06116667,106.8,1.7,4.0
2017-10-09T04:51:00Z,45.26683333,-66.06116667,103.9,1.5,3.0
2017-10-09T04:52:00Z,45.26683333,-66.06116667,101.1,1.3,2.8
2017-10-09T04:53:00Z,45.26683333,-66.06116667,94.0,1.2,2.8
2017-10-09T04:54:00Z,45.26683333,-66.06116667,88.2,1.1,2.8
2017-10-09T04:55:00Z,45.26683333,-66.06116667,83.6,1.1,2.4
2017-10-09T04:56:00Z,45.26683333,-66.06116667,80.0,1.1,2.4
2017-10-09T04:57:00Z,45.26683333,-66.06116667,79.5,1.1,2.5
2017-10-09T04:58:00Z,45.26683333,-66.06116667,80.2,1.2,2.7
2017-10-09T04:59:00Z,45.26683333,-66.06116667,80.0,1.4,2.9
2017-10-09T05:00:00Z,45.26683333,-66.06116667,78.0,1.6,3.1
2017-10-09T05:01:00Z,45.26683333,-66.06116667,77.3,1.8,3.2
2017-10-09T05:02:00Z,45.26683333,-66.06116667,78.8,2.1,3.7
2017-10-09T05:03:00Z,45.26683333,-66.06116667,86.1,2.2,3.7
2017-10-09T05:04:00Z,45.26683333,-66.06116667,94.0,2.5,3.7
2017-10-09T05:05:00Z,45.26683333,-66.06116667,100.2,2.6,3.9
2017-10-09T05:06:00Z,45.26683333,-66.06116667,106.4,2.8,4.1
2017-10-09T05:07:00Z,45.26683333,-66.06116667,110.8,2.9,4.1
2017-10-09T05:08:00Z,45.26683333,-66.06116667,113.7,2.9,4.1
2017-10-09T05:09:00Z,45.26683333,-66.06116667,116.7,2.9,4.1
2017-10-09T05:10:00Z,45.26683333,-66.06116667,118.7,2.8,4.1
2017-10-09T05:11:00Z,45.26683333,-66.06116667,120.8,2.8,4.1
2017-10-09T05:12:00Z,45.26683333,-66.06116667,122.8,2.6,4.1
2017-10-09T05:13:00Z,45.26683333,-66.06116667,122.9,2.5,4.1
2017-10-09T05:14:00Z,45.26683333,-66.06116667,122.3,2.4,4.1
2017-10-09T05:15:00Z,45.26683333,-66.06116667,122.2,2.2,4.1
2017-10-09T05:16:00Z,45.26683333,-66.06116667,121.9,2.1,3.3
2017-10-09T05:17:00Z,45.26683333,-66.06116667,122.0,2.0,3.0
2017-10-09T05:18:00Z,45.26683333,-66.06116667,123.3,2.0,2.8
2017-10-09T05:19:00Z,45.26683333,-66.06116667,124.6,2.0,2.8
2017-10-09T05:20:00Z,45.26683333,-66.06116667,125.1,2.1,3.1
2017-10-09T05:21:00Z,45.26683333,-66.06116667,125.2,2.2,3.4
2017-10-09T05:22:00Z,45.26683333,-66.06116667,123.0,2.3,3.7
2017-10-09T05:23:00Z,45.26683333,-66.06116667,121.6,2.5,3.9
2017-10-09T05:24:00Z,45.26683333,-66.06116667,119.9,2.6,3.9
2017-10-09T05:25:00Z,45.26683333,-66.06116667,118.7,2.7,3.9
2017-10-09T05:26:00Z,45.26683333,-66.06116667,119.1,2.7,3.9
2017-10-09T05:27:00Z,45.26683333,-66.06116667,120.2,2.8,3.9
2017-10-09T05:28:00Z,45.26683333,-66.06116667,120.6,2.9,3.9
2017-10-09T05:29:00Z,45.26683333,-66.06116667,119.7,2.9,3.9
2017-10-09T05:30:00Z,45.26683333,-66.06116667,118.7,2.8,3.9
2017-10-09T05:31:00Z,45.26683333,-66.06116667,117.1,2.7,3.9
2017-10-09T05:32:00Z,45.26683333,-66.06116667,117.7,2.5,3.9
2017-10-09T05:33:00Z,45.26683333,-66.06116667,118.2,2.4,3.5
2017-10-09T05:34:00Z,45.26683333,-66.06116667,120.6,2.3,3.5
2017-10-09T05:35:00Z,45.26683333,-66.06116667,123.1,2.1,3.5
2017-10-09T05:36:00Z,45.26683333,-66.06116667,122.8,2.0,3.5
2017-10-09T05:37:00Z,45.26683333,-66.06116667,121.7,1.9,3.3
2017-10-09T05:38:00Z,45.26683333,-66.06116667,119.6,1.7,2.9
2017-10-09T05:39:00Z,45.26683333,-66.06116667,117.0,1.6,2.7
2017-10-09T05:40:00Z,45.26683333,-66.06116667,114.5,1.5,2.5
2017-10-09T05:41:00Z,45.26683333,-66.06116667,112.2,1.6,2.3
2017-10-09T05:42:00Z,45.26683333,-66.06116667,110.6,1.5,2.3
2017-10-09T05:43:00Z,45.26683333,-66.06116667,109.4,1.5,2.3
2017-10-09T05:44:00Z,45.26683333,-66.06116667,106.0,1.6,2.3
2017-10-09T05:45:00Z,45.26683333,-66.06116667,102.5,1.6,2.6
2017-10-09T05:46:00Z,45.26683333,-66.06116667,100.8,1.7,2.7
2017-10-09T05:47:00Z,45.26683333,-66.06116667,98.8,1.8,2.8
2017-10-09T05:48:00Z,45.26683333,-66.06116667,99.1,1.9,2.8
