timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-08T00:00:00Z,45.26683333,-66.06116667,219.0,4.5,7.2
2017-10-08T00:01:00Z,45.26683333,-66.06116667,216.9,4.6,7.2
2017-10-08T00:02:00Z,45.26683333,-66.06116667,216.0,4.6,7.2
2017-10-08T00:03:00Z,45.26683333,-66.06116667,215.6,4.6,7.2
2017-10-08T00:04:00Z,45.26683333,-66.06116667,214.1,4.5,7.2
2017-10-08T00:05:00Z,45.26683333,-66.06116667,213.2,4.4,7.0
2017-10-08T00:06:00Z,45.26683333,-66.06116667,212.2,4.4,7.0
2017-10-08T00:07:00Z,45.26683333,-66.06116667,211.0,4.3,7.0
2017-10-08T00:08:00Z,45.26683333,-66.06116667,210.2,4.3,7.0
2017-10-08T00:09:00Z,45.26683333,-66.06116667,208.1,4.3,7.0
2017-10-08T00:10:00Z,45.26683333,-66.06116667,206.3,4.3,7.0
2017-10-08T00:11:00Z,45.26683333,-66.06116667,206.2,4.3,7.0
2017-10-08T00:12:00Z,45.26683333,-66.06116667,204.7,4.2,7.0
2017-10-08T00:13:00Z,45.26683333,-66.06116667,202.3,4.1,7.0
2017-10-08T00:14:00Z,45.26683333,-66.06116667,200.8,4.2,7.0
2017-10-08T00:15:00Z,45.26683333,-66.06116667,199.5,4.1,7.0
2017-10-08T00:16:00Z,45.26683333,-66.06116667,197.6,4.0,7.0
2017-10-08T00:17:00Z,45.26683333,-66.06116667,196.9,4.0,7.0
2017-10-08T00:18:00Z,45.26683333,-66.06116667,195.1,3.9,7.0
2017-10-08T00:19:00Z,45.26683333,-66.06116667,195.7,3.8,7.0
2017-10-08T00:20:00Z,45.26683333,-66.06116667,196.5,3.9,7.0
2017-10-08T00:21:00Z,45.26683333,-66.06116667,195.8,3.9,6.7
2017-10-08T00:22:00Z,45.26683333,-66.06116667,196.7,4.0,6.7
2017-10-08T00:23:00Z,45.26683333,-66.06116667,197.7,4.0,6.7
2017-10-08T00:24:00Z,45.26683333,-66.06116667,198.7,4.0,6.7
2017-10-08T00:25:00Z,45.26683333,-66.06116667,198.5,4.0,6.7
2017-10-08T00:26:00Z,45.26683333,-66.06116667,198.4,4.1,6.7
2017-10-08T00:27:00Z,45.26683333,-66.06116667,197.5,4.1,6.7
2017-10-08T00:28:00Z,45.26683333,-66.06116667,197.7,4.1,6.7
2017-10-08T00:29:00Z,45.26683333,-66.06116667,196.8,4.2,6.7
2017-10-08T00:30:00Z,45.26683333,-66.06116667,194.7,4.1,6.4
2017-10-08T00:31:00Z,45.26683333,-66.06116667,193.5,4.1,6.3
2017-10-08T00:32:00Z,45.26683333,-66.06116667,190.7,4.1,6.3
2017-10-08T00:33:00Z,45.26683333,-66.06116667,189.3,4.1,6.3
2017-10-08T00:34:00Z,45.26683333,-66.06116667,187.3,4.1,6.3
2017-10-08T00:35:00Z,45.26683333,-66.06116667,186.2,4.1,6.3
2017-10-08T00:36:00Z,45.26683333,-66.06116667,185.0,4.2,6.0
2017-10-08T00:37:00Z,45.26683333,-66.06116667,183.9,4.2,6.0
2017-10-08T00:38:00Z,45.26683333,-66.06116667,181.9,4.3,8.0
2017-10-08T00:39:00Z,45.26683333,-66.06116667,181.0,4.5,8.0
2017-10-08T00:40:00Z,45.26683333,-66.06116667,180.3,4.7,8.0
2017-10-08T00:41:00Z,45.26683333,-66.06116667,179.8,4.7,8.0
2017-10-08T00:42:00Z,45.26683333,-66.06116667,180.3,4.7,8.0
2017-10-08T00:43:00Z,45.26683333,-66.06116667,180.1,4.7,8.0
2017-10-08T00:44:00Z,45.26683333,-66.06116667,179.6,4.8,8.0
2017-10-08T00:45:00Z,45.26683333,-66.06116667,179.8,4.8,8.0
2017-10-08T00:46:00Z,45.26683333,-66.06116667,180.7,4.7,8.0
2017-10-08T00:47:00Z,45.26683333,-66.06116667,182.2,4.7,8.0
2017-10-08T00:48:00Z,45.26683333,-66.06116667,185.1,4.5,7.2
2017-10-08T00:49:00Z,45.26683333,-66.06116667,187.7,4.4,7.2
2017-10-08T00:50:00Z,45.26683333,-66.06116667,190.3,4.3,6.6
2017-10-08T00:51:00Z,45.26683333,-66.06116667,193.1,4.3,6.5
2017-10-08T00:52:00Z,45.26683333,-66.06116667,195.0,4.2,6.5
2017-10-08T00:53:00Z,45.26683333,-66.06116667,197.8,4.2,6.5
2017-10-08T00:54:00Z,45.26683333,-66.06116667,199.5,4.1,6.3
2017-10-08T00:55:00Z,45.26683333,-66.06116667,201.3,4.1,6.3
2017-10-08T00:56:00Z,45.26683333,-66.06116667,202.2,4.1,6.3
2017-10-08T00:57:00Z,45.26683333,-66.06116667,202.1,4.1,6.3
2017-10-08T00:58:00Z,45.26683333,-66.06116667,201.6,4.1,6.3
2017-10-08T00:59:00Z,45.26683333,-66.06116667,201.5,4.1,6.3
2017-10-08T01:00:00Z,45.26683333,-66.06116667,201.7,4.1,6.6
2017-10-08T01:01:00Z,45.26683333,-66.06116667,200.4,4.1,7.4
2017-10-08T01:02:00Z,45.26683333,-66.06116667,200.1,4.3,7.4
2017-10-08T01:03:00Z,45.26683333,-66.06116667,199.0,4.3,7.4
2017-10-08T01:04:00Z,45.26683333,-66.06116667,199.2,4.4,7.4
2017-10-08T01:05:00Z,45.26683333,-66.06116667,198.8,4.5,7.4
2017-10-08T01:06:00Z,45.26683333,-66.06116667,198.8,4.6,7.4
2017-10-08T01:07:00Z,45.26683333,-66.06116667,200.1,4.7,7.4
2017-10-08T01:08:00Z,45.26683333,-66.06116667,199.6,4.7,7.4
2017-10-08T01:09:00Z,45.26683333,-66.06116667,198.3,4.7,7.4
2017-10-08T01:10:00Z,45.26683333,-66.06116667,197.1,4.7,7.4
2017-10-08T01:11:00Z,45.26683333,-66.06116667,196.4,4.7,7.2
2017-10-08T01:12:00Z,45.26683333,-66.06116667,195.5,4.5,7.2
2017-10-08T01:13:00Z,45.26683333,-66.06116667,194.1,4.4,7.2
2017-10-08T01:14:00Z,45.26683333,-66.06116667,192.5,4.3,6.4
2017-10-08T01:15:00Z,45.26683333,-66.06116667,190.3,4.3,6.3
2017-10-08T01:16:00Z,45.26683333,-66.06116667,188.8,4.2,7.0
2017-10-08T01:17:00Z,45.26683333,-66.06116667,186.0,4.2,7.0
2017-10-08T01:18:00Z,45.26683333,-66.06116667,184.0,4.2,7.0
2017-10-08T01:19:00Z,45.26683333,-66.06116667,182.7,4.2,7.0
2017-10-08T01:20:00Z,45.26683333,-66.06116667,181.4,4.3,7.0
2017-10-08T01:21:00Z,45.26683333,-66.06116667,180.9,4.3,7.0
2017-10-08T01:22:00Z,45.26683333,-66.06116667,179.0,4.3,7.0
2017-10-08T01:23:00Z,45.26683333,-66.06116667,177.6,4.4,7.0
2017-10-08T01:24:00Z,45.26683333,-66.06116667,176.0,4.4,7.0
2017-10-08T01:25:00Z,45.26683333,-66.06116667,175.5,4.4,7.0
2017-10-08T01:26:00Z,45.26683333,-66.06116667,174.7,4.5,6.4
2017-10-08T01:27:00Z,45.26683333,-66.06116667,174.0,4.5,6.4
2017-10-08T01:28:00Z,45.26683333,-66.06116667,174.2,4.5,6.4
2017-10-08T01:29:00Z,45.26683333,-66.06116667,173.8,4.5,6.0
2017-10-08T01:30:00Z,45.26683333,-66.06116667,174.1,4.4,6.0
2017-10-08T01:31:00Z,45.26683333,-66.06116667,173.8,4.3,6.0
2017-10-08T01:32:00Z,45.26683333,-66.06116667,174.5,4.5,8.0
2017-10-08T01:33:00Z,45.26683333,-66.06116667,175.6,4.4,8.0
2017-10-08T01:34:00Z,45.26683333,-66.06116667,176.8,4.5,8.0
2017-10-08T01:35:00Z,45.26683333,-66.06116667,177.5,4.5,8.0
2017-10-08T01:36:00Z,45.26683333,-66.06116667,177.7,4.6,8.0
2017-10-08T01:37:00Z,45.26683333,-66.06116667,179.3,4.6,8.0
2017-10-08T01:38:00Z,45.26683333,-66.06116667,180.0,4.6,8.0
2017-10-08T01:39:00Z,45.26683333,-66.06116667,180.8,4.7,8.0
2017-10-08T01:40:00Z,45.26683333,-66.06116667,181.3,4.8,8.0
2017-10-08T01:41:00Z,45.26683333,-66.06116667,182.2,4.8,8.0
2017-10-08T01:42:00Z,45.26683333,-66.06116667,183.0,4.7,6.9
2017-10-08T01:43:00Z,45.26683333,-66.06116667,183.6,4.7,6.9
2017-10-08T01:44:00Z,45.26683333,-66.06116667,184.1,4.6,6.9
2017-10-08T01:45:00Z,45.26683333,-66.06116667,184.6,4.5,6.9
2017-10-08T01:46:00Z,45.26683333,-66.06116667,184.9,4.4,6.9
2017-10-08T01:47:00Z,45.26683333,-66.06116667,184.6,4.4,6.9
2017-10-08T01:48:00Z,45.26683333,-66.06116667,184.6,4.4,6.9
2017-10-08T01:49:00Z,45.26683333,-66.06116667,185.0,4.3,6.3
2017-10-08T01:50:00Z,45.26683333,-66.06116667,184.9,4.4,7.0
2017-10-08T01:51:00Z,45.26683333,-66.06116667,185.0,4.4,7.0
2017-10-08T01:52:00Z,45.26683333,-66.06116667,185.2,4.5,7.0
2017-10-08T01:53:00Z,45.26683333,-66.06116667,185.3,4.5,7.0
2017-10-08T01:54:00Z,45.26683333,-66.06116667,185.5,4.6,7.0
2017-10-08T01:55:00Z,45.26683333,-66.06116667,185.8,4.7,7.0
2017-10-08T01:56:00Z,45.26683333,-66.06116667,186.5,4.7,7.0
2017-10-08T01:57:00Z,45.26683333,-66.06116667,187.7,4.7,7.0
2017-10-08T01:58:00Z,45.26683333,-66.06116667,188.5,4.7,7.0
2017-10-08T01:59:00Z,45.26683333,-66.06116667,189.0,4.7,7.0
2017-10-08T02:00:00Z,45.26683333,-66.06116667,189.8,4.5,6.8
2017-10-08T02:01:00Z,45.26683333,-66.06116667,190.4,4.5,6.8
2017-10-08T02:02:00Z,45.26683333,-66.06116667,191.3,4.4,6.8
2017-10-08T02:03:00Z,45.26683333,-66.06116667,192.9,4.3,6.3
2017-10-08T02:04:00Z,45.26683333,-66.06116667,194.2,4.2,6.3
2017-10-08T02:05:00Z,45.26683333,-66.06116667,195.8,4.1,6.2
2017-10-08T02:06:00Z,45.26683333,-66.06116667,197.8,4.2,6.2
2017-10-08T02:07:00Z,45.26683333,-66.06116667,198.3,4.1,6.3
2017-10-08T02:08:00Z,45.26683333,-66.06116667,200.3,4.2,6.7
2017-10-08T02:09:00Z,45.26683333,-66.06116667,201.6,4.2,6.7
2017-10-08T02:10:00Z,45.26683333,-66.06116667,203.3,4.2,6.7
2017-10-08T02:11:00Z,45.26683333,-66.06116667,205.0,4.2,6.7
2017-10-08T02:12:00Z,45.26683333,-66.06116667,206.3,4.2,6.7
2017-10-08T02:13:00Z,45.26683333,-66.06116667,206.2,4.1,6.7
2017-10-08T02:14:00Z,45.26683333,-66.06116667,207.2,4.2,6.7
2017-10-08T02:15:00Z,45.26683333,-66.06116667,207.4,4.2,6.7
2017-10-08T02:16:00Z,45.26683333,-66.06116667,207.8,4.3,6.7
2017-10-08T02:17:00Z,45.26683333,-66.06116667,208.3,4.3,6.7
2017-10-08T02:18:00Z,45.26683333,-66.06116667,208.4,4.2,6.5
2017-10-08T02:19:00Z,45.26683333,-66.06116667,209.6,4.2,6.5
2017-10-08T02:20:00Z,45.26683333,-66.06116667,209.4,4.3,8.6
2017-10-08T02:21:00Z,45.26683333,-66.06116667,209.4,4.6,8.6
2017-10-08T02:22:00Z,45.26683333,-66.06116667,209.2,4.6,8.6
2017-10-08T02:23:00Z,45.26683333,-66.06116667,210.6,4.8,8.6
2017-10-08T02:24:00Z,45.26683333,-66.06116667,210.3,4.8,8.6
2017-10-08T02:25:00Z,45.26683333,-66.06116667,210.9,4.9,8.6
2017-10-08T02:26:00Z,45.26683333,-66.06116667,209.7,4.8,8.6
2017-10-08T02:27:00Z,45.26683333,-66.06116667,209.5,4.9,8.6
2017-10-08T02:28:00Z,45.26683333,-66.06116667,209.2,5.1,8.6
2017-10-08T02:29:00Z,45.26683333,-66.06116667,208.1,5.1,8.6
2017-10-08T02:30:00Z,45.26683333,-66.06116667,207.2,5.0,8.0
2017-10-08T02:31:00Z,45.26683333,-66.06116667,206.1,4.9,7.7
2017-10-08T02:32:00Z,45.26683333,-66.06116667,206.7,4.9,8.5
2017-10-08T02:33:00Z,45.26683333,-66.06116667,205.5,4.9,8.5
2017-10-08T02:34:00Z,45.26683333,-66.06116667,205.5,4.9,8.5
2017-10-08T02:35:00Z,45.26683333,-66.06116667,204.4,4.9,8.5
2017-10-08T02:36:00Z,45.26683333,-66.06116667,205.1,5.0,8.5
2017-10-08T02:37:00Z,45.26683333,-66.06116667,205.4,5.0,8.5
2017-10-08T02:38:00Z,45.26683333,-66.06116667,205.8,5.0,8.5
2017-10-08T02:39:00Z,45.26683333,-66.06116667,206.4,5.0,8.5
2017-10-08T02:40:00Z,45.26683333,-66.06116667,208.1,5.2,8.5
2017-10-08T02:41:00Z,45.26683333,-66.06116667,209.4,5.3,8.5
2017-10-08T02:42:00Z,45.26683333,-66.06116667,210.0,5.3,7.9
2017-10-08T02:43:00Z,45.26683333,-66.06116667,211.0,5.2,7.9
2017-10-08T02:44:00Z,45.26683333,-66.06116667,211.2,5.2,7.9
2017-10-08T02:45:00Z,45.26683333,-66.06116667,213.3,5.2,7.9
2017-10-08T02:46:00Z,45.26683333,-66.06116667,214.1,5.2,7.9
2017-10-08T02:47:00Z,45.26683333,-66.06116667,215.0,5.2,8.9
2017-10-08T02:48:00Z,45.26683333,-66.06116667,215.2,5.2,8.9
2017-10-08T02:49:00Z,45.26683333,-66.06116667,215.2,5.3,8.9
2017-10-08T02:50:00Z,45.26683333,-66.06116667,215.1,5.2,8.9
2017-10-08T02:51:00Z,45.26683333,-66.06116667,215.5,5.1,8.9
2017-10-08T02:52:00Z,45.26683333,-66.06116667,215.2,5.2,8.9
2017-10-08T02:53:00Z,45.26683333,-66.06116667,214.7,5.2,8.9
2017-10-08T02:54:00Z,45.26683333,-66.06116667,215.1,5.3,8.9
2017-10-08T02:55:00Z,45.26683333,-66.06116667,213.5,5.3,8.9
2017-10-08T02:56:00Z,45.26683333,-66.06116667,213.7,5.3,8.9
2017-10-08T02:57:00Z,45.26683333,-66.06116667,214.3,5.3,8.8
2017-10-08T02:58:00Z,45.26683333,-66.06116667,213.7,5.3,8.8
2017-10-08T02:59:00Z,45.26683333,-66.06116667,214.5,5.2,8.8
2017-10-08T03:00:00Z,45.26683333,-66.06116667,214.4,5.2,8.8
2017-10-08T03:01:00Z,45.26683333,-66.06116667,214.1,5.3,8.8
2017-10-08T03:02:00Z,45.26683333,-66.06116667,214.7,5.4,8.8
2017-10-08T03:03:00Z,45.26683333,-66.06116667,215.0,5.6,9.1
2017-10-08T03:04:00Z,45.26683333,-66.06116667,215.4,5.6,9.1
2017-10-08T03:05:00Z,45.26683333,-66.06116667,217.3,5.7,9.1
2017-10-08T03:06:00Z,45.26683333,-66.06116667,217.9,5.8,9.1
2017-10-08T03:07:00Z,45.26683333,-66.06116667,217.5,5.8,9.1
2017-10-08T03:08:00Z,45.26683333,-66.06116667,218.2,5.9,9.1
2017-10-08T03:09:00Z,45.26683333,-66.06116667,217.9,6.1,9.6
2017-10-08T03:10:00Z,45.26683333,-66.06116667,218.6,6.2,9.6
2017-10-08T03:11:00Z,45.26683333,-66.06116667,218.8,6.5,10.9
2017-10-08T03:12:00Z,45.26683333,-66.06116667,218.4,6.6,10.9
2017-10-08T03:13:00Z,45.26683333,-66.06116667,219.1,6.5,10.9
2017-10-08T03:14:00Z,45.26683333,-66.06116667,219.1,6.4,10.9
2017-10-08T03:15:00Z,45.26683333,-66.06116667,217.7,6.5,10.9
2017-10-08T03:16:00Z,45.26683333,-66.06116667,216.0,6.7,10.9
2017-10-08T03:17:00Z,45.26683333,-66.06116667,215.0,6.7,10.9
2017-10-08T03:18:00Z,45.26683333,-66.06116667,214.2,6.7,10.9
2017-10-08T03:19:00Z,45.26683333,-66.06116667,214.1,6.5,10.9
2017-10-08T03:20:00Z,45.26683333,-66.06116667,213.1,6.3,10.9
2017-10-08T03:21:00Z,45.26683333,-66.06116667,213.0,6.2,10.1
2017-10-08T03:22:00Z,45.26683333,-66.06116667,212.8,6.1,9.9
2017-10-08T03:23:00Z,45.26683333,-66.06116667,211.4,6.1,9.8
2017-10-08T03:24:00Z,45.26683333,-66.06116667,211.8,6.1,9.8
2017-10-08T03:25:00Z,45.26683333,-66.06116667,211.0,6.0,9.5
2017-10-08T03:26:00Z,45.26683333,-66.06116667,211.1,5.9,9.4
2017-10-08T03:27:00Z,45.26683333,-66.06116667,211.2,6.0,9.4
2017-10-08T03:28:00Z,45.26683333,-66.06116667,211.8,6.0,9.4
2017-10-08T03:29:00Z,45.26683333,-66.06116667,210.9,6.0,9.4
2017-10-08T03:30:00Z,45.26683333,-66.06116667,211.3,6.1,9.4
2017-10-08T03:31:00Z,45.26683333,-66.06116667,210.7,6.0,8.9
2017-10-08T03:32:00Z,45.26683333,-66.06116667,210.6,5.9,8.9
2017-10-08T03:33:00Z,45.26683333,-66.06116667,212.5,5.8,8.8
2017-10-08T03:34:00Z,45.26683333,-66.06116667,211.8,5.8,8.8
2017-10-08T03:35:00Z,45.26683333,-66.06116667,212.7,5.8,8.8
2017-10-08T03:36:00Z,45.26683333,-66.06116667,214.1,5.8,8.8
2017-10-08T03:37:00Z,45.26683333,-66.06116667,214.2,5.8,8.6
2017-10-08T03:38:00Z,45.26683333,-66.06116667,213.7,5.8,8.6
2017-10-08T03:39:00Z,45.26683333,-66.06116667,214.5,5.8,8.6
2017-10-08T03:40:00Z,45.26683333,-66.06116667,213.7,5.8,8.6
2017-10-08T03:41:00Z,45.26683333,-66.06116667,213.8,5.8,8.6
2017-10-08T03:42:00Z,45.26683333,-66.06116667,213.4,5.9,8.7
2017-10-08T03:43:00Z,45.26683333,-66.06116667,211.9,5.9,8.7
2017-10-08T03:44:00Z,45.26683333,-66.06116667,212.1,6.0,8.7
2017-10-08T03:45:00Z,45.26683333,-66.06116667,212.6,6.1,8.7
2017-10-08T03:46:00Z,45.26683333,-66.06116667,211.9,6.1,8.7
2017-10-08T03:47:00Z,45.26683333,-66.06116667,212.5,6.1,9.1
2017-10-08T03:48:00Z,45.26683333,-66.06116667,212.8,6.1,9.1
2017-10-08T03:49:00Z,45.26683333,-66.06116667,213.3,6.0,9.1
2017-10-08T03:50:00Z,45.26683333,-66.06116667,213.6,6.1,9.6
2017-10-08T03:51:00Z,45.26683333,-66.06116667,214.7,6.1,9.6
2017-10-08T03:52:00Z,45.26683333,-66.06116667,215.7,6.1,9.6
2017-10-08T03:53:00Z,45.26683333,-66.06116667,216.4,6.2,9.6
2017-10-08T03:54:00Z,45.26683333,-66.06116667,216.5,6.1,9.6
2017-10-08T03:55:00Z,45.26683333,-66.06116667,216.3,6.2,9.7
2017-10-08T03:56:00Z,45.26683333,-66.06116667,216.1,6.3,9.7
2017-10-08T03:57:00Z,45.26683333,-66.06116667,215.7,6.2,9.7
2017-10-08T03:58:00Z,45.26683333,-66.06116667,215.8,6.1,9.7
2017-10-08T03:59:00Z,45.26683333,-66.06116667,214.9,6.1,9.7
2017-10-08T04:00:00Z,45.26683333,-66.06116667,215.5,6.1,9.7
2017-10-08T04:01:00Z,45.26683333,-66.06116667,215.2,6.1,9.7
2017-10-08T04:02:00Z,45.26683333,-66.06116667,215.2,6.0,9.7
2017-10-08T04:03:00Z,45.26683333,-66.06116667,215.4,6.1,10.2
2017-10-08T04:04:00Z,45.26683333,-66.06116667,215.7,6.1,10.2
2017-10-08T04:05:00Z,45.26683333,-66.06116667,215.9,6.0,10.2
2017-10-08T04:06:00Z,45.26683333,-66.06116667,215.6,6.0,10.2
2017-10-08T04:07:00Z,45.26683333,-66.06116667,216.2,6.3,10.2
2017-10-08T04:08:00Z,45.26683333,-66.06116667,217.0,6.5,10.2
2017-10-08T04:09:00Z,45.26683333,-66.06116667,218.0,6.5,10.2
2017-10-08T04:10:00Z,45.26683333,-66.06116667,218.8,6.6,10.2
2017-10-08T04:11:00Z,45.26683333,-66.06116667,218.1,6.7,10.2
2017-10-08T04:12:00Z,45.26683333,-66.06116667,218.1,7.0,10.2
2017-10-08T04:13:00Z,45.26683333,-66.06116667,217.0,7.0,10.2
2017-10-08T04:14:00Z,45.26683333,-66.06116667,216.3,7.1,10.2
2017-10-08T04:15:00Z,45.26683333,-66.06116667,216.0,7.2,10.2
2017-10-08T04:16:00Z,45.26683333,-66.06116667,216.0,7.2,10.2
2017-10-08T04:17:00Z,45.26683333,-66.06116667,215.3,7.0,10.2
2017-10-08T04:18:00Z,45.26683333,-66.06116667,213.9,6.9,10.2
2017-10-08T04:19:00Z,45.26683333,-66.06116667,212.8,6.9,10.2
2017-10-08T04:20:00Z,45.26683333,-66.06116667,210.8,6.9,10.2
2017-10-08T04:21:00Z,45.26683333,-66.06116667,210.7,6.9,10.2
2017-10-08T04:22:00Z,45.26683333,-66.06116667,209.6,6.9,10.2
2017-10-08T04:23:00Z,45.26683333,-66.06116667,210.1,6.8,10.2
2017-10-08T04:24:00Z,45.26683333,-66.06116667,210.0,6.7,10.2
2017-10-08T04:25:00Z,45.26683333,-66.06116667,209.8,6.5,10.0
2017-10-08T04:26:00Z,45.26683333,-66.06116667,209.9,6.5,10.0
2017-10-08T04:27:00Z,45.26683333,-66.06116667,209.6,6.6,9.8
2017-10-08T04:28:00Z,45.26683333,-66.06116667,209.9,6.6,9.8
2017-10-08T04:29:00Z,45.26683333,-66.06116667,210.0,6.6,9.8
2017-10-08T04:30:00Z,45.26683333,-66.06116667,210.4,6.6,9.8
2017-10-08T04:31:00Z,45.26683333,-66.06116667,210.5,6.6,9.8
2017-10-08T04:32:00Z,45.26683333,-66.06116667,211.0,6.6,9.8
2017-10-08T04:33:00Z,45.26683333,-66.06116667,210.9,6.6,9.8
2017-10-08T04:34:00Z,45.26683333,-66.06116667,210.6,6.5,9.8
2017-10-08T04:35:00Z,45.26683333,-66.06116667,210.1,6.6,9.8
2017-10-08T04:36:00Z,45.26683333,-66.06116667,209.4,6.4,9.8
2017-10-08T04:37:00Z,45.26683333,-66.06116667,209.6,6.4,9.8
2017-10-08T04:38:00Z,45.26683333,-66.06116667,209.3,6.4,9.8
2017-10-08T04:39:00Z,45.26683333,-66.06116667,208.7,6.3,9.8
2017-10-08T04:40:00Z,45.26683333,-66.06116667,209.0,6.2,9.8
2017-10-08T04:41:00Z,45.26683333,-66.06116667,209.2,6.1,9.0
2017-10-08T04:42:00Z,45.26683333,-66.06116667,209.2,6.1,9.0
2017-10-08T04:43:00Z,45.26683333,-66.06116667,209.0,5.9,9.0
2017-10-08T04:44:00Z,45.26683333,-66.06116667,209.9,5.9,9.0
2017-10-08T04:45:00Z,45.26683333,-66.06116667,210.7,5.8,9.0
2017-10-08T04:46:00Z,45.26683333,-66.06116667,211.7,5.8,9.0
2017-10-08T04:47:00Z,45.26683333,-66.06116667,211.5,5.6,9.1
2017-10-08T04:48:00Z,45.26683333,-66.06116667,211.3,5.5,9.1
2017-10-08T04:49:00Z,45.26683333,-66.06116667,211.7,5.6,9.1
2017-10-08T04:50:00Z,45.26683333,-66.06116667,211.6,5.6,9.1
2017-10-08T04:51:00Z,45.26683333,-66.06116667,211.7,5.7,9.1
2017-10-08T04:52:00Z,45.26683333,-66.06116667,210.9,5.7,9.1
2017-10-08T04:53:00Z,45.26683333,-66.06116667,211.3,5.7,9.1
2017-10-08T04:54:00Z,45.26683333,-66.06116667,211.3,5.6,9.1
2017-10-08T04:55:00Z,45.26683333,-66.06116667,210.8,5.8,9.2
2017-10-08T04:56:00Z,45.26683333,-66.06116667,210.7,6.0,9.2
2017-10-08T04:57:00Z,45.26683333,-66.06116667,212.1,6.0,9.2
2017-10-08T04:58:00Z,45.26683333,-66.06116667,213.4,6.0,9.2
2017-10-08T04:59:00Z,45.26683333,-66.06116667,213.4,6.1,9.2
2017-10-08T05:00:00Z,45.26683333,-66.06116667,214.4,6.3,9.6
2017-10-08T05:01:00Z,45.26683333,-66.06116667,215.0,6.3,9.6
2017-10-08T05:02:00Z,45.26683333,-66.06116667,216.7,6.3,9.6
2017-10-08T05:03:00Z,45.26683333,-66.06116667,217.0,6.3,9.6
2017-10-08T05:04:00Z,45.26683333,-66.06116667,217.4,6.5,9.6
2017-10-08T05:05:00Z,45.26683333,-66.06116667,218.2,6.4,9.6
2017-10-08T05:06:00Z,45.26683333,-66.06116667,218.2,6.4,9.6
2017-10-08T05:07:00Z,45.26683333,-66.06116667,217.8,6.4,9.6
2017-10-08T05:08:00Z,45.26683333,-66.06116667,217.6,6.5,9.9
2017-10-08T05:09:00Z,45.26683333,-66.06116667,218.6,6.6,9.9
2017-10-08T05:10:00Z,45.26683333,-66.06116667,218.5,6.4,9.9
2017-10-08T05:11:00Z,45.26683333,-66.06116667,218.5,6.3,9.9
2017-10-08T05:12:00Z,45.26683333,-66.06116667,218.2,6.3,9.9
2017-10-08T05:13:00Z,45.26683333,-66.06116667,218.5,6.4,9.9
2017-10-08T05:14:00Z,45.26683333,-66.06116667,218.6,6.3,9.9
2017-10-08T05:15:00Z,45.26683333,-66.06116667,218.1,6.3,9.9
2017-10-08T05:16:00Z,45.26683333,-66.06116667,218.7,6.5,11.4
2017-10-08T05:17:00Z,45.26683333,-66.06116667,219.2,6.7,11.4
2017-10-08T05:18:00Z,45.26683333,-66.06116667,218.8,6.7,11.4
2017-10-08T05:19:00Z,45.26683333,-66.06116667,218.1,6.7,11.4
2017-10-08T05:20:00Z,45.26683333,-66.06116667,218.2,6.9,11.4
2017-10-08T05:21:00Z,45.26683333,-66.06116667,216.4,7.1,11.4
2017-10-08T05:22:00Z,45.26683333,-66.06116667,215.7,7.3,11.4
2017-10-08T05:23:00Z,45.26683333,-66.06116667,214.7,7.3,11.4
2017-10-08T05:24:00Z,45.26683333,-66.06116667,213.0,7.3,11.4
2017-10-08T05:25:00Z,45.26683333,-66.06116667,212.5,7.2,11.4
2017-10-08T05:26:00Z,45.26683333,-66.06116667,211.6,7.0,11.1
2017-10-08T05:27:00Z,45.26683333,-66.06116667,209.9,6.8,10.1
2017-10-08T05:28:00Z,45.26683333,-66.06116667,209.2,6.7,10.1
2017-10-08T05:29:00Z,45.26683333,-66.06116667,208.6,6.6,10.1
2017-10-08T05:30:00Z,45.26683333,-66.06116667,207.5,6.5,10.1
2017-10-08T05:31:00Z,45.26683333,-66.06116667,208.2,6.2,10.1
2017-10-08T05:32:00Z,45.26683333,-66.06116667,208.5,6.1,10.1
2017-10-08T05:33:00Z,45.26683333,-66.06116667,209.2,6.0,10.1
2017-10-08T05:34:00Z,45.26683333,-66.06116667,208.6,6.0,10.0
2017-10-08T05:35:00Z,45.26683333,-66.06116667,208.9,6.1,10.0
2017-10-08T05:36:00Z,45.26683333,-66.06116667,208.1,6.1,10.0
2017-10-08T05:37:00Z,45.26683333,-66.06116667,208.4,6.2,10.0
2017-10-08T05:38:00Z,45.26683333,-66.06116667,209.1,6.1,9.4
2017-10-08T05:39:00Z,45.26683333,-66.06116667,209.9,6.1,9.4
2017-10-08T05:40:00Z,45.26683333,-66.06116667,209.3,6.0,9.4
2017-10-08T05:41:00Z,45.26683333,-66.06116667,208.3,6.1,9.4
2017-10-08T05:42:00Z,45.26683333,-66.06116667,207.0,6.0,9.1
2017-10-08T05:43:00Z,45.26683333,-66.06116667,205.9,6.0,9.1
2017-10-08T05:44:00Z,45.26683333,-66.06116667,207.3,6.0,9.1
2017-10-08T05:45:00Z,45.26683333,-66.06116667,207.8,5.7,8.6
2017-10-08T05:46:00Z,45.26683333,-66.06116667,208.4,5.7,8.6
2017-10-08T05:47:00Z,45.26683333,-66.06116667,209.5,5.5,8.5
2017-10-08T05:48:00Z,45.26683333,-66.06116667,210.1,5.5,8.5
