timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-07T00:00:00Z,45.26683333,-66.06116667,276.2,10.9,17.1
2017-02-07T00:01:00Z,45.26683333,-66.06116667,275.7,10.5,17.1
2017-02-07T00:02:00Z,45.26683333,-66.06116667,275.3,10.4,17.1
2017-02-07T00:03:00Z,45.26683333,-66.06116667,276.1,10.5,17.1
2017-02-07T00:04:00Z,45.26683333,-66.06116667,276.6,10.8,17.1
2017-02-07T00:05:00Z,45.26683333,-66.06116667,276.0,10.7,17.1
2017-02-07T00:06:00Z,45.26683333,-66.06116667,274.8,10.4,15.9
2017-02-07T00:07:00Z,45.26683333,-66.06116667,274.4,10.4,15.9
2017-02-07T00:08:00Z,45.26683333,-66.06116667,274.7,10.2,15.9
2017-02-07T00:09:00Z,45.26683333,-66.06116667,274.0,10.3,15.9
2017-02-07T00:10:00Z,45.26683333,-66.06116667,273.8,10.5,15.9
2017-02-07T00:11:00Z,45.26683333,-66.06116667,274.1,10.5,15.9
2017-02-07T00:12:00Z,45.26683333,-66.06116667,276.0,10.6,15.9
2017-02-07T00:13:00Z,45.26683333,-66.06116667,276.0,10.4,15.4
2017-02-07T00:14:00Z,45.26683333,-66.06116667,275.4,10.3,15.4
2017-02-07T00:15:00Z,45.26683333,-66.06116667,275.8,10.4,15.4
2017-02-07T00:16:00Z,45.26683333,-66.06116667,276.3,10.4,15.4
2017-02-07T00:17:00Z,45.26683333,-66.06116667,276.4,10.2,15.4
2017-02-07T00:18:00Z,45.26683333,-66.06116667,275.3,10.1,15.4
2017-02-07T00:19:00Z,45.26683333,-66.06116667,276.4,10.0,14.9
2017-02-07T00:20:00Z,45.26683333,-66.06116667,276.6,9.6,14.4
2017-02-07T00:21:00Z,45.26683333,-66.06116667,276.5,9.6,14.4
2017-02-07T00:22:00Z,45.26683333,-66.06116667,275.3,9.4,12.5
2017-02-07T00:23:00Z,45.26683333,-66.06116667,275.7,9.4,12.5
2017-02-07T00:24:00Z,45.26683333,-66.06116667,276.2,9.2,12.5
2017-02-07T00:25:00Z,45.26683333,-66.06116667,276.2,8.9,12.4
2017-02-07T00:26:00Z,45.26683333,-66.06116667,276.2,8.7,12.4
2017-02-07T00:27:00Z,45.26683333,-66.06116667,276.3,8.6,12.4
2017-02-07T00:28:00Z,45.26683333,-66.06116667,277.7,8.5,12.4
2017-02-07T00:29:00Z,45.26683333,-66.06116667,277.0,8.6,14.0
2017-02-07T00:30:00Z,45.26683333,-66.06116667,277.1,9.0,14.2
2017-02-07T00:31:00Z,45.26683333,-66.06116667,277.0,9.1,14.2
2017-02-07T00:32:00Z,45.26683333,-66.06116667,278.0,9.1,14.2
2017-02-07T00:33:00Z,45.26683333,-66.06116667,276.8,9.0,14.2
2017-02-07T00:34:00Z,45.26683333,-66.06116667,276.2,9.2,14.2
2017-02-07T00:35:00Z,45.26683333,-66.06116667,276.2,9.4,14.2
2017-02-07T00:36:00Z,45.26683333,-66.06116667,276.1,9.6,14.2
2017-02-07T00:37:00Z,45.26683333,-66.06116667,276.3,9.8,14.2
2017-02-07T00:38:00Z,45.26683333,-66.06116667,277.5,9.9,14.2
2017-02-07T00:39:00Z,45.26683333,-66.06116667,278.9,9.9,14.2
2017-02-07T00:40:00Z,45.26683333,-66.06116667,279.7,9.6,14.1
2017-02-07T00:41:00Z,45.26683333,-66.06116667,281.6,9.6,14.1
2017-02-07T00:42:00Z,45.26683333,-66.06116667,282.1,9.8,14.1
2017-02-07T00:43:00Z,45.26683333,-66.06116667,284.0,10.0,15.4
2017-02-07T00:44:00Z,45.26683333,-66.06116667,286.1,10.3,15.4
2017-02-07T00:45:00Z,45.26683333,-66.06116667,287.2,10.6,15.4
2017-02-07T00:46:00Z,45.26683333,-66.06116667,287.5,10.6,15.4
2017-02-07T00:47:00Z,45.26683333,-66.06116667,287.4,10.8,15.4
2017-02-07T00:48:00Z,45.26683333,-66.06116667,287.0,10.8,15.4
2017-02-07T00:49:00Z,45.26683333,-66.06116667,288.2,10.9,15.4
2017-02-07T00:50:00Z,45.26683333,-66.06116667,288.5,10.9,15.4
2017-02-07T00:51:00Z,45.26683333,-66.06116667,288.3,11.1,15.4
2017-02-07T00:52:00Z,45.26683333,-66.06116667,289.4,10.9,15.4
2017-02-07T00:53:00Z,45.26683333,-66.06116667,288.9,10.8,14.3
2017-02-07T00:54:00Z,45.26683333,-66.06116667,288.6,10.9,15.0
2017-02-07T00:55:00Z,45.26683333,-66.06116667,288.8,10.8,15.0
2017-02-07T00:56:00Z,45.26683333,-66.06116667,290.1,10.7,15.0
2017-02-07T00:57:00Z,45.26683333,-66.06116667,291.8,10.6,15.0
2017-02-07T00:58:00Z,45.26683333,-66.06116667,292.0,10.6,15.0
2017-02-07T00:59:00Z,45.26683333,-66.06116667,290.9,10.6,15.0
2017-02-07T01:00:00Z,45.26683333,-66.06116667,290.4,10.6,15.0
2017-02-07T01:01:00Z,45.26683333,-66.06116667,290.3,10.7,15.5
2017-02-07T01:02:00Z,45.26683333,-66.06116667,289.3,11.0,15.5
2017-02-07T01:03:00Z,45.26683333,-66.06116667,289.4,11.1,15.5
2017-02-07T01:04:00Z,45.26683333,-66.06116667,288.5,11.0,15.5
2017-02-07T01:05:00Z,45.26683333,-66.06116667,288.9,11.1,15.5
2017-02-07T01:06:00Z,45.26683333,-66.06116667,289.8,11.3,15.5
2017-02-07T01:07:00Z,45.26683333,-66.06116667,290.1,11.6,15.5
2017-02-07T01:08:00Z,45.26683333,-66.06116667,290.3,11.8,15.5
2017-02-07T01:09:00Z,45.26683333,-66.06116667,291.1,11.9,15.5
2017-02-07T01:10:00Z,45.26683333,-66.06116667,292.0,11.8,15.5
2017-02-07T01:11:00Z,45.26683333,-66.06116667,293.1,11.5,15.2
2017-02-07T01:12:00Z,45.26683333,-66.06116667,293.6,11.0,15.1
2017-02-07T01:13:00Z,45.26683333,-66.06116667,294.7,10.8,15.1
2017-02-07T01:14:00Z,45.26683333,-66.06116667,295.8,10.5,14.7
2017-02-07T01:15:00Z,45.26683333,-66.06116667,295.7,10.4,14.7
2017-02-07T01:16:00Z,45.26683333,-66.06116667,295.4,10.1,14.7
2017-02-07T01:17:00Z,45.26683333,-66.06116667,294.6,9.7,13.6
2017-02-07T01:18:00Z,45.26683333,-66.06116667,295.2,9.5,13.2
2017-02-07T01:19:00Z,45.26683333,-66.06116667,294.8,9.2,12.6
2017-02-07T01:20:00Z,45.26683333,-66.06116667,295.1,9.1,12.0
2017-02-07T01:21:00Z,45.26683333,-66.06116667,295.0,9.2,12.0
2017-02-07T01:22:00Z,45.26683333,-66.06116667,295.0,9.4,13.0
2017-02-07T01:23:00Z,45.26683333,-66.06116667,295.8,9.6,13.6
2017-02-07T01:24:00Z,45.26683333,-66.06116667,296.2,9.7,13.6
2017-02-07T01:25:00Z,45.26683333,-66.06116667,296.0,9.5,13.6
2017-02-07T01:26:00Z,45.26683333,-66.06116667,295.8,9.5,13.6
2017-02-07T01:27:00Z,45.26683333,-66.06116667,296.7,9.7,14.2
2017-02-07T01:28:00Z,45.26683333,-66.06116667,295.8,9.8,14.2
2017-02-07T01:29:00Z,45.26683333,-66.06116667,295.9,9.9,14.2
2017-02-07T01:30:00Z,45.26683333,-66.06116667,295.4,10.2,14.8
2017-02-07T01:31:00Z,45.26683333,-66.06116667,294.5,10.2,14.8
2017-02-07T01:32:00Z,45.26683333,-66.06116667,295.3,10.4,14.8
2017-02-07T01:33:00Z,45.26683333,-66.06116667,294.6,10.3,14.8
2017-02-07T01:34:00Z,45.26683333,-66.06116667,294.8,10.3,14.8
2017-02-07T01:35:00Z,45.26683333,-66.06116667,296.0,10.3,14.8
2017-02-07T01:36:00Z,45.26683333,-66.06116667,295.4,10.6,14.9
2017-02-07T01:37:00Z,45.26683333,-66.06116667,294.9,10.6,14.9
2017-02-07T01:38:00Z,45.26683333,-66.06116667,295.4,10.6,14.9
2017-02-07T01:39:00Z,45.26683333,-66.06116667,295.4,10.8,14.9
2017-02-07T01:40:00Z,45.26683333,-66.06116667,296.2,10.9,14.9
2017-02-07T01:41:00Z,45.26683333,-66.06116667,296.9,11.0,14.9
2017-02-07T01:42:00Z,45.26683333,-66.06116667,297.1,11.0,14.9
2017-02-07T01:43:00Z,45.26683333,-66.06116667,296.7,10.9,14.9
2017-02-07T01:44:00Z,45.26683333,-66.06116667,297.4,11.0,14.9
2017-02-07T01:45:00Z,45.26683333,-66.06116667,297.4,11.4,14.9
2017-02-07T01:46:00Z,45.26683333,-66.06116667,298.6,11.4,14.6
2017-02-07T01:47:00Z,45.26683333,-66.06116667,298.3,11.4,14.6
2017-02-07T01:48:00Z,45.26683333,-66.06116667,298.1,11.6,15.0
2017-02-07T01:49:00Z,45.26683333,-66.06116667,297.7,11.8,15.1
2017-02-07T01:50:00Z,45.26683333,-66.06116667,297.4,11.9,15.4
2017-02-07T01:51:00Z,45.26683333,-66.06116667,297.0,11.8,15.4
2017-02-07T01:52:00Z,45.26683333,-66.06116667,296.2,11.6,15.4
2017-02-07T01:53:00Z,45.26683333,-66.06116667,296.4,11.4,15.4
2017-02-07T01:54:00Z,45.26683333,-66.06116667,296.0,11.4,15.4
2017-02-07T01:55:00Z,45.26683333,-66.06116667,295.5,11.3,15.4
2017-02-07T01:56:00Z,45.26683333,-66.06116667,294.0,11.2,15.4
2017-02-07T01:57:00Z,45.26683333,-66.06116667,293.6,11.0,15.4
2017-02-07T01:58:00Z,45.26683333,-66.06116667,294.0,10.6,15.4
2017-02-07T01:59:00Z,45.26683333,-66.06116667,294.4,10.1,15.4
2017-02-07T02:00:00Z,45.26683333,-66.06116667,295.9,9.5,14.2
2017-02-07T02:01:00Z,45.26683333,-66.06116667,296.9,9.2,14.2
2017-02-07T02:02:00Z,45.26683333,-66.06116667,298.1,9.0,14.2
2017-02-07T02:03:00Z,45.26683333,-66.06116667,299.2,8.8,14.2
2017-02-07T02:04:00Z,45.26683333,-66.06116667,300.9,8.6,14.0
2017-02-07T02:05:00Z,45.26683333,-66.06116667,303.3,8.4,13.8
2017-02-07T02:06:00Z,45.26683333,-66.06116667,306.0,8.2,13.8
2017-02-07T02:07:00Z,45.26683333,-66.06116667,309.2,8.2,13.8
2017-02-07T02:08:00Z,45.26683333,-66.06116667,310.3,8.3,13.0
2017-02-07T02:09:00Z,45.26683333,-66.06116667,312.3,8.6,13.0
2017-02-07T02:10:00Z,45.26683333,-66.06116667,313.0,8.9,13.0
2017-02-07T02:11:00Z,45.26683333,-66.06116667,314.4,9.2,13.0
2017-02-07T02:12:00Z,45.26683333,-66.06116667,314.0,9.4,13.0
2017-02-07T02:13:00Z,45.26683333,-66.06116667,313.5,9.8,13.9
2017-02-07T02:14:00Z,45.26683333,-66.06116667,312.0,10.1,14.4
2017-02-07T02:15:00Z,45.26683333,-66.06116667,311.2,10.2,14.4
2017-02-07T02:16:00Z,45.26683333,-66.06116667,310.9,10.3,14.4
2017-02-07T02:17:00Z,45.26683333,-66.06116667,310.0,10.3,14.4
2017-02-07T02:18:00Z,45.26683333,-66.06116667,309.3,10.2,14.4
2017-02-07T02:19:00Z,45.26683333,-66.06116667,309.4,9.9,14.4
2017-02-07T02:20:00Z,45.26683333,-66.06116667,308.6,9.7,14.4
2017-02-07T02:21:00Z,45.26683333,-66.06116667,308.0,9.3,14.4
2017-02-07T02:22:00Z,45.26683333,-66.06116667,309.5,9.1,14.4
2017-02-07T02:23:00Z,45.26683333,-66.06116667,311.1,8.7,14.4
2017-02-07T02:24:00Z,45.26683333,-66.06116667,312.7,8.4,12.7
2017-02-07T02:25:00Z,45.26683333,-66.06116667,313.1,8.1,11.8
2017-02-07T02:26:00Z,45.26683333,-66.06116667,313.0,8.0,11.4
2017-02-07T02:27:00Z,45.26683333,-66.06116667,314.0,7.8,10.4
2017-02-07T02:28:00Z,45.26683333,-66.06116667,314.9,7.8,10.4
2017-02-07T02:29:00Z,45.26683333,-66.06116667,315.3,7.8,10.7
2017-02-07T02:30:00Z,45.26683333,-66.06116667,317.0,8.1,13.1
2017-02-07T02:31:00Z,45.26683333,-66.06116667,318.3,8.4,13.1
2017-02-07T02:32:00Z,45.26683333,-66.06116667,318.0,8.8,13.1
2017-02-07T02:33:00Z,45.26683333,-66.06116667,316.9,9.3,13.1
2017-02-07T02:34:00Z,45.26683333,-66.06116667,316.6,9.5,13.4
2017-02-07T02:35:00Z,45.26683333,-66.06116667,316.3,9.8,13.5
2017-02-07T02:36:00Z,45.26683333,-66.06116667,315.5,10.2,14.5
2017-02-07T02:37:00Z,45.26683333,-66.06116667,314.9,10.4,14.5
2017-02-07T02:38:00Z,45.26683333,-66.06116667,316.1,10.4,14.5
2017-02-07T02:39:00Z,45.26683333,-66.06116667,315.8,10.6,14.5
2017-02-07T02:40:00Z,45.26683333,-66.06116667,314.9,10.8,14.5
2017-02-07T02:41:00Z,45.26683333,-66.06116667,313.7,10.9,14.5
2017-02-07T02:42:00Z,45.26683333,-66.06116667,313.6,11.1,14.8
2017-02-07T02:43:00Z,45.26683333,-66.06116667,314.3,10.9,14.8
2017-02-07T02:44:00Z,45.26683333,-66.06116667,314.8,11.0,14.8
2017-02-07T02:45:00Z,45.26683333,-66.06116667,314.7,11.2,15.6
2017-02-07T02:46:00Z,45.26683333,-66.06116667,315.3,11.3,16.2
2017-02-07T02:47:00Z,45.26683333,-66.06116667,315.3,11.6,16.2
2017-02-07T02:48:00Z,45.26683333,-66.06116667,313.3,11.9,16.2
2017-02-07T02:49:00Z,45.26683333,-66.06116667,312.7,11.9,16.2
2017-02-07T02:50:00Z,45.26683333,-66.06116667,312.5,12.1,16.6
2017-02-07T02:51:00Z,45.26683333,-66.06116667,313.0,12.2,16.6
2017-02-07T02:52:00Z,45.26683333,-66.06116667,313.2,12.1,16.6
2017-02-07T02:53:00Z,45.26683333,-66.06116667,311.8,12.3,16.8
2017-02-07T02:54:00Z,45.26683333,-66.06116667,309.7,12.3,16.8
2017-02-07T02:55:00Z,45.26683333,-66.06116667,308.9,12.1,16.8
2017-02-07T02:56:00Z,45.26683333,-66.06116667,308.6,11.9,16.8
2017-02-07T02:57:01Z,45.26683333,-66.06116667,307.6,11.6,16.8
2017-02-07T02:58:00Z,45.26683333,-66.06116667,307.5,11.3,16.8
2017-02-07T02:59:00Z,45.26683333,-66.06116667,307.1,10.9,16.8
2017-02-07T03:00:00Z,45.26683333,-66.06116667,307.0,10.4,16.8
2017-02-07T03:01:00Z,45.26683333,-66.06116667,306.1,9.9,16.8
2017-02-07T03:02:00Z,45.26683333,-66.06116667,306.0,9.6,16.8
2017-02-07T03:03:00Z,45.26683333,-66.06116667,307.1,9.2,14.2
2017-02-07T03:04:00Z,45.26683333,-66.06116667,308.6,8.9,14.2
2017-02-07T03:05:00Z,45.26683333,-66.06116667,309.5,8.5,12.8
2017-02-07T03:06:00Z,45.26683333,-66.06116667,310.3,8.1,11.6
2017-02-07T03:07:00Z,45.26683333,-66.06116667,312.4,7.9,11.1
2017-02-07T03:08:00Z,45.26683333,-66.06116667,314.0,7.8,11.1
2017-02-07T03:09:00Z,45.26683333,-66.06116667,315.9,7.8,11.1
2017-02-07T03:10:00Z,45.26683333,-66.06116667,317.3,7.8,10.6
2017-02-07T03:11:00Z,45.26683333,-66.06116667,318.4,8.0,11.7
2017-02-07T03:12:00Z,45.26683333,-66.06116667,318.4,8.2,12.0
2017-02-07T03:13:00Z,45.26683333,-66.06116667,317.7,8.2,12.0
2017-02-07T03:14:00Z,45.26683333,-66.06116667,317.6,8.4,12.0
2017-02-07T03:15:00Z,45.26683333,-66.06116667,317.8,8.3,12.0
2017-02-07T03:16:00Z,45.26683333,-66.06116667,318.1,8.4,12.0
2017-02-07T03:17:00Z,45.26683333,-66.06116667,317.9,8.4,12.0
2017-02-07T03:18:00Z,45.26683333,-66.06116667,318.5,8.5,12.0
2017-02-07T03:19:00Z,45.26683333,-66.06116667,318.6,8.5,12.0
2017-02-07T03:20:00Z,45.26683333,-66.06116667,317.8,8.5,12.0
2017-02-07T03:21:00Z,45.26683333,-66.06116667,318.8,8.4,14.7
2017-02-07T03:22:00Z,45.26683333,-66.06116667,319.5,8.4,14.7
2017-02-07T03:23:00Z,45.26683333,-66.06116667,320.5,8.8,14.8
2017-02-07T03:24:00Z,45.26683333,-66.06116667,320.8,9.1,14.8
2017-02-07T03:25:00Z,45.26683333,-66.06116667,320.9,9.5,15.6
2017-02-07T03:26:00Z,45.26683333,-66.06116667,320.5,10.0,15.7
2017-02-07T03:27:00Z,45.26683333,-66.06116667,320.6,10.5,15.7
2017-02-07T03:28:00Z,45.26683333,-66.06116667,320.7,10.7,15.7
2017-02-07T03:29:00Z,45.26683333,-66.06116667,319.9,11.1,15.7
2017-02-07T03:30:00Z,45.26683333,-66.06116667,319.2,11.5,15.7
2017-02-07T03:31:00Z,45.26683333,-66.06116667,318.2,11.6,15.7
2017-02-07T03:32:00Z,45.26683333,-66.06116667,318.3,11.7,15.7
2017-02-07T03:33:00Z,45.26683333,-66.06116667,318.2,11.5,15.7
2017-02-07T03:34:00Z,45.26683333,-66.06116667,317.4,11.3,15.7
2017-02-07T03:35:00Z,45.26683333,-66.06116667,316.4,11.2,15.7
2017-02-07T03:36:00Z,45.26683333,-66.06116667,314.9,11.1,14.7
2017-02-07T03:37:00Z,45.26683333,-66.06116667,313.2,10.9,14.7
2017-02-07T03:38:00Z,45.26683333,-66.06116667,311.7,10.7,14.7
2017-02-07T03:39:00Z,45.26683333,-66.06116667,311.2,10.4,14.7
2017-02-07T03:40:00Z,45.26683333,-66.06116667,312.1,10.0,14.7
2017-02-07T03:41:00Z,45.26683333,-66.06116667,312.8,9.7,14.7
2017-02-07T03:42:00Z,45.26683333,-66.06116667,312.7,9.5,14.1
2017-02-07T03:43:00Z,45.26683333,-66.06116667,313.5,9.2,14.1
2017-02-07T03:44:00Z,45.26683333,-66.06116667,315.1,9.0,14.1
2017-02-07T03:45:00Z,45.26683333,-66.06116667,317.2,8.7,14.1
2017-02-07T03:46:00Z,45.26683333,-66.06116667,320.2,8.2,11.8
2017-02-07T03:47:00Z,45.26683333,-66.06116667,320.7,8.0,11.3
2017-02-07T03:48:00Z,45.26683333,-66.06116667,322.1,7.7,11.3
2017-02-07T03:49:00Z,45.26683333,-66.06116667,323.1,7.4,10.7
2017-02-07T03:50:00Z,45.26683333,-66.06116667,324.7,7.0,10.7
2017-02-07T03:51:00Z,45.26683333,-66.06116667,325.2,6.9,10.4
2017-02-07T03:52:00Z,45.26683333,-66.06116667,325.7,6.8,10.4
2017-02-07T03:53:00Z,45.26683333,-66.06116667,325.0,6.8,10.4
2017-02-07T03:54:00Z,45.26683333,-66.06116667,324.6,6.8,10.4
2017-02-07T03:55:00Z,45.26683333,-66.06116667,322.7,6.7,10.5
2017-02-07T03:56:00Z,45.26683333,-66.06116667,321.1,6.8,12.3
2017-02-07T03:57:00Z,45.26683333,-66.06116667,321.4,7.0,12.3
2017-02-07T03:58:00Z,45.26683333,-66.06116667,319.9,7.1,12.3
2017-02-07T03:59:00Z,45.26683333,-66.06116667,319.3,7.6,12.4
2017-02-07T04:00:00Z,45.26683333,-66.06116667,317.4,8.2,12.4
2017-02-07T04:01:00Z,45.26683333,-66.06116667,315.6,8.6,12.4
2017-02-07T04:02:00Z,45.26683333,-66.06116667,313.4,8.8,12.4
2017-02-07T04:03:00Z,45.26683333,-66.06116667,311.9,9.0,12.4
2017-02-07T04:04:00Z,45.26683333,-66.06116667,310.9,9.2,12.5
2017-02-07T04:05:00Z,45.26683333,-66.06116667,310.4,9.3,12.5
2017-02-07T04:06:00Z,45.26683333,-66.06116667,310.0,9.3,12.5
2017-02-07T04:07:00Z,45.26683333,-66.06116667,309.9,9.5,12.5
2017-02-07T04:08:01Z,45.26683333,-66.06116667,309.9,9.7,12.5
2017-02-07T04:09:00Z,45.26683333,-66.06116667,309.8,9.5,12.5
2017-02-07T04:10:00Z,45.26683333,-66.06116667,309.7,9.4,12.5
2017-02-07T04:11:00Z,45.26683333,-66.06116667,309.7,9.2,12.5
2017-02-07T04:12:00Z,45.26683333,-66.06116667,310.3,8.9,12.5
2017-02-07T04:13:00Z,45.26683333,-66.06116667,311.9,8.6,12.5
2017-02-07T04:14:00Z,45.26683333,-66.06116667,312.8,8.3,11.5
2017-02-07T04:15:00Z,45.26683333,-66.06116667,314.7,8.1,11.5
2017-02-07T04:16:00Z,45.26683333,-66.06116667,317.9,8.0,11.5
2017-02-07T04:17:00Z,45.26683333,-66.06116667,319.7,7.8,11.5
2017-02-07T04:18:00Z,45.26683333,-66.06116667,320.2,7.5,10.1
2017-02-07T04:19:00Z,45.26683333,-66.06116667,320.5,7.5,10.3
2017-02-07T04:20:00Z,45.26683333,-66.06116667,321.0,7.5,10.5
2017-02-07T04:21:00Z,45.26683333,-66.06116667,322.9,7.3,10.5
2017-02-07T04:22:00Z,45.26683333,-66.06116667,323.5,7.2,10.5
2017-02-07T04:23:00Z,45.26683333,-66.06116667,324.8,7.4,11.7
2017-02-07T04:24:00Z,45.26683333,-66.06116667,325.6,7.6,11.7
2017-02-07T04:25:00Z,45.26683333,-66.06116667,326.1,7.6,11.7
2017-02-07T04:26:00Z,45.26683333,-66.06116667,324.9,7.5,11.7
2017-02-07T04:27:00Z,45.26683333,-66.06116667,323.9,7.7,11.7
2017-02-07T04:28:00Z,45.26683333,-66.06116667,323.8,7.8,11.7
2017-02-07T04:29:00Z,45.26683333,-66.06116667,324.4,7.5,11.7
2017-02-07T04:30:00Z,45.26683333,-66.06116667,325.5,7.4,11.7
2017-02-07T04:31:00Z,45.26683333,-66.06116667,324.9,7.5,11.7
2017-02-07T04:32:00Z,45.26683333,-66.06116667,325.9,7.4,11.7
2017-02-07T04:33:00Z,45.26683333,-66.06116667,325.1,7.4,11.0
2017-02-07T04:34:00Z,45.26683333,-66.06116667,324.3,7.2,11.0
2017-02-07T04:35:00Z,45.26683333,-66.06116667,323.3,7.2,11.0
2017-02-07T04:36:00Z,45.26683333,-66.06116667,323.4,7.2,9.9
2017-02-07T04:37:00Z,45.26683333,-66.06116667,322.8,6.9,9.9
2017-02-07T04:38:00Z,45.26683333,-66.06116667,322.5,6.9,9.9
2017-02-07T04:39:00Z,45.26683333,-66.06116667,322.1,6.9,9.9
2017-02-07T04:40:00Z,45.26683333,-66.06116667,320.9,7.0,9.9
2017-02-07T04:41:00Z,45.26683333,-66.06116667,319.8,6.9,9.9
2017-02-07T04:42:01Z,45.26683333,-66.06116667,319.5,6.9,9.9
2017-02-07T04:43:00Z,45.26683333,-66.06116667,318.8,7.0,10.4
2017-02-07T04:44:00Z,45.26683333,-66.06116667,318.7,7.1,10.4
2017-02-07T04:45:00Z,45.26683333,-66.06116667,318.9,7.0,10.4
2017-02-07T04:46:00Z,45.26683333,-66.06116667,317.4,7.1,10.4
2017-02-07T04:47:00Z,45.26683333,-66.06116667,317.4,7.1,10.4
2017-02-07T04:48:00Z,45.26683333,-66.06116667,318.0,7.0,10.4
2017-02-07T04:49:00Z,45.26683333,-66.06116667,317.5,7.1,10.4
2017-02-07T04:50:00Z,45.26683333,-66.06116667,316.9,7.1,10.4
2017-02-07T04:51:00Z,45.26683333,-66.06116667,316.3,7.3,11.2
2017-02-07T04:52:00Z,45.26683333,-66.06116667,315.2,7.5,11.3
2017-02-07T04:53:00Z,45.26683333,-66.06116667,314.9,7.7,12.4
2017-02-07T04:54:00Z,45.26683333,-66.06116667,314.9,7.9,13.3
2017-02-07T04:55:00Z,45.26683333,-66.06116667,313.5,8.4,13.3
2017-02-07T04:56:00Z,45.26683333,-66.06116667,313.2,8.6,13.3
2017-02-07T04:57:00Z,45.26683333,-66.06116667,313.2,8.6,13.3
2017-02-07T04:58:00Z,45.26683333,-66.06116667,313.2,8.9,13.3
2017-02-07T04:59:00Z,45.26683333,-66.06116667,313.5,9.2,13.3
2017-02-07T05:00:00Z,45.26683333,-66.06116667,313.8,9.5,13.3
2017-02-07T05:01:00Z,45.26683333,-66.06116667,314.9,9.6,13.3
2017-02-07T05:02:00Z,45.26683333,-66.06116667,315.4,9.7,13.3
2017-02-07T05:03:00Z,45.26683333,-66.06116667,316.0,9.6,13.3
2017-02-07T05:04:00Z,45.26683333,-66.06116667,316.3,9.4,12.8
2017-02-07T05:05:00Z,45.26683333,-66.06116667,317.1,9.1,12.8
2017-02-07T05:06:00Z,45.26683333,-66.06116667,317.7,9.1,12.8
2017-02-07T05:07:00Z,45.26683333,-66.06116667,317.3,9.2,12.8
2017-02-07T05:08:00Z,45.26683333,-66.06116667,317.6,9.0,12.8
2017-02-07T05:09:00Z,45.26683333,-66.06116667,317.4,8.8,12.8
2017-02-07T05:10:00Z,45.26683333,-66.06116667,316.7,8.6,11.7
2017-02-07T05:11:00Z,45.26683333,-66.06116667,315.9,8.5,11.7
2017-02-07T05:12:00Z,45.26683333,-66.06116667,314.5,8.2,11.7
2017-02-07T05:13:00Z,45.26683333,-66.06116667,313.3,7.9,10.7
2017-02-07T05:14:00Z,45.26683333,-66.06116667,312.0,7.7,10.7
2017-02-07T05:15:00Z,45.26683333,-66.06116667,311.0,7.4,10.7
2017-02-07T05:16:00Z,45.26683333,-66.06116667,311.0,7.1,10.7
2017-02-07T05:17:00Z,45.26683333,-66.06116667,311.2,7.0,10.7
2017-02-07T05:18:00Z,45.26683333,-66.06116667,309.4,6.9,10.7
2017-02-07T05:19:00Z,45.26683333,-66.06116667,307.0,6.8,10.7
2017-02-07T05:20:00Z,45.26683333,-66.06116667,305.8,6.6,9.9
2017-02-07T05:21:00Z,45.26683333,-66.06116667,304.5,6.5,9.0
2017-02-07T05:22:00Z,45.26683333,-66.06116667,305.2,6.6,10.8
2017-02-07T05:23:00Z,45.26683333,-66.06116667,305.4,6.8,10.8
2017-02-07T05:24:00Z,45.26683333,-66.06116667,304.9,7.0,10.8
2017-02-07T05:25:00Z,45.26683333,-66.06116667,304.9,7.3,10.8
2017-02-07T05:26:00Z,45.26683333,-66.06116667,303.4,7.5,10.8
2017-02-07T05:27:00Z,45.26683333,-66.06116667,302.8,7.7,10.8
2017-02-07T05:28:00Z,45.26683333,-66.06116667,302.8,7.8,10.8
2017-02-07T05:29:00Z,45.26683333,-66.06116667,304.4,7.9,10.8
2017-02-07T05:30:00Z,45.26683333,-66.06116667,305.9,8.0,10.8
2017-02-07T05:31:00Z,45.26683333,-66.06116667,307.3,8.0,10.8
2017-02-07T05:32:00Z,45.26683333,-66.06116667,307.2,8.0,10.3
2017-02-07T05:33:00Z,45.26683333,-66.06116667,307.0,7.9,10.3
2017-02-07T05:34:00Z,45.26683333,-66.06116667,307.5,7.8,10.3
2017-02-07T05:35:00Z,45.26683333,-66.06116667,307.3,7.7,10.3
2017-02-07T05:36:00Z,45.26683333,-66.06116667,307.9,7.6,10.3
2017-02-07T05:37:00Z,45.26683333,-66.06116667,307.5,7.5,10.3
2017-02-07T05:38:00Z,45.26683333,-66.06116667,306.9,7.4,10.3
2017-02-07T05:39:00Z,45.26683333,-66.06116667,305.8,7.5,10.3
2017-02-07T05:40:00Z,45.26683333,-66.06116667,304.2,7.5,10.3
2017-02-07T05:41:00Z,45.26683333,-66.06116667,303.4,7.5,10.4
2017-02-07T05:42:00Z,45.26683333,-66.06116667,303.1,7.6,10.4
2017-02-07T05:43:00Z,45.26683333,-66.06116667,302.4,7.8,11.8
2017-02-07T05:44:00Z,45.26683333,-66.06116667,302.4,8.1,12.3
2017-02-07T05:45:00Z,45.26683333,-66.06116667,302.2,8.3,12.3
2017-02-07T05:46:00Z,45.26683333,-66.06116667,301.2,8.6,12.3
2017-02-07T05:47:00Z,45.26683333,-66.06116667,300.9,8.8,12.3
2017-02-07T05:48:00Z,45.26683333,-66.06116667,301.9,8.8,12.3
