timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-17T00:00:00Z,45.26683333,-66.06116667,107.9,10.4,15.0
2017-11-17T00:01:00Z,45.26683333,-66.06116667,108.2,9.9,14.4
2017-11-17T00:02:00Z,45.26683333,-66.06116667,108.8,9.6,14.4
2017-11-17T00:03:00Z,45.26683333,-66.06116667,109.4,9.5,14.4
2017-11-17T00:04:00Z,45.26683333,-66.06116667,109.2,9.3,14.4
2017-11-17T00:05:00Z,45.26683333,-66.06116667,110.1,9.1,14.4
2017-11-17T00:06:00Z,45.26683333,-66.06116667,110.2,8.8,14.1
2017-11-17T00:07:00Z,45.26683333,-66.06116667,109.9,8.6,12.8
2017-11-17T00:08:00Z,45.26683333,-66.06116667,108.6,8.5,12.8
2017-11-17T00:09:00Z,45.26683333,-66.06116667,108.1,8.5,12.8
2017-11-17T00:10:00Z,45.26683333,-66.06116667,107.4,8.6,12.8
2017-11-17T00:11:00Z,45.26683333,-66.06116667,106.6,8.8,12.8
2017-11-17T00:12:00Z,45.26683333,-66.06116667,106.2,8.9,13.2
2017-11-17T00:13:00Z,45.26683333,-66.06116667,106.0,8.9,15.4
2017-11-17T00:14:00Z,45.26683333,-66.06116667,106.3,9.2,15.4
2017-11-17T00:15:00Z,45.26683333,-66.06116667,105.6,9.4,15.4
2017-11-17T00:16:00Z,45.26683333,-66.06116667,104.9,9.5,15.4
2017-11-17T00:17:00Z,45.26683333,-66.06116667,105.1,9.4,15.4
2017-11-17T00:18:00Z,45.26683333,-66.06116667,104.7,9.3,15.4
2017-11-17T00:19:00Z,45.26683333,-66.06116667,104.0,9.1,15.4
2017-11-17T00:20:00Z,45.26683333,-66.06116667,105.0,9.0,15.4
2017-11-17T00:21:00Z,45.26683333,-66.06116667,106.3,9.0,15.4
2017-11-17T00:22:00Z,45.26683333,-66.06116667,106.4,8.8,15.4
2017-11-17T00:23:00Z,45.26683333,-66.06116667,107.0,8.7,14.6
2017-11-17T00:24:00Z,45.26683333,-66.06116667,106.0,8.5,13.5
2017-11-17T00:25:00Z,45.26683333,-66.06116667,105.8,8.4,13.0
2017-11-17T00:26:00Z,45.26683333,-66.06116667,106.5,8.4,13.0
2017-11-17T00:27:00Z,45.26683333,-66.06116667,106.3,8.4,13.0
2017-11-17T00:28:00Z,45.26683333,-66.06116667,107.6,8.6,13.0
2017-11-17T00:29:00Z,45.26683333,-66.06116667,107.8,8.8,13.0
2017-11-17T00:30:00Z,45.26683333,-66.06116667,107.6,8.8,13.0
2017-11-17T00:31:00Z,45.26683333,-66.06116667,108.4,8.7,13.0
2017-11-17T00:32:00Z,45.26683333,-66.06116667,109.7,8.6,12.0
2017-11-17T00:33:00Z,45.26683333,-66.06116667,111.0,8.5,12.0
2017-11-17T00:34:00Z,45.26683333,-66.06116667,113.5,8.5,12.0
2017-11-17T00:35:00Z,45.26683333,-66.06116667,115.2,8.4,12.0
2017-11-17T00:36:00Z,45.26683333,-66.06116667,115.2,8.4,12.0
2017-11-17T00:37:00Z,45.26683333,-66.06116667,117.1,8.5,12.0
2017-11-17T00:38:00Z,45.26683333,-66.06116667,118.2,8.3,11.8
2017-11-17T00:39:00Z,45.26683333,-66.06116667,118.5,8.0,11.6
2017-11-17T00:40:00Z,45.26683333,-66.06116667,117.9,8.0,11.0
2017-11-17T00:41:00Z,45.26683333,-66.06116667,117.2,8.0,11.0
2017-11-17T00:42:00Z,45.26683333,-66.06116667,115.5,8.0,11.0
2017-11-17T00:43:00Z,45.26683333,-66.06116667,113.2,8.0,12.4
2017-11-17T00:44:00Z,45.26683333,-66.06116667,111.1,8.0,12.4
2017-11-17T00:45:00Z,45.26683333,-66.06116667,109.3,8.0,12.9
2017-11-17T00:46:00Z,45.26683333,-66.06116667,109.2,8.0,12.9
2017-11-17T00:47:00Z,45.26683333,-66.06116667,107.9,8.0,12.9
2017-11-17T00:48:00Z,45.26683333,-66.06116667,106.9,8.0,12.9
2017-11-17T00:49:00Z,45.26683333,-66.06116667,106.7,8.1,12.9
2017-11-17T00:50:00Z,45.26683333,-66.06116667,107.4,8.2,12.9
2017-11-17T00:51:00Z,45.26683333,-66.06116667,107.4,8.4,14.4
2017-11-17T00:52:00Z,45.26683333,-66.06116667,107.9,8.5,14.4
2017-11-17T00:53:00Z,45.26683333,-66.06116667,108.7,8.6,14.4
2017-11-17T00:54:00Z,45.26683333,-66.06116667,109.7,8.5,14.4
2017-11-17T00:55:00Z,45.26683333,-66.06116667,110.6,8.6,15.4
2017-11-17T00:56:00Z,45.26683333,-66.06116667,111.0,8.7,15.4
2017-11-17T00:57:00Z,45.26683333,-66.06116667,110.5,8.7,15.4
2017-11-17T00:58:00Z,45.26683333,-66.06116667,109.8,8.8,15.4
2017-11-17T00:59:00Z,45.26683333,-66.06116667,109.3,8.8,15.4
2017-11-17T01:00:00Z,45.26683333,-66.06116667,108.6,8.8,15.4
2017-11-17T01:01:00Z,45.26683333,-66.06116667,107.6,8.7,15.4
2017-11-17T01:02:00Z,45.26683333,-66.06116667,106.5,8.8,15.4
2017-11-17T01:03:00Z,45.26683333,-66.06116667,106.8,8.8,15.4
2017-11-17T01:04:00Z,45.26683333,-66.06116667,107.4,8.9,15.4
2017-11-17T01:05:00Z,45.26683333,-66.06116667,108.0,9.2,14.6
2017-11-17T01:06:00Z,45.26683333,-66.06116667,107.9,9.3,14.6
2017-11-17T01:07:00Z,45.26683333,-66.06116667,108.5,9.4,14.6
2017-11-17T01:08:00Z,45.26683333,-66.06116667,108.2,9.6,14.6
2017-11-17T01:09:00Z,45.26683333,-66.06116667,108.0,9.6,14.6
2017-11-17T01:10:00Z,45.26683333,-66.06116667,107.8,9.7,14.6
2017-11-17T01:11:00Z,45.26683333,-66.06116667,107.9,9.6,14.6
2017-11-17T01:12:00Z,45.26683333,-66.06116667,108.8,9.4,14.6
2017-11-17T01:13:00Z,45.26683333,-66.06116667,108.5,9.3,14.6
2017-11-17T01:14:00Z,45.26683333,-66.06116667,107.2,9.2,14.6
2017-11-17T01:15:00Z,45.26683333,-66.06116667,105.8,8.7,13.7
2017-11-17T01:16:00Z,45.26683333,-66.06116667,105.0,8.6,13.8
2017-11-17T01:17:00Z,45.26683333,-66.06116667,104.4,8.5,13.8
2017-11-17T01:18:00Z,45.26683333,-66.06116667,105.0,8.4,13.8
2017-11-17T01:19:00Z,45.26683333,-66.06116667,105.6,8.2,13.8
2017-11-17T01:20:00Z,45.26683333,-66.06116667,106.0,8.2,13.8
2017-11-17T01:21:00Z,45.26683333,-66.06116667,106.6,8.3,13.8
2017-11-17T01:22:00Z,45.26683333,-66.06116667,105.9,8.2,13.8
2017-11-17T01:23:00Z,45.26683333,-66.06116667,106.2,8.2,13.8
2017-11-17T01:24:00Z,45.26683333,-66.06116667,106.4,8.3,13.8
2017-11-17T01:25:00Z,45.26683333,-66.06116667,106.9,8.4,13.8
2017-11-17T01:26:00Z,45.26683333,-66.06116667,107.0,8.4,13.1
2017-11-17T01:27:00Z,45.26683333,-66.06116667,107.2,8.5,13.1
2017-11-17T01:28:00Z,45.26683333,-66.06116667,106.9,8.6,13.1
2017-11-17T01:29:00Z,45.26683333,-66.06116667,106.3,8.6,13.1
2017-11-17T01:30:00Z,45.26683333,-66.06116667,105.8,8.5,13.1
2017-11-17T01:31:00Z,45.26683333,-66.06116667,105.3,8.6,14.0
2017-11-17T01:32:00Z,45.26683333,-66.06116667,105.0,8.7,14.0
2017-11-17T01:33:00Z,45.26683333,-66.06116667,104.9,8.7,14.0
2017-11-17T01:34:00Z,45.26683333,-66.06116667,104.6,8.6,14.0
2017-11-17T01:35:00Z,45.26683333,-66.06116667,104.6,8.7,14.0
2017-11-17T01:36:00Z,45.26683333,-66.06116667,104.2,8.4,14.0
2017-11-17T01:37:00Z,45.26683333,-66.06116667,105.0,8.2,14.0
2017-11-17T01:38:00Z,45.26683333,-66.06116667,105.1,8.0,14.0
2017-11-17T01:39:00Z,45.26683333,-66.06116667,105.9,8.3,14.0
2017-11-17T01:40:00Z,45.26683333,-66.06116667,106.5,8.2,14.0
2017-11-17T01:41:00Z,45.26683333,-66.06116667,106.7,7.9,12.8
2017-11-17T01:42:00Z,45.26683333,-66.06116667,106.7,7.7,12.8
2017-11-17T01:43:00Z,45.26683333,-66.06116667,105.8,7.6,12.8
2017-11-17T01:44:00Z,45.26683333,-66.06116667,105.1,7.7,12.8
2017-11-17T01:45:00Z,45.26683333,-66.06116667,104.9,7.8,13.7
2017-11-17T01:46:00Z,45.26683333,-66.06116667,105.2,8.0,13.7
2017-11-17T01:47:00Z,45.26683333,-66.06116667,104.3,8.2,14.7
2017-11-17T01:48:00Z,45.26683333,-66.06116667,104.0,8.3,14.7
2017-11-17T01:49:00Z,45.26683333,-66.06116667,103.4,8.2,14.7
2017-11-17T01:50:00Z,45.26683333,-66.06116667,102.1,8.3,14.7
2017-11-17T01:51:00Z,45.26683333,-66.06116667,101.5,8.5,14.7
2017-11-17T01:52:00Z,45.26683333,-66.06116667,101.7,8.6,14.7
2017-11-17T01:53:00Z,45.26683333,-66.06116667,101.8,8.6,14.7
2017-11-17T01:54:00Z,45.26683333,-66.06116667,102.4,8.5,14.7
2017-11-17T01:55:00Z,45.26683333,-66.06116667,101.7,8.3,14.7
2017-11-17T01:56:00Z,45.26683333,-66.06116667,102.0,8.1,14.7
2017-11-17T01:57:00Z,45.26683333,-66.06116667,101.9,7.9,11.8
2017-11-17T01:58:00Z,45.26683333,-66.06116667,102.1,8.0,11.8
2017-11-17T01:59:00Z,45.26683333,-66.06116667,101.7,7.8,11.5
2017-11-17T02:00:00Z,45.26683333,-66.06116667,101.6,7.9,11.9
2017-11-17T02:01:00Z,45.26683333,-66.06116667,101.2,7.9,11.9
2017-11-17T02:02:00Z,45.26683333,-66.06116667,101.6,8.0,12.2
2017-11-17T02:03:00Z,45.26683333,-66.06116667,101.5,8.0,12.2
2017-11-17T02:04:00Z,45.26683333,-66.06116667,101.2,8.1,12.2
2017-11-17T02:05:00Z,45.26683333,-66.06116667,102.4,8.3,12.6
2017-11-17T02:06:00Z,45.26683333,-66.06116667,102.8,8.3,12.6
2017-11-17T02:07:00Z,45.26683333,-66.06116667,102.3,8.3,12.6
2017-11-17T02:08:00Z,45.26683333,-66.06116667,101.8,8.3,12.6
2017-11-17T02:09:00Z,45.26683333,-66.06116667,102.3,8.4,12.6
2017-11-17T02:10:00Z,45.26683333,-66.06116667,102.8,8.2,12.6
2017-11-17T02:11:00Z,45.26683333,-66.06116667,102.7,8.2,12.6
2017-11-17T02:12:00Z,45.26683333,-66.06116667,102.9,8.1,12.6
2017-11-17T02:13:00Z,45.26683333,-66.06116667,103.2,8.1,12.6
2017-11-17T02:14:00Z,45.26683333,-66.06116667,103.6,8.0,12.6
2017-11-17T02:15:00Z,45.26683333,-66.06116667,103.8,7.8,11.1
2017-11-17T02:16:00Z,45.26683333,-66.06116667,103.7,8.0,12.7
2017-11-17T02:17:00Z,45.26683333,-66.06116667,105.1,8.1,12.7
2017-11-17T02:18:00Z,45.26683333,-66.06116667,106.2,8.0,12.7
2017-11-17T02:19:00Z,45.26683333,-66.06116667,106.5,8.1,12.7
2017-11-17T02:20:00Z,45.26683333,-66.06116667,107.1,8.1,12.7
2017-11-17T02:21:00Z,45.26683333,-66.06116667,107.9,8.2,12.7
2017-11-17T02:22:00Z,45.26683333,-66.06116667,108.1,8.2,12.7
2017-11-17T02:23:00Z,45.26683333,-66.06116667,108.6,8.4,12.7
2017-11-17T02:24:00Z,45.26683333,-66.06116667,109.1,8.5,12.7
2017-11-17T02:25:00Z,45.26683333,-66.06116667,109.6,8.7,12.7
2017-11-17T02:26:00Z,45.26683333,-66.06116667,109.8,8.5,12.2
2017-11-17T02:27:00Z,45.26683333,-66.06116667,110.3,8.6,12.2
2017-11-17T02:28:00Z,45.26683333,-66.06116667,110.2,8.7,12.2
2017-11-17T02:29:00Z,45.26683333,-66.06116667,110.0,8.7,12.2
2017-11-17T02:30:00Z,45.26683333,-66.06116667,110.9,8.7,12.2
2017-11-17T02:31:00Z,45.26683333,-66.06116667,111.6,8.9,12.5
2017-11-17T02:32:00Z,45.26683333,-66.06116667,113.3,9.2,13.2
2017-11-17T02:33:00Z,45.26683333,-66.06116667,114.2,9.2,13.2
2017-11-17T02:34:00Z,45.26683333,-66.06116667,115.3,9.4,13.2
2017-11-17T02:35:00Z,45.26683333,-66.06116667,115.3,9.4,13.2
2017-11-17T02:36:00Z,45.26683333,-66.06116667,115.9,9.5,13.2
2017-11-17T02:37:00Z,45.26683333,-66.06116667,116.3,9.5,13.2
2017-11-17T02:38:00Z,45.26683333,-66.06116667,118.0,9.6,13.2
2017-11-17T02:39:00Z,45.26683333,-66.06116667,120.1,9.8,13.2
2017-11-17T02:40:00Z,45.26683333,-66.06116667,121.1,9.8,13.2
2017-11-17T02:41:00Z,45.26683333,-66.06116667,122.8,10.0,13.2
2017-11-17T02:42:00Z,45.26683333,-66.06116667,123.7,9.8,13.1
2017-11-17T02:43:00Z,45.26683333,-66.06116667,125.4,9.8,13.1
2017-11-17T02:44:00Z,45.26683333,-66.06116667,126.8,9.8,13.1
2017-11-17T02:45:00Z,45.26683333,-66.06116667,128.6,9.9,13.1
2017-11-17T02:46:00Z,45.26683333,-66.06116667,130.4,9.8,13.1
2017-11-17T02:47:00Z,45.26683333,-66.06116667,131.6,10.0,13.1
2017-11-17T02:48:00Z,45.26683333,-66.06116667,132.2,10.1,13.1
2017-11-17T02:49:00Z,45.26683333,-66.06116667,133.1,10.1,12.9
2017-11-17T02:50:00Z,45.26683333,-66.06116667,133.9,10.2,12.9
2017-11-17T02:51:00Z,45.26683333,-66.06116667,134.4,10.0,12.5
2017-11-17T02:52:00Z,45.26683333,-66.06116667,134.3,10.0,12.5
2017-11-17T02:53:00Z,45.26683333,-66.06116667,134.4,10.0,12.5
2017-11-17T02:54:00Z,45.26683333,-66.06116667,134.3,10.0,12.5
2017-11-17T02:55:00Z,45.26683333,-66.06116667,134.4,9.8,12.5
2017-11-17T02:56:00Z,45.26683333,-66.06116667,134.4,10.0,12.5
2017-11-17T02:57:00Z,45.26683333,-66.06116667,134.5,9.9,12.0
2017-11-17T02:58:00Z,45.26683333,-66.06116667,135.1,9.7,12.0
2017-11-17T02:59:00Z,45.26683333,-66.06116667,135.3,9.4,12.0
2017-11-17T03:00:00Z,45.26683333,-66.06116667,135.4,9.3,12.0
2017-11-17T03:01:00Z,45.26683333,-66.06116667,135.7,9.1,11.9
2017-11-17T03:02:00Z,45.26683333,-66.06116667,136.1,8.9,11.9
2017-11-17T03:03:00Z,45.26683333,-66.06116667,136.3,8.7,11.9
2017-11-17T03:04:00Z,45.26683333,-66.06116667,136.5,8.6,11.9
2017-11-17T03:05:00Z,45.26683333,-66.06116667,136.9,8.4,11.9
2017-11-17T03:06:00Z,45.26683333,-66.06116667,137.0,8.1,10.8
2017-11-17T03:07:00Z,45.26683333,-66.06116667,137.1,7.9,10.8
2017-11-17T03:08:00Z,45.26683333,-66.06116667,136.9,7.7,10.2
2017-11-17T03:09:00Z,45.26683333,-66.06116667,136.8,7.6,10.2
2017-11-17T03:10:00Z,45.26683333,-66.06116667,136.9,7.4,10.2
2017-11-17T03:11:00Z,45.26683333,-66.06116667,136.8,7.3,10.2
2017-11-17T03:12:00Z,45.26683333,-66.06116667,136.4,7.1,8.9
2017-11-17T03:13:00Z,45.26683333,-66.06116667,136.1,7.0,8.9
2017-11-17T03:14:00Z,45.26683333,-66.06116667,135.7,6.9,8.7
2017-11-17T03:15:00Z,45.26683333,-66.06116667,135.1,6.9,8.7
2017-11-17T03:16:00Z,45.26683333,-66.06116667,134.6,6.8,8.7
2017-11-17T03:17:00Z,45.26683333,-66.06116667,134.0,6.6,8.1
2017-11-17T03:18:00Z,45.26683333,-66.06116667,133.2,6.5,8.1
2017-11-17T03:19:00Z,45.26683333,-66.06116667,132.1,6.4,7.9
2017-11-17T03:20:00Z,45.26683333,-66.06116667,131.3,6.3,7.9
2017-11-17T03:21:00Z,45.26683333,-66.06116667,130.4,6.1,7.9
2017-11-17T03:22:00Z,45.26683333,-66.06116667,129.7,6.0,7.9
2017-11-17T03:23:00Z,45.26683333,-66.06116667,128.6,5.8,7.9
2017-11-17T03:24:00Z,45.26683333,-66.06116667,127.9,5.7,8.3
2017-11-17T03:25:00Z,45.26683333,-66.06116667,127.8,5.8,8.3
2017-11-17T03:26:00Z,45.26683333,-66.06116667,127.1,5.7,8.3
2017-11-17T03:27:00Z,45.26683333,-66.06116667,126.6,5.8,8.3
2017-11-17T03:28:00Z,45.26683333,-66.06116667,125.9,5.8,8.3
2017-11-17T03:29:00Z,45.26683333,-66.06116667,125.1,5.8,8.3
2017-11-17T03:30:00Z,45.26683333,-66.06116667,124.3,5.9,8.3
2017-11-17T03:31:00Z,45.26683333,-66.06116667,123.8,6.0,8.3
2017-11-17T03:32:00Z,45.26683333,-66.06116667,123.0,6.1,8.3
2017-11-17T03:33:00Z,45.26683333,-66.06116667,122.6,6.2,8.3
2017-11-17T03:34:00Z,45.26683333,-66.06116667,121.1,6.2,8.1
2017-11-17T03:35:00Z,45.26683333,-66.06116667,118.5,6.1,8.1
2017-11-17T03:36:00Z,45.26683333,-66.06116667,116.9,6.1,8.1
2017-11-17T03:37:00Z,45.26683333,-66.06116667,115.0,6.2,8.1
2017-11-17T03:38:00Z,45.26683333,-66.06116667,113.4,6.2,8.1
2017-11-17T03:39:00Z,45.26683333,-66.06116667,111.9,6.2,8.8
2017-11-17T03:40:00Z,45.26683333,-66.06116667,110.2,6.0,8.8
2017-11-17T03:41:00Z,45.26683333,-66.06116667,109.2,5.9,8.8
2017-11-17T03:42:00Z,45.26683333,-66.06116667,107.2,5.8,8.8
2017-11-17T03:43:00Z,45.26683333,-66.06116667,105.4,5.8,8.8
2017-11-17T03:44:00Z,45.26683333,-66.06116667,104.6,5.7,8.8
2017-11-17T03:45:00Z,45.26683333,-66.06116667,104.5,5.6,8.8
2017-11-17T03:46:00Z,45.26683333,-66.06116667,103.3,5.5,8.8
2017-11-17T03:47:00Z,45.26683333,-66.06116667,103.6,5.4,8.8
2017-11-17T03:48:00Z,45.26683333,-66.06116667,104.5,5.5,8.8
2017-11-17T03:49:00Z,45.26683333,-66.06116667,104.5,5.5,8.3
2017-11-17T03:50:00Z,45.26683333,-66.06116667,104.4,5.5,8.3
2017-11-17T03:51:00Z,45.26683333,-66.06116667,104.1,5.6,8.3
2017-11-17T03:52:00Z,45.26683333,-66.06116667,104.3,5.7,8.7
2017-11-17T03:53:00Z,45.26683333,-66.06116667,104.7,5.8,8.7
2017-11-17T03:54:00Z,45.26683333,-66.06116667,104.6,5.8,8.7
2017-11-17T03:55:00Z,45.26683333,-66.06116667,104.9,5.8,8.7
2017-11-17T03:56:00Z,45.26683333,-66.06116667,105.1,5.6,8.7
2017-11-17T03:57:00Z,45.26683333,-66.06116667,104.3,5.5,8.7
2017-11-17T03:58:00Z,45.26683333,-66.06116667,102.4,5.4,8.7
2017-11-17T03:59:00Z,45.26683333,-66.06116667,101.7,5.3,8.7
2017-11-17T04:00:00Z,45.26683333,-66.06116667,101.4,5.2,8.7
2017-11-17T04:01:00Z,45.26683333,-66.06116667,100.5,5.0,8.7
2017-11-17T04:02:00Z,45.26683333,-66.06116667,101.1,4.8,7.6
2017-11-17T04:03:00Z,45.26683333,-66.06116667,100.6,4.6,7.3
2017-11-17T04:04:00Z,45.26683333,-66.06116667,99.9,4.5,6.2
2017-11-17T04:05:00Z,45.26683333,-66.06116667,98.9,4.5,6.5
2017-11-17T04:06:00Z,45.26683333,-66.06116667,98.7,4.7,7.2
2017-11-17T04:07:00Z,45.26683333,-66.06116667,98.5,4.8,7.2
2017-11-17T04:08:00Z,45.26683333,-66.06116667,99.1,4.8,7.2
2017-11-17T04:09:00Z,45.26683333,-66.06116667,99.1,4.8,7.2
2017-11-17T04:10:00Z,45.26683333,-66.06116667,99.6,4.8,7.2
2017-11-17T04:11:00Z,45.26683333,-66.06116667,99.3,4.8,7.2
2017-11-17T04:12:00Z,45.26683333,-66.06116667,98.5,4.7,7.2
2017-11-17T04:13:00Z,45.26683333,-66.06116667,97.8,4.9,8.7
2017-11-17T04:14:00Z,45.26683333,-66.06116667,97.4,5.0,8.7
2017-11-17T04:15:00Z,45.26683333,-66.06116667,96.8,5.1,8.7
2017-11-17T04:16:00Z,45.26683333,-66.06116667,96.4,5.0,8.7
2017-11-17T04:17:00Z,45.26683333,-66.06116667,95.5,5.1,8.7
2017-11-17T04:18:00Z,45.26683333,-66.06116667,94.2,5.1,8.7
2017-11-17T04:19:00Z,45.26683333,-66.06116667,93.2,5.2,8.7
2017-11-17T04:20:00Z,45.26683333,-66.06116667,92.2,5.3,8.7
2017-11-17T04:21:00Z,45.26683333,-66.06116667,92.0,5.3,8.7
2017-11-17T04:22:00Z,45.26683333,-66.06116667,91.1,5.3,8.7
2017-11-17T04:23:00Z,45.26683333,-66.06116667,90.5,5.2,7.7
2017-11-17T04:24:00Z,45.26683333,-66.06116667,90.9,5.1,7.1
2017-11-17T04:25:00Z,45.26683333,-66.06116667,91.1,5.0,7.1
2017-11-17T04:26:00Z,45.26683333,-66.06116667,91.0,4.9,7.1
2017-11-17T04:27:00Z,45.26683333,-66.06116667,91.3,4.7,6.9
2017-11-17T04:28:00Z,45.26683333,-66.06116667,91.6,4.8,6.9
2017-11-17T04:29:00Z,45.26683333,-66.06116667,91.9,4.7,6.9
2017-11-17T04:30:00Z,45.26683333,-66.06116667,91.8,4.6,6.7
2017-11-17T04:31:00Z,45.26683333,-66.06116667,91.8,4.5,6.7
2017-11-17T04:32:00Z,45.26683333,-66.06116667,92.2,4.5,6.7
2017-11-17T04:33:00Z,45.26683333,-66.06116667,92.0,4.5,6.7
2017-11-17T04:34:00Z,45.26683333,-66.06116667,91.0,4.4,6.3
2017-11-17T04:35:00Z,45.26683333,-66.06116667,90.2,4.5,6.6
2017-11-17T04:36:00Z,45.26683333,-66.06116667,90.4,4.6,6.6
2017-11-17T04:37:00Z,45.26683333,-66.06116667,90.3,4.7,7.3
2017-11-17T04:38:00Z,45.26683333,-66.06116667,90.6,4.7,7.3
2017-11-17T04:39:00Z,45.26683333,-66.06116667,90.7,4.7,7.6
2017-11-17T04:40:00Z,45.26683333,-66.06116667,90.7,4.8,7.6
2017-11-17T04:41:00Z,45.26683333,-66.06116667,90.2,4.9,7.6
2017-11-17T04:42:00Z,45.26683333,-66.06116667,89.9,5.0,7.8
2017-11-17T04:43:00Z,45.26683333,-66.06116667,90.4,5.0,7.8
2017-11-17T04:44:00Z,45.26683333,-66.06116667,91.2,5.0,7.8
2017-11-17T04:45:00Z,45.26683333,-66.06116667,91.5,5.0,7.8
2017-11-17T04:46:00Z,45.26683333,-66.06116667,91.0,5.0,7.8
2017-11-17T04:47:00Z,45.26683333,-66.06116667,91.5,4.9,7.8
2017-11-17T04:48:00Z,45.26683333,-66.06116667,91.6,4.7,7.8
2017-11-17T04:49:00Z,45.26683333,-66.06116667,90.7,4.5,7.8
2017-11-17T04:50:00Z,45.26683333,-66.06116667,90.2,4.3,7.8
2017-11-17T04:51:00Z,45.26683333,-66.06116667,89.6,4.3,7.8
2017-11-17T04:52:00Z,45.26683333,-66.06116667,89.2,4.1,6.7
2017-11-17T04:53:00Z,45.26683333,-66.06116667,89.5,4.1,6.7
2017-11-17T04:54:00Z,45.26683333,-66.06116667,89.2,4.0,6.6
2017-11-17T04:55:00Z,45.26683333,-66.06116667,89.7,3.8,6.6
2017-11-17T04:56:00Z,45.26683333,-66.06116667,90.2,3.7,5.7
2017-11-17T04:57:00Z,45.26683333,-66.06116667,90.1,3.7,5.7
2017-11-17T04:58:00Z,45.26683333,-66.06116667,89.3,3.8,5.8
2017-11-17T04:59:00Z,45.26683333,-66.06116667,89.9,3.8,5.8
2017-11-17T05:00:00Z,45.26683333,-66.06116667,89.7,3.8,5.8
2017-11-17T05:01:00Z,45.26683333,-66.06116667,88.8,3.8,5.8
2017-11-17T05:02:00Z,45.26683333,-66.06116667,87.2,3.7,5.8
2017-11-17T05:03:00Z,45.26683333,-66.06116667,83.5,3.6,5.8
2017-11-17T05:04:00Z,45.26683333,-66.06116667,79.4,3.6,5.8
2017-11-17T05:05:00Z,45.26683333,-66.06116667,75.3,3.4,5.8
2017-11-17T05:06:00Z,45.26683333,-66.06116667,72.8,3.2,5.8
2017-11-17T05:07:00Z,45.26683333,-66.06116667,69.5,3.1,5.8
2017-11-17T05:08:00Z,45.26683333,-66.06116667,65.4,3.0,5.7
2017-11-17T05:09:00Z,45.26683333,-66.06116667,63.1,3.1,6.5
2017-11-17T05:10:00Z,45.26683333,-66.06116667,60.0,3.1,6.5
2017-11-17T05:11:00Z,45.26683333,-66.06116667,57.4,3.1,6.5
2017-11-17T05:12:00Z,45.26683333,-66.06116667,52.8,3.0,6.5
2017-11-17T05:13:00Z,45.26683333,-66.06116667,54.4,3.0,6.5
2017-11-17T05:14:00Z,45.26683333,-66.06116667,56.4,2.9,6.5
2017-11-17T05:15:00Z,45.26683333,-66.06116667,59.5,3.1,6.5
2017-11-17T05:16:00Z,45.26683333,-66.06116667,62.3,3.2,6.5
2017-11-17T05:17:00Z,45.26683333,-66.06116667,63.5,3.4,6.5
2017-11-17T05:18:00Z,45.26683333,-66.06116667,67.2,3.2,6.5
2017-11-17T05:19:00Z,45.26683333,-66.06116667,66.7,3.1,6.2
2017-11-17T05:20:00Z,45.26683333,-66.06116667,69.1,2.9,6.2
2017-11-17T05:21:00Z,45.26683333,-66.06116667,70.5,2.8,6.2
2017-11-17T05:22:00Z,45.26683333,-66.06116667,72.4,2.8,6.2
2017-11-17T05:23:00Z,45.26683333,-66.06116667,69.3,2.8,6.2
2017-11-17T05:24:00Z,45.26683333,-66.06116667,67.7,2.8,6.2
2017-11-17T05:25:00Z,45.26683333,-66.06116667,65.4,2.7,5.8
2017-11-17T05:26:00Z,45.26683333,-66.06116667,61.8,2.5,5.8
2017-11-17T05:27:00Z,45.26683333,-66.06116667,57.7,2.3,5.8
2017-11-17T05:28:00Z,45.26683333,-66.06116667,51.4,2.3,5.8
2017-11-17T05:29:00Z,45.26683333,-66.06116667,46.2,2.2,5.8
2017-11-17T05:30:00Z,45.26683333,-66.06116667,43.4,2.2,5.8
2017-11-17T05:31:00Z,45.26683333,-66.06116667,42.1,2.1,5.8
2017-11-17T05:32:00Z,45.26683333,-66.06116667,44.9,2.2,5.8
2017-11-17T05:33:00Z,45.26683333,-66.06116667,48.5,2.0,5.8
2017-11-17T05:34:00Z,45.26683333,-66.06116667,48.7,2.0,5.8
2017-11-17T05:35:00Z,45.26683333,-66.06116667,45.4,1.8,4.5
2017-11-17T05:36:00Z,45.26683333,-66.06116667,43.8,2.1,5.8
2017-11-17T05:37:00Z,45.26683333,-66.06116667,45.4,2.5,9.2
2017-11-17T05:38:00Z,45.26683333,-66.06116667,48.5,2.8,10.4
2017-11-17T05:39:00Z,45.26683333,-66.06116667,54.7,3.3,12.5
2017-11-17T05:40:00Z,45.26683333,-66.06116667,56.9,3.7,12.5
2017-11-17T05:41:00Z,45.26683333,-66.06116667,62.3,3.6,12.5
2017-11-17T05:42:00Z,45.26683333,-66.06116667,63.7,3.7,12.5
2017-11-17T05:43:00Z,45.26683333,-66.06116667,63.5,4.0,12.5
2017-11-17T05:44:00Z,45.26683333,-66.06116667,62.5,4.2,12.5
2017-11-17T05:45:00Z,45.26683333,-66.06116667,64.9,4.3,12.5
2017-11-17T05:46:00Z,45.26683333,-66.06116667,63.6,4.2,12.5
2017-11-17T05:47:00Z,45.26683333,-66.06116667,61.3,4.1,12.5
2017-11-17T05:48:00Z,45.26683333,-66.06116667,58.4,3.9,12.5
