timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-24T00:00:00Z,45.26683333,-66.06116667,94.1,2.0,2.7
2017-07-24T00:01:00Z,45.26683333,-66.06116667,94.6,1.9,3.0
2017-07-24T00:02:00Z,45.26683333,-66.06116667,95.8,2.0,3.0
2017-07-24T00:03:00Z,45.26683333,-66.06116667,97.2,2.0,3.5
2017-07-24T00:04:00Z,45.26683333,-66.06116667,99.4,2.2,4.1
2017-07-24T00:05:00Z,45.26683333,-66.06116667,99.5,2.4,4.1
2017-07-24T00:06:00Z,45.26683333,-66.06116667,99.8,2.5,4.1
2017-07-24T00:07:00Z,45.26683333,-66.06116667,100.4,2.6,4.1
2017-07-24T00:08:00Z,45.26683333,-66.06116667,101.3,2.7,4.1
2017-07-24T00:09:00Z,45.26683333,-66.06116667,101.4,2.9,4.1
2017-07-24T00:10:00Z,45.26683333,-66.06116667,101.8,3.0,4.1
2017-07-24T00:11:00Z,45.26683333,-66.06116667,101.9,3.1,4.1
2017-07-24T00:12:00Z,45.26683333,-66.06116667,101.5,3.2,4.1
2017-07-24T00:13:00Z,45.26683333,-66.06116667,100.9,3.2,4.1
2017-07-24T00:14:00Z,45.26683333,-66.06116667,100.2,3.1,3.9
2017-07-24T00:15:00Z,45.26683333,-66.06116667,100.4,3.0,3.9
2017-07-24T00:16:00Z,45.26683333,-66.06116667,101.4,3.0,3.9
2017-07-24T00:17:00Z,45.26683333,-66.06116667,101.7,2.9,3.9
2017-07-24T00:18:00Z,45.26683333,-66.06116667,102.1,2.8,3.9
2017-07-24T00:19:00Z,45.26683333,-66.06116667,101.7,2.7,3.9
2017-07-24T00:20:00Z,45.26683333,-66.06116667,101.2,2.6,3.8
2017-07-24T00:21:00Z,45.26683333,-66.06116667,101.3,2.5,3.8
2017-07-24T00:22:00Z,45.26683333,-66.06116667,101.4,2.4,3.6
2017-07-24T00:23:00Z,45.26683333,-66.06116667,102.0,2.3,3.4
2017-07-24T00:24:00Z,45.26683333,-66.06116667,102.5,2.2,3.4
2017-07-24T00:25:00Z,45.26683333,-66.06116667,106.7,2.1,3.2
2017-07-24T00:26:00Z,45.26683333,-66.06116667,110.9,2.0,3.2
2017-07-24T00:27:00Z,45.26683333,-66.06116667,115.5,1.9,3.0
2017-07-24T00:28:00Z,45.26683333,-66.06116667,119.7,1.8,3.0
2017-07-24T00:29:00Z,45.26683333,-66.06116667,123.8,1.7,3.0
2017-07-24T00:30:00Z,45.26683333,-66.06116667,128.3,1.5,3.0
2017-07-24T00:31:00Z,45.26683333,-66.06116667,131.4,1.4,3.0
2017-07-24T00:32:00Z,45.26683333,-66.06116667,130.0,1.2,2.5
2017-07-24T00:33:00Z,45.26683333,-66.06116667,130.6,1.0,2.3
2017-07-24T00:34:00Z,45.26683333,-66.06116667,130.3,0.9,1.9
2017-07-24T00:35:00Z,45.26683333,-66.06116667,123.5,0.9,1.9
2017-07-24T00:36:00Z,45.26683333,-66.06116667,116.2,0.8,1.5
2017-07-24T00:37:00Z,45.26683333,-66.06116667,109.0,0.8,1.5
2017-07-24T00:38:00Z,45.26683333,-66.06116667,100.5,0.7,1.5
2017-07-24T00:39:00Z,45.26683333,-66.06116667,93.5,0.7,1.4
2017-07-24T00:40:00Z,45.26683333,-66.06116667,87.0,0.7,1.3
2017-07-24T00:41:00Z,45.26683333,-66.06116667,82.1,0.6,1.3
2017-07-24T00:42:00Z,45.26683333,-66.06116667,83.2,0.7,1.3
2017-07-24T00:43:00Z,45.26683333,-66.06116667,83.6,0.7,1.4
2017-07-24T00:44:00Z,45.26683333,-66.06116667,83.0,0.8,1.6
2017-07-24T00:45:00Z,45.26683333,-66.06116667,82.0,0.9,1.7
2017-07-24T00:46:00Z,45.26683333,-66.06116667,83.7,0.9,1.7
2017-07-24T00:47:00Z,45.26683333,-66.06116667,86.1,0.9,1.7
2017-07-24T00:48:00Z,45.26683333,-66.06116667,90.9,0.9,1.7
2017-07-24T00:49:00Z,45.26683333,-66.06116667,93.5,0.9,1.7
2017-07-24T00:50:00Z,45.26683333,-66.06116667,95.6,0.9,1.7
2017-07-24T00:51:00Z,45.26683333,-66.06116667,97.8,0.9,1.7
2017-07-24T00:52:00Z,45.26683333,-66.06116667,99.5,0.9,1.7
2017-07-24T00:53:00Z,45.26683333,-66.06116667,100.9,1.0,1.7
2017-07-24T00:54:00Z,45.26683333,-66.06116667,102.8,0.9,1.7
2017-07-24T00:55:00Z,45.26683333,-66.06116667,105.0,1.0,1.5
2017-07-24T00:56:00Z,45.26683333,-66.06116667,105.4,1.0,1.9
2017-07-24T00:57:00Z,45.26683333,-66.06116667,104.8,1.0,1.9
2017-07-24T00:58:00Z,45.26683333,-66.06116667,103.8,1.1,1.9
2017-07-24T00:59:00Z,45.26683333,-66.06116667,104.2,1.2,1.9
2017-07-24T01:00:00Z,45.26683333,-66.06116667,104.9,1.2,1.9
2017-07-24T01:01:00Z,45.26683333,-66.06116667,104.0,1.3,1.9
2017-07-24T01:02:00Z,45.26683333,-66.06116667,101.9,1.3,1.9
2017-07-24T01:03:00Z,45.26683333,-66.06116667,99.3,1.3,1.9
2017-07-24T01:04:00Z,45.26683333,-66.06116667,98.1,1.2,1.9
2017-07-24T01:05:00Z,45.26683333,-66.06116667,97.3,1.2,1.9
2017-07-24T01:06:00Z,45.26683333,-66.06116667,96.4,1.1,1.8
2017-07-24T01:07:00Z,45.26683333,-66.06116667,95.8,1.1,1.8
2017-07-24T01:08:00Z,45.26683333,-66.06116667,93.3,1.1,1.8
2017-07-24T01:09:00Z,45.26683333,-66.06116667,92.6,1.1,1.8
2017-07-24T01:10:00Z,45.26683333,-66.06116667,91.3,1.0,1.6
2017-07-24T01:11:00Z,45.26683333,-66.06116667,89.9,1.0,1.6
2017-07-24T01:12:00Z,45.26683333,-66.06116667,88.8,1.0,1.5
2017-07-24T01:13:00Z,45.26683333,-66.06116667,88.0,0.9,1.5
2017-07-24T01:14:00Z,45.26683333,-66.06116667,86.8,1.0,1.5
2017-07-24T01:15:00Z,45.26683333,-66.06116667,85.6,1.0,1.9
2017-07-24T01:16:00Z,45.26683333,-66.06116667,84.4,1.0,1.9
2017-07-24T01:17:00Z,45.26683333,-66.06116667,83.2,1.1,1.9
2017-07-24T01:18:00Z,45.26683333,-66.06116667,83.4,1.1,1.9
2017-07-24T01:19:00Z,45.26683333,-66.06116667,82.5,1.1,1.9
2017-07-24T01:20:00Z,45.26683333,-66.06116667,80.2,1.1,1.9
2017-07-24T01:21:00Z,45.26683333,-66.06116667,78.5,1.1,1.9
2017-07-24T01:22:00Z,45.26683333,-66.06116667,77.3,1.2,1.9
2017-07-24T01:23:00Z,45.26683333,-66.06116667,76.2,1.2,1.9
2017-07-24T01:24:00Z,45.26683333,-66.06116667,74.2,1.3,1.9
2017-07-24T01:25:00Z,45.26683333,-66.06116667,72.3,1.3,1.9
2017-07-24T01:26:00Z,45.26683333,-66.06116667,71.5,1.3,1.9
2017-07-24T01:27:00Z,45.26683333,-66.06116667,70.9,1.3,1.9
2017-07-24T01:28:00Z,45.26683333,-66.06116667,69.7,1.3,2.2
2017-07-24T01:29:00Z,45.26683333,-66.06116667,67.6,1.4,2.5
2017-07-24T01:30:00Z,45.26683333,-66.06116667,67.3,1.5,2.6
2017-07-24T01:31:00Z,45.26683333,-66.06116667,68.0,1.5,2.6
2017-07-24T01:32:00Z,45.26683333,-66.06116667,67.4,1.5,2.6
2017-07-24T01:33:00Z,45.26683333,-66.06116667,66.7,1.5,2.6
2017-07-24T01:34:00Z,45.26683333,-66.06116667,66.3,1.5,2.6
2017-07-24T01:35:00Z,45.26683333,-66.06116667,66.5,1.6,2.7
2017-07-24T01:36:00Z,45.26683333,-66.06116667,65.8,1.6,2.7
2017-07-24T01:37:00Z,45.26683333,-66.06116667,64.9,1.6,2.7
2017-07-24T01:38:00Z,45.26683333,-66.06116667,65.1,1.6,2.7
2017-07-24T01:39:00Z,45.26683333,-66.06116667,65.5,1.6,2.7
2017-07-24T01:40:00Z,45.26683333,-66.06116667,65.2,1.5,2.7
2017-07-24T01:41:00Z,45.26683333,-66.06116667,65.1,1.6,2.7
2017-07-24T01:42:00Z,45.26683333,-66.06116667,66.3,1.6,2.7
2017-07-24T01:43:00Z,45.26683333,-66.06116667,66.6,1.6,2.7
2017-07-24T01:44:00Z,45.26683333,-66.06116667,67.5,1.6,2.7
2017-07-24T01:45:00Z,45.26683333,-66.06116667,67.6,1.6,2.5
2017-07-24T01:46:00Z,45.26683333,-66.06116667,67.1,1.5,2.4
2017-07-24T01:47:00Z,45.26683333,-66.06116667,67.5,1.5,2.4
2017-07-24T01:48:00Z,45.26683333,-66.06116667,66.8,1.5,2.3
2017-07-24T01:49:00Z,45.26683333,-66.06116667,67.1,1.5,2.3
2017-07-24T01:50:00Z,45.26683333,-66.06116667,69.1,1.5,2.7
2017-07-24T01:51:00Z,45.26683333,-66.06116667,70.7,1.5,2.7
2017-07-24T01:52:00Z,45.26683333,-66.06116667,72.4,1.5,2.7
2017-07-24T01:53:00Z,45.26683333,-66.06116667,74.2,1.5,2.7
2017-07-24T01:54:00Z,45.26683333,-66.06116667,76.3,1.4,2.7
2017-07-24T01:55:00Z,45.26683333,-66.06116667,78.2,1.4,2.7
2017-07-24T01:56:00Z,45.26683333,-66.06116667,79.2,1.4,2.7
2017-07-24T01:57:00Z,45.26683333,-66.06116667,78.7,1.4,2.7
2017-07-24T01:58:00Z,45.26683333,-66.06116667,78.5,1.3,2.7
2017-07-24T01:59:00Z,45.26683333,-66.06116667,80.1,1.3,2.7
2017-07-24T02:00:00Z,45.26683333,-66.06116667,79.9,1.2,2.4
2017-07-24T02:01:00Z,45.26683333,-66.06116667,78.6,1.1,2.1
2017-07-24T02:02:00Z,45.26683333,-66.06116667,77.8,1.1,2.1
2017-07-24T02:03:00Z,45.26683333,-66.06116667,77.2,1.1,2.1
2017-07-24T02:04:00Z,45.26683333,-66.06116667,76.4,1.1,2.1
2017-07-24T02:05:00Z,45.26683333,-66.06116667,76.1,1.1,2.8
2017-07-24T02:06:00Z,45.26683333,-66.06116667,76.6,1.2,2.8
2017-07-24T02:07:00Z,45.26683333,-66.06116667,77.5,1.2,2.8
2017-07-24T02:08:00Z,45.26683333,-66.06116667,78.6,1.3,2.8
2017-07-24T02:09:00Z,45.26683333,-66.06116667,77.7,1.5,2.8
2017-07-24T02:10:00Z,45.26683333,-66.06116667,77.4,1.6,2.8
2017-07-24T02:11:00Z,45.26683333,-66.06116667,78.6,1.7,2.8
2017-07-24T02:12:00Z,45.26683333,-66.06116667,78.6,1.9,2.8
2017-07-24T02:13:00Z,45.26683333,-66.06116667,79.3,2.0,2.8
2017-07-24T02:14:00Z,45.26683333,-66.06116667,80.3,2.0,2.8
2017-07-24T02:15:00Z,45.26683333,-66.06116667,80.1,2.1,2.8
2017-07-24T02:16:00Z,45.26683333,-66.06116667,81.0,2.1,2.8
2017-07-24T02:17:00Z,45.26683333,-66.06116667,81.4,2.1,2.8
2017-07-24T02:18:00Z,45.26683333,-66.06116667,82.1,2.0,2.8
2017-07-24T02:19:00Z,45.26683333,-66.06116667,82.5,2.0,2.8
2017-07-24T02:20:00Z,45.26683333,-66.06116667,83.0,1.9,2.8
2017-07-24T02:21:00Z,45.26683333,-66.06116667,83.5,1.8,2.7
2017-07-24T02:22:00Z,45.26683333,-66.06116667,84.5,1.8,2.6
2017-07-24T02:23:00Z,45.26683333,-66.06116667,85.2,1.7,2.5
2017-07-24T02:24:00Z,45.26683333,-66.06116667,85.4,1.7,2.5
2017-07-24T02:25:00Z,45.26683333,-66.06116667,86.2,1.7,2.4
2017-07-24T02:26:00Z,45.26683333,-66.06116667,86.0,1.7,2.4
2017-07-24T02:27:00Z,45.26683333,-66.06116667,86.5,1.7,2.2
2017-07-24T02:28:00Z,45.26683333,-66.06116667,86.2,1.7,2.2
2017-07-24T02:29:00Z,45.26683333,-66.06116667,85.9,1.7,2.5
2017-07-24T02:30:00Z,45.26683333,-66.06116667,85.7,1.7,2.5
2017-07-24T02:31:00Z,45.26683333,-66.06116667,85.1,1.8,2.5
2017-07-24T02:32:00Z,45.26683333,-66.06116667,84.5,1.8,2.5
2017-07-24T02:33:00Z,45.26683333,-66.06116667,84.1,1.9,2.7
2017-07-24T02:34:00Z,45.26683333,-66.06116667,84.2,1.9,2.7
2017-07-24T02:35:00Z,45.26683333,-66.06116667,83.6,1.9,2.7
2017-07-24T02:36:00Z,45.26683333,-66.06116667,83.3,1.9,2.7
2017-07-24T02:37:00Z,45.26683333,-66.06116667,83.1,1.9,2.7
2017-07-24T02:38:00Z,45.26683333,-66.06116667,83.2,1.8,2.7
2017-07-24T02:39:00Z,45.26683333,-66.06116667,83.6,1.8,2.7
2017-07-24T02:40:00Z,45.26683333,-66.06116667,84.3,1.8,2.7
2017-07-24T02:41:00Z,45.26683333,-66.06116667,85.0,1.8,2.7
2017-07-24T02:42:00Z,45.26683333,-66.06116667,85.8,1.7,2.7
2017-07-24T02:43:00Z,45.26683333,-66.06116667,86.3,1.6,2.4
2017-07-24T02:44:00Z,45.26683333,-66.06116667,86.4,1.6,2.2
2017-07-24T02:45:00Z,45.26683333,-66.06116667,87.0,1.6,2.2
2017-07-24T02:46:00Z,45.26683333,-66.06116667,87.7,1.6,2.2
2017-07-24T02:47:00Z,45.26683333,-66.06116667,88.3,1.6,2.2
2017-07-24T02:48:00Z,45.26683333,-66.06116667,89.0,1.6,2.2
2017-07-24T02:49:00Z,45.26683333,-66.06116667,89.2,1.6,2.2
2017-07-24T02:50:00Z,45.26683333,-66.06116667,88.9,1.5,1.9
2017-07-24T02:51:00Z,45.26683333,-66.06116667,88.7,1.5,1.9
2017-07-24T02:52:00Z,45.26683333,-66.06116667,88.2,1.5,1.9
2017-07-24T02:53:00Z,45.26683333,-66.06116667,87.4,1.5,1.9
2017-07-24T02:54:00Z,45.26683333,-66.06116667,87.0,1.5,1.9
2017-07-24T02:55:00Z,45.26683333,-66.06116667,86.9,1.5,1.9
2017-07-24T02:56:00Z,45.26683333,-66.06116667,86.4,1.5,1.9
2017-07-24T02:57:00Z,45.26683333,-66.06116667,86.2,1.5,1.9
2017-07-24T02:58:00Z,45.26683333,-66.06116667,85.6,1.5,1.9
2017-07-24T02:59:00Z,45.26683333,-66.06116667,85.0,1.5,2.0
2017-07-24T03:00:00Z,45.26683333,-66.06116667,84.1,1.5,2.0
2017-07-24T03:01:00Z,45.26683333,-66.06116667,83.3,1.5,2.0
2017-07-24T03:02:00Z,45.26683333,-66.06116667,81.4,1.4,2.0
2017-07-24T03:03:00Z,45.26683333,-66.06116667,79.6,1.4,2.0
2017-07-24T03:04:00Z,45.26683333,-66.06116667,77.8,1.4,2.0
2017-07-24T03:05:00Z,45.26683333,-66.06116667,75.5,1.3,2.0
2017-07-24T03:06:00Z,45.26683333,-66.06116667,73.3,1.3,2.0
2017-07-24T03:07:00Z,45.26683333,-66.06116667,71.2,1.2,2.0
2017-07-24T03:08:00Z,45.26683333,-66.06116667,68.5,1.2,2.0
2017-07-24T03:09:00Z,45.26683333,-66.06116667,66.6,1.1,2.0
2017-07-24T03:10:00Z,45.26683333,-66.06116667,67.0,1.1,2.0
2017-07-24T03:11:00Z,45.26683333,-66.06116667,67.7,1.1,2.0
2017-07-24T03:12:00Z,45.26683333,-66.06116667,68.8,1.1,2.0
2017-07-24T03:13:00Z,45.26683333,-66.06116667,68.1,1.0,2.0
2017-07-24T03:14:00Z,45.26683333,-66.06116667,65.9,1.0,1.8
2017-07-24T03:15:00Z,45.26683333,-66.06116667,63.4,0.9,1.8
2017-07-24T03:16:00Z,45.26683333,-66.06116667,61.2,0.9,1.8
2017-07-24T03:17:00Z,45.26683333,-66.06116667,58.0,0.9,1.8
2017-07-24T03:18:00Z,45.26683333,-66.06116667,55.8,0.8,1.6
2017-07-24T03:19:00Z,45.26683333,-66.06116667,52.5,0.8,1.6
2017-07-24T03:20:00Z,45.26683333,-66.06116667,47.4,0.7,1.6
2017-07-24T03:21:00Z,45.26683333,-66.06116667,40.2,0.7,1.6
2017-07-24T03:22:00Z,45.26683333,-66.06116667,34.3,0.6,1.2
2017-07-24T03:23:00Z,45.26683333,-66.06116667,30.6,0.6,1.2
2017-07-24T03:24:00Z,45.26683333,-66.06116667,28.4,0.6,0.9
2017-07-24T03:25:00Z,45.26683333,-66.06116667,28.0,0.6,0.9
2017-07-24T03:26:00Z,45.26683333,-66.06116667,29.5,0.5,0.9
2017-07-24T03:27:00Z,45.26683333,-66.06116667,32.5,0.5,0.9
2017-07-24T03:28:00Z,45.26683333,-66.06116667,35.9,0.5,0.9
2017-07-24T03:29:00Z,45.26683333,-66.06116667,38.1,0.4,0.9
2017-07-24T03:30:00Z,45.26683333,-66.06116667,34.7,0.4,0.9
2017-07-24T03:31:00Z,45.26683333,-66.06116667,35.8,0.3,0.9
2017-07-24T03:32:00Z,45.26683333,-66.06116667,40.5,0.3,0.7
2017-07-24T03:33:00Z,45.26683333,-66.06116667,56.6,0.3,0.7
2017-07-24T03:34:00Z,45.26683333,-66.06116667,76.8,0.3,0.7
2017-07-24T03:35:00Z,45.26683333,-66.06116667,96.7,0.2,0.7
2017-07-24T03:36:00Z,45.26683333,-66.06116667,123.6,0.2,0.7
2017-07-24T03:37:00Z,45.26683333,-66.06116667,151.0,0.3,0.8
2017-07-24T03:38:00Z,45.26683333,-66.06116667,157.2,0.3,0.8
2017-07-24T03:39:00Z,45.26683333,-66.06116667,157.1,0.4,0.8
2017-07-24T03:40:00Z,45.26683333,-66.06116667,152.6,0.4,0.8
2017-07-24T03:41:00Z,45.26683333,-66.06116667,148.2,0.4,0.8
2017-07-24T03:42:00Z,45.26683333,-66.06116667,141.1,0.4,0.8
2017-07-24T03:43:00Z,45.26683333,-66.06116667,147.9,0.4,0.8
2017-07-24T03:44:00Z,45.26683333,-66.06116667,148.8,0.4,1.0
2017-07-24T03:45:00Z,45.26683333,-66.06116667,146.7,0.5,1.0
2017-07-24T03:46:00Z,45.26683333,-66.06116667,139.2,0.5,1.0
2017-07-24T03:47:00Z,45.26683333,-66.06116667,132.5,0.5,1.0
2017-07-24T03:48:00Z,45.26683333,-66.06116667,130.5,0.5,1.0
2017-07-24T03:49:00Z,45.26683333,-66.06116667,135.8,0.5,1.0
2017-07-24T03:50:00Z,45.26683333,-66.06116667,138.2,0.4,1.0
2017-07-24T03:51:00Z,45.26683333,-66.06116667,138.5,0.5,1.0
2017-07-24T03:52:00Z,45.26683333,-66.06116667,134.5,0.5,1.0
2017-07-24T03:53:00Z,45.26683333,-66.06116667,127.0,0.5,1.0
2017-07-24T03:54:00Z,45.26683333,-66.06116667,120.6,0.5,0.9
2017-07-24T03:55:00Z,45.26683333,-66.06116667,118.0,0.5,0.8
2017-07-24T03:56:00Z,45.26683333,-66.06116667,116.3,0.4,0.8
2017-07-24T03:57:00Z,45.26683333,-66.06116667,120.1,0.4,0.8
2017-07-24T03:58:00Z,45.26683333,-66.06116667,126.6,0.4,0.8
2017-07-24T03:59:00Z,45.26683333,-66.06116667,126.1,0.4,0.8
2017-07-24T04:00:00Z,45.26683333,-66.06116667,130.5,0.4,0.8
2017-07-24T04:01:00Z,45.26683333,-66.06116667,126.9,0.4,0.8
2017-07-24T04:02:00Z,45.26683333,-66.06116667,135.5,0.3,0.8
2017-07-24T04:03:00Z,45.26683333,-66.06116667,150.8,0.3,0.7
2017-07-24T04:04:00Z,45.26683333,-66.06116667,161.6,0.3,0.6
2017-07-24T04:05:00Z,45.26683333,-66.06116667,178.5,0.3,0.7
2017-07-24T04:06:00Z,45.26683333,-66.06116667,177.9,0.3,0.7
2017-07-24T04:07:00Z,45.26683333,-66.06116667,171.9,0.3,0.7
2017-07-24T04:08:00Z,45.26683333,-66.06116667,156.6,0.3,0.7
2017-07-24T04:09:00Z,45.26683333,-66.06116667,143.2,0.3,0.7
2017-07-24T04:10:00Z,45.26683333,-66.06116667,136.6,0.3,0.8
2017-07-24T04:11:00Z,45.26683333,-66.06116667,135.7,0.4,0.8
2017-07-24T04:12:00Z,45.26683333,-66.06116667,134.4,0.4,0.8
2017-07-24T04:13:00Z,45.26683333,-66.06116667,127.7,0.4,0.8
2017-07-24T04:14:00Z,45.26683333,-66.06116667,122.2,0.5,0.8
2017-07-24T04:15:00Z,45.26683333,-66.06116667,114.4,0.5,0.8
2017-07-24T04:16:00Z,45.26683333,-66.06116667,110.9,0.5,1.0
2017-07-24T04:17:00Z,45.26683333,-66.06116667,108.0,0.6,1.0
2017-07-24T04:18:00Z,45.26683333,-66.06116667,104.7,0.6,1.0
2017-07-24T04:19:00Z,45.26683333,-66.06116667,103.5,0.7,1.0
2017-07-24T04:20:00Z,45.26683333,-66.06116667,101.7,0.6,1.0
2017-07-24T04:21:00Z,45.26683333,-66.06116667,98.0,0.6,1.0
2017-07-24T04:22:00Z,45.26683333,-66.06116667,94.3,0.6,1.0
2017-07-24T04:23:00Z,45.26683333,-66.06116667,89.1,0.6,1.0
2017-07-24T04:24:00Z,45.26683333,-66.06116667,83.7,0.5,1.0
2017-07-24T04:25:00Z,45.26683333,-66.06116667,75.4,0.5,1.0
2017-07-24T04:26:00Z,45.26683333,-66.06116667,66.8,0.4,0.9
2017-07-24T04:27:00Z,45.26683333,-66.06116667,71.5,0.3,0.9
2017-07-24T04:28:00Z,45.26683333,-66.06116667,77.4,0.3,0.8
2017-07-24T04:29:00Z,45.26683333,-66.06116667,85.7,0.2,0.7
2017-07-24T04:30:00Z,45.26683333,-66.06116667,95.1,0.2,0.6
2017-07-24T04:31:00Z,45.26683333,-66.06116667,101.4,0.2,0.6
2017-07-24T04:32:00Z,45.26683333,-66.06116667,95.4,0.2,0.6
2017-07-24T04:33:00Z,45.26683333,-66.06116667,116.3,0.2,0.6
2017-07-24T04:34:00Z,45.26683333,-66.06116667,122.9,0.2,0.6
2017-07-24T04:35:00Z,45.26683333,-66.06116667,139.6,0.2,1.2
2017-07-24T04:36:00Z,45.26683333,-66.06116667,152.8,0.3,1.2
2017-07-24T04:37:00Z,45.26683333,-66.06116667,180.3,0.3,1.2
2017-07-24T04:38:00Z,45.26683333,-66.06116667,280.7,0.4,1.2
2017-07-24T04:39:00Z,45.26683333,-66.06116667,303.5,0.4,1.2
2017-07-24T04:40:00Z,45.26683333,-66.06116667,318.5,0.5,1.2
2017-07-24T04:41:00Z,45.26683333,-66.06116667,314.9,0.5,1.2
2017-07-24T04:42:00Z,45.26683333,-66.06116667,310.2,0.6,1.2
2017-07-24T04:43:00Z,45.26683333,-66.06116667,316.1,0.6,1.2
2017-07-24T04:44:00Z,45.26683333,-66.06116667,314.5,0.7,1.2
2017-07-24T04:45:00Z,45.26683333,-66.06116667,316.7,0.7,1.2
2017-07-24T04:46:00Z,45.26683333,-66.06116667,317.5,0.7,1.2
2017-07-24T04:47:00Z,45.26683333,-66.06116667,318.6,0.7,1.3
2017-07-24T04:48:00Z,45.26683333,-66.06116667,319.0,0.8,1.5
2017-07-24T04:49:00Z,45.26683333,-66.06116667,319.4,0.9,1.7
2017-07-24T04:50:00Z,45.26683333,-66.06116667,318.3,0.9,1.8
2017-07-24T04:51:00Z,45.26683333,-66.06116667,317.0,0.9,1.8
2017-07-24T04:52:00Z,45.26683333,-66.06116667,314.2,1.0,1.8
2017-07-24T04:53:00Z,45.26683333,-66.06116667,311.3,1.1,1.8
2017-07-24T04:54:00Z,45.26683333,-66.06116667,309.9,1.1,2.2
2017-07-24T04:55:00Z,45.26683333,-66.06116667,306.2,1.3,2.2
2017-07-24T04:56:00Z,45.26683333,-66.06116667,303.6,1.4,2.4
2017-07-24T04:57:00Z,45.26683333,-66.06116667,300.0,1.4,2.4
2017-07-24T04:58:00Z,45.26683333,-66.06116667,296.2,1.4,2.4
2017-07-24T04:59:00Z,45.26683333,-66.06116667,292.7,1.4,2.4
2017-07-24T05:00:00Z,45.26683333,-66.06116667,289.8,1.4,2.4
2017-07-24T05:01:00Z,45.26683333,-66.06116667,287.1,1.4,2.4
2017-07-24T05:02:00Z,45.26683333,-66.06116667,284.8,1.4,2.4
2017-07-24T05:03:00Z,45.26683333,-66.06116667,283.2,1.4,2.4
2017-07-24T05:04:00Z,45.26683333,-66.06116667,281.6,1.3,2.4
2017-07-24T05:05:00Z,45.26683333,-66.06116667,281.0,1.2,2.4
2017-07-24T05:06:00Z,45.26683333,-66.06116667,280.5,1.1,1.9
2017-07-24T05:07:00Z,45.26683333,-66.06116667,282.3,1.1,1.8
2017-07-24T05:08:00Z,45.26683333,-66.06116667,284.2,1.0,1.8
2017-07-24T05:09:00Z,45.26683333,-66.06116667,286.3,1.0,1.5
2017-07-24T05:10:00Z,45.26683333,-66.06116667,288.6,1.0,1.5
2017-07-24T05:11:00Z,45.26683333,-66.06116667,290.6,0.9,1.5
2017-07-24T05:12:00Z,45.26683333,-66.06116667,292.4,0.9,1.5
2017-07-24T05:13:00Z,45.26683333,-66.06116667,294.6,0.9,1.3
2017-07-24T05:14:00Z,45.26683333,-66.06116667,297.0,0.9,1.4
2017-07-24T05:15:00Z,45.26683333,-66.06116667,299.4,0.9,1.5
2017-07-24T05:16:00Z,45.26683333,-66.06116667,302.6,0.9,1.5
2017-07-24T05:17:00Z,45.26683333,-66.06116667,303.0,0.9,1.5
2017-07-24T05:18:00Z,45.26683333,-66.06116667,303.8,1.0,1.6
2017-07-24T05:19:00Z,45.26683333,-66.06116667,303.9,1.0,1.6
2017-07-24T05:20:00Z,45.26683333,-66.06116667,304.6,1.0,1.6
2017-07-24T05:21:00Z,45.26683333,-66.06116667,305.3,1.0,1.6
2017-07-24T05:22:00Z,45.26683333,-66.06116667,307.0,1.1,1.6
2017-07-24T05:23:00Z,45.26683333,-66.06116667,307.8,1.1,1.6
2017-07-24T05:24:00Z,45.26683333,-66.06116667,308.9,1.1,1.6
2017-07-24T05:25:00Z,45.26683333,-66.06116667,310.1,1.1,1.6
2017-07-24T05:26:00Z,45.26683333,-66.06116667,311.3,1.1,1.6
2017-07-24T05:27:00Z,45.26683333,-66.06116667,312.4,1.0,1.6
2017-07-24T05:28:00Z,45.26683333,-66.06116667,309.5,1.0,1.6
2017-07-24T05:29:00Z,45.26683333,-66.06116667,308.7,0.9,1.6
2017-07-24T05:30:00Z,45.26683333,-66.06116667,306.3,0.8,1.6
2017-07-24T05:31:00Z,45.26683333,-66.06116667,303.6,0.7,1.6
2017-07-24T05:32:00Z,45.26683333,-66.06116667,298.8,0.6,1.6
2017-07-24T05:33:00Z,45.26683333,-66.06116667,293.8,0.6,1.6
2017-07-24T05:34:00Z,45.26683333,-66.06116667,288.6,0.5,1.3
2017-07-24T05:35:00Z,45.26683333,-66.06116667,284.7,0.4,1.1
2017-07-24T05:36:00Z,45.26683333,-66.06116667,281.4,0.4,0.8
2017-07-24T05:37:00Z,45.26683333,-66.06116667,280.8,0.4,0.8
2017-07-24T05:38:00Z,45.26683333,-66.06116667,285.1,0.4,0.9
2017-07-24T05:39:00Z,45.26683333,-66.06116667,290.7,0.5,1.2
2017-07-24T05:40:00Z,45.26683333,-66.06116667,296.7,0.6,1.6
2017-07-24T05:41:00Z,45.26683333,-66.06116667,300.2,0.7,1.9
2017-07-24T05:42:00Z,45.26683333,-66.06116667,306.1,0.8,1.9
2017-07-24T05:43:00Z,45.26683333,-66.06116667,312.4,0.8,1.9
2017-07-24T05:44:00Z,45.26683333,-66.06116667,317.7,0.9,1.9
2017-07-24T05:45:00Z,45.26683333,-66.06116667,322.8,0.9,1.9
2017-07-24T05:46:00Z,45.26683333,-66.06116667,325.3,0.9,1.9
2017-07-24T05:47:00Z,45.26683333,-66.06116667,327.6,0.9,1.9
2017-07-24T05:48:00Z,45.26683333,-66.06116667,330.0,1.0,1.9
