timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-26T00:00:00Z,45.26683333,-66.06116667,290.3,4.7,6.0
2017-08-26T00:01:00Z,45.26683333,-66.06116667,289.6,4.7,6.0
2017-08-26T00:02:00Z,45.26683333,-66.06116667,289.7,4.7,6.0
2017-08-26T00:03:00Z,45.26683333,-66.06116667,290.1,4.7,6.0
2017-08-26T00:04:00Z,45.26683333,-66.06116667,290.7,4.8,6.6
2017-08-26T00:05:00Z,45.26683333,-66.06116667,291.1,4.9,7.1
2017-08-26T00:06:00Z,45.26683333,-66.06116667,291.5,5.0,7.8
2017-08-26T00:07:00Z,45.26683333,-66.06116667,291.9,5.2,8.5
2017-08-26T00:08:00Z,45.26683333,-66.06116667,292.6,5.5,8.9
2017-08-26T00:09:00Z,45.26683333,-66.06116667,292.7,5.8,8.9
2017-08-26T00:10:00Z,45.26683333,-66.06116667,293.4,6.0,8.9
2017-08-26T00:11:00Z,45.26683333,-66.06116667,294.5,6.2,8.9
2017-08-26T00:12:00Z,45.26683333,-66.06116667,295.5,6.3,8.9
2017-08-26T00:13:00Z,45.26683333,-66.06116667,296.6,6.3,8.9
2017-08-26T00:14:00Z,45.26683333,-66.06116667,297.8,6.3,8.9
2017-08-26T00:15:00Z,45.26683333,-66.06116667,299.0,6.3,8.9
2017-08-26T00:16:00Z,45.26683333,-66.06116667,299.8,6.2,8.9
2017-08-26T00:17:00Z,45.26683333,-66.06116667,300.1,6.2,8.9
2017-08-26T00:18:00Z,45.26683333,-66.06116667,300.4,6.0,8.4
2017-08-26T00:19:00Z,45.26683333,-66.06116667,301.3,5.8,8.2
2017-08-26T00:20:00Z,45.26683333,-66.06116667,302.0,5.8,7.9
2017-08-26T00:21:00Z,45.26683333,-66.06116667,302.8,5.7,7.8
2017-08-26T00:22:00Z,45.26683333,-66.06116667,303.8,5.6,7.8
2017-08-26T00:23:00Z,45.26683333,-66.06116667,305.0,5.6,7.8
2017-08-26T00:24:00Z,45.26683333,-66.06116667,306.0,5.7,7.8
2017-08-26T00:25:00Z,45.26683333,-66.06116667,307.3,5.8,8.4
2017-08-26T00:26:00Z,45.26683333,-66.06116667,309.7,5.9,8.4
2017-08-26T00:27:00Z,45.26683333,-66.06116667,311.2,6.0,8.4
2017-08-26T00:28:00Z,45.26683333,-66.06116667,312.9,6.0,8.4
2017-08-26T00:29:00Z,45.26683333,-66.06116667,314.4,6.2,8.4
2017-08-26T00:30:00Z,45.26683333,-66.06116667,315.6,6.2,8.4
2017-08-26T00:31:00Z,45.26683333,-66.06116667,317.3,6.2,8.4
2017-08-26T00:32:00Z,45.26683333,-66.06116667,318.2,6.4,8.4
2017-08-26T00:33:00Z,45.26683333,-66.06116667,319.2,6.3,8.4
2017-08-26T00:34:00Z,45.26683333,-66.06116667,318.8,6.6,9.4
2017-08-26T00:35:00Z,45.26683333,-66.06116667,318.6,6.6,9.4
2017-08-26T00:36:00Z,45.26683333,-66.06116667,318.8,6.6,9.4
2017-08-26T00:37:00Z,45.26683333,-66.06116667,319.2,6.6,9.4
2017-08-26T00:38:00Z,45.26683333,-66.06116667,319.8,6.7,9.4
2017-08-26T00:39:00Z,45.26683333,-66.06116667,320.5,6.7,9.8
2017-08-26T00:40:00Z,45.26683333,-66.06116667,321.4,6.8,9.8
2017-08-26T00:41:00Z,45.26683333,-66.06116667,322.1,6.8,9.8
2017-08-26T00:42:00Z,45.26683333,-66.06116667,322.2,6.8,9.8
2017-08-26T00:43:00Z,45.26683333,-66.06116667,322.3,6.9,9.8
2017-08-26T00:44:00Z,45.26683333,-66.06116667,324.3,6.6,9.8
2017-08-26T00:45:00Z,45.26683333,-66.06116667,325.1,6.3,9.8
2017-08-26T00:46:00Z,45.26683333,-66.06116667,325.1,6.2,9.8
2017-08-26T00:47:00Z,45.26683333,-66.06116667,325.7,6.2,9.8
2017-08-26T00:48:00Z,45.26683333,-66.06116667,326.0,6.2,9.8
2017-08-26T00:49:00Z,45.26683333,-66.06116667,325.5,6.1,9.6
2017-08-26T00:50:00Z,45.26683333,-66.06116667,325.7,6.0,8.7
2017-08-26T00:51:00Z,45.26683333,-66.06116667,324.9,6.1,8.7
2017-08-26T00:52:00Z,45.26683333,-66.06116667,325.3,6.1,8.7
2017-08-26T00:53:00Z,45.26683333,-66.06116667,325.2,6.2,8.7
2017-08-26T00:54:00Z,45.26683333,-66.06116667,324.7,6.3,8.7
2017-08-26T00:55:00Z,45.26683333,-66.06116667,324.8,6.4,8.7
2017-08-26T00:56:00Z,45.26683333,-66.06116667,325.6,6.3,8.7
2017-08-26T00:57:00Z,45.26683333,-66.06116667,325.1,6.3,8.7
2017-08-26T00:58:00Z,45.26683333,-66.06116667,324.4,6.2,8.7
2017-08-26T00:59:00Z,45.26683333,-66.06116667,325.2,6.2,8.7
2017-08-26T01:00:00Z,45.26683333,-66.06116667,325.0,6.2,8.7
2017-08-26T01:01:00Z,45.26683333,-66.06116667,325.5,6.1,8.1
2017-08-26T01:02:00Z,45.26683333,-66.06116667,325.4,6.0,8.1
2017-08-26T01:03:00Z,45.26683333,-66.06116667,325.6,5.9,8.1
2017-08-26T01:04:00Z,45.26683333,-66.06116667,325.6,5.8,9.3
2017-08-26T01:05:00Z,45.26683333,-66.06116667,325.3,5.9,9.3
2017-08-26T01:06:00Z,45.26683333,-66.06116667,324.3,5.9,9.3
2017-08-26T01:07:00Z,45.26683333,-66.06116667,324.5,5.9,9.3
2017-08-26T01:08:00Z,45.26683333,-66.06116667,324.7,6.1,9.3
2017-08-26T01:09:00Z,45.26683333,-66.06116667,324.8,6.2,9.5
2017-08-26T01:10:00Z,45.26683333,-66.06116667,324.6,6.3,9.5
2017-08-26T01:11:00Z,45.26683333,-66.06116667,324.5,6.4,9.5
2017-08-26T01:12:00Z,45.26683333,-66.06116667,325.1,6.5,9.5
2017-08-26T01:13:00Z,45.26683333,-66.06116667,325.0,6.7,9.5
2017-08-26T01:14:00Z,45.26683333,-66.06116667,325.0,6.7,9.5
2017-08-26T01:15:00Z,45.26683333,-66.06116667,324.5,6.6,9.5
2017-08-26T01:16:00Z,45.26683333,-66.06116667,324.8,6.6,9.5
2017-08-26T01:17:00Z,45.26683333,-66.06116667,325.0,6.5,9.5
2017-08-26T01:18:00Z,45.26683333,-66.06116667,324.3,6.4,9.5
2017-08-26T01:19:00Z,45.26683333,-66.06116667,323.0,6.3,9.0
2017-08-26T01:20:00Z,45.26683333,-66.06116667,322.0,6.5,11.2
2017-08-26T01:21:00Z,45.26683333,-66.06116667,320.9,6.7,11.2
2017-08-26T01:22:00Z,45.26683333,-66.06116667,319.4,6.8,11.2
2017-08-26T01:23:00Z,45.26683333,-66.06116667,318.4,6.8,11.2
2017-08-26T01:24:00Z,45.26683333,-66.06116667,316.6,7.0,11.2
2017-08-26T01:25:00Z,45.26683333,-66.06116667,316.1,7.2,11.2
2017-08-26T01:26:00Z,45.26683333,-66.06116667,314.5,7.4,11.2
2017-08-26T01:27:00Z,45.26683333,-66.06116667,313.6,7.7,11.2
2017-08-26T01:28:00Z,45.26683333,-66.06116667,312.8,7.9,11.2
2017-08-26T01:29:00Z,45.26683333,-66.06116667,312.6,8.1,11.2
2017-08-26T01:30:00Z,45.26683333,-66.06116667,312.6,8.1,10.7
2017-08-26T01:31:00Z,45.26683333,-66.06116667,312.6,8.0,10.7
2017-08-26T01:32:00Z,45.26683333,-66.06116667,312.6,8.0,10.7
2017-08-26T01:33:00Z,45.26683333,-66.06116667,313.2,7.9,10.7
2017-08-26T01:34:00Z,45.26683333,-66.06116667,314.6,8.0,10.7
2017-08-26T01:35:00Z,45.26683333,-66.06116667,314.9,7.9,10.7
2017-08-26T01:36:00Z,45.26683333,-66.06116667,315.6,7.8,10.7
2017-08-26T01:37:00Z,45.26683333,-66.06116667,316.2,7.7,10.7
2017-08-26T01:38:00Z,45.26683333,-66.06116667,317.2,7.6,10.7
2017-08-26T01:39:00Z,45.26683333,-66.06116667,317.2,7.5,10.4
2017-08-26T01:40:00Z,45.26683333,-66.06116667,316.8,7.3,10.4
2017-08-26T01:41:00Z,45.26683333,-66.06116667,317.2,7.3,10.4
2017-08-26T01:42:00Z,45.26683333,-66.06116667,316.9,7.4,10.4
2017-08-26T01:43:00Z,45.26683333,-66.06116667,316.3,7.4,10.4
2017-08-26T01:44:00Z,45.26683333,-66.06116667,315.4,7.4,9.9
2017-08-26T01:45:00Z,45.26683333,-66.06116667,314.8,7.3,9.9
2017-08-26T01:46:00Z,45.26683333,-66.06116667,314.8,7.3,9.9
2017-08-26T01:47:00Z,45.26683333,-66.06116667,314.6,7.2,9.9
2017-08-26T01:48:00Z,45.26683333,-66.06116667,314.6,7.1,9.9
2017-08-26T01:49:00Z,45.26683333,-66.06116667,315.6,7.0,9.9
2017-08-26T01:50:00Z,45.26683333,-66.06116667,317.2,6.8,9.9
2017-08-26T01:51:00Z,45.26683333,-66.06116667,316.4,6.6,9.9
2017-08-26T01:52:00Z,45.26683333,-66.06116667,317.7,6.3,9.2
2017-08-26T01:53:00Z,45.26683333,-66.06116667,318.8,6.1,9.2
2017-08-26T01:54:00Z,45.26683333,-66.06116667,320.0,6.0,8.5
2017-08-26T01:55:00Z,45.26683333,-66.06116667,321.8,6.0,8.2
2017-08-26T01:56:00Z,45.26683333,-66.06116667,322.9,6.0,9.2
2017-08-26T01:57:00Z,45.26683333,-66.06116667,323.0,6.0,9.2
2017-08-26T01:58:00Z,45.26683333,-66.06116667,324.4,5.8,9.2
2017-08-26T01:59:00Z,45.26683333,-66.06116667,324.4,5.8,9.4
2017-08-26T02:00:00Z,45.26683333,-66.06116667,324.0,6.1,9.4
2017-08-26T02:01:00Z,45.26683333,-66.06116667,325.4,6.1,9.4
2017-08-26T02:02:00Z,45.26683333,-66.06116667,326.0,6.1,9.4
2017-08-26T02:03:00Z,45.26683333,-66.06116667,325.4,6.1,9.4
2017-08-26T02:04:00Z,45.26683333,-66.06116667,325.6,6.0,9.4
2017-08-26T02:05:00Z,45.26683333,-66.06116667,325.5,6.0,9.4
2017-08-26T02:06:00Z,45.26683333,-66.06116667,325.5,6.0,9.4
2017-08-26T02:07:00Z,45.26683333,-66.06116667,326.1,6.0,9.4
2017-08-26T02:08:00Z,45.26683333,-66.06116667,325.6,6.2,9.4
2017-08-26T02:09:00Z,45.26683333,-66.06116667,326.9,5.9,8.8
2017-08-26T02:10:00Z,45.26683333,-66.06116667,327.8,5.7,8.8
2017-08-26T02:11:00Z,45.26683333,-66.06116667,329.1,5.6,8.8
2017-08-26T02:12:00Z,45.26683333,-66.06116667,328.7,5.6,8.8
2017-08-26T02:13:00Z,45.26683333,-66.06116667,330.2,5.5,8.8
2017-08-26T02:14:00Z,45.26683333,-66.06116667,330.6,5.4,8.8
2017-08-26T02:15:00Z,45.26683333,-66.06116667,330.6,5.2,8.3
2017-08-26T02:16:00Z,45.26683333,-66.06116667,329.9,5.1,8.3
2017-08-26T02:17:00Z,45.26683333,-66.06116667,329.9,5.0,8.3
2017-08-26T02:18:00Z,45.26683333,-66.06116667,329.5,5.1,7.4
2017-08-26T02:19:00Z,45.26683333,-66.06116667,328.3,5.2,7.4
2017-08-26T02:20:00Z,45.26683333,-66.06116667,327.8,5.1,7.4
2017-08-26T02:21:00Z,45.26683333,-66.06116667,326.2,5.2,9.2
2017-08-26T02:22:00Z,45.26683333,-66.06116667,325.8,5.3,9.2
2017-08-26T02:23:00Z,45.26683333,-66.06116667,324.8,5.4,9.2
2017-08-26T02:24:00Z,45.26683333,-66.06116667,324.3,5.5,9.2
2017-08-26T02:25:00Z,45.26683333,-66.06116667,324.3,5.5,9.2
2017-08-26T02:26:00Z,45.26683333,-66.06116667,324.9,5.5,9.2
2017-08-26T02:27:00Z,45.26683333,-66.06116667,324.3,5.4,9.2
2017-08-26T02:28:00Z,45.26683333,-66.06116667,324.8,5.3,9.2
2017-08-26T02:29:00Z,45.26683333,-66.06116667,324.8,5.3,9.2
2017-08-26T02:30:00Z,45.26683333,-66.06116667,325.0,5.4,9.2
2017-08-26T02:31:00Z,45.26683333,-66.06116667,325.5,5.1,7.5
2017-08-26T02:32:00Z,45.26683333,-66.06116667,326.1,5.0,7.1
2017-08-26T02:33:00Z,45.26683333,-66.06116667,326.6,5.0,7.7
2017-08-26T02:34:00Z,45.26683333,-66.06116667,327.0,4.9,7.7
2017-08-26T02:35:00Z,45.26683333,-66.06116667,326.8,4.9,7.7
2017-08-26T02:36:00Z,45.26683333,-66.06116667,326.5,4.9,7.7
2017-08-26T02:37:00Z,45.26683333,-66.06116667,326.2,4.9,7.7
2017-08-26T02:38:00Z,45.26683333,-66.06116667,325.5,5.0,7.7
2017-08-26T02:39:00Z,45.26683333,-66.06116667,325.5,5.0,7.7
2017-08-26T02:40:00Z,45.26683333,-66.06116667,324.8,5.0,7.7
2017-08-26T02:41:00Z,45.26683333,-66.06116667,323.7,5.0,7.7
2017-08-26T02:42:00Z,45.26683333,-66.06116667,322.6,5.0,7.7
2017-08-26T02:43:00Z,45.26683333,-66.06116667,322.7,4.8,7.0
2017-08-26T02:44:00Z,45.26683333,-66.06116667,321.9,4.8,7.0
2017-08-26T02:45:00Z,45.26683333,-66.06116667,321.2,4.9,7.0
2017-08-26T02:46:00Z,45.26683333,-66.06116667,320.3,5.0,7.0
2017-08-26T02:47:00Z,45.26683333,-66.06116667,319.5,5.1,7.0
2017-08-26T02:48:00Z,45.26683333,-66.06116667,318.9,5.1,7.0
2017-08-26T02:49:00Z,45.26683333,-66.06116667,317.5,5.1,7.0
2017-08-26T02:50:00Z,45.26683333,-66.06116667,316.7,5.3,7.9
2017-08-26T02:51:00Z,45.26683333,-66.06116667,316.5,5.5,7.9
2017-08-26T02:52:00Z,45.26683333,-66.06116667,316.1,5.5,7.9
2017-08-26T02:53:00Z,45.26683333,-66.06116667,313.3,5.6,7.9
2017-08-26T02:54:00Z,45.26683333,-66.06116667,311.6,5.6,7.9
2017-08-26T02:55:00Z,45.26683333,-66.06116667,310.0,5.5,7.9
2017-08-26T02:56:00Z,45.26683333,-66.06116667,309.7,5.5,7.9
2017-08-26T02:57:00Z,45.26683333,-66.06116667,310.3,5.5,7.9
2017-08-26T02:58:00Z,45.26683333,-66.06116667,309.9,5.7,8.5
2017-08-26T02:59:00Z,45.26683333,-66.06116667,309.5,5.9,8.7
2017-08-26T03:00:00Z,45.26683333,-66.06116667,309.5,5.8,8.7
2017-08-26T03:01:00Z,45.26683333,-66.06116667,309.6,5.9,8.7
2017-08-26T03:02:00Z,45.26683333,-66.06116667,310.3,6.1,8.7
2017-08-26T03:03:00Z,45.26683333,-66.06116667,311.7,6.3,8.9
2017-08-26T03:04:00Z,45.26683333,-66.06116667,312.2,6.6,8.9
2017-08-26T03:05:00Z,45.26683333,-66.06116667,312.6,6.7,8.9
2017-08-26T03:06:00Z,45.26683333,-66.06116667,312.0,6.8,8.9
2017-08-26T03:07:00Z,45.26683333,-66.06116667,310.5,6.9,8.9
2017-08-26T03:08:00Z,45.26683333,-66.06116667,310.1,6.8,8.9
2017-08-26T03:09:00Z,45.26683333,-66.06116667,309.2,6.6,8.9
2017-08-26T03:10:00Z,45.26683333,-66.06116667,308.1,6.7,8.9
2017-08-26T03:11:00Z,45.26683333,-66.06116667,306.4,6.5,8.9
2017-08-26T03:12:00Z,45.26683333,-66.06116667,304.6,6.3,8.9
2017-08-26T03:13:00Z,45.26683333,-66.06116667,303.9,6.0,8.8
2017-08-26T03:14:00Z,45.26683333,-66.06116667,304.2,5.9,8.6
2017-08-26T03:15:00Z,45.26683333,-66.06116667,304.9,6.0,8.6
2017-08-26T03:16:00Z,45.26683333,-66.06116667,305.8,6.1,9.5
2017-08-26T03:17:00Z,45.26683333,-66.06116667,306.8,6.4,9.7
2017-08-26T03:18:00Z,45.26683333,-66.06116667,307.1,6.4,9.7
2017-08-26T03:19:00Z,45.26683333,-66.06116667,307.9,6.5,9.7
2017-08-26T03:20:00Z,45.26683333,-66.06116667,309.0,6.6,9.7
2017-08-26T03:21:00Z,45.26683333,-66.06116667,310.4,6.8,9.7
2017-08-26T03:22:00Z,45.26683333,-66.06116667,311.2,7.1,9.7
2017-08-26T03:23:00Z,45.26683333,-66.06116667,311.2,7.2,9.7
2017-08-26T03:24:00Z,45.26683333,-66.06116667,310.8,7.4,9.7
2017-08-26T03:25:00Z,45.26683333,-66.06116667,310.2,7.4,9.7
2017-08-26T03:26:00Z,45.26683333,-66.06116667,310.3,7.4,9.7
2017-08-26T03:27:00Z,45.26683333,-66.06116667,310.3,7.4,9.9
2017-08-26T03:28:00Z,45.26683333,-66.06116667,310.2,7.6,9.9
2017-08-26T03:29:00Z,45.26683333,-66.06116667,310.7,7.6,9.9
2017-08-26T03:30:00Z,45.26683333,-66.06116667,310.5,7.7,9.9
2017-08-26T03:31:00Z,45.26683333,-66.06116667,310.2,7.7,9.9
2017-08-26T03:32:00Z,45.26683333,-66.06116667,310.1,7.7,9.9
2017-08-26T03:33:00Z,45.26683333,-66.06116667,310.1,7.6,9.9
2017-08-26T03:34:00Z,45.26683333,-66.06116667,310.4,7.6,9.9
2017-08-26T03:35:00Z,45.26683333,-66.06116667,310.2,7.6,9.9
2017-08-26T03:36:00Z,45.26683333,-66.06116667,308.9,7.5,9.9
2017-08-26T03:37:00Z,45.26683333,-66.06116667,308.2,7.5,9.6
2017-08-26T03:38:00Z,45.26683333,-66.06116667,307.4,7.4,9.4
2017-08-26T03:39:00Z,45.26683333,-66.06116667,306.7,7.2,9.4
2017-08-26T03:40:00Z,45.26683333,-66.06116667,305.8,7.1,9.4
2017-08-26T03:41:00Z,45.26683333,-66.06116667,305.1,7.0,9.4
2017-08-26T03:42:00Z,45.26683333,-66.06116667,305.3,6.8,9.4
2017-08-26T03:43:00Z,45.26683333,-66.06116667,304.9,6.8,9.4
2017-08-26T03:44:00Z,45.26683333,-66.06116667,305.1,6.6,9.4
2017-08-26T03:45:00Z,45.26683333,-66.06116667,305.1,6.5,9.4
2017-08-26T03:46:00Z,45.26683333,-66.06116667,305.3,6.3,9.4
2017-08-26T03:47:00Z,45.26683333,-66.06116667,305.5,6.1,8.4
2017-08-26T03:48:00Z,45.26683333,-66.06116667,305.9,5.9,7.9
2017-08-26T03:49:00Z,45.26683333,-66.06116667,306.6,5.8,7.9
2017-08-26T03:50:00Z,45.26683333,-66.06116667,307.0,5.8,7.9
2017-08-26T03:51:00Z,45.26683333,-66.06116667,306.8,5.7,7.9
2017-08-26T03:52:00Z,45.26683333,-66.06116667,306.2,5.7,7.9
2017-08-26T03:53:00Z,45.26683333,-66.06116667,306.1,5.8,7.9
2017-08-26T03:54:00Z,45.26683333,-66.06116667,306.1,5.8,7.9
2017-08-26T03:55:00Z,45.26683333,-66.06116667,306.4,5.8,7.9
2017-08-26T03:56:00Z,45.26683333,-66.06116667,307.0,5.8,7.7
2017-08-26T03:57:00Z,45.26683333,-66.06116667,306.7,5.8,7.7
2017-08-26T03:58:00Z,45.26683333,-66.06116667,306.8,5.8,8.6
2017-08-26T03:59:00Z,45.26683333,-66.06116667,307.4,5.9,8.6
2017-08-26T04:00:00Z,45.26683333,-66.06116667,308.3,5.8,8.6
2017-08-26T04:01:00Z,45.26683333,-66.06116667,309.2,5.8,8.6
2017-08-26T04:02:00Z,45.26683333,-66.06116667,310.0,5.8,8.6
2017-08-26T04:03:00Z,45.26683333,-66.06116667,310.4,5.8,8.6
2017-08-26T04:04:00Z,45.26683333,-66.06116667,309.8,5.7,8.6
2017-08-26T04:05:00Z,45.26683333,-66.06116667,310.5,5.7,8.6
2017-08-26T04:06:00Z,45.26683333,-66.06116667,310.8,5.6,8.6
2017-08-26T04:07:00Z,45.26683333,-66.06116667,311.5,5.6,8.6
2017-08-26T04:08:00Z,45.26683333,-66.06116667,311.7,5.7,7.9
2017-08-26T04:09:00Z,45.26683333,-66.06116667,311.0,5.7,7.6
2017-08-26T04:10:00Z,45.26683333,-66.06116667,310.4,5.7,7.6
2017-08-26T04:11:00Z,45.26683333,-66.06116667,310.1,5.7,7.6
2017-08-26T04:12:00Z,45.26683333,-66.06116667,309.5,5.6,7.6
2017-08-26T04:13:00Z,45.26683333,-66.06116667,309.7,5.6,7.6
2017-08-26T04:14:00Z,45.26683333,-66.06116667,309.8,5.6,7.6
2017-08-26T04:15:00Z,45.26683333,-66.06116667,308.8,5.5,7.6
2017-08-26T04:16:00Z,45.26683333,-66.06116667,308.0,5.5,7.6
2017-08-26T04:17:00Z,45.26683333,-66.06116667,307.4,5.4,7.6
2017-08-26T04:18:00Z,45.26683333,-66.06116667,307.4,5.3,7.1
2017-08-26T04:19:00Z,45.26683333,-66.06116667,306.4,5.3,7.1
2017-08-26T04:20:00Z,45.26683333,-66.06116667,305.9,5.3,7.1
2017-08-26T04:21:00Z,45.26683333,-66.06116667,305.8,5.2,7.1
2017-08-26T04:22:00Z,45.26683333,-66.06116667,306.0,5.2,7.1
2017-08-26T04:23:00Z,45.26683333,-66.06116667,306.4,5.2,7.2
2017-08-26T04:24:00Z,45.26683333,-66.06116667,305.9,5.3,8.1
2017-08-26T04:25:00Z,45.26683333,-66.06116667,306.1,5.5,8.1
2017-08-26T04:26:00Z,45.26683333,-66.06116667,307.3,5.7,8.2
2017-08-26T04:27:00Z,45.26683333,-66.06116667,307.9,5.8,8.2
2017-08-26T04:28:00Z,45.26683333,-66.06116667,307.9,5.9,8.2
2017-08-26T04:29:00Z,45.26683333,-66.06116667,308.3,5.9,8.2
2017-08-26T04:30:00Z,45.26683333,-66.06116667,309.0,6.1,8.4
2017-08-26T04:31:00Z,45.26683333,-66.06116667,309.2,6.3,8.4
2017-08-26T04:32:00Z,45.26683333,-66.06116667,308.7,6.5,8.9
2017-08-26T04:33:00Z,45.26683333,-66.06116667,307.4,6.6,8.9
2017-08-26T04:34:00Z,45.26683333,-66.06116667,307.5,6.6,8.9
2017-08-26T04:35:00Z,45.26683333,-66.06116667,307.2,6.6,8.9
2017-08-26T04:36:00Z,45.26683333,-66.06116667,306.0,6.5,8.9
2017-08-26T04:37:00Z,45.26683333,-66.06116667,305.1,6.4,8.9
2017-08-26T04:38:00Z,45.26683333,-66.06116667,304.6,6.5,8.9
2017-08-26T04:39:00Z,45.26683333,-66.06116667,304.7,6.5,8.9
2017-08-26T04:40:00Z,45.26683333,-66.06116667,304.1,6.4,8.9
2017-08-26T04:41:00Z,45.26683333,-66.06116667,303.8,6.3,8.9
2017-08-26T04:42:00Z,45.26683333,-66.06116667,304.6,6.2,8.5
2017-08-26T04:43:00Z,45.26683333,-66.06116667,305.8,6.1,8.5
2017-08-26T04:44:00Z,45.26683333,-66.06116667,306.0,5.9,8.5
2017-08-26T04:45:00Z,45.26683333,-66.06116667,307.6,5.8,8.5
2017-08-26T04:46:00Z,45.26683333,-66.06116667,308.1,5.8,8.5
2017-08-26T04:47:00Z,45.26683333,-66.06116667,309.0,5.8,8.2
2017-08-26T04:48:00Z,45.26683333,-66.06116667,309.5,5.7,8.2
2017-08-26T04:49:00Z,45.26683333,-66.06116667,309.8,5.6,8.2
2017-08-26T04:50:00Z,45.26683333,-66.06116667,310.3,5.5,8.2
2017-08-26T04:51:00Z,45.26683333,-66.06116667,310.8,5.4,8.2
2017-08-26T04:52:00Z,45.26683333,-66.06116667,310.8,5.3,7.0
2017-08-26T04:53:00Z,45.26683333,-66.06116667,309.6,5.1,6.7
2017-08-26T04:54:00Z,45.26683333,-66.06116667,309.2,5.1,6.7
2017-08-26T04:55:00Z,45.26683333,-66.06116667,307.5,5.0,6.7
2017-08-26T04:56:00Z,45.26683333,-66.06116667,306.7,4.9,6.7
2017-08-26T04:57:00Z,45.26683333,-66.06116667,306.3,4.7,6.7
2017-08-26T04:58:00Z,45.26683333,-66.06116667,306.3,4.6,6.2
2017-08-26T04:59:00Z,45.26683333,-66.06116667,305.5,4.5,5.7
2017-08-26T05:00:00Z,45.26683333,-66.06116667,305.4,4.4,5.6
2017-08-26T05:01:00Z,45.26683333,-66.06116667,304.7,4.3,5.6
2017-08-26T05:02:00Z,45.26683333,-66.06116667,304.3,4.3,5.6
2017-08-26T05:03:00Z,45.26683333,-66.06116667,305.1,4.3,6.2
2017-08-26T05:04:00Z,45.26683333,-66.06116667,305.9,4.4,6.2
2017-08-26T05:05:00Z,45.26683333,-66.06116667,306.8,4.4,6.2
2017-08-26T05:06:00Z,45.26683333,-66.06116667,307.1,4.4,6.2
2017-08-26T05:07:00Z,45.26683333,-66.06116667,307.8,4.4,6.2
2017-08-26T05:08:00Z,45.26683333,-66.06116667,308.2,4.4,6.2
2017-08-26T05:09:00Z,45.26683333,-66.06116667,308.9,4.5,6.2
2017-08-26T05:10:00Z,45.26683333,-66.06116667,309.0,4.5,6.2
2017-08-26T05:11:00Z,45.26683333,-66.06116667,309.6,4.5,6.2
2017-08-26T05:12:00Z,45.26683333,-66.06116667,309.9,4.6,6.2
2017-08-26T05:13:00Z,45.26683333,-66.06116667,309.7,4.5,6.2
2017-08-26T05:14:00Z,45.26683333,-66.06116667,309.3,4.5,6.2
2017-08-26T05:15:00Z,45.26683333,-66.06116667,308.7,4.6,6.2
2017-08-26T05:16:00Z,45.26683333,-66.06116667,308.6,4.6,6.2
2017-08-26T05:17:00Z,45.26683333,-66.06116667,308.2,4.5,5.9
2017-08-26T05:18:00Z,45.26683333,-66.06116667,307.9,4.6,6.0
2017-08-26T05:19:00Z,45.26683333,-66.06116667,308.2,4.6,6.4
2017-08-26T05:20:00Z,45.26683333,-66.06116667,307.9,4.8,6.4
2017-08-26T05:21:00Z,45.26683333,-66.06116667,308.0,4.8,6.4
2017-08-26T05:22:00Z,45.26683333,-66.06116667,307.0,4.8,6.4
2017-08-26T05:23:00Z,45.26683333,-66.06116667,307.6,4.8,6.4
2017-08-26T05:24:00Z,45.26683333,-66.06116667,308.0,4.8,6.4
2017-08-26T05:25:00Z,45.26683333,-66.06116667,309.0,4.8,6.4
2017-08-26T05:26:00Z,45.26683333,-66.06116667,310.1,4.8,6.4
2017-08-26T05:27:00Z,45.26683333,-66.06116667,310.4,4.9,6.4
2017-08-26T05:28:00Z,45.26683333,-66.06116667,310.4,4.8,6.4
2017-08-26T05:29:00Z,45.26683333,-66.06116667,310.1,4.7,6.3
2017-08-26T05:30:00Z,45.26683333,-66.06116667,311.0,4.6,6.0
2017-08-26T05:31:00Z,45.26683333,-66.06116667,310.9,4.7,6.1
2017-08-26T05:32:00Z,45.26683333,-66.06116667,312.2,4.7,6.7
2017-08-26T05:33:00Z,45.26683333,-66.06116667,312.2,4.8,6.7
2017-08-26T05:34:00Z,45.26683333,-66.06116667,312.8,4.8,6.8
2017-08-26T05:35:00Z,45.26683333,-66.06116667,312.7,4.9,6.8
2017-08-26T05:36:00Z,45.26683333,-66.06116667,312.4,4.9,6.8
2017-08-26T05:37:00Z,45.26683333,-66.06116667,312.4,4.8,6.8
2017-08-26T05:38:00Z,45.26683333,-66.06116667,312.6,4.9,6.8
2017-08-26T05:39:00Z,45.26683333,-66.06116667,313.0,4.9,6.8
2017-08-26T05:40:00Z,45.26683333,-66.06116667,312.6,4.9,6.8
2017-08-26T05:41:00Z,45.26683333,-66.06116667,312.4,4.8,6.8
2017-08-26T05:42:00Z,45.26683333,-66.06116667,312.2,4.8,6.8
2017-08-26T05:43:00Z,45.26683333,-66.06116667,311.7,4.7,6.8
2017-08-26T05:44:00Z,45.26683333,-66.06116667,311.6,4.6,6.2
2017-08-26T05:45:00Z,45.26683333,-66.06116667,311.6,4.6,5.8
2017-08-26T05:46:00Z,45.26683333,-66.06116667,311.5,4.6,5.8
2017-08-26T05:47:00Z,45.26683333,-66.06116667,311.7,4.6,5.8
2017-08-26T05:48:00Z,45.26683333,-66.06116667,311.5,4.6,5.8
