timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-08T00:00:00Z,45.26683333,-66.06116667,120.5,2.8,3.8
2017-05-08T00:01:00Z,45.26683333,-66.06116667,123.3,2.9,3.9
2017-05-08T00:02:00Z,45.26683333,-66.06116667,125.9,2.9,3.9
2017-05-08T00:03:00Z,45.26683333,-66.06116667,128.6,3.0,3.9
2017-05-08T00:04:00Z,45.26683333,-66.06116667,130.8,3.0,3.9
2017-05-08T00:05:00Z,45.26683333,-66.06116667,132.3,3.1,3.9
2017-05-08T00:06:00Z,45.26683333,-66.06116667,133.6,3.1,4.0
2017-05-08T00:07:00Z,45.26683333,-66.06116667,135.2,3.1,4.0
2017-05-08T00:08:00Z,45.26683333,-66.06116667,136.8,3.1,4.0
2017-05-08T00:09:00Z,45.26683333,-66.06116667,137.5,3.1,4.0
2017-05-08T00:10:00Z,45.26683333,-66.06116667,138.2,3.0,4.0
2017-05-08T00:11:00Z,45.26683333,-66.06116667,139.1,2.9,4.0
2017-05-08T00:12:00Z,45.26683333,-66.06116667,139.5,2.8,4.0
2017-05-08T00:13:00Z,45.26683333,-66.06116667,138.9,2.7,4.0
2017-05-08T00:14:00Z,45.26683333,-66.06116667,139.7,2.7,4.0
2017-05-08T00:15:00Z,45.26683333,-66.06116667,141.1,2.6,4.0
2017-05-08T00:16:00Z,45.26683333,-66.06116667,141.6,2.5,3.6
2017-05-08T00:17:00Z,45.26683333,-66.06116667,141.4,2.4,3.6
2017-05-08T00:18:00Z,45.26683333,-66.06116667,140.9,2.2,3.6
2017-05-08T00:19:00Z,45.26683333,-66.06116667,141.0,2.1,3.6
2017-05-08T00:20:00Z,45.26683333,-66.06116667,142.7,2.0,3.1
2017-05-08T00:21:00Z,45.26683333,-66.06116667,144.4,1.9,3.1
2017-05-08T00:22:00Z,45.26683333,-66.06116667,145.2,1.8,3.0
2017-05-08T00:23:00Z,45.26683333,-66.06116667,145.6,1.7,2.9
2017-05-08T00:24:00Z,45.26683333,-66.06116667,145.0,1.6,2.5
2017-05-08T00:25:00Z,45.26683333,-66.06116667,144.1,1.6,2.5
2017-05-08T00:26:00Z,45.26683333,-66.06116667,143.0,1.6,2.5
2017-05-08T00:27:00Z,45.26683333,-66.06116667,142.6,1.5,2.2
2017-05-08T00:28:00Z,45.26683333,-66.06116667,143.3,1.5,2.4
2017-05-08T00:29:00Z,45.26683333,-66.06116667,145.0,1.6,2.8
2017-05-08T00:30:00Z,45.26683333,-66.06116667,146.0,1.6,2.8
2017-05-08T00:31:00Z,45.26683333,-66.06116667,145.3,1.7,2.8
2017-05-08T00:32:00Z,45.26683333,-66.06116667,144.7,1.7,2.8
2017-05-08T00:33:00Z,45.26683333,-66.06116667,145.4,1.8,2.8
2017-05-08T00:34:00Z,45.26683333,-66.06116667,146.0,1.8,2.8
2017-05-08T00:35:00Z,45.26683333,-66.06116667,148.6,1.7,2.8
2017-05-08T00:36:00Z,45.26683333,-66.06116667,153.5,1.8,2.8
2017-05-08T00:37:00Z,45.26683333,-66.06116667,157.9,1.8,2.8
2017-05-08T00:38:00Z,45.26683333,-66.06116667,160.5,1.8,2.8
2017-05-08T00:39:00Z,45.26683333,-66.06116667,161.2,1.8,2.5
2017-05-08T00:40:00Z,45.26683333,-66.06116667,159.9,1.8,2.5
2017-05-08T00:41:00Z,45.26683333,-66.06116667,159.3,1.8,2.3
2017-05-08T00:42:00Z,45.26683333,-66.06116667,160.0,1.8,2.3
2017-05-08T00:43:00Z,45.26683333,-66.06116667,159.6,1.8,2.4
2017-05-08T00:44:00Z,45.26683333,-66.06116667,159.6,1.8,2.4
2017-05-08T00:45:00Z,45.26683333,-66.06116667,157.3,1.8,2.4
2017-05-08T00:46:00Z,45.26683333,-66.06116667,154.2,1.9,2.4
2017-05-08T00:47:00Z,45.26683333,-66.06116667,151.6,1.9,2.4
2017-05-08T00:48:00Z,45.26683333,-66.06116667,149.4,1.9,2.4
2017-05-08T00:49:00Z,45.26683333,-66.06116667,147.5,1.9,2.4
2017-05-08T00:50:00Z,45.26683333,-66.06116667,146.0,1.9,2.4
2017-05-08T00:51:00Z,45.26683333,-66.06116667,144.4,1.9,2.4
2017-05-08T00:52:00Z,45.26683333,-66.06116667,143.9,1.8,2.4
2017-05-08T00:53:00Z,45.26683333,-66.06116667,144.2,1.8,2.4
2017-05-08T00:54:00Z,45.26683333,-66.06116667,146.5,1.7,2.4
2017-05-08T00:55:00Z,45.26683333,-66.06116667,148.9,1.7,2.4
2017-05-08T00:56:00Z,45.26683333,-66.06116667,151.2,1.6,2.4
2017-05-08T00:57:00Z,45.26683333,-66.06116667,153.0,1.6,2.4
2017-05-08T00:58:00Z,45.26683333,-66.06116667,155.3,1.5,2.3
2017-05-08T00:59:00Z,45.26683333,-66.06116667,156.3,1.5,2.3
2017-05-08T01:00:00Z,45.26683333,-66.06116667,157.4,1.5,2.1
2017-05-08T01:01:00Z,45.26683333,-66.06116667,159.7,1.5,2.2
2017-05-08T01:02:00Z,45.26683333,-66.06116667,161.1,1.5,2.2
2017-05-08T01:03:00Z,45.26683333,-66.06116667,161.2,1.5,2.2
2017-05-08T01:04:00Z,45.26683333,-66.06116667,161.0,1.5,2.2
2017-05-08T01:05:00Z,45.26683333,-66.06116667,160.6,1.6,2.2
2017-05-08T01:06:00Z,45.26683333,-66.06116667,160.5,1.6,2.2
2017-05-08T01:07:00Z,45.26683333,-66.06116667,160.4,1.6,2.2
2017-05-08T01:08:00Z,45.26683333,-66.06116667,160.1,1.7,2.4
2017-05-08T01:09:00Z,45.26683333,-66.06116667,160.7,1.8,2.5
2017-05-08T01:10:00Z,45.26683333,-66.06116667,160.8,1.8,2.7
2017-05-08T01:11:00Z,45.26683333,-66.06116667,159.7,1.9,2.7
2017-05-08T01:12:00Z,45.26683333,-66.06116667,158.3,1.9,2.7
2017-05-08T01:13:00Z,45.26683333,-66.06116667,159.3,2.0,2.7
2017-05-08T01:14:00Z,45.26683333,-66.06116667,158.9,2.0,2.7
2017-05-08T01:15:00Z,45.26683333,-66.06116667,159.0,2.0,2.7
2017-05-08T01:16:00Z,45.26683333,-66.06116667,157.8,2.0,2.7
2017-05-08T01:17:00Z,45.26683333,-66.06116667,156.5,2.0,2.7
2017-05-08T01:18:00Z,45.26683333,-66.06116667,155.5,2.0,2.7
2017-05-08T01:19:00Z,45.26683333,-66.06116667,155.5,1.9,2.7
2017-05-08T01:20:00Z,45.26683333,-66.06116667,157.8,1.9,2.6
2017-05-08T01:21:00Z,45.26683333,-66.06116667,161.9,1.9,2.5
2017-05-08T01:22:00Z,45.26683333,-66.06116667,167.3,1.8,2.5
2017-05-08T01:23:00Z,45.26683333,-66.06116667,171.3,1.8,2.5
2017-05-08T01:24:00Z,45.26683333,-66.06116667,174.7,1.7,2.5
2017-05-08T01:25:00Z,45.26683333,-66.06116667,179.0,1.7,2.5
2017-05-08T01:26:00Z,45.26683333,-66.06116667,182.2,1.6,2.5
2017-05-08T01:27:00Z,45.26683333,-66.06116667,186.1,1.6,2.5
2017-05-08T01:28:00Z,45.26683333,-66.06116667,190.2,1.6,2.5
2017-05-08T01:29:00Z,45.26683333,-66.06116667,195.1,1.6,2.5
2017-05-08T01:30:00Z,45.26683333,-66.06116667,200.0,1.5,2.4
2017-05-08T01:31:00Z,45.26683333,-66.06116667,204.4,1.5,2.4
2017-05-08T01:32:00Z,45.26683333,-66.06116667,204.9,1.4,2.4
2017-05-08T01:33:00Z,45.26683333,-66.06116667,206.1,1.4,2.4
2017-05-08T01:34:00Z,45.26683333,-66.06116667,206.8,1.4,2.4
2017-05-08T01:35:00Z,45.26683333,-66.06116667,205.9,1.4,2.4
2017-05-08T01:36:00Z,45.26683333,-66.06116667,208.3,1.4,2.4
2017-05-08T01:37:00Z,45.26683333,-66.06116667,210.3,1.3,2.4
2017-05-08T01:38:00Z,45.26683333,-66.06116667,211.5,1.3,2.4
2017-05-08T01:39:00Z,45.26683333,-66.06116667,212.1,1.2,1.9
2017-05-08T01:40:00Z,45.26683333,-66.06116667,211.4,1.1,1.9
2017-05-08T01:41:00Z,45.26683333,-66.06116667,210.2,1.0,1.9
2017-05-08T01:42:00Z,45.26683333,-66.06116667,210.2,1.0,1.9
2017-05-08T01:43:00Z,45.26683333,-66.06116667,209.7,0.9,1.9
2017-05-08T01:44:00Z,45.26683333,-66.06116667,213.7,0.8,1.7
2017-05-08T01:45:00Z,45.26683333,-66.06116667,222.1,0.7,1.7
2017-05-08T01:46:00Z,45.26683333,-66.06116667,228.4,0.7,1.7
2017-05-08T01:47:00Z,45.26683333,-66.06116667,234.0,0.7,1.6
2017-05-08T01:48:00Z,45.26683333,-66.06116667,237.5,0.7,1.6
2017-05-08T01:49:00Z,45.26683333,-66.06116667,239.7,0.7,1.7
2017-05-08T01:50:00Z,45.26683333,-66.06116667,240.5,0.8,2.0
2017-05-08T01:51:00Z,45.26683333,-66.06116667,240.1,0.9,2.0
2017-05-08T01:52:00Z,45.26683333,-66.06116667,238.2,0.9,2.0
2017-05-08T01:53:00Z,45.26683333,-66.06116667,236.7,1.1,2.0
2017-05-08T01:54:00Z,45.26683333,-66.06116667,229.6,1.2,2.0
2017-05-08T01:55:00Z,45.26683333,-66.06116667,220.9,1.2,2.0
2017-05-08T01:56:00Z,45.26683333,-66.06116667,213.0,1.3,2.0
2017-05-08T01:57:00Z,45.26683333,-66.06116667,208.3,1.3,2.0
2017-05-08T01:58:00Z,45.26683333,-66.06116667,207.1,1.3,2.0
2017-05-08T01:59:00Z,45.26683333,-66.06116667,205.8,1.2,2.0
2017-05-08T02:00:00Z,45.26683333,-66.06116667,200.0,1.1,2.0
2017-05-08T02:01:00Z,45.26683333,-66.06116667,193.9,1.1,2.0
2017-05-08T02:02:00Z,45.26683333,-66.06116667,196.8,1.0,1.9
2017-05-08T02:03:00Z,45.26683333,-66.06116667,199.3,0.8,1.8
2017-05-08T02:04:00Z,45.26683333,-66.06116667,205.1,0.8,1.7
2017-05-08T02:05:00Z,45.26683333,-66.06116667,203.1,0.7,1.7
2017-05-08T02:06:00Z,45.26683333,-66.06116667,190.1,0.7,1.7
2017-05-08T02:07:00Z,45.26683333,-66.06116667,144.2,0.7,1.9
2017-05-08T02:08:00Z,45.26683333,-66.06116667,103.6,0.7,1.9
2017-05-08T02:09:00Z,45.26683333,-66.06116667,88.5,0.7,1.9
2017-05-08T02:10:00Z,45.26683333,-66.06116667,84.6,0.8,1.9
2017-05-08T02:11:00Z,45.26683333,-66.06116667,92.9,0.8,1.9
2017-05-08T02:12:00Z,45.26683333,-66.06116667,106.9,0.8,1.9
2017-05-08T02:13:00Z,45.26683333,-66.06116667,105.1,0.8,1.9
2017-05-08T02:14:00Z,45.26683333,-66.06116667,99.7,0.9,1.9
2017-05-08T02:15:00Z,45.26683333,-66.06116667,97.5,1.0,1.9
2017-05-08T02:16:00Z,45.26683333,-66.06116667,99.3,1.1,2.4
2017-05-08T02:17:00Z,45.26683333,-66.06116667,100.7,1.2,2.4
2017-05-08T02:18:00Z,45.26683333,-66.06116667,102.0,1.2,2.4
2017-05-08T02:19:00Z,45.26683333,-66.06116667,99.8,1.2,2.4
2017-05-08T02:20:00Z,45.26683333,-66.06116667,96.6,1.3,2.4
2017-05-08T02:21:00Z,45.26683333,-66.06116667,92.9,1.3,2.4
2017-05-08T02:22:00Z,45.26683333,-66.06116667,88.1,1.4,2.4
2017-05-08T02:23:00Z,45.26683333,-66.06116667,86.8,1.5,2.4
2017-05-08T02:24:00Z,45.26683333,-66.06116667,86.2,1.5,2.4
2017-05-08T02:25:00Z,45.26683333,-66.06116667,84.8,1.5,2.4
2017-05-08T02:26:00Z,45.26683333,-66.06116667,83.7,1.5,2.4
2017-05-08T02:27:00Z,45.26683333,-66.06116667,82.3,1.4,2.4
2017-05-08T02:28:00Z,45.26683333,-66.06116667,79.6,1.4,2.4
2017-05-08T02:29:00Z,45.26683333,-66.06116667,81.8,1.3,2.4
2017-05-08T02:30:00Z,45.26683333,-66.06116667,84.3,1.3,2.4
2017-05-08T02:31:00Z,45.26683333,-66.06116667,86.0,1.3,2.4
2017-05-08T02:32:00Z,45.26683333,-66.06116667,85.9,1.3,2.4
2017-05-08T02:33:00Z,45.26683333,-66.06116667,85.4,1.3,2.4
2017-05-08T02:34:00Z,45.26683333,-66.06116667,83.3,1.2,2.4
2017-05-08T02:35:00Z,45.26683333,-66.06116667,82.5,1.2,2.1
2017-05-08T02:36:00Z,45.26683333,-66.06116667,82.1,1.1,1.9
2017-05-08T02:37:00Z,45.26683333,-66.06116667,81.2,1.1,1.9
2017-05-08T02:38:00Z,45.26683333,-66.06116667,83.0,1.1,1.9
2017-05-08T02:39:00Z,45.26683333,-66.06116667,82.9,1.1,1.9
2017-05-08T02:40:00Z,45.26683333,-66.06116667,82.6,1.1,1.9
2017-05-08T02:41:00Z,45.26683333,-66.06116667,81.5,1.1,2.5
2017-05-08T02:42:00Z,45.26683333,-66.06116667,81.8,1.2,2.7
2017-05-08T02:43:00Z,45.26683333,-66.06116667,80.9,1.3,3.1
2017-05-08T02:44:00Z,45.26683333,-66.06116667,80.6,1.3,3.1
2017-05-08T02:45:00Z,45.26683333,-66.06116667,79.3,1.4,3.1
2017-05-08T02:46:00Z,45.26683333,-66.06116667,78.0,1.5,3.1
2017-05-08T02:47:00Z,45.26683333,-66.06116667,78.7,1.6,3.1
2017-05-08T02:48:00Z,45.26683333,-66.06116667,76.4,1.7,3.2
2017-05-08T02:49:00Z,45.26683333,-66.06116667,75.0,1.8,3.2
2017-05-08T02:50:00Z,45.26683333,-66.06116667,74.0,1.9,3.2
2017-05-08T02:51:00Z,45.26683333,-66.06116667,74.0,1.8,3.2
2017-05-08T02:52:00Z,45.26683333,-66.06116667,72.3,1.9,3.9
2017-05-08T02:53:00Z,45.26683333,-66.06116667,70.6,1.8,3.9
2017-05-08T02:54:00Z,45.26683333,-66.06116667,68.6,1.9,3.9
2017-05-08T02:55:00Z,45.26683333,-66.06116667,67.4,1.9,3.9
2017-05-08T02:56:00Z,45.26683333,-66.06116667,65.0,1.9,3.9
2017-05-08T02:57:00Z,45.26683333,-66.06116667,62.4,1.8,3.9
2017-05-08T02:58:00Z,45.26683333,-66.06116667,60.8,1.7,3.9
2017-05-08T02:59:00Z,45.26683333,-66.06116667,58.4,1.8,3.9
2017-05-08T03:00:00Z,45.26683333,-66.06116667,56.0,1.7,3.9
2017-05-08T03:01:00Z,45.26683333,-66.06116667,55.6,1.6,3.9
2017-05-08T03:02:00Z,45.26683333,-66.06116667,54.7,1.5,3.9
2017-05-08T03:03:00Z,45.26683333,-66.06116667,54.2,1.5,3.9
2017-05-08T03:04:00Z,45.26683333,-66.06116667,54.4,1.3,3.9
2017-05-08T03:05:00Z,45.26683333,-66.06116667,53.1,1.3,3.9
2017-05-08T03:06:00Z,45.26683333,-66.06116667,55.8,1.2,3.1
2017-05-08T03:07:00Z,45.26683333,-66.06116667,54.4,1.1,2.9
2017-05-08T03:08:00Z,45.26683333,-66.06116667,52.5,1.0,2.9
2017-05-08T03:09:00Z,45.26683333,-66.06116667,51.5,0.9,2.9
2017-05-08T03:10:00Z,45.26683333,-66.06116667,52.3,0.9,2.9
2017-05-08T03:11:00Z,45.26683333,-66.06116667,50.5,0.9,2.9
2017-05-08T03:12:00Z,45.26683333,-66.06116667,52.6,0.9,2.9
2017-05-08T03:13:00Z,45.26683333,-66.06116667,55.0,0.8,2.9
2017-05-08T03:14:00Z,45.26683333,-66.06116667,55.8,0.8,2.5
2017-05-08T03:15:00Z,45.26683333,-66.06116667,56.6,0.7,2.5
2017-05-08T03:16:00Z,45.26683333,-66.06116667,57.3,0.8,2.5
2017-05-08T03:17:00Z,45.26683333,-66.06116667,60.1,0.9,2.5
2017-05-08T03:18:00Z,45.26683333,-66.06116667,61.6,1.0,2.6
2017-05-08T03:19:00Z,45.26683333,-66.06116667,61.6,1.0,2.6
2017-05-08T03:20:00Z,45.26683333,-66.06116667,58.4,1.0,2.6
2017-05-08T03:21:00Z,45.26683333,-66.06116667,59.2,1.0,2.6
2017-05-08T03:22:00Z,45.26683333,-66.06116667,58.3,1.1,2.6
2017-05-08T03:23:00Z,45.26683333,-66.06116667,57.1,1.0,2.6
2017-05-08T03:24:00Z,45.26683333,-66.06116667,63.2,1.1,2.6
2017-05-08T03:25:00Z,45.26683333,-66.06116667,72.7,1.1,2.6
2017-05-08T03:26:00Z,45.26683333,-66.06116667,78.0,1.0,2.6
2017-05-08T03:27:00Z,45.26683333,-66.06116667,89.3,0.9,2.6
2017-05-08T03:28:00Z,45.26683333,-66.06116667,105.2,0.9,2.3
2017-05-08T03:29:00Z,45.26683333,-66.06116667,123.0,0.9,2.3
2017-05-08T03:30:00Z,45.26683333,-66.06116667,142.0,0.9,2.3
2017-05-08T03:31:00Z,45.26683333,-66.06116667,161.8,0.8,1.7
2017-05-08T03:32:00Z,45.26683333,-66.06116667,176.0,0.8,1.7
2017-05-08T03:33:00Z,45.26683333,-66.06116667,187.4,0.8,1.7
2017-05-08T03:34:00Z,45.26683333,-66.06116667,198.0,0.8,1.7
2017-05-08T03:35:00Z,45.26683333,-66.06116667,210.0,0.8,1.7
2017-05-08T03:36:00Z,45.26683333,-66.06116667,224.4,0.9,1.7
2017-05-08T03:37:00Z,45.26683333,-66.06116667,234.8,0.9,1.7
2017-05-08T03:38:00Z,45.26683333,-66.06116667,246.6,1.0,1.7
2017-05-08T03:39:00Z,45.26683333,-66.06116667,254.3,1.0,2.1
2017-05-08T03:40:00Z,45.26683333,-66.06116667,260.0,1.1,2.1
2017-05-08T03:41:00Z,45.26683333,-66.06116667,264.8,1.2,2.2
2017-05-08T03:42:00Z,45.26683333,-66.06116667,269.9,1.3,2.8
2017-05-08T03:43:00Z,45.26683333,-66.06116667,275.1,1.4,2.8
2017-05-08T03:44:00Z,45.26683333,-66.06116667,278.9,1.4,2.8
2017-05-08T03:45:00Z,45.26683333,-66.06116667,282.5,1.6,2.8
2017-05-08T03:46:00Z,45.26683333,-66.06116667,283.9,1.6,2.8
2017-05-08T03:47:00Z,45.26683333,-66.06116667,285.9,1.6,2.8
2017-05-08T03:48:00Z,45.26683333,-66.06116667,287.6,1.7,2.8
2017-05-08T03:49:00Z,45.26683333,-66.06116667,290.9,1.7,2.8
2017-05-08T03:50:00Z,45.26683333,-66.06116667,295.5,1.7,2.8
2017-05-08T03:51:00Z,45.26683333,-66.06116667,300.1,1.7,2.8
2017-05-08T03:52:00Z,45.26683333,-66.06116667,305.4,1.6,2.2
2017-05-08T03:53:00Z,45.26683333,-66.06116667,311.9,1.6,2.2
2017-05-08T03:54:00Z,45.26683333,-66.06116667,316.7,1.6,2.5
2017-05-08T03:55:00Z,45.26683333,-66.06116667,321.1,1.6,2.6
2017-05-08T03:56:00Z,45.26683333,-66.06116667,327.1,1.7,2.7
2017-05-08T03:57:00Z,45.26683333,-66.06116667,332.7,1.7,2.7
2017-05-08T03:58:00Z,45.26683333,-66.06116667,340.3,1.7,2.7
2017-05-08T03:59:00Z,45.26683333,-66.06116667,347.1,1.7,2.7
2017-05-08T04:00:00Z,45.26683333,-66.06116667,350.6,1.7,3.2
2017-05-08T04:01:00Z,45.26683333,-66.06116667,353.7,1.8,3.2
2017-05-08T04:02:00Z,45.26683333,-66.06116667,358.8,1.8,3.2
2017-05-08T04:03:00Z,45.26683333,-66.06116667,2.9,1.9,3.2
2017-05-08T04:04:00Z,45.26683333,-66.06116667,10.2,1.8,3.2
2017-05-08T04:05:00Z,45.26683333,-66.06116667,20.0,1.8,3.2
2017-05-08T04:06:00Z,45.26683333,-66.06116667,30.0,1.8,3.2
2017-05-08T04:07:00Z,45.26683333,-66.06116667,39.4,1.8,3.2
2017-05-08T04:08:00Z,45.26683333,-66.06116667,47.6,1.8,3.2
2017-05-08T04:09:00Z,45.26683333,-66.06116667,56.5,1.9,3.2
2017-05-08T04:10:00Z,45.26683333,-66.06116667,66.2,2.0,6.5
2017-05-08T04:11:00Z,45.26683333,-66.06116667,76.0,2.2,6.5
2017-05-08T04:12:00Z,45.26683333,-66.06116667,82.6,2.4,6.5
2017-05-08T04:13:00Z,45.26683333,-66.06116667,88.8,2.7,6.5
2017-05-08T04:14:00Z,45.26683333,-66.06116667,92.6,3.0,6.5
2017-05-08T04:15:00Z,45.26683333,-66.06116667,93.4,3.1,6.5
2017-05-08T04:16:00Z,45.26683333,-66.06116667,93.9,3.2,6.5
2017-05-08T04:17:00Z,45.26683333,-66.06116667,94.1,3.4,6.5
2017-05-08T04:18:00Z,45.26683333,-66.06116667,95.2,3.6,6.5
2017-05-08T04:19:00Z,45.26683333,-66.06116667,97.5,3.6,6.5
2017-05-08T04:20:00Z,45.26683333,-66.06116667,101.4,3.5,5.9
2017-05-08T04:21:00Z,45.26683333,-66.06116667,105.1,3.3,5.9
2017-05-08T04:22:00Z,45.26683333,-66.06116667,111.7,3.0,5.9
2017-05-08T04:23:00Z,45.26683333,-66.06116667,120.4,2.9,5.4
2017-05-08T04:24:00Z,45.26683333,-66.06116667,133.5,3.1,8.3
2017-05-08T04:25:00Z,45.26683333,-66.06116667,151.6,3.7,11.0
2017-05-08T04:26:00Z,45.26683333,-66.06116667,174.6,4.3,13.6
2017-05-08T04:27:00Z,45.26683333,-66.06116667,196.0,4.7,13.6
2017-05-08T04:28:00Z,45.26683333,-66.06116667,211.4,5.3,13.6
2017-05-08T04:29:00Z,45.26683333,-66.06116667,222.1,6.1,13.6
2017-05-08T04:30:00Z,45.26683333,-66.06116667,230.1,6.5,13.6
2017-05-08T04:31:00Z,45.26683333,-66.06116667,236.9,6.8,13.6
2017-05-08T04:32:00Z,45.26683333,-66.06116667,240.5,7.6,13.6
2017-05-08T04:33:00Z,45.26683333,-66.06116667,240.6,8.0,13.6
2017-05-08T04:34:00Z,45.26683333,-66.06116667,241.2,8.1,13.6
2017-05-08T04:35:00Z,45.26683333,-66.06116667,242.5,7.9,13.6
2017-05-08T04:36:00Z,45.26683333,-66.06116667,244.5,7.6,13.1
2017-05-08T04:37:00Z,45.26683333,-66.06116667,246.1,7.5,13.1
2017-05-08T04:38:00Z,45.26683333,-66.06116667,247.5,7.3,13.1
2017-05-08T04:39:00Z,45.26683333,-66.06116667,249.7,6.9,12.3
2017-05-08T04:40:00Z,45.26683333,-66.06116667,252.4,7.0,12.3
2017-05-08T04:41:00Z,45.26683333,-66.06116667,254.5,7.1,12.3
2017-05-08T04:42:00Z,45.26683333,-66.06116667,257.4,6.8,9.8
2017-05-08T04:43:00Z,45.26683333,-66.06116667,261.3,6.8,9.8
2017-05-08T04:44:00Z,45.26683333,-66.06116667,265.1,6.6,9.8
2017-05-08T04:45:00Z,45.26683333,-66.06116667,268.1,6.5,9.3
2017-05-08T04:46:00Z,45.26683333,-66.06116667,270.1,6.4,9.3
2017-05-08T04:47:00Z,45.26683333,-66.06116667,272.0,6.3,9.3
2017-05-08T04:48:00Z,45.26683333,-66.06116667,273.2,6.1,9.3
2017-05-08T04:49:00Z,45.26683333,-66.06116667,272.3,5.9,9.1
2017-05-08T04:50:00Z,45.26683333,-66.06116667,272.5,5.7,8.7
2017-05-08T04:51:00Z,45.26683333,-66.06116667,272.5,5.7,8.7
2017-05-08T04:52:00Z,45.26683333,-66.06116667,272.2,5.6,8.7
2017-05-08T04:53:00Z,45.26683333,-66.06116667,270.0,5.4,7.7
2017-05-08T04:54:00Z,45.26683333,-66.06116667,266.1,5.3,7.7
2017-05-08T04:55:00Z,45.26683333,-66.06116667,263.2,5.1,7.1
2017-05-08T04:56:00Z,45.26683333,-66.06116667,262.5,5.0,7.0
2017-05-08T04:57:01Z,45.26683333,-66.06116667,262.3,4.9,7.0
2017-05-08T04:58:00Z,45.26683333,-66.06116667,263.6,4.8,7.0
2017-05-08T04:59:00Z,45.26683333,-66.06116667,268.0,4.9,7.3
2017-05-08T05:00:00Z,45.26683333,-66.06116667,270.9,5.0,7.5
2017-05-08T05:01:00Z,45.26683333,-66.06116667,274.1,5.1,7.5
2017-05-08T05:02:00Z,45.26683333,-66.06116667,276.5,5.1,7.5
2017-05-08T05:03:00Z,45.26683333,-66.06116667,279.2,5.1,7.5
2017-05-08T05:04:00Z,45.26683333,-66.06116667,283.8,5.2,7.5
2017-05-08T05:05:00Z,45.26683333,-66.06116667,287.8,5.4,7.5
2017-05-08T05:06:00Z,45.26683333,-66.06116667,290.9,5.5,7.5
2017-05-08T05:07:00Z,45.26683333,-66.06116667,294.2,5.7,7.8
2017-05-08T05:08:00Z,45.26683333,-66.06116667,296.7,5.9,7.8
2017-05-08T05:09:00Z,45.26683333,-66.06116667,297.1,5.9,7.8
2017-05-08T05:10:00Z,45.26683333,-66.06116667,297.1,5.8,7.8
2017-05-08T05:11:00Z,45.26683333,-66.06116667,297.5,5.7,7.8
2017-05-08T05:12:00Z,45.26683333,-66.06116667,298.3,5.6,7.8
2017-05-08T05:13:00Z,45.26683333,-66.06116667,298.0,5.6,7.8
2017-05-08T05:14:00Z,45.26683333,-66.06116667,297.2,5.4,7.8
2017-05-08T05:15:00Z,45.26683333,-66.06116667,295.3,5.2,7.8
2017-05-08T05:16:00Z,45.26683333,-66.06116667,293.7,5.1,7.8
2017-05-08T05:17:00Z,45.26683333,-66.06116667,292.0,4.9,7.4
2017-05-08T05:18:00Z,45.26683333,-66.06116667,290.2,4.6,7.4
2017-05-08T05:19:00Z,45.26683333,-66.06116667,288.8,4.3,6.7
2017-05-08T05:20:00Z,45.26683333,-66.06116667,287.7,4.1,6.7
2017-05-08T05:21:00Z,45.26683333,-66.06116667,285.6,3.8,6.7
2017-05-08T05:22:00Z,45.26683333,-66.06116667,284.7,3.6,6.6
2017-05-08T05:23:00Z,45.26683333,-66.06116667,283.9,3.4,6.4
2017-05-08T05:24:00Z,45.26683333,-66.06116667,282.8,3.3,6.4
2017-05-08T05:25:00Z,45.26683333,-66.06116667,283.4,3.3,6.4
2017-05-08T05:26:00Z,45.26683333,-66.06116667,283.1,3.2,6.4
2017-05-08T05:27:00Z,45.26683333,-66.06116667,282.9,3.1,4.7
2017-05-08T05:28:00Z,45.26683333,-66.06116667,282.3,3.1,4.7
2017-05-08T05:29:00Z,45.26683333,-66.06116667,281.9,3.1,4.7
2017-05-08T05:30:00Z,45.26683333,-66.06116667,282.7,3.2,4.7
2017-05-08T05:31:00Z,45.26683333,-66.06116667,284.9,3.2,4.7
2017-05-08T05:32:00Z,45.26683333,-66.06116667,287.6,3.2,4.7
2017-05-08T05:33:00Z,45.26683333,-66.06116667,291.7,3.3,4.7
2017-05-08T05:34:00Z,45.26683333,-66.06116667,296.4,3.2,4.7
2017-05-08T05:35:00Z,45.26683333,-66.06116667,297.9,3.1,4.7
2017-05-08T05:36:00Z,45.26683333,-66.06116667,299.8,3.0,4.7
2017-05-08T05:37:00Z,45.26683333,-66.06116667,298.3,2.9,4.1
2017-05-08T05:38:00Z,45.26683333,-66.06116667,297.2,2.8,4.1
2017-05-08T05:39:00Z,45.26683333,-66.06116667,297.4,2.7,4.1
2017-05-08T05:40:00Z,45.26683333,-66.06116667,300.3,2.6,4.1
2017-05-08T05:41:00Z,45.26683333,-66.06116667,304.9,2.4,4.1
2017-05-08T05:42:00Z,45.26683333,-66.06116667,307.1,2.3,4.1
2017-05-08T05:43:00Z,45.26683333,-66.06116667,306.7,2.1,3.6
2017-05-08T05:44:00Z,45.26683333,-66.06116667,303.0,2.0,3.3
2017-05-08T05:45:00Z,45.26683333,-66.06116667,300.4,2.0,3.5
2017-05-08T05:46:00Z,45.26683333,-66.06116667,296.1,2.0,4.1
2017-05-08T05:47:00Z,45.26683333,-66.06116667,294.0,2.2,4.3
2017-05-08T05:48:00Z,45.26683333,-66.06116667,291.9,2.4,5.0
