timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-20T00:00:00Z,45.26683333,-66.06116667,316.3,1.2,1.7
2017-12-20T00:01:00Z,45.26683333,-66.06116667,316.3,1.2,1.7
2017-12-20T00:02:00Z,45.26683333,-66.06116667,317.8,1.2,1.7
2017-12-20T00:03:00Z,45.26683333,-66.06116667,320.1,1.1,1.6
2017-12-20T00:04:00Z,45.26683333,-66.06116667,321.8,1.0,1.5
2017-12-20T00:05:00Z,45.26683333,-66.06116667,323.8,1.0,1.5
2017-12-20T00:06:00Z,45.26683333,-66.06116667,325.2,0.9,1.5
2017-12-20T00:07:00Z,45.26683333,-66.06116667,326.7,0.8,1.3
2017-12-20T00:08:00Z,45.26683333,-66.06116667,327.6,0.7,1.3
2017-12-20T00:09:00Z,45.26683333,-66.06116667,330.1,0.7,1.1
2017-12-20T00:10:00Z,45.26683333,-66.06116667,337.1,0.7,1.1
2017-12-20T00:11:00Z,45.26683333,-66.06116667,348.7,0.7,1.2
2017-12-20T00:12:00Z,45.26683333,-66.06116667,3.0,0.7,1.4
2017-12-20T00:13:00Z,45.26683333,-66.06116667,21.7,0.6,1.4
2017-12-20T00:14:00Z,45.26683333,-66.06116667,37.3,0.6,1.4
2017-12-20T00:15:00Z,45.26683333,-66.06116667,38.6,0.5,1.4
2017-12-20T00:16:00Z,45.26683333,-66.06116667,37.8,0.5,1.4
2017-12-20T00:17:00Z,45.26683333,-66.06116667,34.4,0.5,1.4
2017-12-20T00:18:00Z,45.26683333,-66.06116667,29.5,0.5,1.4
2017-12-20T00:19:00Z,45.26683333,-66.06116667,355.9,0.6,1.4
2017-12-20T00:20:00Z,45.26683333,-66.06116667,329.2,0.6,1.4
2017-12-20T00:21:00Z,45.26683333,-66.06116667,318.8,0.6,1.4
2017-12-20T00:22:00Z,45.26683333,-66.06116667,312.3,0.6,1.0
2017-12-20T00:23:00Z,45.26683333,-66.06116667,309.1,0.6,1.4
2017-12-20T00:24:00Z,45.26683333,-66.06116667,310.1,0.7,1.4
2017-12-20T00:25:00Z,45.26683333,-66.06116667,314.1,0.8,1.4
2017-12-20T00:26:00Z,45.26683333,-66.06116667,316.9,0.8,1.4
2017-12-20T00:27:00Z,45.26683333,-66.06116667,318.9,0.9,1.4
2017-12-20T00:28:00Z,45.26683333,-66.06116667,323.2,0.8,1.4
2017-12-20T00:29:00Z,45.26683333,-66.06116667,328.6,0.8,1.4
2017-12-20T00:30:00Z,45.26683333,-66.06116667,334.3,0.8,1.4
2017-12-20T00:31:00Z,45.26683333,-66.06116667,344.6,0.8,1.4
2017-12-20T00:32:00Z,45.26683333,-66.06116667,4.7,0.8,1.4
2017-12-20T00:33:00Z,45.26683333,-66.06116667,37.1,0.8,1.3
2017-12-20T00:34:00Z,45.26683333,-66.06116667,69.8,0.8,1.2
2017-12-20T00:35:00Z,45.26683333,-66.06116667,89.9,0.7,1.2
2017-12-20T00:36:00Z,45.26683333,-66.06116667,100.1,0.7,1.2
2017-12-20T00:37:00Z,45.26683333,-66.06116667,109.2,0.7,1.2
2017-12-20T00:38:00Z,45.26683333,-66.06116667,119.0,0.7,1.2
2017-12-20T00:39:00Z,45.26683333,-66.06116667,123.1,0.7,1.2
2017-12-20T00:40:00Z,45.26683333,-66.06116667,128.2,0.8,1.2
2017-12-20T00:41:00Z,45.26683333,-66.06116667,143.7,0.8,1.2
2017-12-20T00:42:00Z,45.26683333,-66.06116667,193.6,0.8,1.4
2017-12-20T00:43:00Z,45.26683333,-66.06116667,257.7,0.9,1.9
2017-12-20T00:44:00Z,45.26683333,-66.06116667,281.2,1.0,2.3
2017-12-20T00:45:00Z,45.26683333,-66.06116667,288.7,1.1,2.4
2017-12-20T00:46:00Z,45.26683333,-66.06116667,292.4,1.2,2.6
2017-12-20T00:47:00Z,45.26683333,-66.06116667,296.4,1.4,2.7
2017-12-20T00:48:00Z,45.26683333,-66.06116667,300.9,1.6,2.8
2017-12-20T00:49:00Z,45.26683333,-66.06116667,302.9,1.7,2.8
2017-12-20T00:50:00Z,45.26683333,-66.06116667,303.7,1.9,3.2
2017-12-20T00:51:00Z,45.26683333,-66.06116667,304.8,2.1,3.2
2017-12-20T00:52:00Z,45.26683333,-66.06116667,305.3,2.2,3.2
2017-12-20T00:53:00Z,45.26683333,-66.06116667,306.4,2.2,3.2
2017-12-20T00:54:00Z,45.26683333,-66.06116667,308.0,2.2,3.2
2017-12-20T00:55:00Z,45.26683333,-66.06116667,308.8,2.2,3.2
2017-12-20T00:56:00Z,45.26683333,-66.06116667,307.9,2.1,3.2
2017-12-20T00:57:00Z,45.26683333,-66.06116667,307.7,2.1,3.2
2017-12-20T00:58:00Z,45.26683333,-66.06116667,307.0,2.1,3.2
2017-12-20T00:59:00Z,45.26683333,-66.06116667,305.1,2.1,3.2
2017-12-20T01:00:00Z,45.26683333,-66.06116667,304.7,2.1,2.7
2017-12-20T01:01:00Z,45.26683333,-66.06116667,303.4,2.1,2.6
2017-12-20T01:02:00Z,45.26683333,-66.06116667,302.2,2.0,2.5
2017-12-20T01:03:00Z,45.26683333,-66.06116667,300.3,2.0,2.5
2017-12-20T01:04:00Z,45.26683333,-66.06116667,296.9,2.0,2.5
2017-12-20T01:05:00Z,45.26683333,-66.06116667,294.6,2.0,2.5
2017-12-20T01:06:00Z,45.26683333,-66.06116667,293.6,2.0,2.6
2017-12-20T01:07:00Z,45.26683333,-66.06116667,292.9,2.0,3.3
2017-12-20T01:08:00Z,45.26683333,-66.06116667,290.6,2.0,3.3
2017-12-20T01:09:00Z,45.26683333,-66.06116667,288.3,2.0,3.9
2017-12-20T01:10:00Z,45.26683333,-66.06116667,287.4,2.1,3.9
2017-12-20T01:11:00Z,45.26683333,-66.06116667,284.9,2.0,3.9
2017-12-20T01:12:00Z,45.26683333,-66.06116667,283.6,2.1,3.9
2017-12-20T01:13:00Z,45.26683333,-66.06116667,282.7,2.1,3.9
2017-12-20T01:14:00Z,45.26683333,-66.06116667,281.8,2.2,3.9
2017-12-20T01:15:00Z,45.26683333,-66.06116667,280.5,2.3,3.9
2017-12-20T01:16:00Z,45.26683333,-66.06116667,278.2,2.4,3.9
2017-12-20T01:17:00Z,45.26683333,-66.06116667,276.0,2.4,3.9
2017-12-20T01:18:00Z,45.26683333,-66.06116667,275.5,2.5,3.9
2017-12-20T01:19:00Z,45.26683333,-66.06116667,276.7,2.4,3.5
2017-12-20T01:20:00Z,45.26683333,-66.06116667,275.5,2.5,3.8
2017-12-20T01:21:00Z,45.26683333,-66.06116667,277.2,2.5,3.8
2017-12-20T01:22:00Z,45.26683333,-66.06116667,277.8,2.6,3.8
2017-12-20T01:23:00Z,45.26683333,-66.06116667,277.9,2.6,3.8
2017-12-20T01:24:00Z,45.26683333,-66.06116667,278.5,2.6,3.8
2017-12-20T01:25:00Z,45.26683333,-66.06116667,279.7,2.6,3.8
2017-12-20T01:26:00Z,45.26683333,-66.06116667,280.7,2.7,3.8
2017-12-20T01:27:00Z,45.26683333,-66.06116667,281.5,2.7,3.9
2017-12-20T01:28:00Z,45.26683333,-66.06116667,281.6,2.9,3.9
2017-12-20T01:29:00Z,45.26683333,-66.06116667,280.7,3.0,4.2
2017-12-20T01:30:00Z,45.26683333,-66.06116667,280.1,3.0,4.2
2017-12-20T01:31:00Z,45.26683333,-66.06116667,279.1,3.0,4.2
2017-12-20T01:32:00Z,45.26683333,-66.06116667,277.9,3.1,4.2
2017-12-20T01:33:00Z,45.26683333,-66.06116667,276.9,3.2,4.2
2017-12-20T01:34:00Z,45.26683333,-66.06116667,275.8,3.2,4.2
2017-12-20T01:35:00Z,45.26683333,-66.06116667,274.8,3.3,4.2
2017-12-20T01:36:00Z,45.26683333,-66.06116667,273.9,3.3,4.2
2017-12-20T01:37:00Z,45.26683333,-66.06116667,273.6,3.3,4.2
2017-12-20T01:38:00Z,45.26683333,-66.06116667,273.6,3.3,4.2
2017-12-20T01:39:00Z,45.26683333,-66.06116667,273.4,3.2,4.2
2017-12-20T01:40:00Z,45.26683333,-66.06116667,272.9,3.3,4.4
2017-12-20T01:41:00Z,45.26683333,-66.06116667,271.5,3.3,4.6
2017-12-20T01:42:00Z,45.26683333,-66.06116667,270.1,3.3,4.6
2017-12-20T01:43:00Z,45.26683333,-66.06116667,268.7,3.3,4.6
2017-12-20T01:44:00Z,45.26683333,-66.06116667,267.4,3.3,4.6
2017-12-20T01:45:00Z,45.26683333,-66.06116667,264.8,3.2,4.6
2017-12-20T01:46:00Z,45.26683333,-66.06116667,262.7,3.1,4.6
2017-12-20T01:47:00Z,45.26683333,-66.06116667,260.9,3.1,4.6
2017-12-20T01:48:00Z,45.26683333,-66.06116667,260.0,3.0,4.6
2017-12-20T01:49:00Z,45.26683333,-66.06116667,258.1,3.0,4.6
2017-12-20T01:50:00Z,45.26683333,-66.06116667,258.1,2.8,4.6
2017-12-20T01:51:00Z,45.26683333,-66.06116667,258.2,2.7,4.5
2017-12-20T01:52:00Z,45.26683333,-66.06116667,258.3,2.7,4.5
2017-12-20T01:53:00Z,45.26683333,-66.06116667,258.8,2.6,4.1
2017-12-20T01:54:00Z,45.26683333,-66.06116667,259.5,2.6,3.7
2017-12-20T01:55:00Z,45.26683333,-66.06116667,261.9,2.5,3.7
2017-12-20T01:56:00Z,45.26683333,-66.06116667,264.0,2.5,3.7
2017-12-20T01:57:00Z,45.26683333,-66.06116667,263.1,2.5,4.1
2017-12-20T01:58:00Z,45.26683333,-66.06116667,263.9,2.5,4.1
2017-12-20T01:59:00Z,45.26683333,-66.06116667,264.7,2.5,4.1
2017-12-20T02:00:00Z,45.26683333,-66.06116667,264.6,2.5,4.1
2017-12-20T02:01:00Z,45.26683333,-66.06116667,264.0,2.5,4.1
2017-12-20T02:02:00Z,45.26683333,-66.06116667,263.0,2.5,4.1
2017-12-20T02:03:00Z,45.26683333,-66.06116667,261.3,2.5,4.1
2017-12-20T02:04:00Z,45.26683333,-66.06116667,259.9,2.5,4.1
2017-12-20T02:05:00Z,45.26683333,-66.06116667,258.8,2.6,4.1
2017-12-20T02:06:00Z,45.26683333,-66.06116667,256.7,2.6,4.1
2017-12-20T02:07:00Z,45.26683333,-66.06116667,257.1,2.6,3.6
2017-12-20T02:08:00Z,45.26683333,-66.06116667,255.1,2.6,3.6
2017-12-20T02:09:00Z,45.26683333,-66.06116667,253.6,2.5,3.6
2017-12-20T02:10:00Z,45.26683333,-66.06116667,252.9,2.5,3.6
2017-12-20T02:11:00Z,45.26683333,-66.06116667,252.3,2.5,3.6
2017-12-20T02:12:00Z,45.26683333,-66.06116667,252.5,2.6,3.8
2017-12-20T02:13:00Z,45.26683333,-66.06116667,252.7,2.4,3.8
2017-12-20T02:14:00Z,45.26683333,-66.06116667,256.4,2.2,3.8
2017-12-20T02:15:00Z,45.26683333,-66.06116667,256.9,2.1,3.8
2017-12-20T02:16:00Z,45.26683333,-66.06116667,260.6,2.0,3.8
2017-12-20T02:17:00Z,45.26683333,-66.06116667,263.7,1.8,3.8
2017-12-20T02:18:00Z,45.26683333,-66.06116667,268.8,1.7,3.8
2017-12-20T02:19:00Z,45.26683333,-66.06116667,273.7,1.6,3.8
2017-12-20T02:20:00Z,45.26683333,-66.06116667,277.0,1.5,3.8
2017-12-20T02:21:00Z,45.26683333,-66.06116667,281.7,1.4,3.8
2017-12-20T02:22:00Z,45.26683333,-66.06116667,284.5,1.2,2.0
2017-12-20T02:23:00Z,45.26683333,-66.06116667,287.3,1.1,2.0
2017-12-20T02:24:00Z,45.26683333,-66.06116667,287.6,1.1,2.0
2017-12-20T02:25:00Z,45.26683333,-66.06116667,290.6,1.2,2.0
2017-12-20T02:26:00Z,45.26683333,-66.06116667,289.0,1.2,2.7
2017-12-20T02:27:00Z,45.26683333,-66.06116667,287.7,1.2,2.7
2017-12-20T02:28:00Z,45.26683333,-66.06116667,286.8,1.2,2.7
2017-12-20T02:29:00Z,45.26683333,-66.06116667,287.1,1.3,2.7
2017-12-20T02:30:00Z,45.26683333,-66.06116667,284.2,1.3,2.7
2017-12-20T02:31:00Z,45.26683333,-66.06116667,282.5,1.3,2.7
2017-12-20T02:32:00Z,45.26683333,-66.06116667,285.2,1.3,2.7
2017-12-20T02:33:00Z,45.26683333,-66.06116667,288.8,1.2,2.7
2017-12-20T02:34:00Z,45.26683333,-66.06116667,292.2,1.2,2.7
2017-12-20T02:35:00Z,45.26683333,-66.06116667,292.9,1.2,2.7
2017-12-20T02:36:00Z,45.26683333,-66.06116667,297.4,1.2,2.1
2017-12-20T02:37:00Z,45.26683333,-66.06116667,302.5,1.2,2.1
2017-12-20T02:38:00Z,45.26683333,-66.06116667,303.3,1.1,2.1
2017-12-20T02:39:00Z,45.26683333,-66.06116667,304.9,1.1,2.1
2017-12-20T02:40:00Z,45.26683333,-66.06116667,310.3,1.1,2.1
2017-12-20T02:41:00Z,45.26683333,-66.06116667,311.9,1.1,2.1
2017-12-20T02:42:00Z,45.26683333,-66.06116667,312.5,1.1,2.1
2017-12-20T02:43:00Z,45.26683333,-66.06116667,313.8,1.2,2.1
2017-12-20T02:44:00Z,45.26683333,-66.06116667,313.9,1.2,2.1
2017-12-20T02:45:00Z,45.26683333,-66.06116667,315.4,1.3,2.1
2017-12-20T02:46:00Z,45.26683333,-66.06116667,315.4,1.3,2.7
2017-12-20T02:47:00Z,45.26683333,-66.06116667,313.6,1.4,2.9
2017-12-20T02:48:00Z,45.26683333,-66.06116667,314.4,1.5,2.9
2017-12-20T02:49:00Z,45.26683333,-66.06116667,314.3,1.6,2.9
2017-12-20T02:50:00Z,45.26683333,-66.06116667,312.4,1.7,3.0
2017-12-20T02:51:00Z,45.26683333,-66.06116667,310.8,1.8,3.0
2017-12-20T02:52:00Z,45.26683333,-66.06116667,310.1,1.8,3.0
2017-12-20T02:53:00Z,45.26683333,-66.06116667,307.2,1.9,3.2
2017-12-20T02:54:00Z,45.26683333,-66.06116667,303.3,1.9,3.2
2017-12-20T02:55:00Z,45.26683333,-66.06116667,301.4,1.9,3.2
2017-12-20T02:56:00Z,45.26683333,-66.06116667,300.0,1.9,3.2
2017-12-20T02:57:00Z,45.26683333,-66.06116667,298.6,2.0,3.2
2017-12-20T02:58:00Z,45.26683333,-66.06116667,295.3,2.0,3.2
2017-12-20T02:59:00Z,45.26683333,-66.06116667,290.4,2.0,3.2
2017-12-20T03:00:00Z,45.26683333,-66.06116667,286.8,1.9,3.2
2017-12-20T03:01:00Z,45.26683333,-66.06116667,284.6,2.0,3.4
2017-12-20T03:02:00Z,45.26683333,-66.06116667,281.2,2.0,3.4
2017-12-20T03:03:00Z,45.26683333,-66.06116667,276.3,1.9,3.7
2017-12-20T03:04:00Z,45.26683333,-66.06116667,271.9,2.0,4.4
2017-12-20T03:05:00Z,45.26683333,-66.06116667,266.4,2.2,4.8
2017-12-20T03:06:00Z,45.26683333,-66.06116667,261.8,2.4,5.7
2017-12-20T03:07:00Z,45.26683333,-66.06116667,256.9,2.8,6.9
2017-12-20T03:08:00Z,45.26683333,-66.06116667,254.6,3.2,7.0
2017-12-20T03:09:00Z,45.26683333,-66.06116667,253.2,3.5,7.0
2017-12-20T03:10:00Z,45.26683333,-66.06116667,251.6,3.8,7.0
2017-12-20T03:11:00Z,45.26683333,-66.06116667,250.2,4.2,7.1
2017-12-20T03:12:00Z,45.26683333,-66.06116667,247.7,4.7,7.7
2017-12-20T03:13:00Z,45.26683333,-66.06116667,248.3,5.2,8.4
2017-12-20T03:14:00Z,45.26683333,-66.06116667,248.5,5.6,8.6
2017-12-20T03:15:00Z,45.26683333,-66.06116667,248.2,5.9,8.7
2017-12-20T03:16:00Z,45.26683333,-66.06116667,247.6,6.2,11.7
2017-12-20T03:17:00Z,45.26683333,-66.06116667,248.1,6.5,12.0
2017-12-20T03:18:00Z,45.26683333,-66.06116667,248.2,6.7,12.0
2017-12-20T03:19:00Z,45.26683333,-66.06116667,247.5,6.9,12.0
2017-12-20T03:20:00Z,45.26683333,-66.06116667,247.7,7.3,12.0
2017-12-20T03:21:00Z,45.26683333,-66.06116667,246.8,7.7,12.8
2017-12-20T03:22:00Z,45.26683333,-66.06116667,246.4,8.2,12.8
2017-12-20T03:23:00Z,45.26683333,-66.06116667,246.4,8.4,12.8
2017-12-20T03:24:00Z,45.26683333,-66.06116667,245.7,8.6,12.8
2017-12-20T03:25:00Z,45.26683333,-66.06116667,246.4,8.6,12.8
2017-12-20T03:26:00Z,45.26683333,-66.06116667,246.5,8.6,12.8
2017-12-20T03:27:00Z,45.26683333,-66.06116667,246.6,8.6,12.8
2017-12-20T03:28:00Z,45.26683333,-66.06116667,246.8,8.7,12.8
2017-12-20T03:29:00Z,45.26683333,-66.06116667,248.4,8.8,12.8
2017-12-20T03:30:00Z,45.26683333,-66.06116667,248.5,8.6,12.8
2017-12-20T03:31:00Z,45.26683333,-66.06116667,249.9,8.4,12.4
2017-12-20T03:42:56Z,45.26683333,-66.06116667,244.0,6.8,6.8
2017-12-20T03:44:00Z,45.26683333,-66.06116667,257.7,5.9,6.8
2017-12-20T03:45:00Z,45.26683333,-66.06116667,257.7,5.9,7.8
2017-12-20T03:46:00Z,45.26683333,-66.06116667,259.6,6.1,7.9
2017-12-20T03:47:00Z,45.26683333,-66.06116667,259.4,6.6,11.5
2017-12-20T03:48:00Z,45.26683333,-66.06116667,259.2,6.8,11.5
2017-12-20T03:49:00Z,45.26683333,-66.06116667,260.2,6.7,11.5
2017-12-20T03:50:00Z,45.26683333,-66.06116667,259.3,6.5,11.5
2017-12-20T03:51:00Z,45.26683333,-66.06116667,259.0,6.6,11.5
2017-12-20T03:52:00Z,45.26683333,-66.06116667,258.4,6.8,11.5
2017-12-20T03:53:00Z,45.26683333,-66.06116667,258.8,7.0,11.5
2017-12-20T03:54:00Z,45.26683333,-66.06116667,258.8,7.2,11.5
2017-12-20T03:55:00Z,45.26683333,-66.06116667,258.6,7.3,11.5
2017-12-20T03:56:00Z,45.26683333,-66.06116667,257.7,7.5,11.5
2017-12-20T03:57:00Z,45.26683333,-66.06116667,257.7,7.3,11.4
2017-12-20T03:58:00Z,45.26683333,-66.06116667,258.0,7.1,11.4
2017-12-20T03:59:00Z,45.26683333,-66.06116667,256.5,7.1,11.4
2017-12-20T04:00:00Z,45.26683333,-66.06116667,257.2,7.2,11.4
2017-12-20T04:01:00Z,45.26683333,-66.06116667,257.5,7.1,10.8
2017-12-20T04:02:00Z,45.26683333,-66.06116667,258.3,6.8,10.8
2017-12-20T04:03:00Z,45.26683333,-66.06116667,258.0,6.5,10.8
2017-12-20T04:04:00Z,45.26683333,-66.06116667,258.6,6.4,10.8
2017-12-20T04:05:00Z,45.26683333,-66.06116667,258.5,6.1,10.8
2017-12-20T04:06:00Z,45.26683333,-66.06116667,258.1,5.9,8.3
2017-12-20T04:07:00Z,45.26683333,-66.06116667,258.5,5.8,8.3
2017-12-20T04:08:00Z,45.26683333,-66.06116667,257.9,5.7,8.2
2017-12-20T04:09:00Z,45.26683333,-66.06116667,258.4,5.6,8.2
2017-12-20T04:10:00Z,45.26683333,-66.06116667,259.1,5.7,8.2
2017-12-20T04:11:00Z,45.26683333,-66.06116667,258.6,5.7,8.2
2017-12-20T04:12:00Z,45.26683333,-66.06116667,257.9,5.8,8.3
2017-12-20T04:13:00Z,45.26683333,-66.06116667,257.7,5.8,8.3
2017-12-20T04:14:00Z,45.26683333,-66.06116667,259.2,5.7,8.3
2017-12-20T04:15:00Z,45.26683333,-66.06116667,260.8,6.0,9.6
2017-12-20T04:16:00Z,45.26683333,-66.06116667,263.6,6.2,10.1
2017-12-20T04:17:00Z,45.26683333,-66.06116667,264.5,6.3,10.1
2017-12-20T04:18:00Z,45.26683333,-66.06116667,266.9,6.4,10.1
2017-12-20T04:19:00Z,45.26683333,-66.06116667,269.6,6.3,10.1
2017-12-20T04:20:00Z,45.26683333,-66.06116667,272.2,6.1,10.1
2017-12-20T04:21:00Z,45.26683333,-66.06116667,277.1,5.9,10.1
2017-12-20T04:22:00Z,45.26683333,-66.06116667,281.1,5.6,10.1
2017-12-20T04:23:00Z,45.26683333,-66.06116667,286.2,5.4,10.1
2017-12-20T04:24:00Z,45.26683333,-66.06116667,289.6,5.3,10.1
2017-12-20T04:25:00Z,45.26683333,-66.06116667,291.2,5.0,10.1
2017-12-20T04:26:00Z,45.26683333,-66.06116667,292.3,4.7,8.4
2017-12-20T04:27:00Z,45.26683333,-66.06116667,294.1,4.4,7.9
2017-12-20T04:28:00Z,45.26683333,-66.06116667,294.8,4.3,7.9
2017-12-20T04:29:00Z,45.26683333,-66.06116667,294.4,4.3,7.9
2017-12-20T04:30:00Z,45.26683333,-66.06116667,293.2,4.3,7.9
2017-12-20T04:31:00Z,45.26683333,-66.06116667,292.0,4.3,7.9
2017-12-20T04:32:00Z,45.26683333,-66.06116667,291.6,4.4,7.9
2017-12-20T04:33:00Z,45.26683333,-66.06116667,288.9,4.5,7.9
2017-12-20T04:34:00Z,45.26683333,-66.06116667,285.5,4.6,7.9
2017-12-20T04:35:00Z,45.26683333,-66.06116667,284.3,4.7,8.3
2017-12-20T04:36:00Z,45.26683333,-66.06116667,283.8,4.9,9.9
2017-12-20T04:37:00Z,45.26683333,-66.06116667,284.0,5.0,9.9
2017-12-20T04:38:00Z,45.26683333,-66.06116667,284.1,5.1,9.9
2017-12-20T04:39:00Z,45.26683333,-66.06116667,283.2,5.2,9.9
2017-12-20T04:40:00Z,45.26683333,-66.06116667,283.2,5.2,9.9
2017-12-20T04:42:23Z,45.26683333,-66.06116667,280.3,5.3,9.9
2017-12-20T04:43:00Z,45.26683333,-66.06116667,279.8,5.4,9.9
2017-12-20T04:53:05Z,45.26683333,-66.06116667,296.0,5.1,5.1
2017-12-20T04:57:16Z,45.26683333,-66.06116667,292.0,7.0,7.0
2017-12-20T04:58:00Z,45.26683333,-66.06116667,296.7,7.9,9.8
2017-12-20T04:59:00Z,45.26683333,-66.06116667,293.7,7.8,10.0
2017-12-20T05:01:04Z,45.26683333,-66.06116667,293.4,7.6,10.0
2017-12-20T05:11:56Z,45.26683333,-66.06116667,281.0,8.2,8.2
2017-12-20T05:21:57Z,45.26683333,-66.06116667,281.0,10.7,10.7
2017-12-20T05:23:00Z,45.26683333,-66.06116667,295.3,9.6,15.0
2017-12-20T05:24:00Z,45.26683333,-66.06116667,295.7,9.6,15.0
2017-12-20T05:25:46Z,45.26683333,-66.06116667,295.6,9.6,15.0
2017-12-20T05:27:00Z,45.26683333,-66.06116667,296.0,9.4,15.0
2017-12-20T05:28:00Z,45.26683333,-66.06116667,296.3,9.4,15.0
2017-12-20T05:29:00Z,45.26683333,-66.06116667,296.6,9.3,15.0
2017-12-20T05:30:00Z,45.26683333,-66.06116667,296.8,9.3,15.0
2017-12-20T05:31:00Z,45.26683333,-66.06116667,297.3,9.3,15.0
2017-12-20T05:32:00Z,45.26683333,-66.06116667,300.7,9.1,12.7
2017-12-20T05:33:00Z,45.26683333,-66.06116667,302.8,8.8,12.7
2017-12-20T05:34:00Z,45.26683333,-66.06116667,304.1,8.7,12.2
2017-12-20T05:35:00Z,45.26683333,-66.06116667,305.8,8.6,11.9
2017-12-20T05:36:00Z,45.26683333,-66.06116667,307.6,8.6,11.9
2017-12-20T05:37:00Z,45.26683333,-66.06116667,308.0,8.6,11.9
2017-12-20T05:38:00Z,45.26683333,-66.06116667,309.2,8.5,11.9
2017-12-20T05:39:00Z,45.26683333,-66.06116667,309.9,8.6,11.9
2017-12-20T05:40:00Z,45.26683333,-66.06116667,310.9,8.6,11.9
2017-12-20T05:41:00Z,45.26683333,-66.06116667,310.9,8.5,11.9
2017-12-20T05:42:00Z,45.26683333,-66.06116667,310.6,8.3,11.1
2017-12-20T05:43:00Z,45.26683333,-66.06116667,309.1,8.5,11.1
2017-12-20T05:44:00Z,45.26683333,-66.06116667,308.3,8.4,11.1
2017-12-20T05:45:00Z,45.26683333,-66.06116667,307.6,8.4,11.1
2017-12-20T05:46:00Z,45.26683333,-66.06116667,306.7,8.3,11.1
2017-12-20T05:47:00Z,45.26683333,-66.06116667,305.9,8.4,11.1
2017-12-20T05:48:00Z,45.26683333,-66.06116667,304.5,8.4,10.9
2017-12-20T05:49:00Z,45.26683333,-66.06116667,303.8,8.5,10.9
2017-12-20T05:50:00Z,45.26683333,-66.06116667,302.1,8.6,11.3
2017-12-20T05:51:00Z,45.26683333,-66.06116667,300.6,8.7,11.7
2017-12-20T05:52:00Z,45.26683333,-66.06116667,299.1,8.8,11.7
2017-12-20T05:53:00Z,45.26683333,-66.06116667,298.1,8.9,12.4
2017-12-20T05:54:00Z,45.26683333,-66.06116667,296.2,9.0,12.4
2017-12-20T05:55:00Z,45.26683333,-66.06116667,295.4,9.1,12.4
2017-12-20T05:56:00Z,45.26683333,-66.06116667,294.5,9.4,12.4
2017-12-20T05:57:00Z,45.26683333,-66.06116667,293.5,9.5,12.4
2017-12-20T05:58:00Z,45.26683333,-66.06116667,293.1,9.7,12.4
2017-12-20T05:59:00Z,45.26683333,-66.06116667,291.9,9.8,12.4
2017-12-20T06:00:00Z,45.26683333,-66.06116667,291.7,9.8,12.4
2017-12-20T06:01:00Z,45.26683333,-66.06116667,291.4,10.0,13.0
2017-12-20T06:02:00Z,45.26683333,-66.06116667,291.5,10.2,13.2
2017-12-20T06:03:00Z,45.26683333,-66.06116667,291.6,10.2,13.2
2017-12-20T06:04:00Z,45.26683333,-66.06116667,291.4,10.3,13.2
2017-12-20T06:05:00Z,45.26683333,-66.06116667,290.5,10.3,13.2
2017-12-20T06:06:00Z,45.26683333,-66.06116667,290.2,10.4,13.2
2017-12-20T06:07:00Z,45.26683333,-66.06116667,290.0,10.3,13.2
2017-12-20T06:08:00Z,45.26683333,-66.06116667,289.4,10.3,13.2
2017-12-20T06:09:00Z,45.26683333,-66.06116667,289.7,10.2,13.2
2017-12-20T06:10:00Z,45.26683333,-66.06116667,289.5,10.2,13.2
2017-12-20T06:11:00Z,45.26683333,-66.06116667,289.3,10.1,13.2
2017-12-20T06:12:00Z,45.26683333,-66.06116667,288.9,9.9,12.9
2017-12-20T06:13:00Z,45.26683333,-66.06116667,288.1,9.8,12.6
2017-12-20T06:14:00Z,45.26683333,-66.06116667,287.6,9.6,12.6
2017-12-20T06:15:00Z,45.26683333,-66.06116667,286.9,9.4,12.5
2017-12-20T06:16:00Z,45.26683333,-66.06116667,286.3,9.0,12.3
2017-12-20T06:17:00Z,45.26683333,-66.06116667,285.8,8.9,12.3
2017-12-20T06:18:00Z,45.26683333,-66.06116667,285.8,8.8,12.3
2017-12-20T06:19:00Z,45.26683333,-66.06116667,284.8,8.6,12.3
2017-12-20T06:20:00Z,45.26683333,-66.06116667,284.3,8.4,11.9
2017-12-20T06:21:00Z,45.26683333,-66.06116667,283.8,8.4,11.9
2017-12-20T06:22:00Z,45.26683333,-66.06116667,283.5,8.2,11.9
2017-12-20T06:23:00Z,45.26683333,-66.06116667,283.2,8.1,11.1
2017-12-20T06:24:00Z,45.26683333,-66.06116667,283.7,8.0,11.1
2017-12-20T06:25:00Z,45.26683333,-66.06116667,284.5,8.0,11.1
2017-12-20T06:26:00Z,45.26683333,-66.06116667,284.7,8.1,11.1
2017-12-20T06:27:00Z,45.26683333,-66.06116667,285.0,8.0,11.1
2017-12-20T06:28:00Z,45.26683333,-66.06116667,284.5,7.9,11.1
2017-12-20T06:29:00Z,45.26683333,-66.06116667,285.3,8.0,11.1
2017-12-20T06:30:00Z,45.26683333,-66.06116667,286.2,8.0,11.1
2017-12-20T06:31:00Z,45.26683333,-66.06116667,286.7,8.0,10.6
2017-12-20T06:32:00Z,45.26683333,-66.06116667,286.3,8.0,10.6
2017-12-20T06:33:00Z,45.26683333,-66.06116667,287.0,8.0,10.6
