timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-26T00:00:00Z,45.26683333,-66.06116667,275.8,12.3,22.0
2017-12-26T00:01:00Z,45.26683333,-66.06116667,275.8,12.1,18.7
2017-12-26T00:02:00Z,45.26683333,-66.06116667,276.2,11.8,18.7
2017-12-26T00:03:00Z,45.26683333,-66.06116667,277.1,11.5,17.4
2017-12-26T00:04:00Z,45.26683333,-66.06116667,277.5,11.6,17.6
2017-12-26T00:05:00Z,45.26683333,-66.06116667,277.2,11.7,17.6
2017-12-26T00:06:00Z,45.26683333,-66.06116667,276.3,11.8,17.6
2017-12-26T00:07:00Z,45.26683333,-66.06116667,277.0,11.9,17.6
2017-12-26T00:08:00Z,45.26683333,-66.06116667,276.5,11.9,17.6
2017-12-26T00:09:00Z,45.26683333,-66.06116667,275.8,12.0,17.6
2017-12-26T00:10:00Z,45.26683333,-66.06116667,277.9,12.0,17.6
2017-12-26T00:11:00Z,45.26683333,-66.06116667,279.2,11.8,17.6
2017-12-26T00:12:00Z,45.26683333,-66.06116667,279.2,11.8,17.6
2017-12-26T00:13:00Z,45.26683333,-66.06116667,279.9,11.7,17.6
2017-12-26T00:14:00Z,45.26683333,-66.06116667,278.9,11.5,15.7
2017-12-26T00:15:00Z,45.26683333,-66.06116667,280.0,11.2,14.6
2017-12-26T00:16:00Z,45.26683333,-66.06116667,281.5,11.0,14.6
2017-12-26T00:17:00Z,45.26683333,-66.06116667,282.7,10.9,14.0
2017-12-26T00:18:00Z,45.26683333,-66.06116667,283.8,10.8,14.0
2017-12-26T00:19:00Z,45.26683333,-66.06116667,285.2,10.7,14.9
2017-12-26T00:20:00Z,45.26683333,-66.06116667,284.3,10.6,14.9
2017-12-26T00:21:00Z,45.26683333,-66.06116667,284.4,10.5,14.9
2017-12-26T00:22:00Z,45.26683333,-66.06116667,283.8,10.6,14.9
2017-12-26T00:23:00Z,45.26683333,-66.06116667,283.4,10.5,14.9
2017-12-26T00:24:00Z,45.26683333,-66.06116667,285.4,10.5,14.9
2017-12-26T00:25:00Z,45.26683333,-66.06116667,285.6,10.5,14.9
2017-12-26T00:26:00Z,45.26683333,-66.06116667,285.2,10.5,14.9
2017-12-26T00:27:00Z,45.26683333,-66.06116667,285.2,10.4,14.9
2017-12-26T00:28:00Z,45.26683333,-66.06116667,285.5,10.4,14.9
2017-12-26T00:29:00Z,45.26683333,-66.06116667,285.0,10.2,12.9
2017-12-26T00:30:00Z,45.26683333,-66.06116667,284.9,10.0,12.9
2017-12-26T00:31:00Z,45.26683333,-66.06116667,285.6,9.9,12.9
2017-12-26T00:32:00Z,45.26683333,-66.06116667,287.1,9.8,12.9
2017-12-26T00:33:00Z,45.26683333,-66.06116667,288.1,9.8,12.9
2017-12-26T00:34:00Z,45.26683333,-66.06116667,287.2,9.5,12.4
2017-12-26T00:35:00Z,45.26683333,-66.06116667,285.7,9.3,12.4
2017-12-26T00:36:00Z,45.26683333,-66.06116667,286.3,9.2,12.4
2017-12-26T00:37:00Z,45.26683333,-66.06116667,285.4,9.0,12.4
2017-12-26T00:38:00Z,45.26683333,-66.06116667,285.2,8.9,12.4
2017-12-26T00:39:00Z,45.26683333,-66.06116667,285.8,8.8,12.4
2017-12-26T00:40:00Z,45.26683333,-66.06116667,286.9,8.8,12.4
2017-12-26T00:41:00Z,45.26683333,-66.06116667,286.3,8.6,12.4
2017-12-26T00:42:00Z,45.26683333,-66.06116667,286.1,8.4,11.4
2017-12-26T00:43:00Z,45.26683333,-66.06116667,286.3,8.1,11.3
2017-12-26T00:44:00Z,45.26683333,-66.06116667,285.8,8.1,11.3
2017-12-26T00:45:00Z,45.26683333,-66.06116667,286.7,8.1,11.3
2017-12-26T00:46:00Z,45.26683333,-66.06116667,286.8,7.9,11.0
2017-12-26T00:47:00Z,45.26683333,-66.06116667,286.9,7.9,11.0
2017-12-26T00:48:00Z,45.26683333,-66.06116667,285.4,7.8,11.0
2017-12-26T00:49:00Z,45.26683333,-66.06116667,285.2,7.7,11.0
2017-12-26T00:50:00Z,45.26683333,-66.06116667,283.7,7.5,11.0
2017-12-26T00:51:00Z,45.26683333,-66.06116667,282.3,7.7,11.0
2017-12-26T00:52:00Z,45.26683333,-66.06116667,281.6,7.7,10.1
2017-12-26T00:53:00Z,45.26683333,-66.06116667,282.4,7.7,11.3
2017-12-26T00:54:00Z,45.26683333,-66.06116667,284.0,7.7,11.3
2017-12-26T00:55:00Z,45.26683333,-66.06116667,285.2,7.8,11.3
2017-12-26T00:56:00Z,45.26683333,-66.06116667,283.8,7.9,11.8
2017-12-26T00:57:00Z,45.26683333,-66.06116667,283.3,8.0,11.8
2017-12-26T00:58:00Z,45.26683333,-66.06116667,284.7,8.0,11.8
2017-12-26T00:59:00Z,45.26683333,-66.06116667,285.5,8.1,11.8
2017-12-26T01:00:00Z,45.26683333,-66.06116667,286.8,8.2,11.8
2017-12-26T01:01:00Z,45.26683333,-66.06116667,287.6,8.0,11.8
2017-12-26T01:02:00Z,45.26683333,-66.06116667,287.2,7.9,11.8
2017-12-26T01:03:00Z,45.26683333,-66.06116667,284.7,7.7,11.8
2017-12-26T01:04:00Z,45.26683333,-66.06116667,282.5,7.6,11.8
2017-12-26T01:05:00Z,45.26683333,-66.06116667,281.2,7.3,11.8
2017-12-26T01:06:00Z,45.26683333,-66.06116667,281.5,7.1,11.6
2017-12-26T01:07:00Z,45.26683333,-66.06116667,282.3,6.8,10.1
2017-12-26T01:08:00Z,45.26683333,-66.06116667,281.3,6.8,9.9
2017-12-26T01:09:00Z,45.26683333,-66.06116667,278.5,6.9,9.6
2017-12-26T01:10:00Z,45.26683333,-66.06116667,277.1,6.9,10.0
2017-12-26T01:11:00Z,45.26683333,-66.06116667,277.1,6.9,10.0
2017-12-26T01:12:00Z,45.26683333,-66.06116667,277.6,6.8,10.0
2017-12-26T01:13:00Z,45.26683333,-66.06116667,277.9,6.9,10.0
2017-12-26T01:14:00Z,45.26683333,-66.06116667,279.1,6.9,10.0
2017-12-26T01:15:00Z,45.26683333,-66.06116667,278.5,7.0,10.0
2017-12-26T01:16:00Z,45.26683333,-66.06116667,278.1,7.0,10.0
2017-12-26T01:17:00Z,45.26683333,-66.06116667,277.0,7.0,10.0
2017-12-26T01:18:00Z,45.26683333,-66.06116667,276.9,6.9,10.0
2017-12-26T01:19:00Z,45.26683333,-66.06116667,277.0,6.8,10.0
2017-12-26T01:20:00Z,45.26683333,-66.06116667,276.6,7.0,11.2
2017-12-26T01:21:00Z,45.26683333,-66.06116667,275.6,7.0,11.2
2017-12-26T01:22:00Z,45.26683333,-66.06116667,274.4,7.1,11.2
2017-12-26T01:23:00Z,45.26683333,-66.06116667,273.8,7.3,11.2
2017-12-26T01:24:00Z,45.26683333,-66.06116667,271.3,7.4,11.2
2017-12-26T01:25:00Z,45.26683333,-66.06116667,270.2,7.6,11.2
2017-12-26T01:26:00Z,45.26683333,-66.06116667,270.7,7.8,11.2
2017-12-26T01:27:00Z,45.26683333,-66.06116667,271.2,8.0,11.2
2017-12-26T01:28:00Z,45.26683333,-66.06116667,272.1,7.9,11.2
2017-12-26T01:29:00Z,45.26683333,-66.06116667,273.6,7.8,11.2
2017-12-26T01:30:00Z,45.26683333,-66.06116667,274.3,7.5,10.8
2017-12-26T01:31:00Z,45.26683333,-66.06116667,274.1,7.4,10.8
2017-12-26T01:32:00Z,45.26683333,-66.06116667,274.4,7.3,10.8
2017-12-26T01:33:01Z,45.26683333,-66.06116667,274.6,7.1,10.8
2017-12-26T01:34:00Z,45.26683333,-66.06116667,277.1,6.9,10.8
2017-12-26T01:35:00Z,45.26683333,-66.06116667,279.6,6.7,10.8
2017-12-26T01:36:00Z,45.26683333,-66.06116667,280.5,6.5,10.8
2017-12-26T01:37:00Z,45.26683333,-66.06116667,280.6,6.4,9.1
2017-12-26T01:38:00Z,45.26683333,-66.06116667,280.4,6.5,9.1
2017-12-26T01:39:00Z,45.26683333,-66.06116667,280.4,6.5,9.1
2017-12-26T01:40:00Z,45.26683333,-66.06116667,281.8,6.6,9.1
2017-12-26T01:41:00Z,45.26683333,-66.06116667,284.1,6.7,9.5
2017-12-26T01:42:00Z,45.26683333,-66.06116667,285.9,6.7,10.3
2017-12-26T01:43:00Z,45.26683333,-66.06116667,286.8,6.8,10.3
2017-12-26T01:44:00Z,45.26683333,-66.06116667,286.7,6.8,10.3
2017-12-26T01:45:00Z,45.26683333,-66.06116667,286.9,6.8,10.3
2017-12-26T01:46:00Z,45.26683333,-66.06116667,287.3,6.8,10.3
2017-12-26T01:47:00Z,45.26683333,-66.06116667,287.1,6.7,10.3
2017-12-26T01:48:00Z,45.26683333,-66.06116667,287.7,6.7,10.3
2017-12-26T01:49:00Z,45.26683333,-66.06116667,287.6,6.7,10.3
2017-12-26T01:50:00Z,45.26683333,-66.06116667,287.4,6.8,10.3
2017-12-26T01:51:00Z,45.26683333,-66.06116667,285.8,6.7,10.3
2017-12-26T01:52:00Z,45.26683333,-66.06116667,284.3,6.6,9.8
2017-12-26T01:53:00Z,45.26683333,-66.06116667,284.0,6.6,9.8
2017-12-26T01:54:00Z,45.26683333,-66.06116667,283.7,6.5,9.8
2017-12-26T01:55:00Z,45.26683333,-66.06116667,283.4,6.6,9.8
2017-12-26T01:56:00Z,45.26683333,-66.06116667,281.8,6.7,9.8
2017-12-26T01:57:00Z,45.26683333,-66.06116667,281.7,6.6,9.8
2017-12-26T01:58:00Z,45.26683333,-66.06116667,282.4,6.6,9.8
2017-12-26T01:59:00Z,45.26683333,-66.06116667,281.9,6.5,9.8
2017-12-26T02:00:00Z,45.26683333,-66.06116667,280.7,6.2,9.4
2017-12-26T02:01:00Z,45.26683333,-66.06116667,280.5,6.2,9.4
2017-12-26T02:02:00Z,45.26683333,-66.06116667,281.0,6.1,9.4
2017-12-26T02:03:00Z,45.26683333,-66.06116667,280.5,6.1,9.4
2017-12-26T02:04:00Z,45.26683333,-66.06116667,279.6,6.1,9.4
2017-12-26T02:05:00Z,45.26683333,-66.06116667,278.6,6.1,9.4
2017-12-26T02:06:00Z,45.26683333,-66.06116667,279.1,6.0,9.2
2017-12-26T02:07:00Z,45.26683333,-66.06116667,278.3,6.1,9.2
2017-12-26T02:08:00Z,45.26683333,-66.06116667,275.6,6.1,9.2
2017-12-26T02:09:00Z,45.26683333,-66.06116667,276.1,6.1,9.2
2017-12-26T02:10:00Z,45.26683333,-66.06116667,276.4,6.3,9.2
2017-12-26T02:11:00Z,45.26683333,-66.06116667,276.5,6.3,9.2
2017-12-26T02:12:00Z,45.26683333,-66.06116667,275.4,6.4,9.2
2017-12-26T02:13:00Z,45.26683333,-66.06116667,274.6,6.3,9.2
2017-12-26T02:14:00Z,45.26683333,-66.06116667,275.1,6.3,9.2
2017-12-26T02:15:00Z,45.26683333,-66.06116667,275.1,6.3,9.2
2017-12-26T02:16:00Z,45.26683333,-66.06116667,275.6,6.4,9.8
2017-12-26T02:17:00Z,45.26683333,-66.06116667,275.8,6.6,9.8
2017-12-26T02:18:00Z,45.26683333,-66.06116667,275.9,6.8,9.8
2017-12-26T02:19:00Z,45.26683333,-66.06116667,275.4,6.8,9.8
2017-12-26T02:20:00Z,45.26683333,-66.06116667,274.3,6.9,9.8
2017-12-26T02:21:00Z,45.26683333,-66.06116667,273.7,7.0,9.8
2017-12-26T02:22:00Z,45.26683333,-66.06116667,273.9,7.1,9.8
2017-12-26T02:23:00Z,45.26683333,-66.06116667,273.6,7.2,9.8
2017-12-26T02:24:00Z,45.26683333,-66.06116667,272.8,7.4,9.8
2017-12-26T02:25:00Z,45.26683333,-66.06116667,272.1,7.5,10.0
2017-12-26T02:26:00Z,45.26683333,-66.06116667,271.6,7.6,10.0
2017-12-26T02:27:00Z,45.26683333,-66.06116667,271.7,7.5,10.0
2017-12-26T02:28:00Z,45.26683333,-66.06116667,272.6,7.4,10.0
2017-12-26T02:29:00Z,45.26683333,-66.06116667,273.1,7.4,10.0
2017-12-26T02:30:00Z,45.26683333,-66.06116667,273.5,7.4,10.1
2017-12-26T02:31:00Z,45.26683333,-66.06116667,273.0,7.3,10.1
2017-12-26T02:32:00Z,45.26683333,-66.06116667,273.9,7.2,10.1
2017-12-26T02:33:00Z,45.26683333,-66.06116667,273.8,7.4,11.1
2017-12-26T02:34:00Z,45.26683333,-66.06116667,274.4,7.4,11.1
2017-12-26T02:35:00Z,45.26683333,-66.06116667,275.3,7.3,11.1
2017-12-26T02:36:00Z,45.26683333,-66.06116667,276.0,7.1,11.1
2017-12-26T02:37:00Z,45.26683333,-66.06116667,276.4,7.0,11.1
2017-12-26T02:38:00Z,45.26683333,-66.06116667,276.3,7.1,11.1
2017-12-26T02:39:00Z,45.26683333,-66.06116667,275.7,7.2,11.1
2017-12-26T02:40:00Z,45.26683333,-66.06116667,276.4,7.1,11.1
2017-12-26T02:41:00Z,45.26683333,-66.06116667,277.6,7.0,11.1
2017-12-26T02:42:00Z,45.26683333,-66.06116667,276.1,6.8,11.1
2017-12-26T02:43:00Z,45.26683333,-66.06116667,276.9,6.4,10.7
2017-12-26T02:44:00Z,45.26683333,-66.06116667,277.4,6.1,10.5
2017-12-26T02:45:00Z,45.26683333,-66.06116667,276.6,6.0,10.5
2017-12-26T02:46:00Z,45.26683333,-66.06116667,275.0,5.8,10.5
2017-12-26T02:47:00Z,45.26683333,-66.06116667,275.1,5.7,10.5
2017-12-26T02:48:00Z,45.26683333,-66.06116667,275.0,5.5,9.4
2017-12-26T02:49:00Z,45.26683333,-66.06116667,275.4,5.4,9.4
2017-12-26T02:50:00Z,45.26683333,-66.06116667,275.8,5.2,8.4
2017-12-26T02:51:00Z,45.26683333,-66.06116667,277.2,5.1,8.0
2017-12-26T02:52:00Z,45.26683333,-66.06116667,277.4,5.1,8.0
2017-12-26T02:53:00Z,45.26683333,-66.06116667,277.2,5.1,8.0
2017-12-26T02:54:00Z,45.26683333,-66.06116667,276.7,5.0,7.2
2017-12-26T02:55:00Z,45.26683333,-66.06116667,276.5,5.0,7.9
2017-12-26T02:56:00Z,45.26683333,-66.06116667,277.5,5.1,7.9
2017-12-26T02:57:00Z,45.26683333,-66.06116667,277.6,5.2,8.1
2017-12-26T02:58:00Z,45.26683333,-66.06116667,277.4,5.1,8.1
2017-12-26T02:59:00Z,45.26683333,-66.06116667,275.9,5.1,8.1
2017-12-26T03:00:00Z,45.26683333,-66.06116667,275.3,5.4,10.3
2017-12-26T03:01:00Z,45.26683333,-66.06116667,273.0,5.6,10.3
2017-12-26T03:02:00Z,45.26683333,-66.06116667,273.8,5.6,10.3
2017-12-26T03:03:00Z,45.26683333,-66.06116667,273.8,5.8,10.3
2017-12-26T03:04:00Z,45.26683333,-66.06116667,273.8,5.7,10.3
2017-12-26T03:05:00Z,45.26683333,-66.06116667,273.2,5.8,10.3
2017-12-26T03:06:00Z,45.26683333,-66.06116667,274.2,5.8,10.3
2017-12-26T03:07:00Z,45.26683333,-66.06116667,275.2,5.9,10.3
2017-12-26T03:08:00Z,45.26683333,-66.06116667,276.6,5.9,10.3
2017-12-26T03:09:00Z,45.26683333,-66.06116667,278.1,5.9,10.3
2017-12-26T03:10:00Z,45.26683333,-66.06116667,278.5,5.7,10.1
2017-12-26T03:11:00Z,45.26683333,-66.06116667,279.5,5.5,8.4
2017-12-26T03:12:00Z,45.26683333,-66.06116667,279.4,5.5,8.4
2017-12-26T03:13:00Z,45.26683333,-66.06116667,280.8,5.5,8.4
2017-12-26T03:14:00Z,45.26683333,-66.06116667,281.3,5.5,8.4
2017-12-26T03:15:00Z,45.26683333,-66.06116667,283.3,5.3,8.4
2017-12-26T03:16:00Z,45.26683333,-66.06116667,281.3,5.2,8.4
2017-12-26T03:17:00Z,45.26683333,-66.06116667,280.3,5.1,8.4
2017-12-26T03:18:00Z,45.26683333,-66.06116667,279.4,5.1,8.4
2017-12-26T03:19:00Z,45.26683333,-66.06116667,276.8,5.2,8.4
2017-12-26T03:20:00Z,45.26683333,-66.06116667,275.4,5.2,7.8
2017-12-26T03:21:00Z,45.26683333,-66.06116667,274.1,5.4,10.6
2017-12-26T03:22:00Z,45.26683333,-66.06116667,273.0,5.4,10.6
2017-12-26T03:23:00Z,45.26683333,-66.06116667,270.7,5.5,10.6
2017-12-26T03:24:00Z,45.26683333,-66.06116667,269.3,5.6,10.6
2017-12-26T03:25:00Z,45.26683333,-66.06116667,267.5,5.8,10.6
2017-12-26T03:26:00Z,45.26683333,-66.06116667,266.1,5.8,10.6
2017-12-26T03:27:00Z,45.26683333,-66.06116667,265.8,6.0,10.6
2017-12-26T03:28:00Z,45.26683333,-66.06116667,265.1,5.9,10.6
2017-12-26T03:29:00Z,45.26683333,-66.06116667,266.3,6.0,10.6
2017-12-26T03:30:00Z,45.26683333,-66.06116667,267.5,6.2,10.6
2017-12-26T03:31:00Z,45.26683333,-66.06116667,268.1,6.0,9.4
2017-12-26T03:32:00Z,45.26683333,-66.06116667,268.2,6.1,9.4
2017-12-26T03:33:00Z,45.26683333,-66.06116667,268.1,6.3,9.4
2017-12-26T03:34:00Z,45.26683333,-66.06116667,267.6,6.4,9.4
2017-12-26T03:35:00Z,45.26683333,-66.06116667,268.4,6.6,9.9
2017-12-26T03:36:00Z,45.26683333,-66.06116667,270.9,6.9,9.9
2017-12-26T03:37:00Z,45.26683333,-66.06116667,271.3,7.0,9.9
2017-12-26T03:38:00Z,45.26683333,-66.06116667,272.1,7.1,9.9
2017-12-26T03:39:00Z,45.26683333,-66.06116667,272.7,7.2,9.9
2017-12-26T03:40:00Z,45.26683333,-66.06116667,271.5,7.1,9.9
2017-12-26T03:41:00Z,45.26683333,-66.06116667,271.9,7.1,9.9
2017-12-26T03:42:00Z,45.26683333,-66.06116667,272.3,7.0,9.9
2017-12-26T03:43:00Z,45.26683333,-66.06116667,272.9,6.9,9.9
2017-12-26T03:44:00Z,45.26683333,-66.06116667,274.1,7.1,10.3
2017-12-26T03:45:00Z,45.26683333,-66.06116667,273.9,6.9,10.3
2017-12-26T03:46:00Z,45.26683333,-66.06116667,273.1,6.8,10.3
2017-12-26T03:47:00Z,45.26683333,-66.06116667,272.3,6.7,10.3
2017-12-26T03:48:00Z,45.26683333,-66.06116667,270.8,6.6,10.3
2017-12-26T03:49:00Z,45.26683333,-66.06116667,270.4,6.6,10.3
2017-12-26T03:50:00Z,45.26683333,-66.06116667,270.8,6.5,10.3
2017-12-26T03:51:00Z,45.26683333,-66.06116667,269.4,6.5,10.3
2017-12-26T03:52:00Z,45.26683333,-66.06116667,270.4,6.6,10.3
2017-12-26T03:53:00Z,45.26683333,-66.06116667,270.3,6.5,10.3
2017-12-26T03:54:00Z,45.26683333,-66.06116667,268.6,6.3,8.6
2017-12-26T03:55:00Z,45.26683333,-66.06116667,268.1,6.3,8.8
2017-12-26T03:56:00Z,45.26683333,-66.06116667,268.0,6.3,8.8
2017-12-26T03:57:00Z,45.26683333,-66.06116667,267.2,6.2,8.8
2017-12-26T03:58:00Z,45.26683333,-66.06116667,265.4,6.0,8.8
2017-12-26T03:59:00Z,45.26683333,-66.06116667,265.2,5.9,8.8
2017-12-26T04:00:00Z,45.26683333,-66.06116667,265.9,6.0,8.8
2017-12-26T04:01:00Z,45.26683333,-66.06116667,267.1,5.9,8.8
2017-12-26T04:02:00Z,45.26683333,-66.06116667,264.8,5.9,8.8
2017-12-26T04:03:00Z,45.26683333,-66.06116667,264.6,5.9,8.8
2017-12-26T04:04:00Z,45.26683333,-66.06116667,266.1,5.8,8.8
2017-12-26T04:05:00Z,45.26683333,-66.06116667,266.5,5.9,8.9
2017-12-26T04:06:00Z,45.26683333,-66.06116667,265.1,5.9,8.9
2017-12-26T04:07:00Z,45.26683333,-66.06116667,265.4,6.1,8.9
2017-12-26T04:08:00Z,45.26683333,-66.06116667,267.2,6.1,8.9
2017-12-26T04:09:00Z,45.26683333,-66.06116667,266.4,6.1,8.9
2017-12-26T04:10:00Z,45.26683333,-66.06116667,264.9,6.0,8.9
2017-12-26T04:11:00Z,45.26683333,-66.06116667,263.9,5.9,8.9
2017-12-26T04:12:00Z,45.26683333,-66.06116667,263.3,5.8,8.9
2017-12-26T04:13:00Z,45.26683333,-66.06116667,263.0,5.8,8.9
2017-12-26T04:14:00Z,45.26683333,-66.06116667,263.3,5.9,8.9
2017-12-26T04:15:00Z,45.26683333,-66.06116667,262.8,5.8,8.6
2017-12-26T04:16:00Z,45.26683333,-66.06116667,263.7,5.8,8.3
2017-12-26T04:17:00Z,45.26683333,-66.06116667,264.2,5.7,8.3
2017-12-26T04:18:00Z,45.26683333,-66.06116667,263.2,5.9,8.7
2017-12-26T04:19:00Z,45.26683333,-66.06116667,264.3,6.0,9.0
2017-12-26T04:20:00Z,45.26683333,-66.06116667,266.1,6.1,9.0
2017-12-26T04:21:00Z,45.26683333,-66.06116667,267.1,6.2,9.0
2017-12-26T04:22:00Z,45.26683333,-66.06116667,270.0,6.3,9.3
2017-12-26T04:23:00Z,45.26683333,-66.06116667,271.8,6.3,9.3
2017-12-26T04:24:00Z,45.26683333,-66.06116667,272.6,6.3,9.3
2017-12-26T04:25:00Z,45.26683333,-66.06116667,272.9,6.4,9.3
2017-12-26T04:26:00Z,45.26683333,-66.06116667,274.5,6.3,9.3
2017-12-26T04:27:00Z,45.26683333,-66.06116667,276.8,6.3,9.3
2017-12-26T04:28:00Z,45.26683333,-66.06116667,277.8,6.2,9.3
2017-12-26T04:29:00Z,45.26683333,-66.06116667,277.9,6.3,9.3
2017-12-26T04:30:00Z,45.26683333,-66.06116667,277.4,6.3,9.3
2017-12-26T04:31:00Z,45.26683333,-66.06116667,277.8,6.3,9.3
2017-12-26T04:32:00Z,45.26683333,-66.06116667,277.3,6.4,9.2
2017-12-26T04:33:00Z,45.26683333,-66.06116667,276.1,6.2,9.2
2017-12-26T04:34:00Z,45.26683333,-66.06116667,275.4,6.2,9.2
2017-12-26T04:35:00Z,45.26683333,-66.06116667,275.0,6.2,9.2
2017-12-26T04:36:00Z,45.26683333,-66.06116667,275.3,6.3,9.2
2017-12-26T04:37:00Z,45.26683333,-66.06116667,274.0,6.5,9.8
2017-12-26T04:38:00Z,45.26683333,-66.06116667,275.4,6.6,9.8
2017-12-26T04:39:00Z,45.26683333,-66.06116667,276.8,6.8,10.6
2017-12-26T04:40:00Z,45.26683333,-66.06116667,276.5,6.8,11.0
2017-12-26T04:41:00Z,45.26683333,-66.06116667,275.8,7.0,11.0
2017-12-26T04:42:00Z,45.26683333,-66.06116667,276.1,7.1,11.6
2017-12-26T04:43:00Z,45.26683333,-66.06116667,277.1,7.3,11.6
2017-12-26T04:44:00Z,45.26683333,-66.06116667,278.3,7.5,11.6
2017-12-26T04:45:00Z,45.26683333,-66.06116667,279.5,7.5,11.6
2017-12-26T04:46:00Z,45.26683333,-66.06116667,278.5,7.6,11.6
2017-12-26T04:47:00Z,45.26683333,-66.06116667,278.7,7.7,12.1
2017-12-26T04:48:00Z,45.26683333,-66.06116667,278.7,7.7,12.1
2017-12-26T04:49:00Z,45.26683333,-66.06116667,277.0,7.6,12.1
2017-12-26T04:50:00Z,45.26683333,-66.06116667,277.4,7.6,12.1
2017-12-26T04:51:00Z,45.26683333,-66.06116667,278.1,7.5,12.1
2017-12-26T04:52:00Z,45.26683333,-66.06116667,278.6,7.6,12.1
2017-12-26T04:53:00Z,45.26683333,-66.06116667,279.2,7.7,12.1
2017-12-26T04:54:00Z,45.26683333,-66.06116667,278.2,7.5,12.1
2017-12-26T04:55:00Z,45.26683333,-66.06116667,277.9,7.5,12.1
2017-12-26T04:56:00Z,45.26683333,-66.06116667,278.6,7.5,12.1
2017-12-26T04:57:00Z,45.26683333,-66.06116667,279.4,7.5,11.8
2017-12-26T04:58:00Z,45.26683333,-66.06116667,279.1,7.5,11.8
2017-12-26T04:59:00Z,45.26683333,-66.06116667,279.7,7.5,11.8
2017-12-26T05:00:00Z,45.26683333,-66.06116667,280.4,7.8,12.1
2017-12-26T05:01:00Z,45.26683333,-66.06116667,281.0,7.9,12.1
2017-12-26T05:02:00Z,45.26683333,-66.06116667,280.1,7.9,12.1
2017-12-26T05:03:00Z,45.26683333,-66.06116667,279.8,8.0,12.1
2017-12-26T05:04:00Z,45.26683333,-66.06116667,281.6,8.2,13.6
2017-12-26T05:05:00Z,45.26683333,-66.06116667,283.2,8.4,13.6
2017-12-26T05:06:00Z,45.26683333,-66.06116667,282.8,8.5,13.6
2017-12-26T05:07:00Z,45.26683333,-66.06116667,283.2,8.7,13.6
2017-12-26T05:08:00Z,45.26683333,-66.06116667,283.7,8.8,13.6
2017-12-26T05:09:00Z,45.26683333,-66.06116667,284.6,8.8,13.6
2017-12-26T05:10:00Z,45.26683333,-66.06116667,285.2,8.7,13.6
2017-12-26T05:11:00Z,45.26683333,-66.06116667,285.8,8.8,13.6
2017-12-26T05:12:00Z,45.26683333,-66.06116667,286.9,9.0,13.6
2017-12-26T05:13:00Z,45.26683333,-66.06116667,286.8,9.1,13.6
2017-12-26T05:14:00Z,45.26683333,-66.06116667,286.0,9.3,13.0
2017-12-26T05:15:00Z,45.26683333,-66.06116667,284.8,9.3,13.0
2017-12-26T05:16:00Z,45.26683333,-66.06116667,285.2,9.3,13.0
2017-12-26T05:17:00Z,45.26683333,-66.06116667,284.7,9.5,14.2
2017-12-26T05:18:00Z,45.26683333,-66.06116667,284.0,9.5,14.2
2017-12-26T05:19:00Z,45.26683333,-66.06116667,283.6,9.8,14.2
2017-12-26T05:20:00Z,45.26683333,-66.06116667,281.7,9.9,14.2
2017-12-26T05:21:00Z,45.26683333,-66.06116667,280.9,9.9,14.2
2017-12-26T05:22:00Z,45.26683333,-66.06116667,280.4,9.7,14.2
2017-12-26T05:23:00Z,45.26683333,-66.06116667,279.2,9.6,14.2
2017-12-26T05:24:00Z,45.26683333,-66.06116667,277.7,9.6,14.2
2017-12-26T05:25:00Z,45.26683333,-66.06116667,277.1,9.8,14.2
2017-12-26T05:26:00Z,45.26683333,-66.06116667,276.0,9.8,14.2
2017-12-26T05:27:00Z,45.26683333,-66.06116667,275.9,9.9,14.1
2017-12-26T05:28:00Z,45.26683333,-66.06116667,275.8,9.9,14.1
2017-12-26T05:29:00Z,45.26683333,-66.06116667,275.5,9.8,14.1
2017-12-26T05:30:00Z,45.26683333,-66.06116667,275.8,9.7,14.1
2017-12-26T05:31:00Z,45.26683333,-66.06116667,275.3,9.7,14.1
2017-12-26T05:32:00Z,45.26683333,-66.06116667,275.9,9.9,14.1
2017-12-26T05:33:00Z,45.26683333,-66.06116667,276.7,10.0,14.1
2017-12-26T05:34:00Z,45.26683333,-66.06116667,277.2,10.3,15.0
2017-12-26T05:35:00Z,45.26683333,-66.06116667,278.4,10.5,15.0
2017-12-26T05:36:00Z,45.26683333,-66.06116667,278.6,10.5,15.0
2017-12-26T05:37:00Z,45.26683333,-66.06116667,278.7,10.6,15.0
2017-12-26T05:38:00Z,45.26683333,-66.06116667,278.5,10.7,15.0
2017-12-26T05:39:00Z,45.26683333,-66.06116667,278.2,10.8,15.9
2017-12-26T05:40:00Z,45.26683333,-66.06116667,277.4,11.2,15.9
2017-12-26T05:41:00Z,45.26683333,-66.06116667,277.6,11.4,15.9
2017-12-26T05:42:00Z,45.26683333,-66.06116667,277.3,11.5,15.9
2017-12-26T05:43:00Z,45.26683333,-66.06116667,276.8,11.5,15.9
2017-12-26T05:44:00Z,45.26683333,-66.06116667,276.6,11.2,15.9
2017-12-26T05:45:00Z,45.26683333,-66.06116667,275.9,11.1,15.9
2017-12-26T05:46:00Z,45.26683333,-66.06116667,276.5,11.2,15.9
2017-12-26T05:47:00Z,45.26683333,-66.06116667,275.7,10.9,15.9
2017-12-26T05:48:00Z,45.26683333,-66.06116667,276.7,10.8,15.9
