timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-19T00:00:00Z,45.26683333,-66.06116667,311.2,1.2,3.4
2017-11-19T00:01:00Z,45.26683333,-66.06116667,303.9,1.4,3.4
2017-11-19T00:02:00Z,45.26683333,-66.06116667,298.5,1.6,3.5
2017-11-19T00:03:00Z,45.26683333,-66.06116667,296.3,1.8,3.5
2017-11-19T00:04:00Z,45.26683333,-66.06116667,293.4,2.0,3.5
2017-11-19T00:05:00Z,45.26683333,-66.06116667,290.3,2.0,3.5
2017-11-19T00:06:00Z,45.26683333,-66.06116667,290.8,2.1,3.5
2017-11-19T00:07:00Z,45.26683333,-66.06116667,291.3,2.2,3.5
2017-11-19T00:08:00Z,45.26683333,-66.06116667,289.9,2.3,3.5
2017-11-19T00:09:00Z,45.26683333,-66.06116667,288.5,2.4,3.5
2017-11-19T00:10:00Z,45.26683333,-66.06116667,288.1,2.4,3.5
2017-11-19T00:11:00Z,45.26683333,-66.06116667,287.0,2.5,3.6
2017-11-19T00:12:00Z,45.26683333,-66.06116667,287.4,2.6,3.9
2017-11-19T00:13:00Z,45.26683333,-66.06116667,288.0,2.6,3.9
2017-11-19T00:14:00Z,45.26683333,-66.06116667,289.9,2.6,3.9
2017-11-19T00:15:00Z,45.26683333,-66.06116667,292.9,2.5,3.9
2017-11-19T00:16:00Z,45.26683333,-66.06116667,296.4,2.5,3.9
2017-11-19T00:17:00Z,45.26683333,-66.06116667,303.9,2.4,3.9
2017-11-19T00:18:00Z,45.26683333,-66.06116667,312.3,2.2,3.9
2017-11-19T00:19:00Z,45.26683333,-66.06116667,323.3,1.9,3.9
2017-11-19T00:20:00Z,45.26683333,-66.06116667,334.9,1.6,3.9
2017-11-19T00:21:00Z,45.26683333,-66.06116667,345.3,1.3,3.9
2017-11-19T00:22:00Z,45.26683333,-66.06116667,352.0,1.0,3.4
2017-11-19T00:23:00Z,45.26683333,-66.06116667,6.6,0.8,3.0
2017-11-19T00:24:00Z,45.26683333,-66.06116667,21.4,0.6,1.9
2017-11-19T00:25:00Z,45.26683333,-66.06116667,35.1,0.6,1.9
2017-11-19T00:26:00Z,45.26683333,-66.06116667,47.8,0.5,1.8
2017-11-19T00:27:00Z,45.26683333,-66.06116667,54.1,0.5,1.2
2017-11-19T00:28:00Z,45.26683333,-66.06116667,56.1,0.5,1.2
2017-11-19T00:29:00Z,45.26683333,-66.06116667,51.1,0.5,1.2
2017-11-19T00:30:00Z,45.26683333,-66.06116667,47.3,0.5,1.2
2017-11-19T00:31:00Z,45.26683333,-66.06116667,47.1,0.5,1.2
2017-11-19T00:32:00Z,45.26683333,-66.06116667,49.3,0.5,1.2
2017-11-19T00:33:00Z,45.26683333,-66.06116667,48.6,0.5,1.2
2017-11-19T00:34:00Z,45.26683333,-66.06116667,48.6,0.5,1.2
2017-11-19T00:35:00Z,45.26683333,-66.06116667,50.4,0.5,1.1
2017-11-19T00:36:00Z,45.26683333,-66.06116667,50.8,0.5,1.0
2017-11-19T00:37:00Z,45.26683333,-66.06116667,48.7,0.4,0.9
2017-11-19T00:38:00Z,45.26683333,-66.06116667,47.0,0.5,0.9
2017-11-19T00:39:00Z,45.26683333,-66.06116667,53.6,0.5,1.1
2017-11-19T00:40:00Z,45.26683333,-66.06116667,68.8,0.5,1.1
2017-11-19T00:41:00Z,45.26683333,-66.06116667,82.5,0.5,1.1
2017-11-19T00:42:00Z,45.26683333,-66.06116667,130.4,0.5,1.1
2017-11-19T00:43:00Z,45.26683333,-66.06116667,236.6,0.5,1.1
2017-11-19T00:44:00Z,45.26683333,-66.06116667,251.1,0.5,1.1
2017-11-19T00:45:00Z,45.26683333,-66.06116667,262.6,0.4,1.1
2017-11-19T00:46:00Z,45.26683333,-66.06116667,267.5,0.4,1.1
2017-11-19T00:47:00Z,45.26683333,-66.06116667,271.6,0.4,1.1
2017-11-19T00:48:00Z,45.26683333,-66.06116667,275.5,0.4,1.1
2017-11-19T00:49:00Z,45.26683333,-66.06116667,282.7,0.4,1.1
2017-11-19T00:50:00Z,45.26683333,-66.06116667,287.4,0.4,0.9
2017-11-19T00:51:00Z,45.26683333,-66.06116667,293.1,0.3,0.9
2017-11-19T00:52:00Z,45.26683333,-66.06116667,305.9,0.3,0.9
2017-11-19T00:53:00Z,45.26683333,-66.06116667,320.9,0.3,0.9
2017-11-19T00:54:00Z,45.26683333,-66.06116667,343.7,0.4,0.9
2017-11-19T00:55:00Z,45.26683333,-66.06116667,10.2,0.5,1.0
2017-11-19T00:56:00Z,45.26683333,-66.06116667,38.2,0.5,1.2
2017-11-19T00:57:00Z,45.26683333,-66.06116667,59.4,0.6,1.3
2017-11-19T00:58:00Z,45.26683333,-66.06116667,74.4,0.6,1.3
2017-11-19T00:59:00Z,45.26683333,-66.06116667,83.4,0.6,1.3
2017-11-19T01:00:00Z,45.26683333,-66.06116667,87.7,0.6,1.3
2017-11-19T01:01:00Z,45.26683333,-66.06116667,93.1,0.7,1.3
2017-11-19T01:02:00Z,45.26683333,-66.06116667,96.1,0.7,1.3
2017-11-19T01:03:00Z,45.26683333,-66.06116667,98.5,0.7,1.3
2017-11-19T01:04:00Z,45.26683333,-66.06116667,99.3,0.8,1.7
2017-11-19T01:05:00Z,45.26683333,-66.06116667,99.4,0.8,2.1
2017-11-19T01:06:00Z,45.26683333,-66.06116667,98.9,0.9,2.1
2017-11-19T01:07:00Z,45.26683333,-66.06116667,97.5,0.9,2.1
2017-11-19T01:08:00Z,45.26683333,-66.06116667,95.2,0.9,2.1
2017-11-19T01:09:00Z,45.26683333,-66.06116667,94.3,1.0,2.1
2017-11-19T01:10:00Z,45.26683333,-66.06116667,94.2,1.0,2.1
2017-11-19T01:11:00Z,45.26683333,-66.06116667,93.9,1.0,2.1
2017-11-19T01:12:00Z,45.26683333,-66.06116667,91.4,1.1,2.1
2017-11-19T01:13:00Z,45.26683333,-66.06116667,87.1,1.1,2.1
2017-11-19T01:14:00Z,45.26683333,-66.06116667,84.8,1.0,2.1
2017-11-19T01:15:00Z,45.26683333,-66.06116667,83.2,1.0,1.8
2017-11-19T01:16:00Z,45.26683333,-66.06116667,81.6,1.0,1.9
2017-11-19T01:17:00Z,45.26683333,-66.06116667,80.3,1.1,1.9
2017-11-19T01:18:00Z,45.26683333,-66.06116667,78.4,1.1,1.9
2017-11-19T01:19:00Z,45.26683333,-66.06116667,77.2,1.1,1.9
2017-11-19T01:20:00Z,45.26683333,-66.06116667,74.4,1.2,2.0
2017-11-19T01:21:00Z,45.26683333,-66.06116667,71.5,1.3,2.3
2017-11-19T01:22:00Z,45.26683333,-66.06116667,70.7,1.4,2.3
2017-11-19T01:23:00Z,45.26683333,-66.06116667,70.6,1.3,2.3
2017-11-19T01:24:00Z,45.26683333,-66.06116667,68.4,1.3,2.3
2017-11-19T01:25:00Z,45.26683333,-66.06116667,66.1,1.2,2.3
2017-11-19T01:26:00Z,45.26683333,-66.06116667,62.5,1.2,2.3
2017-11-19T01:27:00Z,45.26683333,-66.06116667,57.3,1.1,2.3
2017-11-19T01:28:00Z,45.26683333,-66.06116667,51.5,1.0,2.3
2017-11-19T01:29:00Z,45.26683333,-66.06116667,42.6,1.0,2.3
2017-11-19T01:30:00Z,45.26683333,-66.06116667,36.7,0.9,2.3
2017-11-19T01:31:00Z,45.26683333,-66.06116667,30.8,0.7,2.2
2017-11-19T01:32:00Z,45.26683333,-66.06116667,24.8,0.6,1.4
2017-11-19T01:33:00Z,45.26683333,-66.06116667,22.3,0.6,1.2
2017-11-19T01:34:00Z,45.26683333,-66.06116667,22.9,0.7,1.2
2017-11-19T01:35:00Z,45.26683333,-66.06116667,25.2,0.6,1.1
2017-11-19T01:36:00Z,45.26683333,-66.06116667,26.0,0.6,1.1
2017-11-19T01:37:00Z,45.26683333,-66.06116667,28.0,0.6,1.2
2017-11-19T01:38:00Z,45.26683333,-66.06116667,32.1,0.6,1.2
2017-11-19T01:39:00Z,45.26683333,-66.06116667,39.3,0.6,1.2
2017-11-19T01:40:00Z,45.26683333,-66.06116667,43.3,0.6,1.2
2017-11-19T01:41:00Z,45.26683333,-66.06116667,47.6,0.7,1.2
2017-11-19T01:42:00Z,45.26683333,-66.06116667,51.8,0.7,1.2
2017-11-19T01:43:00Z,45.26683333,-66.06116667,54.9,0.7,1.2
2017-11-19T01:44:00Z,45.26683333,-66.06116667,59.7,0.7,1.2
2017-11-19T01:45:00Z,45.26683333,-66.06116667,61.2,0.7,1.2
2017-11-19T01:46:00Z,45.26683333,-66.06116667,63.9,0.7,1.2
2017-11-19T01:47:00Z,45.26683333,-66.06116667,67.8,0.7,1.2
2017-11-19T01:48:00Z,45.26683333,-66.06116667,69.8,0.7,1.2
2017-11-19T01:49:00Z,45.26683333,-66.06116667,70.3,0.7,1.2
2017-11-19T01:50:00Z,45.26683333,-66.06116667,71.1,0.8,1.2
2017-11-19T01:51:00Z,45.26683333,-66.06116667,71.0,0.8,1.2
2017-11-19T01:52:00Z,45.26683333,-66.06116667,71.2,0.8,1.2
2017-11-19T01:53:00Z,45.26683333,-66.06116667,71.0,0.8,1.2
2017-11-19T01:54:00Z,45.26683333,-66.06116667,67.9,0.8,1.2
2017-11-19T01:55:00Z,45.26683333,-66.06116667,64.4,0.8,1.2
2017-11-19T01:56:00Z,45.26683333,-66.06116667,63.0,0.8,1.2
2017-11-19T01:57:00Z,45.26683333,-66.06116667,61.4,0.8,1.2
2017-11-19T01:58:00Z,45.26683333,-66.06116667,60.8,0.8,1.3
2017-11-19T01:59:00Z,45.26683333,-66.06116667,61.3,0.8,1.5
2017-11-19T02:00:00Z,45.26683333,-66.06116667,61.5,0.9,1.6
2017-11-19T02:01:00Z,45.26683333,-66.06116667,62.1,0.9,1.6
2017-11-19T02:02:00Z,45.26683333,-66.06116667,64.3,0.9,1.6
2017-11-19T02:03:00Z,45.26683333,-66.06116667,67.6,0.9,1.6
2017-11-19T02:04:00Z,45.26683333,-66.06116667,69.7,0.9,1.6
2017-11-19T02:05:00Z,45.26683333,-66.06116667,70.9,0.9,1.6
2017-11-19T02:06:00Z,45.26683333,-66.06116667,70.7,0.9,1.6
2017-11-19T02:07:00Z,45.26683333,-66.06116667,73.5,0.9,1.6
2017-11-19T02:08:00Z,45.26683333,-66.06116667,74.4,0.8,1.6
2017-11-19T02:09:00Z,45.26683333,-66.06116667,74.2,0.8,1.6
2017-11-19T02:10:00Z,45.26683333,-66.06116667,74.1,0.8,1.5
2017-11-19T02:11:00Z,45.26683333,-66.06116667,74.8,0.7,1.7
2017-11-19T02:12:00Z,45.26683333,-66.06116667,73.5,0.8,2.0
2017-11-19T02:13:00Z,45.26683333,-66.06116667,69.9,0.8,2.0
2017-11-19T02:14:00Z,45.26683333,-66.06116667,67.4,0.9,2.0
2017-11-19T02:15:00Z,45.26683333,-66.06116667,64.5,1.0,2.0
2017-11-19T02:16:00Z,45.26683333,-66.06116667,62.9,1.1,2.5
2017-11-19T02:17:00Z,45.26683333,-66.06116667,58.7,1.2,2.7
2017-11-19T02:18:00Z,45.26683333,-66.06116667,56.7,1.4,2.9
2017-11-19T02:19:00Z,45.26683333,-66.06116667,55.5,1.4,2.9
2017-11-19T02:20:00Z,45.26683333,-66.06116667,54.0,1.5,2.9
2017-11-19T02:21:00Z,45.26683333,-66.06116667,52.3,1.6,2.9
2017-11-19T02:22:00Z,45.26683333,-66.06116667,48.8,1.5,2.9
2017-11-19T02:23:00Z,45.26683333,-66.06116667,47.0,1.6,2.9
2017-11-19T02:24:00Z,45.26683333,-66.06116667,44.4,1.6,2.9
2017-11-19T02:25:00Z,45.26683333,-66.06116667,42.6,1.6,2.9
2017-11-19T02:26:00Z,45.26683333,-66.06116667,40.7,1.6,2.9
2017-11-19T02:27:00Z,45.26683333,-66.06116667,39.3,1.5,2.9
2017-11-19T02:28:00Z,45.26683333,-66.06116667,39.6,1.3,2.6
2017-11-19T02:29:00Z,45.26683333,-66.06116667,38.0,1.3,2.6
2017-11-19T02:30:00Z,45.26683333,-66.06116667,36.0,1.3,2.6
2017-11-19T02:31:00Z,45.26683333,-66.06116667,34.0,1.2,2.6
2017-11-19T02:32:00Z,45.26683333,-66.06116667,33.8,1.2,2.6
2017-11-19T02:33:00Z,45.26683333,-66.06116667,32.3,1.2,2.6
2017-11-19T02:34:00Z,45.26683333,-66.06116667,31.9,1.1,2.5
2017-11-19T02:35:00Z,45.26683333,-66.06116667,32.5,1.1,1.9
2017-11-19T02:36:00Z,45.26683333,-66.06116667,34.5,1.0,1.9
2017-11-19T02:37:00Z,45.26683333,-66.06116667,36.4,1.1,1.9
2017-11-19T02:38:00Z,45.26683333,-66.06116667,36.1,1.2,2.2
2017-11-19T02:39:00Z,45.26683333,-66.06116667,38.0,1.2,2.2
2017-11-19T02:40:00Z,45.26683333,-66.06116667,41.2,1.2,2.5
2017-11-19T02:41:00Z,45.26683333,-66.06116667,43.7,1.3,2.5
2017-11-19T02:42:00Z,45.26683333,-66.06116667,45.8,1.4,2.9
2017-11-19T02:43:00Z,45.26683333,-66.06116667,47.8,1.4,2.9
2017-11-19T02:44:00Z,45.26683333,-66.06116667,49.3,1.4,2.9
2017-11-19T02:45:00Z,45.26683333,-66.06116667,49.7,1.4,2.9
2017-11-19T02:46:00Z,45.26683333,-66.06116667,48.4,1.5,2.9
2017-11-19T02:47:00Z,45.26683333,-66.06116667,45.8,1.5,2.9
2017-11-19T02:48:00Z,45.26683333,-66.06116667,43.7,1.4,2.9
2017-11-19T02:49:00Z,45.26683333,-66.06116667,41.5,1.4,2.9
2017-11-19T02:50:00Z,45.26683333,-66.06116667,38.5,1.4,2.9
2017-11-19T02:51:00Z,45.26683333,-66.06116667,36.2,1.3,2.9
2017-11-19T02:52:00Z,45.26683333,-66.06116667,36.3,1.2,2.6
2017-11-19T02:53:00Z,45.26683333,-66.06116667,35.8,1.2,2.6
2017-11-19T02:54:00Z,45.26683333,-66.06116667,36.5,1.3,2.6
2017-11-19T02:55:00Z,45.26683333,-66.06116667,37.1,1.3,2.8
2017-11-19T02:56:00Z,45.26683333,-66.06116667,38.4,1.3,2.9
2017-11-19T02:57:00Z,45.26683333,-66.06116667,40.5,1.5,2.9
2017-11-19T02:58:00Z,45.26683333,-66.06116667,42.1,1.6,2.9
2017-11-19T02:59:00Z,45.26683333,-66.06116667,43.1,1.6,2.9
2017-11-19T03:00:00Z,45.26683333,-66.06116667,44.5,1.7,2.9
2017-11-19T03:01:00Z,45.26683333,-66.06116667,45.4,1.7,2.9
2017-11-19T03:02:00Z,45.26683333,-66.06116667,45.7,1.8,2.9
2017-11-19T03:03:00Z,45.26683333,-66.06116667,48.3,1.8,2.9
2017-11-19T03:04:00Z,45.26683333,-66.06116667,49.4,1.7,2.9
2017-11-19T03:05:00Z,45.26683333,-66.06116667,47.1,1.6,2.9
2017-11-19T03:06:00Z,45.26683333,-66.06116667,44.6,1.5,2.9
2017-11-19T03:07:00Z,45.26683333,-66.06116667,42.1,1.4,2.9
2017-11-19T03:08:00Z,45.26683333,-66.06116667,39.6,1.3,2.5
2017-11-19T03:09:00Z,45.26683333,-66.06116667,37.7,1.3,2.4
2017-11-19T03:10:00Z,45.26683333,-66.06116667,36.9,1.2,2.3
2017-11-19T03:11:00Z,45.26683333,-66.06116667,36.2,1.1,2.3
2017-11-19T03:12:00Z,45.26683333,-66.06116667,33.8,1.1,2.3
2017-11-19T03:13:00Z,45.26683333,-66.06116667,32.3,1.0,2.3
2017-11-19T03:14:00Z,45.26683333,-66.06116667,30.0,1.0,2.3
2017-11-19T03:15:00Z,45.26683333,-66.06116667,32.0,1.1,2.3
2017-11-19T03:16:00Z,45.26683333,-66.06116667,33.6,1.1,2.3
2017-11-19T03:17:00Z,45.26683333,-66.06116667,36.1,1.2,3.7
2017-11-19T03:18:00Z,45.26683333,-66.06116667,38.4,1.4,3.7
2017-11-19T03:19:00Z,45.26683333,-66.06116667,41.0,1.5,3.8
2017-11-19T03:20:00Z,45.26683333,-66.06116667,42.7,1.7,3.8
2017-11-19T03:21:00Z,45.26683333,-66.06116667,44.2,1.9,3.8
2017-11-19T03:22:00Z,45.26683333,-66.06116667,49.2,2.0,3.8
2017-11-19T03:23:00Z,45.26683333,-66.06116667,50.9,2.1,3.8
2017-11-19T03:24:00Z,45.26683333,-66.06116667,55.4,2.1,3.8
2017-11-19T03:25:00Z,45.26683333,-66.06116667,56.9,2.0,3.8
2017-11-19T03:26:00Z,45.26683333,-66.06116667,51.0,2.0,3.8
2017-11-19T03:27:00Z,45.26683333,-66.06116667,43.3,1.8,3.8
2017-11-19T03:28:00Z,45.26683333,-66.06116667,37.7,1.6,3.8
2017-11-19T03:29:00Z,45.26683333,-66.06116667,32.1,1.4,3.7
2017-11-19T03:30:00Z,45.26683333,-66.06116667,18.6,1.2,3.4
2017-11-19T03:31:00Z,45.26683333,-66.06116667,359.3,1.0,3.1
2017-11-19T03:32:00Z,45.26683333,-66.06116667,334.8,1.0,3.1
2017-11-19T03:33:00Z,45.26683333,-66.06116667,313.1,0.8,1.8
2017-11-19T03:34:00Z,45.26683333,-66.06116667,318.9,0.8,1.8
2017-11-19T03:35:00Z,45.26683333,-66.06116667,329.9,0.8,1.8
2017-11-19T03:36:00Z,45.26683333,-66.06116667,342.2,0.7,1.8
2017-11-19T03:37:00Z,45.26683333,-66.06116667,345.8,0.7,1.8
2017-11-19T03:38:00Z,45.26683333,-66.06116667,176.8,0.6,1.8
2017-11-19T03:39:00Z,45.26683333,-66.06116667,172.9,0.6,1.6
2017-11-19T03:40:00Z,45.26683333,-66.06116667,148.4,0.6,1.6
2017-11-19T03:41:00Z,45.26683333,-66.06116667,129.6,0.6,1.6
2017-11-19T03:42:00Z,45.26683333,-66.06116667,114.8,0.6,1.6
2017-11-19T03:43:00Z,45.26683333,-66.06116667,105.3,0.6,1.6
2017-11-19T03:44:00Z,45.26683333,-66.06116667,104.3,0.7,1.6
2017-11-19T03:45:00Z,45.26683333,-66.06116667,95.7,0.7,1.6
2017-11-19T03:46:00Z,45.26683333,-66.06116667,88.1,0.8,1.6
2017-11-19T03:47:00Z,45.26683333,-66.06116667,78.4,0.8,1.7
2017-11-19T03:48:00Z,45.26683333,-66.06116667,72.2,0.9,1.7
2017-11-19T03:49:00Z,45.26683333,-66.06116667,70.8,0.8,1.7
2017-11-19T03:50:00Z,45.26683333,-66.06116667,67.7,0.8,1.7
2017-11-19T03:51:00Z,45.26683333,-66.06116667,69.6,0.7,1.7
2017-11-19T03:52:00Z,45.26683333,-66.06116667,75.9,0.7,1.7
2017-11-19T03:53:00Z,45.26683333,-66.06116667,72.1,0.6,1.7
2017-11-19T03:54:00Z,45.26683333,-66.06116667,71.4,0.5,1.7
2017-11-19T03:55:00Z,45.26683333,-66.06116667,75.6,0.5,1.7
2017-11-19T03:56:00Z,45.26683333,-66.06116667,81.4,0.5,1.7
2017-11-19T03:57:00Z,45.26683333,-66.06116667,85.7,0.4,1.2
2017-11-19T03:58:00Z,45.26683333,-66.06116667,88.0,0.4,0.9
2017-11-19T03:59:00Z,45.26683333,-66.06116667,80.1,0.4,0.9
2017-11-19T04:00:00Z,45.26683333,-66.06116667,75.5,0.4,0.9
2017-11-19T04:01:00Z,45.26683333,-66.06116667,62.1,0.4,0.9
2017-11-19T04:02:00Z,45.26683333,-66.06116667,52.8,0.4,0.9
2017-11-19T04:03:00Z,45.26683333,-66.06116667,51.2,0.4,0.9
2017-11-19T04:04:00Z,45.26683333,-66.06116667,49.9,0.5,0.9
2017-11-19T04:05:00Z,45.26683333,-66.06116667,45.2,0.5,1.1
2017-11-19T04:06:00Z,45.26683333,-66.06116667,41.0,0.6,1.6
2017-11-19T04:07:00Z,45.26683333,-66.06116667,38.6,0.6,1.6
2017-11-19T04:08:00Z,45.26683333,-66.06116667,38.8,0.6,1.6
2017-11-19T04:09:00Z,45.26683333,-66.06116667,41.9,0.6,1.6
2017-11-19T04:10:00Z,45.26683333,-66.06116667,44.8,0.6,1.6
2017-11-19T04:11:00Z,45.26683333,-66.06116667,51.6,0.7,1.6
2017-11-19T04:12:00Z,45.26683333,-66.06116667,51.2,0.7,1.6
2017-11-19T04:13:00Z,45.26683333,-66.06116667,51.3,0.8,1.6
2017-11-19T04:14:00Z,45.26683333,-66.06116667,51.3,0.8,1.6
2017-11-19T04:15:00Z,45.26683333,-66.06116667,50.9,0.8,1.6
2017-11-19T04:16:00Z,45.26683333,-66.06116667,51.5,0.8,1.4
2017-11-19T04:17:00Z,45.26683333,-66.06116667,45.9,0.7,1.4
2017-11-19T04:18:00Z,45.26683333,-66.06116667,37.3,0.7,1.4
2017-11-19T04:19:00Z,45.26683333,-66.06116667,28.4,0.6,1.4
2017-11-19T04:20:00Z,45.26683333,-66.06116667,25.8,0.6,1.4
2017-11-19T04:21:00Z,45.26683333,-66.06116667,10.3,0.6,1.4
2017-11-19T04:22:00Z,45.26683333,-66.06116667,353.9,0.7,1.4
2017-11-19T04:23:00Z,45.26683333,-66.06116667,338.1,0.6,1.4
2017-11-19T04:24:00Z,45.26683333,-66.06116667,317.1,0.7,1.4
2017-11-19T04:25:00Z,45.26683333,-66.06116667,298.5,0.6,1.4
2017-11-19T04:26:00Z,45.26683333,-66.06116667,287.3,0.6,1.3
2017-11-19T04:27:00Z,45.26683333,-66.06116667,282.1,0.6,1.3
2017-11-19T04:28:00Z,45.26683333,-66.06116667,286.8,0.6,1.3
2017-11-19T04:29:00Z,45.26683333,-66.06116667,280.3,0.7,1.3
2017-11-19T04:30:00Z,45.26683333,-66.06116667,282.2,0.7,1.3
2017-11-19T04:31:00Z,45.26683333,-66.06116667,290.7,0.8,1.5
2017-11-19T04:32:00Z,45.26683333,-66.06116667,298.8,0.8,1.8
2017-11-19T04:33:00Z,45.26683333,-66.06116667,298.9,0.7,1.8
2017-11-19T04:34:00Z,45.26683333,-66.06116667,294.8,0.7,1.8
2017-11-19T04:35:00Z,45.26683333,-66.06116667,293.3,0.7,1.8
2017-11-19T04:36:00Z,45.26683333,-66.06116667,294.4,0.7,1.8
2017-11-19T04:37:00Z,45.26683333,-66.06116667,296.5,0.7,1.8
2017-11-19T04:38:00Z,45.26683333,-66.06116667,296.3,0.7,1.8
2017-11-19T04:39:00Z,45.26683333,-66.06116667,319.0,0.7,1.8
2017-11-19T04:40:00Z,45.26683333,-66.06116667,1.4,0.7,1.8
2017-11-19T04:41:00Z,45.26683333,-66.06116667,58.8,0.7,1.8
2017-11-19T04:42:00Z,45.26683333,-66.06116667,92.5,0.7,1.5
2017-11-19T04:43:00Z,45.26683333,-66.06116667,92.4,0.8,1.5
2017-11-19T04:44:00Z,45.26683333,-66.06116667,89.2,0.7,1.5
2017-11-19T04:45:00Z,45.26683333,-66.06116667,91.5,0.8,1.5
2017-11-19T04:46:00Z,45.26683333,-66.06116667,96.6,0.8,1.5
2017-11-19T04:47:00Z,45.26683333,-66.06116667,104.5,0.9,1.5
2017-11-19T04:48:00Z,45.26683333,-66.06116667,115.3,1.0,1.6
2017-11-19T04:49:00Z,45.26683333,-66.06116667,125.5,1.1,1.7
2017-11-19T04:50:00Z,45.26683333,-66.06116667,135.2,1.1,1.7
2017-11-19T04:51:00Z,45.26683333,-66.06116667,147.3,1.1,1.7
2017-11-19T04:52:00Z,45.26683333,-66.06116667,160.1,1.1,1.7
2017-11-19T04:53:00Z,45.26683333,-66.06116667,176.0,1.1,1.7
2017-11-19T04:54:00Z,45.26683333,-66.06116667,189.9,1.1,1.8
2017-11-19T04:55:00Z,45.26683333,-66.06116667,201.0,1.2,1.9
2017-11-19T04:56:00Z,45.26683333,-66.06116667,211.9,1.2,1.9
2017-11-19T04:57:00Z,45.26683333,-66.06116667,219.6,1.2,1.9
2017-11-19T04:58:00Z,45.26683333,-66.06116667,224.6,1.2,1.9
2017-11-19T04:59:00Z,45.26683333,-66.06116667,229.0,1.2,1.9
2017-11-19T05:00:00Z,45.26683333,-66.06116667,237.5,1.1,1.9
2017-11-19T05:01:00Z,45.26683333,-66.06116667,245.0,1.0,1.9
2017-11-19T05:02:00Z,45.26683333,-66.06116667,252.1,1.0,1.9
2017-11-19T05:03:00Z,45.26683333,-66.06116667,256.3,1.0,1.9
2017-11-19T05:04:00Z,45.26683333,-66.06116667,263.0,0.9,1.9
2017-11-19T05:05:00Z,45.26683333,-66.06116667,270.8,0.8,1.8
2017-11-19T05:06:00Z,45.26683333,-66.06116667,278.7,0.8,1.8
2017-11-19T05:07:00Z,45.26683333,-66.06116667,287.9,0.7,1.8
2017-11-19T05:08:00Z,45.26683333,-66.06116667,295.5,0.7,1.7
2017-11-19T05:09:00Z,45.26683333,-66.06116667,304.2,0.7,1.4
2017-11-19T05:10:00Z,45.26683333,-66.06116667,311.4,0.7,1.4
2017-11-19T05:11:00Z,45.26683333,-66.06116667,322.2,0.7,1.4
2017-11-19T05:12:00Z,45.26683333,-66.06116667,325.3,0.7,1.8
2017-11-19T05:13:00Z,45.26683333,-66.06116667,319.2,0.8,1.8
2017-11-19T05:14:00Z,45.26683333,-66.06116667,295.1,0.9,3.6
2017-11-19T05:15:00Z,45.26683333,-66.06116667,264.0,1.3,6.4
2017-11-19T05:16:00Z,45.26683333,-66.06116667,237.9,1.8,7.6
2017-11-19T05:17:00Z,45.26683333,-66.06116667,199.9,2.4,7.6
2017-11-19T05:18:00Z,45.26683333,-66.06116667,168.9,2.9,7.6
2017-11-19T05:19:00Z,45.26683333,-66.06116667,157.7,3.4,7.6
2017-11-19T05:20:00Z,45.26683333,-66.06116667,154.1,3.9,7.6
2017-11-19T05:21:00Z,45.26683333,-66.06116667,155.3,4.5,7.6
2017-11-19T05:22:00Z,45.26683333,-66.06116667,153.4,5.2,9.1
2017-11-19T05:23:00Z,45.26683333,-66.06116667,147.8,5.8,9.1
2017-11-19T05:24:00Z,45.26683333,-66.06116667,145.2,6.3,9.1
2017-11-19T05:25:00Z,45.26683333,-66.06116667,143.5,6.5,9.1
2017-11-19T05:26:00Z,45.26683333,-66.06116667,143.9,6.6,9.2
2017-11-19T05:27:00Z,45.26683333,-66.06116667,144.5,6.7,9.2
2017-11-19T05:28:00Z,45.26683333,-66.06116667,144.6,6.8,9.2
2017-11-19T05:29:00Z,45.26683333,-66.06116667,143.9,7.0,9.4
2017-11-19T05:30:00Z,45.26683333,-66.06116667,144.1,7.2,9.5
2017-11-19T05:31:00Z,45.26683333,-66.06116667,144.5,7.3,10.7
2017-11-19T05:32:00Z,45.26683333,-66.06116667,145.1,7.3,10.7
2017-11-19T05:33:00Z,45.26683333,-66.06116667,145.8,7.5,10.7
2017-11-19T05:34:00Z,45.26683333,-66.06116667,146.3,7.6,10.7
2017-11-19T05:35:00Z,45.26683333,-66.06116667,146.4,7.8,10.7
2017-11-19T05:36:00Z,45.26683333,-66.06116667,145.3,7.9,10.7
2017-11-19T05:37:00Z,45.26683333,-66.06116667,144.6,8.0,10.7
2017-11-19T05:38:00Z,45.26683333,-66.06116667,144.4,8.1,10.7
2017-11-19T05:39:00Z,45.26683333,-66.06116667,144.5,8.1,10.7
2017-11-19T05:40:00Z,45.26683333,-66.06116667,144.4,8.1,10.7
2017-11-19T05:41:00Z,45.26683333,-66.06116667,143.7,8.1,10.0
2017-11-19T05:42:00Z,45.26683333,-66.06116667,142.8,8.1,10.0
2017-11-19T05:43:00Z,45.26683333,-66.06116667,141.9,8.1,10.0
2017-11-19T05:44:00Z,45.26683333,-66.06116667,141.3,8.0,10.0
2017-11-19T05:45:00Z,45.26683333,-66.06116667,141.3,8.1,10.5
2017-11-19T05:46:00Z,45.26683333,-66.06116667,141.6,8.3,10.5
2017-11-19T05:47:00Z,45.26683333,-66.06116667,141.6,8.3,10.5
2017-11-19T05:48:00Z,45.26683333,-66.06116667,141.3,8.3,10.5
