timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-27T00:00:00Z,45.26683333,-66.06116667,204.0,2.4,3.9
2017-01-27T00:01:00Z,45.26683333,-66.06116667,208.0,2.4,3.9
2017-01-27T00:02:00Z,45.26683333,-66.06116667,212.1,2.5,3.9
2017-01-27T00:03:00Z,45.26683333,-66.06116667,215.7,2.5,3.8
2017-01-27T00:04:00Z,45.26683333,-66.06116667,218.3,2.5,3.8
2017-01-27T00:05:00Z,45.26683333,-66.06116667,221.1,2.6,3.8
2017-01-27T00:06:00Z,45.26683333,-66.06116667,222.3,2.7,4.0
2017-01-27T00:07:00Z,45.26683333,-66.06116667,223.3,2.8,4.2
2017-01-27T00:08:00Z,45.26683333,-66.06116667,223.8,2.8,4.2
2017-01-27T00:09:00Z,45.26683333,-66.06116667,225.3,2.8,4.2
2017-01-27T00:10:00Z,45.26683333,-66.06116667,225.0,2.9,4.3
2017-01-27T00:11:00Z,45.26683333,-66.06116667,222.6,3.0,4.3
2017-01-27T00:12:00Z,45.26683333,-66.06116667,222.1,3.1,4.3
2017-01-27T00:13:00Z,45.26683333,-66.06116667,221.4,3.1,4.3
2017-01-27T00:14:00Z,45.26683333,-66.06116667,222.0,3.2,4.3
2017-01-27T00:15:00Z,45.26683333,-66.06116667,221.7,3.1,4.3
2017-01-27T00:16:00Z,45.26683333,-66.06116667,222.8,3.0,4.3
2017-01-27T00:17:00Z,45.26683333,-66.06116667,223.3,3.0,4.3
2017-01-27T00:18:00Z,45.26683333,-66.06116667,222.5,3.0,4.3
2017-01-27T00:19:00Z,45.26683333,-66.06116667,221.0,2.9,4.3
2017-01-27T00:20:00Z,45.26683333,-66.06116667,219.4,2.8,4.0
2017-01-27T00:21:00Z,45.26683333,-66.06116667,217.3,2.8,4.0
2017-01-27T00:22:00Z,45.26683333,-66.06116667,214.9,2.7,3.7
2017-01-27T00:23:00Z,45.26683333,-66.06116667,212.3,2.6,3.7
2017-01-27T00:24:00Z,45.26683333,-66.06116667,209.2,2.6,3.6
2017-01-27T00:25:00Z,45.26683333,-66.06116667,206.6,2.6,3.6
2017-01-27T00:26:00Z,45.26683333,-66.06116667,203.9,2.7,3.8
2017-01-27T00:27:00Z,45.26683333,-66.06116667,201.5,2.7,3.8
2017-01-27T00:28:00Z,45.26683333,-66.06116667,199.4,2.7,3.8
2017-01-27T00:29:00Z,45.26683333,-66.06116667,198.2,2.8,4.3
2017-01-27T00:30:00Z,45.26683333,-66.06116667,197.5,2.9,4.6
2017-01-27T00:31:00Z,45.26683333,-66.06116667,196.9,3.1,4.6
2017-01-27T00:32:00Z,45.26683333,-66.06116667,196.5,3.1,4.6
2017-01-27T00:33:00Z,45.26683333,-66.06116667,197.5,3.1,4.6
2017-01-27T00:34:00Z,45.26683333,-66.06116667,198.6,3.2,4.6
2017-01-27T00:35:00Z,45.26683333,-66.06116667,201.1,3.2,4.6
2017-01-27T00:36:00Z,45.26683333,-66.06116667,205.0,3.1,4.6
2017-01-27T00:37:00Z,45.26683333,-66.06116667,209.9,3.0,4.6
2017-01-27T00:38:00Z,45.26683333,-66.06116667,216.1,3.0,4.6
2017-01-27T00:39:00Z,45.26683333,-66.06116667,221.9,2.9,4.6
2017-01-27T00:40:00Z,45.26683333,-66.06116667,227.1,2.8,4.4
2017-01-27T00:41:00Z,45.26683333,-66.06116667,233.2,2.7,3.5
2017-01-27T00:42:00Z,45.26683333,-66.06116667,239.3,2.7,3.5
2017-01-27T00:43:00Z,45.26683333,-66.06116667,244.3,2.8,3.6
2017-01-27T00:44:00Z,45.26683333,-66.06116667,249.0,2.8,4.0
2017-01-27T00:45:00Z,45.26683333,-66.06116667,252.1,2.9,4.0
2017-01-27T00:46:00Z,45.26683333,-66.06116667,253.3,3.0,4.1
2017-01-27T00:47:00Z,45.26683333,-66.06116667,253.2,3.0,4.1
2017-01-27T00:48:00Z,45.26683333,-66.06116667,252.3,3.1,4.1
2017-01-27T00:49:00Z,45.26683333,-66.06116667,250.9,3.1,4.1
2017-01-27T00:50:00Z,45.26683333,-66.06116667,252.0,3.1,4.1
2017-01-27T00:51:00Z,45.26683333,-66.06116667,252.1,3.1,4.1
2017-01-27T00:52:00Z,45.26683333,-66.06116667,251.6,3.2,4.1
2017-01-27T00:53:00Z,45.26683333,-66.06116667,250.8,3.2,4.1
2017-01-27T00:54:00Z,45.26683333,-66.06116667,250.4,3.2,4.1
2017-01-27T00:55:00Z,45.26683333,-66.06116667,250.9,3.2,4.3
2017-01-27T00:56:00Z,45.26683333,-66.06116667,253.6,3.3,4.7
2017-01-27T00:57:00Z,45.26683333,-66.06116667,257.0,3.3,4.7
2017-01-27T00:58:00Z,45.26683333,-66.06116667,259.5,3.4,4.9
2017-01-27T00:59:00Z,45.26683333,-66.06116667,262.2,3.5,4.9
2017-01-27T01:00:00Z,45.26683333,-66.06116667,262.1,3.5,4.9
2017-01-27T01:01:00Z,45.26683333,-66.06116667,262.6,3.4,4.9
2017-01-27T01:02:00Z,45.26683333,-66.06116667,263.1,3.4,4.9
2017-01-27T01:03:00Z,45.26683333,-66.06116667,264.2,3.4,4.9
2017-01-27T01:04:01Z,45.26683333,-66.06116667,266.1,3.3,4.9
2017-01-27T01:05:00Z,45.26683333,-66.06116667,267.8,3.3,4.9
2017-01-27T01:06:00Z,45.26683333,-66.06116667,267.9,3.3,5.1
2017-01-27T01:07:00Z,45.26683333,-66.06116667,267.9,3.3,5.1
2017-01-27T01:08:00Z,45.26683333,-66.06116667,268.2,3.3,5.1
2017-01-27T01:09:00Z,45.26683333,-66.06116667,268.6,3.3,5.1
2017-01-27T01:10:00Z,45.26683333,-66.06116667,269.6,3.3,5.1
2017-01-27T01:11:00Z,45.26683333,-66.06116667,270.4,3.4,5.1
2017-01-27T01:12:00Z,45.26683333,-66.06116667,271.3,3.5,5.1
2017-01-27T01:13:00Z,45.26683333,-66.06116667,272.0,3.5,5.1
2017-01-27T01:14:00Z,45.26683333,-66.06116667,272.2,3.5,5.1
2017-01-27T01:15:00Z,45.26683333,-66.06116667,271.5,3.5,5.1
2017-01-27T01:16:00Z,45.26683333,-66.06116667,271.7,3.5,4.9
2017-01-27T01:17:00Z,45.26683333,-66.06116667,270.9,3.4,4.9
2017-01-27T01:18:00Z,45.26683333,-66.06116667,271.5,3.4,4.5
2017-01-27T01:19:00Z,45.26683333,-66.06116667,272.8,3.4,4.5
2017-01-27T01:20:00Z,45.26683333,-66.06116667,274.4,3.5,4.6
2017-01-27T01:21:00Z,45.26683333,-66.06116667,275.4,3.5,4.6
2017-01-27T01:22:00Z,45.26683333,-66.06116667,276.3,3.6,4.6
2017-01-27T01:23:00Z,45.26683333,-66.06116667,277.7,3.7,5.0
2017-01-27T01:24:00Z,45.26683333,-66.06116667,278.2,3.7,5.0
2017-01-27T01:25:00Z,45.26683333,-66.06116667,279.4,3.8,5.0
2017-01-27T01:26:00Z,45.26683333,-66.06116667,279.7,3.9,5.0
2017-01-27T01:27:00Z,45.26683333,-66.06116667,280.3,4.0,5.0
2017-01-27T01:28:00Z,45.26683333,-66.06116667,279.5,4.0,5.0
2017-01-27T01:29:00Z,45.26683333,-66.06116667,278.6,4.0,5.0
2017-01-27T01:30:00Z,45.26683333,-66.06116667,277.3,4.0,5.0
2017-01-27T01:31:00Z,45.26683333,-66.06116667,276.6,4.0,5.0
2017-01-27T01:32:00Z,45.26683333,-66.06116667,275.8,3.9,5.0
2017-01-27T01:33:00Z,45.26683333,-66.06116667,275.9,3.8,4.7
2017-01-27T01:34:00Z,45.26683333,-66.06116667,275.9,3.8,4.7
2017-01-27T01:35:00Z,45.26683333,-66.06116667,276.2,3.7,4.7
2017-01-27T01:36:00Z,45.26683333,-66.06116667,276.2,3.6,4.7
2017-01-27T01:37:00Z,45.26683333,-66.06116667,275.7,3.5,4.4
2017-01-27T01:38:00Z,45.26683333,-66.06116667,274.9,3.4,4.4
2017-01-27T01:39:00Z,45.26683333,-66.06116667,274.5,3.4,4.4
2017-01-27T01:40:00Z,45.26683333,-66.06116667,274.1,3.3,4.4
2017-01-27T01:41:00Z,45.26683333,-66.06116667,273.5,3.2,4.3
2017-01-27T01:42:00Z,45.26683333,-66.06116667,273.6,3.1,4.1
2017-01-27T01:43:00Z,45.26683333,-66.06116667,272.6,3.0,4.1
2017-01-27T01:44:00Z,45.26683333,-66.06116667,271.9,2.9,4.1
2017-01-27T01:45:00Z,45.26683333,-66.06116667,270.7,2.9,4.1
2017-01-27T01:46:00Z,45.26683333,-66.06116667,270.2,2.8,4.1
2017-01-27T01:47:00Z,45.26683333,-66.06116667,269.9,2.8,4.1
2017-01-27T01:48:00Z,45.26683333,-66.06116667,270.3,2.7,3.8
2017-01-27T01:49:00Z,45.26683333,-66.06116667,270.3,2.8,4.0
2017-01-27T01:50:00Z,45.26683333,-66.06116667,270.1,2.8,4.4
2017-01-27T01:51:00Z,45.26683333,-66.06116667,269.9,2.9,4.4
2017-01-27T01:52:00Z,45.26683333,-66.06116667,269.3,3.0,4.4
2017-01-27T01:53:00Z,45.26683333,-66.06116667,269.8,3.2,4.9
2017-01-27T01:54:00Z,45.26683333,-66.06116667,270.5,3.3,5.3
2017-01-27T01:55:00Z,45.26683333,-66.06116667,271.0,3.5,5.3
2017-01-27T01:56:00Z,45.26683333,-66.06116667,270.7,3.7,5.7
2017-01-27T01:57:00Z,45.26683333,-66.06116667,271.0,4.0,5.9
2017-01-27T01:58:00Z,45.26683333,-66.06116667,271.5,4.2,5.9
2017-01-27T01:59:00Z,45.26683333,-66.06116667,272.1,4.4,5.9
2017-01-27T02:00:00Z,45.26683333,-66.06116667,272.4,4.5,5.9
2017-01-27T02:01:00Z,45.26683333,-66.06116667,272.3,4.6,5.9
2017-01-27T02:02:00Z,45.26683333,-66.06116667,272.4,4.8,5.9
2017-01-27T02:03:00Z,45.26683333,-66.06116667,272.1,4.9,6.2
2017-01-27T02:04:00Z,45.26683333,-66.06116667,271.7,5.1,6.3
2017-01-27T02:05:00Z,45.26683333,-66.06116667,271.8,5.2,6.6
2017-01-27T02:06:00Z,45.26683333,-66.06116667,272.4,5.3,6.6
2017-01-27T02:07:00Z,45.26683333,-66.06116667,272.9,5.3,6.6
2017-01-27T02:08:00Z,45.26683333,-66.06116667,273.1,5.3,6.6
2017-01-27T02:09:00Z,45.26683333,-66.06116667,273.1,5.4,6.6
2017-01-27T02:10:00Z,45.26683333,-66.06116667,273.1,5.5,6.6
2017-01-27T02:11:00Z,45.26683333,-66.06116667,273.6,5.5,6.6
2017-01-27T02:12:00Z,45.26683333,-66.06116667,274.1,5.5,6.7
2017-01-27T02:13:00Z,45.26683333,-66.06116667,273.6,5.5,6.7
2017-01-27T02:14:00Z,45.26683333,-66.06116667,273.0,5.4,6.7
2017-01-27T02:15:00Z,45.26683333,-66.06116667,272.2,5.4,6.7
2017-01-27T02:16:00Z,45.26683333,-66.06116667,271.3,5.3,6.7
2017-01-27T02:17:00Z,45.26683333,-66.06116667,270.7,5.3,6.7
2017-01-27T02:18:00Z,45.26683333,-66.06116667,269.1,5.2,6.7
2017-01-27T02:19:00Z,45.26683333,-66.06116667,267.5,5.1,6.7
2017-01-27T02:20:00Z,45.26683333,-66.06116667,267.1,5.0,6.7
2017-01-27T02:21:00Z,45.26683333,-66.06116667,265.9,5.1,6.8
2017-01-27T02:22:00Z,45.26683333,-66.06116667,265.1,5.1,6.9
2017-01-27T02:23:00Z,45.26683333,-66.06116667,265.1,5.1,6.9
2017-01-27T02:24:00Z,45.26683333,-66.06116667,265.0,5.1,6.9
2017-01-27T02:25:00Z,45.26683333,-66.06116667,265.3,5.2,6.9
2017-01-27T02:26:00Z,45.26683333,-66.06116667,265.4,5.2,6.9
2017-01-27T02:27:00Z,45.26683333,-66.06116667,265.8,5.3,6.9
2017-01-27T02:28:00Z,45.26683333,-66.06116667,266.6,5.4,7.3
2017-01-27T02:29:00Z,45.26683333,-66.06116667,267.9,5.5,7.3
2017-01-27T02:30:00Z,45.26683333,-66.06116667,267.3,5.4,7.3
2017-01-27T02:31:00Z,45.26683333,-66.06116667,267.4,5.3,7.3
2017-01-27T02:32:00Z,45.26683333,-66.06116667,267.0,5.2,7.3
2017-01-27T02:33:00Z,45.26683333,-66.06116667,267.6,5.2,7.3
2017-01-27T02:34:00Z,45.26683333,-66.06116667,268.1,5.2,7.3
2017-01-27T02:35:00Z,45.26683333,-66.06116667,268.1,5.1,7.3
2017-01-27T02:36:00Z,45.26683333,-66.06116667,268.8,5.1,7.3
2017-01-27T02:37:00Z,45.26683333,-66.06116667,269.4,5.1,7.3
2017-01-27T02:38:00Z,45.26683333,-66.06116667,270.4,5.1,6.4
2017-01-27T02:39:00Z,45.26683333,-66.06116667,270.9,5.0,6.4
2017-01-27T02:40:00Z,45.26683333,-66.06116667,272.1,5.0,6.4
2017-01-27T02:41:00Z,45.26683333,-66.06116667,273.6,4.9,6.4
2017-01-27T02:42:00Z,45.26683333,-66.06116667,275.0,4.8,6.4
2017-01-27T02:43:00Z,45.26683333,-66.06116667,275.2,4.7,6.4
2017-01-27T02:44:00Z,45.26683333,-66.06116667,275.8,4.5,6.4
2017-01-27T02:45:00Z,45.26683333,-66.06116667,277.0,4.3,6.4
2017-01-27T02:46:00Z,45.26683333,-66.06116667,277.9,4.1,6.4
2017-01-27T02:47:00Z,45.26683333,-66.06116667,277.9,3.9,5.9
2017-01-27T02:48:00Z,45.26683333,-66.06116667,277.5,3.7,5.4
2017-01-27T02:49:00Z,45.26683333,-66.06116667,276.4,3.5,5.4
2017-01-27T02:50:00Z,45.26683333,-66.06116667,276.7,3.2,5.0
2017-01-27T02:51:00Z,45.26683333,-66.06116667,277.8,3.0,4.4
2017-01-27T02:52:00Z,45.26683333,-66.06116667,279.2,2.9,4.3
2017-01-27T02:53:00Z,45.26683333,-66.06116667,279.7,2.7,4.3
2017-01-27T02:54:00Z,45.26683333,-66.06116667,279.9,2.7,4.3
2017-01-27T02:55:00Z,45.26683333,-66.06116667,278.3,2.6,4.1
2017-01-27T02:56:00Z,45.26683333,-66.06116667,276.6,2.5,4.0
2017-01-27T02:57:00Z,45.26683333,-66.06116667,274.6,2.5,4.0
2017-01-27T02:58:00Z,45.26683333,-66.06116667,273.1,2.4,4.0
2017-01-27T02:59:00Z,45.26683333,-66.06116667,273.0,2.4,4.0
2017-01-27T03:00:00Z,45.26683333,-66.06116667,271.9,2.4,4.0
2017-01-27T03:01:00Z,45.26683333,-66.06116667,270.6,2.4,4.0
2017-01-27T03:02:00Z,45.26683333,-66.06116667,267.8,2.4,4.0
2017-01-27T03:03:00Z,45.26683333,-66.06116667,266.2,2.3,4.0
2017-01-27T03:04:00Z,45.26683333,-66.06116667,265.7,2.3,4.0
2017-01-27T03:05:00Z,45.26683333,-66.06116667,267.6,2.3,3.6
2017-01-27T03:06:00Z,45.26683333,-66.06116667,270.3,2.3,3.6
2017-01-27T03:07:00Z,45.26683333,-66.06116667,273.6,2.4,3.7
2017-01-27T03:08:00Z,45.26683333,-66.06116667,276.8,2.5,3.7
2017-01-27T03:09:00Z,45.26683333,-66.06116667,279.1,2.6,4.4
2017-01-27T03:10:00Z,45.26683333,-66.06116667,281.4,2.7,4.4
2017-01-27T03:11:00Z,45.26683333,-66.06116667,283.8,2.9,4.4
2017-01-27T03:12:00Z,45.26683333,-66.06116667,287.0,3.1,4.4
2017-01-27T03:13:00Z,45.26683333,-66.06116667,289.5,3.2,4.4
2017-01-27T03:14:00Z,45.26683333,-66.06116667,291.5,3.3,4.4
2017-01-27T03:15:00Z,45.26683333,-66.06116667,292.6,3.3,4.4
2017-01-27T03:16:00Z,45.26683333,-66.06116667,293.1,3.3,4.4
2017-01-27T03:17:00Z,45.26683333,-66.06116667,293.5,3.2,4.4
2017-01-27T03:18:00Z,45.26683333,-66.06116667,293.3,3.2,4.4
2017-01-27T03:19:00Z,45.26683333,-66.06116667,293.8,3.1,4.2
2017-01-27T03:20:00Z,45.26683333,-66.06116667,293.7,3.0,4.2
2017-01-27T03:21:00Z,45.26683333,-66.06116667,293.7,2.8,4.0
2017-01-27T03:22:00Z,45.26683333,-66.06116667,294.2,2.6,3.9
2017-01-27T03:23:00Z,45.26683333,-66.06116667,294.3,2.5,3.9
2017-01-27T03:24:00Z,45.26683333,-66.06116667,292.4,2.4,3.9
2017-01-27T03:25:00Z,45.26683333,-66.06116667,291.1,2.4,3.7
2017-01-27T03:26:00Z,45.26683333,-66.06116667,288.7,2.3,3.7
2017-01-27T03:27:00Z,45.26683333,-66.06116667,286.1,2.2,3.7
2017-01-27T03:28:00Z,45.26683333,-66.06116667,285.8,2.1,3.5
2017-01-27T03:29:00Z,45.26683333,-66.06116667,285.3,2.2,3.5
2017-01-27T03:30:00Z,45.26683333,-66.06116667,283.6,2.3,3.6
2017-01-27T03:31:00Z,45.26683333,-66.06116667,280.9,2.4,3.7
2017-01-27T03:32:00Z,45.26683333,-66.06116667,278.4,2.5,3.7
2017-01-27T03:33:00Z,45.26683333,-66.06116667,276.8,2.5,3.7
2017-01-27T03:34:00Z,45.26683333,-66.06116667,277.1,2.6,3.7
2017-01-27T03:35:00Z,45.26683333,-66.06116667,277.1,2.7,4.0
2017-01-27T03:36:00Z,45.26683333,-66.06116667,277.1,2.8,4.0
2017-01-27T03:37:00Z,45.26683333,-66.06116667,278.5,3.0,4.2
2017-01-27T03:38:00Z,45.26683333,-66.06116667,277.2,3.1,4.3
2017-01-27T03:39:00Z,45.26683333,-66.06116667,275.4,3.3,4.3
2017-01-27T03:40:00Z,45.26683333,-66.06116667,275.6,3.3,4.4
2017-01-27T03:41:00Z,45.26683333,-66.06116667,276.1,3.4,4.6
2017-01-27T03:42:00Z,45.26683333,-66.06116667,275.9,3.5,4.6
2017-01-27T03:43:00Z,45.26683333,-66.06116667,275.5,3.6,4.6
2017-01-27T03:44:00Z,45.26683333,-66.06116667,274.1,3.7,4.6
2017-01-27T03:45:00Z,45.26683333,-66.06116667,273.5,3.8,4.7
2017-01-27T03:46:00Z,45.26683333,-66.06116667,272.9,3.9,5.4
2017-01-27T03:47:00Z,45.26683333,-66.06116667,271.9,4.0,6.0
2017-01-27T03:48:00Z,45.26683333,-66.06116667,271.4,4.3,7.6
2017-01-27T03:49:00Z,45.26683333,-66.06116667,271.8,4.5,7.6
2017-01-27T03:50:00Z,45.26683333,-66.06116667,271.5,4.7,7.6
2017-01-27T03:51:00Z,45.26683333,-66.06116667,271.1,4.8,7.6
2017-01-27T03:52:00Z,45.26683333,-66.06116667,270.6,5.0,7.9
2017-01-27T03:53:00Z,45.26683333,-66.06116667,270.0,5.3,8.1
2017-01-27T03:54:00Z,45.26683333,-66.06116667,270.0,5.4,8.1
2017-01-27T03:55:00Z,45.26683333,-66.06116667,268.4,5.7,8.2
2017-01-27T03:56:00Z,45.26683333,-66.06116667,268.9,5.9,8.2
2017-01-27T03:57:00Z,45.26683333,-66.06116667,268.2,6.1,8.2
2017-01-27T03:58:00Z,45.26683333,-66.06116667,267.9,6.2,8.3
2017-01-27T03:59:00Z,45.26683333,-66.06116667,267.2,6.3,8.5
2017-01-27T04:00:00Z,45.26683333,-66.06116667,265.8,6.4,8.8
2017-01-27T04:01:00Z,45.26683333,-66.06116667,266.0,6.5,8.8
2017-01-27T04:02:00Z,45.26683333,-66.06116667,266.1,6.7,9.6
2017-01-27T04:03:00Z,45.26683333,-66.06116667,266.3,6.9,10.1
2017-01-27T04:04:00Z,45.26683333,-66.06116667,268.0,7.1,10.1
2017-01-27T04:05:00Z,45.26683333,-66.06116667,269.8,7.1,10.1
2017-01-27T04:06:00Z,45.26683333,-66.06116667,270.4,7.2,10.1
2017-01-27T04:07:00Z,45.26683333,-66.06116667,272.2,7.3,10.1
2017-01-27T04:08:00Z,45.26683333,-66.06116667,273.8,7.3,10.1
2017-01-27T04:09:00Z,45.26683333,-66.06116667,275.2,7.3,10.1
2017-01-27T04:10:00Z,45.26683333,-66.06116667,277.4,7.3,10.1
2017-01-27T04:11:00Z,45.26683333,-66.06116667,278.5,7.4,10.1
2017-01-27T04:12:00Z,45.26683333,-66.06116667,280.2,7.4,10.1
2017-01-27T04:13:00Z,45.26683333,-66.06116667,281.9,7.2,9.3
2017-01-27T04:14:00Z,45.26683333,-66.06116667,282.8,7.1,9.3
2017-01-27T04:15:00Z,45.26683333,-66.06116667,284.1,7.1,9.3
2017-01-27T04:16:00Z,45.26683333,-66.06116667,284.7,7.2,10.2
2017-01-27T04:17:00Z,45.26683333,-66.06116667,285.0,7.2,10.2
2017-01-27T04:18:00Z,45.26683333,-66.06116667,286.1,7.2,10.2
2017-01-27T04:19:00Z,45.26683333,-66.06116667,287.7,7.3,10.2
2017-01-27T04:20:00Z,45.26683333,-66.06116667,288.6,7.3,10.2
2017-01-27T04:21:00Z,45.26683333,-66.06116667,290.1,7.4,10.5
2017-01-27T04:22:00Z,45.26683333,-66.06116667,291.3,7.5,10.5
2017-01-27T04:23:00Z,45.26683333,-66.06116667,293.2,7.5,10.5
2017-01-27T04:24:00Z,45.26683333,-66.06116667,294.7,7.5,10.5
2017-01-27T04:25:00Z,45.26683333,-66.06116667,295.2,7.5,10.5
2017-01-27T04:26:00Z,45.26683333,-66.06116667,296.4,7.3,10.5
2017-01-27T04:27:00Z,45.26683333,-66.06116667,297.3,7.3,10.5
2017-01-27T04:28:00Z,45.26683333,-66.06116667,297.5,7.2,10.5
2017-01-27T04:29:00Z,45.26683333,-66.06116667,297.4,7.4,13.1
2017-01-27T04:30:00Z,45.26683333,-66.06116667,298.3,7.5,13.2
2017-01-27T04:31:00Z,45.26683333,-66.06116667,298.1,7.5,13.2
2017-01-27T04:32:00Z,45.26683333,-66.06116667,298.2,7.5,13.2
2017-01-27T04:33:00Z,45.26683333,-66.06116667,297.1,7.7,13.2
2017-01-27T04:34:00Z,45.26683333,-66.06116667,296.3,7.8,13.2
2017-01-27T04:35:00Z,45.26683333,-66.06116667,296.3,7.9,13.2
2017-01-27T04:36:00Z,45.26683333,-66.06116667,295.5,8.2,13.2
2017-01-27T04:37:00Z,45.26683333,-66.06116667,295.6,8.5,13.2
2017-01-27T04:38:00Z,45.26683333,-66.06116667,295.1,8.8,13.2
2017-01-27T04:39:00Z,45.26683333,-66.06116667,295.6,8.7,13.2
2017-01-27T04:40:00Z,45.26683333,-66.06116667,295.8,8.6,12.0
2017-01-27T04:41:00Z,45.26683333,-66.06116667,296.3,8.5,12.0
2017-01-27T04:42:00Z,45.26683333,-66.06116667,296.1,8.5,12.0
2017-01-27T04:43:00Z,45.26683333,-66.06116667,295.4,8.5,12.0
2017-01-27T04:44:00Z,45.26683333,-66.06116667,295.1,8.5,12.0
2017-01-27T04:45:00Z,45.26683333,-66.06116667,294.4,8.4,12.0
2017-01-27T04:46:00Z,45.26683333,-66.06116667,295.3,8.5,12.0
2017-01-27T04:47:00Z,45.26683333,-66.06116667,295.4,8.3,12.0
2017-01-27T04:48:00Z,45.26683333,-66.06116667,295.1,8.1,11.5
2017-01-27T04:49:00Z,45.26683333,-66.06116667,293.9,8.1,11.5
2017-01-27T04:50:00Z,45.26683333,-66.06116667,293.1,8.1,11.3
2017-01-27T04:51:00Z,45.26683333,-66.06116667,292.3,8.1,11.3
2017-01-27T04:52:00Z,45.26683333,-66.06116667,292.1,8.2,11.3
2017-01-27T04:53:00Z,45.26683333,-66.06116667,292.7,8.2,11.3
2017-01-27T04:54:00Z,45.26683333,-66.06116667,292.8,8.2,11.3
2017-01-27T04:55:00Z,45.26683333,-66.06116667,293.6,8.2,11.3
2017-01-27T04:56:00Z,45.26683333,-66.06116667,293.6,8.2,11.3
2017-01-27T04:57:00Z,45.26683333,-66.06116667,292.9,8.1,11.3
2017-01-27T04:58:00Z,45.26683333,-66.06116667,293.6,8.1,11.3
2017-01-27T04:59:00Z,45.26683333,-66.06116667,294.7,8.0,11.3
2017-01-27T05:00:00Z,45.26683333,-66.06116667,294.8,8.0,11.3
2017-01-27T05:01:00Z,45.26683333,-66.06116667,294.8,8.0,11.3
2017-01-27T05:02:00Z,45.26683333,-66.06116667,294.5,7.9,11.2
2017-01-27T05:03:00Z,45.26683333,-66.06116667,294.6,7.8,11.2
2017-01-27T05:04:00Z,45.26683333,-66.06116667,294.8,7.9,11.2
2017-01-27T05:05:00Z,45.26683333,-66.06116667,293.8,7.9,11.2
2017-01-27T05:06:00Z,45.26683333,-66.06116667,293.8,7.9,10.8
2017-01-27T05:07:00Z,45.26683333,-66.06116667,293.7,7.8,10.8
2017-01-27T05:08:00Z,45.26683333,-66.06116667,293.9,7.8,10.8
2017-01-27T05:09:00Z,45.26683333,-66.06116667,293.0,7.8,10.8
2017-01-27T05:10:01Z,45.26683333,-66.06116667,293.7,7.8,10.8
2017-01-27T05:11:00Z,45.26683333,-66.06116667,293.2,7.7,10.7
2017-01-27T05:12:00Z,45.26683333,-66.06116667,293.8,7.7,10.7
2017-01-27T05:13:00Z,45.26683333,-66.06116667,294.2,7.7,10.7
2017-01-27T05:14:00Z,45.26683333,-66.06116667,294.2,7.7,10.8
2017-01-27T05:15:00Z,45.26683333,-66.06116667,295.7,7.8,11.0
2017-01-27T05:16:00Z,45.26683333,-66.06116667,296.6,7.7,11.0
2017-01-27T05:17:00Z,45.26683333,-66.06116667,297.7,7.7,11.0
2017-01-27T05:18:00Z,45.26683333,-66.06116667,298.7,7.7,11.0
2017-01-27T05:19:00Z,45.26683333,-66.06116667,300.1,7.8,11.0
2017-01-27T05:20:00Z,45.26683333,-66.06116667,299.6,7.7,11.0
2017-01-27T05:21:00Z,45.26683333,-66.06116667,300.6,7.6,11.0
2017-01-27T05:22:00Z,45.26683333,-66.06116667,301.4,7.5,11.0
2017-01-27T05:23:00Z,45.26683333,-66.06116667,302.5,7.7,11.0
2017-01-27T05:24:00Z,45.26683333,-66.06116667,303.3,7.8,11.4
2017-01-27T05:25:00Z,45.26683333,-66.06116667,303.8,7.9,11.4
2017-01-27T05:26:00Z,45.26683333,-66.06116667,303.7,8.1,12.0
2017-01-27T05:27:00Z,45.26683333,-66.06116667,303.9,8.2,12.0
2017-01-27T05:28:00Z,45.26683333,-66.06116667,303.8,8.3,12.0
2017-01-27T05:29:00Z,45.26683333,-66.06116667,304.0,8.5,12.9
2017-01-27T05:30:00Z,45.26683333,-66.06116667,304.6,8.8,12.9
2017-01-27T05:31:00Z,45.26683333,-66.06116667,305.2,8.9,12.9
2017-01-27T05:32:00Z,45.26683333,-66.06116667,305.5,9.1,13.3
2017-01-27T05:33:00Z,45.26683333,-66.06116667,305.2,9.4,14.1
2017-01-27T05:34:00Z,45.26683333,-66.06116667,304.3,9.3,14.1
2017-01-27T05:35:00Z,45.26683333,-66.06116667,303.7,9.1,14.1
2017-01-27T05:36:00Z,45.26683333,-66.06116667,303.3,9.1,14.1
2017-01-27T05:37:00Z,45.26683333,-66.06116667,303.1,9.2,14.1
2017-01-27T05:38:00Z,45.26683333,-66.06116667,302.4,9.0,14.1
2017-01-27T05:39:00Z,45.26683333,-66.06116667,301.5,9.0,14.1
2017-01-27T05:40:00Z,45.26683333,-66.06116667,300.7,8.9,14.1
2017-01-27T05:41:00Z,45.26683333,-66.06116667,299.6,8.8,14.1
2017-01-27T05:42:00Z,45.26683333,-66.06116667,298.9,8.9,14.1
2017-01-27T05:43:00Z,45.26683333,-66.06116667,298.8,8.7,12.2
2017-01-27T05:44:00Z,45.26683333,-66.06116667,299.6,8.7,12.1
2017-01-27T05:45:01Z,45.26683333,-66.06116667,300.3,8.8,12.1
2017-01-27T05:46:00Z,45.26683333,-66.06116667,299.6,8.7,12.1
2017-01-27T05:47:00Z,45.26683333,-66.06116667,299.6,8.6,12.1
2017-01-27T05:48:00Z,45.26683333,-66.06116667,299.8,8.7,12.1
