timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-22T00:00:00Z,45.26683333,-66.06116667,204.3,9.1,13.0
2017-11-22T00:01:00Z,45.26683333,-66.06116667,204.7,9.0,13.0
2017-11-22T00:02:00Z,45.26683333,-66.06116667,204.6,9.0,13.1
2017-11-22T00:03:00Z,45.26683333,-66.06116667,205.4,9.0,13.1
2017-11-22T02:03:59Z,45.26683333,-66.06116667,221.0,8.0,8.0
2017-11-22T02:05:00Z,45.26683333,-66.06116667,217.4,8.1,11.1
2017-11-22T02:06:00Z,45.26683333,-66.06116667,216.9,8.3,11.3
2017-11-22T02:07:00Z,45.26683333,-66.06116667,218.4,8.0,11.3
2017-11-22T02:08:00Z,45.26683333,-66.06116667,219.4,8.1,11.3
2017-11-22T02:09:00Z,45.26683333,-66.06116667,219.0,7.7,11.3
2017-11-22T02:10:00Z,45.26683333,-66.06116667,219.2,7.3,11.3
2017-11-22T02:11:00Z,45.26683333,-66.06116667,220.2,7.3,12.2
2017-11-22T02:12:00Z,45.26683333,-66.06116667,219.8,7.3,12.2
2017-11-22T02:13:00Z,45.26683333,-66.06116667,219.4,7.2,12.2
2017-11-22T02:14:00Z,45.26683333,-66.06116667,217.9,7.3,12.2
2017-11-22T02:15:00Z,45.26683333,-66.06116667,218.5,7.2,12.2
2017-11-22T02:16:00Z,45.26683333,-66.06116667,218.5,6.9,12.2
2017-11-22T02:17:00Z,45.26683333,-66.06116667,217.8,6.9,12.2
2017-11-22T02:18:00Z,45.26683333,-66.06116667,217.5,6.9,12.2
2017-11-22T02:19:00Z,45.26683333,-66.06116667,216.9,6.9,12.2
2017-11-22T02:20:00Z,45.26683333,-66.06116667,216.0,7.2,12.2
2017-11-22T02:21:00Z,45.26683333,-66.06116667,214.7,7.3,10.8
2017-11-22T02:22:00Z,45.26683333,-66.06116667,214.7,7.3,10.8
2017-11-22T02:23:00Z,45.26683333,-66.06116667,214.1,7.4,10.8
2017-11-22T02:24:00Z,45.26683333,-66.06116667,214.7,7.3,10.8
2017-11-22T02:25:00Z,45.26683333,-66.06116667,214.0,7.2,9.8
2017-11-22T02:26:00Z,45.26683333,-66.06116667,213.2,7.4,9.8
2017-11-22T02:27:00Z,45.26683333,-66.06116667,213.1,7.4,9.7
2017-11-22T02:28:00Z,45.26683333,-66.06116667,212.8,7.3,11.1
2017-11-22T02:29:00Z,45.26683333,-66.06116667,213.3,7.3,11.1
2017-11-22T02:30:00Z,45.26683333,-66.06116667,213.3,7.3,11.1
2017-11-22T02:31:00Z,45.26683333,-66.06116667,212.8,7.3,11.1
2017-11-22T02:32:00Z,45.26683333,-66.06116667,212.0,7.4,11.1
2017-11-22T02:33:00Z,45.26683333,-66.06116667,211.9,7.4,11.1
2017-11-22T02:34:00Z,45.26683333,-66.06116667,212.3,7.7,13.6
2017-11-22T02:35:00Z,45.26683333,-66.06116667,211.8,7.7,13.6
2017-11-22T02:36:00Z,45.26683333,-66.06116667,212.3,7.8,13.6
2017-11-22T02:37:00Z,45.26683333,-66.06116667,212.3,7.9,13.6
2017-11-22T02:38:00Z,45.26683333,-66.06116667,212.0,8.0,13.6
2017-11-22T02:39:00Z,45.26683333,-66.06116667,212.2,7.8,13.6
2017-11-22T02:40:00Z,45.26683333,-66.06116667,211.6,7.8,13.6
2017-11-22T02:41:00Z,45.26683333,-66.06116667,212.1,7.7,13.6
2017-11-22T02:42:00Z,45.26683333,-66.06116667,212.3,7.6,13.6
2017-11-22T02:43:00Z,45.26683333,-66.06116667,212.0,7.6,13.6
2017-11-22T02:44:00Z,45.26683333,-66.06116667,212.6,7.3,10.2
2017-11-22T02:45:00Z,45.26683333,-66.06116667,212.8,7.0,10.2
2017-11-22T02:46:00Z,45.26683333,-66.06116667,212.8,6.7,10.2
2017-11-22T02:47:00Z,45.26683333,-66.06116667,212.5,6.5,10.0
2017-11-22T02:48:00Z,45.26683333,-66.06116667,214.0,6.5,10.5
2017-11-22T02:49:00Z,45.26683333,-66.06116667,214.0,6.7,10.5
2017-11-22T02:50:00Z,45.26683333,-66.06116667,214.0,6.7,10.5
2017-11-22T02:51:00Z,45.26683333,-66.06116667,215.2,6.6,10.5
2017-11-22T02:52:00Z,45.26683333,-66.06116667,216.0,6.4,10.5
2017-11-22T02:53:00Z,45.26683333,-66.06116667,216.0,6.2,10.5
2017-11-22T02:54:00Z,45.26683333,-66.06116667,215.8,6.4,10.5
2017-11-22T02:55:00Z,45.26683333,-66.06116667,217.1,6.5,10.5
2017-11-22T02:56:00Z,45.26683333,-66.06116667,217.5,6.5,10.5
2017-11-22T02:57:00Z,45.26683333,-66.06116667,217.1,6.5,10.5
2017-11-22T02:58:00Z,45.26683333,-66.06116667,214.9,6.4,10.0
2017-11-22T02:59:00Z,45.26683333,-66.06116667,214.3,6.5,10.4
2017-11-22T03:00:00Z,45.26683333,-66.06116667,215.4,6.4,10.4
2017-11-22T03:01:00Z,45.26683333,-66.06116667,213.2,6.3,10.4
2017-11-22T03:02:00Z,45.26683333,-66.06116667,212.1,6.5,10.4
2017-11-22T03:03:00Z,45.26683333,-66.06116667,212.4,6.6,10.4
2017-11-22T03:04:00Z,45.26683333,-66.06116667,212.1,6.4,10.4
2017-11-22T03:05:00Z,45.26683333,-66.06116667,210.1,6.4,10.4
2017-11-22T03:06:00Z,45.26683333,-66.06116667,208.8,6.4,10.4
2017-11-22T03:07:00Z,45.26683333,-66.06116667,209.7,6.4,10.4
2017-11-22T03:08:00Z,45.26683333,-66.06116667,210.5,6.4,10.4
2017-11-22T03:09:00Z,45.26683333,-66.06116667,211.1,6.2,9.8
2017-11-22T03:10:00Z,45.26683333,-66.06116667,211.5,6.1,9.3
2017-11-22T03:11:00Z,45.26683333,-66.06116667,212.8,6.1,9.3
2017-11-22T03:12:00Z,45.26683333,-66.06116667,214.3,6.0,9.3
2017-11-22T03:13:00Z,45.26683333,-66.06116667,214.7,5.9,9.3
2017-11-22T03:14:00Z,45.26683333,-66.06116667,215.3,6.1,9.3
2017-11-22T03:15:00Z,45.26683333,-66.06116667,217.1,5.9,9.3
2017-11-22T03:16:00Z,45.26683333,-66.06116667,219.0,5.8,9.3
2017-11-22T03:17:00Z,45.26683333,-66.06116667,220.4,5.7,9.2
2017-11-22T03:18:00Z,45.26683333,-66.06116667,222.4,5.8,10.1
2017-11-22T03:19:00Z,45.26683333,-66.06116667,223.1,5.9,10.1
2017-11-22T03:20:00Z,45.26683333,-66.06116667,222.6,5.9,10.1
2017-11-22T03:21:00Z,45.26683333,-66.06116667,224.8,6.0,10.1
2017-11-22T03:22:00Z,45.26683333,-66.06116667,224.5,5.9,10.1
2017-11-22T03:23:00Z,45.26683333,-66.06116667,225.5,6.0,10.7
2017-11-22T03:24:00Z,45.26683333,-66.06116667,226.1,5.9,10.7
2017-11-22T03:25:00Z,45.26683333,-66.06116667,226.3,6.0,10.7
2017-11-22T03:26:00Z,45.26683333,-66.06116667,227.6,6.2,10.7
2017-11-22T03:27:00Z,45.26683333,-66.06116667,228.1,6.3,10.7
2017-11-22T03:28:00Z,45.26683333,-66.06116667,227.4,6.3,10.7
2017-11-22T03:29:00Z,45.26683333,-66.06116667,227.6,6.4,10.7
2017-11-22T03:30:00Z,45.26683333,-66.06116667,229.0,6.3,10.7
2017-11-22T03:31:00Z,45.26683333,-66.06116667,228.6,6.3,10.7
2017-11-22T03:32:00Z,45.26683333,-66.06116667,229.0,6.5,10.7
2017-11-22T03:33:00Z,45.26683333,-66.06116667,228.9,6.5,10.5
2017-11-22T03:34:00Z,45.26683333,-66.06116667,228.3,6.7,10.5
2017-11-22T03:35:00Z,45.26683333,-66.06116667,229.0,6.8,10.5
2017-11-22T03:36:00Z,45.26683333,-66.06116667,226.7,6.8,10.5
2017-11-22T03:37:00Z,45.26683333,-66.06116667,226.0,6.8,10.5
2017-11-22T03:38:00Z,45.26683333,-66.06116667,225.3,6.8,10.1
2017-11-22T03:39:00Z,45.26683333,-66.06116667,225.5,6.7,10.1
2017-11-22T03:40:00Z,45.26683333,-66.06116667,223.7,6.8,10.1
2017-11-22T03:41:00Z,45.26683333,-66.06116667,222.9,6.8,10.1
2017-11-22T03:42:00Z,45.26683333,-66.06116667,221.8,6.8,10.1
2017-11-22T03:43:00Z,45.26683333,-66.06116667,222.4,6.6,10.1
2017-11-22T03:44:00Z,45.26683333,-66.06116667,222.2,6.4,9.8
2017-11-22T03:45:00Z,45.26683333,-66.06116667,221.7,6.5,9.8
2017-11-22T03:46:00Z,45.26683333,-66.06116667,222.7,6.7,11.3
2017-11-22T03:47:00Z,45.26683333,-66.06116667,221.5,6.7,11.3
2017-11-22T03:48:00Z,45.26683333,-66.06116667,222.2,6.8,11.9
2017-11-22T03:49:00Z,45.26683333,-66.06116667,222.5,7.0,11.9
2017-11-22T03:50:00Z,45.26683333,-66.06116667,224.0,7.0,11.9
2017-11-22T03:51:00Z,45.26683333,-66.06116667,224.5,7.1,11.9
2017-11-22T03:52:00Z,45.26683333,-66.06116667,226.5,7.2,11.9
2017-11-22T03:53:00Z,45.26683333,-66.06116667,225.2,7.4,11.9
2017-11-22T03:54:00Z,45.26683333,-66.06116667,225.9,7.6,11.9
2017-11-22T03:55:00Z,45.26683333,-66.06116667,226.1,7.6,11.9
2017-11-22T03:56:00Z,45.26683333,-66.06116667,225.2,7.5,11.9
2017-11-22T03:57:00Z,45.26683333,-66.06116667,226.0,7.6,11.9
2017-11-22T03:58:00Z,45.26683333,-66.06116667,226.2,7.5,10.3
2017-11-22T03:59:00Z,45.26683333,-66.06116667,225.5,7.3,10.3
2017-11-22T04:00:00Z,45.26683333,-66.06116667,224.8,7.2,10.1
2017-11-22T04:01:00Z,45.26683333,-66.06116667,224.5,7.1,10.1
2017-11-22T04:02:00Z,45.26683333,-66.06116667,223.6,7.0,10.0
2017-11-22T04:03:00Z,45.26683333,-66.06116667,225.1,7.1,11.2
2017-11-22T04:04:00Z,45.26683333,-66.06116667,226.1,6.9,11.2
2017-11-22T04:05:00Z,45.26683333,-66.06116667,226.5,6.8,11.2
2017-11-22T04:06:00Z,45.26683333,-66.06116667,227.6,6.8,11.2
2017-11-22T04:07:00Z,45.26683333,-66.06116667,227.4,6.9,11.2
2017-11-22T04:08:00Z,45.26683333,-66.06116667,226.9,6.9,11.2
2017-11-22T04:09:00Z,45.26683333,-66.06116667,227.3,7.0,11.2
2017-11-22T04:10:00Z,45.26683333,-66.06116667,229.0,7.0,11.2
2017-11-22T04:11:00Z,45.26683333,-66.06116667,229.6,7.2,11.5
2017-11-22T04:12:00Z,45.26683333,-66.06116667,229.3,7.3,11.5
2017-11-22T04:13:00Z,45.26683333,-66.06116667,229.0,7.2,11.5
2017-11-22T04:14:00Z,45.26683333,-66.06116667,226.5,7.2,11.5
2017-11-22T04:15:00Z,45.26683333,-66.06116667,225.0,7.1,11.5
2017-11-22T04:16:00Z,45.26683333,-66.06116667,225.0,7.4,11.9
2017-11-22T04:17:00Z,45.26683333,-66.06116667,224.8,7.2,11.9
2017-11-22T04:18:00Z,45.26683333,-66.06116667,225.3,7.2,11.9
2017-11-22T04:19:00Z,45.26683333,-66.06116667,224.7,7.4,11.9
2017-11-22T04:20:00Z,45.26683333,-66.06116667,223.7,7.5,11.9
2017-11-22T04:21:00Z,45.26683333,-66.06116667,223.2,7.4,11.9
2017-11-22T04:22:00Z,45.26683333,-66.06116667,223.9,7.3,11.9
2017-11-22T04:23:00Z,45.26683333,-66.06116667,223.8,7.6,12.3
2017-11-22T04:24:00Z,45.26683333,-66.06116667,224.9,7.9,12.3
2017-11-22T04:25:00Z,45.26683333,-66.06116667,226.2,7.9,12.3
2017-11-22T04:26:00Z,45.26683333,-66.06116667,226.0,7.8,12.3
2017-11-22T04:27:00Z,45.26683333,-66.06116667,226.7,8.0,12.3
2017-11-22T04:28:00Z,45.26683333,-66.06116667,226.6,8.2,12.3
2017-11-22T04:29:00Z,45.26683333,-66.06116667,226.6,8.2,13.2
2017-11-22T04:30:00Z,45.26683333,-66.06116667,226.3,8.2,13.2
2017-11-22T04:31:00Z,45.26683333,-66.06116667,225.8,8.3,13.2
2017-11-22T04:32:00Z,45.26683333,-66.06116667,225.7,8.4,13.2
2017-11-22T04:33:00Z,45.26683333,-66.06116667,226.1,8.3,13.2
2017-11-22T04:34:00Z,45.26683333,-66.06116667,226.0,8.2,13.2
2017-11-22T04:35:00Z,45.26683333,-66.06116667,226.3,8.4,13.2
2017-11-22T04:36:00Z,45.26683333,-66.06116667,226.8,8.5,13.2
2017-11-22T04:37:00Z,45.26683333,-66.06116667,226.8,8.4,13.2
2017-11-22T04:38:00Z,45.26683333,-66.06116667,226.4,8.4,13.2
2017-11-22T04:39:00Z,45.26683333,-66.06116667,227.3,8.2,11.8
2017-11-22T04:40:00Z,45.26683333,-66.06116667,228.8,8.0,11.8
2017-11-22T04:41:00Z,45.26683333,-66.06116667,230.2,7.7,11.8
2017-11-22T04:42:00Z,45.26683333,-66.06116667,230.1,7.6,11.7
2017-11-22T04:43:00Z,45.26683333,-66.06116667,229.8,7.6,11.7
2017-11-22T04:44:00Z,45.26683333,-66.06116667,230.0,7.7,11.7
2017-11-22T04:45:00Z,45.26683333,-66.06116667,229.6,7.6,11.7
2017-11-22T04:46:00Z,45.26683333,-66.06116667,229.5,7.4,12.7
2017-11-22T04:47:00Z,45.26683333,-66.06116667,229.8,7.5,12.7
2017-11-22T04:48:00Z,45.26683333,-66.06116667,230.5,7.3,12.7
2017-11-22T04:49:00Z,45.26683333,-66.06116667,229.6,7.2,12.7
2017-11-22T04:50:00Z,45.26683333,-66.06116667,229.0,7.4,12.7
2017-11-22T04:51:00Z,45.26683333,-66.06116667,229.2,7.5,12.7
2017-11-22T04:52:00Z,45.26683333,-66.06116667,229.2,7.6,12.7
2017-11-22T04:53:00Z,45.26683333,-66.06116667,229.5,7.6,12.7
2017-11-22T04:54:00Z,45.26683333,-66.06116667,229.9,7.4,12.7
2017-11-22T04:55:00Z,45.26683333,-66.06116667,230.2,7.6,12.7
2017-11-22T04:56:00Z,45.26683333,-66.06116667,229.7,7.5,11.7
2017-11-22T04:57:00Z,45.26683333,-66.06116667,229.2,7.4,11.5
2017-11-22T04:58:00Z,45.26683333,-66.06116667,228.9,7.5,11.5
2017-11-22T04:59:00Z,45.26683333,-66.06116667,228.8,7.4,11.5
2017-11-22T05:00:00Z,45.26683333,-66.06116667,228.4,7.5,11.5
2017-11-22T05:01:00Z,45.26683333,-66.06116667,227.4,7.7,11.5
2017-11-22T05:02:00Z,45.26683333,-66.06116667,227.1,7.7,11.5
2017-11-22T05:03:00Z,45.26683333,-66.06116667,226.2,7.7,11.2
2017-11-22T05:04:00Z,45.26683333,-66.06116667,225.8,7.6,11.2
2017-11-22T05:05:00Z,45.26683333,-66.06116667,225.3,7.4,11.2
2017-11-22T05:06:00Z,45.26683333,-66.06116667,225.2,7.3,11.2
2017-11-22T05:07:00Z,45.26683333,-66.06116667,225.1,7.3,13.1
2017-11-22T05:08:00Z,45.26683333,-66.06116667,224.9,7.6,13.4
2017-11-22T05:09:00Z,45.26683333,-66.06116667,225.2,7.8,13.4
2017-11-22T05:10:00Z,45.26683333,-66.06116667,225.0,7.6,13.4
2017-11-22T05:11:00Z,45.26683333,-66.06116667,225.2,7.6,13.4
2017-11-22T05:12:00Z,45.26683333,-66.06116667,225.8,7.6,13.4
2017-11-22T05:13:00Z,45.26683333,-66.06116667,226.4,7.7,13.4
2017-11-22T05:14:00Z,45.26683333,-66.06116667,226.7,7.8,13.4
2017-11-22T05:15:00Z,45.26683333,-66.06116667,227.2,8.0,13.4
2017-11-22T05:16:00Z,45.26683333,-66.06116667,228.1,8.0,13.4
2017-11-22T05:17:00Z,45.26683333,-66.06116667,228.7,8.1,13.4
2017-11-22T05:18:00Z,45.26683333,-66.06116667,228.8,7.9,11.8
2017-11-22T05:19:00Z,45.26683333,-66.06116667,228.2,7.8,11.8
2017-11-22T05:20:00Z,45.26683333,-66.06116667,228.0,7.8,11.8
2017-11-22T05:21:00Z,45.26683333,-66.06116667,227.6,7.8,11.2
2017-11-22T05:22:00Z,45.26683333,-66.06116667,227.6,7.7,11.2
2017-11-22T05:23:00Z,45.26683333,-66.06116667,227.2,7.5,11.2
2017-11-22T05:24:00Z,45.26683333,-66.06116667,226.3,7.4,11.2
2017-11-22T05:25:00Z,45.26683333,-66.06116667,226.0,7.4,11.2
2017-11-22T05:26:00Z,45.26683333,-66.06116667,224.8,7.6,11.2
2017-11-22T05:27:00Z,45.26683333,-66.06116667,225.1,7.4,10.6
2017-11-22T05:28:00Z,45.26683333,-66.06116667,224.7,7.4,10.6
2017-11-22T05:29:00Z,45.26683333,-66.06116667,224.5,7.7,11.9
2017-11-22T05:30:00Z,45.26683333,-66.06116667,224.2,7.7,11.9
2017-11-22T05:31:00Z,45.26683333,-66.06116667,224.7,7.6,11.9
2017-11-22T05:32:00Z,45.26683333,-66.06116667,224.2,7.6,11.9
2017-11-22T05:33:00Z,45.26683333,-66.06116667,224.7,7.6,11.9
2017-11-22T05:34:00Z,45.26683333,-66.06116667,224.7,7.6,11.9
2017-11-22T05:35:00Z,45.26683333,-66.06116667,223.8,7.6,11.9
2017-11-22T05:36:00Z,45.26683333,-66.06116667,224.4,7.4,11.9
2017-11-22T05:37:00Z,45.26683333,-66.06116667,222.5,7.3,11.9
2017-11-22T05:38:00Z,45.26683333,-66.06116667,222.9,7.4,11.9
2017-11-22T05:39:00Z,45.26683333,-66.06116667,223.3,7.2,10.8
2017-11-22T05:40:00Z,45.26683333,-66.06116667,224.2,7.3,10.8
2017-11-22T05:41:00Z,45.26683333,-66.06116667,223.9,7.2,10.8
2017-11-22T05:42:00Z,45.26683333,-66.06116667,223.8,7.1,10.8
2017-11-22T05:43:00Z,45.26683333,-66.06116667,223.8,7.0,10.8
2017-11-22T05:44:00Z,45.26683333,-66.06116667,224.8,7.1,10.8
2017-11-22T05:45:00Z,45.26683333,-66.06116667,224.2,7.0,10.8
2017-11-22T05:46:00Z,45.26683333,-66.06116667,224.4,7.1,10.8
2017-11-22T05:47:00Z,45.26683333,-66.06116667,225.2,7.2,10.8
2017-11-22T05:48:00Z,45.26683333,-66.06116667,225.0,7.1,10.8
2017-11-22T05:49:00Z,45.26683333,-66.06116667,225.6,7.2,11.2
2017-11-22T05:50:00Z,45.26683333,-66.06116667,225.3,7.1,11.2
2017-11-22T05:51:00Z,45.26683333,-66.06116667,224.9,7.1,11.2
2017-11-22T05:52:00Z,45.26683333,-66.06116667,224.7,7.2,11.2
2017-11-22T05:53:00Z,45.26683333,-66.06116667,224.6,7.2,11.2
2017-11-22T05:54:00Z,45.26683333,-66.06116667,225.0,7.1,11.2
2017-11-22T05:55:00Z,45.26683333,-66.06116667,226.4,7.0,11.2
2017-11-22T05:56:00Z,45.26683333,-66.06116667,227.3,6.9,11.2
2017-11-22T05:57:00Z,45.26683333,-66.06116667,228.2,6.8,11.2
2017-11-22T05:58:00Z,45.26683333,-66.06116667,228.8,6.8,11.2
2017-11-22T05:59:00Z,45.26683333,-66.06116667,228.7,6.7,9.5
2017-11-22T06:00:00Z,45.26683333,-66.06116667,228.9,6.7,9.5
2017-11-22T06:01:00Z,45.26683333,-66.06116667,229.8,6.7,9.5
2017-11-22T06:02:00Z,45.26683333,-66.06116667,230.7,6.7,9.5
2017-11-22T06:03:00Z,45.26683333,-66.06116667,230.2,6.7,9.5
2017-11-22T06:04:00Z,45.26683333,-66.06116667,229.8,6.7,9.5
2017-11-22T06:05:00Z,45.26683333,-66.06116667,229.5,6.6,9.5
2017-11-22T06:06:00Z,45.26683333,-66.06116667,228.9,6.5,9.5
2017-11-22T06:07:00Z,45.26683333,-66.06116667,228.9,6.4,9.5
2017-11-22T06:08:00Z,45.26683333,-66.06116667,228.8,6.3,9.5
2017-11-22T06:09:00Z,45.26683333,-66.06116667,229.2,6.1,8.9
2017-11-22T06:10:00Z,45.26683333,-66.06116667,228.9,6.1,10.1
2017-11-22T06:11:00Z,45.26683333,-66.06116667,228.3,6.0,10.1
2017-11-22T06:12:00Z,45.26683333,-66.06116667,227.9,6.0,10.1
2017-11-22T06:13:00Z,45.26683333,-66.06116667,228.5,6.1,10.3
2017-11-22T06:14:00Z,45.26683333,-66.06116667,228.7,6.3,10.3
2017-11-22T06:15:00Z,45.26683333,-66.06116667,229.4,6.2,10.3
2017-11-22T06:16:00Z,45.26683333,-66.06116667,228.8,6.4,10.3
2017-11-22T06:17:00Z,45.26683333,-66.06116667,228.5,6.6,10.3
2017-11-22T06:18:00Z,45.26683333,-66.06116667,228.5,6.8,10.5
2017-11-22T06:19:00Z,45.26683333,-66.06116667,228.4,7.0,10.5
2017-11-22T06:20:00Z,45.26683333,-66.06116667,228.2,6.9,10.5
2017-11-22T06:21:00Z,45.26683333,-66.06116667,228.5,6.9,10.5
2017-11-22T06:22:00Z,45.26683333,-66.06116667,227.8,6.9,10.5
2017-11-22T06:23:00Z,45.26683333,-66.06116667,227.6,6.7,10.5
2017-11-22T06:24:00Z,45.26683333,-66.06116667,226.6,6.5,10.5
2017-11-22T06:25:00Z,45.26683333,-66.06116667,225.7,6.6,10.5
2017-11-22T06:26:00Z,45.26683333,-66.06116667,225.7,6.4,10.5
2017-11-22T06:27:00Z,45.26683333,-66.06116667,225.7,6.3,10.5
2017-11-22T06:28:00Z,45.26683333,-66.06116667,225.6,6.3,9.6
2017-11-22T06:29:00Z,45.26683333,-66.06116667,224.3,6.2,9.6
2017-11-22T06:30:00Z,45.26683333,-66.06116667,224.7,6.2,9.6
2017-11-22T06:31:00Z,45.26683333,-66.06116667,224.1,6.2,9.6
2017-11-22T06:32:00Z,45.26683333,-66.06116667,224.9,6.3,9.6
2017-11-22T06:33:00Z,45.26683333,-66.06116667,225.2,6.5,9.6
2017-11-22T06:34:00Z,45.26683333,-66.06116667,226.1,6.5,9.6
2017-11-22T06:35:00Z,45.26683333,-66.06116667,226.5,6.5,9.6
2017-11-22T06:36:00Z,45.26683333,-66.06116667,227.5,6.7,9.6
2017-11-22T06:37:00Z,45.26683333,-66.06116667,227.6,6.7,9.6
2017-11-22T06:38:00Z,45.26683333,-66.06116667,227.8,6.5,9.5
2017-11-22T06:39:00Z,45.26683333,-66.06116667,229.0,6.6,9.5
2017-11-22T06:40:00Z,45.26683333,-66.06116667,229.7,6.6,9.5
2017-11-22T06:41:00Z,45.26683333,-66.06116667,229.8,6.5,9.5
2017-11-22T06:42:00Z,45.26683333,-66.06116667,230.2,6.4,9.4
2017-11-22T06:43:00Z,45.26683333,-66.06116667,230.1,6.4,9.7
2017-11-22T06:44:00Z,45.26683333,-66.06116667,230.3,6.5,9.7
2017-11-22T06:45:00Z,45.26683333,-66.06116667,230.3,6.5,9.7
2017-11-22T06:46:00Z,45.26683333,-66.06116667,230.1,6.5,9.7
2017-11-22T06:47:00Z,45.26683333,-66.06116667,229.7,6.5,9.7
2017-11-22T06:48:00Z,45.26683333,-66.06116667,229.3,6.6,9.7
2017-11-22T06:49:00Z,45.26683333,-66.06116667,228.7,6.6,9.7
2017-11-22T06:50:00Z,45.26683333,-66.06116667,228.5,6.7,9.7
2017-11-22T06:51:00Z,45.26683333,-66.06116667,229.7,6.7,9.7
2017-11-22T06:52:00Z,45.26683333,-66.06116667,228.6,6.6,9.7
2017-11-22T06:53:00Z,45.26683333,-66.06116667,229.2,6.7,9.7
2017-11-22T06:54:00Z,45.26683333,-66.06116667,229.6,6.6,9.7
2017-11-22T06:55:00Z,45.26683333,-66.06116667,230.0,6.5,9.7
2017-11-22T06:56:00Z,45.26683333,-66.06116667,230.3,6.5,9.7
2017-11-22T06:57:00Z,45.26683333,-66.06116667,231.2,6.4,9.7
2017-11-22T06:58:00Z,45.26683333,-66.06116667,231.6,6.4,9.7
2017-11-22T06:59:00Z,45.26683333,-66.06116667,233.0,6.2,8.6
2017-11-22T07:00:00Z,45.26683333,-66.06116667,232.8,6.1,8.6
2017-11-22T07:01:00Z,45.26683333,-66.06116667,231.8,6.2,8.6
2017-11-22T07:02:00Z,45.26683333,-66.06116667,232.3,6.2,8.6
2017-11-22T07:03:00Z,45.26683333,-66.06116667,231.8,6.0,8.4
2017-11-22T07:04:00Z,45.26683333,-66.06116667,230.9,5.9,8.4
2017-11-22T07:05:00Z,45.26683333,-66.06116667,231.2,5.7,8.0
2017-11-22T07:06:00Z,45.26683333,-66.06116667,230.9,5.6,8.0
2017-11-22T07:07:00Z,45.26683333,-66.06116667,230.5,5.6,8.0
2017-11-22T07:08:00Z,45.26683333,-66.06116667,230.9,5.4,8.0
2017-11-22T07:09:00Z,45.26683333,-66.06116667,230.5,5.4,8.0
2017-11-22T07:10:00Z,45.26683333,-66.06116667,230.9,5.4,7.3
2017-11-22T07:11:00Z,45.26683333,-66.06116667,230.9,5.4,7.4
2017-11-22T07:12:00Z,45.26683333,-66.06116667,231.0,5.4,7.6
2017-11-22T07:13:00Z,45.26683333,-66.06116667,231.0,5.5,7.8
2017-11-22T07:14:00Z,45.26683333,-66.06116667,231.6,5.7,8.7
2017-11-22T07:15:00Z,45.26683333,-66.06116667,231.6,5.8,8.7
2017-11-22T07:16:00Z,45.26683333,-66.06116667,231.3,5.7,8.7
2017-11-22T07:17:00Z,45.26683333,-66.06116667,231.1,5.8,8.7
2017-11-22T07:18:00Z,45.26683333,-66.06116667,230.2,5.7,8.7
2017-11-22T07:19:00Z,45.26683333,-66.06116667,229.6,5.7,8.7
2017-11-22T07:20:00Z,45.26683333,-66.06116667,229.9,5.7,8.7
2017-11-22T07:21:00Z,45.26683333,-66.06116667,230.0,5.6,8.7
2017-11-22T07:22:00Z,45.26683333,-66.06116667,229.8,5.5,8.7
2017-11-22T07:23:00Z,45.26683333,-66.06116667,229.6,5.5,8.7
2017-11-22T07:24:00Z,45.26683333,-66.06116667,229.3,5.4,7.3
2017-11-22T07:25:00Z,45.26683333,-66.06116667,228.9,5.3,7.2
2017-11-22T07:26:00Z,45.26683333,-66.06116667,229.2,5.3,7.4
2017-11-22T07:27:00Z,45.26683333,-66.06116667,229.3,5.4,7.7
2017-11-22T07:28:00Z,45.26683333,-66.06116667,229.6,5.6,7.9
2017-11-22T07:29:00Z,45.26683333,-66.06116667,229.3,5.7,8.0
2017-11-22T07:30:00Z,45.26683333,-66.06116667,229.0,5.7,8.1
2017-11-22T07:31:00Z,45.26683333,-66.06116667,229.0,5.7,8.1
2017-11-22T07:32:00Z,45.26683333,-66.06116667,228.8,5.7,8.1
2017-11-22T07:33:00Z,45.26683333,-66.06116667,229.3,5.5,8.1
2017-11-22T07:43:34Z,45.26683333,-66.06116667,234.0,4.3,4.3
2017-11-22T07:45:27Z,45.26683333,-66.06116667,229.2,5.2,8.0
2017-11-22T07:46:00Z,45.26683333,-66.06116667,229.6,5.1,8.0
2017-11-22T07:47:00Z,45.26683333,-66.06116667,229.6,5.1,8.0
2017-11-22T07:48:00Z,45.26683333,-66.06116667,229.8,5.1,8.0
2017-11-22T07:49:00Z,45.26683333,-66.06116667,230.1,5.1,8.0
2017-11-22T07:50:00Z,45.26683333,-66.06116667,229.9,5.1,8.0
2017-11-22T07:51:00Z,45.26683333,-66.06116667,230.0,5.1,8.0
2017-11-22T07:52:00Z,45.26683333,-66.06116667,229.7,5.1,8.0
2017-11-22T07:53:00Z,45.26683333,-66.06116667,229.5,5.0,8.0
2017-11-22T07:54:00Z,45.26683333,-66.06116667,229.2,4.9,7.2
2017-11-22T07:55:00Z,45.26683333,-66.06116667,228.5,4.9,7.2
2017-11-22T07:56:00Z,45.26683333,-66.06116667,227.9,5.0,7.2
2017-11-22T07:57:00Z,45.26683333,-66.06116667,227.6,4.9,7.2
2017-11-22T07:58:00Z,45.26683333,-66.06116667,227.1,4.8,7.2
