timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-23T00:00:00Z,45.26683333,-66.06116667,152.6,1.1,1.7
2017-02-23T00:01:00Z,45.26683333,-66.06116667,150.4,1.1,1.8
2017-02-23T00:02:00Z,45.26683333,-66.06116667,147.0,1.2,2.0
2017-02-23T00:03:00Z,45.26683333,-66.06116667,142.8,1.3,2.2
2017-02-23T00:04:00Z,45.26683333,-66.06116667,139.0,1.4,2.2
2017-02-23T00:05:00Z,45.26683333,-66.06116667,136.2,1.5,2.4
2017-02-23T00:06:00Z,45.26683333,-66.06116667,132.7,1.6,2.4
2017-02-23T00:07:01Z,45.26683333,-66.06116667,131.3,1.7,2.5
2017-02-23T00:08:00Z,45.26683333,-66.06116667,130.5,1.8,2.5
2017-02-23T00:09:00Z,45.26683333,-66.06116667,129.9,1.9,2.5
2017-02-23T00:10:00Z,45.26683333,-66.06116667,130.0,2.0,2.5
2017-02-23T00:11:00Z,45.26683333,-66.06116667,130.3,2.0,2.5
2017-02-23T00:12:00Z,45.26683333,-66.06116667,131.9,2.0,2.5
2017-02-23T00:13:00Z,45.26683333,-66.06116667,134.7,2.0,2.5
2017-02-23T00:14:00Z,45.26683333,-66.06116667,137.4,1.9,2.5
2017-02-23T00:15:00Z,45.26683333,-66.06116667,141.1,1.9,2.5
2017-02-23T00:16:00Z,45.26683333,-66.06116667,146.3,1.8,2.5
2017-02-23T00:17:00Z,45.26683333,-66.06116667,151.0,1.7,2.4
2017-02-23T00:18:00Z,45.26683333,-66.06116667,155.4,1.7,2.2
2017-02-23T00:19:00Z,45.26683333,-66.06116667,160.5,1.6,2.1
2017-02-23T00:20:00Z,45.26683333,-66.06116667,165.6,1.6,2.0
2017-02-23T00:21:00Z,45.26683333,-66.06116667,170.6,1.6,1.9
2017-02-23T00:22:00Z,45.26683333,-66.06116667,175.7,1.5,2.2
2017-02-23T00:23:00Z,45.26683333,-66.06116667,179.6,1.6,2.2
2017-02-23T00:24:00Z,45.26683333,-66.06116667,183.9,1.6,2.2
2017-02-23T00:25:00Z,45.26683333,-66.06116667,187.8,1.6,2.2
2017-02-23T00:26:00Z,45.26683333,-66.06116667,190.8,1.6,2.2
2017-02-23T00:27:00Z,45.26683333,-66.06116667,193.0,1.6,2.2
2017-02-23T00:28:00Z,45.26683333,-66.06116667,195.4,1.6,2.2
2017-02-23T00:29:00Z,45.26683333,-66.06116667,196.8,1.5,2.2
2017-02-23T00:30:00Z,45.26683333,-66.06116667,197.9,1.5,2.2
2017-02-23T00:31:00Z,45.26683333,-66.06116667,199.1,1.5,2.2
2017-02-23T00:32:00Z,45.26683333,-66.06116667,199.4,1.5,1.9
2017-02-23T00:33:00Z,45.26683333,-66.06116667,200.2,1.4,1.9
2017-02-23T00:34:00Z,45.26683333,-66.06116667,200.2,1.4,1.9
2017-02-23T00:35:00Z,45.26683333,-66.06116667,200.5,1.4,1.9
2017-02-23T00:36:00Z,45.26683333,-66.06116667,199.9,1.4,1.9
2017-02-23T00:37:00Z,45.26683333,-66.06116667,201.5,1.4,1.9
2017-02-23T00:38:00Z,45.26683333,-66.06116667,201.8,1.4,1.9
2017-02-23T00:39:00Z,45.26683333,-66.06116667,202.1,1.4,1.9
2017-02-23T00:40:00Z,45.26683333,-66.06116667,203.5,1.4,1.9
2017-02-23T00:41:00Z,45.26683333,-66.06116667,203.1,1.4,1.9
2017-02-23T00:42:00Z,45.26683333,-66.06116667,202.0,1.4,1.9
2017-02-23T00:43:00Z,45.26683333,-66.06116667,199.3,1.4,1.9
2017-02-23T00:44:00Z,45.26683333,-66.06116667,196.6,1.3,1.6
2017-02-23T00:45:00Z,45.26683333,-66.06116667,194.4,1.4,2.0
2017-02-23T00:46:00Z,45.26683333,-66.06116667,192.3,1.4,2.0
2017-02-23T00:47:00Z,45.26683333,-66.06116667,188.1,1.4,2.0
2017-02-23T00:48:00Z,45.26683333,-66.06116667,186.0,1.4,2.0
2017-02-23T00:49:00Z,45.26683333,-66.06116667,184.2,1.4,2.0
2017-02-23T00:50:00Z,45.26683333,-66.06116667,182.8,1.4,2.0
2017-02-23T00:51:00Z,45.26683333,-66.06116667,182.2,1.4,2.0
2017-02-23T00:52:00Z,45.26683333,-66.06116667,183.3,1.4,2.0
2017-02-23T00:53:00Z,45.26683333,-66.06116667,185.5,1.4,2.0
2017-02-23T00:54:00Z,45.26683333,-66.06116667,187.6,1.4,2.0
2017-02-23T00:55:00Z,45.26683333,-66.06116667,187.5,1.3,1.7
2017-02-23T00:56:00Z,45.26683333,-66.06116667,187.0,1.3,1.7
2017-02-23T00:57:00Z,45.26683333,-66.06116667,185.0,1.3,1.7
2017-02-23T00:58:00Z,45.26683333,-66.06116667,180.9,1.3,1.7
2017-02-23T00:59:00Z,45.26683333,-66.06116667,176.2,1.3,1.7
2017-02-23T01:00:00Z,45.26683333,-66.06116667,169.8,1.3,1.7
2017-02-23T01:01:00Z,45.26683333,-66.06116667,163.4,1.4,2.0
2017-02-23T01:02:00Z,45.26683333,-66.06116667,155.6,1.4,2.2
2017-02-23T01:03:00Z,45.26683333,-66.06116667,147.6,1.5,2.3
2017-02-23T01:04:00Z,45.26683333,-66.06116667,139.8,1.6,2.3
2017-02-23T01:05:00Z,45.26683333,-66.06116667,133.0,1.6,2.3
2017-02-23T01:06:00Z,45.26683333,-66.06116667,128.3,1.7,2.3
2017-02-23T01:07:00Z,45.26683333,-66.06116667,126.9,1.7,2.3
2017-02-23T01:08:00Z,45.26683333,-66.06116667,127.1,1.7,2.3
2017-02-23T01:09:00Z,45.26683333,-66.06116667,127.8,1.7,2.3
2017-02-23T01:10:00Z,45.26683333,-66.06116667,128.2,1.7,2.3
2017-02-23T01:11:00Z,45.26683333,-66.06116667,127.8,1.7,2.3
2017-02-23T01:12:00Z,45.26683333,-66.06116667,127.1,1.7,2.3
2017-02-23T01:13:00Z,45.26683333,-66.06116667,127.6,1.7,2.2
2017-02-23T01:14:00Z,45.26683333,-66.06116667,128.4,1.6,2.1
2017-02-23T01:15:00Z,45.26683333,-66.06116667,129.6,1.6,2.1
2017-02-23T01:16:00Z,45.26683333,-66.06116667,130.6,1.6,2.1
2017-02-23T01:17:00Z,45.26683333,-66.06116667,130.3,1.6,2.1
2017-02-23T01:18:00Z,45.26683333,-66.06116667,130.1,1.6,2.1
2017-02-23T01:19:00Z,45.26683333,-66.06116667,129.1,1.6,2.1
2017-02-23T01:20:00Z,45.26683333,-66.06116667,128.7,1.6,2.1
2017-02-23T01:21:00Z,45.26683333,-66.06116667,129.6,1.5,2.1
2017-02-23T01:22:00Z,45.26683333,-66.06116667,131.8,1.5,2.1
2017-02-23T01:23:00Z,45.26683333,-66.06116667,134.5,1.4,2.1
2017-02-23T01:24:00Z,45.26683333,-66.06116667,137.2,1.3,2.0
2017-02-23T01:25:00Z,45.26683333,-66.06116667,141.1,1.3,2.0
2017-02-23T01:26:00Z,45.26683333,-66.06116667,144.3,1.2,1.7
2017-02-23T01:27:00Z,45.26683333,-66.06116667,145.4,1.2,1.6
2017-02-23T01:28:00Z,45.26683333,-66.06116667,145.0,1.2,1.6
2017-02-23T01:29:00Z,45.26683333,-66.06116667,144.9,1.2,1.6
2017-02-23T01:30:00Z,45.26683333,-66.06116667,144.4,1.2,1.5
2017-02-23T01:31:00Z,45.26683333,-66.06116667,143.6,1.2,1.5
2017-02-23T01:32:00Z,45.26683333,-66.06116667,141.9,1.2,1.5
2017-02-23T01:33:00Z,45.26683333,-66.06116667,138.9,1.1,1.5
2017-02-23T01:34:00Z,45.26683333,-66.06116667,134.6,1.1,1.5
2017-02-23T01:35:00Z,45.26683333,-66.06116667,128.9,1.1,1.5
2017-02-23T01:36:00Z,45.26683333,-66.06116667,123.2,1.1,1.5
2017-02-23T01:37:00Z,45.26683333,-66.06116667,120.1,1.1,1.5
2017-02-23T01:38:00Z,45.26683333,-66.06116667,118.3,1.0,1.4
2017-02-23T01:39:00Z,45.26683333,-66.06116667,117.7,1.0,1.4
2017-02-23T01:40:00Z,45.26683333,-66.06116667,117.0,0.9,1.3
2017-02-23T01:41:00Z,45.26683333,-66.06116667,117.3,0.9,1.3
2017-02-23T01:42:00Z,45.26683333,-66.06116667,118.7,0.8,1.3
2017-02-23T01:43:00Z,45.26683333,-66.06116667,120.9,0.8,1.3
2017-02-23T01:44:00Z,45.26683333,-66.06116667,125.9,0.8,1.3
2017-02-23T01:45:00Z,45.26683333,-66.06116667,134.9,0.8,1.3
2017-02-23T01:46:00Z,45.26683333,-66.06116667,141.3,0.7,1.3
2017-02-23T01:47:00Z,45.26683333,-66.06116667,148.5,0.7,1.3
2017-02-23T01:48:00Z,45.26683333,-66.06116667,158.6,0.6,1.1
2017-02-23T01:49:00Z,45.26683333,-66.06116667,169.5,0.6,1.1
2017-02-23T01:50:00Z,45.26683333,-66.06116667,171.1,0.6,1.1
2017-02-23T01:51:00Z,45.26683333,-66.06116667,171.7,0.6,1.1
2017-02-23T01:52:00Z,45.26683333,-66.06116667,176.0,0.5,1.1
2017-02-23T01:53:00Z,45.26683333,-66.06116667,172.0,0.5,1.1
2017-02-23T01:54:00Z,45.26683333,-66.06116667,164.4,0.4,1.1
2017-02-23T01:55:00Z,45.26683333,-66.06116667,148.8,0.4,1.1
2017-02-23T01:56:00Z,45.26683333,-66.06116667,140.1,0.4,1.1
2017-02-23T01:57:00Z,45.26683333,-66.06116667,130.4,0.4,1.1
2017-02-23T01:58:00Z,45.26683333,-66.06116667,121.6,0.4,1.1
2017-02-23T01:59:00Z,45.26683333,-66.06116667,115.6,0.3,0.7
2017-02-23T02:00:00Z,45.26683333,-66.06116667,120.0,0.3,0.6
2017-02-23T02:01:00Z,45.26683333,-66.06116667,126.6,0.3,1.0
2017-02-23T02:02:00Z,45.26683333,-66.06116667,126.3,0.4,1.0
2017-02-23T02:03:00Z,45.26683333,-66.06116667,135.4,0.4,1.0
2017-02-23T02:04:00Z,45.26683333,-66.06116667,146.3,0.4,1.0
2017-02-23T02:05:00Z,45.26683333,-66.06116667,157.0,0.4,1.0
2017-02-23T02:06:00Z,45.26683333,-66.06116667,170.8,0.4,1.0
2017-02-23T02:07:00Z,45.26683333,-66.06116667,180.7,0.4,1.0
2017-02-23T02:08:00Z,45.26683333,-66.06116667,183.1,0.4,1.0
2017-02-23T02:09:00Z,45.26683333,-66.06116667,184.8,0.4,1.0
2017-02-23T02:10:00Z,45.26683333,-66.06116667,181.9,0.5,1.0
2017-02-23T02:11:00Z,45.26683333,-66.06116667,176.6,0.5,1.2
2017-02-23T02:12:00Z,45.26683333,-66.06116667,176.6,0.6,1.2
2017-02-23T02:13:00Z,45.26683333,-66.06116667,173.8,0.7,1.2
2017-02-23T02:14:00Z,45.26683333,-66.06116667,164.9,0.7,1.2
2017-02-23T02:15:00Z,45.26683333,-66.06116667,157.3,0.8,1.4
2017-02-23T02:16:00Z,45.26683333,-66.06116667,149.9,0.9,1.5
2017-02-23T02:17:00Z,45.26683333,-66.06116667,144.9,0.9,1.5
2017-02-23T02:18:00Z,45.26683333,-66.06116667,144.9,1.0,1.6
2017-02-23T02:19:00Z,45.26683333,-66.06116667,144.9,1.1,1.7
2017-02-23T02:20:00Z,45.26683333,-66.06116667,144.8,1.1,1.7
2017-02-23T02:21:00Z,45.26683333,-66.06116667,144.8,1.2,1.7
2017-02-23T02:22:00Z,45.26683333,-66.06116667,144.1,1.2,1.7
2017-02-23T02:23:00Z,45.26683333,-66.06116667,141.7,1.3,2.0
2017-02-23T02:24:00Z,45.26683333,-66.06116667,141.0,1.4,2.3
2017-02-23T02:25:00Z,45.26683333,-66.06116667,140.4,1.5,2.3
2017-02-23T02:26:00Z,45.26683333,-66.06116667,139.5,1.5,2.3
2017-02-23T02:27:00Z,45.26683333,-66.06116667,138.5,1.6,2.3
2017-02-23T02:28:00Z,45.26683333,-66.06116667,137.3,1.6,2.3
2017-02-23T02:29:00Z,45.26683333,-66.06116667,135.1,1.6,2.3
2017-02-23T02:30:00Z,45.26683333,-66.06116667,132.7,1.7,2.3
2017-02-23T02:31:00Z,45.26683333,-66.06116667,130.8,1.7,2.3
2017-02-23T02:32:00Z,45.26683333,-66.06116667,130.2,1.8,2.3
2017-02-23T02:33:00Z,45.26683333,-66.06116667,131.1,1.8,2.3
2017-02-23T02:34:00Z,45.26683333,-66.06116667,131.4,1.8,2.2
2017-02-23T02:35:00Z,45.26683333,-66.06116667,131.4,1.7,2.2
2017-02-23T02:36:00Z,45.26683333,-66.06116667,131.4,1.7,2.2
2017-02-23T02:37:00Z,45.26683333,-66.06116667,131.5,1.7,2.2
2017-02-23T02:38:00Z,45.26683333,-66.06116667,131.2,1.7,2.2
2017-02-23T02:39:00Z,45.26683333,-66.06116667,130.6,1.7,2.2
2017-02-23T02:40:00Z,45.26683333,-66.06116667,130.4,1.7,2.2
2017-02-23T02:41:00Z,45.26683333,-66.06116667,130.0,1.7,2.2
2017-02-23T02:42:00Z,45.26683333,-66.06116667,129.7,1.6,2.0
2017-02-23T02:43:00Z,45.26683333,-66.06116667,130.2,1.6,2.0
2017-02-23T02:44:00Z,45.26683333,-66.06116667,131.8,1.5,1.9
2017-02-23T02:45:00Z,45.26683333,-66.06116667,135.7,1.4,1.9
2017-02-23T02:46:00Z,45.26683333,-66.06116667,142.7,1.2,1.8
2017-02-23T02:47:00Z,45.26683333,-66.06116667,149.1,1.2,1.8
2017-02-23T02:48:00Z,45.26683333,-66.06116667,158.4,1.2,1.8
2017-02-23T02:49:00Z,45.26683333,-66.06116667,178.2,1.1,1.8
2017-02-23T02:50:00Z,45.26683333,-66.06116667,212.8,1.0,1.8
2017-02-23T02:51:00Z,45.26683333,-66.06116667,249.7,1.0,1.8
2017-02-23T02:52:00Z,45.26683333,-66.06116667,273.0,1.0,1.8
2017-02-23T02:53:00Z,45.26683333,-66.06116667,285.7,1.0,1.8
2017-02-23T02:54:00Z,45.26683333,-66.06116667,291.8,0.9,1.8
2017-02-23T02:55:00Z,45.26683333,-66.06116667,296.0,1.0,1.8
2017-02-23T02:56:00Z,45.26683333,-66.06116667,299.4,1.0,1.8
2017-02-23T02:57:00Z,45.26683333,-66.06116667,298.7,1.0,1.8
2017-02-23T02:58:00Z,45.26683333,-66.06116667,296.7,1.0,1.7
2017-02-23T02:59:00Z,45.26683333,-66.06116667,294.6,1.0,1.7
2017-02-23T03:00:00Z,45.26683333,-66.06116667,292.9,1.1,1.8
2017-02-23T03:01:00Z,45.26683333,-66.06116667,290.2,1.1,1.9
2017-02-23T03:02:00Z,45.26683333,-66.06116667,287.0,1.2,2.1
2017-02-23T03:03:00Z,45.26683333,-66.06116667,284.5,1.3,3.1
2017-02-23T03:04:00Z,45.26683333,-66.06116667,282.4,1.6,4.6
2017-02-23T03:05:00Z,45.26683333,-66.06116667,281.6,1.9,4.6
2017-02-23T03:06:00Z,45.26683333,-66.06116667,280.9,2.1,4.6
2017-02-23T03:07:00Z,45.26683333,-66.06116667,280.2,2.3,4.6
2017-02-23T03:08:00Z,45.26683333,-66.06116667,277.6,2.5,4.6
2017-02-23T03:09:00Z,45.26683333,-66.06116667,275.7,2.7,4.6
2017-02-23T03:10:00Z,45.26683333,-66.06116667,273.2,2.9,4.6
2017-02-23T03:11:00Z,45.26683333,-66.06116667,271.0,3.0,4.6
2017-02-23T03:12:00Z,45.26683333,-66.06116667,268.3,3.1,4.6
2017-02-23T03:13:00Z,45.26683333,-66.06116667,265.6,3.2,4.6
2017-02-23T03:14:00Z,45.26683333,-66.06116667,263.8,3.1,4.1
2017-02-23T03:15:00Z,45.26683333,-66.06116667,262.9,3.0,4.1
2017-02-23T03:16:00Z,45.26683333,-66.06116667,263.0,2.9,3.9
2017-02-23T03:17:00Z,45.26683333,-66.06116667,264.0,2.9,3.9
2017-02-23T03:18:00Z,45.26683333,-66.06116667,266.5,2.8,3.9
2017-02-23T03:19:00Z,45.26683333,-66.06116667,268.6,2.8,3.9
2017-02-23T03:20:00Z,45.26683333,-66.06116667,272.0,2.6,3.6
2017-02-23T03:21:00Z,45.26683333,-66.06116667,274.5,2.5,3.5
2017-02-23T03:22:00Z,45.26683333,-66.06116667,277.7,2.4,3.5
2017-02-23T03:23:00Z,45.26683333,-66.06116667,281.2,2.3,3.5
2017-02-23T03:24:00Z,45.26683333,-66.06116667,288.8,2.0,3.5
2017-02-23T03:25:00Z,45.26683333,-66.06116667,296.7,1.8,3.5
2017-02-23T03:26:00Z,45.26683333,-66.06116667,301.3,1.5,3.5
2017-02-23T03:27:00Z,45.26683333,-66.06116667,299.3,1.3,3.2
2017-02-23T03:28:00Z,45.26683333,-66.06116667,299.4,1.1,3.1
2017-02-23T03:29:00Z,45.26683333,-66.06116667,299.7,0.9,2.5
2017-02-23T03:30:00Z,45.26683333,-66.06116667,297.0,0.8,2.5
2017-02-23T03:31:00Z,45.26683333,-66.06116667,300.6,0.6,2.5
2017-02-23T03:32:00Z,45.26683333,-66.06116667,313.6,0.5,2.0
2017-02-23T03:33:00Z,45.26683333,-66.06116667,331.9,0.4,1.1
2017-02-23T03:34:00Z,45.26683333,-66.06116667,340.9,0.4,1.1
2017-02-23T03:35:00Z,45.26683333,-66.06116667,344.7,0.4,1.1
2017-02-23T03:36:00Z,45.26683333,-66.06116667,344.9,0.4,1.1
2017-02-23T03:37:00Z,45.26683333,-66.06116667,360.0,0.4,1.1
2017-02-23T03:38:00Z,45.26683333,-66.06116667,12.5,0.4,1.1
2017-02-23T03:39:00Z,45.26683333,-66.06116667,22.2,0.4,1.1
2017-02-23T03:40:00Z,45.26683333,-66.06116667,26.9,0.3,1.1
2017-02-23T03:41:00Z,45.26683333,-66.06116667,32.3,0.3,0.6
2017-02-23T03:42:00Z,45.26683333,-66.06116667,35.8,0.3,0.6
2017-02-23T03:43:00Z,45.26683333,-66.06116667,39.3,0.2,0.6
2017-02-23T03:44:00Z,45.26683333,-66.06116667,43.6,0.2,0.6
2017-02-23T03:45:00Z,45.26683333,-66.06116667,50.4,0.2,0.6
2017-02-23T03:46:00Z,45.26683333,-66.06116667,61.9,0.2,0.5
2017-02-23T03:47:00Z,45.26683333,-66.06116667,73.9,0.2,0.6
2017-02-23T03:48:00Z,45.26683333,-66.06116667,82.9,0.3,0.8
2017-02-23T03:49:00Z,45.26683333,-66.06116667,88.6,0.3,0.9
2017-02-23T03:50:00Z,45.26683333,-66.06116667,95.5,0.4,0.9
2017-02-23T03:51:00Z,45.26683333,-66.06116667,102.2,0.4,0.9
2017-02-23T03:52:00Z,45.26683333,-66.06116667,105.3,0.4,0.9
2017-02-23T03:53:00Z,45.26683333,-66.06116667,106.4,0.4,0.9
2017-02-23T03:54:00Z,45.26683333,-66.06116667,105.4,0.5,0.9
2017-02-23T03:55:00Z,45.26683333,-66.06116667,102.0,0.5,1.0
2017-02-23T03:56:00Z,45.26683333,-66.06116667,98.8,0.6,1.1
2017-02-23T03:57:00Z,45.26683333,-66.06116667,96.7,0.6,1.1
2017-02-23T03:58:00Z,45.26683333,-66.06116667,94.5,0.6,1.1
2017-02-23T03:59:00Z,45.26683333,-66.06116667,94.6,0.6,1.1
2017-02-23T04:00:00Z,45.26683333,-66.06116667,94.4,0.6,1.1
2017-02-23T04:01:00Z,45.26683333,-66.06116667,92.9,0.7,1.3
2017-02-23T04:02:00Z,45.26683333,-66.06116667,91.9,0.8,1.8
2017-02-23T04:03:00Z,45.26683333,-66.06116667,91.1,1.0,2.0
2017-02-23T04:04:00Z,45.26683333,-66.06116667,90.1,1.1,2.2
2017-02-23T04:05:00Z,45.26683333,-66.06116667,90.2,1.2,2.4
2017-02-23T04:06:00Z,45.26683333,-66.06116667,90.8,1.4,2.4
2017-02-23T04:07:00Z,45.26683333,-66.06116667,91.9,1.5,2.4
2017-02-23T04:08:00Z,45.26683333,-66.06116667,94.4,1.6,2.4
2017-02-23T04:09:00Z,45.26683333,-66.06116667,95.2,1.7,2.4
2017-02-23T04:10:00Z,45.26683333,-66.06116667,95.3,1.8,2.4
2017-02-23T04:11:00Z,45.26683333,-66.06116667,95.4,1.8,2.4
2017-02-23T04:12:00Z,45.26683333,-66.06116667,95.2,1.8,2.4
2017-02-23T04:13:00Z,45.26683333,-66.06116667,95.3,1.8,2.4
2017-02-23T04:14:00Z,45.26683333,-66.06116667,94.8,1.8,2.4
2017-02-23T04:15:00Z,45.26683333,-66.06116667,93.9,1.7,2.4
2017-02-23T04:16:00Z,45.26683333,-66.06116667,93.0,1.7,2.2
2017-02-23T04:17:00Z,45.26683333,-66.06116667,91.9,1.6,2.2
2017-02-23T04:18:00Z,45.26683333,-66.06116667,91.1,1.6,2.2
2017-02-23T04:19:00Z,45.26683333,-66.06116667,90.5,1.5,2.2
2017-02-23T04:20:00Z,45.26683333,-66.06116667,90.1,1.5,2.2
2017-02-23T04:21:00Z,45.26683333,-66.06116667,89.5,1.5,2.2
2017-02-23T04:22:00Z,45.26683333,-66.06116667,87.1,1.3,2.2
2017-02-23T04:23:00Z,45.26683333,-66.06116667,83.4,1.2,2.2
2017-02-23T04:24:00Z,45.26683333,-66.06116667,83.3,1.1,2.2
2017-02-23T04:25:00Z,45.26683333,-66.06116667,77.5,0.9,2.0
2017-02-23T04:26:00Z,45.26683333,-66.06116667,64.7,0.8,1.9
2017-02-23T04:27:00Z,45.26683333,-66.06116667,49.5,0.7,1.9
2017-02-23T04:28:00Z,45.26683333,-66.06116667,23.4,0.6,1.9
2017-02-23T04:29:00Z,45.26683333,-66.06116667,351.6,0.5,1.6
2017-02-23T04:30:00Z,45.26683333,-66.06116667,328.0,0.4,0.9
2017-02-23T04:31:00Z,45.26683333,-66.06116667,320.1,0.4,0.9
2017-02-23T04:32:00Z,45.26683333,-66.06116667,314.2,0.4,0.9
2017-02-23T04:33:00Z,45.26683333,-66.06116667,309.2,0.4,0.9
2017-02-23T04:34:00Z,45.26683333,-66.06116667,315.7,0.4,0.9
2017-02-23T04:35:00Z,45.26683333,-66.06116667,322.9,0.4,0.9
2017-02-23T04:36:00Z,45.26683333,-66.06116667,323.4,0.4,0.9
2017-02-23T04:37:00Z,45.26683333,-66.06116667,317.3,0.4,0.9
2017-02-23T04:38:00Z,45.26683333,-66.06116667,316.3,0.4,0.9
2017-02-23T04:39:00Z,45.26683333,-66.06116667,313.9,0.4,0.9
2017-02-23T04:40:00Z,45.26683333,-66.06116667,312.1,0.5,0.9
2017-02-23T04:41:00Z,45.26683333,-66.06116667,307.4,0.5,1.6
2017-02-23T04:42:00Z,45.26683333,-66.06116667,303.5,0.6,1.7
2017-02-23T04:43:00Z,45.26683333,-66.06116667,301.3,0.7,1.9
2017-02-23T04:44:00Z,45.26683333,-66.06116667,299.8,0.8,1.9
2017-02-23T04:45:00Z,45.26683333,-66.06116667,296.9,0.9,1.9
2017-02-23T04:46:00Z,45.26683333,-66.06116667,297.7,0.9,1.9
2017-02-23T04:47:00Z,45.26683333,-66.06116667,299.5,1.0,1.9
2017-02-23T04:48:00Z,45.26683333,-66.06116667,302.3,1.0,1.9
2017-02-23T04:49:00Z,45.26683333,-66.06116667,307.1,1.1,1.9
2017-02-23T04:50:00Z,45.26683333,-66.06116667,311.0,1.2,1.9
2017-02-23T04:51:00Z,45.26683333,-66.06116667,314.2,1.2,1.9
2017-02-23T04:52:00Z,45.26683333,-66.06116667,317.2,1.2,1.9
2017-02-23T04:53:00Z,45.26683333,-66.06116667,319.7,1.2,2.0
2017-02-23T04:54:00Z,45.26683333,-66.06116667,320.5,1.3,2.2
2017-02-23T04:55:00Z,45.26683333,-66.06116667,320.8,1.3,2.2
2017-02-23T04:56:00Z,45.26683333,-66.06116667,317.3,1.4,2.3
2017-02-23T04:57:00Z,45.26683333,-66.06116667,314.7,1.5,2.4
2017-02-23T04:58:00Z,45.26683333,-66.06116667,314.0,1.6,2.7
2017-02-23T04:59:00Z,45.26683333,-66.06116667,313.0,1.7,2.8
2017-02-23T05:00:00Z,45.26683333,-66.06116667,312.3,1.8,3.1
2017-02-23T05:01:00Z,45.26683333,-66.06116667,310.9,2.0,3.1
2017-02-23T05:02:00Z,45.26683333,-66.06116667,310.1,2.0,3.1
2017-02-23T05:03:00Z,45.26683333,-66.06116667,309.2,2.0,3.1
2017-02-23T05:04:00Z,45.26683333,-66.06116667,309.0,2.0,3.1
2017-02-23T05:05:00Z,45.26683333,-66.06116667,308.0,2.0,3.1
2017-02-23T05:06:00Z,45.26683333,-66.06116667,309.4,2.0,3.1
2017-02-23T05:07:00Z,45.26683333,-66.06116667,312.0,1.9,3.1
2017-02-23T05:08:00Z,45.26683333,-66.06116667,314.6,1.8,3.1
2017-02-23T05:09:00Z,45.26683333,-66.06116667,316.9,1.6,3.1
2017-02-23T05:10:00Z,45.26683333,-66.06116667,317.0,1.5,2.9
2017-02-23T05:11:00Z,45.26683333,-66.06116667,318.8,1.3,2.7
2017-02-23T05:12:00Z,45.26683333,-66.06116667,320.3,1.2,2.7
2017-02-23T05:13:00Z,45.26683333,-66.06116667,325.3,1.1,2.7
2017-02-23T05:14:00Z,45.26683333,-66.06116667,331.2,1.0,2.0
2017-02-23T05:15:00Z,45.26683333,-66.06116667,337.2,0.8,1.7
2017-02-23T05:16:00Z,45.26683333,-66.06116667,342.7,0.8,1.6
2017-02-23T05:17:00Z,45.26683333,-66.06116667,345.0,0.7,1.6
2017-02-23T05:18:00Z,45.26683333,-66.06116667,346.3,0.7,1.6
2017-02-23T05:19:00Z,45.26683333,-66.06116667,347.2,0.7,1.6
2017-02-23T05:20:00Z,45.26683333,-66.06116667,346.0,0.6,1.4
2017-02-23T05:21:00Z,45.26683333,-66.06116667,343.9,0.5,1.3
2017-02-23T05:22:00Z,45.26683333,-66.06116667,340.4,0.5,1.0
2017-02-23T05:23:00Z,45.26683333,-66.06116667,332.4,0.5,0.9
2017-02-23T05:24:00Z,45.26683333,-66.06116667,321.0,0.5,0.9
2017-02-23T05:25:00Z,45.26683333,-66.06116667,313.9,0.5,0.9
2017-02-23T05:26:00Z,45.26683333,-66.06116667,304.8,0.5,0.8
2017-02-23T05:27:00Z,45.26683333,-66.06116667,295.7,0.5,0.8
2017-02-23T05:28:00Z,45.26683333,-66.06116667,261.7,0.4,0.8
2017-02-23T05:29:00Z,45.26683333,-66.06116667,215.1,0.4,0.8
2017-02-23T05:30:00Z,45.26683333,-66.06116667,166.6,0.5,0.8
2017-02-23T05:31:00Z,45.26683333,-66.06116667,146.2,0.5,0.9
2017-02-23T05:32:00Z,45.26683333,-66.06116667,136.7,0.5,1.0
2017-02-23T05:33:00Z,45.26683333,-66.06116667,131.9,0.5,1.0
2017-02-23T05:34:00Z,45.26683333,-66.06116667,124.4,0.5,1.0
2017-02-23T05:35:00Z,45.26683333,-66.06116667,120.8,0.6,1.0
2017-02-23T05:36:00Z,45.26683333,-66.06116667,116.8,0.6,1.0
2017-02-23T05:37:00Z,45.26683333,-66.06116667,115.1,0.6,1.0
2017-02-23T05:38:00Z,45.26683333,-66.06116667,111.6,0.7,1.0
2017-02-23T05:39:00Z,45.26683333,-66.06116667,111.3,0.7,1.3
2017-02-23T05:40:00Z,45.26683333,-66.06116667,110.3,0.8,1.3
2017-02-23T05:41:00Z,45.26683333,-66.06116667,108.9,0.8,1.3
2017-02-23T05:42:00Z,45.26683333,-66.06116667,107.4,0.9,1.3
2017-02-23T05:43:00Z,45.26683333,-66.06116667,104.9,0.9,1.3
2017-02-23T05:44:00Z,45.26683333,-66.06116667,102.5,0.9,1.3
2017-02-23T05:45:00Z,45.26683333,-66.06116667,101.3,0.9,1.3
2017-02-23T05:46:00Z,45.26683333,-66.06116667,101.0,0.9,1.3
2017-02-23T05:47:00Z,45.26683333,-66.06116667,99.5,1.0,1.3
2017-02-23T05:48:00Z,45.26683333,-66.06116667,97.4,1.0,1.3
