timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-06T00:00:00Z,45.26683333,-66.06116667,311.3,1.4,2.6
2017-10-06T00:01:00Z,45.26683333,-66.06116667,310.1,1.4,2.6
2017-10-06T00:02:00Z,45.26683333,-66.06116667,310.3,1.5,2.6
2017-10-06T00:03:00Z,45.26683333,-66.06116667,309.3,1.5,2.6
2017-10-06T00:04:00Z,45.26683333,-66.06116667,309.7,1.5,2.6
2017-10-06T00:05:00Z,45.26683333,-66.06116667,309.5,1.4,2.6
2017-10-06T00:06:00Z,45.26683333,-66.06116667,308.4,1.4,2.6
2017-10-06T00:07:00Z,45.26683333,-66.06116667,306.1,1.4,2.6
2017-10-06T00:08:00Z,45.26683333,-66.06116667,302.9,1.4,2.6
2017-10-06T00:09:00Z,45.26683333,-66.06116667,300.5,1.4,2.2
2017-10-06T00:10:00Z,45.26683333,-66.06116667,300.2,1.3,2.2
2017-10-06T00:11:00Z,45.26683333,-66.06116667,300.1,1.3,1.9
2017-10-06T00:12:00Z,45.26683333,-66.06116667,300.2,1.3,1.9
2017-10-06T00:13:00Z,45.26683333,-66.06116667,299.9,1.2,1.8
2017-10-06T00:14:00Z,45.26683333,-66.06116667,300.2,1.2,1.8
2017-10-06T00:15:00Z,45.26683333,-66.06116667,300.9,1.1,1.8
2017-10-06T00:16:00Z,45.26683333,-66.06116667,297.9,1.0,1.8
2017-10-06T00:17:00Z,45.26683333,-66.06116667,293.4,1.0,1.7
2017-10-06T00:18:00Z,45.26683333,-66.06116667,288.2,0.9,1.7
2017-10-06T00:19:00Z,45.26683333,-66.06116667,283.5,0.8,1.7
2017-10-06T00:20:00Z,45.26683333,-66.06116667,276.8,0.8,1.4
2017-10-06T00:21:00Z,45.26683333,-66.06116667,269.3,0.7,1.3
2017-10-06T00:22:00Z,45.26683333,-66.06116667,263.8,0.7,1.3
2017-10-06T00:23:00Z,45.26683333,-66.06116667,260.1,0.6,1.2
2017-10-06T00:24:00Z,45.26683333,-66.06116667,257.6,0.6,1.0
2017-10-06T00:25:00Z,45.26683333,-66.06116667,254.4,0.6,0.8
2017-10-06T00:26:00Z,45.26683333,-66.06116667,254.7,0.6,0.8
2017-10-06T00:27:00Z,45.26683333,-66.06116667,258.1,0.6,0.9
2017-10-06T00:28:00Z,45.26683333,-66.06116667,263.2,0.6,0.9
2017-10-06T00:29:00Z,45.26683333,-66.06116667,268.1,0.6,1.0
2017-10-06T00:30:00Z,45.26683333,-66.06116667,271.4,0.6,1.0
2017-10-06T00:31:00Z,45.26683333,-66.06116667,276.6,0.7,1.2
2017-10-06T00:32:00Z,45.26683333,-66.06116667,281.1,0.7,1.2
2017-10-06T00:33:00Z,45.26683333,-66.06116667,285.2,0.8,1.4
2017-10-06T00:34:00Z,45.26683333,-66.06116667,287.9,0.8,1.4
2017-10-06T00:35:00Z,45.26683333,-66.06116667,293.3,0.9,1.4
2017-10-06T00:36:00Z,45.26683333,-66.06116667,298.8,0.9,1.4
2017-10-06T00:37:00Z,45.26683333,-66.06116667,302.5,0.9,1.4
2017-10-06T00:38:00Z,45.26683333,-66.06116667,305.0,0.9,1.4
2017-10-06T00:39:00Z,45.26683333,-66.06116667,304.0,0.8,1.4
2017-10-06T00:40:00Z,45.26683333,-66.06116667,300.8,0.8,1.4
2017-10-06T00:41:00Z,45.26683333,-66.06116667,294.7,0.8,1.4
2017-10-06T00:42:00Z,45.26683333,-66.06116667,285.6,0.8,1.4
2017-10-06T00:43:00Z,45.26683333,-66.06116667,272.9,0.9,3.2
2017-10-06T00:44:00Z,45.26683333,-66.06116667,255.8,1.1,3.8
2017-10-06T00:45:00Z,45.26683333,-66.06116667,234.0,1.3,3.8
2017-10-06T00:46:00Z,45.26683333,-66.06116667,214.8,1.5,3.8
2017-10-06T00:47:00Z,45.26683333,-66.06116667,201.5,1.8,3.8
2017-10-06T00:48:00Z,45.26683333,-66.06116667,192.5,2.0,3.8
2017-10-06T00:49:00Z,45.26683333,-66.06116667,185.1,2.2,3.8
2017-10-06T00:50:00Z,45.26683333,-66.06116667,180.9,2.5,3.8
2017-10-06T00:51:00Z,45.26683333,-66.06116667,179.4,2.7,3.8
2017-10-06T00:52:00Z,45.26683333,-66.06116667,178.0,2.9,3.8
2017-10-06T00:53:00Z,45.26683333,-66.06116667,177.7,2.9,3.8
2017-10-06T00:54:00Z,45.26683333,-66.06116667,178.3,2.9,3.8
2017-10-06T00:55:00Z,45.26683333,-66.06116667,178.3,2.9,3.8
2017-10-06T00:56:00Z,45.26683333,-66.06116667,178.3,2.8,3.8
2017-10-06T00:57:00Z,45.26683333,-66.06116667,178.1,2.7,3.8
2017-10-06T00:58:00Z,45.26683333,-66.06116667,178.6,2.7,3.8
2017-10-06T00:59:00Z,45.26683333,-66.06116667,179.9,2.7,3.8
2017-10-06T01:00:00Z,45.26683333,-66.06116667,181.4,2.7,3.8
2017-10-06T01:01:00Z,45.26683333,-66.06116667,182.7,2.7,3.8
2017-10-06T01:02:00Z,45.26683333,-66.06116667,185.3,2.7,3.8
2017-10-06T01:03:00Z,45.26683333,-66.06116667,188.3,2.8,3.8
2017-10-06T01:04:00Z,45.26683333,-66.06116667,193.8,2.7,3.8
2017-10-06T01:05:00Z,45.26683333,-66.06116667,200.6,2.7,3.8
2017-10-06T01:06:00Z,45.26683333,-66.06116667,207.7,2.7,3.8
2017-10-06T01:07:00Z,45.26683333,-66.06116667,213.3,2.8,3.8
2017-10-06T01:08:00Z,45.26683333,-66.06116667,218.0,2.7,3.8
2017-10-06T01:09:00Z,45.26683333,-66.06116667,223.2,2.5,3.6
2017-10-06T01:10:00Z,45.26683333,-66.06116667,228.6,2.4,3.6
2017-10-06T01:11:00Z,45.26683333,-66.06116667,234.2,2.2,3.6
2017-10-06T01:12:00Z,45.26683333,-66.06116667,238.8,2.1,3.6
2017-10-06T01:13:00Z,45.26683333,-66.06116667,242.6,2.0,3.2
2017-10-06T01:14:00Z,45.26683333,-66.06116667,244.9,1.9,3.2
2017-10-06T01:15:00Z,45.26683333,-66.06116667,247.3,1.9,3.2
2017-10-06T01:16:00Z,45.26683333,-66.06116667,248.8,1.8,3.2
2017-10-06T01:17:00Z,45.26683333,-66.06116667,250.0,1.6,2.8
2017-10-06T01:18:00Z,45.26683333,-66.06116667,252.1,1.5,2.4
2017-10-06T01:19:00Z,45.26683333,-66.06116667,254.2,1.5,2.4
2017-10-06T01:20:00Z,45.26683333,-66.06116667,255.8,1.5,2.4
2017-10-06T01:21:00Z,45.26683333,-66.06116667,257.5,1.5,2.4
2017-10-06T01:22:00Z,45.26683333,-66.06116667,255.8,1.6,3.2
2017-10-06T01:23:00Z,45.26683333,-66.06116667,255.8,1.6,3.5
2017-10-06T01:24:00Z,45.26683333,-66.06116667,254.2,1.6,3.8
2017-10-06T01:25:00Z,45.26683333,-66.06116667,253.2,1.6,3.8
2017-10-06T01:26:00Z,45.26683333,-66.06116667,251.2,1.7,3.8
2017-10-06T01:27:00Z,45.26683333,-66.06116667,250.2,1.9,4.5
2017-10-06T01:28:00Z,45.26683333,-66.06116667,247.4,2.1,4.5
2017-10-06T01:29:00Z,45.26683333,-66.06116667,244.2,2.2,4.5
2017-10-06T01:30:00Z,45.26683333,-66.06116667,241.4,2.4,4.8
2017-10-06T01:31:00Z,45.26683333,-66.06116667,236.7,2.6,4.8
2017-10-06T01:32:00Z,45.26683333,-66.06116667,236.0,2.7,4.8
2017-10-06T01:33:00Z,45.26683333,-66.06116667,234.2,2.8,4.8
2017-10-06T01:34:00Z,45.26683333,-66.06116667,233.9,2.9,5.0
2017-10-06T01:35:00Z,45.26683333,-66.06116667,233.0,3.1,5.0
2017-10-06T01:36:00Z,45.26683333,-66.06116667,233.6,3.2,5.4
2017-10-06T01:37:00Z,45.26683333,-66.06116667,234.6,3.3,5.4
2017-10-06T01:38:00Z,45.26683333,-66.06116667,236.7,3.3,5.4
2017-10-06T01:39:00Z,45.26683333,-66.06116667,237.2,3.5,5.4
2017-10-06T01:40:00Z,45.26683333,-66.06116667,237.7,3.6,6.0
2017-10-06T01:41:00Z,45.26683333,-66.06116667,239.4,3.6,6.0
2017-10-06T01:42:00Z,45.26683333,-66.06116667,240.6,3.7,6.0
2017-10-06T01:43:00Z,45.26683333,-66.06116667,240.8,3.8,6.0
2017-10-06T01:44:00Z,45.26683333,-66.06116667,241.3,3.8,6.0
2017-10-06T01:45:00Z,45.26683333,-66.06116667,241.6,3.9,6.0
2017-10-06T01:46:00Z,45.26683333,-66.06116667,240.8,3.9,6.0
2017-10-06T01:47:00Z,45.26683333,-66.06116667,240.4,4.0,6.0
2017-10-06T01:48:00Z,45.26683333,-66.06116667,238.3,4.1,6.5
2017-10-06T01:49:00Z,45.26683333,-66.06116667,237.5,4.2,6.5
2017-10-06T01:50:00Z,45.26683333,-66.06116667,235.3,4.2,6.5
2017-10-06T01:51:00Z,45.26683333,-66.06116667,233.6,4.3,6.5
2017-10-06T01:52:00Z,45.26683333,-66.06116667,232.3,4.4,6.5
2017-10-06T01:53:00Z,45.26683333,-66.06116667,231.8,4.4,6.5
2017-10-06T01:54:00Z,45.26683333,-66.06116667,231.0,4.4,6.5
2017-10-06T01:55:00Z,45.26683333,-66.06116667,230.4,4.4,6.5
2017-10-06T01:56:00Z,45.26683333,-66.06116667,229.4,4.2,6.5
2017-10-06T01:57:00Z,45.26683333,-66.06116667,226.9,4.1,6.5
2017-10-06T01:58:00Z,45.26683333,-66.06116667,225.0,4.0,6.4
2017-10-06T01:59:00Z,45.26683333,-66.06116667,219.3,3.8,6.2
2017-10-06T02:00:00Z,45.26683333,-66.06116667,219.6,3.5,5.9
2017-10-06T02:01:00Z,45.26683333,-66.06116667,219.7,3.3,5.9
2017-10-06T02:02:00Z,45.26683333,-66.06116667,217.7,3.3,5.9
2017-10-06T02:03:00Z,45.26683333,-66.06116667,215.8,3.3,5.9
2017-10-06T02:04:00Z,45.26683333,-66.06116667,213.6,3.2,5.9
2017-10-06T02:05:00Z,45.26683333,-66.06116667,212.9,3.1,5.9
2017-10-06T02:06:00Z,45.26683333,-66.06116667,212.3,3.1,5.9
2017-10-06T02:07:00Z,45.26683333,-66.06116667,214.3,3.1,5.9
2017-10-06T02:08:00Z,45.26683333,-66.06116667,216.5,3.0,5.1
2017-10-06T02:09:00Z,45.26683333,-66.06116667,222.8,2.9,5.1
2017-10-06T02:10:00Z,45.26683333,-66.06116667,222.7,3.0,5.1
2017-10-06T02:11:00Z,45.26683333,-66.06116667,223.3,2.9,5.1
2017-10-06T02:12:01Z,45.26683333,-66.06116667,224.8,2.9,5.1
2017-10-06T02:13:00Z,45.26683333,-66.06116667,225.7,2.8,4.2
2017-10-06T02:14:00Z,45.26683333,-66.06116667,227.0,2.7,3.9
2017-10-06T02:15:00Z,45.26683333,-66.06116667,227.1,2.7,3.9
2017-10-06T02:16:00Z,45.26683333,-66.06116667,228.2,2.6,3.7
2017-10-06T02:17:00Z,45.26683333,-66.06116667,227.4,2.5,3.7
2017-10-06T02:18:00Z,45.26683333,-66.06116667,227.8,2.4,3.7
2017-10-06T02:19:00Z,45.26683333,-66.06116667,227.5,2.3,3.6
2017-10-06T02:20:00Z,45.26683333,-66.06116667,227.7,2.2,3.6
2017-10-06T02:21:00Z,45.26683333,-66.06116667,226.3,2.2,3.6
2017-10-06T02:22:00Z,45.26683333,-66.06116667,225.8,2.1,3.6
2017-10-06T02:23:00Z,45.26683333,-66.06116667,225.5,2.0,3.1
2017-10-06T02:24:00Z,45.26683333,-66.06116667,224.3,1.9,3.1
2017-10-06T02:25:00Z,45.26683333,-66.06116667,224.6,1.9,3.1
2017-10-06T02:26:00Z,45.26683333,-66.06116667,223.7,1.9,3.1
2017-10-06T02:27:00Z,45.26683333,-66.06116667,223.8,1.8,3.1
2017-10-06T02:28:00Z,45.26683333,-66.06116667,223.4,1.8,3.1
2017-10-06T02:29:00Z,45.26683333,-66.06116667,223.3,1.9,3.1
2017-10-06T02:30:00Z,45.26683333,-66.06116667,222.4,1.9,3.1
2017-10-06T02:31:00Z,45.26683333,-66.06116667,223.3,1.9,2.8
2017-10-06T02:32:00Z,45.26683333,-66.06116667,223.2,1.9,2.9
2017-10-06T02:33:00Z,45.26683333,-66.06116667,221.8,2.0,3.2
2017-10-06T02:34:00Z,45.26683333,-66.06116667,219.9,2.1,3.3
2017-10-06T02:35:00Z,45.26683333,-66.06116667,215.7,2.2,5.1
2017-10-06T02:36:00Z,45.26683333,-66.06116667,214.4,2.4,6.0
2017-10-06T02:37:00Z,45.26683333,-66.06116667,213.7,2.7,6.0
2017-10-06T02:38:00Z,45.26683333,-66.06116667,213.6,2.8,6.0
2017-10-06T02:39:00Z,45.26683333,-66.06116667,213.3,3.0,6.0
2017-10-06T02:40:00Z,45.26683333,-66.06116667,214.1,3.0,6.0
2017-10-06T02:41:00Z,45.26683333,-66.06116667,214.0,3.1,6.0
2017-10-06T02:42:00Z,45.26683333,-66.06116667,215.0,3.1,6.0
2017-10-06T02:43:00Z,45.26683333,-66.06116667,218.2,2.9,6.0
2017-10-06T02:44:00Z,45.26683333,-66.06116667,224.1,2.8,6.0
2017-10-06T02:45:00Z,45.26683333,-66.06116667,229.6,2.6,6.0
2017-10-06T02:46:00Z,45.26683333,-66.06116667,233.9,2.3,5.2
2017-10-06T02:47:00Z,45.26683333,-66.06116667,238.4,1.9,4.5
2017-10-06T02:48:00Z,45.26683333,-66.06116667,242.1,1.6,3.8
2017-10-06T02:49:00Z,45.26683333,-66.06116667,251.5,1.3,3.5
2017-10-06T02:50:00Z,45.26683333,-66.06116667,262.1,1.1,2.6
2017-10-06T02:51:00Z,45.26683333,-66.06116667,274.8,1.0,2.4
2017-10-06T02:52:00Z,45.26683333,-66.06116667,286.3,1.0,2.1
2017-10-06T02:53:00Z,45.26683333,-66.06116667,289.7,0.9,2.1
2017-10-06T02:54:00Z,45.26683333,-66.06116667,285.9,0.9,1.9
2017-10-06T02:55:00Z,45.26683333,-66.06116667,292.4,0.9,1.9
2017-10-06T02:56:00Z,45.26683333,-66.06116667,317.6,0.9,1.9
2017-10-06T02:57:00Z,45.26683333,-66.06116667,0.0,1.0,1.9
2017-10-06T02:58:00Z,45.26683333,-66.06116667,27.4,1.0,1.9
2017-10-06T02:59:00Z,45.26683333,-66.06116667,41.4,1.1,2.0
2017-10-06T03:00:00Z,45.26683333,-66.06116667,54.0,1.0,2.0
2017-10-06T03:01:00Z,45.26683333,-66.06116667,60.2,1.0,2.0
2017-10-06T03:02:00Z,45.26683333,-66.06116667,62.7,1.0,2.0
2017-10-06T03:03:00Z,45.26683333,-66.06116667,57.2,1.0,2.0
2017-10-06T03:04:00Z,45.26683333,-66.06116667,49.9,0.9,2.0
2017-10-06T03:05:00Z,45.26683333,-66.06116667,48.7,0.9,2.0
2017-10-06T03:06:00Z,45.26683333,-66.06116667,49.1,0.8,2.0
2017-10-06T03:07:00Z,45.26683333,-66.06116667,48.9,0.8,2.0
2017-10-06T03:08:00Z,45.26683333,-66.06116667,47.6,0.8,2.0
2017-10-06T03:09:00Z,45.26683333,-66.06116667,47.4,0.7,1.6
2017-10-06T03:10:00Z,45.26683333,-66.06116667,45.6,0.7,1.6
2017-10-06T03:11:00Z,45.26683333,-66.06116667,46.6,0.7,1.6
2017-10-06T03:12:00Z,45.26683333,-66.06116667,54.2,0.6,1.3
2017-10-06T03:13:00Z,45.26683333,-66.06116667,61.9,0.6,1.3
2017-10-06T03:14:00Z,45.26683333,-66.06116667,59.8,0.5,1.3
2017-10-06T03:15:00Z,45.26683333,-66.06116667,50.5,0.5,1.3
2017-10-06T03:16:00Z,45.26683333,-66.06116667,39.9,0.4,1.2
2017-10-06T03:17:00Z,45.26683333,-66.06116667,34.5,0.3,1.1
2017-10-06T03:18:00Z,45.26683333,-66.06116667,35.9,0.3,1.5
2017-10-06T03:19:00Z,45.26683333,-66.06116667,59.9,0.4,1.5
2017-10-06T03:20:00Z,45.26683333,-66.06116667,102.4,0.4,1.5
2017-10-06T03:21:00Z,45.26683333,-66.06116667,120.8,0.5,1.5
2017-10-06T03:22:00Z,45.26683333,-66.06116667,136.3,0.5,1.5
2017-10-06T03:23:00Z,45.26683333,-66.06116667,143.2,0.6,1.5
2017-10-06T03:24:00Z,45.26683333,-66.06116667,149.2,0.7,1.6
2017-10-06T03:25:00Z,45.26683333,-66.06116667,157.4,0.8,1.9
2017-10-06T03:26:00Z,45.26683333,-66.06116667,154.9,0.9,1.9
2017-10-06T03:27:00Z,45.26683333,-66.06116667,159.6,1.1,2.0
2017-10-06T03:28:00Z,45.26683333,-66.06116667,160.0,1.2,2.1
2017-10-06T03:29:00Z,45.26683333,-66.06116667,165.7,1.3,2.3
2017-10-06T03:30:00Z,45.26683333,-66.06116667,172.4,1.4,2.3
2017-10-06T03:31:00Z,45.26683333,-66.06116667,178.7,1.4,2.3
2017-10-06T03:32:00Z,45.26683333,-66.06116667,181.8,1.5,2.3
2017-10-06T03:33:00Z,45.26683333,-66.06116667,185.6,1.5,2.3
2017-10-06T03:34:00Z,45.26683333,-66.06116667,189.7,1.6,2.3
2017-10-06T03:35:00Z,45.26683333,-66.06116667,192.0,1.5,2.3
2017-10-06T03:36:00Z,45.26683333,-66.06116667,192.7,1.4,2.3
2017-10-06T03:37:00Z,45.26683333,-66.06116667,194.5,1.4,2.3
2017-10-06T03:38:00Z,45.26683333,-66.06116667,197.5,1.3,2.3
2017-10-06T03:39:00Z,45.26683333,-66.06116667,201.7,1.2,2.3
2017-10-06T03:40:00Z,45.26683333,-66.06116667,206.1,1.1,2.3
2017-10-06T03:41:00Z,45.26683333,-66.06116667,213.1,1.1,2.1
2017-10-06T03:42:00Z,45.26683333,-66.06116667,221.9,1.1,2.7
2017-10-06T03:43:00Z,45.26683333,-66.06116667,230.2,1.1,2.7
2017-10-06T03:44:00Z,45.26683333,-66.06116667,238.6,1.3,2.8
2017-10-06T03:45:00Z,45.26683333,-66.06116667,246.3,1.4,2.8
2017-10-06T03:46:00Z,45.26683333,-66.06116667,254.7,1.5,2.8
2017-10-06T03:47:00Z,45.26683333,-66.06116667,260.9,1.7,3.7
2017-10-06T03:48:00Z,45.26683333,-66.06116667,264.7,1.9,3.7
2017-10-06T03:49:00Z,45.26683333,-66.06116667,266.6,2.0,3.7
2017-10-06T03:50:00Z,45.26683333,-66.06116667,268.7,2.2,3.7
2017-10-06T03:51:00Z,45.26683333,-66.06116667,269.2,2.4,3.9
2017-10-06T03:52:00Z,45.26683333,-66.06116667,269.3,2.6,4.2
2017-10-06T03:53:00Z,45.26683333,-66.06116667,268.9,2.8,4.5
2017-10-06T03:54:00Z,45.26683333,-66.06116667,266.3,2.9,4.5
2017-10-06T03:55:00Z,45.26683333,-66.06116667,262.9,3.2,5.7
2017-10-06T03:56:00Z,45.26683333,-66.06116667,258.1,3.4,5.7
2017-10-06T03:57:00Z,45.26683333,-66.06116667,253.9,3.5,5.7
2017-10-06T03:58:00Z,45.26683333,-66.06116667,250.1,3.6,5.7
2017-10-06T03:59:00Z,45.26683333,-66.06116667,246.1,3.7,5.7
2017-10-06T04:00:00Z,45.26683333,-66.06116667,242.4,3.9,5.7
2017-10-06T04:01:00Z,45.26683333,-66.06116667,239.6,3.9,5.7
2017-10-06T04:02:00Z,45.26683333,-66.06116667,237.0,4.0,5.7
2017-10-06T04:03:00Z,45.26683333,-66.06116667,234.0,3.9,5.7
2017-10-06T04:04:00Z,45.26683333,-66.06116667,232.7,3.8,5.7
2017-10-06T04:05:00Z,45.26683333,-66.06116667,231.0,3.8,5.1
2017-10-06T04:06:00Z,45.26683333,-66.06116667,230.9,3.7,5.1
2017-10-06T04:07:00Z,45.26683333,-66.06116667,231.5,3.7,5.1
2017-10-06T04:08:00Z,45.26683333,-66.06116667,234.0,3.6,5.0
2017-10-06T04:09:00Z,45.26683333,-66.06116667,236.9,3.6,4.9
2017-10-06T04:10:00Z,45.26683333,-66.06116667,239.4,3.5,4.8
2017-10-06T04:11:00Z,45.26683333,-66.06116667,241.7,3.4,4.8
2017-10-06T04:12:00Z,45.26683333,-66.06116667,242.3,3.4,5.1
2017-10-06T04:13:00Z,45.26683333,-66.06116667,245.1,3.4,5.1
2017-10-06T04:14:00Z,45.26683333,-66.06116667,246.5,3.5,5.6
2017-10-06T04:15:00Z,45.26683333,-66.06116667,248.3,3.6,5.6
2017-10-06T04:16:00Z,45.26683333,-66.06116667,249.6,3.6,5.6
2017-10-06T04:17:00Z,45.26683333,-66.06116667,250.3,3.8,6.8
2017-10-06T04:18:00Z,45.26683333,-66.06116667,249.8,4.0,6.8
2017-10-06T04:19:00Z,45.26683333,-66.06116667,249.2,4.2,6.8
2017-10-06T04:20:00Z,45.26683333,-66.06116667,248.1,4.2,6.8
2017-10-06T04:21:00Z,45.26683333,-66.06116667,247.4,4.3,6.8
2017-10-06T04:22:00Z,45.26683333,-66.06116667,248.0,4.4,6.8
2017-10-06T04:23:00Z,45.26683333,-66.06116667,246.7,4.3,6.8
2017-10-06T04:24:00Z,45.26683333,-66.06116667,245.9,4.3,6.8
2017-10-06T04:25:00Z,45.26683333,-66.06116667,245.6,4.2,6.8
2017-10-06T04:26:00Z,45.26683333,-66.06116667,246.0,4.2,6.8
2017-10-06T04:27:00Z,45.26683333,-66.06116667,246.7,4.0,6.7
2017-10-06T04:28:00Z,45.26683333,-66.06116667,246.7,3.8,6.7
2017-10-06T04:29:00Z,45.26683333,-66.06116667,248.3,3.6,5.6
2017-10-06T04:30:00Z,45.26683333,-66.06116667,251.2,3.5,5.6
2017-10-06T04:31:00Z,45.26683333,-66.06116667,252.6,3.5,5.6
2017-10-06T04:32:00Z,45.26683333,-66.06116667,253.9,3.4,5.0
2017-10-06T04:33:00Z,45.26683333,-66.06116667,255.7,3.4,4.8
2017-10-06T04:34:00Z,45.26683333,-66.06116667,257.2,3.4,4.8
2017-10-06T04:35:00Z,45.26683333,-66.06116667,258.0,3.4,4.8
2017-10-06T04:36:00Z,45.26683333,-66.06116667,257.8,3.3,4.8
2017-10-06T04:37:00Z,45.26683333,-66.06116667,258.1,3.3,4.8
2017-10-06T04:38:00Z,45.26683333,-66.06116667,257.1,3.3,4.8
2017-10-06T04:39:00Z,45.26683333,-66.06116667,254.6,3.3,4.8
2017-10-06T04:40:00Z,45.26683333,-66.06116667,251.1,3.3,4.8
2017-10-06T04:41:00Z,45.26683333,-66.06116667,248.8,3.3,4.8
2017-10-06T04:42:00Z,45.26683333,-66.06116667,247.2,3.3,4.3
2017-10-06T04:43:00Z,45.26683333,-66.06116667,245.7,3.4,4.5
2017-10-06T04:44:00Z,45.26683333,-66.06116667,244.6,3.4,4.5
2017-10-06T04:45:00Z,45.26683333,-66.06116667,243.9,3.4,4.5
2017-10-06T04:46:00Z,45.26683333,-66.06116667,243.6,3.4,4.5
2017-10-06T04:47:00Z,45.26683333,-66.06116667,242.8,3.5,4.5
2017-10-06T04:48:00Z,45.26683333,-66.06116667,245.1,3.4,4.5
2017-10-06T04:49:00Z,45.26683333,-66.06116667,247.1,3.4,4.5
2017-10-06T04:50:00Z,45.26683333,-66.06116667,248.9,3.4,4.5
2017-10-06T04:51:00Z,45.26683333,-66.06116667,251.4,3.4,4.5
2017-10-06T04:52:00Z,45.26683333,-66.06116667,253.0,3.3,4.5
2017-10-06T04:53:00Z,45.26683333,-66.06116667,254.1,3.2,4.4
2017-10-06T04:54:00Z,45.26683333,-66.06116667,255.3,3.1,4.4
2017-10-06T04:55:00Z,45.26683333,-66.06116667,256.6,3.1,4.1
2017-10-06T04:56:00Z,45.26683333,-66.06116667,258.2,3.1,4.1
2017-10-06T04:57:00Z,45.26683333,-66.06116667,260.1,3.0,4.1
2017-10-06T04:58:00Z,45.26683333,-66.06116667,261.4,2.9,4.1
2017-10-06T04:59:00Z,45.26683333,-66.06116667,263.2,2.9,4.1
2017-10-06T05:00:00Z,45.26683333,-66.06116667,265.7,2.9,4.1
2017-10-06T05:01:00Z,45.26683333,-66.06116667,267.4,2.8,4.1
2017-10-06T05:02:00Z,45.26683333,-66.06116667,269.6,2.8,4.1
2017-10-06T05:03:00Z,45.26683333,-66.06116667,271.9,2.8,4.1
2017-10-06T05:04:00Z,45.26683333,-66.06116667,274.0,2.7,4.1
2017-10-06T05:05:00Z,45.26683333,-66.06116667,276.6,2.6,4.1
2017-10-06T05:06:00Z,45.26683333,-66.06116667,278.2,2.6,4.1
2017-10-06T05:07:00Z,45.26683333,-66.06116667,279.9,2.5,4.1
2017-10-06T05:08:00Z,45.26683333,-66.06116667,280.9,2.5,4.1
2017-10-06T05:09:00Z,45.26683333,-66.06116667,280.7,2.4,4.1
2017-10-06T05:10:00Z,45.26683333,-66.06116667,280.0,2.2,3.5
2017-10-06T05:11:00Z,45.26683333,-66.06116667,279.4,2.2,3.4
2017-10-06T05:12:00Z,45.26683333,-66.06116667,278.8,2.2,3.2
2017-10-06T05:13:00Z,45.26683333,-66.06116667,279.2,2.1,3.2
2017-10-06T05:14:00Z,45.26683333,-66.06116667,277.9,2.1,3.2
2017-10-06T05:15:00Z,45.26683333,-66.06116667,276.2,2.1,3.2
2017-10-06T05:16:00Z,45.26683333,-66.06116667,275.6,2.1,3.2
2017-10-06T05:17:00Z,45.26683333,-66.06116667,274.6,2.1,3.2
2017-10-06T05:18:00Z,45.26683333,-66.06116667,272.7,2.2,3.2
2017-10-06T05:19:00Z,45.26683333,-66.06116667,272.3,2.2,3.2
2017-10-06T05:20:00Z,45.26683333,-66.06116667,272.2,2.3,3.2
2017-10-06T05:21:00Z,45.26683333,-66.06116667,273.5,2.3,3.2
2017-10-06T05:22:00Z,45.26683333,-66.06116667,274.8,2.3,3.2
2017-10-06T05:23:00Z,45.26683333,-66.06116667,274.7,2.3,3.2
2017-10-06T05:24:00Z,45.26683333,-66.06116667,277.2,2.3,3.2
2017-10-06T05:25:00Z,45.26683333,-66.06116667,279.7,2.3,3.2
2017-10-06T05:26:00Z,45.26683333,-66.06116667,282.4,2.2,3.2
2017-10-06T05:27:00Z,45.26683333,-66.06116667,285.7,2.1,3.1
2017-10-06T05:28:00Z,45.26683333,-66.06116667,288.9,2.1,3.1
2017-10-06T05:29:00Z,45.26683333,-66.06116667,292.6,2.1,3.4
2017-10-06T05:30:00Z,45.26683333,-66.06116667,295.1,2.1,3.4
2017-10-06T05:31:00Z,45.26683333,-66.06116667,296.9,2.1,3.4
2017-10-06T05:32:00Z,45.26683333,-66.06116667,298.0,2.1,3.4
2017-10-06T05:33:00Z,45.26683333,-66.06116667,299.6,2.2,3.4
2017-10-06T05:34:00Z,45.26683333,-66.06116667,300.1,2.2,3.4
2017-10-06T05:35:00Z,45.26683333,-66.06116667,299.7,2.3,3.4
2017-10-06T05:36:00Z,45.26683333,-66.06116667,299.0,2.3,3.4
2017-10-06T05:37:00Z,45.26683333,-66.06116667,296.6,2.4,3.4
2017-10-06T05:38:00Z,45.26683333,-66.06116667,295.9,2.5,4.1
2017-10-06T05:39:00Z,45.26683333,-66.06116667,294.0,2.6,4.1
2017-10-06T05:40:00Z,45.26683333,-66.06116667,293.1,2.6,4.1
2017-10-06T05:41:00Z,45.26683333,-66.06116667,292.0,2.7,4.7
2017-10-06T05:42:00Z,45.26683333,-66.06116667,290.7,2.7,4.7
2017-10-06T05:43:00Z,45.26683333,-66.06116667,289.1,2.8,4.7
2017-10-06T05:44:00Z,45.26683333,-66.06116667,287.5,2.9,4.7
2017-10-06T05:45:00Z,45.26683333,-66.06116667,287.4,3.0,4.7
2017-10-06T05:46:00Z,45.26683333,-66.06116667,287.5,3.0,4.7
2017-10-06T05:47:00Z,45.26683333,-66.06116667,288.7,3.1,4.7
2017-10-06T05:48:00Z,45.26683333,-66.06116667,288.9,3.0,4.7
