timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-11T00:00:00Z,45.26683333,-66.06116667,289.7,12.0,17.3
2017-11-11T00:01:00Z,45.26683333,-66.06116667,288.9,12.1,17.3
2017-11-11T00:02:00Z,45.26683333,-66.06116667,287.7,12.0,17.3
2017-11-11T00:03:00Z,45.26683333,-66.06116667,286.5,11.9,17.3
2017-11-11T00:04:00Z,45.26683333,-66.06116667,286.2,12.1,17.3
2017-11-11T00:05:00Z,45.26683333,-66.06116667,286.5,12.2,17.3
2017-11-11T00:06:00Z,45.26683333,-66.06116667,288.4,12.3,17.3
2017-11-11T00:07:00Z,45.26683333,-66.06116667,288.9,12.2,17.3
2017-11-11T00:08:00Z,45.26683333,-66.06116667,289.8,12.3,17.3
2017-11-11T00:09:00Z,45.26683333,-66.06116667,290.6,12.2,16.5
2017-11-11T00:10:00Z,45.26683333,-66.06116667,290.9,12.3,16.5
2017-11-11T00:11:00Z,45.26683333,-66.06116667,291.1,12.6,16.5
2017-11-11T00:12:00Z,45.26683333,-66.06116667,291.2,12.8,16.5
2017-11-11T00:13:00Z,45.26683333,-66.06116667,291.2,12.9,16.5
2017-11-11T00:14:00Z,45.26683333,-66.06116667,290.4,12.7,16.5
2017-11-11T00:15:00Z,45.26683333,-66.06116667,289.4,12.4,16.5
2017-11-11T00:16:00Z,45.26683333,-66.06116667,287.9,12.2,16.5
2017-11-11T00:17:00Z,45.26683333,-66.06116667,286.3,12.2,16.5
2017-11-11T00:18:00Z,45.26683333,-66.06116667,284.7,12.0,16.0
2017-11-11T00:19:00Z,45.26683333,-66.06116667,284.0,11.7,16.0
2017-11-11T00:20:00Z,45.26683333,-66.06116667,282.3,11.4,16.0
2017-11-11T00:21:00Z,45.26683333,-66.06116667,281.6,11.1,15.8
2017-11-11T00:22:00Z,45.26683333,-66.06116667,281.1,11.1,16.7
2017-11-11T00:23:00Z,45.26683333,-66.06116667,280.2,11.2,16.9
2017-11-11T00:24:00Z,45.26683333,-66.06116667,279.0,11.5,17.4
2017-11-11T00:25:00Z,45.26683333,-66.06116667,279.2,11.9,20.1
2017-11-11T00:26:00Z,45.26683333,-66.06116667,280.4,12.2,20.1
2017-11-11T00:27:00Z,45.26683333,-66.06116667,282.5,12.6,20.1
2017-11-11T00:28:00Z,45.26683333,-66.06116667,284.6,12.9,20.1
2017-11-11T00:29:00Z,45.26683333,-66.06116667,286.7,13.4,20.1
2017-11-11T00:30:00Z,45.26683333,-66.06116667,288.9,13.7,20.1
2017-11-11T00:31:00Z,45.26683333,-66.06116667,289.1,13.8,20.1
2017-11-11T00:32:00Z,45.26683333,-66.06116667,289.9,13.9,20.1
2017-11-11T00:33:00Z,45.26683333,-66.06116667,291.0,13.8,20.1
2017-11-11T00:34:00Z,45.26683333,-66.06116667,293.7,13.7,20.1
2017-11-11T00:35:00Z,45.26683333,-66.06116667,294.3,13.8,18.6
2017-11-11T00:36:00Z,45.26683333,-66.06116667,293.1,13.9,18.6
2017-11-11T00:37:00Z,45.26683333,-66.06116667,291.7,13.9,18.6
2017-11-11T00:38:00Z,45.26683333,-66.06116667,291.1,13.9,18.6
2017-11-11T00:39:00Z,45.26683333,-66.06116667,289.4,13.9,18.3
2017-11-11T00:40:00Z,45.26683333,-66.06116667,288.0,14.0,18.3
2017-11-11T00:41:00Z,45.26683333,-66.06116667,287.9,14.2,18.3
2017-11-11T00:42:00Z,45.26683333,-66.06116667,287.4,14.0,18.3
2017-11-11T00:43:00Z,45.26683333,-66.06116667,286.5,14.0,18.3
2017-11-11T00:44:00Z,45.26683333,-66.06116667,284.8,13.8,18.3
2017-11-11T00:45:00Z,45.26683333,-66.06116667,284.0,13.5,18.3
2017-11-11T00:46:00Z,45.26683333,-66.06116667,283.7,13.1,18.3
2017-11-11T00:47:00Z,45.26683333,-66.06116667,284.1,12.7,18.3
2017-11-11T00:48:00Z,45.26683333,-66.06116667,283.9,12.6,18.3
2017-11-11T00:49:00Z,45.26683333,-66.06116667,283.8,12.4,17.4
2017-11-11T00:50:00Z,45.26683333,-66.06116667,284.8,12.2,17.2
2017-11-11T00:51:00Z,45.26683333,-66.06116667,285.2,12.3,17.5
2017-11-11T00:52:00Z,45.26683333,-66.06116667,284.7,12.5,17.5
2017-11-11T00:53:00Z,45.26683333,-66.06116667,285.2,12.7,17.5
2017-11-11T00:54:00Z,45.26683333,-66.06116667,285.0,12.9,17.9
2017-11-11T00:55:00Z,45.26683333,-66.06116667,284.9,13.2,17.9
2017-11-11T00:56:00Z,45.26683333,-66.06116667,284.6,13.2,17.9
2017-11-11T00:57:00Z,45.26683333,-66.06116667,283.6,13.5,17.9
2017-11-11T00:58:00Z,45.26683333,-66.06116667,283.2,13.3,17.9
2017-11-11T00:59:00Z,45.26683333,-66.06116667,283.9,13.2,17.9
2017-11-11T01:00:00Z,45.26683333,-66.06116667,284.1,12.9,17.9
2017-11-11T01:01:00Z,45.26683333,-66.06116667,283.5,12.5,17.9
2017-11-11T01:02:00Z,45.26683333,-66.06116667,282.9,12.0,17.9
2017-11-11T01:03:00Z,45.26683333,-66.06116667,281.5,11.5,17.9
2017-11-11T01:04:00Z,45.26683333,-66.06116667,279.6,11.3,16.8
2017-11-11T01:05:00Z,45.26683333,-66.06116667,278.9,11.2,16.4
2017-11-11T01:06:00Z,45.26683333,-66.06116667,279.7,11.5,17.5
2017-11-11T01:07:00Z,45.26683333,-66.06116667,281.1,11.6,17.5
2017-11-11T01:08:00Z,45.26683333,-66.06116667,281.9,11.7,17.5
2017-11-11T01:09:00Z,45.26683333,-66.06116667,281.1,11.6,17.5
2017-11-11T01:10:00Z,45.26683333,-66.06116667,278.6,11.9,17.5
2017-11-11T01:11:00Z,45.26683333,-66.06116667,276.8,12.5,19.0
2017-11-11T01:12:00Z,45.26683333,-66.06116667,276.3,12.9,19.0
2017-11-11T01:13:00Z,45.26683333,-66.06116667,276.9,13.5,19.0
2017-11-11T01:14:00Z,45.26683333,-66.06116667,279.4,13.8,19.0
2017-11-11T01:15:00Z,45.26683333,-66.06116667,280.0,13.9,19.0
2017-11-11T01:16:00Z,45.26683333,-66.06116667,280.0,13.9,19.0
2017-11-11T01:17:00Z,45.26683333,-66.06116667,280.0,14.0,19.0
2017-11-11T01:18:00Z,45.26683333,-66.06116667,279.4,14.1,19.0
2017-11-11T01:19:00Z,45.26683333,-66.06116667,279.8,14.3,19.0
2017-11-11T01:20:00Z,45.26683333,-66.06116667,281.8,14.2,19.0
2017-11-11T01:21:00Z,45.26683333,-66.06116667,285.1,13.8,18.3
2017-11-11T01:22:00Z,45.26683333,-66.06116667,286.6,13.4,18.3
2017-11-11T01:23:00Z,45.26683333,-66.06116667,286.1,12.9,18.3
2017-11-11T01:24:00Z,45.26683333,-66.06116667,285.9,12.4,17.2
2017-11-11T01:25:00Z,45.26683333,-66.06116667,286.4,12.1,17.2
2017-11-11T01:26:00Z,45.26683333,-66.06116667,286.4,11.8,16.7
2017-11-11T01:27:00Z,45.26683333,-66.06116667,285.8,11.6,16.5
2017-11-11T01:28:00Z,45.26683333,-66.06116667,285.7,11.6,17.4
2017-11-11T01:29:00Z,45.26683333,-66.06116667,284.3,11.6,17.4
2017-11-11T01:30:00Z,45.26683333,-66.06116667,283.9,11.6,17.4
2017-11-11T01:31:00Z,45.26683333,-66.06116667,282.9,11.5,17.4
2017-11-11T01:32:00Z,45.26683333,-66.06116667,282.0,11.6,17.4
2017-11-11T01:33:00Z,45.26683333,-66.06116667,283.0,11.7,17.4
2017-11-11T01:34:00Z,45.26683333,-66.06116667,283.6,11.9,17.4
2017-11-11T01:35:00Z,45.26683333,-66.06116667,282.1,11.9,17.4
2017-11-11T01:36:00Z,45.26683333,-66.06116667,280.4,11.9,17.4
2017-11-11T01:37:00Z,45.26683333,-66.06116667,279.2,11.9,17.4
2017-11-11T01:38:00Z,45.26683333,-66.06116667,277.6,11.7,16.7
2017-11-11T01:39:00Z,45.26683333,-66.06116667,277.7,11.8,16.7
2017-11-11T01:40:00Z,45.26683333,-66.06116667,276.8,11.5,15.9
2017-11-11T01:41:00Z,45.26683333,-66.06116667,277.7,11.4,15.9
2017-11-11T01:42:00Z,45.26683333,-66.06116667,278.4,11.5,15.9
2017-11-11T01:43:00Z,45.26683333,-66.06116667,278.1,11.5,15.9
2017-11-11T01:44:00Z,45.26683333,-66.06116667,276.0,11.4,15.9
2017-11-11T01:45:00Z,45.26683333,-66.06116667,275.8,11.5,15.9
2017-11-11T01:46:00Z,45.26683333,-66.06116667,275.9,11.5,15.9
2017-11-11T01:47:00Z,45.26683333,-66.06116667,275.7,11.2,15.9
2017-11-11T01:48:00Z,45.26683333,-66.06116667,276.2,11.0,15.9
2017-11-11T01:49:00Z,45.26683333,-66.06116667,276.0,10.7,14.1
2017-11-11T01:50:00Z,45.26683333,-66.06116667,275.3,10.6,14.1
2017-11-11T01:51:00Z,45.26683333,-66.06116667,273.7,10.6,14.7
2017-11-11T01:52:00Z,45.26683333,-66.06116667,272.9,10.4,14.7
2017-11-11T01:53:00Z,45.26683333,-66.06116667,272.7,10.3,14.7
2017-11-11T01:54:00Z,45.26683333,-66.06116667,271.8,10.3,14.7
2017-11-11T01:55:00Z,45.26683333,-66.06116667,272.3,10.4,15.0
2017-11-11T01:56:00Z,45.26683333,-66.06116667,273.0,10.5,15.6
2017-11-11T01:57:00Z,45.26683333,-66.06116667,274.4,10.7,15.6
2017-11-11T01:58:00Z,45.26683333,-66.06116667,276.3,10.9,15.6
2017-11-11T01:59:00Z,45.26683333,-66.06116667,277.5,10.8,15.6
2017-11-11T02:00:00Z,45.26683333,-66.06116667,278.1,10.8,15.6
2017-11-11T02:01:00Z,45.26683333,-66.06116667,277.9,10.6,15.6
2017-11-11T02:02:00Z,45.26683333,-66.06116667,278.0,10.5,15.6
2017-11-11T02:03:00Z,45.26683333,-66.06116667,277.6,10.4,15.6
2017-11-11T02:04:00Z,45.26683333,-66.06116667,278.2,10.4,15.9
2017-11-11T02:05:00Z,45.26683333,-66.06116667,278.1,10.4,15.9
2017-11-11T02:06:00Z,45.26683333,-66.06116667,277.8,10.3,15.9
2017-11-11T02:07:00Z,45.26683333,-66.06116667,278.3,10.0,15.9
2017-11-11T02:08:00Z,45.26683333,-66.06116667,278.1,9.9,15.9
2017-11-11T02:09:00Z,45.26683333,-66.06116667,278.8,9.8,15.9
2017-11-11T02:10:00Z,45.26683333,-66.06116667,279.7,9.6,15.9
2017-11-11T02:11:00Z,45.26683333,-66.06116667,280.4,9.5,15.9
2017-11-11T02:12:00Z,45.26683333,-66.06116667,279.0,9.5,15.9
2017-11-11T02:13:00Z,45.26683333,-66.06116667,278.9,9.2,15.9
2017-11-11T02:14:00Z,45.26683333,-66.06116667,280.6,9.0,15.9
2017-11-11T02:15:00Z,45.26683333,-66.06116667,280.9,8.6,12.6
2017-11-11T02:16:00Z,45.26683333,-66.06116667,280.7,8.3,12.3
2017-11-11T02:17:00Z,45.26683333,-66.06116667,278.4,8.3,12.3
2017-11-11T02:18:00Z,45.26683333,-66.06116667,276.5,8.3,13.2
2017-11-11T02:19:00Z,45.26683333,-66.06116667,275.1,8.4,13.2
2017-11-11T02:20:00Z,45.26683333,-66.06116667,274.5,8.7,13.2
2017-11-11T02:21:00Z,45.26683333,-66.06116667,273.4,9.0,13.4
2017-11-11T02:22:00Z,45.26683333,-66.06116667,273.8,9.3,13.8
2017-11-11T02:23:00Z,45.26683333,-66.06116667,274.1,9.7,13.9
2017-11-11T02:24:00Z,45.26683333,-66.06116667,271.8,10.0,13.9
2017-11-11T02:25:00Z,45.26683333,-66.06116667,272.1,10.1,13.9
2017-11-11T02:26:00Z,45.26683333,-66.06116667,273.6,10.2,13.9
2017-11-11T02:27:00Z,45.26683333,-66.06116667,275.3,10.2,13.9
2017-11-11T02:28:00Z,45.26683333,-66.06116667,275.5,10.2,14.7
2017-11-11T02:29:00Z,45.26683333,-66.06116667,275.3,10.4,14.7
2017-11-11T02:30:00Z,45.26683333,-66.06116667,275.3,10.4,14.7
2017-11-11T02:31:00Z,45.26683333,-66.06116667,275.8,10.3,14.7
2017-11-11T02:32:00Z,45.26683333,-66.06116667,276.5,10.3,14.7
2017-11-11T02:33:00Z,45.26683333,-66.06116667,277.2,10.2,14.7
2017-11-11T02:34:00Z,45.26683333,-66.06116667,278.7,10.1,14.7
2017-11-11T02:35:00Z,45.26683333,-66.06116667,278.1,10.3,15.6
2017-11-11T02:36:00Z,45.26683333,-66.06116667,277.7,10.2,15.6
2017-11-11T02:37:00Z,45.26683333,-66.06116667,277.8,10.3,15.6
2017-11-11T02:38:00Z,45.26683333,-66.06116667,278.4,10.2,15.6
2017-11-11T02:39:00Z,45.26683333,-66.06116667,279.0,10.1,15.6
2017-11-11T02:40:00Z,45.26683333,-66.06116667,279.5,10.1,15.6
2017-11-11T02:41:00Z,45.26683333,-66.06116667,278.3,10.2,15.6
2017-11-11T02:42:00Z,45.26683333,-66.06116667,278.0,10.2,15.6
2017-11-11T02:43:00Z,45.26683333,-66.06116667,277.4,10.2,15.6
2017-11-11T02:44:00Z,45.26683333,-66.06116667,277.7,10.2,15.6
2017-11-11T02:45:00Z,45.26683333,-66.06116667,276.8,10.2,13.3
2017-11-11T02:46:00Z,45.26683333,-66.06116667,275.4,10.3,13.5
2017-11-11T02:47:00Z,45.26683333,-66.06116667,274.5,10.3,13.5
2017-11-11T02:48:00Z,45.26683333,-66.06116667,274.6,10.1,13.5
2017-11-11T02:49:00Z,45.26683333,-66.06116667,275.6,9.9,13.5
2017-11-11T02:50:00Z,45.26683333,-66.06116667,275.3,9.8,13.5
2017-11-11T02:51:00Z,45.26683333,-66.06116667,276.1,9.6,13.5
2017-11-11T02:52:00Z,45.26683333,-66.06116667,277.2,9.5,13.5
2017-11-11T02:53:00Z,45.26683333,-66.06116667,277.3,9.5,13.5
2017-11-11T02:54:00Z,45.26683333,-66.06116667,276.7,9.6,13.5
2017-11-11T02:55:00Z,45.26683333,-66.06116667,278.1,9.6,13.6
2017-11-11T02:56:00Z,45.26683333,-66.06116667,279.2,9.4,13.6
2017-11-11T02:57:00Z,45.26683333,-66.06116667,279.5,9.4,13.6
2017-11-11T02:58:00Z,45.26683333,-66.06116667,278.5,9.6,13.6
2017-11-11T02:59:00Z,45.26683333,-66.06116667,277.0,9.8,13.6
2017-11-11T03:00:00Z,45.26683333,-66.06116667,276.7,9.9,13.6
2017-11-11T03:01:00Z,45.26683333,-66.06116667,277.3,9.8,13.6
2017-11-11T03:02:00Z,45.26683333,-66.06116667,277.3,9.6,13.6
2017-11-11T03:03:00Z,45.26683333,-66.06116667,277.0,9.5,13.6
2017-11-11T03:04:00Z,45.26683333,-66.06116667,276.9,9.4,13.6
2017-11-11T03:05:00Z,45.26683333,-66.06116667,276.6,9.2,12.5
2017-11-11T03:06:00Z,45.26683333,-66.06116667,275.6,9.2,12.9
2017-11-11T03:07:00Z,45.26683333,-66.06116667,274.8,9.2,12.9
2017-11-11T03:08:00Z,45.26683333,-66.06116667,275.2,9.1,12.9
2017-11-11T03:09:00Z,45.26683333,-66.06116667,274.4,9.1,12.9
2017-11-11T03:10:00Z,45.26683333,-66.06116667,274.0,9.0,12.9
2017-11-11T03:11:00Z,45.26683333,-66.06116667,272.8,9.1,12.9
2017-11-11T03:12:00Z,45.26683333,-66.06116667,271.6,9.4,12.9
2017-11-11T03:13:00Z,45.26683333,-66.06116667,271.8,9.4,12.9
2017-11-11T03:14:00Z,45.26683333,-66.06116667,270.7,9.4,12.9
2017-11-11T03:15:00Z,45.26683333,-66.06116667,271.9,9.2,12.9
2017-11-11T03:16:00Z,45.26683333,-66.06116667,272.9,9.0,12.6
2017-11-11T03:17:00Z,45.26683333,-66.06116667,273.0,8.8,12.6
2017-11-11T03:18:00Z,45.26683333,-66.06116667,272.7,8.6,12.6
2017-11-11T03:19:00Z,45.26683333,-66.06116667,271.4,8.5,12.6
2017-11-11T03:20:00Z,45.26683333,-66.06116667,271.6,8.7,12.6
2017-11-11T03:21:00Z,45.26683333,-66.06116667,272.5,8.6,12.6
2017-11-11T03:22:00Z,45.26683333,-66.06116667,272.9,8.5,12.2
2017-11-11T03:23:00Z,45.26683333,-66.06116667,275.3,8.5,12.9
2017-11-11T03:24:00Z,45.26683333,-66.06116667,278.1,8.5,12.9
2017-11-11T03:25:00Z,45.26683333,-66.06116667,278.1,8.6,12.9
2017-11-11T03:26:00Z,45.26683333,-66.06116667,276.8,8.6,12.9
2017-11-11T03:27:00Z,45.26683333,-66.06116667,277.1,8.6,12.9
2017-11-11T03:28:00Z,45.26683333,-66.06116667,277.2,8.8,12.9
2017-11-11T03:29:00Z,45.26683333,-66.06116667,276.4,9.0,14.0
2017-11-11T03:30:00Z,45.26683333,-66.06116667,274.4,8.9,14.0
2017-11-11T03:31:00Z,45.26683333,-66.06116667,273.4,8.9,14.0
2017-11-11T03:32:00Z,45.26683333,-66.06116667,272.1,9.0,14.0
2017-11-11T03:33:00Z,45.26683333,-66.06116667,269.5,9.1,14.0
2017-11-11T03:34:00Z,45.26683333,-66.06116667,267.1,9.1,14.0
2017-11-11T03:35:00Z,45.26683333,-66.06116667,265.1,9.2,14.0
2017-11-11T03:36:00Z,45.26683333,-66.06116667,266.8,9.4,14.0
2017-11-11T03:37:00Z,45.26683333,-66.06116667,267.1,9.4,14.0
2017-11-11T03:38:00Z,45.26683333,-66.06116667,267.3,9.4,14.0
2017-11-11T03:39:00Z,45.26683333,-66.06116667,270.5,9.2,12.3
2017-11-11T03:40:00Z,45.26683333,-66.06116667,274.0,9.1,11.6
2017-11-11T03:41:00Z,45.26683333,-66.06116667,275.6,9.1,11.8
2017-11-11T03:42:00Z,45.26683333,-66.06116667,276.2,9.0,11.8
2017-11-11T03:43:00Z,45.26683333,-66.06116667,275.0,8.7,11.8
2017-11-11T03:44:00Z,45.26683333,-66.06116667,274.7,8.6,11.8
2017-11-11T03:45:00Z,45.26683333,-66.06116667,275.4,8.4,11.8
2017-11-11T03:46:00Z,45.26683333,-66.06116667,274.5,8.2,11.8
2017-11-11T03:47:00Z,45.26683333,-66.06116667,273.7,8.3,11.8
2017-11-11T03:48:00Z,45.26683333,-66.06116667,273.3,8.3,11.8
2017-11-11T03:49:00Z,45.26683333,-66.06116667,271.9,8.2,11.8
2017-11-11T03:50:00Z,45.26683333,-66.06116667,269.8,8.0,11.8
2017-11-11T03:51:00Z,45.26683333,-66.06116667,269.2,7.8,10.6
2017-11-11T03:52:00Z,45.26683333,-66.06116667,268.5,7.7,10.6
2017-11-11T03:53:00Z,45.26683333,-66.06116667,270.4,7.8,10.6
2017-11-11T03:54:00Z,45.26683333,-66.06116667,271.3,7.9,10.6
2017-11-11T03:55:00Z,45.26683333,-66.06116667,270.8,8.1,12.7
2017-11-11T03:56:00Z,45.26683333,-66.06116667,269.2,8.4,12.8
2017-11-11T03:57:00Z,45.26683333,-66.06116667,270.5,8.4,12.8
2017-11-11T03:58:00Z,45.26683333,-66.06116667,272.1,8.3,12.8
2017-11-11T03:59:00Z,45.26683333,-66.06116667,273.8,8.5,12.8
2017-11-11T04:00:00Z,45.26683333,-66.06116667,274.4,8.5,12.8
2017-11-11T04:01:00Z,45.26683333,-66.06116667,274.4,8.7,12.8
2017-11-11T04:02:00Z,45.26683333,-66.06116667,274.1,8.8,12.8
2017-11-11T04:03:00Z,45.26683333,-66.06116667,273.1,8.9,12.8
2017-11-11T04:04:00Z,45.26683333,-66.06116667,273.3,8.9,12.8
2017-11-11T04:05:00Z,45.26683333,-66.06116667,274.1,8.6,12.8
2017-11-11T04:06:00Z,45.26683333,-66.06116667,275.9,8.5,12.2
2017-11-11T04:07:00Z,45.26683333,-66.06116667,274.8,8.4,12.2
2017-11-11T04:08:00Z,45.26683333,-66.06116667,273.0,8.5,12.2
2017-11-11T04:09:00Z,45.26683333,-66.06116667,272.6,8.6,12.3
2017-11-11T04:10:00Z,45.26683333,-66.06116667,273.8,8.9,12.3
2017-11-11T04:11:00Z,45.26683333,-66.06116667,274.5,9.1,12.3
2017-11-11T04:12:00Z,45.26683333,-66.06116667,277.2,9.1,12.3
2017-11-11T04:13:00Z,45.26683333,-66.06116667,278.9,9.0,12.3
2017-11-11T04:14:00Z,45.26683333,-66.06116667,279.2,8.9,12.3
2017-11-11T04:15:00Z,45.26683333,-66.06116667,280.1,8.8,12.3
2017-11-11T04:16:00Z,45.26683333,-66.06116667,279.4,8.6,12.3
2017-11-11T04:17:00Z,45.26683333,-66.06116667,279.4,8.5,12.3
2017-11-11T04:18:00Z,45.26683333,-66.06116667,281.5,8.5,12.3
2017-11-11T04:19:00Z,45.26683333,-66.06116667,280.9,8.3,12.2
2017-11-11T04:20:00Z,45.26683333,-66.06116667,278.9,8.3,12.2
2017-11-11T04:21:00Z,45.26683333,-66.06116667,277.4,8.3,12.1
2017-11-11T04:22:00Z,45.26683333,-66.06116667,275.1,8.3,12.1
2017-11-11T04:23:00Z,45.26683333,-66.06116667,273.7,8.4,12.1
2017-11-11T04:24:00Z,45.26683333,-66.06116667,271.6,8.5,12.3
2017-11-11T04:25:00Z,45.26683333,-66.06116667,270.1,8.7,12.3
2017-11-11T04:26:00Z,45.26683333,-66.06116667,270.0,8.9,12.3
2017-11-11T04:27:00Z,45.26683333,-66.06116667,270.1,8.9,12.3
2017-11-11T04:28:00Z,45.26683333,-66.06116667,269.7,8.9,12.3
2017-11-11T04:29:00Z,45.26683333,-66.06116667,270.0,9.0,12.3
2017-11-11T04:30:00Z,45.26683333,-66.06116667,270.8,8.8,12.3
2017-11-11T04:31:00Z,45.26683333,-66.06116667,270.3,8.8,12.3
2017-11-11T04:32:00Z,45.26683333,-66.06116667,271.0,8.7,12.3
2017-11-11T04:33:00Z,45.26683333,-66.06116667,270.3,9.0,14.4
2017-11-11T04:34:00Z,45.26683333,-66.06116667,271.5,9.1,14.4
2017-11-11T04:35:00Z,45.26683333,-66.06116667,271.5,9.3,14.4
2017-11-11T04:36:00Z,45.26683333,-66.06116667,271.3,9.3,14.4
2017-11-11T04:37:00Z,45.26683333,-66.06116667,272.4,9.5,14.4
2017-11-11T04:38:00Z,45.26683333,-66.06116667,271.6,9.8,14.4
2017-11-11T04:39:00Z,45.26683333,-66.06116667,271.3,9.8,14.4
2017-11-11T04:40:00Z,45.26683333,-66.06116667,271.2,10.0,14.4
2017-11-11T04:41:00Z,45.26683333,-66.06116667,271.5,10.1,14.4
2017-11-11T04:42:00Z,45.26683333,-66.06116667,271.4,10.2,14.4
2017-11-11T04:43:00Z,45.26683333,-66.06116667,272.7,10.2,14.3
2017-11-11T04:44:00Z,45.26683333,-66.06116667,273.3,10.1,13.4
2017-11-11T04:45:00Z,45.26683333,-66.06116667,274.1,10.0,13.4
2017-11-11T04:46:00Z,45.26683333,-66.06116667,276.4,10.0,13.4
2017-11-11T04:47:00Z,45.26683333,-66.06116667,276.4,10.0,13.4
2017-11-11T04:48:00Z,45.26683333,-66.06116667,275.2,9.9,13.4
2017-11-11T04:49:00Z,45.26683333,-66.06116667,274.8,9.9,13.4
2017-11-11T04:50:00Z,45.26683333,-66.06116667,275.3,9.8,13.4
2017-11-11T04:51:00Z,45.26683333,-66.06116667,277.3,9.8,13.4
2017-11-11T04:52:00Z,45.26683333,-66.06116667,279.0,9.9,13.4
2017-11-11T04:53:00Z,45.26683333,-66.06116667,279.8,9.7,12.7
2017-11-11T04:54:00Z,45.26683333,-66.06116667,278.6,9.8,13.5
2017-11-11T04:55:00Z,45.26683333,-66.06116667,277.7,9.9,13.5
2017-11-11T04:56:00Z,45.26683333,-66.06116667,276.3,10.2,13.5
2017-11-11T04:57:00Z,45.26683333,-66.06116667,276.2,10.4,13.5
2017-11-11T04:58:00Z,45.26683333,-66.06116667,277.9,10.5,13.5
2017-11-11T04:59:00Z,45.26683333,-66.06116667,278.1,10.5,13.5
2017-11-11T05:00:00Z,45.26683333,-66.06116667,277.6,10.5,13.5
2017-11-11T05:01:00Z,45.26683333,-66.06116667,275.8,10.7,14.8
2017-11-11T05:02:00Z,45.26683333,-66.06116667,274.4,10.7,14.8
2017-11-11T05:03:00Z,45.26683333,-66.06116667,273.3,10.9,14.8
2017-11-11T05:04:00Z,45.26683333,-66.06116667,274.0,11.0,14.8
2017-11-11T05:05:00Z,45.26683333,-66.06116667,274.0,10.9,14.8
2017-11-11T05:06:00Z,45.26683333,-66.06116667,273.3,10.9,14.8
2017-11-11T05:07:00Z,45.26683333,-66.06116667,272.0,10.9,14.8
2017-11-11T05:08:00Z,45.26683333,-66.06116667,271.5,11.2,15.2
2017-11-11T05:09:00Z,45.26683333,-66.06116667,272.2,11.3,15.2
2017-11-11T05:10:00Z,45.26683333,-66.06116667,273.1,11.3,15.2
2017-11-11T05:11:00Z,45.26683333,-66.06116667,273.2,10.9,15.2
2017-11-11T05:12:00Z,45.26683333,-66.06116667,273.0,10.5,15.2
2017-11-11T05:13:00Z,45.26683333,-66.06116667,272.3,10.4,15.2
2017-11-11T05:14:00Z,45.26683333,-66.06116667,271.6,10.3,15.2
2017-11-11T05:15:00Z,45.26683333,-66.06116667,271.9,10.3,15.2
2017-11-11T05:16:00Z,45.26683333,-66.06116667,271.9,10.2,15.2
2017-11-11T05:17:00Z,45.26683333,-66.06116667,271.8,9.9,15.2
2017-11-11T05:18:00Z,45.26683333,-66.06116667,272.5,9.6,13.9
2017-11-11T05:19:00Z,45.26683333,-66.06116667,273.3,9.3,13.9
2017-11-11T05:20:00Z,45.26683333,-66.06116667,272.9,9.2,13.9
2017-11-11T05:21:00Z,45.26683333,-66.06116667,275.1,9.3,13.9
2017-11-11T05:22:00Z,45.26683333,-66.06116667,276.1,9.5,13.9
2017-11-11T05:23:00Z,45.26683333,-66.06116667,276.6,9.7,13.9
2017-11-11T05:24:00Z,45.26683333,-66.06116667,277.1,9.5,13.0
2017-11-11T05:25:00Z,45.26683333,-66.06116667,277.1,9.4,12.8
2017-11-11T05:26:00Z,45.26683333,-66.06116667,276.3,9.4,12.8
2017-11-11T05:27:00Z,45.26683333,-66.06116667,276.3,9.4,12.8
2017-11-11T05:28:00Z,45.26683333,-66.06116667,275.6,9.3,12.8
2017-11-11T05:29:00Z,45.26683333,-66.06116667,274.6,9.3,12.8
2017-11-11T05:30:00Z,45.26683333,-66.06116667,275.4,9.4,12.8
2017-11-11T05:31:00Z,45.26683333,-66.06116667,273.6,9.4,12.8
2017-11-11T05:32:00Z,45.26683333,-66.06116667,272.2,9.4,12.8
2017-11-11T05:33:00Z,45.26683333,-66.06116667,272.0,9.4,12.8
2017-11-11T05:34:00Z,45.26683333,-66.06116667,272.7,9.3,12.8
2017-11-11T05:35:00Z,45.26683333,-66.06116667,273.1,9.2,12.8
2017-11-11T05:36:00Z,45.26683333,-66.06116667,273.8,9.1,12.6
2017-11-11T05:37:00Z,45.26683333,-66.06116667,274.6,9.3,12.6
2017-11-11T05:38:00Z,45.26683333,-66.06116667,274.7,9.4,12.6
2017-11-11T05:39:00Z,45.26683333,-66.06116667,274.8,9.4,12.6
2017-11-11T05:40:00Z,45.26683333,-66.06116667,273.9,9.5,13.4
2017-11-11T05:41:00Z,45.26683333,-66.06116667,274.2,9.6,13.4
2017-11-11T05:42:00Z,45.26683333,-66.06116667,275.7,9.4,13.4
2017-11-11T05:43:00Z,45.26683333,-66.06116667,276.5,9.3,13.4
2017-11-11T05:44:00Z,45.26683333,-66.06116667,277.0,9.4,13.4
2017-11-11T05:45:00Z,45.26683333,-66.06116667,277.6,9.4,13.4
2017-11-11T05:46:00Z,45.26683333,-66.06116667,278.1,9.3,13.4
2017-11-11T05:47:00Z,45.26683333,-66.06116667,277.1,9.3,14.1
2017-11-11T05:48:00Z,45.26683333,-66.06116667,277.2,9.2,14.1
