timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-21T00:00:00Z,45.26683333,-66.06116667,316.1,5.4,8.1
2017-10-21T00:01:00Z,45.26683333,-66.06116667,316.1,5.5,8.1
2017-10-21T00:02:00Z,45.26683333,-66.06116667,317.5,5.7,8.1
2017-10-21T00:03:00Z,45.26683333,-66.06116667,318.0,5.8,8.1
2017-10-21T00:04:00Z,45.26683333,-66.06116667,318.3,5.7,7.9
2017-10-21T00:05:00Z,45.26683333,-66.06116667,319.0,5.7,7.6
2017-10-21T00:06:00Z,45.26683333,-66.06116667,319.6,5.7,7.6
2017-10-21T00:07:00Z,45.26683333,-66.06116667,319.3,5.9,7.6
2017-10-21T00:08:00Z,45.26683333,-66.06116667,319.5,6.0,8.2
2017-10-21T00:09:00Z,45.26683333,-66.06116667,320.2,6.1,8.2
2017-10-21T00:10:00Z,45.26683333,-66.06116667,320.6,6.1,8.2
2017-10-21T00:11:00Z,45.26683333,-66.06116667,320.8,6.3,8.4
2017-10-21T00:12:00Z,45.26683333,-66.06116667,320.7,6.3,8.4
2017-10-21T00:13:00Z,45.26683333,-66.06116667,321.6,6.5,11.0
2017-10-21T00:14:00Z,45.26683333,-66.06116667,322.1,6.6,11.0
2017-10-21T00:15:00Z,45.26683333,-66.06116667,322.2,6.8,11.0
2017-10-21T00:16:00Z,45.26683333,-66.06116667,322.6,6.9,11.0
2017-10-21T00:17:00Z,45.26683333,-66.06116667,323.4,6.9,11.0
2017-10-21T00:18:00Z,45.26683333,-66.06116667,323.2,7.0,11.0
2017-10-21T00:19:00Z,45.26683333,-66.06116667,323.6,6.9,11.0
2017-10-21T00:20:00Z,45.26683333,-66.06116667,324.6,6.7,11.0
2017-10-21T00:21:00Z,45.26683333,-66.06116667,326.1,6.4,11.0
2017-10-21T00:22:00Z,45.26683333,-66.06116667,326.9,6.3,11.0
2017-10-21T00:23:00Z,45.26683333,-66.06116667,326.5,6.3,9.5
2017-10-21T00:24:00Z,45.26683333,-66.06116667,327.4,6.1,9.5
2017-10-21T00:25:00Z,45.26683333,-66.06116667,327.7,6.0,9.5
2017-10-21T00:26:00Z,45.26683333,-66.06116667,327.5,6.0,9.5
2017-10-21T00:27:00Z,45.26683333,-66.06116667,327.9,5.7,9.5
2017-10-21T00:28:00Z,45.26683333,-66.06116667,328.1,5.6,9.5
2017-10-21T00:29:00Z,45.26683333,-66.06116667,328.5,5.5,9.5
2017-10-21T00:30:00Z,45.26683333,-66.06116667,327.8,5.7,9.5
2017-10-21T00:31:00Z,45.26683333,-66.06116667,327.8,5.9,9.5
2017-10-21T00:32:00Z,45.26683333,-66.06116667,327.4,6.0,9.5
2017-10-21T00:33:00Z,45.26683333,-66.06116667,327.1,5.9,8.9
2017-10-21T00:34:00Z,45.26683333,-66.06116667,326.9,5.9,8.9
2017-10-21T00:35:00Z,45.26683333,-66.06116667,327.4,5.9,8.9
2017-10-21T00:36:00Z,45.26683333,-66.06116667,327.2,5.9,8.9
2017-10-21T00:37:00Z,45.26683333,-66.06116667,327.0,6.0,8.9
2017-10-21T00:38:00Z,45.26683333,-66.06116667,327.9,5.9,8.9
2017-10-21T00:39:00Z,45.26683333,-66.06116667,327.2,6.0,9.2
2017-10-21T00:40:00Z,45.26683333,-66.06116667,327.5,5.9,9.2
2017-10-21T00:41:00Z,45.26683333,-66.06116667,327.2,5.8,9.2
2017-10-21T00:42:00Z,45.26683333,-66.06116667,327.6,5.6,9.2
2017-10-21T00:43:00Z,45.26683333,-66.06116667,328.3,5.5,9.2
2017-10-21T00:44:00Z,45.26683333,-66.06116667,327.7,5.6,9.2
2017-10-21T00:45:00Z,45.26683333,-66.06116667,327.5,5.6,9.2
2017-10-21T00:46:00Z,45.26683333,-66.06116667,328.1,5.4,9.2
2017-10-21T00:47:00Z,45.26683333,-66.06116667,328.6,5.2,9.2
2017-10-21T00:48:00Z,45.26683333,-66.06116667,328.3,5.2,9.2
2017-10-21T00:49:00Z,45.26683333,-66.06116667,329.0,5.2,7.4
2017-10-21T00:50:00Z,45.26683333,-66.06116667,329.2,5.1,7.4
2017-10-21T00:51:00Z,45.26683333,-66.06116667,329.4,5.3,8.3
2017-10-21T00:52:00Z,45.26683333,-66.06116667,329.3,5.4,8.3
2017-10-21T00:53:00Z,45.26683333,-66.06116667,329.0,5.4,8.3
2017-10-21T00:54:00Z,45.26683333,-66.06116667,329.5,5.2,8.3
2017-10-21T00:55:00Z,45.26683333,-66.06116667,329.6,5.2,8.3
2017-10-21T00:56:00Z,45.26683333,-66.06116667,330.3,5.1,8.3
2017-10-21T00:57:00Z,45.26683333,-66.06116667,329.4,5.3,8.3
2017-10-21T00:58:00Z,45.26683333,-66.06116667,329.3,5.3,8.3
2017-10-21T00:59:00Z,45.26683333,-66.06116667,329.1,5.2,8.3
2017-10-21T01:00:00Z,45.26683333,-66.06116667,329.1,5.2,8.3
2017-10-21T01:01:00Z,45.26683333,-66.06116667,329.5,5.0,7.7
2017-10-21T01:02:00Z,45.26683333,-66.06116667,329.9,4.9,7.7
2017-10-21T01:03:00Z,45.26683333,-66.06116667,330.0,4.8,7.2
2017-10-21T01:04:00Z,45.26683333,-66.06116667,330.2,4.7,7.2
2017-10-21T01:05:00Z,45.26683333,-66.06116667,330.2,4.7,7.2
2017-10-21T01:06:00Z,45.26683333,-66.06116667,330.2,4.7,7.2
2017-10-21T01:07:00Z,45.26683333,-66.06116667,330.3,4.9,7.8
2017-10-21T01:08:00Z,45.26683333,-66.06116667,330.3,5.0,9.6
2017-10-21T01:09:00Z,45.26683333,-66.06116667,330.8,5.1,9.6
2017-10-21T01:10:00Z,45.26683333,-66.06116667,331.1,5.0,9.6
2017-10-21T01:11:00Z,45.26683333,-66.06116667,330.4,5.2,9.6
2017-10-21T01:12:00Z,45.26683333,-66.06116667,331.1,5.3,9.6
2017-10-21T01:13:00Z,45.26683333,-66.06116667,331.5,5.4,9.6
2017-10-21T01:14:00Z,45.26683333,-66.06116667,331.7,5.5,9.6
2017-10-21T01:15:00Z,45.26683333,-66.06116667,332.0,5.4,9.6
2017-10-21T01:16:00Z,45.26683333,-66.06116667,332.6,5.6,9.6
2017-10-21T01:17:00Z,45.26683333,-66.06116667,334.1,5.6,9.6
2017-10-21T01:18:00Z,45.26683333,-66.06116667,334.7,5.8,10.3
2017-10-21T01:19:00Z,45.26683333,-66.06116667,333.9,6.1,11.0
2017-10-21T01:20:00Z,45.26683333,-66.06116667,334.2,6.2,11.0
2017-10-21T01:21:00Z,45.26683333,-66.06116667,335.9,6.2,11.0
2017-10-21T01:22:00Z,45.26683333,-66.06116667,334.9,6.3,11.0
2017-10-21T01:23:00Z,45.26683333,-66.06116667,334.3,6.6,11.3
2017-10-21T01:24:00Z,45.26683333,-66.06116667,334.4,6.7,11.3
2017-10-21T01:25:00Z,45.26683333,-66.06116667,334.9,6.9,11.3
2017-10-21T01:26:00Z,45.26683333,-66.06116667,335.4,7.0,11.3
2017-10-21T01:27:00Z,45.26683333,-66.06116667,335.1,6.9,11.6
2017-10-21T01:28:00Z,45.26683333,-66.06116667,335.3,6.9,11.6
2017-10-21T01:29:00Z,45.26683333,-66.06116667,336.1,6.7,11.6
2017-10-21T01:30:00Z,45.26683333,-66.06116667,336.6,6.7,11.6
2017-10-21T01:31:00Z,45.26683333,-66.06116667,335.9,6.6,11.6
2017-10-21T01:32:00Z,45.26683333,-66.06116667,336.6,6.6,11.6
2017-10-21T01:33:00Z,45.26683333,-66.06116667,337.1,6.6,11.6
2017-10-21T01:34:00Z,45.26683333,-66.06116667,337.7,6.5,11.6
2017-10-21T01:35:00Z,45.26683333,-66.06116667,337.8,6.4,11.6
2017-10-21T01:36:00Z,45.26683333,-66.06116667,336.8,6.4,11.6
2017-10-21T01:37:00Z,45.26683333,-66.06116667,336.5,6.3,10.9
2017-10-21T01:38:00Z,45.26683333,-66.06116667,336.2,6.0,10.8
2017-10-21T01:39:00Z,45.26683333,-66.06116667,336.1,5.8,10.8
2017-10-21T01:40:00Z,45.26683333,-66.06116667,335.5,5.8,10.8
2017-10-21T01:41:00Z,45.26683333,-66.06116667,335.0,5.8,10.8
2017-10-21T01:42:00Z,45.26683333,-66.06116667,334.7,5.7,10.7
2017-10-21T01:43:00Z,45.26683333,-66.06116667,334.4,5.5,9.7
2017-10-21T01:44:00Z,45.26683333,-66.06116667,333.9,5.8,11.1
2017-10-21T01:45:00Z,45.26683333,-66.06116667,333.5,5.8,11.1
2017-10-21T01:46:00Z,45.26683333,-66.06116667,334.1,6.0,12.4
2017-10-21T01:47:00Z,45.26683333,-66.06116667,334.5,6.4,13.4
2017-10-21T01:48:00Z,45.26683333,-66.06116667,333.7,6.9,13.4
2017-10-21T01:49:00Z,45.26683333,-66.06116667,333.9,7.1,13.4
2017-10-21T01:50:00Z,45.26683333,-66.06116667,333.7,7.3,13.4
2017-10-21T01:51:00Z,45.26683333,-66.06116667,333.3,7.4,13.4
2017-10-21T01:52:00Z,45.26683333,-66.06116667,333.6,7.5,13.4
2017-10-21T01:53:00Z,45.26683333,-66.06116667,333.6,7.6,13.4
2017-10-21T01:54:00Z,45.26683333,-66.06116667,334.1,7.6,13.4
2017-10-21T01:55:00Z,45.26683333,-66.06116667,333.8,7.7,13.4
2017-10-21T01:56:00Z,45.26683333,-66.06116667,333.2,7.7,13.4
2017-10-21T01:57:00Z,45.26683333,-66.06116667,331.9,7.7,12.9
2017-10-21T01:58:00Z,45.26683333,-66.06116667,332.1,7.6,12.5
2017-10-21T01:59:00Z,45.26683333,-66.06116667,332.7,7.6,12.5
2017-10-21T02:00:00Z,45.26683333,-66.06116667,333.1,7.9,12.5
2017-10-21T02:01:00Z,45.26683333,-66.06116667,333.3,8.0,12.5
2017-10-21T02:02:00Z,45.26683333,-66.06116667,332.9,8.3,12.5
2017-10-21T02:03:00Z,45.26683333,-66.06116667,333.5,8.2,12.5
2017-10-21T02:04:00Z,45.26683333,-66.06116667,332.7,8.3,12.5
2017-10-21T02:05:00Z,45.26683333,-66.06116667,332.3,8.3,12.5
2017-10-21T02:06:00Z,45.26683333,-66.06116667,331.8,8.2,12.5
2017-10-21T02:07:00Z,45.26683333,-66.06116667,332.6,7.8,12.4
2017-10-21T02:08:00Z,45.26683333,-66.06116667,332.3,7.8,12.4
2017-10-21T02:09:00Z,45.26683333,-66.06116667,331.7,7.7,12.4
2017-10-21T02:10:00Z,45.26683333,-66.06116667,331.0,7.6,12.4
2017-10-21T02:11:00Z,45.26683333,-66.06116667,331.5,7.5,12.4
2017-10-21T02:12:00Z,45.26683333,-66.06116667,332.4,7.3,11.7
2017-10-21T02:13:00Z,45.26683333,-66.06116667,332.1,7.2,11.7
2017-10-21T02:14:00Z,45.26683333,-66.06116667,332.4,7.1,11.7
2017-10-21T02:15:00Z,45.26683333,-66.06116667,332.6,7.0,11.7
2017-10-21T02:16:00Z,45.26683333,-66.06116667,333.1,7.1,11.7
2017-10-21T02:17:00Z,45.26683333,-66.06116667,333.5,7.2,11.7
2017-10-21T02:18:00Z,45.26683333,-66.06116667,334.7,7.2,11.7
2017-10-21T02:19:00Z,45.26683333,-66.06116667,334.4,7.3,11.7
2017-10-21T02:20:00Z,45.26683333,-66.06116667,334.6,7.2,11.7
2017-10-21T02:21:00Z,45.26683333,-66.06116667,334.5,7.1,11.7
2017-10-21T02:22:00Z,45.26683333,-66.06116667,333.7,7.0,11.7
2017-10-21T02:23:00Z,45.26683333,-66.06116667,333.1,6.9,11.7
2017-10-21T02:24:00Z,45.26683333,-66.06116667,333.7,6.8,11.7
2017-10-21T02:25:00Z,45.26683333,-66.06116667,333.9,6.7,11.7
2017-10-21T02:26:00Z,45.26683333,-66.06116667,334.3,6.6,11.7
2017-10-21T02:27:00Z,45.26683333,-66.06116667,334.2,6.5,11.7
2017-10-21T02:28:00Z,45.26683333,-66.06116667,333.5,6.7,11.7
2017-10-21T02:29:00Z,45.26683333,-66.06116667,333.6,6.5,11.0
2017-10-21T02:30:00Z,45.26683333,-66.06116667,333.6,6.4,11.0
2017-10-21T02:31:00Z,45.26683333,-66.06116667,333.5,6.4,11.0
2017-10-21T02:32:00Z,45.26683333,-66.06116667,333.6,6.3,11.0
2017-10-21T02:33:00Z,45.26683333,-66.06116667,334.4,6.2,11.0
2017-10-21T02:34:00Z,45.26683333,-66.06116667,334.1,6.3,11.0
2017-10-21T02:35:00Z,45.26683333,-66.06116667,334.5,6.2,11.0
2017-10-21T02:36:00Z,45.26683333,-66.06116667,334.4,6.2,11.0
2017-10-21T02:37:00Z,45.26683333,-66.06116667,334.3,6.2,11.0
2017-10-21T02:38:00Z,45.26683333,-66.06116667,335.0,6.1,9.9
2017-10-21T02:39:00Z,45.26683333,-66.06116667,336.4,6.0,9.9
2017-10-21T02:40:00Z,45.26683333,-66.06116667,336.0,6.0,9.9
2017-10-21T02:41:00Z,45.26683333,-66.06116667,336.3,5.8,9.9
2017-10-21T02:42:00Z,45.26683333,-66.06116667,336.0,6.0,9.9
2017-10-21T02:43:00Z,45.26683333,-66.06116667,335.5,5.9,9.9
2017-10-21T02:44:00Z,45.26683333,-66.06116667,335.3,5.9,9.9
2017-10-21T02:45:00Z,45.26683333,-66.06116667,335.4,5.9,9.9
2017-10-21T02:46:00Z,45.26683333,-66.06116667,335.2,5.9,9.9
2017-10-21T02:47:00Z,45.26683333,-66.06116667,334.7,5.6,9.9
2017-10-21T02:48:00Z,45.26683333,-66.06116667,333.9,5.5,8.7
2017-10-21T02:49:00Z,45.26683333,-66.06116667,333.1,5.5,8.7
2017-10-21T02:50:00Z,45.26683333,-66.06116667,333.2,5.4,8.7
2017-10-21T02:51:00Z,45.26683333,-66.06116667,332.5,5.4,8.7
2017-10-21T02:52:00Z,45.26683333,-66.06116667,331.8,5.4,8.4
2017-10-21T02:53:00Z,45.26683333,-66.06116667,331.3,5.4,8.4
2017-10-21T02:54:00Z,45.26683333,-66.06116667,330.9,5.3,8.4
2017-10-21T02:55:00Z,45.26683333,-66.06116667,329.8,5.3,8.4
2017-10-21T02:56:00Z,45.26683333,-66.06116667,328.9,5.2,8.0
2017-10-21T02:57:00Z,45.26683333,-66.06116667,328.5,5.4,8.0
2017-10-21T02:58:00Z,45.26683333,-66.06116667,327.9,5.6,8.5
2017-10-21T02:59:00Z,45.26683333,-66.06116667,327.6,5.5,8.7
2017-10-21T03:00:00Z,45.26683333,-66.06116667,326.6,5.8,9.6
2017-10-21T03:01:00Z,45.26683333,-66.06116667,326.1,6.2,10.8
2017-10-21T03:02:00Z,45.26683333,-66.06116667,326.4,6.5,11.7
2017-10-21T03:03:00Z,45.26683333,-66.06116667,326.4,6.7,11.7
2017-10-21T03:04:00Z,45.26683333,-66.06116667,325.7,7.0,11.7
2017-10-21T03:05:00Z,45.26683333,-66.06116667,325.7,7.3,11.7
2017-10-21T03:06:00Z,45.26683333,-66.06116667,325.7,7.6,11.7
2017-10-21T03:07:00Z,45.26683333,-66.06116667,324.9,7.7,11.7
2017-10-21T03:08:00Z,45.26683333,-66.06116667,324.9,7.7,11.7
2017-10-21T03:09:00Z,45.26683333,-66.06116667,324.1,8.1,11.7
2017-10-21T03:10:00Z,45.26683333,-66.06116667,323.8,8.2,11.7
2017-10-21T03:11:00Z,45.26683333,-66.06116667,323.7,8.1,11.7
2017-10-21T03:12:00Z,45.26683333,-66.06116667,324.3,7.8,11.2
2017-10-21T03:13:00Z,45.26683333,-66.06116667,324.1,7.8,11.2
2017-10-21T03:14:00Z,45.26683333,-66.06116667,324.1,8.0,11.2
2017-10-21T03:15:00Z,45.26683333,-66.06116667,323.6,7.9,11.2
2017-10-21T03:16:00Z,45.26683333,-66.06116667,323.0,7.6,11.2
2017-10-21T03:17:00Z,45.26683333,-66.06116667,323.4,7.5,11.2
2017-10-21T03:18:00Z,45.26683333,-66.06116667,323.5,7.6,11.2
2017-10-21T03:19:00Z,45.26683333,-66.06116667,323.3,7.4,11.2
2017-10-21T03:20:00Z,45.26683333,-66.06116667,323.7,7.4,11.2
2017-10-21T03:21:00Z,45.26683333,-66.06116667,323.6,7.4,11.2
2017-10-21T03:22:00Z,45.26683333,-66.06116667,323.2,7.8,12.6
2017-10-21T03:23:00Z,45.26683333,-66.06116667,323.2,7.9,12.6
2017-10-21T03:24:00Z,45.26683333,-66.06116667,323.0,7.8,12.6
2017-10-21T03:25:00Z,45.26683333,-66.06116667,323.0,7.9,12.6
2017-10-21T03:26:00Z,45.26683333,-66.06116667,323.3,8.1,12.6
2017-10-21T03:27:00Z,45.26683333,-66.06116667,323.1,8.1,12.6
2017-10-21T03:28:00Z,45.26683333,-66.06116667,322.3,8.1,12.6
2017-10-21T03:29:00Z,45.26683333,-66.06116667,322.7,8.1,12.6
2017-10-21T03:30:00Z,45.26683333,-66.06116667,322.3,8.0,12.6
2017-10-21T03:31:00Z,45.26683333,-66.06116667,322.3,7.7,12.6
2017-10-21T03:32:00Z,45.26683333,-66.06116667,321.7,7.4,11.1
2017-10-21T03:33:00Z,45.26683333,-66.06116667,321.7,7.3,10.1
2017-10-21T03:34:00Z,45.26683333,-66.06116667,321.8,7.2,10.1
2017-10-21T03:35:00Z,45.26683333,-66.06116667,321.1,7.2,10.6
2017-10-21T03:36:00Z,45.26683333,-66.06116667,321.1,7.2,10.6
2017-10-21T03:37:00Z,45.26683333,-66.06116667,321.9,7.2,10.6
2017-10-21T03:38:00Z,45.26683333,-66.06116667,322.3,7.2,10.6
2017-10-21T03:39:00Z,45.26683333,-66.06116667,322.0,7.2,10.6
2017-10-21T03:40:00Z,45.26683333,-66.06116667,322.5,7.4,10.6
2017-10-21T03:41:00Z,45.26683333,-66.06116667,322.6,7.6,10.6
2017-10-21T03:42:00Z,45.26683333,-66.06116667,322.8,7.5,10.6
2017-10-21T03:43:00Z,45.26683333,-66.06116667,322.4,7.4,10.6
2017-10-21T03:44:00Z,45.26683333,-66.06116667,322.6,7.5,10.6
2017-10-21T03:45:00Z,45.26683333,-66.06116667,323.5,7.2,10.4
2017-10-21T03:46:00Z,45.26683333,-66.06116667,323.8,7.1,10.4
2017-10-21T03:47:00Z,45.26683333,-66.06116667,323.8,6.9,10.4
2017-10-21T03:48:00Z,45.26683333,-66.06116667,324.0,6.9,10.4
2017-10-21T03:49:00Z,45.26683333,-66.06116667,324.0,6.9,10.4
2017-10-21T03:50:00Z,45.26683333,-66.06116667,324.4,6.7,10.3
2017-10-21T03:51:00Z,45.26683333,-66.06116667,324.4,6.5,10.3
2017-10-21T03:52:00Z,45.26683333,-66.06116667,324.5,6.5,10.3
2017-10-21T03:53:00Z,45.26683333,-66.06116667,324.5,6.4,10.3
2017-10-21T03:54:00Z,45.26683333,-66.06116667,325.1,6.3,9.4
2017-10-21T03:55:00Z,45.26683333,-66.06116667,324.6,6.5,9.4
2017-10-21T03:56:00Z,45.26683333,-66.06116667,323.5,6.6,9.4
2017-10-21T03:57:00Z,45.26683333,-66.06116667,322.2,6.7,9.4
2017-10-21T03:58:00Z,45.26683333,-66.06116667,321.7,6.7,9.4
2017-10-21T03:59:00Z,45.26683333,-66.06116667,320.7,6.5,9.2
2017-10-21T04:00:00Z,45.26683333,-66.06116667,319.2,6.6,8.5
2017-10-21T04:01:00Z,45.26683333,-66.06116667,318.2,6.6,8.5
2017-10-21T04:02:00Z,45.26683333,-66.06116667,317.2,6.7,8.9
2017-10-21T04:03:00Z,45.26683333,-66.06116667,316.0,6.9,8.9
2017-10-21T04:04:00Z,45.26683333,-66.06116667,314.9,6.8,8.9
2017-10-21T04:05:00Z,45.26683333,-66.06116667,314.8,6.8,8.9
2017-10-21T04:06:00Z,45.26683333,-66.06116667,314.9,6.7,8.9
2017-10-21T04:07:00Z,45.26683333,-66.06116667,314.2,6.7,8.9
2017-10-21T04:08:00Z,45.26683333,-66.06116667,313.6,6.7,8.9
2017-10-21T04:09:00Z,45.26683333,-66.06116667,313.3,6.7,8.9
2017-10-21T04:10:00Z,45.26683333,-66.06116667,313.0,6.5,8.9
2017-10-21T04:11:00Z,45.26683333,-66.06116667,312.7,6.5,8.9
2017-10-21T04:12:00Z,45.26683333,-66.06116667,312.2,6.3,8.8
2017-10-21T04:13:00Z,45.26683333,-66.06116667,312.9,6.2,8.8
2017-10-21T04:14:00Z,45.26683333,-66.06116667,312.9,6.2,8.8
2017-10-21T04:15:00Z,45.26683333,-66.06116667,312.0,6.1,8.8
2017-10-21T04:16:00Z,45.26683333,-66.06116667,311.8,6.1,8.8
2017-10-21T04:17:00Z,45.26683333,-66.06116667,312.9,6.0,8.7
2017-10-21T04:18:00Z,45.26683333,-66.06116667,313.3,5.9,8.4
2017-10-21T04:19:00Z,45.26683333,-66.06116667,313.4,5.8,7.9
2017-10-21T04:20:00Z,45.26683333,-66.06116667,314.0,5.8,7.9
2017-10-21T04:21:00Z,45.26683333,-66.06116667,314.5,5.6,7.9
2017-10-21T04:22:00Z,45.26683333,-66.06116667,315.5,5.6,7.9
2017-10-21T04:23:00Z,45.26683333,-66.06116667,315.2,5.6,7.9
2017-10-21T04:24:00Z,45.26683333,-66.06116667,314.7,5.7,7.9
2017-10-21T04:25:00Z,45.26683333,-66.06116667,314.6,5.7,8.5
2017-10-21T04:26:00Z,45.26683333,-66.06116667,314.8,5.8,9.6
2017-10-21T04:27:00Z,45.26683333,-66.06116667,314.0,6.0,9.6
2017-10-21T04:28:00Z,45.26683333,-66.06116667,314.0,6.2,9.6
2017-10-21T04:29:00Z,45.26683333,-66.06116667,314.5,6.4,9.8
2017-10-21T04:30:00Z,45.26683333,-66.06116667,315.2,6.5,9.8
2017-10-21T04:31:00Z,45.26683333,-66.06116667,315.8,6.7,9.8
2017-10-21T04:32:00Z,45.26683333,-66.06116667,314.9,6.9,9.8
2017-10-21T04:33:00Z,45.26683333,-66.06116667,315.6,7.0,9.8
2017-10-21T04:34:00Z,45.26683333,-66.06116667,316.1,7.1,9.8
2017-10-21T04:35:00Z,45.26683333,-66.06116667,316.7,7.3,9.8
2017-10-21T04:36:00Z,45.26683333,-66.06116667,315.9,7.3,9.8
2017-10-21T04:37:00Z,45.26683333,-66.06116667,316.5,7.5,11.3
2017-10-21T04:38:00Z,45.26683333,-66.06116667,316.7,7.4,11.3
2017-10-21T04:39:00Z,45.26683333,-66.06116667,316.8,7.4,11.3
2017-10-21T04:40:00Z,45.26683333,-66.06116667,317.1,7.5,11.3
2017-10-21T04:41:00Z,45.26683333,-66.06116667,315.7,7.6,11.3
2017-10-21T04:42:00Z,45.26683333,-66.06116667,316.4,7.6,11.3
2017-10-21T04:43:00Z,45.26683333,-66.06116667,316.1,7.6,11.3
2017-10-21T04:44:00Z,45.26683333,-66.06116667,316.2,7.6,11.3
2017-10-21T04:45:00Z,45.26683333,-66.06116667,316.4,7.6,11.3
2017-10-21T04:46:00Z,45.26683333,-66.06116667,317.3,7.6,11.3
2017-10-21T04:47:00Z,45.26683333,-66.06116667,317.3,7.4,10.2
2017-10-21T04:48:00Z,45.26683333,-66.06116667,316.8,7.5,10.7
2017-10-21T04:49:00Z,45.26683333,-66.06116667,316.8,7.5,10.7
2017-10-21T04:50:00Z,45.26683333,-66.06116667,316.2,7.5,10.7
2017-10-21T04:51:00Z,45.26683333,-66.06116667,317.3,7.4,10.7
2017-10-21T04:52:00Z,45.26683333,-66.06116667,317.8,7.2,10.7
2017-10-21T04:53:00Z,45.26683333,-66.06116667,318.2,7.4,10.7
2017-10-21T04:54:00Z,45.26683333,-66.06116667,318.3,7.5,10.7
2017-10-21T04:55:00Z,45.26683333,-66.06116667,319.5,7.4,10.7
2017-10-21T04:56:00Z,45.26683333,-66.06116667,320.3,7.3,10.7
2017-10-21T04:57:00Z,45.26683333,-66.06116667,320.8,7.3,10.7
2017-10-21T04:58:00Z,45.26683333,-66.06116667,321.9,7.2,10.4
2017-10-21T04:59:00Z,45.26683333,-66.06116667,322.2,7.2,10.4
2017-10-21T05:00:00Z,45.26683333,-66.06116667,322.9,7.3,10.4
2017-10-21T05:01:00Z,45.26683333,-66.06116667,323.4,7.2,10.4
2017-10-21T05:02:00Z,45.26683333,-66.06116667,323.8,7.3,10.4
2017-10-21T05:03:00Z,45.26683333,-66.06116667,323.7,7.2,10.4
2017-10-21T05:04:00Z,45.26683333,-66.06116667,324.3,7.0,10.4
2017-10-21T05:05:00Z,45.26683333,-66.06116667,323.8,7.2,10.4
2017-10-21T05:06:00Z,45.26683333,-66.06116667,323.4,7.2,10.4
2017-10-21T05:07:00Z,45.26683333,-66.06116667,323.2,7.2,10.4
2017-10-21T05:08:00Z,45.26683333,-66.06116667,322.8,7.3,10.4
2017-10-21T05:09:00Z,45.26683333,-66.06116667,322.7,7.3,10.4
2017-10-21T05:10:00Z,45.26683333,-66.06116667,322.8,7.2,9.6
2017-10-21T05:11:00Z,45.26683333,-66.06116667,322.6,7.2,9.4
2017-10-21T05:12:00Z,45.26683333,-66.06116667,322.0,7.2,9.4
2017-10-21T05:13:00Z,45.26683333,-66.06116667,322.5,7.1,9.4
2017-10-21T05:14:00Z,45.26683333,-66.06116667,322.4,7.1,9.4
2017-10-21T05:15:00Z,45.26683333,-66.06116667,322.0,7.0,9.1
2017-10-21T05:16:00Z,45.26683333,-66.06116667,322.5,6.9,9.1
2017-10-21T05:17:00Z,45.26683333,-66.06116667,323.5,6.8,9.7
2017-10-21T05:18:00Z,45.26683333,-66.06116667,323.8,6.8,9.7
2017-10-21T05:19:00Z,45.26683333,-66.06116667,323.3,6.7,9.7
2017-10-21T05:20:00Z,45.26683333,-66.06116667,323.1,6.8,9.9
2017-10-21T05:21:00Z,45.26683333,-66.06116667,323.9,6.8,9.9
2017-10-21T05:22:00Z,45.26683333,-66.06116667,324.1,6.8,9.9
2017-10-21T05:23:00Z,45.26683333,-66.06116667,324.1,6.8,9.9
2017-10-21T05:24:00Z,45.26683333,-66.06116667,323.9,6.8,9.9
2017-10-21T05:25:00Z,45.26683333,-66.06116667,323.3,7.0,10.3
2017-10-21T05:26:00Z,45.26683333,-66.06116667,323.4,7.1,10.3
2017-10-21T05:27:00Z,45.26683333,-66.06116667,323.1,7.2,10.3
2017-10-21T05:28:00Z,45.26683333,-66.06116667,323.2,7.3,10.3
2017-10-21T05:29:00Z,45.26683333,-66.06116667,323.6,7.3,10.3
2017-10-21T05:30:00Z,45.26683333,-66.06116667,323.3,7.2,10.3
2017-10-21T05:31:00Z,45.26683333,-66.06116667,322.8,7.4,11.6
2017-10-21T05:32:00Z,45.26683333,-66.06116667,322.7,7.5,11.6
2017-10-21T05:33:00Z,45.26683333,-66.06116667,321.5,7.6,11.6
2017-10-21T05:34:00Z,45.26683333,-66.06116667,322.0,7.8,11.6
2017-10-21T05:35:00Z,45.26683333,-66.06116667,322.5,7.7,11.6
2017-10-21T05:36:00Z,45.26683333,-66.06116667,321.6,7.8,11.6
2017-10-21T05:37:00Z,45.26683333,-66.06116667,321.2,7.8,11.6
2017-10-21T05:38:00Z,45.26683333,-66.06116667,320.6,7.8,11.6
2017-10-21T05:39:00Z,45.26683333,-66.06116667,320.8,7.8,11.6
2017-10-21T05:40:00Z,45.26683333,-66.06116667,321.2,7.9,11.6
2017-10-21T05:41:00Z,45.26683333,-66.06116667,321.1,7.7,10.9
2017-10-21T05:42:00Z,45.26683333,-66.06116667,320.8,7.6,10.9
2017-10-21T05:43:00Z,45.26683333,-66.06116667,321.2,7.5,10.9
2017-10-21T05:44:00Z,45.26683333,-66.06116667,319.8,7.4,10.8
2017-10-21T05:45:00Z,45.26683333,-66.06116667,318.8,7.4,10.8
2017-10-21T05:46:00Z,45.26683333,-66.06116667,318.4,7.4,10.8
2017-10-21T05:47:00Z,45.26683333,-66.06116667,317.6,7.5,10.8
2017-10-21T05:48:00Z,45.26683333,-66.06116667,317.1,7.5,10.8
