timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-12T00:00:00Z,45.26683333,-66.06116667,337.4,4.8,8.3
2017-10-12T00:01:00Z,45.26683333,-66.06116667,339.2,4.9,8.3
2017-10-12T00:02:00Z,45.26683333,-66.06116667,340.7,5.0,8.3
2017-10-12T00:03:00Z,45.26683333,-66.06116667,341.1,5.0,8.3
2017-10-12T00:04:00Z,45.26683333,-66.06116667,341.3,4.9,8.3
2017-10-12T00:05:00Z,45.26683333,-66.06116667,340.8,4.7,8.3
2017-10-12T00:06:00Z,45.26683333,-66.06116667,341.7,4.7,8.3
2017-10-12T00:07:00Z,45.26683333,-66.06116667,340.4,4.9,8.3
2017-10-12T00:08:00Z,45.26683333,-66.06116667,342.4,4.7,8.3
2017-10-12T00:09:00Z,45.26683333,-66.06116667,343.1,4.4,8.3
2017-10-12T00:10:00Z,45.26683333,-66.06116667,343.2,4.3,8.6
2017-10-12T00:11:00Z,45.26683333,-66.06116667,342.6,4.3,8.6
2017-10-12T00:12:00Z,45.26683333,-66.06116667,344.0,4.2,8.6
2017-10-12T00:13:00Z,45.26683333,-66.06116667,344.5,4.1,8.6
2017-10-12T00:14:00Z,45.26683333,-66.06116667,344.3,4.1,8.6
2017-10-12T00:15:00Z,45.26683333,-66.06116667,344.3,4.2,8.6
2017-10-12T00:16:00Z,45.26683333,-66.06116667,344.9,4.3,8.6
2017-10-12T00:17:00Z,45.26683333,-66.06116667,346.6,4.2,8.6
2017-10-12T00:18:00Z,45.26683333,-66.06116667,344.7,4.3,8.6
2017-10-12T00:19:00Z,45.26683333,-66.06116667,343.3,4.5,8.6
2017-10-12T00:20:00Z,45.26683333,-66.06116667,343.6,4.5,7.9
2017-10-12T00:21:00Z,45.26683333,-66.06116667,343.2,4.5,8.0
2017-10-12T00:22:00Z,45.26683333,-66.06116667,341.0,4.6,8.0
2017-10-12T00:23:00Z,45.26683333,-66.06116667,340.9,4.7,8.0
2017-10-12T00:24:00Z,45.26683333,-66.06116667,341.2,4.7,8.0
2017-10-12T00:25:00Z,45.26683333,-66.06116667,341.6,4.6,8.0
2017-10-12T00:26:00Z,45.26683333,-66.06116667,342.1,4.5,8.0
2017-10-12T00:27:00Z,45.26683333,-66.06116667,342.3,4.4,8.0
2017-10-12T00:28:00Z,45.26683333,-66.06116667,342.8,4.4,8.0
2017-10-12T00:29:00Z,45.26683333,-66.06116667,343.9,4.2,8.0
2017-10-12T00:30:00Z,45.26683333,-66.06116667,343.7,4.1,8.0
2017-10-12T00:31:00Z,45.26683333,-66.06116667,343.9,3.8,6.8
2017-10-12T00:32:00Z,45.26683333,-66.06116667,344.6,3.6,6.8
2017-10-12T00:33:00Z,45.26683333,-66.06116667,345.0,3.6,7.0
2017-10-12T00:34:00Z,45.26683333,-66.06116667,344.8,3.7,7.0
2017-10-12T00:35:00Z,45.26683333,-66.06116667,344.3,3.8,7.0
2017-10-12T00:36:00Z,45.26683333,-66.06116667,343.4,4.0,7.4
2017-10-12T00:37:00Z,45.26683333,-66.06116667,341.4,4.0,7.4
2017-10-12T00:38:00Z,45.26683333,-66.06116667,340.3,4.1,7.4
2017-10-12T00:39:00Z,45.26683333,-66.06116667,340.0,4.3,7.4
2017-10-12T00:40:00Z,45.26683333,-66.06116667,339.8,4.3,7.5
2017-10-12T00:41:00Z,45.26683333,-66.06116667,339.0,4.6,8.2
2017-10-12T00:42:00Z,45.26683333,-66.06116667,338.7,4.9,8.5
2017-10-12T00:43:00Z,45.26683333,-66.06116667,337.9,5.0,8.6
2017-10-12T00:44:00Z,45.26683333,-66.06116667,338.0,5.1,8.6
2017-10-12T00:45:00Z,45.26683333,-66.06116667,338.2,5.4,9.0
2017-10-12T00:46:00Z,45.26683333,-66.06116667,337.4,5.6,9.0
2017-10-12T00:47:00Z,45.26683333,-66.06116667,338.2,5.7,9.0
2017-10-12T00:48:00Z,45.26683333,-66.06116667,338.7,5.8,9.0
2017-10-12T00:49:00Z,45.26683333,-66.06116667,338.1,5.9,9.0
2017-10-12T00:50:00Z,45.26683333,-66.06116667,337.6,6.1,9.5
2017-10-12T00:51:00Z,45.26683333,-66.06116667,337.7,6.1,9.5
2017-10-12T00:52:00Z,45.26683333,-66.06116667,337.4,6.0,9.5
2017-10-12T00:53:00Z,45.26683333,-66.06116667,337.6,5.9,9.5
2017-10-12T00:54:00Z,45.26683333,-66.06116667,338.2,5.9,9.5
2017-10-12T00:55:00Z,45.26683333,-66.06116667,338.1,5.8,9.5
2017-10-12T00:56:00Z,45.26683333,-66.06116667,337.9,5.8,9.5
2017-10-12T00:57:00Z,45.26683333,-66.06116667,337.5,6.0,10.0
2017-10-12T00:58:00Z,45.26683333,-66.06116667,337.4,6.2,10.0
2017-10-12T00:59:00Z,45.26683333,-66.06116667,337.3,6.3,10.0
2017-10-12T01:00:00Z,45.26683333,-66.06116667,337.7,6.3,10.1
2017-10-12T01:01:00Z,45.26683333,-66.06116667,338.3,6.5,10.1
2017-10-12T01:02:00Z,45.26683333,-66.06116667,338.0,6.6,10.1
2017-10-12T01:03:00Z,45.26683333,-66.06116667,337.4,6.6,10.1
2017-10-12T01:04:00Z,45.26683333,-66.06116667,336.5,6.7,10.1
2017-10-12T01:05:00Z,45.26683333,-66.06116667,337.1,6.6,10.1
2017-10-12T01:06:00Z,45.26683333,-66.06116667,337.2,6.5,10.1
2017-10-12T01:07:00Z,45.26683333,-66.06116667,337.3,6.3,10.1
2017-10-12T01:08:00Z,45.26683333,-66.06116667,337.5,6.2,10.1
2017-10-12T01:09:00Z,45.26683333,-66.06116667,337.0,6.2,10.1
2017-10-12T01:10:00Z,45.26683333,-66.06116667,336.6,6.3,10.0
2017-10-12T01:11:00Z,45.26683333,-66.06116667,336.7,6.3,10.0
2017-10-12T01:12:00Z,45.26683333,-66.06116667,336.9,6.4,11.1
2017-10-12T01:13:00Z,45.26683333,-66.06116667,337.0,6.4,11.1
2017-10-12T01:14:00Z,45.26683333,-66.06116667,337.2,6.4,11.1
2017-10-12T01:15:00Z,45.26683333,-66.06116667,336.0,6.5,11.1
2017-10-12T01:16:00Z,45.26683333,-66.06116667,335.3,6.6,11.1
2017-10-12T01:17:00Z,45.26683333,-66.06116667,335.7,6.9,11.1
2017-10-12T01:18:00Z,45.26683333,-66.06116667,335.4,7.1,11.1
2017-10-12T01:19:00Z,45.26683333,-66.06116667,335.8,6.9,11.1
2017-10-12T01:20:00Z,45.26683333,-66.06116667,335.7,6.7,11.1
2017-10-12T01:21:00Z,45.26683333,-66.06116667,335.4,6.5,11.1
2017-10-12T01:22:00Z,45.26683333,-66.06116667,335.3,6.5,11.1
2017-10-12T01:23:00Z,45.26683333,-66.06116667,335.5,6.6,11.1
2017-10-12T01:24:00Z,45.26683333,-66.06116667,335.2,6.6,11.1
2017-10-12T01:25:00Z,45.26683333,-66.06116667,335.9,6.6,11.1
2017-10-12T01:26:00Z,45.26683333,-66.06116667,336.9,6.4,11.1
2017-10-12T01:27:00Z,45.26683333,-66.06116667,336.3,6.3,10.7
2017-10-12T01:28:00Z,45.26683333,-66.06116667,335.7,6.0,10.7
2017-10-12T01:29:00Z,45.26683333,-66.06116667,335.2,6.0,10.7
2017-10-12T01:30:00Z,45.26683333,-66.06116667,335.8,6.1,10.7
2017-10-12T01:31:00Z,45.26683333,-66.06116667,336.4,6.2,10.7
2017-10-12T01:32:00Z,45.26683333,-66.06116667,336.5,6.2,10.7
2017-10-12T01:33:00Z,45.26683333,-66.06116667,336.4,6.2,10.8
2017-10-12T01:34:00Z,45.26683333,-66.06116667,336.1,6.4,11.2
2017-10-12T01:35:00Z,45.26683333,-66.06116667,336.1,6.5,11.2
2017-10-12T01:36:00Z,45.26683333,-66.06116667,336.1,6.5,11.2
2017-10-12T01:37:00Z,45.26683333,-66.06116667,336.4,6.5,11.2
2017-10-12T01:38:00Z,45.26683333,-66.06116667,336.5,6.6,11.7
2017-10-12T01:39:00Z,45.26683333,-66.06116667,336.4,6.8,11.7
2017-10-12T01:40:00Z,45.26683333,-66.06116667,336.3,6.8,11.7
2017-10-12T01:41:00Z,45.26683333,-66.06116667,335.4,6.7,11.7
2017-10-12T01:42:00Z,45.26683333,-66.06116667,334.9,6.7,11.7
2017-10-12T01:43:00Z,45.26683333,-66.06116667,335.3,6.6,11.7
2017-10-12T01:44:00Z,45.26683333,-66.06116667,335.6,6.3,11.7
2017-10-12T01:45:00Z,45.26683333,-66.06116667,334.8,6.2,11.7
2017-10-12T01:46:00Z,45.26683333,-66.06116667,334.5,6.4,11.7
2017-10-12T01:47:00Z,45.26683333,-66.06116667,334.1,6.5,11.7
2017-10-12T01:48:00Z,45.26683333,-66.06116667,334.3,6.6,11.5
2017-10-12T01:49:00Z,45.26683333,-66.06116667,334.1,6.7,11.5
2017-10-12T01:50:00Z,45.26683333,-66.06116667,333.1,7.0,12.2
2017-10-12T01:51:00Z,45.26683333,-66.06116667,333.2,7.3,12.3
2017-10-12T01:52:00Z,45.26683333,-66.06116667,333.9,7.5,12.3
2017-10-12T01:53:00Z,45.26683333,-66.06116667,333.2,7.7,12.3
2017-10-12T01:54:00Z,45.26683333,-66.06116667,332.5,8.0,12.3
2017-10-12T01:55:00Z,45.26683333,-66.06116667,332.4,8.2,12.3
2017-10-12T01:56:00Z,45.26683333,-66.06116667,332.1,8.3,12.3
2017-10-12T01:57:00Z,45.26683333,-66.06116667,331.9,8.3,12.3
2017-10-12T01:58:00Z,45.26683333,-66.06116667,331.7,8.1,12.3
2017-10-12T01:59:00Z,45.26683333,-66.06116667,331.7,8.1,12.3
2017-10-12T02:00:00Z,45.26683333,-66.06116667,331.6,8.1,12.3
2017-10-12T02:01:00Z,45.26683333,-66.06116667,331.5,8.0,12.1
2017-10-12T02:02:00Z,45.26683333,-66.06116667,331.4,7.9,12.1
2017-10-12T02:03:00Z,45.26683333,-66.06116667,331.1,8.0,12.3
2017-10-12T02:04:00Z,45.26683333,-66.06116667,331.3,8.1,12.3
2017-10-12T02:05:00Z,45.26683333,-66.06116667,331.0,8.2,12.3
2017-10-12T02:06:00Z,45.26683333,-66.06116667,331.1,8.1,12.3
2017-10-12T02:07:00Z,45.26683333,-66.06116667,330.9,8.1,12.3
2017-10-12T02:08:00Z,45.26683333,-66.06116667,330.4,8.2,12.3
2017-10-12T02:09:00Z,45.26683333,-66.06116667,331.1,8.2,12.3
2017-10-12T02:10:00Z,45.26683333,-66.06116667,331.6,8.0,12.3
2017-10-12T02:11:00Z,45.26683333,-66.06116667,331.8,7.8,12.3
2017-10-12T02:12:00Z,45.26683333,-66.06116667,331.3,7.8,12.3
2017-10-12T02:13:00Z,45.26683333,-66.06116667,331.9,7.6,12.2
2017-10-12T02:14:00Z,45.26683333,-66.06116667,332.8,7.5,11.7
2017-10-12T02:15:00Z,45.26683333,-66.06116667,334.0,7.2,10.7
2017-10-12T02:16:00Z,45.26683333,-66.06116667,333.9,7.4,12.8
2017-10-12T02:17:00Z,45.26683333,-66.06116667,334.7,7.4,12.8
2017-10-12T02:18:00Z,45.26683333,-66.06116667,335.2,7.4,12.8
2017-10-12T02:19:00Z,45.26683333,-66.06116667,335.6,7.2,12.8
2017-10-12T02:20:00Z,45.26683333,-66.06116667,335.7,7.3,12.8
2017-10-12T02:21:00Z,45.26683333,-66.06116667,336.1,7.3,12.8
2017-10-12T02:22:00Z,45.26683333,-66.06116667,337.6,7.1,12.8
2017-10-12T02:23:00Z,45.26683333,-66.06116667,337.8,6.8,12.8
2017-10-12T02:24:00Z,45.26683333,-66.06116667,337.1,6.6,12.8
2017-10-12T02:25:00Z,45.26683333,-66.06116667,337.6,6.6,12.8
2017-10-12T02:26:00Z,45.26683333,-66.06116667,338.7,6.2,11.8
2017-10-12T02:27:00Z,45.26683333,-66.06116667,338.9,6.2,11.8
2017-10-12T02:28:00Z,45.26683333,-66.06116667,339.1,6.1,11.8
2017-10-12T02:29:00Z,45.26683333,-66.06116667,339.4,6.1,11.8
2017-10-12T02:30:00Z,45.26683333,-66.06116667,339.1,5.9,11.8
2017-10-12T02:31:00Z,45.26683333,-66.06116667,338.4,5.7,11.8
2017-10-12T02:32:00Z,45.26683333,-66.06116667,337.5,5.7,11.8
2017-10-12T02:33:00Z,45.26683333,-66.06116667,338.3,6.0,11.8
2017-10-12T02:34:00Z,45.26683333,-66.06116667,339.2,6.0,11.8
2017-10-12T02:35:00Z,45.26683333,-66.06116667,338.7,6.1,11.7
2017-10-12T02:36:00Z,45.26683333,-66.06116667,338.6,6.2,11.7
2017-10-12T02:37:00Z,45.26683333,-66.06116667,338.7,6.2,11.6
2017-10-12T02:38:00Z,45.26683333,-66.06116667,339.3,6.4,11.1
2017-10-12T02:39:00Z,45.26683333,-66.06116667,338.7,6.4,11.1
2017-10-12T02:40:00Z,45.26683333,-66.06116667,338.4,6.5,11.1
2017-10-12T02:41:00Z,45.26683333,-66.06116667,338.6,6.5,11.1
2017-10-12T02:42:00Z,45.26683333,-66.06116667,339.7,6.5,11.1
2017-10-12T02:43:00Z,45.26683333,-66.06116667,339.0,6.3,11.1
2017-10-12T02:44:00Z,45.26683333,-66.06116667,337.4,6.4,11.1
2017-10-12T02:45:00Z,45.26683333,-66.06116667,338.2,6.3,12.2
2017-10-12T02:46:00Z,45.26683333,-66.06116667,337.4,5.8,12.2
2017-10-12T02:47:00Z,45.26683333,-66.06116667,339.8,5.5,12.2
2017-10-12T02:48:00Z,45.26683333,-66.06116667,339.7,5.2,12.2
2017-10-12T02:49:00Z,45.26683333,-66.06116667,340.5,5.0,12.2
2017-10-12T02:50:00Z,45.26683333,-66.06116667,342.9,5.0,12.2
2017-10-12T02:51:00Z,45.26683333,-66.06116667,342.5,4.9,12.2
2017-10-12T02:52:00Z,45.26683333,-66.06116667,342.7,5.0,12.2
2017-10-12T02:53:00Z,45.26683333,-66.06116667,343.2,4.8,12.2
2017-10-12T02:54:00Z,45.26683333,-66.06116667,343.8,4.5,12.2
2017-10-12T02:55:00Z,45.26683333,-66.06116667,342.7,4.1,10.2
2017-10-12T02:56:00Z,45.26683333,-66.06116667,342.9,4.2,10.2
2017-10-12T02:57:00Z,45.26683333,-66.06116667,342.1,4.1,10.2
2017-10-12T02:58:00Z,45.26683333,-66.06116667,341.9,4.0,10.2
2017-10-12T02:59:00Z,45.26683333,-66.06116667,342.1,4.1,10.2
2017-10-12T03:00:00Z,45.26683333,-66.06116667,341.5,3.9,10.0
2017-10-12T03:01:00Z,45.26683333,-66.06116667,343.8,3.8,10.0
2017-10-12T03:02:00Z,45.26683333,-66.06116667,342.9,4.0,11.1
2017-10-12T03:03:00Z,45.26683333,-66.06116667,342.5,4.1,11.1
2017-10-12T03:04:00Z,45.26683333,-66.06116667,343.5,4.1,11.1
2017-10-12T03:05:00Z,45.26683333,-66.06116667,342.7,4.4,11.1
2017-10-12T03:06:00Z,45.26683333,-66.06116667,343.3,4.4,11.1
2017-10-12T03:07:00Z,45.26683333,-66.06116667,341.8,4.3,11.1
2017-10-12T03:08:00Z,45.26683333,-66.06116667,340.6,4.3,11.1
2017-10-12T03:09:00Z,45.26683333,-66.06116667,339.3,4.3,11.1
2017-10-12T03:10:00Z,45.26683333,-66.06116667,337.8,4.2,11.1
2017-10-12T03:11:00Z,45.26683333,-66.06116667,335.6,4.0,11.1
2017-10-12T03:12:00Z,45.26683333,-66.06116667,338.5,3.4,8.1
2017-10-12T03:13:00Z,45.26683333,-66.06116667,340.7,3.4,8.1
2017-10-12T03:14:00Z,45.26683333,-66.06116667,341.7,3.4,8.1
2017-10-12T03:15:00Z,45.26683333,-66.06116667,343.9,3.2,8.0
2017-10-12T03:16:00Z,45.26683333,-66.06116667,344.7,3.2,8.0
2017-10-12T03:17:00Z,45.26683333,-66.06116667,348.5,3.3,8.0
2017-10-12T03:18:00Z,45.26683333,-66.06116667,350.3,3.2,8.0
2017-10-12T03:19:00Z,45.26683333,-66.06116667,354.6,3.0,7.2
2017-10-12T03:20:00Z,45.26683333,-66.06116667,357.4,2.9,7.2
2017-10-12T03:21:00Z,45.26683333,-66.06116667,357.7,2.9,7.2
2017-10-12T03:22:00Z,45.26683333,-66.06116667,357.5,3.0,7.2
2017-10-12T03:23:00Z,45.26683333,-66.06116667,354.6,3.0,7.2
2017-10-12T03:24:00Z,45.26683333,-66.06116667,354.5,2.8,7.2
2017-10-12T03:25:00Z,45.26683333,-66.06116667,355.1,3.0,7.2
2017-10-12T03:26:00Z,45.26683333,-66.06116667,354.7,3.1,8.1
2017-10-12T03:27:00Z,45.26683333,-66.06116667,350.2,3.2,8.1
2017-10-12T03:28:00Z,45.26683333,-66.06116667,349.4,3.3,8.1
2017-10-12T03:29:00Z,45.26683333,-66.06116667,347.0,3.4,8.1
2017-10-12T03:30:00Z,45.26683333,-66.06116667,346.8,3.7,8.1
2017-10-12T03:31:00Z,45.26683333,-66.06116667,347.5,3.9,8.1
2017-10-12T03:32:00Z,45.26683333,-66.06116667,345.3,4.0,8.1
2017-10-12T03:33:00Z,45.26683333,-66.06116667,344.8,4.1,8.1
2017-10-12T03:34:00Z,45.26683333,-66.06116667,342.7,4.2,8.1
2017-10-12T03:35:00Z,45.26683333,-66.06116667,341.8,4.2,8.1
2017-10-12T03:36:00Z,45.26683333,-66.06116667,341.1,4.1,7.7
2017-10-12T03:37:00Z,45.26683333,-66.06116667,343.2,4.0,7.7
2017-10-12T03:38:00Z,45.26683333,-66.06116667,342.0,3.9,7.1
2017-10-12T03:39:00Z,45.26683333,-66.06116667,341.6,4.0,7.1
2017-10-12T03:40:00Z,45.26683333,-66.06116667,340.1,3.9,7.1
2017-10-12T03:41:00Z,45.26683333,-66.06116667,339.5,3.7,7.1
2017-10-12T03:42:00Z,45.26683333,-66.06116667,337.9,3.5,7.1
2017-10-12T03:43:00Z,45.26683333,-66.06116667,338.7,3.4,7.1
2017-10-12T03:44:00Z,45.26683333,-66.06116667,342.2,3.4,7.1
2017-10-12T03:45:00Z,45.26683333,-66.06116667,344.1,3.1,6.9
2017-10-12T03:46:00Z,45.26683333,-66.06116667,343.9,3.0,6.5
2017-10-12T03:47:00Z,45.26683333,-66.06116667,341.0,2.8,6.5
2017-10-12T03:48:00Z,45.26683333,-66.06116667,342.1,3.0,6.5
2017-10-12T03:49:00Z,45.26683333,-66.06116667,342.4,3.0,6.5
2017-10-12T03:50:00Z,45.26683333,-66.06116667,341.4,3.0,6.5
2017-10-12T03:51:00Z,45.26683333,-66.06116667,340.7,3.0,6.5
2017-10-12T03:52:00Z,45.26683333,-66.06116667,344.4,3.0,6.5
2017-10-12T03:53:00Z,45.26683333,-66.06116667,342.7,2.9,6.5
2017-10-12T03:54:00Z,45.26683333,-66.06116667,339.4,3.0,6.5
2017-10-12T03:55:00Z,45.26683333,-66.06116667,337.2,3.0,6.5
2017-10-12T03:56:00Z,45.26683333,-66.06116667,337.5,3.0,6.5
2017-10-12T03:57:00Z,45.26683333,-66.06116667,338.0,3.1,6.5
2017-10-12T03:58:00Z,45.26683333,-66.06116667,337.7,2.9,6.5
2017-10-12T03:59:00Z,45.26683333,-66.06116667,336.1,2.7,5.3
2017-10-12T04:00:00Z,45.26683333,-66.06116667,338.1,2.7,6.2
2017-10-12T04:01:00Z,45.26683333,-66.06116667,340.8,2.8,6.2
2017-10-12T04:02:00Z,45.26683333,-66.06116667,337.9,3.0,6.2
2017-10-12T04:03:00Z,45.26683333,-66.06116667,339.3,3.1,6.2
2017-10-12T04:04:00Z,45.26683333,-66.06116667,339.8,3.1,6.2
2017-10-12T04:05:00Z,45.26683333,-66.06116667,341.3,3.1,6.2
2017-10-12T04:06:00Z,45.26683333,-66.06116667,341.9,3.1,6.2
2017-10-12T04:07:00Z,45.26683333,-66.06116667,341.6,3.2,6.2
2017-10-12T04:08:00Z,45.26683333,-66.06116667,342.9,3.3,6.2
2017-10-12T04:09:00Z,45.26683333,-66.06116667,344.7,3.3,6.2
2017-10-12T04:10:00Z,45.26683333,-66.06116667,344.5,3.2,6.0
2017-10-12T04:11:00Z,45.26683333,-66.06116667,342.3,3.2,6.0
2017-10-12T04:12:00Z,45.26683333,-66.06116667,342.8,3.2,6.0
2017-10-12T04:13:00Z,45.26683333,-66.06116667,343.2,3.3,6.0
2017-10-12T04:14:00Z,45.26683333,-66.06116667,343.2,3.1,6.0
2017-10-12T04:15:00Z,45.26683333,-66.06116667,340.6,3.1,6.0
2017-10-12T04:16:00Z,45.26683333,-66.06116667,340.0,3.1,6.0
2017-10-12T04:17:00Z,45.26683333,-66.06116667,339.4,3.1,6.0
2017-10-12T04:18:00Z,45.26683333,-66.06116667,338.8,3.1,6.0
2017-10-12T04:19:00Z,45.26683333,-66.06116667,336.7,3.2,6.2
2017-10-12T04:20:00Z,45.26683333,-66.06116667,334.5,3.6,8.1
2017-10-12T04:21:00Z,45.26683333,-66.06116667,335.5,3.6,8.1
2017-10-12T04:22:00Z,45.26683333,-66.06116667,335.2,3.6,8.1
2017-10-12T04:23:00Z,45.26683333,-66.06116667,333.8,3.6,8.1
2017-10-12T04:24:00Z,45.26683333,-66.06116667,334.1,3.6,8.1
2017-10-12T04:25:00Z,45.26683333,-66.06116667,335.3,3.8,8.1
2017-10-12T04:26:00Z,45.26683333,-66.06116667,335.8,4.0,8.1
2017-10-12T04:27:00Z,45.26683333,-66.06116667,337.0,4.1,8.1
2017-10-12T04:28:00Z,45.26683333,-66.06116667,338.1,4.2,8.1
2017-10-12T04:29:00Z,45.26683333,-66.06116667,339.7,4.3,8.1
2017-10-12T04:30:00Z,45.26683333,-66.06116667,340.8,4.1,7.0
2017-10-12T04:31:00Z,45.26683333,-66.06116667,340.5,4.1,6.9
2017-10-12T04:32:00Z,45.26683333,-66.06116667,341.4,4.1,6.9
2017-10-12T04:33:00Z,45.26683333,-66.06116667,341.8,4.3,6.9
2017-10-12T04:34:00Z,45.26683333,-66.06116667,341.7,4.2,6.9
2017-10-12T04:35:00Z,45.26683333,-66.06116667,341.7,4.2,6.9
2017-10-12T04:36:00Z,45.26683333,-66.06116667,340.7,4.2,6.9
2017-10-12T04:37:00Z,45.26683333,-66.06116667,340.3,4.3,8.1
2017-10-12T04:38:00Z,45.26683333,-66.06116667,339.7,4.4,8.1
2017-10-12T04:39:00Z,45.26683333,-66.06116667,338.8,4.4,8.1
2017-10-12T04:40:00Z,45.26683333,-66.06116667,338.8,4.4,8.1
2017-10-12T04:41:00Z,45.26683333,-66.06116667,338.6,4.7,8.1
2017-10-12T04:42:00Z,45.26683333,-66.06116667,337.9,4.8,8.1
2017-10-12T04:43:00Z,45.26683333,-66.06116667,338.5,4.6,8.1
2017-10-12T04:44:00Z,45.26683333,-66.06116667,338.3,4.6,8.1
2017-10-12T04:45:00Z,45.26683333,-66.06116667,338.0,4.7,8.1
2017-10-12T04:46:00Z,45.26683333,-66.06116667,338.8,4.7,8.1
2017-10-12T04:47:00Z,45.26683333,-66.06116667,339.6,4.5,7.7
2017-10-12T04:48:00Z,45.26683333,-66.06116667,338.7,4.4,7.7
2017-10-12T04:49:00Z,45.26683333,-66.06116667,339.3,4.4,7.7
2017-10-12T04:50:00Z,45.26683333,-66.06116667,339.0,4.4,7.7
2017-10-12T04:51:00Z,45.26683333,-66.06116667,339.6,4.3,7.7
2017-10-12T04:52:00Z,45.26683333,-66.06116667,339.9,4.3,7.8
2017-10-12T04:53:00Z,45.26683333,-66.06116667,339.6,4.5,7.8
2017-10-12T04:54:00Z,45.26683333,-66.06116667,340.2,4.6,7.8
2017-10-12T04:55:00Z,45.26683333,-66.06116667,339.9,4.4,7.8
2017-10-12T04:56:00Z,45.26683333,-66.06116667,340.2,4.4,7.8
2017-10-12T04:57:00Z,45.26683333,-66.06116667,339.1,4.3,7.8
2017-10-12T04:58:00Z,45.26683333,-66.06116667,339.4,4.3,7.8
2017-10-12T04:59:00Z,45.26683333,-66.06116667,339.5,4.2,7.8
2017-10-12T05:00:00Z,45.26683333,-66.06116667,339.7,4.0,7.8
2017-10-12T05:01:00Z,45.26683333,-66.06116667,339.1,4.0,8.0
2017-10-12T05:02:00Z,45.26683333,-66.06116667,338.7,4.0,8.0
2017-10-12T05:03:00Z,45.26683333,-66.06116667,339.4,3.9,8.0
2017-10-12T05:04:00Z,45.26683333,-66.06116667,338.6,3.9,8.0
2017-10-12T05:05:00Z,45.26683333,-66.06116667,339.0,4.0,8.0
2017-10-12T05:06:00Z,45.26683333,-66.06116667,338.7,4.0,8.0
2017-10-12T05:07:00Z,45.26683333,-66.06116667,339.6,4.1,8.0
2017-10-12T05:08:00Z,45.26683333,-66.06116667,339.4,4.1,8.0
2017-10-12T05:09:00Z,45.26683333,-66.06116667,339.4,4.3,8.0
2017-10-12T05:10:00Z,45.26683333,-66.06116667,339.4,4.3,8.0
2017-10-12T05:11:00Z,45.26683333,-66.06116667,339.9,4.2,7.3
2017-10-12T05:12:00Z,45.26683333,-66.06116667,340.2,4.1,7.0
2017-10-12T05:13:00Z,45.26683333,-66.06116667,339.6,4.1,6.4
2017-10-12T05:14:00Z,45.26683333,-66.06116667,339.3,4.1,6.4
2017-10-12T05:15:00Z,45.26683333,-66.06116667,339.5,4.0,6.4
2017-10-12T05:16:00Z,45.26683333,-66.06116667,340.4,4.0,6.3
2017-10-12T05:17:00Z,45.26683333,-66.06116667,340.1,4.0,6.3
2017-10-12T05:18:00Z,45.26683333,-66.06116667,340.5,4.0,6.3
2017-10-12T05:19:00Z,45.26683333,-66.06116667,340.9,3.8,6.3
2017-10-12T05:20:00Z,45.26683333,-66.06116667,342.1,3.8,6.3
2017-10-12T05:21:00Z,45.26683333,-66.06116667,342.3,3.9,6.3
2017-10-12T05:22:00Z,45.26683333,-66.06116667,342.0,3.8,6.3
2017-10-12T05:23:00Z,45.26683333,-66.06116667,342.3,3.8,6.6
2017-10-12T05:24:00Z,45.26683333,-66.06116667,341.9,3.7,6.6
2017-10-12T05:25:00Z,45.26683333,-66.06116667,341.2,3.8,7.8
2017-10-12T05:26:00Z,45.26683333,-66.06116667,340.5,3.8,7.8
2017-10-12T05:27:00Z,45.26683333,-66.06116667,339.5,3.9,7.8
2017-10-12T05:28:00Z,45.26683333,-66.06116667,339.2,3.9,7.8
2017-10-12T05:29:00Z,45.26683333,-66.06116667,338.6,4.0,7.8
2017-10-12T05:30:00Z,45.26683333,-66.06116667,337.9,4.0,7.8
2017-10-12T05:31:00Z,45.26683333,-66.06116667,337.1,4.1,7.8
2017-10-12T05:32:00Z,45.26683333,-66.06116667,336.5,4.0,7.8
2017-10-12T05:33:00Z,45.26683333,-66.06116667,337.5,3.9,7.8
2017-10-12T05:34:00Z,45.26683333,-66.06116667,338.7,3.9,7.8
2017-10-12T05:35:00Z,45.26683333,-66.06116667,340.0,3.7,6.9
2017-10-12T05:36:00Z,45.26683333,-66.06116667,340.5,3.6,6.1
2017-10-12T05:37:00Z,45.26683333,-66.06116667,340.5,3.4,5.7
2017-10-12T05:38:00Z,45.26683333,-66.06116667,339.9,3.5,6.7
2017-10-12T05:39:00Z,45.26683333,-66.06116667,340.1,3.5,6.7
2017-10-12T05:40:00Z,45.26683333,-66.06116667,340.1,3.6,6.7
2017-10-12T05:41:00Z,45.26683333,-66.06116667,340.5,3.4,6.7
2017-10-12T05:42:00Z,45.26683333,-66.06116667,341.0,3.6,6.7
2017-10-12T05:43:00Z,45.26683333,-66.06116667,340.6,3.7,6.7
2017-10-12T05:44:00Z,45.26683333,-66.06116667,340.9,3.7,6.7
2017-10-12T05:45:00Z,45.26683333,-66.06116667,340.4,3.8,6.7
2017-10-12T05:46:00Z,45.26683333,-66.06116667,339.3,3.9,7.8
2017-10-12T05:47:00Z,45.26683333,-66.06116667,339.3,4.0,7.8
2017-10-12T05:48:00Z,45.26683333,-66.06116667,339.9,4.0,7.8
