timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-26T00:00:00Z,45.26683333,-66.06116667,134.1,9.3,11.4
2017-10-26T00:01:00Z,45.26683333,-66.06116667,134.1,9.3,11.1
2017-10-26T00:02:00Z,45.26683333,-66.06116667,134.1,9.3,11.0
2017-10-26T00:03:00Z,45.26683333,-66.06116667,134.1,9.2,11.0
2017-10-26T00:04:00Z,45.26683333,-66.06116667,134.0,9.2,11.1
2017-10-26T00:05:00Z,45.26683333,-66.06116667,134.2,9.2,11.1
2017-10-26T00:06:00Z,45.26683333,-66.06116667,134.2,9.3,11.1
2017-10-26T00:07:00Z,45.26683333,-66.06116667,134.1,9.3,11.1
2017-10-26T00:08:00Z,45.26683333,-66.06116667,134.0,9.3,11.1
2017-10-26T00:09:00Z,45.26683333,-66.06116667,133.7,9.4,11.1
2017-10-26T00:10:00Z,45.26683333,-66.06116667,133.6,9.4,11.4
2017-10-26T00:11:00Z,45.26683333,-66.06116667,133.4,9.4,11.4
2017-10-26T00:12:00Z,45.26683333,-66.06116667,133.1,9.5,11.4
2017-10-26T00:13:00Z,45.26683333,-66.06116667,132.8,9.5,11.4
2017-10-26T00:14:00Z,45.26683333,-66.06116667,132.6,9.6,11.4
2017-10-26T00:15:00Z,45.26683333,-66.06116667,132.3,9.6,11.4
2017-10-26T00:16:00Z,45.26683333,-66.06116667,132.1,9.6,11.4
2017-10-26T00:17:00Z,45.26683333,-66.06116667,132.0,9.7,11.4
2017-10-26T00:18:00Z,45.26683333,-66.06116667,131.9,9.8,11.4
2017-10-26T00:19:00Z,45.26683333,-66.06116667,131.8,9.8,11.4
2017-10-26T00:20:00Z,45.26683333,-66.06116667,131.8,9.9,11.4
2017-10-26T00:21:00Z,45.26683333,-66.06116667,131.8,10.0,11.7
2017-10-26T00:22:00Z,45.26683333,-66.06116667,131.9,10.1,11.7
2017-10-26T00:23:00Z,45.26683333,-66.06116667,131.9,10.2,12.2
2017-10-26T00:24:00Z,45.26683333,-66.06116667,131.9,10.3,12.8
2017-10-26T00:25:00Z,45.26683333,-66.06116667,132.0,10.5,12.8
2017-10-26T00:26:00Z,45.26683333,-66.06116667,132.2,10.5,12.8
2017-10-26T00:27:00Z,45.26683333,-66.06116667,132.3,10.7,12.8
2017-10-26T00:28:00Z,45.26683333,-66.06116667,132.6,10.7,12.8
2017-10-26T00:29:00Z,45.26683333,-66.06116667,132.8,10.8,12.8
2017-10-26T00:30:00Z,45.26683333,-66.06116667,133.0,10.8,12.9
2017-10-26T00:31:00Z,45.26683333,-66.06116667,133.1,10.7,12.9
2017-10-26T00:32:00Z,45.26683333,-66.06116667,133.3,10.7,12.9
2017-10-26T00:33:00Z,45.26683333,-66.06116667,133.6,10.7,12.9
2017-10-26T00:34:00Z,45.26683333,-66.06116667,133.9,10.6,12.9
2017-10-26T00:35:00Z,45.26683333,-66.06116667,134.1,10.6,12.9
2017-10-26T00:36:00Z,45.26683333,-66.06116667,134.2,10.5,12.9
2017-10-26T00:37:00Z,45.26683333,-66.06116667,134.4,10.4,12.9
2017-10-26T00:38:00Z,45.26683333,-66.06116667,134.4,10.3,12.9
2017-10-26T00:39:00Z,45.26683333,-66.06116667,134.3,10.3,12.9
2017-10-26T00:40:00Z,45.26683333,-66.06116667,134.4,10.2,12.8
2017-10-26T00:41:00Z,45.26683333,-66.06116667,134.6,10.2,12.8
2017-10-26T00:42:00Z,45.26683333,-66.06116667,134.6,10.2,12.8
2017-10-26T00:43:00Z,45.26683333,-66.06116667,134.6,10.1,12.8
2017-10-26T00:44:00Z,45.26683333,-66.06116667,134.6,10.0,12.8
2017-10-26T00:45:00Z,45.26683333,-66.06116667,134.4,9.9,12.6
2017-10-26T00:46:00Z,45.26683333,-66.06116667,134.4,9.9,12.6
2017-10-26T00:47:00Z,45.26683333,-66.06116667,134.1,10.0,12.8
2017-10-26T00:48:00Z,45.26683333,-66.06116667,134.2,10.0,12.8
2017-10-26T00:49:00Z,45.26683333,-66.06116667,134.2,10.0,12.8
2017-10-26T00:50:00Z,45.26683333,-66.06116667,134.2,10.1,12.8
2017-10-26T00:51:00Z,45.26683333,-66.06116667,134.0,10.1,12.8
2017-10-26T00:52:00Z,45.26683333,-66.06116667,134.1,10.0,12.8
2017-10-26T00:53:00Z,45.26683333,-66.06116667,134.1,10.1,12.8
2017-10-26T00:54:00Z,45.26683333,-66.06116667,134.0,10.1,12.8
2017-10-26T00:55:00Z,45.26683333,-66.06116667,133.9,10.2,12.8
2017-10-26T00:56:00Z,45.26683333,-66.06116667,133.8,10.2,12.8
2017-10-26T00:57:00Z,45.26683333,-66.06116667,133.8,10.1,12.2
2017-10-26T00:58:00Z,45.26683333,-66.06116667,133.7,10.1,12.2
2017-10-26T00:59:00Z,45.26683333,-66.06116667,133.5,10.1,12.2
2017-10-26T01:00:00Z,45.26683333,-66.06116667,133.5,10.1,12.2
2017-10-26T01:01:00Z,45.26683333,-66.06116667,133.4,10.1,12.4
2017-10-26T01:02:00Z,45.26683333,-66.06116667,133.1,10.2,12.4
2017-10-26T01:03:00Z,45.26683333,-66.06116667,133.0,10.2,12.4
2017-10-26T01:04:00Z,45.26683333,-66.06116667,133.1,10.2,12.4
2017-10-26T01:05:00Z,45.26683333,-66.06116667,133.1,10.2,12.4
2017-10-26T01:06:00Z,45.26683333,-66.06116667,133.1,10.3,12.5
2017-10-26T01:07:00Z,45.26683333,-66.06116667,133.0,10.4,13.7
2017-10-26T01:08:00Z,45.26683333,-66.06116667,133.0,10.5,13.7
2017-10-26T01:09:00Z,45.26683333,-66.06116667,133.1,10.6,13.7
2017-10-26T01:10:00Z,45.26683333,-66.06116667,133.1,10.7,13.7
2017-10-26T01:11:00Z,45.26683333,-66.06116667,133.1,10.8,13.7
2017-10-26T01:12:00Z,45.26683333,-66.06116667,133.1,10.8,13.7
2017-10-26T01:13:00Z,45.26683333,-66.06116667,133.1,10.9,13.7
2017-10-26T01:14:00Z,45.26683333,-66.06116667,132.9,11.1,13.7
2017-10-26T01:15:00Z,45.26683333,-66.06116667,132.9,11.2,13.7
2017-10-26T01:16:00Z,45.26683333,-66.06116667,132.9,11.3,13.7
2017-10-26T01:17:00Z,45.26683333,-66.06116667,132.8,11.3,13.5
2017-10-26T01:18:00Z,45.26683333,-66.06116667,132.8,11.4,13.5
2017-10-26T01:19:00Z,45.26683333,-66.06116667,132.7,11.5,13.5
2017-10-26T01:20:00Z,45.26683333,-66.06116667,132.7,11.5,13.5
2017-10-26T01:21:00Z,45.26683333,-66.06116667,132.8,11.5,13.5
2017-10-26T01:22:00Z,45.26683333,-66.06116667,132.8,11.6,13.5
2017-10-26T01:23:00Z,45.26683333,-66.06116667,132.8,11.6,13.8
2017-10-26T01:24:00Z,45.26683333,-66.06116667,132.9,11.6,13.8
2017-10-26T01:25:00Z,45.26683333,-66.06116667,133.0,11.6,13.8
2017-10-26T01:26:00Z,45.26683333,-66.06116667,133.1,11.6,13.8
2017-10-26T01:27:00Z,45.26683333,-66.06116667,133.2,11.6,13.8
2017-10-26T01:28:00Z,45.26683333,-66.06116667,133.1,11.6,13.8
2017-10-26T01:29:00Z,45.26683333,-66.06116667,133.1,11.7,13.8
2017-10-26T01:30:00Z,45.26683333,-66.06116667,133.0,11.8,14.6
2017-10-26T01:31:00Z,45.26683333,-66.06116667,133.1,11.8,14.6
2017-10-26T01:32:00Z,45.26683333,-66.06116667,133.2,11.8,14.6
2017-10-26T01:33:00Z,45.26683333,-66.06116667,133.3,11.8,14.6
2017-10-26T01:34:00Z,45.26683333,-66.06116667,133.2,11.8,14.6
2017-10-26T01:35:00Z,45.26683333,-66.06116667,133.1,11.9,14.6
2017-10-26T01:36:00Z,45.26683333,-66.06116667,133.2,11.8,14.6
2017-10-26T01:37:00Z,45.26683333,-66.06116667,133.3,11.8,14.6
2017-10-26T01:38:00Z,45.26683333,-66.06116667,133.4,11.7,14.6
2017-10-26T01:39:00Z,45.26683333,-66.06116667,133.4,11.7,14.6
2017-10-26T01:40:00Z,45.26683333,-66.06116667,133.5,11.7,14.0
2017-10-26T01:41:00Z,45.26683333,-66.06116667,133.3,11.7,14.0
2017-10-26T01:42:00Z,45.26683333,-66.06116667,133.2,11.8,14.0
2017-10-26T01:43:00Z,45.26683333,-66.06116667,133.2,11.8,14.0
2017-10-26T01:44:00Z,45.26683333,-66.06116667,133.2,11.9,14.0
2017-10-26T01:45:00Z,45.26683333,-66.06116667,133.3,11.9,14.0
2017-10-26T01:46:00Z,45.26683333,-66.06116667,133.2,12.0,14.0
2017-10-26T01:47:00Z,45.26683333,-66.06116667,133.1,12.1,14.0
2017-10-26T01:48:00Z,45.26683333,-66.06116667,133.0,12.2,14.0
2017-10-26T01:49:00Z,45.26683333,-66.06116667,133.0,12.2,14.0
2017-10-26T01:50:00Z,45.26683333,-66.06116667,133.1,12.2,14.0
2017-10-26T01:51:00Z,45.26683333,-66.06116667,133.3,12.2,14.0
2017-10-26T01:52:00Z,45.26683333,-66.06116667,133.3,12.1,14.0
2017-10-26T01:53:00Z,45.26683333,-66.06116667,133.2,12.0,14.0
2017-10-26T01:54:00Z,45.26683333,-66.06116667,133.3,12.0,14.0
2017-10-26T01:55:00Z,45.26683333,-66.06116667,133.3,11.9,14.3
2017-10-26T01:56:00Z,45.26683333,-66.06116667,133.4,11.9,14.3
2017-10-26T01:57:00Z,45.26683333,-66.06116667,133.7,11.8,14.3
2017-10-26T01:58:00Z,45.26683333,-66.06116667,133.8,11.7,14.3
2017-10-26T01:59:00Z,45.26683333,-66.06116667,133.8,11.6,14.3
2017-10-26T02:00:00Z,45.26683333,-66.06116667,134.0,11.5,14.3
2017-10-26T02:01:00Z,45.26683333,-66.06116667,134.1,11.4,14.3
2017-10-26T02:02:00Z,45.26683333,-66.06116667,134.1,11.4,14.3
2017-10-26T02:03:00Z,45.26683333,-66.06116667,134.3,11.4,14.3
2017-10-26T02:04:00Z,45.26683333,-66.06116667,134.1,11.3,14.3
2017-10-26T02:05:00Z,45.26683333,-66.06116667,134.0,11.3,14.1
2017-10-26T02:06:00Z,45.26683333,-66.06116667,133.9,11.3,14.1
2017-10-26T02:07:00Z,45.26683333,-66.06116667,133.5,11.4,14.1
2017-10-26T02:08:00Z,45.26683333,-66.06116667,133.5,11.4,14.1
2017-10-26T02:09:00Z,45.26683333,-66.06116667,133.4,11.5,14.1
2017-10-26T02:10:00Z,45.26683333,-66.06116667,133.2,11.6,14.1
2017-10-26T02:11:00Z,45.26683333,-66.06116667,132.8,11.6,14.1
2017-10-26T02:12:00Z,45.26683333,-66.06116667,132.8,11.8,14.0
2017-10-26T02:13:00Z,45.26683333,-66.06116667,132.5,11.9,14.0
2017-10-26T02:14:00Z,45.26683333,-66.06116667,132.5,12.1,14.5
2017-10-26T02:15:00Z,45.26683333,-66.06116667,132.6,12.1,14.5
2017-10-26T02:16:00Z,45.26683333,-66.06116667,132.8,12.1,14.5
2017-10-26T02:17:00Z,45.26683333,-66.06116667,132.9,12.1,14.5
2017-10-26T02:18:00Z,45.26683333,-66.06116667,132.6,12.1,14.5
2017-10-26T02:19:00Z,45.26683333,-66.06116667,132.7,12.2,14.5
2017-10-26T02:20:00Z,45.26683333,-66.06116667,132.8,12.2,14.5
2017-10-26T02:21:00Z,45.26683333,-66.06116667,133.0,12.2,14.5
2017-10-26T02:22:00Z,45.26683333,-66.06116667,133.0,12.1,14.5
2017-10-26T02:23:00Z,45.26683333,-66.06116667,133.3,12.0,14.5
2017-10-26T02:24:00Z,45.26683333,-66.06116667,133.4,11.9,14.4
2017-10-26T02:25:00Z,45.26683333,-66.06116667,133.6,11.8,14.4
2017-10-26T02:26:00Z,45.26683333,-66.06116667,133.6,11.7,14.3
2017-10-26T02:27:00Z,45.26683333,-66.06116667,133.6,11.7,14.3
2017-10-26T02:28:00Z,45.26683333,-66.06116667,134.0,11.7,14.3
2017-10-26T02:29:00Z,45.26683333,-66.06116667,134.2,11.5,14.1
2017-10-26T02:30:00Z,45.26683333,-66.06116667,134.4,11.5,14.1
2017-10-26T02:31:00Z,45.26683333,-66.06116667,134.7,11.3,14.2
2017-10-26T02:32:00Z,45.26683333,-66.06116667,134.9,11.2,14.2
2017-10-26T02:33:00Z,45.26683333,-66.06116667,134.9,11.1,14.2
2017-10-26T02:34:00Z,45.26683333,-66.06116667,134.9,11.0,14.2
2017-10-26T02:35:00Z,45.26683333,-66.06116667,134.9,11.0,14.2
2017-10-26T02:36:00Z,45.26683333,-66.06116667,135.0,11.0,14.2
2017-10-26T02:37:00Z,45.26683333,-66.06116667,134.9,10.9,14.2
2017-10-26T02:38:00Z,45.26683333,-66.06116667,134.8,10.9,14.2
2017-10-26T02:39:00Z,45.26683333,-66.06116667,135.0,10.9,14.2
2017-10-26T02:40:00Z,45.26683333,-66.06116667,134.8,10.9,14.2
2017-10-26T02:41:00Z,45.26683333,-66.06116667,134.4,10.9,13.3
2017-10-26T02:42:00Z,45.26683333,-66.06116667,134.2,11.0,13.3
2017-10-26T02:43:00Z,45.26683333,-66.06116667,134.2,11.0,13.3
2017-10-26T02:44:00Z,45.26683333,-66.06116667,134.3,11.0,13.3
2017-10-26T02:45:00Z,45.26683333,-66.06116667,134.2,10.9,13.3
2017-10-26T02:46:00Z,45.26683333,-66.06116667,134.3,10.9,13.3
2017-10-26T02:47:00Z,45.26683333,-66.06116667,134.4,10.9,13.3
2017-10-26T02:48:00Z,45.26683333,-66.06116667,134.3,10.9,13.1
2017-10-26T02:49:00Z,45.26683333,-66.06116667,134.1,10.9,13.1
2017-10-26T02:50:00Z,45.26683333,-66.06116667,134.2,10.8,13.1
2017-10-26T02:51:00Z,45.26683333,-66.06116667,134.4,10.8,13.4
2017-10-26T02:52:00Z,45.26683333,-66.06116667,134.5,10.8,13.4
2017-10-26T02:53:00Z,45.26683333,-66.06116667,134.6,10.7,13.4
2017-10-26T02:54:00Z,45.26683333,-66.06116667,134.4,10.7,13.4
2017-10-26T02:55:00Z,45.26683333,-66.06116667,134.4,10.7,13.4
2017-10-26T02:56:00Z,45.26683333,-66.06116667,134.2,10.6,13.4
2017-10-26T02:57:00Z,45.26683333,-66.06116667,134.4,10.5,13.4
2017-10-26T02:58:00Z,45.26683333,-66.06116667,134.4,10.3,13.4
2017-10-26T02:59:00Z,45.26683333,-66.06116667,134.3,10.3,13.4
2017-10-26T03:00:00Z,45.26683333,-66.06116667,134.3,10.2,13.4
2017-10-26T03:01:00Z,45.26683333,-66.06116667,134.4,10.0,12.7
2017-10-26T03:02:00Z,45.26683333,-66.06116667,134.6,9.9,12.7
2017-10-26T03:03:00Z,45.26683333,-66.06116667,134.7,9.8,12.7
2017-10-26T03:04:00Z,45.26683333,-66.06116667,134.8,9.7,12.6
2017-10-26T03:05:00Z,45.26683333,-66.06116667,134.8,9.6,12.2
2017-10-26T03:06:00Z,45.26683333,-66.06116667,134.7,9.6,12.2
2017-10-26T03:07:00Z,45.26683333,-66.06116667,134.5,9.5,12.1
2017-10-26T03:08:00Z,45.26683333,-66.06116667,134.4,9.5,12.1
2017-10-26T03:09:00Z,45.26683333,-66.06116667,134.3,9.4,12.1
2017-10-26T03:10:00Z,45.26683333,-66.06116667,134.3,9.4,12.1
2017-10-26T03:11:00Z,45.26683333,-66.06116667,134.1,9.4,12.1
2017-10-26T03:12:00Z,45.26683333,-66.06116667,133.9,9.4,12.1
2017-10-26T03:13:00Z,45.26683333,-66.06116667,133.7,9.3,11.1
2017-10-26T03:14:00Z,45.26683333,-66.06116667,133.6,9.4,11.1
2017-10-26T03:15:00Z,45.26683333,-66.06116667,133.6,9.4,11.1
2017-10-26T03:16:00Z,45.26683333,-66.06116667,133.6,9.4,11.3
2017-10-26T03:17:00Z,45.26683333,-66.06116667,133.8,9.4,11.3
2017-10-26T03:18:00Z,45.26683333,-66.06116667,134.0,9.3,11.3
2017-10-26T03:19:00Z,45.26683333,-66.06116667,134.2,9.3,11.3
2017-10-26T03:20:00Z,45.26683333,-66.06116667,134.2,9.3,11.3
2017-10-26T03:21:00Z,45.26683333,-66.06116667,134.1,9.2,11.3
2017-10-26T03:22:01Z,45.26683333,-66.06116667,134.1,9.2,11.3
2017-10-26T03:23:00Z,45.26683333,-66.06116667,134.1,9.2,11.3
2017-10-26T03:24:00Z,45.26683333,-66.06116667,134.2,9.2,11.3
2017-10-26T03:25:00Z,45.26683333,-66.06116667,134.1,9.1,11.3
2017-10-26T03:26:00Z,45.26683333,-66.06116667,134.3,9.1,10.9
2017-10-26T03:27:00Z,45.26683333,-66.06116667,134.1,9.1,11.5
2017-10-26T03:28:00Z,45.26683333,-66.06116667,134.0,9.2,12.7
2017-10-26T03:29:00Z,45.26683333,-66.06116667,133.8,9.4,12.7
2017-10-26T03:30:00Z,45.26683333,-66.06116667,133.7,9.5,12.7
2017-10-26T03:31:00Z,45.26683333,-66.06116667,133.7,9.6,12.7
2017-10-26T03:32:00Z,45.26683333,-66.06116667,133.7,9.7,12.8
2017-10-26T03:33:00Z,45.26683333,-66.06116667,133.7,9.9,12.8
2017-10-26T03:34:00Z,45.26683333,-66.06116667,133.4,10.0,12.8
2017-10-26T03:35:00Z,45.26683333,-66.06116667,133.5,10.1,12.8
2017-10-26T03:36:00Z,45.26683333,-66.06116667,133.3,10.2,12.8
2017-10-26T03:37:00Z,45.26683333,-66.06116667,133.4,10.3,12.8
2017-10-26T03:38:00Z,45.26683333,-66.06116667,133.4,10.4,12.8
2017-10-26T03:39:00Z,45.26683333,-66.06116667,133.5,10.5,12.8
2017-10-26T03:40:00Z,45.26683333,-66.06116667,133.4,10.6,12.8
2017-10-26T03:41:00Z,45.26683333,-66.06116667,133.7,10.6,12.8
2017-10-26T03:42:00Z,45.26683333,-66.06116667,133.8,10.6,12.8
2017-10-26T03:43:00Z,45.26683333,-66.06116667,133.8,10.8,13.2
2017-10-26T03:44:00Z,45.26683333,-66.06116667,133.6,10.9,13.9
2017-10-26T03:45:00Z,45.26683333,-66.06116667,133.5,11.1,13.9
2017-10-26T03:46:00Z,45.26683333,-66.06116667,133.6,11.4,13.9
2017-10-26T03:47:00Z,45.26683333,-66.06116667,133.5,11.5,13.9
2017-10-26T03:48:00Z,45.26683333,-66.06116667,133.4,11.6,13.9
2017-10-26T03:49:00Z,45.26683333,-66.06116667,133.4,11.7,13.9
2017-10-26T03:50:00Z,45.26683333,-66.06116667,133.5,11.8,13.9
2017-10-26T03:51:00Z,45.26683333,-66.06116667,133.3,11.9,14.0
2017-10-26T03:52:00Z,45.26683333,-66.06116667,133.3,12.0,14.0
2017-10-26T03:53:00Z,45.26683333,-66.06116667,133.3,12.0,14.0
2017-10-26T03:54:00Z,45.26683333,-66.06116667,133.4,11.8,14.0
2017-10-26T03:55:00Z,45.26683333,-66.06116667,133.4,11.7,14.0
2017-10-26T03:56:00Z,45.26683333,-66.06116667,133.5,11.5,14.0
2017-10-26T03:57:00Z,45.26683333,-66.06116667,133.4,11.4,14.0
2017-10-26T03:58:00Z,45.26683333,-66.06116667,133.4,11.3,14.0
2017-10-26T03:59:00Z,45.26683333,-66.06116667,133.2,11.2,14.0
2017-10-26T04:00:00Z,45.26683333,-66.06116667,133.3,11.0,14.0
2017-10-26T04:01:00Z,45.26683333,-66.06116667,133.2,10.8,13.3
2017-10-26T04:02:00Z,45.26683333,-66.06116667,133.2,10.6,12.6
2017-10-26T04:03:00Z,45.26683333,-66.06116667,133.4,10.5,12.5
2017-10-26T04:04:00Z,45.26683333,-66.06116667,133.4,10.4,12.4
2017-10-26T04:05:00Z,45.26683333,-66.06116667,133.4,10.4,12.4
2017-10-26T04:06:00Z,45.26683333,-66.06116667,133.5,10.4,12.4
2017-10-26T04:07:00Z,45.26683333,-66.06116667,133.7,10.3,12.4
2017-10-26T04:08:00Z,45.26683333,-66.06116667,133.6,10.2,12.4
2017-10-26T04:09:00Z,45.26683333,-66.06116667,133.7,10.2,12.3
2017-10-26T04:10:00Z,45.26683333,-66.06116667,133.5,10.3,13.0
2017-10-26T04:11:00Z,45.26683333,-66.06116667,133.5,10.4,13.1
2017-10-26T04:12:00Z,45.26683333,-66.06116667,133.4,10.6,14.2
2017-10-26T04:13:00Z,45.26683333,-66.06116667,133.4,10.8,14.2
2017-10-26T04:14:00Z,45.26683333,-66.06116667,133.4,11.0,14.2
2017-10-26T04:15:00Z,45.26683333,-66.06116667,133.4,11.2,16.1
2017-10-26T04:16:00Z,45.26683333,-66.06116667,133.3,11.4,16.1
2017-10-26T04:17:00Z,45.26683333,-66.06116667,133.2,11.7,16.1
2017-10-26T04:18:00Z,45.26683333,-66.06116667,133.1,11.8,16.1
2017-10-26T04:19:00Z,45.26683333,-66.06116667,133.1,12.0,16.1
2017-10-26T04:20:00Z,45.26683333,-66.06116667,133.1,12.2,16.1
2017-10-26T04:21:00Z,45.26683333,-66.06116667,133.1,12.4,16.1
2017-10-26T04:22:00Z,45.26683333,-66.06116667,133.1,12.5,16.1
2017-10-26T04:23:00Z,45.26683333,-66.06116667,133.1,12.5,16.1
2017-10-26T04:24:00Z,45.26683333,-66.06116667,133.1,12.6,16.1
2017-10-26T04:25:00Z,45.26683333,-66.06116667,133.0,12.7,15.7
2017-10-26T04:26:00Z,45.26683333,-66.06116667,133.1,12.7,15.7
2017-10-26T04:27:00Z,45.26683333,-66.06116667,133.1,12.6,15.7
2017-10-26T04:28:00Z,45.26683333,-66.06116667,133.0,12.7,15.7
2017-10-26T04:29:00Z,45.26683333,-66.06116667,132.9,12.6,15.7
2017-10-26T04:30:00Z,45.26683333,-66.06116667,132.9,12.6,15.7
2017-10-26T04:31:00Z,45.26683333,-66.06116667,132.8,12.7,15.3
2017-10-26T04:32:00Z,45.26683333,-66.06116667,132.8,12.7,15.3
2017-10-26T04:33:00Z,45.26683333,-66.06116667,132.7,12.7,15.3
2017-10-26T04:34:00Z,45.26683333,-66.06116667,132.6,12.7,15.3
2017-10-26T04:35:00Z,45.26683333,-66.06116667,132.6,12.6,15.3
2017-10-26T04:36:00Z,45.26683333,-66.06116667,132.5,12.7,15.9
2017-10-26T04:37:00Z,45.26683333,-66.06116667,132.4,12.7,15.9
2017-10-26T04:38:00Z,45.26683333,-66.06116667,132.5,12.7,15.9
2017-10-26T04:39:00Z,45.26683333,-66.06116667,132.8,12.7,15.9
2017-10-26T04:40:00Z,45.26683333,-66.06116667,132.9,12.5,15.9
2017-10-26T04:41:00Z,45.26683333,-66.06116667,133.0,12.4,15.9
2017-10-26T04:42:00Z,45.26683333,-66.06116667,132.8,12.3,15.9
2017-10-26T04:43:00Z,45.26683333,-66.06116667,132.8,12.2,15.9
2017-10-26T04:44:00Z,45.26683333,-66.06116667,132.6,11.9,15.9
2017-10-26T04:45:00Z,45.26683333,-66.06116667,132.3,11.6,15.9
2017-10-26T04:46:00Z,45.26683333,-66.06116667,132.0,11.3,14.2
2017-10-26T04:47:00Z,45.26683333,-66.06116667,131.7,11.1,14.2
2017-10-26T04:48:00Z,45.26683333,-66.06116667,131.3,10.9,13.9
2017-10-26T04:49:00Z,45.26683333,-66.06116667,130.8,10.7,13.9
2017-10-26T04:50:00Z,45.26683333,-66.06116667,130.5,10.7,13.9
2017-10-26T04:51:00Z,45.26683333,-66.06116667,130.2,10.6,13.9
2017-10-26T04:52:00Z,45.26683333,-66.06116667,130.0,10.5,13.9
2017-10-26T04:53:00Z,45.26683333,-66.06116667,129.8,10.4,13.1
2017-10-26T04:54:00Z,45.26683333,-66.06116667,129.4,10.5,13.4
2017-10-26T04:55:00Z,45.26683333,-66.06116667,129.1,10.6,13.4
2017-10-26T04:56:00Z,45.26683333,-66.06116667,129.0,10.6,14.5
2017-10-26T04:57:00Z,45.26683333,-66.06116667,129.0,10.7,14.5
2017-10-26T04:58:00Z,45.26683333,-66.06116667,129.0,10.8,14.5
2017-10-26T04:59:00Z,45.26683333,-66.06116667,128.9,10.8,14.5
2017-10-26T05:00:00Z,45.26683333,-66.06116667,128.6,10.7,14.5
2017-10-26T05:01:00Z,45.26683333,-66.06116667,128.7,10.9,14.8
2017-10-26T05:02:00Z,45.26683333,-66.06116667,128.6,11.0,14.8
2017-10-26T05:03:00Z,45.26683333,-66.06116667,128.5,11.0,14.8
2017-10-26T05:04:00Z,45.26683333,-66.06116667,128.6,11.0,14.8
2017-10-26T05:05:00Z,45.26683333,-66.06116667,128.8,11.1,14.8
2017-10-26T05:06:00Z,45.26683333,-66.06116667,128.9,11.3,14.9
2017-10-26T05:07:00Z,45.26683333,-66.06116667,128.7,11.3,14.9
2017-10-26T05:08:00Z,45.26683333,-66.06116667,128.6,11.2,14.9
2017-10-26T05:09:00Z,45.26683333,-66.06116667,128.2,11.1,14.9
2017-10-26T05:10:00Z,45.26683333,-66.06116667,127.8,11.1,14.9
2017-10-26T05:11:00Z,45.26683333,-66.06116667,127.3,10.8,14.9
2017-10-26T05:12:00Z,45.26683333,-66.06116667,126.7,10.6,14.9
2017-10-26T05:13:00Z,45.26683333,-66.06116667,126.2,10.5,14.9
2017-10-26T05:14:00Z,45.26683333,-66.06116667,125.9,10.6,14.9
2017-10-26T05:15:00Z,45.26683333,-66.06116667,125.7,10.5,14.9
2017-10-26T05:16:00Z,45.26683333,-66.06116667,125.3,10.2,13.2
2017-10-26T05:17:00Z,45.26683333,-66.06116667,125.0,10.1,13.1
2017-10-26T05:18:00Z,45.26683333,-66.06116667,124.5,10.0,13.1
2017-10-26T05:19:00Z,45.26683333,-66.06116667,124.4,9.9,13.1
2017-10-26T05:20:00Z,45.26683333,-66.06116667,124.1,9.9,13.1
2017-10-26T05:21:00Z,45.26683333,-66.06116667,123.8,9.9,13.1
2017-10-26T05:22:00Z,45.26683333,-66.06116667,123.7,9.9,13.1
2017-10-26T05:23:00Z,45.26683333,-66.06116667,123.6,9.9,13.1
2017-10-26T05:24:00Z,45.26683333,-66.06116667,123.4,9.8,12.4
2017-10-26T05:25:00Z,45.26683333,-66.06116667,123.1,9.8,12.3
2017-10-26T05:26:00Z,45.26683333,-66.06116667,122.9,9.8,12.3
2017-10-26T05:27:00Z,45.26683333,-66.06116667,122.6,9.8,12.3
2017-10-26T05:28:00Z,45.26683333,-66.06116667,122.8,9.9,12.3
2017-10-26T05:29:00Z,45.26683333,-66.06116667,122.9,9.9,12.3
2017-10-26T05:30:00Z,45.26683333,-66.06116667,123.0,9.8,12.3
2017-10-26T05:31:00Z,45.26683333,-66.06116667,123.5,9.7,12.3
2017-10-26T05:32:00Z,45.26683333,-66.06116667,123.8,9.7,12.3
2017-10-26T05:33:00Z,45.26683333,-66.06116667,124.5,9.7,13.6
2017-10-26T05:34:00Z,45.26683333,-66.06116667,125.2,9.9,13.8
2017-10-26T05:35:00Z,45.26683333,-66.06116667,125.8,10.0,13.8
2017-10-26T05:36:00Z,45.26683333,-66.06116667,126.6,10.1,13.8
2017-10-26T05:37:00Z,45.26683333,-66.06116667,127.1,10.2,13.8
2017-10-26T05:38:00Z,45.26683333,-66.06116667,127.1,10.2,13.8
2017-10-26T05:39:00Z,45.26683333,-66.06116667,127.1,10.3,13.8
2017-10-26T05:40:00Z,45.26683333,-66.06116667,127.4,10.5,13.8
2017-10-26T05:41:00Z,45.26683333,-66.06116667,127.1,10.5,13.8
2017-10-26T05:42:00Z,45.26683333,-66.06116667,127.2,10.6,13.8
2017-10-26T05:43:00Z,45.26683333,-66.06116667,126.7,10.5,13.8
2017-10-26T05:44:00Z,45.26683333,-66.06116667,126.4,10.4,13.6
2017-10-26T05:45:00Z,45.26683333,-66.06116667,126.2,10.4,13.6
2017-10-26T05:46:00Z,45.26683333,-66.06116667,125.9,10.3,13.6
2017-10-26T05:47:00Z,45.26683333,-66.06116667,125.9,10.4,13.6
2017-10-26T05:48:00Z,45.26683333,-66.06116667,126.3,10.5,13.6
