timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-28T00:00:00Z,45.26683333,-66.06116667,121.3,7.2,9.0
2017-04-28T00:01:00Z,45.26683333,-66.06116667,121.3,7.2,9.0
2017-04-28T00:02:00Z,45.26683333,-66.06116667,120.8,7.1,9.0
2017-04-28T00:03:00Z,45.26683333,-66.06116667,120.1,7.1,9.0
2017-04-28T00:04:00Z,45.26683333,-66.06116667,120.2,7.1,9.6
2017-04-28T00:05:00Z,45.26683333,-66.06116667,120.1,7.1,9.6
2017-04-28T00:06:00Z,45.26683333,-66.06116667,120.1,7.1,9.6
2017-04-28T00:07:00Z,45.26683333,-66.06116667,119.9,7.0,9.6
2017-04-28T00:08:00Z,45.26683333,-66.06116667,120.0,7.0,9.6
2017-04-28T00:09:00Z,45.26683333,-66.06116667,120.3,7.0,9.6
2017-04-28T00:10:00Z,45.26683333,-66.06116667,120.5,7.1,9.6
2017-04-28T00:11:00Z,45.26683333,-66.06116667,120.7,7.2,9.6
2017-04-28T00:12:00Z,45.26683333,-66.06116667,121.0,7.2,9.6
2017-04-28T00:13:00Z,45.26683333,-66.06116667,121.2,7.1,9.6
2017-04-28T00:14:00Z,45.26683333,-66.06116667,120.9,6.9,8.5
2017-04-28T00:15:00Z,45.26683333,-66.06116667,120.6,6.8,8.5
2017-04-28T00:16:00Z,45.26683333,-66.06116667,120.3,6.6,8.5
2017-04-28T00:17:00Z,45.26683333,-66.06116667,120.0,6.5,8.5
2017-04-28T00:18:00Z,45.26683333,-66.06116667,119.6,6.3,8.5
2017-04-28T00:19:00Z,45.26683333,-66.06116667,119.1,6.2,8.5
2017-04-28T00:20:00Z,45.26683333,-66.06116667,118.6,6.1,8.5
2017-04-28T00:21:00Z,45.26683333,-66.06116667,118.2,5.9,8.2
2017-04-28T00:22:00Z,45.26683333,-66.06116667,117.7,5.7,7.8
2017-04-28T00:23:00Z,45.26683333,-66.06116667,117.4,5.7,7.8
2017-04-28T00:24:00Z,45.26683333,-66.06116667,117.4,5.6,7.5
2017-04-28T00:25:00Z,45.26683333,-66.06116667,117.4,5.6,7.3
2017-04-28T00:26:00Z,45.26683333,-66.06116667,117.5,5.6,8.1
2017-04-28T00:27:00Z,45.26683333,-66.06116667,117.5,5.8,9.1
2017-04-28T00:28:00Z,45.26683333,-66.06116667,117.9,5.9,9.1
2017-04-28T00:29:00Z,45.26683333,-66.06116667,118.4,6.0,9.1
2017-04-28T00:30:00Z,45.26683333,-66.06116667,119.0,6.2,9.1
2017-04-28T00:31:00Z,45.26683333,-66.06116667,119.6,6.4,9.1
2017-04-28T00:32:00Z,45.26683333,-66.06116667,120.3,6.4,9.1
2017-04-28T00:33:00Z,45.26683333,-66.06116667,121.0,6.6,9.1
2017-04-28T00:34:00Z,45.26683333,-66.06116667,121.4,6.7,9.1
2017-04-28T00:35:00Z,45.26683333,-66.06116667,121.9,7.0,9.1
2017-04-28T00:36:00Z,45.26683333,-66.06116667,122.0,6.9,9.1
2017-04-28T00:37:00Z,45.26683333,-66.06116667,122.3,6.9,9.1
2017-04-28T00:38:00Z,45.26683333,-66.06116667,122.4,6.9,9.1
2017-04-28T00:39:00Z,45.26683333,-66.06116667,122.2,7.0,9.1
2017-04-28T00:40:00Z,45.26683333,-66.06116667,122.0,6.9,8.7
2017-04-28T00:41:00Z,45.26683333,-66.06116667,121.9,6.9,8.7
2017-04-28T00:42:00Z,45.26683333,-66.06116667,122.0,7.0,8.7
2017-04-28T00:43:00Z,45.26683333,-66.06116667,122.0,7.0,8.7
2017-04-28T00:44:00Z,45.26683333,-66.06116667,122.0,6.9,8.7
2017-04-28T00:45:00Z,45.26683333,-66.06116667,122.2,6.8,8.7
2017-04-28T00:46:00Z,45.26683333,-66.06116667,123.0,7.0,8.7
2017-04-28T00:47:00Z,45.26683333,-66.06116667,123.5,6.9,8.7
2017-04-28T00:48:00Z,45.26683333,-66.06116667,123.8,7.0,8.7
2017-04-28T00:49:00Z,45.26683333,-66.06116667,124.5,7.0,8.7
2017-04-28T00:50:00Z,45.26683333,-66.06116667,125.0,7.1,9.0
2017-04-28T00:51:00Z,45.26683333,-66.06116667,125.5,7.1,9.0
2017-04-28T00:52:00Z,45.26683333,-66.06116667,125.7,7.1,9.2
2017-04-28T00:53:00Z,45.26683333,-66.06116667,126.3,7.2,9.2
2017-04-28T00:54:00Z,45.26683333,-66.06116667,126.7,7.3,9.2
2017-04-28T00:55:00Z,45.26683333,-66.06116667,126.9,7.3,9.2
2017-04-28T00:56:00Z,45.26683333,-66.06116667,126.9,7.3,9.2
2017-04-28T00:57:00Z,45.26683333,-66.06116667,127.1,7.3,9.2
2017-04-28T00:58:00Z,45.26683333,-66.06116667,127.5,7.3,9.2
2017-04-28T00:59:00Z,45.26683333,-66.06116667,128.2,7.3,9.2
2017-04-28T01:00:00Z,45.26683333,-66.06116667,128.8,7.3,9.2
2017-04-28T01:01:00Z,45.26683333,-66.06116667,129.6,7.3,9.2
2017-04-28T01:02:00Z,45.26683333,-66.06116667,130.2,7.2,8.9
2017-04-28T01:03:00Z,45.26683333,-66.06116667,130.7,7.1,8.9
2017-04-28T01:04:00Z,45.26683333,-66.06116667,130.9,7.0,8.9
2017-04-28T01:05:00Z,45.26683333,-66.06116667,131.4,7.0,8.9
2017-04-28T01:06:00Z,45.26683333,-66.06116667,131.6,6.9,8.9
2017-04-28T01:07:00Z,45.26683333,-66.06116667,131.9,6.9,8.9
2017-04-28T01:08:00Z,45.26683333,-66.06116667,132.1,6.9,8.9
2017-04-28T01:09:00Z,45.26683333,-66.06116667,131.9,6.9,8.9
2017-04-28T01:10:00Z,45.26683333,-66.06116667,131.6,6.9,8.9
2017-04-28T01:11:00Z,45.26683333,-66.06116667,131.2,6.8,8.9
2017-04-28T01:12:00Z,45.26683333,-66.06116667,131.2,6.8,8.6
2017-04-28T01:13:00Z,45.26683333,-66.06116667,131.3,6.9,8.6
2017-04-28T01:14:00Z,45.26683333,-66.06116667,131.8,7.0,8.6
2017-04-28T01:15:00Z,45.26683333,-66.06116667,131.9,7.0,8.6
2017-04-28T01:16:00Z,45.26683333,-66.06116667,132.1,6.9,8.6
2017-04-28T01:17:00Z,45.26683333,-66.06116667,132.2,6.8,8.6
2017-04-28T01:18:00Z,45.26683333,-66.06116667,132.4,6.6,8.6
2017-04-28T01:19:00Z,45.26683333,-66.06116667,132.5,6.5,8.6
2017-04-28T01:20:00Z,45.26683333,-66.06116667,132.8,6.4,8.5
2017-04-28T01:21:00Z,45.26683333,-66.06116667,133.0,6.3,8.4
2017-04-28T01:22:00Z,45.26683333,-66.06116667,133.3,6.1,8.4
2017-04-28T01:23:00Z,45.26683333,-66.06116667,133.3,6.0,8.3
2017-04-28T01:24:00Z,45.26683333,-66.06116667,133.0,5.8,7.8
2017-04-28T01:25:00Z,45.26683333,-66.06116667,132.8,5.7,7.1
2017-04-28T01:26:00Z,45.26683333,-66.06116667,132.7,5.6,7.1
2017-04-28T01:27:00Z,45.26683333,-66.06116667,132.6,5.7,7.5
2017-04-28T01:28:00Z,45.26683333,-66.06116667,132.6,5.7,7.5
2017-04-28T01:29:00Z,45.26683333,-66.06116667,132.8,5.8,7.5
2017-04-28T01:30:00Z,45.26683333,-66.06116667,133.2,5.8,7.5
2017-04-28T01:31:00Z,45.26683333,-66.06116667,133.4,5.7,7.5
2017-04-28T01:32:00Z,45.26683333,-66.06116667,133.7,5.7,7.5
2017-04-28T01:33:00Z,45.26683333,-66.06116667,134.1,5.7,7.5
2017-04-28T01:34:00Z,45.26683333,-66.06116667,135.0,5.6,7.5
2017-04-28T01:35:00Z,45.26683333,-66.06116667,136.4,5.5,7.5
2017-04-28T01:36:00Z,45.26683333,-66.06116667,137.1,5.5,7.5
2017-04-28T01:37:00Z,45.26683333,-66.06116667,138.0,5.5,7.3
2017-04-28T01:38:00Z,45.26683333,-66.06116667,138.6,5.5,7.9
2017-04-28T01:39:00Z,45.26683333,-66.06116667,139.0,5.6,8.1
2017-04-28T01:40:00Z,45.26683333,-66.06116667,139.5,5.6,8.1
2017-04-28T01:41:00Z,45.26683333,-66.06116667,140.2,5.7,8.1
2017-04-28T01:42:00Z,45.26683333,-66.06116667,141.1,5.7,8.1
2017-04-28T01:43:00Z,45.26683333,-66.06116667,141.9,5.7,8.1
2017-04-28T01:44:00Z,45.26683333,-66.06116667,142.1,5.6,8.1
2017-04-28T01:45:00Z,45.26683333,-66.06116667,142.1,5.7,8.1
2017-04-28T01:46:00Z,45.26683333,-66.06116667,142.5,5.6,8.1
2017-04-28T01:47:00Z,45.26683333,-66.06116667,142.9,5.4,8.1
2017-04-28T01:48:00Z,45.26683333,-66.06116667,143.6,5.3,8.1
2017-04-28T01:49:00Z,45.26683333,-66.06116667,144.3,5.1,7.2
2017-04-28T01:50:00Z,45.26683333,-66.06116667,145.2,5.1,7.2
2017-04-28T01:51:00Z,45.26683333,-66.06116667,146.2,5.0,6.8
2017-04-28T01:52:00Z,45.26683333,-66.06116667,147.3,4.8,6.3
2017-04-28T01:53:00Z,45.26683333,-66.06116667,148.6,4.7,6.3
2017-04-28T01:54:00Z,45.26683333,-66.06116667,151.2,4.6,6.3
2017-04-28T01:55:00Z,45.26683333,-66.06116667,152.2,4.5,6.2
2017-04-28T01:56:00Z,45.26683333,-66.06116667,154.0,4.4,6.2
2017-04-28T01:57:00Z,45.26683333,-66.06116667,155.5,4.4,6.2
2017-04-28T01:58:00Z,45.26683333,-66.06116667,156.6,4.3,6.2
2017-04-28T01:59:00Z,45.26683333,-66.06116667,157.2,4.2,6.2
2017-04-28T02:00:00Z,45.26683333,-66.06116667,157.3,4.2,6.2
2017-04-28T02:01:00Z,45.26683333,-66.06116667,157.3,4.2,5.7
2017-04-28T02:02:00Z,45.26683333,-66.06116667,156.7,4.3,5.7
2017-04-28T02:03:00Z,45.26683333,-66.06116667,156.0,4.3,5.7
2017-04-28T02:04:00Z,45.26683333,-66.06116667,154.2,4.5,5.7
2017-04-28T02:05:00Z,45.26683333,-66.06116667,153.7,4.5,5.7
2017-04-28T02:06:00Z,45.26683333,-66.06116667,152.8,4.6,5.7
2017-04-28T02:07:00Z,45.26683333,-66.06116667,151.9,4.8,5.7
2017-04-28T02:08:00Z,45.26683333,-66.06116667,151.9,4.7,5.7
2017-04-28T02:09:00Z,45.26683333,-66.06116667,152.3,4.7,5.7
2017-04-28T02:10:00Z,45.26683333,-66.06116667,152.2,4.7,5.5
2017-04-28T02:11:00Z,45.26683333,-66.06116667,151.9,4.7,5.4
2017-04-28T02:12:00Z,45.26683333,-66.06116667,151.5,4.6,5.4
2017-04-28T02:13:00Z,45.26683333,-66.06116667,151.1,4.5,5.4
2017-04-28T02:14:00Z,45.26683333,-66.06116667,150.6,4.5,5.4
2017-04-28T02:15:00Z,45.26683333,-66.06116667,150.0,4.5,5.4
2017-04-28T02:16:00Z,45.26683333,-66.06116667,148.8,4.4,5.4
2017-04-28T02:17:00Z,45.26683333,-66.06116667,147.6,4.3,5.4
2017-04-28T02:18:00Z,45.26683333,-66.06116667,145.8,4.3,5.4
2017-04-28T02:19:00Z,45.26683333,-66.06116667,143.9,4.2,5.4
2017-04-28T02:20:00Z,45.26683333,-66.06116667,143.1,4.1,5.4
2017-04-28T02:21:00Z,45.26683333,-66.06116667,142.5,4.0,5.2
2017-04-28T02:22:00Z,45.26683333,-66.06116667,142.1,4.0,5.2
2017-04-28T02:23:00Z,45.26683333,-66.06116667,141.6,4.0,5.2
2017-04-28T02:24:00Z,45.26683333,-66.06116667,141.4,3.9,5.2
2017-04-28T02:25:00Z,45.26683333,-66.06116667,140.8,3.9,5.2
2017-04-28T02:26:00Z,45.26683333,-66.06116667,140.4,3.9,5.2
2017-04-28T02:27:00Z,45.26683333,-66.06116667,139.9,3.9,5.2
2017-04-28T02:28:00Z,45.26683333,-66.06116667,139.6,3.9,5.2
2017-04-28T02:29:00Z,45.26683333,-66.06116667,139.5,4.0,5.2
2017-04-28T02:30:00Z,45.26683333,-66.06116667,139.2,4.0,5.2
2017-04-28T02:31:00Z,45.26683333,-66.06116667,138.1,4.0,5.0
2017-04-28T02:32:00Z,45.26683333,-66.06116667,137.1,3.9,5.2
2017-04-28T02:33:00Z,45.26683333,-66.06116667,136.4,4.0,5.2
2017-04-28T02:34:00Z,45.26683333,-66.06116667,136.0,4.0,5.2
2017-04-28T02:35:00Z,45.26683333,-66.06116667,135.7,4.0,5.2
2017-04-28T02:36:00Z,45.26683333,-66.06116667,136.2,4.1,5.2
2017-04-28T02:37:00Z,45.26683333,-66.06116667,136.7,4.0,5.2
2017-04-28T02:38:00Z,45.26683333,-66.06116667,136.6,3.9,5.2
2017-04-28T02:39:00Z,45.26683333,-66.06116667,136.9,3.9,5.2
2017-04-28T02:40:00Z,45.26683333,-66.06116667,137.0,3.9,5.2
2017-04-28T02:41:00Z,45.26683333,-66.06116667,137.7,3.8,5.2
2017-04-28T02:42:00Z,45.26683333,-66.06116667,138.3,3.7,5.0
2017-04-28T02:43:00Z,45.26683333,-66.06116667,138.4,3.6,4.9
2017-04-28T02:44:00Z,45.26683333,-66.06116667,138.7,3.5,4.8
2017-04-28T02:45:00Z,45.26683333,-66.06116667,139.6,3.5,4.8
2017-04-28T02:46:00Z,45.26683333,-66.06116667,139.9,3.5,4.8
2017-04-28T02:47:00Z,45.26683333,-66.06116667,140.3,3.5,4.8
2017-04-28T02:48:00Z,45.26683333,-66.06116667,141.0,3.6,4.8
2017-04-28T02:49:00Z,45.26683333,-66.06116667,140.8,3.5,4.7
2017-04-28T02:50:00Z,45.26683333,-66.06116667,140.0,3.5,4.7
2017-04-28T02:51:00Z,45.26683333,-66.06116667,139.4,3.4,4.7
2017-04-28T02:52:00Z,45.26683333,-66.06116667,138.6,3.5,4.7
2017-04-28T02:53:00Z,45.26683333,-66.06116667,138.3,3.5,4.7
2017-04-28T02:54:00Z,45.26683333,-66.06116667,137.7,3.4,4.7
2017-04-28T02:55:00Z,45.26683333,-66.06116667,136.8,3.4,4.7
2017-04-28T02:56:00Z,45.26683333,-66.06116667,135.9,3.3,4.4
2017-04-28T02:57:00Z,45.26683333,-66.06116667,135.4,3.3,4.4
2017-04-28T02:58:00Z,45.26683333,-66.06116667,134.9,3.3,4.3
2017-04-28T02:59:00Z,45.26683333,-66.06116667,134.9,3.3,4.2
2017-04-28T03:00:00Z,45.26683333,-66.06116667,135.5,3.4,4.3
2017-04-28T03:01:00Z,45.26683333,-66.06116667,136.0,3.4,4.3
2017-04-28T03:02:00Z,45.26683333,-66.06116667,136.8,3.4,4.3
2017-04-28T03:03:00Z,45.26683333,-66.06116667,137.4,3.4,4.3
2017-04-28T03:04:00Z,45.26683333,-66.06116667,138.0,3.4,4.3
2017-04-28T03:05:00Z,45.26683333,-66.06116667,138.5,3.4,4.3
2017-04-28T03:06:00Z,45.26683333,-66.06116667,139.0,3.4,4.3
2017-04-28T03:07:00Z,45.26683333,-66.06116667,138.9,3.3,4.3
2017-04-28T03:08:00Z,45.26683333,-66.06116667,138.7,3.2,4.3
2017-04-28T03:09:00Z,45.26683333,-66.06116667,138.4,3.1,4.3
2017-04-28T03:10:00Z,45.26683333,-66.06116667,138.2,3.0,4.2
2017-04-28T03:11:00Z,45.26683333,-66.06116667,137.9,2.9,4.1
2017-04-28T03:12:00Z,45.26683333,-66.06116667,137.4,2.9,4.0
2017-04-28T03:13:00Z,45.26683333,-66.06116667,136.9,2.8,4.0
2017-04-28T03:14:00Z,45.26683333,-66.06116667,136.3,2.8,4.0
2017-04-28T03:15:00Z,45.26683333,-66.06116667,135.5,2.8,4.0
2017-04-28T03:16:00Z,45.26683333,-66.06116667,134.7,2.9,4.5
2017-04-28T03:17:00Z,45.26683333,-66.06116667,134.2,3.0,4.5
2017-04-28T03:18:00Z,45.26683333,-66.06116667,133.6,3.0,4.5
2017-04-28T03:19:00Z,45.26683333,-66.06116667,133.0,3.1,4.5
2017-04-28T03:20:00Z,45.26683333,-66.06116667,132.4,3.2,4.5
2017-04-28T03:21:00Z,45.26683333,-66.06116667,131.7,3.2,4.5
2017-04-28T03:22:00Z,45.26683333,-66.06116667,130.9,3.3,4.5
2017-04-28T03:23:00Z,45.26683333,-66.06116667,130.0,3.3,4.5
2017-04-28T03:24:00Z,45.26683333,-66.06116667,129.0,3.3,4.5
2017-04-28T03:25:00Z,45.26683333,-66.06116667,128.5,3.3,4.5
2017-04-28T03:26:00Z,45.26683333,-66.06116667,128.3,3.3,4.2
2017-04-28T03:27:00Z,45.26683333,-66.06116667,128.2,3.2,4.2
2017-04-28T03:28:00Z,45.26683333,-66.06116667,128.4,3.2,4.2
2017-04-28T03:29:00Z,45.26683333,-66.06116667,128.5,3.2,4.2
2017-04-28T03:30:00Z,45.26683333,-66.06116667,128.4,3.1,4.1
2017-04-28T03:31:00Z,45.26683333,-66.06116667,128.6,3.1,4.1
2017-04-28T03:32:00Z,45.26683333,-66.06116667,129.0,3.1,4.0
2017-04-28T03:33:00Z,45.26683333,-66.06116667,129.2,3.1,4.0
2017-04-28T03:34:00Z,45.26683333,-66.06116667,129.5,3.1,4.0
2017-04-28T03:35:00Z,45.26683333,-66.06116667,129.4,3.0,4.0
2017-04-28T03:36:00Z,45.26683333,-66.06116667,129.2,2.9,4.0
2017-04-28T03:37:00Z,45.26683333,-66.06116667,128.9,2.9,4.0
2017-04-28T03:38:00Z,45.26683333,-66.06116667,128.5,2.8,4.0
2017-04-28T03:39:00Z,45.26683333,-66.06116667,128.4,2.8,4.0
2017-04-28T03:40:00Z,45.26683333,-66.06116667,128.6,2.7,4.0
2017-04-28T03:41:00Z,45.26683333,-66.06116667,128.9,2.6,4.0
2017-04-28T03:42:00Z,45.26683333,-66.06116667,129.6,2.5,3.8
2017-04-28T03:43:00Z,45.26683333,-66.06116667,132.1,2.4,3.1
2017-04-28T03:44:00Z,45.26683333,-66.06116667,133.6,2.3,3.1
2017-04-28T03:45:00Z,45.26683333,-66.06116667,135.3,2.3,3.1
2017-04-28T03:46:00Z,45.26683333,-66.06116667,137.5,2.2,2.8
2017-04-28T03:47:00Z,45.26683333,-66.06116667,141.2,2.2,2.8
2017-04-28T03:48:00Z,45.26683333,-66.06116667,144.5,2.1,2.8
2017-04-28T03:49:00Z,45.26683333,-66.06116667,146.8,2.0,2.6
2017-04-28T03:50:00Z,45.26683333,-66.06116667,149.5,1.9,2.6
2017-04-28T03:51:00Z,45.26683333,-66.06116667,153.9,1.8,2.6
2017-04-28T03:52:00Z,45.26683333,-66.06116667,159.6,1.7,2.6
2017-04-28T03:53:00Z,45.26683333,-66.06116667,165.2,1.6,2.6
2017-04-28T03:54:00Z,45.26683333,-66.06116667,172.3,1.4,2.5
2017-04-28T03:55:00Z,45.26683333,-66.06116667,184.3,1.3,2.2
2017-04-28T03:56:00Z,45.26683333,-66.06116667,201.2,1.2,1.9
2017-04-28T03:57:00Z,45.26683333,-66.06116667,224.5,1.1,1.9
2017-04-28T03:58:00Z,45.26683333,-66.06116667,255.5,1.1,1.9
2017-04-28T03:59:00Z,45.26683333,-66.06116667,278.1,1.0,1.7
2017-04-28T04:00:00Z,45.26683333,-66.06116667,292.9,1.0,1.6
2017-04-28T04:01:00Z,45.26683333,-66.06116667,303.4,1.1,1.9
2017-04-28T04:02:00Z,45.26683333,-66.06116667,310.7,1.1,1.9
2017-04-28T04:03:00Z,45.26683333,-66.06116667,312.8,1.1,1.9
2017-04-28T04:04:00Z,45.26683333,-66.06116667,312.6,1.2,1.9
2017-04-28T04:05:00Z,45.26683333,-66.06116667,310.5,1.2,1.9
2017-04-28T04:06:00Z,45.26683333,-66.06116667,304.9,1.2,1.9
2017-04-28T04:07:00Z,45.26683333,-66.06116667,296.7,1.1,1.9
2017-04-28T04:08:00Z,45.26683333,-66.06116667,288.2,1.0,1.9
2017-04-28T04:09:00Z,45.26683333,-66.06116667,276.6,1.0,1.9
2017-04-28T04:10:00Z,45.26683333,-66.06116667,261.1,0.9,1.9
2017-04-28T04:11:00Z,45.26683333,-66.06116667,242.8,0.8,1.7
2017-04-28T04:12:00Z,45.26683333,-66.06116667,223.7,0.8,1.4
2017-04-28T04:13:00Z,45.26683333,-66.06116667,202.6,0.7,1.1
2017-04-28T04:14:00Z,45.26683333,-66.06116667,183.4,0.7,1.1
2017-04-28T04:15:00Z,45.26683333,-66.06116667,170.9,0.7,1.1
2017-04-28T04:16:00Z,45.26683333,-66.06116667,159.5,0.6,1.1
2017-04-28T04:17:00Z,45.26683333,-66.06116667,149.2,0.6,1.1
2017-04-28T04:18:00Z,45.26683333,-66.06116667,147.7,0.5,1.1
2017-04-28T04:19:00Z,45.26683333,-66.06116667,145.0,0.5,1.1
2017-04-28T04:20:00Z,45.26683333,-66.06116667,145.6,0.5,1.1
2017-04-28T04:21:00Z,45.26683333,-66.06116667,148.7,0.4,1.1
2017-04-28T04:22:00Z,45.26683333,-66.06116667,155.2,0.4,1.1
2017-04-28T04:23:00Z,45.26683333,-66.06116667,157.9,0.4,0.9
2017-04-28T04:24:00Z,45.26683333,-66.06116667,160.3,0.4,1.1
2017-04-28T04:25:00Z,45.26683333,-66.06116667,162.0,0.5,1.2
2017-04-28T04:26:00Z,45.26683333,-66.06116667,163.9,0.6,1.2
2017-04-28T04:27:00Z,45.26683333,-66.06116667,165.7,0.7,1.4
2017-04-28T04:28:00Z,45.26683333,-66.06116667,162.5,0.8,1.8
2017-04-28T04:29:00Z,45.26683333,-66.06116667,162.6,1.0,1.8
2017-04-28T04:30:00Z,45.26683333,-66.06116667,162.5,1.1,1.8
2017-04-28T04:31:00Z,45.26683333,-66.06116667,161.8,1.2,2.0
2017-04-28T04:32:00Z,45.26683333,-66.06116667,161.0,1.3,2.0
2017-04-28T04:33:00Z,45.26683333,-66.06116667,162.3,1.4,2.0
2017-04-28T04:34:00Z,45.26683333,-66.06116667,163.6,1.4,2.0
2017-04-28T04:35:00Z,45.26683333,-66.06116667,162.9,1.5,2.0
2017-04-28T04:36:00Z,45.26683333,-66.06116667,162.7,1.5,2.0
2017-04-28T04:37:00Z,45.26683333,-66.06116667,163.7,1.5,2.0
2017-04-28T04:38:00Z,45.26683333,-66.06116667,164.4,1.6,2.0
2017-04-28T04:39:00Z,45.26683333,-66.06116667,163.8,1.6,2.0
2017-04-28T04:40:00Z,45.26683333,-66.06116667,162.9,1.6,2.0
2017-04-28T04:41:00Z,45.26683333,-66.06116667,162.2,1.5,1.9
2017-04-28T04:42:00Z,45.26683333,-66.06116667,162.7,1.5,1.9
2017-04-28T04:43:00Z,45.26683333,-66.06116667,163.1,1.5,1.9
2017-04-28T04:44:00Z,45.26683333,-66.06116667,164.0,1.5,1.9
2017-04-28T04:45:00Z,45.26683333,-66.06116667,165.8,1.5,1.9
2017-04-28T04:46:00Z,45.26683333,-66.06116667,167.3,1.5,1.9
2017-04-28T04:47:00Z,45.26683333,-66.06116667,168.1,1.4,1.9
2017-04-28T04:48:00Z,45.26683333,-66.06116667,168.8,1.3,1.9
2017-04-28T04:49:00Z,45.26683333,-66.06116667,168.0,1.2,1.7
2017-04-28T04:50:00Z,45.26683333,-66.06116667,166.0,1.1,1.7
2017-04-28T04:51:00Z,45.26683333,-66.06116667,163.8,1.1,1.7
2017-04-28T04:52:00Z,45.26683333,-66.06116667,160.6,1.0,1.7
2017-04-28T04:53:00Z,45.26683333,-66.06116667,162.1,0.9,1.7
2017-04-28T04:54:00Z,45.26683333,-66.06116667,159.2,0.8,1.7
2017-04-28T04:55:00Z,45.26683333,-66.06116667,161.8,0.7,1.7
2017-04-28T04:56:00Z,45.26683333,-66.06116667,167.6,0.7,1.7
2017-04-28T04:57:00Z,45.26683333,-66.06116667,176.0,0.6,1.4
2017-04-28T04:58:00Z,45.26683333,-66.06116667,186.7,0.6,1.2
2017-04-28T04:59:00Z,45.26683333,-66.06116667,203.6,0.6,1.2
2017-04-28T05:00:00Z,45.26683333,-66.06116667,223.3,0.7,1.4
2017-04-28T05:01:00Z,45.26683333,-66.06116667,237.0,0.7,1.4
2017-04-28T05:02:00Z,45.26683333,-66.06116667,249.1,0.7,1.4
2017-04-28T05:03:00Z,45.26683333,-66.06116667,259.2,0.7,1.4
2017-04-28T05:04:00Z,45.26683333,-66.06116667,267.3,0.8,1.4
2017-04-28T05:05:00Z,45.26683333,-66.06116667,277.2,0.8,1.4
2017-04-28T05:06:00Z,45.26683333,-66.06116667,283.5,0.8,1.4
2017-04-28T05:07:00Z,45.26683333,-66.06116667,287.1,0.9,1.4
2017-04-28T05:08:00Z,45.26683333,-66.06116667,291.1,0.9,1.4
2017-04-28T05:09:00Z,45.26683333,-66.06116667,293.0,0.9,1.4
2017-04-28T05:10:00Z,45.26683333,-66.06116667,295.1,0.9,1.4
2017-04-28T05:11:00Z,45.26683333,-66.06116667,298.4,1.0,1.4
2017-04-28T05:12:00Z,45.26683333,-66.06116667,300.0,1.0,1.5
2017-04-28T05:13:00Z,45.26683333,-66.06116667,300.8,1.1,1.5
2017-04-28T05:14:00Z,45.26683333,-66.06116667,299.6,1.1,1.7
2017-04-28T05:15:00Z,45.26683333,-66.06116667,297.2,1.2,1.7
2017-04-28T05:16:00Z,45.26683333,-66.06116667,295.0,1.2,1.7
2017-04-28T05:17:00Z,45.26683333,-66.06116667,293.4,1.2,1.7
2017-04-28T05:18:00Z,45.26683333,-66.06116667,291.7,1.2,1.7
2017-04-28T05:19:00Z,45.26683333,-66.06116667,291.1,1.3,1.7
2017-04-28T05:20:00Z,45.26683333,-66.06116667,290.9,1.3,2.3
2017-04-28T05:21:00Z,45.26683333,-66.06116667,288.0,1.4,2.3
2017-04-28T05:22:00Z,45.26683333,-66.06116667,285.8,1.4,2.3
2017-04-28T05:23:00Z,45.26683333,-66.06116667,283.8,1.4,2.3
2017-04-28T05:24:00Z,45.26683333,-66.06116667,281.8,1.4,2.3
2017-04-28T05:25:00Z,45.26683333,-66.06116667,279.2,1.5,2.3
2017-04-28T05:26:00Z,45.26683333,-66.06116667,276.5,1.5,2.3
2017-04-28T05:27:00Z,45.26683333,-66.06116667,274.0,1.5,2.3
2017-04-28T05:28:00Z,45.26683333,-66.06116667,273.0,1.5,2.3
2017-04-28T05:29:00Z,45.26683333,-66.06116667,271.0,1.4,2.3
2017-04-28T05:30:00Z,45.26683333,-66.06116667,270.2,1.3,2.1
2017-04-28T05:31:00Z,45.26683333,-66.06116667,268.9,1.3,2.1
2017-04-28T05:32:00Z,45.26683333,-66.06116667,266.5,1.2,2.1
2017-04-28T05:33:00Z,45.26683333,-66.06116667,264.7,1.1,2.1
2017-04-28T05:34:00Z,45.26683333,-66.06116667,268.6,0.9,2.1
2017-04-28T05:35:00Z,45.26683333,-66.06116667,274.9,0.8,1.9
2017-04-28T05:36:00Z,45.26683333,-66.06116667,282.2,0.7,1.6
2017-04-28T05:37:00Z,45.26683333,-66.06116667,288.1,0.7,1.6
2017-04-28T05:38:00Z,45.26683333,-66.06116667,293.4,0.6,1.5
2017-04-28T05:39:00Z,45.26683333,-66.06116667,298.4,0.6,1.5
2017-04-28T05:40:00Z,45.26683333,-66.06116667,300.6,0.6,1.5
2017-04-28T05:41:00Z,45.26683333,-66.06116667,304.2,0.7,1.4
2017-04-28T05:42:00Z,45.26683333,-66.06116667,308.3,0.7,1.4
2017-04-28T05:43:00Z,45.26683333,-66.06116667,309.1,0.7,1.7
2017-04-28T05:44:00Z,45.26683333,-66.06116667,303.2,0.8,1.7
2017-04-28T05:45:00Z,45.26683333,-66.06116667,294.5,0.9,2.4
2017-04-28T05:46:00Z,45.26683333,-66.06116667,283.8,1.0,2.4
2017-04-28T05:47:00Z,45.26683333,-66.06116667,274.4,1.2,2.8
2017-04-28T05:48:01Z,45.26683333,-66.06116667,265.3,1.4,2.8
