timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-13T00:00:00Z,45.26683333,-66.06116667,332.7,2.9,4.0
2017-10-13T00:01:00Z,45.26683333,-66.06116667,332.3,2.9,4.1
2017-10-13T00:02:00Z,45.26683333,-66.06116667,331.8,3.0,4.1
2017-10-13T00:03:00Z,45.26683333,-66.06116667,330.9,3.0,4.1
2017-10-13T00:04:00Z,45.26683333,-66.06116667,330.1,3.1,4.1
2017-10-13T00:05:00Z,45.26683333,-66.06116667,329.1,3.1,4.1
2017-10-13T00:06:00Z,45.26683333,-66.06116667,329.2,3.0,4.1
2017-10-13T00:07:00Z,45.26683333,-66.06116667,328.4,3.0,4.1
2017-10-13T00:08:00Z,45.26683333,-66.06116667,327.4,3.0,4.1
2017-10-13T00:09:00Z,45.26683333,-66.06116667,327.2,2.9,4.1
2017-10-13T00:10:00Z,45.26683333,-66.06116667,328.1,2.9,4.1
2017-10-13T00:11:00Z,45.26683333,-66.06116667,329.0,2.8,3.8
2017-10-13T00:12:00Z,45.26683333,-66.06116667,329.4,2.8,3.7
2017-10-13T00:13:00Z,45.26683333,-66.06116667,330.4,2.7,3.7
2017-10-13T00:14:00Z,45.26683333,-66.06116667,330.9,2.6,3.7
2017-10-13T00:15:00Z,45.26683333,-66.06116667,332.3,2.6,3.7
2017-10-13T00:16:00Z,45.26683333,-66.06116667,332.6,2.6,3.7
2017-10-13T00:17:00Z,45.26683333,-66.06116667,333.9,2.5,3.7
2017-10-13T00:18:00Z,45.26683333,-66.06116667,334.7,2.5,3.7
2017-10-13T00:19:00Z,45.26683333,-66.06116667,335.5,2.5,3.7
2017-10-13T00:20:00Z,45.26683333,-66.06116667,335.4,2.5,3.7
2017-10-13T00:21:00Z,45.26683333,-66.06116667,334.9,2.5,3.7
2017-10-13T00:22:00Z,45.26683333,-66.06116667,335.0,2.5,3.8
2017-10-13T00:23:00Z,45.26683333,-66.06116667,334.4,2.6,3.8
2017-10-13T00:24:00Z,45.26683333,-66.06116667,333.4,2.6,3.8
2017-10-13T00:25:00Z,45.26683333,-66.06116667,332.6,2.7,3.8
2017-10-13T00:26:00Z,45.26683333,-66.06116667,331.5,2.8,3.8
2017-10-13T00:27:00Z,45.26683333,-66.06116667,330.2,2.8,3.8
2017-10-13T00:28:00Z,45.26683333,-66.06116667,330.3,2.8,3.8
2017-10-13T00:29:00Z,45.26683333,-66.06116667,329.0,2.8,3.8
2017-10-13T00:30:00Z,45.26683333,-66.06116667,329.1,2.7,3.8
2017-10-13T00:31:00Z,45.26683333,-66.06116667,329.0,2.6,3.8
2017-10-13T00:32:00Z,45.26683333,-66.06116667,330.1,2.5,3.6
2017-10-13T00:33:00Z,45.26683333,-66.06116667,330.5,2.3,3.6
2017-10-13T00:34:00Z,45.26683333,-66.06116667,332.2,2.2,3.6
2017-10-13T00:35:00Z,45.26683333,-66.06116667,332.7,2.0,3.6
2017-10-13T00:36:00Z,45.26683333,-66.06116667,333.5,2.0,3.6
2017-10-13T00:37:00Z,45.26683333,-66.06116667,334.7,1.9,3.5
2017-10-13T00:38:00Z,45.26683333,-66.06116667,335.7,1.8,3.1
2017-10-13T00:39:00Z,45.26683333,-66.06116667,337.0,1.8,2.8
2017-10-13T00:40:00Z,45.26683333,-66.06116667,337.1,1.8,2.6
2017-10-13T00:41:00Z,45.26683333,-66.06116667,337.3,1.8,2.7
2017-10-13T00:42:00Z,45.26683333,-66.06116667,335.7,1.9,2.7
2017-10-13T00:43:00Z,45.26683333,-66.06116667,335.1,2.0,2.8
2017-10-13T00:44:00Z,45.26683333,-66.06116667,333.1,2.0,2.8
2017-10-13T00:45:00Z,45.26683333,-66.06116667,332.2,2.1,2.8
2017-10-13T00:46:00Z,45.26683333,-66.06116667,331.5,2.1,2.8
2017-10-13T00:47:00Z,45.26683333,-66.06116667,330.6,2.1,2.8
2017-10-13T00:48:00Z,45.26683333,-66.06116667,328.3,2.0,2.8
2017-10-13T00:49:00Z,45.26683333,-66.06116667,327.1,2.0,2.8
2017-10-13T00:50:00Z,45.26683333,-66.06116667,326.5,2.0,2.8
2017-10-13T00:51:00Z,45.26683333,-66.06116667,326.2,2.0,2.8
2017-10-13T00:52:00Z,45.26683333,-66.06116667,325.8,2.0,2.8
2017-10-13T00:53:00Z,45.26683333,-66.06116667,324.7,2.0,2.6
2017-10-13T00:54:00Z,45.26683333,-66.06116667,324.7,1.9,2.6
2017-10-13T00:55:00Z,45.26683333,-66.06116667,323.4,1.9,2.6
2017-10-13T00:56:00Z,45.26683333,-66.06116667,322.2,2.0,2.6
2017-10-13T00:57:00Z,45.26683333,-66.06116667,320.7,2.0,2.7
2017-10-13T00:58:00Z,45.26683333,-66.06116667,320.5,2.0,2.9
2017-10-13T00:59:00Z,45.26683333,-66.06116667,319.3,2.1,3.1
2017-10-13T01:00:00Z,45.26683333,-66.06116667,317.9,2.2,3.5
2017-10-13T01:01:00Z,45.26683333,-66.06116667,316.5,2.3,3.7
2017-10-13T01:02:00Z,45.26683333,-66.06116667,315.8,2.5,3.8
2017-10-13T01:03:00Z,45.26683333,-66.06116667,315.8,2.6,3.8
2017-10-13T01:04:00Z,45.26683333,-66.06116667,315.6,2.8,3.8
2017-10-13T01:05:00Z,45.26683333,-66.06116667,316.4,2.9,3.8
2017-10-13T01:06:00Z,45.26683333,-66.06116667,317.2,3.0,3.8
2017-10-13T01:07:01Z,45.26683333,-66.06116667,318.3,3.1,3.8
2017-10-13T01:08:00Z,45.26683333,-66.06116667,320.1,3.1,3.8
2017-10-13T01:09:00Z,45.26683333,-66.06116667,322.4,3.0,3.8
2017-10-13T01:10:00Z,45.26683333,-66.06116667,325.0,2.9,3.8
2017-10-13T01:11:00Z,45.26683333,-66.06116667,328.4,2.8,3.8
2017-10-13T01:12:00Z,45.26683333,-66.06116667,331.2,2.6,3.8
2017-10-13T01:13:00Z,45.26683333,-66.06116667,333.5,2.4,3.7
2017-10-13T01:14:00Z,45.26683333,-66.06116667,335.1,2.2,3.6
2017-10-13T01:15:00Z,45.26683333,-66.06116667,336.3,2.1,3.4
2017-10-13T01:16:00Z,45.26683333,-66.06116667,336.5,1.9,3.4
2017-10-13T01:17:00Z,45.26683333,-66.06116667,336.3,1.9,3.3
2017-10-13T01:18:00Z,45.26683333,-66.06116667,334.4,1.9,3.3
2017-10-13T01:19:00Z,45.26683333,-66.06116667,331.7,1.9,3.3
2017-10-13T01:20:00Z,45.26683333,-66.06116667,329.2,1.9,3.3
2017-10-13T01:21:00Z,45.26683333,-66.06116667,327.4,1.8,3.3
2017-10-13T01:22:00Z,45.26683333,-66.06116667,325.6,1.7,3.3
2017-10-13T01:23:00Z,45.26683333,-66.06116667,325.2,1.7,3.3
2017-10-13T01:24:00Z,45.26683333,-66.06116667,324.2,1.6,3.3
2017-10-13T01:25:00Z,45.26683333,-66.06116667,325.4,1.5,3.3
2017-10-13T01:26:00Z,45.26683333,-66.06116667,325.7,1.5,3.3
2017-10-13T01:27:00Z,45.26683333,-66.06116667,326.2,1.3,3.2
2017-10-13T01:28:00Z,45.26683333,-66.06116667,324.8,1.1,2.7
2017-10-13T01:29:00Z,45.26683333,-66.06116667,323.2,1.1,2.3
2017-10-13T01:30:00Z,45.26683333,-66.06116667,321.5,1.1,2.3
2017-10-13T01:31:00Z,45.26683333,-66.06116667,317.7,1.1,2.4
2017-10-13T01:32:00Z,45.26683333,-66.06116667,314.3,1.2,2.5
2017-10-13T01:33:00Z,45.26683333,-66.06116667,311.4,1.2,2.5
2017-10-13T01:34:00Z,45.26683333,-66.06116667,308.0,1.2,2.5
2017-10-13T01:35:00Z,45.26683333,-66.06116667,304.2,1.3,2.5
2017-10-13T01:36:00Z,45.26683333,-66.06116667,304.5,1.3,2.5
2017-10-13T01:37:00Z,45.26683333,-66.06116667,302.3,1.3,2.5
2017-10-13T01:38:00Z,45.26683333,-66.06116667,302.8,1.3,2.5
2017-10-13T01:39:00Z,45.26683333,-66.06116667,304.2,1.3,2.5
2017-10-13T01:40:00Z,45.26683333,-66.06116667,304.2,1.4,2.5
2017-10-13T01:41:00Z,45.26683333,-66.06116667,304.9,1.4,2.5
2017-10-13T01:42:00Z,45.26683333,-66.06116667,305.7,1.4,2.5
2017-10-13T01:43:00Z,45.26683333,-66.06116667,304.0,1.4,2.5
2017-10-13T01:44:00Z,45.26683333,-66.06116667,301.4,1.4,2.5
2017-10-13T01:45:00Z,45.26683333,-66.06116667,298.7,1.4,2.5
2017-10-13T01:46:00Z,45.26683333,-66.06116667,292.5,1.4,2.5
2017-10-13T01:47:00Z,45.26683333,-66.06116667,289.0,1.4,2.5
2017-10-13T01:48:00Z,45.26683333,-66.06116667,286.6,1.4,2.5
2017-10-13T01:49:00Z,45.26683333,-66.06116667,282.2,1.4,2.5
2017-10-13T01:50:00Z,45.26683333,-66.06116667,279.2,1.4,2.5
2017-10-13T01:51:00Z,45.26683333,-66.06116667,276.0,1.3,2.5
2017-10-13T01:52:00Z,45.26683333,-66.06116667,273.1,1.2,2.0
2017-10-13T01:53:00Z,45.26683333,-66.06116667,271.3,1.1,1.8
2017-10-13T01:54:00Z,45.26683333,-66.06116667,271.7,1.1,1.8
2017-10-13T01:55:00Z,45.26683333,-66.06116667,272.5,1.0,1.8
2017-10-13T01:56:00Z,45.26683333,-66.06116667,274.8,1.0,1.8
2017-10-13T01:57:00Z,45.26683333,-66.06116667,279.8,0.9,1.6
2017-10-13T01:58:00Z,45.26683333,-66.06116667,282.8,0.8,1.6
2017-10-13T01:59:00Z,45.26683333,-66.06116667,287.6,0.8,1.5
2017-10-13T02:00:00Z,45.26683333,-66.06116667,295.1,0.7,1.3
2017-10-13T02:01:00Z,45.26683333,-66.06116667,301.2,0.7,1.4
2017-10-13T02:02:00Z,45.26683333,-66.06116667,305.0,0.7,1.4
2017-10-13T02:03:00Z,45.26683333,-66.06116667,306.6,0.6,1.4
2017-10-13T02:04:00Z,45.26683333,-66.06116667,308.2,0.7,1.6
2017-10-13T02:05:00Z,45.26683333,-66.06116667,308.2,0.8,2.0
2017-10-13T02:06:00Z,45.26683333,-66.06116667,306.3,0.9,2.0
2017-10-13T02:07:00Z,45.26683333,-66.06116667,302.4,0.9,2.0
2017-10-13T02:08:00Z,45.26683333,-66.06116667,301.9,1.0,2.0
2017-10-13T02:09:00Z,45.26683333,-66.06116667,299.5,1.1,2.2
2017-10-13T02:10:00Z,45.26683333,-66.06116667,293.9,1.2,2.2
2017-10-13T02:11:00Z,45.26683333,-66.06116667,293.5,1.3,2.2
2017-10-13T02:12:00Z,45.26683333,-66.06116667,294.3,1.4,2.2
2017-10-13T02:13:00Z,45.26683333,-66.06116667,295.1,1.5,2.2
2017-10-13T02:14:00Z,45.26683333,-66.06116667,297.9,1.5,2.2
2017-10-13T02:15:00Z,45.26683333,-66.06116667,302.1,1.5,2.2
2017-10-13T02:16:00Z,45.26683333,-66.06116667,307.8,1.5,2.2
2017-10-13T02:17:00Z,45.26683333,-66.06116667,312.3,1.5,2.2
2017-10-13T02:18:00Z,45.26683333,-66.06116667,314.1,1.4,2.2
2017-10-13T02:19:00Z,45.26683333,-66.06116667,316.3,1.4,2.0
2017-10-13T02:20:00Z,45.26683333,-66.06116667,318.1,1.3,2.0
2017-10-13T02:21:00Z,45.26683333,-66.06116667,318.5,1.3,2.0
2017-10-13T02:22:00Z,45.26683333,-66.06116667,319.7,1.2,2.0
2017-10-13T02:23:00Z,45.26683333,-66.06116667,321.1,1.2,2.0
2017-10-13T02:24:00Z,45.26683333,-66.06116667,321.6,1.2,1.9
2017-10-13T02:25:00Z,45.26683333,-66.06116667,321.6,1.2,1.9
2017-10-13T02:26:00Z,45.26683333,-66.06116667,321.1,1.1,1.9
2017-10-13T02:27:00Z,45.26683333,-66.06116667,321.1,1.1,1.9
2017-10-13T02:28:00Z,45.26683333,-66.06116667,320.0,1.1,1.9
2017-10-13T02:29:00Z,45.26683333,-66.06116667,320.7,1.1,1.9
2017-10-13T02:30:00Z,45.26683333,-66.06116667,322.5,1.1,2.2
2017-10-13T02:31:00Z,45.26683333,-66.06116667,323.9,1.1,2.2
2017-10-13T02:32:00Z,45.26683333,-66.06116667,321.8,1.1,2.2
2017-10-13T02:33:00Z,45.26683333,-66.06116667,323.2,1.1,2.2
2017-10-13T02:34:00Z,45.26683333,-66.06116667,324.7,1.2,2.2
2017-10-13T02:35:00Z,45.26683333,-66.06116667,323.0,1.2,2.2
2017-10-13T02:36:00Z,45.26683333,-66.06116667,324.9,1.3,2.2
2017-10-13T02:37:00Z,45.26683333,-66.06116667,323.1,1.3,2.2
2017-10-13T02:38:00Z,45.26683333,-66.06116667,324.5,1.4,2.2
2017-10-13T02:39:00Z,45.26683333,-66.06116667,325.2,1.4,2.2
2017-10-13T02:40:00Z,45.26683333,-66.06116667,326.0,1.4,2.0
2017-10-13T02:41:00Z,45.26683333,-66.06116667,325.0,1.5,2.0
2017-10-13T02:42:00Z,45.26683333,-66.06116667,326.9,1.5,2.1
2017-10-13T02:43:00Z,45.26683333,-66.06116667,327.2,1.5,2.1
2017-10-13T02:44:00Z,45.26683333,-66.06116667,326.6,1.5,2.1
2017-10-13T02:45:00Z,45.26683333,-66.06116667,328.0,1.5,2.1
2017-10-13T02:46:00Z,45.26683333,-66.06116667,326.3,1.5,2.1
2017-10-13T02:47:00Z,45.26683333,-66.06116667,327.3,1.5,2.1
2017-10-13T02:48:00Z,45.26683333,-66.06116667,327.6,1.5,2.1
2017-10-13T02:49:00Z,45.26683333,-66.06116667,328.2,1.6,2.1
2017-10-13T02:50:00Z,45.26683333,-66.06116667,328.5,1.6,2.1
2017-10-13T02:51:00Z,45.26683333,-66.06116667,329.4,1.6,2.1
2017-10-13T02:52:00Z,45.26683333,-66.06116667,329.6,1.6,2.1
2017-10-13T02:53:00Z,45.26683333,-66.06116667,330.2,1.6,2.1
2017-10-13T02:54:00Z,45.26683333,-66.06116667,330.7,1.6,2.1
2017-10-13T02:55:00Z,45.26683333,-66.06116667,330.9,1.6,2.1
2017-10-13T02:56:00Z,45.26683333,-66.06116667,331.1,1.7,2.1
2017-10-13T02:57:00Z,45.26683333,-66.06116667,330.7,1.7,2.2
2017-10-13T02:58:00Z,45.26683333,-66.06116667,330.4,1.7,2.2
2017-10-13T02:59:00Z,45.26683333,-66.06116667,330.1,1.8,2.2
2017-10-13T03:00:00Z,45.26683333,-66.06116667,329.3,1.8,2.2
2017-10-13T03:01:00Z,45.26683333,-66.06116667,328.6,1.8,2.2
2017-10-13T03:02:00Z,45.26683333,-66.06116667,327.9,1.8,2.2
2017-10-13T03:03:00Z,45.26683333,-66.06116667,326.5,1.8,2.2
2017-10-13T03:04:00Z,45.26683333,-66.06116667,325.3,1.8,2.2
2017-10-13T03:05:00Z,45.26683333,-66.06116667,324.4,1.8,2.2
2017-10-13T03:06:00Z,45.26683333,-66.06116667,322.9,1.8,2.2
2017-10-13T03:07:00Z,45.26683333,-66.06116667,321.8,1.8,2.1
2017-10-13T03:08:00Z,45.26683333,-66.06116667,320.8,1.8,2.2
2017-10-13T03:09:00Z,45.26683333,-66.06116667,320.0,1.8,2.3
2017-10-13T03:10:00Z,45.26683333,-66.06116667,319.8,1.8,2.3
2017-10-13T03:11:00Z,45.26683333,-66.06116667,319.1,1.8,2.3
2017-10-13T03:12:00Z,45.26683333,-66.06116667,318.7,1.8,2.3
2017-10-13T03:13:00Z,45.26683333,-66.06116667,318.6,1.9,2.3
2017-10-13T03:14:00Z,45.26683333,-66.06116667,318.6,1.9,2.3
2017-10-13T03:15:00Z,45.26683333,-66.06116667,318.4,1.9,2.3
2017-10-13T03:16:00Z,45.26683333,-66.06116667,319.1,1.9,2.3
2017-10-13T03:17:00Z,45.26683333,-66.06116667,319.8,1.9,2.3
2017-10-13T03:18:00Z,45.26683333,-66.06116667,321.0,1.9,2.3
2017-10-13T03:19:00Z,45.26683333,-66.06116667,322.3,1.9,2.3
2017-10-13T03:20:00Z,45.26683333,-66.06116667,323.6,1.9,2.3
2017-10-13T03:21:00Z,45.26683333,-66.06116667,325.8,1.8,2.3
2017-10-13T03:22:00Z,45.26683333,-66.06116667,327.9,1.8,2.3
2017-10-13T03:23:00Z,45.26683333,-66.06116667,330.1,1.8,2.3
2017-10-13T03:24:00Z,45.26683333,-66.06116667,331.9,1.7,2.3
2017-10-13T03:25:00Z,45.26683333,-66.06116667,334.7,1.7,2.3
2017-10-13T03:26:00Z,45.26683333,-66.06116667,336.6,1.7,2.3
2017-10-13T03:27:00Z,45.26683333,-66.06116667,338.7,1.6,2.2
2017-10-13T03:28:00Z,45.26683333,-66.06116667,339.8,1.6,2.2
2017-10-13T03:29:00Z,45.26683333,-66.06116667,340.6,1.6,2.2
2017-10-13T03:30:00Z,45.26683333,-66.06116667,341.2,1.7,2.3
2017-10-13T03:31:00Z,45.26683333,-66.06116667,340.9,1.7,2.3
2017-10-13T03:32:00Z,45.26683333,-66.06116667,340.5,1.7,2.7
2017-10-13T03:33:00Z,45.26683333,-66.06116667,340.5,1.8,2.7
2017-10-13T03:34:00Z,45.26683333,-66.06116667,340.6,1.9,2.7
2017-10-13T03:35:00Z,45.26683333,-66.06116667,339.4,1.9,2.7
2017-10-13T03:36:00Z,45.26683333,-66.06116667,339.3,1.9,2.7
2017-10-13T03:37:00Z,45.26683333,-66.06116667,338.7,2.0,2.7
2017-10-13T03:38:00Z,45.26683333,-66.06116667,338.3,2.0,2.7
2017-10-13T03:39:00Z,45.26683333,-66.06116667,337.8,2.0,3.0
2017-10-13T03:40:00Z,45.26683333,-66.06116667,337.2,2.1,3.0
2017-10-13T03:41:00Z,45.26683333,-66.06116667,337.3,2.1,3.0
2017-10-13T03:42:00Z,45.26683333,-66.06116667,337.6,2.1,3.0
2017-10-13T03:43:00Z,45.26683333,-66.06116667,337.5,2.2,3.0
2017-10-13T03:44:00Z,45.26683333,-66.06116667,337.6,2.2,3.0
2017-10-13T03:45:00Z,45.26683333,-66.06116667,338.2,2.2,3.0
2017-10-13T03:46:00Z,45.26683333,-66.06116667,338.5,2.2,3.0
2017-10-13T03:47:00Z,45.26683333,-66.06116667,338.8,2.2,3.0
2017-10-13T03:48:00Z,45.26683333,-66.06116667,339.2,2.2,3.0
2017-10-13T03:49:00Z,45.26683333,-66.06116667,339.7,2.2,2.9
2017-10-13T03:50:00Z,45.26683333,-66.06116667,340.0,2.2,2.9
2017-10-13T03:51:00Z,45.26683333,-66.06116667,340.0,2.1,2.9
2017-10-13T03:52:00Z,45.26683333,-66.06116667,339.5,2.1,2.8
2017-10-13T03:53:00Z,45.26683333,-66.06116667,338.5,2.1,2.7
2017-10-13T03:54:00Z,45.26683333,-66.06116667,337.5,2.1,2.7
2017-10-13T03:55:00Z,45.26683333,-66.06116667,336.0,2.1,2.7
2017-10-13T03:56:00Z,45.26683333,-66.06116667,334.7,2.0,2.7
2017-10-13T03:57:00Z,45.26683333,-66.06116667,333.8,2.0,2.7
2017-10-13T03:58:00Z,45.26683333,-66.06116667,332.9,2.0,2.7
2017-10-13T03:59:00Z,45.26683333,-66.06116667,332.6,2.0,2.7
2017-10-13T04:00:00Z,45.26683333,-66.06116667,331.8,2.0,2.7
2017-10-13T04:01:00Z,45.26683333,-66.06116667,331.7,1.9,2.7
2017-10-13T04:02:00Z,45.26683333,-66.06116667,331.8,1.9,2.7
2017-10-13T04:03:00Z,45.26683333,-66.06116667,332.3,1.9,2.7
2017-10-13T04:04:00Z,45.26683333,-66.06116667,332.1,1.9,2.7
2017-10-13T04:05:00Z,45.26683333,-66.06116667,332.5,1.9,2.7
2017-10-13T04:06:00Z,45.26683333,-66.06116667,332.2,1.9,2.7
2017-10-13T04:07:00Z,45.26683333,-66.06116667,331.9,1.9,2.7
2017-10-13T04:08:00Z,45.26683333,-66.06116667,331.1,2.0,2.7
2017-10-13T04:09:00Z,45.26683333,-66.06116667,330.3,2.0,2.7
2017-10-13T04:10:00Z,45.26683333,-66.06116667,330.1,2.0,2.7
2017-10-13T04:11:00Z,45.26683333,-66.06116667,329.0,2.0,2.7
2017-10-13T04:12:00Z,45.26683333,-66.06116667,329.1,2.0,2.7
2017-10-13T04:13:00Z,45.26683333,-66.06116667,328.8,2.0,2.7
2017-10-13T04:14:00Z,45.26683333,-66.06116667,328.6,2.1,2.7
2017-10-13T04:15:00Z,45.26683333,-66.06116667,328.5,2.1,2.8
2017-10-13T04:16:00Z,45.26683333,-66.06116667,328.3,2.2,2.9
2017-10-13T04:17:00Z,45.26683333,-66.06116667,328.1,2.2,2.9
2017-10-13T04:18:00Z,45.26683333,-66.06116667,328.1,2.2,2.9
2017-10-13T04:19:00Z,45.26683333,-66.06116667,328.5,2.2,2.9
2017-10-13T04:20:00Z,45.26683333,-66.06116667,328.6,2.2,2.9
2017-10-13T04:21:00Z,45.26683333,-66.06116667,329.1,2.3,2.9
2017-10-13T04:22:00Z,45.26683333,-66.06116667,328.9,2.3,2.9
2017-10-13T04:23:00Z,45.26683333,-66.06116667,328.6,2.3,2.9
2017-10-13T04:24:00Z,45.26683333,-66.06116667,329.0,2.3,2.9
2017-10-13T04:25:00Z,45.26683333,-66.06116667,329.1,2.3,2.9
2017-10-13T04:26:00Z,45.26683333,-66.06116667,329.5,2.2,2.9
2017-10-13T04:27:00Z,45.26683333,-66.06116667,329.9,2.2,2.9
2017-10-13T04:28:00Z,45.26683333,-66.06116667,330.0,2.2,2.9
2017-10-13T04:29:00Z,45.26683333,-66.06116667,329.7,2.2,3.2
2017-10-13T04:30:00Z,45.26683333,-66.06116667,329.7,2.3,3.2
2017-10-13T04:31:00Z,45.26683333,-66.06116667,329.9,2.3,3.2
2017-10-13T04:32:00Z,45.26683333,-66.06116667,329.5,2.3,3.2
2017-10-13T04:33:00Z,45.26683333,-66.06116667,329.9,2.3,3.2
2017-10-13T04:34:00Z,45.26683333,-66.06116667,330.3,2.3,3.2
2017-10-13T04:35:00Z,45.26683333,-66.06116667,330.9,2.4,3.2
2017-10-13T04:36:00Z,45.26683333,-66.06116667,331.3,2.4,3.2
2017-10-13T04:37:00Z,45.26683333,-66.06116667,331.6,2.4,3.2
2017-10-13T04:38:00Z,45.26683333,-66.06116667,332.6,2.4,3.2
2017-10-13T04:39:00Z,45.26683333,-66.06116667,332.4,2.4,3.2
2017-10-13T04:40:00Z,45.26683333,-66.06116667,331.8,2.4,3.2
2017-10-13T04:41:00Z,45.26683333,-66.06116667,331.3,2.4,3.4
2017-10-13T04:42:00Z,45.26683333,-66.06116667,331.3,2.4,3.5
2017-10-13T04:43:00Z,45.26683333,-66.06116667,330.8,2.5,3.5
2017-10-13T04:44:00Z,45.26683333,-66.06116667,330.5,2.5,3.5
2017-10-13T04:45:00Z,45.26683333,-66.06116667,330.4,2.5,3.5
2017-10-13T04:46:00Z,45.26683333,-66.06116667,330.2,2.5,3.8
2017-10-13T04:47:00Z,45.26683333,-66.06116667,329.8,2.6,3.8
2017-10-13T04:48:00Z,45.26683333,-66.06116667,329.1,2.6,3.8
2017-10-13T04:49:00Z,45.26683333,-66.06116667,329.7,2.5,3.8
2017-10-13T04:50:00Z,45.26683333,-66.06116667,330.4,2.5,3.8
2017-10-13T04:51:00Z,45.26683333,-66.06116667,330.6,2.5,3.8
2017-10-13T04:52:00Z,45.26683333,-66.06116667,330.8,2.4,3.8
2017-10-13T04:53:00Z,45.26683333,-66.06116667,332.0,2.4,3.8
2017-10-13T04:54:00Z,45.26683333,-66.06116667,333.2,2.3,3.8
2017-10-13T04:55:00Z,45.26683333,-66.06116667,333.9,2.3,3.8
2017-10-13T04:56:00Z,45.26683333,-66.06116667,334.3,2.1,3.0
2017-10-13T04:57:00Z,45.26683333,-66.06116667,334.9,2.0,2.9
2017-10-13T04:58:00Z,45.26683333,-66.06116667,336.7,2.0,2.9
2017-10-13T04:59:00Z,45.26683333,-66.06116667,337.0,1.9,2.9
2017-10-13T05:00:00Z,45.26683333,-66.06116667,337.3,1.9,2.8
2017-10-13T05:01:00Z,45.26683333,-66.06116667,338.6,1.8,2.8
2017-10-13T05:02:00Z,45.26683333,-66.06116667,339.1,1.8,2.6
2017-10-13T05:03:00Z,45.26683333,-66.06116667,339.6,1.8,2.8
2017-10-13T05:04:00Z,45.26683333,-66.06116667,340.1,1.8,2.8
2017-10-13T05:05:00Z,45.26683333,-66.06116667,341.4,1.8,2.8
2017-10-13T05:06:00Z,45.26683333,-66.06116667,342.4,1.8,2.8
2017-10-13T05:07:00Z,45.26683333,-66.06116667,343.5,1.8,2.8
2017-10-13T05:08:00Z,45.26683333,-66.06116667,343.3,1.8,2.8
2017-10-13T05:09:00Z,45.26683333,-66.06116667,344.2,1.8,2.8
2017-10-13T05:10:00Z,45.26683333,-66.06116667,345.4,1.8,2.8
2017-10-13T05:11:00Z,45.26683333,-66.06116667,346.6,1.8,2.8
2017-10-13T05:12:00Z,45.26683333,-66.06116667,347.2,1.8,2.8
2017-10-13T05:13:00Z,45.26683333,-66.06116667,347.3,1.8,2.5
2017-10-13T05:14:00Z,45.26683333,-66.06116667,345.9,1.8,2.9
2017-10-13T05:15:00Z,45.26683333,-66.06116667,344.9,1.8,2.9
2017-10-13T05:16:00Z,45.26683333,-66.06116667,344.9,1.8,2.9
2017-10-13T05:17:00Z,45.26683333,-66.06116667,344.8,1.9,2.9
2017-10-13T05:18:00Z,45.26683333,-66.06116667,344.5,1.9,2.9
2017-10-13T05:19:00Z,45.26683333,-66.06116667,344.0,1.9,2.9
2017-10-13T05:20:00Z,45.26683333,-66.06116667,343.2,1.9,2.9
2017-10-13T05:21:00Z,45.26683333,-66.06116667,341.6,2.0,2.9
2017-10-13T05:22:00Z,45.26683333,-66.06116667,341.1,2.0,2.9
2017-10-13T05:23:00Z,45.26683333,-66.06116667,340.3,2.0,2.9
2017-10-13T05:24:00Z,45.26683333,-66.06116667,340.8,2.0,3.0
2017-10-13T05:25:00Z,45.26683333,-66.06116667,340.1,2.0,3.4
2017-10-13T05:26:00Z,45.26683333,-66.06116667,338.7,2.1,3.4
2017-10-13T05:27:00Z,45.26683333,-66.06116667,337.8,2.1,3.4
2017-10-13T05:28:00Z,45.26683333,-66.06116667,336.5,2.1,3.4
2017-10-13T05:29:00Z,45.26683333,-66.06116667,335.9,2.2,3.4
2017-10-13T05:30:00Z,45.26683333,-66.06116667,334.7,2.2,3.8
2017-10-13T05:31:00Z,45.26683333,-66.06116667,333.7,2.3,3.8
2017-10-13T05:32:00Z,45.26683333,-66.06116667,332.9,2.4,3.8
2017-10-13T05:33:00Z,45.26683333,-66.06116667,331.8,2.4,3.8
2017-10-13T05:34:00Z,45.26683333,-66.06116667,330.4,2.5,3.8
2017-10-13T05:35:00Z,45.26683333,-66.06116667,329.5,2.6,4.1
2017-10-13T05:36:00Z,45.26683333,-66.06116667,328.4,2.6,4.1
2017-10-13T05:37:00Z,45.26683333,-66.06116667,327.1,2.7,4.2
2017-10-13T05:38:00Z,45.26683333,-66.06116667,326.5,2.8,4.2
2017-10-13T05:39:00Z,45.26683333,-66.06116667,325.4,2.9,4.2
2017-10-13T05:40:00Z,45.26683333,-66.06116667,325.3,3.0,4.2
2017-10-13T05:41:00Z,45.26683333,-66.06116667,325.5,3.0,4.2
2017-10-13T05:42:00Z,45.26683333,-66.06116667,325.4,3.0,4.2
2017-10-13T05:43:00Z,45.26683333,-66.06116667,327.0,3.0,4.2
2017-10-13T05:44:00Z,45.26683333,-66.06116667,328.5,2.9,4.2
2017-10-13T05:45:00Z,45.26683333,-66.06116667,329.8,2.9,4.2
2017-10-13T05:46:00Z,45.26683333,-66.06116667,332.3,2.8,4.2
2017-10-13T05:47:00Z,45.26683333,-66.06116667,334.2,2.7,4.2
2017-10-13T05:48:00Z,45.26683333,-66.06116667,336.6,2.5,4.2
