timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-22T00:00:00Z,45.26683333,-66.06116667,241.3,0.9,1.5
2017-02-22T00:01:00Z,45.26683333,-66.06116667,248.3,0.8,1.5
2017-02-22T00:02:00Z,45.26683333,-66.06116667,253.5,0.8,1.5
2017-02-22T00:03:00Z,45.26683333,-66.06116667,258.7,0.7,1.5
2017-02-22T00:04:00Z,45.26683333,-66.06116667,259.7,0.7,1.5
2017-02-22T00:05:00Z,45.26683333,-66.06116667,258.3,0.7,1.5
2017-02-22T00:06:00Z,45.26683333,-66.06116667,247.9,0.7,1.5
2017-02-22T00:07:00Z,45.26683333,-66.06116667,234.1,0.6,1.5
2017-02-22T00:08:00Z,45.26683333,-66.06116667,215.7,0.6,1.3
2017-02-22T00:09:00Z,45.26683333,-66.06116667,189.7,0.6,1.2
2017-02-22T00:10:00Z,45.26683333,-66.06116667,163.7,0.6,1.4
2017-02-22T00:11:00Z,45.26683333,-66.06116667,145.1,0.7,1.8
2017-02-22T00:12:00Z,45.26683333,-66.06116667,132.5,0.8,1.9
2017-02-22T00:13:00Z,45.26683333,-66.06116667,125.0,0.9,1.9
2017-02-22T00:14:00Z,45.26683333,-66.06116667,121.3,1.0,1.9
2017-02-22T00:15:00Z,45.26683333,-66.06116667,124.5,1.1,1.9
2017-02-22T00:16:00Z,45.26683333,-66.06116667,128.5,1.2,1.9
2017-02-22T00:17:00Z,45.26683333,-66.06116667,127.3,1.3,1.9
2017-02-22T00:18:00Z,45.26683333,-66.06116667,127.2,1.3,1.9
2017-02-22T00:19:00Z,45.26683333,-66.06116667,128.7,1.3,1.9
2017-02-22T00:20:00Z,45.26683333,-66.06116667,131.4,1.4,1.9
2017-02-22T00:21:00Z,45.26683333,-66.06116667,134.7,1.5,2.9
2017-02-22T00:22:00Z,45.26683333,-66.06116667,140.0,1.6,3.9
2017-02-22T00:23:00Z,45.26683333,-66.06116667,145.8,1.8,4.7
2017-02-22T00:24:00Z,45.26683333,-66.06116667,150.1,2.1,4.7
2017-02-22T00:25:00Z,45.26683333,-66.06116667,152.1,2.3,4.7
2017-02-22T00:26:00Z,45.26683333,-66.06116667,153.1,2.6,4.7
2017-02-22T00:27:00Z,45.26683333,-66.06116667,154.8,2.9,4.8
2017-02-22T00:28:00Z,45.26683333,-66.06116667,157.6,3.1,4.8
2017-02-22T00:29:00Z,45.26683333,-66.06116667,161.2,3.3,4.8
2017-02-22T00:30:00Z,45.26683333,-66.06116667,164.6,3.5,4.8
2017-02-22T00:31:00Z,45.26683333,-66.06116667,168.0,3.7,4.8
2017-02-22T00:32:00Z,45.26683333,-66.06116667,169.1,3.8,4.8
2017-02-22T00:33:00Z,45.26683333,-66.06116667,169.8,3.8,4.8
2017-02-22T00:34:00Z,45.26683333,-66.06116667,170.8,3.8,4.8
2017-02-22T00:35:00Z,45.26683333,-66.06116667,171.8,3.7,4.8
2017-02-22T00:36:00Z,45.26683333,-66.06116667,172.7,3.8,4.8
2017-02-22T00:37:00Z,45.26683333,-66.06116667,172.8,3.6,4.7
2017-02-22T00:38:00Z,45.26683333,-66.06116667,173.2,3.7,4.7
2017-02-22T00:39:00Z,45.26683333,-66.06116667,173.9,3.7,4.7
2017-02-22T00:40:00Z,45.26683333,-66.06116667,174.9,3.7,4.7
2017-02-22T00:41:00Z,45.26683333,-66.06116667,174.7,3.7,4.8
2017-02-22T00:42:00Z,45.26683333,-66.06116667,174.2,3.7,4.8
2017-02-22T00:43:00Z,45.26683333,-66.06116667,173.3,3.7,4.8
2017-02-22T00:44:00Z,45.26683333,-66.06116667,172.5,3.8,4.8
2017-02-22T00:45:00Z,45.26683333,-66.06116667,171.9,3.7,4.8
2017-02-22T00:46:00Z,45.26683333,-66.06116667,171.3,3.6,4.8
2017-02-22T00:47:00Z,45.26683333,-66.06116667,171.3,3.6,4.8
2017-02-22T00:48:00Z,45.26683333,-66.06116667,172.0,3.5,4.8
2017-02-22T00:49:00Z,45.26683333,-66.06116667,171.7,3.4,4.8
2017-02-22T00:50:00Z,45.26683333,-66.06116667,171.0,3.3,4.8
2017-02-22T00:51:00Z,45.26683333,-66.06116667,171.6,3.2,4.7
2017-02-22T00:52:00Z,45.26683333,-66.06116667,172.8,3.2,4.7
2017-02-22T00:53:00Z,45.26683333,-66.06116667,174.5,3.1,4.6
2017-02-22T00:54:00Z,45.26683333,-66.06116667,175.9,3.1,4.6
2017-02-22T00:55:00Z,45.26683333,-66.06116667,178.2,3.0,4.6
2017-02-22T00:56:00Z,45.26683333,-66.06116667,180.8,3.0,4.6
2017-02-22T00:57:00Z,45.26683333,-66.06116667,183.7,3.0,4.6
2017-02-22T00:58:00Z,45.26683333,-66.06116667,186.5,3.0,4.6
2017-02-22T00:59:00Z,45.26683333,-66.06116667,190.1,3.0,4.6
2017-02-22T01:00:00Z,45.26683333,-66.06116667,193.7,3.0,4.6
2017-02-22T01:01:00Z,45.26683333,-66.06116667,196.8,2.9,4.6
2017-02-22T01:02:00Z,45.26683333,-66.06116667,199.6,2.8,4.2
2017-02-22T01:03:00Z,45.26683333,-66.06116667,202.3,2.7,4.2
2017-02-22T01:04:00Z,45.26683333,-66.06116667,204.4,2.6,4.2
2017-02-22T01:05:00Z,45.26683333,-66.06116667,204.8,2.7,4.2
2017-02-22T01:06:00Z,45.26683333,-66.06116667,205.2,2.8,4.2
2017-02-22T01:07:00Z,45.26683333,-66.06116667,205.8,2.8,4.2
2017-02-22T01:08:00Z,45.26683333,-66.06116667,205.2,2.7,4.2
2017-02-22T01:09:00Z,45.26683333,-66.06116667,204.7,2.6,4.2
2017-02-22T01:10:00Z,45.26683333,-66.06116667,204.0,2.6,4.2
2017-02-22T01:11:00Z,45.26683333,-66.06116667,202.5,2.7,4.2
2017-02-22T01:12:00Z,45.26683333,-66.06116667,200.8,2.7,4.2
2017-02-22T01:13:00Z,45.26683333,-66.06116667,197.9,2.8,4.2
2017-02-22T01:14:00Z,45.26683333,-66.06116667,195.3,2.8,4.2
2017-02-22T01:15:00Z,45.26683333,-66.06116667,193.3,2.7,4.2
2017-02-22T01:16:00Z,45.26683333,-66.06116667,190.3,2.6,4.0
2017-02-22T01:17:00Z,45.26683333,-66.06116667,185.6,2.7,4.8
2017-02-22T01:18:00Z,45.26683333,-66.06116667,180.9,2.9,5.0
2017-02-22T01:19:00Z,45.26683333,-66.06116667,176.0,3.1,5.0
2017-02-22T01:20:00Z,45.26683333,-66.06116667,171.0,3.3,5.0
2017-02-22T01:21:00Z,45.26683333,-66.06116667,166.6,3.4,5.0
2017-02-22T01:22:00Z,45.26683333,-66.06116667,163.3,3.5,5.0
2017-02-22T01:23:00Z,45.26683333,-66.06116667,160.8,3.7,5.0
2017-02-22T01:24:00Z,45.26683333,-66.06116667,159.0,3.8,5.0
2017-02-22T01:25:00Z,45.26683333,-66.06116667,157.1,4.0,5.0
2017-02-22T01:26:00Z,45.26683333,-66.06116667,156.8,4.1,5.0
2017-02-22T01:27:00Z,45.26683333,-66.06116667,156.8,4.1,5.0
2017-02-22T01:28:00Z,45.26683333,-66.06116667,157.5,4.1,5.0
2017-02-22T01:29:00Z,45.26683333,-66.06116667,158.0,4.1,5.3
2017-02-22T01:30:00Z,45.26683333,-66.06116667,158.7,4.1,5.3
2017-02-22T01:31:00Z,45.26683333,-66.06116667,159.8,4.1,5.3
2017-02-22T01:32:00Z,45.26683333,-66.06116667,160.0,4.1,5.3
2017-02-22T01:33:00Z,45.26683333,-66.06116667,160.3,4.2,5.3
2017-02-22T01:34:00Z,45.26683333,-66.06116667,159.8,4.2,5.3
2017-02-22T01:35:00Z,45.26683333,-66.06116667,158.7,4.3,5.3
2017-02-22T01:36:00Z,45.26683333,-66.06116667,158.2,4.4,5.5
2017-02-22T01:37:00Z,45.26683333,-66.06116667,158.0,4.4,5.5
2017-02-22T01:38:00Z,45.26683333,-66.06116667,158.1,4.5,5.5
2017-02-22T01:39:00Z,45.26683333,-66.06116667,158.2,4.5,5.5
2017-02-22T01:40:00Z,45.26683333,-66.06116667,158.0,4.5,5.5
2017-02-22T01:41:00Z,45.26683333,-66.06116667,157.6,4.6,5.7
2017-02-22T01:42:00Z,45.26683333,-66.06116667,157.3,4.6,5.7
2017-02-22T01:43:00Z,45.26683333,-66.06116667,157.0,4.6,5.7
2017-02-22T01:44:00Z,45.26683333,-66.06116667,157.5,4.6,5.7
2017-02-22T01:45:00Z,45.26683333,-66.06116667,158.5,4.6,5.7
2017-02-22T01:46:00Z,45.26683333,-66.06116667,158.9,4.6,5.7
2017-02-22T01:47:00Z,45.26683333,-66.06116667,159.5,4.7,5.7
2017-02-22T01:48:00Z,45.26683333,-66.06116667,159.7,4.7,5.7
2017-02-22T01:49:00Z,45.26683333,-66.06116667,160.3,4.6,5.7
2017-02-22T01:50:00Z,45.26683333,-66.06116667,160.6,4.6,5.7
2017-02-22T01:51:00Z,45.26683333,-66.06116667,161.5,4.6,5.5
2017-02-22T01:52:00Z,45.26683333,-66.06116667,162.5,4.6,5.5
2017-02-22T01:53:00Z,45.26683333,-66.06116667,163.9,4.6,5.8
2017-02-22T01:54:00Z,45.26683333,-66.06116667,164.4,4.6,5.8
2017-02-22T01:55:00Z,45.26683333,-66.06116667,165.4,4.6,5.8
2017-02-22T01:56:00Z,45.26683333,-66.06116667,166.5,4.5,5.8
2017-02-22T01:57:00Z,45.26683333,-66.06116667,167.4,4.5,5.8
2017-02-22T01:58:00Z,45.26683333,-66.06116667,168.6,4.5,5.8
2017-02-22T01:59:00Z,45.26683333,-66.06116667,169.4,4.5,5.8
2017-02-22T02:00:00Z,45.26683333,-66.06116667,170.7,4.6,5.8
2017-02-22T02:01:00Z,45.26683333,-66.06116667,170.9,4.5,5.8
2017-02-22T02:02:00Z,45.26683333,-66.06116667,170.8,4.4,5.8
2017-02-22T02:03:00Z,45.26683333,-66.06116667,170.0,4.3,5.5
2017-02-22T02:04:00Z,45.26683333,-66.06116667,170.4,4.3,5.5
2017-02-22T02:05:00Z,45.26683333,-66.06116667,171.1,4.3,5.5
2017-02-22T02:06:00Z,45.26683333,-66.06116667,171.9,4.4,5.5
2017-02-22T02:07:00Z,45.26683333,-66.06116667,172.4,4.4,5.5
2017-02-22T02:08:00Z,45.26683333,-66.06116667,172.2,4.4,5.5
2017-02-22T02:09:00Z,45.26683333,-66.06116667,171.9,4.3,5.5
2017-02-22T02:10:00Z,45.26683333,-66.06116667,171.7,4.3,5.5
2017-02-22T02:11:00Z,45.26683333,-66.06116667,173.3,4.3,5.5
2017-02-22T02:12:00Z,45.26683333,-66.06116667,175.2,4.2,5.5
2017-02-22T02:13:00Z,45.26683333,-66.06116667,176.6,4.2,5.5
2017-02-22T02:14:00Z,45.26683333,-66.06116667,178.2,4.3,5.5
2017-02-22T02:15:00Z,45.26683333,-66.06116667,178.5,4.3,5.5
2017-02-22T02:16:00Z,45.26683333,-66.06116667,178.0,4.2,5.5
2017-02-22T02:17:00Z,45.26683333,-66.06116667,179.1,4.2,5.5
2017-02-22T02:18:00Z,45.26683333,-66.06116667,180.4,4.1,5.5
2017-02-22T02:19:00Z,45.26683333,-66.06116667,181.3,4.2,5.7
2017-02-22T02:20:00Z,45.26683333,-66.06116667,183.0,4.2,5.7
2017-02-22T02:21:00Z,45.26683333,-66.06116667,184.3,4.1,5.7
2017-02-22T02:22:00Z,45.26683333,-66.06116667,185.8,4.1,5.7
2017-02-22T02:23:00Z,45.26683333,-66.06116667,188.0,4.1,5.7
2017-02-22T02:24:00Z,45.26683333,-66.06116667,189.6,4.0,5.7
2017-02-22T02:25:00Z,45.26683333,-66.06116667,192.2,4.0,5.7
2017-02-22T02:26:00Z,45.26683333,-66.06116667,195.3,3.9,5.7
2017-02-22T02:27:00Z,45.26683333,-66.06116667,197.1,3.8,5.7
2017-02-22T02:28:00Z,45.26683333,-66.06116667,198.7,3.7,5.7
2017-02-22T02:29:00Z,45.26683333,-66.06116667,201.0,3.6,5.0
2017-02-22T02:30:00Z,45.26683333,-66.06116667,202.1,3.6,5.0
2017-02-22T02:31:00Z,45.26683333,-66.06116667,202.2,3.5,5.0
2017-02-22T02:32:00Z,45.26683333,-66.06116667,202.2,3.5,5.0
2017-02-22T02:33:00Z,45.26683333,-66.06116667,202.0,3.4,5.0
2017-02-22T02:34:00Z,45.26683333,-66.06116667,201.5,3.3,5.0
2017-02-22T02:35:00Z,45.26683333,-66.06116667,201.0,3.2,4.5
2017-02-22T02:36:00Z,45.26683333,-66.06116667,200.8,3.1,4.5
2017-02-22T02:37:00Z,45.26683333,-66.06116667,200.2,3.1,4.5
2017-02-22T02:38:00Z,45.26683333,-66.06116667,200.7,3.1,4.5
2017-02-22T02:39:00Z,45.26683333,-66.06116667,200.2,3.0,4.5
2017-02-22T02:40:00Z,45.26683333,-66.06116667,199.8,3.0,4.5
2017-02-22T02:41:00Z,45.26683333,-66.06116667,199.4,3.0,4.0
2017-02-22T02:42:00Z,45.26683333,-66.06116667,198.3,3.0,4.4
2017-02-22T02:43:00Z,45.26683333,-66.06116667,197.3,3.1,4.7
2017-02-22T02:44:00Z,45.26683333,-66.06116667,196.4,3.2,4.7
2017-02-22T02:45:00Z,45.26683333,-66.06116667,195.3,3.3,4.7
2017-02-22T02:46:00Z,45.26683333,-66.06116667,193.4,3.4,4.7
2017-02-22T02:47:00Z,45.26683333,-66.06116667,191.5,3.4,4.7
2017-02-22T02:48:00Z,45.26683333,-66.06116667,189.3,3.5,5.4
2017-02-22T02:49:00Z,45.26683333,-66.06116667,188.2,3.7,5.4
2017-02-22T02:50:00Z,45.26683333,-66.06116667,187.8,3.8,5.4
2017-02-22T02:51:00Z,45.26683333,-66.06116667,186.7,3.9,5.4
2017-02-22T02:52:00Z,45.26683333,-66.06116667,185.4,4.0,5.4
2017-02-22T02:53:00Z,45.26683333,-66.06116667,184.7,4.0,5.4
2017-02-22T02:54:00Z,45.26683333,-66.06116667,184.9,4.1,5.4
2017-02-22T02:55:00Z,45.26683333,-66.06116667,185.0,4.2,5.5
2017-02-22T02:56:00Z,45.26683333,-66.06116667,184.3,4.3,5.5
2017-02-22T02:57:00Z,45.26683333,-66.06116667,184.1,4.4,5.5
2017-02-22T02:58:00Z,45.26683333,-66.06116667,183.6,4.3,5.5
2017-02-22T02:59:00Z,45.26683333,-66.06116667,183.0,4.3,5.5
2017-02-22T03:00:00Z,45.26683333,-66.06116667,182.1,4.3,5.5
2017-02-22T03:01:00Z,45.26683333,-66.06116667,180.3,4.3,5.5
2017-02-22T03:02:00Z,45.26683333,-66.06116667,179.0,4.3,5.8
2017-02-22T03:03:00Z,45.26683333,-66.06116667,177.3,4.3,6.0
2017-02-22T03:04:00Z,45.26683333,-66.06116667,175.0,4.3,6.0
2017-02-22T03:05:00Z,45.26683333,-66.06116667,173.5,4.3,6.0
2017-02-22T03:06:00Z,45.26683333,-66.06116667,172.1,4.3,6.0
2017-02-22T03:07:00Z,45.26683333,-66.06116667,170.9,4.3,6.0
2017-02-22T03:08:00Z,45.26683333,-66.06116667,169.2,4.4,6.0
2017-02-22T03:09:00Z,45.26683333,-66.06116667,167.7,4.4,6.0
2017-02-22T03:10:00Z,45.26683333,-66.06116667,166.3,4.5,6.0
2017-02-22T03:11:00Z,45.26683333,-66.06116667,167.3,4.5,6.0
2017-02-22T03:12:00Z,45.26683333,-66.06116667,168.5,4.6,6.0
2017-02-22T03:13:00Z,45.26683333,-66.06116667,168.9,4.5,5.8
2017-02-22T03:14:00Z,45.26683333,-66.06116667,168.4,4.5,5.8
2017-02-22T03:15:00Z,45.26683333,-66.06116667,167.9,4.4,6.3
2017-02-22T03:16:00Z,45.26683333,-66.06116667,168.7,4.6,6.3
2017-02-22T03:17:00Z,45.26683333,-66.06116667,169.1,4.6,6.3
2017-02-22T03:18:00Z,45.26683333,-66.06116667,169.4,4.7,6.3
2017-02-22T03:19:00Z,45.26683333,-66.06116667,169.2,4.8,6.3
2017-02-22T03:20:00Z,45.26683333,-66.06116667,168.9,4.8,6.3
2017-02-22T03:21:00Z,45.26683333,-66.06116667,168.2,4.9,6.3
2017-02-22T03:22:00Z,45.26683333,-66.06116667,167.4,4.9,6.3
2017-02-22T03:23:00Z,45.26683333,-66.06116667,167.2,4.9,6.3
2017-02-22T03:24:00Z,45.26683333,-66.06116667,167.5,5.0,6.3
2017-02-22T03:25:00Z,45.26683333,-66.06116667,167.2,5.0,6.2
2017-02-22T03:26:00Z,45.26683333,-66.06116667,167.1,5.0,6.5
2017-02-22T03:27:00Z,45.26683333,-66.06116667,167.9,5.0,6.5
2017-02-22T03:28:00Z,45.26683333,-66.06116667,169.1,5.0,6.5
2017-02-22T03:29:00Z,45.26683333,-66.06116667,169.9,5.1,6.5
2017-02-22T03:30:00Z,45.26683333,-66.06116667,171.2,5.1,6.5
2017-02-22T03:31:00Z,45.26683333,-66.06116667,171.6,5.0,6.5
2017-02-22T03:32:00Z,45.26683333,-66.06116667,171.9,5.0,6.5
2017-02-22T03:33:00Z,45.26683333,-66.06116667,174.1,5.0,6.5
2017-02-22T03:34:00Z,45.26683333,-66.06116667,175.3,5.0,6.5
2017-02-22T03:35:00Z,45.26683333,-66.06116667,176.0,5.0,6.5
2017-02-22T03:36:00Z,45.26683333,-66.06116667,175.4,5.0,6.4
2017-02-22T03:37:00Z,45.26683333,-66.06116667,174.8,5.0,6.8
2017-02-22T03:38:00Z,45.26683333,-66.06116667,175.0,5.1,6.8
2017-02-22T03:39:00Z,45.26683333,-66.06116667,176.0,5.1,6.8
2017-02-22T03:40:00Z,45.26683333,-66.06116667,176.3,5.0,6.8
2017-02-22T03:41:00Z,45.26683333,-66.06116667,176.5,5.1,6.8
2017-02-22T03:42:00Z,45.26683333,-66.06116667,177.0,5.2,6.8
2017-02-22T03:43:00Z,45.26683333,-66.06116667,174.9,5.2,6.8
2017-02-22T03:44:00Z,45.26683333,-66.06116667,173.5,5.3,6.8
2017-02-22T03:45:00Z,45.26683333,-66.06116667,172.5,5.4,6.8
2017-02-22T03:46:00Z,45.26683333,-66.06116667,172.4,5.4,6.8
2017-02-22T03:47:00Z,45.26683333,-66.06116667,172.1,5.3,6.7
2017-02-22T03:48:00Z,45.26683333,-66.06116667,171.5,5.3,7.0
2017-02-22T03:49:00Z,45.26683333,-66.06116667,170.3,5.4,7.0
2017-02-22T03:50:00Z,45.26683333,-66.06116667,169.4,5.5,7.0
2017-02-22T03:51:00Z,45.26683333,-66.06116667,169.5,5.6,7.0
2017-02-22T03:52:00Z,45.26683333,-66.06116667,169.3,5.5,7.0
2017-02-22T03:53:00Z,45.26683333,-66.06116667,170.1,5.5,7.0
2017-02-22T03:54:00Z,45.26683333,-66.06116667,171.0,5.4,7.0
2017-02-22T03:55:00Z,45.26683333,-66.06116667,171.7,5.3,7.0
2017-02-22T03:56:00Z,45.26683333,-66.06116667,172.3,5.2,7.0
2017-02-22T03:57:00Z,45.26683333,-66.06116667,173.8,5.3,7.0
2017-02-22T03:58:00Z,45.26683333,-66.06116667,174.7,5.3,6.9
2017-02-22T03:59:00Z,45.26683333,-66.06116667,175.7,5.2,6.6
2017-02-22T04:00:00Z,45.26683333,-66.06116667,175.7,5.1,6.6
2017-02-22T04:01:00Z,45.26683333,-66.06116667,175.9,5.1,6.6
2017-02-22T04:02:00Z,45.26683333,-66.06116667,176.3,5.1,6.6
2017-02-22T04:03:00Z,45.26683333,-66.06116667,176.8,5.1,6.6
2017-02-22T04:04:00Z,45.26683333,-66.06116667,177.5,5.2,6.7
2017-02-22T04:05:00Z,45.26683333,-66.06116667,178.7,5.3,6.8
2017-02-22T04:06:00Z,45.26683333,-66.06116667,179.5,5.5,6.8
2017-02-22T04:07:00Z,45.26683333,-66.06116667,179.7,5.4,6.8
2017-02-22T04:08:00Z,45.26683333,-66.06116667,180.2,5.4,7.0
2017-02-22T04:09:00Z,45.26683333,-66.06116667,179.9,5.5,7.0
2017-02-22T04:10:00Z,45.26683333,-66.06116667,180.7,5.5,7.0
2017-02-22T04:11:00Z,45.26683333,-66.06116667,181.4,5.4,7.0
2017-02-22T04:12:00Z,45.26683333,-66.06116667,181.6,5.3,7.0
2017-02-22T04:13:00Z,45.26683333,-66.06116667,182.3,5.3,7.0
2017-02-22T04:14:00Z,45.26683333,-66.06116667,181.9,5.3,7.3
2017-02-22T04:15:00Z,45.26683333,-66.06116667,181.7,5.3,7.3
2017-02-22T04:16:00Z,45.26683333,-66.06116667,182.6,5.3,7.3
2017-02-22T04:17:00Z,45.26683333,-66.06116667,182.9,5.4,7.3
2017-02-22T04:18:00Z,45.26683333,-66.06116667,183.6,5.4,7.3
2017-02-22T04:19:00Z,45.26683333,-66.06116667,184.9,5.5,7.3
2017-02-22T04:20:00Z,45.26683333,-66.06116667,185.7,5.6,7.3
2017-02-22T04:21:00Z,45.26683333,-66.06116667,184.4,5.6,7.3
2017-02-22T04:22:00Z,45.26683333,-66.06116667,183.3,5.6,7.3
2017-02-22T04:23:00Z,45.26683333,-66.06116667,182.4,5.7,7.3
2017-02-22T04:24:00Z,45.26683333,-66.06116667,183.4,5.8,7.3
2017-02-22T04:25:00Z,45.26683333,-66.06116667,183.8,5.7,7.3
2017-02-22T04:26:00Z,45.26683333,-66.06116667,183.1,5.7,7.3
2017-02-22T04:27:00Z,45.26683333,-66.06116667,182.7,5.6,7.3
2017-02-22T04:28:00Z,45.26683333,-66.06116667,182.1,5.5,7.3
2017-02-22T04:29:00Z,45.26683333,-66.06116667,182.7,5.5,7.3
2017-02-22T04:30:00Z,45.26683333,-66.06116667,182.8,5.5,7.3
2017-02-22T04:31:00Z,45.26683333,-66.06116667,184.1,5.5,7.3
2017-02-22T04:32:00Z,45.26683333,-66.06116667,185.5,5.6,7.3
2017-02-22T04:33:00Z,45.26683333,-66.06116667,186.5,5.5,7.0
2017-02-22T04:34:00Z,45.26683333,-66.06116667,186.6,5.4,6.9
2017-02-22T04:35:00Z,45.26683333,-66.06116667,186.9,5.4,6.9
2017-02-22T04:36:00Z,45.26683333,-66.06116667,188.2,5.3,6.8
2017-02-22T04:37:00Z,45.26683333,-66.06116667,188.8,5.3,6.8
2017-02-22T04:38:00Z,45.26683333,-66.06116667,188.6,5.4,6.8
2017-02-22T04:39:00Z,45.26683333,-66.06116667,187.3,5.3,6.7
2017-02-22T04:40:00Z,45.26683333,-66.06116667,185.7,5.3,7.2
2017-02-22T04:41:00Z,45.26683333,-66.06116667,185.0,5.4,7.6
2017-02-22T04:42:00Z,45.26683333,-66.06116667,183.8,5.5,7.6
2017-02-22T04:43:00Z,45.26683333,-66.06116667,182.3,5.5,7.6
2017-02-22T04:44:00Z,45.26683333,-66.06116667,182.6,5.6,7.6
2017-02-22T04:45:00Z,45.26683333,-66.06116667,182.6,5.6,7.6
2017-02-22T04:46:00Z,45.26683333,-66.06116667,182.3,5.7,7.6
2017-02-22T04:47:00Z,45.26683333,-66.06116667,181.9,5.7,7.6
2017-02-22T04:48:00Z,45.26683333,-66.06116667,181.6,5.6,7.6
2017-02-22T04:49:00Z,45.26683333,-66.06116667,180.9,5.5,7.6
2017-02-22T04:50:00Z,45.26683333,-66.06116667,181.6,5.5,7.6
2017-02-22T04:51:00Z,45.26683333,-66.06116667,182.2,5.5,7.4
2017-02-22T04:52:00Z,45.26683333,-66.06116667,182.1,5.4,6.9
2017-02-22T04:53:00Z,45.26683333,-66.06116667,182.6,5.4,7.3
2017-02-22T04:54:00Z,45.26683333,-66.06116667,180.5,5.4,7.3
2017-02-22T04:55:00Z,45.26683333,-66.06116667,178.7,5.6,8.0
2017-02-22T04:56:00Z,45.26683333,-66.06116667,177.5,5.6,8.0
2017-02-22T04:57:00Z,45.26683333,-66.06116667,176.3,5.6,8.0
2017-02-22T04:58:00Z,45.26683333,-66.06116667,175.2,5.6,8.0
2017-02-22T04:59:00Z,45.26683333,-66.06116667,174.1,5.7,8.0
2017-02-22T05:00:00Z,45.26683333,-66.06116667,173.6,5.8,8.0
2017-02-22T05:01:00Z,45.26683333,-66.06116667,173.8,5.9,8.0
2017-02-22T05:02:00Z,45.26683333,-66.06116667,175.9,5.9,8.0
2017-02-22T05:03:00Z,45.26683333,-66.06116667,177.0,5.9,8.0
2017-02-22T05:04:00Z,45.26683333,-66.06116667,179.3,5.9,8.0
2017-02-22T05:05:00Z,45.26683333,-66.06116667,181.7,5.6,7.4
2017-02-22T05:06:00Z,45.26683333,-66.06116667,182.9,5.4,7.4
2017-02-22T05:07:00Z,45.26683333,-66.06116667,183.7,5.4,7.4
2017-02-22T05:08:00Z,45.26683333,-66.06116667,185.5,5.4,7.4
2017-02-22T05:09:00Z,45.26683333,-66.06116667,187.0,5.5,7.4
2017-02-22T05:10:00Z,45.26683333,-66.06116667,187.4,5.4,7.3
2017-02-22T05:11:00Z,45.26683333,-66.06116667,187.6,5.3,7.1
2017-02-22T05:12:00Z,45.26683333,-66.06116667,187.2,5.4,8.1
2017-02-22T05:13:00Z,45.26683333,-66.06116667,187.4,5.5,8.1
2017-02-22T05:14:00Z,45.26683333,-66.06116667,187.2,5.6,8.1
2017-02-22T05:15:00Z,45.26683333,-66.06116667,186.8,5.6,8.1
2017-02-22T05:16:00Z,45.26683333,-66.06116667,186.8,5.7,8.1
2017-02-22T05:17:01Z,45.26683333,-66.06116667,187.2,5.8,8.1
2017-02-22T05:18:00Z,45.26683333,-66.06116667,187.4,5.8,8.1
2017-02-22T05:19:00Z,45.26683333,-66.06116667,188.2,5.7,8.1
2017-02-22T05:20:00Z,45.26683333,-66.06116667,189.5,5.6,8.1
2017-02-22T05:21:00Z,45.26683333,-66.06116667,189.4,5.4,8.1
2017-02-22T05:22:00Z,45.26683333,-66.06116667,188.5,5.3,7.5
2017-02-22T05:23:00Z,45.26683333,-66.06116667,187.9,5.2,7.3
2017-02-22T05:24:00Z,45.26683333,-66.06116667,187.2,5.2,7.4
2017-02-22T05:25:00Z,45.26683333,-66.06116667,187.0,5.4,7.4
2017-02-22T05:26:00Z,45.26683333,-66.06116667,186.6,5.4,7.4
2017-02-22T05:27:00Z,45.26683333,-66.06116667,186.1,5.3,7.4
2017-02-22T05:28:00Z,45.26683333,-66.06116667,185.4,5.3,7.4
2017-02-22T05:29:00Z,45.26683333,-66.06116667,185.1,5.4,7.4
2017-02-22T05:30:00Z,45.26683333,-66.06116667,184.7,5.6,7.4
2017-02-22T05:31:00Z,45.26683333,-66.06116667,185.6,5.7,7.4
2017-02-22T05:32:00Z,45.26683333,-66.06116667,187.4,5.6,7.4
2017-02-22T05:33:00Z,45.26683333,-66.06116667,189.4,5.5,7.4
2017-02-22T05:34:00Z,45.26683333,-66.06116667,191.6,5.5,7.4
2017-02-22T05:35:00Z,45.26683333,-66.06116667,194.7,5.2,7.4
2017-02-22T05:36:00Z,45.26683333,-66.06116667,198.2,5.1,7.4
2017-02-22T05:37:00Z,45.26683333,-66.06116667,201.8,5.0,7.4
2017-02-22T05:38:00Z,45.26683333,-66.06116667,205.3,4.8,7.3
2017-02-22T05:39:00Z,45.26683333,-66.06116667,208.0,4.6,7.3
2017-02-22T05:40:00Z,45.26683333,-66.06116667,211.0,4.4,6.5
2017-02-22T05:41:00Z,45.26683333,-66.06116667,213.9,4.1,6.5
2017-02-22T05:42:00Z,45.26683333,-66.06116667,215.9,4.0,6.8
2017-02-22T05:43:00Z,45.26683333,-66.06116667,218.4,3.9,6.8
2017-02-22T05:44:00Z,45.26683333,-66.06116667,220.9,3.9,6.8
2017-02-22T05:45:00Z,45.26683333,-66.06116667,222.9,3.9,6.8
2017-02-22T05:46:00Z,45.26683333,-66.06116667,224.0,3.9,6.8
2017-02-22T05:47:00Z,45.26683333,-66.06116667,224.8,4.0,6.8
2017-02-22T05:48:00Z,45.26683333,-66.06116667,225.4,4.0,6.8
