timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-16T00:00:00Z,45.26683333,-66.06116667,200.0,6.0,9.7
2017-10-16T00:01:00Z,45.26683333,-66.06116667,200.8,6.1,10.5
2017-10-16T00:02:00Z,45.26683333,-66.06116667,201.9,6.2,10.5
2017-10-16T00:03:00Z,45.26683333,-66.06116667,202.4,6.3,10.5
2017-10-16T00:04:00Z,45.26683333,-66.06116667,202.0,6.4,10.5
2017-10-16T00:05:00Z,45.26683333,-66.06116667,201.8,6.4,10.5
2017-10-16T00:06:00Z,45.26683333,-66.06116667,202.3,6.5,10.5
2017-10-16T00:07:00Z,45.26683333,-66.06116667,201.7,6.5,10.5
2017-10-16T00:08:00Z,45.26683333,-66.06116667,201.2,6.5,10.5
2017-10-16T00:09:00Z,45.26683333,-66.06116667,200.8,6.6,10.5
2017-10-16T00:10:00Z,45.26683333,-66.06116667,200.5,6.7,10.5
2017-10-16T00:11:00Z,45.26683333,-66.06116667,199.6,6.6,10.3
2017-10-16T00:12:00Z,45.26683333,-66.06116667,200.0,6.7,10.3
2017-10-16T00:13:00Z,45.26683333,-66.06116667,200.5,6.8,9.9
2017-10-16T00:14:00Z,45.26683333,-66.06116667,202.8,6.9,9.9
2017-10-16T00:15:00Z,45.26683333,-66.06116667,204.0,7.0,9.9
2017-10-16T00:16:00Z,45.26683333,-66.06116667,204.7,7.0,9.9
2017-10-16T00:17:00Z,45.26683333,-66.06116667,204.8,7.2,10.1
2017-10-16T00:18:00Z,45.26683333,-66.06116667,205.7,7.2,10.6
2017-10-16T00:19:00Z,45.26683333,-66.06116667,205.9,7.2,10.6
2017-10-16T00:20:00Z,45.26683333,-66.06116667,205.6,7.2,10.6
2017-10-16T00:21:00Z,45.26683333,-66.06116667,206.1,7.1,10.6
2017-10-16T00:22:00Z,45.26683333,-66.06116667,206.3,6.9,10.6
2017-10-16T00:23:00Z,45.26683333,-66.06116667,206.5,6.7,10.6
2017-10-16T00:24:00Z,45.26683333,-66.06116667,205.5,6.6,10.6
2017-10-16T00:25:00Z,45.26683333,-66.06116667,204.6,6.6,10.6
2017-10-16T00:26:00Z,45.26683333,-66.06116667,203.4,6.4,10.6
2017-10-16T00:27:00Z,45.26683333,-66.06116667,202.7,6.2,10.6
2017-10-16T00:28:00Z,45.26683333,-66.06116667,201.3,6.0,10.5
2017-10-16T00:29:00Z,45.26683333,-66.06116667,201.4,5.9,10.5
2017-10-16T00:30:00Z,45.26683333,-66.06116667,201.5,5.9,10.5
2017-10-16T00:31:00Z,45.26683333,-66.06116667,201.5,6.1,10.6
2017-10-16T00:32:00Z,45.26683333,-66.06116667,201.1,6.3,11.0
2017-10-16T00:33:00Z,45.26683333,-66.06116667,201.3,6.3,11.0
2017-10-16T00:34:00Z,45.26683333,-66.06116667,201.0,6.3,11.0
2017-10-16T00:35:00Z,45.26683333,-66.06116667,201.1,6.4,11.0
2017-10-16T00:36:00Z,45.26683333,-66.06116667,201.6,6.6,11.0
2017-10-16T00:37:00Z,45.26683333,-66.06116667,202.2,6.8,11.0
2017-10-16T00:38:00Z,45.26683333,-66.06116667,203.3,7.1,11.1
2017-10-16T00:39:00Z,45.26683333,-66.06116667,203.5,7.3,11.1
2017-10-16T00:40:00Z,45.26683333,-66.06116667,204.1,7.5,11.1
2017-10-16T00:41:00Z,45.26683333,-66.06116667,204.8,7.5,11.1
2017-10-16T00:42:00Z,45.26683333,-66.06116667,205.8,7.6,11.1
2017-10-16T00:43:00Z,45.26683333,-66.06116667,205.6,7.8,11.1
2017-10-16T00:44:00Z,45.26683333,-66.06116667,207.1,7.9,11.1
2017-10-16T00:45:00Z,45.26683333,-66.06116667,208.3,8.0,12.3
2017-10-16T00:46:00Z,45.26683333,-66.06116667,209.1,8.2,12.3
2017-10-16T00:47:00Z,45.26683333,-66.06116667,209.9,8.1,12.3
2017-10-16T00:48:00Z,45.26683333,-66.06116667,210.5,8.1,12.3
2017-10-16T00:49:00Z,45.26683333,-66.06116667,210.7,8.2,12.3
2017-10-16T00:50:00Z,45.26683333,-66.06116667,210.8,8.2,12.3
2017-10-16T00:51:00Z,45.26683333,-66.06116667,210.9,8.3,12.3
2017-10-16T00:52:00Z,45.26683333,-66.06116667,210.8,8.3,12.3
2017-10-16T00:53:00Z,45.26683333,-66.06116667,210.7,8.1,12.3
2017-10-16T00:54:00Z,45.26683333,-66.06116667,209.4,8.2,12.3
2017-10-16T00:55:00Z,45.26683333,-66.06116667,208.8,8.1,12.1
2017-10-16T00:56:00Z,45.26683333,-66.06116667,208.6,8.1,12.1
2017-10-16T00:57:00Z,45.26683333,-66.06116667,209.2,8.2,12.1
2017-10-16T00:58:00Z,45.26683333,-66.06116667,208.5,8.1,11.7
2017-10-16T00:59:00Z,45.26683333,-66.06116667,208.3,8.1,12.6
2017-10-16T01:00:00Z,45.26683333,-66.06116667,208.3,8.1,12.6
2017-10-16T01:01:00Z,45.26683333,-66.06116667,207.6,8.0,12.6
2017-10-16T01:02:00Z,45.26683333,-66.06116667,207.2,8.0,12.6
2017-10-16T01:03:00Z,45.26683333,-66.06116667,207.3,8.3,12.6
2017-10-16T01:04:00Z,45.26683333,-66.06116667,208.1,8.3,12.6
2017-10-16T01:05:00Z,45.26683333,-66.06116667,208.5,8.3,12.6
2017-10-16T01:06:00Z,45.26683333,-66.06116667,209.6,8.3,12.6
2017-10-16T01:07:00Z,45.26683333,-66.06116667,208.5,8.1,12.6
2017-10-16T01:08:00Z,45.26683333,-66.06116667,208.4,8.2,12.6
2017-10-16T01:09:00Z,45.26683333,-66.06116667,208.3,8.1,12.5
2017-10-16T01:10:00Z,45.26683333,-66.06116667,208.2,8.2,12.5
2017-10-16T01:11:00Z,45.26683333,-66.06116667,208.4,8.3,12.9
2017-10-16T01:12:00Z,45.26683333,-66.06116667,208.8,8.2,12.9
2017-10-16T01:13:00Z,45.26683333,-66.06116667,209.0,8.1,12.9
2017-10-16T01:14:00Z,45.26683333,-66.06116667,209.0,8.1,12.9
2017-10-16T01:15:00Z,45.26683333,-66.06116667,208.5,8.1,12.9
2017-10-16T01:16:00Z,45.26683333,-66.06116667,207.6,8.2,12.9
2017-10-16T01:17:00Z,45.26683333,-66.06116667,207.9,8.3,12.9
2017-10-16T01:18:00Z,45.26683333,-66.06116667,207.9,8.3,12.9
2017-10-16T01:19:00Z,45.26683333,-66.06116667,208.2,8.5,12.9
2017-10-16T01:20:00Z,45.26683333,-66.06116667,208.0,8.6,12.9
2017-10-16T01:21:00Z,45.26683333,-66.06116667,208.5,8.8,14.6
2017-10-16T01:22:00Z,45.26683333,-66.06116667,208.1,8.9,14.6
2017-10-16T01:23:00Z,45.26683333,-66.06116667,207.4,9.1,14.6
2017-10-16T01:24:00Z,45.26683333,-66.06116667,206.6,9.3,14.6
2017-10-16T01:25:00Z,45.26683333,-66.06116667,206.8,9.5,14.6
2017-10-16T01:26:00Z,45.26683333,-66.06116667,207.0,9.6,14.6
2017-10-16T01:27:00Z,45.26683333,-66.06116667,207.4,9.8,14.6
2017-10-16T01:28:00Z,45.26683333,-66.06116667,208.1,10.0,14.8
2017-10-16T01:29:00Z,45.26683333,-66.06116667,207.6,10.1,14.8
2017-10-16T01:30:00Z,45.26683333,-66.06116667,207.9,10.1,14.8
2017-10-16T01:31:00Z,45.26683333,-66.06116667,207.9,10.0,14.8
2017-10-16T01:32:00Z,45.26683333,-66.06116667,208.0,10.2,14.8
2017-10-16T01:33:00Z,45.26683333,-66.06116667,208.4,10.2,14.8
2017-10-16T01:34:00Z,45.26683333,-66.06116667,209.1,10.2,14.8
2017-10-16T01:35:00Z,45.26683333,-66.06116667,209.7,10.1,14.8
2017-10-16T01:36:00Z,45.26683333,-66.06116667,210.2,10.1,14.8
2017-10-16T01:37:00Z,45.26683333,-66.06116667,211.0,10.0,14.8
2017-10-16T01:38:00Z,45.26683333,-66.06116667,211.2,10.1,14.7
2017-10-16T01:39:00Z,45.26683333,-66.06116667,212.7,10.0,14.7
2017-10-16T01:40:00Z,45.26683333,-66.06116667,213.2,10.0,14.7
2017-10-16T01:41:00Z,45.26683333,-66.06116667,213.9,10.0,14.7
2017-10-16T01:42:00Z,45.26683333,-66.06116667,214.3,10.0,14.7
2017-10-16T01:43:00Z,45.26683333,-66.06116667,214.6,9.8,14.7
2017-10-16T01:44:00Z,45.26683333,-66.06116667,215.6,9.7,14.7
2017-10-16T01:45:00Z,45.26683333,-66.06116667,215.9,9.7,14.7
2017-10-16T01:46:00Z,45.26683333,-66.06116667,215.8,9.8,14.7
2017-10-16T01:47:00Z,45.26683333,-66.06116667,215.3,9.6,14.7
2017-10-16T01:48:00Z,45.26683333,-66.06116667,215.3,9.4,14.3
2017-10-16T01:49:00Z,45.26683333,-66.06116667,214.3,9.4,14.3
2017-10-16T01:50:00Z,45.26683333,-66.06116667,214.3,9.4,14.3
2017-10-16T01:51:00Z,45.26683333,-66.06116667,214.5,9.2,14.1
2017-10-16T01:52:00Z,45.26683333,-66.06116667,214.4,9.1,13.2
2017-10-16T01:53:00Z,45.26683333,-66.06116667,214.8,9.1,13.3
2017-10-16T01:54:00Z,45.26683333,-66.06116667,215.0,9.1,13.3
2017-10-16T01:55:00Z,45.26683333,-66.06116667,214.3,9.3,15.7
2017-10-16T01:56:00Z,45.26683333,-66.06116667,214.3,9.3,15.7
2017-10-16T01:57:00Z,45.26683333,-66.06116667,215.2,9.5,15.7
2017-10-16T01:58:00Z,45.26683333,-66.06116667,215.2,9.7,15.7
2017-10-16T01:59:00Z,45.26683333,-66.06116667,216.5,9.9,15.7
2017-10-16T02:00:00Z,45.26683333,-66.06116667,216.7,9.8,15.7
2017-10-16T02:01:00Z,45.26683333,-66.06116667,216.1,10.1,15.7
2017-10-16T02:02:00Z,45.26683333,-66.06116667,216.1,10.3,15.7
2017-10-16T02:03:00Z,45.26683333,-66.06116667,215.3,10.4,17.0
2017-10-16T02:04:00Z,45.26683333,-66.06116667,214.7,10.6,17.0
2017-10-16T02:05:00Z,45.26683333,-66.06116667,214.7,10.5,17.0
2017-10-16T02:06:00Z,45.26683333,-66.06116667,214.5,10.3,17.0
2017-10-16T02:07:00Z,45.26683333,-66.06116667,213.3,10.1,17.0
2017-10-16T02:08:00Z,45.26683333,-66.06116667,213.0,10.1,17.0
2017-10-16T02:09:00Z,45.26683333,-66.06116667,211.8,9.8,17.0
2017-10-16T02:10:00Z,45.26683333,-66.06116667,211.3,9.7,17.0
2017-10-16T02:11:00Z,45.26683333,-66.06116667,211.7,9.5,17.0
2017-10-16T02:12:00Z,45.26683333,-66.06116667,211.2,9.4,17.0
2017-10-16T02:13:00Z,45.26683333,-66.06116667,211.2,9.2,14.3
2017-10-16T02:14:00Z,45.26683333,-66.06116667,210.7,9.0,13.1
2017-10-16T02:15:00Z,45.26683333,-66.06116667,210.7,9.0,13.4
2017-10-16T02:16:00Z,45.26683333,-66.06116667,211.1,9.1,13.4
2017-10-16T02:17:00Z,45.26683333,-66.06116667,211.1,9.0,13.4
2017-10-16T02:18:00Z,45.26683333,-66.06116667,211.1,8.8,13.4
2017-10-16T02:19:00Z,45.26683333,-66.06116667,211.3,8.7,13.4
2017-10-16T02:20:00Z,45.26683333,-66.06116667,211.6,8.6,13.4
2017-10-16T02:21:00Z,45.26683333,-66.06116667,210.8,8.5,13.4
2017-10-16T02:22:00Z,45.26683333,-66.06116667,211.0,8.4,13.4
2017-10-16T02:23:00Z,45.26683333,-66.06116667,210.5,8.2,13.4
2017-10-16T02:24:00Z,45.26683333,-66.06116667,210.1,8.0,13.4
2017-10-16T02:25:00Z,45.26683333,-66.06116667,210.1,7.9,11.7
2017-10-16T02:26:00Z,45.26683333,-66.06116667,209.2,7.8,11.7
2017-10-16T02:27:00Z,45.26683333,-66.06116667,207.9,7.7,11.7
2017-10-16T02:28:00Z,45.26683333,-66.06116667,207.1,7.7,11.7
2017-10-16T02:29:00Z,45.26683333,-66.06116667,206.6,7.7,11.7
2017-10-16T02:30:00Z,45.26683333,-66.06116667,205.3,7.7,11.7
2017-10-16T02:31:00Z,45.26683333,-66.06116667,205.2,7.6,11.7
2017-10-16T02:32:00Z,45.26683333,-66.06116667,204.6,7.5,11.7
2017-10-16T02:33:00Z,45.26683333,-66.06116667,204.6,7.6,11.7
2017-10-16T02:34:00Z,45.26683333,-66.06116667,204.3,7.5,11.7
2017-10-16T02:35:00Z,45.26683333,-66.06116667,204.1,7.4,11.3
2017-10-16T02:36:00Z,45.26683333,-66.06116667,204.4,7.4,11.4
2017-10-16T02:37:00Z,45.26683333,-66.06116667,205.3,7.4,11.4
2017-10-16T02:38:00Z,45.26683333,-66.06116667,206.0,7.5,11.4
2017-10-16T02:39:00Z,45.26683333,-66.06116667,206.2,7.6,11.4
2017-10-16T02:40:00Z,45.26683333,-66.06116667,207.3,7.6,11.4
2017-10-16T02:41:00Z,45.26683333,-66.06116667,207.8,7.6,11.4
2017-10-16T02:42:00Z,45.26683333,-66.06116667,208.0,7.6,11.4
2017-10-16T02:43:00Z,45.26683333,-66.06116667,208.5,7.6,11.4
2017-10-16T02:44:00Z,45.26683333,-66.06116667,209.1,7.7,12.6
2017-10-16T02:45:00Z,45.26683333,-66.06116667,209.1,7.8,12.6
2017-10-16T02:46:00Z,45.26683333,-66.06116667,209.5,7.8,12.6
2017-10-16T02:47:00Z,45.26683333,-66.06116667,209.9,7.8,12.6
2017-10-16T02:48:00Z,45.26683333,-66.06116667,210.1,7.7,12.6
2017-10-16T02:49:00Z,45.26683333,-66.06116667,210.6,7.7,12.6
2017-10-16T02:50:00Z,45.26683333,-66.06116667,210.2,7.7,12.6
2017-10-16T02:51:00Z,45.26683333,-66.06116667,210.2,7.8,12.6
2017-10-16T02:52:00Z,45.26683333,-66.06116667,211.3,7.9,12.6
2017-10-16T02:53:00Z,45.26683333,-66.06116667,211.5,8.1,13.1
2017-10-16T02:54:00Z,45.26683333,-66.06116667,210.4,8.0,13.1
2017-10-16T02:55:00Z,45.26683333,-66.06116667,209.7,8.0,13.1
2017-10-16T02:56:00Z,45.26683333,-66.06116667,208.4,8.0,13.1
2017-10-16T02:57:00Z,45.26683333,-66.06116667,208.1,8.1,13.1
2017-10-16T02:58:00Z,45.26683333,-66.06116667,208.1,8.2,13.1
2017-10-16T02:59:00Z,45.26683333,-66.06116667,207.1,8.3,13.1
2017-10-16T03:00:00Z,45.26683333,-66.06116667,207.2,8.4,13.1
2017-10-16T03:01:00Z,45.26683333,-66.06116667,206.5,8.3,13.1
2017-10-16T03:02:00Z,45.26683333,-66.06116667,205.8,8.4,13.1
2017-10-16T03:03:00Z,45.26683333,-66.06116667,205.5,8.4,12.4
2017-10-16T03:04:00Z,45.26683333,-66.06116667,206.1,8.7,12.4
2017-10-16T03:05:00Z,45.26683333,-66.06116667,207.5,8.7,12.4
2017-10-16T03:06:00Z,45.26683333,-66.06116667,208.2,8.6,12.4
2017-10-16T03:07:00Z,45.26683333,-66.06116667,208.2,8.6,12.4
2017-10-16T03:08:00Z,45.26683333,-66.06116667,208.3,8.7,12.4
2017-10-16T03:09:00Z,45.26683333,-66.06116667,209.4,8.8,12.4
2017-10-16T03:10:00Z,45.26683333,-66.06116667,209.6,8.7,12.4
2017-10-16T03:11:00Z,45.26683333,-66.06116667,210.3,8.9,12.4
2017-10-16T03:12:00Z,45.26683333,-66.06116667,210.3,9.0,13.2
2017-10-16T03:13:00Z,45.26683333,-66.06116667,210.8,8.9,13.2
2017-10-16T03:14:00Z,45.26683333,-66.06116667,211.6,8.9,13.2
2017-10-16T03:15:00Z,45.26683333,-66.06116667,211.6,8.9,13.2
2017-10-16T03:16:00Z,45.26683333,-66.06116667,211.9,9.1,13.7
2017-10-16T03:17:00Z,45.26683333,-66.06116667,212.2,9.4,13.7
2017-10-16T03:18:00Z,45.26683333,-66.06116667,211.9,9.4,13.7
2017-10-16T03:19:00Z,45.26683333,-66.06116667,211.8,9.4,13.7
2017-10-16T03:20:00Z,45.26683333,-66.06116667,212.1,9.4,13.7
2017-10-16T03:21:00Z,45.26683333,-66.06116667,212.5,9.3,13.7
2017-10-16T03:22:00Z,45.26683333,-66.06116667,212.7,9.2,13.7
2017-10-16T03:23:00Z,45.26683333,-66.06116667,213.2,9.2,13.7
2017-10-16T03:24:00Z,45.26683333,-66.06116667,213.0,9.0,13.7
2017-10-16T03:25:00Z,45.26683333,-66.06116667,212.5,9.1,14.0
2017-10-16T03:26:00Z,45.26683333,-66.06116667,213.4,9.1,14.0
2017-10-16T03:27:00Z,45.26683333,-66.06116667,213.8,8.9,14.0
2017-10-16T03:28:00Z,45.26683333,-66.06116667,214.2,8.8,14.0
2017-10-16T03:29:00Z,45.26683333,-66.06116667,214.1,8.7,14.0
2017-10-16T03:30:00Z,45.26683333,-66.06116667,213.9,8.8,14.0
2017-10-16T03:31:00Z,45.26683333,-66.06116667,213.5,8.8,14.0
2017-10-16T03:32:00Z,45.26683333,-66.06116667,213.5,8.9,14.0
2017-10-16T03:33:00Z,45.26683333,-66.06116667,213.2,8.8,14.0
2017-10-16T03:34:00Z,45.26683333,-66.06116667,213.0,8.8,14.0
2017-10-16T03:35:00Z,45.26683333,-66.06116667,213.0,8.8,13.1
2017-10-16T03:36:00Z,45.26683333,-66.06116667,211.9,8.8,12.8
2017-10-16T03:37:00Z,45.26683333,-66.06116667,212.7,8.8,12.8
2017-10-16T03:38:00Z,45.26683333,-66.06116667,212.3,8.8,12.8
2017-10-16T03:39:00Z,45.26683333,-66.06116667,212.5,8.9,12.8
2017-10-16T03:40:00Z,45.26683333,-66.06116667,212.0,8.8,12.8
2017-10-16T03:41:00Z,45.26683333,-66.06116667,212.1,8.8,12.8
2017-10-16T03:42:00Z,45.26683333,-66.06116667,212.6,8.8,12.8
2017-10-16T03:43:00Z,45.26683333,-66.06116667,212.7,8.8,12.8
2017-10-16T03:44:00Z,45.26683333,-66.06116667,212.6,8.8,12.8
2017-10-16T03:45:00Z,45.26683333,-66.06116667,213.5,8.7,12.8
2017-10-16T03:46:00Z,45.26683333,-66.06116667,214.2,8.7,12.6
2017-10-16T03:47:00Z,45.26683333,-66.06116667,214.0,8.8,12.6
2017-10-16T03:48:00Z,45.26683333,-66.06116667,214.9,8.7,12.6
2017-10-16T03:49:00Z,45.26683333,-66.06116667,215.3,8.4,12.6
2017-10-16T03:50:00Z,45.26683333,-66.06116667,217.8,8.5,14.5
2017-10-16T03:51:00Z,45.26683333,-66.06116667,219.0,8.5,14.5
2017-10-16T03:52:00Z,45.26683333,-66.06116667,219.9,8.7,14.8
2017-10-16T03:53:00Z,45.26683333,-66.06116667,221.1,9.0,14.8
2017-10-16T03:54:00Z,45.26683333,-66.06116667,222.9,9.2,14.8
2017-10-16T03:55:00Z,45.26683333,-66.06116667,223.4,9.4,15.7
2017-10-16T03:56:00Z,45.26683333,-66.06116667,225.4,9.4,15.7
2017-10-16T03:57:00Z,45.26683333,-66.06116667,226.2,9.2,15.7
2017-10-16T03:58:00Z,45.26683333,-66.06116667,227.0,9.5,15.7
2017-10-16T03:59:00Z,45.26683333,-66.06116667,227.3,9.6,15.7
2017-10-16T04:00:00Z,45.26683333,-66.06116667,227.5,9.8,15.7
2017-10-16T04:01:00Z,45.26683333,-66.06116667,228.0,9.6,15.7
2017-10-16T04:02:00Z,45.26683333,-66.06116667,228.4,9.7,16.5
2017-10-16T04:03:00Z,45.26683333,-66.06116667,228.5,9.8,16.8
2017-10-16T04:04:00Z,45.26683333,-66.06116667,228.4,10.1,16.8
2017-10-16T04:05:00Z,45.26683333,-66.06116667,228.1,10.2,16.8
2017-10-16T04:06:00Z,45.26683333,-66.06116667,226.9,10.4,16.8
2017-10-16T04:07:00Z,45.26683333,-66.06116667,226.4,10.8,16.8
2017-10-16T04:08:00Z,45.26683333,-66.06116667,227.1,10.7,16.8
2017-10-16T04:09:00Z,45.26683333,-66.06116667,227.4,11.1,16.8
2017-10-16T04:10:00Z,45.26683333,-66.06116667,227.6,10.9,16.8
2017-10-16T04:11:00Z,45.26683333,-66.06116667,228.4,11.2,16.8
2017-10-16T04:12:00Z,45.26683333,-66.06116667,228.7,11.2,16.8
2017-10-16T04:13:00Z,45.26683333,-66.06116667,228.5,11.0,15.6
2017-10-16T04:14:00Z,45.26683333,-66.06116667,229.3,11.1,16.5
2017-10-16T04:15:00Z,45.26683333,-66.06116667,229.8,10.9,16.5
2017-10-16T04:16:00Z,45.26683333,-66.06116667,229.9,10.9,17.9
2017-10-16T04:17:00Z,45.26683333,-66.06116667,230.6,11.2,18.4
2017-10-16T04:18:00Z,45.26683333,-66.06116667,229.6,11.5,18.4
2017-10-16T04:19:00Z,45.26683333,-66.06116667,229.3,11.5,18.4
2017-10-16T04:20:00Z,45.26683333,-66.06116667,229.2,11.6,18.4
2017-10-16T04:21:00Z,45.26683333,-66.06116667,227.8,11.7,18.4
2017-10-16T04:22:00Z,45.26683333,-66.06116667,227.5,11.8,18.4
2017-10-16T04:23:00Z,45.26683333,-66.06116667,228.2,12.3,22.3
2017-10-16T04:24:00Z,45.26683333,-66.06116667,227.7,12.6,22.3
2017-10-16T04:25:00Z,45.26683333,-66.06116667,227.2,12.9,22.3
2017-10-16T04:26:00Z,45.26683333,-66.06116667,227.2,13.0,22.3
2017-10-16T04:27:00Z,45.26683333,-66.06116667,227.5,12.8,22.3
2017-10-16T04:28:00Z,45.26683333,-66.06116667,228.4,12.4,22.3
2017-10-16T04:29:00Z,45.26683333,-66.06116667,228.6,12.6,22.3
2017-10-16T04:30:00Z,45.26683333,-66.06116667,228.5,12.8,22.3
2017-10-16T04:31:00Z,45.26683333,-66.06116667,229.7,12.9,22.3
2017-10-16T04:32:00Z,45.26683333,-66.06116667,229.6,12.8,22.3
2017-10-16T04:33:00Z,45.26683333,-66.06116667,229.9,12.5,21.5
2017-10-16T04:34:00Z,45.26683333,-66.06116667,228.9,12.3,19.8
2017-10-16T04:35:00Z,45.26683333,-66.06116667,228.8,12.5,19.8
2017-10-16T04:36:00Z,45.26683333,-66.06116667,229.2,12.5,19.8
2017-10-16T04:37:00Z,45.26683333,-66.06116667,228.4,12.7,19.8
2017-10-16T04:38:00Z,45.26683333,-66.06116667,227.7,12.9,19.8
2017-10-16T04:39:00Z,45.26683333,-66.06116667,227.5,12.8,19.4
2017-10-16T04:40:00Z,45.26683333,-66.06116667,227.2,13.1,23.4
2017-10-16T04:41:00Z,45.26683333,-66.06116667,226.3,13.0,23.4
2017-10-16T04:42:00Z,45.26683333,-66.06116667,226.4,13.0,23.4
2017-10-16T04:43:00Z,45.26683333,-66.06116667,225.9,12.9,23.4
2017-10-16T04:44:00Z,45.26683333,-66.06116667,226.0,13.0,23.4
2017-10-16T04:45:00Z,45.26683333,-66.06116667,227.8,12.5,23.4
2017-10-16T04:46:00Z,45.26683333,-66.06116667,227.5,12.5,23.4
2017-10-16T04:47:00Z,45.26683333,-66.06116667,227.5,12.4,23.4
2017-10-16T04:48:00Z,45.26683333,-66.06116667,227.4,12.1,23.4
2017-10-16T04:49:00Z,45.26683333,-66.06116667,227.0,11.8,23.4
2017-10-16T04:50:00Z,45.26683333,-66.06116667,227.4,11.5,19.8
2017-10-16T04:51:00Z,45.26683333,-66.06116667,227.5,11.7,19.8
2017-10-16T04:52:00Z,45.26683333,-66.06116667,227.0,11.9,19.8
2017-10-16T04:53:00Z,45.26683333,-66.06116667,226.9,11.9,19.8
2017-10-16T04:54:00Z,45.26683333,-66.06116667,228.1,11.8,19.8
2017-10-16T04:55:00Z,45.26683333,-66.06116667,227.2,11.8,19.8
2017-10-16T04:56:00Z,45.26683333,-66.06116667,227.5,12.0,19.8
2017-10-16T04:57:00Z,45.26683333,-66.06116667,227.7,11.7,19.8
2017-10-16T04:58:00Z,45.26683333,-66.06116667,229.1,12.0,19.8
2017-10-16T04:59:00Z,45.26683333,-66.06116667,229.1,12.0,19.8
2017-10-16T05:00:00Z,45.26683333,-66.06116667,228.7,11.8,18.8
2017-10-16T05:01:00Z,45.26683333,-66.06116667,229.5,11.2,18.8
2017-10-16T05:02:00Z,45.26683333,-66.06116667,231.1,11.0,18.8
2017-10-16T05:03:00Z,45.26683333,-66.06116667,231.4,10.8,18.8
2017-10-16T05:04:00Z,45.26683333,-66.06116667,231.6,10.6,18.8
2017-10-16T05:05:00Z,45.26683333,-66.06116667,231.2,10.9,18.8
2017-10-16T05:06:00Z,45.26683333,-66.06116667,230.8,10.7,17.5
2017-10-16T05:07:00Z,45.26683333,-66.06116667,231.0,11.1,19.4
2017-10-16T05:08:00Z,45.26683333,-66.06116667,230.2,11.1,19.4
2017-10-16T05:09:00Z,45.26683333,-66.06116667,231.0,11.2,19.4
2017-10-16T05:10:00Z,45.26683333,-66.06116667,230.9,11.5,19.4
2017-10-16T05:11:00Z,45.26683333,-66.06116667,230.0,12.1,19.4
2017-10-16T05:12:00Z,45.26683333,-66.06116667,228.4,12.6,22.9
2017-10-16T05:13:00Z,45.26683333,-66.06116667,227.2,12.9,22.9
2017-10-16T05:14:01Z,45.26683333,-66.06116667,226.8,13.4,22.9
2017-10-16T05:15:00Z,45.26683333,-66.06116667,227.6,13.3,22.9
2017-10-16T05:16:00Z,45.26683333,-66.06116667,227.5,13.6,22.9
2017-10-16T05:17:00Z,45.26683333,-66.06116667,227.3,13.9,23.3
2017-10-16T05:18:00Z,45.26683333,-66.06116667,226.9,14.3,23.3
2017-10-16T05:19:00Z,45.26683333,-66.06116667,226.6,14.5,23.3
2017-10-16T05:20:00Z,45.26683333,-66.06116667,227.4,14.2,23.3
2017-10-16T05:21:00Z,45.26683333,-66.06116667,227.0,14.0,23.3
2017-10-16T05:22:00Z,45.26683333,-66.06116667,227.6,13.8,23.3
2017-10-16T05:23:00Z,45.26683333,-66.06116667,228.7,13.6,23.3
2017-10-16T05:24:00Z,45.26683333,-66.06116667,229.5,13.0,23.3
2017-10-16T05:25:00Z,45.26683333,-66.06116667,229.0,13.2,23.3
2017-10-16T05:26:00Z,45.26683333,-66.06116667,229.4,12.9,23.3
2017-10-16T05:27:00Z,45.26683333,-66.06116667,229.5,12.8,21.6
2017-10-16T05:28:00Z,45.26683333,-66.06116667,229.7,12.7,21.6
2017-10-16T05:29:00Z,45.26683333,-66.06116667,230.0,12.5,21.6
2017-10-16T05:30:00Z,45.26683333,-66.06116667,229.3,12.7,21.6
2017-10-16T05:31:00Z,45.26683333,-66.06116667,230.2,12.6,20.3
2017-10-16T05:32:00Z,45.26683333,-66.06116667,229.5,12.5,20.3
2017-10-16T05:33:00Z,45.26683333,-66.06116667,229.4,12.8,20.3
2017-10-16T05:34:00Z,45.26683333,-66.06116667,228.6,12.9,20.3
2017-10-16T05:35:00Z,45.26683333,-66.06116667,229.1,12.9,20.3
2017-10-16T05:36:00Z,45.26683333,-66.06116667,229.0,13.0,20.3
2017-10-16T05:37:00Z,45.26683333,-66.06116667,228.7,12.6,19.3
2017-10-16T05:38:00Z,45.26683333,-66.06116667,228.3,12.2,19.3
2017-10-16T05:39:00Z,45.26683333,-66.06116667,228.5,12.1,19.3
2017-10-16T05:40:00Z,45.26683333,-66.06116667,228.0,12.0,19.3
2017-10-16T05:41:00Z,45.26683333,-66.06116667,228.4,11.9,19.3
2017-10-16T05:42:00Z,45.26683333,-66.06116667,229.5,11.7,19.3
2017-10-16T05:43:00Z,45.26683333,-66.06116667,230.7,11.5,19.3
2017-10-16T05:44:00Z,45.26683333,-66.06116667,230.0,11.4,19.3
2017-10-16T05:45:00Z,45.26683333,-66.06116667,229.8,11.2,19.3
2017-10-16T05:46:00Z,45.26683333,-66.06116667,230.8,10.7,16.4
2017-10-16T05:47:00Z,45.26683333,-66.06116667,230.8,10.9,20.7
2017-10-16T05:48:00Z,45.26683333,-66.06116667,231.2,11.3,20.7
